PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLF
Station name,Lufkin
Begin Date, 2005-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.3563507004 North Latitude, -94.7183178388 East Longitude, 77.45899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-18,-1.54, 1.75, 21.71, 1.81, 1.69, 7.66, repro,
2018-04-19,-0.29, 1.28, 19.23, 1.77, 1.63, 7.51, repro,
2018-04-20,2.31, 3.06, 19.53, 1.76, 1.64, 7.47, repro,
2018-04-21,0.07, 1.38, 12.66, 1.79, 1.65, 7.58, repro,
2018-04-22,1.43, -1.61, 6.98, 1.92, 1.71, 8.18, repro,
2018-04-23,0.48, 2.93, 19.43, 1.80, 1.66, 7.54, repro,
2018-04-24,0.33, 1.32, 13.32, 1.76, 1.62, 7.43, repro,
2018-04-25,0.40, 1.49, 19.99, 1.78, 1.63, 7.49, repro,
2018-04-26,1.26, 2.03, 9.46, 1.80, 1.64, 7.67, repro,
2018-04-27,1.16, 1.23, 13.30, 1.92, 1.76, 8.05, repro,
2018-04-28,0.08, 1.25, 23.19, 1.77, 1.62, 7.47, repro,
2018-04-29,-0.40, 1.81, 12.57, 1.79, 1.63, 7.59, repro,
2018-04-30,-0.72, 2.03, 17.54, 1.82, 1.66, 7.70, repro,
2018-05-01,0.84, 2.44, 19.16, 1.87, 1.70, 7.87, repro,
2018-05-02,0.07, -0.15, 10.05, 1.78, 1.62, 7.48, repro,
2018-05-03,0.64, 1.58, 21.40, 1.82, 1.64, 7.76, repro,
2018-05-04,-0.20, 0.87, 7.51, 1.85, 1.66, 7.87, repro,
2018-05-05,-2.54, -0.02, 3.36, 1.78, 1.62, 7.48, repro,
2018-05-06,1.19, 1.27, 6.55, 1.82, 1.65, 7.53, repro,
2018-05-07,-1.72, 0.03, 7.50, 1.79, 1.63, 7.50, repro,
2018-05-08,-1.51, 0.86, 19.29, 1.78, 1.63, 7.47, repro,
2018-05-09,-0.71, 0.65, 13.98, 1.78, 1.62, 7.49, repro,
2018-05-10,-1.30, 1.15, 12.82, 1.79, 1.63, 7.48, repro,
2018-05-11,-0.40, -1.08, 18.62, 1.80, 1.62, 7.51, repro,
2018-05-12,0.09, 0.76, 25.15, 1.79, 1.62, 7.44, repro,
2018-05-13,-1.59, 1.05, 26.41, 1.86, 1.67, 7.91, repro,
2018-05-14,0.02, -0.22, 11.56, 1.79, 1.65, 7.56, repro,
2018-05-15,-3.29, -1.27, 19.86, 1.78, 1.62, 7.46, repro,
2018-05-16,-2.40, 1.09, 23.42, 1.79, 1.62, 7.44, repro,
2018-05-17,-2.56, -1.11, 14.06, 1.81, 1.64, 7.55, repro,
2018-05-18,0.04, -1.54, 17.10, 1.82, 1.69, 7.58, repro,
2018-05-19,-1.44, 0.68, 17.55, 1.81, 1.64, 7.57, repro,
2018-05-20,-0.16, -0.07, -0.74, 1.97, 1.82, 8.31, repro,
2018-05-21,-4.34, 0.56, 20.96, 1.81, 1.66, 7.68, repro,
2018-05-22,-1.39, 2.23, 22.67, 1.81, 1.66, 7.64, repro,
2018-05-23,-1.71, 0.24, 22.62, 1.85, 1.67, 7.72, repro,
2018-05-24,-1.20, 0.48, 10.27, 1.79, 1.64, 7.53, repro,
2018-05-25,0.19, 2.82, 16.07, 1.78, 1.65, 7.53, repro,
2018-05-26,0.33, 1.88, 9.44, 1.80, 1.68, 7.68, repro,
2018-05-27,-3.46, -0.58, 21.65, 1.82, 1.71, 7.70, repro,
2018-05-28,-1.78, -0.49, 19.57, 1.81, 1.65, 7.60, repro,
2018-05-29,-1.50, -1.19, 22.07, 1.81, 1.68, 7.63, repro,
2018-05-30,-2.16, 0.85, 31.28, 1.83, 1.69, 7.69, repro,
2018-05-31,-1.31, -0.77, 14.13, 1.79, 1.63, 7.47, repro,
2018-06-01,-3.41, 1.59, 17.96, 1.76, 1.60, 7.29, repro,
2018-06-02,-2.78, -2.61, 18.74, 1.79, 1.63, 7.48, repro,
2018-06-03,-2.81, 0.58, 21.75, 1.86, 1.67, 7.86, supp6,
2018-06-04,-2.16, -2.02, 24.67, 1.86, 1.68, 7.69, supp6,
2018-06-05,-1.03, -2.48, 21.04, 1.83, 1.66, 7.80, supp6,
2018-06-06,-0.14, 0.18, 17.74, 1.79, 1.62, 7.48, supp6,
2018-06-07,-1.19, -0.03, 12.69, 1.82, 1.65, 7.54, supp6,
2018-06-08,-0.89, -0.53, 27.08, 1.83, 1.64, 7.50, supp6,
2018-06-09,-2.42, 2.19, 18.84, 1.84, 1.71, 7.95, supp6,
2018-06-10,-3.35, -4.70, 31.40, 1.82, 1.68, 7.67, supp6,
2018-06-11,-4.22, 0.08, 21.65, 1.84, 1.69, 7.54, supp6,
2018-06-12,-1.81, -1.33, 17.98, 1.76, 1.63, 7.42, supp6,
2018-06-13,-0.72, -2.82, 15.57, 1.82, 1.64, 7.46, supp6,
2018-06-14,-0.19, -1.40, 25.41, 1.76, 1.62, 7.52, supp6,
2018-06-15,-1.08, -1.79, 21.17, 1.81, 1.67, 7.57, supp6,
2018-06-16,-2.66, -1.61, 17.93, 1.79, 1.65, 7.66, supp6,
2018-06-17,-2.58, 0.67, 14.20, 1.81, 1.63, 7.45, supp6,
2018-06-18,-0.51, 0.13, 19.50, 1.83, 1.67, 7.57, supp6,
2018-06-19,-0.09, 0.68, 20.83, 1.79, 1.63, 7.41, supp6,
2018-06-20,-1.39, -0.07, 27.63, 1.81, 1.69, 7.65, supp6,
2018-06-21,-1.42, 1.84, 20.49, 1.77, 1.64, 7.55, supp6,
2018-06-22,-2.22, -1.91, 18.10, 1.83, 1.70, 7.67, supp6,
2018-06-23,-1.22, 0.51, 15.49, 2.47, 2.17, 10.00, supp6,
2018-06-24,1.11, -2.10, 17.29, 1.82, 1.66, 7.63, supp6,
2018-06-25,-0.98, -1.23, 27.30, 1.86, 1.66, 7.73, supp6,
2018-06-26,-0.85, -2.51, 17.34, 1.79, 1.63, 7.47, supp6,
2018-06-27,-0.68, 0.74, 17.15, 1.79, 1.63, 7.49, supp6,
2018-06-28,-1.62, 0.06, 19.14, 1.78, 1.62, 7.44, supp6,
2018-06-29,-1.34, -1.36, 21.35, 1.80, 1.64, 7.52, campf,
2018-06-30,-1.12, -3.30, 18.01, 1.79, 1.67, 7.60, campf,
2018-07-01,-1.12, 0.46, 22.20, 1.83, 1.70, 7.82, campf,
2018-07-02,-1.22, -0.34, 28.41, 1.78, 1.63, 7.40, campf,
2018-07-03,-4.21, -0.62, 23.62, 2.22, 2.05, 9.26, campf,
2018-07-04,-1.83, 1.91, 15.59, 1.78, 1.64, 7.47, campf,
2018-07-05,-1.36, -0.87, 20.28, 1.80, 1.65, 7.52, campf,
2018-07-06,-2.31, -0.77, 24.25, 1.80, 1.65, 7.56, campf,
2018-07-07,-2.50, 0.06, 18.84, 1.91, 1.72, 8.02, campf,
2018-07-08,-1.34, -1.71, 21.81, 1.85, 1.73, 7.88, campf,
2018-07-09,-1.79, 0.27, 14.62, 1.82, 1.64, 7.58, campf,
2018-07-10,-1.82, -0.65, 12.42, 1.81, 1.65, 7.59, campf,
2018-07-11,-1.56, -0.66, 22.80, 1.80, 1.63, 7.48, campf,
2018-07-12,-2.06, -0.39, 14.54, 1.87, 1.71, 7.96, campf,
2018-07-13,-0.08, 2.81, 12.55, 1.79, 1.64, 7.48, campf,
2018-07-14,-2.11, -0.89, 13.45, 1.78, 1.63, 7.47, campf,
2018-07-15,-1.90, -0.26, 15.83, 1.79, 1.63, 7.46, campf,
2018-07-16,-1.97, -1.67, 22.45, 1.78, 1.62, 7.41, campf,
2018-07-17,-2.90, -0.66, 25.02, 1.81, 1.64, 7.56, campf,
2018-07-18,-2.74, -3.20, 30.44, 1.84, 1.64, 7.70, campf,
2018-07-19,-0.48, -1.46, 19.08, 1.82, 1.65, 7.59, campf,
2018-07-20,-0.89, -1.59, 23.84, 1.77, 1.61, 7.36, campf,
2018-07-21,-1.66, -1.91, 15.33, 1.78, 1.61, 7.38, campf,
2018-07-22,-3.60, -2.66, 23.91, 1.81, 1.65, 7.52, campf,
2018-07-23,-0.99, -0.25, 26.30, 1.81, 1.64, 7.55, campf,
2018-07-24,-2.28, -0.29, 23.12, 1.85, 1.65, 7.82, campf,
2018-07-25,-2.63, -0.90, 31.50, 1.78, 1.63, 7.38, campf,
2018-07-26,-1.32, -1.33, 20.61, 1.78, 1.64, 7.47, campf,
2018-07-27,-1.25, -1.48, 30.58, 1.77, 1.63, 7.46, campf,
2018-07-28,-3.44, -1.48, 25.77, 1.78, 1.63, 7.45, campf,
2018-07-29,-3.14, 0.66, 32.08, 1.97, 1.80, 8.32, campf,
2018-07-30,0.34, -2.13, 15.55, 1.92, 1.78, 7.99, campf,
2018-07-31,-4.38, 1.73, 1.25, 2.33, 2.02, 9.99, campf,
2018-08-01,-1.50, 0.68, 22.56, 1.82, 1.67, 7.61, campf,
2018-08-02,-2.39, -0.46, 34.04, 1.85, 1.70, 7.82, campf,
2018-08-03,-2.17, -1.10, 25.62, 1.79, 1.67, 7.56, campf,
2018-08-04,-2.67, -0.55, 23.73, 1.80, 1.65, 7.52, campf,
2018-08-05,-1.09, -0.74, 21.48, 1.80, 1.65, 7.51, campf,
2018-08-06,-0.28, 0.39, 29.83, 1.86, 1.70, 7.88, campf,
2018-08-07,-1.73, 0.83, 25.61, 1.83, 1.69, 7.76, campf,
2018-08-08,-1.04, 0.26, 24.45, 1.80, 1.67, 7.58, campf,
2018-08-09,-0.42, 0.08, 18.51, 1.81, 1.67, 7.62, campf,
2018-08-10,-2.06, -0.42, 16.13, 1.85, 1.66, 7.73, campf,
2018-08-11,-1.73, -0.69, 16.94, 1.82, 1.69, 7.65, campf,
2018-08-12,-1.49, -1.57, 21.03, 1.83, 1.67, 7.70, campf,
2018-08-13,-2.04, 1.40, 28.35, 1.80, 1.63, 7.45, campf,
2018-08-14,-1.79, 0.92, 20.34, 1.79, 1.65, 7.54, campf,
2018-08-15,-3.55, -0.98, 34.24, 1.82, 1.66, 7.57, campf,
2018-08-16,-2.52, -0.79, 25.89, 1.81, 1.65, 7.57, campf,
2018-08-17,-2.38, 0.16, 20.59, 1.81, 1.65, 7.53, campf,
2018-08-18,-2.52, 1.11, 31.61, 1.78, 1.62, 7.41, campf,
2018-08-19,-0.70, -0.50, 29.97, 1.79, 1.64, 7.51, campf,
2018-08-20,-3.83, -4.86, 33.62, 1.99, 1.73, 8.42, campf,
2018-08-21,-2.04, -0.27, 18.96, 1.90, 1.77, 8.16, campf,
2018-08-22,-1.05, -1.28, 16.35, 1.87, 1.75, 7.74, campf,
2018-08-23,-3.63, -1.59, 31.59, 1.84, 1.73, 7.60, campf,
2018-08-24,-0.91, -3.09, 17.59, 1.76, 1.61, 7.28, campf,
2018-08-25,-1.45, -1.72, 25.83, 1.79, 1.64, 7.53, campf,
2018-08-26,-0.70, -2.75, 30.09, 1.78, 1.64, 7.46, campf,
2018-08-27,-1.14, 0.43, 19.08, 1.88, 1.71, 7.77, campf,
2018-08-28,-1.56, -0.76, 19.02, 1.85, 1.66, 7.69, campf,
2018-08-29,-1.62, -1.41, 14.09, 1.77, 1.62, 7.45, campf,
2018-08-30,-0.85, -1.28, 16.69, 1.78, 1.65, 7.48, campf,
2018-08-31,-2.13, -1.74, 16.29, 1.79, 1.65, 7.50, campf,
2018-09-01,-2.28, -1.61, 29.07, 1.79, 1.64, 7.44, campf,
2018-09-02,-0.75, -1.83, 25.89, 1.82, 1.68, 7.69, campf,
2018-09-03,-1.63, 0.72, 14.10, 1.79, 1.64, 7.51, campf,
2018-09-04,-1.97, -1.12, 25.69, 1.77, 1.63, 7.40, campf,
2018-09-05,-1.00, -2.46, 24.32, 1.78, 1.63, 7.43, campf,
2018-09-06,-1.11, 0.14, 19.23, 1.85, 1.70, 7.69, campf,
2018-09-07,-2.61, -0.77, 16.50, 1.82, 1.69, 7.58, campf,
2018-09-08,-2.17, -1.70, 14.83, 1.85, 1.70, 7.75, campf,
2018-09-09,-0.11, -0.16, 27.65, 1.82, 1.68, 7.68, campf,
2018-09-10,-1.06, -0.27, 27.14, 1.78, 1.62, 7.38, campf,
2018-09-11,-0.87, 0.11, 19.01, 1.86, 1.68, 7.70, campf,
2018-09-12,-2.27, -0.33, 15.20, 1.96, 1.73, 8.26, campf,
2018-09-13,-2.65, 1.76, 22.00, 1.85, 1.68, 7.74, campf,
2018-09-14,-2.43, -0.44, 24.57, 1.81, 1.70, 7.58, campf,
2018-09-15,-1.24, -0.27, 18.53, 1.83, 1.68, 7.63, campf,
2018-09-16,-1.61, -0.41, 28.42, 1.79, 1.63, 7.44, campf,
2018-09-17,-3.30, -0.10, 26.30, 1.82, 1.65, 7.54, campf,
2018-09-18,-0.77, -3.75, 23.88, 1.80, 1.65, 7.51, campf,
2018-09-19,-2.19, -0.53, 7.81, 1.80, 1.66, 7.56, campf,
2018-09-20,-2.75, -2.25, 20.56, 1.81, 1.65, 7.54, campf,
2018-09-21,-1.72, -0.70, 15.77, 1.80, 1.66, 7.57, campf,
2018-09-22,-0.77, -3.26, 14.89, 1.82, 1.71, 7.58, campf,
2018-09-23,-1.80, -0.76, 21.34, 1.85, 1.71, 7.58, campf,
2018-09-24,-1.62, -0.65, 21.21, 1.82, 1.65, 7.55, campf,
2018-09-25,-3.45, 0.65, 20.84, 1.83, 1.71, 7.76, campf,
2018-09-26,1.03, 1.70, 27.05, 1.89, 1.76, 8.01, campf,
2018-09-27,1.41, -0.50, 15.16, 1.77, 1.62, 7.32, campf,
2018-09-28,-0.90, -0.87, 17.17, 1.80, 1.67, 7.49, campf,
2018-09-29,-1.20, -0.01, 19.04, 1.79, 1.63, 7.43, campf,
2018-09-30,-2.16, 0.41, 26.97, 1.80, 1.67, 7.64, campf,
2018-10-01,-1.11, -0.66, 17.10, 1.78, 1.64, 7.49, campf,
2018-10-02,-1.04, 0.86, 25.74, 1.77, 1.65, 7.46, campf,
2018-10-03,-0.97, 0.47, 26.26, 1.76, 1.63, 7.34, campf,
2018-10-04,-3.15, -2.31, 21.08, 1.84, 1.66, 7.58, campf,
2018-10-05,-2.89, -0.15, 26.09, 1.78, 1.63, 7.37, campf,
2018-10-06,-0.52, -1.03, 14.52, 1.82, 1.72, 7.78, campf,
2018-10-07,-2.91, -0.96, 38.75, 1.93, 1.82, 8.15, campf,
2018-10-08,-1.66, -1.67, 15.44, 1.95, 1.86, 8.46, campf,
2018-10-09,-2.62, 0.33, 23.71, 1.86, 1.71, 7.79, campf,
2018-10-10,-1.11, -2.56, 22.38, 1.93, 1.77, 8.05, campf,
2018-10-11,-0.64, 0.26, 24.24, 1.77, 1.62, 7.35, campf,
2018-10-12,-2.02, 1.10, 24.85, 1.89, 1.69, 7.71, campf,
2018-10-13,-1.98, 0.74, 26.68, 1.83, 1.67, 7.62, campf,
2018-10-14,0.83, -0.33, 21.87, 1.86, 1.74, 7.84, campf,
2018-10-15,-1.78, 0.64, 18.82, 1.79, 1.64, 7.41, campf,
2018-10-16,1.63, 1.16, 2.94, 1.87, 1.66, 7.80, campf,
2018-10-17,1.20, 1.84, 12.86, 1.78, 1.62, 7.39, campf,
2018-10-18,0.73, 1.72, 17.37, 1.79, 1.63, 7.52, supp6,
2018-10-19,-0.78, 0.62, 19.20, 1.78, 1.63, 7.46, supp6,
2018-10-20,0.60, -1.01, 13.53, 1.79, 1.63, 7.45, supp6,
2018-10-21,-1.09, -0.08, 4.66, 1.85, 1.68, 7.62, supp6,
2018-10-22,-0.44, 0.90, 5.32, 1.81, 1.64, 7.51, supp6,
2018-10-23,0.79, -0.75, 17.30, 1.78, 1.63, 7.44, supp6,
2018-10-24,-1.27, 0.73, 12.08, 1.88, 1.71, 7.76, supp6,
2018-10-25,0.64, -1.38, 20.29, 1.83, 1.68, 7.75, supp6,
2018-10-26,-2.59, 0.31, 24.04, 1.77, 1.62, 7.38, supp6,
2018-10-27,-2.18, -1.97, 5.41, 1.78, 1.63, 7.43, supp6,
2018-10-28,-0.59, -1.60, 15.99, 1.78, 1.63, 7.47, supp6,
2018-10-29,-1.96, -1.33, 15.34, 1.79, 1.63, 7.48, supp6,
2018-10-30,-0.12, -0.09, 25.02, 1.79, 1.62, 7.42, supp6,
2018-10-31,-3.11, -0.63, 13.82, 1.80, 1.64, 7.51, supp6,
2018-11-01,-1.88, 0.10, 16.90, 1.79, 1.63, 7.44, supp6,
2018-11-02,-0.07, 1.08, 12.89, 1.79, 1.63, 7.44, supp6,
2018-11-03,1.54, -0.07, 22.54, 1.83, 1.68, 7.54, supp6,
2018-11-04,-0.03, 1.35, 4.39, 1.80, 1.65, 7.49, supp6,
2018-11-05,-0.47, 0.12, 24.73, 1.90, 1.82, 7.91, supp6,
2018-11-06,-0.11, -0.10, 11.10, 1.86, 1.65, 7.76, supp6,
2018-11-07,-0.66, -0.57, 18.85, 1.83, 1.68, 7.58, supp6,
2018-11-08,-2.70, 0.24, 13.76, 1.84, 1.66, 7.61, supp6,
2018-11-09,-0.07, 0.47, 5.31, 1.81, 1.65, 7.51, supp6,
2018-11-10,1.28, 1.38, 7.66, 1.78, 1.62, 7.44, supp6,
2018-11-11,1.76, 0.54, 17.00, 1.81, 1.66, 7.59, supp6,
2018-11-12,0.90, 1.33, 8.59, 1.83, 1.70, 7.79, supp6,
2018-11-13,1.56, -0.31, 9.13, 1.77, 1.62, 7.38, supp6,
2018-11-14,1.69, 0.71, 11.42, 1.76, 1.62, 7.33, supp6,
2018-11-15,1.78, 0.88, 10.56, 1.77, 1.62, 7.37, supp6,
2018-11-16,1.80, 1.38, 11.82, 1.77, 1.62, 7.42, supp6,
2018-11-17,1.55, 0.41, 16.73, 1.78, 1.65, 7.60, supp6,
2018-11-18,-0.39, 0.14, 11.23, 1.81, 1.67, 7.64, supp6,
2018-11-19,1.51, 1.09, 2.74, 1.83, 1.68, 7.80, supp6,
2018-11-20,1.04, 1.51, 3.90, 1.80, 1.70, 7.67, supp6,
2018-11-21,1.48, 1.97, 9.21, 1.78, 1.65, 7.54, supp6,
2018-11-22,1.92, 1.80, 13.09, 1.79, 1.64, 7.52, supp6,
2018-11-23,-0.77, 1.02, 15.33, 1.80, 1.66, 7.63, supp6,
2018-11-24,-0.32, 0.42, 10.24, 1.84, 1.73, 7.89, supp6,
2018-11-25,-1.35, 1.42, 6.80, 1.82, 1.67, 7.67, supp6,
2018-11-26,1.03, 0.90, 16.20, 1.78, 1.66, 7.57, supp6,
2018-11-27,2.14, 1.26, 10.99, 1.89, 1.69, 8.01, supp6,
2018-11-28,0.56, 1.49, 15.12, 1.78, 1.65, 7.51, supp6,
2018-11-29,0.13, 1.67, 14.30, 1.86, 1.69, 7.94, supp6,
2018-11-30,-5.96, 7.32, 38.59, 5.88, 6.08, 25.65, supp6,
2018-12-01,-1.21, 1.50, 21.16, 1.90, 1.72, 8.24, supp6,
2018-12-02,-0.20, 2.31, 27.47, 1.80, 1.66, 7.64, supp6,
2018-12-03,1.28, 1.79, 17.16, 1.78, 1.64, 7.51, supp6,
2018-12-04,1.11, 1.11, 16.32, 1.80, 1.66, 7.64, supp6,
2018-12-05,1.74, 2.13, 10.22, 1.80, 1.67, 7.62, supp6,
2018-12-06,0.94, 3.51, 5.63, 1.80, 1.66, 7.65, supp6,
2018-12-07,0.76, 1.70, 5.01, 1.84, 1.72, 7.88, supp6,
2018-12-08,2.47, 3.43, -0.64, 1.79, 1.65, 7.60, supp6,
2018-12-09,1.23, 2.23, 10.80, 1.79, 1.65, 7.54, supp6,
2018-12-10,1.03, 0.42, 8.49, 1.89, 1.74, 7.96, supp6,
2018-12-11,2.01, 2.50, -2.27, 1.77, 1.63, 7.40, supp6,
2018-12-12,0.75, 2.25, 13.36, 1.79, 1.63, 7.44, supp6,
2018-12-13,1.12, 0.73, 17.76, 1.81, 1.67, 7.69, supp6,
2018-12-14,1.30, 2.74, 12.59, 1.80, 1.66, 7.54, supp6,
2018-12-15,0.60, -0.71, 6.69, 1.78, 1.63, 7.41, supp6,
2018-12-16,0.46, -0.22, 6.22, 1.86, 1.71, 7.81, supp6,
2018-12-17,-0.80, 1.90, 0.34, 2.24, 1.99, 9.00, supp6,
2018-12-18,0.23, 1.33, 10.09, 1.78, 1.62, 7.42, supp6,
2018-12-19,0.87, 4.39, 6.21, 1.87, 1.72, 8.01, supp6,
2018-12-20,1.21, -0.41, 13.91, 1.78, 1.66, 7.59, supp6,
2018-12-21,0.70, 0.20, 18.29, 1.76, 1.62, 7.43, supp6,
2018-12-22,0.89, 2.23, 16.04, 1.79, 1.63, 7.47, supp6,
2018-12-23,1.66, -0.53, 6.50, 1.80, 1.65, 7.54, supp6,
2018-12-24,0.88, 2.36, 8.87, 1.78, 1.61, 7.42, supp6,
2018-12-25,0.07, 1.31, 17.26, 1.77, 1.60, 7.30, supp6,
2018-12-26,0.56, -0.60, 23.03, 1.85, 1.68, 7.88, supp6,
2018-12-27,-1.52, 0.44, 12.20, 1.83, 1.69, 7.83, supp6,
2018-12-28,-0.89, 0.88, 12.07, 1.79, 1.66, 7.63, supp6,
2018-12-29,-0.08, 1.70, 11.65, 1.79, 1.65, 7.60, supp6,
2018-12-30,0.30, 2.97, 10.61, 1.79, 1.66, 7.58, supp6,
2018-12-31,-0.65, 3.31, 20.09, 1.80, 1.66, 7.61, supp6,
2019-01-01,0.98, 1.63, 9.18, 1.78, 1.65, 7.56, supp6,
2019-01-02,-0.26, 3.82, -1.34, 1.82, 1.70, 7.81, supp6,
2019-01-03,-1.06, 2.39, 8.23, 1.78, 1.63, 7.41, supp6,
2019-01-04,-0.04, 0.43, 18.70, 1.76, 1.61, 7.32, supp6,
2019-01-05,0.42, 1.69, 11.20, 1.77, 1.60, 7.29, supp6,
2019-01-06,0.28, 2.08, 10.91, 1.78, 1.61, 7.35, supp6,
2019-01-07,-1.83, 1.16, 10.45, 1.82, 1.63, 7.55, supp6,
2019-01-08,-0.07, -0.10, 0.41, 1.78, 1.62, 7.36, supp6,
2019-01-09,0.27, 2.50, 6.01, 1.78, 1.66, 7.55, supp6,
2019-01-10,1.21, 1.46, 8.61, 1.80, 1.65, 7.46, supp6,
2019-01-11,1.83, 3.48, 0.71, 1.83, 1.63, 7.62, supp6,
2019-01-12,-2.01, 1.60, 9.41, 1.89, 1.69, 7.90, supp6,
2019-01-13,0.57, 0.88, 1.18, 1.83, 1.65, 7.70, supp6,
2019-01-14,1.20, 2.60, 2.96, 1.77, 1.62, 7.36, supp6,
2019-01-15,-0.10, 0.85, 7.75, 1.76, 1.62, 7.34, supp6,
2019-01-16,-0.26, 2.31, 5.75, 1.77, 1.61, 7.33, supp6,
2019-01-17,-1.50, 1.36, 4.39, 1.77, 1.61, 7.32, supp6,
2019-01-18,-1.79, 0.86, 13.85, 1.81, 1.64, 7.50, supp6,
2019-01-19,-0.44, 1.86, 5.93, 1.83, 1.68, 7.68, supp6,
2019-01-20,2.85, 1.65, 0.13, 1.85, 1.69, 7.71, supp6,
2019-01-21,1.19, 3.52, 12.67, 1.80, 1.66, 7.58, supp6,
2019-01-22,-0.36, 1.71, 12.73, 1.80, 1.69, 7.68, supp6,
2019-01-23,-1.82, 2.11, 15.69, 1.86, 1.68, 7.96, supp6,
2019-01-24,-0.40, 2.60, 5.10, 1.88, 1.73, 7.92, supp6,
2019-01-25,2.49, 1.64, 3.51, 1.79, 1.65, 7.61, supp6,
2019-01-26,0.25, 1.35, -1.98, 1.81, 1.68, 7.51, supp6,
2019-01-27,-0.58, 1.86, 5.06, 1.87, 1.72, 7.61, supp6,
2019-01-28,-12.28, -46.17, 56.17, 31.22, 89.85, 110.26, supp6,
2019-01-29,0.40, 2.24, 11.54, 1.77, 1.62, 7.38, supp6,
2019-01-30,1.24, 2.83, 10.98, 1.77, 1.61, 7.35, supp6,
2019-01-31,2.53, 2.03, 9.04, 1.83, 1.65, 7.73, supp6,
2019-02-01,-1.19, 1.51, 10.84, 1.76, 1.61, 7.30, supp6,
2019-02-02,0.91, 2.97, 10.34, 1.77, 1.61, 7.30, supp6,
2019-02-03,-2.19, 1.43, 15.02, 1.77, 1.61, 7.33, supp6,
2019-02-04,-1.80, 0.94, 15.08, 1.77, 1.63, 7.41, supp6,
2019-02-05,-2.36, 0.21, 23.08, 1.78, 1.63, 7.47, supp6,
2019-02-06,-1.19, -0.72, 14.56, 1.75, 1.61, 7.27, supp6,
2019-02-07,-0.83, -0.62, 30.24, 1.81, 1.63, 7.52, supp6,
2019-02-08,2.28, 2.63, -0.09, 1.78, 1.64, 7.43, supp6,
2019-02-09,1.76, 1.37, 0.06, 1.79, 1.63, 7.48, supp6,
2019-02-10,-1.11, 2.59, 11.89, 1.79, 1.63, 7.46, supp6,
2019-02-11,1.46, -0.30, 7.12, 1.89, 1.77, 7.90, supp6,
2019-02-12,-1.64, -0.65, 11.59, 1.86, 1.73, 7.64, supp6,
2019-02-13,1.25, 1.70, 12.53, 1.76, 1.60, 7.23, supp6,
2019-02-14,-0.72, 1.19, 15.99, 1.84, 1.66, 7.61, supp6,
2019-02-15,-0.75, -0.05, 21.09, 1.85, 1.66, 7.59, supp6,
2019-02-16,-0.63, 1.51, 25.59, 1.79, 1.67, 7.66, supp6,
2019-02-17,-1.62, 1.82, 12.28, 1.85, 1.70, 7.76, supp6,
2019-02-18,0.73, 2.17, 11.53, 1.80, 1.66, 7.42, supp6,
2019-02-19,1.85, 4.22, 12.74, 1.87, 1.73, 7.82, supp6,
2019-02-20,0.12, 2.16, 5.80, 1.81, 1.65, 7.52, supp6,
2019-02-21,0.57, 4.16, 11.06, 1.85, 1.66, 7.64, supp6,
2019-02-22,1.58, 1.28, 17.32, 1.78, 1.64, 7.52, supp6,
2019-02-23,-2.39, 1.61, 13.50, 1.80, 1.67, 7.47, supp6,
2019-02-24,0.78, 1.08, 14.97, 1.77, 1.61, 7.34, supp6,
2019-02-25,-0.77, 2.61, 2.91, 1.77, 1.61, 7.27, supp6,
2019-02-26,0.14, 0.51, 4.73, 1.79, 1.64, 7.48, supp6,
2019-02-27,1.55, 1.84, 3.46, 1.80, 1.66, 7.58, supp6,
2019-02-28,0.15, 2.74, 11.16, 1.78, 1.63, 7.41, supp6,
2019-03-01,-0.04, 3.46, 13.33, 1.83, 1.65, 7.68, supp6,
2019-03-02,-1.13, 1.18, 8.23, 1.76, 1.61, 7.24, supp6,
2019-03-03,1.97, 3.12, 4.68, 1.79, 1.64, 7.53, supp6,
2019-03-04,0.47, 4.49, 4.84, 1.77, 1.64, 7.40, supp6,
2019-03-05,1.47, 3.01, 10.50, 1.77, 1.64, 7.42, supp6,
2019-03-06,0.48, 1.98, 7.19, 1.77, 1.62, 7.37, supp6,
2019-03-07,0.17, 2.92, 10.03, 1.77, 1.62, 7.32, supp6,
2019-03-08,0.24, 2.05, 12.39, 1.77, 1.62, 7.30, supp6,
2019-03-09,-1.80, 0.22, 19.92, 1.85, 1.67, 7.65, supp6,
2019-03-10,0.12, -0.43, 14.97, 1.78, 1.64, 7.44, supp6,
2019-03-11,1.64, -0.19, 7.30, 1.81, 1.67, 7.58, supp6,
2019-03-12,-1.16, 2.64, 12.56, 1.83, 1.68, 7.54, supp6,
2019-03-13,-0.03, 1.55, 12.30, 1.82, 1.67, 7.56, supp6,
2019-03-14,-1.17, 0.71, 26.62, 1.89, 1.77, 7.85, supp6,
2019-03-15,0.10, -0.12, 3.68, 1.82, 1.67, 7.64, supp6,
2019-03-16,1.56, 1.89, 1.14, 1.78, 1.64, 7.40, supp6,
2019-03-17,-0.02, 0.80, 4.36, 1.79, 1.65, 7.48, supp6,
