PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,S300
Station name,S300_BARD_CN1998
Begin Date, 1999-05-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6665072472 North Latitude, -121.5582687822 East Longitude, 495.74993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-04,-1.80, -0.97, 13.07, 1.83, 1.49, 7.11, suppf,
2020-12-05,-2.16, -0.74, 11.58, 1.82, 1.49, 7.10, suppf,
2020-12-06,-2.02, -0.67, 10.57, 1.83, 1.50, 7.15, suppf,
2020-12-07,-3.86, -0.83, 17.29, 1.84, 1.49, 7.15, suppf,
2020-12-08,-3.12, 0.03, 13.31, 1.84, 1.49, 7.13, suppf,
2020-12-09,-3.24, -0.21, 13.25, 1.84, 1.49, 7.16, suppf,
2020-12-10,-3.17, -0.49, 14.64, 1.84, 1.49, 7.11, suppf,
2020-12-11,-2.86, -1.18, 19.41, 1.83, 1.49, 7.13, suppf,
2020-12-12,-3.47, -1.59, 13.83, 1.84, 1.50, 7.17, suppf,
2020-12-13,-1.87, 0.43, 10.29, 1.89, 1.54, 7.49, suppf,
2020-12-14,-3.91, -0.93, 14.13, 1.86, 1.51, 7.29, suppf,
2020-12-15,-2.95, -0.45, 15.15, 1.84, 1.50, 7.18, suppf,
2020-12-16,-3.22, -0.05, 13.29, 1.82, 1.49, 7.09, suppf,
2020-12-17,-1.83, -0.48, 18.71, 1.90, 1.54, 7.44, suppf,
2020-12-18,-3.30, -0.43, 9.08, 1.83, 1.50, 7.12, suppf,
2020-12-19,-2.72, -0.16, 15.00, 1.82, 1.49, 7.24, suppf,
2020-12-20,-2.80, 0.31, 20.84, 1.82, 1.49, 7.21, suppf,
2020-12-21,-2.63, -0.13, 18.05, 1.79, 1.47, 7.01, suppf,
2020-12-22,-2.30, 0.52, 16.37, 1.88, 1.51, 7.31, suppf,
2020-12-23,-2.36, 0.07, 15.07, 1.82, 1.52, 7.12, suppf,
2020-12-24,-2.54, -0.25, 11.76, 1.87, 1.55, 7.34, suppf,
2020-12-25,-2.85, 1.20, 19.58, 1.86, 1.55, 7.34, suppf,
2020-12-26,-3.10, -4.49, 16.07, 1.82, 1.49, 7.16, suppf,
2020-12-27,-3.09, -0.41, 18.07, 1.79, 1.46, 7.00, suppf,
2020-12-28,-2.47, -1.39, 18.96, 1.79, 1.46, 7.00, suppf,
2020-12-29,-2.19, -0.34, 16.11, 1.79, 1.46, 7.02, suppf,
2020-12-30,-2.87, -0.03, 15.18, 1.80, 1.47, 7.09, suppf,
2020-12-31,-3.67, 1.29, 12.76, 1.85, 1.51, 7.37, suppf,
2021-01-01,-3.69, -0.47, 18.60, 1.80, 1.46, 7.04, suppf,
2021-01-02,-2.46, -0.34, 19.07, 1.81, 1.47, 7.07, suppf,
2021-01-03,-2.27, 0.55, 19.16, 1.81, 1.46, 7.05, suppf,
2021-01-04,-2.30, -1.24, 3.41, 1.87, 1.53, 7.49, suppf,
2021-01-05,-2.93, -0.08, 17.62, 1.81, 1.46, 7.08, suppf,
2021-01-06,-1.66, -0.32, 17.31, 1.84, 1.50, 7.24, suppf,
2021-01-07,-2.61, -0.10, 14.68, 1.80, 1.46, 7.02, suppf,
2021-01-08,-2.15, 0.05, 14.02, 1.81, 1.46, 7.06, suppf,
2021-01-09,-3.53, 0.08, 14.10, 1.80, 1.46, 7.02, suppf,
2021-01-10,-1.94, -1.20, 16.20, 1.80, 1.48, 7.11, suppf,
2021-01-11,-1.99, -0.95, 12.72, 1.80, 1.47, 7.12, suppf,
2021-01-12,-2.51, -0.98, 16.87, 1.80, 1.46, 7.05, suppf,
2021-01-13,-1.78, 0.02, 12.96, 1.81, 1.48, 7.15, suppf,
2021-01-14,-1.88, 0.79, 14.42, 1.79, 1.46, 7.01, suppf,
2021-01-15,-2.68, 0.49, 20.04, 1.79, 1.46, 6.99, suppf,
2021-01-16,-2.55, 0.21, 18.57, 1.81, 1.48, 7.17, suppf,
2021-01-17,-2.31, -0.23, 17.75, 1.80, 1.46, 7.03, suppf,
2021-01-18,-2.52, -0.94, 19.41, 1.83, 1.47, 7.12, suppf,
2021-01-19,-3.96, -0.38, 22.18, 1.83, 1.46, 7.07, suppf,
2021-01-20,-2.94, -0.84, 18.16, 1.88, 1.51, 7.31, suppf,
2021-01-21,-2.36, -0.09, 19.53, 1.80, 1.49, 7.16, suppf,
2021-01-22,-3.49, -2.10, 19.06, 1.83, 1.50, 7.26, suppf,
2021-01-23,-2.82, -0.51, 17.44, 1.80, 1.47, 7.08, suppf,
2021-01-24,-2.71, -0.49, 19.48, 1.80, 1.47, 7.06, suppf,
2021-01-25,-3.43, 0.06, 26.74, 1.82, 1.48, 7.16, suppf,
2021-01-26,-3.86, -0.07, 25.03, 1.79, 1.46, 7.03, suppf,
2021-01-27,0.32, 0.08, 21.02, 1.82, 1.50, 7.28, suppf,
2021-01-28,-1.06, -0.56, 15.44, 1.80, 1.47, 7.11, suppf,
2021-01-29,-3.30, 0.28, 17.20, 1.80, 1.47, 7.10, suppf,
2021-01-30,-3.13, 0.42, 18.72, 1.80, 1.46, 7.06, suppf,
2021-01-31,-2.43, -0.23, 11.83, 1.82, 1.47, 7.11, suppf,
2021-02-01,-2.43, 0.95, 17.92, 1.81, 1.49, 7.21, suppf,
2021-02-02,-2.00, -1.55, 11.49, 1.82, 1.50, 7.30, suppf,
2021-02-03,-3.75, -0.06, 10.91, 1.80, 1.47, 7.11, suppf,
2021-02-04,-3.35, 1.22, 11.11, 1.81, 1.48, 7.23, suppf,
2021-02-05,-2.93, 0.83, 11.24, 1.82, 1.49, 7.26, suppf,
2021-02-06,-3.51, 0.23, 15.26, 1.79, 1.46, 7.06, suppf,
2021-02-07,-3.41, 0.34, 15.45, 1.81, 1.48, 7.19, suppf,
2021-02-08,-2.85, 0.43, 14.14, 1.81, 1.47, 7.17, suppf,
2021-02-09,-3.53, -0.32, 12.06, 1.82, 1.47, 7.16, suppf,
2021-02-10,-4.04, 0.52, 12.82, 1.81, 1.46, 7.08, suppf,
2021-02-11,-3.66, 0.71, 9.88, 1.82, 1.47, 7.18, suppf,
2021-02-12,-4.24, -1.39, 13.36, 1.83, 1.51, 7.32, suppf,
2021-02-13,-3.38, -1.67, 15.07, 1.83, 1.50, 7.33, suppf,
2021-02-14,-2.51, 0.23, 13.51, 1.79, 1.46, 7.07, suppf,
2021-02-15,-3.39, -0.76, 9.32, 1.82, 1.47, 7.17, suppf,
2021-02-16,-2.52, 0.78, 16.45, 1.81, 1.46, 7.09, suppf,
2021-02-17,-4.60, 0.73, 16.99, 1.80, 1.47, 7.12, suppf,
2021-02-18,-2.68, 0.27, 3.48, 1.86, 1.50, 7.31, suppf,
2021-02-19,-3.02, -0.33, 9.38, 1.87, 1.51, 7.36, suppf,
2021-02-20,-2.50, -1.75, 9.13, 1.84, 1.52, 7.39, suppf,
2021-02-21,-2.68, 0.12, 11.21, 1.82, 1.46, 7.11, suppf,
2021-02-22,-2.45, 0.33, 12.41, 1.80, 1.47, 7.13, suppf,
2021-02-23,-3.28, 0.12, 13.98, 1.80, 1.48, 7.19, suppf,
2021-02-24,-3.74, -0.23, 10.22, 1.81, 1.48, 7.17, suppf,
2021-02-25,-3.96, -0.11, 9.37, 1.83, 1.51, 7.35, suppf,
2021-02-26,-3.27, -0.04, 16.89, 1.82, 1.48, 7.22, suppf,
2021-02-27,-3.95, 0.15, 20.13, 1.83, 1.54, 7.40, suppf,
2021-02-28,-3.48, 0.62, 18.08, 1.81, 1.51, 7.26, suppf,
2021-03-01,-3.76, -0.75, 12.06, 1.82, 1.52, 7.33, suppf,
2021-03-02,-3.11, 0.05, 16.42, 1.84, 1.52, 7.30, suppf,
2021-03-03,-3.69, -0.73, 18.45, 1.79, 1.46, 7.02, suppf,
2021-03-04,-3.43, -0.31, 16.05, 1.80, 1.47, 7.12, suppf,
2021-03-05,-3.43, 0.27, 12.00, 1.85, 1.51, 7.31, suppf,
2021-03-06,-4.26, 0.37, 14.78, 1.94, 1.60, 7.93, suppf,
2021-03-07,-2.45, -0.78, 10.13, 1.85, 1.50, 7.28, suppf,
2021-03-08,-1.55, -1.25, 5.11, 1.94, 1.54, 7.75, suppf,
2021-03-09,-3.87, -0.02, 15.31, 1.80, 1.47, 7.14, suppf,
2021-03-10,-1.56, 0.99, 10.93, 1.81, 1.48, 7.18, suppf,
2021-03-11,-3.05, -0.56, 13.03, 1.79, 1.47, 7.11, suppf,
2021-03-12,-4.10, 0.20, 8.76, 1.82, 1.49, 7.22, suppf,
2021-03-13,-3.32, 0.11, 9.86, 1.80, 1.47, 7.11, suppf,
2021-03-14,-3.76, 0.48, 9.89, 1.79, 1.47, 7.11, suppf,
2021-03-15,-3.56, -0.58, 7.55, 1.81, 1.49, 7.22, suppf,
2021-03-16,-3.25, -1.14, 19.09, 1.80, 1.47, 7.11, suppf,
2021-03-17,-3.94, -0.57, 9.05, 1.80, 1.48, 7.15, suppf,
2021-03-18,-3.57, 0.37, 15.00, 1.85, 1.55, 7.39, suppf,
2021-03-19,-2.47, -0.10, 9.44, 1.84, 1.54, 7.32, suppf,
2021-03-20,-2.72, -0.64, 15.91, 1.79, 1.47, 7.09, suppf,
2021-03-21,-4.06, -0.01, 11.84, 1.79, 1.48, 7.10, suppf,
2021-03-22,-2.06, -0.27, 15.63, 1.81, 1.48, 7.16, suppf,
2021-03-23,-5.22, -0.24, 13.15, 1.80, 1.48, 7.13, suppf,
2021-03-24,-4.33, -0.20, 19.28, 1.81, 1.48, 7.13, suppf,
2021-03-25,-2.94, 0.06, 17.71, 1.82, 1.51, 7.31, suppf,
2021-03-26,-3.41, 0.10, 19.26, 1.79, 1.47, 7.08, suppf,
2021-03-27,-3.19, 0.21, 15.29, 1.79, 1.48, 7.09, suppf,
2021-03-28,-3.22, 0.29, 11.63, 1.79, 1.48, 7.07, suppf,
2021-03-29,-2.79, 0.85, 14.99, 1.81, 1.49, 7.16, suppf,
2021-03-30,-3.74, -0.84, 12.16, 1.79, 1.48, 7.09, suppf,
2021-03-31,-3.97, -0.11, 13.94, 1.78, 1.47, 7.03, suppf,
2021-04-01,-4.13, -0.79, 16.37, 1.84, 1.52, 7.26, suppf,
2021-04-02,-3.88, -0.63, 17.48, 1.79, 1.48, 7.10, suppf,
2021-04-03,-4.03, 0.02, 14.42, 1.79, 1.48, 7.08, suppf,
2021-04-04,-3.95, -0.91, 13.23, 1.80, 1.49, 7.13, suppf,
2021-04-05,-2.55, 1.68, 20.88, 1.80, 1.51, 7.22, suppf,
2021-04-06,-2.64, -0.11, 17.95, 1.79, 1.49, 7.10, suppf,
2021-04-07,-4.42, -1.00, 15.63, 1.80, 1.50, 7.17, suppf,
2021-04-08,-3.30, -0.64, 19.72, 1.84, 1.52, 7.24, suppf,
2021-04-09,-2.91, -0.98, 16.35, 1.83, 1.51, 7.18, suppf,
2021-04-10,-2.10, -0.38, 16.59, 1.78, 1.48, 7.06, suppf,
2021-04-11,-3.57, 0.34, 22.42, 1.79, 1.48, 7.08, suppf,
2021-04-12,-3.50, -0.58, 16.78, 1.80, 1.55, 7.21, suppf,
2021-04-13,-4.21, -1.22, 26.24, 1.80, 1.55, 7.25, suppf,
2021-04-14,-3.57, -0.93, 20.62, 1.80, 1.55, 7.23, suppf,
2021-04-15,-3.65, -0.21, 21.18, 1.80, 1.54, 7.21, suppf,
2021-04-16,-3.56, -0.05, 23.26, 1.80, 1.54, 7.17, suppf,
2021-04-17,-3.15, 0.14, 20.37, 1.79, 1.54, 7.17, suppf,
2021-04-18,-4.17, -0.36, 23.39, 1.79, 1.54, 7.19, suppf,
2021-04-19,-3.47, 0.27, 20.90, 1.84, 1.60, 7.37, suppf,
2021-04-20,-2.73, 0.17, 11.63, 1.81, 1.56, 7.32, suppf,
2021-04-21,-1.75, -1.21, 16.73, 1.85, 1.59, 7.53, suppf,
2021-04-22,-3.47, -0.20, 26.24, 1.83, 1.61, 7.36, suppf,
2021-04-23,-3.36, 0.02, 25.51, 1.84, 1.61, 7.39, suppf,
2021-04-24,-2.84, 1.63, 23.03, 1.79, 1.50, 7.17, suppf,
2021-04-25,-3.77, 0.52, 26.77, 1.80, 1.50, 7.20, suppf,
2021-04-26,-4.72, -2.00, 27.62, 1.79, 1.49, 7.15, suppf,
2021-04-27,-4.61, -0.35, 22.97, 1.80, 1.53, 7.21, suppf,
2021-04-28,-2.62, 0.16, 23.55, 1.82, 1.54, 7.27, suppf,
2021-04-29,-3.37, 0.56, 17.99, 1.78, 1.49, 7.12, suppf,
2021-04-30,-3.76, -0.01, 19.14, 1.78, 1.49, 7.13, suppf,
2021-05-01,-4.00, 1.20, 26.94, 1.84, 1.55, 7.50, suppf,
2021-05-02,-3.83, 1.04, 23.18, 1.82, 1.50, 7.25, suppf,
2021-05-03,-3.63, -0.25, 23.29, 1.79, 1.49, 7.14, suppf,
2021-05-04,-3.30, 0.01, 21.92, 1.79, 1.49, 7.13, suppf,
2021-05-05,-3.42, 0.47, 23.69, 1.80, 1.49, 7.18, suppf,
2021-05-06,-2.80, 0.63, 19.37, 1.80, 1.52, 7.32, suppf,
2021-05-07,-2.66, -0.46, 16.88, 1.81, 1.51, 7.29, suppf,
2021-05-08,-3.64, 0.52, 21.03, 1.80, 1.49, 7.16, suppf,
2021-05-09,-3.79, 0.71, 14.41, 1.78, 1.48, 7.09, suppf,
2021-05-10,-3.81, 0.42, 21.63, 1.78, 1.49, 7.10, suppf,
2021-05-11,-3.62, -0.32, 17.42, 1.79, 1.48, 7.09, suppf,
2021-05-12,-3.67, -0.05, 18.38, 1.78, 1.48, 7.08, suppf,
2021-05-13,-3.74, 0.13, 13.01, 1.79, 1.48, 7.10, suppf,
2021-05-14,-2.86, -0.01, 14.87, 1.80, 1.48, 7.14, suppf,
2021-05-15,-4.31, 0.94, 20.95, 1.83, 1.52, 7.35, suppf,
2021-05-16,-3.80, 0.64, 18.36, 1.81, 1.51, 7.27, suppf,
2021-05-17,-2.65, 0.07, 15.32, 1.81, 1.51, 7.28, suppf,
2021-05-18,-4.22, 0.83, 15.63, 1.81, 1.49, 7.21, suppf,
2021-05-19,-2.37, 5.88, 22.87, 1.88, 1.53, 7.43, suppf,
2021-05-20,-5.45, -0.22, 21.55, 1.94, 1.60, 7.65, suppf,
2021-05-21,-3.54, 0.23, 19.34, 1.87, 1.55, 7.37, suppf,
2021-05-22,-2.77, 0.48, 16.21, 1.83, 1.52, 7.29, suppf,
2021-05-23,-3.68, 1.68, 17.81, 1.80, 1.48, 7.15, suppf,
2021-05-24,-3.13, 0.79, 15.14, 1.81, 1.51, 7.26, suppf,
2021-05-25,-3.20, 3.05, 21.08, 1.83, 1.53, 7.41, suppf,
2021-05-26,-3.32, 0.19, 19.54, 1.81, 1.51, 7.28, suppf,
2021-05-27,-3.16, 0.40, 16.43, 1.81, 1.49, 7.21, suppf,
2021-05-28,-3.39, 0.34, 22.02, 1.87, 1.53, 7.49, suppf,
2021-05-29,-3.56, 0.70, 17.86, 1.81, 1.51, 7.28, suppf,
2021-05-30,-2.28, 0.34, 24.35, 1.81, 1.50, 7.28, suppf,
2021-05-31,-3.39, 0.14, 21.49, 1.81, 1.50, 7.25, suppf,
2021-06-01,-3.95, -0.11, 20.34, 1.82, 1.51, 7.30, suppf,
2021-06-02,-3.46, -0.55, 21.38, 1.82, 1.51, 7.30, suppf,
2021-06-03,-4.30, 0.40, 25.65, 1.82, 1.51, 7.34, suppf,
2021-06-04,-3.93, -1.55, 23.77, 1.81, 1.50, 7.25, suppf,
2021-06-05,-2.53, -0.05, 21.41, 1.82, 1.51, 7.30, suppf,
2021-06-06,-3.46, 0.02, 22.28, 1.84, 1.51, 7.38, suppf,
2021-06-07,-3.34, -0.70, 25.36, 1.83, 1.52, 7.35, suppf,
2021-06-08,-2.30, 0.25, 18.69, 1.83, 1.53, 7.41, suppf,
2021-06-09,-3.37, 0.88, 16.11, 1.83, 1.52, 7.36, suppf,
2021-06-10,-3.33, 0.45, 20.19, 1.87, 1.55, 7.34, suppf,
2021-06-11,-3.18, 0.99, 17.17, 1.88, 1.56, 7.42, suppf,
2021-06-12,-3.49, -0.44, 15.52, 1.84, 1.53, 7.42, suppf,
2021-06-13,-2.77, -0.01, 19.61, 1.85, 1.53, 7.45, suppf,
2021-06-14,0.52, 3.13, 25.54, 1.91, 1.58, 7.70, suppf,
2021-06-15,-4.96, 0.55, 23.34, 1.88, 1.56, 7.56, suppf,
2021-06-16,-3.45, 0.37, 17.06, 1.87, 1.53, 7.43, suppf,
2021-06-17,-3.56, -0.44, 23.12, 1.82, 1.51, 7.31, suppf,
2021-06-18,-3.21, -1.05, 17.61, 1.84, 1.51, 7.37, suppf,
2021-06-19,-3.23, 0.01, 19.89, 1.81, 1.50, 7.26, suppf,
2021-06-20,-4.64, -0.60, 18.49, 1.83, 1.51, 7.33, suppf,
2021-06-21,-3.64, 0.18, 19.38, 1.84, 1.54, 7.43, suppf,
2021-06-22,-3.52, 0.75, 25.45, 1.84, 1.54, 7.34, suppf,
2021-06-23,-3.83, 0.61, 26.90, 1.85, 1.54, 7.38, suppf,
2021-06-24,-4.25, 0.49, 19.79, 1.86, 1.54, 7.37, suppf,
2021-06-25,-3.81, -0.27, 20.01, 1.85, 1.54, 7.35, suppf,
2021-06-26,-4.40, -0.43, 19.34, 1.86, 1.54, 7.36, suppf,
2021-06-27,-4.04, 0.31, 19.69, 1.84, 1.53, 7.31, suppf,
2021-06-28,-3.75, -0.36, 24.63, 1.84, 1.53, 7.30, suppf,
2021-06-29,-3.00, 0.60, 25.58, 1.86, 1.55, 7.42, suppf,
2021-06-30,-3.62, -0.32, 18.08, 1.87, 1.55, 7.43, suppf,
2021-07-01,-5.45, -0.04, 23.06, 1.87, 1.57, 7.47, suppf,
2021-07-02,-2.98, 0.67, 22.35, 1.86, 1.55, 7.36, suppf,
2021-07-03,-4.62, 0.00, 18.08, 1.85, 1.51, 7.24, suppf,
2021-07-04,-5.12, -0.63, 25.04, 1.86, 1.54, 7.40, suppf,
2021-07-05,-3.64, 0.15, 19.06, 1.84, 1.51, 7.22, suppf,
2021-07-06,-1.92, 0.29, 19.46, 1.84, 1.52, 7.27, suppf,
2021-07-07,-4.57, 0.60, 20.12, 1.83, 1.51, 7.18, suppf,
2021-07-08,-2.43, -0.26, 18.85, 1.84, 1.52, 7.27, suppf,
2021-07-09,-2.36, 1.00, 20.49, 1.90, 1.55, 7.41, suppf,
2021-07-10,-4.11, -1.03, 22.20, 1.85, 1.52, 7.29, suppf,
2021-07-11,-4.17, -1.46, 22.96, 1.86, 1.55, 7.43, suppf,
2021-07-12,-5.52, -3.18, 19.11, 1.84, 1.53, 7.33, suppf,
2021-07-13,-3.14, -0.64, 19.11, 1.87, 1.54, 7.43, suppf,
2021-07-14,-3.66, -0.47, 21.28, 1.86, 1.54, 7.39, suppf,
2021-07-15,-4.00, -0.57, 14.66, 1.88, 1.57, 7.51, suppf,
2021-07-16,-3.55, -0.84, 21.28, 1.97, 1.63, 7.83, suppf,
2021-07-17,-3.45, -0.32, 15.22, 1.91, 1.55, 7.56, suppf,
2021-07-18,-3.60, -0.85, 16.84, 1.90, 1.54, 7.49, suppf,
2021-07-19,-4.17, 0.41, 13.32, 1.86, 1.54, 7.38, suppf,
2021-07-20,-5.49, -2.66, 18.14, 1.86, 1.54, 7.39, suppf,
2021-07-21,-4.65, -1.32, 19.46, 1.85, 1.53, 7.33, suppf,
2021-07-22,-2.65, -0.42, 16.28, 1.89, 1.57, 7.46, suppf,
2021-07-23,-2.78, -0.15, 20.58, 1.88, 1.56, 7.39, suppf,
2021-07-24,-2.91, -0.13, 23.00, 1.85, 1.52, 7.29, suppf,
2021-07-25,-3.40, -1.00, 14.33, 1.86, 1.53, 7.34, suppf,
2021-07-26,-3.11, -0.60, 18.32, 1.85, 1.52, 7.32, suppf,
2021-07-27,-3.57, 0.28, 20.35, 1.86, 1.53, 7.36, suppf,
2021-07-28,-3.28, -1.46, 7.28, 1.84, 1.52, 7.27, suppf,
2021-07-29,-3.31, -1.45, 8.79, 1.83, 1.52, 7.24, suppf,
2021-07-30,-3.95, -0.05, 12.17, 1.91, 1.56, 7.43, suppf,
2021-07-31,-2.83, -0.86, 9.95, 1.86, 1.53, 7.35, suppf,
2021-08-01,-3.14, -0.53, 17.04, 1.84, 1.52, 7.28, suppf,
2021-08-02,-5.03, -0.94, 9.45, 1.84, 1.52, 7.25, suppf,
2021-08-03,-3.50, -1.03, 11.28, 1.84, 1.52, 7.24, suppf,
2021-08-04,-2.40, -1.33, 19.10, 1.85, 1.54, 7.36, suppf,
2021-08-05,-3.63, -1.75, 12.53, 1.85, 1.53, 7.30, suppf,
2021-08-06,-3.31, -0.99, 12.84, 1.90, 1.53, 7.46, suppf,
2021-08-07,-3.39, -0.81, 19.53, 1.85, 1.53, 7.34, suppf,
2021-08-08,-2.20, -1.73, 16.05, 1.86, 1.55, 7.42, suppf,
2021-08-09,-3.71, -1.83, 22.61, 1.85, 1.52, 7.27, suppf,
2021-08-10,-2.68, -1.53, 17.52, 1.86, 1.53, 7.35, suppf,
2021-08-11,-4.25, -1.11, 18.38, 1.85, 1.52, 7.27, suppf,
2021-08-12,-4.38, -0.40, 21.82, 1.86, 1.52, 7.31, suppf,
2021-08-13,-3.24, -0.97, 15.14, 1.84, 1.52, 7.28, suppf,
2021-08-14,-3.73, -0.37, 18.43, 1.84, 1.52, 7.25, suppf,
2021-08-15,-2.94, -1.30, 20.26, 1.87, 1.53, 7.39, suppf,
2021-08-16,-3.34, -0.79, 18.38, 1.85, 1.52, 7.27, suppf,
2021-08-17,-3.28, 1.07, 19.33, 1.89, 1.56, 7.56, suppf,
2021-08-18,-3.01, -0.66, 13.57, 1.91, 1.58, 7.69, suppf,
2021-08-19,-4.91, -1.54, 23.08, 1.87, 1.53, 7.34, suppf,
2021-08-20,-3.37, -0.43, 18.89, 1.84, 1.52, 7.25, suppf,
2021-08-21,-2.96, -1.35, 21.96, 1.90, 1.60, 7.67, suppf,
2021-08-22,-4.10, -0.02, 19.85, 1.87, 1.57, 7.45, suppf,
2021-08-23,-4.08, -0.73, 20.88, 1.88, 1.56, 7.46, suppf,
2021-08-24,-2.87, -0.60, 19.48, 1.84, 1.52, 7.28, suppf,
2021-08-25,-3.83, 0.04, 12.08, 1.85, 1.52, 7.28, suppf,
2021-08-26,-3.77, -0.62, 18.77, 1.85, 1.53, 7.30, suppf,
2021-08-27,-3.38, -1.52, 14.11, 1.85, 1.52, 7.26, suppf,
2021-08-28,-3.72, -1.13, 20.23, 1.83, 1.52, 7.23, suppf,
2021-08-29,-4.30, -1.54, 21.86, 1.83, 1.52, 7.23, suppf,
2021-08-30,-2.76, -0.74, 24.39, 1.83, 1.52, 7.23, suppf,
2021-08-31,-3.19, -1.77, 28.88, 1.84, 1.52, 7.26, suppf,
2021-09-01,-3.31, -2.07, 20.08, 1.83, 1.52, 7.23, suppf,
2021-09-02,-4.12, -1.36, 19.18, 1.86, 1.55, 7.38, suppf,
2021-09-03,-3.99, -1.33, 21.51, 1.90, 1.58, 7.52, suppf,
2021-09-04,-4.02, -0.98, 19.47, 1.96, 1.56, 7.76, suppf,
2021-09-05,-3.77, -0.85, 17.39, 1.90, 1.53, 7.54, suppf,
2021-09-06,-2.77, -1.30, 19.60, 1.84, 1.52, 7.27, suppf,
2021-09-07,-3.74, -1.06, 21.40, 1.87, 1.52, 7.32, suppf,
2021-09-08,-4.36, -0.77, 20.90, 1.84, 1.51, 7.23, suppf,
2021-09-09,-3.78, -1.21, 25.49, 1.84, 1.53, 7.32, suppf,
2021-09-10,-2.59, -1.43, 21.17, 1.87, 1.56, 7.50, suppf,
2021-09-11,-3.40, -1.93, 25.00, 1.84, 1.53, 7.28, suppf,
2021-09-12,-3.34, -1.43, 20.86, 1.84, 1.52, 7.28, suppf,
2021-09-13,-3.88, -1.83, 19.97, 1.83, 1.52, 7.25, suppf,
2021-09-14,-3.69, -2.47, 26.58, 1.84, 1.53, 7.29, suppf,
2021-09-15,-4.47, -2.15, 24.67, 1.83, 1.52, 7.24, suppf,
2021-09-16,-3.58, -2.73, 27.18, 1.85, 1.53, 7.32, suppf,
2021-09-17,-3.68, -1.73, 26.44, 1.84, 1.51, 7.22, suppf,
2021-09-18,-4.17, -2.14, 22.22, 1.84, 1.52, 7.29, suppf,
2021-09-19,-2.62, -0.21, 10.64, 1.91, 1.56, 7.66, suppf,
2021-09-20,-4.48, -0.99, 22.72, 1.84, 1.52, 7.26, suppf,
2021-09-21,-3.50, -1.12, 19.84, 1.84, 1.51, 7.20, suppf,
2021-09-22,-3.58, -1.35, 17.67, 1.84, 1.52, 7.28, suppf,
2021-09-23,-3.34, -2.02, 19.34, 1.83, 1.51, 7.18, suppf,
2021-09-24,-3.12, -1.79, 18.32, 1.93, 1.60, 7.56, suppf,
2021-09-25,-4.04, -0.67, 24.08, 1.84, 1.51, 7.23, suppf,
2021-09-26,-2.69, -0.77, 30.47, 1.84, 1.52, 7.27, suppf,
2021-09-27,-3.19, -2.74, 26.90, 1.87, 1.53, 7.38, suppf,
2021-09-28,-5.55, -1.05, 10.06, 1.94, 1.58, 7.79, suppf,
2021-09-29,-4.41, -1.47, 25.22, 1.83, 1.51, 7.24, suppf,
2021-09-30,-3.58, -1.24, 22.42, 1.83, 1.51, 7.23, suppf,
2021-10-01,-3.91, -1.88, 21.41, 1.82, 1.51, 7.20, suppf,
2021-10-02,-3.94, -1.24, 22.14, 1.84, 1.52, 7.25, suppf,
2021-10-03,-3.78, -1.20, 26.20, 1.84, 1.51, 7.26, suppf,
2021-10-04,-4.58, -2.19, 23.29, 1.84, 1.51, 7.26, suppf,
2021-10-05,-5.56, -1.13, 30.51, 1.86, 1.53, 7.36, suppf,
2021-10-06,-5.83, -2.44, 34.48, 1.87, 1.55, 7.47, suppf,
2021-10-07,-2.80, -1.87, 22.87, 1.85, 1.52, 7.31, suppf,
2021-10-08,-4.31, -2.69, 31.11, 1.87, 1.54, 7.44, suppf,
2021-10-09,-3.26, -1.43, 21.98, 1.86, 1.54, 7.40, suppf,
2021-10-10,-3.73, -1.72, 28.16, 1.83, 1.51, 7.22, suppf,
2021-10-11,-4.18, -2.17, 29.61, 1.84, 1.52, 7.26, suppf,
2021-10-12,-4.43, -1.50, 24.81, 1.84, 1.52, 7.29, suppf,
2021-10-13,-3.38, -1.57, 23.39, 1.84, 1.51, 7.23, suppf,
2021-10-14,-3.41, -2.20, 28.58, 1.84, 1.51, 7.24, suppf,
2021-10-15,-3.96, -1.61, 21.86, 1.84, 1.51, 7.26, suppf,
2021-10-16,-3.49, -1.75, 22.84, 1.83, 1.51, 7.22, suppf,
2021-10-17,-2.45, -1.83, 26.75, 1.83, 1.51, 7.23, suppf,
2021-10-18,-2.86, -5.24, 23.11, 1.86, 1.53, 7.36, suppf,
2021-10-19,-4.33, -1.87, 19.57, 1.84, 1.52, 7.27, suppf,
2021-10-20,-3.59, -2.49, 16.39, 1.91, 1.64, 7.81, suppf,
2021-10-21,-0.64, -1.38, 14.46, 1.90, 1.60, 7.64, suppf,
2021-10-22,-2.67, -0.64, 5.64, 1.94, 1.59, 7.87, suppf,
2021-10-23,-3.33, -1.75, 31.14, 1.85, 1.52, 7.29, suppf,
2021-10-24,-0.50, -3.03, 34.54, 1.89, 1.56, 7.44, suppf,
2021-10-25,-2.67, -3.85, 24.27, 1.84, 1.53, 7.27, suppf,
2021-10-26,-2.23, -1.70, 28.91, 1.85, 1.52, 7.30, suppf,
2021-10-27,-3.31, -1.28, 18.81, 1.88, 1.52, 7.39, suppf,
