PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTD9
Station name,DERBY
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9509818566 North Latitude, -72.1602051574 East Longitude, 283.30746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-03,-1.25, 3.25, -20.95, 2.05, 1.48, 6.79, repro,
2017-02-04,-2.29, 3.15, -8.81, 2.03, 1.48, 6.72, repro,
2017-02-05,-3.55, 4.23, -5.64, 2.07, 1.53, 6.94, repro,
2017-02-06,-1.24, 3.42, -9.02, 2.05, 1.51, 6.90, repro,
2017-02-07,-0.23, 3.39, -2.39, 2.10, 1.55, 7.01, repro,
2017-02-09,0.83, 3.04, -3.92, 2.05, 1.48, 6.76, repro,
2017-02-10,-1.17, 3.40, -7.62, 2.04, 1.48, 6.72, repro,
2017-02-11,-0.89, 4.36, -4.85, 2.06, 1.51, 6.92, repro,
2017-02-12,0.86, 4.04, -8.39, 2.07, 1.51, 6.90, repro,
2017-02-13,0.83, 3.05, -4.95, 2.05, 1.49, 6.85, repro,
2017-02-14,0.62, 5.20, -8.78, 2.06, 1.48, 6.79, repro,
2017-02-15,-0.06, 5.88, 1.71, 2.04, 1.48, 6.72, repro,
2017-02-16,-2.70, 5.02, 20.75, 2.05, 1.50, 6.83, repro,
2017-02-17,-1.97, 5.04, 12.19, 2.04, 1.49, 6.79, repro,
2017-02-18,-2.59, 4.07, 10.40, 2.13, 1.56, 7.14, repro,
2017-02-19,-0.65, 3.99, -0.93, 2.07, 1.51, 6.93, repro,
2017-02-20,1.01, 3.47, -15.26, 2.04, 1.49, 6.77, repro,
2017-02-21,1.69, 4.39, -14.83, 2.06, 1.51, 6.89, repro,
2017-02-22,-1.60, 4.20, -4.64, 2.04, 1.50, 6.81, repro,
2017-02-23,1.52, 5.14, -4.30, 2.06, 1.50, 6.86, repro,
2017-02-24,-0.54, 4.55, -3.47, 2.12, 1.52, 7.02, repro,
2017-02-25,-2.47, 5.12, 4.16, 2.10, 1.54, 6.99, repro,
2017-02-26,3.59, 4.68, 9.47, 2.07, 1.51, 6.88, repro,
2017-02-27,-0.19, 3.50, 1.88, 2.13, 1.58, 7.18, repro,
2017-02-28,-1.35, 5.23, -11.51, 2.04, 1.49, 6.76, repro,
2017-03-01,-0.54, 5.07, 0.78, 2.05, 1.50, 6.83, repro,
2017-03-02,0.21, 4.29, 2.84, 2.08, 1.51, 6.95, repro,
2017-03-03,-0.13, 5.14, -5.20, 2.04, 1.48, 6.76, repro,
2017-03-04,0.17, 5.30, -9.64, 2.04, 1.49, 6.79, repro,
2017-03-05,0.19, 4.23, -17.12, 2.04, 1.49, 6.79, repro,
2017-03-06,0.09, 5.47, -9.68, 2.08, 1.54, 7.02, repro,
2017-03-07,0.01, 5.32, -10.89, 2.06, 1.50, 6.90, repro,
2017-03-08,-2.09, 3.98, -2.39, 2.07, 1.51, 6.95, repro,
2017-03-09,1.50, 4.84, -5.23, 2.04, 1.49, 6.81, repro,
2017-03-10,0.65, 2.88, -10.89, 2.04, 1.49, 6.82, repro,
2017-03-11,0.30, 4.43, -9.04, 2.03, 1.49, 6.77, repro,
2017-03-12,0.89, 3.85, -5.05, 2.03, 1.49, 6.84, repro,
2017-03-13,1.32, 2.45, -7.48, 2.06, 1.50, 6.87, repro,
2017-03-14,0.78, 5.49, -8.24, 2.06, 1.50, 6.87, repro,
2017-03-15,1.46, 4.48, -3.63, 2.10, 1.52, 6.97, repro,
2017-03-16,1.26, 4.07, -4.42, 2.09, 1.52, 6.96, repro,
2017-03-17,1.88, 3.35, -6.81, 2.06, 1.51, 6.91, repro,
2017-03-18,0.63, 3.40, -11.95, 2.05, 1.50, 6.89, repro,
2017-03-19,1.42, 4.24, -14.16, 2.05, 1.49, 6.84, repro,
2017-03-20,0.81, 4.04, -9.39, 2.06, 1.49, 6.82, repro,
2017-03-21,-0.50, 3.44, -9.55, 2.05, 1.50, 6.81, repro,
2017-03-22,1.57, 4.54, -6.48, 2.06, 1.50, 6.87, repro,
2017-03-23,-0.04, 2.67, -11.17, 2.11, 1.52, 6.97, repro,
2017-03-24,-0.74, 2.74, -11.69, 2.12, 1.51, 6.97, repro,
2017-03-25,1.08, 2.76, -14.96, 2.06, 1.49, 6.79, repro,
2017-03-26,0.07, 2.33, -11.19, 2.05, 1.49, 6.79, repro,
2017-03-27,0.39, 3.81, -18.28, 2.06, 1.50, 6.87, repro,
2017-03-28,0.40, 4.55, -7.97, 2.07, 1.51, 6.93, repro,
2017-03-29,-0.38, 3.27, -12.78, 2.11, 1.53, 6.97, repro,
2017-03-30,-0.02, 4.12, -9.85, 2.06, 1.49, 6.84, repro,
2017-03-31,0.40, 4.96, -7.15, 2.05, 1.48, 6.77, repro,
2017-04-01,1.26, 6.90, 6.12, 2.08, 1.51, 6.89, repro,
2017-04-02,0.64, 8.96, 2.82, 2.07, 1.52, 6.95, repro,
2017-04-03,1.21, 4.66, -14.35, 2.07, 1.52, 6.92, repro,
2017-04-04,-0.82, 4.78, -10.22, 2.07, 1.51, 6.89, repro,
2017-04-05,0.98, 4.99, -16.87, 2.05, 1.49, 6.79, repro,
2017-04-06,0.07, 5.36, -12.96, 2.07, 1.49, 6.87, repro,
2017-04-07,-0.59, 4.89, -10.99, 2.12, 1.56, 7.07, repro,
2017-04-08,-0.30, 4.71, -6.86, 2.06, 1.50, 6.85, repro,
2017-04-09,-0.95, 4.80, -10.11, 2.06, 1.50, 6.85, repro,
2017-04-10,-1.92, 5.63, -12.88, 2.05, 1.50, 6.88, repro,
2017-04-11,-0.73, 5.28, -15.55, 2.07, 1.50, 6.90, repro,
2017-04-12,-0.70, 5.96, -18.13, 2.07, 1.50, 6.89, repro,
2017-04-13,0.31, 5.44, -20.57, 2.06, 1.51, 6.92, repro,
2017-04-14,-0.30, 4.52, -19.59, 2.06, 1.50, 6.87, repro,
2017-04-15,-1.42, 4.96, -15.05, 2.07, 1.51, 6.97, repro,
2017-04-16,1.59, 2.98, -21.19, 2.08, 1.52, 7.00, repro,
2017-04-17,-0.28, 2.40, -6.22, 2.07, 1.50, 6.92, repro,
2017-04-18,-0.12, 4.62, -14.85, 2.05, 1.50, 6.87, repro,
2017-04-19,-1.64, 4.86, -19.61, 2.05, 1.50, 6.88, repro,
2017-04-20,0.31, 4.58, -18.37, 2.06, 1.50, 6.92, repro,
2017-04-21,-0.16, 4.63, -18.35, 2.08, 1.52, 7.05, repro,
2017-04-22,-0.01, 3.11, -13.41, 2.07, 1.49, 6.88, repro,
2017-04-23,-0.52, 4.02, -11.84, 2.05, 1.49, 6.81, repro,
2017-04-24,-0.28, 5.07, -7.23, 2.07, 1.52, 6.97, repro,
2017-04-25,0.69, 4.41, -13.00, 2.04, 1.49, 6.81, repro,
2017-04-26,1.43, 4.34, -8.60, 2.07, 1.51, 6.93, repro,
2017-04-27,-0.86, 4.35, -3.42, 2.14, 1.53, 7.08, repro,
2017-04-28,-1.14, 6.00, -2.25, 2.15, 1.53, 7.09, repro,
2017-04-29,-2.75, 5.49, -0.60, 2.05, 1.50, 6.85, repro,
2017-04-30,-1.97, 4.70, -9.39, 2.04, 1.50, 6.84, repro,
2017-05-01,1.87, 4.84, -10.45, 2.06, 1.51, 6.92, repro,
2017-05-02,-0.94, 4.37, -12.04, 2.12, 1.57, 7.14, repro,
2017-05-03,-2.35, 5.11, -5.42, 2.09, 1.50, 6.88, repro,
2017-05-04,-1.39, 3.27, -9.29, 2.07, 1.50, 6.85, repro,
2017-05-05,0.76, 4.09, -16.34, 2.08, 1.53, 6.96, repro,
2017-05-06,-0.76, 4.28, -16.96, 2.09, 1.52, 6.99, repro,
2017-05-07,-1.71, 3.36, -2.02, 2.08, 1.53, 7.04, repro,
2017-05-08,-0.83, 3.13, -9.61, 2.09, 1.51, 6.93, repro,
2017-05-09,-1.31, 3.26, -3.57, 2.07, 1.50, 6.88, repro,
2017-05-10,-0.07, 3.51, -16.01, 2.06, 1.49, 6.80, repro,
2017-05-11,-0.52, 2.63, -13.57, 2.05, 1.50, 6.85, repro,
2017-05-12,-2.20, 2.82, -9.10, 2.05, 1.51, 6.88, repro,
2017-05-13,-1.99, 4.22, -3.72, 2.07, 1.51, 6.91, repro,
2017-05-14,-2.50, 3.16, -13.04, 2.08, 1.51, 6.92, repro,
2017-05-15,-1.64, 4.68, -8.45, 2.06, 1.50, 6.90, repro,
2017-05-16,-3.35, 5.77, -13.10, 2.05, 1.49, 6.78, repro,
2017-05-17,-2.34, 4.97, -2.39, 2.07, 1.51, 6.90, repro,
2017-05-18,-1.70, 5.28, -6.16, 2.30, 1.59, 7.42, repro,
2017-05-19,-1.42, 2.28, -9.11, 2.14, 1.56, 7.17, repro,
2017-05-20,-1.03, 3.88, -7.06, 2.11, 1.55, 7.11, repro,
2017-05-21,-1.29, 3.77, -14.29, 2.07, 1.49, 6.85, repro,
2017-05-22,-1.32, 3.58, -3.71, 2.06, 1.50, 6.90, repro,
2017-05-23,-2.49, 3.80, -5.93, 2.05, 1.49, 6.81, repro,
2017-05-24,-1.10, 5.08, -3.92, 2.06, 1.51, 6.91, repro,
2017-05-25,-1.30, 4.70, -6.25, 2.08, 1.51, 6.94, repro,
2017-05-26,-0.85, 3.34, -7.29, 2.09, 1.51, 6.96, repro,
2017-05-27,-3.04, 4.34, -5.56, 2.06, 1.50, 6.84, repro,
2017-05-28,-1.11, 4.24, -1.14, 2.07, 1.50, 6.90, repro,
2017-05-29,-4.14, 4.75, -9.40, 2.07, 1.50, 6.90, repro,
2017-05-30,-1.32, 3.44, -11.75, 2.09, 1.52, 7.00, repro,
2017-05-31,-2.00, 4.08, -7.90, 2.16, 1.57, 7.19, repro,
2017-06-01,-2.46, 3.68, -6.99, 2.07, 1.51, 6.89, repro,
2017-06-02,-0.79, 4.41, -8.58, 2.12, 1.53, 7.08, repro,
2017-06-03,-1.30, 3.81, -7.17, 2.05, 1.50, 6.86, repro,
2017-06-04,-1.66, 4.44, -11.89, 2.15, 1.55, 7.12, repro,
2017-06-05,-0.97, 3.94, -8.76, 2.08, 1.51, 6.97, repro,
2017-06-06,-1.40, 3.32, -7.46, 2.08, 1.50, 6.90, repro,
2017-06-07,-0.90, 3.82, -13.52, 2.11, 1.50, 6.99, repro,
2017-06-08,-2.77, 3.19, -9.01, 2.06, 1.50, 6.88, repro,
2017-06-09,-2.35, 5.74, -0.22, 2.09, 1.52, 7.00, repro,
2017-06-10,-1.83, 4.23, -4.20, 2.09, 1.52, 7.01, repro,
2017-06-11,-2.78, 3.20, 3.80, 2.09, 1.52, 7.00, repro,
2017-06-12,-4.54, 8.01, -16.37, 2.12, 1.51, 7.00, repro,
2017-06-13,0.50, 7.25, -4.26, 2.10, 1.50, 6.99, repro,
2017-06-14,-3.43, 4.38, -0.57, 2.07, 1.50, 6.85, repro,
2017-06-15,-1.58, 5.15, -9.99, 2.12, 1.54, 7.09, repro,
2017-06-16,-0.01, 5.42, -0.63, 2.26, 1.60, 7.37, repro,
2017-06-17,-1.12, 5.16, -6.75, 3.58, 2.42, 11.19, repro,
2017-06-18,-6.27, 6.85, 5.26, 2.22, 1.62, 7.44, repro,
2017-06-19,-3.80, 6.51, -1.76, 2.09, 1.54, 7.07, repro,
2017-06-20,-1.66, 4.11, -5.65, 2.10, 1.54, 7.06, repro,
2017-06-21,-1.44, 7.40, -2.28, 2.08, 1.53, 6.98, repro,
2017-06-22,-3.98, 4.06, -2.86, 2.10, 1.52, 6.98, repro,
2017-06-23,-2.47, 4.04, -5.94, 2.07, 1.50, 6.86, repro,
2017-06-24,-5.87, 7.40, -11.71, 2.11, 1.53, 7.05, repro,
2017-06-25,-2.78, 8.91, -10.62, 2.20, 1.68, 7.66, repro,
2017-06-26,-0.48, 5.17, -10.93, 2.08, 1.52, 6.91, repro,
2017-06-27,-2.84, 6.48, -4.07, 2.13, 1.53, 7.11, repro,
2017-06-28,-1.87, 5.55, -2.40, 2.07, 1.50, 6.87, repro,
2017-06-29,-0.69, 6.05, -7.79, 2.06, 1.50, 6.84, repro,
2017-06-30,-2.71, 6.63, -17.65, 2.19, 1.67, 7.58, repro,
2017-07-01,-0.29, 3.39, -16.05, 2.08, 1.52, 6.97, repro,
2017-07-02,-0.85, 7.84, -11.57, 2.15, 1.57, 7.20, repro,
2017-07-03,-0.41, 4.70, -4.60, 2.09, 1.51, 6.94, repro,
2017-07-04,-2.63, 5.26, -12.05, 2.10, 1.51, 6.96, repro,
2017-07-05,-2.52, 5.14, -14.11, 2.07, 1.50, 6.87, repro,
2017-07-06,-4.11, 5.83, -14.64, 2.10, 1.55, 7.11, repro,
2017-07-07,-6.37, 6.14, -4.26, 2.14, 1.58, 7.26, repro,
2017-07-08,-0.64, 4.91, -3.35, 2.13, 1.56, 7.11, repro,
2017-07-09,-3.02, 5.21, -5.38, 2.09, 1.51, 6.95, repro,
2017-07-10,-1.44, 6.37, -6.85, 2.08, 1.50, 6.91, repro,
2017-07-11,-0.11, 5.77, -7.15, 2.09, 1.52, 6.97, repro,
2017-07-12,-3.34, 7.00, -9.05, 2.15, 1.58, 7.28, repro,
2017-07-13,-1.65, 5.49, -10.41, 2.11, 1.52, 7.03, repro,
2017-07-14,-2.62, 4.10, -4.46, 2.13, 1.54, 7.10, repro,
2017-07-15,-3.68, 7.47, 2.79, 2.18, 1.61, 7.31, repro,
2017-07-16,-2.60, 8.68, -13.35, 2.07, 1.50, 6.90, repro,
2017-07-17,-2.55, 5.84, -0.04, 2.17, 1.54, 7.19, repro,
2017-07-18,-2.06, 6.27, -8.97, 2.10, 1.56, 7.09, repro,
2017-07-19,-4.06, 6.26, -8.81, 2.09, 1.51, 6.92, repro,
2017-07-20,-2.05, 5.42, 3.19, 2.10, 1.52, 7.00, repro,
2017-07-21,-2.50, 7.62, -11.52, 2.08, 1.51, 6.96, repro,
2017-07-22,-2.13, 7.43, -0.94, 2.07, 1.50, 6.90, repro,
2017-07-23,-4.42, 6.36, -3.44, 2.06, 1.51, 6.87, repro,
2017-07-24,-2.75, 6.09, -8.93, 2.08, 1.51, 6.93, repro,
2017-07-25,-1.88, 5.45, 0.80, 2.07, 1.50, 6.87, repro,
2017-07-26,-3.12, 6.39, -6.74, 2.06, 1.50, 6.84, repro,
2017-07-27,-4.57, 7.40, -13.65, 2.22, 1.64, 7.53, repro,
2017-07-28,-4.08, 6.89, -3.18, 2.07, 1.51, 6.97, repro,
2017-07-29,-2.25, 5.16, -4.76, 2.09, 1.51, 6.97, repro,
2017-07-30,-3.65, 4.45, -6.21, 2.07, 1.50, 6.88, repro,
2017-07-31,-3.87, 5.86, -0.59, 2.10, 1.51, 6.99, repro,
2017-08-01,-1.62, 6.42, -1.87, 2.09, 1.51, 6.95, repro,
2017-08-02,-0.94, 6.51, -3.34, 2.11, 1.57, 7.14, repro,
2017-08-03,-3.18, 6.87, -6.81, 2.14, 1.58, 7.25, repro,
2017-08-04,-2.80, 4.68, -6.31, 2.12, 1.55, 7.10, repro,
2017-08-05,-1.75, 8.79, -11.54, 2.22, 1.60, 7.30, repro,
2017-08-06,-5.47, 8.78, 5.21, 2.08, 1.51, 6.93, repro,
2017-08-07,-2.62, 6.89, -6.73, 2.08, 1.50, 6.92, repro,
2017-08-08,-3.48, 6.02, -1.78, 2.08, 1.52, 6.98, repro,
2017-08-09,-2.69, 7.50, -13.17, 2.10, 1.52, 7.02, repro,
2017-08-10,-1.21, 8.83, -10.65, 2.08, 1.51, 6.94, repro,
2017-08-11,-4.07, 6.30, 5.83, 2.15, 1.56, 7.14, repro,
2017-08-12,-3.78, 5.98, -2.06, 2.19, 1.59, 7.29, repro,
2017-08-13,-1.75, 9.84, -8.92, 2.08, 1.51, 6.94, repro,
2017-08-14,-2.27, 8.03, 0.76, 2.11, 1.55, 7.06, repro,
2017-08-15,-2.56, 6.74, -8.08, 2.21, 1.61, 7.32, repro,
2017-08-16,-4.17, 9.46, 8.22, 2.06, 1.49, 6.83, repro,
2017-08-17,-0.35, 6.27, 6.03, 2.12, 1.51, 7.02, repro,
2017-08-18,-5.44, 5.52, -5.20, 2.17, 1.56, 7.20, repro,
2017-08-19,-2.00, 5.62, 3.95, 2.16, 1.55, 7.16, repro,
2017-08-20,-2.75, 8.61, 5.64, 2.11, 1.52, 7.01, repro,
2017-08-21,-1.56, 6.19, 0.63, 2.07, 1.50, 6.83, repro,
2017-08-22,-4.68, 6.69, 4.55, 2.20, 1.58, 7.27, repro,
2017-08-23,-4.37, 4.57, 1.90, 2.14, 1.54, 7.02, repro,
2017-08-24,-2.02, 8.21, 15.76, 2.08, 1.50, 6.88, repro,
2017-08-25,-0.01, 7.31, -6.63, 2.13, 1.55, 7.08, repro,
2017-08-26,-1.79, 6.15, -4.36, 2.12, 1.52, 6.96, repro,
2017-08-27,-0.48, 4.18, -7.43, 2.07, 1.49, 6.81, repro,
2017-08-28,-2.52, 4.98, -9.20, 2.07, 1.50, 6.86, repro,
2017-08-29,-0.17, 5.91, -8.55, 2.07, 1.50, 6.86, repro,
2017-08-30,-1.16, 5.67, 1.51, 2.10, 1.51, 6.94, repro,
2017-08-31,-0.81, 4.49, 3.11, 2.12, 1.54, 7.12, repro,
2017-09-01,-0.91, 4.28, 2.49, 2.11, 1.52, 6.98, repro,
2017-09-02,-1.30, 5.07, 0.03, 2.07, 1.50, 6.87, repro,
2017-09-03,-2.14, 6.15, -5.92, 2.18, 1.56, 7.26, repro,
2017-09-04,-2.07, 8.84, -0.16, 2.08, 1.49, 6.86, repro,
2017-09-05,-0.18, 7.41, -2.39, 2.09, 1.51, 6.99, repro,
2017-09-06,-1.78, 5.61, -10.04, 2.07, 1.50, 6.91, repro,
2017-09-07,-2.23, 6.05, -3.09, 2.14, 1.53, 6.99, repro,
2017-09-08,-4.82, 5.64, 3.04, 2.09, 1.52, 7.00, repro,
2017-09-09,-0.43, 6.69, -10.11, 2.08, 1.50, 6.92, repro,
2017-09-10,-2.96, 6.04, -14.11, 2.07, 1.50, 6.90, repro,
2017-09-11,-1.64, 5.94, -8.72, 2.06, 1.50, 6.86, repro,
2017-09-12,-1.52, 5.28, -2.45, 2.14, 1.56, 7.15, repro,
2017-09-13,-2.25, 7.25, 4.82, 2.13, 1.51, 6.94, repro,
2017-09-14,-2.89, 6.66, 2.99, 2.22, 1.56, 7.23, repro,
2017-09-15,-0.69, 6.94, -9.43, 2.13, 1.52, 7.05, repro,
2017-09-16,-2.90, 5.63, -14.64, 2.07, 1.51, 6.94, repro,
2017-09-17,-2.55, 7.12, -11.86, 2.09, 1.51, 6.97, repro,
2017-09-18,-2.12, 6.70, -5.90, 2.07, 1.50, 6.86, repro,
2017-09-19,-3.18, 8.22, -1.74, 2.08, 1.49, 6.85, repro,
2017-09-20,-2.45, 6.85, -3.76, 2.06, 1.50, 6.87, repro,
2017-09-21,-2.17, 5.48, -3.48, 2.06, 1.50, 6.90, repro,
2017-09-22,-2.50, 7.07, -5.36, 2.08, 1.50, 6.89, repro,
2017-09-23,-2.99, 6.55, -4.72, 2.07, 1.49, 6.84, repro,
2017-09-24,-0.66, 6.68, -7.40, 2.09, 1.49, 6.85, repro,
2017-09-25,-1.83, 8.02, 3.00, 2.08, 1.50, 6.89, repro,
2017-09-26,-3.87, 6.27, -3.82, 2.07, 1.51, 6.92, repro,
2017-09-27,-2.53, 8.80, -7.77, 2.09, 1.53, 7.04, repro,
2017-09-28,-3.75, 6.34, 6.52, 2.18, 1.56, 7.28, repro,
2017-09-29,-1.68, 6.89, -3.75, 2.09, 1.50, 6.85, repro,
2017-09-30,-3.22, 6.54, -5.36, 2.07, 1.50, 6.85, repro,
2017-10-01,-1.92, 6.29, -4.88, 2.07, 1.51, 6.94, repro,
2017-10-02,-0.99, 6.78, -11.00, 2.05, 1.50, 6.85, repro,
2017-10-03,-3.57, 6.21, -8.44, 2.07, 1.51, 6.91, repro,
2017-10-04,-1.49, 5.93, -13.87, 2.13, 1.55, 7.12, repro,
2017-10-05,-1.35, 7.48, 1.76, 2.12, 1.53, 7.01, repro,
2017-10-06,-2.08, 7.21, 0.55, 2.09, 1.51, 6.96, repro,
2017-10-07,-2.13, 7.19, -4.70, 2.08, 1.52, 6.97, repro,
2017-10-08,-1.59, 6.91, 5.12, 2.17, 1.59, 7.41, repro,
2017-10-09,-3.39, 7.26, -5.22, 2.09, 1.51, 6.98, repro,
2017-10-10,-0.82, 7.36, -7.00, 2.07, 1.49, 6.80, repro,
2017-10-11,-2.08, 6.71, -4.11, 2.09, 1.50, 6.92, repro,
2017-10-12,-1.47, 5.72, -12.46, 2.09, 1.52, 7.00, repro,
2017-10-13,-2.82, 6.37, -11.76, 2.07, 1.51, 6.93, repro,
2017-10-14,-2.11, 5.79, -13.87, 2.06, 1.50, 6.87, repro,
2017-10-15,-0.77, 6.87, 1.19, 2.09, 1.49, 6.87, repro,
2017-10-16,-2.14, 5.45, -1.89, 2.21, 1.58, 7.25, repro,
2017-10-17,-2.66, 6.39, -7.36, 2.09, 1.51, 6.96, repro,
2017-10-18,-0.32, 5.81, -1.02, 2.08, 1.51, 6.95, repro,
2017-10-19,-2.36, 5.02, -5.03, 2.13, 1.52, 7.08, repro,
2017-10-20,-2.14, 6.01, 4.79, 2.12, 1.51, 6.99, repro,
2017-10-21,-0.91, 6.39, -7.89, 2.08, 1.49, 6.84, repro,
2017-10-22,-1.93, 5.64, -5.27, 2.10, 1.54, 7.08, repro,
2017-10-23,-1.56, 6.46, -2.14, 2.08, 1.51, 6.89, repro,
2017-10-24,-0.54, 6.67, 2.13, 2.10, 1.53, 7.05, repro,
2017-10-25,-0.13, 5.20, -14.77, 2.12, 1.54, 7.13, repro,
2017-10-26,-1.84, 5.55, -15.13, 2.08, 1.49, 6.83, repro,
2017-10-27,-1.76, 5.77, -4.71, 2.13, 1.54, 7.05, repro,
2017-10-28,-2.14, 7.17, -9.04, 2.07, 1.50, 6.89, repro,
2017-10-29,-0.01, 6.19, -6.77, 2.09, 1.51, 6.92, repro,
2017-10-30,-2.20, 5.28, 0.78, 2.14, 1.54, 7.13, repro,
2017-10-31,-1.68, 5.57, 0.51, 2.07, 1.49, 6.80, repro,
2017-11-01,-3.04, 5.79, -12.93, 2.08, 1.50, 6.87, repro,
2017-11-02,-1.82, 5.80, -11.46, 2.13, 1.54, 7.04, repro,
2017-11-03,-0.14, 2.27, -4.58, 2.09, 1.52, 6.95, repro,
2017-11-04,-1.97, 5.57, -11.54, 2.07, 1.50, 6.86, repro,
2017-11-05,-1.38, 5.27, -3.92, 2.08, 1.50, 6.89, repro,
2017-11-06,0.63, 4.35, -4.45, 2.08, 1.50, 6.86, repro,
2017-11-07,-3.96, 6.16, -14.18, 2.09, 1.49, 6.85, repro,
2017-11-08,-2.82, 5.25, -8.46, 2.09, 1.50, 6.88, repro,
2017-11-09,-2.95, 5.85, -9.11, 2.14, 1.54, 7.09, repro,
2017-11-10,-3.15, 6.18, -3.92, 2.13, 1.53, 7.04, repro,
2017-11-11,-1.21, 4.91, -10.02, 2.21, 1.55, 7.14, repro,
2017-11-12,-1.30, 4.69, -9.16, 2.07, 1.49, 6.84, repro,
2017-11-13,-3.24, 5.03, -10.65, 2.08, 1.50, 6.84, repro,
2017-11-14,-2.07, 5.11, -7.62, 2.08, 1.50, 6.84, repro,
2017-11-15,-1.39, 5.10, -7.93, 2.07, 1.51, 6.87, repro,
2017-11-16,-0.34, 6.29, -6.30, 2.08, 1.50, 6.85, repro,
2017-11-17,-2.82, 5.11, -4.28, 2.08, 1.49, 6.82, repro,
2017-11-18,-1.63, 6.25, 3.78, 2.08, 1.50, 6.87, repro,
2017-11-19,-0.81, 6.56, 5.03, 2.09, 1.50, 6.88, repro,
2017-11-20,-2.82, 6.49, 3.80, 2.07, 1.51, 6.88, repro,
2017-11-21,-1.42, 7.20, -2.24, 2.08, 1.51, 6.90, repro,
2017-11-22,-1.12, 4.81, -8.68, 2.06, 1.50, 6.86, repro,
2017-11-23,-0.46, 3.60, -0.29, 2.07, 1.50, 6.86, repro,
2017-11-24,-4.20, 5.89, -1.36, 2.06, 1.50, 6.86, repro,
2017-11-25,-2.71, 4.91, 5.08, 2.08, 1.51, 6.94, repro,
2017-11-26,-2.12, 6.48, 1.75, 2.07, 1.51, 6.93, repro,
2017-11-27,-2.89, 5.21, 3.39, 2.06, 1.50, 6.89, repro,
2017-11-28,-2.77, 4.38, -3.54, 2.06, 1.50, 6.84, repro,
2017-11-29,-2.99, 6.41, -3.75, 2.10, 1.54, 7.02, repro,
2017-11-30,-2.23, 5.80, -9.10, 2.11, 1.55, 7.12, repro,
2017-12-01,0.98, 3.94, -3.74, 2.22, 1.57, 7.27, repro,
2017-12-02,-2.05, 4.70, -3.98, 2.07, 1.51, 6.88, repro,
2017-12-03,-1.34, 5.67, -4.09, 2.09, 1.52, 6.95, repro,
2017-12-04,-2.13, 5.23, -4.56, 2.06, 1.49, 6.78, repro,
2017-12-05,-3.50, 6.49, -4.06, 2.08, 1.51, 6.93, repro,
2017-12-06,-0.87, 5.61, 4.41, 2.09, 1.51, 6.93, repro,
2017-12-07,-3.15, 5.94, 2.38, 2.08, 1.51, 6.95, repro,
2017-12-08,-1.61, 4.42, -4.70, 2.07, 1.51, 6.91, repro,
2017-12-09,-1.66, 5.93, -0.89, 2.07, 1.50, 6.84, repro,
2017-12-10,-2.87, 5.12, 1.80, 2.06, 1.50, 6.82, repro,
2017-12-11,-1.50, 5.13, -1.78, 2.12, 1.54, 7.04, repro,
2017-12-12,0.31, 6.31, -0.31, 2.10, 1.51, 6.97, repro,
2017-12-13,-3.22, 6.61, 17.27, 2.08, 1.51, 6.89, repro,
2017-12-14,-2.03, 4.88, 10.19, 2.13, 1.53, 6.96, repro,
2017-12-15,-3.40, 1.59, 4.17, 2.06, 1.50, 6.78, repro,
2017-12-16,-4.44, -0.56, 5.01, 2.08, 1.51, 6.89, repro,
2017-12-17,-2.96, -0.31, -1.59, 2.15, 1.54, 7.10, repro,
2017-12-18,-1.88, 1.31, -1.95, 2.10, 1.52, 6.97, repro,
2017-12-19,-2.13, 6.77, 19.88, 2.11, 1.55, 7.04, repro,
2017-12-20,-1.90, 6.01, -2.34, 2.08, 1.50, 6.87, repro,
2017-12-21,-1.76, 3.99, -4.88, 2.06, 1.49, 6.78, repro,
2017-12-22,-1.18, 4.43, -9.98, 2.09, 1.51, 6.90, repro,
2017-12-23,-2.02, 4.92, 6.11, 2.22, 1.69, 7.85, repro,
2017-12-24,1.36, 5.27, -0.29, 2.26, 1.60, 7.37, repro,
2017-12-25,0.43, 3.28, 4.73, 2.09, 1.51, 6.90, repro,
2017-12-26,2.96, -1.52, -12.08, 2.12, 1.53, 6.99, repro,
2017-12-27,0.19, -0.66, -18.48, 2.06, 1.50, 6.83, repro,
2017-12-28,-1.45, 0.89, -6.72, 2.11, 1.53, 7.05, repro,
2017-12-29,-0.39, 0.73, -13.93, 2.10, 1.52, 6.95, repro,
2017-12-30,-0.54, 0.14, -6.31, 2.09, 1.50, 6.87, repro,
2017-12-31,-1.48, -0.10, -5.95, 2.13, 1.55, 7.11, repro,
2018-01-01,-2.00, 0.11, -5.08, 2.14, 1.54, 7.10, repro,
2018-01-02,-0.65, -0.20, -6.34, 2.07, 1.51, 6.91, repro,
2018-01-03,-0.15, -0.70, -2.83, 2.08, 1.51, 6.91, repro,
2018-01-04,-2.12, -1.27, -6.26, 2.07, 1.51, 6.89, repro,
2018-01-05,-1.13, -1.04, 4.18, 2.09, 1.51, 6.89, repro,
2018-01-06,-0.83, -0.03, 2.57, 2.08, 1.50, 6.88, repro,
