PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FXHS
Station name,Fairfax_HScSCIGN
Begin Date, 1999-05-01
End Date, 2011-10-12
Release Date, 2019-08-30
Reference position, 34.0806041097 North Latitude, -118.3594775508 East Longitude, 33.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-12,1.04, 3.30, 18.34, 2.12, 1.67, 7.94, repro,
2009-05-13,-1.54, 2.87, 14.76, 2.11, 1.68, 7.89, repro,
2009-05-14,-1.37, 3.16, 7.52, 2.07, 1.62, 7.73, repro,
2009-05-15,-1.44, 3.33, 12.78, 2.08, 1.64, 7.80, repro,
2009-05-16,-1.81, 1.63, 6.81, 2.07, 1.64, 7.81, repro,
2009-05-17,0.02, 3.88, 12.62, 2.10, 1.68, 8.01, repro,
2009-05-18,-0.13, 3.54, 7.09, 2.07, 1.63, 7.79, repro,
2009-05-19,-0.93, 3.05, 12.95, 2.07, 1.64, 7.83, repro,
2009-05-20,-1.90, 2.73, -2.84, 2.07, 1.63, 7.74, repro,
2009-05-21,-1.34, 2.71, 0.86, 2.07, 1.63, 7.74, repro,
2009-05-22,-1.48, 2.38, 11.20, 2.11, 1.66, 7.95, repro,
2009-05-23,-2.04, 3.32, 12.26, 2.09, 1.66, 7.92, repro,
2009-05-24,-0.25, 3.10, 8.12, 2.17, 1.71, 8.21, repro,
2009-05-25,-1.92, 3.11, 12.79, 2.10, 1.63, 7.92, repro,
2009-05-26,-1.60, 3.05, 4.21, 2.07, 1.63, 7.76, repro,
2009-05-27,-1.34, 2.75, 15.24, 2.09, 1.67, 7.90, repro,
2009-05-28,-2.01, 2.74, 14.47, 2.10, 1.70, 7.92, repro,
2009-05-29,-1.66, 2.57, 15.36, 2.07, 1.63, 7.78, repro,
2009-05-30,-1.55, 2.09, 13.64, 2.09, 1.64, 7.86, repro,
2009-05-31,-2.87, 3.55, 7.23, 2.08, 1.67, 7.96, repro,
2009-06-01,-4.30, 3.20, 11.69, 2.08, 1.65, 7.90, repro,
2009-06-02,-2.68, 2.54, 7.81, 2.05, 1.62, 7.70, repro,
2009-06-03,-2.62, 2.43, 11.10, 2.06, 1.64, 7.81, repro,
2009-06-04,-1.58, 2.77, 12.01, 2.06, 1.64, 7.79, repro,
2009-06-05,-0.82, 3.10, 12.31, 2.09, 1.64, 7.83, repro,
2009-06-06,-1.36, 2.63, 8.19, 2.10, 1.67, 7.90, repro,
2009-06-07,-2.63, 3.34, 10.05, 2.11, 1.72, 8.14, repro,
2009-06-08,-2.44, 2.00, 16.72, 2.06, 1.67, 7.86, repro,
2009-06-09,-2.86, 2.46, 9.65, 2.05, 1.63, 7.80, repro,
2009-06-10,-1.02, 1.60, 10.80, 2.12, 1.71, 7.99, repro,
2009-06-11,-1.41, 1.72, 11.42, 2.11, 1.67, 7.97, repro,
2009-06-12,-3.07, 2.94, 2.43, 2.07, 1.64, 7.82, repro,
2009-06-13,-3.64, 2.40, 12.84, 2.07, 1.68, 7.79, repro,
2009-06-14,-2.98, 3.81, 11.00, 2.08, 1.72, 7.96, repro,
2009-06-15,-1.13, 2.79, 18.45, 2.16, 1.68, 8.24, repro,
2009-06-16,-1.81, 2.70, 13.19, 2.06, 1.62, 7.79, repro,
2009-06-17,-1.82, 2.35, 5.79, 2.12, 1.65, 7.94, repro,
2009-06-18,-1.18, 2.68, 4.78, 2.12, 1.66, 7.94, repro,
2009-06-19,-1.19, 2.97, 21.20, 2.15, 1.69, 8.13, repro,
2009-06-20,-2.80, 2.85, 8.42, 2.10, 1.66, 8.02, repro,
2009-06-21,-0.55, 3.21, 13.08, 2.08, 1.71, 7.86, repro,
2009-06-22,-1.45, 2.31, 10.77, 2.13, 1.68, 8.09, repro,
2009-06-23,-0.68, 2.19, 8.36, 2.05, 1.63, 7.74, repro,
2009-06-24,-1.64, 3.74, 9.61, 2.15, 1.76, 8.16, repro,
2009-06-25,-1.91, 1.65, 15.69, 2.05, 1.63, 7.80, repro,
2009-06-26,-3.02, 1.89, 7.83, 2.07, 1.68, 7.99, repro,
2009-06-27,-0.94, 2.03, 10.35, 2.10, 1.75, 8.05, repro,
2009-06-28,-0.92, 1.68, 0.46, 2.08, 1.67, 7.96, repro,
2009-06-29,-1.05, 1.10, 11.20, 2.05, 1.66, 7.86, repro,
2009-06-30,-1.41, 3.47, 17.56, 2.13, 1.72, 8.10, repro,
2009-07-01,0.06, 1.26, 24.96, 2.15, 1.73, 8.26, repro,
2009-07-02,-1.29, 2.81, 14.76, 2.13, 1.68, 8.11, repro,
2009-07-03,-2.24, 2.56, 5.31, 2.08, 1.71, 8.00, repro,
2009-07-04,-2.13, 2.31, 2.75, 2.07, 1.66, 7.93, repro,
2009-07-05,-1.55, 0.95, 9.22, 2.06, 1.63, 7.81, repro,
2009-07-06,-1.47, 1.36, 16.66, 2.12, 1.68, 8.04, repro,
2009-07-07,-0.79, 1.42, 10.91, 2.24, 1.72, 8.81, repro,
2009-07-08,-0.58, 2.23, 12.53, 2.12, 1.68, 8.08, repro,
2009-07-09,-1.85, 3.45, 9.68, 2.05, 1.63, 7.77, repro,
2009-07-10,-0.97, 1.89, 3.68, 2.05, 1.63, 7.73, repro,
2009-07-11,-0.95, 2.57, 12.91, 2.05, 1.63, 7.79, repro,
2009-07-12,-1.63, 1.57, 7.91, 2.04, 1.66, 7.89, repro,
2009-07-13,-0.58, 1.92, 14.09, 2.16, 1.70, 8.48, repro,
2009-07-14,-2.28, 2.33, 10.57, 2.25, 1.76, 8.67, repro,
2009-07-15,-2.11, 2.12, 9.00, 2.05, 1.63, 7.78, repro,
2009-07-16,-2.90, 2.64, 8.50, 2.06, 1.71, 7.94, repro,
2009-07-17,-0.66, 1.38, 11.27, 2.06, 1.71, 8.13, repro,
2009-07-18,-1.65, 3.11, 0.97, 2.05, 1.78, 8.42, repro,
2009-07-19,-1.84, 3.84, 4.74, 2.14, 1.87, 8.92, repro,
2009-07-20,-1.95, 3.22, 13.80, 2.10, 1.79, 8.70, repro,
2009-07-21,-1.94, 3.40, 4.52, 2.12, 1.79, 8.69, repro,
2009-07-22,-2.40, 3.69, 4.79, 2.08, 1.78, 8.53, repro,
2009-07-23,-1.93, 2.88, -5.45, 2.13, 1.79, 8.65, repro,
2009-07-24,-1.52, 3.71, 0.34, 2.16, 1.84, 8.79, repro,
2009-07-25,-0.41, 2.25, 2.38, 2.15, 1.84, 8.84, repro,
2009-07-26,-1.52, 2.59, 7.71, 2.14, 1.83, 8.84, repro,
2009-07-27,-1.86, 3.76, -0.39, 2.14, 1.77, 8.67, repro,
2009-07-28,-1.84, 3.41, 3.41, 2.12, 1.76, 8.56, repro,
2009-07-29,-0.79, 2.14, 3.92, 2.17, 1.82, 8.75, repro,
2009-07-30,0.53, 3.00, 7.90, 2.17, 1.80, 8.80, repro,
2009-07-31,-1.68, 2.35, 8.46, 2.17, 1.83, 8.89, repro,
2009-08-01,0.89, 3.46, 10.28, 2.25, 1.86, 9.20, repro,
2009-08-02,0.51, 3.35, 0.42, 2.17, 1.78, 8.77, repro,
2009-08-03,-0.78, 3.20, 3.29, 2.15, 1.80, 8.57, repro,
2009-08-04,-2.49, 1.78, -3.46, 2.20, 1.95, 9.08, repro,
2009-08-05,-0.86, 2.23, -5.02, 2.18, 1.83, 8.81, repro,
2009-08-06,-1.64, 2.35, 5.45, 2.25, 1.92, 9.31, repro,
2009-08-07,0.53, 1.74, 8.55, 2.66, 2.28, 10.75, repro,
2009-08-08,-1.00, 3.35, -4.03, 2.14, 1.77, 8.62, repro,
2009-08-09,-0.26, 1.94, 3.37, 2.14, 1.78, 8.63, repro,
2009-08-10,0.87, 1.32, 3.87, 2.15, 1.81, 8.73, repro,
2009-08-11,-0.41, 2.35, 4.54, 2.14, 1.81, 8.67, repro,
2009-08-12,0.04, 2.16, 4.00, 2.21, 1.88, 8.77, repro,
2009-08-13,0.45, 2.14, 5.83, 2.17, 1.78, 8.72, repro,
2009-08-14,0.96, 0.57, 4.25, 2.21, 1.82, 8.94, repro,
2009-08-15,-0.66, 2.48, -0.25, 2.20, 1.80, 8.77, repro,
2009-08-16,1.69, 3.08, 2.90, 2.17, 1.81, 8.71, repro,
2009-08-17,0.24, 1.74, 2.66, 2.18, 1.79, 8.66, repro,
2009-08-18,-0.12, 2.29, 5.32, 2.18, 1.79, 8.72, repro,
2009-08-19,0.72, 1.76, 5.01, 2.18, 1.78, 8.72, repro,
2009-08-20,-1.45, 2.10, 0.69, 2.20, 1.85, 8.80, repro,
2009-08-21,1.41, 3.73, 2.33, 2.23, 1.88, 9.09, repro,
2009-08-22,-2.45, 3.93, -5.88, 2.21, 1.86, 8.87, repro,
2009-08-23,-1.70, 2.74, 1.60, 2.29, 1.91, 9.32, repro,
2009-08-24,-0.14, 2.81, 5.86, 2.35, 1.92, 9.54, repro,
2009-08-25,1.13, 2.93, 7.81, 2.25, 1.89, 9.19, repro,
2009-08-26,-0.26, 2.62, -2.26, 2.57, 2.20, 10.49, repro,
2009-08-27,-0.03, 2.37, 6.51, 2.22, 1.88, 9.09, repro,
2009-08-28,0.08, 2.81, 1.87, 2.21, 1.84, 8.76, repro,
2009-08-29,-2.20, 3.01, 0.00, 2.23, 1.88, 9.07, repro,
2009-08-30,-2.58, 0.12, 5.65, 2.15, 1.85, 8.86, repro,
2009-08-31,0.44, 0.85, 4.79, 2.21, 1.83, 8.96, repro,
2009-09-01,-1.61, -0.42, 11.71, 2.28, 1.92, 9.38, repro,
2009-09-02,1.07, 0.94, 12.18, 2.18, 1.82, 8.87, repro,
2009-09-03,-0.80, 0.53, 9.56, 2.28, 1.94, 9.58, repro,
2009-09-04,-1.58, 1.34, -5.18, 2.15, 1.85, 8.91, repro,
2009-09-05,1.79, 0.99, 9.29, 2.15, 1.85, 8.82, repro,
2009-09-06,-1.37, 2.04, 6.52, 2.23, 1.92, 9.28, repro,
2009-09-07,0.11, 1.16, 5.18, 2.15, 1.81, 8.75, repro,
2009-09-08,-0.28, 2.89, 13.29, 2.16, 1.82, 8.74, repro,
2009-09-09,-1.08, 1.40, 3.65, 2.25, 1.87, 9.06, repro,
2009-09-10,-1.44, 1.86, -0.21, 2.18, 1.82, 8.89, repro,
2009-09-11,-1.12, 1.05, 7.10, 2.14, 1.81, 8.74, repro,
2009-09-12,-2.13, 2.72, -2.28, 2.13, 1.78, 8.61, repro,
2009-09-13,-0.94, 3.00, 0.70, 2.18, 1.86, 8.88, repro,
2009-09-14,-1.12, 2.27, 14.10, 2.16, 1.82, 8.67, repro,
2009-09-15,-1.91, 0.73, 0.57, 2.11, 1.78, 8.60, repro,
2009-09-16,-1.89, 3.23, 4.80, 2.15, 1.79, 8.71, repro,
2009-09-17,0.63, 0.21, 4.29, 2.18, 1.85, 8.75, repro,
2009-09-18,-1.00, 1.16, 7.00, 2.15, 1.84, 8.72, repro,
2009-09-19,0.85, 2.87, 1.72, 2.21, 1.94, 9.27, repro,
2009-09-20,-0.33, 2.29, 5.95, 2.14, 1.82, 8.72, repro,
2009-09-21,0.43, 1.58, 8.75, 2.26, 1.90, 9.04, repro,
2009-09-22,-0.35, 2.45, 9.56, 2.21, 1.86, 9.00, repro,
2009-09-23,-0.32, 2.74, 1.97, 2.16, 1.83, 8.70, repro,
2009-09-24,-0.79, 1.41, 7.25, 2.11, 1.81, 8.69, repro,
2009-09-25,-1.01, 2.32, 9.64, 2.26, 2.00, 9.39, repro,
2009-09-26,-0.82, 3.33, 7.79, 2.11, 1.80, 8.57, repro,
2009-09-27,-0.05, 2.66, 12.89, 2.13, 1.82, 8.68, repro,
2009-09-28,-2.79, 2.59, 8.86, 2.18, 1.81, 8.69, repro,
2009-09-29,-3.95, 0.88, 6.50, 2.14, 1.87, 8.87, repro,
2009-09-30,-0.54, 4.69, -7.88, 2.19, 1.92, 8.94, repro,
2009-10-01,-0.82, 4.53, 0.13, 2.21, 1.90, 9.05, repro,
2009-10-02,-1.52, 1.67, 4.76, 2.08, 1.80, 8.49, repro,
2009-10-03,-2.10, 2.82, 12.89, 2.12, 1.80, 8.67, repro,
2009-10-04,-2.34, 2.02, 2.04, 2.10, 1.78, 8.50, repro,
2009-10-05,-2.25, 0.42, 7.88, 2.11, 1.88, 8.78, repro,
2009-10-06,-0.98, 3.27, 3.64, 2.15, 1.89, 8.84, repro,
2009-10-07,-1.92, 3.22, 14.73, 2.13, 1.81, 8.53, repro,
2009-10-08,-3.80, 4.23, 13.32, 2.18, 1.83, 8.78, repro,
2009-10-09,-1.18, 2.55, 7.95, 2.08, 1.78, 8.44, repro,
2009-10-10,-3.21, 1.94, 8.21, 2.09, 1.80, 8.51, repro,
2009-10-11,-2.90, 1.90, 8.74, 2.13, 1.82, 8.57, repro,
2009-10-12,-2.35, 1.51, 12.42, 2.09, 1.79, 8.50, repro,
2009-10-13,-3.51, 2.50, 15.66, 2.10, 1.83, 8.61, repro,
2009-10-14,-3.73, 2.34, 14.64, 2.10, 1.78, 8.57, repro,
2009-10-15,-5.00, 3.30, 3.52, 2.15, 1.89, 8.90, repro,
2009-10-16,-3.57, 1.13, -3.25, 2.10, 1.84, 8.63, repro,
2009-10-17,-1.37, 1.49, 1.79, 2.15, 1.87, 8.85, repro,
2009-10-18,-1.79, 1.98, 6.35, 2.18, 1.88, 8.81, repro,
2009-10-19,-3.11, 1.04, 13.27, 2.12, 1.84, 8.64, repro,
2009-10-20,-3.18, 1.49, 1.27, 2.15, 1.89, 8.76, repro,
2009-10-21,-3.99, 2.93, 2.72, 2.11, 1.87, 8.69, repro,
2009-10-22,-3.17, 0.59, 12.92, 2.16, 1.89, 8.88, repro,
2009-10-23,-2.45, -0.55, 2.15, 2.13, 1.86, 8.76, repro,
2009-10-24,-1.13, 2.32, 10.33, 2.22, 1.88, 8.90, repro,
2009-10-25,-1.54, 2.84, 13.14, 2.16, 1.84, 8.66, repro,
2009-10-26,-1.92, 1.11, 11.70, 2.14, 1.89, 8.90, repro,
2009-10-27,-2.39, 0.96, 0.81, 2.10, 1.83, 8.59, repro,
2009-10-28,2.17, 1.46, 17.77, 2.21, 1.86, 8.99, repro,
2009-10-29,-1.16, 0.51, 13.13, 2.15, 1.83, 8.75, repro,
2009-10-30,-1.31, 2.50, 15.44, 2.10, 1.83, 8.56, repro,
2009-10-31,-1.61, 2.49, 5.56, 2.14, 1.87, 8.71, repro,
2009-11-01,-2.05, 1.51, 6.02, 2.08, 1.81, 8.48, repro,
2009-11-02,-2.67, 2.64, 3.44, 2.13, 1.94, 8.80, repro,
2009-11-03,-2.96, 1.72, 4.66, 2.10, 1.85, 8.62, repro,
2009-11-04,-1.95, 1.71, 1.71, 2.09, 1.84, 8.54, repro,
2009-11-05,-0.96, 3.51, 9.39, 2.17, 1.90, 8.84, repro,
2009-11-06,-1.72, 1.44, 6.84, 2.14, 1.89, 8.78, repro,
2009-11-07,-3.84, 1.57, 8.17, 2.10, 1.85, 8.58, repro,
2009-11-08,-1.07, 0.81, 9.77, 2.13, 1.86, 8.59, repro,
2009-11-09,-1.94, 0.16, 5.61, 2.14, 1.89, 8.78, repro,
2009-11-10,-2.41, 0.38, -3.33, 2.16, 1.95, 8.90, repro,
2009-11-11,-2.04, 2.55, -3.79, 2.09, 1.85, 8.54, repro,
2009-11-12,-4.05, 0.33, 7.83, 2.16, 1.96, 8.92, repro,
2009-11-13,-2.50, 1.89, 7.46, 2.17, 2.03, 9.15, repro,
2009-11-14,-2.10, 0.53, 11.88, 2.13, 1.93, 8.82, repro,
2009-11-15,-1.45, 0.94, 2.81, 2.11, 1.86, 8.68, repro,
2009-11-16,-2.72, 3.30, 1.96, 2.11, 1.88, 8.77, repro,
2009-11-17,-0.75, 2.92, 16.32, 2.22, 1.91, 9.01, repro,
2009-11-18,-1.18, 1.93, 16.67, 2.26, 1.94, 9.13, repro,
2009-11-19,-3.86, 2.40, 13.17, 2.11, 1.89, 8.74, repro,
2009-11-20,-0.74, 0.71, 2.48, 2.14, 1.91, 8.82, repro,
2009-11-21,-1.81, 0.97, 12.83, 2.10, 1.85, 8.60, repro,
2009-11-22,-2.86, 3.23, 13.98, 2.10, 1.87, 8.58, repro,
2009-11-23,-2.14, 2.06, 12.10, 2.05, 1.80, 8.42, repro,
2009-11-24,-2.93, 1.90, 2.42, 2.15, 1.84, 8.88, repro,
2009-11-25,-1.81, 1.77, 6.05, 2.09, 1.83, 8.52, repro,
2009-11-26,-1.83, 1.33, -0.17, 2.09, 1.83, 8.60, repro,
2009-11-27,-2.95, 1.16, 3.25, 2.12, 1.92, 8.70, repro,
2009-11-28,-2.47, 2.00, 15.64, 2.14, 1.88, 8.80, repro,
2009-11-29,-3.41, 1.24, 2.92, 2.15, 1.91, 8.82, repro,
2009-11-30,-1.54, 1.94, 0.10, 2.11, 1.92, 8.86, repro,
2009-12-01,-1.53, 1.14, 6.90, 2.12, 1.84, 8.84, repro,
2009-12-02,-1.99, 1.09, 3.94, 2.08, 1.78, 8.44, repro,
2009-12-03,-4.04, 2.45, 15.56, 2.10, 1.86, 8.62, repro,
2009-12-04,-1.93, 2.39, 7.00, 2.05, 1.78, 8.38, repro,
2009-12-05,-1.07, 3.28, 15.80, 2.14, 1.80, 8.52, repro,
2009-12-06,-2.48, 1.78, 14.14, 2.12, 1.81, 8.54, repro,
2009-12-07,-3.59, 0.16, 15.95, 2.07, 1.79, 8.48, repro,
2009-12-08,-2.72, 1.53, 14.04, 2.10, 1.80, 8.52, repro,
2009-12-09,-3.01, 2.87, 6.81, 2.10, 1.85, 8.70, repro,
2009-12-10,-2.27, 3.60, 12.97, 2.10, 1.84, 8.75, repro,
2009-12-11,-2.58, 1.94, 16.38, 2.12, 1.90, 8.66, repro,
2009-12-12,-1.66, 3.07, 1.55, 2.22, 1.91, 9.24, repro,
2009-12-13,-4.96, 1.03, 10.23, 2.12, 1.83, 8.74, repro,
2009-12-14,-3.47, 3.01, 9.76, 2.09, 1.83, 8.56, repro,
2009-12-15,-2.43, 2.87, 0.86, 2.06, 1.79, 8.34, repro,
2009-12-16,-3.65, 1.56, 4.64, 2.09, 1.80, 8.60, repro,
2009-12-17,-2.60, 1.10, -5.60, 2.12, 1.81, 8.69, repro,
2009-12-18,-2.60, 2.36, -1.91, 2.05, 1.76, 8.24, repro,
2009-12-19,-3.00, 3.40, -0.98, 2.13, 1.84, 8.69, repro,
2009-12-20,-3.77, 1.86, 3.94, 2.06, 1.85, 8.53, repro,
2009-12-21,-2.47, 3.43, 2.67, 2.12, 1.88, 8.81, repro,
2009-12-22,-2.57, 0.89, 1.66, 2.13, 1.87, 8.77, repro,
2009-12-23,-3.84, 3.26, -7.54, 2.11, 1.79, 8.53, repro,
2009-12-24,-2.79, 2.73, 1.49, 2.07, 1.80, 8.45, repro,
2009-12-25,-2.44, 4.15, 1.01, 2.04, 1.80, 8.37, repro,
2009-12-26,-2.01, 3.79, 10.26, 2.09, 1.82, 8.66, repro,
2009-12-27,-2.93, 2.89, 9.07, 2.03, 1.78, 8.35, repro,
2009-12-28,-1.32, 2.42, 1.70, 2.13, 1.81, 8.66, repro,
2009-12-29,-3.45, 3.15, 9.39, 2.08, 1.78, 8.57, repro,
2009-12-30,-2.80, 3.21, 10.10, 2.07, 1.79, 8.51, repro,
2009-12-31,-1.89, 2.78, 1.82, 2.05, 1.77, 8.40, repro,
2010-01-01,-2.26, 3.00, -3.75, 2.07, 1.79, 8.43, repro,
2010-01-02,-3.80, 2.98, 2.53, 2.09, 1.81, 8.57, repro,
2010-01-03,-3.47, 3.27, 8.69, 2.09, 1.79, 8.52, repro,
2010-01-04,-2.45, 4.44, 2.34, 2.06, 1.78, 8.47, repro,
2010-01-05,-1.54, 3.78, -0.44, 2.04, 1.78, 8.38, repro,
2010-01-06,-4.06, 3.45, 1.06, 2.04, 1.79, 8.42, repro,
2010-01-07,-2.42, 0.92, -4.16, 2.02, 1.76, 8.30, repro,
2010-01-08,-0.74, 1.14, 3.09, 2.10, 1.80, 8.55, repro,
2010-01-09,-2.27, 3.01, 4.02, 2.09, 1.82, 8.54, repro,
2010-01-10,-1.15, 4.21, 4.20, 2.03, 1.76, 8.27, repro,
2010-01-11,-1.62, 1.84, 4.89, 2.06, 1.79, 8.53, repro,
2010-01-12,-1.56, 3.07, 3.51, 2.04, 1.77, 8.35, repro,
2010-01-13,-2.80, 3.83, 4.11, 2.14, 1.86, 8.87, repro,
2010-01-14,0.22, 1.99, -11.60, 2.19, 1.92, 9.12, repro,
2010-01-15,-2.64, 3.08, -2.26, 2.10, 1.83, 8.76, repro,
2010-01-16,0.16, 3.35, 7.87, 2.05, 1.74, 8.37, repro,
2010-01-17,-2.05, 2.93, 9.57, 2.07, 1.78, 8.53, repro,
2010-01-18,-2.54, 2.87, 4.65, 2.13, 1.79, 8.72, repro,
2010-01-19,-5.41, 3.60, 5.09, 2.18, 1.92, 9.19, repro,
2010-01-20,-1.40, 1.50, 19.71, 2.23, 1.89, 9.12, repro,
2010-01-21,-2.20, 3.03, 12.14, 2.23, 1.98, 9.16, repro,
2010-01-22,-3.29, 1.35, 8.74, 2.07, 1.78, 8.45, repro,
2010-01-23,-1.25, 1.81, -1.20, 2.07, 1.80, 8.46, repro,
2010-01-24,-0.39, 1.97, 1.61, 2.05, 1.78, 8.39, repro,
2010-01-25,-1.71, 2.56, 3.54, 2.15, 1.81, 8.70, repro,
2010-01-26,-0.31, 2.89, 3.93, 2.20, 1.81, 8.76, repro,
2010-01-27,1.48, 2.14, 13.53, 2.21, 1.86, 8.90, repro,
2010-01-28,-0.39, 2.81, -9.69, 2.13, 1.85, 8.69, repro,
2010-01-29,0.60, 2.66, -11.45, 2.09, 1.80, 8.44, repro,
2010-01-30,-1.17, 1.96, -0.03, 2.13, 1.87, 8.61, repro,
2010-01-31,0.12, 2.90, 3.52, 2.09, 1.81, 8.55, repro,
2010-02-01,0.67, 3.43, 10.10, 2.11, 1.79, 8.48, repro,
2010-02-02,-1.37, 2.36, 14.81, 2.13, 1.82, 8.73, repro,
2010-02-03,-1.60, 2.32, 6.59, 2.13, 1.85, 8.92, repro,
2010-02-04,0.49, 0.92, 14.17, 2.12, 1.89, 8.97, repro,
2010-02-05,-2.48, 1.70, 11.04, 2.14, 1.85, 8.77, repro,
2010-02-06,-1.91, 1.31, 5.05, 2.20, 1.90, 9.23, repro,
2010-02-07,-2.20, 0.91, 8.08, 2.22, 1.92, 9.26, repro,
2010-02-08,1.23, 0.40, 4.85, 2.17, 1.85, 8.95, repro,
2010-02-09,-0.49, 2.74, 4.34, 2.24, 1.93, 9.30, repro,
2010-02-10,-0.50, 2.31, 4.03, 2.16, 1.83, 8.84, repro,
2010-02-11,-1.26, 3.80, 3.79, 2.10, 1.79, 8.61, repro,
2010-02-12,0.57, 2.90, 5.35, 2.16, 1.80, 8.84, repro,
2010-02-13,0.41, 3.01, 0.62, 2.11, 1.87, 8.75, repro,
2010-02-14,0.95, 3.00, 8.08, 2.20, 1.89, 9.12, repro,
2010-02-15,-0.44, 3.10, 7.92, 2.13, 1.85, 8.82, repro,
2010-02-16,-0.59, 2.51, -0.46, 2.13, 1.78, 8.56, repro,
2010-02-17,-0.86, 1.98, 5.15, 2.18, 1.89, 9.12, repro,
2010-02-18,-0.02, 3.38, -4.58, 2.17, 1.89, 8.83, repro,
2010-02-19,-0.02, 1.18, 4.30, 2.11, 1.81, 8.64, repro,
2010-02-20,0.16, 3.20, 1.52, 2.12, 1.80, 8.57, repro,
2010-02-21,0.47, 2.29, 15.78, 2.11, 1.79, 8.55, repro,
2010-02-22,2.25, 4.22, 3.95, 2.14, 1.84, 8.69, repro,
2010-02-23,1.00, 2.87, -5.09, 2.14, 1.82, 8.65, repro,
2010-02-24,1.71, 3.15, -3.49, 2.16, 1.84, 8.66, repro,
2010-02-25,2.02, 4.38, 8.07, 2.13, 1.83, 8.59, repro,
2010-02-26,0.92, 2.59, -2.74, 2.09, 1.80, 8.60, repro,
2010-02-27,1.33, 2.22, 6.93, 2.13, 1.82, 8.73, repro,
2010-02-28,2.33, 1.93, -5.62, 2.05, 1.75, 8.34, repro,
2010-03-01,1.61, 3.50, -10.43, 2.16, 1.83, 8.82, repro,
2010-03-02,1.57, 2.93, -4.33, 2.05, 1.73, 8.27, repro,
2010-03-03,1.37, 4.49, 6.02, 2.17, 1.84, 8.86, repro,
2010-03-04,1.31, 4.72, 12.94, 2.08, 1.75, 8.42, repro,
2010-03-05,-0.23, 2.67, 0.35, 2.06, 1.75, 8.33, repro,
2010-03-06,0.80, 3.31, -3.98, 2.10, 1.79, 8.50, repro,
2010-03-07,0.68, 3.37, 8.72, 2.09, 1.77, 8.46, repro,
2010-03-08,1.66, 3.24, 2.29, 2.06, 1.72, 8.28, repro,
2010-03-09,-0.83, 2.38, -1.73, 2.07, 1.78, 8.39, repro,
2010-03-10,0.12, 4.47, -0.70, 2.08, 1.80, 8.55, repro,
2010-03-11,-0.55, 2.84, 0.83, 2.10, 1.86, 8.64, repro,
2010-03-12,0.51, 3.02, 1.53, 2.04, 1.74, 8.28, repro,
2010-03-13,-0.02, 4.37, 1.61, 2.07, 1.74, 8.33, repro,
2010-03-14,-3.27, 3.25, 13.78, 2.11, 1.76, 8.56, repro,
2010-03-15,1.26, 2.78, 11.83, 2.08, 1.76, 8.55, repro,
2010-03-16,-1.45, 2.60, -0.91, 2.12, 1.79, 8.69, repro,
2010-03-17,0.33, 2.89, 3.45, 2.16, 1.84, 8.93, repro,
2010-03-18,-0.72, 3.57, -2.20, 2.09, 1.80, 8.58, repro,
2010-03-19,0.37, 2.97, 8.64, 2.13, 1.80, 8.67, repro,
2010-03-20,0.19, 3.58, 6.89, 2.09, 1.74, 8.53, repro,
2010-03-21,-1.38, 3.32, 1.00, 2.15, 1.88, 8.93, repro,
2010-03-22,-0.16, 3.29, 9.33, 2.17, 1.85, 9.05, repro,
2010-03-23,-2.35, 2.49, 3.93, 2.09, 1.79, 8.62, repro,
2010-03-24,0.04, 1.99, 6.45, 2.16, 1.84, 8.85, repro,
2010-03-25,1.67, 3.66, 7.33, 2.17, 1.86, 8.98, repro,
2010-03-26,3.64, 4.02, 1.51, 2.14, 1.81, 8.79, repro,
2010-03-27,-0.09, 1.91, 0.01, 2.09, 1.82, 8.69, repro,
2010-03-28,-0.60, 1.99, -1.60, 2.10, 1.80, 8.61, repro,
2010-03-29,0.32, 2.99, 1.72, 2.21, 1.87, 8.98, repro,
2010-03-30,0.10, 2.36, 9.66, 2.28, 1.87, 9.10, repro,
2010-03-31,-0.15, 2.18, 12.06, 2.19, 1.83, 8.81, repro,
2010-04-01,-1.97, 3.38, 2.63, 2.13, 1.82, 8.60, repro,
2010-04-02,-0.69, 3.36, -0.24, 2.17, 1.84, 8.86, repro,
2010-04-03,0.37, 2.86, 15.46, 2.17, 1.82, 8.79, repro,
2010-04-04,-1.56, 4.43, 9.24, 2.13, 1.80, 8.60, repro,
2010-04-05,0.05, 5.16, 26.66, 2.19, 1.79, 8.84, repro,
2010-04-06,0.62, 3.82, 16.17, 2.20, 1.88, 8.88, repro,
2010-04-07,0.05, 2.71, 22.45, 2.25, 1.87, 9.12, repro,
2010-04-08,0.27, 2.56, 21.58, 2.14, 1.79, 8.50, repro,
2010-04-09,0.63, 3.75, 20.90, 2.17, 1.79, 8.66, repro,
2010-04-10,-0.86, 2.90, 23.78, 2.19, 1.79, 8.75, repro,
2010-04-11,-3.45, 2.93, 7.16, 2.16, 1.80, 8.72, repro,
2010-04-12,1.43, 2.91, 10.97, 2.21, 1.87, 9.05, repro,
2010-04-13,-2.07, 3.77, 22.29, 2.15, 1.80, 8.66, repro,
