PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG05
Station name,RG05SilverNM2006
Begin Date, 2006-12-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5525263152 North Latitude, -108.3563785913 East Longitude, 1802.28775 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-25,-1.02, 2.19, 17.44, 1.79, 1.64, 7.07, repro,
2016-01-26,-1.48, 4.11, 11.81, 1.80, 1.65, 7.11, repro,
2016-01-27,-0.36, 3.30, 11.03, 1.80, 1.64, 7.10, repro,
2016-01-28,-1.17, 2.79, 8.18, 1.80, 1.64, 7.12, repro,
2016-01-29,-1.49, 3.92, 19.53, 1.85, 1.64, 7.27, repro,
2016-01-30,0.12, 2.12, 21.86, 1.80, 1.64, 7.11, repro,
2016-01-31,0.16, 0.50, 14.20, 1.85, 1.65, 7.24, repro,
2016-02-01,0.29, 2.85, 20.76, 1.79, 1.64, 7.00, repro,
2016-02-02,-0.12, -1.38, 15.42, 1.78, 1.62, 6.94, repro,
2016-02-03,-0.40, 1.92, 15.10, 1.80, 1.64, 7.06, repro,
2016-02-04,-0.82, 3.67, 13.09, 1.81, 1.63, 7.08, repro,
2016-02-05,-0.60, 4.26, 8.66, 1.79, 1.64, 7.03, repro,
2016-02-06,-0.66, 3.95, 7.78, 1.81, 1.64, 7.06, repro,
2016-02-07,-0.72, 3.26, 7.78, 1.79, 1.62, 6.93, repro,
2016-02-08,-0.33, 4.15, 7.44, 1.81, 1.63, 7.02, repro,
2016-02-09,-0.44, 3.16, 10.93, 1.81, 1.63, 7.06, repro,
2016-02-10,-0.64, 3.51, 9.40, 1.81, 1.64, 7.10, repro,
2016-02-11,0.14, 4.97, 12.13, 1.81, 1.64, 7.06, repro,
2016-02-12,-1.01, 4.10, 11.73, 1.81, 1.64, 7.08, repro,
2016-02-13,-1.05, 3.52, 7.11, 1.81, 1.64, 7.09, repro,
2016-02-14,-1.22, 3.34, 14.80, 1.81, 1.64, 7.15, repro,
2016-02-15,-0.18, 2.92, 19.17, 1.81, 1.63, 7.09, repro,
2016-02-16,-1.50, 2.72, 17.92, 1.80, 1.63, 7.05, repro,
2016-02-17,-0.99, 3.22, 18.84, 1.82, 1.64, 7.09, repro,
2016-02-18,-0.44, 4.29, 23.42, 1.80, 1.62, 7.01, repro,
2016-02-19,-0.22, 1.97, 17.38, 1.81, 1.63, 7.03, repro,
2016-02-20,0.27, 3.86, 19.71, 1.80, 1.64, 7.07, repro,
2016-02-21,-1.02, 4.09, 15.73, 1.84, 1.68, 7.22, repro,
2016-02-22,-1.73, 3.47, 16.03, 1.81, 1.63, 7.02, repro,
2016-02-23,-0.59, 1.88, 16.04, 1.80, 1.63, 6.98, repro,
2016-02-24,-0.80, 3.85, 9.59, 1.81, 1.63, 7.01, repro,
2016-02-25,-0.66, 4.08, 12.81, 1.79, 1.63, 6.99, repro,
2016-02-26,-0.82, 4.59, 12.94, 1.83, 1.70, 7.25, repro,
2016-02-27,-0.74, 4.37, 14.54, 1.79, 1.63, 7.00, repro,
2016-02-28,-1.32, 3.17, 15.64, 1.81, 1.68, 7.17, repro,
2016-02-29,-0.86, 2.98, 12.30, 1.84, 1.70, 7.29, repro,
2016-03-01,-0.53, 5.44, 15.57, 1.80, 1.65, 7.07, repro,
2016-03-02,-0.55, 3.03, 10.65, 1.80, 1.63, 6.99, repro,
2016-03-03,-1.08, 3.19, 15.13, 1.80, 1.63, 6.99, repro,
2016-03-04,-0.76, 4.74, 15.15, 1.82, 1.66, 7.03, repro,
2016-03-05,-0.50, 5.15, 15.80, 1.81, 1.64, 7.02, repro,
2016-03-06,-0.99, 2.40, 15.74, 1.81, 1.64, 7.04, repro,
2016-03-07,-0.99, 3.41, 14.86, 1.80, 1.68, 7.03, repro,
2016-03-08,-2.09, 3.54, 22.64, 1.85, 1.72, 7.18, repro,
2016-03-09,-1.00, 2.93, 15.41, 1.80, 1.64, 7.03, repro,
2016-03-10,0.05, 4.40, 17.62, 1.78, 1.62, 6.91, repro,
2016-03-11,-1.58, 5.10, 15.99, 1.81, 1.64, 7.02, repro,
2016-03-12,-0.13, 3.47, 14.15, 1.81, 1.65, 6.99, repro,
2016-03-13,0.17, 2.61, 11.55, 1.79, 1.63, 6.95, repro,
2016-03-14,-0.63, -2.59, 13.54, 1.81, 1.68, 7.01, repro,
2016-03-15,0.12, 1.04, 14.68, 1.80, 1.67, 6.97, repro,
2016-03-16,-1.40, 6.19, 15.44, 1.84, 1.70, 7.08, repro,
2016-03-17,-1.61, 4.15, 11.97, 1.83, 1.69, 7.13, repro,
2016-03-18,-0.84, 4.51, 10.36, 1.87, 1.71, 7.08, repro,
2016-03-19,-0.94, 3.35, 11.82, 1.80, 1.65, 6.97, repro,
2016-03-20,-2.32, 4.50, 6.05, 1.78, 1.64, 6.94, repro,
2016-03-21,-1.74, 5.80, 15.79, 1.79, 1.63, 6.94, repro,
2016-03-22,-1.80, 3.44, 18.59, 1.78, 1.62, 6.89, repro,
2016-03-23,-0.25, 1.64, 6.69, 1.79, 1.62, 6.91, repro,
2016-03-24,-1.16, 3.62, 19.16, 1.79, 1.63, 6.96, repro,
2016-03-25,-1.18, 1.99, 21.06, 1.78, 1.63, 6.89, repro,
2016-03-26,-0.26, 1.45, 20.05, 1.78, 1.62, 6.88, repro,
2016-03-27,-1.02, 2.40, 13.62, 1.78, 1.62, 6.89, repro,
2016-03-28,-1.50, 3.73, 19.99, 1.77, 1.62, 6.88, repro,
2016-03-29,-1.63, 4.67, 26.98, 1.81, 1.64, 7.00, repro,
2016-03-30,-1.95, 2.84, 20.56, 1.79, 1.63, 6.96, repro,
2016-03-31,-2.27, 3.91, 27.01, 1.80, 1.63, 6.95, repro,
2016-04-01,-0.90, 3.33, 18.41, 1.78, 1.62, 6.93, repro,
2016-04-02,-2.43, 4.79, 18.13, 1.76, 1.61, 6.87, repro,
2016-04-03,-2.92, 4.38, 17.59, 1.77, 1.62, 6.94, repro,
2016-04-04,-1.86, 5.78, 18.47, 1.77, 1.62, 6.90, repro,
2016-04-05,-2.51, 4.58, 14.62, 1.78, 1.62, 6.93, repro,
2016-04-06,-1.87, 3.59, 12.53, 1.77, 1.62, 6.93, repro,
2016-04-07,-1.74, 4.82, 19.18, 1.79, 1.67, 7.09, repro,
2016-04-08,-2.11, 4.95, 22.50, 1.80, 1.64, 7.03, repro,
2016-04-09,-2.01, 3.82, 21.34, 1.79, 1.68, 7.05, repro,
2016-04-10,-2.58, 5.32, 23.75, 1.78, 1.62, 6.91, repro,
2016-04-11,-3.63, 4.13, 22.92, 1.78, 1.61, 6.90, repro,
2016-04-12,-2.37, 5.50, 19.10, 1.78, 1.62, 6.96, repro,
2016-04-13,-1.94, 3.92, 16.78, 1.78, 1.62, 6.96, repro,
2016-04-14,-1.41, 4.25, 23.04, 1.77, 1.63, 6.96, repro,
2016-04-15,-1.77, 6.01, 19.68, 1.77, 1.62, 6.93, repro,
2016-04-16,1.47, -0.43, 11.80, 1.78, 1.63, 6.96, repro,
2016-04-17,-2.07, 4.71, 20.96, 1.78, 1.61, 6.92, repro,
2016-04-18,-1.83, 4.55, 17.15, 1.78, 1.62, 6.93, repro,
2016-04-19,-0.99, 6.12, 21.93, 1.80, 1.63, 7.10, repro,
2016-04-20,-1.97, 6.17, 18.94, 1.80, 1.63, 7.09, repro,
2016-04-21,-1.67, 3.90, 16.58, 1.78, 1.62, 6.92, repro,
2016-04-22,-0.84, 5.93, 17.73, 1.79, 1.63, 6.99, repro,
2016-04-23,-1.96, 4.73, 18.17, 1.81, 1.65, 7.16, repro,
2016-04-24,-2.26, 4.27, 18.24, 1.76, 1.61, 6.87, repro,
2016-04-25,-2.95, 3.08, 22.38, 1.77, 1.62, 6.90, repro,
2016-04-26,-0.45, 3.12, 22.29, 1.78, 1.63, 6.94, repro,
2016-04-27,-1.14, 3.12, 21.15, 1.79, 1.63, 7.01, repro,
2016-04-28,-1.52, 5.26, 22.95, 1.78, 1.62, 6.98, repro,
2016-04-29,-0.75, 4.33, 17.36, 1.77, 1.63, 6.95, repro,
2016-04-30,-2.56, 3.57, 24.53, 1.76, 1.62, 6.90, repro,
2016-05-01,-2.00, 6.23, 18.40, 1.77, 1.61, 6.91, repro,
2016-05-02,-1.06, 4.83, 17.46, 1.81, 1.65, 7.06, repro,
2016-05-03,-1.13, 4.68, 17.81, 1.82, 1.66, 7.12, repro,
2016-05-04,-0.03, 5.06, 14.09, 1.80, 1.65, 7.09, repro,
2016-05-05,-0.18, 4.93, 18.11, 1.95, 1.73, 7.61, repro,
2016-05-06,0.66, 5.71, 16.98, 1.84, 1.65, 7.12, repro,
2016-05-07,-0.88, 4.65, 20.23, 1.80, 1.66, 7.03, repro,
2016-05-08,-1.13, 4.90, 19.35, 1.80, 1.66, 7.05, repro,
2016-05-09,-2.31, 4.23, 23.47, 1.78, 1.61, 6.94, repro,
2016-05-10,-2.38, 6.25, 22.87, 1.78, 1.61, 6.92, repro,
2016-05-11,-0.74, 6.19, 13.22, 1.76, 1.59, 6.80, repro,
2016-05-12,-1.55, 5.17, 16.81, 1.77, 1.60, 6.84, repro,
2016-05-13,-1.67, 4.81, 19.70, 1.81, 1.64, 7.02, repro,
2016-05-14,-0.75, 4.01, 18.54, 1.78, 1.61, 6.96, repro,
2016-05-15,-1.58, 5.12, 23.60, 1.79, 1.62, 6.98, repro,
2016-05-16,-0.99, 3.00, 20.66, 1.77, 1.60, 6.87, repro,
2016-05-17,-0.65, 3.50, 19.47, 1.79, 1.58, 6.85, repro,
2016-05-18,-0.33, 4.90, 19.21, 1.78, 1.60, 6.91, repro,
2016-05-19,-1.43, 4.34, 16.87, 1.80, 1.62, 6.97, repro,
2016-05-20,-1.41, 5.01, 21.86, 1.79, 1.61, 6.96, repro,
2016-05-21,-0.23, 4.41, 15.51, 1.77, 1.61, 6.91, repro,
2016-05-22,-1.62, 4.84, 18.71, 1.77, 1.57, 6.80, repro,
2016-05-23,-1.53, 4.68, 18.59, 1.77, 1.59, 6.88, repro,
2016-05-24,-1.85, 4.56, 18.69, 1.77, 1.56, 6.79, repro,
2016-05-25,-0.89, 5.69, 18.13, 1.77, 1.59, 6.84, repro,
2016-05-26,-0.75, 5.09, 20.43, 1.79, 1.59, 6.85, repro,
2016-05-27,-1.30, 3.72, 20.17, 1.82, 1.63, 7.03, repro,
2016-05-28,-0.31, 4.77, 19.28, 1.78, 1.57, 6.83, repro,
2016-05-29,-0.57, 5.41, 16.39, 1.78, 1.57, 6.82, repro,
2016-05-30,-0.30, 6.17, 18.29, 1.80, 1.62, 6.96, repro,
2016-05-31,-2.76, 4.67, 21.22, 1.80, 1.62, 6.84, repro,
2016-06-01,-1.24, 5.69, 16.93, 1.77, 1.60, 6.87, repro,
2016-06-02,-0.14, 6.68, 13.56, 1.78, 1.58, 6.84, repro,
2016-06-03,-0.79, 5.84, 13.72, 1.83, 1.66, 7.17, repro,
2016-06-04,-6.81, 6.62, 24.60, 5.05, 5.63, 21.62, repro,
2016-07-20,-1.40, 3.20, 14.88, 2.31, 2.09, 8.98, repro,
2016-07-21,-1.20, 5.18, 24.24, 2.40, 2.12, 9.33, repro,
2016-07-22,-4.76, 6.91, 33.38, 2.55, 2.31, 10.12, repro,
2016-07-23,-1.74, 5.44, 25.06, 2.03, 1.82, 8.12, repro,
2016-07-24,-0.19, 3.94, 28.94, 2.67, 2.54, 10.85, repro,
2016-07-25,5.09, 8.32, -17.58, 6.67, 6.10, 24.03, repro,
2016-07-26,-5.12, 2.64, 16.66, 2.41, 2.11, 9.34, repro,
2016-07-27,-3.28, 5.59, 28.48, 2.14, 1.94, 8.47, repro,
2016-07-28,-0.14, 3.66, 25.25, 2.09, 1.85, 8.08, repro,
2016-07-29,0.96, 0.44, 18.70, 2.89, 2.42, 10.45, repro,
2016-07-30,-1.77, 2.96, 29.87, 2.09, 1.86, 8.09, repro,
2016-07-31,-3.17, 5.17, 34.54, 2.37, 2.03, 9.00, repro,
2016-08-30,-2.24, 3.99, 18.12, 2.02, 1.77, 7.84, repro,
2016-08-31,-1.65, 3.85, 14.37, 1.85, 1.63, 7.25, repro,
2016-09-01,0.27, 3.13, 20.52, 2.10, 1.91, 8.46, repro,
2016-09-08,-1.19, 5.87, 6.47, 2.00, 1.80, 7.82, repro,
2016-09-26,-2.24, 4.24, 18.47, 1.83, 1.60, 7.02, repro,
2016-09-27,-0.74, 3.55, 14.08, 1.77, 1.55, 6.86, repro,
2016-09-28,-1.95, 4.57, 19.34, 1.84, 1.63, 7.24, repro,
2016-09-29,-1.17, 5.00, 9.40, 1.81, 1.62, 7.09, repro,
2016-09-30,-1.18, 4.19, 23.20, 1.83, 1.61, 7.12, repro,
2016-10-01,-3.29, 8.35, 29.02, 1.78, 1.56, 6.87, repro,
2016-10-02,-1.41, 4.10, 21.37, 1.77, 1.55, 6.86, repro,
2016-10-03,-2.41, 3.57, 22.03, 1.79, 1.57, 6.95, repro,
2016-10-04,-2.00, -0.44, 18.23, 1.78, 1.56, 6.90, repro,
2016-10-05,-3.15, 3.38, 24.94, 1.83, 1.62, 7.22, repro,
2016-10-06,-2.55, 3.18, 24.20, 1.83, 1.67, 7.41, repro,
2016-10-07,-3.66, 4.32, 25.17, 3.40, 3.00, 13.23, repro,
2016-10-08,-2.04, 4.22, 24.61, 1.86, 1.66, 7.35, repro,
2016-10-09,-2.27, 3.82, 21.70, 1.85, 1.66, 7.24, repro,
2016-10-10,-1.68, 2.68, 21.14, 1.88, 1.76, 7.63, repro,
2016-10-11,-3.33, 3.23, 22.66, 1.78, 1.55, 6.82, repro,
2016-10-12,-2.23, 3.58, 21.76, 1.78, 1.55, 6.85, repro,
2016-10-13,-2.30, 2.29, 17.81, 1.77, 1.54, 6.80, repro,
2016-10-14,-1.41, 3.69, 20.74, 1.84, 1.62, 7.10, repro,
2016-10-15,-2.20, 4.43, 26.63, 1.83, 1.62, 7.11, repro,
2016-10-16,-2.18, 3.92, 24.87, 1.79, 1.57, 6.96, repro,
2016-10-17,-1.79, 5.25, 33.71, 1.78, 1.55, 6.84, repro,
2016-10-18,-3.70, 5.97, 27.96, 1.78, 1.55, 6.85, repro,
2016-10-19,-2.55, 5.38, 29.69, 1.79, 1.58, 6.97, repro,
2016-10-20,-0.78, 4.11, 16.84, 1.77, 1.55, 6.84, repro,
2016-10-21,-1.54, 4.86, 17.64, 1.78, 1.55, 6.87, repro,
2016-10-22,-0.50, 3.68, 26.58, 1.84, 1.61, 7.09, repro,
2016-10-23,-1.93, 4.62, 18.38, 1.77, 1.55, 6.84, repro,
2016-10-24,-2.09, 4.04, 16.43, 1.79, 1.59, 7.01, repro,
2016-10-25,-1.67, 3.68, 19.78, 1.78, 1.56, 6.88, repro,
2016-10-26,-1.99, 3.36, 12.32, 1.80, 1.58, 6.96, repro,
2016-10-27,-1.32, 4.64, 22.08, 1.90, 1.66, 7.42, repro,
2016-10-28,-1.87, 3.84, 24.94, 1.77, 1.56, 6.87, repro,
2016-10-29,-0.70, 3.62, 17.79, 1.77, 1.56, 6.86, repro,
2016-10-30,-2.71, 5.41, 13.66, 1.81, 1.58, 6.93, repro,
2016-10-31,-2.18, 5.10, 16.87, 1.79, 1.56, 6.91, repro,
2016-11-01,-2.46, 3.04, 24.05, 1.77, 1.55, 6.86, repro,
2016-11-02,-1.81, 3.72, 19.88, 1.99, 1.65, 7.68, repro,
2016-11-03,-2.14, 3.90, 25.41, 1.77, 1.57, 6.91, repro,
2016-12-30,-0.54, 3.59, 20.52, 2.98, 2.39, 11.32, repro,
2016-12-31,-1.53, 3.86, 22.88, 1.77, 1.56, 6.86, repro,
2017-01-01,-0.38, 5.15, 29.49, 1.77, 1.56, 6.87, repro,
2017-01-02,-2.01, 11.48, 23.96, 1.76, 1.56, 6.82, repro,
2017-01-03,-2.07, 4.51, 14.83, 1.77, 1.56, 6.82, repro,
2017-01-04,0.20, 2.51, 8.66, 1.78, 1.55, 6.86, repro,
2017-01-05,-0.28, -0.68, 11.60, 1.77, 1.58, 6.91, repro,
2017-01-06,1.51, 2.52, 9.73, 1.77, 1.55, 6.83, repro,
2017-01-07,-1.52, 4.11, 12.23, 1.76, 1.55, 6.83, repro,
2017-01-08,1.00, 3.55, 10.17, 1.76, 1.55, 6.81, repro,
2017-01-09,0.54, 6.76, 17.76, 2.27, 2.08, 8.77, repro,
2017-03-25,-0.59, 3.41, 18.82, 2.82, 2.42, 11.16, repro,
2017-03-26,-1.55, 5.79, 17.43, 1.77, 1.59, 6.95, repro,
2017-03-27,-1.54, 6.17, 21.67, 1.77, 1.58, 6.88, repro,
2017-03-28,-0.61, 4.44, 15.27, 1.78, 1.60, 6.99, repro,
2017-03-29,2.40, 2.44, 12.78, 1.77, 1.59, 6.94, repro,
2017-03-30,-2.07, 8.40, 19.90, 1.77, 1.58, 6.94, repro,
2017-03-31,-0.29, 3.39, 20.13, 1.78, 1.59, 6.97, repro,
2017-04-01,-1.07, 4.93, 18.46, 1.77, 1.59, 6.92, repro,
2017-04-02,-2.06, 4.35, 17.13, 1.79, 1.60, 6.99, repro,
2017-04-03,-2.22, 9.16, 11.52, 1.78, 1.59, 6.92, repro,
2017-04-04,0.33, 3.33, 10.70, 1.77, 1.59, 6.94, repro,
2017-04-05,-0.44, 4.71, 13.67, 1.78, 1.60, 6.97, repro,
2017-04-06,-0.12, 4.18, 14.24, 1.77, 1.59, 6.95, repro,
2017-04-07,-1.67, 5.17, 15.81, 1.77, 1.60, 6.98, repro,
2017-04-08,-1.85, 5.38, 18.93, 1.77, 1.60, 6.93, repro,
2017-04-09,-0.41, 2.82, 14.95, 1.77, 1.60, 6.95, repro,
2017-04-10,-0.28, 4.97, 14.74, 1.77, 1.60, 6.94, repro,
2017-04-11,-1.04, 5.71, 18.22, 1.77, 1.60, 6.98, repro,
2017-04-12,-1.73, 3.69, 13.31, 1.83, 1.61, 7.10, repro,
2017-04-13,-0.51, 4.57, 12.55, 1.78, 1.61, 7.02, repro,
2017-04-14,-1.04, 5.53, 8.64, 1.77, 1.60, 6.93, repro,
2017-04-15,-0.64, 4.76, 14.91, 1.77, 1.60, 6.95, repro,
2017-04-16,-1.79, 5.12, 16.34, 1.77, 1.60, 6.95, repro,
2017-04-17,-0.69, 4.46, 12.72, 1.78, 1.60, 6.96, repro,
2017-04-18,-2.19, 4.44, 16.20, 1.77, 1.60, 6.98, repro,
2017-04-19,-2.85, 6.51, 9.97, 1.77, 1.60, 6.95, repro,
2017-04-20,-0.83, 4.92, 16.37, 1.78, 1.60, 6.95, repro,
2017-04-21,1.16, 3.14, 13.08, 1.77, 1.59, 6.90, repro,
2017-04-22,-1.28, 5.46, 15.02, 1.77, 1.58, 6.88, repro,
2017-04-23,-1.13, 5.08, 8.97, 1.77, 1.59, 6.88, repro,
2017-04-24,-0.64, 2.11, 13.12, 1.78, 1.59, 6.93, repro,
2017-04-25,0.61, 0.27, 15.30, 1.81, 1.62, 7.08, repro,
2017-04-26,1.33, 3.39, 17.93, 1.77, 1.59, 6.91, repro,
2017-04-27,-2.38, 1.31, 6.86, 1.79, 1.63, 7.09, repro,
2017-04-28,1.65, 1.14, 11.02, 1.81, 1.64, 7.20, repro,
2017-04-29,-0.23, 3.11, 19.00, 1.78, 1.59, 6.92, repro,
2017-04-30,0.68, 3.33, 14.61, 1.77, 1.59, 6.93, repro,
2017-05-01,-0.76, 5.79, 19.66, 1.78, 1.59, 6.96, repro,
2017-05-02,-1.31, 4.78, 19.52, 1.78, 1.60, 6.95, repro,
2017-05-03,-0.38, 3.94, 13.93, 1.77, 1.59, 6.93, repro,
2017-05-04,-0.70, 4.42, 8.50, 1.76, 1.58, 6.89, repro,
2017-05-05,-0.74, 5.26, 12.45, 1.80, 1.61, 7.13, repro,
2017-05-06,-0.51, 7.43, 14.87, 1.78, 1.60, 6.98, repro,
2017-05-07,-0.16, 6.33, 13.10, 1.78, 1.60, 6.99, repro,
2017-05-08,-1.50, 6.32, 20.83, 1.79, 1.60, 7.03, repro,
2017-05-09,-1.75, 3.51, 21.48, 1.77, 1.60, 6.98, repro,
2017-05-10,-1.68, 5.09, 11.97, 1.77, 1.59, 6.91, repro,
2017-05-11,-0.05, 6.38, 11.87, 1.80, 1.63, 7.03, repro,
2017-05-12,-1.51, 5.98, 11.91, 1.77, 1.59, 6.89, repro,
2017-05-13,-0.74, 5.73, 15.76, 1.78, 1.60, 6.94, repro,
2017-05-14,-1.25, 5.64, 20.62, 1.77, 1.60, 6.95, repro,
2017-05-15,-1.26, 3.88, 16.26, 1.77, 1.59, 6.90, repro,
2017-05-16,0.12, 5.70, 19.05, 1.77, 1.60, 6.91, repro,
2017-05-17,-1.86, 4.63, 21.12, 1.78, 1.60, 6.94, repro,
2017-05-18,1.74, 2.83, 14.51, 1.82, 1.69, 7.27, repro,
2017-05-19,-0.26, 2.86, 7.99, 1.82, 1.62, 7.13, repro,
2017-05-20,-0.77, 4.53, 19.53, 1.78, 1.59, 6.97, repro,
2017-05-21,-0.51, 5.11, 13.96, 1.77, 1.59, 6.90, repro,
2017-05-22,-0.06, 4.79, 13.72, 1.77, 1.60, 6.91, repro,
2017-05-23,-0.26, 4.06, 13.70, 1.77, 1.59, 6.92, repro,
2017-05-24,-1.05, 5.13, 16.93, 1.79, 1.61, 7.01, repro,
2017-05-25,-1.19, 4.09, 17.45, 1.77, 1.60, 6.94, repro,
2017-05-26,-0.80, 4.41, 13.86, 1.78, 1.60, 6.97, repro,
2017-05-27,-1.53, 5.46, 18.27, 1.77, 1.60, 6.93, repro,
2017-05-28,-1.53, 5.64, 20.24, 1.79, 1.62, 7.04, repro,
2017-05-29,-1.38, 4.86, 15.53, 1.80, 1.66, 7.09, repro,
2017-05-30,-1.95, 5.28, 10.42, 1.78, 1.62, 7.01, repro,
2017-05-31,0.69, 5.97, 15.65, 1.77, 1.60, 6.93, repro,
2017-06-01,-0.66, 5.25, 12.90, 1.77, 1.60, 6.92, repro,
2017-06-02,-1.11, 5.46, 21.72, 1.80, 1.67, 7.11, repro,
2017-06-03,-1.43, 5.20, 20.04, 1.79, 1.65, 7.16, repro,
2017-06-04,-1.13, 5.45, 21.52, 1.79, 1.62, 7.06, repro,
2017-06-05,-1.86, 6.28, 20.56, 1.77, 1.61, 6.97, repro,
2017-06-06,-0.58, 5.81, 15.81, 1.80, 1.65, 7.12, repro,
2017-06-07,-1.31, 5.66, 15.28, 1.80, 1.67, 7.13, repro,
2017-06-08,-0.07, 5.89, 14.51, 1.78, 1.61, 7.01, repro,
2017-06-09,-2.22, 4.40, 16.95, 1.77, 1.60, 6.99, repro,
2017-06-10,-3.10, 4.41, 26.07, 1.78, 1.60, 7.02, repro,
2017-06-11,-1.84, 5.69, 18.29, 1.82, 1.67, 7.23, repro,
2017-06-12,-1.14, 4.85, 16.74, 1.78, 1.60, 7.05, repro,
2017-06-13,-1.67, 3.80, 21.50, 1.78, 1.60, 6.96, repro,
2017-06-14,-1.28, 6.14, 23.69, 1.78, 1.60, 7.02, repro,
2017-06-15,-1.56, 4.09, 19.95, 1.80, 1.63, 7.05, repro,
2017-06-16,-1.06, 4.15, 20.00, 1.85, 1.67, 7.31, repro,
2017-06-17,-0.66, 5.05, 24.70, 1.78, 1.61, 7.03, repro,
2017-06-18,-0.99, 6.35, 18.58, 1.77, 1.60, 6.96, repro,
2017-06-19,-0.10, 4.78, 17.86, 1.82, 1.67, 7.30, repro,
2017-06-20,-1.48, 3.78, 19.54, 1.78, 1.60, 7.02, repro,
2017-06-21,-3.88, 4.69, 30.95, 1.80, 1.67, 7.22, repro,
2017-06-22,-1.28, 3.80, 18.86, 1.79, 1.63, 7.13, repro,
2017-06-23,-1.02, 3.01, 15.49, 1.77, 1.60, 6.99, repro,
2017-06-24,-1.98, 6.30, 20.84, 1.78, 1.61, 7.04, repro,
2017-06-25,-2.70, 5.59, 17.15, 1.83, 1.66, 7.28, repro,
2017-06-26,-1.55, 3.63, 18.96, 1.79, 1.61, 7.07, repro,
2017-06-27,-1.15, 5.35, 22.25, 1.81, 1.66, 7.19, repro,
2017-06-28,-0.89, 4.00, 21.36, 1.77, 1.61, 7.01, repro,
2017-06-29,-1.68, 5.56, 22.09, 1.78, 1.61, 7.01, repro,
2017-06-30,-2.02, 5.34, 18.58, 1.79, 1.60, 7.11, repro,
2017-07-01,-1.60, 3.75, 18.94, 1.77, 1.59, 6.95, repro,
2017-07-02,-1.66, 5.12, 20.37, 1.79, 1.60, 7.06, repro,
2017-07-03,-0.51, 5.58, 14.69, 1.79, 1.61, 7.07, repro,
2017-07-04,-0.09, 6.18, 14.69, 1.79, 1.62, 7.08, repro,
2017-07-05,-2.54, 6.55, 15.66, 1.79, 1.61, 7.02, repro,
2017-07-06,-1.81, 5.33, 15.69, 1.84, 1.63, 7.18, repro,
2017-07-07,-2.09, 5.03, 18.52, 1.85, 1.64, 7.24, repro,
2017-07-08,-2.17, 7.23, 19.65, 1.79, 1.61, 7.06, repro,
2017-07-09,-2.02, 5.91, 8.74, 1.79, 1.62, 7.06, repro,
2017-07-10,0.95, 3.81, 19.37, 1.79, 1.60, 7.02, repro,
2017-07-11,-1.48, 3.96, 22.44, 1.83, 1.62, 7.23, repro,
2017-07-12,-1.48, 3.67, 24.79, 1.92, 1.74, 7.67, repro,
2017-07-13,-1.41, 5.72, 27.32, 1.80, 1.62, 7.09, repro,
2017-07-14,-2.19, 4.29, 12.90, 1.79, 1.62, 7.09, repro,
2017-07-15,-2.20, 4.92, 14.68, 1.83, 1.64, 7.28, repro,
2017-07-16,-0.85, 4.87, 20.83, 1.79, 1.61, 7.07, repro,
2017-07-17,-0.87, 3.52, 25.18, 1.78, 1.61, 7.04, repro,
2017-07-18,-0.70, 3.63, 24.71, 1.88, 1.74, 7.47, repro,
2017-07-19,-2.98, 3.68, 9.89, 1.83, 1.64, 7.26, repro,
2017-07-20,-0.36, 4.02, 7.76, 1.81, 1.66, 7.11, repro,
2017-07-21,-1.28, 5.09, 14.42, 1.85, 1.67, 7.27, repro,
2017-07-22,-0.60, 5.33, 20.59, 1.82, 1.67, 7.28, repro,
2017-07-23,-1.88, 4.09, 17.07, 1.85, 1.63, 7.24, repro,
2017-07-24,-0.51, 2.97, 9.64, 1.83, 1.63, 7.14, repro,
2017-07-25,-2.24, 4.19, 23.70, 1.78, 1.61, 7.02, repro,
2017-07-26,-0.29, 5.94, 26.51, 1.86, 1.70, 7.39, repro,
2017-07-27,-0.86, 3.37, 16.78, 1.79, 1.62, 7.09, repro,
2017-07-28,-0.47, 5.78, 26.11, 1.85, 1.68, 7.33, repro,
2017-07-29,-2.26, 5.47, 18.03, 1.92, 1.68, 7.55, repro,
2017-07-30,-1.39, 3.70, 20.08, 1.82, 1.62, 7.23, repro,
2017-07-31,0.25, 3.30, 21.12, 1.86, 1.62, 7.22, repro,
2017-08-01,-2.46, 3.15, 20.87, 1.78, 1.61, 7.06, repro,
2017-08-02,-3.77, 3.86, 17.91, 1.80, 1.62, 7.13, repro,
2017-08-03,-1.60, 3.75, 16.15, 1.81, 1.64, 7.13, repro,
2017-08-04,-0.15, 4.44, 12.51, 1.81, 1.64, 7.10, repro,
2017-08-05,-1.78, 4.06, 27.27, 1.78, 1.62, 7.03, repro,
2017-08-06,-0.13, 3.46, 15.16, 1.77, 1.60, 6.98, repro,
2017-08-07,-0.06, 2.81, 14.40, 1.80, 1.68, 7.22, repro,
2017-08-08,-3.26, 5.15, 23.31, 1.88, 1.64, 7.54, repro,
2017-08-09,-1.08, 2.24, 12.88, 2.00, 1.71, 7.95, repro,
2017-08-10,-0.97, 2.96, 17.85, 1.84, 1.63, 7.21, repro,
