PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARHR
Station name,Harrison
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1842388392 North Latitude, -93.0302107424 East Longitude, 332.30474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-22,2.40, 1.25, -1.62, 1.84, 1.54, 7.03, repro,
2016-10-23,0.62, 0.37, 1.99, 1.86, 1.56, 7.15, repro,
2016-10-24,3.07, 1.51, -1.78, 1.87, 1.55, 7.13, repro,
2016-10-25,2.02, 1.60, 0.18, 1.86, 1.54, 7.06, repro,
2016-10-26,0.28, 2.13, 2.09, 1.93, 1.63, 7.44, repro,
2016-10-27,-0.86, 1.80, 5.02, 1.89, 1.57, 7.19, repro,
2016-10-28,0.31, 0.55, 0.99, 1.85, 1.57, 7.16, repro,
2016-10-29,1.31, 0.85, 5.29, 1.88, 1.57, 7.25, repro,
2016-10-30,1.95, -0.44, -1.65, 1.88, 1.57, 7.24, repro,
2016-10-31,2.17, -0.18, 1.61, 1.87, 1.58, 7.22, repro,
2016-11-01,2.33, 1.08, 4.60, 1.86, 1.58, 7.22, repro,
2016-11-02,2.39, -0.72, -0.57, 1.89, 1.60, 7.27, repro,
2016-11-03,0.46, 0.30, -3.71, 1.86, 1.58, 7.22, repro,
2016-11-04,2.57, 0.09, -7.62, 1.88, 1.58, 7.26, repro,
2016-11-05,1.25, 0.31, -4.72, 1.87, 1.57, 7.23, repro,
2016-11-06,1.66, 0.70, 4.09, 1.87, 1.57, 7.23, repro,
2016-11-07,-0.41, 1.77, 5.61, 1.86, 1.58, 7.23, repro,
2016-11-08,0.15, -0.91, -2.15, 1.93, 1.61, 7.37, repro,
2016-11-09,0.56, -0.67, -3.28, 1.86, 1.57, 7.21, repro,
2016-11-10,0.65, -0.35, 1.38, 1.92, 1.58, 7.45, repro,
2016-11-11,2.04, 0.34, -4.82, 1.86, 1.56, 7.15, repro,
2016-11-12,0.14, 0.89, -2.69, 1.86, 1.55, 7.12, repro,
2016-11-13,0.37, 0.25, 0.89, 1.83, 1.54, 7.03, repro,
2016-11-14,-0.17, 0.01, 6.72, 1.86, 1.57, 7.20, repro,
2016-11-15,0.26, -0.48, 5.01, 1.87, 1.56, 7.17, repro,
2016-11-16,0.19, 0.50, 6.87, 1.89, 1.57, 7.26, repro,
2016-11-17,0.42, 0.78, 11.65, 1.86, 1.55, 7.11, repro,
2016-11-18,-4.61, -0.64, -2.40, 1.87, 1.56, 7.22, repro,
2016-11-19,-1.10, -0.58, -2.52, 1.94, 1.66, 7.72, repro,
2016-11-20,0.46, -0.76, -3.22, 1.89, 1.57, 7.27, repro,
2016-11-21,1.46, 0.44, 2.25, 1.88, 1.56, 7.21, repro,
2016-11-22,1.13, -1.02, -0.08, 2.05, 1.61, 7.63, repro,
2016-11-23,1.25, 0.81, 5.90, 1.86, 1.56, 7.15, repro,
2016-11-24,-0.00, 0.81, 6.53, 1.86, 1.55, 7.12, repro,
2016-11-25,1.16, 0.00, -6.92, 1.86, 1.54, 7.07, repro,
2016-11-26,1.67, 0.78, -9.53, 1.91, 1.58, 7.29, repro,
2016-11-27,1.76, 1.38, -0.08, 1.92, 1.59, 7.28, repro,
2016-11-28,-2.38, 0.01, 19.02, 1.87, 1.56, 7.17, repro,
2016-11-29,0.39, 1.60, 15.43, 1.93, 1.59, 7.33, repro,
2016-11-30,-0.25, 0.76, 6.75, 2.03, 1.71, 7.88, repro,
2016-12-01,0.17, 0.29, 0.56, 1.91, 1.57, 7.27, repro,
2016-12-02,-0.55, 0.91, -2.85, 1.93, 1.59, 7.35, repro,
2016-12-03,0.27, 1.27, -4.62, 2.01, 1.74, 7.86, repro,
2016-12-04,0.20, 1.85, -0.48, 1.97, 1.62, 7.37, repro,
2016-12-05,0.59, 0.75, 10.44, 1.88, 1.57, 7.19, repro,
2016-12-06,-0.06, 2.05, -1.44, 1.94, 1.59, 7.48, repro,
2016-12-07,-0.51, 1.95, 1.94, 1.92, 1.60, 7.31, repro,
2016-12-08,1.09, 1.27, -6.85, 2.10, 1.78, 8.15, repro,
2016-12-09,0.45, 1.96, -10.71, 1.93, 1.65, 7.38, repro,
2016-12-10,0.93, 1.56, -8.43, 1.86, 1.55, 7.14, repro,
2016-12-11,2.23, 3.41, 0.88, 1.87, 1.55, 7.16, repro,
2016-12-12,0.90, -0.05, 1.26, 1.86, 1.56, 7.14, repro,
2016-12-13,0.50, 0.74, -1.31, 1.89, 1.59, 7.22, repro,
2016-12-14,-1.24, 1.52, 1.47, 1.94, 1.65, 7.51, repro,
2016-12-15,0.07, 1.24, -7.09, 1.89, 1.63, 7.32, repro,
2016-12-16,1.06, 1.06, 2.69, 1.85, 1.55, 7.14, repro,
2016-12-17,-0.39, 1.42, 2.49, 1.87, 1.55, 7.18, repro,
2016-12-18,0.62, 1.06, -7.40, 1.86, 1.54, 7.10, repro,
2016-12-19,0.46, 1.44, -9.43, 1.90, 1.60, 7.37, repro,
2016-12-20,0.36, 1.47, -1.74, 1.85, 1.55, 7.09, repro,
2016-12-21,-1.12, 1.06, -2.57, 1.84, 1.55, 7.10, repro,
2016-12-22,1.34, -0.38, 1.66, 2.19, 1.93, 8.57, repro,
2017-01-01,0.06, 1.82, 5.81, 1.91, 1.61, 7.27, repro,
2017-01-02,0.76, 1.57, 7.61, 1.92, 1.62, 7.37, repro,
2017-01-03,0.09, 0.34, -1.24, 1.89, 1.57, 7.26, repro,
2017-01-04,0.85, 1.21, 2.53, 1.88, 1.56, 7.24, repro,
2017-01-05,0.62, 1.34, 0.60, 2.15, 1.81, 8.25, repro,
2017-01-06,0.07, 2.16, -1.81, 1.95, 1.59, 7.54, repro,
2017-01-07,1.03, 2.41, -9.13, 1.89, 1.59, 7.20, repro,
2017-01-08,0.58, 2.03, -5.96, 1.87, 1.56, 7.18, repro,
2017-01-09,-0.31, 0.91, -4.91, 1.86, 1.56, 7.19, repro,
2017-01-10,-1.68, 0.55, 7.74, 1.91, 1.62, 7.43, repro,
2017-01-11,1.11, 1.32, 3.00, 1.87, 1.58, 7.26, repro,
2017-01-12,0.81, 2.03, -4.49, 1.88, 1.57, 7.22, repro,
2017-01-13,-1.02, 0.74, -14.34, 2.05, 1.70, 7.89, repro,
2017-01-14,-1.19, 1.39, -14.54, 1.88, 1.57, 7.30, repro,
2017-01-15,0.90, 0.60, -9.12, 1.88, 1.56, 7.25, repro,
2017-01-16,-1.50, 2.24, 0.72, 1.89, 1.58, 7.36, repro,
2017-01-17,0.71, 0.68, 3.35, 1.92, 1.57, 7.38, repro,
2017-01-18,-0.31, 0.60, 5.40, 1.92, 1.57, 7.35, repro,
2017-01-19,-0.18, 1.57, 10.36, 1.91, 1.58, 7.42, repro,
2017-01-20,0.59, 1.39, 4.75, 1.87, 1.56, 7.18, repro,
2017-01-21,-0.93, 1.00, 4.61, 1.90, 1.60, 7.29, repro,
2017-01-22,1.23, 0.15, -0.88, 1.87, 1.57, 7.28, repro,
2017-01-23,-1.42, 1.76, 7.01, 1.85, 1.56, 7.15, repro,
2017-01-24,-0.99, 0.90, 8.21, 1.86, 1.55, 7.10, repro,
2017-01-25,-1.82, 1.08, 2.01, 1.87, 1.57, 7.20, repro,
2017-01-26,-1.11, 0.09, -5.39, 1.87, 1.57, 7.24, repro,
2017-01-27,-2.80, 0.41, -4.74, 2.25, 1.89, 8.72, repro,
2017-02-03,-1.41, 0.81, -20.38, 6.11, 4.94, 22.73, repro,
2017-02-04,-2.28, -19.63, -10.39, 32.60, 54.27, 101.93, repro,
2017-02-05,5.38, 10.70, 0.21, 20.90, 32.86, 51.00, repro,
2017-02-06,-0.37, 3.46, 3.67, 3.06, 2.58, 11.87, repro,
2017-02-07,-0.43, 0.49, 4.52, 1.94, 1.60, 7.38, repro,
2017-02-08,-0.08, 0.47, -0.67, 1.92, 1.57, 7.26, repro,
2017-02-09,1.00, 1.99, -3.10, 1.92, 1.62, 7.38, repro,
2017-02-10,-1.85, 1.79, -2.68, 1.94, 1.65, 7.48, repro,
2017-02-11,-0.42, -0.37, 0.64, 1.87, 1.58, 7.25, repro,
2017-02-12,-0.55, 0.42, -6.32, 1.88, 1.57, 7.23, repro,
2017-02-13,1.60, 0.53, -12.04, 1.92, 1.59, 7.40, repro,
2017-02-14,1.08, 1.22, -10.56, 1.86, 1.57, 7.18, repro,
2017-02-15,0.26, 0.19, -0.62, 1.88, 1.58, 7.26, repro,
2017-02-16,-1.77, 1.00, 7.01, 2.01, 1.72, 7.78, repro,
2017-02-17,0.42, 1.17, -0.80, 1.91, 1.62, 7.31, repro,
2017-02-18,-0.15, 0.14, 4.44, 1.94, 1.65, 7.57, repro,
2017-02-19,0.81, 1.20, -2.40, 1.86, 1.57, 7.21, repro,
2017-02-20,-2.53, 0.94, -4.15, 1.86, 1.57, 7.23, repro,
2017-02-21,-0.77, 1.07, 0.47, 1.85, 1.57, 7.22, repro,
2017-02-22,-1.42, 1.37, 0.19, 1.88, 1.57, 7.26, repro,
2017-02-23,-0.57, 0.54, -6.58, 1.89, 1.57, 7.28, repro,
2017-02-24,-0.96, 0.42, -7.57, 1.93, 1.59, 7.39, repro,
2017-02-25,-1.26, 0.59, -0.64, 1.92, 1.64, 7.51, repro,
2017-02-26,-1.72, 1.59, -3.89, 1.87, 1.58, 7.26, repro,
2017-02-27,-0.15, 3.04, 3.55, 1.89, 1.61, 7.39, repro,
2017-02-28,-0.63, 2.51, 2.90, 1.89, 1.58, 7.34, repro,
2017-03-01,-0.57, 1.53, 3.04, 2.44, 2.13, 9.63, repro,
2017-03-02,0.04, 1.33, -8.71, 1.85, 1.57, 7.18, repro,
2017-03-03,-0.60, 1.03, -10.31, 1.85, 1.57, 7.23, repro,
2017-03-04,-0.66, 2.72, -11.57, 1.90, 1.63, 7.41, repro,
2017-03-05,-0.18, 2.26, -5.11, 1.87, 1.57, 7.26, repro,
2017-03-06,-2.63, 0.59, -5.38, 1.92, 1.62, 7.46, repro,
2017-03-07,-0.98, 1.45, -7.70, 2.04, 1.72, 8.06, repro,
2017-03-08,-0.20, 1.19, -8.90, 1.86, 1.58, 7.21, repro,
2017-03-09,1.21, 1.87, -2.62, 1.87, 1.58, 7.25, repro,
2017-03-10,0.23, 1.62, -7.05, 1.99, 1.70, 7.82, repro,
2017-03-11,0.57, 0.20, -16.63, 1.90, 1.58, 7.34, repro,
2017-03-12,1.63, -0.11, 12.10, 1.88, 1.58, 7.30, repro,
2017-03-13,-1.58, 2.01, -9.11, 1.86, 1.57, 7.20, repro,
2017-03-14,-1.50, 1.30, -8.60, 1.86, 1.57, 7.21, repro,
2017-03-15,-0.67, 0.89, -14.82, 1.87, 1.58, 7.27, repro,
2017-03-16,0.18, 1.79, -10.71, 1.91, 1.62, 7.38, repro,
2017-03-17,-0.89, 0.48, -1.63, 1.88, 1.58, 7.29, repro,
2017-03-18,0.83, 0.80, -14.79, 1.86, 1.56, 7.18, repro,
2017-03-19,0.63, 1.67, -10.83, 1.86, 1.57, 7.23, repro,
2017-03-20,-1.67, 1.31, -3.16, 1.87, 1.59, 7.25, repro,
2017-03-21,2.00, 1.51, -10.67, 1.90, 1.62, 7.36, repro,
2017-03-22,0.26, 2.98, -2.60, 1.89, 1.59, 7.35, repro,
2017-03-23,0.70, 2.28, -2.53, 2.03, 1.73, 7.94, repro,
2017-03-24,-3.41, 2.27, -2.76, 1.94, 1.63, 7.62, repro,
2017-03-25,-0.17, 0.15, -2.60, 1.91, 1.63, 7.46, repro,
2017-03-26,0.57, 1.19, -5.41, 1.87, 1.58, 7.26, repro,
2017-03-27,0.29, 1.48, -4.13, 1.93, 1.63, 7.48, repro,
2017-03-28,0.71, 1.02, -4.19, 1.85, 1.56, 7.19, repro,
2017-03-29,-1.91, 1.56, -3.97, 1.91, 1.64, 7.42, repro,
2017-03-30,-1.43, -0.71, 7.29, 1.95, 1.63, 7.62, repro,
2017-03-31,0.16, 0.69, 2.17, 1.91, 1.64, 7.41, repro,
2017-04-01,0.49, 1.50, -7.94, 1.87, 1.57, 7.22, repro,
2017-04-02,1.92, 1.82, -5.59, 1.88, 1.59, 7.29, repro,
2017-04-03,-1.04, -0.70, -7.70, 1.85, 1.58, 7.21, repro,
2017-04-04,-0.03, 1.73, 1.08, 1.85, 1.58, 7.20, repro,
2017-04-05,-0.54, 0.70, -7.56, 1.90, 1.64, 7.50, repro,
2017-04-06,0.13, 0.72, -7.95, 1.88, 1.59, 7.31, repro,
2017-04-07,0.32, 0.47, -5.52, 1.90, 1.62, 7.38, repro,
2017-04-08,-1.33, 1.70, -1.43, 1.89, 1.61, 7.27, repro,
2017-04-09,0.50, 1.18, -1.40, 1.88, 1.58, 7.28, repro,
2017-04-10,-4.35, -0.67, -0.08, 1.94, 1.66, 7.65, repro,
2017-04-11,-0.24, 1.09, -10.46, 1.87, 1.57, 7.24, repro,
2017-04-12,-0.37, 1.34, -10.44, 1.86, 1.57, 7.24, repro,
2017-04-13,0.09, 1.77, -11.69, 1.87, 1.58, 7.27, repro,
2017-04-14,-0.07, 1.13, -6.00, 1.85, 1.57, 7.17, repro,
2017-04-15,1.43, 0.81, -5.40, 1.85, 1.58, 7.17, repro,
2017-04-16,-0.78, 1.48, -3.59, 1.86, 1.58, 7.23, repro,
2017-04-17,-0.57, 0.50, -6.60, 1.87, 1.59, 7.27, repro,
2017-04-18,0.33, 1.09, -5.76, 1.86, 1.57, 7.19, repro,
2017-04-19,0.25, 0.59, -0.98, 1.87, 1.57, 7.24, repro,
2017-04-20,-0.69, 0.57, -2.89, 1.87, 1.59, 7.26, repro,
2017-04-21,0.71, 3.08, -14.35, 1.90, 1.61, 7.36, repro,
2017-04-22,-0.38, 0.80, -9.97, 1.88, 1.66, 7.43, repro,
2017-04-23,-0.70, 0.49, -11.41, 1.86, 1.56, 7.16, repro,
2017-04-24,-1.01, 1.01, -6.02, 1.88, 1.62, 7.29, repro,
2017-04-25,2.63, 1.23, -1.10, 1.89, 1.63, 7.36, repro,
2017-04-26,1.57, 2.49, -0.99, 1.92, 1.64, 7.57, repro,
2017-04-27,-0.11, 1.54, -0.15, 1.88, 1.62, 7.30, repro,
2017-04-28,-0.59, 2.31, 2.14, 1.90, 1.63, 7.39, repro,
2017-04-29,-1.78, 1.92, -3.93, 2.06, 1.75, 8.15, repro,
2017-04-30,-1.49, -0.86, -9.11, 1.95, 1.68, 7.66, repro,
2017-05-01,0.61, 0.04, -2.07, 1.86, 1.59, 7.26, repro,
2017-05-02,-0.68, 1.04, -4.35, 1.86, 1.58, 7.21, repro,
2017-05-03,1.85, 2.81, -3.34, 1.90, 1.64, 7.35, repro,
2017-05-04,-0.21, 1.69, -14.86, 1.86, 1.58, 7.25, repro,
2017-05-05,-0.43, -0.29, -6.80, 1.89, 1.62, 7.33, repro,
2017-05-06,-0.33, 1.66, -9.73, 1.87, 1.60, 7.29, repro,
2017-05-07,0.67, 0.32, -12.18, 1.87, 1.59, 7.27, repro,
2017-05-08,0.53, 1.25, -5.94, 1.91, 1.59, 7.40, repro,
2017-05-10,-0.22, -0.99, -16.07, 4.21, 3.47, 16.08, repro,
2017-05-11,0.51, -1.68, -11.67, 1.93, 1.64, 7.54, repro,
2017-05-12,-1.32, 1.92, -11.89, 1.87, 1.58, 7.24, repro,
2017-05-13,0.16, 0.49, -10.55, 1.86, 1.58, 7.24, repro,
2017-05-14,0.36, 2.02, -10.48, 1.86, 1.59, 7.26, repro,
2017-05-15,0.06, 1.01, -8.89, 2.20, 1.84, 8.33, repro,
2017-05-16,2.36, -1.53, -6.80, 2.49, 2.28, 10.09, repro,
2017-05-17,-0.84, 1.08, -13.91, 1.89, 1.60, 7.35, repro,
2017-05-18,-1.62, 1.34, -14.04, 2.74, 2.49, 10.69, repro,
2017-05-19,2.81, 0.84, -16.77, 1.99, 1.72, 7.91, repro,
2017-05-20,0.15, 1.04, 0.42, 2.06, 1.69, 8.14, repro,
2017-05-21,1.19, 0.43, -9.83, 1.87, 1.59, 7.29, repro,
2017-05-22,0.94, 1.82, -9.67, 1.87, 1.59, 7.24, repro,
2017-05-23,0.08, 0.63, -6.42, 1.87, 1.59, 7.26, repro,
2017-05-24,0.76, 0.64, -0.17, 1.85, 1.58, 7.24, repro,
2017-05-25,-0.73, 1.04, -2.63, 2.06, 1.69, 7.80, repro,
2017-05-26,-0.94, 2.06, 0.01, 1.94, 1.62, 7.47, repro,
2017-05-27,-0.25, -0.15, -5.60, 1.98, 1.73, 7.70, repro,
2017-05-28,-0.81, 1.00, -8.52, 2.04, 1.74, 8.12, repro,
2017-05-29,-0.63, 1.47, -10.85, 1.86, 1.59, 7.27, repro,
2017-05-30,1.69, 1.90, -5.44, 1.94, 1.69, 7.56, repro,
2017-05-31,3.37, -4.60, -9.14, 2.23, 1.78, 8.32, repro,
2017-06-01,1.56, 2.22, -20.21, 3.03, 2.51, 11.21, repro,
2017-06-02,-1.56, 3.77, -6.95, 2.46, 2.25, 10.09, repro,
2017-06-03,-1.46, 1.09, -5.52, 2.18, 1.79, 8.48, repro,
2017-06-04,0.79, 0.98, -6.73, 2.40, 2.07, 9.20, repro,
2017-06-05,0.43, 2.08, -4.43, 2.29, 1.92, 9.01, repro,
2017-06-06,-0.55, 0.30, -5.95, 1.91, 1.64, 7.44, repro,
2017-06-07,2.35, 2.66, -9.29, 1.87, 1.60, 7.21, repro,
2017-06-08,-2.36, 2.06, -7.24, 2.73, 2.33, 11.06, repro,
2017-06-09,-0.04, 0.52, -4.88, 1.98, 1.73, 7.86, repro,
2017-06-10,0.46, 2.41, -0.38, 2.29, 1.90, 8.68, repro,
2017-06-11,0.60, 1.40, -3.77, 1.90, 1.62, 7.36, repro,
2017-06-12,0.38, 1.71, 3.57, 1.92, 1.62, 7.45, repro,
2017-06-13,2.44, 1.47, 8.04, 3.45, 3.07, 13.80, repro,
2017-06-15,-1.81, 27.31, -3.47, 5.43, 6.10, 24.52, repro,
2017-06-16,0.82, 1.66, -2.07, 2.42, 1.98, 9.48, repro,
2017-06-17,-1.17, 1.67, 5.58, 2.00, 1.66, 7.83, repro,
2017-06-18,1.10, 1.21, -10.78, 1.88, 1.60, 7.35, repro,
2017-06-19,-0.31, 0.91, -7.31, 1.86, 1.59, 7.30, repro,
2017-06-20,1.90, 0.20, -5.21, 1.86, 1.59, 7.26, repro,
2017-06-21,-1.29, 1.36, -2.45, 1.88, 1.61, 7.33, repro,
2017-06-22,-1.66, 1.42, -3.02, 1.89, 1.62, 7.39, repro,
2017-06-23,-0.03, 0.01, -2.47, 1.95, 1.66, 7.65, repro,
2017-06-24,2.56, 1.06, -12.75, 1.87, 1.61, 7.34, repro,
2017-06-25,0.67, 1.34, -20.24, 1.98, 1.66, 7.68, repro,
2017-06-26,0.42, 0.64, -6.20, 1.88, 1.60, 7.30, repro,
2017-06-27,-1.00, 1.16, -5.87, 1.86, 1.59, 7.19, repro,
2017-06-28,0.63, 0.94, -2.83, 1.85, 1.57, 7.14, repro,
2017-06-29,1.68, 0.94, -10.06, 2.36, 2.08, 9.30, repro,
2017-06-30,3.08, 1.66, -19.01, 2.06, 1.70, 7.94, repro,
2017-07-01,1.96, 0.11, -4.00, 2.01, 1.71, 7.90, repro,
2017-07-02,2.05, -0.15, -2.98, 1.88, 1.59, 7.30, repro,
2017-07-03,1.85, 2.61, -15.29, 1.87, 1.60, 7.29, repro,
2017-07-04,1.74, 1.69, -3.44, 1.94, 1.66, 7.54, repro,
2017-07-05,-0.99, 1.68, -15.60, 1.90, 1.70, 7.62, repro,
2017-07-06,-1.93, 1.31, -5.10, 1.91, 1.63, 7.41, repro,
2017-07-07,1.38, 0.86, -13.12, 1.92, 1.65, 7.48, repro,
2017-07-08,-2.99, -0.56, 0.08, 2.03, 1.81, 8.19, repro,
2017-07-09,1.06, 0.03, -10.46, 1.87, 1.59, 7.30, repro,
2017-07-10,0.64, 1.10, -8.19, 1.87, 1.60, 7.31, repro,
2017-07-11,0.90, 1.94, -1.96, 1.88, 1.61, 7.34, repro,
2017-07-12,-2.15, -0.95, -1.11, 2.15, 1.82, 8.39, repro,
2017-07-31,3.77, 0.66, -12.82, 3.56, 3.12, 14.00, repro,
2017-08-01,3.12, -0.60, -6.93, 1.88, 1.60, 7.29, repro,
2017-08-02,-0.48, 0.94, -12.09, 1.93, 1.60, 7.49, repro,
2017-08-03,-0.31, -1.19, -3.40, 1.95, 1.65, 7.66, repro,
2017-08-04,-1.41, -1.39, -4.34, 1.99, 1.65, 7.69, repro,
2017-08-05,-1.00, -0.84, -1.91, 1.86, 1.58, 7.22, repro,
2017-08-06,-1.11, -0.09, -7.19, 1.90, 1.59, 7.26, repro,
2017-08-07,0.32, -0.79, -6.64, 1.88, 1.59, 7.24, repro,
2017-08-08,0.39, -0.62, -6.18, 1.86, 1.59, 7.23, repro,
2017-08-09,1.16, 0.50, -13.70, 1.85, 1.59, 7.21, repro,
2017-08-10,1.17, -1.13, -4.88, 1.91, 1.65, 7.50, repro,
2017-08-11,1.33, 1.79, -7.75, 1.93, 1.62, 7.43, repro,
2017-08-12,0.49, -0.39, -7.32, 1.87, 1.58, 7.21, repro,
2017-08-13,0.03, -1.27, -2.97, 1.87, 1.59, 7.24, repro,
2017-08-14,-0.68, -0.99, -5.12, 1.93, 1.63, 7.41, repro,
2017-08-15,1.01, -2.50, -3.64, 1.97, 1.64, 7.73, repro,
2017-08-16,0.81, 1.03, -3.35, 1.89, 1.60, 7.30, repro,
2017-08-17,-0.76, 2.41, 1.12, 2.02, 1.72, 7.89, repro,
2017-08-18,-2.35, 0.27, 2.66, 1.96, 1.65, 7.51, repro,
2017-08-19,0.86, 1.26, -0.65, 2.03, 1.70, 7.86, repro,
2017-08-20,-0.48, 0.31, 0.64, 1.99, 1.73, 7.80, repro,
2017-08-21,1.57, 0.54, -8.42, 1.87, 1.60, 7.28, repro,
2017-08-22,-0.74, -0.28, -5.04, 1.96, 1.65, 7.62, repro,
2017-08-23,1.03, -2.20, -6.53, 1.95, 1.62, 7.40, repro,
2017-08-24,3.17, 3.42, 6.12, 54.82, 63.46, 170.38, repro,
2017-08-25,0.86, 0.77, -9.46, 2.55, 2.18, 9.93, repro,
2017-08-26,-0.32, -0.33, 0.52, 1.85, 1.58, 7.16, repro,
2017-08-27,0.50, 0.75, -1.84, 1.94, 1.59, 7.36, repro,
2017-08-28,-1.55, -2.01, -3.29, 1.93, 1.62, 7.45, repro,
2017-08-29,1.21, -0.54, -4.54, 1.91, 1.64, 7.42, repro,
2017-08-30,0.20, 0.63, -9.80, 1.86, 1.59, 7.20, repro,
2017-08-31,1.54, 0.12, 1.02, 1.91, 1.58, 7.29, repro,
2017-09-01,-0.28, 1.06, 3.42, 1.92, 1.59, 7.39, repro,
2017-09-02,-0.72, -0.02, -3.64, 1.88, 1.58, 7.19, repro,
2017-09-03,-0.76, -1.29, -4.01, 1.94, 1.68, 7.51, repro,
2017-09-04,-0.86, 0.02, -7.95, 1.95, 1.64, 7.57, repro,
2017-09-05,-2.65, -1.95, -1.47, 1.88, 1.59, 7.27, repro,
2017-09-06,-2.04, -0.03, -3.48, 1.84, 1.57, 7.10, repro,
2017-09-07,-0.38, -0.17, -2.41, 1.88, 1.61, 7.28, repro,
2017-09-08,-0.47, 0.61, 0.52, 1.91, 1.67, 7.41, repro,
2017-09-09,-0.87, 0.10, -4.02, 1.86, 1.58, 7.22, repro,
2017-09-10,-0.79, -0.43, -2.85, 1.87, 1.59, 7.25, repro,
2017-09-11,-1.38, -0.33, -1.11, 1.86, 1.59, 7.18, repro,
2017-09-12,0.06, -1.88, -3.45, 1.87, 1.61, 7.27, repro,
2017-09-13,0.34, 0.01, -5.65, 3.11, 2.59, 12.12, repro,
2017-09-14,-1.50, -1.05, 0.16, 3.39, 2.72, 12.17, repro,
2017-09-15,-0.72, -1.33, 6.09, 1.96, 1.68, 7.62, repro,
2017-09-16,0.41, -1.37, -0.90, 1.93, 1.65, 7.49, repro,
2017-09-17,-0.63, -0.07, -10.20, 1.89, 1.61, 7.33, repro,
2017-09-18,-0.47, -2.41, -5.13, 1.97, 1.75, 7.85, repro,
2017-09-19,0.42, -1.47, 3.20, 1.92, 1.66, 7.54, repro,
2017-09-20,3.41, -0.99, 0.03, 1.90, 1.61, 7.39, repro,
2017-09-21,-0.24, 1.49, -1.46, 1.88, 1.60, 7.30, repro,
2017-09-22,0.90, -0.25, -1.53, 2.00, 1.71, 7.70, repro,
2017-09-23,-1.16, 2.66, 1.79, 1.87, 1.60, 7.26, repro,
2017-09-24,1.38, 1.00, 7.40, 1.98, 1.66, 7.61, repro,
2017-09-25,0.80, 0.39, -0.35, 1.89, 1.58, 7.24, repro,
2017-09-26,0.27, -0.20, -1.06, 1.88, 1.58, 7.26, repro,
2017-09-27,-1.02, -0.52, 3.50, 1.96, 1.64, 7.44, repro,
2017-09-28,0.12, -0.37, 0.14, 1.85, 1.57, 7.13, repro,
2017-09-29,-0.37, -1.53, -6.19, 1.85, 1.57, 7.12, repro,
2017-09-30,0.23, -0.25, -0.97, 1.87, 1.57, 7.15, repro,
2017-10-01,0.19, -0.80, -6.16, 1.88, 1.58, 7.20, repro,
2017-10-02,0.90, 0.62, 4.14, 1.87, 1.58, 7.20, repro,
2017-10-03,-0.74, 1.83, -3.73, 1.88, 1.60, 7.31, repro,
2017-10-04,-0.43, -0.66, -9.34, 1.89, 1.64, 7.31, repro,
2017-10-05,0.07, -0.38, -1.14, 1.88, 1.59, 7.23, repro,
2017-10-06,1.39, -0.40, -1.84, 1.87, 1.58, 7.18, repro,
2017-10-07,0.87, -2.15, -1.91, 1.97, 1.66, 7.75, repro,
2017-10-08,1.00, -0.44, 7.67, 1.88, 1.59, 7.23, repro,
2017-10-09,-0.77, -0.58, 11.81, 1.91, 1.61, 7.45, repro,
2017-10-10,0.29, 0.12, 11.71, 2.02, 1.71, 7.91, repro,
2017-10-11,0.17, -1.18, -2.17, 1.86, 1.58, 7.19, repro,
2017-10-12,-0.62, 0.29, -3.37, 1.91, 1.58, 7.26, repro,
2017-10-13,-0.90, -0.01, 0.96, 1.86, 1.58, 7.17, repro,
2017-10-14,0.68, -2.12, 3.47, 2.27, 1.93, 8.88, repro,
2017-10-15,0.12, -1.46, 8.30, 1.95, 1.66, 7.56, repro,
2017-10-16,0.47, 0.12, -5.54, 1.87, 1.59, 7.21, repro,
2017-10-17,0.87, 0.16, -3.98, 1.90, 1.63, 7.35, repro,
2017-10-18,0.95, -0.44, -2.52, 1.86, 1.58, 7.19, repro,
2017-10-19,-0.11, 0.04, 4.52, 1.91, 1.62, 7.35, repro,
2017-10-20,-0.96, 2.59, 1.10, 2.01, 1.77, 7.82, repro,
2017-10-21,5.80, 3.02, 5.80, 1.90, 1.62, 7.37, repro,
2017-10-22,-2.48, 1.75, -11.50, 1.97, 1.74, 7.61, repro,
2017-10-23,-0.46, 0.50, 1.66, 1.87, 1.59, 7.25, repro,
2017-10-24,0.96, -1.96, 3.32, 1.87, 1.59, 7.25, repro,
2017-10-25,-0.27, 0.19, 3.10, 1.85, 1.59, 7.20, repro,
2017-10-26,-0.26, -0.01, 2.23, 1.85, 1.58, 7.16, repro,
2017-10-27,0.53, -0.34, 1.86, 1.91, 1.61, 7.43, repro,
2017-10-28,-0.29, 0.43, -1.49, 1.86, 1.58, 7.18, repro,
2017-10-29,0.31, 0.27, 4.41, 1.87, 1.58, 7.24, repro,
2017-10-30,-0.21, -0.38, 0.21, 1.86, 1.58, 7.17, repro,
2017-10-31,0.85, 0.19, -0.97, 1.85, 1.58, 7.13, repro,
2017-11-01,0.75, 0.82, 5.14, 1.85, 1.57, 7.12, repro,
