PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YUHG
Station name,Yuha_Desert_GPS
Begin Date, 2014-12-19
End Date, 2019-09-25
Release Date, 2019-10-08
Reference position, 32.6475667729 North Latitude, -115.9222342059 East Longitude, 152.58101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-02,-1.38, -2.40, 0.63, 1.91, 1.68, 7.46, repro,
2017-10-03,-2.15, -1.52, 0.69, 1.91, 1.70, 7.59, repro,
2017-10-04,-0.88, -2.05, 8.19, 2.06, 1.83, 8.17, repro,
2017-10-05,-2.35, 0.22, 2.41, 1.92, 1.71, 7.60, repro,
2017-10-06,-0.83, 0.57, 7.30, 1.95, 1.75, 7.74, repro,
2017-10-07,-1.57, -0.53, 11.36, 1.89, 1.68, 7.48, repro,
2017-10-08,-1.26, -1.69, 7.06, 1.90, 1.69, 7.49, repro,
2017-10-09,-0.60, -1.17, 5.56, 1.94, 1.73, 7.70, repro,
2017-10-10,-0.66, -0.50, 6.73, 1.96, 1.74, 7.74, repro,
2017-10-11,-1.67, 0.13, 5.57, 1.92, 1.67, 7.52, repro,
2017-10-12,-2.04, -1.02, 6.51, 1.89, 1.70, 7.59, repro,
2017-10-13,-0.54, -1.97, -0.41, 1.93, 1.70, 7.57, repro,
2017-10-14,0.15, -0.52, 6.51, 1.93, 1.70, 7.53, repro,
2017-10-15,-0.19, -2.22, -1.15, 1.97, 1.77, 7.87, repro,
2017-10-16,0.71, -0.85, 1.81, 1.93, 1.76, 7.83, repro,
2017-10-17,-0.31, -0.13, 3.84, 1.94, 1.78, 7.90, repro,
2017-10-18,-0.12, -1.56, 5.88, 1.93, 1.73, 7.72, repro,
2017-10-19,-1.36, -1.97, 8.98, 1.95, 1.74, 7.69, repro,
2017-10-20,-1.90, -2.74, 21.45, 1.97, 1.78, 7.91, repro,
2017-10-21,0.52, -1.40, 15.97, 1.99, 1.80, 8.01, repro,
2017-10-22,0.14, -0.66, 2.20, 1.95, 1.73, 7.77, repro,
2017-10-23,-0.86, -1.59, -8.79, 1.91, 1.71, 7.63, repro,
2017-10-24,-0.07, 0.73, 2.74, 1.96, 1.77, 7.83, repro,
2017-10-25,0.21, -1.56, 3.49, 1.97, 1.78, 7.76, repro,
2017-10-26,0.28, -0.89, 3.04, 2.06, 1.83, 8.17, repro,
2017-10-27,-2.38, -1.06, -2.94, 1.95, 1.71, 7.73, repro,
2017-10-28,-0.08, -0.70, -0.29, 1.93, 1.76, 7.79, repro,
2017-10-29,-0.64, -0.42, 4.50, 1.96, 1.72, 7.69, repro,
2017-10-30,0.75, -0.60, -2.32, 2.00, 1.80, 8.06, repro,
2017-10-31,-1.02, -1.67, -3.78, 1.90, 1.70, 7.60, repro,
2017-11-01,-0.81, -1.04, 4.58, 1.92, 1.74, 7.76, repro,
2017-11-02,-3.33, 0.70, 0.60, 1.97, 1.73, 7.79, repro,
2017-11-03,-4.22, -2.65, -9.73, 1.93, 1.71, 7.66, repro,
2017-11-04,0.20, 1.71, -1.25, 1.96, 1.76, 7.82, repro,
2017-11-05,-3.73, -5.56, 3.09, 1.92, 1.71, 7.61, repro,
2017-11-06,4.87, 6.86, 2.87, 1.99, 1.76, 7.80, repro,
2017-11-07,0.21, 1.53, 0.54, 1.95, 1.72, 7.68, repro,
2017-11-08,-2.53, -0.76, -4.63, 1.93, 1.73, 7.66, repro,
2017-11-09,0.38, 1.18, -1.58, 1.98, 1.75, 7.84, repro,
2017-11-10,0.26, 0.07, 6.69, 2.00, 1.84, 8.08, repro,
2017-11-11,-0.24, -3.32, 5.48, 2.00, 1.82, 8.05, repro,
2017-11-12,-0.42, -0.55, -3.19, 1.93, 1.78, 7.92, repro,
2017-11-13,-1.63, -1.19, 11.79, 1.92, 1.78, 7.76, repro,
2017-11-14,-1.17, -1.52, 3.53, 1.95, 1.78, 7.86, repro,
2017-11-15,-1.31, 1.18, 1.83, 1.90, 1.72, 7.61, repro,
2017-11-16,-0.20, 0.59, 0.44, 1.91, 1.70, 7.65, repro,
2017-11-17,2.94, 6.90, 10.58, 1.95, 1.73, 7.79, repro,
2017-11-18,-1.32, -0.35, 7.72, 1.91, 1.71, 7.52, repro,
2017-11-19,-1.47, 0.96, 3.18, 1.90, 1.72, 7.60, repro,
2017-11-20,-1.36, -0.22, -3.65, 1.96, 1.76, 7.81, repro,
2017-11-21,-0.09, -0.05, 7.57, 1.91, 1.67, 7.49, repro,
2017-11-22,-0.77, -0.38, 3.24, 1.91, 1.67, 7.49, repro,
2017-11-23,0.89, -0.40, 1.32, 2.14, 1.95, 8.61, repro,
2017-11-24,0.25, -0.00, 4.18, 1.89, 1.71, 7.51, repro,
2017-11-25,-1.27, -0.20, 4.29, 1.96, 1.81, 7.94, repro,
2017-11-26,-0.51, 0.55, -0.50, 1.89, 1.67, 7.44, repro,
2017-11-27,0.75, -0.84, -0.21, 1.95, 1.78, 7.96, repro,
2017-11-28,1.19, -0.48, 3.40, 1.96, 1.77, 7.79, repro,
2017-11-29,-0.27, -0.02, 1.22, 1.98, 1.77, 7.90, repro,
2017-11-30,-0.52, -1.09, -0.26, 1.93, 1.75, 7.84, repro,
2017-12-01,-0.28, 0.05, 7.86, 1.92, 1.76, 7.73, repro,
2017-12-02,-0.99, -0.37, -0.31, 1.92, 1.69, 7.56, repro,
2017-12-03,-1.34, -0.65, 9.72, 1.95, 1.74, 7.70, repro,
2017-12-04,-0.59, -1.77, 4.39, 1.91, 1.70, 7.57, repro,
2017-12-05,0.80, 0.27, 2.66, 2.48, 2.34, 9.84, repro,
2017-12-06,-0.91, 0.32, 1.74, 1.95, 1.82, 7.99, repro,
2017-12-07,-0.35, 0.39, 3.20, 1.89, 1.71, 7.57, repro,
2017-12-08,-0.68, 0.93, 4.70, 1.91, 1.70, 7.53, repro,
2017-12-09,-0.47, -1.67, -3.28, 1.94, 1.74, 7.72, repro,
2017-12-10,-0.51, -0.66, -3.82, 1.92, 1.74, 7.77, repro,
2017-12-11,-1.48, -0.83, -4.07, 1.98, 1.85, 8.12, repro,
2017-12-12,-1.27, 1.60, 3.60, 1.92, 1.77, 7.83, repro,
2017-12-13,-0.57, 0.80, 6.45, 1.95, 1.74, 7.68, repro,
2017-12-14,-1.82, -0.94, 5.91, 1.99, 1.82, 7.91, repro,
2017-12-15,-2.09, -1.67, -7.99, 1.91, 1.70, 7.58, repro,
2017-12-16,-2.29, -2.46, -1.57, 1.91, 1.73, 7.72, repro,
2017-12-17,-1.03, -2.70, 5.32, 1.90, 1.71, 7.59, repro,
2017-12-18,-0.80, 0.19, 5.57, 1.96, 1.75, 7.74, repro,
2017-12-19,-1.34, -0.43, 3.52, 1.95, 1.73, 7.71, repro,
2017-12-20,-1.33, -1.49, -4.71, 1.92, 1.71, 7.61, repro,
2017-12-21,-0.16, 2.81, 1.44, 1.96, 1.76, 7.85, repro,
2017-12-22,-0.92, -0.56, 2.53, 1.94, 1.80, 7.82, repro,
2017-12-23,0.13, -0.52, 4.61, 1.96, 1.77, 7.83, repro,
2017-12-24,-1.88, 0.56, 0.48, 1.93, 1.71, 7.61, repro,
2017-12-25,-1.54, 0.03, 2.55, 1.95, 1.71, 7.64, repro,
2017-12-26,-1.40, 0.10, -6.98, 1.96, 1.71, 7.69, repro,
2017-12-27,-1.59, -0.25, -7.26, 1.94, 1.73, 7.75, repro,
2017-12-28,-1.01, -0.50, 2.10, 1.93, 1.73, 7.66, repro,
2017-12-29,0.23, 0.37, 4.79, 1.93, 1.72, 7.65, repro,
2017-12-30,-2.31, -0.76, -3.62, 1.92, 1.72, 7.69, repro,
2017-12-31,-1.37, -0.77, 4.61, 1.94, 1.71, 7.64, repro,
2018-01-01,0.55, -1.27, -0.62, 1.93, 1.71, 7.66, repro,
2018-01-02,0.34, -0.91, -6.08, 1.92, 1.71, 7.66, repro,
2018-01-03,-0.79, -1.52, -1.56, 1.92, 1.72, 7.66, repro,
2018-01-04,-1.30, -0.93, -0.04, 1.95, 1.75, 7.83, repro,
2018-01-05,-1.76, -0.60, -6.74, 1.93, 1.74, 7.81, repro,
2018-01-06,-0.08, -1.13, 3.06, 1.92, 1.71, 7.67, repro,
2018-01-07,-0.77, -1.10, 14.28, 1.92, 1.73, 7.70, repro,
2018-01-08,-0.87, -0.33, 1.42, 1.95, 1.78, 7.72, repro,
2018-01-09,2.04, 0.10, 5.28, 2.13, 1.91, 8.49, repro,
2018-01-10,0.46, 0.99, 4.86, 1.98, 1.85, 8.25, repro,
2018-01-11,-1.53, -0.96, 1.94, 1.92, 1.71, 7.70, repro,
2018-01-12,0.57, -0.70, 1.14, 1.95, 1.71, 7.69, repro,
2018-01-13,-0.91, 0.40, -1.24, 1.96, 1.74, 7.74, repro,
2018-01-14,0.15, -0.88, -3.50, 1.92, 1.72, 7.67, repro,
2018-01-15,-1.17, -0.48, -4.94, 1.94, 1.75, 7.84, repro,
2018-01-16,-1.20, -1.20, -7.74, 1.96, 1.76, 7.88, repro,
2018-01-17,-0.16, -0.34, -2.06, 1.96, 1.75, 7.74, repro,
2018-01-18,-0.02, -0.06, -0.75, 1.98, 1.86, 8.06, repro,
2018-01-19,-0.60, -0.81, 1.33, 1.93, 1.71, 7.62, repro,
2018-01-20,2.69, 2.43, 31.36, 2.01, 1.77, 8.01, repro,
2018-01-21,-0.98, -0.00, -0.00, 1.96, 1.77, 7.83, repro,
2018-01-22,0.41, -0.76, -1.42, 1.99, 1.76, 7.81, repro,
2018-01-23,0.72, -0.61, -2.24, 1.93, 1.74, 7.78, repro,
2018-01-24,0.10, -0.67, 2.52, 1.97, 1.78, 7.80, repro,
2018-01-25,0.36, 0.01, 18.64, 2.00, 1.81, 7.96, repro,
2018-01-26,0.82, -0.71, -2.45, 1.99, 1.82, 7.95, repro,
2018-01-27,0.22, -1.01, -4.58, 1.99, 1.83, 8.01, repro,
2018-01-28,-0.42, -0.24, -8.60, 2.04, 1.88, 8.20, repro,
2018-01-29,0.29, -0.20, -2.14, 1.98, 1.80, 7.99, repro,
2018-01-30,1.07, -0.64, -2.33, 1.96, 1.79, 7.87, repro,
2018-01-31,0.53, -0.70, 3.31, 1.96, 1.80, 7.94, repro,
2018-02-01,-0.12, -0.44, 1.41, 1.95, 1.78, 7.78, repro,
2018-02-02,-0.90, 0.02, -1.75, 2.03, 1.84, 8.11, repro,
2018-02-03,1.18, -0.39, -3.80, 1.96, 1.79, 7.86, repro,
2018-02-04,0.14, -0.72, -3.16, 1.98, 1.81, 7.99, repro,
2018-02-05,-0.16, -0.56, -2.63, 2.03, 1.90, 8.27, repro,
2018-02-06,0.40, -1.34, 3.06, 2.05, 1.85, 8.23, repro,
2018-02-07,-0.09, 0.81, -4.29, 1.99, 1.83, 8.00, repro,
2018-02-08,0.40, 1.18, -1.58, 2.03, 1.86, 8.09, repro,
2018-02-09,-0.45, -0.01, -0.98, 1.94, 1.78, 7.84, repro,
2018-02-10,-1.27, -0.07, 0.66, 1.95, 1.79, 7.85, repro,
2018-02-11,-2.12, -0.36, -0.25, 2.02, 1.85, 8.18, repro,
2018-02-12,2.01, 5.38, 6.33, 1.99, 1.80, 8.00, repro,
2018-02-13,1.56, 3.56, -0.33, 2.02, 1.84, 8.14, repro,
2018-02-14,-0.02, 1.98, -0.91, 2.08, 1.92, 8.36, repro,
2018-02-15,-2.14, 0.10, -2.21, 1.94, 1.79, 7.84, repro,
2018-02-16,-0.78, -0.22, 0.49, 1.94, 1.78, 7.83, repro,
2018-02-17,-1.65, -0.78, -3.40, 1.97, 1.79, 7.89, repro,
2018-02-18,-0.60, -1.02, 3.72, 1.98, 1.80, 7.93, repro,
2018-02-19,5.69, -0.58, 36.01, 2.07, 2.05, 8.56, repro,
2018-02-20,-1.33, -0.96, 3.83, 1.96, 1.78, 7.86, repro,
2018-02-21,-0.29, 0.36, -0.25, 1.99, 1.83, 8.01, repro,
2018-02-22,-0.52, 0.70, 2.06, 1.99, 1.80, 7.94, repro,
2018-02-23,-2.96, -3.79, -5.33, 2.13, 1.93, 8.36, repro,
2018-02-24,-0.29, -0.01, 4.44, 2.05, 1.85, 8.19, repro,
2018-02-25,0.51, 0.21, 1.94, 2.00, 1.85, 8.05, repro,
2018-02-26,-0.50, -2.40, 0.78, 1.96, 1.78, 7.84, repro,
2018-02-27,5.18, 7.03, 12.58, 1.97, 1.82, 7.92, repro,
2018-02-28,-1.26, -1.52, 4.96, 2.01, 1.86, 8.23, repro,
2018-03-01,-0.94, 0.20, -3.01, 2.05, 1.86, 8.19, repro,
2018-03-02,-2.91, -2.97, -7.19, 2.02, 1.83, 8.12, repro,
2018-03-03,1.38, 2.65, 16.77, 1.98, 1.81, 7.98, repro,
2018-03-04,-4.46, -10.05, 7.62, 1.96, 1.80, 7.91, repro,
2018-03-05,-0.52, 0.09, -0.06, 1.94, 1.78, 7.79, repro,
2018-03-06,0.19, -0.46, 6.10, 1.97, 1.81, 7.98, repro,
2018-03-07,-1.51, 0.19, 3.32, 1.97, 1.80, 7.89, repro,
2018-03-08,1.00, -0.10, 2.12, 2.09, 1.89, 8.42, repro,
2018-03-09,-0.43, -0.32, -0.99, 1.99, 1.79, 8.02, repro,
2018-03-10,-0.55, 3.15, 12.18, 1.92, 1.76, 7.84, repro,
2018-03-11,3.33, 2.68, 2.54, 2.08, 1.90, 8.48, repro,
2018-03-12,-0.61, 0.89, 2.45, 2.01, 1.84, 8.14, repro,
2018-03-13,0.34, 2.81, 7.81, 1.93, 1.75, 7.85, repro,
2018-03-14,3.13, 8.84, -1.23, 2.01, 1.88, 8.34, repro,
2018-03-15,-0.52, 4.58, -0.58, 2.04, 1.85, 8.19, repro,
2018-03-16,0.31, -1.12, 6.98, 1.94, 1.75, 7.89, repro,
2018-03-17,-1.67, -1.18, 1.95, 2.04, 1.82, 8.27, repro,
2018-03-18,0.77, 1.53, 9.83, 1.97, 1.76, 7.91, repro,
2018-03-19,-0.16, -0.08, 2.52, 1.92, 1.74, 7.71, repro,
2018-03-20,0.70, -0.13, -1.93, 1.95, 1.77, 7.86, repro,
2018-03-21,-0.80, -2.48, 10.57, 1.94, 1.77, 7.82, repro,
2018-03-22,-4.32, -1.17, 2.64, 1.96, 1.78, 7.98, repro,
2018-03-23,3.08, 5.03, 26.38, 1.97, 1.77, 7.94, repro,
2018-03-24,0.44, 1.59, 5.08, 1.95, 1.75, 7.90, repro,
2018-03-25,-0.64, -0.79, 5.29, 1.96, 1.78, 7.92, repro,
2018-03-26,1.33, -1.23, 2.85, 1.99, 1.87, 8.18, repro,
2018-03-27,1.77, -1.12, 5.58, 1.92, 1.71, 7.74, repro,
2018-03-28,-0.98, -0.19, -1.47, 1.94, 1.72, 7.75, repro,
2018-03-29,0.13, -0.19, 0.39, 1.99, 1.80, 8.10, repro,
2018-03-30,0.68, 0.93, 2.29, 1.93, 1.72, 7.78, repro,
2018-03-31,0.31, 0.13, 3.72, 2.05, 1.87, 8.43, repro,
2018-04-01,-0.31, -0.61, 3.02, 1.94, 1.76, 7.87, repro,
2018-04-02,-1.55, -0.62, 4.55, 1.95, 1.74, 7.86, repro,
2018-04-03,0.67, -0.95, 5.74, 1.98, 1.78, 8.13, repro,
2018-04-04,0.25, 0.08, 1.62, 1.98, 1.81, 8.12, repro,
2018-04-05,-0.75, -0.74, -0.02, 2.01, 1.80, 8.16, repro,
2018-04-06,-2.16, -1.34, 6.42, 2.00, 1.74, 7.95, repro,
2018-04-07,-3.14, 0.30, 8.48, 2.07, 1.87, 8.38, repro,
2018-04-08,0.14, 3.25, 17.46, 2.02, 1.76, 8.02, repro,
2018-04-09,0.09, -0.89, 0.38, 1.97, 1.78, 8.08, repro,
2018-04-10,0.37, -0.97, -3.54, 1.97, 1.80, 8.16, repro,
2018-04-11,-0.79, -1.02, 9.66, 2.00, 1.82, 8.24, repro,
2018-04-12,4.68, 2.74, 24.98, 2.06, 1.74, 8.06, repro,
2018-04-13,1.32, -0.23, 4.51, 2.16, 1.93, 8.61, repro,
2018-04-14,-0.78, -0.03, 1.69, 2.01, 1.76, 8.10, repro,
2018-04-15,-0.11, 0.54, 7.14, 1.96, 1.78, 8.04, repro,
2018-04-16,-2.00, 2.88, 15.41, 1.96, 1.82, 8.20, repro,
2018-04-17,0.92, 5.78, -13.89, 2.32, 2.07, 9.37, repro,
2018-04-18,-0.46, 0.11, 10.24, 1.97, 1.72, 7.93, repro,
2018-04-19,1.35, 4.71, 7.14, 2.00, 1.81, 8.23, repro,
2018-04-20,0.15, 0.21, 5.86, 2.00, 1.76, 8.08, repro,
2018-04-21,-1.47, 1.56, 8.33, 1.96, 1.76, 7.93, repro,
2018-04-22,0.49, -0.27, 0.05, 1.92, 1.70, 7.67, repro,
2018-04-23,0.16, 0.55, 8.57, 1.96, 1.77, 7.99, repro,
2018-04-24,0.15, -0.84, 0.72, 1.92, 1.71, 7.79, repro,
2018-04-25,-1.70, 1.30, 5.73, 1.98, 1.76, 8.08, repro,
2018-04-26,0.17, 0.60, 3.62, 2.00, 1.81, 8.16, repro,
2018-04-27,-1.62, 0.12, 3.79, 2.13, 1.88, 8.48, repro,
2018-04-28,-0.14, 0.13, 9.49, 1.94, 1.75, 7.86, repro,
2018-04-29,-0.25, 0.17, 4.40, 1.98, 1.76, 7.93, repro,
2018-04-30,-0.84, 2.66, 8.73, 1.93, 1.74, 7.92, repro,
2018-05-01,-0.76, -0.52, 19.48, 2.00, 1.80, 8.25, repro,
2018-05-02,1.29, -0.78, 5.01, 1.93, 1.71, 7.80, repro,
2018-05-03,-1.63, -0.46, 1.13, 1.95, 1.74, 7.85, repro,
2018-05-04,0.15, -0.90, 1.27, 1.97, 1.71, 7.82, repro,
2018-05-05,0.30, 1.53, 5.85, 1.90, 1.68, 7.70, repro,
2018-05-06,-1.32, 0.58, 6.52, 1.99, 1.79, 8.17, repro,
2018-05-07,-0.28, 0.40, 3.14, 2.01, 1.81, 8.23, repro,
2018-05-08,-0.76, 0.92, 4.89, 1.92, 1.73, 7.86, repro,
2018-05-09,-0.41, 1.10, 13.70, 1.96, 1.77, 7.96, repro,
2018-05-10,-2.41, 0.78, 21.81, 1.92, 1.68, 7.71, repro,
2018-05-11,2.62, 2.40, 11.04, 1.93, 1.70, 7.77, repro,
2018-05-12,0.10, 1.26, 10.27, 2.01, 1.79, 8.35, repro,
2018-05-13,-0.83, -0.45, 5.88, 1.98, 1.77, 8.03, repro,
2018-05-14,-0.30, -1.61, 1.16, 1.97, 1.73, 7.90, repro,
2018-05-15,-1.01, -1.41, -1.19, 2.00, 1.81, 8.19, repro,
2018-05-16,-2.03, -0.28, 5.32, 1.91, 1.68, 7.72, repro,
2018-05-17,-1.60, -0.95, 2.51, 1.96, 1.72, 7.92, repro,
2018-05-18,0.45, -1.86, 4.84, 2.01, 1.84, 8.42, repro,
2018-05-19,0.89, -0.00, 7.91, 1.90, 1.68, 7.67, repro,
2018-05-20,2.16, -1.09, 3.17, 2.00, 1.75, 8.05, repro,
2018-05-21,-1.70, 0.05, 3.83, 1.95, 1.69, 7.83, repro,
2018-05-22,-1.19, 1.82, 8.46, 1.93, 1.69, 7.88, repro,
2018-05-23,-0.88, 0.22, 8.48, 1.98, 1.78, 8.18, repro,
2018-05-24,0.97, -1.30, 2.37, 1.95, 1.70, 7.89, repro,
2018-05-25,0.59, -1.47, 3.06, 2.23, 2.10, 9.40, repro,
2018-05-26,-1.47, 3.52, 6.89, 1.93, 1.68, 7.76, repro,
2018-05-27,-1.01, 0.82, 5.73, 1.93, 1.68, 7.78, repro,
2018-05-28,-0.84, 1.49, 12.59, 1.90, 1.69, 7.80, repro,
2018-05-29,-1.69, -0.74, 11.79, 1.95, 1.76, 7.94, repro,
2018-05-30,1.23, -0.10, 11.23, 1.96, 1.77, 7.96, repro,
2018-05-31,-1.28, -0.95, 11.06, 1.97, 1.70, 7.91, repro,
2018-06-01,-0.80, 0.01, 6.88, 1.95, 1.69, 7.77, repro,
2018-06-02,-1.53, -0.79, 4.93, 1.91, 1.69, 7.80, repro,
2018-06-03,-0.24, -0.21, 4.17, 1.98, 1.71, 8.06, repro,
2018-06-04,-0.48, 0.56, 8.78, 1.97, 1.67, 7.78, repro,
2018-06-05,-0.05, 0.20, 6.20, 1.93, 1.70, 7.87, repro,
2018-06-06,-3.28, -0.98, 8.38, 1.90, 1.67, 7.75, repro,
2018-06-07,-0.84, 0.15, 13.47, 1.95, 1.66, 7.72, repro,
2018-06-08,-2.70, 1.35, 6.59, 1.95, 1.72, 7.97, repro,
2018-06-09,-0.56, 2.28, 9.06, 1.95, 1.72, 7.91, repro,
2018-06-10,-1.47, 0.34, 9.69, 1.97, 1.72, 7.99, repro,
2018-06-11,-1.10, -1.15, 0.02, 2.03, 1.69, 7.92, repro,
2018-06-12,-1.87, 0.10, 4.56, 1.89, 1.71, 7.79, repro,
2018-06-13,-2.40, 0.85, 11.35, 1.93, 1.66, 7.82, repro,
2018-06-14,-2.25, 1.17, 10.87, 1.94, 1.72, 8.02, repro,
2018-06-15,-1.68, 0.47, 11.14, 2.02, 1.72, 7.99, repro,
2018-06-16,-3.30, -0.50, 6.71, 1.92, 1.70, 7.88, repro,
2018-06-17,0.18, 0.27, 5.27, 1.94, 1.66, 7.72, repro,
2018-06-18,-1.49, 1.65, 9.98, 1.90, 1.63, 7.63, repro,
2018-06-19,-1.07, 2.73, 11.62, 2.04, 1.74, 8.13, repro,
2018-06-20,-0.79, 1.46, 11.37, 1.94, 1.69, 7.81, repro,
2018-06-21,0.89, 0.04, 2.07, 1.97, 1.73, 7.96, repro,
2018-06-22,-1.81, 0.06, 10.37, 1.97, 1.72, 7.89, repro,
2018-06-23,-2.34, -0.42, 2.18, 1.92, 1.68, 7.74, repro,
2018-06-24,-2.70, 2.59, 16.23, 2.31, 2.01, 9.38, repro,
2018-06-25,-1.39, 1.21, 15.10, 1.99, 1.76, 7.96, repro,
2018-06-26,-1.39, 0.26, 3.76, 1.95, 1.68, 7.82, repro,
2018-06-27,-0.47, 0.38, 0.69, 2.00, 1.73, 8.06, repro,
2018-06-28,-0.42, -0.00, 9.01, 1.96, 1.67, 7.73, repro,
2018-06-29,-1.11, -0.46, 7.78, 1.96, 1.71, 7.90, repro,
2018-06-30,-1.12, 2.62, 9.63, 2.06, 1.83, 8.36, repro,
2018-07-01,-0.17, 0.73, 9.20, 2.01, 1.78, 8.16, repro,
2018-07-02,-0.78, 0.44, 11.36, 1.98, 1.70, 7.91, repro,
2018-07-03,-2.48, 1.97, 5.85, 2.02, 1.78, 8.25, repro,
2018-07-04,-1.29, -0.35, 3.75, 1.94, 1.70, 7.90, repro,
2018-07-05,-1.43, 0.76, 12.75, 2.00, 1.79, 8.23, repro,
2018-07-06,-0.80, -1.36, 6.44, 2.31, 2.32, 10.06, repro,
2018-07-07,0.42, 2.04, 12.26, 1.94, 1.70, 7.90, repro,
2018-07-08,-1.48, -0.27, 7.47, 1.98, 1.71, 8.00, repro,
2018-07-09,0.47, 0.33, 6.20, 2.02, 1.73, 8.15, repro,
2018-07-10,-2.03, 0.34, 11.95, 1.94, 1.69, 7.81, repro,
2018-07-11,-1.62, 4.14, 10.64, 1.94, 1.67, 7.78, repro,
2018-07-12,-0.69, -0.12, 7.91, 1.96, 1.73, 8.08, repro,
2018-07-13,1.12, 0.43, 10.67, 1.96, 1.71, 7.91, repro,
2018-07-14,-0.11, 0.57, 7.07, 1.94, 1.72, 7.80, repro,
2018-07-15,-0.73, -0.07, 12.40, 1.93, 1.67, 7.74, repro,
2018-07-16,-1.60, 1.60, 15.21, 2.01, 1.77, 8.17, repro,
2018-07-17,-0.57, 0.93, 17.35, 1.98, 1.75, 8.12, repro,
2018-07-18,-0.03, 2.42, 7.51, 2.01, 1.75, 8.13, repro,
2018-07-19,0.90, -1.07, 2.02, 1.95, 1.71, 7.90, repro,
2018-07-20,-0.93, -0.68, 0.11, 1.93, 1.67, 7.72, repro,
2018-07-21,1.04, 0.43, 9.67, 1.93, 1.70, 7.81, repro,
2018-07-22,-0.25, 0.81, 6.09, 1.94, 1.70, 7.89, repro,
2018-07-23,-0.72, 1.47, 11.81, 1.97, 1.73, 7.97, repro,
2018-07-24,-0.28, 1.51, 2.59, 2.01, 1.78, 8.15, repro,
2018-07-25,-1.18, 1.36, 5.22, 1.94, 1.70, 7.86, repro,
2018-07-26,-0.57, 0.07, 16.24, 1.91, 1.69, 7.77, repro,
2018-07-27,0.41, -0.24, 0.16, 1.96, 1.73, 7.99, repro,
2018-07-28,-1.89, 1.37, 15.64, 1.99, 1.74, 8.09, repro,
2018-07-29,-0.24, 1.01, 2.07, 1.99, 1.77, 8.10, repro,
2018-07-30,0.87, 0.83, 3.65, 2.02, 1.80, 8.13, repro,
2018-07-31,-1.40, 0.94, 0.88, 2.06, 1.86, 8.31, repro,
2018-08-01,-1.97, 0.37, 13.94, 2.03, 1.76, 8.06, repro,
2018-08-02,-1.82, -1.19, 11.51, 2.03, 1.81, 8.21, repro,
2018-08-03,0.08, 0.69, 11.55, 1.94, 1.70, 7.84, repro,
2018-08-04,1.09, -0.58, 6.68, 2.02, 1.78, 8.25, repro,
2018-08-05,-1.62, 0.45, 8.77, 1.94, 1.70, 7.82, repro,
2018-08-06,1.44, -0.90, 4.39, 1.99, 1.74, 7.98, repro,
2018-08-07,-3.94, 1.69, 15.54, 2.05, 1.87, 8.38, repro,
2018-08-08,1.55, 1.35, 16.17, 1.97, 1.69, 7.85, repro,
2018-08-09,-1.02, 1.76, 2.28, 1.96, 1.72, 8.01, repro,
2018-08-10,-1.58, 0.53, -3.15, 1.98, 1.74, 8.06, repro,
2018-08-11,-1.63, 0.66, 7.15, 1.95, 1.68, 7.78, repro,
2018-08-12,-0.90, -0.72, 2.79, 1.99, 1.73, 8.04, repro,
2018-08-13,2.40, 1.75, 6.13, 1.99, 1.72, 8.02, repro,
2018-08-14,0.73, 2.74, 6.72, 2.01, 1.79, 8.21, repro,
2018-08-15,1.15, -0.67, 8.59, 2.00, 1.78, 8.08, repro,
2018-08-16,-0.50, 3.04, 10.33, 2.08, 1.77, 8.19, repro,
2018-08-17,2.77, 0.02, 11.28, 2.15, 1.85, 8.66, repro,
2018-08-18,-0.38, 0.38, 2.32, 2.00, 1.76, 8.05, repro,
2018-08-19,0.74, 1.56, 6.55, 1.95, 1.69, 7.80, repro,
2018-08-20,-0.90, 1.12, 6.97, 3.50, 3.69, 24.90, repro,
2018-08-21,0.11, -0.53, 6.67, 4.34, 3.34, 34.69, repro,
2018-08-22,0.08, 1.98, 10.59, 4.18, 3.36, 23.06, repro,
2018-08-24,-0.12, 0.16, 8.81, 4.22, 3.54, 38.08, repro,
2018-08-25,0.15, 1.29, 9.40, 3.97, 3.24, 22.51, repro,
2018-08-26,-3.57, 2.22, 20.91, 5.15, 3.01, 27.17, repro,
2018-08-27,-2.47, -1.54, 4.87, 8.24, 4.54, 67.79, repro,
2018-08-28,-2.21, -0.21, 5.21, 5.84, 2.98, 37.56, repro,
2018-08-29,0.62, 0.65, 1.52, 7.18, 3.05, 38.09, repro,
2018-08-30,-0.44, 0.92, 14.88, 6.26, 2.80, 30.43, repro,
2018-08-31,-0.67, -0.56, 10.35, 6.13, 3.02, 39.04, repro,
2018-09-01,-0.59, -1.75, 5.88, 5.78, 2.73, 26.83, repro,
2018-09-02,-0.30, -1.60, 0.84, 7.78, 4.12, 59.00, repro,
2018-09-03,-2.45, -1.76, 11.89, 14.93, 4.59, 63.61, repro,
2018-09-04,0.01, 1.29, 13.30, 5.11, 3.13, 68.14, repro,
2018-09-05,-0.06, 0.95, 15.97, 5.07, 3.14, 68.21, repro,
