PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P283
Station name,StonCorralCN2004
Begin Date, 2004-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8066695097 North Latitude, -120.2852565861 East Longitude, 434.19692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-23,-7.43, 38.54, 5.11, 1.81, 1.53, 7.26, supp6,
2020-03-24,-8.02, 37.47, 4.80, 1.79, 1.52, 7.13, supp6,
2020-03-25,-8.35, 37.02, 5.93, 1.80, 1.53, 7.20, supp6,
2020-03-26,-7.27, 37.04, 11.76, 1.81, 1.52, 7.20, supp6,
2020-03-27,-8.06, 37.58, 5.49, 1.79, 1.52, 7.16, supp6,
2020-03-28,-7.14, 37.19, 1.45, 1.80, 1.53, 7.21, supp6,
2020-03-29,-8.26, 37.01, 1.59, 1.80, 1.52, 7.22, supp6,
2020-03-30,-6.61, 37.36, -4.35, 1.81, 1.53, 7.23, supp6,
2020-03-31,-7.64, 38.37, 1.08, 1.80, 1.52, 7.16, supp6,
2020-04-01,-8.43, 37.50, 4.46, 1.79, 1.51, 7.10, supp6,
2020-04-02,-8.19, 37.69, 7.94, 1.80, 1.53, 7.21, supp6,
2020-04-03,-7.21, 38.45, 4.44, 1.80, 1.53, 7.21, supp6,
2020-04-04,-7.33, 37.04, 1.67, 1.80, 1.52, 7.18, supp6,
2020-04-05,-8.66, 38.18, 9.34, 1.79, 1.52, 7.14, supp6,
2020-04-06,-8.83, 36.77, 9.66, 1.79, 1.51, 7.12, supp6,
2020-04-07,-7.17, 38.23, 4.88, 1.79, 1.52, 7.13, supp6,
2020-04-08,-7.22, 37.23, 1.69, 1.80, 1.53, 7.19, supp6,
2020-04-09,-7.70, 37.14, 7.18, 1.80, 1.51, 7.13, supp6,
2020-04-10,-7.12, 37.53, 3.76, 1.80, 1.53, 7.19, final,
2020-04-11,-8.72, 37.66, 10.14, 1.80, 1.51, 7.09, final,
2020-04-12,-7.81, 36.78, 9.81, 1.84, 1.55, 7.21, supp6,
2020-04-13,-8.78, 37.59, 10.02, 1.85, 1.56, 7.24, supp6,
2020-04-14,-7.20, 38.92, 7.11, 1.81, 1.53, 7.20, supp6,
2020-04-15,-9.47, 38.84, 6.64, 1.81, 1.53, 7.18, supp6,
2020-04-16,-7.91, 37.67, 6.88, 1.79, 1.52, 7.11, supp6,
2020-04-17,-6.77, 37.53, 9.64, 1.80, 1.52, 7.14, supp6,
2020-04-18,-7.24, 37.85, 19.68, 1.77, 1.51, 7.03, supp6,
2020-04-19,-8.06, 37.49, 19.43, 1.80, 1.52, 7.15, supp6,
2020-04-20,-7.55, 38.03, 14.81, 1.81, 1.53, 7.20, supp6,
2020-04-21,-8.02, 37.88, 5.74, 1.80, 1.52, 7.12, supp6,
2020-04-22,-6.14, 39.42, 5.52, 1.81, 1.51, 7.13, supp6,
2020-04-23,-5.11, 37.78, 9.59, 1.83, 1.53, 7.15, supp6,
2020-04-24,-4.92, 39.29, 9.23, 1.84, 1.54, 7.25, supp6,
2020-04-25,-7.22, 36.88, 11.03, 1.79, 1.51, 7.11, supp6,
2020-04-26,-8.11, 37.42, 13.18, 1.78, 1.48, 7.00, supp6,
2020-04-27,-6.88, 37.69, 11.20, 1.78, 1.47, 6.99, supp6,
2020-04-28,-7.16, 38.82, 7.63, 1.78, 1.47, 7.00, supp6,
2020-04-29,-7.13, 37.63, 7.96, 1.77, 1.48, 7.02, supp6,
2020-04-30,-5.75, 38.40, 3.93, 1.78, 1.50, 7.13, supp6,
2020-05-01,-6.15, 38.12, 8.05, 1.78, 1.48, 7.01, supp6,
2020-05-02,-6.58, 38.16, 8.51, 1.79, 1.47, 7.01, supp6,
2020-05-03,-5.19, 37.70, 10.38, 1.79, 1.48, 7.07, supp6,
2020-05-04,-6.78, 37.89, 7.88, 1.78, 1.49, 7.07, supp6,
2020-05-05,-7.65, 38.68, 3.20, 1.80, 1.54, 7.21, supp6,
2020-05-06,-6.59, 38.50, 5.42, 1.78, 1.49, 7.08, supp6,
2020-05-07,-8.52, 37.16, 10.34, 1.77, 1.48, 7.03, supp6,
2020-05-08,-6.85, 37.70, 11.79, 1.82, 1.51, 7.11, supp6,
2020-05-09,-7.61, 37.64, 7.04, 1.81, 1.52, 7.22, supp6,
2020-05-10,-5.85, 37.77, 1.13, 1.81, 1.54, 7.27, supp6,
2020-05-11,-6.72, 38.64, -1.80, 1.78, 1.49, 7.10, supp6,
2020-05-12,-7.17, 38.07, 11.29, 1.79, 1.50, 7.15, supp6,
2020-05-13,-6.25, 37.74, 1.22, 1.79, 1.48, 7.06, supp6,
2020-05-14,-5.96, 38.55, 4.31, 1.81, 1.51, 7.12, supp6,
2020-05-15,-5.63, 38.73, 6.37, 1.80, 1.52, 7.14, supp6,
2020-05-16,-4.68, 39.45, 5.74, 1.80, 1.50, 7.18, supp6,
2020-05-17,-5.40, 39.77, 7.52, 1.82, 1.51, 7.28, supp6,
2020-05-18,-2.78, 40.73, -16.63, 1.83, 1.53, 7.32, supp6,
2020-05-19,-5.80, 39.05, 5.23, 1.79, 1.48, 7.03, supp6,
2020-05-20,-4.88, 38.89, 3.77, 1.79, 1.49, 7.06, supp6,
2020-06-13,-5.41, 37.65, 13.86, 1.80, 1.54, 7.12, supp6,
2020-06-14,-6.89, 39.27, 24.24, 1.80, 1.53, 7.10, supp6,
2020-06-15,-6.05, 39.70, 21.34, 1.82, 1.53, 7.14, supp6,
2020-06-16,-6.31, 38.97, 25.75, 1.81, 1.55, 7.24, supp6,
2020-06-17,-6.02, 38.09, 19.40, 1.81, 1.54, 7.11, supp6,
2020-06-18,-5.63, 39.42, 25.03, 1.80, 1.55, 7.17, supp6,
2020-06-19,-7.40, 40.03, 18.27, 1.82, 1.54, 7.19, supp6,
2020-06-20,-5.39, 38.56, 17.86, 1.82, 1.55, 7.16, supp6,
2020-06-21,-7.37, 39.38, 19.80, 1.83, 1.56, 7.21, supp6,
2020-06-22,-5.28, 38.76, 16.37, 1.82, 1.56, 7.19, supp6,
2020-06-23,-6.28, 37.91, 15.63, 1.80, 1.55, 7.14, supp6,
2020-06-24,-6.43, 36.89, 22.06, 1.82, 1.57, 7.21, supp6,
2020-06-25,-3.08, 41.03, 24.39, 3.31, 2.92, 13.74, supp6,
2020-06-26,-8.30, 40.19, 11.83, 1.89, 1.54, 7.37, supp6,
2020-06-27,-7.41, 38.14, 17.81, 1.84, 1.57, 7.29, supp6,
2020-06-28,-5.54, 38.24, 20.05, 1.90, 1.63, 7.60, supp6,
2020-06-29,-3.78, 41.11, 8.44, 1.86, 1.57, 7.45, supp6,
2020-06-30,-5.02, 40.06, 15.55, 1.87, 1.56, 7.27, supp6,
2020-07-01,-5.58, 40.18, 23.45, 1.83, 1.54, 7.16, supp6,
2020-07-02,-5.66, 38.74, 14.71, 1.82, 1.52, 7.05, supp6,
2020-07-03,-5.67, 38.00, 11.87, 1.82, 1.53, 7.14, supp6,
2020-07-04,-5.74, 38.74, 12.74, 1.80, 1.54, 7.07, supp6,
2020-07-05,-5.81, 38.95, 11.73, 1.81, 1.54, 7.10, supp6,
2020-07-06,-4.87, 38.87, 15.98, 1.82, 1.54, 7.15, supp6,
2020-07-07,-3.92, 39.94, 11.68, 1.84, 1.51, 7.10, supp6,
2020-07-08,-5.17, 39.26, 19.43, 1.83, 1.53, 7.12, supp6,
2020-07-09,-5.90, 38.59, 18.46, 1.85, 1.56, 7.17, supp6,
2020-07-10,-5.62, 39.34, 18.59, 1.85, 1.56, 7.35, supp6,
2020-07-11,-6.17, 40.74, 11.75, 1.86, 1.55, 7.38, supp6,
2020-07-12,0.75, 42.12, -48.82, 1.86, 1.59, 7.57, supp6,
2020-07-13,-6.10, 39.89, -0.34, 1.86, 1.55, 7.41, supp6,
2020-07-14,-5.41, 38.28, 14.48, 1.82, 1.54, 7.29, supp6,
2020-07-15,-4.46, 37.41, 7.46, 1.82, 1.53, 7.26, supp6,
2020-07-16,-6.76, 37.93, 14.18, 1.81, 1.54, 7.26, supp6,
2020-07-17,-5.88, 38.40, 12.05, 1.82, 1.53, 7.27, supp6,
2020-07-18,-6.09, 39.06, 11.74, 1.82, 1.52, 7.22, supp6,
2020-07-19,-6.03, 39.19, 22.28, 1.82, 1.53, 7.26, supp6,
2020-07-20,-6.65, 39.11, 11.32, 1.82, 1.53, 7.25, supp6,
2020-07-21,-6.31, 38.58, 14.16, 1.83, 1.54, 7.31, supp6,
2020-07-22,-6.38, 38.10, 14.86, 1.80, 1.53, 7.23, supp6,
2020-07-23,-5.61, 38.29, 9.34, 1.84, 1.57, 7.45, supp6,
2020-07-24,-5.42, 38.84, 17.25, 1.82, 1.54, 7.30, supp6,
2020-07-25,-6.58, 38.65, 13.33, 1.83, 1.54, 7.29, supp6,
2020-07-26,-6.90, 36.01, 14.09, 1.83, 1.56, 7.37, supp6,
2020-07-27,-5.31, 37.44, 23.29, 1.81, 1.54, 7.29, supp6,
2020-07-28,-6.61, 37.45, 18.61, 1.93, 1.61, 7.69, supp6,
2020-07-29,-5.60, 38.13, 22.54, 1.85, 1.56, 7.41, supp6,
2020-07-30,-5.73, 37.10, 17.08, 1.85, 1.57, 7.45, supp6,
2020-07-31,-5.82, 37.32, 8.11, 1.83, 1.56, 7.36, supp6,
2020-08-01,-5.38, 37.78, 7.78, 1.81, 1.55, 7.29, supp6,
2020-08-02,-4.98, 38.47, 12.58, 1.81, 1.55, 7.30, supp6,
2020-08-03,-5.06, 38.27, 8.09, 1.82, 1.55, 7.37, supp6,
2020-08-04,-5.50, 38.00, 14.88, 1.83, 1.56, 7.37, supp6,
2020-08-05,-6.47, 38.24, 14.13, 1.81, 1.55, 7.31, supp6,
2020-08-06,-6.48, 38.79, 17.77, 1.83, 1.59, 7.49, supp6,
2020-08-07,-6.73, 37.90, 17.54, 1.83, 1.59, 7.51, supp6,
2020-08-08,-6.15, 37.34, 17.83, 1.82, 1.54, 7.33, supp6,
2020-08-09,-5.78, 37.45, 13.39, 1.84, 1.56, 7.36, supp6,
2020-08-10,-5.63, 37.85, 15.93, 1.83, 1.54, 7.33, supp6,
2020-08-11,-4.99, 36.81, 20.01, 1.82, 1.54, 7.28, supp6,
2020-08-12,-6.27, 38.94, 12.78, 1.82, 1.55, 7.34, supp6,
2020-08-13,-6.43, 37.84, 9.30, 1.83, 1.57, 7.49, supp6,
2020-08-14,-5.85, 37.56, 13.07, 1.83, 1.56, 7.43, supp6,
2020-08-15,-7.00, 37.04, 13.79, 1.83, 1.59, 7.55, supp6,
2020-08-16,-6.12, 38.84, 15.98, 1.82, 1.54, 7.32, suppf,
2020-08-17,-5.72, 39.14, 14.26, 1.80, 1.55, 7.33, suppf,
2020-08-18,-5.93, 37.74, 8.19, 1.80, 1.54, 7.30, suppf,
2020-08-19,-5.28, 38.26, 9.91, 1.81, 1.55, 7.35, suppf,
2020-08-20,-5.73, 37.50, 15.89, 1.80, 1.54, 7.32, suppf,
2020-08-21,-5.96, 37.17, 10.26, 1.83, 1.59, 7.49, suppf,
2020-08-22,-6.61, 38.85, 16.64, 1.82, 1.54, 7.35, suppf,
2020-08-23,-6.75, 37.15, 9.97, 1.81, 1.55, 7.34, suppf,
2020-08-24,-6.41, 38.18, 19.80, 1.85, 1.58, 7.54, suppf,
2020-08-25,-5.06, 38.21, 13.72, 1.83, 1.57, 7.45, suppf,
2020-08-26,-7.19, 36.34, 17.35, 1.83, 1.58, 7.51, suppf,
2020-08-27,-6.74, 37.12, 19.33, 1.83, 1.55, 7.39, suppf,
2020-08-28,-5.93, 36.06, 24.50, 1.85, 1.58, 7.55, suppf,
2020-08-29,-5.99, 36.52, 19.70, 1.83, 1.56, 7.42, suppf,
2020-08-30,-7.04, 38.00, 20.58, 1.82, 1.55, 7.34, suppf,
2020-08-31,-6.06, 37.76, 16.97, 1.80, 1.54, 7.26, suppf,
2020-09-01,-4.61, 36.34, 16.89, 1.80, 1.53, 7.27, suppf,
2020-09-02,-5.13, 38.00, 18.68, 1.82, 1.54, 7.32, suppf,
2020-09-03,-4.27, 36.93, 16.17, 1.82, 1.55, 7.36, suppf,
2020-09-04,-6.63, 37.40, 11.65, 1.81, 1.55, 7.36, suppf,
2020-09-05,-5.31, 37.46, 14.62, 1.82, 1.54, 7.34, suppf,
2020-09-06,-5.88, 38.27, 12.36, 1.80, 1.53, 7.23, suppf,
2020-09-07,-6.86, 38.41, 23.53, 1.81, 1.55, 7.40, suppf,
2020-09-08,-6.37, 36.93, 23.72, 1.83, 1.55, 7.42, suppf,
2020-09-09,-5.57, 38.38, 15.56, 1.81, 1.55, 7.37, suppf,
2020-09-10,-6.24, 37.27, 11.54, 1.82, 1.57, 7.43, suppf,
2020-09-11,-6.70, 38.08, 14.96, 1.83, 1.59, 7.64, suppf,
2020-09-12,-6.20, 37.69, 13.76, 1.83, 1.57, 7.46, suppf,
2020-09-13,-5.92, 37.81, 14.54, 1.82, 1.56, 7.44, suppf,
2020-09-14,-5.23, 37.95, 7.89, 1.81, 1.54, 7.36, suppf,
2020-09-15,-6.14, 37.66, 7.90, 1.98, 1.60, 7.84, suppf,
2020-09-16,-6.27, 39.09, 12.79, 1.95, 1.58, 7.71, suppf,
2020-09-17,-6.78, 38.34, 13.96, 1.84, 1.61, 7.53, suppf,
2020-09-18,-5.99, 38.32, 12.50, 1.87, 1.63, 7.68, suppf,
2020-09-19,-5.64, 37.37, 14.11, 1.86, 1.60, 7.54, suppf,
2020-09-20,-6.08, 38.21, 8.99, 1.87, 1.61, 7.58, suppf,
2020-09-21,-5.57, 37.96, 11.33, 1.82, 1.56, 7.45, suppf,
2020-09-22,-6.69, 37.58, 19.38, 1.91, 1.56, 7.51, suppf,
2020-09-23,-6.08, 37.68, 17.74, 1.92, 1.57, 7.58, suppf,
2020-09-24,-5.77, 37.83, 14.80, 1.83, 1.56, 7.48, suppf,
2020-09-25,-6.84, 38.60, 15.78, 1.82, 1.58, 7.47, suppf,
2020-09-26,-6.31, 38.19, 18.73, 1.81, 1.56, 7.43, suppf,
2020-09-27,-7.92, 38.31, 20.62, 1.83, 1.57, 7.49, suppf,
2020-09-28,-6.54, 38.03, 17.33, 1.83, 1.55, 7.42, suppf,
2020-09-29,-5.72, 37.26, 16.15, 1.83, 1.54, 7.40, suppf,
2020-09-30,-6.27, 39.12, 12.51, 1.82, 1.54, 7.37, suppf,
2020-10-01,-6.22, 38.19, 15.54, 1.82, 1.54, 7.39, suppf,
2020-10-02,-6.21, 37.15, 13.44, 1.84, 1.54, 7.43, suppf,
2020-10-03,-7.16, 38.34, 15.89, 1.81, 1.53, 7.36, suppf,
2020-10-04,-6.17, 38.28, 13.14, 1.27, 1.07, 5.12, suppf,
2020-10-05,-5.46, 38.33, 13.53, 1.27, 1.07, 5.16, suppf,
2020-10-06,-4.96, 38.30, 16.75, 1.27, 1.08, 5.15, suppf,
2020-10-07,-4.70, 37.58, 18.30, 1.26, 1.06, 5.07, suppf,
2020-10-08,-7.41, 37.95, 20.33, 1.32, 1.09, 5.33, suppf,
2020-10-09,-6.95, 37.72, 13.63, 1.28, 1.08, 5.18, suppf,
2020-10-10,-6.86, 38.33, 17.30, 1.27, 1.06, 5.09, suppf,
2020-10-11,-6.32, 38.64, 13.01, 1.27, 1.07, 5.12, suppf,
2020-10-12,-8.42, 35.86, 27.14, 1.27, 1.06, 5.12, suppf,
2020-10-13,-7.48, 37.87, 18.29, 1.26, 1.06, 5.05, suppf,
2020-10-14,-8.62, 36.34, 17.79, 1.28, 1.07, 5.17, suppf,
2020-10-15,-7.52, 37.99, 11.56, 1.28, 1.06, 5.11, suppf,
2020-10-16,-5.68, 36.73, 16.19, 1.29, 1.08, 5.19, suppf,
2020-10-17,-7.16, 38.66, 15.05, 1.28, 1.08, 5.20, suppf,
2020-10-18,-7.18, 38.75, 20.45, 1.28, 1.07, 5.17, suppf,
2020-10-19,-7.10, 38.17, 17.92, 1.29, 1.08, 5.21, suppf,
2020-10-20,-8.11, 37.53, 18.68, 1.31, 1.12, 5.31, suppf,
2020-10-21,-7.67, 38.40, 16.88, 1.28, 1.07, 5.16, suppf,
2020-10-22,-7.15, 36.91, 20.82, 1.34, 1.08, 5.31, suppf,
2020-10-23,-7.11, 37.25, 14.16, 1.31, 1.07, 5.17, suppf,
2020-10-24,-7.28, 38.91, 15.43, 1.27, 1.06, 5.13, suppf,
2020-10-25,-6.31, 37.79, 16.96, 1.81, 1.50, 7.25, suppf,
2020-10-26,-5.60, 38.12, 13.18, 1.81, 1.53, 7.33, suppf,
2020-10-27,-6.13, 38.99, 18.45, 1.81, 1.52, 7.32, suppf,
2020-10-28,-4.59, 36.89, 20.41, 1.83, 1.53, 7.43, suppf,
2020-10-29,-6.21, 38.32, 15.62, 1.85, 1.52, 7.47, suppf,
2020-10-30,-6.24, 37.83, 15.34, 1.83, 1.53, 7.44, suppf,
2020-10-31,-4.68, 36.98, 24.80, 1.84, 1.60, 7.58, suppf,
2020-11-01,-6.06, 39.39, 15.47, 1.85, 1.58, 7.50, suppf,
2020-11-02,-6.87, 38.45, 15.91, 1.81, 1.52, 7.31, suppf,
2020-11-03,-5.75, 38.05, 18.54, 1.81, 1.53, 7.34, suppf,
2020-11-04,-6.05, 38.24, 14.72, 1.87, 1.56, 7.60, suppf,
2020-11-05,-5.73, 37.06, 15.96, 1.82, 1.56, 7.39, suppf,
2020-11-06,-6.68, 38.67, 13.53, 1.82, 1.51, 7.30, suppf,
2020-11-07,-7.90, 38.25, 18.06, 1.82, 1.52, 7.33, suppf,
2020-11-08,-7.03, 37.50, 27.68, 1.81, 1.50, 7.26, suppf,
2020-11-09,-5.89, 38.40, 21.62, 1.85, 1.51, 7.39, suppf,
2020-11-10,-5.77, 37.53, 19.11, 1.83, 1.54, 7.33, suppf,
2020-11-11,-5.51, 37.61, 17.79, 1.84, 1.54, 7.45, suppf,
2020-11-12,-5.84, 37.72, 17.02, 1.86, 1.58, 7.57, suppf,
2020-11-13,-6.14, 38.03, 14.87, 1.85, 1.60, 7.57, suppf,
2020-11-14,-4.28, 39.27, 26.18, 1.84, 1.55, 7.48, suppf,
2020-11-15,-4.30, 37.73, 15.05, 1.80, 1.53, 7.33, suppf,
2020-11-16,-4.93, 38.75, 24.98, 1.85, 1.56, 7.57, suppf,
2020-11-17,-5.99, 38.44, 21.05, 1.86, 1.56, 7.61, suppf,
2020-11-18,-5.73, 38.71, 25.78, 1.86, 1.59, 7.56, suppf,
2020-11-19,-4.98, 38.43, 19.20, 1.81, 1.52, 7.31, suppf,
2020-11-20,-7.43, 36.60, 20.57, 1.96, 1.62, 7.96, suppf,
2020-11-21,-5.30, 40.05, 15.80, 1.88, 1.55, 7.57, suppf,
2020-11-22,-4.45, 38.76, 17.11, 1.87, 1.59, 7.64, suppf,
2020-11-23,-6.21, 38.15, 17.88, 1.86, 1.59, 7.59, suppf,
2020-11-24,-6.34, 37.83, 19.56, 1.87, 1.62, 7.67, suppf,
2020-11-25,-6.51, 38.50, 18.10, 1.83, 1.56, 7.49, suppf,
2020-11-26,-6.36, 38.00, 23.49, 1.83, 1.55, 7.48, suppf,
2020-11-27,-5.76, 38.38, 17.85, 1.81, 1.52, 7.31, suppf,
2020-11-28,-5.44, 38.15, 15.05, 1.89, 1.59, 7.69, suppf,
2020-11-29,-5.97, 39.08, 15.03, 1.90, 1.60, 7.66, suppf,
2020-11-30,-6.42, 39.03, 14.79, 1.86, 1.59, 7.62, suppf,
2020-12-01,-6.17, 37.53, 12.43, 1.82, 1.55, 7.46, suppf,
2020-12-02,-5.95, 37.70, 10.33, 1.83, 1.55, 7.49, suppf,
2020-12-03,-5.34, 38.28, 13.95, 1.84, 1.55, 7.53, suppf,
2020-12-04,-6.10, 38.00, 5.32, 1.82, 1.54, 7.47, suppf,
2020-12-05,-6.55, 38.55, 4.72, 1.85, 1.59, 7.60, suppf,
2020-12-06,-6.45, 38.84, 6.69, 1.81, 1.55, 7.45, suppf,
2020-12-07,-6.77, 38.16, 12.42, 1.84, 1.55, 7.51, suppf,
2020-12-08,-6.14, 39.83, 11.86, 1.84, 1.55, 7.51, suppf,
2020-12-09,-5.94, 38.18, 11.41, 1.83, 1.55, 7.55, suppf,
2020-12-10,-5.50, 38.79, 13.13, 1.80, 1.54, 7.39, suppf,
2020-12-11,-7.50, 38.70, 15.55, 1.85, 1.58, 7.59, suppf,
2020-12-12,-7.79, 38.10, 11.13, 1.81, 1.54, 7.38, suppf,
2020-12-13,-7.39, 38.64, 12.21, 1.86, 1.59, 7.72, suppf,
2020-12-14,-5.51, 39.09, 8.07, 1.84, 1.54, 7.44, suppf,
2020-12-15,-6.06, 38.99, 9.32, 1.81, 1.53, 7.34, suppf,
2020-12-16,-6.48, 38.88, 6.96, 1.83, 1.55, 7.47, suppf,
2020-12-17,-6.70, 38.38, 1.72, 1.85, 1.57, 7.54, suppf,
2020-12-18,-5.53, 38.24, 10.85, 1.84, 1.57, 7.55, suppf,
2020-12-19,-5.82, 39.04, 11.78, 1.82, 1.55, 7.54, suppf,
2020-12-20,-5.51, 38.76, 20.06, 1.81, 1.54, 7.47, suppf,
2020-12-21,-7.26, 38.33, 10.71, 1.77, 1.52, 7.28, suppf,
2020-12-22,-7.19, 38.96, 12.37, 1.82, 1.55, 7.46, suppf,
2020-12-23,-5.03, 39.13, 10.26, 1.80, 1.57, 7.38, suppf,
2020-12-24,-6.75, 39.64, 4.66, 1.92, 1.66, 7.96, suppf,
2020-12-25,-6.86, 39.05, 18.12, 1.83, 1.59, 7.55, suppf,
2020-12-26,-6.83, 38.87, 17.92, 1.80, 1.54, 7.50, suppf,
2020-12-27,-7.21, 37.69, 17.86, 1.78, 1.54, 7.38, suppf,
2020-12-28,-4.93, 38.68, 19.99, 1.79, 1.51, 7.32, suppf,
2020-12-29,-7.63, 38.11, 14.45, 1.79, 1.52, 7.32, suppf,
2020-12-30,-7.15, 39.47, 13.90, 1.76, 1.50, 7.21, suppf,
2020-12-31,-7.16, 39.86, 13.71, 1.84, 1.53, 7.48, suppf,
2021-01-01,-8.19, 36.77, 14.33, 1.80, 1.53, 7.40, suppf,
2021-01-02,-6.28, 39.26, 13.76, 1.80, 1.53, 7.36, suppf,
2021-01-03,-6.63, 39.19, 17.53, 1.78, 1.51, 7.29, suppf,
2021-01-04,-6.95, 38.14, 16.37, 1.82, 1.53, 7.44, suppf,
2021-01-05,-6.52, 37.59, 13.84, 1.79, 1.50, 7.27, suppf,
2021-01-06,-7.20, 37.62, 12.59, 1.81, 1.52, 7.43, suppf,
2021-01-07,-7.75, 38.32, 15.70, 1.79, 1.51, 7.30, suppf,
2021-01-08,-7.57, 38.64, 11.88, 1.79, 1.51, 7.32, suppf,
2021-01-09,-6.38, 38.35, 9.96, 1.79, 1.51, 7.30, suppf,
2021-01-10,-7.19, 38.52, 8.75, 1.79, 1.53, 7.38, suppf,
2021-01-11,-6.47, 38.04, 11.71, 1.78, 1.51, 7.30, suppf,
2021-01-12,-6.19, 37.07, 6.73, 1.80, 1.53, 7.41, suppf,
2021-01-13,-6.14, 38.93, 11.87, 1.80, 1.53, 7.42, suppf,
2021-01-14,-10.10, 37.51, 11.46, 1.80, 1.52, 7.44, suppf,
2021-01-15,-6.70, 39.46, 15.97, 1.79, 1.52, 7.35, suppf,
2021-01-16,-7.20, 39.44, 13.05, 1.84, 1.55, 7.59, suppf,
2021-01-17,-7.59, 39.16, 16.22, 1.78, 1.51, 7.26, suppf,
2021-01-18,-7.82, 37.62, 19.67, 1.79, 1.53, 7.38, suppf,
2021-01-19,-7.10, 38.42, 20.09, 1.83, 1.59, 7.77, suppf,
2021-01-20,-6.45, 37.20, 11.82, 1.90, 1.59, 7.73, suppf,
2021-01-21,-6.25, 38.67, 14.88, 1.82, 1.58, 7.62, suppf,
2021-01-22,-7.06, 39.85, 19.83, 1.79, 1.53, 7.43, suppf,
2021-01-23,-6.99, 37.51, 16.18, 1.79, 1.51, 7.32, suppf,
2021-01-24,-6.73, 38.40, 9.15, 1.79, 1.54, 7.43, suppf,
2021-01-25,-8.14, 40.16, 14.51, 1.79, 1.55, 7.42, suppf,
2021-01-26,-6.24, 39.25, 14.62, 1.83, 1.56, 7.51, suppf,
2021-01-27,-8.24, 37.25, 5.59, 1.80, 1.53, 7.43, suppf,
2021-01-28,-7.92, 38.00, 5.94, 1.79, 1.52, 7.40, suppf,
2021-01-29,-7.14, 40.45, 12.16, 1.77, 1.51, 7.31, suppf,
2021-01-30,-5.64, 38.65, 8.65, 1.78, 1.52, 7.37, suppf,
2021-01-31,-8.33, 38.45, 1.20, 1.78, 1.50, 7.29, suppf,
2021-02-01,-4.59, 37.30, 3.27, 1.81, 1.55, 7.57, suppf,
2021-02-02,-6.29, 37.27, 8.95, 1.80, 1.53, 7.47, suppf,
2021-02-03,-6.04, 37.47, 1.37, 1.86, 1.53, 7.57, suppf,
2021-02-04,-6.54, 39.46, 10.45, 1.79, 1.53, 7.49, suppf,
2021-02-05,-6.84, 38.52, 8.33, 1.79, 1.53, 7.47, suppf,
2021-02-06,-6.21, 39.04, 12.59, 1.80, 1.53, 7.52, suppf,
2021-02-07,-6.80, 38.42, 4.59, 1.80, 1.51, 7.41, suppf,
2021-02-08,-7.22, 38.47, 5.65, 1.77, 1.51, 7.32, suppf,
2021-02-09,-6.70, 38.46, 4.42, 1.79, 1.52, 7.44, suppf,
2021-02-10,-7.02, 38.23, 7.34, 1.78, 1.51, 7.36, suppf,
2021-02-11,-5.27, 38.07, 5.70, 1.78, 1.53, 7.45, suppf,
2021-02-12,-6.73, 38.51, 13.26, 1.86, 1.57, 7.68, suppf,
2021-02-13,-7.60, 37.93, 13.04, 1.81, 1.56, 7.59, suppf,
2021-02-14,-7.09, 38.81, 4.61, 1.79, 1.53, 7.45, suppf,
2021-02-15,-5.52, 38.70, 8.47, 1.79, 1.56, 7.60, suppf,
2021-02-16,-6.66, 39.32, 7.85, 1.79, 1.53, 7.47, suppf,
2021-02-17,-7.26, 38.82, 10.29, 1.78, 1.53, 7.46, suppf,
2021-02-18,-6.41, 39.15, 3.52, 1.84, 1.55, 7.62, suppf,
2021-02-19,-6.90, 38.24, 0.69, 1.91, 1.60, 7.87, suppf,
2021-02-20,-5.51, 39.03, 2.16, 1.79, 1.53, 7.47, suppf,
2021-02-21,-3.58, 38.82, 3.19, 1.79, 1.54, 7.46, suppf,
2021-02-22,-6.46, 38.49, 6.19, 1.79, 1.53, 7.44, suppf,
2021-02-23,-6.69, 39.13, 7.37, 1.79, 1.54, 7.47, suppf,
2021-02-24,-6.89, 38.02, 4.37, 1.82, 1.59, 7.68, suppf,
2021-02-25,-6.12, 37.70, 8.46, 1.81, 1.56, 7.59, suppf,
2021-02-26,-6.53, 38.12, 10.39, 1.80, 1.55, 7.56, suppf,
2021-02-27,-6.36, 38.19, 15.45, 1.84, 1.64, 7.92, suppf,
2021-02-28,-6.22, 39.19, 11.93, 1.81, 1.60, 7.68, suppf,
2021-03-01,-6.58, 38.37, 7.18, 1.78, 1.56, 7.52, suppf,
2021-03-02,-6.51, 37.90, 8.89, 1.82, 1.57, 7.56, suppf,
2021-03-03,-7.22, 37.98, 12.58, 1.77, 1.53, 7.35, suppf,
2021-03-04,-7.14, 37.91, 6.89, 1.77, 1.52, 7.35, suppf,
2021-03-05,-7.27, 38.98, 2.99, 1.84, 1.60, 7.78, suppf,
2021-03-06,-7.14, 37.07, 10.12, 1.83, 1.58, 7.71, suppf,
2021-03-07,-6.89, 37.89, 1.84, 1.85, 1.61, 7.79, suppf,
2021-03-08,-6.49, 37.66, 4.29, 2.00, 1.63, 8.41, suppf,
