PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMND
Station name,Richmond
Begin Date, 2003-09-03
End Date, 2014-01-08
Release Date, 2021-02-19
Reference position, 25.6137798183 North Latitude, -80.3839322223 East Longitude, -15.70616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-20,-2.26, -2.60, 3.74, 2.32, 2.15, 10.43, repro,
2011-07-21,-2.47, -3.32, 7.87, 1.85, 1.90, 8.50, repro,
2011-07-22,-0.95, -0.04, 26.13, 1.76, 1.90, 8.35, repro,
2011-07-23,-0.64, -2.52, 17.32, 1.78, 1.94, 8.47, repro,
2011-07-24,-2.61, -3.15, 13.53, 1.82, 1.96, 8.68, repro,
2011-07-25,-1.08, -1.28, 19.09, 1.73, 1.84, 7.93, repro,
2011-07-26,-0.45, -1.91, 17.22, 1.88, 1.93, 8.62, repro,
2011-07-27,-3.48, -5.20, 15.70, 1.85, 1.91, 8.55, repro,
2011-07-28,-0.01, -3.40, 12.98, 1.85, 2.01, 8.58, repro,
2011-07-29,-2.68, -1.17, 1.83, 1.84, 1.90, 8.56, repro,
2011-07-30,-2.94, 0.29, 26.62, 1.86, 1.94, 8.62, repro,
2011-07-31,-0.03, -0.46, 8.25, 1.74, 1.89, 8.16, repro,
2011-08-01,-3.71, -2.98, 13.80, 1.93, 1.97, 9.08, repro,
2011-08-02,-2.17, -0.77, 14.91, 2.05, 2.11, 9.14, repro,
2011-08-03,-2.73, -4.07, 14.97, 2.12, 2.12, 9.75, repro,
2011-08-04,-3.24, -1.69, 26.61, 1.81, 1.91, 8.45, repro,
2011-08-05,-0.29, 0.39, 18.94, 1.72, 1.81, 7.97, repro,
2011-08-06,-3.61, -1.84, 15.92, 1.83, 2.01, 8.68, repro,
2011-08-07,-1.42, 0.79, 26.63, 2.10, 1.99, 9.45, repro,
2011-08-08,-0.63, -0.73, -7.03, 2.06, 2.26, 9.75, repro,
2011-08-09,-1.67, -2.86, 18.36, 1.76, 1.92, 8.34, repro,
2011-08-10,-2.94, -0.61, 24.74, 1.92, 2.02, 8.62, repro,
2011-08-11,-0.53, 2.45, 14.13, 1.98, 2.14, 9.10, repro,
2011-08-12,-2.45, -1.22, 17.02, 1.93, 2.04, 8.67, repro,
2011-08-13,-0.97, 0.70, 9.86, 1.88, 2.02, 8.79, repro,
2011-08-14,-2.06, -2.76, 26.48, 2.00, 2.00, 8.91, repro,
2011-08-15,-1.54, 2.57, 15.75, 1.84, 2.02, 8.55, repro,
2011-08-16,-3.51, -0.81, 26.52, 1.80, 1.88, 8.43, repro,
2011-08-17,0.51, 1.84, 28.37, 1.74, 1.84, 8.16, repro,
2011-08-18,-1.16, -1.39, 25.76, 1.75, 1.82, 8.10, repro,
2011-08-19,-0.76, -1.52, 17.34, 1.93, 1.97, 8.77, repro,
2011-08-20,0.61, 0.99, 5.30, 1.74, 1.83, 7.95, repro,
2011-08-21,1.95, -1.86, 12.06, 1.80, 1.90, 8.19, repro,
2011-08-22,-0.71, -1.89, 7.60, 1.83, 1.97, 8.73, repro,
2011-08-23,-2.64, -2.09, 32.45, 1.83, 1.97, 8.46, repro,
2011-08-24,1.39, -0.84, 31.15, 1.84, 1.98, 8.36, repro,
2011-08-25,-1.19, -0.76, 33.65, 1.77, 1.94, 8.19, repro,
2011-08-26,-0.27, -1.80, 21.45, 1.88, 1.97, 8.68, repro,
2011-08-27,-0.98, -3.28, 7.14, 1.85, 1.89, 8.79, repro,
2011-08-28,2.79, -0.66, 16.11, 1.78, 1.86, 8.21, repro,
2011-08-29,-0.69, 0.76, 14.45, 2.05, 2.15, 9.23, repro,
2011-08-30,0.35, 1.37, 3.76, 1.76, 1.96, 8.25, repro,
2011-08-31,-1.06, -3.20, 16.12, 1.84, 2.01, 8.85, repro,
2011-09-01,0.30, -1.11, 21.73, 1.82, 1.92, 8.36, repro,
2011-09-02,0.38, -1.70, 17.53, 2.16, 2.26, 9.60, repro,
2011-09-03,-0.74, -1.68, 9.98, 1.89, 2.10, 8.89, repro,
2011-09-04,1.73, 0.20, 5.57, 1.98, 2.14, 9.14, repro,
2011-09-05,-0.66, -1.64, 5.95, 1.73, 1.87, 8.06, repro,
2011-09-06,-2.00, -1.65, 3.39, 1.77, 1.83, 8.06, repro,
2011-09-07,-3.17, -1.84, 14.00, 1.81, 1.92, 8.40, repro,
2011-09-08,-0.39, -3.55, 6.72, 1.87, 2.00, 8.74, repro,
2011-09-09,-0.76, -6.06, 13.47, 1.89, 2.04, 8.78, repro,
2011-09-10,0.08, -2.39, 10.03, 1.76, 1.88, 8.17, repro,
2011-09-11,-0.78, -2.67, 9.25, 1.73, 1.80, 8.00, repro,
2011-09-12,-0.28, -2.61, 12.82, 1.76, 1.89, 8.15, repro,
2011-09-13,2.25, 1.49, 18.84, 2.03, 2.13, 9.45, repro,
2011-09-14,1.77, -2.95, 3.62, 1.79, 1.95, 8.37, repro,
2011-09-15,0.83, -3.79, 11.54, 1.73, 1.79, 7.98, repro,
2011-09-16,1.00, -2.09, 9.47, 1.85, 1.90, 8.71, repro,
2011-09-17,0.09, -1.96, -1.10, 1.75, 1.88, 8.22, repro,
2011-09-18,0.14, -0.41, 6.89, 1.94, 1.98, 8.78, repro,
2011-09-19,1.58, -1.57, 19.41, 1.83, 2.03, 8.61, repro,
2011-09-20,-0.14, -2.19, 16.45, 1.81, 1.82, 8.41, repro,
2011-09-21,-1.18, -2.28, 20.32, 1.74, 1.89, 8.11, repro,
2011-09-22,1.33, -1.13, 9.08, 1.91, 1.95, 8.81, repro,
2011-09-23,2.97, -1.31, 4.99, 1.84, 2.03, 8.73, repro,
2011-09-24,1.48, -1.27, 9.13, 1.94, 2.07, 8.90, repro,
2011-09-25,-1.04, -1.14, 5.41, 1.96, 2.23, 9.10, repro,
2011-09-26,1.32, -1.71, 12.13, 1.78, 1.89, 8.27, repro,
2011-09-27,0.75, -2.31, 20.45, 1.82, 1.97, 8.32, repro,
2011-09-28,-0.94, -2.87, 10.47, 1.79, 2.01, 8.45, repro,
2011-09-29,0.69, 1.45, 10.47, 1.84, 2.07, 8.49, repro,
2011-09-30,1.41, -1.15, 4.30, 1.91, 2.01, 8.96, repro,
2011-10-01,-0.07, -2.02, 8.96, 1.79, 1.93, 8.33, repro,
2011-10-02,-1.13, -3.49, 15.48, 1.82, 1.94, 8.42, repro,
2011-10-03,-1.50, -3.17, 7.67, 1.79, 1.90, 8.34, repro,
2011-10-04,0.93, -4.58, 8.97, 1.76, 1.92, 8.17, repro,
2011-10-05,0.37, -3.12, 1.61, 1.72, 1.84, 7.93, repro,
2011-10-06,0.23, -4.19, 11.64, 1.71, 1.82, 7.86, repro,
2011-10-07,0.10, -4.62, 15.55, 1.86, 2.02, 8.55, repro,
2011-10-08,1.78, -4.92, 15.08, 1.82, 1.92, 8.47, repro,
2011-10-09,-0.90, 2.06, 17.08, 1.84, 1.91, 8.48, repro,
2011-10-10,1.05, -0.53, 9.84, 1.74, 1.88, 7.96, repro,
2011-10-11,0.43, -4.81, 9.84, 1.89, 2.18, 8.70, repro,
2011-10-12,0.02, 0.53, 14.99, 1.89, 2.02, 8.87, repro,
2011-10-13,2.53, -1.29, 14.94, 2.14, 2.47, 10.23, repro,
2011-10-14,-1.35, -1.14, 13.13, 1.88, 1.93, 8.73, repro,
2011-10-15,0.62, -0.39, 20.45, 1.76, 1.94, 8.39, repro,
2011-10-16,-0.09, -1.64, 25.45, 1.72, 1.89, 8.07, repro,
2011-10-17,-0.80, -0.42, 12.75, 1.77, 1.87, 8.17, repro,
2011-10-18,-0.74, -0.41, 13.61, 1.79, 1.86, 8.43, repro,
2011-10-19,-1.15, -0.01, 1.93, 1.78, 1.94, 8.31, repro,
2011-10-20,-1.11, -1.11, 15.17, 1.72, 1.85, 8.01, repro,
2011-10-21,0.47, -2.08, 7.94, 1.70, 1.85, 7.87, repro,
2011-10-22,0.30, -1.56, 10.86, 1.67, 1.78, 7.74, repro,
2011-10-23,0.16, -1.47, 3.68, 1.68, 1.79, 7.78, repro,
2011-10-24,0.57, -1.35, 11.60, 1.68, 1.83, 7.89, repro,
2011-10-25,-1.40, -2.07, 12.12, 1.80, 1.94, 8.44, repro,
2011-10-26,-0.91, -0.05, 16.01, 1.69, 1.83, 7.98, repro,
2011-10-27,-1.32, 0.48, 22.91, 1.67, 1.78, 7.71, repro,
2011-10-28,0.95, -0.20, 14.46, 1.76, 1.87, 8.23, repro,
2011-10-29,1.85, -4.08, 8.29, 1.80, 1.96, 8.39, repro,
2011-10-30,-0.62, -0.94, 14.02, 1.82, 1.98, 8.51, repro,
2011-10-31,-0.88, -0.13, 18.39, 1.80, 1.93, 8.28, repro,
2011-11-01,1.08, -0.40, 3.85, 1.70, 1.86, 7.86, repro,
2011-11-02,1.34, 0.39, 9.22, 1.68, 1.78, 7.75, repro,
2011-11-03,0.59, -2.60, 17.35, 1.68, 1.80, 7.79, repro,
2011-11-04,-0.01, -1.71, 8.89, 1.68, 1.80, 7.77, repro,
2011-11-05,-0.34, -0.50, 10.07, 1.70, 1.83, 7.78, repro,
2011-11-06,0.04, -1.29, 20.97, 1.70, 1.85, 7.85, repro,
2011-11-07,1.21, 0.14, 10.55, 1.72, 1.90, 8.05, repro,
2011-11-08,0.22, -1.62, 19.42, 1.72, 1.85, 7.91, repro,
2011-11-09,0.17, -0.89, 16.63, 1.70, 1.87, 7.90, repro,
2011-11-10,1.20, -0.77, 7.32, 1.72, 1.85, 7.93, repro,
2011-11-11,0.11, -0.84, 11.62, 1.68, 1.82, 7.71, repro,
2011-11-12,1.00, -1.42, 8.37, 1.68, 1.82, 7.69, repro,
2011-11-13,0.32, -1.13, 13.63, 1.67, 1.80, 7.66, repro,
2011-11-14,-0.13, -0.78, 9.98, 1.74, 1.90, 8.01, repro,
2011-11-15,0.98, -0.50, 15.58, 1.70, 1.87, 7.84, repro,
2011-11-16,-0.43, -2.12, 12.84, 1.69, 1.90, 7.91, repro,
2011-11-17,-0.47, 0.14, 14.98, 1.73, 2.01, 8.30, repro,
2011-11-18,-3.01, -0.08, 20.79, 1.73, 1.91, 8.09, repro,
2011-11-19,0.30, -1.77, 8.71, 1.80, 1.97, 8.27, repro,
2011-11-20,0.40, -1.28, -5.71, 1.72, 1.87, 7.97, repro,
2011-11-21,0.21, -0.24, 4.70, 1.69, 1.80, 7.83, repro,
2011-11-22,1.52, -2.15, 9.90, 1.66, 1.83, 7.80, repro,
2011-11-23,-0.33, 0.26, 3.64, 1.73, 1.92, 7.93, repro,
2011-11-24,1.03, -0.10, 4.75, 1.72, 1.81, 7.94, repro,
2011-11-25,1.37, -1.82, 17.23, 1.76, 1.93, 8.23, repro,
2011-11-26,-0.06, -1.24, 2.00, 1.71, 1.86, 7.97, repro,
2011-11-27,-0.23, -0.64, 9.36, 1.69, 1.79, 7.82, repro,
2011-11-28,-1.42, -1.74, 8.01, 1.70, 1.80, 7.95, repro,
2011-11-29,-0.87, -3.45, 15.51, 1.66, 1.80, 7.70, repro,
2011-11-30,0.84, -1.50, 7.79, 1.73, 1.88, 8.11, repro,
2011-12-01,-0.92, -1.56, 7.46, 1.70, 1.84, 7.82, repro,
2011-12-02,0.30, -2.42, 9.40, 1.76, 1.85, 8.20, repro,
2011-12-03,-0.17, 0.47, 5.67, 1.81, 1.94, 8.50, repro,
2011-12-04,-0.68, -1.33, 3.42, 1.75, 1.85, 8.08, repro,
2011-12-05,1.10, 0.20, 13.76, 1.75, 1.89, 8.08, repro,
2011-12-06,0.74, -0.09, 5.75, 1.73, 1.80, 7.91, repro,
2011-12-07,-0.37, -1.98, 6.24, 1.72, 1.82, 7.89, repro,
2011-12-08,0.79, -1.14, 8.16, 1.72, 1.80, 7.92, repro,
2011-12-09,-0.31, -1.60, 3.83, 1.70, 1.80, 7.88, repro,
2011-12-10,-0.56, -0.47, 6.15, 1.72, 1.81, 7.93, repro,
2011-12-11,0.55, -1.48, 6.79, 1.73, 1.82, 7.99, repro,
2011-12-12,-0.72, -0.93, 9.09, 1.85, 1.88, 8.42, repro,
2011-12-13,-0.98, -1.34, 6.57, 1.76, 1.83, 8.04, repro,
2011-12-14,-1.18, -0.79, 12.05, 1.73, 1.82, 7.98, repro,
2011-12-15,-0.06, -2.25, 7.56, 1.72, 1.85, 8.02, repro,
2011-12-16,-0.42, -2.57, 5.18, 1.73, 1.84, 8.04, repro,
2011-12-17,-0.61, -2.67, -4.51, 1.72, 1.83, 7.79, repro,
2011-12-18,0.24, -2.21, 5.88, 1.67, 1.75, 7.57, repro,
2011-12-19,1.21, -2.02, 7.85, 1.65, 1.75, 7.62, repro,
2011-12-20,-0.89, -3.11, 5.61, 1.81, 1.95, 8.62, repro,
2011-12-21,0.19, -2.97, 6.58, 1.65, 1.73, 7.52, repro,
2011-12-22,-0.36, -0.72, 5.09, 1.66, 1.77, 7.56, repro,
2011-12-23,-1.33, -1.36, 5.34, 1.67, 1.77, 7.66, repro,
2011-12-24,-0.25, -1.62, 3.26, 1.67, 1.75, 7.59, repro,
2011-12-25,0.10, -1.70, 1.40, 1.64, 1.75, 7.52, repro,
2011-12-26,0.62, -1.66, 3.16, 1.64, 1.75, 7.54, repro,
2011-12-27,0.00, -3.07, 6.96, 1.63, 1.74, 7.49, repro,
2011-12-28,-1.21, -0.58, 9.91, 1.66, 1.76, 7.66, repro,
2011-12-29,-0.04, -3.11, 2.79, 1.64, 1.73, 7.50, repro,
2011-12-30,-0.38, -2.60, 8.11, 1.66, 1.74, 7.56, repro,
2011-12-31,-0.06, -1.78, 9.26, 1.64, 1.74, 7.53, repro,
2012-01-01,0.37, -1.58, 5.48, 1.64, 1.73, 7.47, repro,
2012-01-02,-1.39, -1.73, 11.83, 1.64, 1.73, 7.46, repro,
2012-01-03,0.44, -2.55, 12.33, 1.65, 1.74, 7.57, repro,
2012-01-04,0.19, -1.93, 7.36, 1.64, 1.73, 7.48, repro,
2012-01-05,0.33, -2.55, 6.62, 1.65, 1.73, 7.54, repro,
2012-01-06,-0.33, -1.51, 7.76, 1.64, 1.74, 7.44, repro,
2012-01-07,-0.43, -3.05, 12.12, 1.69, 1.82, 7.79, repro,
2012-01-08,-0.46, -1.89, 6.95, 1.64, 1.73, 7.47, repro,
2012-01-09,0.74, -2.68, 13.01, 1.65, 1.74, 7.53, repro,
2012-01-10,1.72, -1.45, 7.53, 1.65, 1.74, 7.53, repro,
2012-01-11,-0.29, -2.93, 10.35, 1.71, 1.82, 7.74, repro,
2012-01-12,-0.72, -1.81, 17.57, 1.66, 1.77, 7.53, repro,
2012-01-13,0.33, -0.82, -0.76, 1.72, 1.83, 7.79, repro,
2012-01-14,-0.85, -0.84, 5.74, 1.71, 1.80, 7.67, repro,
2012-01-15,-0.42, -2.70, 10.27, 1.71, 1.81, 7.66, repro,
2012-01-16,0.50, -1.83, 10.87, 1.69, 1.78, 7.67, repro,
2012-01-17,2.06, -2.46, 12.44, 1.70, 1.80, 7.62, repro,
2012-01-18,0.86, -1.46, 11.85, 1.68, 1.77, 7.54, repro,
2012-01-19,0.21, -0.67, 5.73, 1.70, 1.80, 7.63, repro,
2012-01-20,0.50, -1.66, 6.66, 1.70, 1.79, 7.58, repro,
2012-01-21,-0.00, -1.94, 6.24, 1.70, 1.78, 7.62, repro,
2012-01-22,0.56, -1.69, 13.01, 1.71, 1.78, 7.65, repro,
2012-01-23,0.48, -0.80, 10.60, 1.73, 1.83, 7.84, repro,
2012-01-24,-0.43, -1.08, 8.97, 1.73, 1.83, 7.70, repro,
2012-01-25,0.32, -1.14, 7.94, 1.67, 1.78, 7.55, repro,
2012-01-26,0.38, -1.65, 13.19, 1.79, 1.85, 7.88, repro,
2012-01-27,-0.61, -1.50, 8.39, 1.68, 1.80, 7.63, repro,
2012-01-28,-0.41, 0.11, 12.05, 1.68, 1.77, 7.56, repro,
2012-01-29,2.04, -2.48, 6.43, 1.68, 1.78, 7.61, repro,
2012-01-30,-0.94, -1.68, 8.97, 1.69, 1.77, 7.56, repro,
2012-01-31,0.25, -0.50, 11.20, 1.65, 1.74, 7.47, repro,
2012-02-01,-0.16, -2.17, 12.52, 1.65, 1.74, 7.48, repro,
2012-02-02,-0.65, -2.43, 12.77, 1.83, 1.86, 8.19, repro,
2012-02-03,0.25, 0.57, 9.06, 1.68, 1.79, 7.67, repro,
2012-02-04,0.63, -1.58, 3.00, 1.87, 1.85, 8.26, repro,
2012-02-05,-0.27, 0.71, 7.50, 1.88, 1.88, 8.41, repro,
2012-02-06,0.25, 2.03, 15.59, 1.77, 1.82, 7.90, repro,
2012-02-07,-2.46, 0.07, 1.78, 1.85, 2.02, 8.29, repro,
2012-02-08,-0.03, 0.33, 9.79, 1.66, 1.78, 7.56, repro,
2012-02-09,0.79, 0.29, 2.71, 1.72, 1.86, 7.81, repro,
2012-02-10,-2.52, 1.63, 13.00, 1.82, 2.04, 8.64, repro,
2012-02-11,0.70, 2.09, 14.58, 1.69, 1.78, 7.60, repro,
2012-02-12,-0.64, -0.00, 14.82, 1.68, 1.78, 7.58, repro,
2012-02-13,0.61, -1.43, 14.09, 1.68, 1.76, 7.58, repro,
2012-02-14,-0.88, 0.16, 14.84, 1.67, 1.77, 7.56, repro,
2012-02-15,-1.00, 0.26, 9.48, 1.68, 1.77, 7.61, repro,
2012-02-16,-0.12, 0.27, 8.93, 1.68, 1.77, 7.57, repro,
2012-02-17,-0.77, -0.69, 13.43, 1.68, 1.78, 7.58, repro,
2012-02-18,0.03, -1.16, 8.72, 1.68, 1.76, 7.56, repro,
2012-02-19,0.39, -0.13, 13.27, 1.72, 1.84, 7.83, repro,
2012-02-20,-0.19, -0.14, 15.09, 1.68, 1.76, 7.59, repro,
2012-02-21,0.17, -1.00, 13.59, 1.69, 1.82, 7.68, repro,
2012-02-22,0.47, 0.38, 15.52, 1.71, 1.82, 7.68, repro,
2012-02-23,-0.77, -0.30, 13.51, 1.68, 1.77, 7.56, repro,
2012-02-24,0.14, -0.07, 13.64, 1.65, 1.73, 7.47, repro,
2012-02-25,0.22, -0.13, 16.28, 1.73, 1.87, 7.87, repro,
2012-02-26,-0.93, -0.12, 16.10, 1.68, 1.80, 7.63, repro,
2012-02-27,0.55, -1.56, 7.32, 1.66, 1.79, 7.63, repro,
2012-02-28,0.48, 1.48, 15.41, 1.68, 1.79, 7.69, repro,
2012-02-29,0.95, -1.88, 10.82, 1.69, 1.77, 7.58, repro,
2012-03-01,-1.44, -0.13, 15.56, 1.76, 1.81, 7.91, repro,
2012-03-02,-0.22, -0.17, 14.80, 1.75, 1.82, 7.92, repro,
2012-03-03,-0.70, 0.64, 23.06, 1.71, 1.76, 7.71, repro,
2012-03-04,1.71, -0.61, 16.08, 1.77, 1.89, 8.04, repro,
2012-03-05,-0.77, -0.93, 12.32, 1.80, 1.81, 8.06, repro,
2012-03-06,1.02, -1.39, 9.13, 1.70, 1.79, 7.71, repro,
2012-03-07,2.66, -1.73, 10.34, 1.72, 1.83, 7.85, repro,
2012-03-08,0.04, -1.57, 2.75, 1.72, 1.85, 7.86, repro,
2012-03-09,0.66, -0.69, 16.01, 1.73, 1.82, 7.86, repro,
2012-03-10,-0.39, 1.09, 14.54, 1.77, 1.85, 7.98, repro,
2012-03-11,-0.03, -0.53, 12.36, 1.75, 1.85, 7.94, repro,
2012-03-12,-0.53, -1.09, 13.06, 1.78, 1.94, 8.01, repro,
2012-03-13,-0.45, -1.65, 15.70, 1.76, 1.81, 7.87, repro,
2012-03-14,-1.70, 0.11, 13.89, 1.73, 1.84, 7.83, repro,
2012-03-15,-0.19, -2.49, 13.29, 1.82, 1.88, 8.32, repro,
2012-03-16,-1.03, -1.65, 10.10, 1.72, 1.81, 7.87, repro,
2012-03-17,-0.27, -0.27, 8.39, 1.73, 1.82, 7.86, repro,
2012-03-18,0.51, -3.65, 13.53, 1.80, 1.89, 8.29, repro,
2012-03-19,0.60, 0.10, 13.07, 1.68, 1.77, 7.60, repro,
2012-03-20,-0.86, -0.80, 20.78, 1.70, 1.79, 7.76, repro,
2012-03-21,0.45, -1.36, 10.74, 1.66, 1.77, 7.58, repro,
2012-03-22,1.31, -1.09, 9.39, 1.78, 1.82, 8.10, repro,
2012-03-23,0.48, -1.99, 10.41, 1.89, 2.00, 8.56, repro,
2012-03-24,-0.28, -0.58, 20.44, 1.75, 1.83, 7.97, repro,
2012-03-25,-0.16, -0.56, 22.04, 1.75, 1.81, 7.92, repro,
2012-03-26,0.63, -1.38, 11.19, 1.71, 1.82, 7.80, repro,
2012-03-27,0.13, -1.48, 9.73, 1.69, 1.80, 7.70, repro,
2012-03-28,0.83, -0.68, 6.46, 1.73, 1.80, 7.83, repro,
2012-03-29,-0.69, -1.14, 16.57, 1.75, 1.81, 7.93, repro,
2012-03-30,-1.44, -1.50, 18.20, 1.74, 1.81, 7.83, repro,
2012-03-31,-2.74, -2.66, 11.17, 1.76, 1.93, 8.22, repro,
2012-04-01,0.30, -2.51, 10.14, 1.68, 1.81, 7.75, repro,
2012-04-02,0.12, -1.40, 8.44, 1.65, 1.75, 7.53, repro,
2012-04-03,-0.40, -1.83, 12.76, 1.66, 1.74, 7.53, repro,
2012-04-04,0.09, -0.61, 11.67, 1.66, 1.74, 7.53, repro,
2012-04-05,-1.51, -1.77, 4.95, 1.69, 1.81, 7.80, repro,
2012-04-06,-0.10, -2.43, 19.90, 1.70, 1.82, 7.81, repro,
2012-04-07,0.55, -2.89, 17.77, 1.67, 1.76, 7.61, repro,
2012-04-08,0.13, -1.26, 12.85, 1.65, 1.76, 7.59, repro,
2012-04-09,-0.21, -1.50, 10.79, 1.70, 1.75, 7.73, repro,
2012-04-10,1.46, -2.49, 10.72, 1.69, 1.77, 7.58, repro,
2012-04-11,-1.86, -2.11, 14.73, 1.69, 1.80, 7.60, repro,
2012-04-12,-1.57, -1.66, 13.88, 1.79, 1.84, 7.95, repro,
2012-04-13,-0.23, -3.46, 21.57, 1.77, 1.86, 7.90, repro,
2012-04-14,1.33, -1.41, 3.18, 1.83, 1.97, 8.42, repro,
2012-04-15,-0.39, -2.20, 10.30, 1.65, 1.74, 7.50, repro,
2012-04-16,-0.95, -3.55, 5.50, 1.74, 1.82, 7.91, repro,
2012-04-17,-0.93, -0.99, 9.25, 1.69, 1.76, 7.66, repro,
2012-04-18,-1.82, -2.85, 17.24, 1.69, 1.77, 7.70, repro,
2012-04-19,0.17, -0.31, 17.35, 1.66, 1.82, 7.77, repro,
2012-04-20,-1.82, -2.08, 19.19, 1.83, 1.98, 8.37, repro,
2012-04-21,0.03, 0.40, 12.98, 1.67, 1.77, 7.72, repro,
2012-04-22,-1.07, -1.69, 2.09, 1.77, 1.93, 8.18, repro,
2012-04-23,-0.10, 0.49, 12.51, 1.65, 1.75, 7.51, repro,
2012-04-24,0.32, -2.31, 9.39, 1.69, 1.79, 7.78, repro,
2012-04-25,-0.71, -1.91, 10.56, 1.69, 1.78, 7.79, repro,
2012-04-26,-1.18, -1.74, 6.36, 1.67, 1.77, 7.64, repro,
2012-04-27,-2.30, -1.71, 5.32, 1.68, 1.81, 7.67, repro,
2012-04-28,-1.17, -1.18, 20.90, 1.68, 1.77, 7.62, repro,
2012-04-29,-0.79, -1.41, 22.13, 1.67, 1.76, 7.58, repro,
2012-04-30,-0.52, -1.45, 5.03, 1.67, 1.77, 7.63, repro,
2012-05-01,-0.31, -0.15, 12.79, 1.74, 1.79, 7.95, repro,
2012-05-02,-0.74, -1.43, 11.51, 1.70, 1.75, 7.68, repro,
2012-05-03,-0.73, -1.43, 13.12, 1.68, 1.78, 7.73, repro,
2012-05-04,-0.68, -1.33, 7.30, 1.68, 1.78, 7.69, repro,
2012-05-05,-2.56, -3.00, 9.42, 1.67, 1.77, 7.61, repro,
2012-05-06,-1.47, -0.95, 11.19, 1.73, 1.89, 7.97, repro,
2012-05-07,-3.48, -0.96, 11.45, 1.71, 1.80, 7.76, repro,
2012-05-08,0.70, 0.37, 10.86, 1.99, 2.08, 9.09, repro,
2012-05-09,1.78, -1.99, 14.71, 2.00, 2.07, 8.99, repro,
2012-05-10,-2.26, -0.78, 6.85, 1.66, 1.76, 7.55, repro,
2012-05-11,-1.13, -1.22, 8.68, 1.85, 1.96, 8.17, repro,
2012-05-12,-2.32, -1.10, 16.24, 1.69, 1.84, 7.72, repro,
2012-05-13,-2.54, -0.98, 12.92, 1.69, 1.80, 7.80, repro,
2012-05-14,-0.98, -0.51, 8.28, 1.67, 1.79, 7.75, repro,
2012-05-15,0.46, -1.05, 6.63, 1.78, 2.00, 8.37, repro,
2012-05-16,-2.90, -2.15, 26.32, 1.71, 1.86, 7.92, repro,
2012-05-17,0.62, 0.61, 20.42, 1.76, 1.91, 8.20, repro,
2012-05-18,-2.89, 0.26, 17.28, 2.15, 2.22, 9.58, repro,
2012-05-19,-1.03, -2.21, 8.74, 1.75, 1.81, 8.01, repro,
2012-05-20,-1.87, 0.42, 22.62, 1.75, 1.85, 8.14, repro,
2012-05-21,-0.84, 0.23, 11.93, 1.81, 1.98, 8.69, repro,
2012-05-22,4.44, -0.21, 9.22, 1.77, 1.86, 8.26, repro,
2012-05-23,-1.23, -0.59, 24.09, 1.85, 1.88, 8.57, repro,
2012-05-24,-1.27, -1.95, 27.77, 1.81, 1.88, 8.11, repro,
2012-05-25,-0.57, -1.38, 15.76, 1.70, 1.76, 7.73, repro,
2012-05-26,-4.07, 0.33, 17.67, 1.79, 1.86, 8.22, repro,
2012-05-27,0.23, -0.68, 9.93, 1.86, 2.03, 8.68, repro,
2012-05-28,-0.49, 0.80, 8.71, 1.67, 1.79, 7.73, repro,
2012-05-29,-4.71, 3.42, 21.67, 2.02, 2.01, 9.46, repro,
2012-05-30,-2.21, 0.24, 5.78, 1.89, 1.99, 8.60, repro,
2012-05-31,-1.40, -0.08, 27.45, 1.64, 1.76, 7.53, repro,
2012-06-01,-3.33, -1.32, 18.10, 1.75, 1.86, 8.06, repro,
2012-06-02,-1.38, 0.81, 20.66, 1.76, 2.01, 8.24, repro,
2012-06-03,0.07, 0.12, 11.61, 1.64, 1.75, 7.52, repro,
2012-06-04,-0.69, 0.55, 11.97, 1.65, 1.75, 7.50, repro,
2012-06-05,1.45, -2.77, 13.07, 1.90, 2.08, 8.86, repro,
2012-06-06,-4.88, 0.23, 11.36, 1.90, 2.15, 8.52, repro,
2012-06-07,-1.61, -1.51, 17.49, 1.64, 1.77, 7.53, repro,
2012-06-08,-2.34, -0.07, 12.03, 1.81, 1.90, 8.36, repro,
2012-06-09,-0.78, 0.88, 15.78, 1.74, 1.78, 8.04, repro,
2012-06-10,-1.81, 0.48, 14.04, 1.65, 1.78, 7.55, repro,
2012-06-11,-0.53, -1.51, 16.82, 1.65, 1.78, 7.62, repro,
2012-06-12,0.10, -1.75, 22.62, 1.64, 1.77, 7.57, repro,
2012-06-13,-1.28, -0.85, 17.58, 1.64, 1.77, 7.57, repro,
2012-06-14,-0.98, -0.88, 26.73, 1.75, 1.85, 8.17, repro,
2012-06-15,1.65, -1.49, 22.83, 1.85, 1.96, 8.54, repro,
2012-06-16,-0.55, -3.25, 7.68, 1.69, 1.79, 7.82, repro,
2012-06-17,-1.48, -2.66, 7.49, 1.67, 1.80, 7.73, repro,
2012-06-18,-1.14, -2.16, 11.07, 1.69, 1.80, 7.73, repro,
2012-06-19,0.26, -1.23, 22.37, 1.72, 1.84, 8.05, repro,
2012-06-20,-1.96, 0.44, 18.22, 1.74, 1.84, 8.08, repro,
2012-06-21,-1.51, -0.36, 21.27, 1.66, 1.78, 7.54, repro,
2012-06-22,-1.88, -3.25, 19.88, 1.66, 1.78, 7.63, repro,
