PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCFS
Station name,G_CAYMAN_CYM2014
Begin Date, 2014-10-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.3128620177 North Latitude, -81.1835325628 East Longitude, -10.75866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-20,0.81, -0.41, -12.58, 1.58, 1.74, 7.59, repro,
2017-07-21,-0.36, -3.41, -1.85, 1.61, 1.79, 7.70, repro,
2017-07-22,0.71, -4.59, 6.73, 1.76, 2.20, 8.79, repro,
2017-07-23,0.87, -3.07, 0.43, 1.74, 1.90, 8.45, repro,
2017-07-24,-1.54, -4.74, -1.67, 1.62, 1.77, 7.79, repro,
2017-07-25,1.39, -2.20, 6.11, 1.57, 1.71, 7.53, repro,
2017-07-26,0.85, -4.24, -1.15, 1.61, 1.80, 7.82, repro,
2017-07-27,1.80, -0.63, 3.70, 1.59, 1.74, 7.55, repro,
2017-07-28,0.42, -5.12, 6.39, 1.71, 1.86, 8.18, repro,
2017-07-29,-2.09, -2.74, 0.02, 1.59, 1.74, 7.62, repro,
2017-07-30,-0.32, -5.43, -12.30, 1.59, 1.73, 7.63, repro,
2017-07-31,-1.93, -4.07, -2.33, 1.57, 1.74, 7.64, repro,
2017-08-01,-0.78, -5.78, -6.89, 1.67, 1.91, 8.00, repro,
2017-08-02,1.35, -4.83, -3.34, 1.59, 1.75, 7.69, repro,
2017-08-03,-0.51, -4.15, -2.41, 1.63, 1.80, 7.84, repro,
2017-08-04,-0.76, -2.92, 5.91, 1.60, 1.78, 7.81, repro,
2017-08-05,-0.92, -3.82, 10.29, 1.66, 1.84, 8.12, repro,
2017-08-06,-0.87, -4.57, 1.87, 1.66, 1.85, 8.06, repro,
2017-08-07,1.33, -3.72, -5.80, 1.93, 2.18, 9.40, repro,
2017-08-08,0.91, -2.16, -3.05, 1.81, 2.03, 9.01, repro,
2017-08-09,-1.30, -0.90, -6.99, 1.77, 1.99, 8.56, repro,
2017-08-10,-1.26, -4.91, -4.02, 1.84, 2.01, 8.83, repro,
2017-08-11,1.29, -4.95, -9.68, 1.62, 1.81, 7.86, repro,
2017-08-12,-1.91, -8.08, -7.07, 1.80, 2.02, 8.86, repro,
2017-08-13,-2.38, -5.11, -11.25, 1.66, 1.81, 7.87, repro,
2017-08-14,-0.06, -3.63, -8.98, 1.74, 1.84, 8.45, repro,
2017-08-15,-1.76, -3.86, 0.28, 1.58, 1.73, 7.60, repro,
2017-08-16,0.32, -1.32, -0.31, 1.68, 1.79, 8.12, repro,
2017-08-17,-0.22, -2.83, -5.10, 1.68, 1.79, 8.01, repro,
2017-08-18,1.51, -5.56, -5.09, 1.69, 1.89, 8.24, repro,
2017-08-19,0.63, -0.86, -9.83, 1.67, 2.03, 8.12, repro,
2017-08-20,0.72, -4.26, -4.89, 1.61, 1.75, 7.65, repro,
2017-08-21,1.84, -0.48, -3.34, 1.82, 2.02, 8.99, repro,
2017-08-22,-1.87, -2.41, 12.58, 1.67, 1.85, 8.07, repro,
2017-08-23,0.20, -1.69, 2.69, 1.79, 1.96, 8.69, repro,
2017-08-24,0.32, -4.23, -0.55, 1.93, 2.16, 9.31, repro,
2017-08-25,-0.53, -5.00, 8.58, 1.89, 2.09, 9.02, repro,
2017-08-26,0.80, -3.12, 1.96, 1.79, 2.00, 8.59, repro,
2017-08-27,0.92, -2.97, -6.20, 1.70, 2.00, 8.19, repro,
2017-08-28,0.22, -2.91, -5.56, 1.81, 2.04, 8.83, repro,
2017-08-29,-1.48, -6.73, -7.84, 2.06, 2.62, 10.29, repro,
2017-08-30,0.46, -3.56, -7.61, 1.58, 1.75, 7.64, repro,
2017-08-31,0.74, -1.96, -0.08, 1.82, 1.93, 9.05, repro,
2017-09-01,-0.54, -3.67, -5.19, 1.84, 2.14, 8.88, repro,
2017-09-02,1.51, -1.10, -1.66, 1.63, 1.81, 7.92, repro,
2017-09-03,-1.83, -4.70, 1.19, 1.87, 2.02, 8.84, repro,
2017-09-04,0.70, -0.86, -2.35, 1.70, 2.00, 8.37, repro,
2017-09-05,-3.03, -6.36, -6.36, 1.91, 2.39, 9.28, repro,
2017-09-06,-1.65, -3.75, -5.99, 1.67, 1.91, 8.16, repro,
2017-09-07,-0.08, -4.19, 2.90, 1.67, 1.93, 8.12, repro,
2017-09-08,0.64, -5.18, 1.25, 1.81, 1.95, 8.68, repro,
2017-09-09,0.86, -0.82, 0.92, 1.73, 2.08, 8.47, repro,
2017-09-10,1.54, -1.61, -1.29, 1.72, 1.90, 8.34, repro,
2017-09-11,-0.44, -0.05, -1.10, 1.66, 1.85, 8.09, repro,
2017-09-12,0.07, -5.85, 1.20, 1.78, 1.89, 8.86, repro,
2017-09-13,0.23, -3.48, 1.14, 1.71, 1.88, 8.36, repro,
2017-09-14,4.00, -3.69, -2.49, 1.86, 2.07, 9.20, repro,
2017-09-15,0.65, -2.36, -8.31, 2.17, 2.47, 10.48, repro,
2017-09-16,2.71, 0.25, 11.58, 2.09, 2.50, 10.12, repro,
2017-09-17,1.25, -2.96, -22.56, 1.83, 2.05, 9.01, repro,
2017-09-18,1.75, -3.42, 8.23, 2.48, 3.04, 12.26, repro,
2017-09-19,2.76, -4.58, -12.96, 2.86, 2.99, 13.89, repro,
2017-09-20,0.81, -0.46, 5.85, 1.68, 1.95, 8.29, repro,
2017-09-21,0.58, 1.53, -4.11, 1.65, 1.90, 8.08, repro,
2017-09-22,0.06, -2.66, 4.77, 1.88, 1.99, 9.26, repro,
2017-09-23,-1.59, -0.97, -6.58, 1.81, 2.17, 8.98, repro,
2017-09-24,0.28, -0.63, 1.61, 1.70, 1.92, 8.22, repro,
2017-09-25,0.73, -0.48, 1.60, 1.78, 2.02, 8.65, repro,
2017-09-26,1.31, -3.03, -3.89, 1.81, 1.98, 8.80, repro,
2017-09-27,1.40, 0.78, -3.91, 1.85, 2.07, 8.80, repro,
2017-09-28,1.98, -3.35, 2.61, 1.87, 2.17, 9.02, repro,
2017-09-29,1.02, -4.52, -3.52, 1.80, 1.92, 8.57, repro,
2017-09-30,3.87, -2.80, -12.64, 1.90, 2.07, 9.14, repro,
2017-10-01,2.68, -3.39, 3.47, 1.75, 1.96, 8.75, repro,
2017-10-02,-1.57, -0.48, -0.27, 1.77, 2.01, 8.72, repro,
2017-10-03,-2.69, 3.07, 11.18, 1.93, 2.33, 9.86, repro,
2017-10-04,2.76, 1.08, -13.58, 1.90, 2.41, 9.72, repro,
2017-10-05,-0.70, -0.76, -9.15, 1.65, 1.86, 8.01, repro,
2017-10-06,2.56, -6.84, -7.28, 3.74, 5.04, 20.88, repro,
2017-10-07,1.74, -2.06, 0.74, 1.61, 1.80, 7.81, repro,
2017-10-08,0.61, -3.19, -6.33, 1.64, 1.80, 7.93, repro,
2017-10-09,0.56, -4.97, -8.03, 1.65, 1.89, 7.98, repro,
2017-10-10,1.33, -2.32, -3.80, 1.61, 1.82, 7.79, repro,
2017-10-11,-0.42, -2.29, -8.76, 1.72, 1.93, 8.38, repro,
2017-10-12,4.88, -3.32, -12.18, 1.72, 1.91, 8.24, repro,
2017-10-13,-1.04, -2.73, -0.55, 1.86, 1.90, 8.38, repro,
2017-10-14,-0.16, -2.68, -8.80, 1.65, 1.85, 7.96, repro,
2017-10-15,0.32, -2.48, -5.34, 1.62, 1.86, 7.97, repro,
2017-10-16,4.56, -2.00, -2.95, 1.73, 1.92, 8.34, repro,
2017-10-17,3.02, -0.32, -16.44, 1.72, 1.97, 8.42, repro,
2017-10-18,1.60, -1.91, -4.52, 1.70, 1.93, 8.29, repro,
2017-10-19,1.66, -3.61, -18.21, 1.88, 2.06, 9.23, repro,
2017-10-20,0.53, -1.46, -3.94, 1.76, 2.18, 8.45, repro,
2017-10-21,1.06, -2.12, 0.54, 2.01, 2.52, 10.36, repro,
2017-10-25,-1.21, -2.59, -5.68, 4.32, 4.28, 18.28, repro,
2017-10-26,1.70, -0.62, -3.26, 1.81, 1.97, 8.45, repro,
2017-10-27,3.59, -3.75, -6.25, 2.50, 2.83, 12.39, repro,
2017-10-30,-0.65, -1.23, -8.38, 2.67, 2.90, 12.59, repro,
2017-10-31,-1.34, -1.46, 0.01, 1.59, 1.75, 7.66, repro,
2017-11-01,-0.42, -5.62, -0.69, 1.72, 1.95, 8.64, repro,
2017-11-02,1.69, -2.45, -13.30, 1.64, 1.79, 7.77, repro,
2017-11-03,-1.32, -3.10, -2.39, 1.57, 1.75, 7.66, repro,
2017-11-04,-1.37, -0.95, -1.30, 2.12, 2.21, 9.82, repro,
2017-11-05,-0.11, -4.08, -9.63, 1.91, 2.28, 8.83, repro,
2017-11-06,1.90, -1.37, 3.28, 1.74, 1.99, 8.50, repro,
2017-11-07,0.43, -2.54, -10.07, 1.73, 1.86, 8.12, repro,
2017-11-08,0.47, -2.87, -3.21, 1.69, 1.92, 8.35, repro,
2017-11-09,-1.92, -4.67, 0.13, 1.76, 1.95, 8.50, repro,
2017-11-10,0.61, -3.20, -15.03, 1.69, 1.85, 8.21, repro,
2017-11-11,0.85, -4.00, -6.12, 1.83, 1.92, 8.46, repro,
2017-11-12,2.15, -3.48, -1.74, 1.75, 1.92, 8.47, repro,
2017-11-13,0.27, -4.62, -2.33, 2.25, 2.43, 10.40, repro,
2017-11-14,0.95, -4.27, -4.89, 1.86, 2.20, 8.82, repro,
2017-11-15,-0.38, -1.32, 3.70, 1.73, 1.90, 8.36, repro,
2017-11-16,0.53, -1.89, 1.10, 1.64, 1.83, 7.98, repro,
2017-11-17,-0.50, -2.71, 6.78, 1.59, 1.78, 7.69, repro,
2017-11-18,-1.83, -1.27, 0.94, 1.65, 1.91, 8.15, repro,
2017-11-19,0.66, -2.19, 0.05, 1.64, 1.84, 7.88, repro,
2017-11-20,3.30, -4.67, -2.46, 1.60, 1.76, 7.70, repro,
2017-11-21,-0.21, -0.81, -1.06, 1.60, 1.75, 7.69, repro,
2017-11-22,0.67, -0.78, 0.20, 1.93, 2.16, 9.14, repro,
2017-11-23,-2.07, -5.02, -7.35, 1.78, 2.03, 8.64, repro,
2017-11-24,1.52, -0.82, 0.59, 2.10, 2.38, 9.90, repro,
2017-11-25,-0.52, -0.47, 10.07, 1.68, 1.90, 7.99, repro,
2017-11-26,-2.06, 0.82, 4.49, 1.81, 2.05, 8.61, repro,
2017-11-27,1.28, -1.55, -7.16, 1.90, 2.22, 8.96, repro,
2017-11-28,-0.22, -3.86, -8.38, 1.88, 2.23, 8.93, repro,
2017-11-29,-0.36, -3.61, 2.69, 1.63, 1.91, 7.90, repro,
2017-11-30,-0.18, -2.03, -7.40, 1.59, 1.82, 7.68, repro,
2017-12-01,-2.04, -2.40, -0.22, 1.64, 1.84, 7.92, repro,
2017-12-02,0.49, -1.02, 3.04, 1.58, 1.73, 7.55, repro,
2017-12-03,1.54, -1.55, 3.25, 1.57, 1.73, 7.59, repro,
2017-12-04,0.67, -0.05, 9.00, 1.78, 1.94, 8.47, repro,
2017-12-05,0.59, -2.88, 4.88, 1.59, 1.77, 7.85, repro,
2017-12-06,0.59, -1.27, 2.21, 1.57, 1.72, 7.56, repro,
2017-12-07,0.91, -0.09, 2.48, 1.61, 1.78, 7.73, repro,
2017-12-08,0.97, -0.88, 6.02, 1.91, 2.15, 9.25, repro,
2017-12-09,0.01, -1.87, -6.83, 1.85, 2.07, 8.87, repro,
2017-12-10,0.73, -3.05, -6.33, 1.73, 1.98, 8.29, repro,
2017-12-11,0.47, -1.35, -6.73, 1.68, 1.82, 8.06, repro,
2017-12-12,-0.60, -2.82, -6.68, 1.58, 1.74, 7.60, repro,
2017-12-13,0.05, -1.22, 7.93, 1.64, 1.80, 7.83, repro,
2017-12-14,-0.32, -1.53, 1.65, 1.64, 1.83, 8.04, repro,
2017-12-15,0.26, -1.30, 2.69, 1.63, 1.93, 8.05, repro,
2017-12-16,0.50, -1.30, -3.90, 1.62, 1.93, 7.94, repro,
2017-12-17,0.21, -2.68, 4.11, 1.64, 1.78, 7.83, repro,
2017-12-18,1.00, -1.06, -3.68, 1.60, 1.79, 7.70, repro,
2017-12-19,-0.07, -3.18, 1.35, 1.63, 1.78, 7.81, repro,
2017-12-20,1.60, -1.76, 4.62, 1.63, 1.78, 7.75, repro,
2017-12-21,1.02, -1.98, 3.53, 1.62, 1.80, 7.74, repro,
2017-12-22,0.88, -1.98, -5.13, 1.58, 1.74, 7.63, repro,
2017-12-23,0.88, -2.12, 5.28, 1.57, 1.74, 7.59, repro,
2017-12-24,0.77, -3.39, 9.09, 1.61, 1.77, 7.64, repro,
2017-12-25,1.03, -1.85, -6.90, 1.58, 1.76, 7.62, repro,
2017-12-26,2.02, -1.96, 3.35, 1.58, 1.75, 7.68, repro,
2017-12-27,0.66, -2.02, -15.76, 1.59, 1.80, 7.70, repro,
2017-12-28,-0.72, -1.91, 4.80, 1.65, 2.00, 8.16, repro,
2017-12-29,0.45, -2.34, 1.75, 1.58, 1.74, 7.68, repro,
2017-12-30,1.53, -1.06, -3.03, 1.68, 1.98, 8.07, repro,
2017-12-31,-0.90, -1.58, -0.84, 1.57, 1.74, 7.63, repro,
2018-01-01,1.26, -2.37, -5.41, 1.59, 1.75, 7.59, repro,
2018-01-02,0.73, -2.79, -8.04, 1.65, 1.88, 8.01, repro,
2018-01-03,1.10, -1.91, -6.85, 1.59, 1.74, 7.64, repro,
2018-01-04,0.36, -3.21, 1.04, 1.59, 1.74, 7.66, repro,
2018-01-05,-0.36, -2.68, -14.22, 1.65, 1.81, 7.80, repro,
2018-01-06,1.41, -1.95, -4.01, 1.62, 1.90, 7.82, repro,
2018-01-07,2.96, -2.07, -11.11, 1.76, 2.01, 8.52, repro,
2018-01-08,0.61, -1.09, -8.13, 1.69, 1.91, 8.10, repro,
2018-01-09,1.65, -3.92, -1.63, 1.97, 2.56, 9.72, repro,
2018-01-10,0.96, -2.81, 11.83, 1.67, 1.89, 7.93, repro,
2018-01-11,2.77, -1.88, 1.26, 1.72, 2.01, 8.11, repro,
2018-01-12,2.83, -2.43, -6.24, 2.00, 2.16, 9.57, repro,
2018-01-13,0.64, -2.66, -2.54, 1.65, 1.83, 7.80, repro,
2018-01-14,1.57, -0.58, -5.03, 1.66, 1.92, 7.94, repro,
2018-01-15,0.57, -2.58, 5.79, 1.65, 1.91, 7.91, repro,
2018-01-16,1.01, -0.93, -2.27, 1.65, 1.96, 7.90, repro,
2018-01-17,0.55, -0.45, -0.68, 1.62, 1.95, 7.83, repro,
2018-01-18,2.70, 0.23, -1.55, 1.73, 1.94, 8.23, repro,
2018-01-19,3.15, -1.89, -0.01, 1.61, 1.74, 7.72, repro,
2018-01-20,2.22, -0.88, 1.03, 1.72, 2.23, 8.55, repro,
2018-01-21,2.18, -3.01, 6.17, 1.68, 2.12, 8.33, repro,
2018-01-22,1.44, -0.25, 7.36, 1.75, 2.01, 8.47, repro,
2018-01-23,0.21, -1.33, 4.36, 1.86, 2.02, 9.01, repro,
2018-01-24,2.03, -2.10, 4.90, 1.76, 1.92, 8.71, repro,
2018-01-25,1.64, -3.01, 5.87, 1.91, 2.12, 9.39, repro,
2018-01-26,2.83, -1.74, 3.07, 1.63, 1.79, 7.77, repro,
2018-01-27,0.22, -2.39, 4.94, 1.74, 2.05, 8.57, repro,
2018-01-28,1.37, -1.87, 4.65, 1.84, 2.12, 9.00, repro,
2018-01-29,2.31, -0.81, -0.66, 1.87, 2.11, 9.09, repro,
2018-01-30,0.93, -2.72, 2.87, 1.73, 2.18, 8.66, repro,
2018-01-31,0.72, -1.27, 10.16, 1.69, 2.02, 8.02, repro,
2018-02-01,1.77, 0.48, 5.40, 1.73, 2.12, 8.26, repro,
2018-02-02,-0.16, -2.33, 2.22, 1.66, 2.03, 8.14, repro,
2018-02-03,1.95, -0.03, 5.50, 1.72, 2.10, 8.52, repro,
2018-02-04,2.13, -0.23, 0.27, 1.76, 2.26, 8.55, repro,
2018-02-05,0.84, -2.92, 1.87, 1.83, 2.20, 8.74, repro,
2018-02-06,0.15, -1.46, 2.67, 1.69, 2.32, 8.51, repro,
2018-02-07,0.51, -2.82, 5.21, 1.74, 2.27, 8.83, repro,
2018-02-08,1.13, -2.17, 10.04, 1.74, 2.30, 8.67, repro,
2018-02-09,2.20, -0.01, 4.54, 1.75, 2.41, 8.91, repro,
2018-02-10,2.48, -2.67, -1.09, 1.78, 2.36, 9.25, repro,
2018-02-11,-0.11, -3.48, -7.08, 1.75, 2.41, 8.95, repro,
2018-02-12,0.18, -1.58, -7.75, 1.69, 2.27, 8.32, repro,
2018-02-13,0.52, -2.94, -16.67, 1.94, 2.56, 9.99, repro,
2018-02-14,1.54, -0.93, -2.48, 1.73, 2.19, 8.58, repro,
2018-02-15,1.41, -2.05, 1.15, 1.69, 2.11, 8.32, repro,
2018-02-16,1.82, -0.15, 4.06, 1.65, 2.10, 8.14, repro,
2018-02-17,0.85, -0.67, 4.61, 1.71, 2.31, 8.52, repro,
2018-02-18,1.83, -0.82, 6.33, 1.74, 2.24, 8.51, repro,
2018-02-19,-0.26, -3.30, 0.88, 1.69, 2.32, 8.34, repro,
2018-02-20,2.48, -3.10, -13.22, 1.74, 2.44, 8.75, repro,
2018-02-21,1.06, -2.34, 2.80, 1.79, 2.29, 8.90, repro,
2018-02-22,-0.89, 1.38, 1.41, 1.68, 2.11, 8.26, repro,
2018-02-23,0.12, -4.43, -5.76, 1.83, 2.27, 8.87, repro,
2018-02-24,2.13, -2.22, 1.08, 1.79, 2.06, 8.79, repro,
2018-02-25,-2.05, -4.85, -3.40, 1.78, 1.96, 8.56, repro,
2018-02-26,0.40, -1.09, 1.98, 1.69, 1.90, 8.02, repro,
2018-02-27,2.28, -1.02, -2.72, 1.69, 1.82, 8.18, repro,
2018-02-28,0.64, -3.27, 3.26, 1.60, 1.75, 7.71, repro,
2018-03-01,0.35, -2.77, -0.17, 1.63, 1.78, 7.88, repro,
2018-03-02,0.34, -2.13, 0.72, 1.66, 1.86, 8.07, repro,
2018-03-03,0.43, -3.08, -8.06, 1.63, 1.78, 7.79, repro,
2018-03-04,1.09, -2.98, 5.22, 1.61, 1.75, 7.76, repro,
2018-03-05,0.36, -0.85, -1.09, 1.60, 1.75, 7.67, repro,
2018-03-06,-0.55, -0.13, 10.68, 1.60, 1.75, 7.71, repro,
2018-03-07,-0.81, -1.52, -5.01, 1.59, 1.76, 7.68, repro,
2018-03-08,1.51, -2.26, -2.24, 1.64, 1.83, 7.89, repro,
2018-03-09,1.25, -2.79, 4.22, 1.64, 1.84, 7.84, repro,
2018-03-10,1.06, -2.93, -2.86, 1.58, 1.70, 7.61, repro,
2018-03-11,0.24, -2.13, -3.37, 1.57, 1.69, 7.51, repro,
2018-03-12,1.12, -2.59, 9.36, 1.57, 1.70, 7.57, repro,
2018-03-13,0.40, -3.26, 0.73, 1.64, 1.83, 7.77, repro,
2018-03-14,0.45, -2.65, 2.59, 1.59, 1.70, 7.61, repro,
2018-03-15,0.45, -2.55, 13.32, 1.60, 1.75, 7.71, repro,
2018-03-16,1.09, -4.35, 6.26, 1.70, 1.89, 8.06, repro,
2018-03-17,0.96, -2.97, 5.59, 1.59, 1.71, 7.64, repro,
2018-03-18,-1.43, -2.16, 4.97, 1.60, 1.76, 7.73, repro,
2018-03-19,-1.66, -4.67, -2.94, 1.61, 1.79, 7.85, repro,
2018-03-20,0.04, -2.22, 7.98, 1.59, 1.71, 7.62, repro,
2018-03-21,-1.78, -4.31, 4.69, 1.62, 1.75, 7.70, repro,
2018-03-22,1.48, -4.33, -3.41, 1.63, 1.79, 7.84, repro,
2018-03-23,-0.08, -3.05, 1.25, 1.58, 1.71, 7.54, repro,
2018-03-24,1.46, -3.88, 10.01, 1.59, 1.71, 7.66, repro,
2018-03-25,1.01, -2.70, 5.20, 1.59, 1.71, 7.65, repro,
2018-03-26,0.87, -2.95, 10.29, 1.59, 1.69, 7.62, repro,
2018-03-27,1.51, -2.26, 7.05, 1.59, 1.69, 7.55, repro,
2018-03-28,1.78, -4.20, 7.18, 1.61, 1.71, 7.70, repro,
2018-03-29,0.11, -4.16, 5.31, 1.58, 1.69, 7.56, repro,
2018-03-30,0.95, -2.04, 14.00, 1.59, 1.69, 7.60, repro,
2018-03-31,1.52, -2.22, 3.17, 1.60, 1.69, 7.60, repro,
2018-04-01,0.86, -1.96, 3.50, 1.59, 1.68, 7.59, repro,
2018-04-02,0.50, -2.47, 4.99, 1.59, 1.69, 7.57, repro,
2018-04-03,1.60, -3.37, 4.51, 1.59, 1.68, 7.56, repro,
2018-04-04,0.07, -3.42, 3.23, 1.59, 1.69, 7.62, repro,
2018-04-05,0.52, -3.70, 5.30, 1.75, 1.81, 8.31, repro,
2018-04-06,1.21, -3.02, 3.97, 1.64, 1.70, 7.84, repro,
2018-04-07,1.74, -2.89, -1.53, 1.60, 1.70, 7.63, repro,
2018-04-08,1.63, -4.37, 9.34, 1.66, 1.75, 7.81, repro,
2018-04-09,-0.81, -4.23, 6.15, 1.74, 1.98, 8.29, repro,
2018-04-10,-1.79, -3.45, 4.09, 1.60, 1.70, 7.67, repro,
2018-04-11,-0.12, -3.96, -0.08, 1.58, 1.68, 7.58, repro,
2018-04-12,1.10, -4.87, 8.45, 1.65, 1.85, 7.93, repro,
2018-04-13,1.64, -4.31, 4.56, 1.89, 1.87, 8.92, repro,
2018-04-14,-0.28, -4.32, -4.05, 1.59, 1.68, 7.52, repro,
2018-04-15,2.81, -5.47, -9.41, 1.69, 1.84, 8.09, repro,
2018-04-16,0.08, -5.72, -9.91, 1.71, 1.85, 8.14, repro,
2018-04-17,2.13, -3.60, 2.12, 1.96, 1.92, 8.99, repro,
2018-04-18,1.06, -3.45, 5.33, 1.62, 1.74, 7.70, repro,
2018-04-19,0.41, -2.67, -0.13, 1.60, 1.69, 7.60, repro,
2018-04-20,0.59, -0.88, 9.64, 1.59, 1.69, 7.55, repro,
2018-04-21,0.76, -4.73, 6.05, 1.59, 1.69, 7.56, repro,
2018-04-22,-0.50, -3.07, 5.92, 1.60, 1.70, 7.64, repro,
2018-04-23,-2.57, -2.97, 12.15, 1.78, 1.85, 8.29, repro,
2018-04-24,4.63, -2.64, 4.53, 1.89, 2.02, 9.07, repro,
2018-04-25,4.23, -1.31, 8.89, 1.71, 1.81, 8.02, repro,
2018-04-26,1.09, -1.65, -1.36, 1.59, 1.69, 7.54, repro,
2018-04-27,0.10, -2.87, 2.23, 1.78, 1.96, 8.99, repro,
2018-04-28,3.46, -4.95, 1.46, 1.71, 1.86, 8.08, repro,
2018-04-29,1.14, -3.65, 3.88, 1.72, 1.83, 8.36, repro,
2018-04-30,3.90, -3.20, 20.18, 1.80, 1.88, 8.60, repro,
2018-05-01,2.30, -4.41, -2.14, 1.69, 1.73, 7.84, repro,
2018-05-02,-0.97, -1.43, 2.83, 1.69, 1.79, 8.08, repro,
2018-05-03,1.10, -2.71, 0.06, 1.81, 1.89, 8.59, repro,
2018-05-04,2.69, -3.41, 9.89, 1.73, 1.79, 7.94, repro,
2018-05-05,-0.00, -0.61, 2.83, 1.67, 1.76, 7.90, repro,
2018-05-06,-0.80, 0.68, -0.79, 1.69, 1.83, 8.14, repro,
2018-05-07,-0.76, -0.79, 6.24, 1.69, 1.77, 7.97, repro,
2018-05-08,1.08, -1.60, -1.39, 1.57, 1.69, 7.47, repro,
2018-05-09,0.54, -3.47, 8.31, 1.65, 1.76, 7.77, repro,
2018-05-10,-0.56, -3.53, 1.35, 1.67, 1.79, 7.95, repro,
2018-05-11,-2.86, -2.81, 14.05, 1.62, 1.71, 7.64, repro,
2018-05-12,-2.72, -2.56, 4.64, 1.71, 1.86, 8.17, repro,
2018-05-13,1.47, -1.12, 6.41, 1.65, 1.72, 7.77, repro,
2018-05-14,1.07, -3.23, 14.40, 1.61, 1.73, 7.59, repro,
2018-05-15,0.50, -1.64, 4.02, 1.66, 1.77, 7.87, repro,
2018-05-16,-1.45, -3.34, 12.20, 1.64, 1.78, 7.85, repro,
2018-05-17,1.18, -0.68, 10.16, 1.61, 1.71, 7.66, repro,
2018-05-18,-0.03, -1.57, 5.43, 1.62, 1.76, 7.66, repro,
2018-05-19,0.81, -3.47, 1.89, 1.61, 1.71, 7.60, repro,
2018-05-20,2.55, -2.51, -1.13, 1.62, 1.73, 7.61, repro,
2018-05-21,-0.07, -2.73, -5.33, 1.67, 1.74, 7.87, repro,
2018-05-22,1.45, -3.02, 12.29, 1.63, 1.74, 7.74, repro,
2018-05-23,-0.95, -2.22, 6.10, 1.68, 1.75, 7.97, repro,
2018-05-24,-0.11, -3.34, 1.64, 1.59, 1.71, 7.47, repro,
2018-05-25,-0.55, -3.11, -5.01, 1.60, 1.74, 7.72, repro,
2018-05-26,2.44, -3.70, 12.90, 1.77, 1.85, 8.55, repro,
2018-05-27,-0.83, -2.72, 15.57, 1.70, 1.85, 8.14, repro,
2018-05-28,-0.00, -4.49, 6.95, 1.64, 1.74, 7.73, repro,
2018-05-29,-0.18, -4.53, 3.62, 1.60, 1.72, 7.54, repro,
2018-05-30,-0.41, -2.24, 8.68, 1.65, 1.77, 7.80, repro,
2018-05-31,2.46, -3.31, 9.11, 1.64, 1.81, 7.76, repro,
2018-06-01,-1.79, -1.74, 16.91, 1.86, 1.87, 8.67, repro,
2018-06-02,-1.20, -3.58, 8.89, 1.61, 1.76, 7.71, repro,
2018-06-03,0.44, -2.56, 7.69, 1.69, 1.80, 7.96, repro,
2018-06-04,-2.57, -2.88, 6.21, 1.64, 1.76, 7.63, repro,
2018-06-05,-1.31, -3.12, 3.85, 1.59, 1.71, 7.58, repro,
2018-06-06,-0.39, -2.86, 5.60, 1.59, 1.73, 7.58, repro,
2018-06-07,-0.75, -1.91, 5.46, 1.61, 1.76, 7.65, repro,
2018-06-08,1.19, -2.75, 3.75, 1.61, 1.74, 7.50, repro,
2018-06-09,-1.43, -4.75, -0.25, 1.71, 1.91, 8.00, repro,
2018-06-10,-1.18, -2.71, 0.58, 1.62, 1.76, 7.74, repro,
2018-06-11,-0.31, -2.73, -3.04, 1.64, 1.78, 7.64, repro,
2018-06-12,-2.08, -1.91, 0.41, 1.63, 1.80, 7.86, repro,
2018-06-13,1.98, -5.52, -1.32, 1.82, 2.10, 8.92, repro,
2018-06-14,0.13, -2.94, 8.13, 1.60, 1.72, 7.57, repro,
2018-06-15,0.49, -3.15, 3.45, 1.72, 1.83, 8.14, repro,
2018-06-16,0.36, -2.21, -0.12, 1.59, 1.72, 7.57, repro,
2018-06-17,-0.34, -1.68, 8.24, 1.62, 1.76, 7.61, repro,
2018-06-18,1.51, -2.10, 8.15, 1.61, 1.74, 7.57, repro,
2018-06-19,-0.66, -0.94, 3.64, 1.68, 1.80, 7.74, repro,
2018-06-20,0.50, -1.75, 13.64, 1.58, 1.71, 7.44, repro,
2018-06-21,-0.40, -2.14, -7.11, 1.81, 1.96, 8.96, repro,
2018-06-22,0.21, -3.44, 12.52, 1.63, 1.77, 7.69, repro,
2018-06-23,-0.51, -2.75, -2.76, 1.60, 1.74, 7.67, repro,
2018-06-24,-0.75, -3.16, 4.99, 1.66, 1.75, 7.79, repro,
2018-06-25,-1.34, -2.82, -1.66, 1.63, 1.78, 7.68, repro,
2018-06-26,0.96, -2.94, -0.37, 1.76, 1.87, 8.42, repro,
2018-06-27,0.62, -3.01, 2.45, 1.58, 1.71, 7.47, repro,
2018-06-28,1.08, -3.27, 5.25, 1.58, 1.72, 7.53, repro,
2018-06-29,-1.50, -2.63, -2.55, 1.77, 1.93, 8.27, repro,
2018-06-30,0.22, -1.93, 7.26, 1.61, 1.78, 7.67, repro,
