PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P589
Station name,BlackMtQryCS2005
Begin Date, 2005-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6206672408 North Latitude, -117.1101902957 East Longitude, 1148.05040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-13,2.22, -12.05, 24.75, 1.87, 1.63, 7.19, repro,
2016-12-14,1.69, -13.21, 28.19, 1.91, 1.68, 7.37, repro,
2016-12-15,1.91, -15.06, 18.49, 1.86, 1.60, 7.13, repro,
2016-12-16,2.03, -15.26, 34.54, 1.84, 1.58, 6.98, repro,
2016-12-17,1.94, -14.21, 27.89, 1.84, 1.58, 7.00, repro,
2016-12-18,1.99, -14.72, 20.99, 1.84, 1.57, 6.91, repro,
2016-12-19,1.89, -15.52, 19.54, 1.94, 1.67, 7.43, repro,
2016-12-20,1.46, -14.09, 19.96, 1.86, 1.59, 7.09, repro,
2016-12-21,4.02, -15.33, 22.55, 1.87, 1.62, 7.16, repro,
2016-12-22,1.03, -14.87, 27.21, 1.83, 1.58, 7.00, repro,
2016-12-23,1.17, -14.36, 27.84, 1.84, 1.57, 6.94, repro,
2016-12-24,-0.28, -13.63, 26.43, 1.84, 1.59, 7.01, repro,
2016-12-25,0.81, -13.89, 24.69, 1.85, 1.59, 7.06, repro,
2016-12-26,1.53, -13.48, 16.38, 1.86, 1.59, 7.09, repro,
2016-12-27,2.34, -14.60, 12.74, 1.85, 1.61, 7.10, repro,
2016-12-28,1.23, -14.91, 16.76, 1.85, 1.62, 7.05, repro,
2016-12-29,1.59, -13.10, 19.54, 1.85, 1.59, 7.05, repro,
2016-12-30,1.07, -14.22, 24.04, 1.85, 1.59, 7.05, repro,
2016-12-31,1.88, -12.96, 18.40, 1.86, 1.60, 7.06, repro,
2017-01-01,0.40, -13.96, 31.68, 1.84, 1.59, 7.01, repro,
2017-01-02,1.34, -12.52, 23.45, 1.82, 1.58, 6.93, repro,
2017-01-03,0.97, -14.64, 13.72, 1.84, 1.59, 6.98, repro,
2017-01-04,2.34, -14.58, 16.01, 1.88, 1.64, 7.21, repro,
2017-01-05,1.66, -15.40, 24.26, 1.88, 1.61, 7.16, repro,
2017-01-06,1.61, -15.64, 14.32, 1.85, 1.59, 7.05, repro,
2017-01-07,2.67, -14.33, 21.75, 1.84, 1.58, 6.98, repro,
2017-01-08,1.03, -13.73, 17.71, 1.84, 1.58, 6.96, repro,
2017-01-09,3.06, -14.51, 27.88, 1.87, 1.60, 7.12, repro,
2017-01-10,2.58, -12.52, 19.06, 1.91, 1.61, 7.27, repro,
2017-01-11,1.18, -13.14, 28.42, 1.88, 1.59, 7.10, repro,
2017-01-12,1.71, -16.03, 19.05, 1.85, 1.59, 7.05, repro,
2017-01-13,2.25, -15.02, 16.41, 1.84, 1.58, 6.96, repro,
2017-01-14,4.74, -14.57, 9.01, 1.83, 1.59, 6.99, repro,
2017-01-15,1.86, -14.09, 19.95, 1.86, 1.59, 7.06, repro,
2017-01-16,2.69, -15.55, 12.81, 1.86, 1.61, 7.13, repro,
2017-01-17,1.96, -15.69, 24.36, 1.89, 1.63, 7.16, repro,
2017-01-18,1.78, -15.10, 18.29, 1.87, 1.62, 7.08, repro,
2017-01-19,0.97, -15.51, 34.21, 1.89, 1.62, 7.19, repro,
2017-01-20,-0.13, -14.46, 28.08, 1.85, 1.61, 7.10, repro,
2017-01-21,1.33, -16.94, 30.35, 1.87, 1.61, 7.14, repro,
2017-01-22,1.25, -12.46, 21.89, 1.85, 1.59, 7.04, repro,
2017-01-23,-0.09, -13.31, 27.32, 1.84, 1.58, 6.98, repro,
2017-01-24,2.29, -15.44, 21.06, 1.84, 1.59, 7.02, repro,
2017-01-25,1.94, -14.03, 15.51, 1.85, 1.59, 7.05, repro,
2017-01-26,2.50, -14.39, 10.48, 1.85, 1.60, 7.06, repro,
2017-01-27,0.96, -14.13, 8.62, 1.85, 1.60, 7.07, repro,
2017-01-28,3.04, -15.25, 6.37, 1.84, 1.59, 7.02, repro,
2017-01-29,3.09, -15.20, 8.82, 1.84, 1.58, 6.98, repro,
2017-01-30,1.26, -14.48, 19.29, 1.83, 1.59, 7.01, repro,
2017-01-31,2.53, -14.88, 12.85, 1.87, 1.64, 7.20, repro,
2017-02-01,2.15, -13.56, 18.48, 1.90, 1.69, 7.40, repro,
2017-02-02,3.61, -14.40, 16.29, 1.86, 1.59, 7.07, repro,
2017-02-03,1.91, -14.40, 17.73, 1.86, 1.62, 7.14, repro,
2017-02-04,3.71, -16.06, 15.52, 1.84, 1.58, 7.02, repro,
2017-02-05,2.02, -16.36, 19.02, 1.85, 1.62, 7.09, repro,
2017-02-06,3.22, -13.63, 26.86, 1.92, 1.69, 7.43, repro,
2017-02-07,2.69, -12.57, 20.53, 1.88, 1.62, 7.14, repro,
2017-02-08,3.01, -13.69, 23.81, 1.86, 1.63, 7.14, repro,
2017-02-09,2.05, -14.36, 12.45, 1.84, 1.57, 6.96, repro,
2017-02-10,2.97, -15.40, 12.86, 1.89, 1.63, 7.18, repro,
2017-02-11,2.77, -17.07, 9.58, 1.86, 1.60, 7.11, repro,
2017-02-12,0.71, -14.91, 6.01, 1.86, 1.60, 7.07, repro,
2017-02-13,1.57, -15.34, 12.63, 1.84, 1.58, 6.96, repro,
2017-02-14,2.43, -15.14, 15.65, 1.86, 1.61, 7.11, repro,
2017-02-15,2.55, -15.18, 18.57, 1.85, 1.58, 7.01, repro,
2017-02-16,2.91, -13.97, 20.18, 1.86, 1.60, 7.10, repro,
2017-02-17,-1.25, -16.59, 19.60, 1.87, 1.61, 7.11, repro,
2017-02-18,1.22, -14.17, 25.95, 1.86, 1.63, 7.17, repro,
2017-02-19,1.77, -14.64, 23.22, 1.86, 1.67, 7.24, repro,
2017-02-20,1.29, -13.63, 13.96, 1.89, 1.61, 7.15, repro,
2017-02-21,1.69, -14.17, 21.87, 1.86, 1.63, 7.21, repro,
2017-02-22,1.01, -13.34, 17.16, 1.86, 1.60, 7.09, repro,
2017-02-23,0.84, -14.64, 17.27, 1.88, 1.63, 7.14, repro,
2017-02-24,1.12, -14.84, 20.22, 1.90, 1.68, 7.27, repro,
2017-02-25,2.73, -13.76, 17.46, 2.14, 1.77, 7.97, repro,
2017-02-26,2.19, -13.13, 15.65, 1.84, 1.58, 6.97, repro,
2017-02-27,1.45, -14.94, 22.41, 1.89, 1.62, 7.15, repro,
2017-02-28,1.26, -14.37, 15.54, 1.84, 1.59, 7.02, repro,
2017-03-01,1.84, -14.21, 9.44, 1.85, 1.59, 7.08, repro,
2017-03-02,2.53, -13.22, 11.62, 1.84, 1.58, 7.01, repro,
2017-03-03,0.92, -14.90, 16.56, 1.84, 1.58, 7.02, repro,
2017-03-04,1.36, -15.18, 16.57, 1.85, 1.59, 7.06, repro,
2017-03-05,-0.12, -15.43, 20.99, 1.84, 1.58, 7.03, repro,
2017-03-06,2.11, -15.26, 18.64, 1.92, 1.66, 7.42, repro,
2017-03-07,0.84, -13.85, 16.64, 1.88, 1.64, 7.09, repro,
2017-03-08,1.46, -13.94, 13.30, 1.93, 1.67, 7.35, repro,
2017-03-09,1.08, -15.04, 6.72, 1.83, 1.58, 6.98, repro,
2017-03-10,0.75, -14.46, 9.71, 1.85, 1.59, 7.01, repro,
2017-03-11,0.27, -15.13, 9.52, 1.86, 1.61, 7.14, repro,
2017-03-12,0.50, -13.04, 15.81, 1.86, 1.59, 7.06, repro,
2017-03-13,0.96, -13.45, 15.07, 1.88, 1.62, 7.12, repro,
2017-03-14,1.15, -14.85, 15.98, 1.82, 1.58, 6.95, repro,
2017-03-15,0.24, -13.28, 16.29, 1.85, 1.60, 7.05, repro,
2017-03-16,0.88, -13.58, 18.97, 1.86, 1.64, 7.20, repro,
2017-03-17,1.76, -14.73, 12.29, 1.89, 1.65, 7.27, repro,
2017-03-18,1.91, -13.98, 15.66, 1.86, 1.62, 7.09, repro,
2017-03-19,0.32, -15.13, 10.58, 1.84, 1.58, 6.99, repro,
2017-03-20,-2.71, -16.04, 19.56, 1.83, 1.60, 7.00, repro,
2017-03-21,-2.56, -15.37, 18.13, 1.84, 1.60, 7.04, repro,
2017-03-22,0.55, -17.48, 17.95, 1.85, 1.60, 7.06, repro,
2017-03-23,1.63, -14.33, 23.04, 1.88, 1.63, 7.09, repro,
2017-03-24,2.39, -13.97, 11.71, 1.87, 1.63, 7.05, repro,
2017-03-25,1.82, -16.33, 15.91, 1.84, 1.59, 7.04, repro,
2017-03-26,0.57, -14.56, 21.00, 1.84, 1.60, 7.06, repro,
2017-03-27,1.63, -15.79, 19.79, 1.85, 1.61, 7.12, repro,
2017-03-28,1.03, -15.92, 13.95, 1.85, 1.59, 7.07, repro,
2017-03-29,1.83, -15.53, 15.88, 1.85, 1.57, 6.99, repro,
2017-03-30,1.72, -14.55, 14.45, 1.86, 1.59, 7.10, repro,
2017-03-31,0.67, -15.24, 13.96, 1.85, 1.61, 7.09, repro,
2017-04-01,-0.50, -14.57, 18.51, 1.85, 1.61, 7.09, repro,
2017-04-02,1.67, -14.83, 16.88, 1.89, 1.68, 7.38, repro,
2017-04-03,1.31, -14.06, 20.29, 1.91, 1.69, 7.46, repro,
2017-04-04,1.36, -15.23, 16.70, 1.86, 1.62, 7.10, repro,
2017-04-05,1.59, -15.57, 12.49, 1.90, 1.68, 7.36, repro,
2017-04-06,1.13, -15.47, 13.58, 1.85, 1.60, 7.09, repro,
2017-04-07,1.17, -14.00, 19.49, 1.85, 1.59, 7.06, repro,
2017-04-08,0.92, -16.29, 19.11, 1.85, 1.61, 7.12, repro,
2017-04-09,1.94, -15.07, 17.74, 1.87, 1.64, 7.19, repro,
2017-04-10,0.59, -14.93, 11.01, 1.84, 1.58, 7.00, repro,
2017-04-11,0.51, -14.64, 14.30, 1.84, 1.61, 7.07, repro,
2017-04-12,0.31, -14.34, 20.37, 1.84, 1.59, 7.05, repro,
2017-04-13,1.23, -14.74, 12.71, 1.86, 1.61, 7.10, repro,
2017-04-14,0.60, -14.97, 12.29, 1.85, 1.59, 7.09, repro,
2017-04-15,0.38, -15.26, 16.43, 1.84, 1.59, 7.01, repro,
2017-04-16,0.88, -15.13, 10.68, 1.88, 1.62, 7.25, repro,
2017-04-17,0.36, -15.44, 18.81, 1.86, 1.64, 7.14, repro,
2017-04-18,-0.38, -15.67, 18.03, 1.86, 1.60, 7.12, repro,
2017-04-19,0.51, -14.90, 21.64, 1.85, 1.60, 7.09, repro,
2017-04-20,-0.12, -13.37, 22.11, 1.85, 1.58, 6.99, repro,
2017-04-21,2.34, -15.89, 10.79, 1.88, 1.63, 7.22, repro,
2017-04-22,0.31, -15.42, 13.32, 1.88, 1.64, 7.19, repro,
2017-04-23,1.22, -15.72, 10.90, 1.88, 1.64, 7.21, repro,
2017-04-24,0.65, -12.67, 13.17, 1.86, 1.60, 7.07, repro,
2017-04-25,0.35, -12.95, 19.09, 1.90, 1.61, 7.29, repro,
2017-04-26,0.70, -14.07, 20.54, 1.85, 1.58, 7.00, repro,
2017-04-27,2.98, -10.94, 26.17, 1.93, 1.68, 7.42, repro,
2017-04-28,1.16, -15.48, 15.76, 1.86, 1.63, 7.21, repro,
2017-04-29,2.43, -15.63, 14.41, 1.84, 1.59, 7.04, repro,
2017-04-30,0.50, -13.86, 14.65, 1.83, 1.59, 7.00, repro,
2017-05-01,1.06, -14.62, 18.89, 1.91, 1.68, 7.36, repro,
2017-05-02,1.11, -14.96, 13.66, 1.87, 1.58, 7.07, repro,
2017-05-03,1.31, -16.11, 11.53, 1.88, 1.63, 7.16, repro,
2017-05-04,-0.11, -14.14, 14.27, 1.83, 1.59, 7.03, repro,
2017-05-05,0.94, -14.62, 17.62, 1.88, 1.60, 7.22, repro,
2017-05-06,0.93, -15.87, 18.28, 1.89, 1.70, 7.38, repro,
2017-05-07,0.30, -16.32, 21.01, 1.85, 1.59, 7.06, repro,
2017-05-08,0.67, -14.69, 13.18, 1.84, 1.59, 7.01, repro,
2017-05-09,0.64, -16.10, 18.47, 1.83, 1.59, 7.02, repro,
2017-05-10,1.40, -14.99, 10.99, 1.83, 1.59, 6.99, repro,
2017-05-11,1.86, -13.96, 10.59, 1.87, 1.62, 7.15, repro,
2017-05-12,0.07, -14.66, 21.76, 1.85, 1.58, 6.99, repro,
2017-05-13,1.47, -15.35, 16.97, 1.85, 1.58, 7.01, repro,
2017-05-14,1.77, -15.32, 15.78, 1.84, 1.59, 7.03, repro,
2017-05-15,-0.44, -15.01, 16.30, 1.84, 1.59, 7.03, repro,
2017-05-16,0.92, -16.13, 17.73, 1.84, 1.58, 6.95, repro,
2017-05-17,0.21, -17.92, 13.75, 1.85, 1.59, 7.06, repro,
2017-05-18,0.84, -15.38, 20.91, 1.91, 1.69, 7.49, repro,
2017-05-19,2.28, -14.67, 9.55, 1.89, 1.61, 7.18, repro,
2017-05-20,1.13, -14.00, 21.03, 1.85, 1.60, 7.10, repro,
2017-05-21,0.57, -15.04, 15.00, 1.85, 1.59, 7.01, repro,
2017-05-22,2.03, -14.97, 15.99, 1.85, 1.58, 7.01, repro,
2017-05-23,-0.07, -15.08, 17.89, 1.89, 1.68, 7.32, repro,
2017-05-24,1.34, -15.58, 16.79, 1.88, 1.65, 7.28, repro,
2017-05-25,2.06, -13.93, 17.18, 1.85, 1.59, 7.01, repro,
2017-05-26,2.30, -13.83, 18.84, 1.88, 1.68, 7.29, repro,
2017-05-27,1.07, -15.28, 20.58, 1.94, 1.74, 7.44, repro,
2017-05-28,0.61, -14.51, 16.90, 1.87, 1.63, 7.21, repro,
2017-05-29,1.17, -16.09, 16.39, 1.87, 1.64, 7.21, repro,
2017-05-30,-0.08, -15.84, 16.65, 1.86, 1.61, 7.08, repro,
2017-05-31,1.44, -15.17, 17.01, 1.93, 1.67, 7.39, repro,
2017-06-01,1.32, -15.94, 19.73, 1.85, 1.60, 7.06, repro,
2017-06-02,2.01, -14.70, 23.52, 1.88, 1.64, 7.14, repro,
2017-06-03,0.75, -16.33, 15.79, 1.85, 1.59, 7.01, repro,
2017-06-04,0.25, -15.27, 17.10, 1.85, 1.60, 7.08, repro,
2017-06-05,-0.32, -14.01, 24.67, 1.85, 1.60, 7.06, repro,
2017-06-06,0.93, -15.10, 23.45, 1.90, 1.70, 7.33, repro,
2017-06-07,1.55, -14.99, 14.59, 1.89, 1.60, 7.09, repro,
2017-06-08,1.22, -14.88, 19.99, 1.85, 1.59, 7.03, repro,
2017-06-09,2.30, -16.28, 22.59, 1.88, 1.63, 7.20, repro,
2017-06-10,3.28, -13.60, 21.34, 1.85, 1.59, 7.05, repro,
2017-06-11,1.94, -15.00, 23.78, 1.88, 1.65, 7.21, repro,
2017-06-12,0.47, -14.21, 26.15, 1.85, 1.59, 7.01, repro,
2017-06-13,1.73, -15.75, 18.63, 1.86, 1.58, 7.03, repro,
2017-06-14,0.62, -14.12, 24.80, 1.84, 1.58, 7.00, repro,
2017-06-15,1.52, -15.19, 20.44, 1.87, 1.64, 7.16, repro,
2017-06-16,1.27, -14.33, 21.32, 1.94, 1.75, 7.52, repro,
2017-06-17,1.04, -14.56, 24.01, 1.83, 1.60, 7.00, repro,
2017-06-18,0.83, -15.07, 22.31, 1.85, 1.59, 7.04, repro,
2017-06-19,0.07, -15.99, 13.64, 1.90, 1.62, 7.14, repro,
2017-06-20,1.05, -14.31, 20.84, 1.87, 1.63, 7.17, repro,
2017-06-21,0.07, -14.48, 20.34, 1.86, 1.62, 7.11, repro,
2017-06-22,1.24, -15.53, 22.79, 1.85, 1.61, 7.08, repro,
2017-06-23,2.37, -15.46, 17.11, 1.86, 1.60, 7.05, repro,
2017-06-24,1.94, -14.33, 23.57, 1.96, 1.65, 7.30, repro,
2017-06-25,2.42, -15.24, 13.11, 1.84, 1.58, 6.98, repro,
2017-06-26,2.12, -12.69, 25.67, 1.87, 1.62, 7.13, repro,
2017-06-27,1.01, -15.20, 19.34, 1.84, 1.59, 7.06, repro,
2017-06-28,0.97, -14.66, 21.91, 1.91, 1.63, 7.23, repro,
2017-06-29,1.56, -14.99, 24.52, 1.87, 1.59, 7.06, repro,
2017-06-30,-0.33, -15.70, 21.89, 1.86, 1.59, 7.10, repro,
2017-07-01,1.37, -15.44, 21.25, 1.86, 1.62, 7.13, repro,
2017-07-02,0.82, -14.32, 21.03, 1.86, 1.60, 7.10, repro,
2017-07-03,0.56, -14.01, 21.68, 1.86, 1.60, 7.08, repro,
2017-07-04,2.31, -13.48, 16.68, 1.91, 1.66, 7.28, repro,
2017-07-05,-0.25, -14.40, 20.91, 1.91, 1.61, 7.19, repro,
2017-07-06,0.64, -15.58, 19.57, 1.93, 1.60, 7.19, repro,
2017-07-07,0.87, -14.02, 22.28, 1.93, 1.60, 7.20, repro,
2017-07-08,2.83, -13.19, 23.42, 1.90, 1.65, 7.22, repro,
2017-07-09,1.18, -14.33, 17.28, 1.90, 1.62, 7.25, repro,
2017-07-10,3.33, -14.02, 26.54, 1.87, 1.60, 7.08, repro,
2017-07-11,1.13, -14.16, 20.33, 1.85, 1.58, 6.97, repro,
2017-07-12,1.91, -15.43, 22.12, 1.89, 1.63, 7.15, repro,
2017-07-13,1.74, -15.88, 15.61, 1.89, 1.63, 7.13, repro,
2017-07-14,3.04, -15.09, 20.97, 1.98, 1.67, 7.40, repro,
2017-07-15,0.79, -16.03, 23.36, 1.94, 1.68, 7.37, repro,
2017-07-16,1.91, -14.43, 23.17, 1.85, 1.59, 6.99, repro,
2017-07-17,0.89, -14.41, 28.33, 1.86, 1.59, 7.02, repro,
2017-07-18,2.47, -14.10, 21.79, 1.87, 1.60, 7.06, repro,
2017-07-19,0.70, -14.42, 21.97, 1.87, 1.60, 7.07, repro,
2017-07-20,2.33, -14.41, 17.08, 1.84, 1.60, 7.02, repro,
2017-07-21,0.84, -15.82, 24.73, 1.84, 1.59, 7.05, repro,
2017-07-22,1.42, -14.68, 21.01, 1.85, 1.60, 7.06, repro,
2017-07-23,0.64, -14.49, 23.34, 1.88, 1.61, 7.08, repro,
2017-07-24,3.11, -16.37, 22.16, 1.92, 1.62, 7.25, repro,
2017-07-25,3.38, -15.38, 20.38, 1.89, 1.64, 7.20, repro,
2017-07-26,0.91, -15.59, 17.98, 1.89, 1.66, 7.28, repro,
2017-07-27,0.54, -13.49, 23.10, 1.88, 1.64, 7.22, repro,
2017-07-28,0.88, -14.34, 22.78, 1.85, 1.59, 7.04, repro,
2017-07-29,1.16, -14.69, 20.03, 1.89, 1.65, 7.27, repro,
2017-07-30,0.26, -14.46, 18.21, 1.88, 1.63, 7.17, repro,
2017-07-31,1.88, -16.17, 12.95, 1.87, 1.62, 7.17, repro,
2017-08-01,0.26, -14.57, 21.58, 1.90, 1.64, 7.25, repro,
2017-08-02,0.55, -15.01, 18.86, 1.85, 1.60, 7.04, repro,
2017-08-03,0.38, -15.01, 25.01, 1.92, 1.65, 7.37, repro,
2017-08-04,-0.43, -14.06, 26.49, 1.92, 1.63, 7.28, repro,
2017-08-05,0.94, -14.83, 17.67, 1.86, 1.59, 7.06, repro,
2017-08-06,0.16, -16.75, 26.02, 1.85, 1.60, 7.03, repro,
2017-08-07,0.45, -14.14, 20.50, 1.84, 1.60, 7.00, repro,
2017-08-08,0.64, -15.07, 19.64, 1.84, 1.59, 6.96, repro,
2017-08-09,0.98, -14.31, 20.81, 1.91, 1.65, 7.21, repro,
2017-08-10,-0.54, -16.35, 12.56, 1.86, 1.61, 7.14, repro,
2017-08-11,2.27, -16.88, 18.05, 2.00, 1.76, 7.69, repro,
2017-08-12,1.52, -15.15, 17.68, 1.87, 1.64, 7.11, repro,
2017-08-13,1.66, -14.94, 18.28, 1.88, 1.64, 7.18, repro,
2017-08-14,1.07, -15.62, 20.10, 2.03, 1.74, 7.68, repro,
2017-08-15,1.99, -14.81, 19.32, 1.90, 1.67, 7.33, repro,
2017-08-16,2.21, -15.73, 20.17, 1.88, 1.61, 7.11, repro,
2017-08-17,3.08, -15.24, 16.08, 1.88, 1.65, 7.13, repro,
2017-08-18,1.75, -13.99, 13.92, 1.93, 1.67, 7.27, repro,
2017-08-19,1.50, -13.15, 14.28, 1.93, 1.67, 7.28, repro,
2017-08-20,1.24, -15.93, 18.89, 1.86, 1.60, 7.02, repro,
2017-08-21,0.74, -16.02, 12.43, 1.85, 1.61, 7.07, repro,
2017-08-22,-0.31, -15.23, 23.10, 1.86, 1.59, 7.01, repro,
2017-08-23,0.26, -13.93, 22.03, 1.86, 1.60, 7.03, repro,
2017-08-24,2.54, -16.38, 17.73, 1.86, 1.60, 7.03, repro,
2017-08-25,2.72, -14.02, 22.67, 1.94, 1.64, 7.33, repro,
2017-08-26,-1.10, -16.08, 28.46, 1.86, 1.60, 7.09, repro,
2017-08-27,0.83, -14.07, 22.84, 1.84, 1.59, 7.00, repro,
2017-08-28,0.19, -15.54, 13.49, 1.85, 1.60, 7.03, repro,
2017-08-29,1.48, -15.92, 16.38, 1.89, 1.65, 7.21, repro,
2017-08-30,0.89, -14.91, 21.80, 1.87, 1.60, 7.08, repro,
2017-08-31,0.70, -14.23, 23.48, 1.95, 1.73, 7.54, repro,
2017-09-01,2.98, -16.21, 19.05, 1.92, 1.68, 7.31, repro,
2017-09-02,1.18, -14.82, 21.33, 1.85, 1.59, 6.98, repro,
2017-09-03,2.11, -11.83, 18.80, 1.97, 1.71, 7.46, repro,
2017-09-04,2.66, -12.56, 6.96, 1.88, 1.61, 7.10, repro,
2017-09-05,2.11, -15.90, 19.50, 1.88, 1.60, 7.13, repro,
2017-09-06,0.54, -15.66, 25.09, 1.93, 1.73, 7.50, repro,
2017-09-07,0.84, -13.85, 21.89, 1.93, 1.71, 7.38, repro,
2017-09-08,1.81, -16.31, 28.27, 1.89, 1.64, 7.20, repro,
2017-09-09,-0.84, -16.14, 28.40, 1.89, 1.69, 7.34, repro,
2017-09-10,1.73, -16.52, 28.11, 1.88, 1.61, 7.11, repro,
2017-09-11,1.65, -13.65, 19.66, 1.88, 1.63, 7.20, repro,
2017-09-12,0.58, -15.50, 29.03, 1.88, 1.64, 7.14, repro,
2017-09-13,0.64, -17.54, 31.04, 1.88, 1.66, 7.13, repro,
2017-09-14,-1.68, -15.22, 35.87, 1.90, 1.68, 7.19, repro,
2017-09-15,-0.17, -13.88, 29.12, 1.92, 1.70, 7.29, repro,
2017-09-16,0.82, -14.76, 30.51, 1.86, 1.59, 7.04, repro,
2017-09-17,-1.33, -16.01, 24.27, 1.86, 1.62, 7.08, repro,
2017-09-18,-0.85, -15.24, 29.00, 1.87, 1.64, 7.16, repro,
2017-09-19,2.19, -16.85, 31.81, 1.84, 1.59, 6.98, repro,
2017-09-20,-0.05, -15.93, 34.66, 1.84, 1.58, 7.00, repro,
2017-09-21,2.77, -15.78, 30.98, 1.89, 1.65, 7.24, repro,
2017-09-22,-0.36, -15.22, 23.46, 1.86, 1.61, 7.06, repro,
2017-09-23,0.75, -15.33, 31.56, 1.91, 1.63, 7.17, repro,
2017-09-24,0.70, -15.74, 26.40, 1.85, 1.59, 7.01, repro,
2017-09-25,0.22, -15.98, 25.63, 1.84, 1.59, 6.99, repro,
2017-09-26,0.80, -15.54, 23.55, 1.85, 1.59, 7.01, repro,
2017-09-27,1.14, -15.68, 15.33, 1.86, 1.60, 7.08, repro,
2017-09-28,0.68, -15.46, 19.61, 1.86, 1.60, 7.03, repro,
2017-09-29,0.36, -15.22, 18.80, 1.86, 1.60, 7.07, repro,
2017-09-30,0.77, -14.44, 22.53, 1.87, 1.63, 7.17, repro,
2017-10-01,0.49, -16.37, 26.89, 1.86, 1.63, 7.18, repro,
2017-10-02,1.14, -14.68, 33.04, 1.88, 1.65, 7.20, repro,
2017-10-03,2.37, -17.93, 28.30, 1.87, 1.61, 7.09, repro,
2017-10-04,0.56, -15.45, 22.32, 1.91, 1.64, 7.25, repro,
2017-10-05,1.55, -15.14, 18.38, 1.86, 1.60, 7.04, repro,
2017-10-06,2.20, -14.62, 21.92, 1.85, 1.59, 6.96, repro,
2017-10-07,1.90, -15.77, 25.51, 1.85, 1.59, 6.98, repro,
2017-10-08,0.60, -15.27, 32.19, 1.87, 1.61, 7.07, repro,
2017-10-09,2.73, -16.52, 20.56, 1.87, 1.61, 7.06, repro,
2017-10-10,0.30, -14.75, 21.02, 1.88, 1.64, 7.15, repro,
2017-10-11,0.51, -14.28, 22.60, 1.85, 1.60, 6.97, repro,
2017-10-12,0.69, -15.06, 22.19, 1.89, 1.63, 7.12, repro,
2017-10-13,1.42, -15.35, 22.41, 1.87, 1.62, 7.09, repro,
2017-10-14,1.65, -15.95, 21.03, 1.88, 1.61, 7.09, repro,
2017-10-15,1.44, -15.34, 22.72, 1.89, 1.65, 7.12, repro,
2017-10-16,1.94, -13.83, 22.90, 1.84, 1.59, 6.94, repro,
2017-10-17,1.32, -16.03, 18.28, 1.84, 1.60, 6.98, repro,
2017-10-18,2.53, -15.30, 20.85, 1.85, 1.61, 7.05, repro,
2017-10-19,0.27, -16.16, 25.94, 1.90, 1.66, 7.27, repro,
2017-10-20,3.01, -14.69, 28.17, 1.89, 1.65, 7.16, repro,
2017-10-21,0.42, -15.02, 29.57, 1.83, 1.59, 6.97, repro,
2017-10-22,0.97, -14.78, 18.54, 1.88, 1.61, 7.13, repro,
2017-10-23,3.19, -14.89, 9.79, 1.86, 1.61, 6.99, repro,
2017-10-24,2.66, -14.85, 11.27, 1.85, 1.60, 7.03, repro,
2017-10-25,2.16, -15.25, 18.24, 1.92, 1.71, 7.36, repro,
2017-10-26,1.34, -14.78, 22.66, 1.83, 1.59, 6.93, repro,
2017-10-27,0.69, -14.29, 21.68, 1.91, 1.62, 7.16, repro,
2017-10-28,2.33, -15.82, 16.70, 1.86, 1.60, 7.01, repro,
2017-10-29,0.60, -14.37, 25.37, 1.84, 1.61, 6.99, repro,
2017-10-30,1.96, -15.16, 20.22, 1.85, 1.60, 7.01, repro,
2017-10-31,2.27, -16.07, 19.16, 1.84, 1.59, 6.99, repro,
2017-11-01,0.74, -13.74, 23.42, 1.87, 1.64, 7.16, repro,
2017-11-02,2.14, -14.79, 18.18, 1.90, 1.62, 7.11, repro,
2017-11-03,1.82, -15.03, 15.18, 1.87, 1.64, 7.13, repro,
2017-11-04,-0.07, -14.93, 18.98, 1.85, 1.60, 6.97, repro,
2017-11-05,4.16, -14.60, 13.43, 1.85, 1.60, 7.04, repro,
2017-11-06,-0.20, -13.40, 16.42, 1.84, 1.59, 6.99, repro,
2017-11-07,3.54, -14.82, 13.56, 1.85, 1.60, 7.03, repro,
2017-11-08,1.84, -15.54, 13.36, 1.86, 1.61, 7.05, repro,
2017-11-09,0.51, -14.76, 19.65, 1.88, 1.64, 7.13, repro,
2017-11-10,0.61, -15.49, 19.25, 1.88, 1.64, 7.18, repro,
2017-11-11,2.40, -15.64, 15.34, 1.91, 1.71, 7.44, repro,
2017-11-12,0.77, -15.21, 20.15, 1.84, 1.61, 7.03, repro,
2017-11-13,2.07, -15.09, 23.29, 1.86, 1.60, 7.05, repro,
2017-11-14,0.16, -15.10, 16.52, 1.86, 1.61, 7.04, repro,
2017-11-15,2.47, -14.56, 20.81, 1.86, 1.61, 7.07, repro,
2017-11-16,1.05, -13.99, 19.76, 1.85, 1.61, 7.09, repro,
2017-11-17,2.23, -14.02, 25.12, 1.84, 1.60, 7.03, repro,
2017-11-18,1.62, -15.05, 24.00, 1.86, 1.60, 7.01, repro,
2017-11-19,0.28, -14.34, 25.30, 1.87, 1.63, 7.12, repro,
2017-11-20,1.40, -15.24, 22.13, 1.85, 1.60, 7.03, repro,
