PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARN
Station name,Bartlett
Begin Date, 2000-05-01
End Date, 2016-09-05
Release Date, 2019-08-30
Reference position, 44.0990886772 North Latitude, -71.1595589714 East Longitude, 139.63115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-31,0.63, 4.42, 17.63, 2.11, 1.61, 7.39, repro,
2012-08-01,-2.35, 3.26, 18.34, 2.16, 1.65, 7.51, repro,
2012-08-02,-3.38, 4.96, 27.31, 2.50, 1.80, 8.48, repro,
2012-08-03,-3.63, 2.39, 26.37, 2.15, 1.62, 7.55, repro,
2012-08-04,-3.24, 4.69, 22.10, 2.25, 1.76, 7.96, repro,
2012-08-05,0.45, 3.34, 27.78, 2.17, 1.66, 7.60, repro,
2012-08-06,-2.15, 3.60, 21.30, 2.20, 1.66, 7.78, repro,
2012-08-07,-3.56, 5.43, 27.42, 2.10, 1.60, 7.36, repro,
2012-08-08,1.55, 4.96, 11.26, 2.17, 1.67, 7.56, repro,
2012-08-09,-1.90, 5.18, 18.84, 2.17, 1.68, 7.67, repro,
2012-08-10,-0.26, 3.07, 5.83, 2.27, 1.71, 8.09, repro,
2012-08-11,-1.92, 4.49, 18.18, 2.14, 1.61, 7.47, repro,
2012-08-12,-4.34, 6.94, 24.19, 2.14, 1.63, 7.54, repro,
2012-08-13,-2.83, 4.68, 17.37, 2.11, 1.61, 7.40, repro,
2012-08-14,-2.86, 4.75, 19.82, 2.14, 1.62, 7.55, repro,
2012-08-15,-3.99, 5.53, 21.89, 2.19, 1.68, 7.70, repro,
2012-08-16,1.46, 4.13, 17.86, 2.24, 1.67, 7.78, repro,
2012-08-17,-1.12, 4.04, 32.23, 2.12, 1.61, 7.39, repro,
2012-08-18,-1.46, 3.28, 15.76, 2.15, 1.63, 7.52, repro,
2012-08-19,0.33, 4.13, 20.17, 2.12, 1.60, 7.41, repro,
2012-08-20,0.43, 6.13, 12.42, 2.12, 1.60, 7.39, repro,
2012-08-21,-2.66, 4.41, 18.37, 2.11, 1.60, 7.38, repro,
2012-08-22,-2.88, 4.56, 23.13, 2.15, 1.72, 7.86, repro,
2012-08-23,-1.56, 6.60, 19.02, 2.11, 1.59, 7.33, repro,
2012-08-24,-3.21, 5.28, 27.40, 2.15, 1.66, 7.55, repro,
2012-08-25,-2.18, 7.92, 15.64, 2.11, 1.60, 7.36, repro,
2012-08-26,-1.00, 3.23, 14.66, 2.13, 1.61, 7.43, repro,
2012-08-27,-0.51, 4.73, 18.45, 2.14, 1.62, 7.49, repro,
2012-08-28,-0.89, 6.72, 27.09, 2.24, 1.67, 7.69, repro,
2012-08-29,-4.06, 7.31, 22.48, 2.19, 1.65, 7.48, repro,
2012-08-30,-2.48, 4.94, 30.08, 2.17, 1.64, 7.51, repro,
2012-08-31,-9.04, 4.66, 39.27, 2.18, 1.66, 7.72, repro,
2012-09-01,-4.01, 6.37, 16.41, 2.38, 1.82, 8.22, repro,
2012-09-02,-3.21, 6.22, 24.23, 2.15, 1.63, 7.54, repro,
2012-09-03,-0.99, 5.75, 24.30, 2.15, 1.63, 7.47, repro,
2012-09-04,-1.29, 5.83, 15.83, 2.18, 1.64, 7.58, repro,
2012-09-05,-2.23, 7.42, 26.37, 2.17, 1.63, 7.55, repro,
2012-09-06,-2.05, 4.95, 25.80, 2.17, 1.64, 7.57, repro,
2012-09-07,-2.81, 4.76, 21.85, 2.21, 1.65, 7.63, repro,
2012-09-08,-3.25, 4.36, 20.11, 2.24, 1.68, 7.82, repro,
2012-09-09,-3.66, 4.57, 17.55, 2.21, 1.69, 7.79, repro,
2012-09-10,-2.98, 4.72, 21.72, 2.21, 1.65, 7.68, repro,
2012-09-11,-1.20, 3.76, 18.70, 2.17, 1.64, 7.49, repro,
2012-09-12,-1.60, 5.11, 19.47, 2.21, 1.66, 7.74, repro,
2012-09-13,-2.05, 4.54, 16.50, 2.21, 1.67, 7.67, repro,
2012-09-14,0.34, 5.56, 17.72, 2.24, 1.68, 7.66, repro,
2012-09-15,-4.58, 8.33, 18.09, 2.59, 2.03, 9.07, repro,
2012-09-16,-3.03, 2.67, 22.75, 2.21, 1.66, 7.67, repro,
2012-09-17,-1.99, 6.15, 21.13, 2.11, 1.61, 7.39, repro,
2012-09-18,-1.33, 6.46, 26.37, 2.12, 1.60, 7.37, repro,
2012-09-19,-2.16, 4.78, 13.16, 2.15, 1.61, 7.49, repro,
2012-09-20,-3.53, 5.69, 20.32, 2.14, 1.60, 7.43, repro,
2012-09-21,-1.69, 6.76, 19.47, 2.14, 1.60, 7.38, repro,
2012-09-22,-1.72, 5.57, 27.57, 2.22, 1.64, 7.63, repro,
2012-09-23,-1.10, 4.92, 20.26, 2.19, 1.64, 7.54, repro,
2012-09-24,-2.71, 6.08, 18.54, 2.17, 1.67, 7.59, repro,
2012-09-25,-2.52, 5.09, 19.08, 2.23, 1.65, 7.59, repro,
2012-09-26,-2.39, 3.90, 15.51, 2.17, 1.64, 7.53, repro,
2012-09-27,-3.15, 4.94, 28.81, 2.19, 1.65, 7.63, repro,
2012-09-28,2.21, 6.71, 15.00, 2.17, 1.63, 7.55, repro,
2012-09-29,0.37, 5.35, 20.93, 2.11, 1.60, 7.33, repro,
2012-09-30,-2.28, 5.65, 14.50, 2.10, 1.60, 7.34, repro,
2012-10-01,-1.96, 8.35, 37.48, 2.16, 1.65, 7.59, repro,
2012-10-02,0.71, 6.54, 26.02, 2.11, 1.62, 7.50, repro,
2012-10-03,-0.82, 5.16, 23.90, 2.18, 1.63, 7.64, repro,
2012-10-04,1.04, 5.68, 18.90, 2.13, 1.61, 7.45, repro,
2012-10-05,-1.89, 7.13, 20.90, 2.10, 1.61, 7.36, repro,
2012-10-06,-8.01, 1.41, 21.48, 2.12, 1.61, 7.42, repro,
2012-10-07,-1.01, 2.17, 27.37, 2.12, 1.61, 7.43, repro,
2012-10-08,0.26, 5.52, 9.47, 2.10, 1.59, 7.36, repro,
2012-10-09,0.97, 4.52, 9.96, 2.12, 1.60, 7.38, repro,
2012-10-10,-1.60, 5.76, 20.56, 2.08, 1.59, 7.31, repro,
2012-10-11,-2.87, 2.89, 24.91, 2.10, 1.57, 7.25, repro,
2012-10-12,-0.32, 6.88, 24.25, 2.09, 1.57, 7.22, repro,
2012-10-13,-3.56, 8.67, 26.51, 2.09, 1.57, 7.21, repro,
2012-10-14,0.89, 5.89, 24.62, 2.12, 1.65, 7.51, repro,
2012-10-15,-0.07, 4.39, 14.36, 2.07, 1.57, 7.20, repro,
2012-10-16,-2.55, 6.37, 15.63, 2.08, 1.58, 7.28, repro,
2012-10-17,-0.90, 4.33, 26.54, 2.11, 1.61, 7.44, repro,
2012-10-18,0.07, 6.19, 21.16, 2.08, 1.60, 7.32, repro,
2012-10-19,-1.14, 7.26, 25.83, 2.12, 1.63, 7.44, repro,
2012-10-20,-1.54, 3.62, 6.80, 2.12, 1.65, 7.52, repro,
2012-10-21,-0.44, 5.64, 23.76, 2.12, 1.61, 7.36, repro,
2012-10-22,-2.58, -2.92, 27.10, 2.09, 1.63, 7.50, repro,
2012-10-23,-5.18, 3.53, 29.03, 2.06, 1.60, 7.24, repro,
2012-10-24,0.72, 3.74, 19.87, 2.07, 1.61, 7.29, repro,
2012-10-25,-0.10, 4.27, 11.72, 2.11, 1.63, 7.39, repro,
2012-10-26,-1.27, 4.92, 13.86, 2.16, 1.65, 7.55, repro,
2012-10-27,0.17, 4.37, 13.65, 2.09, 1.59, 7.33, repro,
2012-10-28,-2.40, 4.53, 20.83, 2.10, 1.60, 7.40, repro,
2012-10-29,3.09, 11.12, 5.64, 2.19, 1.66, 7.71, repro,
2012-10-30,1.02, 7.03, 7.45, 2.12, 1.63, 7.51, repro,
2012-10-31,2.41, 7.24, 14.14, 2.09, 1.59, 7.31, repro,
2012-11-01,-0.66, 4.99, 24.67, 2.15, 1.62, 7.40, repro,
2012-11-02,-1.66, 5.25, 21.61, 2.14, 1.62, 7.41, repro,
2012-11-03,-3.14, 4.69, 27.07, 2.12, 1.62, 7.33, repro,
2012-11-04,0.34, 2.78, 22.23, 2.14, 1.64, 7.52, repro,
2012-11-05,-1.38, 3.42, 22.57, 2.20, 1.68, 7.72, repro,
2012-11-06,-0.02, 3.68, 14.12, 2.21, 1.68, 7.71, repro,
2012-11-07,-0.51, 5.47, 14.99, 2.18, 1.67, 7.65, repro,
2012-11-08,-0.83, 4.11, 15.72, 2.22, 1.69, 7.78, repro,
2012-11-09,1.10, 4.02, 10.60, 2.21, 1.67, 7.79, repro,
2012-11-10,-4.50, 3.28, 32.01, 2.15, 1.65, 7.61, repro,
2012-11-11,-1.51, 3.62, 19.18, 2.16, 1.64, 7.59, repro,
2012-11-12,-1.69, 4.53, 10.17, 2.16, 1.63, 7.56, repro,
2012-11-13,3.02, 3.89, 14.89, 2.16, 1.65, 7.58, repro,
2012-11-14,-0.60, 3.56, 13.36, 2.03, 1.59, 7.21, repro,
2012-11-15,0.64, 3.87, 13.70, 2.14, 1.62, 7.47, repro,
2012-11-16,0.60, 4.07, 16.25, 2.11, 1.62, 7.44, repro,
2012-11-17,-0.97, 3.05, 12.06, 2.17, 1.73, 7.87, repro,
2012-11-18,-0.58, 4.65, 11.22, 2.19, 1.67, 7.68, repro,
2012-11-19,1.59, 3.18, 11.76, 2.23, 1.77, 8.08, repro,
2012-11-20,0.33, 3.18, 22.29, 2.15, 1.65, 7.58, repro,
2012-11-21,-0.85, 4.18, 17.70, 2.11, 1.63, 7.47, repro,
2012-11-22,-0.00, 3.97, 21.03, 2.08, 1.60, 7.37, repro,
2012-11-23,-0.54, 6.22, 17.85, 2.09, 1.63, 7.42, repro,
2012-11-24,1.73, 5.04, 21.31, 2.11, 1.61, 7.40, repro,
2012-11-25,-0.94, 9.27, 28.12, 2.33, 1.81, 8.31, repro,
2012-11-26,-1.29, 7.35, 25.73, 2.14, 1.70, 7.70, repro,
2012-11-27,2.11, 3.32, 17.83, 2.13, 1.61, 7.45, repro,
2012-11-28,1.79, 3.96, 20.82, 2.14, 1.65, 7.61, repro,
2012-11-29,-4.19, 6.81, 22.27, 2.17, 1.61, 7.53, repro,
2012-11-30,-0.98, 4.08, 11.05, 2.11, 1.60, 7.40, repro,
2012-12-01,-0.89, 3.54, 17.56, 2.03, 1.57, 7.15, repro,
2012-12-02,2.72, 3.63, 30.52, 2.13, 1.62, 7.63, repro,
2012-12-03,-1.69, 4.57, 28.23, 2.11, 1.62, 7.51, repro,
2012-12-04,-0.74, 3.97, 9.14, 2.06, 1.59, 7.31, repro,
2012-12-05,-1.44, -0.24, 24.39, 2.08, 1.60, 7.37, repro,
2012-12-06,-0.08, 2.61, 21.99, 2.19, 1.63, 7.63, repro,
2012-12-07,0.32, 3.38, 20.20, 2.10, 1.61, 7.42, repro,
2012-12-08,-0.33, 4.03, 19.62, 2.10, 1.60, 7.43, repro,
2012-12-09,-1.51, 3.36, 24.72, 2.14, 1.62, 7.53, repro,
2012-12-10,-1.35, 5.87, 87.30, 2.26, 1.76, 8.55, repro,
2012-12-11,-0.11, 3.01, 81.73, 2.20, 1.69, 7.90, repro,
2012-12-12,0.63, 2.58, 14.96, 2.11, 1.61, 7.44, repro,
2012-12-13,1.33, 3.74, 12.32, 2.16, 1.64, 7.63, repro,
2012-12-14,-0.43, 3.87, 16.46, 2.05, 1.58, 7.25, repro,
2012-12-15,2.46, 6.23, 19.92, 2.08, 1.60, 7.36, repro,
2012-12-16,1.80, 3.92, 15.64, 2.05, 1.58, 7.22, repro,
2012-12-17,0.62, 4.83, 18.46, 2.10, 1.60, 7.36, repro,
2012-12-18,13.30, 5.96, 133.22, 2.48, 1.81, 8.99, repro,
2012-12-19,3.10, 2.90, 36.48, 2.35, 1.72, 8.15, repro,
2012-12-20,-0.84, 3.31, 14.42, 2.14, 1.62, 7.47, repro,
2012-12-21,-1.14, 3.01, 39.07, 2.29, 1.79, 8.23, repro,
2012-12-22,-0.42, 3.85, 21.25, 2.07, 1.59, 7.31, repro,
2012-12-23,0.29, 3.92, 26.58, 2.06, 1.59, 7.19, repro,
2012-12-24,-3.69, 4.33, 22.53, 2.07, 1.59, 7.24, repro,
2012-12-25,-1.42, 3.16, 11.69, 2.07, 1.58, 7.23, repro,
2012-12-26,-0.72, 2.36, 16.23, 2.03, 1.57, 7.13, repro,
2012-12-27,-1.82, 3.93, 21.68, 2.04, 1.58, 7.16, repro,
2012-12-28,-0.88, 2.53, 25.18, 2.03, 1.58, 7.14, repro,
2012-12-29,-2.30, 1.87, 20.18, 2.09, 1.59, 7.31, repro,
2012-12-30,-0.78, 4.85, 27.00, 2.03, 1.58, 7.21, repro,
2012-12-31,-4.90, 4.51, 24.00, 2.11, 1.60, 7.43, repro,
2013-01-01,-6.92, 4.50, 32.75, 2.10, 1.59, 7.30, repro,
2013-01-02,-0.33, 6.40, 33.89, 2.23, 1.68, 7.77, repro,
2013-01-03,-0.44, 2.46, 14.41, 2.08, 1.61, 7.43, repro,
2013-01-04,-2.29, 5.23, 23.89, 2.09, 1.60, 7.35, repro,
2013-01-05,-4.10, 6.92, 28.42, 2.07, 1.60, 7.30, repro,
2013-01-06,-1.34, 2.07, 22.31, 2.03, 1.57, 7.20, repro,
2013-01-07,-2.43, 2.40, 27.05, 2.12, 1.61, 7.44, repro,
2013-01-08,-0.91, 3.71, 22.23, 2.09, 1.59, 7.36, repro,
2013-01-09,3.59, 3.93, 20.94, 2.04, 1.58, 7.23, repro,
2013-01-10,-2.40, 3.55, 17.37, 2.19, 1.63, 7.52, repro,
2013-01-11,0.49, 3.25, 9.16, 2.21, 1.65, 7.64, repro,
2013-01-12,0.61, 4.11, 17.11, 2.25, 1.65, 7.73, repro,
2013-01-13,0.88, 2.95, 8.67, 2.13, 1.63, 7.56, repro,
2013-01-14,-1.40, 3.50, 16.80, 2.21, 1.63, 7.64, repro,
2013-01-15,-0.55, 5.38, 16.83, 2.12, 1.59, 7.34, repro,
2013-01-16,0.73, 3.76, 12.21, 2.09, 1.61, 7.38, repro,
2013-01-17,-3.12, 7.30, 26.45, 2.17, 1.65, 7.57, repro,
2013-01-18,-2.16, 7.11, 10.36, 2.12, 1.61, 7.50, repro,
2013-01-19,2.67, 2.31, 21.09, 2.07, 1.58, 7.29, repro,
2013-01-20,1.69, 3.27, 27.64, 2.11, 1.60, 7.49, repro,
2013-01-21,-1.97, 4.00, 22.33, 2.06, 1.56, 7.17, repro,
2013-01-22,-1.07, 3.13, 22.32, 2.12, 1.60, 7.38, repro,
2013-01-23,-3.03, 4.03, 22.47, 2.11, 1.66, 7.54, repro,
2013-01-24,-4.35, 1.79, 17.25, 2.23, 1.73, 7.90, repro,
2013-01-25,-2.45, 2.61, 26.35, 2.06, 1.56, 7.18, repro,
2013-01-26,0.98, 2.16, 17.17, 2.14, 1.60, 7.46, repro,
2013-01-27,-1.18, 1.97, 14.86, 2.06, 1.58, 7.21, repro,
2013-01-28,-0.44, 4.39, 16.37, 2.03, 1.58, 7.18, repro,
2013-01-29,-0.82, 2.25, 19.37, 2.08, 1.61, 7.33, repro,
2013-01-30,-2.86, 3.37, 28.80, 2.12, 1.63, 7.40, repro,
2013-01-31,-3.60, 2.40, 25.21, 2.11, 1.62, 7.39, repro,
2013-02-01,-1.95, 1.35, 24.30, 2.04, 1.58, 7.19, repro,
2013-02-02,-2.55, 3.61, 15.14, 2.05, 1.59, 7.24, repro,
2013-02-03,-1.84, 3.10, 17.28, 2.10, 1.63, 7.45, repro,
2013-02-04,-0.80, 4.66, 24.90, 2.06, 1.60, 7.32, repro,
2013-02-05,-2.46, 4.77, 24.77, 2.20, 1.64, 7.54, repro,
2013-02-06,-1.12, 4.68, 22.87, 2.15, 1.69, 7.65, repro,
2013-02-07,-3.98, 6.54, 13.00, 2.08, 1.62, 7.29, repro,
2013-02-08,-0.23, 3.18, 7.04, 2.06, 1.58, 7.23, repro,
2013-02-09,-3.58, 1.97, 3.65, 2.08, 1.58, 7.28, repro,
2013-02-10,-3.50, 3.69, 13.67, 2.18, 1.62, 7.55, repro,
2013-02-11,-1.67, 4.67, 21.21, 2.07, 1.58, 7.24, repro,
2013-02-12,-0.66, 5.42, 45.73, 2.15, 1.67, 7.58, repro,
2013-02-13,-3.15, 3.76, 38.56, 2.19, 1.65, 7.55, repro,
2013-02-14,-3.21, 2.12, 20.94, 2.14, 1.63, 7.44, repro,
2013-02-15,-3.11, 2.17, 17.71, 2.11, 1.59, 7.32, repro,
2013-02-16,-1.66, 3.67, 13.45, 2.15, 1.62, 7.35, repro,
2013-02-17,-0.07, 3.44, 24.00, 2.06, 1.56, 7.09, repro,
2013-02-18,-2.98, 4.32, 20.33, 2.11, 1.62, 7.27, repro,
2013-02-19,-1.60, 4.71, 18.65, 2.14, 1.63, 7.42, repro,
2013-02-20,-3.22, 4.00, 29.70, 2.09, 1.59, 7.26, repro,
2013-02-21,-1.19, 5.11, 25.49, 2.15, 1.69, 7.57, repro,
2013-02-22,-0.38, 2.77, 14.61, 2.22, 1.73, 7.63, repro,
2013-02-23,-0.06, 3.86, 24.18, 2.17, 1.68, 7.56, repro,
2013-02-24,-0.58, 3.61, 18.76, 2.09, 1.65, 7.32, repro,
2013-02-25,-4.74, 6.87, 36.52, 2.32, 1.84, 8.05, repro,
2013-02-26,-5.41, 3.54, 17.44, 2.08, 1.59, 7.23, repro,
2013-02-27,-1.36, 4.62, 18.77, 2.11, 1.58, 7.25, repro,
2013-02-28,0.56, 3.62, 8.91, 2.15, 1.64, 7.50, repro,
2013-03-01,-2.44, 3.02, 55.81, 2.10, 1.59, 7.24, repro,
2013-03-02,-2.30, 4.21, 23.10, 2.11, 1.61, 7.42, repro,
2013-03-03,-1.88, 4.06, 25.11, 2.10, 1.63, 7.43, repro,
2013-03-04,-2.15, 3.78, 21.93, 2.10, 1.62, 7.38, repro,
2013-03-05,-3.54, 4.93, 17.85, 2.09, 1.57, 7.17, repro,
2013-03-06,-2.01, 3.22, 9.71, 2.16, 1.62, 7.33, repro,
2013-03-07,-2.21, 1.63, 21.87, 2.16, 1.66, 7.48, repro,
2013-03-08,-3.75, 3.51, 10.00, 2.07, 1.57, 7.09, repro,
2013-03-09,-3.35, 5.09, 10.53, 2.06, 1.58, 7.15, repro,
2013-03-10,-2.46, 4.55, 15.78, 2.09, 1.59, 7.22, repro,
2013-03-11,-1.59, 4.13, 20.93, 2.11, 1.60, 7.29, repro,
2013-03-12,-0.55, 5.49, 12.29, 2.08, 1.57, 7.14, repro,
2013-03-13,-1.34, 3.73, 20.55, 2.09, 1.59, 7.22, repro,
2013-03-14,-1.23, 4.78, 22.54, 2.14, 1.64, 7.45, repro,
2013-03-15,-0.30, 3.70, 18.56, 2.10, 1.61, 7.28, repro,
2013-03-16,-1.69, 6.49, 17.92, 2.08, 1.58, 7.17, repro,
2013-03-17,-0.54, 5.78, 12.74, 2.11, 1.65, 7.49, repro,
2013-03-18,-1.08, 4.67, 13.55, 2.08, 1.61, 7.31, repro,
2013-03-19,-1.24, 4.88, 12.53, 2.06, 1.57, 7.07, repro,
2013-03-20,-1.37, 3.76, 11.68, 2.06, 1.57, 7.15, repro,
2013-03-21,0.52, -0.53, 15.74, 2.12, 1.64, 7.42, repro,
2013-03-22,0.11, 2.72, 23.02, 2.07, 1.57, 7.16, repro,
2013-03-23,-2.62, 1.65, 26.69, 2.07, 1.58, 7.14, repro,
2013-03-24,-0.97, 4.01, 21.42, 2.13, 1.61, 7.25, repro,
2013-03-25,-1.37, 4.99, 14.16, 2.13, 1.61, 7.29, repro,
2013-03-26,0.52, 4.66, 19.61, 2.09, 1.57, 7.18, repro,
2013-03-27,1.13, 4.84, 18.60, 2.07, 1.56, 7.12, repro,
2013-03-28,2.27, 3.76, 10.70, 2.15, 1.61, 7.35, repro,
2013-03-29,-0.73, 6.42, 8.20, 2.12, 1.58, 7.29, repro,
2013-03-30,-2.78, 4.19, 10.28, 2.13, 1.59, 7.28, repro,
2013-03-31,-0.57, 4.67, 14.94, 2.12, 1.58, 7.30, repro,
2013-04-01,0.68, 4.71, 41.97, 2.28, 1.72, 8.16, repro,
2013-04-02,-1.88, 4.22, 14.02, 2.06, 1.57, 7.11, repro,
2013-04-03,-2.41, 5.56, 15.82, 2.05, 1.56, 7.06, repro,
2013-04-04,-3.32, 3.74, 9.26, 2.12, 1.62, 7.38, repro,
2013-04-05,-0.75, 3.70, 21.54, 2.07, 1.57, 7.16, repro,
2013-04-06,-2.94, 6.36, 24.67, 2.06, 1.57, 7.11, repro,
2013-04-07,-0.46, 3.49, 19.59, 2.07, 1.56, 7.13, repro,
2013-04-08,-2.53, 4.22, 16.40, 2.07, 1.57, 7.12, repro,
2013-04-09,-1.25, 3.83, 16.24, 2.09, 1.56, 7.13, repro,
2013-04-10,-1.39, 5.25, 20.46, 2.18, 1.64, 7.53, repro,
2013-04-11,-0.32, 3.11, 23.82, 2.13, 1.60, 7.24, repro,
2013-04-12,-0.69, 3.46, 17.67, 2.26, 1.66, 7.58, repro,
2013-04-13,-0.11, 3.29, 20.62, 2.14, 1.60, 7.36, repro,
2013-04-14,-0.31, 4.77, 11.74, 2.09, 1.56, 7.10, repro,
2013-04-15,-1.13, 4.04, 16.74, 2.19, 1.60, 7.47, repro,
2013-04-16,-0.37, 3.35, 15.59, 2.09, 1.58, 7.16, repro,
2013-04-17,-2.71, 1.56, 12.60, 2.13, 1.60, 7.35, repro,
2013-04-18,0.39, 3.78, 10.45, 2.12, 1.58, 7.24, repro,
2013-04-19,-2.91, 2.12, 22.42, 2.18, 1.61, 7.46, repro,
2013-04-20,-1.00, 1.30, 18.03, 2.13, 1.60, 7.31, repro,
2013-04-21,-0.73, 2.53, 14.54, 2.11, 1.59, 7.17, repro,
2013-04-22,-1.02, 3.50, 1.46, 2.23, 1.70, 7.75, repro,
2013-04-23,0.90, 3.67, 7.21, 2.07, 1.56, 7.03, repro,
2013-04-24,0.32, 3.45, 14.69, 2.10, 1.57, 7.17, repro,
2013-04-25,-2.86, 3.57, 18.19, 2.20, 1.64, 7.51, repro,
2013-04-26,-2.23, 3.66, 10.68, 2.10, 1.57, 7.14, repro,
2013-04-27,-1.96, 2.78, 13.20, 2.09, 1.57, 7.11, repro,
2013-04-28,1.05, 3.10, 16.30, 2.09, 1.58, 7.20, repro,
2013-04-29,0.27, 4.41, 14.07, 2.08, 1.58, 7.13, repro,
2013-04-30,-1.53, 4.05, 13.33, 2.09, 1.58, 7.15, repro,
2013-05-01,-0.65, 4.69, 8.08, 2.10, 1.58, 7.16, repro,
2013-05-02,-0.79, 2.54, 7.24, 2.10, 1.58, 7.18, repro,
2013-05-03,0.57, 2.11, 5.58, 2.13, 1.59, 7.29, repro,
2013-05-04,0.39, 2.40, 3.61, 2.08, 1.57, 7.11, repro,
2013-05-05,-1.45, 2.83, 10.49, 2.12, 1.59, 7.27, repro,
2013-05-06,0.54, 3.03, 12.37, 2.20, 1.60, 7.48, repro,
2013-05-07,-1.33, 3.49, 16.70, 2.19, 1.62, 7.53, repro,
2013-05-08,0.78, 3.67, 10.01, 2.24, 1.63, 7.67, repro,
2013-05-09,-0.58, 1.79, 13.15, 2.17, 1.61, 7.46, repro,
2013-05-10,-2.27, 5.60, 3.41, 2.15, 1.64, 7.53, repro,
2013-05-11,-0.48, 2.21, 15.44, 2.13, 1.60, 7.41, repro,
2013-05-12,0.88, 3.00, 17.38, 2.17, 1.61, 7.44, repro,
2013-05-13,-3.09, 2.34, 24.58, 2.67, 2.14, 9.37, repro,
2013-05-14,-1.10, 3.27, 17.01, 2.13, 1.59, 7.37, repro,
2013-05-15,0.40, 3.44, 25.13, 2.13, 1.59, 7.39, repro,
2013-05-16,-3.33, 3.66, 26.30, 2.16, 1.64, 7.57, repro,
2013-05-17,3.39, 0.79, 14.83, 2.20, 1.66, 7.64, repro,
2013-05-18,-1.82, 3.29, 14.78, 2.16, 1.61, 7.45, repro,
2013-05-19,-0.17, 4.64, 9.87, 2.17, 1.60, 7.47, repro,
2013-05-20,-2.65, 5.69, 5.05, 2.31, 1.83, 8.15, repro,
2013-05-21,0.42, 3.65, 13.95, 2.15, 1.62, 7.53, repro,
2013-05-22,-2.92, 0.96, 11.99, 2.19, 1.62, 7.62, repro,
2013-05-23,0.16, 3.18, 6.85, 2.17, 1.61, 7.47, repro,
2013-05-24,-0.24, 4.26, 23.89, 2.21, 1.62, 7.62, repro,
2013-05-25,0.04, 4.60, 11.24, 2.23, 1.62, 7.63, repro,
2013-05-26,-3.21, 4.37, 14.45, 2.17, 1.59, 7.42, repro,
2013-05-27,1.31, 6.54, 12.79, 2.18, 1.62, 7.55, repro,
2013-05-28,0.51, 4.15, 17.67, 2.17, 1.60, 7.45, repro,
2013-05-29,0.17, 5.25, 8.82, 2.21, 1.63, 7.64, repro,
2013-05-30,-0.08, 2.49, 23.46, 2.22, 1.64, 7.75, repro,
2013-05-31,0.29, 6.35, 7.17, 2.21, 1.62, 7.66, repro,
2013-06-01,-2.13, 4.33, 18.43, 2.19, 1.64, 7.71, repro,
2013-06-02,-2.75, 3.47, 5.96, 2.90, 2.20, 10.40, repro,
2013-06-03,-3.47, 2.86, -3.55, 2.26, 1.64, 7.73, repro,
2013-06-04,-4.96, 3.54, 17.97, 2.24, 1.66, 7.68, repro,
2013-06-05,-1.63, 6.10, 12.94, 2.22, 1.65, 7.62, repro,
2013-06-06,-1.99, 3.95, 9.54, 2.15, 1.61, 7.55, repro,
2013-06-07,1.71, 4.27, 9.49, 2.19, 1.62, 7.61, repro,
2013-06-08,-0.33, 1.60, 8.63, 2.22, 1.63, 7.66, repro,
2013-06-09,1.06, 2.45, 15.16, 2.15, 1.60, 7.50, repro,
2013-06-10,-0.59, 5.40, 19.49, 2.16, 1.61, 7.51, repro,
2013-06-11,-0.80, 2.41, 18.52, 2.18, 1.61, 7.57, repro,
2013-06-12,-0.53, 3.47, 16.90, 2.17, 1.65, 7.71, repro,
2013-06-13,-0.30, 2.97, 20.71, 2.15, 1.60, 7.47, repro,
2013-06-14,-0.41, 2.85, 16.64, 2.14, 1.61, 7.53, repro,
2013-06-15,-1.71, 0.01, 14.13, 2.17, 1.63, 7.66, repro,
2013-06-16,-1.40, 1.40, 12.68, 2.14, 1.62, 7.55, repro,
2013-06-17,0.45, 3.65, 13.11, 2.15, 1.60, 7.50, repro,
2013-06-18,-0.16, 4.84, 7.49, 2.14, 1.59, 7.46, repro,
2013-06-19,-0.01, 2.89, 10.67, 2.14, 1.58, 7.39, repro,
2013-06-20,-2.11, 3.33, 7.78, 2.15, 1.60, 7.49, repro,
2013-06-21,0.81, 4.92, 19.87, 2.16, 1.63, 7.59, repro,
2013-06-22,0.09, 3.06, 3.82, 2.18, 1.62, 7.58, repro,
2013-06-23,-3.41, 4.83, 11.84, 2.31, 1.72, 8.04, repro,
2013-06-24,-1.57, 1.53, -0.19, 2.20, 1.63, 7.67, repro,
2013-06-25,-5.27, 6.00, 1.70, 2.23, 1.66, 7.81, repro,
2013-06-26,-2.71, 2.56, 9.75, 2.16, 1.62, 7.60, repro,
2013-06-27,-1.42, 3.97, 10.23, 2.21, 1.63, 7.68, repro,
2013-06-28,-0.19, 4.09, 15.03, 2.19, 1.63, 7.66, repro,
2013-06-29,-3.01, 4.55, 14.09, 2.28, 1.67, 7.94, repro,
2013-06-30,1.77, -0.94, 8.24, 2.24, 1.63, 7.70, repro,
2013-07-01,-1.21, 4.51, 13.61, 2.16, 1.62, 7.55, repro,
2013-07-02,-2.28, 2.62, 14.34, 2.20, 1.65, 7.75, repro,
2013-07-03,-0.64, 3.20, 8.29, 2.19, 1.64, 7.66, repro,
