PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PDTN
Station name,Pendleton_OR
Begin Date, 2011-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6659467010 North Latitude, -118.7569285217 East Longitude, 394.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-05,-0.03, -1.03, 2.14, 2.14, 1.55, 7.34, supp6,
2020-06-06,-0.58, 1.21, 3.79, 2.06, 1.52, 7.11, supp6,
2020-06-07,-0.90, 0.02, 6.81, 2.05, 1.50, 6.99, supp6,
2020-06-08,-0.86, -0.08, 1.73, 2.06, 1.51, 7.06, supp6,
2020-06-09,-0.71, 0.49, 4.68, 2.10, 1.53, 7.17, supp6,
2020-06-10,-1.57, -0.01, -1.58, 2.08, 1.52, 7.10, supp6,
2020-06-11,2.03, -0.40, 3.16, 2.09, 1.54, 7.20, supp6,
2020-06-12,-0.95, 0.37, 2.05, 2.03, 1.49, 6.94, supp6,
2020-06-13,-0.87, -0.35, 5.44, 2.02, 1.49, 6.95, supp6,
2020-06-14,-0.50, -0.22, 8.73, 2.02, 1.49, 6.92, supp6,
2020-06-15,-0.40, -0.10, 7.83, 2.02, 1.48, 6.89, supp6,
2020-06-16,0.12, 0.93, 7.61, 2.03, 1.49, 6.91, supp6,
2020-06-17,-0.43, -0.29, 4.62, 2.00, 1.47, 6.77, supp6,
2020-06-18,-0.99, 0.60, -1.98, 1.99, 1.48, 6.77, supp6,
2020-06-19,0.94, 0.92, 3.56, 2.00, 1.48, 6.82, supp6,
2020-06-20,0.10, -0.49, 0.08, 2.03, 1.49, 6.92, supp6,
2020-06-21,-0.39, 0.24, 2.41, 2.06, 1.50, 6.99, supp6,
2020-06-22,-0.53, -1.33, -2.56, 2.01, 1.49, 6.91, supp6,
2020-06-23,-0.84, 0.11, 1.76, 2.01, 1.48, 6.83, supp6,
2020-06-24,-1.19, -0.86, 3.05, 2.12, 1.55, 7.17, supp6,
2020-06-25,-0.20, -0.51, 4.07, 2.04, 1.51, 7.00, supp6,
2020-06-26,0.58, -1.14, -4.08, 2.09, 1.50, 7.07, supp6,
2020-06-27,1.13, -1.79, 2.03, 2.15, 1.56, 7.43, supp6,
2020-06-28,-1.46, 0.94, 2.60, 2.12, 1.53, 7.12, supp6,
2020-06-29,0.42, -0.45, 5.40, 2.06, 1.50, 6.95, supp6,
2020-06-30,0.75, -0.75, 5.05, 2.08, 1.51, 7.02, supp6,
2020-07-01,-0.14, 0.44, 9.79, 2.01, 1.48, 6.82, supp6,
2020-07-02,-0.67, -0.60, 2.23, 2.03, 1.48, 6.93, supp6,
2020-07-03,-0.23, -0.73, -4.24, 2.04, 1.49, 6.96, supp6,
2020-07-04,-0.56, -0.87, -3.98, 2.02, 1.47, 6.84, supp6,
2020-07-05,0.73, -0.85, -4.48, 2.01, 1.47, 6.80, supp6,
2020-07-06,-0.24, -0.83, -0.08, 2.01, 1.47, 6.81, supp6,
2020-07-07,-0.13, -1.02, 2.83, 2.03, 1.47, 6.90, supp6,
2020-07-08,-0.16, -3.08, 2.12, 2.01, 1.44, 6.77, supp6,
2020-07-09,-0.58, -0.36, 8.50, 2.10, 1.52, 7.20, supp6,
2020-07-10,1.07, -0.80, 4.85, 2.07, 1.51, 7.10, supp6,
2020-07-11,-0.38, -0.64, 7.73, 2.08, 1.52, 7.17, supp6,
2020-07-12,0.89, -0.42, 4.17, 2.10, 1.53, 7.27, supp6,
2020-07-13,-0.82, -0.24, 4.34, 2.06, 1.50, 7.05, supp6,
2020-07-14,1.08, 0.08, 6.95, 2.04, 1.48, 6.96, supp6,
2020-07-15,-0.16, -0.70, 4.16, 2.02, 1.47, 6.88, supp6,
2020-07-16,-0.16, 0.19, 5.70, 2.04, 1.48, 6.96, supp6,
2020-07-17,-1.08, -1.67, 0.35, 2.10, 1.53, 7.27, supp6,
2020-07-18,-0.62, -0.92, 4.68, 2.05, 1.47, 6.92, supp6,
2020-07-19,1.11, -0.85, 5.75, 2.04, 1.48, 6.94, supp6,
2020-07-20,0.25, -0.50, 3.63, 2.04, 1.48, 6.94, supp6,
2020-07-21,1.17, -1.64, 6.80, 2.05, 1.48, 6.98, supp6,
2020-07-22,-0.64, 0.30, 18.59, 2.09, 1.52, 7.23, supp6,
2020-07-23,0.64, -0.07, 11.09, 2.07, 1.51, 7.10, supp6,
2020-07-24,-0.23, -1.61, 3.70, 2.05, 1.49, 7.02, supp6,
2020-07-25,0.62, -0.43, 4.02, 2.02, 1.48, 6.94, supp6,
2020-07-26,0.02, -1.29, 13.90, 2.01, 1.47, 6.86, supp6,
2020-07-27,-0.01, -1.37, 16.77, 2.05, 1.50, 6.98, supp6,
2020-07-28,0.31, -1.84, 11.14, 2.15, 1.53, 7.20, supp6,
2020-07-29,0.06, -1.19, 11.68, 2.05, 1.50, 7.07, supp6,
2020-07-30,1.37, -0.90, 9.79, 2.04, 1.49, 6.99, supp6,
2020-07-31,-0.39, -1.63, 4.76, 2.04, 1.50, 7.00, supp6,
2020-08-01,-0.58, -0.31, 4.83, 2.04, 1.50, 7.02, supp6,
2020-08-02,-0.12, -0.05, 3.31, 2.04, 1.49, 7.01, supp6,
2020-08-03,1.00, -0.96, -0.13, 2.04, 1.49, 7.02, supp6,
2020-08-04,0.19, -0.20, 2.08, 2.02, 1.47, 6.88, supp6,
2020-08-05,-0.42, -0.47, 10.89, 2.01, 1.47, 6.86, supp6,
2020-08-06,-0.03, -0.93, 18.71, 2.11, 1.57, 7.44, supp6,
2020-08-07,-0.76, -1.15, 8.69, 2.07, 1.53, 7.17, supp6,
2020-08-08,0.18, 0.15, 5.08, 2.03, 1.49, 7.00, supp6,
2020-08-09,0.91, -0.89, -0.77, 2.05, 1.49, 6.98, supp6,
2020-08-10,-1.54, -0.28, 3.41, 2.02, 1.47, 6.89, supp6,
2020-08-11,0.82, -1.12, 7.51, 2.05, 1.49, 7.05, supp6,
2020-08-12,-1.12, -1.56, -1.02, 2.05, 1.50, 7.04, supp6,
2020-08-13,0.39, -0.78, 4.37, 2.02, 1.48, 6.94, supp6,
2020-08-14,-0.26, 0.14, 2.37, 2.03, 1.48, 6.95, supp6,
2020-08-15,0.41, -0.81, 5.44, 2.04, 1.50, 7.04, supp6,
2020-08-16,0.42, -0.52, 3.22, 2.04, 1.50, 7.05, suppf,
2020-08-17,-1.03, -0.02, 3.64, 2.06, 1.51, 7.20, suppf,
2020-08-18,0.59, -0.80, 4.75, 2.06, 1.52, 7.19, suppf,
2020-08-19,-0.26, -0.12, 3.38, 2.07, 1.52, 7.20, suppf,
2020-08-20,1.38, -1.33, 5.76, 2.06, 1.49, 7.04, suppf,
2020-08-21,-0.32, -0.03, 4.91, 2.05, 1.52, 7.14, suppf,
2020-08-22,1.77, -1.53, 7.49, 2.03, 1.48, 6.98, suppf,
2020-08-23,0.74, -0.39, 5.70, 2.04, 1.50, 7.05, suppf,
2020-08-24,-0.66, -0.73, 16.32, 2.04, 1.50, 7.07, suppf,
2020-08-25,-0.43, -0.23, 10.37, 2.05, 1.51, 7.10, suppf,
2020-08-26,0.35, -1.73, 10.12, 2.06, 1.50, 7.10, suppf,
2020-08-27,0.42, -0.74, 10.99, 2.04, 1.50, 7.07, suppf,
2020-08-28,0.22, -1.28, 12.27, 2.04, 1.48, 7.00, suppf,
2020-08-29,-0.71, 0.34, 19.30, 2.05, 1.50, 7.08, suppf,
2020-08-30,-1.74, -0.84, 22.51, 2.05, 1.49, 7.07, suppf,
2020-08-31,0.37, -0.91, 19.42, 2.05, 1.49, 7.08, suppf,
2020-09-01,-0.84, -1.81, 15.51, 2.01, 1.46, 6.89, suppf,
2020-09-02,0.95, -1.48, 14.36, 2.05, 1.48, 7.04, suppf,
2020-09-03,1.48, -1.15, 13.32, 2.02, 1.48, 7.00, suppf,
2020-09-04,0.29, -1.56, 11.79, 2.03, 1.48, 7.00, suppf,
2020-09-05,0.18, -1.35, 6.56, 2.03, 1.48, 6.99, suppf,
2020-09-06,-0.33, -1.66, 8.62, 2.03, 1.48, 7.04, suppf,
2020-09-07,0.52, -0.31, 11.76, 2.07, 1.50, 7.18, suppf,
2020-09-08,0.91, -0.23, 10.74, 2.02, 1.49, 7.05, suppf,
2020-09-09,0.09, -0.59, 12.97, 2.04, 1.50, 7.10, suppf,
2020-09-10,1.10, -1.02, 11.87, 2.04, 1.50, 7.11, suppf,
2020-09-11,1.07, -0.85, 3.73, 2.06, 1.53, 7.30, suppf,
2020-09-12,-0.57, -1.29, 4.66, 2.04, 1.50, 7.07, suppf,
2020-09-13,0.06, -1.02, 4.89, 2.01, 1.47, 6.95, suppf,
2020-09-14,-0.85, -0.28, 3.96, 2.01, 1.48, 7.00, suppf,
2020-09-15,-0.28, -1.00, 2.77, 2.16, 1.52, 7.29, suppf,
2020-09-16,-0.45, -0.74, 1.46, 2.16, 1.52, 7.29, suppf,
2020-09-17,-0.83, -0.64, 0.54, 2.07, 1.53, 7.12, suppf,
2020-09-18,-0.27, -1.29, 6.50, 2.09, 1.54, 7.22, suppf,
2020-09-19,0.23, -2.74, 8.24, 2.10, 1.55, 7.29, suppf,
2020-09-20,-0.65, -0.50, 7.28, 2.09, 1.53, 7.26, suppf,
2020-09-21,0.05, -0.87, 4.91, 2.01, 1.47, 6.98, suppf,
2020-09-22,1.16, -1.36, 9.35, 2.09, 1.50, 7.11, suppf,
2020-09-23,0.91, -2.02, 5.30, 2.12, 1.52, 7.27, suppf,
2020-09-24,1.55, -0.94, 12.52, 2.11, 1.55, 7.57, suppf,
2020-09-25,-0.82, -1.45, 10.71, 2.03, 1.50, 7.10, suppf,
2020-09-26,0.02, -0.57, 10.92, 2.07, 1.51, 7.26, suppf,
2020-09-27,0.23, -0.53, 5.60, 2.02, 1.47, 6.99, suppf,
2020-09-28,0.22, -0.87, 6.16, 2.01, 1.47, 6.95, suppf,
2020-09-29,0.18, -1.53, 5.70, 2.01, 1.46, 6.93, suppf,
2020-09-30,-0.21, -0.63, 2.78, 2.02, 1.48, 7.01, suppf,
2020-10-01,0.57, -0.31, 4.77, 2.02, 1.47, 6.99, suppf,
2020-10-02,0.44, -1.68, 3.68, 2.05, 1.47, 7.06, suppf,
2020-10-03,0.67, -1.16, 1.76, 1.99, 1.44, 6.89, suppf,
2020-10-04,0.08, -2.07, 7.06, 1.41, 1.02, 4.90, suppf,
2020-10-05,-0.18, -1.33, 8.01, 1.41, 1.02, 4.89, suppf,
2020-10-06,-0.26, -2.06, 5.94, 1.42, 1.02, 4.92, suppf,
2020-10-07,-0.38, -1.75, 9.09, 1.41, 1.02, 4.91, suppf,
2020-10-08,-0.77, -0.86, 10.95, 1.44, 1.03, 4.98, suppf,
2020-10-09,-0.78, -1.15, 11.64, 1.41, 1.02, 4.88, suppf,
2020-10-10,0.26, -1.28, 18.45, 2.01, 1.45, 6.98, suppf,
2020-10-11,-1.03, 0.08, 9.56, 2.02, 1.45, 7.01, suppf,
2020-10-12,-0.78, -1.12, 20.13, 2.05, 1.46, 7.13, suppf,
2020-10-13,0.22, -0.59, 13.01, 2.05, 1.48, 7.15, suppf,
2020-10-14,-1.06, -0.43, 9.70, 2.01, 1.44, 6.97, suppf,
2020-10-15,0.26, -1.24, 1.52, 2.01, 1.44, 6.93, suppf,
2020-10-16,-0.58, -0.40, 6.09, 2.04, 1.46, 7.05, suppf,
2020-10-17,-0.57, 0.07, 14.80, 2.05, 1.47, 7.13, suppf,
2020-10-18,-1.39, -0.44, 14.03, 2.02, 1.47, 7.09, suppf,
2020-10-19,-2.20, -2.09, 17.33, 2.01, 1.45, 6.99, suppf,
2020-10-20,-1.11, -1.26, 8.09, 2.03, 1.48, 7.09, suppf,
2020-10-21,-0.85, 0.18, 14.81, 2.02, 1.45, 6.99, suppf,
2020-10-22,-0.18, -0.71, 7.05, 2.12, 1.47, 7.13, suppf,
2020-10-23,-0.60, -0.70, 13.63, 2.12, 1.47, 7.15, suppf,
2020-10-24,-0.72, 0.23, 11.56, 2.00, 1.44, 6.93, suppf,
2020-10-25,0.38, -0.67, 6.19, 2.46, 1.79, 8.14, suppf,
2020-10-26,-0.56, -0.41, 7.31, 2.47, 1.79, 8.19, suppf,
2020-10-27,-0.98, -0.39, 7.41, 2.44, 1.78, 8.04, suppf,
2020-10-28,-0.47, -0.26, 10.58, 2.46, 1.79, 8.14, suppf,
2020-10-29,-1.12, 0.03, 7.58, 2.48, 1.78, 8.07, suppf,
2020-10-30,1.99, 0.37, 8.84, 2.48, 1.79, 8.13, suppf,
2020-10-31,-0.11, -0.92, 12.63, 2.46, 1.81, 8.07, suppf,
2020-11-01,-0.90, -0.86, 7.78, 2.44, 1.82, 8.03, suppf,
2020-11-02,-1.04, -0.05, 10.57, 2.46, 1.79, 7.97, suppf,
2020-11-03,-0.60, -0.13, 14.31, 2.55, 1.89, 8.17, suppf,
2020-11-04,-2.04, 0.26, 11.91, 2.71, 1.97, 8.67, suppf,
2020-11-05,-0.84, -0.11, 9.67, 2.59, 1.95, 8.33, suppf,
2020-11-06,-1.01, -0.70, 17.56, 2.61, 1.90, 8.28, suppf,
2020-11-07,-1.33, 0.52, 20.26, 2.62, 1.93, 8.40, suppf,
2020-11-08,-1.95, 0.92, 25.55, 2.56, 1.89, 8.15, suppf,
2020-11-09,-0.57, -0.46, 18.79, 2.62, 1.90, 8.23, suppf,
2020-11-10,-0.20, -0.40, 18.73, 2.55, 1.90, 8.15, suppf,
2020-11-11,1.10, 3.43, 20.41, 2.59, 1.91, 8.29, suppf,
2020-11-12,-0.41, -0.13, 14.47, 2.61, 1.98, 8.47, suppf,
2020-11-13,-1.26, -0.10, 20.45, 2.61, 1.97, 8.45, suppf,
2020-11-14,-1.18, -0.62, 16.20, 2.63, 1.93, 8.47, suppf,
2020-11-15,-0.40, -0.19, 15.46, 2.03, 1.46, 6.99, suppf,
2020-11-16,-0.36, 0.09, 15.05, 2.05, 1.47, 7.11, suppf,
2020-11-17,0.20, -0.88, 15.23, 2.08, 1.50, 7.27, suppf,
2020-11-18,-0.41, -0.38, 21.18, 2.07, 1.50, 7.16, suppf,
2020-11-19,-1.04, -0.02, 19.67, 2.03, 1.46, 6.98, suppf,
2020-11-20,-0.09, -0.08, 5.84, 2.11, 1.51, 7.32, suppf,
2020-11-21,-0.11, 0.14, 6.37, 2.07, 1.46, 7.04, suppf,
2020-11-22,-0.75, -0.38, 12.67, 2.04, 1.47, 7.06, suppf,
2020-11-23,-0.46, 0.35, 17.51, 2.07, 1.53, 7.34, suppf,
2020-11-24,-0.52, 0.09, 15.79, 2.05, 1.50, 7.18, suppf,
2020-11-25,-1.08, -0.60, 13.93, 2.02, 1.46, 6.99, suppf,
2020-11-26,-0.38, -0.85, 11.27, 2.02, 1.45, 6.93, suppf,
2020-11-27,0.23, -0.31, 13.29, 2.03, 1.46, 7.01, suppf,
2020-11-28,0.36, 0.15, 8.16, 2.08, 1.50, 7.20, suppf,
2020-11-29,0.15, 0.22, 12.16, 2.17, 1.55, 7.51, suppf,
2020-11-30,-1.13, 2.00, 17.19, 2.06, 1.49, 7.10, suppf,
2020-12-01,0.15, -0.37, 2.89, 2.01, 1.45, 6.91, suppf,
2020-12-02,0.54, 0.19, 3.29, 2.03, 1.46, 6.98, suppf,
2020-12-03,-0.16, -0.62, 4.75, 2.02, 1.45, 6.97, suppf,
2020-12-04,-1.00, -0.16, 5.48, 2.03, 1.47, 7.02, suppf,
2020-12-05,0.29, 0.59, 3.28, 2.01, 1.46, 6.94, suppf,
2020-12-06,0.00, -1.24, 4.50, 2.02, 1.45, 6.94, suppf,
2020-12-07,-1.52, 0.21, 1.00, 2.02, 1.45, 6.95, suppf,
2020-12-08,-0.03, 0.01, 3.42, 2.04, 1.46, 7.03, suppf,
2020-12-09,-2.06, 0.71, 9.00, 2.11, 1.48, 7.23, suppf,
2020-12-10,-0.40, -0.04, 4.52, 2.02, 1.45, 6.96, suppf,
2020-12-11,-0.21, 0.10, 4.77, 2.01, 1.45, 6.93, suppf,
2020-12-12,0.60, 0.23, -0.37, 2.02, 1.45, 6.92, suppf,
2020-12-13,-0.45, 1.03, 3.58, 2.03, 1.46, 6.98, suppf,
2020-12-14,-0.04, 0.00, 2.84, 2.04, 1.46, 7.02, suppf,
2020-12-15,-0.77, 0.19, 4.69, 2.03, 1.46, 7.00, suppf,
2020-12-16,-1.44, -0.44, 4.21, 2.08, 1.51, 7.25, suppf,
2020-12-17,0.05, -0.95, 11.58, 2.38, 1.71, 8.02, suppf,
2020-12-18,-0.30, -0.01, 2.32, 2.01, 1.45, 6.95, suppf,
2020-12-19,-1.69, 0.01, 7.95, 2.02, 1.48, 7.13, suppf,
2020-12-20,-1.62, 1.05, 8.43, 2.02, 1.45, 7.05, suppf,
2020-12-21,0.01, -1.00, 6.87, 2.00, 1.44, 6.91, suppf,
2020-12-22,-0.19, 1.32, 10.54, 2.05, 1.47, 7.10, suppf,
2020-12-23,-0.77, 0.68, 3.77, 2.00, 1.48, 7.05, suppf,
2020-12-24,0.24, 0.31, 3.61, 2.06, 1.51, 7.23, suppf,
2020-12-25,-0.28, -0.42, 5.67, 2.05, 1.50, 7.21, suppf,
2020-12-26,-2.29, -1.70, 6.80, 2.02, 1.46, 7.03, suppf,
2020-12-27,-0.94, 0.89, 8.90, 1.99, 1.44, 6.90, suppf,
2020-12-28,-0.50, -0.66, 4.40, 1.97, 1.42, 6.79, suppf,
2020-12-29,-0.40, 0.12, 5.61, 1.99, 1.44, 6.93, suppf,
2020-12-30,-0.15, 0.29, 5.47, 2.00, 1.45, 6.97, suppf,
2020-12-31,-1.78, 0.05, 7.97, 1.99, 1.43, 6.87, suppf,
2021-01-01,-1.48, -1.07, 5.80, 1.99, 1.43, 6.87, suppf,
2021-01-02,-2.17, -0.24, 6.67, 2.00, 1.43, 6.87, suppf,
2021-01-03,-0.83, 0.62, 10.73, 1.99, 1.43, 6.89, suppf,
2021-01-04,-0.99, -0.29, 6.19, 2.00, 1.45, 7.01, suppf,
2021-01-05,-1.92, 0.67, 8.53, 2.03, 1.45, 7.05, suppf,
2021-01-06,0.55, -0.31, 6.61, 2.04, 1.48, 7.21, suppf,
2021-01-07,-0.42, -0.43, 3.30, 1.98, 1.43, 6.84, suppf,
2021-01-08,1.24, 0.94, 0.78, 1.99, 1.42, 6.84, suppf,
2021-01-09,-0.83, 0.29, -1.24, 1.99, 1.43, 6.86, suppf,
2021-01-10,-0.64, 0.67, 2.80, 2.03, 1.46, 7.03, suppf,
2021-01-11,0.21, -0.38, 0.47, 1.98, 1.43, 6.87, suppf,
2021-01-12,0.16, -0.42, 4.42, 2.01, 1.45, 6.99, suppf,
2021-01-13,0.43, -0.17, 14.30, 2.04, 1.46, 7.12, suppf,
2021-01-14,-0.20, 1.00, 3.96, 2.00, 1.44, 6.92, suppf,
2021-01-15,0.03, -0.24, 5.82, 2.00, 1.45, 6.99, suppf,
2021-01-16,-0.28, 0.24, 3.77, 1.99, 1.44, 6.91, suppf,
2021-01-17,-0.73, -1.00, 5.42, 1.99, 1.46, 6.96, suppf,
2021-01-18,-0.31, -0.11, 3.60, 1.99, 1.43, 6.88, suppf,
2021-01-19,-0.30, 0.61, 2.37, 2.01, 1.44, 6.93, suppf,
2021-01-20,-0.13, -0.06, 6.25, 2.11, 1.52, 7.40, suppf,
2021-01-21,-2.08, 0.24, 8.23, 2.01, 1.47, 7.08, suppf,
2021-01-22,-0.57, 1.08, 4.78, 1.99, 1.44, 6.91, suppf,
2021-01-23,-0.34, 0.31, 4.28, 1.99, 1.44, 6.89, suppf,
2021-01-24,0.06, 0.23, 2.69, 2.00, 1.44, 6.90, suppf,
2021-01-25,-0.55, 2.07, 12.52, 1.99, 1.43, 6.87, suppf,
2021-01-26,-0.12, 0.83, 6.79, 1.98, 1.43, 6.84, suppf,
2021-01-27,-1.48, 0.86, 5.75, 1.98, 1.44, 6.88, suppf,
2021-01-28,0.21, 0.83, 3.93, 1.99, 1.43, 6.89, suppf,
2021-01-29,-0.54, 0.35, 4.30, 1.99, 1.43, 6.87, suppf,
2021-01-30,-0.23, 1.18, 8.30, 1.98, 1.43, 6.86, suppf,
2021-01-31,-0.92, 0.03, -3.81, 2.01, 1.45, 7.00, suppf,
2021-02-01,-0.85, 0.21, -2.32, 2.00, 1.44, 6.94, suppf,
2021-02-02,-0.08, -0.25, 4.85, 2.01, 1.45, 7.00, suppf,
2021-02-03,-0.56, 0.04, -2.52, 2.00, 1.43, 6.88, suppf,
2021-02-04,-0.47, 0.54, 1.76, 2.01, 1.46, 7.02, suppf,
2021-02-05,-0.81, 1.01, -0.74, 2.02, 1.46, 7.09, suppf,
2021-02-06,-1.35, 0.81, 2.00, 2.00, 1.45, 6.95, suppf,
2021-02-07,-0.88, 0.39, -1.23, 2.01, 1.45, 6.97, suppf,
2021-02-08,-1.02, 0.48, -2.08, 2.00, 1.44, 6.97, suppf,
2021-02-09,0.00, 0.42, -3.07, 1.99, 1.43, 6.86, suppf,
2021-02-10,-0.75, 0.34, -2.63, 1.99, 1.43, 6.89, suppf,
2021-02-11,0.19, 1.30, -1.69, 1.98, 1.43, 6.87, suppf,
2021-02-12,0.19, -0.23, 1.39, 1.99, 1.43, 6.86, suppf,
2021-02-13,0.31, 0.41, -6.07, 2.01, 1.44, 6.99, suppf,
2021-02-14,0.06, -0.51, -1.73, 2.00, 1.44, 6.92, suppf,
2021-02-15,-1.00, -0.33, -12.23, 2.30, 1.64, 7.96, suppf,
2021-02-16,-1.73, 2.62, 4.71, 2.26, 1.59, 7.70, suppf,
2021-02-17,-0.25, -0.10, 7.83, 2.19, 1.59, 7.66, suppf,
2021-02-18,0.04, 0.48, -7.01, 2.26, 1.60, 7.85, suppf,
2021-02-19,-4.38, -1.01, -0.59, 2.32, 1.65, 7.92, suppf,
2021-02-20,-0.89, -0.50, 4.13, 2.22, 1.58, 7.51, suppf,
2021-02-21,0.24, -3.47, 11.18, 5.23, 4.11, 20.76, suppf,
2021-02-22,-1.55, -0.14, -2.99, 2.26, 1.62, 7.69, suppf,
2021-02-23,-2.41, -0.08, 0.78, 2.14, 1.55, 7.61, suppf,
2021-02-24,-0.73, -0.09, -6.03, 2.10, 1.55, 7.40, suppf,
2021-02-25,-1.51, -0.51, -1.18, 2.31, 1.66, 8.28, suppf,
2021-02-26,-0.42, -0.32, 1.00, 2.20, 1.63, 7.87, suppf,
2021-02-27,-0.97, 0.01, 4.32, 2.31, 1.74, 8.18, suppf,
2021-02-28,-0.68, -0.89, 3.09, 2.21, 1.63, 7.89, suppf,
2021-03-01,-0.40, 0.09, 3.05, 2.20, 1.63, 7.92, suppf,
2021-03-02,-0.75, -0.90, 3.65, 2.35, 1.72, 8.04, suppf,
2021-03-03,-0.46, 0.76, 1.81, 2.27, 1.61, 7.87, suppf,
2021-03-04,-0.64, 0.37, -3.84, 2.56, 1.79, 8.65, suppf,
2021-03-05,0.84, -0.51, -6.48, 2.25, 1.62, 7.70, suppf,
2021-03-06,127.71, -29.44, 236.50, 422.29, 279.30, 1639.31, suppf,
2021-03-07,230.80, -17.84, 81.08, 581.03, 234.25, 966.32, suppf,
2021-03-08,0.94, 0.12, -3.83, 2.41, 1.64, 8.02, suppf,
2021-03-09,-1.95, -1.17, -5.57, 2.31, 1.64, 7.74, suppf,
2021-03-10,-0.11, -0.33, -2.31, 2.15, 1.59, 7.57, suppf,
2021-03-11,518.46, 379.82, 741.98, 695.95, 311.57, 1498.07, suppf,
2021-03-12,-2.22, -0.06, -4.57, 2.11, 1.55, 7.42, suppf,
2021-03-13,-76.61, 108.71, 234.77, 442.39, 327.11, 1262.71, suppf,
2021-03-14,-181.48, 397.06, 451.98, 822.70, 883.84, 1587.33, suppf,
2021-03-15,-1.08, 0.93, 0.09, 2.13, 1.56, 7.55, suppf,
2021-03-16,-0.92, -1.21, -1.28, 2.16, 1.55, 7.57, suppf,
2021-03-17,-0.81, -1.06, -5.17, 2.41, 1.72, 8.56, suppf,
2021-03-18,-0.85, 1.25, 1.04, 2.37, 1.74, 8.48, suppf,
2021-03-19,-1.53, -0.92, 0.88, 2.37, 1.76, 8.50, suppf,
2021-03-20,-0.09, -0.49, -7.15, 2.16, 1.56, 7.50, suppf,
2021-03-21,-2.66, -0.18, -2.78, 2.20, 1.59, 7.60, suppf,
2021-03-22,-1.08, 0.49, -2.91, 2.31, 1.64, 7.90, suppf,
2021-03-23,-1.00, 0.13, -5.59, 2.12, 1.56, 7.54, suppf,
2021-03-24,-2.20, 0.76, -1.12, 2.36, 1.69, 7.98, suppf,
2021-03-25,-1.60, 0.68, 3.75, 2.22, 1.60, 7.54, suppf,
2021-03-26,-0.89, 0.41, 0.10, 2.04, 1.51, 7.21, suppf,
2021-03-27,-1.06, -0.82, -2.29, 2.23, 1.69, 7.88, suppf,
2021-03-28,-0.80, -1.09, -2.56, 2.18, 1.61, 7.76, suppf,
2021-03-29,-1.78, -0.15, -0.90, 2.27, 1.74, 8.32, suppf,
2021-03-30,-1.47, -0.06, -5.70, 2.33, 1.68, 8.19, suppf,
2021-03-31,-1.97, 0.51, -7.08, 2.43, 1.89, 9.01, suppf,
2021-04-01,-0.96, -1.03, -6.84, 2.22, 1.64, 7.84, suppf,
2021-04-02,-1.50, -0.20, 1.96, 2.20, 1.66, 7.89, suppf,
2021-04-03,-2.73, -0.05, 0.29, 3.03, 2.10, 10.33, suppf,
2021-04-04,-1.41, 0.31, -2.75, 2.24, 1.65, 8.06, suppf,
2021-04-05,-2.88, -1.09, 0.26, 2.32, 1.67, 8.06, suppf,
2021-04-06,-1.77, 0.55, 0.51, 2.13, 1.59, 7.55, suppf,
2021-04-07,-1.80, -0.33, 1.08, 2.16, 1.62, 7.76, suppf,
2021-04-08,-1.86, 0.46, 5.50, 2.23, 1.65, 7.84, suppf,
2021-04-09,-1.72, -0.27, 1.97, 2.36, 1.78, 8.43, suppf,
2021-04-10,-2.27, 0.43, 7.00, 2.22, 1.71, 8.17, suppf,
2021-04-11,-1.96, -0.70, 0.97, 2.13, 1.57, 7.48, suppf,
2021-04-12,-1.68, 0.00, -2.75, 2.25, 1.71, 8.01, suppf,
2021-04-13,-1.47, -0.31, -3.27, 2.36, 1.81, 8.45, suppf,
2021-04-14,-2.04, -1.31, -1.81, 2.22, 1.70, 8.04, suppf,
2021-04-15,-1.86, -0.25, -3.42, 2.38, 1.78, 8.47, suppf,
2021-04-16,-1.32, -2.71, 2.47, 3.37, 2.39, 11.72, suppf,
2021-04-17,-2.41, -1.31, 0.89, 2.12, 1.64, 7.59, suppf,
2021-04-18,-1.43, -0.62, 2.65, 2.11, 1.59, 7.46, suppf,
2021-04-19,-0.60, -1.14, 1.14, 2.22, 1.71, 7.94, suppf,
2021-04-20,0.82, -1.21, 13.85, 5.53, 4.93, 23.82, suppf,
2021-04-21,-1.02, -0.25, 0.19, 2.24, 1.70, 8.05, suppf,
2021-04-22,-1.31, -1.70, 11.51, 2.15, 1.71, 7.84, suppf,
2021-04-23,-1.25, -2.15, 4.66, 2.19, 1.71, 7.92, suppf,
2021-04-24,-2.11, -0.21, 7.80, 2.20, 1.65, 7.74, suppf,
2021-04-25,-2.86, -0.45, 8.52, 2.12, 1.58, 7.46, suppf,
2021-04-26,-2.20, 0.17, 8.72, 2.07, 1.56, 7.36, suppf,
2021-04-27,0.29, -1.33, 1.44, 2.79, 2.35, 10.75, suppf,
2021-04-28,326.81, 656.28, -382.73, 3251.43, 3772.25, 4094.67, suppf,
2021-04-29,0.01, 1.00, -1.67, 3.22, 2.51, 11.75, suppf,
2021-04-30,-1.75, 0.08, 1.98, 2.83, 2.15, 10.23, suppf,
