PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RMRK
Station name,Rimrock
Begin Date, 2008-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7494718297 North Latitude, -120.7923114234 East Longitude, 477.41454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-26,-3.69, 1.55, 5.73, 2.41, 1.63, 8.44, supp6,
2020-06-27,2.20, 1.08, -3.91, 2.33, 1.62, 8.09, supp6,
2020-06-28,-1.79, 5.07, 4.92, 2.35, 1.58, 8.01, supp6,
2020-06-29,4.47, 4.06, 12.71, 2.33, 1.56, 7.87, supp6,
2020-06-30,0.73, 6.92, 12.05, 2.36, 1.64, 8.32, supp6,
2020-07-01,-1.10, 2.43, 7.77, 2.29, 1.56, 7.99, supp6,
2020-07-02,-3.63, 1.31, 2.41, 2.26, 1.54, 7.76, supp6,
2020-07-03,-1.60, 0.74, 0.26, 2.29, 1.55, 7.87, supp6,
2020-07-04,-1.19, 2.75, 1.02, 2.27, 1.54, 7.82, supp6,
2020-07-05,-0.85, 2.35, -11.50, 2.25, 1.53, 7.76, supp6,
2020-07-06,-2.20, 1.54, 3.83, 2.27, 1.55, 7.90, supp6,
2020-07-07,-1.85, 0.88, 8.51, 2.28, 1.54, 7.84, supp6,
2020-07-08,-3.06, 2.11, 3.25, 2.25, 1.54, 7.76, supp6,
2020-07-09,-2.70, 2.41, 12.29, 2.34, 1.61, 8.16, supp6,
2020-07-10,-0.87, 0.97, 11.49, 2.34, 1.58, 8.12, supp6,
2020-07-11,-2.89, 1.39, 10.69, 2.31, 1.59, 8.14, supp6,
2020-07-12,-0.63, 4.94, 14.94, 2.38, 1.60, 8.29, supp6,
2020-07-13,-0.37, 2.79, 2.38, 2.30, 1.58, 8.03, supp6,
2020-07-14,-1.35, 2.56, -1.00, 2.32, 1.56, 7.93, supp6,
2020-07-15,-4.39, 2.55, 2.16, 2.32, 1.57, 8.06, supp6,
2020-07-16,-0.24, 2.72, 3.54, 2.32, 1.58, 8.08, supp6,
2020-07-17,-4.94, 1.68, 33.86, 2.37, 1.63, 8.37, supp6,
2020-07-18,-1.80, 1.58, 6.48, 2.32, 1.57, 8.11, supp6,
2020-07-19,-2.81, 0.23, 1.26, 2.34, 1.60, 8.23, supp6,
2020-07-20,-2.10, 1.40, 1.72, 2.33, 1.58, 8.07, supp6,
2020-07-21,-0.98, 1.62, 5.54, 2.35, 1.58, 8.09, supp6,
2020-07-22,0.11, 3.56, 9.25, 2.35, 1.62, 8.29, supp6,
2020-07-23,-2.10, 1.29, 4.66, 2.32, 1.59, 8.05, supp6,
2020-07-24,0.52, 3.15, 5.90, 2.32, 1.60, 8.17, supp6,
2020-07-25,-2.44, 3.17, 8.18, 2.30, 1.56, 7.89, supp6,
2020-07-26,-3.76, 1.04, 2.67, 2.27, 1.54, 7.80, supp6,
2020-07-27,-3.03, 2.52, 10.83, 2.32, 1.59, 8.12, supp6,
2020-07-28,-2.89, -1.42, 16.21, 2.47, 1.64, 8.54, supp6,
2020-07-29,-1.69, 1.90, 0.22, 2.34, 1.58, 8.03, supp6,
2020-07-30,-3.72, 0.21, 1.37, 2.31, 1.57, 7.98, supp6,
2020-07-31,-1.65, 0.62, -0.82, 2.31, 1.57, 7.99, supp6,
2020-08-01,-1.20, 3.16, -0.10, 2.38, 1.62, 8.37, supp6,
2020-08-02,-0.63, 3.88, 13.65, 2.32, 1.59, 8.25, supp6,
2020-08-03,-3.15, 3.04, 0.71, 2.36, 1.60, 8.29, supp6,
2020-08-04,-3.53, 1.51, 4.02, 2.29, 1.58, 8.11, supp6,
2020-08-05,-1.43, 1.58, 6.96, 2.31, 1.59, 8.12, supp6,
2020-08-06,-4.23, 0.77, 9.55, 2.48, 1.71, 8.80, supp6,
2020-08-07,-1.52, 3.24, 12.26, 2.34, 1.60, 8.14, supp6,
2020-08-08,-2.71, 2.79, 6.06, 2.28, 1.56, 7.93, supp6,
2020-08-09,-3.93, 2.41, 2.76, 2.32, 1.59, 8.06, supp6,
2020-08-10,-2.36, 1.84, 4.90, 2.28, 1.57, 8.04, supp6,
2020-08-11,0.31, 2.12, 8.80, 2.42, 1.66, 8.68, supp6,
2020-08-12,-0.82, 0.90, 10.50, 2.35, 1.61, 8.21, supp6,
2020-08-13,-1.39, 2.35, 5.37, 2.43, 1.60, 8.35, supp6,
2020-08-14,-0.85, 1.57, -6.24, 2.28, 1.54, 7.86, supp6,
2020-08-15,-0.92, 1.65, 0.02, 2.29, 1.58, 8.00, supp6,
2020-08-16,-3.91, 2.74, 12.90, 2.31, 1.60, 8.21, suppf,
2020-08-17,-3.29, 2.50, 5.52, 2.39, 1.62, 8.43, suppf,
2020-08-18,-4.91, 0.55, 16.15, 2.39, 1.66, 8.69, suppf,
2020-08-19,-1.95, 2.42, -9.67, 2.30, 1.61, 8.18, suppf,
2020-08-20,-1.96, 1.19, 7.99, 2.37, 1.61, 8.32, suppf,
2020-08-21,1.15, -0.97, 2.88, 2.40, 1.65, 8.42, suppf,
2020-08-22,-4.49, 3.03, 10.68, 2.30, 1.60, 8.12, suppf,
2020-08-23,-0.86, 1.67, -5.99, 2.27, 1.55, 7.90, suppf,
2020-08-24,-3.20, 0.34, 2.27, 2.28, 1.57, 8.01, suppf,
2020-08-25,-4.64, 0.24, 5.18, 2.34, 1.59, 8.25, suppf,
2020-08-26,-3.29, -0.14, 5.09, 2.27, 1.56, 7.93, suppf,
2020-08-27,-4.31, 0.72, 8.60, 2.34, 1.59, 8.25, suppf,
2020-08-28,-4.49, 0.86, -0.70, 2.31, 1.56, 8.00, suppf,
2020-08-29,-3.23, 2.55, 12.91, 2.34, 1.59, 8.20, suppf,
2020-08-30,-1.19, 4.38, 4.41, 2.32, 1.57, 8.05, suppf,
2020-08-31,-5.01, 0.91, 23.87, 2.32, 1.58, 8.12, suppf,
2020-09-01,-0.36, 2.65, 6.63, 2.36, 1.62, 8.34, suppf,
2020-09-02,-6.47, 5.02, 18.43, 2.35, 1.60, 8.35, suppf,
2020-09-03,-2.36, 1.69, 10.78, 2.35, 1.59, 8.25, suppf,
2020-09-04,-3.34, 1.65, 0.48, 2.28, 1.56, 8.03, suppf,
2020-09-05,-1.01, 3.99, -3.00, 2.28, 1.57, 8.08, suppf,
2020-09-06,-1.84, 2.54, -4.49, 2.27, 1.57, 8.08, suppf,
2020-09-07,-4.41, 1.70, 5.39, 2.36, 1.63, 8.45, suppf,
2020-09-08,-2.20, 1.91, -9.98, 2.28, 1.55, 7.93, suppf,
2020-09-09,-3.41, 2.65, -3.05, 2.28, 1.57, 8.06, suppf,
2020-09-10,-2.31, 1.19, -2.46, 2.26, 1.57, 7.95, suppf,
2020-09-11,-2.88, 2.88, 2.03, 2.31, 1.62, 8.38, suppf,
2020-09-12,-3.74, 0.24, -1.81, 2.29, 1.58, 8.10, suppf,
2020-09-13,-3.93, 1.98, 3.65, 2.27, 1.56, 7.97, suppf,
2020-09-14,-0.81, 1.31, -5.54, 2.29, 1.56, 8.02, suppf,
2020-09-15,-3.75, 3.02, 6.46, 2.47, 1.64, 8.57, suppf,
2020-09-16,-1.91, 2.20, 4.39, 2.44, 1.62, 8.42, suppf,
2020-09-17,-3.15, 3.01, 2.66, 2.33, 1.61, 8.14, suppf,
2020-09-18,-5.79, 2.91, 9.72, 2.38, 1.63, 8.35, suppf,
2020-09-19,-2.13, 3.77, 1.11, 2.35, 1.61, 8.19, suppf,
2020-09-20,-1.30, 3.00, -4.55, 2.34, 1.62, 8.31, suppf,
2020-09-21,-0.08, 1.65, -1.28, 2.29, 1.56, 8.07, suppf,
2020-09-22,-1.24, -0.20, 2.78, 2.35, 1.59, 8.21, suppf,
2020-09-23,-3.65, 1.75, 12.03, 2.43, 1.65, 8.68, suppf,
2020-09-24,-6.56, 2.46, 18.72, 2.36, 1.63, 8.43, suppf,
2020-09-25,-3.57, 1.59, 11.94, 2.32, 1.59, 8.20, suppf,
2020-09-26,-4.79, -0.15, 10.20, 2.29, 1.56, 8.10, suppf,
2020-09-27,-3.37, 0.07, 7.30, 2.31, 1.57, 8.23, suppf,
2020-09-28,-3.10, 2.64, -1.85, 2.26, 1.55, 7.98, suppf,
2020-09-29,-3.18, 3.00, 0.59, 2.25, 1.55, 7.97, suppf,
2020-09-30,-1.57, 1.91, -6.01, 2.28, 1.56, 8.04, suppf,
2020-10-01,-1.30, 1.32, -1.05, 2.28, 1.55, 8.04, suppf,
2020-10-02,-0.69, 0.49, -4.90, 2.31, 1.55, 8.09, suppf,
2020-10-03,-3.28, 2.01, 1.76, 2.30, 1.53, 8.05, suppf,
2020-10-04,-1.22, 1.62, 2.79, 1.59, 1.09, 5.63, suppf,
2020-10-05,-2.60, -0.06, -6.91, 1.61, 1.11, 5.70, suppf,
2020-10-06,-0.36, -0.63, -0.76, 1.59, 1.07, 5.55, suppf,
2020-10-07,-4.17, 1.69, 4.84, 1.59, 1.08, 5.64, suppf,
2020-10-08,-0.76, 0.42, -1.90, 1.66, 1.11, 5.84, suppf,
2020-10-09,-1.31, 1.95, 9.12, 1.60, 1.09, 5.70, suppf,
2020-10-10,-3.68, 3.97, 21.03, 2.28, 1.57, 8.23, suppf,
2020-10-11,-1.88, 2.23, 1.91, 2.26, 1.53, 7.97, suppf,
2020-10-12,-1.17, -2.09, 19.09, 2.33, 1.55, 8.15, suppf,
2020-10-13,-3.24, -0.23, 15.36, 2.31, 1.55, 8.11, suppf,
2020-10-14,1.61, 0.83, 13.88, 2.29, 1.56, 8.18, suppf,
2020-10-15,-1.90, 1.33, -1.42, 2.26, 1.54, 8.03, suppf,
2020-10-16,-0.36, 0.29, -0.16, 2.28, 1.55, 8.14, suppf,
2020-10-17,0.36, 1.86, 15.00, 2.28, 1.55, 8.10, suppf,
2020-10-18,-3.68, 0.53, 7.32, 2.29, 1.56, 8.13, suppf,
2020-10-19,-2.91, 2.33, 9.45, 2.29, 1.53, 8.07, suppf,
2020-10-20,-2.00, -1.79, 0.96, 2.30, 1.57, 8.20, suppf,
2020-10-21,-1.35, 2.96, 2.21, 2.28, 1.55, 8.18, suppf,
2020-10-22,-2.04, 0.64, -5.21, 2.36, 1.54, 8.05, suppf,
2020-10-23,-4.23, 1.04, 6.15, 2.40, 1.56, 8.23, suppf,
2020-10-24,-3.42, 1.86, 6.78, 2.26, 1.53, 7.97, suppf,
2020-10-25,-5.63, 1.51, 3.44, 2.74, 1.90, 9.34, suppf,
2020-10-26,-4.94, 2.03, 2.01, 2.70, 1.89, 9.14, suppf,
2020-10-27,-2.32, 2.53, 10.17, 2.65, 1.86, 9.01, suppf,
2020-10-28,-4.01, 1.09, 11.06, 2.69, 1.87, 9.02, suppf,
2020-10-29,-2.13, 3.07, 1.65, 2.72, 1.87, 9.06, suppf,
2020-10-30,-1.96, 2.20, 10.96, 2.77, 1.89, 9.27, suppf,
2020-10-31,-4.57, 0.32, 6.47, 2.74, 1.92, 9.22, suppf,
2020-11-01,-1.14, 0.97, -4.92, 2.69, 1.90, 9.00, suppf,
2020-11-02,-2.30, 1.70, 9.40, 2.71, 1.88, 8.95, suppf,
2020-11-03,-1.68, 1.72, 2.44, 2.86, 2.02, 9.50, suppf,
2020-11-04,-4.61, 0.43, 10.55, 2.99, 2.04, 9.62, suppf,
2020-11-05,3.35, 3.53, 10.51, 2.87, 2.04, 9.42, suppf,
2020-11-06,-3.84, 0.89, 5.87, 2.85, 1.97, 9.15, suppf,
2020-11-07,-1.27, 0.31, 16.74, 2.87, 2.01, 9.37, suppf,
2020-11-08,-2.63, 0.96, 12.77, 2.80, 1.96, 9.14, suppf,
2020-11-09,-0.93, 1.20, 4.39, 2.86, 1.97, 9.17, suppf,
2020-11-10,-3.63, 2.23, 5.42, 2.86, 1.96, 9.25, suppf,
2020-11-11,-2.17, -0.20, 3.92, 2.83, 1.98, 9.21, suppf,
2020-11-12,-1.87, 0.78, 2.31, 2.83, 2.05, 9.27, suppf,
2020-11-13,-2.70, 0.53, 26.99, 2.88, 2.07, 9.53, suppf,
2020-11-14,-2.13, -0.41, 16.07, 2.88, 2.02, 9.38, suppf,
2020-11-15,0.40, 0.64, 6.35, 2.27, 1.54, 7.85, suppf,
2020-11-16,-6.77, 1.16, 12.26, 2.33, 1.58, 8.34, suppf,
2020-11-17,-2.61, 0.99, 13.80, 2.31, 1.58, 8.20, suppf,
2020-11-18,-2.81, 0.89, 15.85, 2.34, 1.60, 8.19, suppf,
2020-11-19,-5.78, 0.99, 14.33, 2.29, 1.56, 8.11, suppf,
2020-11-20,-1.80, 2.49, -6.28, 2.40, 1.63, 8.50, suppf,
2020-11-21,-4.01, 1.02, -1.58, 2.35, 1.56, 8.13, suppf,
2020-11-22,-1.91, 1.90, -1.99, 2.33, 1.58, 8.20, suppf,
2020-11-23,-1.95, 1.63, 6.05, 2.30, 1.61, 8.25, suppf,
2020-11-24,-2.84, 0.68, 10.73, 2.31, 1.60, 8.31, suppf,
2020-11-25,-3.72, 0.68, 12.64, 2.29, 1.55, 8.04, suppf,
2020-11-26,-2.62, 1.71, 6.80, 2.28, 1.57, 8.10, suppf,
2020-11-27,-1.58, 1.55, 2.26, 2.27, 1.55, 7.99, suppf,
2020-11-28,-2.69, 0.69, 5.22, 2.35, 1.59, 8.26, suppf,
2020-11-29,-2.75, 1.36, 1.27, 2.41, 1.62, 8.50, suppf,
2020-11-30,-1.76, -0.22, 9.00, 2.33, 1.59, 8.15, suppf,
2020-12-01,-2.69, 0.87, -6.96, 2.26, 1.54, 7.87, suppf,
2020-12-02,-2.94, 1.99, -5.60, 2.26, 1.55, 7.98, suppf,
2020-12-03,-2.32, 1.54, -3.01, 2.27, 1.55, 7.95, suppf,
2020-12-04,-0.59, 0.48, -9.78, 2.29, 1.56, 8.12, suppf,
2020-12-05,-2.41, 1.85, -7.44, 2.29, 1.55, 8.01, suppf,
2020-12-06,-2.07, 1.29, -7.89, 2.27, 1.53, 7.86, suppf,
2020-12-07,-2.68, 3.03, -9.56, 2.26, 1.55, 7.97, suppf,
2020-12-08,0.05, 3.86, -6.50, 2.27, 1.55, 8.00, suppf,
2020-12-09,-3.96, 3.17, 10.10, 2.30, 1.58, 8.23, suppf,
2020-12-10,-2.00, 1.38, -2.55, 2.28, 1.56, 7.95, suppf,
2020-12-11,-2.04, 1.15, -3.42, 2.28, 1.55, 7.93, suppf,
2020-12-12,-2.51, 2.22, -8.64, 2.26, 1.53, 7.83, suppf,
2020-12-13,-3.14, 2.35, 2.15, 2.28, 1.57, 8.11, suppf,
2020-12-14,-1.29, 0.82, -5.70, 2.26, 1.56, 7.99, suppf,
2020-12-15,-1.03, 2.44, -2.82, 2.26, 1.55, 7.92, suppf,
2020-12-16,-2.38, 3.30, -1.65, 2.35, 1.62, 8.27, suppf,
2020-12-17,-2.61, 1.07, -6.72, 2.40, 1.63, 8.31, suppf,
2020-12-18,-3.49, 2.32, 7.35, 2.30, 1.58, 8.22, suppf,
2020-12-19,-2.69, 0.70, 1.27, 2.28, 1.56, 8.11, suppf,
2020-12-20,-3.41, 3.06, 6.24, 2.27, 1.57, 8.11, suppf,
2020-12-21,-3.89, 2.19, 1.28, 2.27, 1.54, 8.06, suppf,
2020-12-22,-3.63, 3.51, 8.04, 2.37, 1.58, 8.37, suppf,
2020-12-23,-1.40, 0.71, -10.15, 2.27, 1.59, 8.17, suppf,
2020-12-24,-1.56, 1.11, -9.10, 2.31, 1.61, 8.22, suppf,
2020-12-25,-2.62, 1.36, 2.76, 2.26, 1.59, 8.13, suppf,
2020-12-26,-3.43, -0.33, 2.65, 2.24, 1.55, 7.97, suppf,
2020-12-27,-2.55, 1.53, -5.37, 2.26, 1.55, 8.01, suppf,
2020-12-28,-2.27, 0.53, -3.67, 2.22, 1.53, 7.81, suppf,
2020-12-29,-2.54, 0.41, -3.63, 2.23, 1.53, 7.85, suppf,
2020-12-30,-2.27, 0.65, -1.81, 2.24, 1.52, 7.87, suppf,
2020-12-31,-3.00, 1.77, 1.65, 2.24, 1.54, 7.96, suppf,
2021-01-01,-2.11, 0.86, 0.97, 2.23, 1.53, 7.91, suppf,
2021-01-02,-3.23, -0.29, 4.75, 2.24, 1.52, 7.80, suppf,
2021-01-03,-0.69, 2.12, 13.65, 2.25, 1.56, 8.03, suppf,
2021-01-04,-3.00, -0.56, 3.54, 2.25, 1.54, 7.98, suppf,
2021-01-05,-3.01, 1.27, -4.93, 2.23, 1.52, 7.78, suppf,
2021-01-06,-4.08, 1.10, 2.73, 2.32, 1.57, 8.26, suppf,
2021-01-07,-2.82, 0.87, -2.53, 2.24, 1.51, 7.85, suppf,
2021-01-08,-2.07, -0.07, -8.05, 2.25, 1.53, 7.95, suppf,
2021-01-09,-2.18, 1.47, -13.16, 2.22, 1.53, 7.81, suppf,
2021-01-10,-1.59, 0.42, -11.29, 2.29, 1.56, 8.06, suppf,
2021-01-11,-3.28, 1.00, -0.30, 2.26, 1.54, 7.98, suppf,
2021-01-12,-3.20, 1.19, -4.35, 2.25, 1.53, 7.90, suppf,
2021-01-13,-2.98, -1.39, 3.33, 2.24, 1.52, 7.93, suppf,
2021-01-14,-2.00, 1.86, -3.83, 2.22, 1.52, 7.81, suppf,
2021-01-15,-1.95, 1.52, -0.08, 2.29, 1.57, 8.15, suppf,
2021-01-16,0.15, -0.73, -10.49, 2.26, 1.54, 8.03, suppf,
2021-01-17,-4.00, 3.61, -4.66, 2.28, 1.54, 8.05, suppf,
2021-01-18,-2.80, 2.10, -8.75, 2.26, 1.54, 8.01, suppf,
2021-01-19,-3.18, 0.91, -9.78, 2.26, 1.54, 8.02, suppf,
2021-01-20,-1.93, 0.88, -2.59, 2.41, 1.60, 8.57, suppf,
2021-01-21,-2.66, 0.47, 1.15, 2.28, 1.57, 8.23, suppf,
2021-01-22,-0.87, 0.20, -7.21, 2.24, 1.52, 7.90, suppf,
2021-01-23,-1.48, 0.96, -11.83, 2.24, 1.53, 7.95, suppf,
2021-01-24,-2.25, 1.05, -1.78, 2.29, 1.57, 8.18, suppf,
2021-01-25,-2.60, -0.27, -3.63, 2.22, 1.52, 7.79, suppf,
2021-01-26,-1.92, 0.85, 1.61, 2.25, 1.53, 7.89, suppf,
2021-01-27,-1.99, -0.43, -2.60, 2.21, 1.51, 7.72, suppf,
2021-01-28,-0.61, 0.28, -10.83, 2.22, 1.51, 7.74, suppf,
2021-01-29,-0.74, 1.47, -6.62, 2.25, 1.53, 7.92, suppf,
2021-01-30,-2.84, 0.28, -1.56, 2.27, 1.52, 8.02, suppf,
2021-01-31,0.49, 0.47, -7.23, 2.23, 1.53, 7.89, suppf,
2021-02-01,-0.39, -0.15, -5.69, 2.27, 1.54, 8.01, suppf,
2021-02-02,-0.80, 1.36, 5.14, 2.28, 1.54, 8.02, suppf,
2021-02-03,-1.06, 0.04, -12.65, 2.25, 1.52, 7.93, suppf,
2021-02-04,-1.88, 2.39, -5.73, 2.27, 1.55, 8.11, suppf,
2021-02-05,-1.36, 1.41, -0.94, 2.31, 1.57, 8.35, suppf,
2021-02-06,-3.01, -1.02, -3.42, 2.34, 1.58, 8.48, suppf,
2021-02-07,-2.94, -1.67, -4.04, 2.29, 1.54, 8.09, suppf,
2021-02-08,-1.57, -0.31, -9.38, 2.25, 1.53, 7.94, suppf,
2021-02-09,-1.75, 1.22, -9.94, 2.26, 1.55, 8.06, suppf,
2021-02-10,-2.20, 0.14, -12.39, 2.24, 1.53, 7.98, suppf,
2021-02-11,-2.03, 0.54, -14.03, 2.28, 1.54, 8.06, suppf,
2021-02-12,-1.95, 0.50, -12.50, 2.25, 1.54, 7.99, suppf,
2021-02-13,-3.24, 1.45, -7.89, 2.22, 1.51, 7.73, suppf,
2021-02-14,-3.19, 1.39, -14.10, 2.23, 1.52, 7.78, suppf,
2021-02-15,-1.65, 0.53, -12.67, 2.24, 1.53, 7.82, suppf,
2021-02-16,-1.59, -0.23, -10.86, 2.23, 1.52, 7.86, suppf,
2021-02-17,-0.34, 0.65, -9.10, 2.24, 1.53, 7.87, suppf,
2021-02-18,-2.75, 1.18, -11.88, 2.38, 1.58, 8.12, suppf,
2021-02-19,-4.49, 1.14, -6.85, 2.50, 1.64, 8.57, suppf,
2021-02-20,-2.10, 0.46, -9.10, 2.25, 1.54, 7.87, suppf,
2021-02-21,-3.81, 0.22, -2.60, 2.33, 1.55, 8.12, suppf,
2021-02-22,-0.91, 1.18, -5.27, 2.28, 1.56, 8.10, suppf,
2021-02-23,-2.91, -0.39, -2.89, 2.27, 1.53, 7.99, suppf,
2021-02-24,-3.30, 0.76, -11.81, 2.24, 1.53, 7.89, suppf,
2021-02-25,-2.09, -0.87, -10.31, 2.29, 1.57, 8.14, suppf,
2021-02-26,-1.86, -0.96, -14.78, 2.29, 1.59, 8.25, suppf,
2021-02-27,-0.49, -0.13, -3.80, 2.29, 1.60, 8.24, suppf,
2021-02-28,-2.60, -0.28, -5.56, 2.28, 1.59, 8.21, suppf,
2021-03-01,-3.43, 0.09, -8.64, 2.27, 1.58, 8.10, suppf,
2021-03-02,-1.66, -1.32, -12.96, 2.29, 1.58, 8.14, suppf,
2021-03-03,-3.17, -0.31, -7.15, 2.38, 1.60, 8.39, suppf,
2021-03-04,-0.40, -1.34, -11.33, 2.25, 1.53, 7.88, suppf,
2021-03-05,-2.42, -1.05, -13.64, 2.33, 1.59, 8.21, suppf,
2021-03-06,-2.16, -0.50, -11.90, 2.28, 1.58, 8.11, suppf,
2021-03-07,-3.13, 0.09, -11.17, 2.32, 1.56, 8.07, suppf,
2021-03-08,-1.36, -2.36, -19.33, 2.43, 1.62, 8.44, suppf,
2021-03-09,-1.59, -1.67, -11.49, 2.25, 1.53, 7.96, suppf,
2021-03-10,-0.96, -1.14, -11.16, 2.25, 1.52, 7.93, suppf,
2021-03-11,-4.36, -0.31, -5.31, 2.26, 1.53, 8.06, suppf,
2021-03-12,-1.33, -1.90, -18.28, 2.25, 1.55, 8.01, suppf,
2021-03-13,-2.47, 0.02, -17.25, 2.23, 1.52, 7.84, suppf,
2021-03-14,-2.42, 0.45, -9.05, 2.26, 1.54, 7.95, suppf,
2021-03-15,-1.21, 0.86, -16.69, 2.25, 1.53, 7.94, suppf,
2021-03-16,-1.42, -1.54, -10.78, 2.21, 1.52, 7.81, suppf,
2021-03-17,-1.83, -1.41, -15.20, 2.25, 1.53, 7.93, suppf,
2021-03-18,-3.41, -0.16, -6.56, 2.30, 1.59, 8.03, suppf,
2021-03-19,-4.27, -1.32, -13.02, 2.27, 1.58, 8.01, suppf,
2021-03-20,-2.08, -0.85, -16.77, 2.22, 1.53, 7.86, suppf,
2021-03-21,-4.06, 0.32, -11.23, 2.28, 1.54, 7.93, suppf,
2021-03-22,-3.92, 0.13, -7.45, 2.25, 1.53, 7.96, suppf,
2021-03-23,-2.33, 0.10, -13.78, 2.24, 1.54, 7.91, suppf,
2021-03-24,-2.85, 0.53, -5.65, 2.25, 1.54, 7.93, suppf,
2021-03-25,-4.71, 1.27, -1.03, 2.24, 1.54, 7.89, suppf,
2021-03-26,-0.26, 0.25, -7.63, 2.27, 1.55, 7.96, suppf,
2021-03-27,-1.24, 0.28, -12.01, 2.24, 1.54, 7.89, suppf,
2021-03-28,-1.50, -2.48, -10.84, 2.24, 1.55, 7.96, suppf,
2021-03-29,-3.37, 0.99, -7.46, 2.24, 1.54, 7.90, suppf,
2021-03-30,-2.15, -0.54, -12.70, 2.21, 1.53, 7.81, suppf,
2021-03-31,-3.21, -1.58, -16.35, 2.23, 1.53, 7.84, suppf,
2021-04-01,-2.70, 0.25, -11.57, 2.30, 1.58, 8.04, suppf,
2021-04-02,-4.81, 0.13, -6.17, 2.24, 1.54, 7.93, suppf,
2021-04-03,-1.13, -1.24, -16.14, 2.26, 1.56, 7.95, suppf,
2021-04-04,-2.20, 1.14, -15.56, 2.20, 1.55, 7.82, suppf,
2021-04-05,-1.00, 0.26, -9.07, 2.18, 1.52, 7.61, suppf,
2021-04-06,-1.93, -1.06, -8.87, 2.23, 1.56, 7.95, suppf,
2021-04-07,-3.62, -1.20, -8.61, 2.22, 1.54, 7.80, suppf,
2021-04-08,-1.83, 1.98, -9.21, 2.25, 1.57, 7.95, suppf,
2021-04-09,-2.45, -0.44, -5.07, 2.30, 1.59, 8.13, suppf,
2021-04-10,-4.41, 2.42, -9.01, 2.24, 1.57, 7.88, suppf,
2021-04-11,-4.16, -0.17, -9.62, 2.19, 1.52, 7.67, suppf,
2021-04-12,-2.77, 0.30, -8.69, 2.23, 1.60, 7.96, suppf,
2021-04-13,-1.15, 2.92, -19.40, 2.27, 1.60, 8.01, suppf,
2021-04-14,0.74, 4.73, -11.76, 2.24, 1.58, 7.90, suppf,
2021-04-15,-0.29, 1.74, -16.90, 2.21, 1.58, 7.82, suppf,
2021-04-16,-2.82, 1.69, -10.65, 2.24, 1.59, 7.88, suppf,
2021-04-17,-2.39, -0.43, -7.70, 2.22, 1.58, 7.85, suppf,
2021-04-18,-3.44, -0.58, -6.97, 2.21, 1.58, 7.85, suppf,
2021-04-19,-4.00, 0.65, -6.88, 2.31, 1.66, 8.23, suppf,
2021-04-20,-2.60, 0.59, -15.67, 2.24, 1.60, 8.02, suppf,
2021-04-21,-2.47, -0.50, -7.17, 2.20, 1.57, 7.79, suppf,
2021-04-22,-2.68, 0.29, 9.22, 2.30, 1.67, 8.26, suppf,
2021-04-23,-4.21, -0.39, 5.09, 2.24, 1.64, 8.00, suppf,
2021-04-24,-2.18, 0.31, -2.17, 2.19, 1.53, 7.68, suppf,
2021-04-25,-3.40, 0.23, 5.10, 2.21, 1.55, 7.86, suppf,
2021-04-26,-3.02, 1.79, -3.67, 2.18, 1.54, 7.77, suppf,
2021-04-27,-1.44, 0.22, -3.21, 2.94, 2.22, 11.04, suppf,
2021-04-28,-2.96, -0.92, -10.25, 2.88, 2.20, 10.84, suppf,
2021-04-29,-3.62, -1.75, -8.63, 2.80, 2.04, 10.10, suppf,
2021-04-30,-8.57, -2.11, -14.06, 2.82, 2.06, 10.15, suppf,
2021-05-01,-4.67, 2.25, -4.77, 2.76, 2.04, 10.05, suppf,
2021-05-02,-6.26, 0.89, 1.20, 2.85, 2.09, 10.72, suppf,
2021-05-03,-2.84, -1.32, -5.18, 2.81, 2.07, 10.43, suppf,
2021-05-04,-2.08, 0.81, -11.77, 2.77, 2.04, 10.09, suppf,
2021-05-05,-2.04, -1.79, -10.32, 2.76, 2.03, 10.08, suppf,
2021-05-06,-3.92, 0.25, -6.83, 2.88, 2.14, 10.66, suppf,
2021-05-07,-3.13, -0.39, -15.36, 2.86, 2.12, 10.87, suppf,
2021-05-08,-1.65, -1.75, -15.37, 2.88, 2.21, 11.06, suppf,
2021-05-09,-2.62, -0.30, -11.87, 2.82, 2.10, 10.67, suppf,
2021-05-10,-2.43, 0.21, -13.15, 2.81, 2.05, 10.31, suppf,
2021-05-11,-3.15, 0.44, -15.40, 2.83, 2.12, 10.79, suppf,
2021-05-12,-2.70, -1.08, -22.26, 2.81, 2.10, 10.60, suppf,
2021-05-13,-1.09, -1.37, -20.99, 2.83, 2.11, 10.76, suppf,
2021-05-14,-3.82, -3.30, -5.36, 2.61, 1.87, 9.89, suppf,
2021-05-15,-3.71, 0.87, -13.78, 2.20, 1.55, 7.89, suppf,
2021-05-16,-4.33, 0.45, -5.84, 2.25, 1.56, 7.95, suppf,
2021-05-17,-2.79, 0.48, -5.83, 2.23, 1.55, 7.90, suppf,
2021-05-18,-4.33, 4.91, -2.31, 2.92, 2.16, 11.20, suppf,
2021-05-19,-2.95, -0.17, -7.09, 2.97, 2.16, 11.10, suppf,
