PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HILB
Station name,Hillsborough
Begin Date, 2002-04-10
End Date, 2012-10-16
Release Date, 2021-02-19
Reference position, 36.0528349398 North Latitude, -79.1025330237 East Longitude, 171.05767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-20,6.56, 2.53, 1.36, 2.44, 2.27, 9.52, repro,
2010-04-21,6.61, 2.39, 5.06, 1.93, 1.78, 7.61, repro,
2010-04-22,3.92, 3.74, 5.56, 1.93, 1.78, 7.63, repro,
2010-04-23,4.33, 3.56, 9.80, 1.92, 1.79, 7.72, repro,
2010-04-24,4.13, 3.17, 2.41, 1.86, 1.70, 7.38, repro,
2010-04-25,5.77, 2.02, 14.24, 1.92, 1.78, 7.86, repro,
2010-04-26,4.07, 3.96, 16.08, 2.05, 1.91, 8.40, repro,
2010-04-27,4.16, 2.91, 5.72, 1.89, 1.73, 7.54, repro,
2010-04-28,3.81, 2.57, 1.50, 1.90, 1.72, 7.50, repro,
2010-04-29,5.29, 1.44, 3.07, 1.91, 1.71, 7.39, repro,
2010-04-30,5.65, 2.94, 0.66, 1.84, 1.67, 7.32, repro,
2010-05-01,4.53, 2.57, 2.48, 1.83, 1.65, 7.26, repro,
2010-05-02,3.63, 3.84, 10.24, 1.87, 1.69, 7.42, repro,
2010-05-03,5.04, 2.05, 5.29, 1.95, 1.72, 7.89, repro,
2010-05-04,2.42, 2.13, -4.91, 1.99, 1.76, 7.74, repro,
2010-05-05,4.83, 0.11, -0.07, 1.97, 1.77, 7.78, repro,
2010-05-06,3.98, 3.82, 3.44, 2.09, 1.92, 8.45, repro,
2010-05-07,4.75, 2.53, 7.45, 2.27, 1.95, 8.54, repro,
2010-05-08,5.73, 1.32, 1.76, 1.87, 1.68, 7.36, repro,
2010-05-09,4.94, 1.58, -4.88, 1.85, 1.66, 7.28, repro,
2010-05-10,6.17, 2.09, -7.43, 1.83, 1.65, 7.20, repro,
2010-05-11,5.95, 0.78, -5.25, 1.85, 1.69, 7.33, repro,
2010-05-12,5.28, 2.20, -0.33, 1.89, 1.70, 7.38, repro,
2010-05-13,4.67, 2.84, -1.66, 1.87, 1.67, 7.31, repro,
2010-05-14,4.92, 3.00, 0.69, 2.05, 1.80, 7.94, repro,
2010-05-15,3.90, 2.78, -1.40, 2.36, 2.03, 9.26, repro,
2010-05-16,5.63, 2.08, 8.41, 2.09, 1.87, 8.29, repro,
2010-05-17,5.24, 2.27, 2.25, 1.98, 1.75, 7.62, repro,
2010-05-18,3.69, 1.64, 3.04, 1.88, 1.65, 7.32, repro,
2010-05-19,2.40, 2.78, 7.31, 1.97, 1.76, 8.07, repro,
2010-05-20,3.22, 3.28, -5.33, 1.92, 1.72, 7.70, repro,
2010-05-21,6.17, 2.38, -5.84, 1.93, 1.74, 7.59, repro,
2010-05-22,1.81, 1.10, 9.22, 1.91, 1.72, 7.46, repro,
2010-05-23,3.45, 1.41, 6.89, 1.92, 1.73, 7.51, repro,
2010-05-24,3.57, 1.73, -0.37, 2.16, 2.01, 8.60, repro,
2010-05-25,2.43, 0.68, -1.97, 1.94, 1.77, 7.66, repro,
2010-05-26,4.20, 2.25, 3.26, 1.91, 1.67, 7.41, repro,
2010-05-27,3.52, 2.22, 0.77, 1.88, 1.66, 7.29, repro,
2010-05-28,3.08, 2.17, 2.46, 2.01, 1.73, 7.63, repro,
2010-05-29,6.20, 2.88, 3.20, 2.00, 1.69, 7.85, repro,
2010-05-30,3.53, 2.99, 4.37, 2.11, 1.89, 8.48, repro,
2010-05-31,4.32, 2.13, 3.26, 1.89, 1.65, 7.28, repro,
2010-06-01,3.69, 1.34, 11.39, 2.19, 1.89, 8.56, repro,
2010-06-02,4.59, 1.80, 3.51, 1.91, 1.68, 7.43, repro,
2010-06-03,3.25, 1.04, 5.20, 2.23, 1.92, 8.63, repro,
2010-06-04,4.43, 0.82, 0.57, 1.97, 1.67, 7.68, repro,
2010-06-05,4.21, 2.57, -2.62, 1.93, 1.67, 7.49, repro,
2010-06-06,4.47, 3.24, 8.40, 1.92, 1.69, 7.49, repro,
2010-06-07,4.73, 2.68, 5.35, 1.99, 1.70, 7.70, repro,
2010-06-08,6.15, 0.88, 0.25, 1.96, 1.69, 7.61, repro,
2010-06-09,5.68, 2.15, 4.58, 1.92, 1.66, 7.45, repro,
2010-06-10,5.64, 0.58, 5.87, 2.02, 1.76, 7.81, repro,
2010-06-11,5.63, 2.66, -1.58, 1.91, 1.65, 7.37, repro,
2010-06-12,5.43, -0.06, 4.25, 2.11, 1.90, 8.19, repro,
2010-06-13,2.64, 2.26, 10.70, 2.06, 1.82, 7.97, repro,
2010-06-14,4.56, 2.48, 2.23, 2.00, 1.70, 7.71, repro,
2010-06-15,4.54, 3.10, -3.48, 1.93, 1.65, 7.41, repro,
2010-06-16,3.66, 1.09, -0.64, 2.06, 1.76, 8.10, repro,
2010-06-17,5.14, 2.94, 13.03, 1.94, 1.71, 7.59, repro,
2010-06-18,4.38, 2.45, 8.10, 2.17, 1.97, 8.85, repro,
2010-06-19,4.62, 2.64, 7.29, 1.88, 1.65, 7.38, repro,
2010-06-20,5.73, -1.29, -5.16, 2.45, 2.14, 9.39, repro,
2010-06-21,3.86, 1.27, -2.04, 1.95, 1.73, 7.65, repro,
2010-06-22,5.54, 0.44, 2.33, 1.89, 1.66, 7.39, repro,
2010-06-23,5.76, 1.09, 7.99, 2.21, 1.99, 8.71, repro,
2010-06-24,3.31, 1.17, 3.89, 1.96, 1.67, 7.76, repro,
2010-06-25,4.30, 1.25, 3.00, 2.00, 1.71, 7.86, repro,
2010-06-26,5.56, -2.78, -3.56, 2.17, 1.92, 8.45, repro,
2010-06-27,5.05, 0.68, 9.59, 2.05, 1.73, 7.85, repro,
2010-06-28,2.45, 1.31, 6.13, 2.04, 1.79, 8.03, repro,
2010-06-29,4.72, 3.01, 2.74, 2.17, 1.90, 8.41, repro,
2010-06-30,4.84, 2.75, 5.20, 1.93, 1.68, 7.60, repro,
2010-07-01,3.65, 2.42, 0.78, 1.90, 1.63, 7.34, repro,
2010-07-02,4.46, 1.45, 0.78, 1.91, 1.66, 7.47, repro,
2010-07-03,4.95, 1.08, 3.83, 1.87, 1.63, 7.26, repro,
2010-07-04,4.89, 0.72, 6.51, 1.88, 1.64, 7.33, repro,
2010-07-05,4.69, 1.30, 6.56, 1.89, 1.64, 7.33, repro,
2010-07-06,6.22, 0.52, 8.09, 1.90, 1.67, 7.46, repro,
2010-07-07,6.01, 0.85, 11.55, 1.87, 1.62, 7.28, repro,
2010-07-08,3.50, 1.13, 23.02, 2.06, 1.70, 8.35, repro,
2010-07-09,3.73, 2.04, 4.81, 1.94, 1.69, 7.68, repro,
2010-07-10,4.41, 0.91, 14.84, 1.90, 1.68, 7.55, repro,
2010-07-11,6.84, 3.18, 15.51, 1.90, 1.64, 7.33, repro,
2010-07-12,3.82, 1.88, 18.13, 1.87, 1.62, 7.25, repro,
2010-07-13,2.52, 4.67, 18.98, 1.90, 1.66, 7.47, repro,
2010-07-14,4.55, 0.94, 12.70, 2.12, 1.89, 8.39, repro,
2010-07-15,2.92, 2.30, 16.83, 2.15, 1.90, 8.54, repro,
2010-07-16,5.47, 1.14, 9.31, 1.99, 1.72, 7.77, repro,
2010-07-17,2.23, 2.78, 9.56, 2.03, 1.84, 8.09, repro,
2010-07-18,3.88, 2.29, 13.19, 2.40, 1.91, 8.73, repro,
2010-07-19,2.43, 1.50, 10.58, 2.09, 1.83, 7.99, repro,
2010-07-20,2.93, 0.10, 7.81, 2.10, 1.76, 8.17, repro,
2010-07-21,4.21, 0.34, 2.56, 1.90, 1.64, 7.42, repro,
2010-07-22,3.18, 0.96, 15.31, 1.93, 1.67, 7.53, repro,
2010-07-23,4.94, 1.46, 10.68, 1.93, 1.66, 7.48, repro,
2010-07-24,3.22, 1.65, 13.43, 1.91, 1.64, 7.43, repro,
2010-07-25,4.57, -0.07, 3.73, 1.99, 1.70, 7.75, repro,
2010-07-26,3.89, 0.04, 5.41, 2.06, 1.87, 8.19, repro,
2010-07-27,3.74, 2.49, 14.14, 1.95, 1.69, 7.66, repro,
2010-07-28,3.17, 1.91, 12.99, 1.88, 1.63, 7.34, repro,
2010-07-29,3.80, 0.21, 12.83, 1.96, 1.65, 7.73, repro,
2010-07-30,4.73, 0.97, 8.43, 2.20, 1.82, 8.74, repro,
2010-07-31,4.00, 0.94, 14.26, 1.93, 1.67, 7.50, repro,
2010-08-01,3.79, 0.27, 22.66, 1.91, 1.64, 7.43, repro,
2010-08-02,3.58, 1.01, 6.20, 1.91, 1.64, 7.38, repro,
2010-08-03,2.59, 1.92, 9.70, 1.92, 1.65, 7.46, repro,
2010-08-04,1.36, 1.70, 11.03, 1.99, 1.67, 7.62, repro,
2010-08-05,3.26, 1.29, 24.34, 2.28, 1.96, 8.78, repro,
2010-08-06,4.24, 0.20, 11.22, 1.92, 1.64, 7.43, repro,
2010-08-07,3.81, 2.54, 11.87, 2.01, 1.68, 7.65, repro,
2010-08-08,3.69, 1.47, 16.79, 1.93, 1.65, 7.47, repro,
2010-08-09,4.13, 2.58, 10.34, 1.94, 1.64, 7.45, repro,
2010-08-10,3.15, 1.49, 4.19, 1.93, 1.70, 7.49, repro,
2010-08-11,2.94, 1.36, 15.13, 1.92, 1.65, 7.47, repro,
2010-08-12,2.39, 0.78, 23.38, 1.91, 1.67, 7.49, repro,
2010-08-13,5.86, 3.11, 17.95, 1.98, 1.66, 7.58, repro,
2010-08-14,1.92, 0.69, 8.01, 1.93, 1.66, 7.51, repro,
2010-08-15,2.86, 2.58, 12.55, 1.89, 1.62, 7.33, repro,
2010-08-16,1.28, 2.34, 9.15, 1.98, 1.72, 7.66, repro,
2010-08-17,3.48, 3.43, 10.39, 1.93, 1.67, 7.52, repro,
2010-08-18,1.50, 2.21, 17.93, 2.05, 1.81, 8.05, repro,
2010-08-19,2.29, -0.04, 6.18, 2.04, 1.69, 7.89, repro,
2010-08-20,1.96, 3.86, 14.18, 1.95, 1.65, 7.47, repro,
2010-08-21,3.03, 2.08, 9.15, 1.99, 1.66, 7.53, repro,
2010-08-22,3.23, 3.03, 7.19, 2.00, 1.73, 7.82, repro,
2010-08-23,4.44, 0.50, 18.60, 2.13, 1.86, 8.06, repro,
2010-08-24,-0.48, 1.40, 9.80, 2.10, 1.89, 8.29, repro,
2010-08-25,3.71, 2.83, 10.28, 1.89, 1.62, 7.33, repro,
2010-08-26,3.41, 1.50, 0.01, 1.91, 1.64, 7.36, repro,
2010-08-27,4.20, 1.90, 3.65, 2.31, 1.88, 8.74, repro,
2010-08-28,5.14, 3.50, 10.35, 2.12, 1.84, 8.26, repro,
2010-08-29,3.98, 1.53, 4.91, 1.87, 1.60, 7.14, repro,
2010-08-30,4.09, 2.93, 3.26, 1.96, 1.69, 7.51, repro,
2010-08-31,4.10, 3.45, 6.30, 1.87, 1.61, 7.24, repro,
2010-09-01,6.34, 2.37, 5.79, 1.86, 1.59, 7.16, repro,
2010-09-02,6.21, 3.16, 5.28, 1.94, 1.67, 7.39, repro,
2010-09-03,4.06, 2.31, 16.93, 1.95, 1.63, 7.45, repro,
2010-09-04,5.02, 2.72, 10.85, 1.88, 1.60, 7.21, repro,
2010-09-05,4.89, 2.86, 10.33, 1.86, 1.59, 7.13, repro,
2010-09-06,4.97, 2.99, 14.95, 2.06, 1.74, 7.88, repro,
2010-09-07,4.70, 0.93, 13.12, 1.98, 1.69, 7.73, repro,
2010-09-08,3.87, 2.12, 10.25, 1.89, 1.63, 7.33, repro,
2010-09-09,2.59, 2.88, 9.10, 1.87, 1.60, 7.21, repro,
2010-09-10,3.75, 3.13, 19.09, 1.92, 1.66, 7.27, repro,
2010-09-11,6.07, 3.15, 8.07, 1.92, 1.61, 7.26, repro,
2010-09-12,4.04, 1.83, 16.53, 1.88, 1.61, 7.21, repro,
2010-09-13,3.79, 2.65, 12.85, 1.87, 1.60, 7.18, repro,
2010-09-14,4.16, 1.72, 9.81, 1.89, 1.61, 7.27, repro,
2010-09-15,4.31, 3.82, 12.83, 2.03, 1.75, 7.88, repro,
2010-09-16,3.03, 2.43, 11.79, 1.88, 1.60, 7.21, repro,
2010-09-17,3.97, 2.48, 18.12, 2.08, 1.79, 8.07, repro,
2010-09-18,4.42, 1.92, 17.56, 1.99, 1.72, 7.74, repro,
2010-09-19,5.30, 2.20, 10.73, 1.88, 1.60, 7.23, repro,
2010-09-20,3.67, 2.39, 17.87, 1.99, 1.69, 7.70, repro,
2010-09-21,5.12, 1.74, 10.06, 1.91, 1.60, 7.41, repro,
2010-09-22,5.30, 2.71, 6.97, 1.94, 1.63, 7.47, repro,
2010-09-23,3.65, 1.34, 6.76, 1.91, 1.67, 7.51, repro,
2010-09-24,4.46, 1.44, 2.54, 2.32, 2.08, 9.07, repro,
2010-09-25,5.14, 0.99, 14.08, 2.25, 1.91, 8.68, repro,
2010-09-26,3.30, 0.98, 8.90, 1.95, 1.67, 7.52, repro,
2010-09-27,3.34, 1.94, 12.35, 2.02, 1.70, 7.84, repro,
2010-09-28,2.57, 2.55, 24.18, 2.13, 1.88, 8.36, repro,
2010-09-29,2.87, 2.70, 17.63, 1.92, 1.63, 7.36, repro,
2010-09-30,2.82, 1.26, 12.04, 1.96, 1.69, 7.51, repro,
2010-10-01,0.48, 2.21, 8.18, 2.02, 1.78, 7.78, repro,
2010-10-02,3.14, 3.05, 4.99, 2.04, 1.75, 7.87, repro,
2010-10-03,3.15, 3.41, 12.15, 2.25, 2.01, 8.75, repro,
2010-10-04,3.26, 2.35, 0.56, 2.22, 1.97, 8.67, repro,
2010-10-05,3.26, 2.29, 0.25, 1.91, 1.63, 7.42, repro,
2010-10-06,2.89, 2.67, 3.02, 1.92, 1.63, 7.39, repro,
2010-10-07,2.46, 2.19, 8.73, 1.89, 1.61, 7.32, repro,
2010-10-08,3.03, 1.72, 1.89, 1.91, 1.63, 7.36, repro,
2010-10-09,3.83, 1.26, 5.66, 1.92, 1.66, 7.46, repro,
2010-10-10,4.16, 2.28, 5.16, 1.92, 1.67, 7.51, repro,
2010-10-11,2.84, 2.55, 7.10, 2.42, 2.05, 9.34, repro,
2010-10-12,2.81, 4.59, 7.25, 2.30, 2.00, 8.94, repro,
2010-10-13,4.22, 3.00, 2.04, 1.94, 1.67, 7.54, repro,
2010-10-14,2.99, 3.00, 1.26, 2.19, 1.85, 8.23, repro,
2010-10-15,3.71, 2.30, 1.70, 2.00, 1.68, 7.61, repro,
2010-10-16,2.10, 2.40, 5.22, 2.09, 1.80, 8.07, repro,
2010-10-17,3.30, 1.56, 4.07, 1.96, 1.71, 7.75, repro,
2010-10-18,4.02, 3.95, 8.39, 2.01, 1.75, 7.85, repro,
2010-10-19,3.38, 2.38, 13.05, 1.89, 1.60, 7.28, repro,
2010-10-20,3.37, 2.10, -1.27, 1.92, 1.67, 7.48, repro,
2010-10-21,3.41, 2.05, 12.23, 1.87, 1.61, 7.26, repro,
2010-10-22,2.51, 2.20, 9.68, 2.00, 1.73, 7.71, repro,
2010-10-23,3.56, 2.12, 6.09, 2.02, 1.70, 7.87, repro,
2010-10-24,3.21, 2.37, 5.31, 1.85, 1.59, 7.18, repro,
2010-10-25,2.74, 1.22, 8.67, 1.91, 1.63, 7.46, repro,
2010-10-26,1.09, 2.43, 14.82, 1.90, 1.63, 7.44, repro,
2010-10-27,1.43, 4.78, 16.82, 1.91, 1.66, 7.47, repro,
2010-10-28,3.19, 4.70, 14.87, 2.37, 2.04, 9.10, repro,
2010-10-29,2.52, 2.50, 6.55, 1.85, 1.61, 7.24, repro,
2010-10-30,1.90, 3.29, -0.65, 2.13, 1.75, 8.10, repro,
2010-10-31,2.48, 0.53, 6.92, 2.10, 1.78, 8.36, repro,
2010-11-01,3.24, 1.21, 1.90, 1.94, 1.68, 7.75, repro,
2010-11-02,3.56, 1.01, -1.20, 2.35, 2.05, 9.37, repro,
2010-11-03,3.17, 2.02, -2.08, 2.07, 1.84, 8.26, repro,
2010-11-04,3.21, 1.95, 5.67, 1.83, 1.57, 7.12, repro,
2010-11-05,2.76, 3.94, 5.74, 1.90, 1.65, 7.52, repro,
2010-11-06,3.44, 1.36, 8.10, 1.89, 1.67, 7.52, repro,
2010-11-07,2.73, 2.60, 0.80, 1.86, 1.61, 7.31, repro,
2010-11-08,1.92, 2.59, 3.40, 1.84, 1.60, 7.22, repro,
2010-11-09,1.44, 3.98, 7.08, 1.83, 1.59, 7.15, repro,
2010-11-10,3.42, 2.59, 1.02, 1.87, 1.62, 7.36, repro,
2010-11-11,3.66, 2.34, 1.84, 1.85, 1.61, 7.32, repro,
2010-11-12,3.13, 2.63, -3.62, 1.81, 1.59, 7.17, repro,
2010-11-13,3.16, 2.21, -0.03, 1.85, 1.64, 7.42, repro,
2010-11-14,2.52, 2.95, -1.28, 1.85, 1.59, 7.20, repro,
2010-11-15,3.56, 2.97, 9.83, 1.86, 1.62, 7.30, repro,
2010-11-16,4.74, 3.30, 4.74, 1.89, 1.64, 7.43, repro,
2010-11-17,1.79, 0.83, 10.13, 1.95, 1.76, 7.81, repro,
2010-11-18,2.57, 2.37, -3.02, 1.85, 1.64, 7.30, repro,
2010-11-19,3.63, 1.90, 2.81, 1.86, 1.64, 7.29, repro,
2010-11-20,2.77, 2.36, 4.13, 1.84, 1.58, 7.15, repro,
2010-11-21,3.93, 2.12, -3.69, 1.93, 1.64, 7.50, repro,
2010-11-22,3.37, 3.07, -4.05, 1.94, 1.66, 7.57, repro,
2010-11-23,3.06, 1.98, 8.80, 1.86, 1.65, 7.31, repro,
2010-11-24,2.54, 3.15, 6.39, 1.85, 1.60, 7.24, repro,
2010-11-25,2.30, 2.73, 7.30, 1.88, 1.65, 7.37, repro,
2010-11-26,1.55, 0.55, 8.91, 1.88, 1.65, 7.32, repro,
2010-11-27,2.73, 2.66, 6.18, 1.87, 1.65, 7.33, repro,
2010-11-28,3.41, 2.23, 2.20, 1.92, 1.67, 7.43, repro,
2010-11-29,3.41, 2.60, -3.98, 1.86, 1.65, 7.28, repro,
2010-11-30,2.50, 2.35, 0.21, 1.84, 1.59, 7.20, repro,
2010-12-01,3.26, 0.59, 10.54, 1.90, 1.65, 7.47, repro,
2010-12-02,2.97, 1.96, 0.93, 1.88, 1.65, 7.35, repro,
2010-12-03,2.90, 2.37, 0.91, 1.86, 1.66, 7.34, repro,
2010-12-04,3.51, 2.31, 3.31, 1.86, 1.66, 7.36, repro,
2010-12-05,3.94, 1.83, 12.80, 1.89, 1.72, 7.52, repro,
2010-12-06,2.17, 2.66, 0.13, 1.87, 1.64, 7.32, repro,
2010-12-07,1.62, 3.05, 1.68, 1.89, 1.63, 7.38, repro,
2010-12-08,1.74, 2.13, -0.63, 1.87, 1.65, 7.37, repro,
2010-12-09,2.72, 2.04, 2.13, 1.84, 1.61, 7.27, repro,
2010-12-10,3.36, 2.48, 0.48, 1.84, 1.64, 7.28, repro,
2010-12-11,3.79, 2.37, 2.80, 1.83, 1.60, 7.20, repro,
2010-12-12,2.22, 2.65, 6.87, 1.86, 1.65, 7.36, repro,
2010-12-13,2.24, 3.81, 8.33, 1.86, 1.64, 7.33, repro,
2010-12-14,2.12, 3.89, 9.57, 1.92, 1.76, 7.68, repro,
2010-12-15,2.81, 4.53, 1.33, 1.85, 1.62, 7.28, repro,
2010-12-16,4.23, 4.18, 1.67, 1.90, 1.70, 7.52, repro,
2010-12-17,2.16, 3.91, -1.20, 1.84, 1.64, 7.39, repro,
2010-12-18,2.40, 3.81, -2.82, 1.82, 1.60, 7.26, repro,
2010-12-19,1.62, 3.78, 7.55, 1.88, 1.62, 7.34, repro,
2010-12-20,1.67, 3.54, 1.72, 1.92, 1.62, 7.58, repro,
2010-12-21,1.95, 2.99, 3.06, 1.93, 1.69, 7.73, repro,
2010-12-22,2.04, 2.98, -1.66, 1.95, 1.70, 7.77, repro,
2010-12-23,2.89, 2.84, -2.34, 1.97, 1.70, 7.85, repro,
2010-12-24,3.42, 3.97, -5.90, 2.08, 1.81, 8.32, repro,
2010-12-25,4.22, 2.57, -6.96, 3.16, 2.82, 12.32, repro,
2010-12-28,2.60, 3.05, -3.54, 1.88, 1.65, 7.41, repro,
2010-12-29,3.06, 2.12, 8.71, 1.94, 1.71, 7.69, repro,
2010-12-30,3.07, 2.28, 3.77, 1.92, 1.67, 7.62, repro,
2010-12-31,3.03, 1.04, -5.03, 1.89, 1.63, 7.42, repro,
2011-01-01,1.04, 1.50, -1.54, 1.86, 1.62, 7.32, repro,
2011-01-02,2.22, 2.86, 0.98, 2.02, 1.81, 8.18, repro,
2011-01-03,1.70, 2.07, -3.02, 1.95, 1.63, 7.63, repro,
2011-01-04,2.72, 1.31, 0.43, 1.91, 1.68, 7.65, repro,
2011-01-05,2.09, 1.89, 3.04, 1.89, 1.64, 7.45, repro,
2011-01-06,2.16, 1.46, 8.08, 1.83, 1.62, 7.30, repro,
2011-01-07,1.89, 2.67, 10.71, 1.88, 1.65, 7.32, repro,
2011-01-08,2.11, 2.14, 11.41, 1.88, 1.67, 7.44, repro,
2011-01-09,2.16, 1.61, 2.40, 1.84, 1.62, 7.29, repro,
2011-01-10,2.67, 1.03, -0.99, 1.87, 1.63, 7.51, repro,
2011-01-11,2.79, 2.94, 1.67, 1.91, 1.67, 7.60, repro,
2011-01-12,2.16, 1.22, 3.18, 2.07, 1.87, 8.21, repro,
2011-01-14,1.79, 0.72, -4.61, 1.85, 1.65, 7.39, repro,
2011-01-16,2.44, 2.52, 1.35, 1.83, 1.63, 7.31, repro,
2011-01-17,2.74, 1.98, -0.73, 1.82, 1.62, 7.26, repro,
2011-01-18,2.56, 2.63, 6.13, 1.92, 1.68, 7.61, repro,
2011-01-19,1.77, 1.06, 1.45, 1.87, 1.62, 7.39, repro,
2011-01-20,2.26, 1.77, -2.17, 1.82, 1.63, 7.28, repro,
2011-01-21,2.56, 0.98, 2.35, 1.89, 1.64, 7.37, repro,
2011-01-22,2.50, 1.76, 0.83, 1.87, 1.65, 7.35, repro,
2011-01-23,2.92, 1.97, 1.18, 1.91, 1.67, 7.42, repro,
2011-01-24,3.08, 2.30, -2.68, 1.96, 1.69, 7.52, repro,
2011-01-25,2.41, 0.79, -0.38, 1.86, 1.63, 7.30, repro,
2011-01-26,3.70, 1.12, 6.58, 2.07, 1.84, 8.22, repro,
2011-01-27,2.46, 2.28, 1.91, 2.06, 1.76, 7.94, repro,
2011-01-28,2.04, 2.57, 2.31, 1.87, 1.66, 7.39, repro,
2011-01-29,2.14, 2.34, 2.03, 1.84, 1.64, 7.29, repro,
2011-01-30,2.51, 2.90, -1.96, 1.82, 1.63, 7.24, repro,
2011-01-31,2.84, 0.68, -7.40, 1.95, 1.70, 7.59, repro,
2011-02-01,2.48, 3.19, 0.11, 2.05, 1.84, 8.01, repro,
2011-02-02,3.68, 0.95, -8.55, 1.92, 1.68, 7.65, repro,
2011-02-03,2.68, 2.50, -0.02, 1.92, 1.71, 7.68, repro,
2011-02-04,4.02, 1.58, -1.24, 1.98, 1.69, 7.58, repro,
2011-02-05,1.67, 1.86, 7.49, 2.00, 1.70, 7.62, repro,
2011-02-07,2.88, 1.74, 0.90, 1.98, 1.71, 7.57, repro,
2011-02-08,1.75, 2.11, -1.33, 1.89, 1.68, 7.39, repro,
2011-02-09,1.77, 2.08, -1.04, 1.82, 1.64, 7.23, repro,
2011-02-10,3.20, 1.15, 1.88, 1.87, 1.65, 7.32, repro,
2011-02-11,3.04, 3.08, 1.66, 1.96, 1.71, 7.59, repro,
2011-02-12,3.79, 3.22, -3.05, 1.95, 1.71, 7.53, repro,
2011-02-13,2.36, 2.02, 1.67, 1.91, 1.67, 7.51, repro,
2011-02-14,3.85, 2.22, 4.07, 1.85, 1.65, 7.32, repro,
2011-02-15,2.82, 1.07, -5.43, 2.15, 1.78, 8.16, repro,
2011-02-16,2.46, 1.68, -2.16, 2.20, 1.81, 8.29, repro,
2011-02-17,2.79, 2.60, 4.66, 1.95, 1.71, 7.53, repro,
2011-02-18,2.16, 1.75, 5.98, 1.95, 1.70, 7.56, repro,
2011-02-19,2.97, 1.04, 7.26, 1.91, 1.67, 7.41, repro,
2011-02-20,4.37, 2.19, 0.70, 1.84, 1.63, 7.28, repro,
2011-02-21,2.16, 1.84, 8.21, 1.84, 1.63, 7.23, repro,
2011-02-22,2.31, 2.91, 4.94, 1.84, 1.64, 7.21, repro,
2011-02-23,2.72, 2.95, 2.04, 1.92, 1.66, 7.40, repro,
2011-02-24,4.48, 2.39, 2.42, 1.83, 1.62, 7.24, repro,
2011-02-25,3.06, 1.45, 7.71, 1.87, 1.64, 7.43, repro,
2011-02-26,3.27, 2.24, 8.18, 1.82, 1.63, 7.22, repro,
2011-02-27,3.58, 2.89, 5.51, 1.85, 1.67, 7.41, repro,
2011-02-28,0.75, 2.58, 6.72, 2.17, 1.96, 8.59, repro,
2011-03-01,4.17, 2.31, 0.84, 2.01, 1.76, 7.98, repro,
2011-03-02,3.08, 1.02, -1.34, 1.91, 1.71, 7.67, repro,
2011-03-03,4.29, 1.39, -8.70, 1.84, 1.62, 7.28, repro,
2011-03-04,3.38, 1.14, -0.29, 1.91, 1.71, 7.53, repro,
2011-03-05,4.20, 0.41, -7.41, 1.82, 1.62, 7.19, repro,
2011-03-07,3.79, 1.13, 1.08, 1.82, 1.63, 7.23, repro,
2011-03-08,4.34, 2.25, -4.70, 1.83, 1.62, 7.22, repro,
2011-03-09,5.26, 1.67, -6.29, 1.83, 1.62, 7.21, repro,
2011-03-10,4.41, 1.12, 2.63, 1.84, 1.63, 7.31, repro,
2011-03-11,3.98, 2.05, -1.28, 1.82, 1.62, 7.21, repro,
2011-03-12,3.48, 2.19, 1.96, 1.83, 1.63, 7.31, repro,
2011-03-13,4.13, 1.88, 1.49, 1.83, 1.62, 7.23, repro,
2011-03-14,5.00, 1.90, 1.89, 1.86, 1.66, 7.38, repro,
2011-03-15,3.69, 2.52, 2.20, 1.91, 1.72, 7.59, repro,
2011-03-16,3.78, 1.96, -2.54, 1.91, 1.75, 7.82, repro,
2011-03-17,3.38, 2.55, -0.49, 1.86, 1.70, 7.47, repro,
2011-03-18,5.03, 0.90, 4.17, 2.08, 2.28, 8.35, repro,
2011-03-19,4.67, 1.62, -3.29, 1.91, 1.70, 7.50, repro,
2011-03-20,5.03, 2.03, -7.17, 1.92, 1.73, 7.48, repro,
2011-03-21,4.69, 2.90, -9.67, 2.24, 2.18, 9.03, repro,
2011-03-22,4.05, 1.20, 4.50, 1.99, 2.03, 7.99, repro,
2011-03-23,4.49, 3.93, 15.81, 2.03, 1.98, 8.14, repro,
2011-03-24,4.81, 1.11, 4.45, 1.92, 1.66, 7.40, repro,
2011-03-25,4.52, 1.91, 6.90, 1.92, 1.71, 7.54, repro,
2011-03-26,3.42, 3.18, 3.72, 2.00, 1.80, 7.94, repro,
2011-03-27,4.73, 2.28, -0.97, 1.90, 1.66, 7.43, repro,
2011-03-28,4.43, 3.10, 2.61, 1.92, 1.72, 7.47, repro,
2011-03-29,4.19, 2.79, 1.29, 1.85, 1.67, 7.28, repro,
2011-03-30,5.25, 1.89, 0.21, 1.85, 1.68, 7.33, repro,
2011-03-31,4.86, 1.54, 7.18, 1.89, 1.73, 7.59, repro,
2011-04-01,4.26, 2.15, 8.03, 1.92, 1.71, 7.53, repro,
2011-04-02,4.91, 2.65, 12.22, 2.04, 1.80, 7.91, repro,
2011-04-03,3.90, 2.07, 4.70, 1.98, 1.78, 7.82, repro,
2011-04-04,5.36, 4.01, 7.65, 1.94, 1.88, 7.60, repro,
