PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORO
Station name,Corozalito
Begin Date, 2011-12-29
End Date, 2016-01-26
Release Date, 2021-02-19
Reference position, 9.3280876944 North Latitude, -75.2878544127 East Longitude, 155.79158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-19,4.69, 1.10, 30.03, 1.60, 1.96, 7.60, repro,
2015-06-20,4.00, 0.43, 26.62, 1.59, 2.04, 7.69, repro,
2015-06-21,2.94, 0.69, 12.81, 1.55, 1.96, 7.44, repro,
2015-06-22,3.60, -0.27, 18.30, 1.50, 1.85, 7.07, repro,
2015-06-23,2.45, 0.48, 25.52, 1.53, 1.91, 7.18, repro,
2015-06-24,2.84, -1.40, 28.32, 1.62, 2.15, 7.71, repro,
2015-06-25,3.83, -0.70, 26.49, 1.55, 1.96, 7.44, repro,
2015-06-26,3.71, 0.18, 23.62, 1.60, 2.06, 7.36, repro,
2015-06-27,3.08, -0.17, 21.69, 1.63, 2.00, 7.51, repro,
2015-06-28,2.89, 0.29, 19.51, 1.57, 2.02, 7.38, repro,
2015-06-29,3.58, 0.25, 28.44, 1.53, 1.93, 7.25, repro,
2015-06-30,1.23, -1.20, 27.46, 1.66, 2.07, 7.79, repro,
2015-07-01,2.66, 0.15, 19.65, 1.57, 2.01, 7.40, repro,
2015-07-02,3.70, -0.38, 22.87, 1.64, 2.13, 7.72, repro,
2015-07-03,4.43, -2.41, 23.73, 1.67, 2.12, 7.94, repro,
2015-07-04,4.05, -2.42, 28.73, 1.53, 1.92, 7.24, repro,
2015-07-05,3.14, -0.02, 27.31, 1.57, 1.93, 7.45, repro,
2015-07-06,2.39, -0.17, 36.46, 1.56, 1.93, 7.32, repro,
2015-07-07,3.64, -0.84, 22.13, 1.63, 2.17, 7.72, repro,
2015-07-08,5.05, 0.84, 27.65, 1.60, 2.06, 7.51, repro,
2015-07-09,4.21, -0.51, 24.76, 1.52, 1.88, 7.14, repro,
2015-07-10,2.47, -0.43, 17.27, 1.60, 2.05, 7.48, repro,
2015-07-11,3.05, -2.70, 24.48, 1.64, 2.03, 7.75, repro,
2015-07-12,3.70, -1.43, 21.62, 1.58, 1.96, 7.38, repro,
2015-07-13,3.74, -0.04, 19.68, 1.57, 1.98, 7.51, repro,
2015-07-14,2.41, 0.50, 17.06, 1.85, 2.19, 8.51, repro,
2015-07-15,2.15, -1.43, 18.54, 1.52, 1.84, 7.11, repro,
2015-07-16,3.95, 1.13, 27.66, 1.57, 2.02, 7.48, repro,
2015-07-17,3.11, 0.71, 15.55, 1.60, 1.98, 7.48, repro,
2015-07-18,2.65, -0.44, 21.01, 1.73, 2.22, 8.08, repro,
2015-07-19,4.74, 0.44, 24.66, 1.76, 2.37, 8.38, repro,
2015-07-20,6.01, 0.14, 17.22, 1.75, 2.23, 8.22, repro,
2015-07-21,5.55, 1.76, 21.10, 1.54, 1.90, 7.18, repro,
2015-07-22,3.86, 0.62, 18.46, 1.54, 1.90, 7.16, repro,
2015-07-23,2.17, 1.25, 20.70, 1.53, 1.89, 7.17, repro,
2015-07-24,4.08, 1.16, 14.39, 1.52, 1.88, 7.12, repro,
2015-07-25,4.39, -0.01, 14.80, 1.54, 1.91, 7.23, repro,
2015-07-26,3.41, -1.50, 16.97, 1.55, 1.93, 7.35, repro,
2015-07-27,3.40, -0.33, 13.73, 1.52, 1.85, 7.02, repro,
2015-07-28,6.10, -0.98, 20.98, 1.55, 1.94, 7.25, repro,
2015-07-29,2.34, -1.40, 14.94, 1.54, 2.01, 7.27, repro,
2015-07-30,3.37, -0.42, 17.64, 1.54, 1.91, 7.21, repro,
2015-07-31,3.07, 0.87, 11.13, 1.53, 1.90, 7.17, repro,
2015-08-01,3.25, 0.87, 13.93, 1.52, 1.87, 7.18, repro,
2015-08-02,5.21, 0.21, 18.92, 1.60, 2.14, 7.56, repro,
2015-08-03,4.51, -4.80, 30.80, 1.59, 2.08, 7.66, repro,
2015-08-04,2.56, -1.71, 16.85, 1.57, 1.98, 7.42, repro,
2015-08-05,3.40, -1.88, 10.05, 1.65, 2.26, 7.88, repro,
2015-08-06,2.64, -0.92, 9.08, 1.68, 2.13, 8.07, repro,
2015-08-07,5.14, -3.58, 5.44, 1.71, 2.17, 8.16, repro,
2015-08-08,1.61, -1.56, 16.37, 1.71, 2.24, 8.08, repro,
2015-08-09,2.81, -3.51, 18.92, 1.58, 1.92, 7.40, repro,
2015-08-10,3.66, -2.28, 7.10, 1.59, 1.89, 7.55, repro,
2015-08-11,4.51, 0.52, 12.66, 1.86, 2.27, 9.11, repro,
2015-08-12,4.21, -2.18, 22.30, 1.54, 1.92, 7.41, repro,
2015-08-13,6.79, -0.97, 11.99, 1.60, 1.94, 7.55, repro,
2015-08-14,4.62, -2.17, 16.77, 1.60, 2.05, 7.59, repro,
2015-08-15,4.55, -4.28, 20.27, 1.57, 1.99, 7.48, repro,
2015-08-16,4.15, 0.34, 22.88, 1.82, 2.16, 8.30, repro,
2015-08-17,5.33, -0.43, 27.76, 1.56, 1.96, 7.47, repro,
2015-08-18,4.59, -3.53, 20.79, 1.59, 1.93, 7.41, repro,
2015-08-19,3.20, -1.36, 18.25, 1.60, 2.00, 7.38, repro,
2015-08-20,5.14, -3.22, 26.97, 1.59, 2.11, 7.50, repro,
2015-08-21,4.70, 0.72, 19.83, 1.74, 2.21, 8.39, repro,
2015-08-22,4.91, -0.51, 20.30, 1.67, 2.05, 8.03, repro,
2015-08-23,4.41, -1.50, 21.77, 1.54, 1.90, 7.27, repro,
2015-08-24,4.08, -3.32, 15.79, 1.52, 1.85, 7.19, repro,
2015-08-25,4.84, 0.11, 30.94, 1.83, 2.21, 9.00, repro,
2015-08-26,4.09, -2.55, 20.90, 1.54, 1.90, 7.25, repro,
2015-08-27,4.94, -1.18, 22.96, 1.55, 1.86, 7.27, repro,
2015-08-28,4.29, -0.97, 13.86, 1.59, 1.96, 7.41, repro,
2015-08-29,5.38, -0.02, 17.80, 1.56, 1.92, 7.43, repro,
2015-08-30,5.18, -3.52, 9.24, 1.63, 2.11, 7.65, repro,
2015-08-31,6.14, -1.56, 34.25, 1.56, 1.93, 7.49, repro,
2015-09-01,5.17, 0.07, 23.33, 1.56, 1.95, 7.42, repro,
2015-09-02,6.42, -0.77, 28.61, 1.59, 2.05, 7.45, repro,
2015-09-03,4.32, -2.19, 25.07, 1.59, 2.05, 7.45, repro,
2015-09-04,4.54, -2.75, 16.84, 1.59, 1.94, 7.59, repro,
2015-09-05,5.14, -2.90, 14.14, 1.52, 1.89, 7.15, repro,
2015-09-06,4.12, -2.62, 15.77, 1.53, 1.90, 7.22, repro,
2015-09-07,4.51, -2.25, 0.15, 1.79, 2.14, 8.16, repro,
2015-09-08,3.10, -1.69, 20.21, 1.53, 1.84, 7.16, repro,
2015-09-09,2.20, -0.14, 14.42, 1.52, 1.85, 7.19, repro,
2015-09-10,1.40, -0.21, 23.83, 1.57, 1.98, 7.37, repro,
2015-09-11,4.72, -2.23, 25.14, 1.71, 2.12, 7.94, repro,
2015-09-12,4.95, -1.12, 20.12, 1.52, 1.90, 7.15, repro,
2015-09-13,4.30, -2.01, 31.69, 1.58, 1.97, 7.53, repro,
2015-09-14,6.37, -3.32, 14.01, 1.57, 1.94, 7.48, repro,
2015-09-15,4.47, -0.71, 26.96, 1.53, 1.87, 7.15, repro,
2015-09-16,2.23, -0.45, 7.71, 1.70, 2.37, 8.07, repro,
2015-09-17,3.57, -2.55, 17.95, 2.00, 2.47, 9.60, repro,
2015-09-18,5.31, -1.78, 22.96, 1.85, 2.70, 8.72, repro,
2015-09-19,5.14, -0.95, 24.47, 1.57, 1.89, 7.26, repro,
2015-09-20,5.16, -1.30, 16.87, 1.80, 2.47, 8.42, repro,
2015-09-21,3.38, -1.54, 26.11, 1.53, 1.87, 7.10, repro,
2015-09-22,3.20, -2.33, 23.91, 1.58, 1.91, 7.40, repro,
2015-09-23,3.38, -5.04, 11.31, 1.59, 1.90, 7.42, repro,
2015-09-24,1.85, -2.96, 16.65, 1.68, 1.99, 7.76, repro,
2015-09-25,5.12, -0.78, 20.08, 1.53, 1.91, 7.23, repro,
2015-09-26,4.79, -0.16, 9.95, 1.51, 1.85, 7.10, repro,
2015-09-27,5.51, -0.64, 25.99, 1.52, 1.85, 7.11, repro,
2015-09-28,3.48, -3.38, 19.35, 1.61, 1.98, 7.68, repro,
2015-09-29,3.97, -0.99, 29.00, 1.86, 2.34, 8.48, repro,
2015-09-30,6.06, -3.78, 28.65, 1.93, 2.41, 9.22, repro,
2015-10-01,4.05, -1.62, 24.91, 1.73, 2.05, 8.20, repro,
2015-10-02,3.77, -2.68, 11.57, 1.65, 1.99, 7.71, repro,
2015-10-03,3.22, -0.82, 17.02, 1.55, 1.92, 7.27, repro,
2015-10-04,5.13, -1.68, 17.52, 1.56, 1.90, 7.23, repro,
2015-10-05,3.43, 0.12, 18.24, 1.71, 2.15, 7.85, repro,
2015-10-06,2.48, -2.75, 21.34, 1.54, 1.86, 7.24, repro,
2015-10-07,4.91, -3.39, 13.04, 1.65, 2.10, 7.77, repro,
2015-10-08,5.48, -1.65, 20.24, 1.54, 1.89, 7.20, repro,
2015-10-09,2.48, -1.67, 26.09, 1.53, 1.83, 7.12, repro,
2015-10-10,3.64, -2.31, 19.54, 1.56, 1.86, 7.17, repro,
2015-10-11,3.14, -1.65, 17.86, 1.59, 1.97, 7.37, repro,
2015-10-12,5.67, -1.23, 15.39, 1.59, 1.93, 7.48, repro,
2015-10-13,4.04, -2.15, 19.33, 1.57, 1.94, 7.29, repro,
2015-10-14,6.46, -0.79, 21.81, 1.59, 1.88, 7.35, repro,
2015-10-15,4.74, -2.44, 26.37, 1.57, 1.92, 7.35, repro,
2015-10-16,4.16, -1.27, 18.53, 1.66, 2.14, 7.72, repro,
2015-10-17,5.10, -0.05, 20.21, 1.60, 1.92, 7.46, repro,
2015-10-18,3.93, -0.99, 15.69, 1.60, 1.94, 7.54, repro,
2015-10-19,5.08, -1.47, 11.65, 1.57, 1.95, 7.38, repro,
2015-10-20,5.72, -3.71, 22.22, 1.67, 2.15, 7.83, repro,
2015-10-21,4.25, -2.63, 22.80, 1.64, 1.93, 7.68, repro,
2015-10-22,4.49, 0.14, 21.59, 1.59, 1.94, 7.50, repro,
2015-10-23,2.62, -3.67, 24.07, 1.58, 1.91, 7.51, repro,
2015-10-24,5.40, -0.55, 20.94, 1.71, 2.03, 7.99, repro,
2015-10-25,4.51, -1.33, 9.94, 1.54, 1.88, 7.27, repro,
2015-10-26,3.78, -0.59, 22.24, 1.61, 1.95, 7.58, repro,
2015-10-27,2.69, -2.06, 15.51, 1.58, 1.88, 7.55, repro,
2015-10-28,3.94, -1.25, 23.46, 1.84, 2.50, 8.81, repro,
2015-10-29,5.28, -0.10, 19.64, 1.91, 2.76, 9.03, repro,
2015-10-30,5.20, -0.41, 11.96, 1.63, 2.04, 7.70, repro,
2015-10-31,4.11, -0.84, 22.07, 1.65, 1.96, 7.55, repro,
2015-11-01,2.14, 1.24, 17.42, 1.53, 1.83, 7.18, repro,
2015-11-02,2.99, -2.47, 17.32, 1.77, 2.08, 8.28, repro,
2015-11-03,2.78, -2.36, 11.20, 1.63, 1.97, 7.76, repro,
2015-11-04,2.00, -3.85, 17.55, 1.52, 1.81, 7.17, repro,
2015-11-05,3.71, -0.02, 17.14, 1.86, 2.39, 8.85, repro,
2015-11-06,3.06, 1.15, 15.17, 1.71, 2.25, 8.14, repro,
2015-11-07,4.40, 1.18, 12.08, 1.64, 1.96, 7.73, repro,
2015-11-08,1.86, -2.25, 18.30, 1.56, 1.95, 7.41, repro,
2015-11-09,3.15, -2.60, 12.21, 1.56, 1.92, 7.39, repro,
2015-11-10,3.88, 0.09, 14.23, 1.75, 2.26, 8.43, repro,
2015-11-11,4.60, -1.82, 21.52, 1.79, 2.09, 8.65, repro,
2015-11-12,1.17, 0.12, 11.95, 1.60, 1.98, 7.62, repro,
2015-11-13,2.66, -0.91, 12.47, 1.61, 1.99, 7.58, repro,
2015-11-14,3.19, -1.54, 9.72, 1.56, 1.86, 7.39, repro,
2015-11-15,3.92, -2.54, 5.15, 1.65, 1.98, 7.98, repro,
2015-11-16,2.93, -2.99, 12.45, 1.59, 1.94, 7.57, repro,
2015-11-17,4.02, -1.46, 10.10, 1.67, 2.09, 7.92, repro,
2015-11-18,4.28, -1.87, 11.68, 1.58, 1.93, 7.49, repro,
2015-11-19,4.91, -1.25, 20.91, 1.55, 1.91, 7.41, repro,
2015-11-20,3.23, -2.47, 15.33, 1.53, 1.84, 7.23, repro,
2015-11-21,3.28, -2.01, 24.46, 1.75, 2.06, 8.08, repro,
2015-11-22,4.00, -1.19, 18.29, 1.59, 1.93, 7.52, repro,
2015-11-23,3.62, 1.07, 10.52, 1.90, 2.61, 9.40, repro,
2015-11-24,1.99, 1.75, 8.07, 1.64, 1.97, 7.86, repro,
2015-11-25,2.84, -0.96, 24.95, 1.55, 1.85, 7.35, repro,
2015-11-26,2.27, -0.90, 15.17, 1.74, 2.16, 8.28, repro,
2015-11-27,4.21, 0.26, 16.57, 1.56, 1.86, 7.40, repro,
2015-11-28,1.16, -2.38, 22.04, 1.57, 1.93, 7.44, repro,
2015-11-29,3.53, -1.13, 20.72, 1.52, 1.83, 7.21, repro,
2015-11-30,4.00, 0.73, 18.26, 1.54, 1.83, 7.31, repro,
2015-12-01,2.54, -2.80, 14.38, 1.57, 1.85, 7.43, repro,
2015-12-02,2.38, -0.81, 16.70, 1.56, 1.90, 7.43, repro,
2015-12-03,3.08, -1.16, 4.14, 1.63, 2.03, 7.78, repro,
2015-12-04,1.62, -2.80, 5.91, 1.57, 1.90, 7.46, repro,
2015-12-05,1.07, -1.33, 11.70, 1.54, 1.88, 7.28, repro,
2015-12-06,2.03, 0.37, 6.64, 1.53, 1.82, 7.20, repro,
2015-12-07,0.30, -0.26, 13.75, 1.61, 1.86, 7.52, repro,
2015-12-08,2.78, -2.09, 11.09, 1.60, 1.84, 7.45, repro,
2015-12-09,2.03, -0.14, 10.80, 2.08, 2.73, 10.32, repro,
2015-12-10,3.67, -0.22, 11.47, 1.77, 2.02, 8.01, repro,
2015-12-11,4.82, -1.25, 18.53, 1.82, 2.27, 8.44, repro,
2015-12-12,3.75, -0.23, 8.87, 1.85, 2.28, 8.55, repro,
2015-12-13,3.49, -0.69, 18.91, 1.56, 1.82, 7.26, repro,
2015-12-14,3.59, -0.86, 18.55, 1.60, 1.92, 7.58, repro,
2015-12-15,2.77, -0.81, 16.72, 1.50, 1.80, 7.06, repro,
2015-12-16,3.16, -0.09, 18.72, 1.95, 2.56, 9.15, repro,
2015-12-17,2.97, -0.72, 5.32, 1.60, 1.95, 7.69, repro,
2015-12-18,3.62, 1.73, 17.40, 1.63, 2.05, 7.76, repro,
2015-12-19,3.35, -0.91, 18.61, 1.54, 1.83, 7.30, repro,
2015-12-20,4.10, 0.39, 21.82, 1.51, 1.80, 7.05, repro,
2015-12-21,1.42, -0.42, 9.17, 1.62, 1.95, 7.44, repro,
2015-12-22,3.76, -1.84, 24.77, 1.61, 1.90, 7.46, repro,
2015-12-23,3.92, -1.02, 18.95, 1.62, 1.85, 7.42, repro,
2015-12-24,4.69, -0.71, 21.99, 1.57, 1.88, 7.27, repro,
2015-12-25,3.54, 0.01, 21.83, 1.51, 1.80, 7.07, repro,
2015-12-26,2.98, -2.51, 19.39, 1.54, 1.86, 7.16, repro,
2015-12-27,2.26, -1.45, 18.30, 1.57, 1.87, 7.38, repro,
2015-12-28,3.69, -1.98, 23.28, 1.55, 1.87, 7.27, repro,
2015-12-29,2.61, -1.58, 14.28, 1.57, 1.91, 7.37, repro,
2015-12-30,3.54, -0.18, 22.52, 1.54, 1.86, 7.27, repro,
2015-12-31,3.17, 0.99, 26.53, 1.51, 1.79, 7.08, repro,
2016-01-01,3.73, 1.09, 18.34, 1.63, 1.88, 7.54, repro,
2016-01-02,2.74, -1.35, 17.41, 1.52, 1.84, 7.19, repro,
2016-01-03,3.34, -1.99, 15.94, 1.60, 1.91, 7.59, repro,
2016-01-04,3.27, 0.33, 25.45, 1.63, 2.07, 7.55, repro,
2016-01-05,5.66, 0.02, 24.73, 1.61, 1.92, 7.54, repro,
2016-01-06,1.99, 1.07, 18.35, 1.61, 1.95, 7.54, repro,
2016-01-07,2.10, 0.80, 11.01, 1.72, 2.11, 8.28, repro,
2016-01-08,3.75, -0.52, 23.73, 1.69, 1.96, 7.95, repro,
2016-01-09,1.46, 1.11, 21.27, 1.76, 2.00, 8.39, repro,
2016-01-10,4.98, 1.93, 28.04, 2.00, 2.44, 9.38, repro,
2016-01-11,1.33, -2.70, 20.21, 1.58, 1.90, 7.47, repro,
2016-01-12,3.93, -0.87, 14.51, 1.61, 1.98, 7.65, repro,
2016-01-13,1.53, -1.86, 17.32, 1.68, 1.97, 7.83, repro,
2016-01-14,1.39, -4.37, 16.72, 1.62, 1.94, 7.56, repro,
2016-01-15,4.33, -0.63, 26.84, 1.66, 2.00, 8.10, repro,
2016-01-16,4.30, -1.81, 21.29, 1.56, 1.92, 7.33, repro,
2016-01-17,3.11, -1.07, 22.36, 1.53, 1.86, 7.23, repro,
2016-01-18,4.52, 0.31, 27.31, 1.52, 1.83, 7.18, repro,
2016-01-19,2.78, -0.11, 25.70, 1.57, 1.84, 7.32, repro,
2016-01-20,3.77, 0.15, 24.49, 1.61, 1.83, 7.50, repro,
2016-01-21,2.98, -0.90, 14.62, 1.53, 1.85, 7.18, repro,
2016-01-22,3.21, -1.91, 23.82, 1.55, 1.90, 7.37, repro,
2016-01-23,3.71, -1.38, 27.03, 1.59, 1.94, 7.56, repro,
2016-01-24,3.41, -1.57, 15.96, 1.51, 1.81, 7.11, repro,
2016-01-25,4.40, -2.74, 24.21, 1.60, 1.85, 7.59, repro,
2016-01-26,4.27, -1.52, 21.53, 1.54, 1.82, 7.22, repro,
