PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBID
Station name,BBID_EBRY_ID2002
Begin Date, 2002-09-26
End Date, 2021-09-19
Release Date, 2022-03-24
Reference position, 44.1850444849 North Latitude, -111.5261272045 East Longitude, 1789.92726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-08,-0.22, 4.56, -24.59, 2.50, 2.12, 9.74, repro,
2018-01-09,3.04, 3.78, -41.93, 2.61, 2.24, 10.40, repro,
2018-01-10,3.08, 2.72, -21.00, 2.60, 2.04, 10.12, repro,
2018-01-11,2.56, 1.24, -27.07, 2.35, 1.88, 8.66, repro,
2018-01-12,4.20, 5.65, -60.25, 2.46, 2.00, 8.95, repro,
2018-01-13,1.97, 1.50, -40.55, 2.44, 1.99, 9.35, repro,
2018-01-14,2.12, 2.24, -43.48, 2.44, 2.00, 9.25, repro,
2018-01-15,6.27, 1.91, -43.11, 2.40, 1.94, 8.85, repro,
2018-01-16,2.30, 2.19, -31.28, 2.45, 1.94, 9.29, repro,
2018-01-17,-0.59, 5.06, -27.47, 2.54, 2.10, 9.65, repro,
2018-01-18,1.48, 2.30, -25.03, 2.42, 1.96, 8.86, repro,
2018-01-19,2.23, 2.86, -27.93, 2.48, 1.99, 9.48, repro,
2018-01-20,1.71, 5.32, -27.99, 2.58, 2.07, 10.28, repro,
2018-01-21,1.20, 0.52, -19.22, 2.40, 1.97, 8.96, repro,
2018-01-22,0.29, 1.76, -26.67, 2.39, 1.95, 8.73, repro,
2018-01-23,3.31, 2.80, -37.82, 2.42, 1.96, 9.03, repro,
2018-01-24,2.26, 4.15, -30.09, 2.59, 2.30, 10.35, repro,
2018-01-25,0.31, 2.72, -14.16, 2.46, 2.09, 9.38, repro,
2018-01-26,0.06, 2.59, -28.52, 2.38, 1.99, 8.98, repro,
2018-01-27,2.11, 2.78, -28.95, 2.52, 2.08, 9.64, repro,
2018-01-28,1.03, 1.75, -42.24, 2.48, 2.11, 9.23, repro,
2018-01-29,1.82, 2.54, -37.99, 2.60, 2.15, 10.01, repro,
2018-01-30,2.84, 1.07, -28.93, 2.64, 2.12, 10.18, repro,
2018-01-31,2.25, 2.24, -39.39, 2.52, 2.05, 9.68, repro,
2018-02-01,3.13, 1.60, -24.02, 2.52, 2.00, 9.21, repro,
2018-02-02,3.74, 2.93, -40.20, 2.42, 2.00, 8.93, repro,
2018-02-03,-0.00, 1.63, -22.17, 2.67, 2.12, 10.16, repro,
2018-02-04,-0.66, 3.63, -16.49, 2.57, 2.07, 10.01, repro,
2018-02-05,4.11, 3.47, -37.53, 2.60, 2.17, 10.18, repro,
2018-02-06,3.08, 2.71, -30.47, 2.59, 2.08, 10.11, repro,
2018-02-07,3.06, 1.96, -32.97, 2.48, 1.99, 9.57, repro,
2018-02-08,1.87, -0.03, -23.15, 2.58, 2.07, 9.70, repro,
2018-02-09,1.39, 3.64, -31.43, 2.52, 2.04, 9.76, repro,
2018-02-10,1.00, 2.67, -17.13, 2.40, 1.98, 8.91, repro,
2018-02-11,1.56, 0.22, -22.21, 2.38, 1.91, 8.85, repro,
2018-02-12,0.98, 3.31, -14.92, 2.37, 1.89, 8.56, repro,
2018-02-13,2.14, 1.50, -32.52, 2.41, 1.91, 8.70, repro,
2018-02-14,-1.07, 2.57, -18.76, 2.52, 2.02, 9.24, repro,
2018-02-15,0.28, 1.43, -21.75, 2.42, 1.95, 9.04, repro,
2018-02-16,2.20, 0.35, -20.44, 2.36, 1.89, 8.71, repro,
2018-02-17,3.41, 0.61, -24.17, 2.42, 1.97, 8.84, repro,
2018-02-18,3.37, 0.77, -27.62, 2.53, 2.03, 9.71, repro,
2018-02-19,1.76, 2.27, -29.60, 2.32, 1.86, 8.42, repro,
2018-02-20,0.91, 1.97, -27.35, 2.29, 1.81, 8.24, repro,
2018-02-21,1.81, 2.67, -23.83, 2.34, 1.85, 8.40, repro,
2018-02-22,-1.06, 2.45, -17.50, 2.40, 1.94, 8.84, repro,
2018-02-23,0.16, 3.33, -16.42, 2.44, 1.98, 8.79, repro,
2018-02-24,0.57, 1.06, -18.90, 2.36, 1.87, 8.31, repro,
2018-02-25,4.37, 3.27, -23.74, 2.34, 1.87, 8.43, repro,
2018-02-26,6.35, -0.24, -45.04, 2.49, 2.07, 9.36, repro,
2018-02-27,5.75, 4.53, -39.23, 2.39, 1.97, 8.71, repro,
2018-02-28,-0.31, 4.13, -17.04, 2.46, 2.02, 9.15, repro,
2018-03-01,1.88, 2.21, -15.63, 2.54, 2.02, 9.04, repro,
2018-03-02,2.80, 3.01, -29.80, 2.58, 2.13, 9.80, repro,
2018-03-03,2.73, 1.97, -33.04, 2.42, 1.99, 8.87, repro,
2018-03-04,1.75, 1.12, -23.10, 2.47, 2.09, 9.21, repro,
2018-03-05,2.72, 2.55, -32.47, 2.45, 2.01, 8.96, repro,
2018-03-06,0.56, 2.17, -29.26, 2.51, 2.02, 9.32, repro,
2018-03-07,4.25, 0.79, -29.34, 2.58, 2.04, 9.35, repro,
2018-03-08,2.54, 1.19, -22.19, 2.59, 2.09, 9.75, repro,
2018-03-09,0.30, 1.89, -15.61, 2.54, 2.08, 9.54, repro,
2018-03-10,0.53, 0.29, -22.51, 2.47, 2.00, 9.18, repro,
2018-03-11,1.44, 1.84, -30.20, 2.52, 2.05, 9.53, repro,
2018-03-12,3.76, 3.37, -29.60, 2.67, 2.17, 10.06, repro,
2018-03-13,0.13, 0.27, -20.27, 2.52, 2.10, 9.46, repro,
2018-03-14,3.05, 2.84, -16.16, 2.57, 2.08, 9.62, repro,
2018-03-15,3.59, 4.01, -31.24, 2.61, 2.13, 9.92, repro,
2018-03-16,2.91, 2.91, -23.46, 2.58, 2.09, 9.75, repro,
2018-03-17,2.46, 3.15, -30.53, 2.51, 2.06, 9.36, repro,
2018-03-18,2.96, 2.30, -20.71, 2.35, 1.92, 8.38, repro,
2018-03-19,1.92, 1.13, -17.40, 2.42, 2.00, 8.98, repro,
2018-03-20,3.13, 2.11, -33.72, 2.48, 2.01, 9.37, repro,
2018-03-21,1.33, 0.99, -24.65, 2.49, 2.14, 9.53, repro,
2018-03-22,3.43, 2.33, -33.61, 2.49, 2.07, 9.51, repro,
2018-03-23,3.30, 5.58, -33.98, 2.74, 2.13, 10.70, repro,
2018-03-24,1.00, 2.38, -20.95, 2.62, 2.09, 10.05, repro,
2018-03-25,2.67, 1.77, -20.58, 2.58, 2.01, 9.63, repro,
2018-03-26,3.98, 1.86, -31.70, 2.44, 1.99, 9.24, repro,
2018-03-27,5.10, 0.57, -23.42, 2.47, 1.95, 9.15, repro,
2018-03-28,3.28, 0.46, -29.07, 3.15, 2.41, 11.67, repro,
2018-03-29,3.65, 1.95, -22.14, 2.51, 2.02, 9.46, repro,
2018-03-30,1.20, 1.30, -20.12, 2.60, 2.02, 10.35, repro,
2018-03-31,3.33, 0.67, -15.62, 2.58, 2.01, 9.95, repro,
2018-04-01,2.53, 0.17, -17.01, 2.52, 2.07, 9.75, repro,
2018-04-02,1.30, 0.59, -15.88, 2.48, 2.00, 9.36, repro,
2018-04-03,4.75, -0.03, -21.58, 2.43, 1.89, 8.95, repro,
2018-04-04,5.84, 0.91, -29.49, 2.49, 1.96, 9.22, repro,
2018-04-05,5.70, 1.65, -34.56, 2.63, 2.10, 10.08, repro,
2018-04-06,3.85, 1.88, -23.21, 2.58, 2.04, 10.07, repro,
2018-04-07,8.26, 3.35, -37.99, 2.55, 2.05, 9.98, repro,
2018-04-08,7.08, 3.04, -40.91, 2.60, 2.08, 10.20, repro,
2018-04-09,6.65, 0.83, -35.63, 2.53, 2.00, 9.71, repro,
2018-04-10,6.80, 0.90, -26.80, 2.55, 1.98, 9.76, repro,
2018-04-11,5.41, 3.09, -15.61, 2.55, 2.03, 9.65, repro,
2018-04-12,8.82, 1.98, -26.02, 2.71, 2.15, 10.43, repro,
2018-04-13,5.80, 1.76, -24.18, 2.64, 2.04, 9.64, repro,
2018-04-14,7.87, 1.71, -32.98, 2.53, 2.01, 9.68, repro,
2018-04-15,6.71, 3.38, -34.35, 2.64, 2.05, 10.49, repro,
2018-04-16,6.78, 5.56, -21.42, 2.69, 2.06, 10.44, repro,
2018-04-17,5.09, 2.89, -15.21, 2.89, 2.29, 11.27, repro,
2018-04-18,7.06, 2.64, -26.55, 2.61, 2.04, 9.99, repro,
2018-04-19,9.51, 2.10, -25.74, 2.50, 1.99, 9.45, repro,
2018-04-20,7.17, 2.15, -40.51, 2.55, 1.98, 9.78, repro,
2018-04-21,8.40, 1.40, -32.17, 2.57, 2.01, 9.48, repro,
2018-04-22,8.32, 2.88, -31.91, 2.48, 2.01, 9.23, repro,
2018-04-23,9.06, 1.01, -36.59, 2.51, 2.04, 9.59, repro,
2018-04-24,5.84, 0.69, -31.88, 2.54, 1.97, 9.79, repro,
2018-04-25,8.18, 1.85, -31.08, 2.57, 2.05, 10.12, repro,
2018-04-26,8.62, 1.93, -31.76, 2.56, 1.97, 9.62, repro,
2018-04-27,9.52, 1.14, -33.42, 2.76, 2.09, 10.58, repro,
2018-04-28,5.88, 1.02, -21.84, 2.57, 2.05, 9.74, repro,
2018-04-29,6.93, -0.47, -29.27, 2.50, 2.00, 9.56, repro,
2018-04-30,8.85, 0.72, -30.69, 2.68, 2.13, 10.41, repro,
2018-05-01,9.26, -1.18, -30.20, 2.81, 2.21, 11.96, repro,
2018-05-02,8.53, 0.57, -30.03, 2.61, 2.07, 10.26, repro,
2018-05-03,8.83, 2.20, -32.42, 2.66, 2.15, 10.22, repro,
2018-05-04,5.37, 0.58, -26.30, 2.65, 2.12, 10.15, repro,
2018-05-05,7.97, 0.42, -34.55, 2.68, 2.16, 10.35, repro,
2018-05-06,9.21, 0.78, -35.02, 2.60, 2.05, 10.18, repro,
2018-05-07,7.53, 0.33, -33.96, 2.57, 2.03, 9.94, repro,
2018-05-08,7.28, 0.90, -28.80, 2.58, 2.04, 9.76, repro,
2018-05-09,7.76, 0.26, -28.51, 2.57, 2.04, 9.61, repro,
2018-05-10,10.32, -1.00, -31.53, 2.50, 2.03, 9.46, repro,
2018-05-11,8.68, 2.34, -36.86, 2.61, 2.13, 10.21, repro,
2018-05-12,9.98, -0.95, -44.00, 2.69, 2.07, 10.65, repro,
2018-05-13,8.23, 0.75, -32.45, 2.67, 2.11, 10.29, repro,
2018-05-14,7.02, 2.69, -34.46, 2.59, 2.09, 9.97, repro,
2018-05-15,6.70, -0.94, -29.44, 2.58, 2.05, 9.78, repro,
2018-05-16,8.14, 2.11, -34.68, 2.69, 2.18, 10.39, repro,
2018-05-17,7.87, -1.23, -41.38, 2.57, 1.98, 9.90, repro,
2018-05-18,6.79, 0.22, -40.55, 2.63, 2.11, 10.21, repro,
2018-05-19,8.31, 1.27, -39.10, 2.49, 1.99, 9.38, repro,
2018-05-20,5.52, 1.71, -39.84, 2.59, 2.00, 9.96, repro,
2018-05-21,7.76, -0.97, -35.61, 2.59, 2.05, 9.68, repro,
2018-05-22,10.42, 2.50, -49.02, 2.49, 1.99, 9.53, repro,
2018-05-23,5.37, 2.30, -40.24, 2.64, 2.06, 10.36, repro,
2018-05-24,9.65, 2.37, -57.54, 2.60, 2.05, 10.22, repro,
2018-05-25,8.98, 3.38, -44.99, 2.49, 1.99, 9.58, repro,
2018-05-26,8.66, -1.27, -35.23, 2.68, 2.08, 10.45, repro,
2018-05-27,8.66, 0.87, -51.93, 2.61, 2.01, 9.90, repro,
2018-05-28,7.44, -1.24, -36.42, 2.64, 2.05, 10.34, repro,
2018-05-29,6.22, -0.10, -33.99, 3.01, 2.45, 11.94, repro,
2018-05-30,8.81, 1.45, -40.20, 2.60, 2.03, 10.12, repro,
2018-05-31,7.16, 0.66, -33.99, 2.63, 2.07, 10.53, repro,
2018-06-01,6.74, -0.21, -25.20, 2.88, 2.17, 12.18, repro,
2018-06-02,9.42, 0.80, -56.00, 2.72, 2.06, 10.21, repro,
2018-06-03,9.96, -1.74, -61.03, 2.76, 2.14, 10.93, supp6,
2018-06-04,6.90, 1.73, -36.94, 2.61, 1.97, 10.03, supp6,
2018-06-05,6.92, 1.37, -30.50, 2.62, 2.06, 10.37, supp6,
2018-06-06,8.04, 2.54, -40.09, 2.60, 2.05, 10.29, supp6,
2018-06-07,8.64, 1.81, -41.48, 2.72, 2.02, 10.65, supp6,
2018-06-08,8.89, -0.27, -61.10, 2.62, 2.04, 9.95, supp6,
2018-06-09,6.78, 1.45, -41.41, 2.58, 1.99, 9.94, supp6,
2018-06-10,4.61, 2.39, -17.00, 2.88, 2.16, 11.55, supp6,
2018-06-11,4.37, 1.14, -25.56, 2.85, 2.08, 11.58, supp6,
2018-06-12,5.65, 1.74, -33.69, 2.63, 2.05, 10.62, supp6,
2018-06-13,8.87, -2.54, -46.95, 2.78, 2.07, 11.09, supp6,
2018-06-14,-0.64, 3.46, -12.59, 2.84, 2.24, 11.47, supp6,
2018-06-15,6.40, 1.29, -38.39, 2.75, 2.04, 10.91, supp6,
2018-06-16,9.04, 2.80, -44.60, 2.75, 2.14, 10.87, supp6,
2018-06-17,7.50, -0.76, -38.96, 2.77, 2.06, 11.04, supp6,
2018-06-18,9.05, 1.81, -49.56, 2.66, 2.05, 10.48, supp6,
2018-06-19,8.52, 1.31, -52.07, 2.79, 2.05, 11.13, supp6,
2018-06-20,10.76, 2.93, -56.92, 2.70, 2.07, 10.76, supp6,
2018-06-21,5.57, 0.92, -35.47, 3.16, 2.58, 13.33, supp6,
2018-06-22,6.62, 0.78, -26.75, 2.75, 2.07, 10.76, supp6,
2018-06-23,5.51, 2.13, -30.67, 2.71, 2.10, 10.90, supp6,
2018-06-24,6.14, 1.62, -42.92, 2.67, 2.03, 10.59, supp6,
2018-06-25,5.97, 1.30, -39.87, 2.72, 2.06, 10.78, supp6,
2018-06-26,6.24, 2.79, -42.40, 2.77, 2.10, 11.54, supp6,
2018-06-27,7.66, 1.00, -36.85, 2.75, 2.05, 11.04, supp6,
2018-06-28,4.94, 2.53, -15.77, 2.81, 2.12, 11.44, supp6,
2018-06-29,4.31, 1.47, -40.25, 2.65, 2.01, 10.48, campf,
2018-06-30,10.67, 1.82, -46.92, 2.74, 2.13, 10.97, campf,
2018-07-01,3.47, 2.74, -40.15, 2.72, 2.07, 10.82, campf,
2018-07-02,6.65, 0.43, -35.74, 2.90, 2.10, 11.56, campf,
2018-07-03,5.83, 0.84, -29.46, 2.90, 2.11, 11.64, campf,
2018-07-04,7.20, 2.52, -43.85, 2.66, 1.99, 10.27, campf,
2018-07-05,6.91, 2.92, -45.17, 2.63, 2.04, 10.39, campf,
2018-07-06,6.85, 3.94, -51.48, 2.68, 2.09, 10.50, campf,
2018-07-07,4.39, 3.92, -46.66, 2.76, 2.11, 10.72, campf,
2018-07-08,4.50, 1.61, -27.88, 2.84, 2.08, 11.46, campf,
2018-07-09,5.00, 4.42, -46.77, 2.66, 2.02, 10.61, campf,
2018-07-10,3.49, 2.12, -29.22, 2.73, 2.11, 11.11, campf,
2018-07-11,6.48, 3.17, -49.18, 2.65, 2.05, 10.27, campf,
2018-07-12,2.33, 1.70, -23.00, 2.69, 2.07, 10.66, campf,
2018-07-13,6.96, 2.52, -44.61, 2.73, 2.06, 10.61, campf,
2018-07-14,8.41, 2.55, -43.48, 2.68, 2.01, 10.57, campf,
2018-07-15,6.05, 3.96, -37.45, 2.64, 2.05, 10.30, campf,
2018-07-16,5.54, 0.31, -40.99, 2.66, 2.03, 10.54, campf,
2018-07-17,5.38, 2.19, -41.98, 2.70, 2.07, 10.70, campf,
2018-07-18,8.10, 4.10, -45.52, 2.76, 2.10, 11.02, campf,
2018-07-19,4.21, 0.87, -30.94, 2.69, 2.06, 10.57, campf,
2018-07-20,2.16, 2.36, -32.72, 2.63, 2.00, 10.47, campf,
2018-07-21,4.42, 2.33, -42.94, 2.69, 2.10, 10.92, campf,
2018-07-22,6.72, 2.28, -50.46, 2.71, 2.08, 10.66, campf,
2018-07-23,7.01, 2.20, -50.76, 2.61, 2.03, 10.30, campf,
2018-07-24,7.42, 0.75, -39.64, 2.73, 2.10, 10.66, campf,
2018-07-25,6.90, 3.93, -37.11, 2.71, 2.04, 10.89, campf,
2018-07-26,5.04, 3.34, -36.99, 2.63, 2.06, 10.50, campf,
2018-07-27,5.64, 3.49, -43.14, 2.61, 2.01, 10.19, campf,
2018-07-28,3.06, -0.09, -29.38, 2.79, 2.20, 11.54, campf,
2018-07-29,7.28, 0.85, -55.53, 2.73, 2.06, 10.68, campf,
2018-07-30,6.13, 1.27, -34.41, 2.81, 2.18, 11.14, campf,
2018-07-31,9.11, 2.62, -56.73, 2.81, 2.14, 11.01, campf,
2018-08-01,3.33, 2.48, -17.63, 2.84, 2.14, 11.64, campf,
2018-08-02,5.45, 1.79, -31.53, 2.66, 2.06, 10.37, campf,
2018-08-03,6.90, 1.48, -38.33, 2.74, 2.06, 10.72, campf,
2018-08-04,6.94, 0.10, -32.78, 2.65, 2.10, 10.55, campf,
2018-08-05,3.65, 0.81, -28.23, 2.71, 2.07, 11.04, campf,
2018-08-06,6.19, 1.18, -32.70, 2.71, 2.07, 10.94, campf,
2018-08-07,4.27, 1.70, -20.83, 2.75, 2.06, 10.87, campf,
2018-08-08,6.13, 1.80, -34.05, 2.63, 2.02, 10.22, campf,
2018-08-09,5.27, 2.08, -26.82, 2.75, 2.07, 10.86, campf,
2018-08-10,5.65, 0.46, -28.35, 2.66, 2.04, 10.69, campf,
2018-08-11,7.58, 0.33, -43.03, 2.61, 2.07, 10.04, campf,
2018-08-12,1.82, 0.52, -11.71, 2.67, 2.07, 10.82, campf,
2018-08-13,6.26, 2.71, -35.53, 2.68, 2.06, 10.66, campf,
2018-08-14,7.41, 0.99, -40.16, 2.71, 2.12, 10.64, campf,
2018-08-15,1.91, -0.01, -22.79, 2.70, 2.07, 10.86, campf,
2018-08-16,6.81, 0.42, -33.04, 2.78, 2.08, 10.87, campf,
2018-08-17,5.62, 3.01, -34.31, 2.63, 2.03, 10.06, campf,
2018-08-18,2.20, 4.04, -29.48, 2.64, 2.04, 10.48, campf,
2018-08-19,7.34, -1.14, -39.35, 2.67, 2.10, 10.53, campf,
2018-08-20,6.89, -0.27, -32.67, 2.75, 2.08, 10.52, campf,
2018-08-21,7.80, 1.43, -43.18, 2.65, 2.02, 10.37, campf,
2018-08-22,4.83, 1.84, -34.16, 2.76, 2.17, 11.27, campf,
2018-08-23,4.67, -0.14, -39.00, 2.81, 2.15, 11.16, campf,
2018-08-24,5.07, 2.44, -34.81, 2.66, 2.05, 10.21, campf,
2018-08-25,2.93, -1.24, -17.39, 2.77, 2.07, 11.07, campf,
2018-08-26,2.91, 2.01, -26.86, 2.89, 2.32, 11.78, campf,
2018-08-27,4.70, 0.43, -37.98, 2.52, 1.99, 9.97, campf,
2018-08-28,5.59, 1.32, -33.05, 2.72, 2.15, 11.09, campf,
2018-08-29,5.85, 1.57, -43.39, 2.61, 2.02, 10.12, campf,
2018-08-30,4.16, -0.64, -23.05, 2.74, 2.06, 10.98, campf,
2018-08-31,5.42, -1.89, -36.12, 2.69, 2.04, 10.47, campf,
2018-09-01,4.84, 2.14, -33.50, 2.58, 2.00, 10.05, campf,
2018-09-02,4.57, 0.31, -22.37, 2.63, 1.96, 9.94, campf,
2018-09-03,5.08, 1.80, -27.01, 2.60, 2.00, 10.30, campf,
2018-09-04,5.58, 1.10, -33.23, 2.69, 2.04, 10.58, campf,
2018-09-05,5.16, 0.22, -31.40, 2.65, 2.02, 10.56, campf,
2018-09-06,2.07, -0.50, -19.42, 3.18, 2.49, 12.41, campf,
2018-09-07,3.53, -0.34, -24.65, 2.68, 2.00, 10.46, campf,
2018-09-08,3.78, -0.79, -19.90, 2.68, 2.08, 10.63, campf,
2018-09-09,4.48, -0.39, -16.90, 2.74, 2.14, 11.02, campf,
2018-09-10,3.88, 0.42, -23.22, 2.70, 2.07, 10.59, campf,
2018-09-11,3.65, 0.66, -30.54, 2.66, 2.09, 10.36, campf,
2018-09-12,3.20, -0.45, -12.73, 2.59, 2.01, 10.04, campf,
2018-09-13,2.37, 1.01, -20.70, 2.68, 2.07, 10.88, campf,
2018-09-14,4.87, -0.73, -23.37, 2.76, 2.16, 11.18, campf,
2018-09-15,6.79, 3.68, -27.80, 3.09, 2.40, 12.13, campf,
2018-09-16,4.79, 0.97, -30.55, 2.66, 2.01, 10.52, campf,
2018-09-17,3.76, -0.47, -27.38, 2.65, 2.01, 10.53, campf,
2018-09-18,1.83, 0.06, -28.28, 2.98, 2.39, 11.56, campf,
2018-09-21,17.77, -1.14, -63.29, 7.23, 4.78, 27.52, campf,
2018-09-22,2.36, -0.05, -15.61, 2.71, 2.01, 10.39, campf,
2018-09-23,2.34, 0.07, -33.15, 2.66, 2.04, 10.13, campf,
2018-09-24,2.90, 1.40, -17.58, 2.68, 2.07, 10.24, campf,
2018-09-25,5.46, -0.77, -30.86, 2.64, 2.07, 10.27, campf,
2018-09-26,4.86, -0.25, -37.48, 2.64, 2.01, 10.10, campf,
2018-09-27,1.85, -0.54, -22.83, 2.64, 2.00, 10.25, campf,
2018-09-28,5.63, -0.33, -38.38, 2.61, 2.01, 10.18, campf,
2018-09-29,2.76, 0.28, -18.89, 2.70, 2.07, 10.31, campf,
2018-09-30,1.25, -0.05, -21.61, 2.56, 2.00, 9.74, campf,
2018-10-01,6.51, -0.02, -36.56, 2.59, 2.07, 9.96, campf,
2018-10-02,3.76, 0.84, -24.00, 2.69, 2.08, 10.46, campf,
2018-10-03,1.78, -0.43, -11.24, 2.66, 2.03, 10.18, campf,
2018-10-04,4.79, 3.35, -37.45, 2.69, 2.06, 9.97, campf,
2018-10-05,3.14, -2.43, -28.43, 2.77, 2.12, 11.15, campf,
2018-10-06,4.61, 1.55, -29.92, 2.61, 2.13, 10.32, campf,
2018-10-07,4.88, -0.28, -32.36, 2.56, 2.03, 9.75, campf,
2018-10-08,2.81, 1.20, -27.77, 2.63, 2.08, 10.27, campf,
2018-10-09,3.68, 0.70, -29.60, 2.58, 1.99, 9.89, campf,
2018-10-10,4.38, 2.39, -31.41, 2.68, 2.04, 10.16, campf,
2018-10-11,3.23, 1.07, -23.34, 2.59, 2.00, 10.03, campf,
2018-10-12,3.09, 1.19, -27.46, 2.51, 1.99, 9.61, campf,
2018-10-13,4.01, 1.77, -20.45, 2.73, 2.07, 10.14, campf,
2018-10-14,3.69, 1.57, -23.70, 2.58, 2.03, 9.53, campf,
2018-10-15,3.96, 0.00, -27.63, 2.50, 1.97, 8.95, campf,
2018-10-16,2.03, -0.09, -24.05, 2.60, 2.05, 9.80, campf,
2018-10-17,2.97, 1.72, -33.77, 2.57, 2.02, 9.76, campf,
2018-10-18,3.08, -0.75, -20.85, 2.57, 2.00, 9.66, supp6,
2018-10-19,2.88, -0.06, -34.37, 2.61, 2.02, 9.99, supp6,
2018-10-20,4.95, 1.53, -30.10, 2.66, 2.06, 10.10, supp6,
2018-10-21,1.70, 2.71, -17.26, 2.68, 2.12, 10.55, supp6,
2018-10-22,2.33, 1.31, -19.44, 2.60, 2.08, 9.95, supp6,
2018-10-23,4.50, -1.20, -37.00, 2.60, 2.00, 9.78, supp6,
2018-10-24,2.76, 2.20, -22.55, 2.79, 2.29, 11.94, supp6,
2018-10-25,3.02, 0.97, -28.94, 2.68, 2.06, 10.50, supp6,
2018-10-26,5.48, 1.75, -31.06, 2.66, 2.05, 10.46, supp6,
2018-10-27,1.50, 1.97, -15.18, 2.62, 2.06, 10.36, supp6,
2018-10-28,5.45, -0.20, -31.42, 2.78, 2.12, 10.90, supp6,
2018-10-29,1.13, 1.47, -22.01, 2.56, 2.03, 9.89, supp6,
2018-10-30,5.25, -1.07, -32.94, 2.62, 2.08, 10.16, supp6,
2018-10-31,4.22, 0.06, -29.76, 2.55, 2.05, 9.61, supp6,
2018-11-01,5.03, 3.29, -37.49, 2.55, 2.04, 9.74, supp6,
2018-11-02,4.51, -0.06, -30.15, 2.67, 2.13, 10.73, supp6,
2018-11-03,2.81, 1.02, -23.57, 2.58, 2.05, 9.92, supp6,
2018-11-04,2.33, 1.04, -23.59, 2.66, 2.07, 10.33, supp6,
2018-11-05,1.79, 0.40, -3.96, 2.64, 2.10, 10.36, supp6,
2018-11-06,1.27, 2.24, -19.66, 2.49, 2.06, 9.34, supp6,
2018-11-07,2.60, 1.92, -25.16, 2.50, 2.02, 9.38, supp6,
2018-11-08,5.19, -0.88, -33.33, 2.44, 1.94, 8.70, supp6,
2018-11-09,1.30, 0.15, -21.92, 2.45, 2.00, 9.08, supp6,
2018-11-10,2.15, 1.89, -26.90, 2.48, 1.95, 9.24, supp6,
2018-11-11,0.71, 1.44, -11.17, 2.49, 1.98, 9.28, supp6,
2018-11-12,2.79, 2.61, -24.55, 2.60, 1.96, 9.50, supp6,
2018-11-13,0.68, 1.74, -24.33, 2.44, 1.95, 8.99, supp6,
2018-11-14,1.07, 0.72, -25.49, 2.41, 1.94, 8.85, supp6,
2018-11-15,3.09, -0.31, -25.28, 2.50, 1.98, 9.19, supp6,
2018-11-16,0.87, 1.49, -20.29, 2.57, 1.98, 9.64, supp6,
2018-11-17,2.18, 2.66, -26.73, 2.51, 1.97, 9.37, supp6,
2018-11-18,-0.85, 2.68, -14.51, 2.39, 1.88, 8.62, supp6,
2018-11-19,1.72, -0.98, -27.73, 2.59, 2.06, 9.70, supp6,
2018-11-20,0.80, 0.47, -18.33, 2.46, 1.99, 9.00, supp6,
2018-11-21,1.19, 2.06, -22.45, 2.62, 2.04, 9.70, supp6,
2018-11-22,1.13, 2.87, -20.64, 2.54, 1.99, 9.52, supp6,
2018-11-23,1.97, 4.02, -29.50, 2.61, 2.05, 10.06, supp6,
2018-11-24,2.45, 3.05, -35.83, 2.65, 2.14, 10.06, supp6,
2018-11-25,0.64, -1.82, -27.31, 2.51, 1.99, 9.06, supp6,
2018-11-26,1.85, 1.11, -28.82, 2.50, 1.98, 9.21, supp6,
2018-11-27,0.92, 0.49, -12.68, 2.56, 2.02, 9.84, supp6,
2018-11-28,4.95, 0.68, -39.80, 2.65, 2.10, 10.23, supp6,
2018-11-29,3.36, 0.05, -33.26, 2.82, 2.27, 10.62, supp6,
2018-11-30,4.67, 0.10, -27.86, 2.62, 2.15, 9.80, supp6,
2018-12-01,2.91, 1.87, -41.48, 2.56, 2.02, 9.62, supp6,
2018-12-02,2.35, 1.70, -32.82, 2.60, 2.04, 9.99, supp6,
2018-12-03,2.63, 2.02, -28.26, 2.56, 2.01, 9.70, supp6,
2018-12-04,2.34, -0.50, -35.78, 2.54, 2.01, 9.65, supp6,
2018-12-05,5.05, 0.56, -28.60, 2.54, 1.99, 9.25, supp6,
2018-12-06,5.65, 0.12, -25.87, 2.57, 1.98, 9.30, supp6,
2018-12-07,-2.19, 1.14, -12.45, 2.61, 2.08, 9.53, supp6,
2018-12-08,1.73, 1.20, -19.42, 2.52, 2.00, 9.08, supp6,
2018-12-09,3.76, -1.39, -37.26, 2.51, 1.99, 9.14, supp6,
2018-12-10,2.69, 0.51, -25.84, 2.47, 1.95, 9.11, supp6,
2018-12-11,3.06, 1.27, -30.98, 2.43, 1.98, 8.96, supp6,
2018-12-12,5.36, 0.29, -32.24, 2.46, 1.98, 8.94, supp6,
2018-12-13,-0.61, 0.91, -16.18, 2.56, 2.13, 9.33, supp6,
2018-12-14,1.20, 2.14, -20.40, 2.61, 2.10, 9.42, supp6,
2018-12-15,-0.29, -0.11, -12.26, 2.46, 1.97, 9.04, supp6,
2018-12-16,2.35, 1.47, -28.68, 2.57, 2.03, 9.40, supp6,
2018-12-17,0.94, 1.63, -19.20, 2.51, 1.98, 9.57, supp6,
