PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCCH
Station name,Castle_Hayne_200
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3445152818 North Latitude, -77.8749763833 East Longitude, -24.22451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-28,2.98, -2.47, -0.16, 1.87, 1.63, 7.45, repro,
2017-03-29,3.60, -2.53, -7.54, 1.81, 1.58, 7.27, repro,
2017-03-30,3.31, -2.88, -11.62, 1.82, 1.58, 7.29, repro,
2017-03-31,1.90, -1.87, -5.72, 1.94, 1.65, 7.75, repro,
2017-04-01,3.83, -3.27, -11.70, 1.83, 1.58, 7.29, repro,
2017-04-02,4.10, -3.81, -17.12, 1.84, 1.58, 7.31, repro,
2017-04-03,3.05, -3.19, -8.15, 1.85, 1.59, 7.39, repro,
2017-04-04,3.84, -1.65, -3.83, 1.82, 1.59, 7.33, repro,
2017-04-05,4.25, -2.97, -17.63, 1.91, 1.64, 7.67, repro,
2017-04-06,3.38, -2.71, -17.79, 1.88, 1.64, 7.66, repro,
2017-04-07,3.68, -3.78, -9.17, 1.83, 1.57, 7.28, repro,
2017-04-08,2.59, -4.00, -8.75, 1.82, 1.57, 7.27, repro,
2017-04-09,2.27, -3.63, -14.94, 1.81, 1.57, 7.29, repro,
2017-04-10,3.26, -2.68, -15.76, 1.81, 1.57, 7.26, repro,
2017-04-11,3.22, -3.06, -18.25, 1.82, 1.57, 7.29, repro,
2017-04-12,2.91, -3.85, -12.63, 1.83, 1.57, 7.33, repro,
2017-04-13,2.38, -3.31, -17.45, 1.83, 1.58, 7.35, repro,
2017-04-14,2.21, -4.85, -12.54, 1.87, 1.65, 7.51, repro,
2017-04-15,2.44, -3.38, -16.21, 1.82, 1.57, 7.32, repro,
2017-04-16,2.67, -3.23, -17.10, 1.83, 1.58, 7.32, repro,
2017-04-17,4.18, -3.03, -11.12, 1.82, 1.57, 7.32, repro,
2017-04-18,2.59, -4.70, -9.35, 1.84, 1.58, 7.38, repro,
2017-04-19,3.28, -2.81, -22.28, 1.83, 1.57, 7.28, repro,
2017-04-20,3.96, -2.23, -17.69, 1.82, 1.57, 7.24, repro,
2017-04-21,1.45, -2.14, -6.23, 1.82, 1.57, 7.27, repro,
2017-04-22,2.01, -1.95, -6.08, 2.01, 1.63, 7.72, repro,
2017-04-23,3.19, -3.77, -17.94, 1.91, 1.62, 7.60, repro,
2017-04-24,2.36, -6.30, 3.71, 1.92, 1.67, 7.85, repro,
2017-04-25,1.68, -3.76, -6.18, 1.84, 1.60, 7.43, repro,
2017-04-26,3.08, -2.10, -9.85, 1.81, 1.57, 7.27, repro,
2017-04-27,2.63, -0.67, -4.23, 1.88, 1.60, 7.42, repro,
2017-04-28,1.40, -1.73, -10.21, 1.88, 1.60, 7.40, repro,
2017-04-29,1.70, -2.78, -6.72, 1.83, 1.57, 7.28, repro,
2017-04-30,3.39, -1.45, -13.66, 1.81, 1.57, 7.26, repro,
2017-05-01,2.22, -1.72, -2.19, 1.83, 1.58, 7.30, repro,
2017-05-02,3.65, -2.90, -7.01, 1.93, 1.68, 7.73, repro,
2017-05-03,2.34, -2.11, -11.94, 1.82, 1.57, 7.28, repro,
2017-05-04,2.13, -3.60, -9.15, 1.90, 1.59, 7.48, repro,
2017-05-05,1.77, -2.01, 1.86, 1.93, 1.74, 7.92, repro,
2017-05-06,3.01, -3.04, -0.10, 1.82, 1.58, 7.32, repro,
2017-05-07,3.53, -3.59, -7.38, 1.82, 1.58, 7.28, repro,
2017-05-08,2.61, -3.16, -10.58, 1.83, 1.57, 7.27, repro,
2017-05-10,2.49, -3.47, -17.83, 1.83, 1.57, 7.30, repro,
2017-05-11,0.74, -2.30, -1.44, 1.89, 1.61, 7.63, repro,
2017-05-12,3.89, -2.25, -7.40, 1.84, 1.58, 7.35, repro,
2017-05-13,3.68, -0.80, -4.69, 1.89, 1.60, 7.44, repro,
2017-05-14,3.50, -2.91, -9.89, 1.81, 1.55, 7.14, repro,
2017-05-15,4.68, -1.56, -8.29, 1.82, 1.56, 7.23, repro,
2017-05-16,1.50, -2.33, -11.30, 1.85, 1.58, 7.38, repro,
2017-05-17,4.08, -2.20, -9.54, 1.83, 1.58, 7.30, repro,
2017-05-18,2.88, -1.89, 1.25, 1.98, 1.66, 7.73, repro,
2017-05-19,2.45, -2.15, -3.82, 1.85, 1.61, 7.39, repro,
2017-05-20,1.64, -1.81, -6.97, 1.85, 1.63, 7.33, repro,
2017-05-21,4.47, -1.25, -8.47, 1.83, 1.57, 7.27, repro,
2017-05-22,3.53, -2.05, -10.24, 1.87, 1.61, 7.55, repro,
2017-05-23,1.96, -2.84, -2.79, 1.91, 1.62, 7.54, repro,
2017-05-24,1.00, -3.04, -1.16, 1.84, 1.58, 7.38, repro,
2017-05-25,1.48, -0.75, 3.31, 1.92, 1.64, 7.63, repro,
2017-05-26,2.30, -2.91, -2.02, 1.83, 1.56, 7.24, repro,
2017-05-27,3.00, -3.24, -11.40, 1.84, 1.58, 7.40, repro,
2017-05-28,3.10, -0.26, 0.29, 1.90, 1.65, 7.61, repro,
2017-05-29,3.74, -2.60, 1.62, 1.92, 1.74, 7.64, repro,
2017-05-30,2.04, 0.98, -13.24, 2.17, 1.99, 8.73, repro,
2017-05-31,1.97, -2.20, -4.80, 1.83, 1.58, 7.30, repro,
2017-06-01,3.66, -3.04, -7.70, 2.08, 1.93, 8.43, repro,
2017-06-02,5.95, -3.50, -8.83, 1.89, 1.63, 7.63, repro,
2017-06-03,3.15, -3.00, -16.60, 1.84, 1.58, 7.33, repro,
2017-06-04,2.73, -1.30, -14.47, 1.84, 1.59, 7.33, repro,
2017-06-05,4.64, -0.64, -9.87, 1.95, 1.67, 7.78, repro,
2017-06-06,2.05, -0.89, -2.95, 1.85, 1.59, 7.34, repro,
2017-06-07,4.35, -2.68, -15.02, 1.87, 1.58, 7.42, repro,
2017-06-08,3.01, -3.79, -12.07, 1.82, 1.58, 7.28, repro,
2017-06-09,5.02, -3.38, -12.11, 1.83, 1.58, 7.31, repro,
2017-06-10,2.21, -1.39, -16.45, 1.83, 1.57, 7.26, repro,
2017-06-11,2.10, -2.73, -5.04, 1.84, 1.58, 7.31, repro,
2017-06-12,2.53, -2.87, -13.19, 1.82, 1.57, 7.27, repro,
2017-06-13,2.85, -4.06, -4.76, 1.83, 1.57, 7.27, repro,
2017-06-14,5.23, -1.56, -11.42, 1.88, 1.67, 7.64, repro,
2017-06-15,4.29, -1.23, -10.61, 1.91, 1.62, 7.73, repro,
2017-06-16,1.13, -2.03, -0.52, 1.94, 1.62, 7.74, repro,
2017-06-17,3.50, -3.73, 1.85, 1.97, 1.63, 7.56, repro,
2017-06-18,4.21, -1.02, -7.77, 1.82, 1.56, 7.22, repro,
2017-06-19,4.32, -2.54, -6.77, 1.84, 1.58, 7.35, repro,
2017-06-20,6.32, -1.89, -9.20, 2.04, 1.71, 8.29, repro,
2017-06-21,4.93, -1.78, -3.52, 1.92, 1.65, 7.70, repro,
2017-06-22,5.83, -3.23, -10.73, 1.87, 1.58, 7.33, repro,
2017-06-23,5.22, -1.99, -13.37, 1.83, 1.57, 7.28, repro,
2017-06-24,4.62, -2.02, -4.30, 1.88, 1.60, 7.56, repro,
2017-06-25,4.57, -1.44, -15.14, 1.95, 1.69, 7.85, repro,
2017-06-26,4.62, -2.74, -5.39, 1.87, 1.61, 7.56, repro,
2017-06-27,3.16, -2.04, -10.19, 1.84, 1.58, 7.34, repro,
2017-06-28,5.76, -3.40, -10.55, 1.83, 1.56, 7.22, repro,
2017-06-29,1.97, -1.01, -14.30, 1.86, 1.60, 7.41, repro,
2017-06-30,4.87, -1.60, -12.88, 1.96, 1.70, 7.88, repro,
2017-07-01,3.74, -2.04, -7.70, 1.85, 1.59, 7.41, repro,
2017-07-02,1.25, 1.28, -6.22, 1.88, 1.66, 7.52, repro,
2017-07-03,3.08, -3.70, -14.33, 1.86, 1.61, 7.51, repro,
2017-07-04,2.27, -3.50, -11.67, 1.85, 1.60, 7.44, repro,
2017-07-05,3.95, -2.25, -2.76, 1.85, 1.61, 7.45, repro,
2017-07-06,1.83, -2.78, -12.07, 2.08, 1.94, 8.43, repro,
2017-07-07,1.00, -2.99, -11.50, 1.86, 1.64, 7.49, repro,
2017-07-08,4.08, -1.31, -13.98, 1.89, 1.62, 7.57, repro,
2017-07-09,2.32, -3.46, 2.04, 1.90, 1.61, 7.60, repro,
2017-07-10,7.62, -1.52, -7.46, 2.01, 1.72, 7.84, repro,
2017-07-11,3.94, -4.59, -11.71, 1.90, 1.70, 7.84, repro,
2017-07-12,3.85, -1.63, -13.27, 1.89, 1.62, 7.55, repro,
2017-07-13,2.31, 0.06, -8.21, 1.87, 1.59, 7.56, repro,
2017-07-14,4.10, -1.04, -8.08, 1.92, 1.62, 7.69, repro,
2017-07-15,4.47, 0.63, 2.96, 1.94, 1.86, 7.90, repro,
2017-07-16,2.73, -1.71, -7.43, 1.94, 1.64, 7.91, repro,
2017-07-17,3.24, -1.23, 0.63, 1.91, 1.69, 7.73, repro,
2017-07-18,3.49, -2.99, -13.66, 1.94, 1.63, 7.87, repro,
2017-07-19,5.03, -2.74, -5.05, 2.01, 1.92, 8.39, repro,
2017-07-20,4.75, -0.54, -12.71, 1.85, 1.59, 7.43, repro,
2017-07-21,4.30, -0.26, -12.86, 1.85, 1.59, 7.44, repro,
2017-07-22,1.73, -0.60, -8.80, 1.85, 1.60, 7.53, repro,
2017-07-23,3.97, 0.85, -0.61, 1.86, 1.60, 7.49, repro,
2017-07-24,3.73, -0.95, -10.29, 1.89, 1.60, 7.45, repro,
2017-07-25,5.53, -1.25, -6.12, 2.13, 2.11, 8.97, repro,
2017-07-26,7.29, -1.04, -1.80, 1.96, 1.62, 7.92, repro,
2017-07-27,2.77, -2.68, -11.04, 1.85, 1.59, 7.41, repro,
2017-07-28,2.96, -1.72, -5.84, 1.84, 1.59, 7.46, repro,
2017-07-29,3.62, -0.73, -7.57, 1.92, 1.66, 7.92, repro,
2017-07-30,3.36, -2.67, -13.98, 1.83, 1.57, 7.33, repro,
2017-07-31,1.82, -2.21, -8.37, 1.83, 1.57, 7.29, repro,
2017-08-01,3.01, -2.99, -8.72, 1.82, 1.57, 7.30, repro,
2017-08-02,2.48, -3.74, -8.83, 1.82, 1.58, 7.32, repro,
2017-08-03,4.38, -2.82, -7.53, 1.90, 1.65, 7.84, repro,
2017-08-04,4.47, -4.17, -3.75, 1.87, 1.64, 7.63, repro,
2017-08-05,4.06, -2.14, -15.52, 1.84, 1.61, 7.48, repro,
2017-08-06,1.80, -3.09, -7.08, 1.97, 1.85, 8.12, repro,
2017-08-07,4.16, -4.86, -7.51, 2.21, 2.15, 9.38, repro,
2017-08-08,3.94, -0.91, -12.93, 1.92, 1.64, 7.70, repro,
2017-08-09,4.16, -2.00, -3.81, 1.83, 1.58, 7.37, repro,
2017-08-10,4.44, -3.08, -18.89, 1.88, 1.64, 7.65, repro,
2017-08-11,2.05, -1.10, -8.66, 2.23, 2.14, 9.28, repro,
2017-08-12,2.30, -2.16, -13.09, 1.93, 1.69, 7.88, repro,
2017-08-13,5.17, -4.72, 10.16, 1.94, 1.72, 7.96, repro,
2017-08-14,4.87, -0.17, 4.12, 1.91, 1.66, 7.66, repro,
2017-08-15,4.10, -2.63, -4.76, 1.90, 1.63, 7.57, repro,
2017-08-16,4.54, -3.54, -4.68, 1.95, 1.72, 7.97, repro,
2017-08-17,3.94, -0.43, -13.75, 2.26, 2.12, 9.82, repro,
2017-08-18,3.10, -2.09, 5.30, 2.13, 1.89, 8.76, repro,
2017-08-19,3.45, -2.36, -5.44, 2.33, 2.26, 9.97, repro,
2017-08-20,3.17, -1.91, -25.50, 1.88, 1.64, 7.67, repro,
2017-08-21,3.17, -1.10, -19.03, 1.86, 1.59, 7.42, repro,
2017-08-22,5.54, 0.89, -5.85, 1.90, 1.63, 7.55, repro,
2017-08-23,1.47, 0.25, -0.34, 1.86, 1.60, 7.47, repro,
2017-08-24,0.78, 1.31, -8.58, 1.92, 1.66, 7.76, repro,
2017-08-25,2.59, -0.72, -2.50, 1.99, 1.71, 8.11, repro,
2017-08-26,1.84, -3.60, -8.33, 1.91, 1.65, 7.71, repro,
2017-08-27,3.98, -3.91, -11.63, 1.84, 1.57, 7.35, repro,
2017-08-28,2.94, -2.00, -15.10, 1.85, 1.59, 7.45, repro,
2017-08-29,2.53, -2.45, -7.03, 1.84, 1.59, 7.44, repro,
2017-08-30,2.76, -1.46, -9.14, 1.83, 1.58, 7.37, repro,
2017-08-31,3.80, -0.65, -6.05, 1.92, 1.65, 7.83, repro,
2017-09-01,3.74, 1.11, -14.31, 1.98, 1.78, 8.22, repro,
2017-09-02,4.15, -2.34, -9.80, 1.91, 1.67, 7.80, repro,
2017-09-03,2.11, -1.21, -11.89, 1.95, 1.71, 8.05, repro,
2017-09-04,2.62, -3.68, -11.54, 1.87, 1.62, 7.58, repro,
2017-09-05,2.54, -2.02, -9.39, 1.94, 1.71, 7.86, repro,
2017-09-06,1.60, 0.73, -5.88, 1.98, 1.69, 7.92, repro,
2017-09-07,2.29, -2.50, -8.58, 1.88, 1.60, 7.49, repro,
2017-09-08,2.80, -1.53, -10.03, 1.88, 1.61, 7.55, repro,
2017-09-09,2.87, -1.75, -18.62, 1.83, 1.57, 7.33, repro,
2017-09-10,3.28, -2.08, -7.51, 1.84, 1.59, 7.45, repro,
2017-09-11,2.85, -2.09, -9.57, 1.85, 1.58, 7.48, repro,
2017-09-12,0.28, -1.48, -12.48, 2.07, 1.71, 8.41, repro,
2017-09-13,2.82, -2.32, -3.09, 1.89, 1.59, 7.61, repro,
2017-09-14,3.37, -1.77, -3.44, 2.12, 1.86, 8.76, repro,
2017-09-15,3.09, -1.47, -8.43, 1.95, 1.65, 7.82, repro,
2017-09-16,3.43, -0.92, -8.76, 1.87, 1.62, 7.61, repro,
2017-09-17,3.82, -2.32, -4.73, 1.89, 1.64, 7.68, repro,
2017-09-18,1.36, -3.37, -8.12, 1.83, 1.58, 7.37, repro,
2017-09-19,3.86, -1.05, -5.27, 1.83, 1.58, 7.39, repro,
2017-09-20,2.11, -0.48, -10.56, 1.84, 1.58, 7.37, repro,
2017-09-21,1.14, -1.69, -17.41, 2.16, 1.86, 8.68, repro,
2017-09-22,4.18, -2.34, 0.17, 2.01, 1.71, 8.01, repro,
2017-09-23,0.87, -4.04, -11.29, 1.85, 1.60, 7.46, repro,
2017-09-24,3.97, -2.16, -12.82, 1.84, 1.58, 7.37, repro,
2017-09-25,2.76, -1.37, -11.38, 1.84, 1.59, 7.41, repro,
2017-09-26,0.93, -0.74, -1.58, 1.84, 1.58, 7.39, repro,
2017-09-27,1.46, -2.28, -0.37, 1.85, 1.59, 7.42, repro,
2017-09-28,1.11, 0.04, -6.98, 1.83, 1.58, 7.37, repro,
2017-09-29,1.85, -1.91, -9.70, 1.83, 1.57, 7.29, repro,
2017-09-30,3.40, -2.04, -8.00, 1.83, 1.59, 7.39, repro,
2017-10-01,3.18, -2.27, -9.59, 1.84, 1.58, 7.43, repro,
2017-10-02,1.96, -1.20, -9.52, 1.85, 1.58, 7.38, repro,
2017-10-03,3.58, -2.68, -14.87, 1.83, 1.57, 7.30, repro,
2017-10-04,2.90, -2.18, -13.84, 1.88, 1.64, 7.48, repro,
2017-10-05,2.97, -1.84, -21.88, 1.84, 1.58, 7.38, repro,
2017-10-06,3.29, -1.59, -12.39, 1.83, 1.58, 7.42, repro,
2017-10-07,4.16, -1.59, -8.58, 1.84, 1.59, 7.49, repro,
2017-10-08,1.76, -1.31, 1.15, 1.83, 1.57, 7.37, repro,
2017-10-09,3.01, 0.34, -9.85, 1.84, 1.59, 7.44, repro,
2017-10-10,2.88, -2.83, -4.88, 1.91, 1.66, 7.60, repro,
2017-10-11,2.62, -1.24, -11.54, 1.84, 1.58, 7.48, repro,
2017-10-12,4.49, -1.02, -16.10, 2.22, 1.90, 9.20, repro,
2017-10-13,2.46, -1.63, -9.41, 1.83, 1.57, 7.35, repro,
2017-10-14,3.94, -1.71, -10.54, 1.84, 1.58, 7.37, repro,
2017-10-15,2.04, -2.70, -13.94, 1.84, 1.58, 7.34, repro,
2017-10-16,2.19, -1.78, -16.67, 1.90, 1.62, 7.62, repro,
2017-10-17,3.63, -3.12, -14.26, 1.84, 1.59, 7.41, repro,
2017-10-18,4.42, -3.17, -16.88, 1.81, 1.56, 7.26, repro,
2017-10-19,3.99, -2.92, -12.20, 1.88, 1.59, 7.53, repro,
2017-10-20,3.41, -2.62, -9.16, 1.89, 1.59, 7.59, repro,
2017-10-21,2.68, -3.20, -13.11, 1.83, 1.57, 7.32, repro,
2017-10-22,4.53, -2.79, -16.20, 1.86, 1.63, 7.52, repro,
2017-10-23,2.43, -1.76, -5.08, 1.84, 1.60, 7.44, repro,
2017-10-24,2.94, 0.13, -13.81, 2.02, 1.75, 7.96, repro,
2017-10-25,3.45, -2.44, 2.60, 1.84, 1.58, 7.31, repro,
2017-10-26,1.63, -2.89, -7.70, 1.83, 1.57, 7.30, repro,
2017-10-27,3.20, -3.15, -16.71, 1.88, 1.63, 7.52, repro,
2017-10-28,3.02, -3.58, -15.04, 1.84, 1.59, 7.41, repro,
2017-10-29,5.10, -3.24, -8.54, 1.94, 1.68, 7.86, repro,
2017-10-30,2.53, -3.43, -0.29, 1.83, 1.58, 7.28, repro,
2017-10-31,4.03, -2.83, -12.07, 1.84, 1.58, 7.28, repro,
2017-11-01,2.47, -2.75, -13.95, 1.83, 1.58, 7.32, repro,
2017-11-02,4.50, -4.48, -17.80, 1.88, 1.62, 7.47, repro,
2017-11-03,2.76, -3.64, -9.67, 1.85, 1.59, 7.40, repro,
2017-11-04,2.14, -0.89, -6.56, 1.86, 1.63, 7.47, repro,
2017-11-05,3.49, -2.58, -10.74, 1.83, 1.58, 7.30, repro,
2017-11-06,2.66, -1.73, -10.80, 1.84, 1.58, 7.35, repro,
2017-11-07,4.39, -2.46, -18.59, 1.84, 1.58, 7.35, repro,
2017-11-08,3.04, -3.84, -14.73, 1.85, 1.61, 7.50, repro,
2017-11-09,2.06, -3.02, -15.74, 1.87, 1.60, 7.58, repro,
2017-11-10,1.96, -3.68, -9.50, 1.87, 1.59, 7.52, repro,
2017-11-11,1.64, -3.00, -17.61, 1.97, 1.65, 7.80, repro,
2017-11-12,3.39, -2.95, -17.65, 1.84, 1.57, 7.31, repro,
2017-11-13,3.43, -4.13, -18.34, 1.85, 1.59, 7.43, repro,
2017-11-14,3.47, -4.04, -13.94, 1.84, 1.59, 7.39, repro,
2017-11-15,2.21, -3.47, -12.39, 1.84, 1.57, 7.36, repro,
2017-11-16,2.28, -2.48, -8.15, 1.83, 1.58, 7.31, repro,
2017-11-17,1.74, -2.72, -17.75, 2.32, 2.01, 9.30, repro,
2017-11-20,3.41, -4.37, -13.15, 2.09, 1.77, 8.41, repro,
2017-11-21,3.07, -4.78, -1.90, 1.82, 1.58, 7.31, repro,
2017-11-22,3.35, -3.53, -7.11, 1.83, 1.57, 7.31, repro,
2017-11-23,3.30, -2.99, -13.39, 1.83, 1.58, 7.35, repro,
2017-11-24,3.45, -3.34, -9.74, 1.85, 1.58, 7.36, repro,
2017-11-25,3.96, -3.54, -9.24, 1.84, 1.58, 7.42, repro,
2017-11-26,1.77, -3.51, -5.86, 1.83, 1.57, 7.34, repro,
2017-11-27,2.29, -2.85, -3.15, 1.83, 1.57, 7.26, repro,
2017-11-28,2.64, -3.11, -9.62, 1.83, 1.57, 7.30, repro,
2017-11-29,3.35, -3.79, -9.36, 1.85, 1.62, 7.45, repro,
2017-11-30,2.25, -4.28, -8.91, 1.85, 1.62, 7.43, repro,
2017-12-01,1.46, -3.17, -11.01, 1.85, 1.58, 7.40, repro,
2017-12-02,2.19, -3.53, -11.60, 1.83, 1.58, 7.30, repro,
2017-12-03,3.08, -1.99, -2.71, 1.83, 1.58, 7.32, repro,
2017-12-04,2.24, -3.51, -8.92, 1.84, 1.58, 7.38, repro,
2017-12-05,2.32, -4.00, -8.63, 1.88, 1.64, 7.61, repro,
2017-12-06,2.53, -4.44, -3.53, 1.84, 1.59, 7.43, repro,
2017-12-07,3.81, -3.65, -15.64, 1.87, 1.60, 7.51, repro,
2017-12-08,1.88, -3.08, -10.37, 1.84, 1.59, 7.40, repro,
2017-12-09,2.43, -2.26, -9.29, 1.83, 1.58, 7.37, repro,
2017-12-10,2.70, -3.92, -13.06, 1.83, 1.57, 7.29, repro,
2017-12-11,1.71, -3.99, -6.21, 2.01, 1.67, 7.98, repro,
2017-12-12,2.27, -2.97, -10.21, 1.83, 1.58, 7.34, repro,
2017-12-13,2.18, -3.46, -1.76, 1.84, 1.57, 7.31, repro,
2017-12-14,1.42, -2.52, -5.60, 1.88, 1.60, 7.49, repro,
2017-12-15,3.66, -1.99, -7.34, 1.84, 1.58, 7.33, repro,
2017-12-16,3.06, -3.61, -7.83, 1.82, 1.57, 7.29, repro,
2017-12-17,3.72, -3.86, -2.20, 1.83, 1.58, 7.38, repro,
2017-12-18,2.23, -3.73, -3.92, 1.83, 1.59, 7.42, repro,
2017-12-19,4.72, -3.30, -5.84, 1.86, 1.63, 7.49, repro,
2017-12-20,3.10, -2.12, -17.52, 1.84, 1.59, 7.39, repro,
2017-12-21,2.36, -2.49, -6.02, 1.84, 1.60, 7.41, repro,
2017-12-22,3.23, -4.09, -10.95, 1.84, 1.59, 7.36, repro,
2017-12-23,1.60, -2.88, -5.03, 1.83, 1.58, 7.37, repro,
2017-12-24,2.26, -2.10, -4.42, 1.87, 1.62, 7.60, repro,
2017-12-25,3.54, -4.07, -0.77, 1.85, 1.59, 7.40, repro,
2017-12-26,3.00, -4.65, -12.53, 1.83, 1.58, 7.36, repro,
2017-12-27,3.56, -3.96, -19.33, 1.85, 1.58, 7.40, repro,
2017-12-28,3.58, -3.95, -16.31, 1.84, 1.58, 7.36, repro,
2017-12-29,2.29, -4.37, -14.24, 1.83, 1.58, 7.38, repro,
2017-12-30,4.71, -3.27, -12.01, 1.83, 1.59, 7.32, repro,
2017-12-31,2.84, -3.69, -15.42, 1.83, 1.58, 7.35, repro,
2018-01-01,2.46, -4.24, -12.98, 1.84, 1.58, 7.38, repro,
2018-01-02,3.54, -4.80, -14.11, 1.85, 1.58, 7.41, repro,
2018-01-03,2.72, -2.74, -10.29, 1.83, 1.58, 7.37, repro,
2018-01-04,4.06, -2.17, -7.77, 1.82, 1.56, 7.26, repro,
2018-01-05,2.55, -2.62, -11.15, 1.83, 1.58, 7.34, repro,
2018-01-06,2.03, -2.70, -13.05, 1.82, 1.57, 7.32, repro,
2018-01-07,3.63, -4.23, -9.27, 1.83, 1.58, 7.36, repro,
2018-01-08,2.71, -4.72, -1.68, 1.95, 1.64, 7.58, repro,
2018-01-09,3.48, -3.95, -5.69, 1.83, 1.57, 7.33, repro,
2018-01-10,3.05, -3.34, -7.16, 1.83, 1.58, 7.39, repro,
2018-01-11,2.90, -2.46, -11.27, 1.83, 1.58, 7.36, repro,
2018-01-12,4.42, -1.39, -9.98, 1.89, 1.66, 7.78, repro,
2018-01-13,5.33, -3.23, -14.71, 1.91, 1.60, 7.65, repro,
2018-01-14,2.33, -4.57, -13.52, 1.84, 1.58, 7.41, repro,
2018-01-15,4.28, -4.29, -14.86, 1.83, 1.56, 7.29, repro,
2018-01-16,2.88, -4.29, -14.04, 1.82, 1.57, 7.31, repro,
2018-01-17,2.74, -4.48, -9.00, 1.82, 1.58, 7.34, repro,
2018-01-18,2.79, -4.14, -10.72, 1.88, 1.60, 7.49, repro,
2018-01-19,3.39, -3.51, -6.54, 1.83, 1.58, 7.38, repro,
2018-01-20,2.57, -3.22, -5.02, 1.82, 1.57, 7.28, repro,
2018-01-21,3.35, -2.72, -6.28, 1.84, 1.59, 7.39, repro,
2018-01-22,2.54, -3.95, -4.95, 1.83, 1.58, 7.33, repro,
2018-01-23,3.23, -3.22, 5.90, 1.95, 1.67, 7.92, repro,
2018-01-24,4.96, -4.25, -5.31, 1.86, 1.61, 7.53, repro,
2018-01-25,3.24, -4.79, -13.29, 1.85, 1.60, 7.49, repro,
2018-01-26,3.52, -4.66, -10.83, 1.87, 1.61, 7.55, repro,
2018-01-27,2.38, -4.03, -5.19, 1.87, 1.62, 7.55, repro,
2018-01-28,2.23, -5.70, -1.39, 1.86, 1.61, 7.53, repro,
2018-01-29,4.36, -4.17, -6.01, 1.87, 1.63, 7.62, repro,
2018-01-30,4.10, -4.48, -6.47, 1.85, 1.61, 7.49, repro,
2018-01-31,2.72, -3.91, -8.32, 1.88, 1.66, 7.76, repro,
2018-02-01,3.04, -3.92, -6.81, 1.89, 1.62, 7.62, repro,
2018-02-02,2.35, -4.16, -3.34, 1.87, 1.62, 7.59, repro,
2018-02-03,3.54, -5.08, -6.02, 1.85, 1.61, 7.51, repro,
2018-02-04,4.49, -2.95, -6.44, 1.89, 1.66, 7.77, repro,
2018-02-05,3.47, -3.36, -2.66, 1.91, 1.62, 7.70, repro,
2018-02-06,3.15, -3.87, -14.07, 1.89, 1.67, 7.80, repro,
2018-02-07,3.59, -4.53, -10.14, 1.91, 1.67, 7.85, repro,
2018-02-08,2.83, -4.26, -11.69, 1.89, 1.67, 7.76, repro,
2018-02-09,3.75, -4.38, -14.85, 1.85, 1.62, 7.52, repro,
2018-02-10,5.34, -3.98, -13.62, 1.87, 1.63, 7.60, repro,
2018-02-11,5.55, -2.84, -8.15, 1.94, 1.72, 7.89, repro,
2018-02-12,4.50, -4.34, -8.96, 1.98, 1.76, 8.21, repro,
2018-02-13,3.77, -5.03, -14.36, 1.92, 1.64, 7.64, repro,
2018-02-14,3.58, -5.23, -10.88, 1.91, 1.63, 7.61, repro,
2018-02-15,3.45, -3.98, -5.54, 1.86, 1.61, 7.54, repro,
2018-02-16,2.61, -1.74, -5.10, 1.88, 1.63, 7.65, repro,
2018-02-17,2.47, -3.25, -0.57, 1.86, 1.62, 7.60, repro,
2018-02-18,4.80, -4.05, -15.38, 1.87, 1.62, 7.61, repro,
2018-02-19,3.37, -3.89, -12.19, 1.85, 1.61, 7.53, repro,
2018-02-20,3.22, -3.02, -15.12, 1.87, 1.62, 7.57, repro,
2018-02-21,3.24, -3.67, -10.51, 1.86, 1.61, 7.54, repro,
2018-02-22,4.58, -3.32, -11.14, 1.87, 1.62, 7.59, repro,
2018-02-23,3.74, -2.56, -10.74, 1.95, 1.69, 8.09, repro,
2018-02-24,3.82, -3.64, -0.75, 1.95, 1.70, 8.15, repro,
2018-02-25,3.18, -2.96, -5.55, 1.94, 1.70, 7.87, repro,
2018-02-26,3.87, -2.99, -7.02, 1.85, 1.61, 7.52, repro,
2018-02-27,3.98, -3.07, -9.71, 1.86, 1.62, 7.57, repro,
2018-02-28,2.95, -2.83, -10.17, 1.84, 1.59, 7.41, repro,
2018-03-01,1.16, -2.83, -9.19, 1.92, 1.63, 7.67, repro,
2018-03-02,5.10, -3.98, -0.56, 1.90, 1.64, 7.59, repro,
2018-03-03,3.95, -4.21, -7.80, 1.86, 1.62, 7.57, repro,
2018-03-04,2.82, -3.91, -6.95, 1.85, 1.61, 7.48, repro,
2018-03-05,3.35, -3.65, -16.48, 1.85, 1.60, 7.44, repro,
2018-03-06,2.24, -3.40, -13.29, 1.85, 1.59, 7.43, repro,
2018-03-07,1.73, -2.71, -13.75, 1.86, 1.63, 7.59, repro,
2018-03-08,2.30, -4.38, -4.19, 1.88, 1.67, 7.62, repro,
2018-03-09,2.98, -4.02, -9.53, 1.87, 1.66, 7.57, repro,
