PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBRK
Station name,Hillsboro
Begin Date, 1996-01-01
End Date, 2013-11-04
Release Date, 2019-08-30
Reference position, 38.3046493568 North Latitude, -97.2935256670 East Longitude, 412.59924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-27,-0.38, 0.73, -16.69, 1.94, 1.63, 7.18, repro,
2009-01-28,-1.53, 1.35, -10.57, 1.97, 1.67, 7.35, repro,
2009-01-29,1.27, 0.57, -17.10, 1.99, 1.72, 7.49, repro,
2009-01-30,0.77, 0.49, -13.57, 1.98, 1.65, 7.33, repro,
2009-01-31,1.22, 2.37, -6.27, 1.96, 1.65, 7.29, repro,
2009-02-01,1.46, 1.85, -10.93, 1.96, 1.65, 7.32, repro,
2009-02-02,0.09, 0.85, -16.62, 1.96, 1.61, 7.16, repro,
2009-02-03,0.19, 0.76, -13.97, 1.99, 1.68, 7.43, repro,
2009-02-04,-0.24, 0.79, -18.77, 1.97, 1.64, 7.31, repro,
2009-02-05,1.29, 1.55, -14.64, 1.96, 1.65, 7.32, repro,
2009-02-06,2.48, 2.30, -10.70, 1.94, 1.64, 7.24, repro,
2009-02-07,2.75, 2.92, -8.32, 1.96, 1.66, 7.27, repro,
2009-02-08,2.68, 2.56, -10.87, 1.95, 1.63, 7.18, repro,
2009-02-09,2.22, 3.24, -8.29, 1.97, 1.63, 7.25, repro,
2009-02-10,2.25, 2.68, -0.45, 1.95, 1.65, 7.32, repro,
2009-02-11,2.52, 0.26, 0.18, 2.06, 1.74, 7.64, repro,
2009-02-12,1.22, 1.58, -10.29, 2.00, 1.67, 7.39, repro,
2009-02-13,1.32, 1.75, -8.26, 1.95, 1.61, 7.16, repro,
2009-02-14,0.15, 1.26, -11.71, 1.94, 1.62, 7.22, repro,
2009-02-15,0.85, 1.19, -13.91, 1.99, 1.67, 7.39, repro,
2009-02-16,1.05, 1.63, -12.16, 1.98, 1.65, 7.34, repro,
2009-02-17,2.19, 2.38, -7.14, 1.96, 1.64, 7.25, repro,
2009-02-18,1.50, 1.00, -6.09, 2.04, 1.70, 7.57, repro,
2009-02-19,0.85, 1.07, -10.73, 1.98, 1.65, 7.27, repro,
2009-02-20,1.32, 2.03, -13.06, 2.02, 1.68, 7.49, repro,
2009-02-21,1.43, 0.51, -12.85, 2.05, 1.74, 7.67, repro,
2009-02-22,0.46, 1.79, -20.71, 2.04, 1.71, 7.64, repro,
2009-02-23,1.08, 2.69, -20.39, 2.04, 1.72, 7.69, repro,
2009-02-24,1.04, 1.95, -8.32, 2.14, 1.83, 8.33, repro,
2009-02-25,1.42, 2.46, -8.28, 26.79, 62.52, 204.23, repro,
2009-02-26,5.45, -1.22, -10.83, 6.69, 12.42, 17.27, repro,
2009-02-27,0.12, 0.93, -2.93, 2.28, 1.84, 8.50, repro,
2009-02-28,1.03, 0.43, -16.15, 1.93, 1.63, 7.21, repro,
2009-03-01,0.75, -0.07, -21.37, 2.12, 1.71, 7.69, repro,
2009-03-02,0.17, 1.06, -16.52, 2.07, 1.73, 7.70, repro,
2009-03-03,0.97, 2.52, -7.65, 2.08, 1.74, 7.91, repro,
2009-03-04,2.94, 2.50, -3.63, 1.97, 1.64, 7.33, repro,
2009-03-05,1.91, 2.62, 0.63, 2.05, 1.73, 7.63, repro,
2009-03-06,2.88, 2.66, -4.09, 2.12, 1.77, 7.93, repro,
2009-03-07,2.49, 1.90, -2.32, 2.13, 1.78, 7.89, repro,
2009-03-08,2.93, 0.54, -3.95, 2.31, 1.86, 8.54, repro,
2009-03-09,3.35, 1.62, -6.16, 2.06, 1.71, 7.60, repro,
2009-03-10,2.13, 1.55, -0.96, 2.01, 1.66, 7.43, repro,
2009-03-11,1.14, 0.96, -11.11, 1.96, 1.64, 7.25, repro,
2009-03-12,3.21, 1.86, -22.70, 2.01, 1.68, 7.46, repro,
2009-03-13,0.49, 1.94, -14.50, 2.07, 1.74, 7.69, repro,
2009-03-14,1.80, 2.49, -7.81, 2.04, 1.70, 7.56, repro,
2009-03-15,1.72, 1.88, -0.03, 1.96, 1.61, 7.19, repro,
2009-03-16,2.32, 2.78, -2.85, 2.00, 1.66, 7.45, repro,
2009-03-17,2.97, 2.92, -4.59, 1.94, 1.61, 7.14, repro,
2009-03-18,1.26, 2.28, -6.79, 1.97, 1.63, 7.26, repro,
2009-03-19,1.46, 1.93, -8.95, 1.96, 1.62, 7.19, repro,
2009-03-20,2.13, 2.17, -4.87, 1.98, 1.61, 7.23, repro,
2009-03-21,1.41, 1.84, -3.71, 1.97, 1.60, 7.17, repro,
2009-03-22,2.51, 2.92, -2.19, 1.96, 1.62, 7.15, repro,
2009-03-23,3.23, 2.56, 1.88, 2.01, 1.65, 7.36, repro,
2009-03-24,-0.25, 3.11, 5.95, 2.59, 2.03, 9.51, repro,
2009-03-25,1.47, 2.33, 3.48, 1.97, 1.61, 7.21, repro,
2009-03-26,1.02, 1.89, 6.29, 1.99, 1.62, 7.27, repro,
2009-03-27,0.23, 1.51, -1.48, 1.99, 1.63, 7.30, repro,
2009-03-28,0.02, 2.02, -2.10, 1.99, 1.63, 7.28, repro,
2009-03-29,0.12, 2.14, 3.18, 2.00, 1.69, 7.46, repro,
2009-03-30,2.06, 2.30, 7.93, 1.99, 1.64, 7.32, repro,
2009-03-31,2.41, 1.85, 1.19, 1.99, 1.62, 7.27, repro,
2009-04-01,1.95, 2.19, 4.12, 2.01, 1.64, 7.36, repro,
2009-04-02,-0.72, 2.59, 5.34, 2.02, 1.69, 7.53, repro,
2009-04-03,1.29, 2.92, 4.25, 1.99, 1.70, 7.52, repro,
2009-04-04,2.02, 1.59, 3.32, 2.03, 1.67, 7.41, repro,
2009-04-05,2.09, 2.39, -5.62, 1.99, 1.64, 7.31, repro,
2009-04-06,0.65, 1.25, -9.49, 2.00, 1.65, 7.39, repro,
2009-04-07,0.31, 1.45, -7.28, 2.03, 1.67, 7.49, repro,
2009-04-08,1.40, 2.72, -1.42, 2.00, 1.64, 7.35, repro,
2009-04-09,1.95, 2.09, 2.35, 1.99, 1.64, 7.32, repro,
2009-04-10,2.22, 0.22, -0.19, 2.00, 1.65, 7.38, repro,
2009-04-11,2.93, 1.72, -11.31, 2.06, 1.67, 7.69, repro,
2009-04-12,0.92, 2.70, -9.06, 2.02, 1.64, 7.40, repro,
2009-04-13,1.73, 2.06, -9.04, 2.04, 1.65, 7.55, repro,
2009-04-14,0.90, 2.57, -7.37, 2.03, 1.66, 7.44, repro,
2009-04-15,1.81, 3.02, -6.68, 2.00, 1.63, 7.31, repro,
2009-04-16,3.97, 4.08, -11.49, 2.01, 1.64, 7.34, repro,
2009-04-17,2.68, 2.81, -10.81, 2.03, 1.66, 7.47, repro,
2009-04-18,2.86, 2.40, -13.73, 2.08, 1.71, 7.72, repro,
2009-04-19,1.21, 2.71, -7.25, 2.09, 1.69, 7.71, repro,
2009-04-20,1.47, 1.75, -8.60, 2.03, 1.65, 7.44, repro,
2009-04-21,3.23, 2.33, -5.57, 1.99, 1.65, 7.31, repro,
2009-04-22,3.60, 3.80, -6.07, 2.01, 1.67, 7.40, repro,
2009-04-23,1.83, 1.22, -3.55, 2.12, 1.70, 7.82, repro,
2009-04-24,4.22, 3.40, -4.23, 2.09, 1.67, 7.76, repro,
2009-04-25,2.62, 4.16, -14.35, 2.03, 1.65, 7.45, repro,
2009-04-26,1.78, 3.86, -1.81, 2.11, 1.74, 7.88, repro,
2009-04-27,1.89, 1.36, -10.30, 2.07, 1.69, 7.55, repro,
2009-04-28,2.50, 2.24, -18.16, 2.01, 1.66, 7.40, repro,
2009-04-29,3.39, 3.28, -13.71, 2.09, 1.73, 7.68, repro,
2009-04-30,3.34, 2.01, -9.33, 2.08, 1.70, 7.58, repro,
2009-05-01,2.33, 1.49, -14.29, 2.01, 1.64, 7.35, repro,
2009-05-02,2.24, 2.36, -12.77, 1.99, 1.63, 7.22, repro,
2009-05-03,1.91, 2.09, -5.76, 1.99, 1.64, 7.30, repro,
2009-05-04,1.77, 1.72, -5.17, 2.00, 1.66, 7.37, repro,
2009-05-05,2.92, 2.23, -10.86, 2.00, 1.64, 7.33, repro,
2009-05-06,1.18, 2.35, -3.74, 2.02, 1.65, 7.41, repro,
2009-05-07,2.67, 2.25, 0.03, 2.01, 1.66, 7.46, repro,
2009-05-08,1.52, 4.05, 1.71, 2.39, 2.13, 8.99, repro,
2009-05-09,2.28, 3.06, -7.69, 1.98, 1.66, 7.33, repro,
2009-05-10,3.64, 2.15, -14.00, 1.98, 1.66, 7.32, repro,
2009-05-11,2.03, 1.80, -11.91, 2.01, 1.69, 7.47, repro,
2009-05-12,1.90, 3.33, -4.53, 2.07, 1.74, 7.77, repro,
2009-05-13,1.70, 3.11, 3.24, 2.03, 1.69, 7.59, repro,
2009-05-14,2.30, 3.11, -6.79, 1.97, 1.63, 7.28, repro,
2009-05-15,1.63, 2.34, -1.46, 2.25, 1.81, 8.27, repro,
2009-05-16,2.58, 1.86, -14.69, 1.98, 1.64, 7.26, repro,
2009-05-17,1.33, 1.88, -19.56, 1.98, 1.65, 7.29, repro,
2009-05-18,2.21, 3.28, -13.58, 1.99, 1.65, 7.35, repro,
2009-05-19,2.16, 3.29, -11.56, 2.03, 1.69, 7.51, repro,
2009-05-20,1.77, 3.96, -6.99, 1.99, 1.66, 7.34, repro,
2009-05-21,2.58, 3.46, -8.18, 1.97, 1.67, 7.38, repro,
2009-05-22,1.94, 2.26, -9.28, 1.98, 1.66, 7.34, repro,
2009-05-23,2.05, 3.81, -9.02, 1.98, 1.65, 7.35, repro,
2009-05-24,2.43, 2.90, -10.17, 1.99, 1.64, 7.32, repro,
2009-05-25,3.39, 2.62, -9.92, 1.99, 1.65, 7.36, repro,
2009-05-26,3.53, 3.06, -2.38, 2.04, 1.73, 7.57, repro,
2009-05-27,1.66, 0.63, -2.65, 2.00, 1.68, 7.42, repro,
2009-05-28,1.76, 1.72, -1.53, 2.03, 1.67, 7.41, repro,
2009-05-29,4.59, 2.11, -2.26, 1.97, 1.64, 7.20, repro,
2009-05-30,3.79, 2.43, -1.59, 2.00, 1.64, 7.31, repro,
2009-05-31,3.05, 1.98, -4.59, 1.98, 1.64, 7.32, repro,
2009-06-01,2.07, 1.76, 1.40, 2.05, 1.71, 7.58, repro,
2009-06-02,3.42, 1.44, -2.82, 2.02, 1.69, 7.48, repro,
2009-06-03,0.98, 1.14, -6.06, 1.97, 1.63, 7.18, repro,
2009-06-04,1.71, 2.23, -4.91, 1.98, 1.63, 7.22, repro,
2009-06-05,2.89, 2.64, -1.51, 2.03, 1.68, 7.45, repro,
2009-06-06,1.97, 1.01, 4.61, 2.01, 1.69, 7.48, repro,
2009-06-07,3.74, 1.31, -3.32, 2.00, 1.68, 7.36, repro,
2009-06-08,2.39, 1.62, -10.49, 2.39, 2.16, 9.01, repro,
2009-06-09,2.99, 2.74, 3.40, 2.06, 1.71, 7.59, repro,
2009-06-10,1.90, 1.67, -2.33, 2.00, 1.66, 7.31, repro,
2009-06-11,3.30, 1.00, -1.96, 2.00, 1.66, 7.26, repro,
2009-06-12,1.21, 1.32, -4.95, 2.09, 1.71, 7.70, repro,
2009-06-13,3.61, 1.99, -4.53, 2.02, 1.68, 7.42, repro,
2009-06-14,1.04, 1.22, -5.29, 2.06, 1.69, 7.54, repro,
2009-06-15,2.79, 4.17, -9.21, 2.09, 1.71, 7.62, repro,
2009-06-16,3.45, 5.02, 6.98, 2.86, 2.41, 10.47, repro,
2009-06-17,4.87, 3.30, -6.29, 2.02, 1.67, 7.40, repro,
2009-06-18,1.41, 2.04, -6.17, 2.06, 1.76, 7.69, repro,
2009-06-19,3.45, 2.99, -1.56, 2.02, 1.65, 7.27, repro,
2009-06-20,3.38, 2.68, -1.53, 2.06, 1.69, 7.50, repro,
2009-06-21,1.78, 2.42, 3.94, 2.08, 1.72, 7.48, repro,
2009-06-22,4.53, 1.38, 9.20, 2.09, 1.75, 7.64, repro,
2009-06-23,2.94, 3.03, -7.72, 2.06, 1.72, 7.54, repro,
2009-06-24,4.47, 2.65, -11.63, 2.11, 1.72, 7.78, repro,
2009-06-25,3.71, 3.84, 0.53, 2.01, 1.66, 7.30, repro,
2009-06-26,3.47, 2.62, -0.54, 2.03, 1.67, 7.36, repro,
2009-06-27,3.54, 1.35, 3.77, 2.09, 1.71, 7.59, repro,
2009-06-28,2.10, -11.57, -13.81, 6.50, 12.42, 16.62, repro,
2009-06-29,3.11, 2.23, 0.54, 2.01, 1.68, 7.33, repro,
2009-06-30,2.21, 3.38, -0.70, 2.04, 1.71, 7.52, repro,
2009-07-01,4.41, 2.50, -2.43, 2.02, 1.70, 7.43, repro,
2009-07-02,1.69, 2.47, -0.97, 1.99, 1.67, 7.25, repro,
2009-07-03,2.40, 1.46, -2.52, 2.04, 1.70, 7.44, repro,
2009-07-04,2.80, 0.65, -4.84, 2.12, 1.82, 7.78, repro,
2009-07-05,5.68, 4.80, -7.14, 6.54, 12.43, 16.80, repro,
2009-07-06,1.68, 0.73, 4.08, 1.97, 1.65, 7.21, repro,
2009-07-07,2.64, 2.81, 3.76, 1.97, 1.64, 7.15, repro,
2009-07-08,3.63, 3.22, 7.26, 2.16, 1.78, 7.80, repro,
2009-07-09,1.82, 1.55, 12.80, 2.61, 2.33, 9.69, repro,
2009-07-10,1.75, 1.75, 6.47, 2.12, 1.77, 7.67, repro,
2009-07-11,2.17, 1.09, -0.75, 1.98, 1.67, 7.28, repro,
2009-07-12,4.47, 2.66, -7.57, 6.51, 12.37, 16.80, repro,
2009-07-13,3.63, 1.64, 10.08, 2.15, 1.77, 7.91, repro,
2009-07-14,3.81, 4.04, 3.58, 1.99, 1.67, 7.34, repro,
2009-07-15,2.70, 0.57, 3.78, 2.05, 1.76, 7.65, repro,
2009-07-16,1.05, 0.22, -5.27, 2.01, 1.71, 7.43, repro,
2009-07-17,3.70, 0.93, -1.88, 1.98, 1.68, 7.29, repro,
2009-07-18,1.40, 1.50, -6.98, 2.00, 1.72, 7.46, repro,
2009-07-19,1.95, 1.62, -1.10, 1.99, 1.66, 7.34, repro,
2009-07-20,1.97, 3.37, 1.13, 2.00, 1.71, 7.44, repro,
2009-07-21,2.63, -0.25, -2.65, 2.54, 2.29, 9.61, repro,
2009-07-22,3.49, 0.17, 0.26, 1.97, 1.66, 7.18, repro,
2009-07-23,4.02, 1.66, -2.12, 1.96, 1.64, 7.14, repro,
2009-07-24,2.50, 2.38, 4.70, 2.00, 1.70, 7.41, repro,
2009-07-25,3.32, 0.20, -1.78, 1.98, 1.70, 7.32, repro,
2009-07-26,0.78, -0.02, 1.17, 2.00, 1.69, 7.40, repro,
2009-07-27,2.55, 1.45, -4.03, 1.99, 1.71, 7.40, repro,
2009-07-28,5.28, 2.16, 6.43, 2.11, 1.72, 7.79, repro,
2009-07-29,3.15, 7.73, -2.96, 6.81, 12.57, 17.28, repro,
2009-07-30,3.28, 1.21, 1.21, 1.99, 1.67, 7.30, repro,
2009-07-31,2.62, -0.11, -4.21, 1.97, 1.63, 7.18, repro,
2009-08-01,1.34, 0.18, 1.16, 2.12, 1.75, 7.78, repro,
2009-08-02,3.67, 0.19, -0.63, 2.02, 1.69, 7.51, repro,
2009-08-03,1.80, 1.97, 5.05, 1.97, 1.65, 7.32, repro,
2009-08-04,2.36, 2.45, 10.56, 1.99, 1.66, 7.36, repro,
2009-08-05,2.88, -0.81, -9.51, 2.04, 1.69, 7.55, repro,
2009-08-06,0.45, 1.54, 7.12, 2.14, 1.78, 7.94, repro,
2009-08-07,2.52, 1.97, 2.52, 1.99, 1.66, 7.37, repro,
2009-08-08,2.40, 2.33, 3.71, 2.00, 1.69, 7.42, repro,
2009-08-09,3.02, 2.18, 1.57, 2.03, 1.68, 7.48, repro,
2009-08-10,2.19, -4.41, -16.38, 6.90, 12.54, 17.93, repro,
2009-08-11,1.70, 1.52, -4.23, 1.97, 1.64, 7.21, repro,
2009-08-12,2.48, 1.55, -0.36, 1.99, 1.65, 7.27, repro,
2009-08-13,3.68, 2.21, -3.04, 1.98, 1.65, 7.25, repro,
2009-08-14,3.29, 0.69, 4.56, 1.99, 1.70, 7.41, repro,
2009-08-15,3.66, 1.12, 0.05, 1.99, 1.66, 7.30, repro,
2009-08-16,-0.51, 2.40, 10.30, 2.14, 1.76, 7.80, repro,
2009-08-17,-1.51, 1.40, 8.15, 2.09, 1.78, 7.90, repro,
2009-08-18,2.18, 1.59, 0.76, 2.02, 1.67, 7.43, repro,
2009-08-19,2.90, 1.64, -4.78, 2.02, 1.70, 7.47, repro,
2009-08-20,3.48, 2.03, -2.41, 2.07, 1.73, 7.68, repro,
2009-08-21,2.55, 1.10, -3.27, 2.05, 1.69, 7.55, repro,
2009-08-22,2.33, 1.37, -0.48, 2.07, 1.76, 7.69, repro,
2009-08-23,2.26, 3.06, 0.07, 2.13, 1.83, 7.89, repro,
2009-08-24,1.02, 1.29, 4.13, 2.09, 1.72, 7.70, repro,
2009-08-25,2.77, 3.04, -6.01, 2.05, 1.68, 7.45, repro,
2009-08-26,0.69, 2.40, 10.09, 2.13, 1.79, 7.91, repro,
2009-08-27,1.23, 0.78, -3.59, 2.07, 1.70, 7.59, repro,
2009-08-28,2.18, 0.31, -6.76, 2.02, 1.66, 7.49, repro,
2009-08-29,2.12, 0.32, -0.99, 2.01, 1.66, 7.52, repro,
2009-08-30,1.65, 1.53, 0.31, 2.05, 1.70, 7.64, repro,
2009-08-31,2.38, 0.73, -5.30, 2.01, 1.67, 7.51, repro,
2009-09-01,2.69, 1.92, -5.44, 2.04, 1.68, 7.61, repro,
2009-09-02,2.44, 2.28, -5.78, 2.02, 1.67, 7.51, repro,
2009-09-03,2.02, 1.25, 0.14, 2.01, 1.65, 7.47, repro,
2009-09-04,0.84, 1.64, -2.37, 2.10, 1.78, 8.09, repro,
2009-09-05,1.43, 0.57, -1.77, 2.02, 1.67, 7.46, repro,
2009-09-06,2.34, 0.69, -5.73, 2.04, 1.68, 7.48, repro,
2009-09-07,2.14, 2.13, -3.19, 2.02, 1.68, 7.47, repro,
2009-09-08,0.68, 2.79, -0.97, 2.02, 1.66, 7.44, repro,
2009-09-09,1.51, -0.80, -4.14, 2.07, 1.75, 7.81, repro,
2009-09-10,2.09, 0.45, -11.08, 2.02, 1.67, 7.47, repro,
2009-09-11,3.02, 1.84, -6.93, 1.97, 1.64, 7.27, repro,
2009-09-12,3.90, 0.23, -12.77, 1.97, 1.65, 7.27, repro,
2009-09-13,4.71, 1.33, -2.97, 2.00, 1.70, 7.46, repro,
2009-09-14,3.40, 3.19, 1.35, 1.96, 1.66, 7.27, repro,
2009-09-15,2.72, 0.47, -9.98, 1.99, 1.71, 7.53, repro,
2009-09-16,0.99, 0.55, -3.35, 1.97, 1.68, 7.41, repro,
2009-09-17,1.47, 0.77, -3.55, 1.98, 1.68, 7.43, repro,
2009-09-18,1.63, 0.81, -7.03, 2.03, 1.67, 7.53, repro,
2009-09-19,1.86, -0.09, -4.92, 1.97, 1.67, 7.38, repro,
2009-09-20,2.22, 3.46, 0.85, 2.03, 1.71, 7.53, repro,
2009-09-21,-1.13, 1.56, 3.42, 2.03, 1.76, 7.69, repro,
2009-09-22,0.11, -0.48, -0.33, 1.99, 1.68, 7.37, repro,
2009-09-23,1.46, 0.02, -5.69, 2.00, 1.68, 7.47, repro,
2009-09-24,2.11, 1.13, -8.57, 1.95, 1.66, 7.24, repro,
2009-09-25,0.75, 1.63, -4.06, 2.00, 1.70, 7.49, repro,
2009-09-26,1.21, 0.98, -0.82, 1.97, 1.67, 7.32, repro,
2009-09-27,1.27, 0.45, 0.60, 1.97, 1.67, 7.34, repro,
2009-09-28,0.47, -0.49, 1.95, 2.03, 1.68, 7.48, repro,
2009-09-29,2.60, 0.56, -4.27, 2.07, 1.73, 7.79, repro,
2009-09-30,2.79, 1.17, -3.70, 1.93, 1.65, 7.22, repro,
2009-10-01,0.67, 1.04, 1.50, 1.99, 1.70, 7.54, repro,
2009-10-02,-0.20, 1.17, 3.77, 2.03, 1.72, 7.60, repro,
2009-10-03,0.42, 0.29, -1.09, 2.27, 1.93, 8.67, repro,
2009-10-04,1.39, 1.34, -2.27, 1.97, 1.68, 7.34, repro,
2009-10-05,1.88, 1.47, -5.09, 1.95, 1.68, 7.31, repro,
2009-10-06,1.19, 1.46, 2.22, 1.95, 1.69, 7.40, repro,
2009-10-07,0.69, 0.11, -0.56, 1.97, 1.69, 7.49, repro,
2009-10-08,0.23, -0.55, -2.06, 2.02, 1.73, 7.69, repro,
2009-10-09,0.11, 0.52, -6.47, 1.93, 1.66, 7.25, repro,
2009-10-10,-0.01, -0.06, -11.69, 2.03, 1.73, 7.66, repro,
2009-10-11,-0.27, 1.26, -11.60, 1.98, 1.69, 7.42, repro,
2009-10-12,0.08, 0.80, -9.17, 1.96, 1.68, 7.35, repro,
2009-10-13,0.16, 1.02, -5.07, 1.96, 1.70, 7.44, repro,
2009-10-14,2.24, 1.16, -2.30, 6.62, 12.76, 16.67, repro,
2009-10-15,0.46, 0.45, 0.39, 2.08, 1.82, 8.01, repro,
2009-10-16,1.42, 0.51, -11.14, 2.09, 1.85, 8.04, repro,
2009-10-17,0.51, 1.57, -17.41, 2.03, 1.73, 7.63, repro,
2009-10-18,0.08, 1.05, -8.99, 2.06, 1.76, 7.77, repro,
2009-10-19,0.44, 1.71, -2.78, 2.08, 1.81, 7.91, repro,
2009-10-20,1.32, 3.28, -0.73, 2.13, 1.90, 8.27, repro,
2009-10-21,1.61, 1.62, -6.83, 2.04, 1.76, 7.79, repro,
2009-10-22,0.90, -0.11, -8.28, 2.05, 1.77, 7.79, repro,
2009-10-23,0.03, 0.98, -7.71, 2.03, 1.74, 7.67, repro,
2009-10-24,-2.33, -2.77, 0.38, 6.19, 5.16, 24.32, repro,
2009-10-25,0.46, 0.03, 1.53, 2.03, 1.74, 7.73, repro,
2009-10-26,1.39, -0.01, -8.71, 2.02, 1.75, 7.61, repro,
2009-10-27,-0.20, 1.77, -4.49, 2.02, 1.77, 7.65, repro,
2009-10-28,1.98, 2.91, 3.66, 2.01, 1.77, 7.66, repro,
2009-10-29,1.96, 0.51, 3.13, 2.02, 1.73, 7.58, repro,
2009-10-30,0.62, 0.52, -0.28, 2.13, 1.85, 8.05, repro,
2009-10-31,0.02, 0.97, -0.70, 2.11, 1.89, 8.18, repro,
2009-11-01,-0.74, 1.78, -4.37, 2.10, 1.84, 8.06, repro,
2009-11-02,0.01, 0.64, -13.19, 2.06, 1.80, 7.74, repro,
2009-11-03,-0.17, 0.92, -11.76, 2.04, 1.79, 7.71, repro,
2009-11-04,2.14, 9.35, -18.11, 6.71, 13.00, 17.03, repro,
2009-11-05,-0.25, 3.21, -15.46, 6.59, 13.10, 17.07, repro,
2009-11-06,1.66, 1.08, -6.68, 2.06, 1.79, 7.80, repro,
2009-11-07,0.84, 1.01, -3.21, 2.04, 1.77, 7.73, repro,
2009-11-08,1.69, 1.82, -2.81, 2.05, 1.78, 7.79, repro,
2009-11-09,1.25, 0.06, -9.53, 2.06, 1.76, 7.74, repro,
2009-11-10,0.58, 7.43, -14.00, 6.55, 12.75, 16.83, repro,
2009-11-11,1.23, 1.17, -10.93, 2.01, 1.72, 7.58, repro,
2009-11-12,0.68, 1.70, -2.93, 2.10, 1.81, 8.00, repro,
2009-11-13,1.72, 1.32, -0.08, 2.05, 1.77, 7.69, repro,
2009-11-14,0.48, 0.40, 2.52, 2.04, 1.77, 7.79, repro,
2009-11-15,0.52, -0.67, -1.86, 2.06, 1.77, 7.76, repro,
2009-11-16,-3.10, -0.88, -9.09, 2.05, 1.73, 7.62, repro,
2009-11-17,-0.97, -1.32, -4.29, 2.11, 1.79, 7.87, repro,
2009-11-18,0.00, 0.19, -4.62, 2.08, 1.80, 7.81, repro,
2009-11-19,-0.10, 0.95, -6.60, 2.09, 1.84, 7.97, repro,
2009-11-20,0.96, 1.05, -4.61, 2.10, 1.80, 8.03, repro,
2009-11-21,-0.09, -0.02, -2.44, 1.99, 1.71, 7.44, repro,
2009-11-22,0.90, 1.97, 0.93, 2.01, 1.74, 7.52, repro,
2009-11-23,0.15, 1.54, -3.13, 2.00, 1.72, 7.48, repro,
2009-11-24,0.12, -0.27, -7.71, 2.02, 1.77, 7.61, repro,
2009-11-25,-0.26, -0.33, -9.18, 2.09, 1.81, 7.85, repro,
2009-11-26,-0.49, -0.68, -3.76, 2.02, 1.72, 7.56, repro,
2009-11-27,0.07, 0.81, 0.83, 2.08, 1.74, 7.75, repro,
2009-11-28,0.86, 1.19, 5.81, 2.06, 1.77, 7.64, repro,
2009-11-29,-0.48, -0.34, -3.06, 2.08, 1.79, 7.68, repro,
2009-11-30,0.07, 0.09, -9.89, 2.13, 1.82, 7.80, repro,
2009-12-01,0.20, 0.20, -3.90, 2.11, 1.82, 7.73, repro,
2009-12-02,0.80, -1.29, -3.63, 2.00, 1.70, 7.38, repro,
2009-12-03,-0.38, -0.78, -4.39, 2.07, 1.74, 7.65, repro,
2009-12-04,-1.97, -0.58, -11.28, 2.01, 1.71, 7.40, repro,
2009-12-05,-0.80, 0.19, -3.83, 2.01, 1.72, 7.45, repro,
2009-12-06,-1.31, -0.63, -2.32, 2.05, 1.75, 7.68, repro,
2009-12-07,-1.16, -1.26, -8.24, 2.02, 1.71, 7.45, repro,
2009-12-08,-0.62, 0.07, -2.43, 2.05, 1.74, 7.57, repro,
2009-12-09,-0.88, -1.87, 3.51, 2.05, 1.74, 7.61, repro,
2009-12-10,-0.73, 1.74, -3.98, 6.64, 12.76, 16.55, repro,
2009-12-11,2.33, -1.91, -10.16, 2.07, 1.74, 7.71, repro,
2009-12-12,0.67, -0.53, -9.50, 2.12, 1.78, 7.77, repro,
2009-12-13,1.05, 4.13, -12.04, 6.37, 12.32, 16.48, repro,
2009-12-14,-0.32, -1.86, -9.57, 2.07, 1.75, 7.79, repro,
2009-12-15,-1.67, -1.02, -12.02, 2.02, 1.73, 7.59, repro,
2009-12-16,-0.64, 1.12, -13.32, 2.05, 1.75, 7.66, repro,
2009-12-17,1.61, 1.04, -10.93, 2.05, 1.77, 7.65, repro,
2009-12-18,3.48, 5.61, -18.08, 6.42, 12.64, 16.37, repro,
2009-12-19,0.47, -1.50, -8.14, 2.10, 1.80, 7.89, repro,
2009-12-20,-0.42, 0.21, -10.23, 2.06, 1.81, 7.91, repro,
2009-12-21,0.27, -0.32, -5.19, 2.16, 1.88, 8.12, repro,
2009-12-22,0.36, -0.31, -3.51, 2.07, 1.81, 7.82, repro,
2009-12-23,0.99, -0.77, -9.02, 1.99, 1.67, 7.38, repro,
2009-12-24,-0.15, -1.88, -4.33, 2.04, 1.70, 7.65, repro,
2009-12-25,-2.17, -0.01, -5.96, 1.97, 1.66, 7.37, repro,
2009-12-26,-1.32, -0.52, -6.15, 2.08, 1.78, 7.85, repro,
2009-12-27,-1.10, -0.38, -5.37, 2.05, 1.72, 7.62, repro,
2009-12-28,-0.59, 0.41, -8.99, 1.98, 1.68, 7.46, repro,
2009-12-29,-0.67, -1.10, -14.86, 2.01, 1.71, 7.58, repro,
2009-12-30,-0.86, -0.41, -12.77, 2.01, 1.72, 7.64, repro,
2009-12-31,-0.70, -0.79, -14.50, 1.99, 1.69, 7.46, repro,
2010-01-01,-0.62, -0.67, -18.86, 2.00, 1.70, 7.51, repro,
2010-01-02,-1.33, -0.47, -15.71, 2.06, 1.75, 7.70, repro,
2010-01-03,-1.88, -0.76, -11.60, 2.07, 1.74, 7.73, repro,
2010-01-04,-1.07, 0.06, -15.15, 2.02, 1.72, 7.60, repro,
