PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAWC
Station name,Saw
Begin Date, 2000-08-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6898966560 North Latitude, -118.9531658996 East Longitude, 2440.29200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-01,14.84, -85.87, 157.98, 2.07, 1.78, 7.84, repro,
2018-03-02,12.10, -87.03, 162.02, 2.04, 1.75, 7.66, repro,
2018-03-03,12.27, -86.67, 166.31, 2.00, 1.67, 7.36, repro,
2018-03-04,14.78, -85.75, 171.20, 2.03, 1.68, 7.48, repro,
2018-03-05,14.27, -83.39, 171.79, 2.00, 1.68, 7.42, repro,
2018-03-06,13.79, -84.05, 172.49, 1.99, 1.70, 7.44, repro,
2018-03-07,15.90, -82.75, 170.32, 2.00, 1.69, 7.46, repro,
2018-03-08,15.38, -84.45, 177.87, 2.05, 1.69, 7.62, repro,
2018-03-09,14.26, -83.69, 180.81, 2.06, 1.72, 7.70, repro,
2018-03-10,14.22, -83.98, 179.79, 1.97, 1.67, 7.42, repro,
2018-03-11,14.58, -82.58, 172.16, 1.94, 1.66, 7.28, repro,
2018-03-12,15.62, -81.46, 167.51, 1.96, 1.68, 7.45, repro,
2018-03-13,14.35, -85.09, 184.08, 2.00, 1.75, 7.51, repro,
2018-03-14,17.42, -87.43, 174.04, 2.38, 2.20, 9.23, repro,
2018-03-15,14.59, -84.35, 176.84, 2.01, 1.67, 7.46, repro,
2018-03-16,12.51, -86.96, 170.24, 2.00, 1.66, 7.33, repro,
2018-03-17,14.42, -84.21, 174.41, 1.93, 1.62, 7.12, repro,
2018-03-18,15.56, -85.89, 171.14, 1.97, 1.71, 7.44, repro,
2018-03-19,15.66, -83.26, 171.53, 1.97, 1.66, 7.34, repro,
2018-03-20,13.92, -81.11, 174.63, 1.97, 1.65, 7.29, repro,
2018-03-21,13.06, -82.58, 171.59, 2.01, 1.68, 7.44, repro,
2018-03-22,16.41, -80.23, 176.20, 2.26, 2.12, 9.10, repro,
2018-03-23,13.02, -84.02, 170.57, 1.96, 1.67, 7.37, repro,
2018-03-24,14.40, -86.54, 173.67, 1.97, 1.67, 7.40, repro,
2018-03-25,14.47, -84.51, 167.20, 1.98, 1.67, 7.44, repro,
2018-03-26,15.20, -83.73, 172.66, 1.97, 1.66, 7.40, repro,
2018-03-27,16.25, -83.54, 169.23, 1.97, 1.64, 7.32, repro,
2018-03-28,14.97, -83.00, 168.29, 1.97, 1.69, 7.54, repro,
2018-03-29,15.33, -82.90, 162.94, 1.96, 1.66, 7.31, repro,
2018-03-30,14.07, -83.89, 168.64, 1.96, 1.67, 7.35, repro,
2018-03-31,14.51, -84.90, 172.84, 1.97, 1.66, 7.30, repro,
2018-04-01,15.37, -84.31, 168.05, 1.96, 1.65, 7.22, repro,
2018-04-02,16.34, -85.32, 179.81, 1.97, 1.66, 7.29, repro,
2018-04-03,15.88, -84.29, 174.61, 1.97, 1.66, 7.35, repro,
2018-04-04,17.37, -83.76, 179.69, 2.03, 1.82, 7.65, repro,
2018-04-05,16.95, -82.34, 177.96, 2.00, 1.72, 7.59, repro,
2018-04-06,14.44, -82.94, 169.89, 1.99, 1.72, 7.49, repro,
2018-04-07,8.75, -86.37, 199.36, 2.41, 2.19, 9.53, repro,
2018-04-08,14.65, -84.62, 172.14, 1.98, 1.65, 7.32, repro,
2018-04-09,15.01, -84.95, 174.01, 1.99, 1.67, 7.34, repro,
2018-04-10,15.76, -87.46, 159.54, 1.97, 1.67, 7.32, repro,
2018-04-11,12.14, -86.03, 173.60, 1.98, 1.68, 7.39, repro,
2018-04-12,13.67, -86.08, 176.81, 2.02, 1.68, 7.49, repro,
2018-04-13,16.14, -83.14, 172.37, 2.38, 1.89, 8.57, repro,
2018-04-14,14.53, -83.79, 171.30, 1.98, 1.67, 7.34, repro,
2018-04-15,13.91, -84.97, 172.44, 1.98, 1.68, 7.44, repro,
2018-04-16,11.02, -87.61, 183.16, 1.98, 1.66, 7.39, repro,
2018-04-17,14.43, -86.50, 170.95, 2.42, 2.23, 9.48, repro,
2018-04-18,14.06, -85.32, 171.40, 2.01, 1.67, 7.45, repro,
2018-04-19,13.64, -85.50, 172.93, 1.96, 1.65, 7.25, repro,
2018-04-20,13.82, -85.18, 175.96, 1.99, 1.67, 7.38, repro,
2018-04-21,14.42, -85.15, 170.56, 1.97, 1.66, 7.33, repro,
2018-04-22,14.72, -86.00, 174.60, 1.97, 1.66, 7.31, repro,
2018-04-23,15.44, -83.86, 167.84, 1.98, 1.70, 7.40, repro,
2018-04-24,14.14, -85.46, 175.63, 1.95, 1.65, 7.22, repro,
2018-04-25,14.95, -84.40, 169.86, 1.95, 1.66, 7.30, repro,
2018-04-26,15.33, -84.99, 171.71, 1.97, 1.68, 7.44, repro,
2018-04-27,18.23, -83.06, 177.95, 2.21, 1.80, 8.15, repro,
2018-04-28,15.84, -85.21, 170.36, 1.98, 1.66, 7.34, repro,
2018-04-29,11.23, -85.64, 176.02, 1.96, 1.65, 7.27, repro,
2018-04-30,14.06, -85.07, 181.74, 2.02, 1.75, 7.72, repro,
2018-05-01,12.88, -83.86, 182.08, 2.04, 1.75, 7.77, repro,
2018-05-02,13.28, -87.07, 185.50, 2.32, 2.15, 9.02, repro,
2018-05-03,14.56, -85.27, 178.03, 2.02, 1.72, 7.58, repro,
2018-05-04,14.39, -82.73, 181.38, 2.03, 1.72, 7.60, repro,
2018-05-05,15.10, -85.33, 174.03, 1.96, 1.69, 7.36, repro,
2018-05-06,14.26, -85.41, 164.62, 1.99, 1.71, 7.54, repro,
2018-05-07,12.63, -84.42, 177.02, 2.02, 1.71, 7.64, repro,
2018-05-08,16.33, -83.71, 171.85, 1.98, 1.68, 7.46, repro,
2018-05-09,15.28, -88.89, 174.12, 1.98, 1.66, 7.34, repro,
2018-05-10,13.17, -84.06, 180.97, 1.96, 1.67, 7.35, repro,
2018-05-11,14.36, -84.16, 183.71, 1.96, 1.65, 7.25, repro,
2018-05-12,15.94, -82.58, 163.83, 2.40, 1.95, 8.86, repro,
2018-05-13,13.31, -83.68, 181.19, 2.00, 1.70, 7.45, repro,
2018-05-14,14.65, -84.81, 182.05, 1.98, 1.66, 7.39, repro,
2018-05-15,14.83, -84.12, 185.28, 1.96, 1.66, 7.35, repro,
2018-05-16,21.15, -79.55, 175.25, 3.31, 3.06, 13.07, repro,
2018-05-17,14.51, -84.17, 182.56, 1.96, 1.65, 7.28, repro,
2018-05-18,15.90, -84.95, 177.14, 2.01, 1.68, 7.53, repro,
2018-05-19,15.71, -83.87, 175.19, 1.96, 1.68, 7.43, repro,
2018-05-20,15.16, -84.88, 176.81, 1.97, 1.67, 7.43, repro,
2018-05-21,15.22, -80.10, 186.85, 2.45, 2.07, 9.20, repro,
2018-05-22,17.23, -86.27, 187.98, 2.36, 2.16, 9.20, repro,
2018-05-23,20.31, -82.74, 187.09, 2.01, 1.70, 7.67, repro,
2018-05-24,20.17, -84.84, 186.57, 2.02, 1.73, 7.72, repro,
2018-05-25,22.66, -87.20, 181.29, 2.02, 1.72, 7.73, repro,
2018-05-26,22.36, -84.47, 180.13, 2.03, 1.74, 7.77, repro,
2018-05-27,21.40, -85.14, 193.79, 2.04, 1.75, 7.84, repro,
2018-05-28,21.34, -84.27, 189.02, 2.06, 1.75, 7.90, repro,
2018-05-29,21.67, -84.72, 187.86, 2.05, 1.74, 7.76, repro,
2018-05-30,22.48, -82.09, 193.51, 2.08, 1.75, 7.79, repro,
2018-05-31,23.59, -81.39, 190.35, 2.06, 1.77, 8.01, repro,
2018-06-01,21.05, -85.64, 184.84, 2.02, 1.69, 7.61, repro,
2018-06-02,22.52, -82.29, 187.63, 2.39, 2.01, 8.94, repro,
2018-06-03,22.89, -83.99, 180.22, 5.94, 6.53, 73.05, supp6,
2018-06-04,22.31, -81.70, 203.11, 5.76, 9.48, 72.53, supp6,
2018-06-05,21.02, -82.14, 190.01, 5.62, 9.34, 72.05, supp6,
2018-06-06,20.34, -84.63, 180.74, 5.57, 9.19, 72.00, supp6,
2018-06-07,21.15, -81.96, 182.29, 5.73, 9.40, 72.46, supp6,
2018-06-08,20.69, -83.40, 183.97, 6.98, 6.62, 89.46, supp6,
2018-06-09,20.36, -83.21, 184.61, 3.45, 7.72, 38.23, supp6,
2018-06-10,22.40, -80.57, 187.81, 5.79, 9.48, 72.22, supp6,
2018-06-11,19.88, -83.67, 184.59, 5.57, 9.27, 71.84, supp6,
2018-06-12,20.87, -83.38, 181.76, 5.60, 9.35, 71.84, supp6,
2018-06-13,24.57, -85.26, 179.42, 5.82, 9.60, 72.41, supp6,
2018-06-14,18.85, -83.38, 172.32, 3.59, 7.87, 37.82, supp6,
2018-06-15,19.70, -83.72, 180.57, 3.48, 7.69, 37.43, supp6,
2018-06-16,20.06, -83.26, 184.59, 3.44, 7.85, 37.77, supp6,
2018-06-17,19.24, -83.16, 184.35, 3.41, 7.74, 37.67, supp6,
2018-06-18,20.51, -83.64, 182.17, 3.49, 7.71, 37.63, supp6,
2018-06-19,20.08, -85.17, 176.28, 3.43, 7.72, 37.65, supp6,
2018-06-20,21.16, -83.08, 184.67, 3.44, 7.72, 37.61, supp6,
2018-06-21,23.37, -86.06, 176.90, 3.72, 7.83, 38.16, supp6,
2018-06-22,20.83, -83.75, 184.96, 3.55, 7.93, 38.35, supp6,
2018-06-23,20.15, -83.23, 178.72, 3.40, 7.76, 37.91, supp6,
2018-06-24,19.08, -83.68, 196.95, 2.08, 1.76, 7.94, supp6,
2018-06-25,21.03, -81.96, 182.32, 2.03, 1.68, 7.58, supp6,
2018-06-26,22.53, -81.02, 174.24, 2.35, 2.08, 9.19, supp6,
2018-06-27,22.57, -82.30, 176.60, 2.12, 1.73, 7.92, supp6,
2018-06-28,23.02, -83.67, 188.70, 2.03, 1.69, 7.62, supp6,
2018-06-29,19.75, -84.50, 188.62, 2.06, 1.71, 7.74, campf,
2018-06-30,19.62, -84.59, 180.47, 2.11, 1.74, 7.88, campf,
2018-07-01,18.58, -84.91, 182.70, 2.10, 1.72, 7.77, campf,
2018-07-02,21.25, -82.83, 181.52, 2.06, 1.73, 7.86, campf,
2018-07-03,21.48, -81.90, 188.65, 2.11, 1.77, 7.99, campf,
2018-07-04,20.74, -83.15, 173.03, 2.06, 1.73, 7.85, campf,
2018-07-05,21.21, -83.81, 178.84, 2.03, 1.71, 7.67, campf,
2018-07-06,22.56, -81.29, 173.61, 2.04, 1.72, 7.78, campf,
2018-07-07,22.30, -81.48, 187.14, 2.06, 1.73, 7.80, campf,
2018-07-08,22.25, -82.48, 178.68, 2.02, 1.72, 7.73, campf,
2018-07-09,21.98, -81.85, 176.73, 2.10, 1.75, 7.97, campf,
2018-07-10,22.83, -84.00, 178.62, 2.33, 2.02, 9.10, campf,
2018-07-11,22.40, -83.44, 174.66, 2.08, 1.74, 7.80, campf,
2018-07-12,20.15, -81.81, 178.78, 2.07, 1.80, 8.11, campf,
2018-07-13,22.44, -83.58, 180.41, 2.02, 1.72, 7.70, campf,
2018-07-14,21.14, -83.76, 179.63, 2.05, 1.72, 7.85, campf,
2018-07-15,20.63, -80.50, 194.87, 2.15, 1.87, 8.47, campf,
2018-07-16,21.58, -83.08, 191.12, 2.05, 1.70, 7.74, campf,
2018-07-17,24.63, -85.26, 173.63, 2.22, 1.98, 8.76, campf,
2018-07-19,21.40, -84.70, 182.52, 2.03, 1.70, 7.64, campf,
2018-07-20,22.21, -82.20, 176.96, 2.33, 2.08, 9.11, campf,
2018-07-21,23.88, -79.50, 176.67, 2.39, 2.10, 9.38, campf,
2018-07-22,21.88, -82.53, 173.51, 2.03, 1.70, 7.72, campf,
2018-07-23,24.20, -86.27, 197.59, 3.97, 3.72, 17.01, campf,
2018-07-24,23.95, -80.24, 191.31, 2.06, 1.74, 7.77, campf,
2018-07-27,22.44, -81.73, 174.95, 2.05, 1.73, 7.82, campf,
2018-07-29,19.18, -83.24, 184.13, 2.06, 1.75, 7.91, campf,
2018-07-30,19.68, -85.18, 186.68, 2.12, 1.77, 8.02, campf,
2018-07-31,22.55, -81.28, 185.57, 2.18, 1.83, 8.14, campf,
2018-08-01,19.77, -83.97, 186.25, 2.14, 1.82, 8.22, campf,
2018-08-02,22.02, -83.98, 194.99, 2.35, 1.99, 8.70, campf,
2018-08-03,17.38, -86.11, 189.25, 2.04, 1.70, 7.68, campf,
2018-08-04,22.44, -80.90, 203.92, 2.23, 1.93, 8.75, campf,
2018-08-05,22.76, -82.40, 186.97, 2.01, 1.70, 7.60, campf,
2018-08-06,22.02, -79.14, 182.61, 2.07, 1.75, 7.86, campf,
2018-08-08,20.54, -83.69, 182.36, 2.03, 1.70, 7.69, campf,
2018-08-09,20.32, -86.15, 181.03, 2.05, 1.75, 7.82, campf,
2018-08-10,22.90, -84.16, 178.15, 2.06, 1.71, 7.78, campf,
2018-08-11,22.97, -84.80, 175.20, 2.10, 1.77, 8.02, campf,
2018-08-12,20.02, -84.33, 183.82, 2.04, 1.73, 7.79, campf,
2018-08-13,20.81, -83.83, 181.75, 2.05, 1.71, 7.80, campf,
2018-08-14,22.03, -85.07, 192.48, 2.03, 1.71, 7.69, campf,
2018-08-15,19.82, -83.14, 187.60, 2.04, 1.72, 7.77, campf,
2018-08-16,20.51, -84.99, 176.08, 2.16, 1.79, 8.07, campf,
2018-08-17,20.49, -80.94, 182.18, 2.13, 1.75, 8.03, campf,
2018-08-18,21.54, -83.56, 181.93, 2.05, 1.72, 7.75, campf,
2018-08-19,19.70, -83.23, 190.50, 2.05, 1.73, 7.77, campf,
2018-08-20,19.98, -82.74, 194.02, 2.07, 1.75, 7.84, campf,
2018-08-21,20.77, -83.66, 179.72, 2.06, 1.77, 8.00, campf,
2018-08-22,21.27, -81.24, 188.46, 2.16, 1.79, 8.16, campf,
2018-08-23,21.08, -80.80, 181.12, 2.13, 1.80, 8.04, campf,
2018-08-24,19.89, -84.16, 190.88, 2.05, 1.74, 7.87, campf,
2018-08-25,20.09, -83.55, 193.71, 2.03, 1.71, 7.64, campf,
2018-08-26,20.49, -82.05, 196.47, 2.03, 1.72, 7.77, campf,
2018-08-27,19.07, -82.49, 184.37, 2.04, 1.71, 7.76, campf,
2018-08-28,20.02, -82.37, 193.39, 2.08, 1.74, 7.98, campf,
2018-08-29,21.13, -83.62, 188.29, 2.03, 1.72, 7.73, campf,
2018-08-30,18.35, -79.91, 199.54, 2.35, 2.15, 9.30, campf,
2018-08-31,22.44, -83.44, 197.91, 2.04, 1.73, 7.79, campf,
2018-09-01,21.68, -82.40, 186.23, 2.07, 1.80, 8.08, campf,
2018-09-02,20.92, -80.69, 192.30, 2.03, 1.72, 7.75, campf,
2018-09-03,19.19, -82.01, 190.78, 2.03, 1.73, 7.80, campf,
2018-09-04,19.90, -81.58, 178.98, 2.02, 1.71, 7.68, campf,
2018-09-05,21.67, -83.74, 193.74, 2.05, 1.71, 7.73, campf,
2018-09-06,19.73, -83.39, 191.02, 2.13, 1.74, 8.03, campf,
2018-09-07,20.09, -81.37, 182.54, 2.08, 1.71, 7.82, campf,
2018-09-08,21.71, -82.21, 193.08, 2.06, 1.72, 7.91, campf,
2018-09-09,20.72, -82.63, 192.20, 2.02, 1.69, 7.67, campf,
2018-09-10,21.90, -79.53, 196.53, 2.10, 1.76, 7.92, campf,
2018-09-11,19.71, -84.97, 187.00, 2.07, 1.81, 8.09, campf,
2018-09-12,18.71, -88.97, 195.28, 2.03, 1.72, 7.81, campf,
2018-09-13,18.02, -87.79, 180.93, 2.03, 1.72, 7.85, campf,
2018-09-14,17.23, -87.53, 183.64, 2.07, 1.76, 8.00, campf,
2018-09-15,16.39, -85.17, 183.35, 2.08, 1.74, 7.94, campf,
2018-09-16,22.81, -80.48, 189.63, 2.03, 1.71, 7.83, campf,
2018-09-17,21.43, -82.80, 182.90, 2.04, 1.70, 7.76, campf,
2018-09-18,21.00, -81.09, 187.84, 2.04, 1.72, 7.82, campf,
2018-09-19,21.31, -82.41, 187.59, 2.05, 1.73, 7.91, campf,
2018-09-20,20.84, -81.10, 178.10, 2.05, 1.74, 7.92, campf,
2018-09-21,21.96, -82.57, 182.82, 2.05, 1.72, 7.78, campf,
2018-09-22,22.93, -81.27, 185.40, 2.43, 2.20, 9.77, campf,
2018-09-23,20.61, -76.36, 190.29, 2.06, 1.74, 7.98, campf,
2018-09-24,20.57, -82.26, 185.55, 2.04, 1.72, 7.76, campf,
2018-09-25,21.95, -79.50, 180.52, 2.10, 1.76, 8.07, campf,
2018-09-26,22.09, -82.73, 180.81, 2.13, 1.85, 8.24, campf,
2018-09-27,21.59, -82.42, 185.29, 2.02, 1.70, 7.70, campf,
2018-09-28,20.00, -82.70, 184.67, 2.06, 1.71, 7.81, campf,
2018-09-29,19.93, -85.14, 188.32, 2.09, 1.75, 7.96, campf,
2018-09-30,17.78, -84.98, 187.12, 2.07, 1.74, 7.91, campf,
2018-10-01,21.79, -87.69, 204.76, 2.28, 2.07, 9.03, campf,
2018-10-02,25.53, -79.34, 184.17, 2.10, 1.75, 7.98, campf,
2018-10-03,21.40, -80.79, 194.53, 2.11, 1.78, 8.13, campf,
2018-10-04,19.71, -82.80, 185.85, 2.08, 1.72, 7.89, campf,
2018-10-08,20.86, -84.15, 187.58, 2.04, 1.71, 7.81, campf,
2018-10-09,20.60, -81.47, 188.33, 2.04, 1.74, 7.85, campf,
2018-10-10,20.82, -84.76, 182.44, 2.20, 1.81, 8.43, campf,
2018-10-11,19.42, -83.41, 187.39, 2.03, 1.76, 7.88, campf,
2018-10-12,21.21, -82.94, 187.93, 2.01, 1.70, 7.63, campf,
2018-10-13,19.92, -81.55, 187.80, 2.05, 1.70, 7.84, campf,
2018-10-14,20.98, -81.98, 187.94, 2.06, 1.74, 7.93, campf,
2018-10-15,20.84, -82.76, 181.71, 2.03, 1.71, 7.73, campf,
2018-10-16,23.07, -82.07, 176.41, 2.07, 1.79, 8.00, campf,
2018-10-17,21.29, -84.07, 182.80, 2.04, 1.72, 7.76, campf,
2018-10-18,22.68, -85.48, 174.78, 2.09, 1.79, 8.18, supp6,
2018-10-19,20.23, -82.36, 188.90, 2.41, 2.21, 9.66, supp6,
2018-10-20,21.81, -83.38, 178.84, 2.02, 1.73, 7.80, supp6,
2018-10-21,22.59, -81.97, 184.87, 2.05, 1.73, 7.86, supp6,
2018-10-22,19.29, -82.38, 190.79, 2.05, 1.77, 8.05, supp6,
2018-10-23,22.89, -84.86, 180.06, 2.37, 2.23, 9.78, supp6,
2018-10-24,20.10, -81.91, 189.03, 2.10, 1.84, 8.35, supp6,
2018-10-25,20.18, -81.14, 182.96, 2.06, 1.79, 8.05, supp6,
2018-10-26,22.00, -82.69, 184.17, 2.01, 1.74, 7.84, supp6,
2018-10-27,20.95, -82.25, 184.48, 2.05, 1.76, 8.01, supp6,
2018-10-28,20.11, -85.14, 195.80, 2.03, 1.74, 7.81, supp6,
2018-10-29,21.47, -86.30, 177.89, 2.54, 2.08, 9.68, supp6,
2018-10-30,20.73, -82.16, 182.87, 2.04, 1.73, 7.90, supp6,
2018-10-31,20.69, -83.42, 186.79, 2.01, 1.73, 7.76, supp6,
2018-11-01,21.82, -81.38, 184.51, 2.00, 1.68, 7.60, supp6,
2018-11-02,21.39, -83.43, 196.49, 2.06, 1.74, 7.92, supp6,
2018-11-03,21.59, -83.19, 189.29, 2.03, 1.74, 7.77, supp6,
2018-11-04,21.56, -83.92, 186.87, 2.05, 1.75, 7.93, supp6,
2018-11-05,23.08, -82.88, 191.21, 2.04, 1.74, 7.89, supp6,
2018-11-06,20.25, -83.71, 182.95, 2.02, 1.70, 7.73, supp6,
2018-11-07,22.49, -87.03, 178.52, 2.05, 1.72, 7.87, supp6,
2018-11-08,20.74, -82.72, 182.13, 2.05, 1.72, 7.82, supp6,
2018-11-09,21.71, -80.79, 181.33, 2.04, 1.74, 7.84, supp6,
2018-11-10,21.71, -83.31, 180.38, 2.01, 1.70, 7.68, supp6,
2018-11-11,21.41, -82.49, 182.72, 2.04, 1.75, 7.95, supp6,
2018-11-12,19.99, -84.07, 178.09, 2.06, 1.71, 7.74, supp6,
2018-11-13,21.98, -83.50, 171.17, 2.07, 1.78, 8.10, supp6,
2018-11-14,23.03, -83.15, 177.73, 2.04, 1.77, 8.01, supp6,
2018-11-15,21.64, -83.60, 176.39, 2.02, 1.72, 7.75, supp6,
2018-11-16,19.80, -83.35, 188.63, 2.02, 1.72, 7.76, supp6,
2018-11-17,20.79, -82.67, 184.12, 2.08, 1.74, 7.90, supp6,
2018-11-18,20.51, -84.64, 189.01, 2.07, 1.72, 7.86, supp6,
2018-11-19,22.06, -86.63, 178.15, 2.47, 2.28, 9.86, supp6,
2018-11-20,19.32, -83.74, 188.37, 2.09, 1.76, 8.02, supp6,
2018-11-21,20.53, -84.19, 185.51, 2.06, 1.75, 7.90, supp6,
2018-11-22,20.19, -84.89, 192.49, 2.10, 1.76, 8.03, supp6,
2018-11-24,22.29, -81.94, 180.42, 2.13, 1.79, 8.11, supp6,
2018-11-25,21.56, -82.85, 179.72, 2.14, 1.82, 8.28, supp6,
2018-11-26,19.56, -83.69, 185.67, 2.04, 1.73, 7.87, supp6,
2018-11-27,21.01, -85.04, 181.65, 2.09, 1.78, 8.05, supp6,
2018-11-28,18.83, -84.77, 194.38, 2.05, 1.74, 7.84, supp6,
2018-11-29,21.12, -87.90, 184.03, 2.12, 1.85, 8.27, supp6,
2018-11-30,22.58, -87.43, 190.42, 2.06, 1.78, 7.99, supp6,
2018-12-01,20.76, -86.54, 196.35, 1.97, 1.69, 7.59, supp6,
2018-12-02,20.44, -83.62, 190.42, 2.04, 1.72, 7.84, supp6,
2018-12-03,20.58, -83.43, 187.02, 2.02, 1.71, 7.74, supp6,
2018-12-04,21.41, -81.26, 183.81, 2.07, 1.76, 7.96, supp6,
2018-12-07,20.96, -83.65, 188.09, 2.07, 1.79, 7.99, supp6,
2018-12-08,20.42, -83.89, 185.06, 2.04, 1.73, 7.84, supp6,
2018-12-09,17.62, -84.22, 181.79, 2.50, 2.27, 10.09, supp6,
2018-12-10,21.20, -87.21, 180.40, 2.05, 1.72, 7.82, supp6,
2018-12-11,21.50, -84.96, 188.36, 2.03, 1.73, 7.81, supp6,
2018-12-12,19.88, -84.88, 193.33, 2.45, 1.92, 8.83, supp6,
2018-12-13,20.71, -86.09, 182.81, 2.04, 1.72, 7.75, supp6,
2018-12-14,19.95, -79.18, 180.79, 2.85, 2.59, 11.88, supp6,
2018-12-15,19.50, -86.16, 194.69, 2.05, 1.72, 7.89, supp6,
2018-12-16,22.12, -80.16, 177.09, 2.02, 1.74, 7.97, supp6,
2018-12-17,20.24, -84.13, 189.20, 2.03, 1.73, 7.93, supp6,
2018-12-18,19.87, -83.52, 190.74, 2.01, 1.72, 7.78, supp6,
2018-12-19,20.07, -82.75, 186.23, 2.02, 1.75, 7.87, supp6,
2018-12-20,19.55, -85.08, 180.89, 2.02, 1.72, 7.82, supp6,
2018-12-21,17.76, -86.95, 181.89, 2.28, 2.13, 9.29, supp6,
2018-12-22,20.86, -84.33, 183.41, 2.03, 1.71, 7.76, supp6,
2018-12-23,22.66, -81.74, 187.29, 2.01, 1.72, 7.77, supp6,
2018-12-24,18.88, -84.72, 182.01, 2.03, 1.73, 7.82, supp6,
2018-12-25,17.84, -85.23, 188.97, 2.04, 1.74, 7.85, supp6,
2018-12-26,19.80, -87.72, 189.76, 2.08, 1.71, 7.83, supp6,
2018-12-27,21.37, -83.33, 190.37, 2.08, 1.73, 7.92, supp6,
2018-12-28,20.12, -86.07, 189.19, 2.07, 1.72, 7.89, supp6,
2018-12-29,20.57, -85.28, 180.94, 2.10, 1.72, 7.89, supp6,
2018-12-30,22.32, -83.98, 179.25, 2.09, 1.79, 8.14, supp6,
2018-12-31,19.64, -86.04, 185.64, 2.06, 1.70, 7.76, supp6,
2019-01-01,19.73, -84.96, 178.74, 2.06, 1.71, 7.83, supp6,
2019-01-02,20.74, -84.42, 178.75, 2.12, 1.73, 8.00, supp6,
2019-01-03,20.54, -85.40, 186.49, 2.05, 1.71, 7.83, supp6,
2019-01-04,22.08, -83.50, 190.41, 2.06, 1.73, 7.91, supp6,
2019-01-05,19.26, -85.26, 181.37, 2.02, 1.72, 7.80, supp6,
2019-01-06,20.03, -86.21, 176.80, 2.10, 1.80, 8.13, supp6,
2019-01-07,17.98, -84.39, 188.42, 2.04, 1.72, 7.83, supp6,
2019-01-08,22.42, -84.68, 171.47, 2.05, 1.72, 7.84, supp6,
2019-01-09,21.22, -85.34, 174.22, 2.04, 1.73, 7.90, supp6,
2019-01-10,21.01, -82.04, 183.31, 2.07, 1.81, 8.23, supp6,
2019-01-11,21.10, -86.04, 186.89, 2.07, 1.74, 7.87, supp6,
2019-01-12,21.67, -84.75, 178.94, 2.11, 1.75, 8.02, supp6,
2019-01-13,22.41, -84.99, 178.49, 2.05, 1.76, 7.90, supp6,
2019-01-14,20.77, -86.38, 185.86, 2.03, 1.75, 7.97, supp6,
2019-01-16,25.78, -93.81, 138.44, 4.65, 3.90, 17.52, supp6,
2019-01-17,18.55, -83.04, 181.68, 2.12, 1.85, 8.37, supp6,
2019-01-18,26.28, -90.58, 172.64, 5.12, 4.55, 20.18, supp6,
2019-01-19,21.54, -89.11, 196.49, 4.31, 4.03, 18.75, supp6,
2019-01-20,16.45, -91.83, 177.51, 2.77, 2.42, 11.12, supp6,
2019-01-21,115.98, -47.96, -89.21, 181.46, 136.50, 478.27, supp6,
2019-01-22,19.50, -87.14, 178.69, 2.12, 1.76, 7.99, supp6,
2019-01-23,20.78, -86.05, 187.20, 2.10, 1.71, 7.90, supp6,
2019-01-24,21.02, -85.76, 178.73, 2.07, 1.73, 7.87, supp6,
2019-01-25,21.24, -83.47, 175.68, 2.55, 2.06, 9.84, supp6,
2019-01-26,22.10, -86.67, 174.77, 2.10, 1.77, 7.92, supp6,
2019-01-27,21.25, -84.58, 175.63, 2.08, 1.76, 7.87, supp6,
2019-01-28,20.13, -84.70, 188.48, 2.04, 1.74, 7.89, supp6,
2019-01-29,20.42, -84.44, 186.56, 2.00, 1.69, 7.67, supp6,
2019-01-30,19.99, -85.52, 189.79, 2.05, 1.76, 7.95, supp6,
2019-01-31,22.24, -84.28, 179.67, 2.08, 1.78, 7.93, supp6,
2019-02-01,22.86, -83.16, 178.52, 2.42, 2.00, 9.31, supp6,
2019-02-02,20.23, -85.70, 174.72, 2.05, 1.77, 8.03, supp6,
2019-02-03,18.74, -90.90, 191.39, 2.04, 1.77, 8.02, supp6,
2019-02-04,12.51, -86.02, 179.42, 3.95, 3.95, 16.26, supp6,
2019-02-05,27.10, -87.36, 168.96, 3.97, 3.30, 15.16, supp6,
2019-02-06,18.21, -86.07, 198.30, 3.22, 2.98, 12.86, supp6,
2019-02-07,19.23, -85.85, 181.97, 1.97, 1.69, 7.54, supp6,
2019-02-08,21.26, -86.06, 178.43, 2.00, 1.70, 7.69, supp6,
2019-02-09,18.98, -87.81, 176.26, 2.01, 1.71, 7.76, supp6,
2019-02-10,18.01, -85.22, 191.22, 2.16, 1.77, 8.22, supp6,
2019-02-11,17.01, -83.20, 180.03, 2.07, 1.66, 7.71, supp6,
2019-02-12,18.75, -84.88, 181.74, 2.12, 1.79, 8.03, supp6,
2019-02-13,17.24, -88.59, 177.67, 2.05, 1.77, 8.09, supp6,
2019-02-14,18.96, -86.08, 202.56, 2.11, 1.84, 8.27, supp6,
2019-02-15,18.51, -87.01, 179.43, 2.14, 1.77, 8.01, supp6,
2019-02-16,21.69, -84.67, 185.85, 2.01, 1.67, 7.60, supp6,
