PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P537
Station name,CaliValleyCS2006
Begin Date, 2006-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3167964941 North Latitude, -119.9353416672 East Longitude, 581.81280 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-10,1.00, 4.27, 6.41, 1.85, 1.56, 6.94, repro,
2016-04-11,1.45, 3.13, 4.17, 1.83, 1.54, 6.85, repro,
2016-04-12,1.46, 3.91, -2.03, 1.84, 1.55, 6.87, repro,
2016-04-13,2.25, 5.36, -1.00, 1.85, 1.54, 6.86, repro,
2016-04-14,0.88, 4.32, 7.61, 1.86, 1.54, 6.86, repro,
2016-04-15,2.09, 3.52, 9.13, 1.85, 1.57, 6.97, repro,
2016-04-16,1.18, 3.06, 2.25, 1.85, 1.55, 6.90, repro,
2016-04-17,2.14, 3.70, 4.58, 1.84, 1.55, 6.86, repro,
2016-04-18,2.17, 4.46, 3.45, 1.85, 1.54, 6.86, repro,
2016-04-19,2.14, 2.84, 7.19, 1.89, 1.55, 7.03, repro,
2016-04-20,1.68, 3.55, 0.32, 1.88, 1.56, 7.10, repro,
2016-04-21,2.59, 5.35, 1.62, 1.86, 1.56, 6.96, repro,
2016-04-22,0.91, 2.50, 3.63, 1.88, 1.60, 7.16, repro,
2016-04-23,1.40, 3.44, -1.20, 1.85, 1.55, 6.92, repro,
2016-04-24,1.77, 3.54, 10.37, 1.86, 1.55, 6.91, repro,
2016-04-25,2.41, 2.86, 4.58, 1.86, 1.55, 6.98, repro,
2016-04-26,2.03, 3.64, 6.49, 1.84, 1.55, 6.89, repro,
2016-04-27,2.10, 2.46, 9.16, 2.08, 1.87, 8.06, repro,
2016-04-28,1.02, 3.03, 2.48, 1.86, 1.56, 6.97, repro,
2016-04-29,2.00, 3.32, 2.20, 1.85, 1.55, 6.89, repro,
2016-04-30,2.22, 3.37, 3.22, 1.85, 1.54, 6.87, repro,
2016-05-01,2.15, 2.59, 5.46, 1.85, 1.55, 6.92, repro,
2016-05-02,3.07, 2.75, 5.93, 1.87, 1.56, 7.05, repro,
2016-05-03,1.11, 2.47, 0.00, 1.89, 1.56, 7.06, repro,
2016-05-04,1.49, 3.64, 3.29, 1.90, 1.57, 7.14, repro,
2016-05-05,0.67, 2.98, 1.67, 2.01, 1.68, 7.63, repro,
2016-05-06,1.98, 1.64, 15.97, 1.94, 1.58, 7.27, repro,
2016-05-07,1.79, 2.93, 10.70, 1.89, 1.58, 7.02, repro,
2016-05-08,0.36, 3.24, 4.00, 1.91, 1.59, 7.11, repro,
2016-05-09,1.00, 2.77, 5.41, 1.85, 1.55, 6.88, repro,
2016-05-10,1.08, 3.42, 4.66, 1.85, 1.55, 6.91, repro,
2016-05-11,2.50, 4.32, 4.70, 1.86, 1.55, 6.92, repro,
2016-05-12,1.10, 3.76, 6.24, 1.84, 1.54, 6.85, repro,
2016-05-13,0.34, 4.04, 5.00, 1.86, 1.55, 6.91, repro,
2016-05-14,0.38, 3.54, 7.28, 1.85, 1.55, 6.90, repro,
2016-05-15,1.30, 4.54, 5.63, 1.86, 1.55, 6.94, repro,
2016-05-16,1.21, 4.75, 8.95, 1.85, 1.54, 6.89, repro,
2016-05-17,0.89, 3.97, 4.02, 1.86, 1.55, 6.90, repro,
2016-05-18,1.26, 3.40, 3.83, 1.84, 1.54, 6.83, repro,
2016-05-19,1.52, 3.00, 8.90, 1.88, 1.56, 7.06, repro,
2016-05-20,1.47, 2.64, 13.61, 1.85, 1.55, 6.92, repro,
2016-05-21,0.44, 2.17, -1.94, 1.84, 1.54, 6.88, repro,
2016-05-22,0.25, 3.26, 6.42, 1.84, 1.54, 6.86, repro,
2016-05-23,0.01, 3.88, 2.18, 1.85, 1.53, 6.85, repro,
2016-05-24,1.84, 2.96, 1.03, 1.85, 1.54, 6.87, repro,
2016-05-25,1.05, 3.88, 7.43, 1.85, 1.54, 6.88, repro,
2016-05-26,1.59, 3.66, 8.20, 1.86, 1.55, 6.90, repro,
2016-05-27,0.78, 4.51, 9.70, 1.92, 1.55, 7.01, repro,
2016-05-28,-0.38, 2.53, 4.25, 1.86, 1.54, 6.91, repro,
2016-05-29,1.40, 2.85, 4.60, 1.85, 1.54, 6.88, repro,
2016-05-30,0.62, 3.82, 3.27, 1.85, 1.54, 6.90, repro,
2016-05-31,1.39, 3.53, 3.91, 1.85, 1.55, 6.89, repro,
2016-06-01,-0.27, 0.74, 6.18, 1.85, 1.54, 6.85, repro,
2016-06-02,0.58, 3.08, 3.12, 1.85, 1.54, 6.89, repro,
2016-06-03,3.09, 3.53, 7.47, 1.90, 1.64, 7.27, repro,
2016-06-04,0.31, 2.67, 3.35, 1.85, 1.54, 6.88, repro,
2016-06-05,1.12, 3.66, 7.95, 1.86, 1.54, 6.90, repro,
2016-06-06,0.76, 3.33, 5.70, 1.85, 1.54, 6.84, repro,
2016-06-07,1.44, 3.74, 5.81, 1.85, 1.54, 6.91, repro,
2016-06-08,1.24, 3.12, 10.80, 1.86, 1.53, 6.87, repro,
2016-06-09,0.48, 3.54, 7.18, 1.85, 1.54, 6.89, repro,
2016-06-10,1.65, 3.68, 7.41, 1.84, 1.54, 6.84, repro,
2016-06-11,0.69, 3.86, 11.70, 1.85, 1.55, 6.87, repro,
2016-06-12,0.93, 3.47, 2.87, 1.86, 1.55, 6.91, repro,
2016-06-13,1.26, 3.60, 1.62, 1.87, 1.55, 6.94, repro,
2016-06-14,1.78, 3.70, 13.74, 1.87, 1.58, 6.98, repro,
2016-06-15,0.60, 2.27, 10.04, 1.84, 1.56, 6.91, repro,
2016-06-16,1.24, 6.22, 5.96, 3.27, 3.00, 12.88, repro,
2016-06-17,1.63, 2.54, 8.10, 1.89, 1.58, 6.98, repro,
2016-06-18,0.18, 3.01, 7.92, 1.89, 1.59, 7.03, repro,
2016-06-19,-0.98, 3.21, 7.85, 1.86, 1.54, 6.89, repro,
2016-06-20,0.52, 3.12, 7.63, 1.84, 1.54, 6.86, repro,
2016-06-21,1.54, 2.50, 7.40, 1.84, 1.54, 6.88, repro,
2016-06-22,0.90, 2.77, 6.10, 1.85, 1.55, 6.91, repro,
2016-06-23,0.72, 2.91, 7.54, 1.87, 1.54, 6.90, repro,
2016-06-24,0.08, 3.35, 11.90, 1.91, 1.59, 7.02, repro,
2016-06-25,1.59, 2.86, 9.91, 1.87, 1.60, 6.96, repro,
2016-06-26,1.64, 2.99, 9.26, 1.85, 1.54, 6.85, repro,
2016-06-27,1.17, 2.29, 4.66, 1.85, 1.54, 6.86, repro,
2016-06-28,0.37, 3.31, 12.51, 1.85, 1.54, 6.89, repro,
2016-06-29,1.02, 3.58, 8.31, 1.89, 1.59, 7.05, repro,
2016-06-30,-1.19, 2.27, 10.23, 1.89, 1.58, 6.98, repro,
2016-07-01,0.06, 3.00, 5.33, 1.83, 1.54, 6.84, repro,
2016-07-02,-0.56, 3.67, 8.21, 1.83, 1.54, 6.84, repro,
2016-07-03,0.91, 2.01, 9.68, 1.92, 1.59, 7.16, repro,
2016-07-04,0.46, 3.29, 5.44, 1.89, 1.55, 7.05, repro,
2016-07-05,0.92, 2.96, 9.54, 1.85, 1.54, 6.89, repro,
2016-07-06,1.29, 3.65, 11.79, 1.86, 1.59, 6.97, repro,
2016-07-07,1.01, 2.84, 10.58, 1.83, 1.53, 6.82, repro,
2016-07-08,0.99, 3.22, 7.44, 1.90, 1.57, 7.02, repro,
2016-07-09,0.25, 3.37, 7.22, 1.84, 1.53, 6.87, repro,
2016-07-10,1.93, 3.24, 5.03, 1.85, 1.54, 6.89, repro,
2016-07-11,0.25, 2.71, 14.06, 1.85, 1.53, 6.88, repro,
2016-07-12,-0.80, 3.90, 12.06, 1.83, 1.54, 6.85, repro,
2016-07-13,0.23, 3.09, 9.15, 1.85, 1.54, 6.90, repro,
2016-07-14,0.07, 3.82, 10.05, 1.84, 1.54, 6.88, repro,
2016-07-15,1.08, 4.39, 6.36, 1.87, 1.55, 6.93, repro,
2016-07-16,-0.01, 4.29, 9.53, 1.85, 1.53, 6.86, repro,
2016-07-17,-0.09, 3.67, 11.74, 1.83, 1.52, 6.79, repro,
2016-07-18,2.29, 3.54, 10.08, 1.85, 1.54, 6.87, repro,
2016-07-19,0.97, 3.92, 6.56, 1.84, 1.54, 6.88, repro,
2016-07-20,0.89, 2.47, 5.50, 1.88, 1.57, 6.97, repro,
2016-07-21,0.45, 3.01, 6.70, 1.85, 1.53, 6.85, repro,
2016-07-22,1.26, 2.43, 14.34, 1.91, 1.62, 7.09, repro,
2016-07-23,0.52, 2.50, 14.24, 1.85, 1.54, 6.87, repro,
2016-07-24,0.28, 3.77, 11.55, 1.85, 1.54, 6.87, repro,
2016-07-25,1.14, 3.19, 13.71, 1.87, 1.55, 6.92, repro,
2016-07-26,2.02, 4.55, 12.14, 1.90, 1.59, 7.01, repro,
2016-07-27,1.15, 3.96, 12.65, 2.06, 1.64, 7.47, repro,
2016-07-28,0.74, 3.41, 13.94, 1.85, 1.54, 6.87, repro,
2016-07-29,0.72, 3.88, 12.80, 1.89, 1.57, 7.08, repro,
2016-07-30,0.82, 3.26, 17.58, 1.87, 1.56, 6.94, repro,
2016-07-31,1.04, 4.69, 16.36, 1.86, 1.54, 6.91, repro,
2016-08-01,1.89, 3.29, 12.82, 1.85, 1.54, 6.87, repro,
2016-08-02,0.39, 3.80, 11.99, 1.83, 1.54, 6.83, repro,
2016-08-03,-0.24, 3.02, 11.50, 1.86, 1.54, 6.89, repro,
2016-08-04,0.30, 2.96, 10.76, 1.84, 1.53, 6.86, repro,
2016-08-05,0.84, 4.36, 13.37, 1.85, 1.54, 6.91, repro,
2016-08-06,0.80, 2.53, 15.30, 1.84, 1.54, 6.90, repro,
2016-08-07,0.57, 3.17, 13.15, 1.84, 1.54, 6.85, repro,
2016-08-08,0.37, 2.91, 13.44, 1.84, 1.54, 6.88, repro,
2016-08-09,0.61, 2.77, 14.72, 1.85, 1.54, 6.89, repro,
2016-08-10,0.20, 2.47, 11.95, 1.91, 1.58, 7.17, repro,
2016-08-11,1.15, 3.75, 9.22, 1.84, 1.53, 6.85, repro,
2016-08-12,1.14, 4.88, 6.65, 1.88, 1.59, 6.99, repro,
2016-08-13,1.32, 3.39, 5.12, 1.84, 1.54, 6.90, repro,
2016-08-14,0.63, 3.71, 6.68, 1.86, 1.54, 6.90, repro,
2016-08-15,2.26, 2.72, 8.09, 1.86, 1.54, 6.87, repro,
2016-08-16,2.67, 2.87, 10.64, 1.85, 1.58, 6.94, repro,
2016-08-17,-0.21, 4.31, 7.73, 1.87, 1.58, 6.98, repro,
2016-08-18,0.60, 2.71, 8.95, 1.84, 1.55, 6.91, repro,
2016-08-19,1.74, 3.61, 12.53, 1.92, 1.57, 7.03, repro,
2016-08-20,0.16, 3.38, 10.06, 1.86, 1.54, 6.91, repro,
2016-08-21,1.22, 3.19, 12.54, 1.84, 1.53, 6.84, repro,
2016-08-22,0.76, 3.90, 19.60, 1.82, 1.53, 6.84, repro,
2016-08-23,1.94, 3.46, 12.53, 1.83, 1.53, 6.87, repro,
2016-08-24,1.29, 3.18, 9.95, 1.85, 1.54, 6.88, repro,
2016-08-25,0.88, 3.36, 9.04, 1.84, 1.54, 6.86, repro,
2016-08-26,0.60, 3.33, 12.80, 1.86, 1.56, 6.97, repro,
2016-08-27,-0.78, 3.62, 8.25, 1.84, 1.53, 6.85, repro,
2016-08-28,0.11, 3.70, 7.39, 1.83, 1.53, 6.85, repro,
2016-08-29,-0.24, 3.26, 9.28, 1.85, 1.54, 6.89, repro,
2016-08-30,0.94, 3.56, 10.54, 1.84, 1.54, 6.91, repro,
2016-08-31,0.30, 4.68, 10.28, 1.85, 1.54, 6.89, repro,
2016-09-01,1.19, 4.01, 8.87, 1.85, 1.54, 6.89, repro,
2016-09-02,0.52, 4.03, 17.22, 1.87, 1.58, 7.03, repro,
2016-09-03,0.43, 2.79, 16.79, 1.84, 1.53, 6.83, repro,
2016-09-04,1.05, 3.30, 15.78, 1.84, 1.53, 6.86, repro,
2016-09-05,1.32, 2.05, 13.66, 1.88, 1.58, 7.06, repro,
2016-09-06,0.77, 3.75, 12.35, 1.85, 1.54, 6.91, repro,
2016-09-07,0.47, 3.26, 10.89, 1.91, 1.60, 7.15, repro,
2016-09-08,0.93, 3.58, 5.08, 1.97, 1.61, 7.26, repro,
2016-09-09,1.10, 3.52, 10.06, 1.91, 1.59, 7.10, repro,
2016-09-10,-0.23, 2.90, 8.46, 1.84, 1.54, 6.92, repro,
2016-09-11,-0.06, 4.20, 4.16, 1.84, 1.53, 6.90, repro,
2016-09-12,-0.34, 2.81, 15.50, 1.84, 1.53, 6.88, repro,
2016-09-13,0.28, 2.12, 13.80, 1.86, 1.56, 6.97, repro,
2016-09-14,1.63, 4.02, 7.99, 1.87, 1.58, 6.94, repro,
2016-09-15,1.36, 2.95, 10.54, 1.90, 1.61, 7.11, repro,
2016-09-16,1.76, 2.89, 10.30, 1.92, 1.57, 7.23, repro,
2016-09-17,0.66, 2.17, 13.78, 1.85, 1.53, 6.90, repro,
2016-09-18,1.34, 3.16, 15.22, 1.83, 1.53, 6.85, repro,
2016-09-19,-0.25, 2.35, 14.83, 1.84, 1.53, 6.87, repro,
2016-09-20,-0.12, 4.16, 17.96, 1.85, 1.53, 6.88, repro,
2016-09-21,0.57, 3.58, 15.78, 1.85, 1.55, 6.95, repro,
2016-09-22,0.32, 2.08, 19.81, 1.87, 1.59, 7.00, repro,
2016-09-23,0.75, 1.68, 17.83, 1.88, 1.60, 7.04, repro,
2016-09-24,-0.12, 3.28, 15.31, 1.84, 1.54, 6.89, repro,
2016-09-25,-0.13, 3.42, 14.10, 1.83, 1.54, 6.86, repro,
2016-09-26,-0.66, 1.86, 15.02, 1.85, 1.54, 6.93, repro,
2016-09-27,0.02, 2.32, 14.54, 1.85, 1.55, 6.93, repro,
2016-09-28,0.57, 2.40, 12.31, 1.84, 1.54, 6.87, repro,
2016-09-29,-0.25, 3.63, 1.08, 1.86, 1.55, 6.98, repro,
2016-09-30,0.32, 3.75, 12.43, 1.84, 1.54, 6.92, repro,
2016-10-01,0.31, 3.63, 15.35, 1.84, 1.54, 6.91, repro,
2016-10-02,1.07, 3.41, 11.11, 1.84, 1.54, 6.89, repro,
2016-10-03,-0.95, 2.10, 11.07, 1.83, 1.54, 6.89, repro,
2016-10-04,-0.16, 2.77, 16.41, 1.84, 1.54, 6.88, repro,
2016-10-05,-0.34, 3.04, 17.56, 1.85, 1.53, 6.88, repro,
2016-10-06,-0.04, 4.38, 15.09, 1.84, 1.54, 6.89, repro,
2016-10-07,-0.86, 2.85, 11.84, 1.83, 1.53, 6.83, repro,
2016-10-08,-0.46, 2.35, 14.57, 1.84, 1.53, 6.90, repro,
2016-10-09,-0.27, 3.32, 11.94, 1.84, 1.54, 6.89, repro,
2016-10-10,-0.19, 3.63, 15.90, 1.84, 1.53, 6.89, repro,
2016-10-11,-0.07, 3.19, 13.54, 1.85, 1.54, 6.91, repro,
2016-10-12,0.91, 2.35, 10.56, 1.91, 1.64, 7.16, repro,
2016-10-13,0.98, 2.49, 8.96, 1.83, 1.53, 6.88, repro,
2016-10-14,-0.17, 1.53, 14.71, 1.82, 1.53, 6.87, repro,
2016-10-15,-0.00, 3.12, 14.75, 1.86, 1.54, 6.94, repro,
2016-10-16,2.00, 5.03, 18.18, 1.89, 1.57, 7.09, repro,
2016-10-17,0.63, 2.31, 22.11, 1.86, 1.54, 6.94, repro,
2016-10-18,0.19, 3.23, 13.07, 1.85, 1.55, 6.96, repro,
2016-10-19,1.43, 2.76, 16.22, 1.84, 1.54, 6.94, repro,
2016-10-20,1.32, 2.65, 7.03, 1.84, 1.53, 6.87, repro,
2016-10-21,1.58, 3.57, 8.64, 1.85, 1.54, 6.90, repro,
2016-10-22,0.38, 3.54, 12.45, 1.85, 1.54, 6.93, repro,
2016-10-23,-0.01, 2.82, 16.90, 1.84, 1.54, 6.90, repro,
2016-10-24,0.18, 2.67, 7.51, 1.85, 1.54, 6.93, repro,
2016-10-25,-0.89, 2.83, 2.69, 1.84, 1.54, 6.91, repro,
2016-10-26,0.28, 3.50, 5.43, 1.84, 1.54, 6.88, repro,
2016-10-27,1.23, 3.88, 9.25, 1.86, 1.55, 6.98, repro,
2016-10-28,0.31, 1.34, 11.58, 1.87, 1.56, 7.02, repro,
2016-10-29,0.56, 2.39, 9.67, 1.84, 1.54, 6.90, repro,
2016-10-30,0.71, 1.61, 12.45, 1.85, 1.55, 6.97, repro,
2016-10-31,-0.25, 2.53, 10.93, 1.85, 1.54, 6.88, repro,
2016-11-01,1.83, 2.71, 9.67, 1.85, 1.54, 6.92, repro,
2016-11-02,0.72, 2.73, 9.28, 2.01, 1.68, 7.63, repro,
2016-11-03,1.41, 3.26, 3.38, 1.85, 1.54, 6.95, repro,
2016-11-04,0.22, 3.45, 0.54, 1.84, 1.53, 6.83, repro,
2016-11-05,0.33, 3.02, 5.14, 1.84, 1.53, 6.87, repro,
2016-11-06,-0.01, 2.97, 8.97, 1.84, 1.54, 6.93, repro,
2016-11-07,1.17, 4.00, 3.74, 1.84, 1.55, 6.96, repro,
2016-11-08,1.49, 3.85, 8.14, 1.85, 1.55, 6.94, repro,
2016-11-09,1.37, 3.45, 7.95, 1.85, 1.54, 6.92, repro,
2016-11-10,0.07, 3.34, 6.41, 1.89, 1.55, 6.96, repro,
2016-11-11,1.13, 3.01, 6.58, 1.84, 1.53, 6.87, repro,
2016-11-12,1.97, 3.34, 9.82, 1.84, 1.54, 6.94, repro,
2016-11-13,2.45, 4.58, 7.53, 1.85, 1.54, 6.92, repro,
2016-11-14,1.79, 2.86, 2.35, 1.84, 1.54, 6.90, repro,
2016-11-15,1.17, 3.57, 13.67, 1.88, 1.59, 7.03, repro,
2016-11-16,1.36, 4.15, 8.60, 1.85, 1.53, 6.88, repro,
2016-11-17,0.39, 3.10, 11.06, 1.85, 1.54, 6.88, repro,
2016-11-18,-0.08, 4.12, 5.47, 1.83, 1.54, 6.90, repro,
2016-11-19,2.56, 5.43, 7.76, 1.85, 1.56, 6.96, repro,
2016-11-20,1.60, 3.30, 11.27, 1.86, 1.55, 6.97, repro,
2016-11-21,0.03, 2.93, 10.90, 1.85, 1.53, 6.87, repro,
2016-11-22,-0.22, 3.89, 6.97, 1.84, 1.54, 6.87, repro,
2016-11-23,-0.27, 3.72, 9.06, 1.84, 1.54, 6.87, repro,
2016-11-24,0.39, 4.34, 7.91, 1.83, 1.54, 6.88, repro,
2016-11-25,0.69, 3.39, 4.84, 1.89, 1.60, 7.11, repro,
2016-11-26,0.99, 4.20, 8.90, 1.96, 1.64, 7.44, repro,
2016-11-27,0.90, 2.89, 10.99, 1.87, 1.57, 6.98, repro,
2016-11-28,0.63, 2.97, 10.55, 1.84, 1.53, 6.83, repro,
2016-11-29,1.36, 2.89, 11.93, 1.84, 1.53, 6.87, repro,
2016-11-30,1.06, 3.25, 7.33, 1.85, 1.54, 6.93, repro,
2016-12-01,1.47, 4.57, 9.15, 1.88, 1.59, 7.11, repro,
2016-12-02,1.55, 2.66, 8.98, 1.87, 1.57, 7.02, repro,
2016-12-03,2.16, 3.46, 4.73, 1.86, 1.53, 6.91, repro,
2016-12-04,0.66, 3.65, 7.90, 1.83, 1.53, 6.82, repro,
2016-12-05,0.40, 2.82, 6.53, 1.84, 1.54, 6.90, repro,
2016-12-06,1.55, 2.44, 7.16, 1.86, 1.55, 6.98, repro,
2016-12-07,1.19, 2.77, 4.13, 1.86, 1.55, 6.96, repro,
2016-12-08,0.86, 1.71, 9.35, 1.84, 1.54, 6.85, repro,
2016-12-09,1.21, 2.79, 2.04, 1.90, 1.55, 7.06, repro,
2016-12-10,0.08, 3.30, 7.83, 1.83, 1.54, 6.88, repro,
2016-12-11,1.23, 4.19, 12.04, 1.84, 1.55, 6.92, repro,
2016-12-12,1.25, 3.06, 6.44, 1.88, 1.58, 7.03, repro,
2016-12-13,1.41, 2.59, 5.71, 1.88, 1.60, 7.11, repro,
2016-12-14,1.90, 2.67, 1.49, 1.86, 1.56, 7.01, repro,
2016-12-15,1.01, 2.31, 0.45, 1.84, 1.53, 6.86, repro,
2016-12-16,-0.22, 2.39, 14.64, 1.85, 1.54, 6.89, repro,
2016-12-17,2.03, 2.26, 10.80, 1.86, 1.56, 6.98, repro,
2016-12-18,2.45, 2.86, 3.27, 1.86, 1.54, 6.93, repro,
2016-12-19,2.28, 2.79, 1.65, 1.98, 1.63, 7.34, repro,
2016-12-20,2.05, 3.49, 5.16, 1.85, 1.53, 6.90, repro,
2016-12-21,1.80, 2.98, 7.75, 1.84, 1.54, 6.88, repro,
2016-12-22,0.34, 2.64, 10.28, 1.85, 1.54, 6.89, repro,
2016-12-23,1.15, 1.74, 7.47, 1.88, 1.57, 7.07, repro,
2016-12-24,2.05, 1.98, 6.02, 1.84, 1.54, 6.90, repro,
2016-12-25,2.02, 2.51, 7.81, 1.83, 1.53, 6.84, repro,
2016-12-26,2.13, 4.24, 5.75, 1.84, 1.53, 6.87, repro,
2016-12-27,1.28, 3.61, 2.24, 1.84, 1.53, 6.85, repro,
2016-12-28,1.20, 3.18, 8.13, 1.87, 1.58, 7.07, repro,
2016-12-29,1.53, 3.69, 5.10, 1.86, 1.54, 6.93, repro,
2016-12-30,1.14, 3.40, 3.12, 1.85, 1.54, 6.92, repro,
2016-12-31,1.94, 4.17, 10.93, 1.84, 1.53, 6.85, repro,
2017-01-01,1.19, 2.74, 10.61, 1.84, 1.53, 6.81, repro,
2017-01-02,0.98, 2.48, 8.65, 1.85, 1.54, 6.89, repro,
2017-01-03,1.32, 3.12, -0.10, 1.85, 1.53, 6.88, repro,
2017-01-04,3.09, 5.49, 11.92, 1.89, 1.57, 7.07, repro,
2017-01-05,2.03, 0.94, 11.51, 1.85, 1.55, 6.92, repro,
2017-01-06,2.03, 3.17, 4.28, 1.83, 1.53, 6.84, repro,
2017-01-07,2.10, 1.52, 4.68, 1.86, 1.54, 6.93, repro,
2017-01-08,3.92, 5.74, 11.04, 1.87, 1.56, 7.00, repro,
2017-01-09,2.49, 2.59, 11.10, 1.87, 1.54, 6.94, repro,
2017-01-10,0.38, 2.38, 6.72, 1.90, 1.55, 7.04, repro,
2017-01-11,1.87, 1.62, 17.92, 1.86, 1.56, 6.98, repro,
2017-01-12,1.69, 0.31, 3.79, 1.86, 1.54, 6.90, repro,
2017-01-13,1.63, 0.76, 2.53, 1.85, 1.54, 6.88, repro,
2017-01-14,2.64, 1.82, 6.30, 1.86, 1.54, 6.91, repro,
2017-01-15,1.75, 2.99, -0.80, 1.86, 1.54, 6.89, repro,
2017-01-16,2.27, 3.08, -0.37, 1.83, 1.54, 6.86, repro,
2017-01-17,1.91, 2.76, 4.79, 1.88, 1.59, 7.00, repro,
2017-01-18,3.18, 2.57, 6.87, 1.96, 1.71, 7.38, repro,
2017-01-19,2.01, 3.14, 12.51, 1.99, 1.58, 7.20, repro,
2017-01-20,2.54, 2.68, 12.24, 1.87, 1.56, 6.97, repro,
2017-01-21,1.92, 3.28, 8.16, 1.84, 1.54, 6.86, repro,
2017-01-22,1.63, 3.46, 3.40, 1.83, 1.55, 6.89, repro,
2017-01-23,1.42, 3.70, 4.63, 1.85, 1.54, 6.90, repro,
2017-01-24,2.49, 2.09, 3.01, 1.85, 1.54, 6.89, repro,
2017-01-25,3.23, 2.68, 0.40, 1.87, 1.55, 6.98, repro,
2017-01-26,1.31, 3.88, -2.52, 1.86, 1.54, 6.95, repro,
2017-01-27,2.43, 4.05, -9.80, 1.85, 1.54, 6.89, repro,
2017-01-28,3.45, 4.36, -10.79, 1.84, 1.54, 6.88, repro,
2017-01-29,2.58, 3.34, -2.46, 1.84, 1.53, 6.86, repro,
2017-01-30,1.66, 3.24, -1.59, 1.85, 1.55, 6.91, repro,
2017-01-31,2.54, 3.21, -1.04, 1.85, 1.54, 6.88, repro,
2017-02-01,2.44, 3.86, 0.70, 1.85, 1.54, 6.90, repro,
2017-02-02,3.86, 3.79, -2.49, 1.85, 1.54, 6.88, repro,
2017-02-03,2.66, 0.93, 5.81, 1.86, 1.55, 6.93, repro,
2017-02-04,2.94, 2.74, 1.61, 1.84, 1.54, 6.87, repro,
2017-02-05,1.51, 3.75, 0.32, 1.84, 1.55, 6.93, repro,
2017-02-06,1.66, 0.55, 5.61, 1.87, 1.56, 7.02, repro,
2017-02-07,2.46, 1.44, -0.15, 1.90, 1.58, 7.06, repro,
2017-02-08,3.26, 4.23, -0.58, 1.85, 1.54, 6.88, repro,
2017-02-09,2.79, 3.16, -1.31, 1.84, 1.54, 6.91, repro,
2017-02-10,2.34, 3.03, 1.89, 1.85, 1.55, 6.93, repro,
2017-02-11,2.02, 2.97, -6.17, 1.86, 1.56, 6.97, repro,
2017-02-12,1.40, 3.89, 1.85, 1.85, 1.55, 6.93, repro,
2017-02-13,1.05, 4.01, -4.58, 1.85, 1.54, 6.87, repro,
2017-02-14,1.62, 3.18, -3.17, 1.86, 1.55, 6.92, repro,
2017-02-15,2.32, 3.36, -3.46, 1.84, 1.55, 6.90, repro,
2017-02-16,3.96, 4.09, 4.80, 1.86, 1.57, 7.01, repro,
2017-02-17,1.59, 2.97, 11.95, 1.86, 1.55, 6.94, repro,
2017-02-18,0.80, 2.82, 9.21, 1.84, 1.55, 6.88, repro,
2017-02-19,0.23, 4.39, 7.64, 1.84, 1.54, 6.85, repro,
2017-02-20,2.00, 3.20, 3.21, 1.85, 1.54, 6.91, repro,
2017-02-21,6.25, 9.48, 13.48, 1.85, 1.55, 6.91, repro,
2017-02-22,1.87, 4.15, -8.28, 1.84, 1.55, 6.88, repro,
2017-02-23,1.77, 4.24, -5.09, 1.88, 1.60, 7.06, repro,
2017-02-24,2.07, 3.84, -0.89, 1.89, 1.58, 7.02, repro,
2017-02-25,1.79, 3.67, 0.55, 2.09, 1.69, 7.66, repro,
2017-02-26,2.44, 4.34, 0.11, 1.84, 1.54, 6.87, repro,
2017-02-27,2.14, 3.04, -0.07, 1.88, 1.56, 6.98, repro,
2017-02-28,2.47, 3.34, 0.49, 1.84, 1.54, 6.87, repro,
2017-03-01,2.48, 4.68, -1.91, 1.84, 1.54, 6.88, repro,
2017-03-02,1.42, 5.60, -2.15, 1.84, 1.53, 6.85, repro,
2017-03-03,1.12, 4.06, -3.08, 1.84, 1.54, 6.90, repro,
2017-03-04,1.05, 1.96, -2.73, 1.85, 1.54, 6.92, repro,
2017-03-05,1.38, 4.03, -4.24, 1.87, 1.58, 6.97, repro,
2017-03-06,1.91, 3.44, -0.23, 1.90, 1.55, 7.06, repro,
2017-03-07,1.59, 4.64, 2.42, 1.87, 1.58, 6.95, repro,
2017-03-08,1.24, 4.56, -6.05, 1.84, 1.53, 6.87, repro,
2017-03-09,0.89, 3.77, -6.24, 1.86, 1.59, 7.07, repro,
2017-03-10,0.77, 4.93, -8.85, 1.87, 1.58, 7.05, repro,
2017-03-11,1.11, 4.82, -9.08, 1.84, 1.54, 6.86, repro,
2017-03-12,-0.39, 4.37, -2.44, 1.84, 1.53, 6.83, repro,
2017-03-13,2.38, 5.67, -0.43, 1.85, 1.58, 6.93, repro,
2017-03-14,0.10, 3.46, -0.83, 1.84, 1.54, 6.88, repro,
2017-03-15,1.13, 4.22, 0.63, 1.84, 1.54, 6.89, repro,
2017-03-16,2.37, 4.80, -1.88, 1.86, 1.58, 7.01, repro,
2017-03-17,1.73, 4.45, -7.02, 1.83, 1.53, 6.82, repro,
2017-03-18,1.30, 4.01, 1.88, 1.82, 1.53, 6.85, repro,
