PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P005
Station name,PonyExpresNV2006
Begin Date, 2006-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9101712620 North Latitude, -115.2786283066 East Longitude, 2015.66653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-15,-1.14, -0.68, -8.51, 1.96, 1.55, 6.86, repro,
2017-01-16,0.66, -0.47, -12.41, 1.95, 1.55, 6.85, repro,
2017-01-17,-0.69, -0.56, -6.17, 2.00, 1.58, 6.99, repro,
2017-01-18,-0.12, -1.65, -4.74, 2.01, 1.60, 7.09, repro,
2017-01-19,-2.10, -2.11, -1.67, 2.01, 1.58, 7.02, repro,
2017-01-20,-1.69, -1.77, 2.54, 1.94, 1.56, 6.83, repro,
2017-01-21,-1.35, 0.07, 3.49, 1.95, 1.56, 6.87, repro,
2017-01-22,-0.63, -0.39, -7.55, 1.94, 1.55, 6.82, repro,
2017-01-23,-0.35, -1.06, -3.86, 1.96, 1.57, 6.96, repro,
2017-01-24,-0.97, -2.26, 2.94, 1.94, 1.55, 6.84, repro,
2017-01-25,-1.68, -2.07, -7.65, 1.94, 1.55, 6.85, repro,
2017-01-26,-0.29, -1.07, -11.69, 1.95, 1.55, 6.82, repro,
2017-01-27,0.40, -1.67, -18.23, 1.94, 1.54, 6.82, repro,
2017-01-28,0.62, -1.32, -20.74, 1.96, 1.58, 6.93, repro,
2017-01-29,-0.99, -1.32, -17.82, 1.95, 1.56, 6.93, repro,
2017-01-30,-1.42, -1.26, -13.47, 1.95, 1.56, 6.88, repro,
2017-01-31,0.31, -1.52, -15.08, 1.99, 1.61, 7.10, repro,
2017-02-01,0.33, -0.41, -14.35, 1.96, 1.55, 6.87, repro,
2017-02-02,-0.54, -0.21, -9.66, 1.96, 1.54, 6.83, repro,
2017-02-03,-2.20, 0.40, -10.86, 1.97, 1.55, 6.92, repro,
2017-02-04,-1.54, -0.67, -8.27, 1.96, 1.57, 6.91, repro,
2017-02-05,-1.17, -0.05, -13.36, 1.94, 1.56, 6.84, repro,
2017-02-06,-0.42, 1.05, -2.27, 1.95, 1.56, 6.91, repro,
2017-02-07,-1.04, 2.08, -12.16, 2.00, 1.59, 7.02, repro,
2017-02-08,1.36, -0.52, -6.27, 1.97, 1.55, 6.87, repro,
2017-02-09,-1.05, 1.78, -9.96, 1.95, 1.58, 6.90, repro,
2017-02-10,-0.35, 1.05, -8.75, 1.96, 1.58, 6.95, repro,
2017-02-11,-0.53, -1.08, -14.04, 1.97, 1.58, 6.97, repro,
2017-02-12,-0.02, -0.18, -14.36, 1.95, 1.57, 6.88, repro,
2017-02-13,0.20, -0.93, -16.00, 2.05, 1.59, 7.06, repro,
2017-02-14,0.17, -1.11, -11.68, 1.95, 1.58, 6.95, repro,
2017-02-15,-1.19, -0.82, -8.03, 1.94, 1.58, 6.90, repro,
2017-02-16,-1.10, -0.22, -1.62, 1.94, 1.58, 6.92, repro,
2017-02-17,-2.65, -0.31, -5.66, 1.95, 1.58, 6.91, repro,
2017-02-18,-4.69, -0.02, -8.67, 1.96, 1.58, 6.93, repro,
2017-02-19,-0.68, 0.50, -4.91, 1.96, 1.58, 6.95, repro,
2017-02-20,-2.02, -0.22, -8.35, 2.00, 1.60, 7.03, repro,
2017-02-21,-1.36, 0.73, -8.68, 1.96, 1.56, 6.90, repro,
2017-02-22,-1.48, 0.06, -5.31, 2.01, 1.57, 6.96, repro,
2017-02-23,0.31, 1.60, -7.21, 1.94, 1.54, 6.79, repro,
2017-02-24,0.76, -1.14, -5.57, 1.99, 1.58, 6.94, repro,
2017-02-25,-0.42, -0.49, -8.43, 2.06, 1.62, 7.14, repro,
2017-02-26,-0.98, -0.18, -5.90, 1.95, 1.55, 6.84, repro,
2017-02-27,-1.46, -0.48, -3.15, 1.97, 1.58, 6.94, repro,
2017-02-28,-1.42, -1.05, -6.19, 1.93, 1.55, 6.76, repro,
2017-03-01,-0.67, -0.63, -10.76, 1.94, 1.55, 6.83, repro,
2017-03-02,-0.09, 0.14, -12.00, 1.96, 1.56, 6.89, repro,
2017-03-03,-1.21, -0.46, -13.99, 2.01, 1.61, 7.09, repro,
2017-03-04,-1.90, -0.23, -6.37, 1.95, 1.56, 6.90, repro,
2017-03-05,0.28, -0.18, -1.94, 1.93, 1.55, 6.79, repro,
2017-03-06,-1.28, -0.84, 0.37, 1.97, 1.55, 6.87, repro,
2017-03-07,-1.18, -0.26, -8.70, 1.97, 1.61, 6.97, repro,
2017-03-08,-1.52, -0.85, -10.31, 1.97, 1.59, 7.02, repro,
2017-03-09,-1.42, -0.62, -17.46, 1.95, 1.57, 6.91, repro,
2017-03-10,-1.28, -0.41, -13.05, 1.95, 1.57, 6.90, repro,
2017-03-11,-1.94, 0.18, -16.28, 1.93, 1.54, 6.76, repro,
2017-03-12,0.40, 0.54, -10.37, 1.94, 1.55, 6.82, repro,
2017-03-13,-0.79, 0.34, -9.50, 2.00, 1.62, 7.10, repro,
2017-03-14,-1.63, -0.91, -5.01, 1.97, 1.57, 6.96, repro,
2017-03-15,-1.88, -0.46, -5.76, 1.96, 1.56, 6.90, repro,
2017-03-16,-2.75, -0.82, -3.76, 1.97, 1.60, 7.02, repro,
2017-03-17,0.15, -0.33, -9.59, 1.93, 1.55, 6.79, repro,
2017-03-18,-0.19, 0.05, -13.27, 1.95, 1.56, 6.90, repro,
2017-03-19,-1.02, -0.56, -6.57, 1.96, 1.57, 6.96, repro,
2017-03-20,-1.00, -0.67, -9.63, 1.97, 1.57, 6.96, repro,
2017-03-21,-2.06, 0.47, -8.53, 1.94, 1.56, 6.89, repro,
2017-03-22,0.97, 0.12, 1.51, 1.95, 1.58, 6.88, repro,
2017-03-23,-0.95, -1.02, -6.17, 1.97, 1.60, 6.97, repro,
2017-03-24,0.07, -0.81, -8.33, 1.96, 1.60, 6.99, repro,
2017-03-25,-0.93, -0.65, -5.72, 1.96, 1.57, 6.99, repro,
2017-03-26,-2.20, -0.22, -5.61, 1.96, 1.55, 6.90, repro,
2017-03-27,0.01, -0.05, -6.77, 1.95, 1.56, 6.86, repro,
2017-03-28,-1.11, -0.89, -9.48, 1.94, 1.56, 6.85, repro,
2017-03-29,-0.70, 0.32, -10.73, 1.95, 1.55, 6.87, repro,
2017-03-30,-0.64, 0.15, -6.15, 1.95, 1.57, 6.96, repro,
2017-03-31,-1.60, -1.00, -2.73, 1.95, 1.56, 6.92, repro,
2017-04-01,-1.01, -1.60, -8.89, 1.94, 1.56, 6.86, repro,
2017-04-02,-1.20, -0.65, -5.44, 1.93, 1.55, 6.80, repro,
2017-04-03,-0.89, 0.24, -2.81, 1.94, 1.55, 6.83, repro,
2017-04-04,0.81, -1.10, -4.59, 1.95, 1.56, 6.91, repro,
2017-04-05,-1.14, -0.04, -8.71, 1.94, 1.56, 6.87, repro,
2017-04-06,-0.44, 0.79, -14.80, 1.95, 1.57, 6.91, repro,
2017-04-07,-0.65, 0.10, -5.82, 1.96, 1.60, 6.94, repro,
2017-04-08,0.20, 0.31, -6.87, 1.94, 1.56, 6.86, repro,
2017-04-09,-1.67, -0.38, -4.72, 1.96, 1.57, 6.95, repro,
2017-04-10,-1.05, 0.64, -14.91, 1.96, 1.57, 6.92, repro,
2017-04-11,-1.20, 0.11, -15.37, 1.95, 1.56, 6.88, repro,
2017-04-12,-1.53, -0.66, -11.34, 1.94, 1.56, 6.89, repro,
2017-04-13,0.83, 0.90, -14.35, 1.94, 1.56, 6.84, repro,
2017-04-14,-0.20, 0.40, -13.10, 2.00, 1.59, 7.11, repro,
2017-04-15,-1.03, -0.51, -13.89, 1.95, 1.57, 6.94, repro,
2017-04-16,-1.04, 0.35, -12.03, 1.95, 1.56, 6.87, repro,
2017-04-17,-1.47, -0.65, -10.84, 1.95, 1.56, 6.90, repro,
2017-04-18,0.27, -1.48, -9.92, 2.01, 1.61, 7.05, repro,
2017-04-19,-0.21, -2.14, -12.04, 1.99, 1.60, 6.99, repro,
2017-04-20,-0.05, 0.41, -18.90, 1.96, 1.56, 6.88, repro,
2017-04-21,1.37, -1.80, -10.61, 1.98, 1.61, 7.03, repro,
2017-04-22,-0.71, -0.21, -13.35, 1.96, 1.55, 6.84, repro,
2017-04-23,-0.03, 0.43, -12.78, 1.93, 1.55, 6.79, repro,
2017-04-24,-0.75, -1.10, -4.92, 1.94, 1.56, 6.86, repro,
2017-04-25,-1.29, -0.06, -6.45, 2.04, 1.63, 7.17, repro,
2017-04-26,-0.84, -0.52, -6.86, 1.96, 1.58, 6.97, repro,
2017-04-27,1.32, -3.83, -2.64, 1.98, 1.59, 6.97, repro,
2017-04-28,1.03, -2.20, -11.74, 1.97, 1.58, 6.96, repro,
2017-04-29,0.01, -0.63, -12.88, 1.94, 1.56, 6.84, repro,
2017-04-30,-1.15, -0.57, -6.12, 1.97, 1.58, 6.98, repro,
2017-05-01,-0.77, -0.24, -14.11, 1.95, 1.57, 6.92, repro,
2017-05-02,-1.10, -0.64, -10.19, 1.94, 1.56, 6.87, repro,
2017-05-03,0.97, -0.60, -11.62, 1.95, 1.56, 6.88, repro,
2017-05-04,1.70, -1.79, -14.67, 1.98, 1.60, 6.93, repro,
2017-05-05,-0.06, -0.51, -10.54, 1.97, 1.57, 6.94, repro,
2017-05-06,1.52, -0.81, -4.49, 1.96, 1.57, 6.93, repro,
2017-05-07,0.80, 0.78, -5.05, 1.95, 1.56, 6.86, repro,
2017-05-08,1.78, 0.04, -10.01, 1.95, 1.56, 6.90, repro,
2017-05-09,-0.70, 0.48, -10.09, 1.93, 1.55, 6.80, repro,
2017-05-10,-0.93, -0.48, -11.76, 1.92, 1.56, 6.79, repro,
2017-05-11,-0.96, -0.32, -14.56, 2.02, 1.67, 7.18, repro,
2017-05-12,-1.52, 0.61, -9.47, 1.96, 1.57, 6.91, repro,
2017-05-13,-0.12, -0.66, -8.69, 1.93, 1.56, 6.84, repro,
2017-05-14,0.54, 0.06, -9.73, 1.94, 1.55, 6.83, repro,
2017-05-15,0.46, -0.62, -3.60, 1.98, 1.59, 7.04, repro,
2017-05-16,-0.34, -1.24, -3.63, 1.93, 1.56, 6.83, repro,
2017-05-17,0.06, 0.19, -7.38, 1.96, 1.56, 6.91, repro,
2017-05-18,0.23, 0.47, -8.58, 2.02, 1.67, 7.33, repro,
2017-05-19,-0.31, 0.08, -19.32, 1.99, 1.57, 6.96, repro,
2017-05-20,0.70, -0.39, -7.85, 1.96, 1.57, 6.92, repro,
2017-05-21,0.08, 0.10, -6.70, 1.94, 1.58, 6.90, repro,
2017-05-22,-0.01, -2.20, -12.88, 1.98, 1.61, 6.98, repro,
2017-05-23,0.11, -0.23, -14.28, 1.98, 1.59, 7.04, repro,
2017-05-24,-1.08, -0.54, -6.06, 1.94, 1.56, 6.84, repro,
2017-05-25,0.29, 0.62, 0.54, 1.94, 1.58, 6.87, repro,
2017-05-26,0.81, 0.39, 0.09, 1.94, 1.57, 6.87, repro,
2017-05-27,-1.26, -0.23, -10.11, 1.96, 1.57, 6.89, repro,
2017-05-28,-0.46, -1.16, -12.03, 1.98, 1.61, 7.02, repro,
2017-05-29,0.01, -0.41, -5.75, 1.95, 1.56, 6.85, repro,
2017-05-30,0.47, -1.20, -4.57, 1.94, 1.57, 6.90, repro,
2017-05-31,-0.10, -1.50, -4.04, 1.94, 1.57, 6.89, repro,
2017-06-01,0.15, -1.31, -4.46, 1.96, 1.58, 6.96, repro,
2017-06-02,-0.22, -3.51, -0.76, 2.01, 1.67, 7.18, repro,
2017-06-03,-0.93, -0.19, -6.76, 1.95, 1.57, 6.85, repro,
2017-06-04,-2.04, 0.01, -2.97, 1.95, 1.57, 6.89, repro,
2017-06-05,-1.95, -1.48, 2.04, 1.97, 1.62, 7.05, repro,
2017-06-06,-0.63, -1.89, 1.92, 2.03, 1.64, 7.17, repro,
2017-06-07,-0.33, -0.56, -5.83, 1.98, 1.58, 6.92, repro,
2017-06-08,-1.09, 0.55, -8.59, 1.94, 1.56, 6.83, repro,
2017-06-09,-1.23, -0.45, 1.29, 1.96, 1.58, 6.89, repro,
2017-06-10,1.04, 0.52, -1.75, 1.94, 1.58, 6.91, repro,
2017-06-11,-0.68, -0.78, 7.43, 2.00, 1.62, 7.11, repro,
2017-06-12,-0.76, -1.50, -0.17, 1.96, 1.57, 6.89, repro,
2017-06-13,-0.89, 0.31, -2.45, 2.24, 1.81, 7.92, repro,
2017-06-14,-2.13, 0.12, 0.58, 1.99, 1.64, 7.09, repro,
2017-06-15,-0.74, -1.33, -1.29, 1.96, 1.62, 7.01, repro,
2017-06-16,-1.48, -1.03, -2.24, 2.02, 1.68, 7.26, repro,
2017-06-17,1.72, 0.27, 1.32, 1.95, 1.56, 6.87, repro,
2017-06-18,-0.60, -1.08, -4.38, 1.97, 1.61, 6.96, repro,
2017-06-19,-0.51, -0.06, -6.33, 1.95, 1.59, 6.91, repro,
2017-06-20,-1.23, -0.11, -2.88, 1.98, 1.64, 7.09, repro,
2017-06-21,-1.26, -1.61, -3.43, 2.05, 1.65, 7.21, repro,
2017-06-22,-2.26, -1.30, -2.21, 1.96, 1.59, 6.97, repro,
2017-06-23,-1.83, -0.65, -3.05, 1.94, 1.58, 6.89, repro,
2017-06-24,-1.57, -1.03, -5.92, 1.96, 1.64, 7.10, repro,
2017-06-25,0.19, -0.87, -7.38, 2.01, 1.68, 7.27, repro,
2017-06-26,-2.06, -0.39, -2.58, 1.95, 1.59, 6.93, repro,
2017-06-27,-2.38, -1.96, -7.90, 1.96, 1.58, 6.92, repro,
2017-06-28,-0.27, -0.96, 1.86, 1.97, 1.62, 7.01, repro,
2017-06-29,0.90, -0.41, 3.05, 1.95, 1.59, 6.97, repro,
2017-06-30,-1.14, -0.68, -4.20, 2.03, 1.63, 7.15, repro,
2017-07-01,-0.61, 0.20, -2.02, 1.98, 1.64, 7.08, repro,
2017-07-02,-0.99, 0.24, -2.84, 1.96, 1.59, 6.94, repro,
2017-07-03,-1.80, 0.27, 1.83, 1.97, 1.62, 7.00, repro,
2017-07-04,-0.47, -0.06, -5.26, 1.98, 1.62, 7.04, repro,
2017-07-05,-0.56, -0.75, -0.31, 1.98, 1.60, 7.03, repro,
2017-07-06,-0.94, 0.77, -4.75, 2.06, 1.63, 7.19, repro,
2017-07-07,-3.19, 2.38, -2.58, 2.04, 1.60, 7.04, repro,
2017-07-08,-2.68, -0.49, -1.00, 2.00, 1.62, 7.04, repro,
2017-07-09,-0.48, -0.04, -6.19, 1.97, 1.62, 7.01, repro,
2017-07-10,-1.16, -1.09, 0.35, 1.99, 1.64, 7.09, repro,
2017-07-11,-0.51, -2.06, 2.02, 1.98, 1.58, 6.93, repro,
2017-07-12,-1.61, -0.28, -3.06, 2.02, 1.63, 7.14, repro,
2017-07-13,-2.25, -0.09, -1.51, 1.99, 1.65, 7.13, repro,
2017-07-14,-1.08, -0.63, -6.79, 1.98, 1.64, 7.08, repro,
2017-07-15,-0.92, 1.36, -5.82, 2.03, 1.62, 7.18, repro,
2017-07-16,-1.29, 0.14, 3.46, 1.96, 1.60, 6.97, repro,
2017-07-17,-1.72, -0.21, 2.12, 1.98, 1.60, 7.02, repro,
2017-07-18,-2.34, -0.57, 4.22, 1.96, 1.60, 7.00, repro,
2017-07-19,-2.61, 0.51, -1.21, 1.96, 1.59, 6.94, repro,
2017-07-20,0.68, 0.23, -6.16, 2.00, 1.66, 7.16, repro,
2017-07-21,-0.63, -1.20, -1.58, 1.97, 1.60, 7.00, repro,
2017-07-22,-2.93, -0.96, -4.86, 1.95, 1.58, 6.90, repro,
2017-07-23,-2.25, 0.06, 0.83, 1.96, 1.60, 6.99, repro,
2017-07-24,-1.70, -0.81, 0.31, 1.96, 1.59, 6.96, repro,
2017-07-25,-2.95, -0.42, 1.89, 1.96, 1.59, 6.98, repro,
2017-07-26,-0.37, -0.57, -4.33, 1.99, 1.60, 7.08, repro,
2017-07-27,-1.61, -1.19, -6.81, 1.97, 1.60, 7.04, repro,
2017-07-28,-3.98, -1.01, -3.79, 2.01, 1.63, 7.13, repro,
2017-07-29,-2.58, -1.33, -5.86, 1.96, 1.59, 6.96, repro,
2017-07-30,-1.75, -0.93, -5.48, 1.94, 1.58, 6.89, repro,
2017-07-31,-1.08, 0.11, -8.59, 1.99, 1.64, 7.13, repro,
2017-08-01,-2.19, -0.04, -4.87, 1.98, 1.63, 7.19, repro,
2017-08-02,-1.65, 0.14, -7.50, 1.99, 1.64, 7.09, repro,
2017-08-03,-2.23, 1.45, -7.32, 1.99, 1.61, 7.07, repro,
2017-08-04,-2.35, -0.16, -5.94, 2.04, 1.64, 7.13, repro,
2017-08-05,-3.36, -0.94, -7.50, 1.95, 1.60, 6.98, repro,
2017-08-06,-0.87, -0.21, -1.96, 1.99, 1.63, 7.23, repro,
2017-08-07,-0.05, 0.26, -6.02, 1.96, 1.59, 7.02, repro,
2017-08-08,-2.73, 1.85, -7.77, 1.97, 1.59, 6.96, repro,
2017-08-09,-2.74, 1.03, -9.16, 1.95, 1.59, 6.90, repro,
2017-08-10,-2.39, 1.70, -3.92, 1.96, 1.61, 6.99, repro,
2017-08-11,-1.37, 1.97, -2.08, 2.04, 1.61, 7.18, repro,
2017-08-12,-1.52, 0.11, -5.09, 1.96, 1.59, 6.99, repro,
2017-08-13,-1.92, -0.25, -3.41, 1.95, 1.58, 6.91, repro,
2017-08-14,-2.51, 0.01, -0.88, 1.99, 1.60, 7.03, repro,
2017-08-15,-1.15, 0.25, -0.76, 1.98, 1.64, 7.11, repro,
2017-08-16,-0.90, -0.37, 1.80, 1.97, 1.60, 7.03, repro,
2017-08-17,-2.18, 0.86, -7.29, 2.04, 1.67, 7.20, repro,
2017-08-18,-1.18, 0.16, -3.55, 2.04, 1.66, 7.26, repro,
2017-08-19,-2.10, 0.52, -4.30, 2.03, 1.69, 7.25, repro,
2017-08-20,-0.87, -2.18, -4.83, 1.95, 1.59, 6.95, repro,
2017-08-21,-1.25, -1.42, -0.19, 1.99, 1.65, 7.11, repro,
2017-08-22,-1.60, -1.03, 2.51, 2.05, 1.68, 7.46, repro,
2017-08-23,-1.76, 0.74, -8.00, 1.97, 1.60, 7.07, repro,
2017-08-24,-0.09, 0.50, -1.48, 1.97, 1.59, 6.96, repro,
2017-08-25,-1.82, 0.59, -6.40, 2.00, 1.61, 7.12, repro,
2017-08-26,-0.01, -0.13, -4.64, 1.96, 1.59, 6.94, repro,
2017-08-27,0.81, 0.04, -1.90, 1.95, 1.59, 6.94, repro,
2017-08-28,-1.88, 0.21, -7.89, 2.02, 1.68, 7.36, repro,
2017-08-29,-1.84, 0.31, -9.00, 1.98, 1.63, 7.08, repro,
2017-08-30,-2.45, 0.46, -1.59, 1.95, 1.58, 6.92, repro,
2017-08-31,-3.85, 0.60, -1.27, 2.00, 1.63, 7.10, repro,
2017-09-01,-0.30, -0.22, 0.61, 2.01, 1.67, 7.15, repro,
2017-09-02,-2.03, 0.27, -1.26, 1.97, 1.62, 7.10, repro,
2017-09-03,-2.21, 0.15, -6.11, 2.03, 1.65, 7.19, repro,
2017-09-04,-1.14, -0.83, -7.72, 1.96, 1.59, 6.94, repro,
2017-09-05,-1.19, -0.31, -7.37, 1.95, 1.58, 6.94, repro,
2017-09-06,-1.13, -0.59, -5.49, 1.95, 1.59, 6.98, repro,
2017-09-07,-1.15, -0.66, 1.34, 1.99, 1.64, 7.16, repro,
2017-09-08,-2.35, -0.00, -5.63, 2.06, 1.67, 7.28, repro,
2017-09-09,-2.52, -1.44, -2.15, 1.98, 1.63, 7.14, repro,
2017-09-10,-2.17, -0.99, -1.88, 1.95, 1.57, 6.90, repro,
2017-09-11,-2.03, -0.36, -2.47, 1.94, 1.58, 6.92, repro,
2017-09-12,-1.04, -0.26, 0.10, 2.08, 1.70, 7.44, repro,
2017-09-13,-3.53, -0.50, -3.77, 1.98, 1.64, 7.12, repro,
2017-09-14,-3.33, 0.48, 4.15, 2.03, 1.68, 7.28, repro,
2017-09-15,-3.40, 1.14, 7.07, 1.96, 1.62, 7.01, repro,
2017-09-16,-2.04, -0.63, 8.22, 1.94, 1.57, 6.87, repro,
2017-09-17,-2.03, -0.96, -0.47, 1.96, 1.60, 7.01, repro,
2017-09-18,-2.86, -1.24, -2.84, 1.96, 1.62, 7.10, repro,
2017-09-19,-2.56, 0.72, 14.19, 1.98, 1.59, 7.06, repro,
2017-09-20,-2.64, 0.59, 4.54, 1.96, 1.58, 6.94, repro,
2017-09-21,-2.48, 0.53, 4.41, 1.94, 1.57, 6.88, repro,
2017-09-22,-2.43, 0.07, -0.54, 1.93, 1.57, 6.86, repro,
2017-09-23,-1.50, 1.01, -3.91, 2.00, 1.66, 7.26, repro,
2017-09-24,-1.36, -0.91, 1.84, 1.96, 1.58, 6.99, repro,
2017-09-25,-1.83, -0.70, 2.23, 1.96, 1.59, 7.00, repro,
2017-09-26,-1.29, 0.16, 4.04, 1.95, 1.58, 6.92, repro,
2017-09-27,-1.90, 0.11, -3.84, 1.94, 1.58, 6.90, repro,
2017-09-28,-1.86, -0.22, -8.61, 2.00, 1.68, 7.30, repro,
2017-09-29,-2.56, -0.03, -2.67, 1.95, 1.58, 6.98, repro,
2017-09-30,-1.36, -0.95, 1.35, 1.99, 1.64, 7.14, repro,
2017-10-01,-2.10, -1.48, 9.01, 1.96, 1.59, 7.00, repro,
2017-10-02,-1.47, 0.03, 1.76, 1.95, 1.58, 6.93, repro,
2017-10-03,-1.25, 0.23, -4.93, 1.94, 1.58, 6.90, repro,
2017-10-04,-0.47, 1.10, -7.44, 2.00, 1.61, 7.14, repro,
2017-10-05,-0.72, 1.22, -7.16, 1.95, 1.57, 6.93, repro,
2017-10-06,-1.90, -0.23, 4.96, 1.97, 1.59, 6.99, repro,
2017-10-07,-1.80, 0.47, 4.29, 2.06, 1.69, 7.45, repro,
2017-10-08,-2.31, 1.33, 3.47, 1.96, 1.58, 6.91, repro,
2017-10-09,-1.88, 0.56, -4.29, 1.97, 1.62, 7.07, repro,
2017-10-10,-0.86, 0.43, -7.68, 1.96, 1.57, 6.91, repro,
2017-10-11,-2.48, -0.89, -0.92, 1.97, 1.59, 7.01, repro,
2017-10-12,-1.01, 0.54, 0.27, 2.04, 1.63, 7.20, repro,
2017-10-13,-0.63, 0.89, -7.87, 1.96, 1.58, 6.89, repro,
2017-10-14,-2.41, 0.30, -1.16, 2.03, 1.67, 7.27, repro,
2017-10-15,-1.69, -0.46, -8.29, 1.95, 1.58, 6.95, repro,
2017-10-16,-1.30, 0.09, -9.93, 1.95, 1.57, 6.92, repro,
2017-10-17,-2.05, -0.37, -2.88, 1.96, 1.57, 6.91, repro,
2017-10-18,-1.49, -0.42, -2.32, 1.97, 1.58, 6.97, repro,
2017-10-19,-1.58, -0.15, 0.46, 1.98, 1.62, 7.03, repro,
2017-10-20,-2.03, 0.27, 0.86, 1.99, 1.61, 7.03, repro,
2017-10-21,-2.42, -1.50, -2.20, 1.94, 1.57, 6.85, repro,
2017-10-22,-3.82, 1.96, -6.60, 1.98, 1.58, 6.99, repro,
2017-10-23,-2.04, 0.19, -8.49, 1.96, 1.57, 6.92, repro,
2017-10-24,-0.65, 0.40, -12.56, 1.98, 1.59, 7.06, repro,
2017-10-25,-0.53, -0.48, -7.77, 1.95, 1.58, 6.94, repro,
2017-10-26,-1.46, 0.29, -3.58, 1.94, 1.57, 6.93, repro,
2017-10-27,-0.69, 0.47, -8.68, 2.02, 1.60, 7.07, repro,
2017-10-28,-2.12, 0.32, -5.41, 1.96, 1.58, 6.97, repro,
2017-10-29,-2.09, 0.95, -2.19, 1.95, 1.57, 6.95, repro,
2017-10-30,-0.52, 0.43, -3.85, 1.95, 1.58, 6.97, repro,
2017-10-31,-1.40, 0.35, -2.16, 1.98, 1.62, 7.12, repro,
2017-11-01,-1.21, 0.03, -6.86, 2.01, 1.60, 7.10, repro,
2017-11-02,-2.23, 2.96, -8.40, 2.08, 1.62, 7.24, repro,
2017-11-03,-4.55, 1.34, -4.94, 1.97, 1.59, 7.02, repro,
2017-11-04,-2.87, 0.92, -3.54, 1.98, 1.59, 7.08, repro,
2017-11-05,-1.24, 1.08, -0.36, 1.96, 1.62, 7.05, repro,
2017-11-06,-1.13, -0.84, -10.71, 1.94, 1.56, 6.82, repro,
2017-11-07,-1.09, 0.16, -11.46, 1.94, 1.57, 6.86, repro,
2017-11-08,-2.73, 0.19, -7.57, 1.99, 1.60, 7.14, repro,
2017-11-09,-2.95, 1.55, -2.27, 2.09, 1.66, 7.44, repro,
2017-11-10,-0.95, 0.51, 0.54, 1.99, 1.62, 7.12, repro,
2017-11-11,-0.48, -0.64, -4.26, 2.02, 1.68, 7.33, repro,
2017-11-12,-1.46, 0.46, -6.97, 1.97, 1.58, 6.93, repro,
2017-11-13,-2.67, 1.66, -7.18, 2.02, 1.61, 7.12, repro,
2017-11-14,-1.64, 0.59, -1.69, 2.00, 1.64, 7.20, repro,
2017-11-15,-0.86, 1.94, -8.37, 1.94, 1.58, 6.95, repro,
2017-11-16,-1.26, 0.90, -2.08, 1.95, 1.57, 6.89, repro,
2017-11-17,0.13, -0.21, -1.65, 1.96, 1.57, 6.89, repro,
2017-11-18,-1.34, 0.56, -2.37, 1.95, 1.57, 6.90, repro,
2017-11-19,-2.36, 0.60, -9.92, 1.97, 1.60, 7.01, repro,
2017-11-20,-1.42, 0.59, -2.32, 1.98, 1.59, 7.09, repro,
2017-11-21,-0.67, 0.22, -5.51, 1.93, 1.57, 6.91, repro,
2017-11-22,-1.60, 0.76, -10.65, 1.95, 1.56, 6.90, repro,
2017-11-23,-0.23, 0.38, -5.06, 1.98, 1.62, 7.05, repro,
2017-11-24,-3.03, 1.37, -0.47, 1.99, 1.61, 7.09, repro,
2017-11-25,-0.72, 0.28, -7.06, 1.97, 1.56, 6.94, repro,
2017-11-26,-1.12, 1.78, -7.46, 1.94, 1.58, 6.93, repro,
2017-11-27,-0.57, -0.86, 6.90, 1.96, 1.58, 6.99, repro,
2017-11-28,-0.36, -1.20, -0.80, 1.96, 1.57, 6.92, repro,
2017-11-29,-0.82, -0.43, -9.57, 2.05, 1.59, 7.17, repro,
2017-11-30,-0.73, -0.34, -2.79, 2.03, 1.61, 7.20, repro,
2017-12-01,-1.20, -0.04, -3.74, 1.95, 1.56, 6.90, repro,
2017-12-02,-1.70, 0.19, -3.60, 1.95, 1.56, 6.91, repro,
2017-12-03,-1.34, 0.11, 2.71, 1.97, 1.58, 6.98, repro,
2017-12-04,0.71, -1.00, -4.95, 1.95, 1.55, 6.89, repro,
2017-12-05,-0.23, -0.74, -9.03, 1.95, 1.55, 6.89, repro,
2017-12-06,-0.60, -0.57, -8.31, 1.96, 1.56, 6.92, repro,
2017-12-07,-1.18, -0.40, -9.75, 1.94, 1.54, 6.83, repro,
2017-12-08,-0.82, -0.31, -9.60, 1.93, 1.54, 6.83, repro,
2017-12-09,-0.13, 0.13, -7.40, 1.95, 1.55, 6.89, repro,
2017-12-10,-0.56, -0.09, -9.45, 1.99, 1.61, 7.11, repro,
2017-12-11,-1.67, 0.15, -4.92, 2.02, 1.66, 7.31, repro,
2017-12-12,-1.98, 0.37, -4.53, 1.95, 1.56, 6.88, repro,
2017-12-13,-1.05, -0.47, -6.08, 1.94, 1.56, 6.88, repro,
2017-12-14,-0.66, -0.04, -5.49, 1.97, 1.59, 6.97, repro,
2017-12-15,-1.15, -0.09, -7.73, 1.98, 1.59, 7.03, repro,
2017-12-16,-0.42, -0.65, 0.92, 1.97, 1.57, 7.02, repro,
2017-12-17,-0.09, -1.38, 0.28, 1.96, 1.55, 6.87, repro,
