PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P201
Station name,MarkWstQryCN2008
Begin Date, 2008-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5598062750 North Latitude, -122.6584354781 East Longitude, 349.35306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-21,2.93, -1.08, -6.38, 1.99, 1.60, 7.11, supp6,
2019-08-22,5.81, -1.82, -10.09, 1.92, 1.53, 6.79, supp6,
2019-08-23,2.97, -2.21, -6.59, 1.97, 1.53, 6.81, supp6,
2019-08-24,3.29, -2.41, -16.28, 1.92, 1.52, 6.77, supp6,
2019-08-25,4.38, -3.03, -21.55, 1.92, 1.52, 6.77, supp6,
2019-08-26,2.18, -2.22, -13.23, 1.91, 1.52, 6.72, supp6,
2019-08-27,3.19, -2.46, -14.43, 1.90, 1.52, 6.73, supp6,
2019-08-28,3.07, -2.62, -11.71, 1.96, 1.53, 6.80, supp6,
2019-08-29,1.03, -1.47, -14.26, 1.99, 1.52, 6.83, supp6,
2019-08-30,1.57, -1.24, -10.15, 2.03, 1.57, 7.06, supp6,
2019-08-31,-0.09, -1.07, -14.43, 1.92, 1.53, 6.80, supp6,
2019-09-01,0.53, -1.22, -14.54, 1.91, 1.52, 6.72, supp6,
2019-09-02,1.94, -1.75, -22.96, 1.91, 1.52, 6.76, supp6,
2019-09-03,3.31, -1.83, -15.69, 1.91, 1.51, 6.68, supp6,
2019-09-04,3.56, -2.23, -15.73, 1.93, 1.51, 6.72, supp6,
2019-09-05,4.07, -2.17, -19.56, 1.95, 1.57, 6.96, supp6,
2019-09-06,3.93, -1.74, -18.52, 1.94, 1.56, 6.96, supp6,
2019-09-07,4.37, -2.15, -20.57, 1.90, 1.52, 6.74, supp6,
2019-09-08,2.30, -2.24, -7.76, 1.93, 1.52, 6.79, supp6,
2019-09-09,0.84, -1.29, -9.05, 2.02, 1.64, 7.23, supp6,
2019-09-10,1.53, -0.38, -12.34, 1.96, 1.55, 6.89, supp6,
2019-09-11,2.06, -1.98, -14.51, 1.93, 1.53, 6.82, supp6,
2019-09-12,2.10, -1.39, -11.95, 1.93, 1.54, 6.77, supp6,
2019-09-13,1.39, -2.30, -17.34, 1.90, 1.53, 6.76, supp6,
2019-09-14,1.68, -1.41, -14.05, 1.91, 1.52, 6.71, supp6,
2019-09-15,1.10, -2.10, -12.28, 1.93, 1.51, 6.73, supp6,
2019-09-16,2.68, -2.86, -18.72, 1.93, 1.54, 6.89, supp6,
2019-09-17,2.56, -1.06, -15.58, 1.93, 1.54, 6.87, supp6,
2019-09-18,3.60, -0.45, -24.30, 1.91, 1.52, 6.76, supp6,
2019-09-19,2.56, -1.39, -20.20, 1.91, 1.52, 6.72, supp6,
2019-09-20,3.80, -1.49, -16.96, 2.03, 1.55, 6.98, supp6,
2019-09-21,4.49, -0.87, -14.49, 2.04, 1.57, 7.06, supp6,
2019-09-22,3.80, -1.96, -11.91, 1.94, 1.56, 6.84, supp6,
2019-09-23,1.82, -6.44, -17.40, 1.92, 1.53, 6.78, supp6,
2019-09-24,1.75, -2.43, -10.06, 1.90, 1.52, 6.74, supp6,
2019-09-25,3.50, 0.80, -8.78, 1.91, 1.52, 6.73, supp6,
2019-09-26,1.62, -1.97, -10.95, 1.93, 1.53, 6.80, supp6,
2019-09-27,1.86, -1.20, -13.07, 1.95, 1.53, 6.84, supp6,
2019-09-28,0.01, -2.44, -5.97, 2.00, 1.57, 7.16, supp6,
2019-09-29,0.39, -1.21, -15.71, 1.96, 1.54, 6.94, supp6,
2019-09-30,1.81, -1.18, -22.29, 1.92, 1.51, 6.70, supp6,
2019-10-01,3.20, -1.31, -13.72, 1.94, 1.55, 6.88, supp6,
2019-10-02,2.69, -1.40, -16.64, 1.93, 1.55, 6.91, supp6,
2019-10-03,3.93, -2.18, -19.89, 1.98, 1.60, 7.09, supp6,
2019-10-04,4.61, -0.81, -15.02, 1.94, 1.57, 6.90, supp6,
2019-10-05,3.97, -2.28, -17.68, 1.91, 1.51, 6.72, supp6,
2019-10-06,2.85, -1.55, -14.79, 1.81, 1.47, 6.97, supp6,
2019-10-07,2.06, -0.81, -15.48, 1.86, 1.51, 7.13, supp6,
2019-10-08,2.83, -1.92, -15.43, 1.86, 1.50, 7.09, supp6,
2019-10-09,2.33, -0.73, -13.16, 1.86, 1.51, 7.11, supp6,
2019-10-10,4.85, -0.71, -15.92, 1.88, 1.56, 7.23, supp6,
2019-10-11,2.20, -1.33, -11.38, 1.85, 1.49, 7.02, supp6,
2019-10-12,2.49, -1.76, -13.98, 1.86, 1.49, 7.04, supp6,
2019-10-13,3.17, -1.88, -14.05, 1.86, 1.50, 7.10, supp6,
2019-10-14,2.34, -2.58, -16.14, 1.85, 1.50, 7.07, supp6,
2019-10-15,1.85, -2.15, -16.21, 1.85, 1.50, 7.06, supp6,
2019-10-16,2.39, -0.91, -14.05, 1.85, 1.49, 7.02, supp6,
2019-10-17,3.36, -1.17, -7.06, 1.96, 1.56, 7.51, supp6,
2019-10-18,1.82, -1.83, -15.40, 1.87, 1.50, 7.12, supp6,
2019-10-19,2.30, -2.86, -7.61, 1.86, 1.49, 7.10, supp6,
2019-10-20,2.68, -1.32, -13.28, 1.85, 1.49, 7.04, supp6,
2019-10-21,2.72, -1.33, -15.91, 1.85, 1.49, 7.03, supp6,
2019-10-22,2.82, -1.18, -15.20, 1.85, 1.49, 7.03, supp6,
2019-10-23,3.70, -1.61, -12.67, 1.86, 1.50, 7.12, supp6,
2019-10-24,3.00, -1.69, -18.91, 1.86, 1.49, 7.09, supp6,
2019-10-25,2.46, -1.99, -12.72, 1.85, 1.49, 7.06, supp6,
2019-10-26,3.02, -1.70, -8.33, 1.85, 1.49, 7.06, supp6,
2019-10-27,1.37, -3.32, -0.35, 1.87, 1.50, 7.10, supp6,
2019-10-28,1.85, -1.81, -16.66, 1.87, 1.50, 7.13, supp6,
2019-10-29,2.08, -1.78, -12.00, 1.86, 1.49, 7.07, supp6,
2019-10-30,2.75, -1.78, -16.75, 1.85, 1.49, 7.05, supp6,
2019-10-31,3.39, -2.29, -13.85, 1.88, 1.55, 7.23, supp6,
2019-11-01,1.04, -1.47, -13.08, 1.88, 1.54, 7.20, supp6,
2019-11-02,2.17, -1.74, -14.34, 1.85, 1.48, 7.03, supp6,
2019-11-03,2.39, -1.93, -12.09, 1.87, 1.49, 7.10, supp6,
2019-11-04,2.20, -1.64, -12.20, 1.86, 1.49, 7.06, supp6,
2019-11-05,2.90, -2.78, -9.67, 1.90, 1.54, 7.27, supp6,
2019-11-06,2.86, -2.10, -15.62, 1.86, 1.50, 7.11, supp6,
2019-11-07,2.44, -1.34, -13.86, 1.85, 1.49, 7.05, supp6,
2019-11-08,2.00, -2.00, -18.24, 1.87, 1.49, 7.10, supp6,
2019-11-09,4.09, -1.30, -15.18, 1.87, 1.50, 7.11, supp6,
2019-11-10,3.72, -1.52, -16.20, 1.86, 1.50, 7.13, supp6,
2019-11-11,2.44, -1.90, -15.19, 1.85, 1.50, 7.10, supp6,
2019-11-12,3.96, -2.15, -15.60, 1.86, 1.50, 7.11, supp6,
2019-11-13,3.70, -2.07, -10.33, 1.88, 1.55, 7.24, supp6,
2019-11-14,2.30, -1.11, -9.15, 1.88, 1.51, 7.23, supp6,
2019-11-15,2.23, -1.20, -15.00, 1.94, 1.52, 7.28, supp6,
2019-11-16,1.37, -1.99, -12.75, 1.86, 1.51, 7.16, supp6,
2019-11-17,3.69, -1.31, -15.88, 1.89, 1.56, 7.33, supp6,
2019-11-18,3.93, -1.81, -4.53, 1.85, 1.50, 7.09, supp6,
2019-11-19,2.28, -1.21, -1.32, 1.95, 1.54, 7.49, supp6,
2019-11-20,1.15, -3.01, 7.29, 1.92, 1.53, 7.36, supp6,
2019-11-21,3.51, -2.59, -1.51, 1.91, 1.52, 7.25, supp6,
2019-11-22,3.89, -0.59, -13.84, 1.86, 1.50, 7.09, supp6,
2019-11-23,3.50, -0.87, -10.84, 1.85, 1.49, 6.98, supp6,
2019-11-24,3.33, -1.43, -10.99, 1.85, 1.49, 6.99, supp6,
2019-11-25,2.74, -2.08, -3.37, 1.90, 1.52, 7.21, supp6,
2019-11-26,2.80, -1.78, -9.69, 1.86, 1.49, 7.06, supp6,
2019-11-27,2.19, -1.56, -7.56, 1.89, 1.53, 7.20, supp6,
2019-11-28,2.17, -1.68, -9.27, 1.87, 1.49, 7.06, supp6,
2019-11-29,2.83, -2.40, -9.56, 1.84, 1.48, 6.97, supp6,
2019-11-30,2.51, -1.18, -14.97, 1.86, 1.49, 7.04, supp6,
2019-12-01,2.92, -1.53, -10.40, 1.89, 1.53, 7.20, supp6,
2019-12-02,4.64, -1.30, -9.85, 1.88, 1.52, 7.19, supp6,
2019-12-03,2.68, -0.63, -5.59, 1.84, 1.49, 7.01, supp6,
2019-12-04,3.71, -1.69, -11.77, 1.85, 1.50, 7.05, supp6,
2019-12-05,2.84, -0.94, -11.14, 1.84, 1.48, 6.95, supp6,
2019-12-06,3.26, -1.34, -14.77, 1.87, 1.51, 7.16, supp6,
2019-12-07,3.71, 0.84, -27.35, 1.94, 1.60, 7.67, supp6,
2019-12-08,2.52, -1.35, -18.62, 1.87, 1.50, 7.06, supp6,
2019-12-09,2.56, 0.24, -25.88, 1.84, 1.50, 7.04, supp6,
2019-12-10,4.25, -0.33, -21.66, 1.84, 1.50, 7.06, supp6,
2019-12-11,3.02, -1.89, -25.75, 1.87, 1.51, 7.13, supp6,
2019-12-12,4.21, -1.46, -20.80, 1.86, 1.50, 7.06, supp6,
2019-12-13,4.95, -2.55, -27.80, 1.85, 1.49, 7.03, supp6,
2019-12-14,3.26, 0.23, -17.68, 1.96, 1.58, 7.41, supp6,
2019-12-15,3.23, -1.55, -17.52, 1.85, 1.49, 7.01, supp6,
2019-12-16,3.14, -0.66, -24.38, 1.86, 1.49, 7.02, supp6,
2019-12-17,2.93, -1.38, -19.97, 1.86, 1.49, 7.03, supp6,
2019-12-18,3.66, -0.77, -20.67, 1.87, 1.50, 7.11, supp6,
2019-12-19,3.97, -0.36, -19.19, 1.88, 1.52, 7.15, supp6,
2019-12-20,2.74, -0.38, -22.92, 1.90, 1.55, 7.27, supp6,
2019-12-21,2.43, -1.59, -20.17, 1.85, 1.49, 6.98, supp6,
2019-12-22,3.42, -0.78, -19.71, 1.88, 1.51, 7.11, supp6,
2019-12-23,3.43, -1.49, -23.45, 1.89, 1.50, 7.06, supp6,
2019-12-24,3.35, -1.05, -25.97, 1.89, 1.51, 7.08, supp6,
2019-12-25,2.51, -1.35, -17.82, 1.85, 1.50, 7.07, supp6,
2019-12-26,3.72, -2.05, -15.03, 1.85, 1.49, 7.02, supp6,
2019-12-27,4.99, 0.11, -12.74, 1.85, 1.50, 7.07, supp6,
2019-12-28,3.57, -0.90, -22.37, 1.85, 1.50, 7.05, supp6,
2019-12-29,3.06, -0.66, -15.14, 1.87, 1.51, 7.12, supp6,
2019-12-30,2.87, -1.82, -22.80, 1.87, 1.50, 7.05, supp6,
2019-12-31,3.54, -1.13, -9.91, 1.87, 1.50, 7.12, supp6,
2020-01-01,4.30, -0.71, -11.80, 1.88, 1.51, 7.19, supp6,
2020-01-02,3.96, -1.02, -27.11, 1.86, 1.49, 7.02, supp6,
2020-01-03,4.32, -0.86, -21.80, 1.88, 1.52, 7.18, supp6,
2020-01-04,3.50, -0.53, -24.83, 1.96, 1.58, 7.63, supp6,
2020-01-05,5.11, -0.43, -29.11, 1.92, 1.53, 7.25, supp6,
2020-01-06,4.17, -0.80, -31.80, 1.92, 1.54, 7.30, supp6,
2020-01-07,4.85, -0.23, -25.80, 1.90, 1.51, 7.14, supp6,
2020-01-08,3.62, 1.14, -19.39, 1.88, 1.52, 7.13, supp6,
2020-01-09,4.97, 0.90, -25.61, 1.93, 1.54, 7.29, supp6,
2020-01-10,4.53, -1.49, -30.15, 1.92, 1.53, 7.25, supp6,
2020-01-11,4.81, -0.81, -27.21, 1.87, 1.51, 7.16, supp6,
2020-01-12,3.11, -1.61, -24.77, 1.87, 1.50, 7.06, supp6,
2020-01-13,5.06, -0.43, -32.90, 1.85, 1.49, 7.03, supp6,
2020-01-14,5.37, -1.24, -22.44, 1.85, 1.47, 6.98, supp6,
2020-01-15,4.17, -1.55, -19.58, 1.83, 1.47, 6.94, supp6,
2020-01-16,3.51, -1.38, -21.42, 1.93, 1.55, 7.22, supp6,
2020-01-17,4.13, -0.47, -21.40, 1.91, 1.52, 7.17, supp6,
2020-01-18,4.40, -0.08, -19.75, 1.84, 1.47, 6.95, supp6,
2020-01-19,4.92, -0.90, -21.85, 1.84, 1.46, 6.89, supp6,
2020-01-20,3.29, -0.76, -18.22, 1.87, 1.49, 7.12, supp6,
2020-01-21,4.77, 0.23, -22.78, 1.85, 1.48, 7.05, supp6,
2020-01-22,4.49, 0.20, -20.00, 1.84, 1.47, 7.03, supp6,
2020-01-23,4.12, 0.18, -20.53, 1.83, 1.46, 6.98, supp6,
2020-01-24,4.85, -0.07, -23.84, 1.84, 1.46, 6.95, supp6,
2020-01-25,3.95, -0.33, -19.35, 1.83, 1.46, 6.92, supp6,
2020-01-26,4.84, -0.40, -23.17, 1.87, 1.52, 7.27, supp6,
2020-01-27,4.08, 0.11, -20.65, 1.84, 1.48, 7.06, supp6,
2020-01-28,3.76, 1.48, -21.63, 1.87, 1.48, 7.09, supp6,
2020-01-29,4.08, 0.22, -21.22, 1.84, 1.46, 6.93, supp6,
2020-01-30,5.01, -0.26, -23.56, 1.87, 1.47, 7.03, supp6,
2020-01-31,4.76, 0.58, -20.11, 1.86, 1.48, 7.02, supp6,
2020-02-01,6.53, 1.34, -22.32, 1.86, 1.49, 7.04, supp6,
2020-02-02,4.42, -0.33, -19.72, 1.84, 1.47, 7.01, supp6,
2020-02-03,4.84, 0.14, -24.09, 1.84, 1.48, 7.05, supp6,
2020-02-04,5.33, 1.17, -22.03, 1.85, 1.48, 7.05, supp6,
2020-02-05,3.72, 1.10, -20.33, 1.84, 1.47, 6.97, supp6,
2020-02-06,4.57, 0.09, -18.46, 1.86, 1.47, 7.01, supp6,
2020-02-07,4.47, -0.03, -21.44, 1.84, 1.48, 6.98, supp6,
2020-02-08,4.21, 1.02, -19.20, 1.85, 1.47, 7.01, supp6,
2020-02-09,4.35, -1.69, -24.20, 1.85, 1.49, 7.08, supp6,
2020-02-10,1.74, -0.77, -21.90, 1.83, 1.48, 7.06, supp6,
2020-02-11,5.16, 0.59, -12.77, 1.85, 1.47, 7.02, supp6,
2020-02-12,4.51, 0.07, -18.73, 1.86, 1.48, 7.07, supp6,
2020-02-13,4.15, -0.13, -21.56, 1.87, 1.51, 7.24, supp6,
2020-02-14,4.02, -0.15, -21.61, 1.88, 1.50, 7.27, supp6,
2020-02-15,4.61, 0.44, -24.95, 1.86, 1.48, 7.11, supp6,
2020-02-16,3.69, -0.07, -24.31, 1.85, 1.48, 7.09, supp6,
2020-02-17,5.66, 0.23, -34.70, 1.89, 1.49, 7.19, supp6,
2020-02-18,4.75, 0.26, -20.27, 1.83, 1.47, 7.01, supp6,
2020-02-19,4.77, -0.34, -20.63, 1.84, 1.47, 7.03, supp6,
2020-02-20,2.12, -0.33, -20.59, 1.86, 1.51, 7.11, supp6,
2020-02-21,4.02, -0.02, -19.76, 1.85, 1.50, 7.15, supp6,
2020-02-22,4.51, -1.04, -20.43, 1.84, 1.47, 7.05, supp6,
2020-02-23,3.37, -0.09, -22.65, 1.84, 1.47, 7.07, supp6,
2020-02-24,3.36, 0.31, -25.80, 1.84, 1.47, 7.03, supp6,
2020-02-25,3.98, -1.39, -26.42, 1.83, 1.46, 6.97, supp6,
2020-02-26,4.18, -0.25, -25.47, 1.83, 1.47, 7.04, supp6,
2020-02-27,4.78, 0.27, -24.47, 1.84, 1.47, 7.01, supp6,
2020-02-28,2.88, -0.86, -21.03, 1.83, 1.48, 7.07, supp6,
2020-02-29,2.25, -0.95, -22.41, 1.84, 1.47, 7.01, supp6,
2020-03-01,3.01, -1.30, -18.35, 1.83, 1.46, 6.99, supp6,
2020-03-02,-1.52, -4.22, -15.25, 1.84, 1.47, 7.01, supp6,
2020-03-03,7.76, 3.76, -12.92, 1.83, 1.48, 7.04, supp6,
2020-03-04,4.07, -1.59, -15.29, 1.84, 1.48, 7.05, supp6,
2020-03-05,2.21, -0.92, -21.22, 1.84, 1.47, 7.02, supp6,
2020-03-06,3.61, -0.97, -22.08, 1.83, 1.46, 6.99, supp6,
2020-03-07,2.87, -0.93, -22.13, 1.84, 1.46, 7.00, supp6,
2020-03-08,2.92, -0.41, -18.14, 1.83, 1.46, 6.96, supp6,
2020-03-09,3.42, -0.43, -19.60, 1.85, 1.47, 7.04, supp6,
2020-03-10,3.09, -0.20, -20.06, 1.86, 1.50, 7.14, supp6,
2020-03-11,3.31, -1.15, -15.84, 1.87, 1.50, 7.15, supp6,
2020-03-12,1.17, -0.52, -18.12, 1.85, 1.49, 7.07, supp6,
2020-03-13,2.74, -1.91, -19.97, 1.86, 1.49, 7.06, supp6,
2020-03-14,1.72, -1.26, -23.51, 1.85, 1.49, 7.07, supp6,
2020-03-15,2.21, -1.98, -21.69, 1.86, 1.51, 7.16, supp6,
2020-03-16,2.71, -1.07, -19.10, 1.87, 1.51, 7.17, supp6,
2020-03-17,1.92, -0.21, -14.53, 1.87, 1.51, 7.18, supp6,
2020-03-18,2.38, -1.06, -20.11, 1.87, 1.49, 7.10, supp6,
2020-03-19,4.25, 0.24, -16.11, 2.05, 1.61, 7.69, supp6,
2020-03-20,2.78, -0.44, -19.25, 1.89, 1.55, 7.35, supp6,
2020-03-21,3.51, 0.34, -21.26, 1.88, 1.55, 7.28, supp6,
2020-03-22,1.95, -0.40, -15.79, 1.86, 1.50, 7.09, supp6,
2020-03-23,2.23, -0.01, -24.82, 1.86, 1.50, 7.10, supp6,
2020-03-24,2.06, -0.88, -22.83, 1.87, 1.51, 7.15, supp6,
2020-03-25,2.33, -0.47, -20.25, 1.85, 1.49, 7.06, supp6,
2020-03-26,2.75, -1.05, -19.20, 1.86, 1.50, 7.08, supp6,
2020-03-27,3.08, -0.42, -18.12, 1.86, 1.51, 7.14, supp6,
2020-03-28,2.65, -1.58, -22.26, 1.86, 1.50, 7.08, supp6,
2020-03-29,2.31, -0.59, -23.31, 1.86, 1.49, 7.08, supp6,
2020-03-30,1.73, -1.61, -24.07, 1.85, 1.49, 7.04, supp6,
2020-03-31,3.22, -0.40, -25.85, 1.85, 1.49, 7.06, supp6,
2020-04-01,2.11, -1.25, -23.75, 1.86, 1.50, 7.13, supp6,
2020-04-02,1.79, -0.69, -20.79, 1.86, 1.49, 7.08, supp6,
2020-04-03,3.12, -1.30, -22.49, 1.86, 1.49, 7.10, supp6,
2020-04-04,1.24, -0.62, -20.30, 1.87, 1.51, 7.16, supp6,
2020-04-05,2.78, -1.36, -17.76, 1.88, 1.51, 7.21, supp6,
2020-04-06,1.65, -1.19, -18.11, 1.86, 1.49, 7.10, supp6,
2020-04-07,2.23, -0.79, -19.49, 1.84, 1.49, 7.03, supp6,
2020-04-08,1.68, -0.85, -25.16, 1.85, 1.49, 7.04, supp6,
2020-04-09,0.74, -1.17, -21.43, 1.85, 1.49, 7.07, supp6,
2020-04-10,2.55, -1.11, -20.25, 1.86, 1.49, 7.07, final,
2020-04-11,1.65, -0.85, -18.10, 1.87, 1.50, 7.11, final,
2020-04-12,0.29, -0.69, -18.88, 1.92, 1.54, 7.20, supp6,
2020-04-13,2.07, -2.26, -20.80, 1.94, 1.56, 7.34, supp6,
2020-04-14,1.22, -0.29, -15.42, 1.86, 1.49, 7.07, supp6,
2020-04-15,1.33, -1.31, -22.51, 1.87, 1.50, 7.14, supp6,
2020-04-16,1.35, -0.97, -16.34, 1.86, 1.50, 7.09, supp6,
2020-04-17,2.18, -1.39, -16.00, 1.85, 1.50, 7.08, supp6,
2020-04-18,1.61, -0.62, -10.17, 1.85, 1.50, 7.08, supp6,
2020-04-19,1.45, -0.02, -11.80, 1.85, 1.49, 7.04, supp6,
2020-04-20,0.97, -1.02, -12.74, 1.87, 1.50, 7.13, supp6,
2020-04-21,2.06, -1.44, -17.96, 1.86, 1.50, 7.09, supp6,
2020-04-22,4.23, -0.87, -19.99, 1.86, 1.49, 7.05, supp6,
2020-04-23,4.26, -0.90, -14.93, 1.91, 1.53, 7.21, supp6,
2020-04-24,3.04, -2.20, -13.91, 1.91, 1.52, 7.20, supp6,
2020-04-25,1.34, -1.53, -18.37, 1.86, 1.49, 7.05, supp6,
2020-04-26,2.09, -1.18, -12.93, 1.84, 1.46, 6.99, supp6,
2020-04-27,1.40, -0.06, -12.98, 1.86, 1.47, 7.06, supp6,
2020-04-28,1.84, -2.19, -10.17, 1.84, 1.46, 6.97, supp6,
2020-04-29,2.70, -1.52, -13.96, 1.84, 1.46, 6.96, supp6,
2020-04-30,2.07, -1.08, -13.63, 1.85, 1.47, 7.02, supp6,
2020-05-01,1.72, -1.23, -7.54, 1.83, 1.45, 6.93, supp6,
2020-05-02,3.24, -0.43, -15.50, 1.85, 1.46, 7.00, supp6,
2020-05-03,2.71, -0.96, -10.67, 1.85, 1.48, 7.05, supp6,
2020-05-04,2.03, -1.83, -13.33, 1.85, 1.46, 6.98, supp6,
2020-05-05,1.11, -0.79, -11.35, 1.86, 1.52, 7.12, supp6,
2020-05-06,0.99, -0.45, -19.25, 1.86, 1.46, 6.99, supp6,
2020-05-07,1.24, -1.57, -16.47, 1.84, 1.46, 7.00, supp6,
2020-05-08,1.33, -1.56, -11.80, 1.87, 1.50, 7.06, supp6,
2020-05-09,2.50, -2.26, -21.62, 1.86, 1.51, 7.15, supp6,
2020-05-10,2.04, -0.88, -19.79, 1.86, 1.50, 7.10, supp6,
2020-05-11,-0.25, -1.66, -14.44, 1.87, 1.48, 7.10, supp6,
2020-05-12,2.13, 0.12, -19.84, 1.87, 1.48, 7.12, supp6,
2020-05-13,2.98, -0.09, -22.83, 1.87, 1.47, 7.08, supp6,
2020-05-14,2.47, -0.28, -16.95, 1.87, 1.51, 7.16, supp6,
2020-05-15,1.64, -1.05, -19.86, 1.87, 1.50, 7.13, supp6,
2020-05-16,1.60, -1.86, -5.17, 1.88, 1.48, 7.15, supp6,
2020-05-17,3.00, -0.07, -18.88, 1.90, 1.48, 7.20, supp6,
2020-05-18,2.52, -0.89, -11.24, 1.89, 1.49, 7.21, supp6,
2020-05-19,2.58, -1.17, -17.81, 1.86, 1.47, 7.03, supp6,
2020-05-20,3.13, -0.91, -19.77, 1.85, 1.46, 7.00, supp6,
2020-05-21,1.34, -0.64, -17.70, 1.84, 1.46, 6.95, supp6,
2020-05-22,3.30, -0.65, -11.76, 1.91, 1.50, 7.28, supp6,
2020-05-23,2.23, -0.74, -12.39, 1.86, 1.46, 7.00, supp6,
2020-05-24,3.36, -1.18, -15.40, 1.85, 1.46, 6.96, supp6,
2020-05-25,2.99, -1.84, -15.64, 1.87, 1.47, 7.01, supp6,
2020-05-26,1.89, -1.22, -13.23, 1.86, 1.47, 6.99, supp6,
2020-05-27,2.14, -2.19, -11.58, 1.85, 1.46, 6.99, supp6,
2020-05-28,1.23, -2.10, -18.18, 1.93, 1.50, 7.21, supp6,
2020-05-29,2.54, -1.12, -13.30, 1.86, 1.47, 7.00, supp6,
2020-05-30,3.04, -0.41, -10.01, 1.88, 1.48, 7.08, supp6,
2020-05-31,2.87, -0.79, -13.81, 1.85, 1.47, 6.95, supp6,
2020-06-01,4.22, -1.23, -18.83, 1.85, 1.47, 6.98, supp6,
2020-06-02,2.24, -0.51, -15.02, 1.85, 1.48, 7.03, supp6,
2020-06-03,3.39, -2.37, -15.94, 1.86, 1.49, 7.06, supp6,
2020-06-04,3.21, -1.67, -11.54, 1.95, 1.54, 7.24, supp6,
2020-06-05,2.22, -1.75, -16.09, 1.95, 1.54, 7.28, supp6,
2020-06-06,1.58, -0.34, -15.25, 1.90, 1.53, 7.23, supp6,
2020-06-07,4.69, -4.78, -17.11, 1.90, 1.51, 7.11, supp6,
2020-06-08,3.48, -1.74, -20.32, 1.89, 1.52, 7.12, supp6,
2020-06-09,3.40, -1.63, -13.37, 1.90, 1.53, 7.16, supp6,
2020-06-10,4.01, -1.56, -16.83, 1.90, 1.53, 7.15, supp6,
2020-06-11,3.97, -2.12, -16.72, 1.89, 1.53, 7.11, supp6,
2020-06-12,4.14, -1.65, -9.34, 1.86, 1.51, 7.07, supp6,
2020-06-13,3.87, -2.29, -18.26, 1.87, 1.50, 7.02, supp6,
2020-06-14,3.20, -1.61, -9.75, 1.87, 1.50, 7.03, supp6,
2020-06-15,0.66, -3.42, -2.63, 1.89, 1.52, 7.28, supp6,
2020-06-16,3.25, -1.98, -11.41, 1.86, 1.51, 7.06, supp6,
2020-06-17,2.41, -1.86, -11.41, 1.86, 1.50, 7.00, supp6,
2020-06-18,1.98, -2.11, -14.32, 1.86, 1.50, 6.99, supp6,
2020-06-19,3.94, -2.30, -13.42, 1.85, 1.49, 6.95, supp6,
2020-06-20,3.93, -2.50, -18.40, 1.85, 1.49, 6.91, supp6,
2020-06-21,1.40, 0.42, -7.46, 1.86, 1.51, 7.10, supp6,
2020-06-22,2.72, -1.72, -11.24, 1.86, 1.50, 6.99, supp6,
2020-06-23,3.64, -2.02, -12.85, 1.86, 1.50, 7.00, supp6,
2020-06-24,3.62, -2.37, -15.50, 1.85, 1.50, 6.97, supp6,
2020-06-25,5.55, -2.67, -13.69, 1.88, 1.51, 7.05, supp6,
2020-06-26,3.87, -1.02, -21.69, 1.91, 1.51, 7.15, supp6,
2020-06-27,-0.77, 0.85, -15.81, 1.90, 1.54, 7.36, supp6,
2020-06-28,4.26, -1.41, -10.36, 1.92, 1.54, 7.23, supp6,
2020-06-29,3.54, -2.64, -14.67, 1.93, 1.54, 7.30, supp6,
2020-06-30,4.19, -1.78, -9.55, 1.90, 1.51, 7.04, supp6,
2020-07-01,3.12, -1.98, -6.99, 1.87, 1.50, 6.98, supp6,
2020-07-02,3.14, -1.59, -16.88, 1.85, 1.48, 6.89, supp6,
2020-07-03,3.23, -1.49, -19.15, 1.87, 1.46, 6.90, supp6,
2020-07-04,4.11, -1.72, -13.36, 1.86, 1.50, 6.99, supp6,
2020-07-05,3.45, -2.12, -17.35, 1.86, 1.50, 6.97, supp6,
2020-07-06,3.44, -2.07, -15.95, 1.85, 1.47, 6.88, supp6,
2020-07-07,3.10, -1.67, -13.29, 1.85, 1.47, 6.86, supp6,
2020-07-08,3.64, -1.59, -9.36, 1.86, 1.49, 6.99, supp6,
2020-07-09,3.41, -1.99, -6.67, 1.91, 1.53, 7.09, supp6,
2020-07-10,3.10, -2.23, -6.37, 1.90, 1.50, 7.13, supp6,
2020-07-11,3.43, -1.78, -10.98, 1.89, 1.49, 7.07, supp6,
2020-07-12,4.64, -2.16, -11.62, 1.87, 1.49, 7.07, supp6,
2020-07-13,3.46, -1.50, -8.40, 1.89, 1.50, 7.20, supp6,
2020-07-14,3.58, -2.91, -9.72, 1.89, 1.50, 7.14, supp6,
2020-07-15,2.97, -2.96, -7.41, 1.87, 1.49, 7.09, supp6,
2020-07-16,3.20, -1.94, -13.89, 1.87, 1.49, 7.04, supp6,
2020-07-17,2.37, -2.25, -11.62, 1.86, 1.48, 7.01, supp6,
2020-07-18,2.38, -2.25, -9.87, 1.87, 1.49, 7.06, supp6,
2020-07-19,3.60, -2.48, -10.07, 1.86, 1.48, 7.01, supp6,
2020-07-20,2.49, -3.24, -14.30, 1.87, 1.49, 7.08, supp6,
2020-07-21,3.19, -2.02, -13.51, 1.86, 1.48, 7.03, supp6,
