PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXUV
Station name,Uvalde
Begin Date, 2007-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.2005185285 North Latitude, -99.8271058021 East Longitude, 262.53457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-06,1.39, 4.63, -9.18, 1.79, 1.70, 8.09, suppf,
2021-03-07,2.50, 4.56, -4.25, 1.76, 1.70, 7.87, suppf,
2021-03-08,-1.10, 5.21, -23.05, 1.87, 1.87, 8.46, suppf,
2021-03-09,1.16, 5.48, -16.32, 1.78, 1.71, 7.97, suppf,
2021-03-10,-0.28, 4.36, -13.63, 1.74, 1.66, 7.78, suppf,
2021-03-11,2.10, 2.16, -8.22, 1.77, 1.68, 7.94, suppf,
2021-03-12,-0.06, 3.06, -0.92, 1.76, 1.73, 7.96, suppf,
2021-03-13,-1.61, 4.60, -15.35, 1.80, 1.72, 8.02, suppf,
2021-03-14,1.16, 5.26, -6.35, 1.78, 1.75, 8.19, suppf,
2021-03-15,0.29, 3.70, -9.45, 1.80, 1.73, 8.15, suppf,
2021-03-16,0.63, 4.69, 1.50, 1.77, 1.69, 7.93, suppf,
2021-03-17,0.70, 5.89, 0.93, 1.89, 1.84, 8.94, suppf,
2021-03-18,0.69, 2.92, -0.24, 1.83, 1.75, 8.13, suppf,
2021-03-19,-1.18, 4.86, -22.43, 1.73, 1.70, 7.88, suppf,
2021-03-20,-0.46, 4.41, -21.13, 1.73, 1.68, 7.78, suppf,
2021-03-21,1.94, 3.33, -8.61, 1.74, 1.67, 7.79, suppf,
2021-03-22,1.36, 2.67, -0.70, 1.77, 1.69, 7.95, suppf,
2021-03-23,-0.51, 4.23, 2.17, 1.84, 1.75, 8.36, suppf,
2021-03-24,0.88, 5.55, 1.80, 1.76, 1.73, 8.08, suppf,
2021-03-25,-0.44, 3.52, -2.75, 1.81, 1.71, 8.06, suppf,
2021-03-26,0.42, 5.33, -14.48, 1.77, 1.68, 7.90, suppf,
2021-03-27,-0.73, 4.23, -9.02, 1.81, 1.76, 8.09, suppf,
2021-03-28,-1.69, 4.87, -14.80, 1.82, 1.77, 8.38, suppf,
2021-03-29,0.32, 6.41, -11.25, 1.80, 1.73, 8.15, suppf,
2021-03-30,1.79, 3.96, 4.55, 1.80, 1.73, 8.06, suppf,
2021-03-31,1.75, 4.50, -14.88, 1.74, 1.69, 7.90, suppf,
2021-04-01,2.15, 4.13, -14.72, 1.80, 1.70, 8.01, suppf,
2021-04-02,0.57, 4.18, -13.36, 1.77, 1.68, 7.95, suppf,
2021-04-03,2.48, 3.17, -8.39, 1.73, 1.66, 7.80, suppf,
2021-04-04,2.71, 4.43, -12.61, 1.75, 1.68, 7.90, suppf,
2021-04-05,1.67, 4.07, -6.49, 1.76, 1.68, 7.90, suppf,
2021-04-06,-1.72, 3.72, -8.13, 1.74, 1.68, 7.88, suppf,
2021-04-07,-0.86, 2.83, -9.09, 1.79, 1.72, 8.15, suppf,
2021-04-08,-1.98, 3.01, 0.86, 1.78, 1.72, 8.01, suppf,
2021-04-09,-2.55, 3.26, 8.58, 1.79, 1.72, 8.07, suppf,
2021-04-10,-0.02, 3.38, -4.92, 1.75, 1.70, 7.93, suppf,
2021-04-11,-1.21, 3.37, -5.89, 1.75, 1.70, 7.97, suppf,
2021-04-12,-2.26, 4.02, -7.84, 1.75, 1.70, 7.95, suppf,
2021-04-13,-2.30, 3.33, -8.90, 1.76, 1.74, 8.09, suppf,
2021-04-14,-2.66, 4.14, -10.86, 1.76, 1.70, 7.96, suppf,
2021-04-15,1.54, 5.18, -8.74, 1.80, 1.75, 8.22, suppf,
2021-04-16,2.13, 3.59, -4.36, 1.78, 1.73, 8.11, suppf,
2021-04-17,1.56, 3.59, -12.06, 1.79, 1.75, 8.22, suppf,
2021-04-18,0.46, 3.49, -0.64, 1.72, 1.69, 7.81, suppf,
2021-04-19,1.82, 3.17, -4.94, 1.78, 1.78, 8.14, suppf,
2021-04-20,0.28, 3.42, -24.06, 1.75, 1.71, 8.02, suppf,
2021-04-21,1.68, 3.25, -5.12, 1.74, 1.69, 7.84, suppf,
2021-04-22,1.75, 5.70, 0.23, 1.81, 1.78, 8.24, suppf,
2021-04-23,1.30, 5.69, -12.29, 1.91, 1.87, 8.79, suppf,
2021-04-24,-1.38, 2.36, -6.05, 1.72, 1.68, 7.78, suppf,
2021-04-25,-0.99, 2.57, -9.21, 1.74, 1.69, 7.87, suppf,
2021-04-26,1.77, 2.95, -1.33, 1.79, 1.73, 8.09, suppf,
2021-04-27,-2.09, 5.88, 1.95, 1.88, 1.80, 8.63, suppf,
2021-04-28,-2.72, 3.80, 2.76, 1.82, 1.76, 8.39, suppf,
2021-04-29,-0.92, 4.52, -0.40, 1.79, 1.76, 8.20, suppf,
2021-04-30,1.76, 4.61, -4.98, 1.77, 1.74, 8.06, suppf,
2021-05-01,2.58, 6.97, -27.12, 1.86, 1.82, 8.48, suppf,
2021-05-02,-0.96, 3.72, 0.18, 1.73, 1.69, 7.78, suppf,
2021-05-03,-1.86, 2.40, 4.01, 1.76, 1.70, 7.88, suppf,
2021-05-04,-0.26, 2.92, -4.70, 1.80, 1.78, 8.21, suppf,
2021-05-05,-2.77, 2.94, -12.16, 1.75, 1.70, 7.81, suppf,
2021-05-06,-1.00, 3.71, -16.81, 1.80, 1.76, 7.98, suppf,
2021-05-07,-0.51, 3.02, -2.80, 1.75, 1.69, 7.78, suppf,
2021-05-08,-1.04, 2.98, 0.20, 1.77, 1.72, 7.93, suppf,
2021-05-09,-1.13, 1.39, -14.28, 1.78, 1.77, 8.19, suppf,
2021-05-10,-1.18, 2.18, -10.56, 1.94, 1.93, 8.66, suppf,
2021-05-11,-3.31, 3.02, -9.71, 1.83, 1.92, 8.81, suppf,
2021-05-12,0.15, 3.41, -10.70, 1.74, 1.73, 7.90, suppf,
2021-05-13,-1.05, 3.06, -13.78, 1.70, 1.71, 7.70, suppf,
2021-05-14,-1.21, 3.55, -10.84, 1.74, 1.71, 7.78, suppf,
2021-05-15,2.13, 1.90, -6.65, 1.79, 1.78, 8.08, suppf,
2021-05-16,-1.58, 0.66, -11.83, 1.79, 1.79, 8.10, suppf,
2021-05-17,-1.64, 2.58, 5.70, 1.81, 1.78, 8.14, suppf,
2021-05-18,2.06, 3.73, 16.42, 1.95, 1.99, 9.21, suppf,
2021-05-19,-0.00, 2.50, -5.19, 1.90, 1.86, 8.68, suppf,
2021-05-20,-0.27, -0.54, -1.84, 1.90, 1.89, 8.69, suppf,
2021-05-21,0.68, 2.12, -5.26, 1.81, 1.80, 8.12, suppf,
2021-05-22,-0.45, 4.09, -15.53, 1.77, 1.76, 7.99, suppf,
2021-05-23,-1.54, 4.58, -9.11, 1.77, 1.79, 8.08, suppf,
2021-05-24,0.29, 3.98, 1.73, 1.79, 1.75, 8.05, suppf,
2021-05-25,-0.34, 2.20, 1.82, 1.78, 1.74, 7.91, suppf,
2021-05-26,-2.65, 2.08, -3.44, 1.76, 1.74, 7.86, suppf,
2021-05-27,-1.38, 2.13, 0.02, 1.75, 1.70, 7.70, suppf,
2021-05-28,-1.81, 2.70, 11.28, 1.83, 1.76, 8.07, suppf,
2021-05-29,-1.05, 3.01, 8.71, 1.84, 1.81, 8.22, suppf,
2021-05-30,-1.55, 1.94, -2.80, 1.81, 1.78, 8.04, suppf,
2021-05-31,-0.25, 3.05, 0.39, 1.79, 1.76, 7.96, suppf,
2021-06-01,0.76, 1.85, -16.62, 1.86, 1.86, 8.51, suppf,
2021-06-02,-0.73, 3.16, 0.65, 1.75, 1.71, 7.73, suppf,
2021-06-03,-2.30, 5.07, 2.39, 1.75, 1.75, 7.85, suppf,
2021-06-04,-0.92, 3.74, -4.75, 1.74, 1.74, 7.82, suppf,
2021-06-05,-0.73, 2.72, -3.06, 1.75, 1.72, 7.77, suppf,
2021-06-06,-1.37, 0.98, 13.47, 1.82, 1.80, 8.20, suppf,
2021-06-07,-1.91, 2.24, -2.87, 1.75, 1.71, 7.73, suppf,
2021-06-08,-3.34, 2.90, -9.66, 1.75, 1.78, 8.01, suppf,
2021-06-09,-2.25, 3.47, -3.44, 1.77, 1.74, 7.89, suppf,
2021-06-10,-1.80, 2.28, -1.32, 1.84, 1.76, 8.30, suppf,
2021-06-11,-1.67, 3.08, -3.69, 1.82, 1.75, 8.23, suppf,
2021-06-12,-3.46, 2.73, -2.59, 1.81, 1.80, 8.02, suppf,
2021-06-13,-4.89, 2.52, -6.74, 1.82, 1.86, 8.21, suppf,
2021-06-14,-2.33, 1.96, -1.74, 1.80, 1.81, 8.20, suppf,
2021-06-15,-2.89, 2.91, 0.97, 1.82, 1.84, 8.29, suppf,
2021-06-16,0.03, -2.46, 2.85, 1.87, 1.83, 8.41, suppf,
2021-06-17,-2.36, 1.78, -2.38, 1.79, 1.75, 7.94, suppf,
2021-06-18,-3.75, 2.32, -3.80, 1.74, 1.73, 7.76, suppf,
2021-06-19,-3.64, 4.39, -1.94, 1.75, 1.73, 7.81, suppf,
2021-06-20,-2.27, 4.23, -15.39, 1.79, 1.78, 8.12, suppf,
2021-06-21,-1.94, 0.81, -2.38, 1.87, 1.88, 8.35, suppf,
2021-06-22,-4.31, 0.57, -21.08, 1.79, 1.83, 8.20, suppf,
2021-06-23,-3.97, 1.78, -2.73, 1.77, 1.77, 7.92, suppf,
2021-06-24,-3.24, 3.73, -6.38, 1.76, 1.79, 7.95, suppf,
2021-06-25,-1.50, 3.75, -8.17, 1.79, 1.80, 8.10, suppf,
2021-06-26,-2.68, 3.82, -10.66, 1.80, 1.76, 7.94, suppf,
2021-06-27,-2.62, 2.10, -13.35, 1.75, 1.75, 7.82, suppf,
2021-06-28,-1.93, 1.83, -5.30, 1.85, 1.80, 8.23, suppf,
2021-06-29,-2.74, 1.63, -9.31, 1.80, 1.82, 8.06, suppf,
2021-06-30,-3.30, 2.55, -7.80, 1.78, 1.77, 8.02, suppf,
2021-07-01,-1.09, 3.28, -8.63, 1.81, 1.81, 8.14, suppf,
2021-07-02,-3.30, 3.28, -15.98, 1.79, 1.79, 8.09, suppf,
2021-07-03,-2.22, 2.83, -17.37, 1.76, 1.78, 7.98, suppf,
2021-07-04,-3.40, 0.27, -13.78, 1.78, 1.77, 8.00, suppf,
2021-07-05,-2.73, 3.40, -6.18, 1.76, 1.76, 7.90, suppf,
2021-07-06,1.08, 4.43, -8.03, 1.83, 1.83, 8.33, suppf,
2021-07-07,-2.42, 5.08, -10.83, 1.78, 1.78, 8.05, suppf,
2021-07-08,-2.37, 3.15, -6.28, 1.75, 1.80, 8.05, suppf,
2021-07-09,-1.27, 4.89, -12.85, 1.83, 1.82, 8.39, suppf,
2021-07-10,-0.41, 0.86, -9.93, 1.76, 1.78, 8.01, suppf,
2021-07-11,-0.47, 3.85, -15.49, 1.74, 1.78, 8.01, suppf,
2021-07-12,-0.51, 6.17, -2.54, 1.79, 1.80, 8.20, suppf,
2021-07-13,1.03, 4.67, 10.16, 1.84, 1.85, 8.47, suppf,
2021-07-14,-1.51, 4.55, -15.48, 1.78, 1.80, 8.15, suppf,
2021-07-15,-2.93, 4.29, -17.11, 1.79, 1.76, 7.92, suppf,
2021-07-16,-2.18, 4.00, -3.12, 1.88, 1.83, 8.36, suppf,
2021-07-17,-2.07, 4.47, -5.42, 1.78, 1.81, 8.04, suppf,
2021-07-18,0.09, 4.53, -11.14, 1.78, 1.80, 8.02, suppf,
2021-07-19,-4.31, 4.32, -10.40, 1.72, 1.75, 7.84, suppf,
2021-07-20,-1.02, 4.66, 8.41, 1.87, 1.89, 8.68, suppf,
2021-07-21,-0.13, 3.58, 6.85, 1.82, 1.82, 8.33, suppf,
2021-07-22,-2.30, 4.02, -19.48, 1.78, 1.79, 8.34, suppf,
2021-07-23,0.44, 3.46, -21.32, 1.79, 1.79, 8.37, suppf,
2021-07-24,-0.18, 2.42, -6.77, 1.80, 1.81, 8.18, suppf,
2021-07-25,-2.16, 3.14, -7.28, 1.82, 1.79, 8.07, suppf,
2021-07-26,-4.45, 3.52, -10.01, 1.75, 1.80, 8.10, suppf,
2021-07-27,-2.30, 3.81, -9.28, 1.80, 1.80, 8.23, suppf,
2021-07-28,-0.22, 2.56, -15.17, 1.78, 1.76, 8.03, suppf,
2021-07-29,-3.55, 1.12, -13.16, 1.77, 1.79, 8.12, suppf,
2021-07-30,-2.05, 3.57, 0.09, 1.78, 1.79, 7.96, suppf,
2021-07-31,-1.36, 3.82, -6.40, 1.76, 1.75, 7.92, suppf,
2021-08-01,-2.56, 1.74, -8.71, 1.78, 1.76, 7.99, suppf,
2021-08-02,0.64, 4.22, -16.32, 1.83, 1.84, 8.41, suppf,
2021-08-03,0.74, 0.94, -10.18, 1.80, 1.78, 8.14, suppf,
2021-08-04,-0.60, 2.91, -7.61, 1.73, 1.76, 7.86, suppf,
2021-08-05,0.14, 3.97, -13.01, 1.80, 1.80, 8.10, suppf,
2021-08-06,-1.34, 4.11, 2.47, 1.80, 1.79, 8.05, suppf,
2021-08-07,-3.19, 1.96, -6.81, 1.76, 1.76, 7.95, suppf,
2021-08-08,-1.08, 2.07, -7.55, 1.77, 1.79, 8.13, suppf,
2021-08-09,-0.12, 3.66, 2.69, 1.77, 1.78, 8.08, suppf,
2021-08-10,-2.68, 2.39, -8.62, 1.74, 1.75, 7.86, suppf,
2021-08-11,-0.61, 1.88, 4.81, 1.76, 1.78, 8.00, suppf,
2021-08-12,-1.64, 2.76, -2.17, 1.76, 1.78, 8.10, suppf,
2021-08-13,-3.90, 2.95, -14.99, 1.76, 1.78, 8.07, suppf,
2021-08-14,-3.21, 1.65, 0.20, 1.76, 1.77, 7.94, suppf,
2021-08-15,-3.28, 4.08, -2.77, 1.76, 1.77, 8.00, suppf,
2021-08-16,-2.61, 2.97, -4.32, 1.73, 1.75, 7.86, suppf,
2021-08-17,-1.56, 4.32, -3.44, 1.73, 1.72, 7.79, suppf,
2021-08-18,-1.67, 3.87, -6.48, 1.73, 1.74, 7.86, suppf,
2021-08-19,-0.95, 3.95, -2.60, 1.79, 1.76, 8.09, suppf,
2021-08-20,-2.80, 2.63, -9.82, 1.74, 1.81, 8.12, suppf,
2021-08-21,-1.69, 3.16, -4.69, 1.79, 1.81, 8.14, suppf,
2021-08-22,-0.77, 1.83, -9.96, 1.80, 1.81, 8.31, suppf,
2021-08-23,-1.78, 1.12, 4.44, 1.81, 1.80, 8.21, suppf,
2021-08-24,-1.69, 3.29, 3.42, 1.74, 1.75, 7.93, suppf,
2021-08-25,-0.78, 2.94, -10.63, 1.74, 1.75, 7.92, suppf,
2021-08-26,-0.86, 3.91, -10.07, 1.78, 1.78, 8.17, suppf,
2021-08-27,-2.47, 0.63, -6.13, 1.78, 1.78, 8.12, suppf,
2021-08-28,-2.76, 1.33, -1.98, 1.76, 1.77, 8.07, suppf,
2021-08-29,-0.71, 0.95, -4.16, 1.73, 1.75, 7.91, suppf,
2021-08-30,-1.71, -0.15, -8.48, 1.78, 1.78, 8.06, suppf,
2021-08-31,-3.38, 3.23, 3.07, 1.74, 1.76, 7.97, suppf,
2021-09-01,-2.76, 3.24, -1.57, 1.75, 1.77, 8.02, suppf,
2021-09-02,-2.17, 4.05, -3.15, 1.81, 1.81, 8.31, suppf,
2021-09-03,-2.50, 2.21, 4.08, 1.87, 1.86, 8.48, suppf,
2021-09-04,-1.29, 2.30, 7.64, 1.86, 1.86, 8.23, suppf,
2021-09-05,-2.58, 1.80, -7.39, 1.77, 1.80, 7.94, suppf,
2021-09-06,-2.23, 4.10, -10.38, 1.76, 1.77, 8.07, suppf,
2021-09-07,-2.81, 2.32, -10.86, 1.78, 1.78, 8.15, suppf,
2021-09-08,-2.90, 2.04, -10.49, 1.76, 1.76, 8.02, suppf,
2021-09-09,-4.41, 2.86, -9.91, 1.85, 1.85, 8.38, suppf,
2021-09-10,-2.22, 3.09, 3.54, 1.78, 1.73, 7.95, suppf,
2021-09-11,-2.99, 2.74, -4.16, 1.73, 1.72, 7.79, suppf,
2021-09-12,-3.15, 6.74, 1.24, 1.84, 1.81, 8.36, suppf,
2021-09-13,-1.49, 3.33, -5.46, 1.78, 1.77, 8.14, suppf,
2021-09-14,-3.78, 2.81, -6.90, 1.82, 1.84, 8.15, suppf,
2021-09-15,-2.57, 2.52, -5.72, 1.74, 1.74, 7.96, suppf,
2021-09-16,-1.94, 3.59, 0.22, 1.71, 1.71, 7.73, suppf,
2021-09-17,-1.77, 3.24, -4.22, 1.72, 1.73, 7.82, suppf,
2021-09-18,-4.30, 1.85, -6.33, 1.76, 1.76, 7.98, suppf,
2021-09-19,-2.99, 2.18, -16.68, 1.75, 1.77, 8.06, suppf,
2021-09-20,-3.01, 0.19, 2.98, 1.78, 1.78, 8.14, suppf,
2021-09-21,-1.86, 1.58, 2.23, 1.74, 1.76, 7.99, suppf,
2021-09-22,-0.49, 4.29, -7.79, 1.76, 1.76, 7.99, suppf,
2021-09-23,-1.32, 3.53, -4.62, 1.81, 1.86, 8.09, suppf,
2021-09-24,-2.00, 4.37, -2.97, 1.80, 1.88, 8.30, suppf,
2021-09-25,-1.97, 1.68, -3.33, 1.76, 1.76, 8.02, suppf,
2021-09-26,-1.87, 2.26, -2.78, 1.74, 1.73, 7.91, suppf,
2021-09-27,-2.19, 2.56, -3.95, 1.76, 1.79, 8.11, suppf,
2021-09-28,-2.11, 4.59, 2.89, 1.79, 1.82, 8.17, suppf,
2021-09-29,-2.07, 3.49, 6.43, 1.76, 1.75, 8.01, suppf,
2021-09-30,-0.41, 2.66, -5.74, 1.76, 1.77, 8.05, suppf,
2021-10-01,1.03, 3.88, -3.32, 1.92, 1.97, 8.88, suppf,
2021-10-02,-0.59, 3.52, -2.50, 1.75, 1.73, 7.94, suppf,
2021-10-03,-3.20, 2.40, 3.33, 1.75, 1.80, 8.09, suppf,
2021-10-04,-0.46, 2.75, -3.20, 1.77, 1.78, 8.08, suppf,
2021-10-05,-1.85, 3.03, -20.97, 1.75, 1.76, 7.97, suppf,
2021-10-06,-0.69, 4.35, -3.60, 1.76, 1.76, 8.02, suppf,
2021-10-07,-3.01, 3.05, -0.91, 1.73, 1.71, 7.80, suppf,
2021-10-08,-1.93, 2.98, -3.61, 1.72, 1.71, 7.77, suppf,
2021-10-09,-0.70, 2.95, -9.14, 1.71, 1.73, 7.78, suppf,
2021-10-10,-0.55, 6.17, -6.02, 1.75, 1.75, 8.00, suppf,
2021-10-11,-1.61, 5.08, 11.79, 1.84, 1.87, 8.69, suppf,
2021-10-12,-2.41, 3.91, 0.47, 1.74, 1.76, 8.02, suppf,
2021-10-13,-0.30, 3.48, 5.99, 1.76, 1.76, 8.07, suppf,
2021-10-14,1.26, 1.90, -1.13, 1.75, 1.76, 8.02, suppf,
2021-10-15,2.70, 5.88, 7.29, 1.85, 1.85, 8.51, suppf,
2021-10-16,1.18, 3.50, -7.36, 1.74, 1.72, 7.87, suppf,
2021-10-17,0.00, 3.48, -14.30, 1.71, 1.73, 7.82, suppf,
2021-10-18,-0.80, 3.58, 4.86, 1.74, 1.72, 7.88, suppf,
2021-10-19,-0.35, 5.06, -2.65, 1.74, 1.75, 7.94, suppf,
2021-10-20,-0.91, 2.89, -3.55, 1.74, 1.77, 8.04, suppf,
2021-10-21,0.75, 1.27, -5.30, 1.84, 1.83, 8.44, suppf,
2021-10-22,-0.52, 3.08, -1.76, 1.76, 1.73, 7.94, suppf,
2021-10-23,-0.57, 2.00, -2.46, 1.71, 1.71, 7.79, suppf,
2021-10-24,0.52, 4.11, -5.92, 1.81, 1.80, 8.36, suppf,
2021-10-25,-1.04, 2.64, -3.66, 1.76, 1.76, 8.03, suppf,
2021-10-26,2.72, 3.07, -0.00, 2.00, 1.99, 9.20, suppf,
2021-10-27,1.61, 3.96, 9.76, 1.84, 1.85, 8.43, suppf,
2021-10-28,-0.12, 3.40, -4.57, 1.76, 1.78, 7.96, suppf,
2021-10-29,1.58, 2.96, -4.68, 1.78, 1.79, 8.07, suppf,
2021-10-30,2.10, 3.28, -2.76, 1.79, 1.78, 8.05, suppf,
2021-10-31,2.33, 1.82, 7.61, 1.78, 1.76, 7.97, suppf,
2021-11-01,0.82, 1.81, -4.92, 1.78, 1.77, 7.99, suppf,
2021-11-02,1.97, 4.06, -10.32, 1.79, 1.80, 8.09, suppf,
2021-11-03,2.92, 4.99, -5.89, 1.81, 1.81, 8.25, suppf,
2021-11-04,1.48, 0.10, -19.52, 1.78, 1.81, 8.20, suppf,
2021-11-05,2.25, 2.92, -10.61, 1.77, 1.77, 8.00, suppf,
2021-11-06,2.57, 1.94, -3.23, 1.74, 1.77, 7.86, suppf,
2021-11-07,1.86, 3.51, -11.69, 1.73, 1.77, 7.85, suppf,
2021-11-08,2.83, 3.69, -4.92, 1.77, 1.78, 8.01, suppf,
2021-11-09,1.31, 2.94, -6.14, 1.79, 1.81, 8.11, suppf,
2021-11-10,1.55, 1.88, -8.56, 1.75, 1.72, 7.86, suppf,
2021-11-11,0.01, 4.62, -0.85, 1.78, 1.78, 8.15, suppf,
2021-11-12,2.04, 3.05, -7.35, 1.77, 1.74, 8.08, suppf,
2021-11-13,4.56, 2.51, -12.74, 2.41, 2.56, 11.34, suppf,
2021-11-14,0.86, 1.00, -4.93, 1.79, 1.78, 8.24, suppf,
2021-11-15,1.21, 3.10, -10.11, 1.74, 1.78, 8.05, suppf,
2021-11-16,0.05, 1.80, -5.52, 1.76, 1.76, 8.01, suppf,
2021-11-17,0.75, 1.53, -3.34, 1.72, 1.72, 7.83, suppf,
2021-11-18,1.59, 4.09, -21.21, 1.73, 1.76, 7.97, suppf,
2021-11-19,2.70, 4.61, -16.85, 1.72, 1.75, 7.96, suppf,
2021-11-20,0.81, 1.66, -12.38, 1.72, 1.72, 7.84, suppf,
2021-11-21,2.22, 1.54, -1.40, 1.74, 1.73, 7.93, suppf,
2021-11-22,0.35, 2.63, -8.48, 1.73, 1.75, 7.98, suppf,
2021-11-23,2.64, 2.75, -4.16, 1.74, 1.74, 7.91, suppf,
2021-11-24,-0.10, 3.62, -7.52, 1.70, 1.76, 7.92, suppf,
2021-11-25,1.90, 3.41, -13.60, 1.76, 1.78, 8.20, suppf,
2021-11-26,3.88, 2.02, -3.62, 1.79, 1.77, 8.19, suppf,
2021-11-27,1.89, 2.07, -7.52, 1.74, 1.75, 8.02, suppf,
2021-11-28,4.23, 1.33, -8.98, 1.76, 1.79, 8.07, suppf,
2021-11-29,2.05, 4.08, -12.44, 1.72, 1.72, 7.82, suppf,
2021-11-30,0.88, 4.46, -14.44, 1.71, 1.74, 7.88, suppf,
2021-12-01,1.97, 2.82, -6.66, 1.74, 1.71, 7.89, suppf,
2021-12-02,1.67, 1.37, -9.10, 1.75, 1.79, 8.11, suppf,
2021-12-03,0.03, 3.84, -7.86, 1.82, 1.84, 8.56, suppf,
2021-12-04,0.90, 3.86, -8.64, 1.77, 1.78, 8.06, suppf,
2021-12-05,2.05, 3.08, -4.60, 1.77, 1.77, 8.07, suppf,
2021-12-06,1.60, 2.08, -2.65, 1.82, 1.85, 8.47, suppf,
2021-12-07,3.72, 3.35, 6.07, 1.82, 1.81, 8.19, suppf,
2021-12-08,3.58, 2.33, 2.06, 1.80, 1.81, 8.16, suppf,
2021-12-09,-0.29, 3.37, 1.11, 1.82, 1.83, 8.23, suppf,
2021-12-10,0.20, 4.53, 5.56, 1.86, 1.88, 8.50, suppf,
2021-12-11,1.85, 2.08, -0.25, 1.74, 1.77, 8.00, suppf,
2021-12-12,3.15, 1.50, -0.72, 1.77, 1.77, 8.08, suppf,
2021-12-13,3.35, 2.29, 5.62, 1.77, 1.79, 8.08, suppf,
2021-12-14,-0.47, 1.50, -2.75, 1.76, 1.76, 8.00, suppf,
2021-12-15,-0.31, 2.24, -3.86, 1.79, 1.81, 8.21, suppf,
2021-12-16,-0.06, 4.80, 0.01, 1.77, 1.79, 8.12, suppf,
2021-12-17,-0.43, 3.71, -2.82, 1.80, 1.83, 8.33, suppf,
2021-12-18,3.92, 2.33, 3.42, 1.97, 1.97, 9.08, suppf,
2021-12-19,1.90, 1.09, -2.50, 1.77, 1.80, 8.14, suppf,
2021-12-20,2.36, 2.29, -0.19, 1.78, 1.79, 8.15, suppf,
2021-12-21,2.45, 2.33, -14.16, 1.78, 1.80, 8.16, suppf,
2021-12-22,2.61, 2.82, 0.13, 1.79, 1.79, 8.15, suppf,
2021-12-23,3.25, 2.30, 8.26, 1.79, 1.81, 8.29, suppf,
2021-12-24,2.03, 1.77, 11.06, 1.80, 1.81, 8.27, suppf,
2021-12-25,1.37, 1.82, 9.90, 1.78, 1.79, 8.13, suppf,
2021-12-26,1.06, 2.83, 9.55, 1.81, 1.79, 8.19, suppf,
2021-12-27,3.74, 3.61, 9.51, 1.82, 1.80, 8.30, suppf,
2021-12-28,2.93, 1.63, 17.07, 1.78, 1.78, 8.12, suppf,
2021-12-29,0.41, 2.72, 2.09, 1.77, 1.77, 8.07, suppf,
2021-12-30,0.61, 2.11, 9.25, 1.77, 1.81, 8.25, suppf,
2021-12-31,0.41, 4.25, 0.20, 1.77, 1.75, 7.98, suppf,
2022-01-01,1.65, 3.84, 13.90, 1.83, 1.79, 8.28, suppf,
2022-01-02,3.21, 3.60, 1.46, 1.78, 1.77, 8.07, suppf,
2022-01-03,4.19, 3.00, -4.22, 1.79, 1.79, 8.20, suppf,
2022-01-04,1.51, 2.50, -3.47, 1.74, 1.78, 8.04, suppf,
2022-01-05,1.07, 3.92, 0.53, 1.76, 1.77, 8.06, suppf,
2022-01-06,0.76, 3.01, -1.22, 1.74, 1.75, 7.93, suppf,
2022-01-07,4.88, 2.36, -1.54, 1.77, 1.75, 8.03, suppf,
2022-01-08,4.20, 2.48, 7.37, 1.77, 1.77, 8.07, suppf,
2022-01-09,1.34, 2.32, -1.08, 1.82, 1.89, 8.16, suppf,
2022-01-10,1.49, 1.45, -14.14, 1.75, 1.77, 8.04, suppf,
2022-01-11,3.34, 2.19, -11.84, 1.77, 1.77, 8.12, suppf,
2022-01-12,4.87, 3.13, -7.13, 1.78, 1.80, 8.18, suppf,
2022-01-13,1.91, 0.84, -12.00, 1.77, 1.79, 8.10, suppf,
2022-01-14,1.86, 2.53, 5.63, 1.75, 1.75, 7.97, suppf,
2022-01-15,2.22, 1.54, -0.48, 1.76, 1.78, 8.07, suppf,
2022-01-16,2.68, 1.33, -5.37, 1.77, 1.76, 8.08, suppf,
2022-01-17,2.24, 2.27, -1.97, 1.75, 1.75, 7.97, suppf,
2022-01-18,1.29, 1.73, -6.08, 1.77, 1.77, 8.08, suppf,
2022-01-19,-0.48, 1.61, 5.80, 1.77, 1.78, 8.06, suppf,
2022-01-20,5.41, 2.95, -5.31, 1.87, 1.86, 8.44, suppf,
2022-01-21,4.56, 2.35, -7.26, 1.79, 1.78, 8.16, suppf,
2022-01-22,5.15, 2.65, -14.85, 1.81, 1.79, 8.26, suppf,
2022-01-23,5.85, 1.74, 2.72, 1.81, 1.75, 8.07, suppf,
2022-01-24,2.85, 1.77, 7.57, 1.77, 1.78, 8.12, suppf,
2022-01-25,1.17, 2.82, -9.18, 1.76, 1.81, 8.15, suppf,
2022-01-26,4.33, 2.61, -6.79, 1.94, 1.90, 8.80, suppf,
2022-01-27,3.03, 3.27, -3.52, 1.75, 1.73, 8.05, suppf,
2022-01-28,4.14, 3.14, -4.13, 1.79, 1.72, 8.09, suppf,
2022-01-29,3.95, 2.31, -10.09, 1.74, 1.72, 8.01, suppf,
2022-01-30,2.74, 2.60, -3.67, 1.71, 1.72, 7.87, suppf,
