PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P812
Station name,CalCityBSMCA2013
Begin Date, 2013-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524996026 North Latitude, -118.0165350036 East Longitude, 708.36188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-08,10.13, 0.51, 16.95, 1.75, 1.50, 7.28, suppf,
2021-02-09,9.77, -1.02, 18.10, 1.75, 1.50, 7.29, suppf,
2021-02-10,10.62, -0.92, 15.40, 1.75, 1.50, 7.31, suppf,
2021-02-11,9.93, 0.31, 11.39, 1.75, 1.50, 7.28, suppf,
2021-02-12,8.21, 0.50, 15.89, 1.81, 1.56, 7.65, suppf,
2021-02-13,9.62, 1.79, 20.62, 1.77, 1.52, 7.39, suppf,
2021-02-14,9.66, -0.23, 18.61, 1.78, 1.52, 7.40, suppf,
2021-02-15,9.42, 4.44, 19.65, 1.79, 1.54, 7.52, suppf,
2021-02-16,7.14, 4.18, 34.36, 1.79, 1.54, 7.50, suppf,
2021-02-17,10.03, 0.00, 22.22, 1.76, 1.51, 7.35, suppf,
2021-02-18,10.31, 0.06, 9.65, 1.79, 1.51, 7.39, suppf,
2021-02-19,9.75, 0.95, 9.42, 1.82, 1.52, 7.49, suppf,
2021-02-20,9.62, 3.50, 41.19, 1.80, 1.54, 7.53, suppf,
2021-02-21,10.51, -0.36, 15.77, 1.75, 1.49, 7.22, suppf,
2021-02-22,11.02, -0.24, 14.66, 1.75, 1.50, 7.26, suppf,
2021-02-23,10.33, 0.36, 16.58, 1.75, 1.49, 7.25, suppf,
2021-02-24,9.99, 0.42, 9.22, 1.77, 1.51, 7.32, suppf,
2021-02-25,10.27, 0.07, 12.69, 1.76, 1.52, 7.37, suppf,
2021-02-26,10.74, 0.61, 18.53, 1.76, 1.53, 7.39, suppf,
2021-02-27,7.10, -0.06, 29.53, 1.78, 1.57, 7.57, suppf,
2021-02-28,10.54, 0.08, 20.85, 1.76, 1.54, 7.42, suppf,
2021-03-01,10.01, 0.13, 15.96, 1.75, 1.54, 7.40, suppf,
2021-03-02,10.53, 0.45, 20.47, 1.79, 1.54, 7.40, suppf,
2021-03-03,9.83, -0.18, 19.32, 1.74, 1.50, 7.23, suppf,
2021-03-04,10.47, -0.21, 16.72, 1.74, 1.50, 7.26, suppf,
2021-03-05,10.65, 0.20, 9.22, 1.80, 1.54, 7.55, suppf,
2021-03-06,11.05, -1.63, 12.59, 1.80, 1.54, 7.57, suppf,
2021-03-07,10.56, -0.51, 13.44, 1.79, 1.52, 7.45, suppf,
2021-03-08,9.25, -0.40, 14.80, 1.87, 1.54, 7.87, suppf,
2021-03-09,11.22, 2.54, 13.65, 1.75, 1.50, 7.27, suppf,
2021-03-10,11.05, 1.06, 12.26, 1.77, 1.51, 7.35, suppf,
2021-03-11,9.41, -0.36, 17.33, 1.76, 1.50, 7.27, suppf,
2021-03-12,9.80, 0.57, 11.00, 1.76, 1.52, 7.33, suppf,
2021-03-13,8.98, -0.51, 18.03, 1.74, 1.50, 7.22, suppf,
2021-03-14,10.34, -1.05, 15.48, 1.75, 1.50, 7.22, suppf,
2021-03-15,9.78, 1.74, 21.16, 1.76, 1.53, 7.44, suppf,
2021-03-16,9.93, -0.32, 22.28, 1.76, 1.52, 7.33, suppf,
2021-03-17,9.88, -0.55, 13.27, 1.75, 1.50, 7.23, suppf,
2021-03-18,9.41, 0.23, 18.92, 1.76, 1.56, 7.40, suppf,
2021-03-19,10.19, 0.36, 9.70, 1.77, 1.59, 7.50, suppf,
2021-03-20,12.52, 0.49, 22.40, 1.76, 1.51, 7.31, suppf,
2021-03-21,10.09, -0.28, 19.05, 1.74, 1.51, 7.23, suppf,
2021-03-22,10.09, -0.29, 20.37, 1.75, 1.50, 7.23, suppf,
2021-03-23,9.66, 4.08, 19.97, 1.77, 1.53, 7.38, suppf,
2021-03-24,11.98, -2.30, 23.19, 1.75, 1.51, 7.24, suppf,
2021-03-25,10.58, -1.57, 24.20, 1.75, 1.52, 7.27, suppf,
2021-03-26,8.50, 0.86, 21.22, 1.77, 1.53, 7.36, suppf,
2021-03-27,10.47, -0.23, 17.50, 1.74, 1.51, 7.23, suppf,
2021-03-28,10.04, 0.11, 18.71, 1.74, 1.50, 7.17, suppf,
2021-03-29,10.36, -1.00, 21.43, 1.74, 1.52, 7.25, suppf,
2021-03-30,9.39, 0.03, 25.48, 1.74, 1.50, 7.18, suppf,
2021-03-31,10.22, 0.06, 15.95, 1.73, 1.51, 7.19, suppf,
2021-04-01,10.11, -0.71, 16.80, 1.78, 1.54, 7.37, suppf,
2021-04-02,10.68, -0.60, 18.73, 1.74, 1.52, 7.20, suppf,
2021-04-03,10.11, -0.44, 17.08, 1.75, 1.52, 7.25, suppf,
2021-04-04,9.93, -0.69, 25.99, 1.75, 1.54, 7.33, suppf,
2021-04-05,7.86, 3.19, 35.85, 1.78, 1.57, 7.53, suppf,
2021-04-06,7.83, 1.46, 29.37, 1.78, 1.55, 7.43, suppf,
2021-04-07,11.62, -3.17, 25.49, 1.76, 1.55, 7.39, suppf,
2021-04-08,7.20, 0.04, 42.33, 1.82, 1.59, 7.59, suppf,
2021-04-09,9.62, 0.14, 21.32, 1.79, 1.54, 7.29, suppf,
2021-04-10,10.18, -0.60, 25.57, 1.75, 1.54, 7.32, suppf,
2021-04-11,9.88, -0.27, 27.54, 1.72, 1.51, 7.12, suppf,
2021-04-12,9.92, -0.11, 24.64, 1.75, 1.58, 7.35, suppf,
2021-04-13,9.72, -2.38, 32.31, 1.78, 1.61, 7.56, suppf,
2021-04-14,11.95, -3.52, 36.36, 1.82, 1.62, 7.55, suppf,
2021-04-15,10.47, -2.18, 20.65, 1.76, 1.59, 7.40, suppf,
2021-04-16,10.07, -0.59, 27.39, 1.74, 1.57, 7.25, suppf,
2021-04-17,10.51, 0.03, 25.13, 1.76, 1.63, 7.48, suppf,
2021-04-18,9.46, -0.31, 28.84, 1.74, 1.58, 7.30, suppf,
2021-04-19,9.74, 0.51, 28.00, 1.78, 1.64, 7.45, suppf,
2021-04-20,10.07, 0.84, 16.23, 1.74, 1.58, 7.31, suppf,
2021-04-21,7.43, 2.13, 25.15, 1.77, 1.60, 7.45, suppf,
2021-04-22,10.75, -0.30, 26.67, 1.80, 1.68, 7.60, suppf,
2021-04-23,10.47, 0.51, 37.23, 1.80, 1.68, 7.61, suppf,
2021-04-24,13.42, -1.34, 21.24, 1.76, 1.57, 7.43, suppf,
2021-04-25,8.73, -1.40, 25.11, 1.75, 1.54, 7.28, suppf,
2021-04-26,10.35, -0.74, 27.11, 1.72, 1.52, 7.15, suppf,
2021-04-27,11.76, -0.65, 28.31, 1.76, 1.58, 7.36, suppf,
2021-04-28,9.22, 1.79, 26.99, 1.76, 1.58, 7.34, suppf,
2021-04-29,10.95, -0.13, 18.26, 1.73, 1.53, 7.21, suppf,
2021-04-30,10.67, 0.04, 18.28, 1.71, 1.52, 7.14, suppf,
2021-05-01,10.87, 0.85, 24.58, 1.74, 1.54, 7.28, suppf,
2021-05-02,10.73, 1.13, 35.58, 1.76, 1.60, 7.52, suppf,
2021-05-03,9.87, -0.86, 26.28, 1.73, 1.54, 7.30, suppf,
2021-05-04,10.77, 1.03, 24.95, 1.73, 1.53, 7.22, suppf,
2021-05-05,9.74, 0.21, 24.36, 1.72, 1.52, 7.17, suppf,
2021-05-06,9.93, 0.93, 19.75, 1.74, 1.55, 7.29, suppf,
2021-05-07,10.27, 0.11, 21.68, 1.73, 1.54, 7.26, suppf,
2021-05-08,9.50, 2.48, 27.76, 1.75, 1.56, 7.40, suppf,
2021-05-09,10.68, 0.24, 23.74, 1.73, 1.53, 7.20, suppf,
2021-05-10,10.16, -0.40, 23.89, 1.73, 1.52, 7.16, suppf,
2021-05-11,10.03, 0.34, 16.55, 1.73, 1.52, 7.19, suppf,
2021-05-12,9.75, 0.95, 20.01, 1.73, 1.53, 7.19, suppf,
2021-05-13,10.23, 0.25, 22.54, 1.74, 1.53, 7.25, suppf,
2021-05-14,10.81, 0.09, 19.54, 1.74, 1.52, 7.17, suppf,
2021-05-15,10.29, -1.48, 18.54, 1.75, 1.53, 7.26, suppf,
2021-05-16,9.22, -2.38, 29.54, 1.76, 1.54, 7.30, suppf,
2021-05-17,9.51, 0.55, 21.22, 1.75, 1.53, 7.27, suppf,
2021-05-18,9.28, -1.61, 22.27, 1.77, 1.55, 7.39, suppf,
2021-05-19,11.22, -0.96, 31.11, 1.81, 1.58, 7.54, suppf,
2021-05-20,9.51, -4.18, 29.89, 1.85, 1.64, 7.64, suppf,
2021-05-21,10.92, -2.03, 20.59, 1.85, 1.64, 7.74, suppf,
2021-05-22,11.14, -0.32, 23.46, 1.78, 1.58, 7.49, suppf,
2021-05-23,11.04, -0.64, 20.57, 1.75, 1.53, 7.29, suppf,
2021-05-24,10.28, 0.84, 20.66, 1.73, 1.52, 7.21, suppf,
2021-05-25,10.58, 1.78, 28.58, 1.74, 1.53, 7.26, suppf,
2021-05-26,10.55, 0.64, 24.52, 1.75, 1.53, 7.28, suppf,
2021-05-27,9.67, 0.84, 17.10, 1.75, 1.54, 7.31, suppf,
2021-05-28,9.75, 0.67, 25.36, 1.80, 1.54, 7.47, suppf,
2021-05-29,11.24, -0.05, 26.24, 1.75, 1.53, 7.31, suppf,
2021-05-30,11.07, -0.25, 28.00, 1.74, 1.51, 7.17, suppf,
2021-05-31,10.56, 0.38, 26.22, 1.73, 1.52, 7.21, suppf,
2021-06-01,11.16, 1.72, 28.25, 1.76, 1.53, 7.33, suppf,
2021-06-02,9.98, 1.20, 27.13, 1.76, 1.54, 7.37, suppf,
2021-06-03,11.58, 0.47, 27.86, 1.76, 1.53, 7.30, suppf,
2021-06-04,10.58, -0.28, 31.21, 1.76, 1.54, 7.34, suppf,
2021-06-05,12.35, 0.85, 29.40, 1.75, 1.52, 7.25, suppf,
2021-06-06,10.67, 1.09, 31.73, 1.75, 1.53, 7.28, suppf,
2021-06-07,10.81, 0.39, 30.55, 1.75, 1.53, 7.27, suppf,
2021-06-08,10.00, 0.35, 26.59, 1.75, 1.53, 7.26, suppf,
2021-06-09,10.95, 1.11, 26.22, 1.76, 1.53, 7.31, suppf,
2021-06-10,10.58, -0.37, 24.00, 1.82, 1.60, 7.52, suppf,
2021-06-11,10.75, 0.86, 25.58, 1.79, 1.56, 7.29, suppf,
2021-06-12,11.16, -0.02, 27.88, 1.76, 1.55, 7.35, suppf,
2021-06-13,10.85, 1.45, 22.40, 1.79, 1.56, 7.43, suppf,
2021-06-14,10.06, 0.81, 23.21, 1.80, 1.57, 7.40, suppf,
2021-06-15,10.66, 0.17, 26.08, 1.78, 1.55, 7.32, suppf,
2021-06-16,11.82, 1.09, 24.18, 1.81, 1.57, 7.49, suppf,
2021-06-17,10.60, 0.54, 29.01, 1.76, 1.53, 7.30, suppf,
2021-06-18,11.00, -0.23, 27.14, 1.76, 1.55, 7.38, suppf,
2021-06-19,11.25, 0.56, 22.40, 1.74, 1.53, 7.24, suppf,
2021-06-20,12.23, 0.93, 29.55, 1.75, 1.53, 7.29, suppf,
2021-06-21,11.46, -0.50, 25.37, 1.76, 1.57, 7.47, suppf,
2021-06-22,10.56, 1.02, 25.93, 1.80, 1.57, 7.46, suppf,
2021-06-23,10.27, -0.24, 23.26, 1.81, 1.58, 7.50, suppf,
2021-06-24,11.89, 0.39, 24.24, 1.79, 1.58, 7.45, suppf,
2021-06-25,11.36, 0.99, 25.94, 1.80, 1.57, 7.43, suppf,
2021-06-26,10.87, -0.35, 24.68, 1.77, 1.56, 7.32, suppf,
2021-06-27,10.46, 0.96, 23.68, 1.78, 1.56, 7.32, suppf,
2021-06-28,11.26, 1.05, 24.22, 1.79, 1.57, 7.42, suppf,
2021-06-29,11.38, -0.98, 23.39, 1.79, 1.56, 7.36, suppf,
2021-06-30,10.50, 0.55, 24.22, 1.79, 1.56, 7.36, suppf,
2021-07-01,9.92, 0.28, 24.32, 1.81, 1.62, 7.59, suppf,
2021-07-02,9.31, 0.51, 23.44, 1.80, 1.60, 7.51, suppf,
2021-07-03,11.13, -0.46, 22.04, 1.82, 1.59, 7.55, suppf,
2021-07-04,10.17, 0.04, 20.54, 1.79, 1.56, 7.37, suppf,
2021-07-05,10.29, 0.75, 16.57, 1.78, 1.56, 7.32, suppf,
2021-07-06,9.96, 0.73, 22.36, 1.77, 1.55, 7.29, suppf,
2021-07-07,10.60, 0.85, 23.57, 1.78, 1.56, 7.34, suppf,
2021-07-08,10.10, -0.14, 23.90, 1.78, 1.56, 7.33, suppf,
2021-07-09,10.21, 0.19, 28.90, 1.86, 1.61, 7.64, suppf,
2021-07-10,11.06, 0.36, 25.00, 1.77, 1.56, 7.30, suppf,
2021-07-11,10.84, 0.10, 27.19, 1.77, 1.56, 7.29, suppf,
2021-07-12,10.74, 0.08, 26.68, 1.77, 1.56, 7.32, suppf,
2021-07-13,10.25, 0.21, 24.46, 1.78, 1.56, 7.35, suppf,
2021-07-14,10.58, -0.37, 24.01, 1.76, 1.54, 7.26, suppf,
2021-07-15,10.27, 0.32, 21.79, 1.81, 1.59, 7.46, suppf,
2021-07-16,12.32, 0.81, 22.37, 1.91, 1.65, 7.75, suppf,
2021-07-17,10.21, -0.40, 15.38, 1.83, 1.57, 7.52, suppf,
2021-07-18,10.23, 0.50, 13.42, 1.83, 1.58, 7.58, suppf,
2021-07-19,10.15, 1.30, 19.94, 1.81, 1.58, 7.51, suppf,
2021-07-20,9.80, 0.12, 21.29, 1.80, 1.56, 7.40, suppf,
2021-07-21,10.21, -0.34, 16.79, 1.79, 1.57, 7.42, suppf,
2021-07-22,10.79, -0.05, 24.46, 1.80, 1.56, 7.34, suppf,
2021-07-23,10.87, 0.21, 22.16, 1.80, 1.60, 7.47, suppf,
2021-07-24,9.91, -0.08, 21.20, 1.78, 1.54, 7.27, suppf,
2021-07-25,10.54, 0.19, 18.32, 1.77, 1.53, 7.19, suppf,
2021-07-26,10.43, -1.36, 18.43, 1.81, 1.55, 7.38, suppf,
2021-07-27,11.30, 0.51, 17.86, 1.80, 1.57, 7.46, suppf,
2021-07-28,8.90, 1.45, 22.95, 1.78, 1.58, 7.42, suppf,
2021-07-29,10.62, -0.11, 13.30, 1.77, 1.57, 7.36, suppf,
2021-07-30,10.51, 1.09, 22.58, 1.85, 1.60, 7.45, suppf,
2021-07-31,9.98, 0.03, 17.52, 1.81, 1.58, 7.51, suppf,
2021-08-01,10.55, -0.40, 15.98, 1.80, 1.58, 7.46, suppf,
2021-08-02,10.43, -0.41, 12.58, 1.77, 1.53, 7.20, suppf,
2021-08-03,10.75, 0.09, 15.40, 1.76, 1.54, 7.24, suppf,
2021-08-04,10.27, -0.21, 19.07, 1.77, 1.55, 7.28, suppf,
2021-08-05,11.11, -0.79, 19.87, 1.78, 1.54, 7.26, suppf,
2021-08-06,10.80, -0.31, 18.37, 1.84, 1.56, 7.48, suppf,
2021-08-07,11.02, -0.65, 25.03, 1.77, 1.55, 7.25, suppf,
2021-08-08,11.25, 0.46, 25.46, 1.77, 1.54, 7.27, suppf,
2021-08-09,11.08, -1.19, 19.37, 1.77, 1.55, 7.27, suppf,
2021-08-10,9.07, 0.41, 19.98, 1.79, 1.55, 7.32, suppf,
2021-08-11,10.04, -1.14, 25.20, 1.80, 1.55, 7.33, suppf,
2021-08-12,9.70, 0.54, 19.10, 1.78, 1.54, 7.28, suppf,
2021-08-13,11.03, 0.97, 19.87, 1.77, 1.54, 7.26, suppf,
2021-08-14,11.94, 0.07, 22.47, 1.77, 1.54, 7.23, suppf,
2021-08-15,10.14, -0.12, 23.40, 1.78, 1.54, 7.28, suppf,
2021-08-16,10.60, 0.14, 22.66, 1.78, 1.54, 7.27, suppf,
2021-08-17,10.77, -1.14, 19.29, 1.80, 1.55, 7.33, suppf,
2021-08-18,10.47, 0.82, 25.05, 1.79, 1.56, 7.37, suppf,
2021-08-19,11.29, 0.33, 17.80, 1.79, 1.55, 7.28, suppf,
2021-08-20,10.35, 0.37, 24.13, 1.77, 1.54, 7.23, suppf,
2021-08-21,9.84, 0.25, 21.09, 1.83, 1.63, 7.74, suppf,
2021-08-22,10.76, 0.68, 27.75, 1.80, 1.59, 7.47, suppf,
2021-08-23,10.88, 0.26, 17.96, 1.79, 1.58, 7.41, suppf,
2021-08-24,11.93, 0.64, 16.62, 1.76, 1.53, 7.18, suppf,
2021-08-25,11.38, -0.48, 25.61, 1.78, 1.54, 7.27, suppf,
2021-08-26,10.59, -1.14, 16.69, 1.78, 1.54, 7.25, suppf,
2021-08-27,10.21, -0.00, 17.58, 1.78, 1.54, 7.32, suppf,
2021-08-28,11.29, -0.76, 19.44, 1.77, 1.56, 7.32, suppf,
2021-08-29,10.72, -0.53, 21.44, 1.77, 1.54, 7.26, suppf,
2021-08-30,11.00, -1.04, 24.90, 1.77, 1.54, 7.26, suppf,
2021-08-31,10.50, 0.50, 31.18, 1.78, 1.55, 7.34, suppf,
2021-09-01,11.14, -0.19, 26.33, 1.78, 1.54, 7.23, suppf,
2021-09-02,11.04, -0.80, 18.55, 1.78, 1.56, 7.34, suppf,
2021-09-03,11.48, -1.41, 20.53, 1.84, 1.59, 7.59, suppf,
2021-09-04,10.17, -0.36, 19.58, 1.89, 1.56, 7.73, suppf,
2021-09-05,11.80, -0.00, 15.95, 1.83, 1.55, 7.53, suppf,
2021-09-06,11.22, -0.28, 20.43, 1.77, 1.54, 7.22, suppf,
2021-09-07,10.21, -0.01, 24.55, 1.77, 1.54, 7.24, suppf,
2021-09-08,11.21, -0.70, 23.02, 1.78, 1.54, 7.26, suppf,
2021-09-09,11.00, 0.01, 27.79, 1.81, 1.59, 7.53, suppf,
2021-09-10,12.11, -2.26, 22.93, 1.86, 1.60, 7.76, suppf,
2021-09-11,12.22, -0.69, 21.36, 1.79, 1.56, 7.36, suppf,
2021-09-12,11.45, -0.37, 23.59, 1.77, 1.55, 7.31, suppf,
2021-09-13,10.78, 0.13, 19.45, 1.78, 1.55, 7.34, suppf,
2021-09-14,11.99, 0.11, 20.28, 1.78, 1.57, 7.39, suppf,
2021-09-15,11.10, -0.58, 23.58, 1.77, 1.54, 7.26, suppf,
2021-09-16,11.57, -0.80, 28.25, 1.77, 1.53, 7.22, suppf,
2021-09-17,10.75, -0.96, 24.24, 1.77, 1.54, 7.25, suppf,
2021-09-18,10.63, -1.33, 24.42, 1.81, 1.58, 7.48, suppf,
2021-09-19,12.74, 0.76, 30.11, 1.79, 1.55, 7.36, suppf,
2021-09-20,11.93, -0.65, 23.27, 1.76, 1.53, 7.24, suppf,
2021-09-21,11.88, -0.69, 19.90, 1.76, 1.53, 7.19, suppf,
2021-09-22,9.78, 0.06, 19.91, 1.78, 1.54, 7.25, suppf,
2021-09-23,11.25, -0.87, 22.18, 1.78, 1.55, 7.32, suppf,
2021-09-24,11.77, -0.50, 19.54, 1.86, 1.63, 7.55, suppf,
2021-09-25,11.00, -0.08, 18.46, 1.78, 1.54, 7.31, suppf,
2021-09-26,10.85, -0.75, 22.66, 1.78, 1.53, 7.26, suppf,
2021-09-27,10.95, -0.60, 26.14, 1.78, 1.54, 7.28, suppf,
2021-09-28,10.71, -0.53, 21.13, 1.81, 1.57, 7.45, suppf,
2021-09-29,11.72, -0.15, 26.17, 1.79, 1.56, 7.38, suppf,
2021-09-30,11.56, -0.64, 25.13, 1.76, 1.52, 7.18, suppf,
2021-10-01,10.57, -0.85, 20.25, 1.76, 1.53, 7.23, suppf,
2021-10-02,11.61, -0.38, 22.61, 1.76, 1.52, 7.20, suppf,
2021-10-03,11.49, -0.98, 27.61, 1.76, 1.53, 7.21, suppf,
2021-10-04,11.53, -1.63, 26.11, 1.77, 1.54, 7.29, suppf,
2021-10-05,10.55, -0.49, 23.00, 1.78, 1.53, 7.28, suppf,
2021-10-06,10.91, -1.06, 20.11, 1.77, 1.54, 7.30, suppf,
2021-10-07,11.14, -0.77, 25.88, 1.78, 1.54, 7.31, suppf,
2021-10-08,12.52, -1.28, 20.55, 1.79, 1.55, 7.36, suppf,
2021-10-09,11.75, -1.79, 36.91, 1.79, 1.55, 7.37, suppf,
2021-10-10,11.50, -1.38, 25.82, 1.76, 1.53, 7.21, suppf,
2021-10-11,11.90, -3.48, 35.95, 1.84, 1.61, 7.73, suppf,
2021-10-12,11.75, -1.04, 29.20, 1.77, 1.54, 7.29, suppf,
2021-10-13,11.47, -0.40, 27.14, 1.77, 1.53, 7.23, suppf,
2021-10-14,11.23, -1.44, 31.91, 1.77, 1.53, 7.22, suppf,
2021-10-15,11.99, -0.72, 21.58, 1.77, 1.53, 7.20, suppf,
2021-10-16,11.76, -0.62, 22.61, 1.76, 1.52, 7.19, suppf,
2021-10-17,11.49, -0.21, 23.03, 1.76, 1.53, 7.25, suppf,
2021-10-18,13.33, -0.25, 27.20, 1.82, 1.58, 7.52, suppf,
2021-10-19,11.04, -1.21, 18.19, 1.76, 1.52, 7.18, suppf,
2021-10-20,11.82, -1.20, 24.21, 1.79, 1.58, 7.33, suppf,
2021-10-21,11.93, -0.89, 18.44, 1.78, 1.58, 7.35, suppf,
2021-10-22,11.47, -2.27, 31.93, 1.77, 1.54, 7.30, suppf,
2021-10-23,14.11, -6.53, 14.46, 1.82, 1.59, 7.57, suppf,
2021-10-24,10.73, 2.55, 41.66, 1.82, 1.59, 7.50, suppf,
2021-10-25,12.63, -2.18, 21.49, 1.80, 1.55, 7.37, suppf,
2021-10-26,12.88, -4.31, 25.15, 2.06, 1.72, 8.43, suppf,
2021-10-27,13.24, -1.12, 15.70, 1.82, 1.53, 7.35, suppf,
2021-10-28,12.61, -0.67, 21.95, 1.82, 1.54, 7.41, suppf,
2021-10-29,12.22, -0.49, 22.03, 1.82, 1.54, 7.41, suppf,
2021-10-30,12.16, -0.53, 23.24, 1.83, 1.54, 7.41, suppf,
2021-10-31,12.11, -0.95, 27.03, 1.83, 1.54, 7.43, suppf,
2021-11-01,10.70, -1.69, 25.48, 1.84, 1.57, 7.56, suppf,
2021-11-02,12.61, -1.27, 17.99, 1.83, 1.56, 7.49, suppf,
2021-11-03,12.27, -1.57, 16.57, 1.81, 1.54, 7.36, suppf,
2021-11-04,12.31, -0.07, 25.41, 1.82, 1.54, 7.41, suppf,
2021-11-05,11.61, -0.69, 19.48, 1.81, 1.54, 7.37, suppf,
2021-11-06,12.63, -0.99, 26.94, 1.81, 1.54, 7.39, suppf,
2021-11-07,11.78, -1.73, 21.83, 1.81, 1.54, 7.40, suppf,
2021-11-08,12.18, -1.43, 20.85, 1.81, 1.55, 7.44, suppf,
2021-11-09,7.55, -5.38, 19.11, 1.83, 1.60, 7.64, suppf,
2021-11-10,11.95, -0.24, 22.79, 1.80, 1.56, 7.43, suppf,
2021-11-11,11.72, -0.31, 16.13, 1.77, 1.54, 7.28, suppf,
2021-11-12,11.92, -0.33, 18.63, 1.81, 1.55, 7.32, suppf,
2021-11-13,12.22, 0.05, 21.29, 1.84, 1.59, 7.47, suppf,
2021-11-14,11.65, 0.34, 22.48, 1.86, 1.62, 7.63, suppf,
2021-11-15,11.61, -0.96, 19.14, 1.77, 1.57, 7.37, suppf,
2021-11-16,11.82, -1.90, 21.97, 1.80, 1.58, 7.49, suppf,
2021-11-17,11.55, -0.99, 21.82, 1.77, 1.53, 7.24, suppf,
2021-11-18,11.09, -1.47, 17.99, 1.77, 1.52, 7.23, suppf,
2021-11-19,11.66, -2.17, 23.59, 1.77, 1.53, 7.26, suppf,
2021-11-20,10.92, -0.67, 20.23, 1.77, 1.54, 7.32, suppf,
2021-11-21,12.04, -1.22, 18.75, 1.76, 1.53, 7.26, suppf,
2021-11-22,11.80, -0.30, 16.08, 1.76, 1.52, 7.23, suppf,
2021-11-23,12.24, -1.04, 21.35, 1.77, 1.53, 7.26, suppf,
2021-11-24,12.25, -0.75, 19.37, 1.78, 1.54, 7.33, suppf,
2021-11-25,12.19, -0.22, 13.50, 1.77, 1.54, 7.32, suppf,
2021-11-26,11.88, -0.02, 13.45, 1.81, 1.60, 7.44, suppf,
2021-11-27,12.31, -1.19, 17.34, 1.77, 1.55, 7.34, suppf,
2021-11-28,11.63, -1.30, 19.65, 1.83, 1.56, 7.40, suppf,
2021-11-29,11.91, -0.01, 22.86, 1.78, 1.54, 7.31, suppf,
2021-11-30,12.08, -0.84, 20.33, 1.76, 1.54, 7.28, suppf,
2021-12-01,12.14, -1.21, 19.17, 1.76, 1.54, 7.31, suppf,
2021-12-02,11.40, -0.79, 22.87, 1.90, 1.59, 7.80, suppf,
2021-12-03,12.02, -0.21, 18.04, 1.92, 1.64, 7.90, suppf,
2021-12-04,12.20, -0.75, 15.50, 1.81, 1.54, 7.51, suppf,
2021-12-05,11.50, -0.86, 19.19, 1.82, 1.54, 7.49, suppf,
2021-12-06,11.56, -1.06, 16.04, 1.80, 1.53, 7.44, suppf,
2021-12-07,11.16, -1.44, 33.77, 1.84, 1.58, 7.69, suppf,
2021-12-08,10.88, -1.46, 29.06, 1.83, 1.56, 7.59, suppf,
2021-12-09,12.74, -1.00, 20.18, 1.90, 1.56, 7.78, suppf,
2021-12-10,11.48, 0.36, 23.69, 1.97, 1.58, 7.90, suppf,
2021-12-11,12.61, -0.63, 24.01, 1.80, 1.53, 7.43, suppf,
2021-12-12,12.74, -0.83, 22.58, 1.80, 1.53, 7.42, suppf,
2021-12-13,11.06, -1.58, 25.37, 1.82, 1.54, 7.49, suppf,
2021-12-14,11.76, 0.74, 28.64, 1.84, 1.55, 7.58, suppf,
2021-12-15,12.18, 1.53, 25.71, 1.85, 1.62, 7.90, suppf,
2021-12-16,14.02, -1.49, 27.65, 1.86, 1.58, 7.73, suppf,
2021-12-17,11.94, 0.05, 21.84, 1.84, 1.56, 7.62, suppf,
2021-12-18,11.75, -0.68, 22.32, 1.82, 1.56, 7.58, suppf,
2021-12-19,11.10, -0.01, 21.13, 1.83, 1.56, 7.58, suppf,
2021-12-20,11.40, -0.60, 27.01, 1.83, 1.56, 7.61, suppf,
2021-12-21,10.75, 0.56, 28.97, 1.83, 1.57, 7.67, suppf,
2021-12-22,11.39, -1.38, 21.90, 1.84, 1.58, 7.69, suppf,
2021-12-23,11.53, -0.68, 21.20, 1.83, 1.57, 7.65, suppf,
2021-12-24,10.74, -1.29, 27.37, 1.85, 1.59, 7.75, suppf,
2021-12-25,10.32, -2.03, 26.48, 1.85, 1.58, 7.74, suppf,
2021-12-26,10.21, -2.08, 45.93, 1.85, 1.61, 7.88, suppf,
2021-12-27,9.43, -0.85, 30.62, 1.83, 1.57, 7.66, suppf,
2021-12-28,11.00, -1.04, 29.91, 1.84, 1.55, 7.58, suppf,
2021-12-29,11.52, -1.82, 30.47, 1.81, 1.53, 7.45, suppf,
2021-12-30,11.12, -0.93, 26.80, 1.81, 1.52, 7.41, suppf,
2021-12-31,11.22, 0.06, 26.10, 1.83, 1.54, 7.53, suppf,
2022-01-01,10.78, -0.17, 38.34, 1.84, 1.56, 7.66, suppf,
2022-01-02,12.18, -0.97, 19.38, 1.80, 1.53, 7.42, suppf,
2022-01-03,11.90, -0.79, 19.29, 1.81, 1.52, 7.42, suppf,
2022-01-04,9.32, 2.66, 25.38, 1.82, 1.54, 7.51, suppf,
2022-01-05,11.71, -0.03, 21.50, 1.82, 1.54, 7.51, suppf,
2022-01-06,10.88, 0.47, 20.80, 1.81, 1.53, 7.47, suppf,
2022-01-07,12.19, -2.19, 24.30, 1.85, 1.57, 7.69, suppf,
2022-01-08,12.14, -0.98, 24.13, 1.84, 1.55, 7.58, suppf,
2022-01-09,11.14, -0.56, 21.83, 1.91, 1.59, 7.86, suppf,
