PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NHRG
Station name,NHRG_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4986576721 North Latitude, -119.1412601542 East Longitude, 1648.74684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-27,12.13, -2.84, 17.07, 1.88, 1.52, 7.11, repro,
2015-04-28,10.24, -2.29, 16.52, 1.88, 1.53, 7.11, repro,
2015-04-29,9.12, -2.93, 17.06, 1.87, 1.51, 7.05, repro,
2015-04-30,10.88, -3.62, 18.98, 1.91, 1.56, 7.24, repro,
2015-05-01,11.80, -3.87, 19.48, 1.91, 1.56, 7.29, repro,
2015-05-02,10.86, -4.00, 23.52, 1.87, 1.53, 7.12, repro,
2015-05-03,10.03, -3.91, 19.53, 1.87, 1.53, 7.15, repro,
2015-05-04,9.87, -3.53, 15.68, 1.88, 1.53, 7.18, repro,
2015-05-05,9.94, -3.24, 14.83, 1.88, 1.53, 7.14, repro,
2015-05-06,10.02, -3.34, 11.12, 1.88, 1.52, 7.13, repro,
2015-05-07,9.62, -3.62, 22.17, 1.91, 1.58, 7.30, repro,
2015-05-08,6.65, -4.09, 18.53, 1.87, 1.54, 7.19, repro,
2015-05-09,8.45, -3.50, 16.80, 1.89, 1.55, 7.24, repro,
2015-05-10,10.36, -2.78, 18.15, 1.87, 1.54, 7.20, repro,
2015-05-11,10.83, -4.73, 16.50, 1.87, 1.53, 7.15, repro,
2015-05-12,9.73, -3.80, 14.48, 1.93, 1.53, 7.31, repro,
2015-05-13,10.18, -3.53, 17.71, 1.93, 1.55, 7.38, repro,
2015-05-14,9.61, -3.72, 15.96, 1.88, 1.54, 7.22, repro,
2015-05-15,7.81, -4.22, 20.04, 1.88, 1.54, 7.20, repro,
2015-05-16,9.53, -3.19, 16.36, 1.86, 1.53, 7.12, repro,
2015-05-17,10.38, -3.84, 15.79, 1.88, 1.53, 7.23, repro,
2015-05-18,10.04, -3.95, 10.48, 1.87, 1.54, 7.20, repro,
2015-05-19,10.40, -2.99, 8.86, 1.96, 1.56, 7.46, repro,
2015-05-20,9.72, -3.33, 8.45, 1.88, 1.53, 7.16, repro,
2015-05-21,9.72, -3.46, 12.18, 1.87, 1.54, 7.14, repro,
2015-05-22,9.94, -4.90, 10.42, 1.86, 1.53, 7.07, repro,
2015-05-23,11.34, -4.49, 9.00, 1.86, 1.53, 7.12, repro,
2015-05-24,9.45, -4.89, 14.81, 1.88, 1.54, 7.14, repro,
2015-05-25,10.39, -4.41, 17.19, 1.88, 1.53, 7.10, repro,
2015-05-26,10.81, -4.00, 13.32, 1.86, 1.52, 7.08, repro,
2015-05-27,11.76, -3.89, 14.69, 1.85, 1.52, 7.02, repro,
2015-05-28,10.82, -3.85, 18.10, 1.92, 1.55, 7.33, repro,
2015-05-29,10.67, -3.68, 13.47, 1.89, 1.58, 7.28, repro,
2015-05-30,9.40, -2.78, 18.38, 1.88, 1.53, 7.14, repro,
2015-05-31,9.67, -4.59, 18.09, 1.87, 1.52, 7.02, repro,
2015-06-01,10.05, -4.54, 14.83, 1.86, 1.52, 7.01, repro,
2015-06-02,10.30, -4.51, 16.48, 1.86, 1.52, 7.00, repro,
2015-06-03,9.93, -5.17, 15.29, 1.85, 1.53, 7.06, repro,
2015-06-04,9.57, -4.41, 17.08, 1.87, 1.53, 7.11, repro,
2015-06-05,10.22, -3.46, 10.17, 1.89, 1.58, 7.15, repro,
2015-06-06,9.17, -5.82, 23.42, 1.86, 1.53, 7.06, repro,
2015-06-07,9.48, -3.73, 21.44, 1.84, 1.52, 6.95, repro,
2015-06-08,9.42, -4.63, 13.56, 1.86, 1.52, 7.03, repro,
2015-06-09,8.59, -5.48, 19.18, 1.87, 1.53, 7.12, repro,
2015-06-10,8.97, -3.83, 20.59, 1.86, 1.53, 7.03, repro,
2015-06-11,9.43, -3.26, 19.58, 1.97, 1.58, 7.22, repro,
2015-06-12,10.57, -4.26, 15.02, 1.88, 1.56, 7.15, repro,
2015-06-13,9.98, -4.14, 21.12, 1.84, 1.52, 6.97, repro,
2015-06-14,9.44, -3.73, 20.91, 1.86, 1.54, 7.10, repro,
2015-06-15,10.09, -4.69, 15.37, 1.89, 1.57, 7.19, repro,
2015-06-16,9.89, -4.01, 17.24, 1.85, 1.53, 7.02, repro,
2015-06-17,10.88, -4.10, 16.88, 1.89, 1.58, 7.12, repro,
2015-06-18,9.31, -4.59, 17.24, 1.90, 1.61, 7.23, repro,
2015-06-19,11.57, -5.32, 21.66, 1.88, 1.57, 7.17, repro,
2015-06-20,10.75, -4.04, 26.00, 1.86, 1.53, 7.03, repro,
2015-06-21,9.67, -4.49, 25.72, 1.86, 1.53, 7.04, repro,
2015-06-22,10.08, -4.65, 24.45, 1.85, 1.54, 7.02, repro,
2015-06-23,10.13, -4.22, 22.36, 1.95, 1.57, 7.18, repro,
2015-06-24,10.33, -4.28, 22.14, 1.90, 1.54, 7.06, repro,
2015-06-25,10.50, -4.84, 21.90, 1.88, 1.57, 7.10, repro,
2015-06-26,9.63, -5.65, 17.36, 1.90, 1.55, 7.17, repro,
2015-06-27,10.50, -4.79, 17.03, 1.88, 1.55, 7.09, repro,
2015-06-28,10.08, -4.40, 20.88, 1.87, 1.54, 7.04, repro,
2015-06-29,11.10, -3.58, 17.63, 1.86, 1.53, 6.96, repro,
2015-06-30,9.96, -3.55, 22.70, 1.93, 1.54, 7.18, repro,
2015-07-01,11.06, -4.17, 25.00, 1.91, 1.56, 7.28, repro,
2015-07-02,10.32, -3.32, 18.11, 1.91, 1.55, 7.24, repro,
2015-07-03,9.81, -4.22, 24.27, 1.87, 1.55, 7.08, repro,
2015-07-04,9.66, -3.19, 24.34, 1.86, 1.54, 7.04, repro,
2015-07-05,11.15, -1.41, 19.36, 1.86, 1.54, 7.05, repro,
2015-07-06,10.63, -2.41, 20.51, 1.86, 1.53, 7.02, repro,
2015-07-07,10.43, -4.98, 27.40, 1.87, 1.54, 7.07, repro,
2015-07-08,10.74, -5.27, 21.69, 1.86, 1.53, 7.01, repro,
2015-07-09,10.12, -3.40, 27.38, 1.86, 1.54, 7.00, repro,
2015-07-10,9.35, -3.60, 27.45, 1.86, 1.53, 6.97, repro,
2015-07-11,9.61, -4.18, 21.66, 1.90, 1.58, 7.13, repro,
2015-07-12,10.50, -3.24, 26.41, 1.86, 1.54, 7.01, repro,
2015-07-13,9.48, -4.16, 27.99, 1.86, 1.53, 6.97, repro,
2015-07-14,9.26, -2.78, 22.72, 1.85, 1.53, 6.94, repro,
2015-07-15,10.04, -3.52, 26.08, 1.85, 1.53, 6.95, repro,
2015-07-16,8.51, -2.64, 25.85, 1.96, 1.69, 7.46, repro,
2015-07-17,9.69, -3.75, 26.40, 1.89, 1.57, 7.19, repro,
2015-07-18,9.33, -2.81, 22.85, 1.92, 1.63, 7.45, repro,
2015-07-19,9.92, -2.66, 22.21, 1.88, 1.57, 7.17, repro,
2015-07-20,13.04, -2.38, 23.36, 1.89, 1.58, 7.23, repro,
2015-07-21,8.30, -5.03, 30.33, 1.85, 1.56, 7.08, repro,
2015-07-22,9.73, -4.50, 28.13, 1.89, 1.58, 7.21, repro,
2015-07-23,9.15, -3.42, 25.28, 1.90, 1.58, 7.25, repro,
2015-07-24,10.04, -4.71, 16.95, 1.89, 1.58, 7.23, repro,
2015-07-25,9.89, -4.04, 23.23, 1.87, 1.57, 7.12, repro,
2015-07-26,9.18, -3.93, 23.49, 1.86, 1.55, 7.08, repro,
2015-07-27,9.90, -3.02, 18.81, 1.87, 1.56, 7.12, repro,
2015-07-28,9.10, -3.44, 23.12, 1.96, 1.60, 7.52, repro,
2015-07-29,8.82, -2.75, 19.44, 1.96, 1.60, 7.53, repro,
2015-07-30,10.63, -2.09, 17.17, 1.89, 1.57, 7.22, repro,
2015-07-31,12.08, -1.97, 13.04, 1.88, 1.57, 7.19, repro,
2015-08-01,8.95, -1.30, 24.64, 1.86, 1.56, 7.06, repro,
2015-08-02,9.71, -4.21, 23.64, 1.89, 1.57, 7.16, repro,
2015-08-03,9.68, -3.99, 24.91, 1.90, 1.58, 7.25, repro,
2015-08-04,8.14, -3.27, 20.82, 1.90, 1.58, 7.23, repro,
2015-08-05,7.49, -4.10, 23.81, 1.90, 1.59, 7.27, repro,
2015-08-06,10.27, -4.80, 26.54, 1.86, 1.56, 7.09, repro,
2015-08-07,8.94, -4.11, 32.12, 1.85, 1.57, 7.06, repro,
2015-08-08,9.89, -4.46, 30.37, 1.91, 1.58, 7.19, repro,
2015-08-09,10.06, -2.89, 29.15, 1.99, 1.64, 7.46, repro,
2015-08-10,8.75, -3.70, 26.14, 1.91, 1.59, 7.23, repro,
2015-08-11,11.05, -3.06, 21.40, 1.88, 1.58, 7.14, repro,
2015-08-12,9.85, -4.25, 28.82, 1.88, 1.58, 7.18, repro,
2015-08-13,8.49, -4.01, 33.17, 1.86, 1.57, 7.10, repro,
2015-08-14,11.02, -4.32, 22.12, 1.86, 1.54, 7.01, repro,
2015-08-15,9.14, -4.32, 27.42, 1.88, 1.55, 7.09, repro,
2015-08-16,9.93, -4.10, 29.51, 1.87, 1.55, 7.06, repro,
2015-08-17,10.26, -4.02, 31.26, 1.86, 1.55, 7.07, repro,
2015-08-18,9.52, -4.93, 30.08, 1.85, 1.54, 7.03, repro,
2015-08-19,9.16, -4.84, 30.50, 1.86, 1.54, 7.04, repro,
2015-08-20,9.37, -4.39, 26.41, 1.86, 1.54, 7.06, repro,
2015-08-21,10.01, -2.93, 30.90, 1.88, 1.55, 7.12, repro,
2015-08-22,10.98, -5.12, 23.04, 1.87, 1.55, 7.08, repro,
2015-08-23,10.48, -5.02, 25.96, 1.89, 1.56, 7.14, repro,
2015-08-24,8.62, -4.58, 23.19, 1.86, 1.54, 7.05, repro,
2015-08-25,8.97, -5.07, 21.82, 1.88, 1.59, 7.21, repro,
2015-08-26,9.17, -4.71, 21.33, 1.87, 1.54, 7.06, repro,
2015-08-27,10.84, -4.16, 19.44, 1.87, 1.55, 7.09, repro,
2015-08-28,9.41, -3.99, 28.16, 1.87, 1.55, 7.08, repro,
2015-08-29,10.36, -3.83, 33.56, 1.85, 1.54, 6.98, repro,
2015-08-30,8.64, -5.06, 31.08, 1.86, 1.55, 7.06, repro,
2015-08-31,10.90, -4.35, 26.09, 1.87, 1.55, 7.11, repro,
2015-09-01,9.48, -4.05, 23.08, 1.92, 1.57, 7.22, repro,
2015-09-02,9.88, -3.93, 28.71, 1.93, 1.58, 7.25, repro,
2015-09-03,10.12, -4.18, 30.37, 1.87, 1.55, 7.10, repro,
2015-09-04,9.29, -4.78, 27.79, 1.85, 1.53, 6.97, repro,
2015-09-05,9.27, -3.26, 17.90, 1.86, 1.55, 7.08, repro,
2015-09-06,9.98, -4.45, 27.47, 1.86, 1.55, 7.10, repro,
2015-09-07,10.51, -4.20, 22.85, 1.87, 1.56, 7.12, repro,
2015-09-08,11.80, -3.03, 18.37, 1.87, 1.56, 7.11, repro,
2015-09-09,11.53, -3.51, 22.41, 1.88, 1.56, 7.11, repro,
2015-09-10,8.82, -3.66, 26.43, 1.85, 1.54, 7.00, repro,
2015-09-11,9.42, -3.44, 21.30, 1.91, 1.59, 7.19, repro,
2015-09-12,10.56, -3.34, 19.94, 1.87, 1.56, 7.10, repro,
2015-09-13,10.34, -3.80, 32.66, 1.88, 1.57, 7.17, repro,
2015-09-14,11.82, -4.50, 18.07, 1.90, 1.66, 7.39, repro,
2015-09-15,8.31, -3.57, 34.60, 1.86, 1.55, 7.07, repro,
2015-09-16,9.19, -3.88, 27.17, 1.85, 1.55, 7.02, repro,
2015-09-17,9.80, -4.09, 27.43, 1.86, 1.56, 7.12, repro,
2015-09-18,10.01, -3.72, 23.44, 1.86, 1.56, 7.08, repro,
2015-09-19,10.13, -2.85, 32.15, 1.91, 1.59, 7.33, repro,
2015-09-20,10.47, -1.99, 24.40, 1.86, 1.56, 7.06, repro,
2015-09-21,8.38, -3.55, 28.83, 1.86, 1.55, 7.07, repro,
2015-09-22,10.06, -4.06, 31.09, 1.87, 1.56, 7.13, repro,
2015-09-23,7.89, -3.80, 22.41, 1.87, 1.56, 7.14, repro,
2015-09-24,8.42, -3.30, 23.48, 1.87, 1.56, 7.14, repro,
2015-09-25,9.76, -3.50, 25.34, 1.89, 1.61, 7.24, repro,
2015-09-26,9.31, -2.46, 21.16, 1.87, 1.56, 7.09, repro,
2015-09-27,10.45, -4.47, 25.48, 1.84, 1.54, 7.01, repro,
2015-09-28,8.90, -5.08, 31.80, 1.92, 1.57, 7.32, repro,
2015-09-29,8.77, -4.35, 22.45, 1.89, 1.60, 7.28, repro,
2015-09-30,9.83, -3.83, 23.90, 1.97, 1.65, 7.60, repro,
2015-10-01,10.73, -3.75, 20.41, 1.96, 1.64, 7.50, repro,
2015-10-02,9.44, -2.93, 22.72, 1.88, 1.59, 7.20, repro,
2015-10-03,9.13, -3.76, 25.23, 1.85, 1.55, 7.08, repro,
2015-10-04,8.60, -4.66, 32.99, 1.90, 1.64, 7.41, repro,
2015-10-05,7.32, -4.12, 26.79, 1.86, 1.56, 7.13, repro,
2015-10-06,8.55, -2.38, 26.89, 1.91, 1.62, 7.27, repro,
2015-10-07,10.35, -3.03, 24.76, 1.85, 1.55, 7.05, repro,
2015-10-08,11.26, -3.22, 19.30, 1.88, 1.57, 7.16, repro,
2015-10-09,13.28, -2.99, 13.72, 1.84, 1.56, 7.09, repro,
2015-10-10,9.51, -3.53, 25.38, 1.86, 1.56, 7.13, repro,
2015-10-11,8.26, -3.17, 25.99, 1.86, 1.56, 7.13, repro,
2015-10-12,9.48, -2.76, 28.75, 1.89, 1.58, 7.29, repro,
2015-10-13,7.38, -3.08, 26.52, 1.84, 1.56, 7.08, repro,
2015-10-14,9.47, -2.24, 30.18, 1.87, 1.59, 7.29, repro,
2015-10-15,9.69, -3.07, 21.74, 1.86, 1.59, 7.16, repro,
2015-10-16,6.77, -7.01, 24.42, 1.93, 1.63, 7.36, repro,
2015-10-17,8.24, -2.25, 23.75, 1.86, 1.56, 7.11, repro,
2015-10-18,7.29, -3.68, 34.67, 1.86, 1.57, 7.12, repro,
2015-10-19,10.30, -2.85, 17.85, 1.84, 1.56, 7.07, repro,
2015-10-20,8.63, -3.79, 29.63, 1.86, 1.59, 7.14, repro,
2015-10-21,8.07, -2.60, 25.86, 1.85, 1.56, 7.07, repro,
2015-10-22,8.25, -2.75, 26.91, 1.85, 1.56, 7.07, repro,
2015-10-23,8.49, -4.51, 24.81, 1.85, 1.55, 7.05, repro,
2015-10-24,8.94, -4.08, 27.82, 1.85, 1.56, 7.07, repro,
2015-10-25,9.40, -3.60, 23.22, 1.84, 1.56, 7.06, repro,
2015-10-26,9.59, -4.09, 22.61, 1.82, 1.55, 6.99, repro,
2015-10-27,8.91, -2.97, 29.16, 1.84, 1.56, 7.07, repro,
2015-10-28,9.49, -3.54, 26.60, 1.85, 1.57, 7.11, repro,
2015-10-29,1.90, 0.24, 60.69, 1.93, 1.60, 7.42, repro,
2015-10-30,5.71, -2.92, 27.89, 1.83, 1.56, 7.05, repro,
2015-10-31,9.92, -3.03, 28.20, 1.84, 1.56, 7.05, repro,
2015-11-01,8.96, -3.47, 27.76, 1.84, 1.57, 7.10, repro,
2015-11-02,9.10, -3.01, 25.78, 1.84, 1.58, 7.12, repro,
2015-11-03,9.10, -3.80, 24.15, 1.89, 1.58, 7.18, repro,
2015-11-04,9.22, -2.95, 31.35, 1.89, 1.60, 7.25, repro,
2015-11-05,10.67, -4.01, 26.68, 1.86, 1.59, 7.18, repro,
2015-11-06,9.52, -3.91, 21.24, 1.87, 1.59, 7.19, repro,
2015-11-07,9.56, -3.50, 25.95, 1.89, 1.60, 7.26, repro,
2015-11-08,10.36, -3.62, 25.87, 1.90, 1.62, 7.33, repro,
2015-11-09,9.69, -3.24, 24.86, 1.89, 1.59, 7.24, repro,
2015-11-10,9.69, -2.18, 23.27, 1.88, 1.60, 7.23, repro,
2015-11-11,10.25, -3.20, 21.73, 1.87, 1.60, 7.24, repro,
2015-11-12,10.39, -2.87, 22.21, 1.87, 1.59, 7.21, repro,
2015-11-13,10.20, -3.69, 28.00, 1.89, 1.62, 7.35, repro,
2015-11-14,9.67, -3.36, 22.55, 1.88, 1.58, 7.16, repro,
2015-11-15,9.64, -3.67, 27.29, 1.88, 1.63, 7.33, repro,
2015-11-16,7.32, -0.24, 36.76, 1.86, 1.59, 7.20, repro,
2015-11-17,10.58, -2.64, 22.31, 1.85, 1.60, 7.20, repro,
2015-11-18,11.57, -4.19, 23.65, 1.86, 1.58, 7.21, repro,
2015-11-19,10.19, -3.53, 27.70, 1.85, 1.57, 7.14, repro,
2015-11-20,11.15, -3.18, 19.64, 1.86, 1.58, 7.15, repro,
2015-11-21,9.24, -3.45, 20.67, 1.86, 1.57, 7.15, repro,
2015-11-22,11.13, -3.22, 23.70, 1.85, 1.58, 7.16, repro,
2015-11-23,11.04, -3.97, 27.52, 1.86, 1.59, 7.21, repro,
2015-11-24,10.89, -3.79, 28.67, 1.86, 1.58, 7.18, repro,
2015-11-25,11.00, -4.08, 28.08, 1.89, 1.62, 7.36, repro,
2015-11-26,10.21, -3.90, 17.11, 1.87, 1.59, 7.22, repro,
2015-11-27,9.98, -3.54, 16.01, 1.86, 1.59, 7.18, repro,
2015-11-28,10.66, -4.21, 19.34, 1.86, 1.59, 7.18, repro,
2015-11-29,12.06, -3.91, 19.62, 1.86, 1.60, 7.27, repro,
2015-11-30,10.86, -3.71, 24.54, 1.86, 1.58, 7.17, repro,
2015-12-01,10.38, -3.32, 16.73, 1.89, 1.62, 7.35, repro,
2015-12-02,9.92, -3.66, 19.61, 1.86, 1.58, 7.17, repro,
2015-12-03,10.16, -3.90, 16.98, 1.85, 1.59, 7.19, repro,
2015-12-04,10.45, -3.70, 18.67, 1.86, 1.59, 7.23, repro,
2015-12-05,11.07, -3.89, 18.82, 1.86, 1.60, 7.22, repro,
2015-12-06,9.47, -2.68, 15.82, 1.87, 1.59, 7.22, repro,
2015-12-07,9.86, -2.64, 21.46, 1.89, 1.64, 7.42, repro,
2015-12-08,8.98, -3.26, 13.61, 1.89, 1.65, 7.43, repro,
2015-12-09,11.29, -3.43, 23.23, 1.89, 1.66, 7.51, repro,
2015-12-10,9.89, -3.26, 25.71, 1.87, 1.65, 7.40, repro,
2015-12-11,8.71, -5.64, 25.32, 1.87, 1.64, 7.35, repro,
2015-12-12,3.49, -3.08, 26.24, 1.88, 1.60, 7.30, repro,
2015-12-13,8.68, -4.69, 24.28, 1.86, 1.59, 7.27, repro,
2015-12-14,3.74, -4.50, 39.27, 1.84, 1.56, 7.15, repro,
2015-12-15,12.17, -3.42, 26.91, 1.85, 1.56, 7.18, repro,
2015-12-16,10.56, -3.46, 26.89, 1.86, 1.59, 7.21, repro,
2015-12-17,10.26, -3.29, 23.01, 1.92, 1.61, 7.45, repro,
2015-12-18,10.65, -2.93, 20.48, 1.91, 1.57, 7.37, repro,
2015-12-19,9.61, -3.35, 18.65, 1.85, 1.55, 7.11, repro,
2015-12-20,11.52, -3.24, 16.67, 1.85, 1.56, 7.18, repro,
2015-12-21,9.74, -2.35, 15.89, 1.85, 1.55, 7.14, repro,
2015-12-22,7.85, -3.22, 41.41, 1.86, 1.60, 7.16, repro,
2015-12-23,9.84, -3.22, 30.78, 1.86, 1.55, 7.10, repro,
2015-12-24,9.76, -2.83, 31.75, 1.84, 1.55, 7.06, repro,
2015-12-25,8.37, -2.28, 27.69, 1.85, 1.55, 7.10, repro,
2015-12-26,7.88, -2.60, 23.66, 1.84, 1.56, 7.11, repro,
2015-12-27,9.70, -3.30, 17.86, 1.85, 1.55, 7.08, repro,
2015-12-28,9.01, -3.53, 16.49, 1.83, 1.54, 7.00, repro,
2015-12-29,8.00, -3.99, 23.92, 1.85, 1.55, 7.08, repro,
2015-12-30,10.40, -3.73, 20.34, 1.85, 1.55, 7.11, repro,
2015-12-31,10.43, -2.88, 18.17, 1.85, 1.55, 7.09, repro,
2016-01-01,10.33, -3.05, 20.88, 1.85, 1.56, 7.13, repro,
2016-01-02,10.29, -2.67, 19.98, 2.07, 1.67, 7.77, repro,
2016-01-03,10.16, -2.77, 17.93, 1.85, 1.54, 7.06, repro,
2016-01-04,9.95, -2.29, 19.40, 1.85, 1.55, 7.08, repro,
2016-01-05,10.24, -3.41, 23.20, 1.84, 1.54, 7.03, repro,
2016-01-06,6.99, -1.91, 18.80, 1.87, 1.60, 7.28, repro,
2016-01-07,9.53, -1.89, 19.20, 1.87, 1.58, 7.17, repro,
2016-01-08,7.57, -4.52, 21.78, 1.90, 1.62, 7.30, repro,
2016-01-09,10.05, -3.27, 9.78, 1.87, 1.58, 7.14, repro,
2016-01-10,9.57, -2.64, 11.93, 1.84, 1.54, 7.03, repro,
2016-01-11,9.50, -2.88, 11.53, 1.84, 1.54, 7.01, repro,
2016-01-12,9.86, -2.70, 16.58, 1.88, 1.60, 7.25, repro,
2016-01-13,9.08, -3.05, 19.09, 1.84, 1.55, 7.05, repro,
2016-01-14,10.27, -2.95, 16.05, 1.85, 1.54, 7.03, repro,
2016-01-15,10.23, -1.94, 19.80, 1.89, 1.59, 7.12, repro,
2016-01-16,9.12, -5.29, 16.63, 1.85, 1.55, 7.03, repro,
2016-01-17,10.64, -3.80, 19.56, 1.84, 1.55, 7.05, repro,
2016-01-18,10.69, -2.37, 21.02, 1.86, 1.55, 7.07, repro,
2016-01-19,9.98, -3.05, 19.91, 1.85, 1.54, 7.02, repro,
2016-01-20,10.88, -3.14, 15.33, 1.85, 1.54, 7.04, repro,
2016-01-21,11.02, -3.72, 17.20, 1.86, 1.55, 7.05, repro,
2016-01-22,10.03, -3.75, 15.56, 1.86, 1.58, 7.15, repro,
2016-01-23,10.32, -4.43, 19.95, 1.86, 1.54, 7.00, repro,
2016-01-24,9.68, -3.52, 17.23, 1.89, 1.59, 7.18, repro,
2016-01-25,9.75, -3.91, 18.39, 1.89, 1.55, 7.16, repro,
2016-01-26,11.51, -3.71, 14.43, 1.88, 1.57, 7.20, repro,
2016-01-27,9.62, -4.06, 16.76, 1.89, 1.57, 7.20, repro,
2016-01-28,10.15, -4.38, 16.79, 1.87, 1.57, 7.16, repro,
2016-01-29,10.58, -2.58, 8.24, 1.94, 1.59, 7.39, repro,
2016-01-30,11.84, -4.22, 24.27, 1.88, 1.56, 7.13, repro,
2016-01-31,11.49, -3.83, 21.92, 1.95, 1.60, 7.37, repro,
2016-02-01,6.15, -1.95, 39.43, 1.90, 1.59, 7.21, repro,
2016-02-02,12.04, -3.42, 23.81, 1.88, 1.58, 7.20, repro,
2016-02-03,11.42, -3.82, 17.85, 1.86, 1.57, 7.16, repro,
2016-02-04,9.07, -2.51, 14.28, 1.87, 1.56, 7.12, repro,
2016-02-05,10.68, -3.75, 8.12, 1.88, 1.57, 7.16, repro,
2016-02-06,10.54, -2.93, 12.94, 1.88, 1.57, 7.18, repro,
2016-02-07,9.97, -3.69, 12.73, 1.88, 1.57, 7.17, repro,
2016-02-08,11.13, -2.78, 14.00, 1.86, 1.57, 7.13, repro,
2016-02-09,11.40, -3.91, 16.55, 1.86, 1.56, 7.11, repro,
2016-02-10,10.70, -3.90, 13.70, 1.86, 1.55, 7.06, repro,
2016-02-11,11.24, -3.57, 13.50, 1.88, 1.56, 7.16, repro,
2016-02-12,12.11, -3.20, 13.29, 1.87, 1.56, 7.13, repro,
2016-02-13,11.10, -3.82, 15.95, 1.86, 1.56, 7.11, repro,
2016-02-14,11.68, -3.72, 18.22, 1.85, 1.56, 7.08, repro,
2016-02-15,10.05, -3.77, 20.28, 1.86, 1.55, 7.07, repro,
2016-02-16,10.74, -3.49, 16.11, 1.88, 1.55, 7.09, repro,
2016-02-17,10.71, -4.29, 20.25, 1.88, 1.56, 7.13, repro,
2016-02-18,10.46, -3.90, 22.89, 1.88, 1.56, 7.10, repro,
2016-02-19,10.36, -4.35, 17.74, 1.86, 1.56, 7.10, repro,
2016-02-20,11.35, -2.88, 19.83, 1.86, 1.56, 7.09, repro,
2016-02-21,9.90, -3.82, 15.55, 1.87, 1.56, 7.08, repro,
2016-02-22,9.91, -3.73, 15.34, 1.88, 1.56, 7.12, repro,
2016-02-23,10.42, -3.47, 16.64, 1.88, 1.56, 7.12, repro,
2016-02-24,10.35, -3.81, 16.30, 1.87, 1.56, 7.10, repro,
2016-02-25,10.29, -3.01, 13.92, 1.87, 1.57, 7.14, repro,
2016-02-26,10.52, -3.04, 17.46, 1.89, 1.59, 7.28, repro,
2016-02-27,11.92, -3.65, 14.59, 1.87, 1.56, 7.07, repro,
2016-02-28,9.89, -4.11, 10.77, 1.90, 1.60, 7.22, repro,
2016-02-29,11.65, -3.48, 17.50, 1.90, 1.62, 7.27, repro,
2016-03-01,10.91, -3.28, 21.60, 1.89, 1.60, 7.18, repro,
2016-03-02,10.55, -3.32, 16.48, 1.86, 1.57, 7.07, repro,
2016-03-03,9.65, -2.76, 16.32, 1.86, 1.57, 7.06, repro,
2016-03-04,10.53, -3.05, 14.35, 1.89, 1.61, 7.18, repro,
2016-03-05,10.95, -2.00, 13.62, 1.90, 1.61, 7.23, repro,
2016-03-06,10.43, -2.72, 19.89, 1.88, 1.59, 7.19, repro,
2016-03-07,10.61, -3.38, 14.29, 1.89, 1.62, 7.22, repro,
2016-03-08,8.78, -3.46, 21.42, 1.98, 1.69, 7.53, repro,
2016-03-09,11.99, -3.15, 22.38, 1.87, 1.56, 7.05, repro,
2016-03-10,11.88, -2.22, 15.81, 1.84, 1.55, 6.89, repro,
2016-03-11,9.31, -2.12, 15.31, 1.84, 1.55, 6.90, repro,
2016-03-12,7.65, -3.71, 20.03, 1.86, 1.59, 7.01, repro,
2016-03-13,9.53, -2.56, 13.20, 1.82, 1.55, 6.86, repro,
2016-03-14,11.26, -2.25, 14.48, 1.87, 1.60, 6.95, repro,
2016-03-15,10.37, -2.97, 12.89, 1.87, 1.60, 6.98, repro,
2016-03-16,9.65, -2.13, 16.95, 1.89, 1.64, 7.07, repro,
2016-03-17,10.86, -2.74, 18.36, 1.91, 1.62, 7.10, repro,
2016-03-18,10.29, -3.78, 17.63, 1.93, 1.66, 7.26, repro,
2016-03-19,10.23, -4.60, 20.42, 1.86, 1.56, 6.94, repro,
2016-03-20,10.11, -2.40, 13.49, 1.84, 1.55, 6.88, repro,
2016-03-21,10.91, -2.15, 15.44, 1.84, 1.55, 6.87, repro,
2016-03-22,9.62, -4.43, 17.81, 1.84, 1.55, 6.88, repro,
2016-03-23,8.63, -4.26, 16.72, 1.83, 1.55, 6.86, repro,
2016-03-24,9.06, -3.81, 15.74, 1.83, 1.54, 6.83, repro,
2016-03-25,9.48, -4.20, 28.04, 1.85, 1.55, 6.90, repro,
2016-03-26,11.16, -4.10, 19.09, 1.84, 1.54, 6.85, repro,
2016-03-27,10.25, -3.73, 16.82, 1.84, 1.55, 6.86, repro,
2016-03-28,8.80, -3.42, 16.29, 1.83, 1.55, 6.89, repro,
2016-03-29,8.87, -2.11, 18.24, 1.84, 1.56, 7.00, repro,
2016-03-30,8.97, -3.02, 17.48, 1.83, 1.56, 6.88, repro,
2016-03-31,10.72, -3.39, 19.02, 1.86, 1.59, 7.01, repro,
2016-04-01,8.95, -2.92, 20.70, 1.84, 1.56, 6.91, repro,
2016-04-02,9.57, -1.30, 14.87, 1.84, 1.56, 6.89, repro,
2016-04-03,9.64, -2.73, 17.57, 1.81, 1.56, 6.87, repro,
2016-04-04,10.26, -2.60, 18.10, 1.83, 1.56, 6.84, repro,
