PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV20
Station name,Augs_SouthAK2006
Begin Date, 2006-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3473806209 North Latitude, -153.4282057544 East Longitude, 542.22387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-01,-3.72, 1.04, 7.29, 2.26, 1.45, 7.13, repro,
2016-08-02,-3.25, 2.42, 4.35, 2.30, 1.47, 7.27, repro,
2016-08-03,-1.12, 4.12, -2.01, 2.36, 1.50, 7.42, repro,
2016-08-04,-5.34, 1.92, 0.89, 2.29, 1.48, 7.29, repro,
2016-08-05,-3.54, 2.34, -1.16, 2.29, 1.47, 7.26, repro,
2016-08-06,-4.67, 1.70, 5.50, 2.26, 1.46, 7.20, repro,
2016-08-07,-4.51, 1.61, 2.26, 2.25, 1.45, 7.13, repro,
2016-08-08,-3.31, 2.13, 3.29, 2.28, 1.47, 7.21, repro,
2016-08-09,-4.45, 3.47, 3.80, 2.27, 1.48, 7.33, repro,
2016-08-10,-3.76, 1.71, 4.59, 2.30, 1.48, 7.30, repro,
2016-08-11,-2.32, 1.29, -10.03, 2.26, 1.47, 7.19, repro,
2016-08-12,-2.99, 1.42, -0.52, 2.24, 1.46, 7.11, repro,
2016-08-13,-4.39, -0.40, 4.67, 2.26, 1.46, 7.15, repro,
2016-08-14,-5.26, 0.25, 0.04, 2.29, 1.47, 7.21, repro,
2016-08-15,-4.80, 2.13, 1.14, 2.27, 1.47, 7.23, repro,
2016-08-16,-5.45, 0.99, 2.10, 2.29, 1.49, 7.37, repro,
2016-08-17,-2.16, -0.47, -0.50, 2.26, 1.47, 7.21, repro,
2016-08-18,-3.05, -1.27, -4.32, 2.27, 1.47, 7.21, repro,
2016-08-19,-4.03, 2.06, -6.37, 2.36, 1.52, 7.39, repro,
2016-08-20,-4.30, 3.81, -6.89, 2.28, 1.47, 7.23, repro,
2016-08-21,-4.34, 3.19, 5.34, 2.28, 1.47, 7.24, repro,
2016-08-22,-3.48, 1.52, 5.18, 2.31, 1.49, 7.26, repro,
2016-08-23,-2.75, 0.86, 0.73, 2.26, 1.47, 7.20, repro,
2016-08-24,-1.78, 0.80, -2.43, 2.28, 1.46, 7.17, repro,
2016-08-25,-3.42, 1.46, 0.96, 2.29, 1.47, 7.24, repro,
2016-08-26,-4.31, 3.62, -13.13, 2.31, 1.49, 7.35, repro,
2016-08-27,-4.10, 3.12, -2.86, 2.28, 1.47, 7.22, repro,
2016-08-28,-1.76, 1.00, -2.44, 2.25, 1.46, 7.16, repro,
2016-08-29,-3.50, 1.70, 0.68, 2.28, 1.47, 7.19, repro,
2016-08-30,-1.68, 1.53, 6.81, 2.30, 1.48, 7.29, repro,
2016-08-31,-3.31, 2.74, -3.90, 2.27, 1.47, 7.19, repro,
2016-09-01,-5.17, 4.28, 4.89, 2.27, 1.48, 7.22, repro,
2016-09-02,-2.53, 2.74, 0.42, 2.34, 1.48, 7.35, repro,
2016-09-03,-2.76, 0.67, 5.35, 2.29, 1.47, 7.30, repro,
2016-09-04,-2.84, 1.96, 3.56, 2.28, 1.47, 7.22, repro,
2016-09-05,-4.08, 1.80, 5.51, 2.26, 1.46, 7.13, repro,
2016-09-06,-4.32, 4.15, 9.10, 2.26, 1.47, 7.16, repro,
2016-09-07,-4.97, 4.16, 7.25, 2.35, 1.53, 7.50, repro,
2016-09-08,-3.95, 6.49, 0.38, 2.42, 1.56, 7.62, repro,
2016-09-09,-3.92, 2.72, 10.71, 2.40, 1.53, 7.51, repro,
2016-09-10,-3.00, 3.38, 2.12, 2.26, 1.46, 7.15, repro,
2016-09-11,-2.11, 0.89, 8.45, 2.28, 1.47, 7.20, repro,
2016-09-12,-1.29, 1.31, 11.18, 2.30, 1.48, 7.34, repro,
2016-09-13,-5.53, 7.51, 18.08, 2.29, 1.47, 7.28, repro,
2016-09-14,-3.95, 1.86, 16.96, 2.36, 1.50, 7.39, repro,
2016-09-15,-3.91, 2.14, 6.20, 2.39, 1.53, 7.39, repro,
2016-09-16,-3.33, 1.41, 15.04, 2.35, 1.53, 7.49, repro,
2016-09-17,-3.70, 3.92, 6.47, 2.29, 1.47, 7.20, repro,
2016-09-18,-2.87, 5.80, 12.81, 2.27, 1.47, 7.17, repro,
2016-09-19,-3.32, 7.05, 3.60, 2.28, 1.48, 7.24, repro,
2016-09-20,-2.67, 1.56, 10.93, 2.29, 1.47, 7.26, repro,
2016-09-21,-0.98, 1.94, 8.66, 2.27, 1.47, 7.18, repro,
2016-09-22,-3.44, 7.03, 10.83, 2.35, 1.50, 7.44, repro,
2016-09-23,-5.25, 3.73, 15.24, 2.30, 1.49, 7.32, repro,
2016-09-24,-3.29, 2.50, 8.62, 2.27, 1.46, 7.16, repro,
2016-09-25,-3.05, 4.31, 8.62, 2.27, 1.46, 7.17, repro,
2016-09-26,-4.51, 1.46, 8.53, 2.27, 1.46, 7.16, repro,
2016-09-27,-2.68, 2.27, 10.95, 2.29, 1.48, 7.24, repro,
2016-09-28,-2.92, 5.05, 4.98, 2.29, 1.47, 7.25, repro,
2016-09-29,-1.90, 7.27, -7.87, 2.28, 1.48, 7.26, repro,
2016-09-30,-0.82, 1.94, -8.22, 2.24, 1.46, 7.11, repro,
2016-10-01,-2.62, 0.43, 6.20, 2.30, 1.48, 7.30, repro,
2016-10-02,-4.25, 1.68, 2.62, 2.30, 1.48, 7.30, repro,
2016-10-03,-4.50, 4.98, 7.89, 2.28, 1.46, 7.20, repro,
2016-10-04,-4.46, 4.93, 17.05, 2.28, 1.46, 7.20, repro,
2016-10-05,-1.23, 3.17, 1.88, 2.25, 1.45, 7.13, repro,
2016-10-06,-2.55, 1.04, 2.77, 2.29, 1.48, 7.24, repro,
2016-10-07,-1.86, -0.39, -2.91, 2.32, 1.48, 7.34, repro,
2016-10-08,-2.38, -1.93, 9.06, 2.29, 1.47, 7.22, repro,
2016-10-09,-4.44, -1.59, 1.87, 2.29, 1.49, 7.32, repro,
2016-10-10,-1.29, -0.08, 1.44, 2.34, 1.51, 7.39, repro,
2016-10-11,-3.12, 1.07, 4.74, 2.30, 1.48, 7.24, repro,
2016-10-12,-3.39, -1.14, -3.43, 2.33, 1.49, 7.36, repro,
2016-10-13,-3.41, -0.52, 5.54, 2.38, 1.51, 7.49, repro,
2016-10-14,-5.31, 2.09, 6.63, 2.27, 1.46, 7.16, repro,
2016-10-15,-3.59, 2.18, 10.91, 2.32, 1.49, 7.28, repro,
2016-10-16,-3.60, 2.80, 11.42, 2.27, 1.47, 7.20, repro,
2016-10-17,-2.05, 2.66, 8.60, 2.30, 1.48, 7.28, repro,
2016-10-18,-2.66, 1.33, 11.87, 2.28, 1.47, 7.20, repro,
2016-10-19,-6.86, -2.60, 2.79, 2.27, 1.46, 7.18, repro,
2016-10-20,-4.43, 2.76, 4.90, 2.26, 1.46, 7.13, repro,
2016-10-21,-5.95, 3.13, 10.18, 2.34, 1.49, 7.29, repro,
2016-10-22,-4.06, 1.88, 6.49, 2.35, 1.50, 7.39, repro,
2016-10-23,-0.66, 1.47, 0.03, 2.30, 1.48, 7.28, repro,
2016-10-24,-2.54, 2.55, -0.17, 2.27, 1.46, 7.14, repro,
2016-10-25,-5.36, 1.51, -2.71, 2.33, 1.50, 7.32, repro,
2016-10-26,-5.59, 1.59, 3.59, 2.28, 1.47, 7.21, repro,
2016-10-27,-4.67, 2.18, 13.32, 2.29, 1.47, 7.22, repro,
2016-10-28,-3.68, 2.67, 8.48, 2.28, 1.47, 7.21, repro,
2016-10-29,-4.35, 1.62, 7.34, 2.29, 1.47, 7.23, repro,
2016-10-30,-3.24, 1.43, 6.85, 2.27, 1.45, 7.14, repro,
2016-10-31,-4.76, 0.54, 5.43, 2.29, 1.49, 7.24, repro,
2016-11-01,-5.29, 1.47, 10.04, 2.28, 1.47, 7.21, repro,
2016-11-02,-4.18, 1.21, 7.79, 2.30, 1.50, 7.52, repro,
2016-11-03,-5.29, 1.51, 12.82, 2.29, 1.47, 7.21, repro,
2016-11-04,-5.60, 2.79, 13.11, 2.39, 1.51, 7.37, repro,
2016-11-05,-4.03, 3.06, 16.44, 2.26, 1.45, 7.10, repro,
2016-11-06,-4.76, 1.46, 7.91, 2.32, 1.49, 7.28, repro,
2016-11-07,-3.85, 1.87, 3.01, 2.34, 1.48, 7.29, repro,
2016-11-08,-4.95, 2.00, 6.44, 2.29, 1.47, 7.23, repro,
2016-11-09,-5.60, -1.13, 13.35, 2.28, 1.47, 7.18, repro,
2016-11-10,-4.92, -0.54, 0.49, 2.35, 1.52, 7.43, repro,
2016-11-11,-5.88, 2.39, 14.06, 2.28, 1.46, 7.19, repro,
2016-11-12,-6.08, 1.10, 16.36, 2.27, 1.46, 7.18, repro,
2016-11-13,-5.33, -0.29, 13.82, 2.28, 1.46, 7.20, repro,
2016-11-14,-4.92, 0.44, 13.29, 2.29, 1.47, 7.24, repro,
2016-11-15,-3.68, 0.97, 5.96, 2.34, 1.49, 7.36, repro,
2016-11-16,-1.90, 2.35, -0.39, 2.28, 1.47, 7.23, repro,
2016-11-17,-4.75, 2.03, 0.63, 2.29, 1.46, 7.24, repro,
2016-11-18,-3.30, 1.30, -3.42, 2.33, 1.48, 7.31, repro,
2016-11-19,-4.09, 1.86, 10.15, 2.26, 1.45, 7.12, repro,
2016-11-20,-5.25, 0.70, 8.86, 2.27, 1.47, 7.18, repro,
2016-11-21,-5.25, 0.68, 7.74, 2.29, 1.46, 7.18, repro,
2016-11-22,-3.92, 2.08, 9.05, 2.29, 1.46, 7.20, repro,
2016-11-23,-5.47, -1.89, 6.31, 2.29, 1.47, 7.24, repro,
2016-11-24,-3.84, 2.76, 9.69, 2.31, 1.46, 7.20, repro,
2016-11-25,-5.22, 3.46, 9.00, 2.29, 1.47, 7.21, repro,
2016-11-26,-6.18, 1.86, 9.99, 2.34, 1.51, 7.36, repro,
2016-11-27,-6.38, 4.19, 11.16, 2.43, 1.52, 7.42, repro,
2016-11-28,-4.23, 4.85, 13.98, 2.33, 1.48, 7.30, repro,
2016-11-29,-5.13, 2.52, 12.64, 2.30, 1.47, 7.22, repro,
2016-11-30,-6.33, 0.87, 12.55, 2.28, 1.47, 7.23, repro,
2016-12-01,-5.30, 2.27, 9.15, 2.33, 1.50, 7.30, repro,
2016-12-02,-6.66, 2.85, 8.42, 2.39, 1.53, 7.60, repro,
2016-12-03,-5.86, 4.39, 16.19, 2.26, 1.46, 7.15, repro,
2016-12-04,-4.76, 2.07, 0.35, 2.32, 1.49, 7.32, repro,
2016-12-05,-6.27, 2.21, -2.13, 2.30, 1.47, 7.28, repro,
2016-12-06,-4.26, 2.91, 0.63, 2.29, 1.47, 7.20, repro,
2016-12-07,-4.55, 1.79, -0.45, 2.29, 1.46, 7.20, repro,
2016-12-08,-6.32, 0.79, 0.47, 2.29, 1.47, 7.26, repro,
2016-12-09,-4.97, 1.16, 2.50, 2.32, 1.51, 7.34, repro,
2016-12-10,-3.75, 2.92, 6.47, 2.28, 1.47, 7.22, repro,
2016-12-11,-6.36, 2.14, 8.76, 2.29, 1.47, 7.25, repro,
2016-12-12,-4.76, 1.83, -2.25, 2.30, 1.47, 7.20, repro,
2016-12-13,-5.93, 2.72, 2.91, 2.32, 1.48, 7.28, repro,
2016-12-14,-2.99, 2.54, 9.10, 2.32, 1.48, 7.29, repro,
2016-12-15,-3.18, 1.69, 2.20, 2.26, 1.46, 7.16, repro,
2016-12-16,-2.83, -2.98, 9.67, 2.31, 1.47, 7.24, repro,
2016-12-17,-3.30, -6.11, 27.80, 2.34, 1.47, 7.32, repro,
2016-12-18,-4.21, -8.33, 29.99, 2.37, 1.51, 7.38, repro,
2016-12-19,-1.87, -5.48, 34.87, 2.39, 1.50, 7.40, repro,
2016-12-20,-2.10, -4.19, 28.52, 2.30, 1.48, 7.31, repro,
2016-12-21,-2.43, -3.90, 21.53, 2.34, 1.49, 7.41, repro,
2016-12-22,1.77, -5.39, 15.75, 2.36, 1.51, 7.40, repro,
2016-12-23,-0.36, -1.62, 18.19, 2.30, 1.48, 7.28, repro,
2016-12-24,-5.39, -4.52, 20.66, 2.32, 1.47, 7.26, repro,
2016-12-25,-6.26, -5.20, 15.38, 2.29, 1.46, 7.21, repro,
2016-12-26,-2.51, -4.01, 21.62, 2.39, 1.50, 7.40, repro,
2016-12-27,-4.25, -0.05, 30.68, 2.30, 1.46, 7.22, repro,
2016-12-28,-5.99, -0.15, 30.07, 2.45, 1.52, 7.57, repro,
2016-12-29,-2.80, -3.63, 12.64, 2.33, 1.48, 7.31, repro,
2016-12-30,-2.66, -2.78, 13.58, 2.44, 1.51, 7.49, repro,
2016-12-31,-4.29, -0.37, 10.19, 2.44, 1.54, 7.64, repro,
2017-01-01,-2.87, 2.16, 4.28, 2.38, 1.49, 7.38, repro,
2017-01-02,-4.34, 2.78, 5.68, 2.46, 1.54, 7.52, repro,
2017-01-03,-3.21, 2.66, 1.71, 2.45, 1.52, 7.54, repro,
2017-01-04,-3.11, 5.22, -8.63, 2.52, 1.59, 7.69, repro,
2017-01-05,-6.66, 4.45, -9.14, 2.32, 1.48, 7.28, repro,
2017-01-06,-5.51, 3.89, -2.15, 2.34, 1.49, 7.39, repro,
2017-01-07,-2.25, 1.22, -2.70, 2.38, 1.50, 7.40, repro,
2017-01-08,-4.10, 0.83, 5.26, 2.40, 1.55, 7.55, repro,
2017-01-09,-3.37, 1.69, 8.28, 2.34, 1.49, 7.38, repro,
2017-01-10,-2.92, 1.32, 5.85, 2.34, 1.49, 7.50, repro,
2017-01-11,-3.39, 2.45, -2.20, 2.33, 1.48, 7.33, repro,
2017-01-12,-5.03, 3.88, 7.99, 2.34, 1.49, 7.37, repro,
2017-01-13,-6.05, 0.14, 14.24, 2.32, 1.48, 7.37, repro,
2017-01-14,-5.11, 0.13, 10.05, 2.52, 1.57, 7.65, repro,
2017-01-15,-4.81, 1.30, 13.45, 2.35, 1.51, 7.46, repro,
2017-01-16,-5.74, 0.95, 16.31, 2.36, 1.49, 7.37, repro,
2017-01-17,-4.65, 2.74, 15.70, 2.35, 1.52, 7.52, repro,
2017-01-18,-3.34, 1.92, 15.00, 2.44, 1.56, 7.81, repro,
2017-01-19,-3.97, 2.10, 12.57, 2.34, 1.49, 7.33, repro,
2017-01-20,-4.25, 1.32, 14.92, 2.33, 1.48, 7.28, repro,
2017-01-21,-3.94, 1.30, 7.39, 2.34, 1.48, 7.31, repro,
2017-01-22,-3.41, 0.03, 7.92, 2.38, 1.53, 7.46, repro,
2017-01-23,-4.19, 0.38, 7.73, 2.44, 1.52, 7.54, repro,
2017-01-24,-8.98, 0.72, 19.59, 2.39, 1.52, 7.52, repro,
2017-01-25,-4.41, -1.10, 17.73, 2.50, 1.60, 7.71, repro,
2017-01-26,-7.07, -7.62, 21.88, 2.43, 1.54, 7.53, repro,
2017-01-27,-4.69, -5.19, 26.03, 2.34, 1.48, 7.33, repro,
2017-01-28,-6.31, -2.52, 20.77, 2.37, 1.51, 7.39, repro,
2017-01-29,-5.86, -2.14, 15.37, 2.42, 1.52, 7.53, repro,
2017-01-30,-7.19, -3.41, 14.85, 2.41, 1.50, 7.50, repro,
2017-01-31,-6.39, -2.89, 10.55, 2.41, 1.51, 7.49, repro,
2017-02-01,-5.27, -4.04, 0.32, 2.46, 1.51, 7.52, repro,
2017-02-02,-6.55, -3.96, 10.10, 2.47, 1.53, 7.60, repro,
2017-02-03,-6.12, 0.60, 1.16, 2.58, 1.61, 7.89, repro,
2017-02-04,-4.47, 2.80, 2.31, 2.47, 1.53, 7.63, repro,
2017-02-05,-3.05, 2.84, -1.89, 2.50, 1.56, 7.60, repro,
2017-02-06,-4.75, 1.84, 1.79, 2.47, 1.53, 7.67, repro,
2017-02-07,-3.88, 1.74, -1.12, 2.42, 1.50, 7.45, repro,
2017-02-08,-5.10, 4.25, 2.38, 2.45, 1.52, 7.54, repro,
2017-02-09,-5.39, 3.47, 11.45, 2.46, 1.52, 7.57, repro,
2017-02-10,-6.26, 4.25, 11.80, 2.50, 1.52, 7.59, repro,
2017-02-11,-4.33, 4.39, 8.57, 2.47, 1.52, 7.56, repro,
2017-02-12,-6.38, 3.13, 9.31, 2.44, 1.54, 7.55, repro,
2017-02-13,-7.91, 1.80, 9.18, 2.44, 1.52, 7.58, repro,
2017-02-14,8.74, -19.55, 4.29, 2.38, 1.51, 7.48, repro,
2017-02-15,10.44, -17.45, 6.73, 2.67, 1.71, 8.29, repro,
2017-02-16,8.66, -17.80, 20.64, 2.41, 1.52, 7.58, repro,
2017-02-17,6.26, -13.98, 18.60, 2.41, 1.54, 7.55, repro,
2017-02-18,3.53, -11.60, 16.81, 2.37, 1.51, 7.41, repro,
2017-02-19,2.53, -7.87, 6.18, 2.47, 1.52, 7.59, repro,
2017-02-20,3.16, -9.24, 6.47, 2.55, 1.54, 7.72, repro,
2017-02-21,7.22, -8.46, 6.24, 2.60, 1.58, 7.99, repro,
2017-02-22,-2.15, 0.45, -1.98, 2.41, 1.51, 7.55, repro,
2017-02-23,-5.82, 1.92, -0.92, 2.51, 1.55, 7.63, repro,
2017-02-24,-5.60, 3.59, 2.95, 2.43, 1.52, 7.46, repro,
2017-02-25,-5.54, 3.78, 0.78, 2.46, 1.59, 7.75, repro,
2017-02-26,-3.63, 8.09, 3.06, 2.55, 1.56, 7.77, repro,
2017-02-27,-6.39, 7.79, -3.70, 2.45, 1.55, 7.73, repro,
2017-02-28,-6.89, 5.27, 8.63, 2.54, 1.58, 7.85, repro,
2017-03-01,-4.83, 2.56, -4.13, 2.57, 1.60, 7.75, repro,
2017-03-02,-5.16, 2.62, 0.96, 2.53, 1.54, 7.66, repro,
2017-03-03,-5.09, 3.64, -5.87, 2.52, 1.54, 7.64, repro,
2017-03-04,-4.05, 4.34, -10.68, 2.63, 1.61, 7.83, repro,
2017-03-05,-2.44, 1.18, -0.08, 2.55, 1.54, 7.70, repro,
2017-03-06,-4.53, 2.45, 3.60, 2.51, 1.58, 7.92, repro,
2017-03-07,-2.38, 3.34, 2.19, 2.50, 1.52, 7.58, repro,
2017-03-08,-2.97, 2.15, -0.70, 2.72, 1.65, 8.10, repro,
2017-03-09,-6.20, 1.36, -2.53, 2.55, 1.55, 7.70, repro,
2017-03-10,-4.31, 3.20, -5.80, 2.65, 1.57, 7.81, repro,
2017-03-11,-4.04, 3.03, 4.17, 2.63, 1.59, 7.87, repro,
2017-03-12,-3.73, 2.41, 4.75, 2.53, 1.58, 7.81, repro,
2017-03-13,-3.46, 2.40, 3.43, 2.54, 1.57, 7.80, repro,
2017-03-14,-4.91, 3.70, 9.03, 2.54, 1.53, 7.64, repro,
2017-03-15,-3.48, 3.48, 8.49, 2.57, 1.54, 7.68, repro,
2017-03-16,-3.53, 4.18, 4.11, 2.63, 1.58, 7.81, repro,
2017-03-17,-2.38, 3.25, 0.84, 2.67, 1.65, 8.03, repro,
2017-03-18,-4.41, 3.41, 13.02, 2.61, 1.60, 7.90, repro,
2017-03-19,-5.05, 3.17, 12.35, 2.60, 1.56, 7.80, repro,
2017-03-20,-4.06, 3.29, 11.12, 2.52, 1.56, 7.64, repro,
2017-03-21,-2.29, 2.74, 3.52, 2.55, 1.57, 7.74, repro,
2017-03-22,-4.27, 3.61, 13.61, 2.63, 1.61, 8.05, repro,
2017-03-23,-6.17, 3.52, 15.92, 2.51, 1.58, 7.77, repro,
2017-03-24,-4.94, 3.92, 10.49, 2.61, 1.57, 7.85, repro,
2017-03-25,-4.94, 1.82, 9.67, 2.52, 1.57, 7.73, repro,
2017-03-26,-5.17, 4.28, 13.35, 2.53, 1.52, 7.59, repro,
2017-03-27,-4.65, 4.38, -2.92, 2.68, 1.59, 8.03, repro,
2017-03-28,-4.53, 4.17, 1.41, 2.46, 1.51, 7.61, repro,
2017-03-29,-6.01, 4.55, 1.19, 2.57, 1.55, 7.83, repro,
2017-03-30,-6.96, 2.77, 6.51, 2.50, 1.53, 7.60, repro,
2017-03-31,-7.45, 1.93, 13.87, 2.52, 1.54, 7.65, repro,
2017-04-01,-5.94, -0.77, 15.21, 2.56, 1.55, 7.74, repro,
2017-04-02,-4.38, 3.38, 8.42, 2.48, 1.55, 7.75, repro,
2017-04-03,-5.38, 2.34, 3.63, 2.59, 1.55, 7.74, repro,
2017-04-04,-5.61, -0.71, 6.12, 2.54, 1.54, 7.72, repro,
2017-04-05,-7.79, 1.23, 6.72, 2.52, 1.53, 7.64, repro,
2017-04-06,-6.84, 1.97, 18.05, 2.55, 1.53, 7.63, repro,
2017-04-07,-6.53, 2.28, 8.50, 2.57, 1.54, 7.72, repro,
2017-04-08,-6.28, 2.84, 13.56, 2.56, 1.56, 7.81, repro,
2017-04-09,-4.86, 2.14, 9.95, 2.57, 1.54, 7.72, repro,
2017-04-10,-4.28, 1.79, 0.22, 2.52, 1.53, 7.65, repro,
2017-04-11,-3.04, 2.04, -9.60, 2.65, 1.61, 7.91, repro,
2017-04-12,-1.74, 2.51, -3.63, 2.55, 1.55, 7.74, repro,
2017-04-13,-3.46, 3.01, -1.98, 2.49, 1.53, 7.62, repro,
2017-04-14,-4.26, 3.11, 2.19, 2.48, 1.53, 7.69, repro,
2017-04-15,-4.70, 2.84, -4.93, 2.36, 1.49, 7.44, repro,
2017-04-16,-3.54, 3.70, 3.65, 2.35, 1.49, 7.46, repro,
2017-04-17,-2.47, 2.18, -2.37, 2.34, 1.48, 7.38, repro,
2017-04-18,-2.67, 4.50, -2.62, 2.44, 1.52, 7.64, repro,
2017-04-19,-2.98, 3.39, 5.07, 2.36, 1.49, 7.43, repro,
2017-04-20,-2.42, 3.21, -1.53, 2.48, 1.53, 7.61, repro,
2017-04-21,-5.63, 3.10, -1.38, 2.35, 1.49, 7.48, repro,
2017-04-22,-2.29, 1.88, -8.18, 2.39, 1.52, 7.57, repro,
2017-04-23,-6.33, 2.62, 0.24, 2.35, 1.49, 7.37, repro,
2017-04-24,-5.12, 2.01, -1.19, 2.36, 1.49, 7.43, repro,
2017-04-25,-3.20, 2.27, 7.34, 2.44, 1.51, 7.53, repro,
2017-04-26,-0.59, 0.01, 0.70, 2.37, 1.50, 7.54, repro,
2017-04-27,-5.19, 3.93, 7.94, 2.50, 1.56, 7.63, repro,
2017-04-28,-3.35, 4.87, 1.51, 2.56, 1.55, 7.72, repro,
2017-04-29,-1.39, 2.18, -1.82, 2.37, 1.49, 7.42, repro,
2017-04-30,-3.57, 1.56, 7.26, 2.34, 1.49, 7.38, repro,
2017-05-01,-2.97, 1.21, 6.28, 2.41, 1.52, 7.55, repro,
2017-05-02,-4.52, 1.10, 0.90, 2.39, 1.51, 7.49, repro,
2017-05-03,-4.60, 3.04, 2.21, 2.38, 1.51, 7.53, repro,
2017-05-04,-3.99, 1.48, -5.88, 2.44, 1.52, 7.57, repro,
2017-05-05,-2.93, 2.37, 2.82, 2.43, 1.54, 7.71, repro,
2017-05-06,-3.68, 2.13, 8.79, 2.45, 1.51, 7.58, repro,
2017-05-07,-3.17, -0.52, -1.59, 2.43, 1.52, 7.56, repro,
2017-05-08,-2.63, 3.78, 5.46, 2.53, 1.56, 7.78, repro,
2017-05-09,-4.29, 2.61, 0.80, 2.41, 1.52, 7.57, repro,
2017-05-10,-3.88, 3.91, -3.27, 2.46, 1.55, 7.72, repro,
2017-05-11,-3.50, 3.80, 1.87, 2.54, 1.56, 7.89, repro,
2017-05-12,-5.69, 4.04, 6.64, 2.38, 1.51, 7.62, repro,
2017-05-13,-4.20, 3.22, 4.31, 2.51, 1.52, 7.65, repro,
2017-05-14,-5.99, 7.04, 10.50, 2.49, 1.54, 7.78, repro,
2017-05-15,-3.49, 5.30, 10.21, 2.40, 1.54, 7.52, repro,
2017-05-16,-2.75, -0.73, 9.73, 2.34, 1.49, 7.39, repro,
2017-05-17,-6.04, 3.26, 8.51, 2.33, 1.50, 7.40, repro,
2017-05-18,-3.01, 0.99, 1.22, 2.31, 1.48, 7.31, repro,
2017-05-19,-4.39, 1.24, -4.01, 2.32, 1.50, 7.53, repro,
2017-05-20,-2.96, 1.69, 1.71, 2.44, 1.53, 7.55, repro,
2017-05-21,-2.19, 3.35, -4.44, 2.33, 1.48, 7.34, repro,
2017-05-22,-4.64, 4.89, 5.19, 2.32, 1.48, 7.33, repro,
2017-05-23,-4.20, 4.01, 0.33, 2.33, 1.49, 7.37, repro,
2017-05-24,-4.44, 4.21, 5.76, 2.30, 1.48, 7.30, repro,
2017-05-25,-4.17, 4.69, 6.70, 2.37, 1.52, 7.58, repro,
2017-05-26,-2.09, 3.22, -0.52, 2.43, 1.52, 7.55, repro,
2017-05-27,-2.12, 1.22, 0.06, 2.34, 1.51, 7.34, repro,
2017-05-28,-3.43, 0.50, 8.20, 2.70, 1.68, 8.31, repro,
2017-05-29,-2.71, 2.37, -0.75, 2.40, 1.49, 7.38, repro,
2017-05-30,-2.78, 3.37, -3.93, 2.38, 1.50, 7.46, repro,
2017-05-31,-2.46, -0.99, 2.05, 2.32, 1.49, 7.42, repro,
2017-06-01,-3.89, 3.01, 6.02, 2.29, 1.47, 7.24, repro,
2017-06-02,-4.57, 2.92, 10.45, 2.50, 1.55, 7.50, repro,
2017-06-03,-2.00, 4.46, 2.67, 2.26, 1.46, 7.14, repro,
2017-06-04,-2.43, 3.84, 0.64, 2.30, 1.47, 7.31, repro,
2017-06-05,-2.95, 3.13, 0.18, 2.29, 1.48, 7.30, repro,
2017-06-06,-3.98, 1.90, 3.63, 2.32, 1.47, 7.28, repro,
2017-06-07,-3.75, 0.97, 7.48, 2.30, 1.46, 7.16, repro,
2017-06-08,-3.37, 2.10, 4.40, 2.27, 1.46, 7.15, repro,
2017-06-09,-3.07, 3.66, 7.56, 2.29, 1.47, 7.23, repro,
2017-06-10,-3.98, -0.12, 12.40, 2.33, 1.49, 7.37, repro,
2017-06-11,-1.97, 0.40, 1.33, 2.43, 1.53, 7.52, repro,
2017-06-12,-2.17, 3.00, 3.70, 2.27, 1.45, 7.16, repro,
2017-06-13,-3.46, 2.06, 6.24, 2.29, 1.47, 7.25, repro,
2017-06-14,-2.15, 3.07, 1.32, 2.27, 1.46, 7.16, repro,
2017-06-15,-3.25, 3.91, 8.12, 2.30, 1.50, 7.32, repro,
2017-06-16,-4.63, 5.14, 0.36, 2.33, 1.52, 7.43, repro,
2017-06-17,-3.05, 3.31, 5.84, 2.26, 1.46, 7.15, repro,
2017-06-18,-3.71, 1.29, 5.14, 2.28, 1.47, 7.20, repro,
2017-06-19,-2.30, 1.89, 2.84, 2.28, 1.47, 7.24, repro,
2017-06-20,-3.29, 3.66, 8.04, 2.28, 1.46, 7.21, repro,
2017-06-21,-1.04, 2.87, -4.49, 2.29, 1.48, 7.32, repro,
2017-06-22,-3.51, 2.81, -2.71, 2.28, 1.47, 7.23, repro,
2017-06-23,-2.56, 2.82, 4.74, 2.34, 1.47, 7.20, repro,
2017-06-24,-4.03, 2.51, -0.92, 2.26, 1.46, 7.15, repro,
2017-06-25,-2.77, 3.15, 6.18, 2.26, 1.46, 7.16, repro,
2017-06-26,-1.77, 3.62, 1.31, 2.27, 1.46, 7.19, repro,
2017-06-27,-3.27, 1.76, 1.16, 2.27, 1.47, 7.26, repro,
2017-06-28,-2.29, 0.60, 0.46, 2.25, 1.45, 7.15, repro,
2017-06-29,-3.21, 2.14, 2.74, 2.26, 1.46, 7.15, repro,
2017-06-30,-2.09, 1.35, -2.04, 2.30, 1.49, 7.26, repro,
2017-07-01,-3.31, 2.98, 4.58, 2.28, 1.46, 7.24, repro,
2017-07-02,-0.48, 3.59, -2.20, 2.32, 1.48, 7.34, repro,
