PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P597
Station name,OwlsHeadMtCS2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7105995827 North Latitude, -116.8883972799 East Longitude, 1194.17364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-29,-5.39, 1.89, 22.94, 1.85, 1.55, 6.85, repro,
2017-06-30,-6.96, 1.17, 17.44, 1.86, 1.56, 6.95, repro,
2017-07-01,-5.43, 0.85, 18.23, 1.85, 1.56, 6.85, repro,
2017-07-02,-6.67, 0.57, 18.95, 1.85, 1.56, 6.84, repro,
2017-07-03,-5.55, 2.01, 22.89, 1.85, 1.56, 6.83, repro,
2017-07-04,-6.44, 1.81, 18.69, 1.85, 1.55, 6.83, repro,
2017-07-05,-6.50, 3.19, 19.71, 1.85, 1.55, 6.83, repro,
2017-07-06,-5.67, 1.55, 20.16, 1.93, 1.59, 7.04, repro,
2017-07-07,-6.30, 1.64, 14.84, 1.93, 1.58, 7.02, repro,
2017-07-08,-4.74, 1.35, 19.05, 1.85, 1.56, 6.84, repro,
2017-07-09,-5.01, 1.37, 16.55, 1.85, 1.56, 6.87, repro,
2017-07-10,-6.56, -0.24, 21.82, 1.88, 1.60, 6.98, repro,
2017-07-11,-5.95, 1.59, 19.16, 1.91, 1.65, 7.15, repro,
2017-07-12,-7.18, 1.46, 20.13, 1.90, 1.61, 7.06, repro,
2017-07-13,-5.79, 0.89, 17.82, 1.88, 1.58, 6.89, repro,
2017-07-14,-6.32, 1.54, 17.93, 1.86, 1.57, 6.90, repro,
2017-07-15,-7.08, -0.53, 20.47, 2.03, 1.65, 7.39, repro,
2017-07-16,-4.91, 0.40, 22.45, 1.87, 1.57, 6.87, repro,
2017-07-17,-5.23, 1.07, 27.00, 1.85, 1.57, 6.85, repro,
2017-07-18,-5.17, -0.15, 19.47, 1.85, 1.57, 6.86, repro,
2017-07-19,-7.14, -0.47, 13.48, 1.84, 1.56, 6.85, repro,
2017-07-20,-6.38, 1.30, 12.41, 1.84, 1.56, 6.83, repro,
2017-07-21,-5.63, -0.17, 17.10, 1.87, 1.57, 6.91, repro,
2017-07-22,-5.35, -0.15, 16.87, 1.85, 1.56, 6.87, repro,
2017-07-23,-5.76, 0.61, 18.71, 1.85, 1.57, 6.90, repro,
2017-07-24,-6.41, -0.04, 13.40, 1.84, 1.56, 6.82, repro,
2017-07-25,-6.30, 0.06, 25.54, 1.88, 1.60, 7.00, repro,
2017-07-26,-7.57, 0.67, 20.08, 1.87, 1.56, 6.90, repro,
2017-07-27,-4.48, 0.18, 18.21, 1.89, 1.61, 7.05, repro,
2017-07-28,-5.29, 0.19, 23.81, 1.86, 1.57, 6.91, repro,
2017-07-29,-5.64, 0.19, 21.59, 1.84, 1.56, 6.83, repro,
2017-07-30,-4.96, 1.30, 18.43, 1.84, 1.56, 6.82, repro,
2017-07-31,-5.23, 2.25, 22.04, 1.84, 1.55, 6.79, repro,
2017-08-01,-8.09, 0.00, 19.81, 1.86, 1.57, 6.95, repro,
2017-08-02,-7.74, 2.72, 15.10, 1.87, 1.57, 6.96, repro,
2017-08-03,-6.18, 0.77, 14.32, 1.97, 1.68, 7.39, repro,
2017-08-04,-6.93, 0.00, 17.37, 1.91, 1.64, 7.15, repro,
2017-08-05,-6.10, 1.04, 14.80, 1.96, 1.76, 7.53, repro,
2017-08-06,-3.88, 3.48, 18.79, 1.95, 1.65, 7.18, repro,
2017-08-07,-6.41, -0.65, 28.39, 1.90, 1.62, 7.09, repro,
2017-08-08,-5.70, -0.13, 21.57, 1.85, 1.56, 6.88, repro,
2017-08-09,-5.78, 1.36, 17.82, 1.84, 1.56, 6.83, repro,
2017-08-10,-6.86, 1.45, 14.68, 1.85, 1.57, 6.88, repro,
2017-08-11,-6.03, -0.49, 23.51, 1.92, 1.59, 7.05, repro,
2017-08-12,-6.81, 1.36, 22.73, 1.88, 1.58, 6.94, repro,
2017-08-13,-5.84, 1.20, 22.97, 1.85, 1.56, 6.88, repro,
2017-08-14,-7.22, 0.42, 20.23, 1.89, 1.58, 6.99, repro,
2017-08-15,-7.74, 2.81, 23.55, 1.86, 1.57, 6.91, repro,
2017-08-16,-6.90, 0.23, 17.27, 1.87, 1.57, 6.91, repro,
2017-08-17,-7.40, 0.17, 13.61, 1.89, 1.62, 7.06, repro,
2017-08-18,-6.37, 0.13, 16.68, 1.96, 1.69, 7.32, repro,
2017-08-19,-5.66, 1.49, 21.92, 1.90, 1.62, 7.02, repro,
2017-08-20,-5.58, 1.47, 17.28, 1.86, 1.56, 6.88, repro,
2017-08-21,-5.14, -0.41, 9.46, 1.86, 1.57, 6.91, repro,
2017-08-22,-5.91, 2.39, 12.13, 1.97, 1.65, 7.31, repro,
2017-08-23,-5.60, -0.02, 18.24, 2.05, 1.74, 7.47, repro,
2017-08-24,-5.84, 1.73, 16.31, 1.89, 1.60, 7.06, repro,
2017-08-25,-6.54, 2.64, 18.59, 1.91, 1.59, 7.08, repro,
2017-08-26,-6.09, 0.46, 18.65, 1.90, 1.59, 6.99, repro,
2017-08-27,-6.72, 1.37, 12.63, 1.86, 1.57, 6.91, repro,
2017-08-28,-6.71, 0.58, 13.58, 1.85, 1.57, 6.91, repro,
2017-08-29,-6.63, 0.26, 18.68, 1.87, 1.62, 6.93, repro,
2017-08-30,-5.62, 1.69, 14.94, 1.84, 1.56, 6.81, repro,
2017-08-31,-6.70, 0.70, 19.75, 1.89, 1.59, 6.93, repro,
2017-09-01,-7.69, 1.96, 24.25, 1.92, 1.63, 7.08, repro,
2017-09-02,-6.78, 1.14, 16.84, 1.86, 1.57, 6.89, repro,
2017-09-03,-6.18, -0.55, 18.90, 1.94, 1.65, 7.19, repro,
2017-09-04,-3.91, -2.20, 16.57, 1.86, 1.57, 6.89, repro,
2017-09-05,-5.61, 0.50, 12.19, 1.86, 1.57, 6.91, repro,
2017-09-06,-7.08, -0.98, 25.52, 1.87, 1.57, 6.90, repro,
2017-09-07,-7.84, -1.65, 20.43, 1.91, 1.61, 7.07, repro,
2017-09-08,-3.52, -0.69, 22.75, 1.90, 1.63, 7.09, repro,
2017-09-09,-5.65, -2.07, 21.64, 1.85, 1.57, 6.85, repro,
2017-09-10,-6.94, 0.13, 21.49, 1.84, 1.56, 6.83, repro,
2017-09-11,-6.79, -1.31, 20.52, 1.86, 1.57, 6.91, repro,
2017-09-12,-7.67, 0.84, 17.78, 1.89, 1.59, 6.99, repro,
2017-09-13,-7.96, 1.69, 16.82, 1.91, 1.65, 7.10, repro,
2017-09-14,-7.61, -1.74, 23.09, 1.91, 1.66, 7.08, repro,
2017-09-15,-6.93, 0.99, 21.12, 1.88, 1.61, 6.96, repro,
2017-09-16,-7.81, -0.70, 20.78, 1.87, 1.57, 6.93, repro,
2017-09-17,-8.17, -0.60, 20.79, 1.86, 1.57, 6.92, repro,
2017-09-18,-6.63, 0.18, 25.43, 1.86, 1.56, 6.87, repro,
2017-09-19,-7.57, 1.53, 38.35, 1.92, 1.62, 7.16, repro,
2017-09-20,-6.39, 1.05, 26.91, 1.86, 1.57, 6.88, repro,
2017-09-21,-14.35, 5.94, 35.53, 1.87, 1.60, 7.01, repro,
2017-09-22,-8.14, 1.29, 23.55, 1.85, 1.56, 6.86, repro,
2017-09-23,-6.32, -0.90, 21.55, 1.84, 1.55, 6.80, repro,
2017-09-24,-7.45, 0.05, 23.11, 1.84, 1.56, 6.84, repro,
2017-09-25,-6.17, 0.48, 23.47, 1.86, 1.56, 6.87, repro,
2017-09-26,-6.33, 0.83, 17.92, 1.86, 1.57, 6.89, repro,
2017-09-27,-6.62, 1.28, 16.29, 1.85, 1.56, 6.87, repro,
2017-09-28,-7.05, -0.09, 14.75, 1.85, 1.56, 6.82, repro,
2017-09-29,-7.60, 0.28, 14.86, 1.85, 1.56, 6.84, repro,
2017-09-30,-6.60, -0.16, 20.40, 1.85, 1.56, 6.86, repro,
2017-10-01,-6.66, -0.06, 23.06, 1.86, 1.56, 6.88, repro,
2017-10-02,-6.48, -0.80, 26.74, 1.85, 1.56, 6.85, repro,
2017-10-03,-5.66, 0.77, 28.13, 1.85, 1.57, 6.88, repro,
2017-10-04,-6.69, 2.87, 17.64, 2.04, 1.72, 7.56, repro,
2017-10-05,-5.56, 0.39, 14.40, 1.87, 1.57, 6.90, repro,
2017-10-06,-5.78, 0.87, 19.11, 1.86, 1.56, 6.88, repro,
2017-10-07,-6.06, 0.14, 22.96, 1.87, 1.57, 6.91, repro,
2017-10-08,-6.18, -0.06, 23.61, 1.85, 1.56, 6.86, repro,
2017-10-09,-5.63, -0.61, 17.97, 1.85, 1.56, 6.81, repro,
2017-10-10,-6.56, 0.67, 14.61, 1.86, 1.57, 6.85, repro,
2017-10-11,-5.92, 1.86, 21.88, 1.86, 1.57, 6.88, repro,
2017-10-12,-4.25, 3.58, 19.10, 1.90, 1.59, 6.99, repro,
2017-10-13,-5.29, -0.11, 17.49, 1.86, 1.57, 6.89, repro,
2017-10-14,-5.32, 0.64, 16.49, 1.85, 1.57, 6.87, repro,
2017-10-15,-5.43, 0.31, 11.86, 1.86, 1.57, 6.85, repro,
2017-10-16,-5.91, 0.57, 15.73, 1.85, 1.56, 6.86, repro,
2017-10-17,-6.44, -0.05, 18.41, 1.86, 1.56, 6.84, repro,
2017-10-18,-6.14, 0.73, 23.33, 1.85, 1.57, 6.90, repro,
2017-10-19,-5.51, 0.06, 24.78, 1.88, 1.60, 6.94, repro,
2017-10-20,-5.16, 5.22, 32.79, 1.90, 1.62, 7.02, repro,
2017-10-21,-6.24, -0.57, 21.72, 1.85, 1.57, 6.84, repro,
2017-10-22,-4.92, 1.03, 14.95, 1.93, 1.62, 7.28, repro,
2017-10-23,-3.90, 1.42, 12.07, 1.85, 1.56, 6.83, repro,
2017-10-24,-5.05, 0.65, 10.13, 1.84, 1.55, 6.80, repro,
2017-10-25,-5.00, 0.74, 13.61, 1.84, 1.55, 6.77, repro,
2017-10-26,-5.28, 0.32, 17.66, 1.86, 1.57, 6.86, repro,
2017-10-27,-5.80, 1.28, 13.55, 1.92, 1.59, 7.03, repro,
2017-10-28,-6.11, 0.91, 14.98, 1.84, 1.56, 6.85, repro,
2017-10-29,-5.99, 0.88, 16.56, 1.84, 1.55, 6.84, repro,
2017-10-30,-5.52, -0.05, 14.26, 1.84, 1.55, 6.83, repro,
2017-10-31,-6.65, 0.93, 18.89, 1.86, 1.56, 6.85, repro,
2017-11-01,-6.34, 0.62, 12.18, 1.86, 1.57, 6.84, repro,
2017-11-02,-5.64, 1.75, 15.62, 1.91, 1.60, 7.01, repro,
2017-11-03,-3.50, 2.57, 5.23, 1.88, 1.60, 7.05, repro,
2017-11-04,-6.00, 2.96, 11.34, 1.92, 1.61, 7.27, repro,
2017-11-05,-4.83, 4.63, 25.13, 1.87, 1.58, 6.91, repro,
2017-11-06,-6.46, 2.12, 17.39, 1.86, 1.57, 6.84, repro,
2017-11-07,-5.50, -0.05, 10.81, 1.85, 1.57, 6.88, repro,
2017-11-08,-5.92, 1.10, 11.25, 1.85, 1.57, 6.84, repro,
2017-11-09,-8.83, -1.48, 37.00, 1.88, 1.60, 6.97, repro,
2017-11-10,-6.90, 1.49, 18.25, 1.88, 1.60, 6.98, repro,
2017-11-11,-5.40, -0.99, 14.09, 2.08, 1.78, 7.77, repro,
2017-11-12,-5.59, 0.00, 11.89, 1.86, 1.58, 6.90, repro,
2017-11-13,-6.09, -0.35, 18.79, 1.86, 1.58, 6.94, repro,
2017-11-14,-6.90, 1.48, 13.74, 1.83, 1.57, 6.83, repro,
2017-11-15,-5.81, 0.88, 14.36, 1.85, 1.56, 6.82, repro,
2017-11-16,-9.09, -1.01, -0.54, 1.90, 1.63, 7.09, repro,
2017-11-17,-13.91, 0.80, 41.20, 1.97, 1.72, 7.42, repro,
2017-11-18,-5.82, 1.07, 18.64, 1.86, 1.57, 6.90, repro,
2017-11-19,-6.32, 0.95, 13.34, 1.83, 1.55, 6.80, repro,
2017-11-20,-6.89, 1.11, 18.58, 1.84, 1.56, 6.82, repro,
2017-11-21,-6.28, 0.63, 15.69, 1.85, 1.55, 6.79, repro,
2017-11-22,-5.61, 1.34, 10.54, 1.86, 1.56, 6.84, repro,
2017-11-23,-5.82, 0.05, 12.32, 1.87, 1.57, 6.90, repro,
2017-11-24,-5.76, 0.93, 22.73, 1.86, 1.57, 6.89, repro,
2017-11-25,-5.86, 0.63, 15.80, 1.83, 1.56, 6.77, repro,
2017-11-26,-5.78, 0.54, 17.41, 1.83, 1.56, 6.76, repro,
2017-11-27,-4.55, -0.21, 13.99, 1.87, 1.57, 6.88, repro,
2017-11-28,-5.36, -0.11, 16.29, 1.86, 1.57, 6.87, repro,
2017-11-29,-5.89, 0.31, 13.36, 1.90, 1.59, 7.08, repro,
2017-11-30,-5.59, 0.79, 16.45, 1.87, 1.58, 6.97, repro,
2017-12-01,-4.94, 0.24, 14.78, 1.84, 1.55, 6.76, repro,
2017-12-02,-5.35, 0.26, 19.77, 1.84, 1.56, 6.81, repro,
2017-12-03,-8.11, -1.03, 20.29, 1.87, 1.58, 6.92, repro,
2017-12-04,-6.00, -0.04, 13.38, 1.87, 1.57, 6.92, repro,
2017-12-05,-5.13, 1.12, 10.32, 1.85, 1.57, 6.87, repro,
2017-12-06,-5.50, 0.59, 10.10, 1.84, 1.56, 6.82, repro,
2017-12-07,-5.92, 0.04, 16.38, 1.85, 1.55, 6.81, repro,
2017-12-08,-5.05, 0.68, 11.47, 1.86, 1.56, 6.85, repro,
2017-12-09,-5.67, 0.56, 14.05, 1.85, 1.56, 6.82, repro,
2017-12-10,-6.56, 0.94, 12.27, 1.86, 1.56, 6.84, repro,
2017-12-11,-5.49, 0.45, 14.54, 1.99, 1.78, 7.48, repro,
2017-12-12,-5.37, 1.45, 11.79, 1.85, 1.56, 6.82, repro,
2017-12-13,-5.44, 0.41, 16.17, 1.85, 1.56, 6.82, repro,
2017-12-14,-6.73, -0.14, 16.80, 1.87, 1.61, 6.93, repro,
2017-12-15,-6.99, -0.00, 9.34, 1.84, 1.56, 6.83, repro,
2017-12-16,-7.03, -0.47, 19.40, 1.92, 1.70, 7.31, repro,
2017-12-17,-5.86, -0.77, 19.97, 1.85, 1.56, 6.82, repro,
2017-12-18,-5.98, 0.69, 12.07, 1.86, 1.56, 6.85, repro,
2017-12-19,-7.07, 0.42, 17.44, 1.90, 1.58, 6.98, repro,
2017-12-20,-10.25, 0.98, 20.21, 1.84, 1.56, 6.81, repro,
2017-12-21,-6.45, -0.06, 13.98, 1.88, 1.58, 6.93, repro,
2017-12-22,-6.51, 0.04, 15.59, 1.84, 1.56, 6.81, repro,
2017-12-23,-5.81, 0.33, 17.16, 1.85, 1.56, 6.83, repro,
2017-12-24,-6.87, 1.02, 13.36, 1.87, 1.56, 6.89, repro,
2017-12-25,-7.23, 0.32, 8.73, 1.84, 1.56, 6.83, repro,
2017-12-26,-6.25, 1.28, 12.54, 1.85, 1.55, 6.80, repro,
2017-12-27,-6.30, 1.54, 8.75, 1.86, 1.56, 6.83, repro,
2017-12-28,-6.00, 0.45, 15.28, 1.86, 1.55, 6.79, repro,
2017-12-29,-6.11, 0.25, 13.73, 1.88, 1.57, 6.94, repro,
2017-12-30,-7.32, 0.54, 14.33, 1.85, 1.57, 6.89, repro,
2017-12-31,-6.36, 0.22, 19.27, 1.85, 1.56, 6.88, repro,
2018-01-01,-5.51, 0.11, 10.70, 1.85, 1.56, 6.83, repro,
2018-01-02,-5.37, 0.32, 12.24, 1.85, 1.57, 6.84, repro,
2018-01-03,-5.36, 0.00, 10.78, 1.85, 1.56, 6.81, repro,
2018-01-04,-5.94, 1.17, 16.70, 1.87, 1.57, 6.87, repro,
2018-01-05,-6.36, -0.47, 9.28, 1.90, 1.59, 7.07, repro,
2018-01-06,-4.78, 4.63, 16.33, 1.89, 1.63, 7.06, repro,
2018-01-07,-5.39, -0.86, 15.88, 1.85, 1.57, 6.86, repro,
2018-01-08,-5.21, 0.57, 17.07, 1.91, 1.67, 7.10, repro,
2018-01-09,-7.45, -1.05, 17.57, 1.86, 1.57, 6.85, repro,
2018-01-10,-7.17, -1.23, 16.34, 1.85, 1.57, 6.84, repro,
2018-01-11,-6.14, -0.04, 12.39, 1.85, 1.57, 6.88, repro,
2018-01-12,-4.95, -0.15, 8.95, 1.85, 1.56, 6.88, repro,
2018-01-13,-6.58, 0.15, 6.60, 1.86, 1.55, 6.83, repro,
2018-01-14,-5.67, 0.25, 8.10, 1.85, 1.56, 6.82, repro,
2018-01-15,-6.47, -0.72, 6.53, 1.85, 1.56, 6.83, repro,
2018-01-16,-5.78, 0.50, 6.90, 1.85, 1.56, 6.86, repro,
2018-01-17,-5.51, 0.78, 11.21, 1.85, 1.55, 6.89, repro,
2018-01-18,-5.05, -0.20, 11.69, 1.86, 1.56, 6.86, repro,
2018-01-19,-6.34, 1.84, 11.36, 1.86, 1.55, 6.83, repro,
2018-01-20,-6.30, 0.73, 13.82, 1.87, 1.56, 6.83, repro,
2018-01-21,-6.14, 0.61, 14.37, 1.85, 1.56, 6.81, repro,
2018-01-22,-5.33, 0.69, 11.75, 1.84, 1.55, 6.82, repro,
2018-01-23,-5.61, 0.01, 12.83, 1.86, 1.56, 6.85, repro,
2018-01-24,-5.76, 0.03, 13.17, 1.88, 1.61, 6.97, repro,
2018-01-25,-4.84, -1.05, 16.70, 1.89, 1.61, 7.01, repro,
2018-01-26,-5.55, -0.19, 9.18, 1.88, 1.60, 6.99, repro,
2018-01-27,-5.38, -0.04, 7.99, 1.88, 1.61, 6.98, repro,
2018-01-28,-4.40, 0.70, 3.53, 1.89, 1.61, 6.99, repro,
2018-01-29,-4.75, 0.86, 4.91, 1.88, 1.60, 6.99, repro,
2018-01-30,-5.91, 0.29, 9.77, 1.90, 1.61, 7.05, repro,
2018-01-31,-5.48, 0.18, 11.89, 1.90, 1.61, 7.08, repro,
2018-02-01,-6.05, 0.22, 9.90, 1.88, 1.61, 6.99, repro,
2018-02-02,-5.84, 0.59, 12.98, 1.89, 1.60, 6.99, repro,
2018-02-03,-4.55, 0.54, 11.18, 1.88, 1.60, 6.97, repro,
2018-02-04,-5.74, 1.54, 10.54, 1.95, 1.72, 7.27, repro,
2018-02-05,-5.20, 0.01, 15.48, 1.93, 1.67, 7.20, repro,
2018-02-06,-5.68, 0.34, 10.87, 2.15, 1.73, 7.80, repro,
2018-02-07,-5.30, 1.46, 6.70, 1.93, 1.67, 7.20, repro,
2018-02-08,-4.89, 1.44, 9.32, 1.92, 1.63, 7.08, repro,
2018-02-09,-6.62, 1.37, 16.10, 1.87, 1.58, 6.90, repro,
2018-02-10,-5.97, 0.64, 16.40, 1.89, 1.59, 6.99, repro,
2018-02-11,-7.52, -0.19, 15.53, 1.90, 1.61, 7.03, repro,
2018-02-12,-7.13, 0.25, 15.61, 1.90, 1.60, 7.04, repro,
2018-02-13,-5.53, 2.30, 11.22, 1.91, 1.64, 7.11, repro,
2018-02-14,-4.29, 2.41, 18.23, 1.91, 1.64, 7.11, repro,
2018-02-15,-4.55, 2.09, 15.35, 1.87, 1.58, 6.91, repro,
2018-02-16,-6.04, 0.99, 12.07, 1.89, 1.59, 6.97, repro,
2018-02-17,-6.16, 1.00, 15.09, 1.91, 1.60, 7.04, repro,
2018-02-18,-6.07, 0.03, 28.11, 1.93, 1.64, 7.16, repro,
2018-02-19,-8.74, 2.53, 26.78, 1.88, 1.59, 6.96, repro,
2018-02-20,-6.03, 0.68, 18.35, 1.87, 1.59, 6.94, repro,
2018-02-21,-6.02, 0.84, 15.58, 1.89, 1.59, 6.97, repro,
2018-02-22,-7.21, 0.57, 10.81, 1.90, 1.59, 7.01, repro,
2018-02-23,-7.39, 0.57, 17.73, 2.00, 1.67, 7.31, repro,
2018-02-24,-6.19, 0.30, 9.97, 1.94, 1.61, 7.19, repro,
2018-02-25,-4.16, 0.78, 17.37, 1.88, 1.59, 6.95, repro,
2018-02-26,-6.12, 1.38, 21.70, 1.88, 1.59, 6.98, repro,
2018-02-27,-7.28, -0.53, 17.47, 1.90, 1.59, 6.97, repro,
2018-02-28,-5.81, 0.36, 18.47, 1.90, 1.59, 6.99, repro,
2018-03-01,-4.12, 3.49, 13.81, 1.93, 1.64, 7.21, repro,
2018-03-02,-15.97, -0.86, 31.36, 1.93, 1.67, 7.25, repro,
2018-03-03,-10.03, 0.72, 0.03, 1.90, 1.61, 7.05, repro,
2018-03-04,-7.24, -0.04, 11.59, 1.89, 1.58, 6.97, repro,
2018-03-05,-5.95, 0.79, 11.14, 1.90, 1.59, 7.01, repro,
2018-03-06,-6.07, -0.23, 15.11, 1.89, 1.59, 6.98, repro,
2018-03-07,-6.50, 0.03, 15.07, 1.89, 1.59, 7.01, repro,
2018-03-08,-6.10, -0.33, 16.97, 1.93, 1.60, 7.14, repro,
2018-03-09,-5.66, 1.19, 22.12, 1.91, 1.59, 7.07, repro,
2018-03-10,-8.31, 0.08, 17.43, 1.89, 1.58, 6.96, repro,
2018-03-11,-4.72, 0.60, 14.39, 1.89, 1.59, 6.99, repro,
2018-03-12,-6.36, 1.06, 11.60, 1.90, 1.58, 6.99, repro,
2018-03-13,-5.61, 1.69, 22.90, 1.91, 1.59, 7.03, repro,
2018-03-14,-7.22, -1.01, 11.11, 1.94, 1.63, 7.17, repro,
2018-03-15,-2.94, 4.71, 18.30, 1.95, 1.60, 7.21, repro,
2018-03-16,-6.77, 1.04, 25.79, 1.89, 1.59, 6.97, repro,
2018-03-17,-6.26, -0.42, 13.66, 1.91, 1.59, 7.03, repro,
2018-03-18,-5.77, 0.71, 16.95, 1.91, 1.60, 7.04, repro,
2018-03-19,-6.13, 0.53, 16.83, 1.90, 1.58, 6.99, repro,
2018-03-20,-5.64, 1.51, 10.96, 1.90, 1.58, 6.99, repro,
2018-03-21,-4.09, 2.69, 21.59, 1.85, 1.55, 6.81, repro,
2018-03-22,-8.16, 0.95, 10.81, 1.87, 1.56, 6.87, repro,
2018-03-23,-5.92, 4.97, 22.69, 1.88, 1.56, 6.89, repro,
2018-03-24,-5.72, 4.97, 17.95, 1.86, 1.55, 6.85, repro,
2018-03-25,-4.82, 2.13, 20.70, 1.86, 1.55, 6.86, repro,
2018-03-26,-6.37, -0.33, 14.94, 1.86, 1.55, 6.84, repro,
2018-03-27,-6.06, -1.44, 15.36, 1.85, 1.54, 6.81, repro,
2018-03-28,-5.64, 0.34, 11.57, 1.86, 1.55, 6.85, repro,
2018-03-29,-6.33, 0.54, 12.17, 1.86, 1.55, 6.85, repro,
2018-03-30,-5.37, 1.20, 12.48, 1.86, 1.55, 6.84, repro,
2018-03-31,-5.29, 0.32, 15.21, 1.86, 1.55, 6.86, repro,
2018-04-01,-6.48, 0.70, 12.47, 1.86, 1.54, 6.81, repro,
2018-04-02,-6.39, 0.55, 16.87, 1.85, 1.54, 6.78, repro,
2018-04-03,-5.64, 0.45, 18.23, 1.86, 1.54, 6.80, repro,
2018-04-04,-5.21, 0.33, 15.18, 1.86, 1.54, 6.80, repro,
2018-04-05,-5.83, 1.33, 11.66, 1.89, 1.59, 7.01, repro,
2018-04-06,-6.78, -2.04, 18.85, 1.89, 1.59, 7.00, repro,
2018-04-07,-3.76, 1.39, 10.69, 1.92, 1.59, 7.07, repro,
2018-04-08,-6.13, 0.71, 14.59, 1.87, 1.54, 6.80, repro,
2018-04-09,-5.97, -0.35, 13.87, 1.85, 1.53, 6.74, repro,
2018-04-10,-6.06, 0.97, 9.62, 1.86, 1.54, 6.80, repro,
2018-04-11,-9.71, -0.60, 9.24, 1.87, 1.55, 6.84, repro,
2018-04-12,-7.66, -0.36, 18.88, 1.94, 1.56, 7.07, repro,
2018-04-13,-6.70, 1.69, 16.43, 2.39, 1.89, 8.59, repro,
2018-04-14,-6.40, 0.56, 9.90, 1.86, 1.54, 6.82, repro,
2018-04-15,-7.25, -0.51, 16.73, 1.87, 1.56, 6.88, repro,
2018-04-16,-7.76, 0.31, 9.33, 1.87, 1.55, 6.87, repro,
2018-04-17,-9.32, 0.29, 18.53, 2.26, 1.95, 8.59, repro,
2018-04-18,-6.48, 0.22, 11.45, 1.91, 1.55, 7.00, repro,
2018-04-19,-7.96, 1.45, 13.55, 1.86, 1.54, 6.85, repro,
2018-04-20,-5.09, 0.43, 14.58, 1.84, 1.54, 6.78, repro,
2018-04-21,-6.48, 1.09, 13.09, 1.85, 1.54, 6.79, repro,
2018-04-22,-5.60, 0.22, 13.11, 1.86, 1.53, 6.80, repro,
2018-04-23,-6.17, 0.52, 17.33, 1.88, 1.56, 6.92, repro,
2018-04-24,-5.78, 1.14, 14.66, 1.85, 1.53, 6.76, repro,
2018-04-25,-4.85, 0.60, 11.12, 1.85, 1.54, 6.82, repro,
2018-04-26,-5.70, 0.70, 11.83, 1.85, 1.53, 6.76, repro,
2018-04-27,-4.34, 1.63, 24.26, 2.18, 1.79, 8.01, repro,
2018-04-28,-6.27, 0.37, 18.81, 1.86, 1.53, 6.81, repro,
2018-04-29,-7.25, 0.63, 15.17, 1.87, 1.54, 6.84, repro,
2018-04-30,-5.81, 0.16, 18.42, 1.92, 1.62, 7.15, repro,
2018-05-01,-7.00, -0.26, 20.53, 1.90, 1.62, 7.11, repro,
2018-05-02,-4.97, 0.15, 20.07, 1.85, 1.53, 6.77, repro,
2018-05-03,-6.01, 0.43, 11.99, 1.90, 1.57, 6.94, repro,
2018-05-04,-5.94, -0.03, 13.97, 1.90, 1.58, 6.97, repro,
2018-05-05,-5.84, 1.43, 12.54, 1.87, 1.54, 6.88, repro,
2018-05-06,-5.64, 1.40, 14.21, 1.89, 1.58, 7.02, repro,
2018-05-07,-5.50, -0.16, 13.54, 1.88, 1.58, 6.98, repro,
2018-05-08,-5.25, 0.59, 12.75, 1.85, 1.53, 6.80, repro,
2018-05-09,-5.13, 1.17, 18.43, 1.86, 1.54, 6.85, repro,
2018-05-10,-6.61, 2.11, 19.45, 1.87, 1.54, 6.86, repro,
2018-05-11,-5.41, 1.54, 25.60, 1.86, 1.53, 6.85, repro,
2018-05-12,-5.83, -0.14, 17.80, 1.91, 1.57, 7.09, repro,
2018-05-13,-5.18, 1.07, 17.83, 1.88, 1.57, 6.91, repro,
2018-05-14,-6.23, 1.06, 18.02, 1.85, 1.53, 6.76, repro,
2018-05-15,-7.26, 0.92, 23.30, 1.91, 1.61, 7.04, repro,
2018-05-16,-6.05, 1.20, 20.61, 1.87, 1.54, 6.87, repro,
2018-05-17,-5.79, 0.46, 15.94, 1.86, 1.54, 6.85, repro,
2018-05-18,-4.70, 0.56, 17.80, 1.88, 1.57, 6.95, repro,
2018-05-19,-5.00, -0.53, 20.67, 1.85, 1.54, 6.83, repro,
2018-05-20,-4.83, -0.56, 22.11, 1.86, 1.54, 6.83, repro,
2018-05-21,-6.01, 0.12, 26.38, 1.87, 1.56, 6.93, repro,
2018-05-22,-5.66, -1.26, 12.87, 1.85, 1.54, 6.87, repro,
2018-05-23,-5.23, 0.80, 23.89, 1.86, 1.54, 6.88, repro,
2018-05-24,-5.66, -0.23, 20.52, 1.85, 1.54, 6.86, repro,
2018-05-25,-1.61, 0.23, 26.55, 1.86, 1.53, 6.85, repro,
2018-05-26,-8.93, 0.20, 26.53, 1.86, 1.54, 6.89, repro,
2018-05-27,-6.36, -0.49, 15.79, 1.86, 1.52, 6.85, repro,
2018-05-28,-6.67, 0.70, 23.31, 1.85, 1.52, 6.83, repro,
2018-05-29,-6.13, -0.13, 18.93, 1.94, 1.59, 7.11, repro,
2018-05-30,-5.41, 2.29, 28.50, 1.89, 1.58, 6.95, repro,
