PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MONB
Station name,MonumentPk_BARD
Begin Date, 1998-07-31
End Date, 2022-01-31
Release Date, 2022-08-04
Reference position, 37.4853257910 North Latitude, -121.8668661016 East Longitude, 750.35682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-28,-28.99, 200.62, -7.39, 2.00, 1.56, 7.18, repro,
2015-12-29,-28.36, 198.85, -8.11, 1.92, 1.52, 7.03, repro,
2015-12-30,-27.88, 199.32, -7.67, 1.99, 1.57, 7.24, repro,
2015-12-31,-27.20, 200.46, -5.54, 1.96, 1.55, 7.12, repro,
2016-01-01,-27.66, 200.08, -5.25, 1.96, 1.56, 7.17, repro,
2016-01-02,-27.37, 200.55, -7.50, 2.15, 1.66, 7.62, repro,
2016-01-03,-28.23, 200.38, 1.24, 1.97, 1.55, 7.16, repro,
2016-01-04,-28.34, 199.36, -0.14, 1.99, 1.56, 7.16, repro,
2016-01-05,-26.65, 198.05, -0.87, 1.95, 1.54, 7.02, repro,
2016-01-06,-27.81, 200.04, -2.40, 1.97, 1.56, 7.13, repro,
2016-01-07,-28.22, 199.78, -5.10, 2.02, 1.61, 7.39, repro,
2016-01-08,-27.81, 199.56, -11.06, 2.03, 1.63, 7.46, repro,
2016-01-09,-28.65, 200.00, -12.22, 2.14, 1.70, 7.88, repro,
2016-01-10,-28.11, 199.94, -14.22, 1.98, 1.55, 7.07, repro,
2016-01-11,-27.54, 200.39, -7.57, 2.05, 1.66, 7.46, repro,
2016-01-12,-27.80, 200.38, -12.09, 1.99, 1.61, 7.31, repro,
2016-01-13,-28.05, 201.42, -6.12, 2.00, 1.57, 7.19, repro,
2016-01-14,-28.31, 199.01, -8.40, 1.99, 1.56, 7.14, repro,
2016-01-15,-27.79, 199.55, -5.73, 2.08, 1.65, 7.38, repro,
2016-01-16,-29.66, 198.98, -6.13, 1.95, 1.53, 7.01, repro,
2016-01-17,-28.36, 198.90, -10.64, 1.95, 1.53, 7.00, repro,
2016-01-18,-27.34, 198.73, -4.95, 2.01, 1.60, 7.31, repro,
2016-01-19,-25.94, 201.10, -10.76, 2.09, 1.68, 7.64, repro,
2016-01-20,-27.10, 199.99, -12.88, 1.97, 1.54, 7.03, repro,
2016-01-21,-27.26, 200.57, -9.76, 2.01, 1.55, 7.14, repro,
2016-01-22,-27.45, 200.26, -4.70, 2.02, 1.57, 7.12, repro,
2016-01-23,-27.95, 200.34, -3.87, 2.00, 1.58, 7.20, repro,
2016-01-24,-27.67, 199.74, -11.99, 1.98, 1.56, 7.09, repro,
2016-01-25,-26.92, 199.93, -14.12, 2.09, 1.62, 7.43, repro,
2016-01-26,-28.10, 199.80, -14.46, 2.03, 1.58, 7.25, repro,
2016-01-27,-27.65, 200.60, -15.42, 2.11, 1.68, 7.70, repro,
2016-01-28,-27.17, 199.23, -8.30, 1.98, 1.57, 7.13, repro,
2016-01-29,-27.70, 199.25, -8.13, 2.06, 1.60, 7.38, repro,
2016-01-30,-26.67, 200.02, -2.20, 1.99, 1.57, 7.18, repro,
2016-01-31,-27.26, 200.44, -3.69, 2.05, 1.60, 7.26, repro,
2016-02-01,-28.28, 200.62, -2.57, 1.99, 1.57, 7.17, repro,
2016-02-02,-27.37, 200.40, -13.77, 1.98, 1.57, 7.11, repro,
2016-02-03,-28.71, 200.64, -19.80, 1.97, 1.56, 7.10, repro,
2016-02-04,-28.19, 200.73, -13.13, 2.50, 1.94, 9.00, repro,
2016-02-05,-28.10, 200.44, -16.99, 2.04, 1.60, 7.31, repro,
2016-02-06,-28.33, 201.31, -13.62, 2.04, 1.61, 7.33, repro,
2016-02-07,-29.27, 201.06, -9.63, 2.04, 1.60, 7.34, repro,
2016-02-08,-27.10, 200.77, -18.11, 1.99, 1.58, 7.20, repro,
2016-02-09,-27.99, 200.60, -12.34, 2.01, 1.61, 7.35, repro,
2016-02-10,-28.14, 200.78, -15.41, 2.00, 1.59, 7.25, repro,
2016-02-11,-28.67, 200.01, -13.41, 2.02, 1.59, 7.32, repro,
2016-02-12,-27.63, 200.27, -8.46, 2.06, 1.60, 7.46, repro,
2016-02-13,-28.07, 199.77, -14.29, 1.99, 1.56, 7.10, repro,
2016-02-14,-28.12, 200.99, -13.69, 2.01, 1.61, 7.34, repro,
2016-02-15,-29.06, 199.05, -10.32, 2.04, 1.61, 7.34, repro,
2016-02-16,-29.25, 198.48, -9.94, 2.03, 1.60, 7.31, repro,
2016-02-17,-28.26, 199.57, -1.61, 2.03, 1.60, 7.27, repro,
2016-02-18,-28.16, 200.20, -3.04, 1.98, 1.57, 7.17, repro,
2016-02-19,-27.43, 201.28, -15.40, 2.00, 1.59, 7.27, repro,
2016-02-20,-27.49, 201.12, -3.91, 2.13, 1.66, 7.79, repro,
2016-02-21,-28.23, 200.75, -12.57, 1.98, 1.57, 7.18, repro,
2016-02-22,-28.19, 200.59, -15.97, 2.13, 1.71, 7.60, repro,
2016-02-23,-28.67, 199.59, -9.90, 1.96, 1.56, 7.06, repro,
2016-02-24,-28.29, 200.86, -11.72, 2.04, 1.63, 7.52, repro,
2016-02-25,-28.32, 201.09, -7.24, 2.00, 1.62, 7.32, repro,
2016-02-26,-27.54, 200.54, -9.06, 2.03, 1.64, 7.50, repro,
2016-02-27,-28.08, 200.23, -8.56, 2.10, 1.68, 7.64, repro,
2016-02-28,-28.73, 200.80, -9.23, 2.02, 1.60, 7.25, repro,
2016-02-29,-28.55, 201.20, -7.86, 2.17, 1.73, 7.68, repro,
2016-03-01,-27.69, 201.00, -7.45, 1.96, 1.55, 7.06, repro,
2016-03-02,-28.71, 200.89, -9.14, 1.93, 1.55, 7.01, repro,
2016-03-03,-27.93, 200.58, -7.43, 2.11, 1.67, 7.63, repro,
2016-03-04,-27.57, 200.97, -6.79, 2.13, 1.73, 7.59, repro,
2016-03-05,-26.44, 199.93, -12.20, 2.14, 1.69, 7.70, repro,
2016-03-06,-27.19, 201.26, -10.70, 2.01, 1.62, 7.20, repro,
2016-03-07,-26.98, 201.79, -10.09, 2.07, 1.67, 7.55, repro,
2016-03-08,-28.62, 201.03, -14.57, 2.39, 1.96, 8.70, repro,
2016-03-09,-28.60, 200.12, -9.47, 1.97, 1.56, 7.06, repro,
2016-03-10,-26.38, 199.69, -10.78, 1.91, 1.53, 6.84, repro,
2016-03-11,-29.21, 201.32, -11.64, 1.92, 1.53, 6.85, repro,
2016-03-12,-27.81, 201.70, -9.32, 1.89, 1.52, 6.77, repro,
2016-03-13,-27.25, 201.02, -13.40, 1.92, 1.56, 6.90, repro,
2016-03-14,-27.45, 202.97, -8.65, 1.94, 1.60, 6.98, repro,
2016-03-15,-29.14, 202.24, -17.42, 1.94, 1.58, 6.95, repro,
2016-03-16,-26.71, 201.45, -12.62, 1.97, 1.63, 7.13, repro,
2016-03-17,-27.93, 201.16, -7.77, 1.96, 1.59, 7.05, repro,
2016-03-18,-28.11, 201.02, -9.76, 2.06, 1.68, 7.51, repro,
2016-03-19,-28.59, 200.27, -6.27, 1.95, 1.56, 6.98, repro,
2016-03-20,-28.17, 202.01, -11.43, 1.91, 1.54, 6.85, repro,
2016-03-21,-26.74, 202.96, -17.09, 1.91, 1.54, 6.85, repro,
2016-03-22,-28.15, 203.15, -5.79, 1.91, 1.53, 6.81, repro,
2016-03-23,-27.97, 200.39, -13.26, 1.93, 1.55, 6.91, repro,
2016-03-24,-28.11, 200.56, -10.74, 1.91, 1.52, 6.78, repro,
2016-03-25,-28.64, 201.59, -13.17, 1.90, 1.53, 6.80, repro,
2016-03-26,-29.32, 201.24, -9.08, 2.00, 1.69, 7.41, repro,
2016-03-27,-28.76, 201.42, -8.57, 1.90, 1.53, 6.82, repro,
2016-03-28,-29.10, 201.99, -7.44, 1.89, 1.53, 6.76, repro,
2016-03-29,-28.31, 201.24, -6.32, 1.93, 1.53, 6.87, repro,
2016-03-30,-29.47, 201.26, -6.84, 1.89, 1.53, 6.76, repro,
2016-03-31,-28.45, 201.40, -7.19, 1.90, 1.55, 6.85, repro,
2016-04-01,-28.88, 201.82, -8.21, 1.91, 1.54, 6.87, repro,
2016-04-02,-27.77, 202.00, -6.44, 1.89, 1.54, 6.82, repro,
2016-04-03,-27.73, 201.00, -3.86, 1.89, 1.54, 6.80, repro,
2016-04-04,-26.77, 201.59, -12.56, 1.94, 1.61, 7.09, repro,
2016-04-05,-29.29, 201.01, -14.38, 1.95, 1.59, 7.01, repro,
2016-04-06,-29.19, 201.63, -11.31, 1.92, 1.56, 6.93, repro,
2016-04-07,-29.83, 200.63, -1.27, 2.12, 1.74, 7.60, repro,
2016-04-08,-29.03, 200.99, -5.57, 1.90, 1.55, 6.85, repro,
2016-04-09,-27.79, 200.47, -7.48, 1.90, 1.54, 6.81, repro,
2016-04-10,-28.50, 200.64, -10.44, 1.90, 1.54, 6.80, repro,
2016-04-11,-28.27, 200.42, -11.13, 1.90, 1.55, 6.85, repro,
2016-04-12,-28.74, 200.53, -9.71, 1.91, 1.56, 6.91, repro,
2016-04-13,-28.74, 201.88, -14.13, 1.90, 1.55, 6.86, repro,
2016-04-14,-27.09, 201.98, -6.47, 1.90, 1.54, 6.80, repro,
2016-04-15,-27.70, 201.25, -13.80, 1.89, 1.53, 6.77, repro,
2016-04-16,-29.45, 200.04, -12.56, 1.88, 1.53, 6.76, repro,
2016-04-17,-27.74, 200.72, -6.84, 1.94, 1.60, 7.05, repro,
2016-04-18,-27.60, 200.43, -7.49, 1.92, 1.59, 7.02, repro,
2016-04-19,-26.96, 200.57, -8.42, 2.02, 1.62, 7.23, repro,
2016-04-20,-27.27, 201.30, -11.28, 1.94, 1.58, 7.12, repro,
2016-04-21,-28.62, 201.71, -10.16, 1.89, 1.53, 6.79, repro,
2016-04-22,-27.38, 201.12, -14.35, 1.93, 1.57, 6.98, repro,
2016-04-23,-28.22, 201.58, -8.87, 1.93, 1.56, 7.01, repro,
2016-04-24,-27.21, 200.31, -8.09, 1.93, 1.56, 6.93, repro,
2016-04-25,-28.45, 201.01, -11.74, 1.92, 1.57, 6.96, repro,
2016-04-26,-27.58, 200.28, -7.14, 1.92, 1.60, 7.04, repro,
2016-04-27,-27.87, 202.16, -5.71, 1.99, 1.64, 7.27, repro,
2016-04-28,-26.74, 200.56, -14.07, 1.90, 1.55, 6.88, repro,
2016-04-29,-27.97, 200.58, -12.09, 1.94, 1.57, 6.95, repro,
2016-04-30,-28.62, 200.24, -11.27, 1.91, 1.56, 6.89, repro,
2016-05-01,-27.41, 199.86, -9.35, 1.89, 1.55, 6.82, repro,
2016-05-02,-28.07, 200.16, -4.03, 2.17, 1.81, 8.07, repro,
2016-05-03,-27.77, 200.61, -7.32, 2.07, 1.70, 7.63, repro,
2016-05-04,-28.52, 200.79, -8.33, 1.95, 1.56, 7.10, repro,
2016-05-05,-28.56, 202.41, -9.32, 2.06, 1.68, 7.58, repro,
2016-05-06,-29.32, 200.00, -5.82, 2.02, 1.63, 7.43, repro,
2016-05-07,-27.74, 200.04, -7.53, 2.15, 1.79, 7.87, repro,
2016-05-08,-28.74, 200.72, -8.47, 2.02, 1.65, 7.41, repro,
2016-05-09,-29.52, 200.27, -8.53, 1.99, 1.62, 7.27, repro,
2016-05-10,-28.48, 200.29, -14.69, 1.90, 1.54, 6.81, repro,
2016-05-11,-28.63, 199.96, -12.75, 1.90, 1.56, 6.87, repro,
2016-05-12,-28.78, 201.09, -9.29, 1.93, 1.58, 6.98, repro,
2016-05-13,-29.00, 200.63, -10.06, 1.93, 1.57, 6.94, repro,
2016-05-14,-28.69, 201.59, -13.76, 2.13, 1.74, 7.81, repro,
2016-05-15,-28.90, 201.51, -3.24, 2.50, 1.98, 8.78, repro,
2016-05-16,-28.86, 200.69, -11.78, 2.35, 2.04, 9.00, repro,
2016-05-17,-30.58, 200.29, -8.23, 2.11, 1.71, 7.63, repro,
2016-05-18,-28.68, 200.79, -16.20, 2.02, 1.62, 7.13, repro,
2016-05-19,-28.32, 200.46, -11.05, 2.13, 1.78, 7.88, repro,
2016-05-20,-27.97, 203.11, -3.76, 2.26, 1.94, 8.45, repro,
2016-05-23,-28.30, 200.72, -15.63, 1.89, 1.54, 6.81, repro,
2016-05-24,-30.12, 200.12, -18.20, 2.05, 1.62, 7.19, repro,
2016-05-25,-27.77, 200.85, -13.13, 1.90, 1.55, 6.87, repro,
2016-05-26,-27.12, 199.11, -15.11, 1.96, 1.59, 7.05, repro,
2016-05-27,-27.75, 200.99, -8.61, 1.97, 1.55, 6.92, repro,
2016-05-28,-29.22, 200.51, -10.67, 1.92, 1.57, 6.95, repro,
2016-05-29,-28.90, 200.08, -11.36, 1.88, 1.54, 6.80, repro,
2016-05-30,-29.25, 200.84, -11.37, 2.20, 1.79, 7.97, repro,
2016-05-31,-28.06, 200.03, -11.13, 2.00, 1.63, 7.37, repro,
2016-06-01,-28.73, 200.75, -13.13, 1.95, 1.59, 7.07, repro,
2016-06-02,-28.50, 200.91, -7.77, 1.95, 1.61, 7.10, repro,
2016-06-03,-28.49, 200.52, -5.99, 2.04, 1.74, 7.68, repro,
2016-06-04,-28.17, 199.11, -11.12, 1.95, 1.62, 7.07, repro,
2016-06-05,-29.03, 200.95, -3.88, 1.90, 1.56, 6.92, repro,
2016-06-06,-28.75, 200.93, -9.01, 1.89, 1.53, 6.76, repro,
2016-06-07,-28.04, 200.16, -8.75, 1.89, 1.53, 6.78, repro,
2016-06-08,-28.67, 201.20, -6.84, 1.92, 1.60, 7.04, repro,
2016-06-09,-28.55, 199.32, -12.27, 1.93, 1.58, 7.04, repro,
2016-06-10,-27.98, 201.23, -7.22, 1.89, 1.54, 6.82, repro,
2016-06-11,-28.75, 200.02, -13.97, 1.89, 1.55, 6.84, repro,
2016-06-12,-27.66, 199.70, -8.74, 1.90, 1.56, 6.85, repro,
2016-06-13,-28.84, 200.68, -10.71, 1.90, 1.55, 6.85, repro,
2016-06-14,-28.21, 204.57, -8.58, 1.90, 1.56, 6.90, repro,
2016-06-15,-28.80, 203.23, -10.30, 1.95, 1.58, 7.08, repro,
2016-06-16,-27.68, 200.31, -10.69, 2.07, 1.68, 7.42, repro,
2016-06-17,-29.46, 200.57, -6.93, 1.90, 1.54, 6.83, repro,
2016-06-19,-28.36, 201.64, -7.87, 1.90, 1.54, 6.86, repro,
2016-06-20,-28.85, 200.10, -7.88, 1.94, 1.61, 7.08, repro,
2016-06-21,-27.47, 199.42, -2.89, 1.89, 1.54, 6.83, repro,
2016-06-22,-27.82, 201.46, -3.63, 1.92, 1.56, 6.96, repro,
2016-06-23,-27.99, 200.69, 1.12, 1.93, 1.58, 7.10, repro,
2016-06-24,-28.32, 199.36, -4.89, 1.96, 1.63, 7.22, repro,
2016-06-25,-28.16, 200.39, -0.14, 1.97, 1.60, 7.03, repro,
2016-06-26,-28.75, 199.52, -4.39, 1.89, 1.54, 6.81, repro,
2016-06-27,-28.33, 200.57, -9.31, 1.94, 1.58, 6.97, repro,
2016-06-28,-29.98, 200.20, -0.33, 1.93, 1.57, 7.01, repro,
2016-06-29,-28.50, 200.71, -1.56, 1.91, 1.54, 6.87, repro,
2016-06-30,-28.94, 200.20, -3.93, 1.89, 1.53, 6.80, repro,
2016-07-01,-29.39, 200.44, -4.50, 1.91, 1.55, 6.88, repro,
2016-07-02,-28.88, 201.22, -6.16, 1.90, 1.55, 6.89, repro,
2016-07-03,-28.60, 200.80, -3.78, 1.92, 1.54, 6.94, repro,
2016-07-04,-29.30, 200.10, -0.80, 1.93, 1.55, 6.97, repro,
2016-07-05,-28.71, 199.84, -0.31, 1.89, 1.54, 6.80, repro,
2016-07-06,-29.54, 200.51, -2.35, 1.92, 1.60, 7.01, repro,
2016-07-07,-28.41, 200.90, -6.56, 1.91, 1.57, 6.97, repro,
2016-07-08,-28.18, 199.95, -12.15, 1.95, 1.60, 7.09, repro,
2016-07-09,-28.46, 200.21, -7.93, 1.88, 1.54, 6.81, repro,
2016-07-10,-27.44, 201.18, -11.32, 1.88, 1.53, 6.79, repro,
2016-07-11,-28.37, 201.06, -2.08, 1.93, 1.57, 7.00, repro,
2016-07-12,-28.97, 200.83, -4.25, 1.90, 1.54, 6.86, repro,
2016-07-13,-29.29, 200.80, -3.97, 1.89, 1.53, 6.83, repro,
2016-07-14,-28.81, 200.08, -2.16, 1.99, 1.61, 7.19, repro,
2016-07-15,-28.95, 201.21, -4.48, 1.90, 1.55, 6.88, repro,
2016-07-16,-29.52, 201.12, 0.12, 1.91, 1.54, 6.88, repro,
2016-07-17,-29.45, 201.26, -3.57, 1.90, 1.54, 6.84, repro,
2016-07-18,-28.78, 200.79, -7.56, 1.89, 1.53, 6.78, repro,
2016-07-19,-28.65, 200.60, -5.18, 1.91, 1.55, 6.91, repro,
2016-07-20,-27.98, 199.50, -5.26, 1.97, 1.60, 7.07, repro,
2016-07-21,-28.90, 200.89, -3.60, 1.92, 1.55, 6.89, repro,
2016-07-22,-28.82, 200.02, -1.25, 2.00, 1.67, 7.32, repro,
2016-07-23,-28.23, 200.30, -3.21, 1.94, 1.57, 7.02, repro,
2016-07-24,-29.09, 200.36, -1.08, 1.93, 1.56, 6.89, repro,
2016-07-25,-28.22, 200.27, 1.09, 1.89, 1.53, 6.77, repro,
2016-07-26,-27.99, 200.27, -0.43, 1.96, 1.61, 7.00, repro,
2016-07-27,-29.02, 198.97, 3.02, 2.31, 1.72, 7.82, repro,
2016-07-28,-29.60, 201.25, 4.09, 2.01, 1.62, 7.25, repro,
2016-07-29,-29.62, 200.52, 2.88, 2.07, 1.70, 7.65, repro,
2016-07-30,-29.73, 200.63, 9.24, 2.12, 1.72, 7.61, repro,
2016-07-31,-30.02, 199.83, 3.02, 1.97, 1.61, 7.12, repro,
2016-08-01,-27.66, 200.52, 1.01, 1.90, 1.55, 6.85, repro,
2016-08-02,-28.51, 200.74, -3.11, 1.95, 1.59, 7.01, repro,
2016-08-03,-29.47, 200.39, 0.22, 1.97, 1.63, 7.15, repro,
2016-08-04,-28.80, 199.85, 0.31, 1.95, 1.56, 6.97, repro,
2016-08-05,-28.31, 200.07, -2.83, 1.98, 1.63, 7.31, repro,
2016-08-06,-27.97, 200.87, -1.05, 1.92, 1.57, 6.99, repro,
2016-08-07,-29.15, 200.62, -1.90, 1.87, 1.53, 6.77, repro,
2016-08-08,-28.92, 200.56, -1.37, 1.93, 1.59, 7.01, repro,
2016-08-09,-29.48, 200.27, 0.44, 1.94, 1.57, 6.96, repro,
2016-08-10,-29.14, 199.46, 2.37, 1.90, 1.54, 6.85, repro,
2016-08-11,-28.87, 200.25, -4.87, 1.90, 1.55, 6.81, repro,
2016-08-12,-30.48, 200.63, -4.87, 1.93, 1.59, 6.96, repro,
2016-08-13,-28.48, 200.64, -6.43, 1.89, 1.54, 6.82, repro,
2016-08-14,-28.46, 201.02, -5.77, 1.93, 1.56, 6.95, repro,
2016-08-15,-26.91, 199.92, -2.17, 2.12, 1.72, 7.70, repro,
2016-08-16,-28.25, 200.36, 1.17, 1.95, 1.61, 7.02, repro,
2016-08-17,-28.33, 200.90, -0.45, 1.89, 1.54, 6.83, repro,
2016-08-18,-28.52, 200.75, 1.40, 1.89, 1.54, 6.84, repro,
2016-08-19,-28.51, 201.90, -0.63, 1.94, 1.57, 6.91, repro,
2016-08-20,-29.62, 199.29, 2.35, 2.08, 1.70, 7.58, repro,
2016-08-21,-28.14, 200.18, 2.92, 1.98, 1.60, 7.15, repro,
2016-08-22,-28.76, 200.85, 1.21, 1.99, 1.63, 7.18, repro,
2016-08-23,-27.87, 200.22, 3.83, 1.92, 1.57, 6.97, repro,
2016-08-24,-28.03, 201.37, -1.69, 1.97, 1.63, 7.26, repro,
2016-08-25,-27.87, 200.44, -6.75, 1.94, 1.57, 6.96, repro,
2016-08-26,-28.08, 200.36, -0.42, 1.98, 1.64, 7.37, repro,
2016-08-27,-29.20, 200.34, -11.38, 1.93, 1.57, 6.97, repro,
2016-08-28,-29.25, 200.17, -10.01, 1.98, 1.60, 7.15, repro,
2016-08-29,-29.30, 200.84, -6.82, 1.99, 1.65, 7.37, repro,
2016-08-30,-28.67, 201.91, -5.23, 2.07, 1.71, 7.63, repro,
2016-08-31,-30.33, 200.30, -2.13, 2.13, 1.76, 7.69, repro,
2016-09-01,-28.44, 199.60, -4.60, 1.92, 1.55, 6.89, repro,
2016-09-02,-30.22, 201.33, -0.49, 2.02, 1.66, 7.31, repro,
2016-09-03,-28.51, 200.71, 1.61, 1.97, 1.60, 7.11, repro,
2016-09-04,-28.71, 200.41, -0.49, 1.98, 1.63, 7.27, repro,
2016-09-05,-28.20, 199.23, 0.46, 2.37, 1.95, 8.69, repro,
2016-09-06,-28.78, 200.38, 2.52, 1.92, 1.57, 6.92, repro,
2016-09-07,-28.31, 199.51, 2.35, 1.99, 1.62, 7.18, repro,
2016-09-08,-28.28, 200.06, -8.47, 2.01, 1.61, 7.19, repro,
2016-09-09,-28.29, 199.30, 1.37, 2.13, 1.73, 7.81, repro,
2016-09-10,-29.01, 200.42, -6.47, 1.97, 1.63, 7.19, repro,
2016-09-11,-28.58, 201.31, -5.38, 1.91, 1.57, 6.89, repro,
2016-09-12,-28.65, 200.31, -0.12, 1.96, 1.59, 7.08, repro,
2016-09-13,-28.21, 199.45, -1.70, 2.01, 1.63, 7.25, repro,
2016-09-14,-27.41, 200.25, -4.84, 2.03, 1.65, 7.30, repro,
2016-09-15,-28.35, 200.10, -1.72, 2.05, 1.74, 7.46, repro,
2016-09-16,-28.36, 199.62, 0.85, 2.01, 1.59, 7.27, repro,
2016-09-17,-28.67, 199.37, 2.14, 1.88, 1.52, 6.78, repro,
2016-09-18,-28.83, 200.62, 6.06, 1.99, 1.59, 7.21, repro,
2016-09-19,-30.11, 199.68, 5.50, 1.99, 1.61, 7.11, repro,
2016-09-20,-30.56, 199.53, 4.05, 1.95, 1.57, 7.06, repro,
2016-09-21,-29.38, 198.36, 6.08, 1.97, 1.61, 7.15, repro,
2016-09-22,-29.32, 200.48, -0.13, 1.94, 1.58, 6.97, repro,
2016-09-23,-28.57, 200.17, 0.48, 1.92, 1.58, 6.92, repro,
2016-09-24,-27.70, 200.89, 3.07, 1.93, 1.56, 7.03, repro,
2016-09-25,-28.42, 199.72, 0.97, 1.90, 1.54, 6.88, repro,
2016-09-26,-29.04, 200.17, 0.66, 1.93, 1.58, 7.03, repro,
2016-09-27,-28.91, 200.01, 1.75, 1.96, 1.57, 7.11, repro,
2016-09-28,-28.44, 198.84, 0.94, 1.89, 1.52, 6.81, repro,
2016-09-29,-28.47, 199.88, -3.70, 1.92, 1.56, 6.96, repro,
2016-09-30,-29.20, 201.18, 0.56, 1.94, 1.58, 7.02, repro,
2016-10-01,-28.19, 201.34, -5.25, 1.90, 1.56, 6.93, repro,
2016-10-02,-28.27, 200.45, -9.06, 2.05, 1.68, 7.55, repro,
2016-10-03,-30.27, 200.10, -3.75, 1.99, 1.63, 7.20, repro,
2016-10-04,-29.31, 199.71, 2.96, 1.93, 1.56, 6.93, repro,
2016-10-05,-28.67, 199.59, -1.61, 2.05, 1.63, 7.31, repro,
2016-10-06,-29.31, 200.52, 3.90, 1.95, 1.56, 7.02, repro,
2016-10-07,-29.35, 200.23, 1.99, 1.96, 1.58, 7.07, repro,
2016-10-08,-29.57, 199.62, 2.34, 1.93, 1.54, 6.92, repro,
2016-10-09,-29.87, 199.71, 3.67, 1.92, 1.56, 6.95, repro,
2016-10-10,-29.51, 200.84, 1.29, 1.93, 1.54, 6.92, repro,
2016-10-11,-29.40, 200.32, -1.54, 2.14, 1.78, 7.82, repro,
2016-10-12,-27.81, 199.50, 2.65, 1.95, 1.59, 7.19, repro,
2016-10-13,-27.96, 200.45, -4.27, 1.91, 1.53, 6.87, repro,
2016-10-14,-30.20, 201.02, 0.47, 1.94, 1.57, 7.04, repro,
2016-10-15,-27.89, 198.70, -4.02, 2.01, 1.61, 7.34, repro,
2016-10-16,-27.73, 199.46, -2.98, 1.92, 1.56, 6.99, repro,
2016-10-17,-28.17, 200.82, 0.10, 1.89, 1.52, 6.83, repro,
2016-10-18,-28.60, 199.61, -1.87, 1.91, 1.53, 6.89, repro,
2016-10-19,-30.00, 197.84, -5.90, 1.92, 1.55, 6.99, repro,
2016-10-20,-28.13, 199.29, -3.26, 1.95, 1.59, 7.12, repro,
2016-10-21,-28.78, 199.79, -5.71, 1.89, 1.51, 6.76, repro,
2016-10-22,-29.08, 199.34, 4.44, 1.91, 1.54, 6.88, repro,
2016-10-23,-28.26, 199.64, -1.38, 1.90, 1.54, 6.86, repro,
2016-10-24,-27.85, 200.45, -7.99, 1.92, 1.56, 7.00, repro,
2016-10-25,-27.20, 201.06, -14.34, 1.91, 1.54, 6.93, repro,
2016-10-26,-28.88, 200.36, -5.37, 1.91, 1.54, 6.93, repro,
2016-10-27,-27.22, 200.19, -8.44, 1.89, 1.53, 6.81, repro,
2016-10-28,-29.37, 199.83, -0.13, 1.92, 1.53, 6.87, repro,
2016-10-29,-28.21, 199.70, -5.74, 1.92, 1.53, 6.88, repro,
2016-10-30,-28.79, 199.10, -0.54, 1.96, 1.59, 7.10, repro,
2016-10-31,-29.59, 200.29, -1.57, 1.94, 1.55, 6.90, repro,
2016-11-01,-27.92, 200.80, -4.14, 1.88, 1.51, 6.76, repro,
2016-11-02,-28.52, 199.72, -6.57, 2.08, 1.75, 7.70, repro,
2016-11-03,-28.97, 199.73, -10.77, 1.92, 1.52, 6.84, repro,
2016-11-04,-28.65, 200.33, -10.38, 1.91, 1.52, 6.82, repro,
2016-11-05,-28.60, 200.54, -4.73, 1.89, 1.52, 6.82, repro,
2016-11-06,-27.69, 199.59, -6.30, 1.90, 1.55, 6.87, repro,
2016-11-07,-28.76, 200.10, -9.77, 1.90, 1.53, 6.80, repro,
2016-11-08,-29.24, 200.31, -5.26, 1.94, 1.58, 6.99, repro,
2016-11-09,-29.35, 199.89, -4.14, 1.91, 1.54, 6.83, repro,
2016-11-10,-28.40, 200.28, -5.75, 1.99, 1.63, 7.10, repro,
2016-11-11,-27.88, 201.30, -4.35, 1.89, 1.54, 6.91, repro,
2016-11-12,-28.87, 200.19, -3.54, 1.89, 1.54, 6.86, repro,
2016-11-13,-28.49, 201.13, -9.96, 1.89, 1.53, 6.78, repro,
2016-11-14,-28.55, 200.01, -5.11, 1.89, 1.51, 6.78, repro,
2016-11-15,-29.12, 199.14, -0.20, 1.91, 1.54, 6.83, repro,
2016-11-16,-27.83, 201.47, 2.25, 1.93, 1.56, 6.89, repro,
2016-11-17,-27.75, 199.95, -7.59, 1.91, 1.55, 6.88, repro,
2016-11-18,-29.51, 200.46, -7.83, 1.94, 1.55, 7.00, repro,
2016-11-19,-26.28, 198.90, -2.37, 1.91, 1.52, 6.87, repro,
2016-11-20,-28.94, 200.59, -0.31, 1.90, 1.52, 6.82, repro,
2016-11-21,-28.87, 199.46, -2.05, 1.89, 1.53, 6.83, repro,
2016-11-22,-28.61, 201.01, -6.83, 1.89, 1.53, 6.80, repro,
2016-11-23,-28.53, 201.21, -10.34, 1.92, 1.56, 6.94, repro,
2016-11-24,-29.02, 201.02, -10.53, 1.89, 1.52, 6.81, repro,
2016-11-25,-28.43, 200.92, -9.07, 1.91, 1.52, 6.85, repro,
2016-11-26,-28.49, 200.11, -7.87, 1.95, 1.57, 7.03, repro,
2016-11-27,-28.49, 200.91, -7.84, 1.94, 1.58, 7.01, repro,
2016-11-28,-27.32, 201.04, -2.91, 1.96, 1.55, 7.05, repro,
2016-11-29,-28.11, 199.60, -11.62, 1.93, 1.54, 6.98, repro,
2016-11-30,-28.94, 200.33, -6.12, 1.89, 1.52, 6.81, repro,
