PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SODB
Station name,SODB_3GU
Begin Date, 1999-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1664047983 North Latitude, -121.9255201023 East Longitude, 985.56086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-31,24.62, -1.03, -32.43, 2.53, 2.09, 11.13, repro,
2016-06-01,23.65, 1.78, -35.89, 2.46, 1.98, 10.54, repro,
2016-06-02,27.39, 3.19, -48.51, 2.47, 1.96, 10.46, repro,
2016-06-03,24.57, 3.38, -30.32, 2.59, 2.11, 11.37, repro,
2016-06-04,25.49, 2.85, -43.85, 2.53, 2.01, 11.06, repro,
2016-06-05,22.04, 0.09, -24.56, 2.51, 2.00, 10.78, repro,
2016-06-06,25.53, 3.05, -37.42, 2.52, 1.99, 10.99, repro,
2016-06-07,23.85, 2.08, -31.26, 2.47, 1.99, 10.86, repro,
2016-06-08,26.35, 4.54, -34.97, 2.39, 2.01, 10.23, repro,
2016-06-09,26.84, 3.49, -41.72, 2.47, 2.02, 10.56, repro,
2016-06-10,26.50, 0.14, -37.67, 2.37, 1.97, 10.20, repro,
2016-06-11,25.60, 1.34, -45.26, 2.43, 1.99, 10.64, repro,
2016-06-12,25.30, 2.36, -36.12, 2.44, 2.03, 10.67, repro,
2016-06-13,25.78, 5.45, -33.34, 2.77, 2.37, 12.47, repro,
2016-06-14,25.55, 1.87, -25.44, 2.44, 1.97, 10.54, repro,
2016-06-15,25.63, 4.20, -31.37, 2.47, 2.02, 10.80, repro,
2016-06-16,25.29, 1.43, -30.69, 2.51, 2.04, 10.80, repro,
2016-06-17,25.65, 3.48, -32.02, 2.54, 2.07, 10.91, repro,
2016-06-19,27.94, 2.99, -35.85, 2.47, 2.00, 10.72, repro,
2016-06-20,24.72, 3.64, -27.77, 2.46, 2.06, 10.68, repro,
2016-06-21,25.51, 1.39, -18.58, 2.49, 2.00, 10.91, repro,
2016-06-22,27.50, 3.07, -36.31, 2.50, 1.98, 10.74, repro,
2016-06-23,24.07, 1.98, -15.31, 2.47, 1.97, 10.59, repro,
2016-06-24,26.28, 3.95, -26.47, 2.53, 2.08, 11.07, repro,
2016-06-25,27.43, 3.52, -28.07, 2.43, 2.02, 10.39, repro,
2016-06-26,24.23, 1.82, -26.66, 2.45, 1.99, 10.80, repro,
2016-06-27,26.16, 2.62, -38.36, 2.45, 2.00, 10.73, repro,
2016-06-28,25.13, 1.67, -21.76, 2.46, 2.04, 10.82, repro,
2016-06-29,23.67, 1.93, -21.29, 2.43, 2.08, 10.77, repro,
2016-06-30,24.98, 2.75, -32.09, 2.43, 2.04, 10.72, repro,
2016-07-01,25.71, 2.19, -24.73, 2.46, 2.05, 10.92, repro,
2016-07-02,27.59, 5.77, -34.37, 2.70, 2.50, 12.05, repro,
2016-07-03,25.76, 2.12, -27.27, 2.46, 1.99, 10.60, repro,
2016-07-04,24.51, 3.77, -20.64, 2.42, 1.98, 10.19, repro,
2016-07-05,25.13, 2.76, -23.03, 2.46, 2.07, 10.66, repro,
2016-07-06,25.55, 3.01, -20.01, 2.41, 2.08, 10.57, repro,
2016-07-07,27.27, 1.99, -28.36, 2.41, 1.98, 10.29, repro,
2016-07-08,26.74, 2.29, -30.76, 2.48, 2.06, 10.46, repro,
2016-07-09,26.59, 4.16, -34.59, 2.43, 2.01, 10.21, repro,
2016-07-10,23.78, 2.98, -7.79, 2.45, 1.97, 10.57, repro,
2016-07-11,25.54, 2.84, -23.85, 2.39, 1.99, 10.21, repro,
2016-07-12,26.49, 2.44, -28.23, 2.42, 2.02, 10.46, repro,
2016-07-13,26.31, 4.11, -32.40, 2.36, 1.99, 10.26, repro,
2016-07-14,24.17, 0.97, -18.65, 2.41, 1.99, 10.26, repro,
2016-07-15,26.16, 4.30, -26.16, 2.40, 1.99, 10.37, repro,
2016-07-16,26.06, 3.11, -21.73, 2.37, 1.94, 9.97, repro,
2016-07-17,23.87, 2.88, -25.96, 2.40, 1.97, 10.21, repro,
2016-07-18,24.99, 3.81, -28.52, 2.36, 1.98, 10.05, repro,
2016-07-19,25.37, 4.40, -34.62, 2.32, 1.94, 9.79, repro,
2016-07-20,26.07, 3.45, -26.05, 2.43, 2.00, 10.38, repro,
2016-07-21,27.96, 1.87, -28.26, 2.68, 2.42, 12.01, repro,
2016-07-22,26.74, 3.75, -26.97, 2.39, 1.99, 10.24, repro,
2016-07-23,25.72, 2.88, -25.42, 2.35, 1.94, 9.87, repro,
2016-07-24,26.59, 2.33, -27.09, 2.36, 1.95, 9.92, repro,
2016-07-25,26.22, 1.83, -25.48, 2.36, 1.96, 10.14, repro,
2016-07-26,25.66, 2.95, -17.48, 2.38, 2.02, 10.10, repro,
2016-07-27,29.03, 2.70, -34.63, 2.59, 2.10, 11.17, repro,
2016-07-28,23.89, 4.83, -8.18, 2.42, 1.99, 10.60, repro,
2016-07-29,25.48, 4.47, -26.42, 2.44, 2.04, 10.61, repro,
2016-07-30,25.04, 3.45, -21.35, 2.39, 2.00, 10.28, repro,
2016-07-31,25.32, 2.21, -17.04, 2.34, 1.94, 9.88, repro,
2016-08-01,26.06, 2.31, -23.73, 2.32, 1.92, 10.04, repro,
2016-08-02,23.67, 2.47, -27.25, 2.30, 1.96, 10.07, repro,
2016-08-03,25.72, 3.70, -25.28, 2.38, 1.96, 10.36, repro,
2016-08-04,25.62, 1.75, -22.74, 2.39, 1.99, 10.31, repro,
2016-08-05,24.12, 1.07, -12.65, 2.37, 2.00, 10.29, repro,
2016-08-06,27.50, 2.81, -28.29, 2.34, 1.90, 9.83, repro,
2016-08-07,24.83, 2.52, -26.78, 2.35, 1.93, 10.05, repro,
2016-08-08,27.56, 3.65, -24.29, 2.28, 1.94, 9.81, repro,
2016-08-09,26.34, 3.88, -29.02, 2.44, 1.99, 10.46, repro,
2017-06-03,27.50, 61.16, -149.28, 50.92, 314.79, 254.38, repro,
2017-06-04,26.85, 3.78, -37.61, 2.54, 2.09, 11.11, repro,
2017-06-05,24.13, 1.42, -21.49, 2.51, 2.08, 11.05, repro,
2017-06-06,24.96, 2.09, -26.43, 2.49, 2.13, 11.04, repro,
2017-06-07,27.02, 2.65, -29.14, 2.55, 2.22, 11.41, repro,
2017-06-08,26.30, 2.40, -39.06, 2.46, 2.08, 10.38, repro,
2017-06-09,26.30, 4.53, -32.27, 2.66, 2.18, 11.84, repro,
2017-06-10,26.65, 1.92, -26.28, 2.51, 2.10, 11.01, repro,
2017-06-11,26.71, 0.67, -24.21, 2.58, 2.20, 11.50, repro,
2017-06-12,24.88, 3.11, -32.57, 2.48, 2.08, 10.93, repro,
2017-06-13,26.19, 1.96, -38.80, 2.65, 2.18, 11.44, repro,
2017-06-14,26.71, 2.32, -24.20, 2.40, 1.96, 10.15, repro,
2017-06-15,27.74, 1.55, -31.17, 2.45, 2.15, 10.84, repro,
2017-06-16,25.94, 1.82, -34.32, 2.50, 2.23, 11.26, repro,
2017-06-17,26.12, 1.66, -32.92, 2.45, 2.09, 10.84, repro,
2017-06-18,26.47, 3.02, -34.91, 2.45, 2.07, 10.73, repro,
2017-06-19,25.35, 1.59, -26.98, 2.45, 2.11, 10.70, repro,
2017-06-20,24.43, 0.61, -21.84, 2.49, 2.07, 11.00, repro,
2017-06-21,27.76, 4.06, -27.93, 2.50, 2.10, 11.13, repro,
2017-06-22,27.77, 2.71, -35.35, 2.55, 2.08, 11.20, repro,
2017-06-23,24.95, 4.10, -34.83, 2.46, 2.07, 10.87, repro,
2017-06-24,26.07, 4.56, -40.21, 2.44, 2.03, 10.66, repro,
2017-06-25,28.37, 3.35, -35.77, 2.49, 2.12, 10.94, repro,
2017-06-26,27.35, 5.66, -34.08, 2.53, 2.17, 10.84, repro,
2017-06-27,25.28, 2.51, -29.49, 2.44, 2.05, 10.64, repro,
2017-06-29,29.04, 3.69, -25.94, 2.53, 2.17, 11.10, repro,
2017-06-30,25.69, 3.53, -24.50, 2.51, 2.09, 10.88, repro,
2017-07-01,26.84, 3.37, -40.23, 2.42, 2.03, 10.60, repro,
2017-07-02,26.78, 2.72, -25.15, 2.41, 2.03, 10.47, repro,
2017-07-03,26.78, 4.92, -27.16, 2.44, 2.05, 10.60, repro,
2017-07-04,27.81, 6.27, -42.30, 2.33, 2.01, 9.93, repro,
2017-07-05,27.61, 3.40, -34.78, 2.94, 2.61, 12.65, repro,
2017-07-06,27.14, 4.63, -36.29, 2.55, 2.10, 10.90, repro,
2017-07-07,26.37, 5.14, -30.66, 2.47, 2.04, 10.75, repro,
2017-07-08,25.25, 5.35, -30.82, 2.41, 2.02, 10.62, repro,
2017-07-09,25.73, 2.26, -25.72, 2.43, 2.06, 10.71, repro,
2017-07-10,25.98, 3.71, -24.76, 2.50, 2.19, 11.11, repro,
2017-07-11,26.35, 3.99, -28.44, 2.33, 2.02, 10.14, repro,
2017-07-12,27.35, 4.21, -33.86, 2.37, 2.08, 10.05, repro,
2017-07-13,26.21, 5.42, -35.66, 2.32, 2.05, 10.11, repro,
2017-07-14,27.07, 2.49, -23.78, 2.35, 2.04, 10.29, repro,
2017-07-15,25.86, 3.28, -25.16, 2.39, 2.11, 10.34, repro,
2017-07-16,30.05, 7.95, -47.00, 2.62, 2.36, 11.91, repro,
2017-07-17,28.33, 3.51, -23.14, 2.33, 2.04, 10.25, repro,
2017-07-18,24.45, 3.61, -22.07, 2.36, 2.02, 10.45, repro,
2017-07-19,25.30, 3.22, -27.41, 2.43, 2.14, 10.92, repro,
2017-07-20,26.96, 2.71, -23.83, 2.36, 2.00, 10.07, repro,
2017-07-21,27.45, 4.50, -37.25, 2.44, 2.05, 10.75, repro,
2017-07-22,27.18, 2.40, -39.34, 2.34, 2.02, 10.24, repro,
2017-07-23,27.38, 6.07, -41.61, 2.38, 2.02, 10.38, repro,
2017-07-24,29.58, 5.66, -32.21, 2.42, 2.06, 10.71, repro,
2017-07-25,29.08, 4.82, -32.06, 2.47, 2.05, 10.60, repro,
2017-07-26,27.51, 3.39, -32.99, 2.30, 1.95, 9.82, repro,
2017-07-27,25.99, 2.20, -29.41, 2.39, 2.06, 10.42, repro,
2017-07-28,26.78, 3.13, -33.87, 2.37, 2.05, 10.64, repro,
2017-07-29,26.17, 3.94, -33.59, 2.29, 2.02, 10.08, repro,
2017-07-30,28.88, 4.36, -31.81, 2.38, 2.06, 10.47, repro,
2017-07-31,28.17, 4.94, -35.72, 2.40, 2.06, 10.36, repro,
2017-08-01,26.74, 6.08, -40.68, 2.39, 2.07, 10.54, repro,
2017-08-02,25.42, 4.94, -40.95, 2.30, 2.00, 10.04, repro,
2017-08-03,26.44, 6.73, -39.88, 2.36, 2.03, 10.59, repro,
2017-08-04,27.57, 3.00, -29.17, 2.42, 2.11, 10.81, repro,
2017-08-05,26.03, 3.18, -29.97, 2.40, 2.00, 10.31, repro,
2017-08-06,27.27, 3.53, -26.36, 2.31, 1.99, 10.05, repro,
2017-08-07,26.83, 1.92, -28.53, 2.26, 2.02, 9.80, repro,
2017-08-08,26.72, 2.29, -25.33, 2.27, 2.02, 9.70, repro,
2017-08-09,27.41, 4.21, -29.80, 2.30, 2.01, 9.74, repro,
2017-08-10,27.90, 3.10, -30.72, 2.36, 2.03, 10.33, repro,
2017-08-11,26.08, 1.84, -27.27, 2.40, 2.16, 10.46, repro,
2017-08-12,26.43, 1.33, -24.75, 2.34, 2.00, 10.12, repro,
2017-08-13,26.33, 3.05, -28.45, 2.24, 2.02, 9.67, repro,
2017-08-14,27.01, 1.46, -17.83, 2.42, 2.10, 10.69, repro,
2017-08-15,28.11, 3.49, -32.06, 2.35, 2.05, 10.28, repro,
2017-08-16,26.81, 1.38, -22.52, 2.37, 1.97, 9.96, repro,
2017-08-17,25.79, 1.73, -18.18, 2.36, 2.05, 10.22, repro,
2017-08-18,26.36, 2.87, -21.21, 2.34, 2.11, 10.21, repro,
2017-08-19,25.99, 3.07, -16.86, 2.40, 2.15, 10.70, repro,
2017-08-20,26.05, 2.96, -21.38, 2.29, 2.03, 9.69, repro,
2017-08-21,27.38, 2.14, -21.27, 2.32, 2.02, 10.00, repro,
2017-08-22,27.79, 1.00, -14.57, 2.38, 2.01, 10.26, repro,
2017-08-23,24.03, 1.08, -16.59, 2.34, 2.04, 10.17, repro,
2017-08-24,26.70, 1.06, -14.89, 2.30, 2.02, 9.85, repro,
2017-08-25,26.13, 1.29, -21.71, 2.34, 2.06, 9.99, repro,
2017-08-26,25.92, 0.65, -26.11, 2.38, 2.03, 10.31, repro,
2017-08-27,26.74, 4.51, -27.75, 2.33, 2.09, 10.32, repro,
2017-08-28,24.69, 1.74, -16.77, 2.37, 2.02, 10.33, repro,
2017-08-29,26.45, 1.10, -21.54, 2.41, 2.04, 10.50, repro,
2017-08-30,25.93, 2.85, -20.26, 2.35, 2.00, 9.99, repro,
2017-08-31,26.28, 1.79, -16.94, 2.30, 2.01, 9.70, repro,
2017-09-01,26.59, 1.16, -14.48, 2.36, 2.09, 10.16, repro,
2017-09-02,26.71, 1.18, -16.84, 2.32, 2.05, 10.17, repro,
2017-09-03,29.06, 1.70, -21.66, 2.61, 2.13, 11.32, repro,
2017-09-04,27.21, 1.68, -25.32, 2.29, 1.98, 9.99, repro,
2017-09-05,26.15, 1.21, -14.18, 2.30, 1.99, 9.73, repro,
2017-09-06,25.99, 0.08, -11.94, 2.30, 2.05, 10.00, repro,
2017-09-07,28.46, 1.67, -27.63, 2.38, 2.02, 10.22, repro,
2017-09-08,28.35, 2.92, -27.75, 2.42, 2.07, 10.62, repro,
2017-09-09,27.17, 1.69, -23.59, 2.37, 2.03, 10.37, repro,
2017-09-10,25.88, 1.88, -2.64, 2.41, 2.04, 10.53, repro,
2017-09-11,27.86, 1.98, -20.71, 2.36, 2.01, 10.25, repro,
2017-09-12,23.49, 4.43, -5.89, 2.77, 2.27, 11.48, repro,
2017-09-13,26.77, 3.99, -7.68, 2.41, 2.15, 10.60, repro,
2017-09-14,27.72, 2.73, -22.40, 2.52, 2.13, 10.85, repro,
2017-09-15,26.19, 2.73, -17.11, 2.34, 2.06, 10.07, repro,
2017-09-16,26.30, 1.66, -16.01, 2.27, 1.96, 9.50, repro,
2017-09-17,25.77, 2.68, -13.89, 2.31, 1.96, 9.73, repro,
2017-09-18,25.98, 3.45, -16.58, 2.26, 1.95, 9.68, repro,
2017-09-19,28.39, 1.36, -11.84, 2.35, 1.98, 9.93, repro,
2017-09-20,28.25, 2.56, -19.77, 2.33, 1.98, 10.00, repro,
2017-09-21,29.24, 2.53, -24.49, 2.40, 2.05, 10.61, repro,
2017-09-22,27.78, 4.75, -27.37, 2.51, 2.12, 11.15, repro,
2017-09-23,27.51, 2.61, -14.70, 2.39, 2.09, 10.51, repro,
2017-09-24,25.94, 3.69, -16.66, 2.33, 2.00, 9.90, repro,
2017-09-25,26.21, 3.66, -10.16, 2.79, 2.44, 12.42, repro,
2017-09-26,28.15, 3.07, -16.24, 2.29, 1.98, 9.70, repro,
2017-09-27,28.07, 1.95, -20.32, 2.36, 1.96, 10.04, repro,
2017-09-28,27.01, 4.05, -20.21, 2.32, 2.00, 9.99, repro,
2017-09-29,25.85, 4.01, -19.03, 2.31, 2.02, 9.88, repro,
2017-09-30,27.39, 3.37, -20.50, 2.25, 1.98, 9.60, repro,
2017-10-01,25.50, 2.27, -13.17, 2.55, 2.20, 10.75, repro,
2017-10-02,24.83, 1.82, -9.23, 2.32, 1.97, 9.76, repro,
2017-10-03,26.88, 1.53, -11.69, 2.35, 2.02, 9.93, repro,
2017-10-04,26.13, 2.13, -13.69, 2.34, 2.01, 9.84, repro,
2017-10-05,27.99, 3.40, -20.84, 2.35, 1.96, 9.97, repro,
2017-10-06,27.59, 4.61, -18.74, 2.28, 1.94, 9.51, repro,
2017-10-07,28.03, 3.69, -16.75, 2.29, 1.95, 9.69, repro,
2017-10-08,24.57, 2.05, -15.24, 2.28, 1.98, 9.84, repro,
2017-10-09,25.28, 1.17, -17.10, 2.33, 2.03, 10.12, repro,
2017-10-10,27.81, 2.94, -18.45, 2.33, 1.97, 9.61, repro,
2017-10-11,26.24, 4.35, -21.97, 2.33, 1.97, 9.79, repro,
2017-10-12,27.03, 4.72, -28.07, 2.37, 1.99, 10.19, repro,
2017-10-13,26.90, 2.48, -17.42, 2.37, 1.98, 9.95, repro,
2017-10-14,27.57, 2.38, -17.90, 2.33, 2.01, 9.97, repro,
2017-10-15,26.97, 3.64, -11.66, 2.24, 1.97, 9.41, repro,
2017-10-16,26.70, 2.10, -23.36, 2.38, 2.03, 10.27, repro,
2017-10-17,27.02, 3.95, -18.41, 2.30, 2.01, 9.82, repro,
2017-10-18,28.17, 4.95, -24.96, 2.27, 1.93, 9.62, repro,
2017-10-19,28.26, 3.75, -20.39, 2.26, 2.01, 9.65, repro,
2017-10-20,28.07, 2.44, -28.08, 2.47, 2.14, 10.77, repro,
2017-10-21,30.10, 3.02, -18.26, 2.34, 2.00, 10.02, repro,
2017-10-22,29.12, 4.21, -33.23, 2.52, 2.11, 11.18, repro,
2017-10-23,26.43, 3.66, -27.87, 2.42, 2.04, 10.50, repro,
2017-10-24,28.81, 4.07, -28.53, 2.38, 2.01, 10.35, repro,
2017-10-25,28.41, 0.43, -17.36, 2.26, 1.99, 9.52, repro,
2017-10-26,25.82, 3.22, -9.45, 2.57, 2.14, 11.04, repro,
2017-11-06,20.41, 1.05, -12.28, 5.44, 4.65, 23.27, repro,
2017-11-07,28.41, 5.14, -36.41, 2.36, 2.03, 10.40, repro,
2017-11-08,28.91, 3.68, -40.48, 2.34, 2.00, 10.10, repro,
2017-11-09,26.28, 8.60, -19.98, 3.26, 2.71, 14.85, repro,
2017-11-10,27.62, 4.52, -29.21, 2.60, 2.26, 11.51, repro,
2017-11-11,24.77, 3.34, -16.95, 2.60, 2.26, 11.76, repro,
2017-11-12,27.01, 2.28, -34.05, 2.69, 2.23, 11.53, repro,
2017-11-13,25.01, 1.91, -16.79, 2.47, 2.12, 11.02, repro,
2017-11-14,22.97, 3.27, -24.92, 2.62, 2.28, 11.92, repro,
2017-11-15,25.41, 1.20, -25.44, 2.34, 2.03, 10.32, repro,
2017-11-16,29.45, 6.09, -28.36, 2.58, 2.13, 11.56, repro,
2017-11-17,25.26, 4.67, -26.58, 2.47, 2.17, 11.09, repro,
2017-11-18,24.30, 2.91, -14.38, 2.29, 2.02, 9.90, repro,
2017-11-19,25.41, 2.87, -16.85, 2.27, 2.00, 9.84, repro,
2017-11-20,26.30, 1.35, -17.72, 2.38, 2.03, 10.34, repro,
2017-11-21,26.15, 2.73, -24.50, 2.27, 2.00, 9.61, repro,
2017-11-22,25.65, 2.32, -34.21, 2.26, 1.96, 9.67, repro,
2017-11-23,27.76, 1.86, -21.90, 2.34, 2.03, 10.00, repro,
2017-11-24,24.83, 1.75, -28.35, 2.32, 1.96, 10.02, repro,
2017-11-25,24.76, -0.09, -19.11, 2.23, 1.96, 9.57, repro,
2017-11-26,29.20, 2.90, -35.09, 2.40, 2.05, 10.27, repro,
2017-11-27,26.57, 2.71, -20.98, 2.42, 2.10, 10.41, repro,
2017-11-28,25.67, 1.35, -23.13, 2.30, 1.98, 9.82, repro,
2017-11-29,27.62, 3.65, -32.98, 2.37, 2.02, 10.23, repro,
2017-11-30,27.04, 0.04, -23.45, 2.51, 2.12, 11.17, repro,
2017-12-01,26.26, 1.69, -18.80, 2.41, 2.03, 10.44, repro,
2017-12-02,24.86, 0.60, -17.65, 2.31, 1.97, 9.91, repro,
2017-12-03,24.44, 2.77, -12.04, 2.81, 2.75, 12.97, repro,
2017-12-04,24.50, 0.49, -15.48, 2.19, 1.88, 9.08, repro,
2017-12-05,27.39, 3.60, -28.96, 2.29, 2.04, 9.99, repro,
2017-12-06,26.13, 1.44, -21.89, 2.40, 2.02, 10.33, repro,
2017-12-07,26.30, 2.25, -25.34, 2.35, 1.97, 10.11, repro,
2017-12-08,25.59, 1.65, -25.42, 2.34, 1.97, 9.98, repro,
2017-12-09,25.87, 1.35, -25.79, 2.24, 1.93, 9.53, repro,
2017-12-10,25.55, 2.35, -20.81, 2.27, 1.92, 9.49, repro,
2017-12-11,26.01, 3.96, -29.53, 2.30, 2.09, 9.66, repro,
2017-12-12,23.93, 1.90, -15.26, 2.21, 1.88, 9.39, repro,
2017-12-13,25.82, 1.25, -19.45, 2.24, 1.92, 9.40, repro,
2017-12-14,25.54, 0.69, -27.88, 2.37, 2.03, 9.97, repro,
2017-12-15,25.48, 1.84, -18.76, 2.18, 1.89, 8.91, repro,
2017-12-16,26.88, 0.86, -28.08, 2.31, 2.04, 9.86, repro,
2017-12-17,24.71, 0.33, -11.81, 2.26, 1.98, 9.65, repro,
2017-12-18,27.27, 3.30, -21.94, 2.34, 2.09, 10.28, repro,
2017-12-19,26.28, 2.42, -22.61, 2.44, 2.05, 10.26, repro,
2017-12-20,28.24, 4.07, -32.14, 2.41, 2.02, 10.30, repro,
2017-12-21,26.20, 2.84, -21.92, 2.22, 1.88, 9.11, repro,
2017-12-22,24.73, 0.72, -11.64, 2.23, 1.88, 9.26, repro,
2017-12-23,26.63, 2.31, -21.73, 2.30, 2.00, 9.86, repro,
2017-12-24,24.98, 2.60, -17.41, 2.30, 2.04, 10.05, repro,
2017-12-25,26.29, 2.26, -22.61, 2.39, 2.10, 10.34, repro,
2017-12-26,26.87, 3.64, -32.42, 2.34, 2.06, 9.99, repro,
2017-12-27,25.44, 3.38, -26.10, 2.30, 2.02, 9.78, repro,
2017-12-28,26.23, 1.69, -13.93, 2.36, 2.04, 10.17, repro,
2017-12-29,24.94, 1.05, -19.45, 2.11, 1.89, 8.76, repro,
2017-12-30,25.81, 1.57, -19.89, 2.29, 1.96, 9.52, repro,
2017-12-31,26.79, 2.57, -17.19, 2.25, 1.99, 9.59, repro,
2018-01-01,27.02, 1.36, -14.67, 2.37, 1.97, 9.75, repro,
2018-01-02,27.26, 0.93, -23.14, 2.30, 2.03, 9.65, repro,
2018-01-03,25.32, 1.44, -21.36, 2.22, 1.97, 9.39, repro,
2018-01-04,26.18, 6.17, -14.74, 2.58, 2.16, 11.30, repro,
2018-01-05,26.79, 5.20, -38.00, 2.61, 2.17, 11.48, repro,
2018-01-06,25.95, 3.94, -31.69, 2.59, 2.18, 11.42, repro,
2018-01-07,25.92, 1.68, -21.08, 2.33, 2.03, 9.76, repro,
2018-01-08,28.10, 2.77, -31.65, 2.45, 2.15, 10.79, repro,
2018-01-09,25.16, 3.56, -32.96, 2.66, 2.22, 11.99, repro,
2018-01-10,25.22, 3.98, -40.15, 2.46, 2.11, 10.53, repro,
2018-01-11,24.65, 3.34, -26.32, 2.41, 2.08, 10.37, repro,
2018-01-12,26.16, 4.26, -30.31, 2.36, 2.08, 10.16, repro,
2018-01-13,28.21, 2.05, -36.81, 2.39, 2.07, 10.47, repro,
2018-01-14,27.04, 2.22, -32.05, 2.31, 1.97, 9.80, repro,
2018-01-15,25.88, 2.16, -31.60, 2.28, 1.95, 9.59, repro,
2018-01-16,27.60, 3.35, -34.76, 2.41, 2.06, 10.49, repro,
2018-01-17,28.13, 3.86, -33.02, 2.39, 2.02, 10.10, repro,
2018-01-18,28.35, 3.39, -32.37, 2.40, 2.05, 10.32, repro,
2018-01-19,24.80, 4.41, -32.71, 2.55, 2.15, 11.12, repro,
2018-01-20,26.56, 3.60, -40.94, 2.40, 1.98, 10.15, repro,
2018-01-21,25.34, 2.01, -24.89, 2.25, 1.93, 9.26, repro,
2018-01-22,27.49, 5.37, -39.39, 2.37, 2.04, 10.26, repro,
2018-01-23,26.94, 4.74, -41.27, 2.42, 2.14, 10.78, repro,
2018-01-24,25.78, 3.73, -22.81, 2.43, 2.10, 10.45, repro,
2018-01-25,25.91, 3.11, -8.88, 2.49, 2.13, 10.58, repro,
2018-01-26,24.31, 2.05, -29.88, 2.38, 2.03, 10.15, repro,
2018-01-27,26.99, 2.81, -31.91, 2.29, 1.95, 9.36, repro,
2018-01-28,27.59, 2.61, -34.75, 2.36, 2.07, 10.11, repro,
2018-01-29,24.72, 1.77, -20.55, 2.34, 1.98, 9.85, repro,
2018-01-30,25.00, 0.83, -23.25, 2.29, 1.94, 9.56, repro,
2018-01-31,23.24, 0.50, -8.89, 2.36, 2.10, 10.29, repro,
2018-02-01,27.95, 3.28, -33.04, 2.45, 2.13, 10.66, repro,
2018-02-02,25.84, 3.22, -28.53, 2.30, 2.03, 9.96, repro,
2018-02-03,27.06, 2.54, -33.47, 2.38, 2.10, 10.29, repro,
2018-02-04,25.33, 1.59, -19.92, 2.33, 2.05, 9.84, repro,
2018-02-05,24.63, 0.53, -18.22, 2.42, 2.04, 10.41, repro,
2018-02-06,24.68, 3.75, -20.54, 2.59, 2.15, 10.91, repro,
2018-02-07,24.95, 2.51, -24.99, 2.53, 2.08, 11.14, repro,
2018-02-08,26.31, 2.28, -23.54, 2.38, 2.04, 10.22, repro,
2018-02-09,25.00, 3.21, -18.21, 2.35, 2.01, 9.78, repro,
2018-02-10,22.29, 1.55, -13.00, 2.37, 2.08, 10.19, repro,
2018-02-11,26.71, 4.75, -27.73, 2.48, 2.14, 10.54, repro,
2018-02-12,25.34, 2.50, -24.21, 2.41, 2.02, 10.36, repro,
2018-02-13,25.93, 1.03, -19.72, 2.36, 2.05, 9.91, repro,
2018-02-14,27.31, 2.03, -29.82, 2.46, 2.12, 10.27, repro,
2018-02-15,26.21, 2.78, -26.41, 2.36, 1.99, 9.80, repro,
2018-02-16,25.12, 3.69, -28.83, 2.29, 1.95, 9.38, repro,
2018-02-17,27.05, 4.17, -18.26, 2.59, 2.18, 11.24, repro,
2018-02-18,25.47, 4.10, -10.36, 2.43, 2.06, 10.26, repro,
2018-02-19,22.99, 1.60, -4.98, 2.28, 1.94, 9.37, repro,
2018-02-20,25.13, 1.64, -16.97, 2.26, 1.95, 9.16, repro,
2018-02-21,26.56, 1.08, -24.84, 2.33, 2.01, 9.75, repro,
2018-02-22,25.81, 1.68, -27.51, 2.28, 1.97, 9.45, repro,
2018-02-23,23.70, 2.89, -12.18, 2.34, 2.03, 9.34, repro,
2018-02-24,27.53, 1.82, -21.01, 2.36, 1.95, 9.55, repro,
2018-02-25,27.90, 2.54, -23.21, 2.36, 2.03, 9.75, repro,
2018-02-26,27.86, 2.67, -21.36, 2.37, 2.05, 9.94, repro,
2018-02-27,27.18, 1.53, -33.82, 2.33, 2.00, 9.57, repro,
2018-02-28,25.30, 1.30, -18.51, 2.27, 1.92, 9.25, repro,
2018-03-01,30.90, 5.05, -48.00, 2.66, 2.19, 11.77, repro,
2018-03-02,24.89, 3.77, -44.94, 2.56, 2.19, 10.88, repro,
2018-03-03,26.13, 2.72, -33.81, 2.59, 2.13, 10.86, repro,
2018-03-04,25.41, 1.55, -30.77, 2.41, 2.01, 9.76, repro,
2018-03-05,24.69, 1.62, -23.58, 2.28, 1.95, 9.44, repro,
2018-03-06,26.18, 1.50, -30.42, 2.65, 2.20, 11.61, repro,
2018-03-07,27.83, 2.72, -29.29, 2.77, 2.49, 12.38, repro,
2018-03-08,26.16, 0.61, -25.33, 2.61, 2.24, 11.50, repro,
2018-03-09,27.04, -0.08, -30.64, 2.59, 2.13, 11.49, repro,
2018-03-10,25.42, 2.71, -30.17, 2.79, 2.60, 12.67, repro,
2018-03-11,25.85, 3.24, -25.79, 2.85, 2.48, 12.25, repro,
2018-03-12,25.88, 2.59, -29.47, 2.36, 1.97, 10.04, repro,
2018-03-13,30.60, 6.40, -53.48, 2.79, 2.29, 12.55, repro,
2018-03-14,27.05, 3.96, -30.03, 2.54, 2.20, 11.08, repro,
