PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LANS
Station name,Lansing
Begin Date, 2002-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.6738839881 North Latitude, -84.6633090275 East Longitude, 241.11742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-01,-2.15, -0.80, 8.27, 1.92, 1.43, 7.19, supp6,
2020-03-02,-1.43, -1.00, 9.76, 2.01, 1.51, 7.63, supp6,
2020-03-03,-2.22, -0.95, 16.12, 1.91, 1.43, 7.14, supp6,
2020-03-04,-1.70, -2.26, 11.08, 1.92, 1.44, 7.17, supp6,
2020-03-05,-2.03, -1.10, 4.00, 1.92, 1.43, 7.16, supp6,
2020-03-06,-1.63, -2.18, 0.11, 1.92, 1.44, 7.20, supp6,
2020-03-07,-2.03, -1.87, -6.81, 1.92, 1.43, 7.15, supp6,
2020-03-08,-1.16, -0.79, -2.85, 1.90, 1.43, 7.13, supp6,
2020-03-09,-2.85, -1.27, 3.98, 1.94, 1.43, 7.23, supp6,
2020-03-10,-0.47, -2.48, -1.67, 1.95, 1.45, 7.23, supp6,
2020-03-11,-0.34, -1.23, 0.72, 2.53, 1.78, 9.13, supp6,
2020-03-12,-0.81, -0.57, 5.97, 2.25, 1.63, 8.29, supp6,
2020-03-13,-2.55, -1.26, 5.07, 1.95, 1.45, 7.22, supp6,
2020-03-14,-0.37, -1.98, -6.04, 2.34, 1.66, 8.52, supp6,
2020-03-15,0.05, -1.80, -6.12, 2.39, 1.69, 8.78, supp6,
2020-03-16,-0.59, -1.58, -3.27, 2.35, 1.66, 8.54, supp6,
2020-03-17,-2.21, -1.35, -0.15, 2.25, 1.64, 8.34, supp6,
2020-03-19,-1.99, -1.07, -1.79, 2.61, 1.80, 9.17, supp6,
2020-03-20,-1.85, -0.84, 10.13, 2.46, 1.72, 8.79, supp6,
2020-03-21,-1.96, -1.42, -3.49, 2.43, 1.72, 8.72, supp6,
2020-03-22,-0.64, -1.12, -4.34, 2.39, 1.69, 8.73, supp6,
2020-03-23,-2.21, -1.75, 1.83, 2.42, 1.72, 8.66, supp6,
2020-03-24,-1.65, -1.33, 4.58, 2.34, 1.67, 8.56, supp6,
2020-03-25,-1.35, -0.74, 5.51, 2.26, 1.65, 8.41, supp6,
2020-03-26,-3.20, -0.23, 8.78, 2.26, 1.60, 8.26, supp6,
2020-03-27,-1.68, -0.47, 3.71, 2.36, 1.67, 8.62, supp6,
2020-03-28,-2.80, -1.09, 4.51, 2.35, 1.67, 8.61, supp6,
2020-03-29,-2.95, -0.52, 14.41, 2.38, 1.64, 8.63, supp6,
2020-03-30,-2.73, -1.27, 3.51, 2.26, 1.65, 8.43, supp6,
2020-03-31,-1.48, -0.49, -1.65, 2.35, 1.67, 8.60, supp6,
2020-04-01,-0.85, -0.80, -3.33, 2.41, 1.64, 8.48, supp6,
2020-04-02,-0.59, -1.21, -3.12, 2.24, 1.58, 8.16, supp6,
2020-04-03,-0.69, -0.97, -0.01, 2.15, 1.55, 7.92, supp6,
2020-04-04,-1.92, -1.33, 0.65, 2.34, 1.67, 8.58, supp6,
2020-04-06,-0.48, -0.61, -0.39, 2.26, 1.64, 8.36, supp6,
2020-04-07,-0.85, -0.31, 10.95, 2.21, 1.61, 8.24, supp6,
2020-04-08,-0.08, -1.10, 9.60, 2.09, 1.53, 7.74, supp6,
2020-04-09,-2.10, -0.76, 8.40, 2.36, 1.67, 8.64, supp6,
2020-04-10,-2.19, -2.37, 5.65, 2.33, 1.66, 8.52, final,
2020-04-11,0.06, -0.97, 6.84, 2.19, 1.61, 8.19, final,
2020-04-12,0.10, -0.18, 4.15, 2.38, 1.66, 8.55, supp6,
2020-04-13,-1.58, -1.21, 7.00, 2.46, 1.63, 8.61, supp6,
2020-04-14,-2.61, -1.73, 2.17, 2.33, 1.65, 8.52, supp6,
2020-04-15,-3.21, -1.39, 0.96, 2.25, 1.64, 8.38, supp6,
2020-04-16,-0.26, -1.10, -2.01, 2.39, 1.70, 8.78, supp6,
2020-04-17,0.15, -0.79, -0.06, 2.43, 1.71, 8.69, supp6,
2020-04-18,-1.42, -1.47, 3.61, 2.35, 1.66, 8.58, supp6,
2020-04-19,-1.40, -2.24, 8.35, 2.17, 1.60, 8.15, supp6,
2020-04-20,-1.87, -1.40, 8.79, 2.26, 1.64, 8.39, supp6,
2020-04-21,-1.25, -2.33, 13.62, 2.35, 1.67, 8.63, supp6,
2020-04-22,-1.52, -1.34, 2.89, 2.44, 1.73, 8.80, supp6,
2020-04-23,-0.72, -0.54, 2.56, 2.25, 1.64, 8.38, supp6,
2020-04-24,-0.99, -1.40, 3.73, 1.98, 1.49, 7.42, supp6,
2020-04-25,-1.03, -1.84, -1.24, 1.93, 1.45, 7.20, supp6,
2020-04-26,-1.49, -1.98, 5.97, 2.36, 1.66, 8.61, supp6,
2020-04-27,-1.49, -1.58, 1.24, 1.89, 1.44, 7.13, supp6,
2020-04-28,-0.91, -0.55, 4.29, 1.89, 1.45, 7.21, supp6,
2020-04-29,0.39, -0.07, 4.09, 1.90, 1.45, 7.24, supp6,
2020-04-30,-0.01, -0.96, 5.88, 1.89, 1.45, 7.21, supp6,
2020-05-01,-0.79, -1.78, 1.08, 1.90, 1.45, 7.24, supp6,
2020-05-02,-1.36, -1.36, -1.04, 1.93, 1.47, 7.40, supp6,
2020-05-03,0.03, -0.93, 2.04, 1.91, 1.45, 7.27, supp6,
2020-05-04,-0.82, -0.60, -2.82, 1.90, 1.45, 7.27, supp6,
2020-05-05,-0.71, -1.49, -1.14, 1.92, 1.48, 7.38, supp6,
2020-05-06,-0.86, -2.22, -2.68, 1.88, 1.44, 7.17, supp6,
2020-05-07,0.09, -1.56, 6.56, 1.90, 1.43, 7.17, supp6,
2020-05-08,-0.22, -1.76, 4.57, 1.95, 1.45, 7.27, supp6,
2020-05-09,-1.43, -2.01, 3.74, 1.93, 1.46, 7.31, supp6,
2020-05-10,-1.13, -1.84, 1.63, 1.93, 1.46, 7.29, supp6,
2020-05-11,-0.73, -2.04, -0.62, 1.88, 1.44, 7.13, supp6,
2020-05-12,-0.58, -1.80, 0.59, 1.88, 1.42, 7.10, supp6,
2020-05-13,-0.40, -1.14, 0.65, 1.88, 1.43, 7.11, supp6,
2020-05-14,-0.46, -1.09, 9.14, 1.97, 1.47, 7.44, supp6,
2020-05-15,-0.96, -0.20, 3.92, 2.00, 1.47, 7.49, supp6,
2020-05-16,0.76, -0.98, 4.97, 1.88, 1.43, 7.11, supp6,
2020-05-17,0.02, -1.47, 1.37, 1.89, 1.44, 7.17, supp6,
2020-05-18,-0.65, -1.28, 5.66, 1.89, 1.45, 7.25, supp6,
2020-05-19,-0.08, -1.39, -3.09, 1.89, 1.45, 7.21, supp6,
2020-05-20,-0.94, -1.89, -3.46, 1.90, 1.45, 7.22, supp6,
2020-05-21,-1.35, -1.97, 2.51, 1.90, 1.44, 7.20, supp6,
2020-05-22,-1.67, -1.36, 1.62, 1.90, 1.49, 7.27, supp6,
2020-05-23,-1.22, -1.25, 2.08, 1.91, 1.46, 7.28, supp6,
2020-05-24,-2.14, -2.10, 12.52, 1.96, 1.48, 7.45, supp6,
2020-05-25,0.01, -0.60, 0.84, 1.93, 1.48, 7.44, supp6,
2020-05-26,-2.80, -0.94, 11.46, 1.91, 1.45, 7.25, supp6,
2020-05-27,-0.71, -0.38, 1.88, 1.96, 1.49, 7.52, supp6,
2020-05-28,-1.24, -1.49, 2.57, 1.93, 1.48, 7.46, supp6,
2020-05-29,-1.09, -3.09, 5.77, 1.93, 1.48, 7.39, supp6,
2020-05-30,-1.15, -3.55, -0.49, 1.90, 1.43, 7.16, supp6,
2020-05-31,-0.64, -1.85, -4.34, 1.89, 1.44, 7.13, supp6,
2020-06-01,-1.21, -1.49, -6.95, 1.92, 1.44, 7.19, supp6,
2020-06-02,-1.82, -2.70, 3.37, 1.93, 1.45, 7.30, supp6,
2020-06-03,-1.68, -0.28, -1.50, 1.95, 1.51, 7.49, supp6,
2020-06-04,-0.75, -2.16, 7.09, 1.98, 1.53, 7.56, supp6,
2020-06-05,-0.61, -1.95, 7.05, 1.99, 1.54, 7.61, supp6,
2020-06-06,-1.85, -1.80, 0.44, 1.93, 1.49, 7.38, supp6,
2020-06-07,-0.55, -0.83, 3.47, 1.93, 1.49, 7.37, supp6,
2020-06-08,-0.34, -0.67, 1.64, 1.91, 1.47, 7.23, supp6,
2020-06-09,-1.58, -0.79, 7.68, 1.94, 1.52, 7.52, supp6,
2020-06-10,-2.07, -2.02, 3.11, 2.06, 1.64, 8.17, supp6,
2020-06-11,-2.81, -1.47, 7.93, 1.96, 1.52, 7.58, supp6,
2020-06-12,-0.94, -1.33, -1.90, 1.91, 1.45, 7.27, supp6,
2020-06-13,-0.75, -1.73, -3.52, 1.92, 1.46, 7.29, supp6,
2020-06-14,-0.02, -0.99, -4.98, 2.21, 1.54, 8.06, supp6,
2020-06-15,-0.91, -0.89, -4.66, 1.90, 1.43, 7.14, supp6,
2020-06-16,-0.53, -0.72, 1.00, 2.16, 1.58, 8.04, supp6,
2020-06-17,-1.35, -1.78, 3.24, 2.14, 1.53, 7.83, supp6,
2020-06-18,1.59, -0.91, 4.11, 2.29, 1.58, 8.32, supp6,
2020-06-19,1.62, -1.21, 2.57, 2.08, 1.47, 7.60, supp6,
2020-06-20,-1.18, -0.78, -0.52, 1.95, 1.46, 7.33, supp6,
2020-06-21,0.93, -0.22, 10.31, 2.12, 1.54, 7.99, supp6,
2020-06-22,-1.41, -2.66, 16.21, 2.14, 1.52, 7.86, supp6,
2020-06-23,-1.32, -1.25, 14.69, 2.11, 1.52, 7.80, supp6,
2020-06-24,-0.53, -1.75, 9.55, 2.15, 1.53, 7.86, supp6,
2020-06-25,-2.25, -1.21, 7.78, 2.15, 1.53, 7.90, supp6,
2020-06-26,0.92, -1.33, 6.83, 2.29, 1.60, 8.49, supp6,
2020-06-27,1.79, -1.42, 9.78, 2.21, 1.54, 8.08, supp6,
2020-06-28,-1.08, -1.33, 4.36, 2.12, 1.52, 7.89, supp6,
2020-06-29,-0.75, -0.31, 2.96, 2.14, 1.53, 7.99, supp6,
2020-06-30,0.09, -3.83, 75.60, 2.51, 1.71, 9.09, supp6,
2020-07-01,-0.37, -1.84, 0.35, 1.97, 1.45, 7.27, supp6,
2020-07-02,-0.10, -1.82, -1.10, 1.98, 1.46, 7.30, supp6,
2020-07-03,2.56, -0.52, -0.12, 2.02, 1.49, 7.55, supp6,
2020-07-04,-0.41, -2.15, -1.38, 1.99, 1.46, 7.38, supp6,
2020-07-05,-0.64, -0.36, 1.14, 1.98, 1.47, 7.40, supp6,
2020-07-06,-0.04, -2.28, 3.31, 2.00, 1.47, 7.45, supp6,
2020-07-07,-2.31, -1.89, 4.98, 2.04, 1.49, 7.55, supp6,
2020-07-08,-2.09, -1.14, 9.98, 2.01, 1.49, 7.54, supp6,
2020-07-09,0.10, -2.18, 7.10, 2.05, 1.51, 7.63, supp6,
2020-07-10,1.19, -2.25, -0.12, 2.11, 1.60, 8.10, supp6,
2020-07-11,-1.27, -2.13, 3.50, 2.01, 1.52, 7.55, supp6,
2020-07-12,-1.02, -2.33, 4.86, 1.93, 1.46, 7.34, supp6,
2020-07-13,-1.13, -1.32, 6.53, 1.92, 1.46, 7.31, supp6,
2020-07-14,-1.55, -2.15, 2.33, 1.91, 1.46, 7.28, supp6,
2020-07-15,-0.30, -0.97, -2.24, 1.95, 1.46, 7.39, supp6,
2020-07-16,0.01, -1.71, -0.99, 1.95, 1.48, 7.47, supp6,
2020-07-17,-0.86, -0.91, 5.12, 1.95, 1.49, 7.48, supp6,
2020-07-18,1.67, -1.25, 4.15, 1.94, 1.46, 7.37, supp6,
2020-07-19,2.29, -0.60, 13.64, 2.04, 1.54, 7.92, supp6,
2020-07-20,-0.87, -1.48, 3.95, 1.93, 1.47, 7.37, supp6,
2020-07-21,-1.37, -1.26, 3.11, 1.94, 1.47, 7.41, supp6,
2020-07-22,0.21, -1.53, 2.40, 2.00, 1.50, 7.67, supp6,
2020-07-23,0.50, -0.82, 7.95, 1.93, 1.47, 7.37, supp6,
2020-07-24,0.36, -2.00, 1.41, 1.93, 1.45, 7.27, supp6,
2020-07-25,-0.56, -0.72, 2.65, 1.92, 1.45, 7.27, supp6,
2020-07-26,0.03, -0.32, 10.36, 1.94, 1.46, 7.35, supp6,
2020-07-27,0.18, -2.93, 9.12, 1.98, 1.52, 7.70, supp6,
2020-07-28,-0.08, -0.34, 14.93, 2.03, 1.57, 7.95, supp6,
2020-07-29,-1.07, -1.03, 10.75, 1.99, 1.52, 7.71, supp6,
2020-07-30,0.95, -1.45, 4.63, 1.92, 1.46, 7.29, supp6,
2020-07-31,0.08, -2.37, 8.84, 1.93, 1.45, 7.28, supp6,
2020-08-01,0.06, -2.57, 17.45, 1.97, 1.50, 7.58, supp6,
2020-08-02,1.28, -1.31, 6.77, 1.95, 1.47, 7.36, supp6,
2020-08-03,0.75, -0.04, 9.43, 1.98, 1.49, 7.56, supp6,
2020-08-04,0.18, -2.83, 5.44, 1.96, 1.48, 7.43, supp6,
2020-08-05,-0.69, -1.51, 8.91, 1.93, 1.46, 7.27, supp6,
2020-08-06,-1.03, -1.86, 4.71, 2.01, 1.47, 7.39, supp6,
2020-08-07,0.40, -1.79, 6.44, 2.00, 1.47, 7.37, supp6,
2020-08-08,0.13, -1.19, -0.96, 1.94, 1.46, 7.31, supp6,
2020-08-09,-0.52, -1.37, -0.06, 2.06, 1.57, 7.63, supp6,
2020-08-10,-0.24, -1.17, -1.62, 1.96, 1.48, 7.44, supp6,
2020-08-11,-1.97, -2.03, 9.77, 2.00, 1.48, 7.51, supp6,
2020-08-12,0.15, -1.20, 0.63, 1.94, 1.45, 7.26, supp6,
2020-08-13,1.36, -1.32, 2.82, 1.93, 1.45, 7.24, supp6,
2020-08-14,1.46, -1.75, 7.47, 1.95, 1.48, 7.39, supp6,
2020-08-15,0.84, -2.19, 3.18, 1.95, 1.47, 7.36, supp6,
2020-08-16,0.22, -1.53, 1.72, 1.97, 1.48, 7.43, suppf,
2020-08-17,0.55, -2.15, -4.69, 1.96, 1.47, 7.40, suppf,
2020-08-18,1.25, -1.83, 4.18, 1.95, 1.46, 7.30, suppf,
2020-08-19,-0.25, -0.65, 7.52, 1.93, 1.46, 7.26, suppf,
2020-08-20,0.45, -1.28, 6.48, 1.93, 1.47, 7.28, suppf,
2020-08-21,0.15, -1.24, 1.48, 1.98, 1.52, 7.54, suppf,
2020-08-22,0.06, -2.01, 6.19, 1.93, 1.46, 7.26, suppf,
2020-08-23,0.30, -0.47, 9.33, 1.95, 1.48, 7.38, suppf,
2020-08-24,1.65, -0.65, 4.52, 1.96, 1.49, 7.40, suppf,
2020-08-25,0.95, -1.04, 10.19, 1.98, 1.49, 7.45, suppf,
2020-08-26,-0.17, -0.74, 7.88, 1.99, 1.51, 7.55, suppf,
2020-08-27,-0.33, -3.35, 17.00, 1.96, 1.50, 7.43, suppf,
2020-08-28,1.71, 0.55, 15.95, 2.12, 1.59, 8.13, suppf,
2020-08-29,0.23, -0.53, 18.43, 2.01, 1.52, 7.66, suppf,
2020-08-30,0.50, -1.44, 11.26, 1.95, 1.47, 7.31, suppf,
2020-08-31,0.96, 0.62, 13.21, 1.95, 1.48, 7.29, suppf,
2020-09-01,-1.92, -0.89, 19.84, 2.01, 1.54, 7.71, suppf,
2020-09-02,1.65, -1.84, 22.54, 1.99, 1.52, 7.53, suppf,
2020-09-03,0.13, -2.20, 10.94, 1.99, 1.52, 7.57, suppf,
2020-09-04,-0.74, -1.07, 12.50, 1.95, 1.49, 7.36, suppf,
2020-09-05,-0.71, -1.94, -3.94, 1.98, 1.51, 7.50, suppf,
2020-09-06,-0.64, -0.11, 6.32, 1.96, 1.49, 7.36, suppf,
2020-09-07,0.22, -0.35, 11.63, 2.01, 1.51, 7.56, suppf,
2020-09-08,0.19, -1.04, 8.45, 2.03, 1.53, 7.67, suppf,
2020-09-09,0.37, -0.60, 3.37, 2.01, 1.51, 7.53, suppf,
2020-09-10,-0.76, -0.76, -0.55, 2.00, 1.53, 7.53, suppf,
2020-09-11,1.23, -0.18, -0.78, 2.03, 1.55, 7.57, suppf,
2020-09-12,-0.35, 1.01, 7.39, 2.03, 1.54, 7.65, suppf,
2020-09-13,-1.73, -1.57, 7.85, 2.02, 1.52, 7.61, suppf,
2020-09-14,-0.48, -1.22, 2.93, 1.94, 1.48, 7.28, suppf,
2020-09-15,-1.32, -1.24, -1.82, 2.04, 1.57, 7.59, suppf,
2020-09-16,-1.03, -1.20, 3.94, 2.05, 1.57, 7.62, suppf,
2020-09-17,0.95, -1.57, 1.29, 2.02, 1.52, 7.55, suppf,
2020-09-21,-0.39, -0.22, 1.06, 1.95, 1.48, 7.26, suppf,
2020-09-22,-1.39, -0.82, 3.59, 2.00, 1.53, 7.46, suppf,
2020-09-23,-0.47, -0.67, 6.37, 2.01, 1.53, 7.46, suppf,
2020-09-24,-0.28, -0.62, 5.83, 1.94, 1.47, 7.23, suppf,
2020-09-25,-0.48, -1.45, 13.43, 1.93, 1.48, 7.23, suppf,
2020-09-26,-1.12, -0.79, 13.12, 1.95, 1.49, 7.32, suppf,
2020-09-27,-1.22, -0.22, 16.97, 1.95, 1.49, 7.32, suppf,
2020-09-28,-0.23, -1.72, 12.78, 1.96, 1.50, 7.36, suppf,
2020-09-29,-0.53, -1.46, 9.08, 1.94, 1.48, 7.23, suppf,
2020-09-30,-0.43, -2.00, 11.50, 1.94, 1.50, 7.29, suppf,
2020-10-01,-0.82, -1.92, 8.64, 1.95, 1.50, 7.34, suppf,
2020-10-03,0.40, -1.10, 1.74, 1.94, 1.46, 7.18, suppf,
2020-10-04,-0.93, -0.74, -0.39, 1.36, 1.02, 5.00, suppf,
2020-10-05,0.01, -1.33, 3.80, 1.36, 1.03, 5.02, suppf,
2020-10-06,-1.69, -0.55, 7.63, 1.92, 1.46, 7.12, suppf,
2020-10-07,1.27, -1.80, 5.55, 1.37, 1.04, 5.11, suppf,
2020-10-08,-0.89, -1.49, 7.61, 1.38, 1.06, 5.11, suppf,
2020-10-09,0.43, -1.74, 5.91, 1.36, 1.03, 5.05, suppf,
2020-10-10,-1.57, -1.97, 10.63, 1.38, 1.05, 5.14, suppf,
2020-10-11,0.34, -0.88, 7.66, 1.36, 1.03, 5.02, suppf,
2020-10-12,-1.12, -0.34, 12.11, 1.39, 1.05, 5.22, suppf,
2020-10-13,-0.22, -0.68, 3.90, 1.68, 1.29, 6.58, suppf,
2020-10-14,-0.76, -0.50, 6.42, 2.25, 1.63, 7.76, suppf,
2020-10-15,-0.01, -1.22, 14.20, 1.37, 1.04, 5.10, suppf,
2020-10-16,0.50, -1.12, 3.52, 1.36, 1.03, 5.03, suppf,
2020-10-17,-0.93, -1.26, -4.55, 1.35, 1.03, 5.03, suppf,
2020-10-18,-0.32, -0.76, 0.08, 1.38, 1.04, 5.15, suppf,
2020-10-19,1.56, -0.67, 0.14, 1.35, 1.03, 5.05, suppf,
2020-10-20,0.37, -1.21, 2.29, 1.40, 1.05, 5.16, suppf,
2020-10-21,-0.36, -1.45, -0.77, 1.38, 1.05, 5.17, suppf,
2020-10-22,-0.09, -2.12, -0.24, 1.42, 1.07, 5.28, suppf,
2020-10-23,-1.10, -0.47, -1.96, 1.41, 1.09, 5.33, suppf,
2020-10-24,0.83, -1.98, -4.91, 1.36, 1.03, 5.06, suppf,
2020-10-25,-0.65, 1.38, 2.36, 4.40, 3.79, 19.80, suppf,
2020-10-27,-0.47, -0.90, -4.78, 1.93, 1.47, 7.24, suppf,
2020-10-28,-0.19, -1.48, 6.58, 1.94, 1.47, 7.26, suppf,
2020-10-29,-0.28, -1.16, 2.85, 1.94, 1.50, 7.22, suppf,
2020-10-30,-1.35, -1.43, -1.05, 1.95, 1.50, 7.26, suppf,
2020-10-31,-0.69, -0.66, -4.75, 1.95, 1.48, 7.28, suppf,
2020-11-01,-0.48, -2.02, -1.32, 1.95, 1.49, 7.30, suppf,
2020-11-02,-0.56, -1.50, -2.81, 1.91, 1.46, 7.12, suppf,
2020-11-03,-0.65, -1.50, 0.51, 1.92, 1.46, 7.17, suppf,
2020-11-04,-0.46, -0.95, -4.92, 1.94, 1.50, 7.27, suppf,
2020-11-05,0.07, -2.29, -1.00, 1.98, 1.49, 7.32, suppf,
2020-11-06,-0.18, -1.02, 3.07, 1.92, 1.46, 7.14, suppf,
2020-11-07,-0.19, -0.49, 2.37, 1.92, 1.46, 7.14, suppf,
2020-11-08,0.18, -1.10, 2.03, 1.90, 1.46, 7.11, suppf,
2020-11-09,-1.47, -1.15, 8.09, 1.99, 1.52, 7.50, suppf,
2020-11-10,-1.85, 0.12, 11.26, 1.92, 1.47, 7.19, suppf,
2020-11-11,-1.49, -2.77, 9.61, 2.01, 1.52, 7.47, suppf,
2020-11-12,-0.71, -0.59, 3.06, 2.00, 1.50, 7.38, suppf,
2020-11-13,-0.63, -0.51, 1.53, 1.99, 1.50, 7.36, suppf,
2020-11-14,-0.99, 0.35, 7.60, 1.95, 1.47, 7.20, suppf,
2020-11-15,-2.62, -0.27, 12.25, 1.97, 1.49, 7.32, suppf,
2020-11-16,-1.95, -0.79, 3.09, 2.00, 1.51, 7.43, suppf,
2020-11-17,-0.53, -1.38, -2.55, 2.01, 1.50, 7.41, suppf,
2020-11-18,-1.07, -0.13, -3.23, 1.97, 1.50, 7.37, suppf,
2020-11-19,-1.80, -0.12, 4.05, 1.96, 1.48, 7.24, suppf,
2020-11-20,-1.44, -0.77, -0.21, 2.03, 1.53, 7.50, suppf,
2020-11-21,-0.36, -0.89, -4.47, 1.98, 1.51, 7.38, suppf,
2020-11-22,-0.98, -0.57, 1.24, 1.96, 1.47, 7.22, suppf,
2020-11-23,-1.11, -1.08, 1.05, 1.98, 1.51, 7.39, suppf,
2020-11-24,-1.35, -0.39, -3.55, 1.99, 1.51, 7.41, suppf,
2020-11-25,-1.00, -0.70, 4.44, 1.95, 1.47, 7.21, suppf,
2020-11-27,-1.43, -0.53, 4.89, 1.95, 1.47, 7.21, suppf,
2020-11-28,-0.55, -1.11, 2.51, 2.01, 1.51, 7.40, suppf,
2020-11-29,-1.53, -1.21, 1.99, 2.02, 1.56, 7.55, suppf,
2020-11-30,-1.41, -1.41, 3.53, 1.96, 1.51, 7.29, suppf,
2020-12-01,-1.13, -1.02, 4.37, 1.95, 1.47, 7.21, suppf,
2020-12-02,-1.45, -1.51, -1.61, 1.96, 1.47, 7.22, suppf,
2020-12-03,-1.57, -1.17, 1.34, 1.95, 1.47, 7.20, suppf,
2020-12-04,-1.91, -1.00, 2.24, 1.93, 1.46, 7.13, suppf,
2020-12-05,-1.97, -1.17, 1.20, 2.23, 1.72, 7.66, suppf,
2020-12-06,-1.48, -0.35, 3.00, 1.95, 1.47, 7.18, suppf,
2020-12-07,-1.14, -1.12, 4.84, 1.95, 1.47, 7.21, suppf,
2020-12-08,-0.92, -1.28, 5.60, 1.94, 1.47, 7.15, suppf,
2020-12-09,-1.05, -0.56, 6.16, 1.95, 1.47, 7.21, suppf,
2020-12-10,-1.39, -0.57, 4.95, 1.95, 1.47, 7.20, suppf,
2020-12-11,-1.67, -0.72, 3.20, 1.95, 1.47, 7.20, suppf,
2020-12-12,-0.57, -0.88, 7.71, 1.97, 1.48, 7.27, suppf,
2020-12-13,-1.77, -1.17, -1.77, 1.96, 1.47, 7.24, suppf,
2021-03-09,-2.65, -0.98, -0.72, 2.21, 1.69, 7.62, suppf,
2021-03-12,-1.93, -1.65, -0.67, 2.25, 1.72, 7.75, suppf,
2021-03-13,-1.24, -1.55, -2.42, 2.20, 1.68, 7.55, suppf,
2021-04-03,-1.68, -0.66, -2.95, 2.23, 1.70, 7.66, suppf,
2021-04-29,-1.68, -1.13, 8.66, 2.24, 1.70, 7.65, suppf,
2021-05-01,-1.83, -0.77, 7.09, 2.24, 1.71, 7.71, suppf,
2021-05-02,-0.58, -0.68, 11.51, 2.27, 1.71, 7.77, suppf,
2021-05-09,-0.67, -0.62, 4.36, 2.24, 1.71, 7.69, suppf,
2021-05-10,-2.14, -1.14, 3.03, 2.22, 1.70, 7.64, suppf,
2021-05-20,-1.18, -0.31, 0.70, 2.36, 1.81, 8.12, suppf,
2021-05-23,0.32, -1.20, -1.34, 1.93, 1.46, 7.25, suppf,
2021-05-24,-0.05, -0.05, -1.80, 1.92, 1.46, 7.25, suppf,
2021-05-25,-1.62, -0.67, -1.92, 1.95, 1.47, 7.37, suppf,
2021-05-26,-2.80, -1.74, 10.08, 1.94, 1.47, 7.39, suppf,
2021-05-27,-1.49, -1.24, 4.69, 1.89, 1.44, 7.11, suppf,
2021-05-28,-2.10, -0.73, 0.88, 1.95, 1.50, 7.48, suppf,
2021-05-29,-1.12, -1.56, 2.22, 1.90, 1.44, 7.15, suppf,
2021-05-30,-0.85, -0.74, -2.81, 1.91, 1.44, 7.17, suppf,
2021-05-31,-1.90, -0.39, -6.94, 1.91, 1.44, 7.20, suppf,
2021-06-01,-2.33, -0.89, 0.17, 2.20, 1.71, 7.64, suppf,
2021-06-02,-1.05, -0.76, 3.85, 2.23, 1.72, 7.71, suppf,
2021-06-03,-1.11, -1.24, 8.57, 2.24, 1.73, 7.75, suppf,
2021-06-04,-1.95, -1.17, 5.86, 2.21, 1.72, 7.71, suppf,
2021-06-05,-1.82, -1.08, 8.59, 1.91, 1.45, 7.21, suppf,
2021-06-06,-2.38, -1.14, 11.59, 1.89, 1.44, 7.15, suppf,
2021-06-07,-1.18, 0.06, 5.87, 2.24, 1.73, 7.75, suppf,
2021-06-08,-1.19, -1.04, 7.83, 1.93, 1.46, 7.29, suppf,
2021-06-09,-1.07, 0.09, -1.34, 1.93, 1.47, 7.34, suppf,
2021-06-10,0.05, -0.99, 3.81, 2.00, 1.50, 7.58, suppf,
2021-06-11,-2.14, -1.52, 13.50, 1.99, 1.50, 7.58, suppf,
2021-06-12,-2.84, -1.21, 11.28, 1.95, 1.49, 7.50, suppf,
2021-06-13,-1.57, -1.13, 11.07, 1.99, 1.50, 7.58, suppf,
2021-06-14,-2.07, -0.85, 12.01, 1.95, 1.48, 7.46, suppf,
2021-06-15,-2.07, -1.85, 0.64, 1.94, 1.49, 7.46, suppf,
2021-06-16,-0.82, -1.44, 3.67, 1.94, 1.48, 7.41, suppf,
2021-06-17,-2.51, -0.34, 5.43, 1.90, 1.45, 7.18, suppf,
2021-06-18,-0.47, 2.60, 2.08, 1.99, 1.52, 7.70, suppf,
2021-06-19,-3.90, -1.73, 4.43, 1.99, 1.51, 7.62, suppf,
2021-06-20,-2.39, -1.98, 6.83, 1.94, 1.49, 7.42, suppf,
2021-06-22,-1.18, -1.26, 3.36, 1.95, 1.48, 7.33, suppf,
2021-06-24,-3.33, -1.40, 4.99, 2.00, 1.53, 7.72, suppf,
2021-06-25,-1.55, -0.75, 5.71, 1.99, 1.49, 7.49, suppf,
2021-06-27,-0.75, -0.63, 0.86, 2.04, 1.57, 7.94, suppf,
2021-06-29,-0.99, -1.35, -1.26, 1.99, 1.51, 7.57, suppf,
2021-07-01,-0.77, -2.36, -3.84, 2.01, 1.54, 7.62, suppf,
2021-07-02,-1.28, -1.92, -1.00, 1.98, 1.51, 7.42, suppf,
2021-07-05,-2.33, -2.55, 0.10, 2.27, 1.74, 7.87, suppf,
2021-07-06,-2.39, -2.29, 2.23, 2.02, 1.52, 7.65, suppf,
2021-07-08,-0.36, -3.48, 8.04, 2.03, 1.52, 7.69, suppf,
2021-07-09,-1.25, -0.98, 1.98, 2.00, 1.51, 7.51, suppf,
