PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FAI1
Station name,Fairbanks_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.8096306102 North Latitude, -147.8473399378 East Longitude, 149.50058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-12,-7.10, -1.21, -3.27, 2.35, 1.48, 7.68, supp6,
2020-06-13,-7.91, -0.98, -7.83, 2.38, 1.48, 7.76, supp6,
2020-06-14,-6.54, -0.42, 12.63, 2.34, 1.48, 7.67, supp6,
2020-06-15,-8.22, -0.91, 8.44, 2.37, 1.49, 7.77, supp6,
2020-06-16,-5.99, 0.39, 7.00, 2.38, 1.50, 7.82, supp6,
2020-06-17,-7.62, -1.64, -0.45, 2.41, 1.51, 7.89, supp6,
2020-06-18,-7.83, -0.64, -2.76, 2.35, 1.47, 7.76, supp6,
2020-06-19,-6.57, -1.13, 1.71, 2.34, 1.48, 7.70, supp6,
2020-06-20,-9.43, -0.24, 10.29, 2.40, 1.49, 7.77, supp6,
2020-06-21,-8.03, 0.14, 6.49, 2.40, 1.50, 7.82, supp6,
2020-06-22,-7.08, -1.23, 3.93, 2.39, 1.49, 7.84, supp6,
2020-06-23,-7.21, -1.94, -2.83, 2.40, 1.48, 7.83, supp6,
2020-06-24,-7.26, -0.51, 1.76, 2.37, 1.48, 7.77, supp6,
2020-06-25,-7.84, -1.14, 6.44, 2.40, 1.49, 7.90, supp6,
2020-06-26,-7.87, -0.02, 1.80, 2.39, 1.53, 8.11, supp6,
2020-06-27,-6.74, 0.16, -0.67, 2.41, 1.52, 8.00, supp6,
2020-06-28,-8.07, 0.12, -0.46, 2.44, 1.52, 8.10, supp6,
2020-06-29,-3.53, -0.36, 6.48, 3.47, 2.27, 11.54, supp6,
2020-06-30,-8.29, 1.12, -4.77, 2.49, 1.54, 8.19, supp6,
2020-07-01,-7.65, -0.37, -5.18, 2.37, 1.48, 7.80, supp6,
2020-07-02,-8.39, -0.17, -9.35, 2.32, 1.47, 7.70, supp6,
2020-07-03,-6.20, -0.00, -3.04, 2.33, 1.48, 7.78, supp6,
2020-07-04,-9.44, 2.28, 10.31, 2.41, 1.47, 7.87, supp6,
2020-07-05,-8.36, 0.10, -3.98, 2.39, 1.50, 7.95, supp6,
2020-07-06,-7.54, -1.30, 2.48, 2.34, 1.48, 7.74, supp6,
2020-07-07,-6.79, -0.41, 2.75, 2.36, 1.49, 7.89, supp6,
2020-07-08,-6.95, -0.32, -0.42, 2.34, 1.47, 7.72, supp6,
2020-07-09,-5.62, -0.28, -5.10, 2.40, 1.51, 8.12, supp6,
2020-07-10,-6.69, -0.53, -1.51, 2.35, 1.49, 7.81, supp6,
2020-07-11,-9.18, -0.55, 6.72, 2.34, 1.50, 7.71, supp6,
2020-07-12,-7.97, 0.53, 15.53, 2.39, 1.50, 7.83, supp6,
2020-07-13,-7.55, -0.17, 11.53, 2.38, 1.50, 7.80, supp6,
2020-07-14,-7.68, 1.62, 1.32, 2.57, 1.62, 8.43, supp6,
2020-07-15,-8.69, 1.74, 7.24, 2.38, 1.54, 7.94, supp6,
2020-07-16,-6.41, -0.08, 5.43, 2.39, 1.52, 7.82, supp6,
2020-07-17,-7.85, 1.11, 9.18, 2.33, 1.49, 7.68, supp6,
2020-07-18,-6.29, 0.65, 8.96, 2.36, 1.49, 7.76, supp6,
2020-07-19,-5.11, 0.48, 5.84, 2.38, 1.51, 7.81, supp6,
2020-07-20,-7.44, 0.99, 1.12, 2.34, 1.50, 7.77, supp6,
2020-07-21,-6.73, 1.62, 3.43, 2.37, 1.50, 7.79, supp6,
2020-07-22,-7.23, 0.69, 2.09, 2.35, 1.48, 7.74, supp6,
2020-07-23,-7.45, -0.70, 7.06, 2.38, 1.49, 7.77, supp6,
2020-07-24,-5.49, -0.32, 12.80, 2.48, 1.62, 8.27, supp6,
2020-07-25,-4.89, -1.69, 16.49, 3.19, 1.97, 10.13, supp6,
2020-07-27,-6.62, 0.15, 4.87, 4.05, 2.50, 13.13, supp6,
2020-07-28,-6.73, 0.15, 13.60, 2.46, 1.54, 8.20, supp6,
2020-07-29,-6.91, -0.12, 9.65, 2.42, 1.50, 7.91, supp6,
2020-07-30,-6.81, 1.13, 6.13, 2.36, 1.53, 7.89, supp6,
2020-07-31,-6.67, 0.42, 2.95, 2.39, 1.51, 7.87, supp6,
2020-08-01,-5.80, 0.78, 6.49, 2.37, 1.51, 7.85, supp6,
2020-08-02,-5.95, 0.47, 10.84, 3.09, 1.95, 10.11, supp6,
2020-08-03,-5.67, 0.19, 13.00, 2.38, 1.55, 8.04, supp6,
2020-08-04,-5.56, 0.03, 16.21, 2.38, 1.49, 7.82, supp6,
2020-08-05,-4.50, -0.53, 13.46, 2.33, 1.50, 7.74, supp6,
2020-08-06,-5.61, 0.11, 13.72, 2.40, 1.52, 7.92, supp6,
2020-08-07,-4.40, -0.37, 18.21, 2.42, 1.52, 7.95, supp6,
2020-08-08,-6.42, 0.23, 14.28, 2.37, 1.51, 7.79, supp6,
2020-08-09,-7.13, 0.34, 15.82, 2.37, 1.53, 7.79, supp6,
2020-08-10,-5.06, -0.94, 12.85, 2.35, 1.50, 7.77, supp6,
2020-08-11,-5.68, 0.20, 16.89, 2.36, 1.51, 7.87, supp6,
2020-08-12,-5.14, 0.77, 9.55, 2.37, 1.50, 7.82, supp6,
2020-08-13,-5.01, -0.26, 15.35, 2.41, 1.52, 7.99, supp6,
2020-08-14,-5.12, -0.42, 7.09, 2.36, 1.50, 7.84, supp6,
2020-08-15,-4.89, -0.01, 10.49, 2.36, 1.50, 7.83, supp6,
2020-08-16,-5.52, -0.65, 14.02, 2.33, 1.50, 7.76, suppf,
2020-08-17,-4.22, 1.16, 9.93, 2.38, 1.52, 7.94, suppf,
2020-08-18,-5.27, 1.30, 9.82, 2.38, 1.51, 7.87, suppf,
2020-08-19,-6.54, -0.58, 11.77, 2.38, 1.49, 7.77, suppf,
2020-08-20,-5.74, 0.44, 11.83, 2.35, 1.49, 7.76, suppf,
2020-08-21,-4.17, -0.05, 14.41, 2.38, 1.52, 7.86, suppf,
2020-08-22,-4.27, -0.19, 17.63, 2.37, 1.51, 7.85, suppf,
2020-08-23,-5.23, 0.90, 8.42, 2.39, 1.49, 7.88, suppf,
2020-08-24,-6.20, 1.11, 9.41, 2.36, 1.49, 7.89, suppf,
2020-08-25,-4.78, 0.30, 11.34, 2.35, 1.48, 7.78, suppf,
2020-08-26,-4.99, 0.83, 15.99, 2.36, 1.49, 7.89, suppf,
2020-08-27,-3.31, 0.20, 15.00, 2.36, 1.51, 7.87, suppf,
2020-08-28,-5.25, -0.55, 9.55, 2.43, 1.51, 7.95, suppf,
2020-08-29,-4.99, 1.85, 8.97, 2.45, 1.54, 8.09, suppf,
2020-08-30,-2.67, 0.93, 17.97, 2.37, 1.49, 7.87, suppf,
2020-08-31,-5.20, 1.21, 21.27, 2.47, 1.55, 8.07, suppf,
2020-09-01,-4.70, 0.59, 21.64, 2.49, 1.58, 8.14, suppf,
2020-09-02,-4.80, -0.45, 17.31, 2.40, 1.54, 7.95, suppf,
2020-09-03,-5.76, -0.07, 15.26, 2.34, 1.48, 7.77, suppf,
2020-09-04,-3.83, 0.87, 12.32, 2.38, 1.51, 7.95, suppf,
2020-09-05,-4.91, 0.54, 3.52, 2.37, 1.51, 7.77, suppf,
2020-09-06,-4.40, 0.62, 9.94, 2.32, 1.46, 7.66, suppf,
2020-09-07,-5.94, 2.60, 12.34, 2.39, 1.52, 7.94, suppf,
2020-09-08,-7.09, -0.45, 8.35, 2.31, 1.47, 7.67, suppf,
2020-09-09,-5.92, -0.40, 8.08, 2.31, 1.48, 7.73, suppf,
2020-09-10,-5.23, 0.97, 11.21, 2.39, 1.51, 7.96, suppf,
2020-09-11,-4.14, -0.24, 3.49, 2.48, 1.54, 8.07, suppf,
2020-09-12,-5.57, 1.27, 6.84, 2.42, 1.52, 7.96, suppf,
2020-09-13,-5.71, -0.01, 9.28, 2.34, 1.47, 7.75, suppf,
2020-09-14,-5.16, 0.17, 5.47, 2.43, 1.51, 7.96, suppf,
2020-09-15,-2.82, 0.05, 2.76, 2.42, 1.58, 8.26, suppf,
2020-09-16,-3.57, -1.60, 8.98, 2.42, 1.56, 8.18, suppf,
2020-09-17,-4.16, -0.31, 11.19, 2.42, 1.54, 7.96, suppf,
2020-09-18,-5.80, 0.22, 20.44, 2.39, 1.51, 7.91, suppf,
2020-09-19,-6.50, -3.18, 9.28, 4.82, 3.12, 15.84, suppf,
2020-09-20,-4.47, -0.67, 13.81, 2.36, 1.52, 7.94, suppf,
2020-09-21,-4.08, -1.01, 13.90, 2.33, 1.48, 7.75, suppf,
2020-09-22,-3.59, -1.54, 10.33, 2.43, 1.55, 7.95, suppf,
2020-09-23,-5.68, -0.71, 16.09, 2.50, 1.61, 8.02, suppf,
2020-09-24,-4.95, -0.65, 21.07, 2.50, 1.60, 8.30, suppf,
2020-09-25,-4.14, -0.84, 20.20, 2.37, 1.52, 7.86, suppf,
2020-09-26,-3.79, -0.84, 21.81, 2.50, 1.59, 8.12, suppf,
2020-09-27,-5.05, 0.40, 17.08, 2.37, 1.51, 7.84, suppf,
2020-09-28,-3.26, 1.18, 13.82, 2.45, 1.54, 8.17, suppf,
2020-09-29,-5.45, -1.24, 8.75, 2.41, 1.54, 7.91, suppf,
2020-09-30,-3.28, 0.54, 12.20, 2.50, 1.60, 8.32, suppf,
2020-10-01,-4.35, 0.61, 14.80, 2.36, 1.51, 7.85, suppf,
2020-10-02,-5.33, -2.03, 12.02, 2.34, 1.47, 7.82, suppf,
2020-10-03,-6.39, -1.12, 21.08, 2.27, 1.44, 7.58, suppf,
2020-10-04,-5.41, -0.98, 17.43, 1.63, 1.03, 5.41, suppf,
2020-10-05,-4.27, -1.88, 22.12, 2.13, 1.33, 6.86, suppf,
2020-10-07,-3.33, 1.30, 7.95, 3.62, 2.49, 11.66, suppf,
2020-10-08,-4.98, -1.49, 14.95, 2.12, 1.36, 6.81, suppf,
2020-10-09,-4.09, -0.63, 17.31, 2.30, 1.49, 7.27, suppf,
2020-10-10,-5.39, -1.99, 25.44, 2.05, 1.28, 6.71, suppf,
2020-10-11,-6.21, -1.89, 24.24, 2.76, 1.77, 9.43, suppf,
2020-10-12,-4.63, -1.87, 13.00, 2.81, 1.77, 9.35, suppf,
2020-10-13,-1.55, -0.79, 12.09, 2.31, 1.50, 7.66, suppf,
2020-10-14,-2.62, 0.18, 15.36, 3.44, 2.07, 11.63, suppf,
2020-10-15,-3.84, -0.26, 3.44, 2.41, 1.55, 8.48, suppf,
2020-10-16,-3.82, 0.72, 10.48, 2.94, 1.77, 9.67, suppf,
2020-10-17,-2.94, 1.29, 7.15, 1.96, 1.26, 6.31, suppf,
2020-10-18,-5.01, 1.30, 7.09, 1.86, 1.17, 6.13, suppf,
2020-10-19,-5.30, 1.01, 21.39, 2.26, 1.41, 7.32, suppf,
2020-10-20,-7.50, -0.20, 30.07, 3.95, 2.45, 12.95, suppf,
2020-10-21,-6.16, -5.34, 7.58, 5.36, 3.92, 15.52, suppf,
2020-10-22,-2.55, -0.62, 7.37, 2.74, 1.76, 9.13, suppf,
2020-10-23,-4.92, -0.45, 10.28, 3.11, 1.80, 10.52, suppf,
2020-10-24,-5.37, -0.58, 16.30, 4.52, 2.88, 12.98, suppf,
2020-10-25,-7.76, -0.26, 25.68, 3.51, 2.33, 12.05, suppf,
2020-10-26,-1.57, 4.19, 36.70, 6.28, 4.11, 19.66, suppf,
2020-10-27,-4.22, 1.89, 13.03, 3.95, 2.38, 12.23, suppf,
2020-10-28,-8.96, -0.23, 25.80, 6.24, 4.00, 18.74, suppf,
2020-10-29,-3.62, 0.63, 12.25, 3.50, 2.23, 11.85, suppf,
2020-10-30,-1.26, -1.13, 20.93, 3.05, 1.98, 10.22, suppf,
2020-10-31,-1.87, 0.96, 24.83, 2.73, 1.87, 9.37, suppf,
2020-11-01,-1.24, 0.44, 24.32, 2.93, 1.89, 9.82, suppf,
2020-11-02,-1.74, 0.50, 30.41, 3.06, 2.12, 10.46, suppf,
2020-11-03,-3.40, 1.43, 32.18, 2.59, 1.71, 8.66, suppf,
2020-11-04,-2.64, 1.57, 21.86, 2.28, 1.48, 7.81, suppf,
2020-11-05,-0.44, 2.20, 18.44, 2.31, 1.48, 7.90, suppf,
2020-11-06,-2.85, 2.27, 12.44, 2.27, 1.46, 7.68, suppf,
2020-11-07,-5.32, 5.26, -0.47, 2.28, 1.44, 7.68, suppf,
2020-11-08,-5.55, 6.14, 14.17, 2.25, 1.45, 7.57, suppf,
2020-11-09,-3.75, 1.40, 22.15, 2.27, 1.47, 7.77, suppf,
2020-11-10,-2.96, 1.44, 19.60, 2.24, 1.45, 7.61, suppf,
2020-11-11,-3.65, 2.32, 32.63, 2.27, 1.45, 7.65, suppf,
2020-11-12,-1.86, 1.87, 39.41, 2.34, 1.50, 7.98, suppf,
2020-11-13,-1.61, 2.02, 31.25, 2.34, 1.48, 7.92, suppf,
2020-11-14,-2.04, 2.75, 28.58, 2.31, 1.47, 7.70, suppf,
2020-11-15,-2.63, 1.33, 28.00, 2.31, 1.47, 7.74, suppf,
2020-11-16,-3.09, 0.57, 22.91, 2.36, 1.51, 7.93, suppf,
2020-11-17,-1.88, 1.14, 15.06, 2.35, 1.51, 7.90, suppf,
2020-11-18,-2.69, 1.59, 14.68, 2.34, 1.50, 7.91, suppf,
2020-11-19,-1.84, 1.98, 19.32, 2.31, 1.49, 7.79, suppf,
2020-11-20,-0.27, 2.46, 15.80, 2.55, 1.67, 8.85, suppf,
2020-11-23,0.66, -0.96, 29.75, 3.83, 2.73, 12.70, suppf,
2020-11-24,-1.73, 1.25, 28.69, 2.36, 1.51, 7.95, suppf,
2020-11-25,-2.36, 1.90, 27.32, 2.33, 1.50, 7.85, suppf,
2020-11-26,-2.98, 2.29, 31.10, 2.30, 1.47, 7.68, suppf,
2020-11-27,-2.87, -0.16, 29.37, 2.34, 1.50, 7.80, suppf,
2020-11-28,-1.69, 0.90, 27.65, 2.38, 1.51, 7.94, suppf,
2020-11-29,-1.40, 0.32, 28.88, 2.39, 1.55, 8.04, suppf,
2020-11-30,-1.76, 0.33, 25.30, 2.36, 1.52, 7.85, suppf,
2020-12-01,-2.84, 2.56, 35.25, 2.30, 1.47, 7.69, suppf,
2020-12-02,-3.24, 2.45, 36.22, 2.26, 1.47, 7.68, suppf,
2020-12-03,-3.69, 0.84, 32.21, 2.31, 1.48, 7.74, suppf,
2020-12-04,-2.42, -0.48, 19.92, 2.29, 1.47, 7.68, suppf,
2020-12-05,-2.44, -1.04, 18.93, 2.31, 1.48, 7.78, suppf,
2020-12-06,-1.28, 0.64, 26.52, 2.33, 1.49, 7.86, suppf,
2020-12-07,-1.42, 1.07, 32.71, 2.28, 1.48, 7.70, suppf,
2020-12-08,-0.11, 0.69, 33.96, 2.28, 1.48, 7.73, suppf,
2020-12-09,-1.39, 0.28, 24.54, 2.29, 1.49, 7.75, suppf,
2020-12-10,-1.91, 0.04, 16.51, 2.29, 1.47, 7.71, suppf,
2020-12-11,-1.90, -0.06, 18.69, 2.33, 1.49, 7.89, suppf,
2020-12-12,-1.66, 1.13, 16.95, 2.32, 1.49, 7.79, suppf,
2020-12-13,-1.77, 1.61, 20.72, 2.30, 1.48, 7.82, suppf,
2020-12-14,0.54, 3.73, 14.40, 2.30, 1.49, 7.75, suppf,
2020-12-15,-0.04, 2.18, 14.65, 2.29, 1.48, 7.70, suppf,
2020-12-16,0.20, 2.56, 15.08, 2.29, 1.49, 7.74, suppf,
2020-12-17,1.69, 0.89, 9.89, 2.33, 1.48, 7.73, suppf,
2020-12-18,1.24, 0.10, 17.31, 2.32, 1.49, 7.79, suppf,
2020-12-19,1.22, 2.76, 17.85, 2.30, 1.49, 7.83, suppf,
2020-12-20,1.07, 2.28, 22.15, 2.27, 1.48, 7.76, suppf,
2020-12-21,-1.43, 1.05, 21.34, 2.29, 1.47, 7.73, suppf,
2020-12-22,-0.97, 3.64, 22.68, 2.32, 1.50, 7.97, suppf,
2020-12-23,-0.75, 1.32, 19.20, 2.30, 1.49, 7.82, suppf,
2020-12-24,-1.80, 1.52, 14.94, 2.38, 1.56, 8.22, suppf,
2020-12-25,-1.28, 1.03, 15.35, 2.28, 1.47, 7.78, suppf,
2020-12-26,-2.33, 2.36, 21.45, 2.28, 1.45, 7.68, suppf,
2020-12-27,-0.44, 0.30, 17.97, 2.25, 1.46, 7.63, suppf,
2020-12-28,-3.37, 1.41, 20.13, 2.25, 1.46, 7.64, suppf,
2020-12-29,-2.15, 1.67, 17.30, 2.22, 1.45, 7.58, suppf,
2020-12-30,-0.33, 1.04, 12.06, 2.24, 1.46, 7.61, suppf,
2020-12-31,-1.94, 2.20, 15.24, 2.26, 1.44, 7.58, suppf,
2021-01-01,-1.82, 2.17, 18.31, 2.30, 1.45, 7.67, suppf,
2021-01-02,0.60, 2.49, 26.70, 2.23, 1.46, 7.58, suppf,
2021-01-03,0.56, -0.20, 29.08, 2.23, 1.45, 7.62, suppf,
2021-01-04,-2.33, 1.50, 24.03, 2.24, 1.45, 7.62, suppf,
2021-01-05,-1.38, 0.82, 28.06, 2.27, 1.46, 7.66, suppf,
2021-01-06,-1.37, 0.40, 30.74, 2.28, 1.47, 7.65, suppf,
2021-01-07,-1.23, 2.63, 26.01, 2.24, 1.44, 7.54, suppf,
2021-01-08,-2.13, 1.19, 24.03, 2.26, 1.47, 7.66, suppf,
2021-01-09,-0.28, 0.88, 16.98, 2.24, 1.45, 7.61, suppf,
2021-01-10,-2.96, 1.78, 26.89, 2.25, 1.45, 7.58, suppf,
2021-01-11,-1.53, 1.60, 34.35, 2.38, 1.50, 7.86, suppf,
2021-01-12,-2.88, 1.87, 33.94, 2.25, 1.46, 7.57, suppf,
2021-01-13,-2.69, 0.14, 28.95, 2.23, 1.45, 7.57, suppf,
2021-01-14,0.77, 0.05, 8.45, 2.23, 1.45, 7.57, suppf,
2021-01-15,-1.38, 1.33, 20.81, 2.26, 1.47, 7.67, suppf,
2021-01-16,-1.31, -0.33, 17.20, 2.24, 1.45, 7.62, suppf,
2021-01-17,-3.05, 1.53, 19.45, 2.25, 1.45, 7.59, suppf,
2021-01-18,-2.14, 2.82, 19.15, 2.26, 1.47, 7.69, suppf,
2021-01-19,-3.38, 0.20, 20.32, 2.28, 1.47, 7.74, suppf,
2021-01-20,-3.66, 0.97, 7.94, 2.36, 1.52, 8.07, suppf,
2021-01-21,-5.84, 0.91, 1.38, 2.29, 1.50, 7.72, suppf,
2021-01-22,-3.71, 1.21, 1.83, 2.26, 1.45, 7.61, suppf,
2021-01-23,-2.66, 1.49, 2.95, 2.26, 1.47, 7.62, suppf,
2021-01-24,-2.14, 0.44, 10.02, 2.23, 1.45, 7.58, suppf,
2021-01-25,-2.68, 1.43, 3.93, 2.46, 1.56, 8.14, suppf,
2021-01-26,-1.28, 0.43, 4.84, 2.32, 1.48, 7.75, suppf,
2021-01-27,-3.45, 1.38, 6.33, 2.30, 1.49, 7.75, suppf,
2021-01-28,-0.32, 0.47, 4.49, 2.23, 1.46, 7.54, suppf,
2021-01-29,-0.29, 0.38, 5.49, 2.24, 1.46, 7.60, suppf,
2021-01-30,0.16, 0.12, 0.90, 2.23, 1.46, 7.58, suppf,
2021-01-31,-1.50, 0.85, -0.85, 2.25, 1.45, 7.60, suppf,
2021-02-01,-1.68, 0.63, 0.50, 2.25, 1.46, 7.59, suppf,
2021-02-02,-1.16, 0.52, 1.66, 2.39, 1.57, 8.00, suppf,
2021-02-03,-0.28, 0.11, 2.02, 2.26, 1.46, 7.63, suppf,
2021-02-04,-0.68, 0.60, 5.40, 2.27, 1.50, 7.70, suppf,
2021-02-05,-0.83, -0.27, -1.31, 2.28, 1.48, 7.68, suppf,
2021-02-06,-3.92, -0.46, -3.52, 2.26, 1.46, 7.59, suppf,
2021-02-07,-3.10, 3.07, -11.35, 2.39, 1.56, 8.06, suppf,
2021-02-08,-1.96, 1.72, -14.35, 2.26, 1.46, 7.59, suppf,
2021-02-09,-1.72, 1.58, -9.91, 2.23, 1.46, 7.52, suppf,
2021-02-10,-1.49, 1.48, -1.87, 2.26, 1.46, 7.64, suppf,
2021-02-11,-2.44, 1.44, 2.04, 2.26, 1.47, 7.67, suppf,
2021-02-12,-4.34, 1.98, 1.76, 2.24, 1.46, 7.58, suppf,
2021-02-13,-3.95, 0.67, 6.17, 2.34, 1.51, 7.75, suppf,
2021-02-14,-3.38, -0.33, 8.46, 2.26, 1.46, 7.63, suppf,
2021-02-15,-3.93, -0.75, 9.04, 2.21, 1.44, 7.48, suppf,
2021-02-16,-1.43, 0.63, 5.83, 2.40, 1.57, 7.97, suppf,
2021-02-17,-1.33, 3.40, 3.21, 2.27, 1.48, 7.64, suppf,
2021-02-18,-1.53, 3.77, 3.47, 2.28, 1.49, 7.92, suppf,
2021-02-19,-2.20, 1.98, 4.87, 2.45, 1.57, 8.46, suppf,
2021-02-20,0.21, 1.55, 10.32, 2.39, 1.56, 8.16, suppf,
2021-02-21,-0.01, 2.46, 15.88, 2.31, 1.48, 7.67, suppf,
2021-02-22,0.20, 2.45, 13.16, 2.31, 1.47, 7.74, suppf,
2021-02-23,-0.35, 4.15, 1.45, 2.31, 1.53, 7.79, suppf,
2021-02-24,-2.46, 4.48, 9.09, 2.31, 1.49, 7.74, suppf,
2021-02-25,-3.26, 4.07, 17.65, 2.40, 1.54, 7.90, suppf,
2021-02-26,-1.25, 3.97, 9.40, 2.34, 1.51, 7.74, suppf,
2021-02-27,-0.61, 4.81, 15.07, 2.35, 1.54, 7.71, suppf,
2021-02-28,-0.11, 4.07, 11.06, 2.30, 1.49, 7.64, suppf,
2021-03-01,0.76, 3.74, 10.44, 2.57, 1.70, 8.50, suppf,
2021-03-02,2.00, 6.05, 14.58, 2.53, 1.70, 8.70, suppf,
2021-03-03,2.36, 4.57, 6.66, 2.43, 1.59, 8.13, suppf,
2021-03-04,0.09, 4.24, -6.31, 2.24, 1.47, 7.55, suppf,
2021-03-05,1.26, 1.96, -7.48, 2.32, 1.48, 7.91, suppf,
2021-03-06,0.52, 1.41, -3.76, 2.34, 1.54, 8.10, suppf,
2021-03-07,0.21, 0.64, -7.99, 2.26, 1.48, 7.83, suppf,
2021-03-08,1.20, 0.18, -8.51, 2.32, 1.55, 8.02, suppf,
2021-03-09,0.74, -3.90, 6.75, 2.29, 1.47, 7.59, suppf,
2021-03-10,-0.71, -4.05, 4.89, 2.28, 1.45, 7.58, suppf,
2021-03-11,-0.85, -2.75, 8.71, 2.27, 1.46, 7.57, suppf,
2021-03-12,4.04, -6.13, 1.05, 2.35, 1.50, 7.82, suppf,
2021-03-13,1.33, -4.97, -7.39, 2.40, 1.53, 7.95, suppf,
2021-03-14,4.30, -5.36, 0.71, 2.47, 1.59, 8.29, suppf,
2021-03-15,3.13, -3.14, 8.93, 2.34, 1.48, 7.78, suppf,
2021-03-16,-1.75, -1.96, 9.56, 2.31, 1.45, 7.61, suppf,
2021-03-17,1.33, -2.17, 5.97, 2.27, 1.45, 7.58, suppf,
2021-03-18,0.56, -1.25, 8.87, 2.38, 1.51, 7.79, suppf,
2021-03-19,-1.59, -0.79, 2.04, 2.40, 1.53, 7.85, suppf,
2021-03-20,-2.18, 0.20, 9.61, 2.49, 1.65, 8.31, suppf,
2021-03-21,-1.21, 4.26, 2.07, 2.41, 1.52, 8.11, suppf,
2021-03-22,-1.37, 2.71, -3.03, 3.04, 1.89, 9.85, suppf,
2021-03-23,-1.05, 3.46, 3.04, 2.42, 1.55, 8.18, suppf,
2021-03-24,-2.85, 3.75, -3.21, 2.29, 1.46, 7.65, suppf,
2021-03-25,-2.26, 3.38, 8.48, 2.34, 1.50, 7.87, suppf,
2021-03-26,-0.46, 3.48, 2.61, 2.44, 1.61, 8.06, suppf,
2021-03-27,-2.75, 3.24, 1.93, 2.29, 1.45, 7.61, suppf,
2021-03-28,-2.00, 3.07, 6.96, 2.24, 1.44, 7.54, suppf,
2021-03-29,-1.19, 4.00, 4.68, 2.24, 1.44, 7.54, suppf,
2021-03-30,-2.08, 4.86, 0.39, 2.26, 1.44, 7.57, suppf,
2021-03-31,-0.86, 2.44, 0.68, 2.43, 1.58, 8.07, suppf,
2021-04-01,-2.25, 2.62, 2.92, 2.30, 1.49, 7.91, suppf,
2021-04-02,-1.60, 1.99, 1.81, 2.31, 1.45, 7.66, suppf,
2021-04-03,-2.16, 3.96, 2.28, 2.25, 1.45, 7.55, suppf,
2021-04-04,-3.88, 2.78, -0.73, 2.24, 1.46, 7.62, suppf,
2021-04-05,-0.71, 5.35, -3.46, 2.27, 1.46, 7.62, suppf,
2021-04-06,-0.84, 4.13, -1.30, 2.27, 1.45, 7.62, suppf,
2021-04-07,-1.48, 4.99, -6.90, 2.33, 1.50, 7.95, suppf,
2021-04-08,-2.19, 4.01, -4.15, 2.32, 1.47, 7.71, suppf,
2021-04-09,-0.07, 2.64, -11.18, 2.32, 1.46, 7.69, suppf,
2021-04-10,-0.93, 3.81, -9.19, 2.26, 1.45, 7.55, suppf,
2021-04-11,0.62, 5.59, -12.26, 2.29, 1.47, 7.68, suppf,
2021-04-12,-2.01, 6.05, -5.51, 2.34, 1.51, 7.77, suppf,
2021-04-13,-3.91, 7.48, -3.58, 2.26, 1.43, 7.55, suppf,
2021-04-14,-1.04, 6.73, -3.66, 2.29, 1.43, 7.59, suppf,
2021-04-15,-2.30, 6.60, -7.64, 2.27, 1.46, 7.62, suppf,
2021-04-16,-1.78, 7.06, -7.27, 2.28, 1.51, 7.77, suppf,
2021-04-17,-3.28, 6.53, -14.58, 2.54, 1.68, 8.37, suppf,
2021-04-18,-3.59, 7.45, -5.14, 2.41, 1.59, 8.18, suppf,
2021-04-19,-2.99, 6.03, -11.03, 2.39, 1.51, 7.97, suppf,
2021-04-20,-3.23, 3.76, -11.97, 2.37, 1.48, 7.88, suppf,
2021-04-21,-5.48, 3.76, -8.20, 2.27, 1.48, 7.69, suppf,
2021-04-22,-4.29, 4.30, -4.25, 2.40, 1.56, 8.03, suppf,
2021-04-23,-5.09, 2.57, -7.06, 2.38, 1.55, 7.97, suppf,
2021-04-24,-6.01, 2.56, -9.46, 2.33, 1.50, 8.04, suppf,
2021-04-25,-7.24, 1.18, -5.39, 2.46, 1.56, 8.32, suppf,
2021-04-26,-6.83, 0.23, -4.13, 2.45, 1.57, 8.03, suppf,
2021-04-27,-8.47, -0.62, -2.34, 2.33, 1.48, 7.98, suppf,
2021-04-28,-8.49, 1.52, -0.55, 2.32, 1.48, 7.96, suppf,
2021-04-29,-7.43, 0.37, -1.48, 2.29, 1.45, 7.64, suppf,
2021-04-30,-7.52, -0.53, -4.12, 2.30, 1.44, 7.63, suppf,
2021-05-01,-7.48, 0.25, -4.72, 2.24, 1.44, 7.49, suppf,
2021-05-02,-6.21, -0.11, -5.57, 2.28, 1.47, 7.57, suppf,
2021-05-03,-8.49, 0.24, -10.57, 2.27, 1.46, 7.64, suppf,
2021-05-04,-7.93, 0.74, -0.27, 2.27, 1.45, 7.62, suppf,
2021-05-05,-8.18, 0.24, -9.92, 2.26, 1.44, 7.59, suppf,
2021-05-06,-7.40, 0.27, -12.29, 2.31, 1.49, 7.76, suppf,
2021-05-07,-7.56, -0.30, -3.06, 2.26, 1.44, 7.51, suppf,
2021-05-08,-8.47, 0.24, -9.18, 2.25, 1.45, 7.55, suppf,
2021-05-09,-8.70, -0.86, -13.81, 2.29, 1.46, 7.67, suppf,
