PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIRX
Station name,CIRX_SCGN_CS2000
Begin Date, 2000-10-20
End Date, 2019-09-25
Release Date, 2019-10-08
Reference position, 34.1095537715 North Latitude, -118.9372964956 East Longitude, 488.20092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-26,0.07, 1.21, 31.62, 1.86, 1.62, 7.24, repro,
2017-04-27,2.09, -0.48, 28.81, 1.89, 1.65, 7.39, repro,
2017-04-28,1.48, 1.37, 33.75, 1.90, 1.64, 7.38, repro,
2017-04-29,1.75, 1.41, 23.44, 1.86, 1.60, 7.14, repro,
2017-04-30,3.14, 0.38, 24.78, 1.87, 1.62, 7.24, repro,
2017-05-01,2.13, 2.47, 32.79, 1.87, 1.62, 7.27, repro,
2017-05-02,2.07, 1.12, 27.91, 1.86, 1.61, 7.24, repro,
2017-05-03,2.67, 0.71, 25.90, 1.88, 1.61, 7.23, repro,
2017-05-04,2.28, 1.57, 24.35, 1.87, 1.60, 7.18, repro,
2017-05-05,3.27, 2.36, 26.11, 1.90, 1.61, 7.38, repro,
2017-05-06,1.64, 0.43, 28.76, 1.87, 1.60, 7.20, repro,
2017-05-07,1.48, 2.59, 28.20, 1.89, 1.64, 7.32, repro,
2017-05-08,3.07, 1.01, 23.59, 1.87, 1.62, 7.26, repro,
2017-05-09,1.78, 1.05, 23.12, 1.86, 1.61, 7.21, repro,
2017-05-10,1.34, 1.46, 26.00, 1.87, 1.60, 7.15, repro,
2017-05-11,2.30, 1.66, 23.21, 1.89, 1.65, 7.36, repro,
2017-05-12,1.85, 1.76, 27.44, 1.86, 1.61, 7.22, repro,
2017-05-13,4.01, -0.00, 23.38, 1.87, 1.61, 7.26, repro,
2017-05-14,1.96, 1.32, 26.73, 1.87, 1.61, 7.22, repro,
2017-05-15,1.48, 1.09, 29.46, 1.86, 1.61, 7.19, repro,
2017-05-16,2.91, -0.10, 28.26, 1.87, 1.60, 7.18, repro,
2017-05-17,1.17, 1.47, 30.95, 1.86, 1.60, 7.22, repro,
2017-05-18,1.22, 1.85, 23.85, 1.93, 1.73, 7.72, repro,
2017-05-19,3.88, 0.84, 21.00, 1.92, 1.63, 7.39, repro,
2017-05-20,2.66, 1.06, 33.47, 1.88, 1.61, 7.29, repro,
2017-05-21,0.98, 0.49, 33.28, 1.86, 1.60, 7.16, repro,
2017-05-22,2.50, 1.16, 29.39, 1.86, 1.60, 7.15, repro,
2017-05-23,2.40, 0.26, 30.36, 1.87, 1.62, 7.31, repro,
2017-05-24,2.13, 1.18, 33.02, 1.88, 1.63, 7.30, repro,
2017-05-25,1.84, 0.29, 36.39, 1.87, 1.62, 7.23, repro,
2017-05-26,2.04, 1.40, 29.15, 1.86, 1.60, 7.14, repro,
2017-05-27,1.49, 1.03, 27.88, 1.87, 1.60, 7.20, repro,
2017-05-28,1.46, 1.58, 30.17, 1.87, 1.61, 7.25, repro,
2017-05-29,2.04, 1.06, 29.42, 1.90, 1.67, 7.48, repro,
2017-05-30,0.72, 0.65, 32.12, 1.87, 1.63, 7.25, repro,
2017-05-31,2.41, 0.50, 31.77, 1.86, 1.61, 7.21, repro,
2017-06-01,1.85, 0.34, 30.73, 1.86, 1.61, 7.20, repro,
2017-06-02,2.24, 2.15, 31.94, 1.91, 1.68, 7.47, repro,
2017-06-03,2.16, -0.46, 30.07, 1.89, 1.63, 7.34, repro,
2017-06-04,1.60, 0.74, 32.93, 1.87, 1.63, 7.29, repro,
2017-06-05,1.34, 1.09, 35.50, 1.86, 1.62, 7.22, repro,
2017-06-06,2.60, 0.17, 33.29, 1.89, 1.66, 7.36, repro,
2017-06-07,1.94, 1.33, 33.95, 1.91, 1.63, 7.39, repro,
2017-06-08,2.05, 0.19, 29.51, 1.89, 1.62, 7.33, repro,
2017-06-09,3.13, 0.41, 32.96, 1.88, 1.61, 7.27, repro,
2017-06-10,2.55, 1.01, 28.79, 1.88, 1.62, 7.29, repro,
2017-06-11,0.92, 1.23, 30.75, 1.89, 1.66, 7.35, repro,
2017-06-12,1.28, 0.64, 32.23, 1.87, 1.62, 7.27, repro,
2017-06-13,2.55, 0.89, 37.95, 1.88, 1.61, 7.25, repro,
2017-06-14,1.62, 1.90, 40.30, 1.87, 1.61, 7.21, repro,
2017-06-15,0.99, 0.75, 37.00, 1.88, 1.66, 7.33, repro,
2017-06-16,1.13, 1.02, 36.16, 1.92, 1.71, 7.51, repro,
2017-06-17,1.80, 1.22, 36.87, 1.86, 1.62, 7.26, repro,
2017-06-18,2.14, 0.35, 38.04, 1.88, 1.62, 7.26, repro,
2017-06-19,2.40, 0.10, 29.08, 1.87, 1.61, 7.24, repro,
2017-06-20,3.30, -3.29, 25.56, 1.86, 1.61, 7.21, repro,
2017-06-21,2.83, 1.39, 30.31, 1.89, 1.66, 7.40, repro,
2017-06-22,1.29, 0.15, 33.12, 1.86, 1.63, 7.29, repro,
2017-06-23,0.71, 1.65, 34.68, 1.87, 1.62, 7.25, repro,
2017-06-24,2.50, 1.03, 35.48, 1.87, 1.61, 7.28, repro,
2017-06-25,2.61, 2.00, 32.37, 1.87, 1.62, 7.25, repro,
2017-06-26,1.92, 1.78, 34.32, 1.86, 1.61, 7.21, repro,
2017-06-27,1.81, 0.21, 34.83, 1.87, 1.62, 7.26, repro,
2017-06-28,1.11, 1.50, 35.73, 1.86, 1.62, 7.25, repro,
2017-06-29,2.16, 0.91, 33.74, 1.88, 1.62, 7.30, repro,
2017-06-30,-0.38, 1.74, 34.03, 1.89, 1.62, 7.39, repro,
2017-07-01,1.26, 1.62, 35.57, 1.86, 1.61, 7.21, repro,
2017-07-02,0.99, 1.11, 33.26, 1.87, 1.61, 7.23, repro,
2017-07-03,1.09, 1.89, 34.56, 1.87, 1.62, 7.26, repro,
2017-07-04,0.28, 1.10, 35.43, 1.88, 1.61, 7.27, repro,
2017-07-05,1.69, 1.47, 32.53, 1.88, 1.62, 7.29, repro,
2017-07-06,1.98, 1.48, 35.33, 1.95, 1.63, 7.41, repro,
2017-07-07,1.79, 1.70, 34.20, 1.95, 1.62, 7.41, repro,
2017-07-08,1.29, 1.69, 36.28, 1.89, 1.62, 7.27, repro,
2017-07-09,1.32, 1.94, 35.04, 1.88, 1.62, 7.26, repro,
2017-07-10,2.17, 1.67, 39.87, 1.89, 1.62, 7.28, repro,
2017-07-11,1.19, 0.81, 35.92, 1.88, 1.62, 7.26, repro,
2017-07-12,1.79, 0.19, 31.13, 1.91, 1.67, 7.40, repro,
2017-07-13,0.92, 0.44, 36.78, 1.89, 1.64, 7.23, repro,
2017-07-14,1.75, 0.71, 34.47, 1.90, 1.64, 7.33, repro,
2017-07-15,2.84, 0.82, 38.95, 2.06, 1.69, 7.83, repro,
2017-07-16,2.48, 0.85, 38.51, 1.88, 1.63, 7.29, repro,
2017-07-17,1.85, 0.50, 37.86, 1.88, 1.63, 7.26, repro,
2017-07-18,1.23, 0.29, 39.89, 1.87, 1.63, 7.24, repro,
2017-07-19,2.69, 0.77, 35.93, 1.87, 1.62, 7.21, repro,
2017-07-20,2.32, 1.52, 33.71, 1.87, 1.62, 7.26, repro,
2017-07-21,0.56, -0.23, 34.21, 1.87, 1.61, 7.24, repro,
2017-07-22,0.84, 0.34, 35.77, 1.88, 1.62, 7.29, repro,
2017-07-23,2.01, 1.13, 31.08, 1.87, 1.62, 7.25, repro,
2017-07-24,2.21, 0.09, 35.48, 1.89, 1.63, 7.31, repro,
2017-07-25,1.44, 0.73, 40.11, 1.88, 1.61, 7.27, repro,
2017-07-26,2.34, 0.73, 35.10, 1.87, 1.61, 7.24, repro,
2017-07-27,1.56, 0.99, 36.44, 1.88, 1.61, 7.28, repro,
2017-07-28,1.94, 0.34, 34.15, 1.88, 1.63, 7.26, repro,
2017-07-29,1.68, 0.31, 32.44, 1.87, 1.63, 7.25, repro,
2017-07-30,1.02, 1.50, 33.13, 1.87, 1.61, 7.22, repro,
2017-07-31,2.46, 0.93, 34.31, 1.86, 1.61, 7.22, repro,
2017-08-01,1.43, 0.19, 41.64, 1.88, 1.62, 7.28, repro,
2017-08-02,2.13, 1.39, 28.08, 1.90, 1.66, 7.37, repro,
2017-08-03,0.20, 1.62, 33.99, 1.91, 1.65, 7.39, repro,
2017-08-04,1.56, 0.93, 37.48, 1.91, 1.63, 7.37, repro,
2017-08-05,-0.16, 1.08, 40.09, 1.85, 1.61, 7.20, repro,
2017-08-06,1.45, 0.73, 29.90, 1.87, 1.62, 7.25, repro,
2017-08-07,2.39, -0.04, 29.18, 1.88, 1.63, 7.27, repro,
2017-08-08,3.04, 0.32, 28.05, 1.87, 1.63, 7.23, repro,
2017-08-09,1.21, 0.98, 33.42, 1.87, 1.62, 7.27, repro,
2017-08-10,1.02, 0.69, 35.65, 1.86, 1.63, 7.26, repro,
2017-08-11,0.91, -0.11, 37.37, 1.92, 1.63, 7.40, repro,
2017-08-12,1.78, -1.36, 32.86, 1.89, 1.62, 7.29, repro,
2017-08-13,2.20, 0.12, 32.69, 1.91, 1.67, 7.45, repro,
2017-08-14,0.60, 0.20, 36.94, 1.93, 1.66, 7.54, repro,
2017-08-15,2.59, -0.17, 34.18, 1.88, 1.62, 7.28, repro,
2017-08-16,1.61, -0.36, 36.33, 1.87, 1.62, 7.24, repro,
2017-08-17,1.00, 1.29, 30.09, 1.90, 1.66, 7.35, repro,
2017-08-18,1.67, 0.62, 33.61, 1.96, 1.70, 7.58, repro,
2017-08-19,1.60, 1.70, 33.34, 1.90, 1.68, 7.41, repro,
2017-08-20,3.06, -0.50, 26.09, 1.89, 1.64, 7.30, repro,
2017-08-21,1.53, 0.45, 30.09, 1.87, 1.61, 7.20, repro,
2017-08-22,2.03, 0.74, 33.17, 1.89, 1.62, 7.24, repro,
2017-08-23,3.22, 0.24, 33.92, 1.89, 1.62, 7.29, repro,
2017-08-24,2.57, 0.70, 32.26, 1.89, 1.65, 7.37, repro,
2017-08-25,1.44, 1.08, 32.37, 1.95, 1.66, 7.57, repro,
2017-08-26,1.66, 0.80, 30.98, 1.87, 1.62, 7.26, repro,
2017-08-27,1.04, 2.12, 31.09, 1.88, 1.62, 7.24, repro,
2017-08-28,0.81, 0.12, 31.25, 1.88, 1.62, 7.27, repro,
2017-08-29,0.46, 0.72, 33.03, 1.90, 1.68, 7.37, repro,
2017-08-30,1.05, 0.98, 34.79, 1.88, 1.63, 7.28, repro,
2017-08-31,1.37, 0.68, 30.65, 1.92, 1.66, 7.38, repro,
2017-09-01,1.46, 0.46, 33.34, 1.95, 1.69, 7.49, repro,
2017-09-02,2.88, 0.11, 38.54, 1.88, 1.61, 7.20, repro,
2017-09-03,1.15, 1.93, 38.04, 1.97, 1.68, 7.51, repro,
2017-09-04,2.72, -1.03, 33.91, 1.93, 1.69, 7.51, repro,
2017-09-05,0.43, 0.03, 35.53, 1.89, 1.64, 7.30, repro,
2017-09-06,2.94, -0.72, 34.89, 1.88, 1.64, 7.25, repro,
2017-09-07,3.53, -2.11, 34.58, 1.90, 1.68, 7.41, repro,
2017-09-08,0.59, -0.59, 33.49, 1.88, 1.62, 7.26, repro,
2017-09-09,2.76, 0.92, 32.48, 1.90, 1.63, 7.39, repro,
2017-09-10,2.72, -0.16, 35.16, 1.87, 1.63, 7.29, repro,
2017-09-11,1.00, 0.07, 40.30, 1.90, 1.67, 7.46, repro,
2017-09-12,-0.73, 0.64, 40.14, 1.89, 1.65, 7.30, repro,
2017-09-13,1.22, -0.09, 34.23, 1.89, 1.67, 7.35, repro,
2017-09-14,1.15, -1.42, 37.18, 1.96, 1.72, 7.58, repro,
2017-09-15,1.13, 1.32, 37.18, 1.92, 1.68, 7.41, repro,
2017-09-16,0.19, 0.11, 41.97, 1.86, 1.62, 7.25, repro,
2017-09-17,0.20, 0.03, 37.23, 1.88, 1.62, 7.29, repro,
2017-09-18,0.58, -0.17, 35.57, 1.87, 1.62, 7.25, repro,
2017-09-19,1.21, -0.70, 41.40, 1.88, 1.62, 7.31, repro,
2017-09-20,1.64, -0.34, 37.61, 1.89, 1.62, 7.32, repro,
2017-09-21,1.52, -2.29, 41.28, 1.89, 1.63, 7.36, repro,
2017-09-22,-1.61, 0.78, 35.99, 1.87, 1.62, 7.25, repro,
2017-09-23,1.38, 0.11, 39.74, 1.86, 1.62, 7.21, repro,
2017-09-24,-0.33, 0.01, 41.28, 1.86, 1.61, 7.17, repro,
2017-09-25,0.88, 0.43, 38.67, 1.91, 1.66, 7.38, repro,
2017-09-26,1.00, 2.02, 36.29, 1.89, 1.62, 7.27, repro,
2017-09-27,-1.31, 1.48, 41.14, 1.88, 1.62, 7.25, repro,
2017-09-28,1.56, -0.84, 33.91, 1.87, 1.62, 7.25, repro,
2017-09-29,-0.70, 0.72, 32.34, 1.87, 1.61, 7.15, repro,
2017-09-30,1.70, 0.17, 35.21, 1.88, 1.62, 7.27, repro,
2017-10-01,1.16, 0.17, 35.34, 1.88, 1.62, 7.26, repro,
2017-10-02,0.63, 0.99, 42.04, 1.88, 1.63, 7.26, repro,
2017-10-03,0.52, 1.40, 39.11, 1.89, 1.63, 7.29, repro,
2017-10-04,1.98, 1.24, 29.40, 1.92, 1.66, 7.49, repro,
2017-10-05,1.33, 0.61, 30.85, 1.87, 1.61, 7.21, repro,
2017-10-06,1.71, 0.89, 36.23, 1.88, 1.62, 7.27, repro,
2017-10-07,0.88, 0.28, 40.39, 1.88, 1.62, 7.23, repro,
2017-10-08,1.76, 0.76, 38.98, 1.88, 1.63, 7.29, repro,
2017-10-09,1.06, -0.97, 36.57, 1.88, 1.63, 7.23, repro,
2017-10-10,1.52, -0.35, 36.24, 1.92, 1.73, 7.54, repro,
2017-10-11,1.50, -0.26, 31.99, 1.88, 1.62, 7.24, repro,
2017-10-12,0.16, 0.01, 37.69, 1.92, 1.66, 7.37, repro,
2017-10-13,3.05, -0.50, 33.26, 1.89, 1.63, 7.29, repro,
2017-10-14,2.46, 0.45, 38.73, 1.89, 1.63, 7.29, repro,
2017-10-15,2.22, -0.46, 32.87, 1.88, 1.62, 7.24, repro,
2017-10-16,2.90, 1.65, 33.96, 1.87, 1.62, 7.24, repro,
2017-10-17,2.23, -0.21, 39.94, 1.88, 1.62, 7.28, repro,
2017-10-18,0.66, -0.28, 39.23, 1.88, 1.62, 7.25, repro,
2017-10-19,1.30, -1.21, 39.52, 1.91, 1.68, 7.39, repro,
2017-10-20,1.90, -3.54, 41.46, 1.90, 1.66, 7.33, repro,
2017-10-21,1.85, -0.59, 36.52, 1.86, 1.61, 7.18, repro,
2017-10-22,1.92, 0.54, 32.55, 1.92, 1.63, 7.44, repro,
2017-10-23,2.65, 0.39, 28.80, 1.87, 1.61, 7.17, repro,
2017-10-24,0.46, -0.83, 31.30, 1.88, 1.63, 7.23, repro,
2017-10-25,3.19, 0.38, 32.62, 1.87, 1.63, 7.21, repro,
2017-10-26,1.65, 0.74, 38.83, 1.87, 1.61, 7.20, repro,
2017-10-27,1.54, 0.37, 31.16, 1.94, 1.64, 7.35, repro,
2017-10-28,2.07, 0.30, 33.06, 1.88, 1.61, 7.21, repro,
2017-10-29,1.35, 0.55, 34.17, 1.87, 1.63, 7.23, repro,
2017-10-30,1.13, 1.18, 29.93, 1.88, 1.63, 7.24, repro,
2017-10-31,1.13, 1.05, 33.08, 1.87, 1.61, 7.19, repro,
2017-11-01,0.74, 0.48, 30.36, 1.89, 1.62, 7.23, repro,
2017-11-02,1.74, 0.82, 34.40, 1.94, 1.66, 7.40, repro,
2017-11-03,-0.29, 0.92, 28.17, 1.87, 1.61, 7.17, repro,
2017-11-04,1.41, -0.99, 28.96, 1.88, 1.63, 7.24, repro,
2017-11-05,1.05, -0.65, 33.12, 1.87, 1.62, 7.22, repro,
2017-11-06,0.51, 1.55, 30.36, 1.88, 1.62, 7.26, repro,
2017-11-07,1.23, 0.62, 31.04, 1.90, 1.62, 7.23, repro,
2017-11-08,1.72, 0.46, 26.94, 1.89, 1.63, 7.28, repro,
2017-11-09,1.53, 1.69, 32.42, 1.90, 1.68, 7.41, repro,
2017-11-10,2.89, -1.06, 27.16, 1.90, 1.68, 7.46, repro,
2017-11-11,1.98, -0.27, 26.36, 1.94, 1.74, 7.70, repro,
2017-11-12,1.04, 0.99, 31.49, 1.89, 1.63, 7.26, repro,
2017-11-13,1.42, 0.39, 35.79, 1.89, 1.63, 7.25, repro,
2017-11-14,1.09, 1.28, 33.69, 1.88, 1.64, 7.31, repro,
2017-11-15,2.58, -0.44, 28.02, 1.87, 1.63, 7.27, repro,
2017-11-16,1.63, 0.23, 34.39, 1.88, 1.63, 7.30, repro,
2017-11-17,4.37, 1.24, 30.13, 1.89, 1.63, 7.30, repro,
2017-11-18,5.56, 0.15, 28.06, 1.88, 1.61, 7.21, repro,
2017-11-19,1.74, 1.31, 34.55, 1.88, 1.62, 7.21, repro,
2017-11-20,1.56, 0.88, 37.47, 1.87, 1.63, 7.27, repro,
2017-11-21,1.61, 1.35, 34.38, 1.88, 1.63, 7.29, repro,
2017-11-22,1.48, 0.97, 31.82, 1.89, 1.63, 7.28, repro,
2017-11-23,3.33, 0.52, 27.90, 1.87, 1.62, 7.18, repro,
2017-11-24,2.72, 0.87, 34.94, 1.88, 1.63, 7.25, repro,
2017-11-25,1.15, 0.96, 36.21, 1.87, 1.63, 7.20, repro,
2017-11-26,1.85, 0.88, 31.85, 1.87, 1.63, 7.24, repro,
2017-11-27,2.57, -1.07, 37.41, 1.92, 1.66, 7.51, repro,
2017-11-28,2.27, -0.38, 28.06, 1.88, 1.62, 7.22, repro,
2017-11-29,2.67, -0.55, 29.04, 1.92, 1.63, 7.37, repro,
2017-11-30,2.11, 0.70, 30.41, 1.93, 1.63, 7.38, repro,
2017-12-01,2.15, 0.44, 32.32, 1.88, 1.63, 7.25, repro,
2017-12-02,2.17, 0.89, 36.58, 1.88, 1.63, 7.24, repro,
2017-12-03,0.80, -0.29, 42.41, 1.89, 1.62, 7.24, repro,
2017-12-04,2.23, 0.19, 32.36, 1.89, 1.62, 7.26, repro,
2017-12-05,1.48, -0.23, 27.85, 1.89, 1.62, 7.22, repro,
2017-12-06,1.45, 0.56, 29.74, 1.90, 1.63, 7.29, repro,
2017-12-07,1.45, -0.74, 27.91, 1.88, 1.63, 7.23, repro,
2017-12-08,3.18, 1.08, 29.55, 1.87, 1.61, 7.16, repro,
2017-12-09,1.67, 0.62, 31.24, 1.87, 1.61, 7.16, repro,
2017-12-10,1.37, 0.38, 31.89, 1.88, 1.61, 7.18, repro,
2017-12-11,1.32, 1.92, 28.30, 2.05, 1.86, 7.90, repro,
2017-12-12,1.91, 1.71, 28.89, 1.88, 1.63, 7.25, repro,
2017-12-13,2.02, -0.66, 32.48, 1.87, 1.62, 7.20, repro,
2017-12-14,1.06, -0.48, 31.10, 1.90, 1.68, 7.33, repro,
2017-12-15,0.45, 0.16, 30.03, 1.87, 1.61, 7.16, repro,
2017-12-16,1.36, -0.41, 35.07, 1.88, 1.61, 7.21, repro,
2017-12-17,3.58, 0.32, 33.87, 1.89, 1.62, 7.21, repro,
2017-12-18,1.65, 0.92, 36.14, 1.88, 1.63, 7.22, repro,
2017-12-19,0.87, 1.14, 37.32, 1.93, 1.64, 7.31, repro,
2017-12-20,0.80, 1.22, 29.92, 1.88, 1.62, 7.25, repro,
2017-12-21,0.56, 0.72, 31.47, 1.88, 1.61, 7.19, repro,
2017-12-22,1.12, 0.93, 34.35, 1.88, 1.61, 7.19, repro,
2017-12-23,2.88, 0.91, 34.07, 1.88, 1.62, 7.19, repro,
2017-12-24,1.09, 0.71, 31.27, 1.88, 1.62, 7.20, repro,
2017-12-25,0.92, 1.49, 29.77, 1.89, 1.62, 7.25, repro,
2017-12-26,-0.06, 2.21, 31.72, 1.88, 1.62, 7.25, repro,
2017-12-27,1.14, 0.90, 27.57, 1.90, 1.62, 7.25, repro,
2017-12-28,2.05, 0.63, 36.05, 1.90, 1.62, 7.25, repro,
2017-12-29,2.22, 0.60, 34.05, 1.89, 1.63, 7.22, repro,
2017-12-30,0.96, 0.64, 34.84, 1.89, 1.64, 7.26, repro,
2017-12-31,0.89, 0.23, 34.57, 1.88, 1.63, 7.23, repro,
2018-01-01,1.43, 0.20, 28.19, 1.87, 1.63, 7.17, repro,
2018-01-02,2.32, 0.74, 28.25, 1.89, 1.63, 7.25, repro,
2018-01-03,3.07, 0.74, 33.58, 1.89, 1.64, 7.27, repro,
2018-01-04,1.00, -0.21, 33.00, 1.90, 1.66, 7.30, repro,
2018-01-05,0.76, 0.72, 29.39, 1.89, 1.64, 7.26, repro,
2018-01-06,3.05, -0.36, 34.55, 1.88, 1.63, 7.22, repro,
2018-01-07,1.98, -0.41, 32.17, 1.88, 1.62, 7.19, repro,
2018-01-08,1.52, 0.22, 31.26, 1.92, 1.68, 7.37, repro,
2018-01-09,1.64, -0.22, 30.19, 1.92, 1.70, 7.44, repro,
2018-01-10,1.92, 0.02, 32.13, 1.89, 1.63, 7.24, repro,
2018-01-11,1.47, 0.13, 27.06, 1.88, 1.62, 7.19, repro,
2018-01-12,2.17, 0.68, 31.43, 1.88, 1.61, 7.17, repro,
2018-01-13,3.50, 0.31, 23.70, 1.89, 1.63, 7.24, repro,
2018-01-14,2.58, 0.53, 23.80, 1.89, 1.63, 7.30, repro,
2018-01-15,1.43, -0.09, 31.18, 1.88, 1.63, 7.27, repro,
2018-01-16,2.20, -0.07, 29.80, 1.88, 1.62, 7.19, repro,
2018-01-17,2.09, 0.78, 27.56, 1.88, 1.62, 7.21, repro,
2018-01-18,3.07, 1.16, 27.65, 1.88, 1.62, 7.21, repro,
2018-01-19,1.81, 0.42, 31.98, 1.88, 1.62, 7.22, repro,
2018-01-20,1.58, -0.16, 40.02, 1.88, 1.63, 7.23, repro,
2018-01-21,2.71, 1.08, 33.71, 1.88, 1.62, 7.21, repro,
2018-01-22,3.48, 1.24, 28.49, 1.88, 1.61, 7.15, repro,
2018-01-23,2.81, 0.50, 31.43, 1.88, 1.62, 7.22, repro,
2018-01-24,2.37, 1.19, 31.32, 1.91, 1.67, 7.35, repro,
2018-01-25,2.39, 2.30, 33.50, 1.92, 1.67, 7.40, repro,
2018-01-26,2.71, 1.30, 33.98, 1.91, 1.68, 7.42, repro,
2018-01-27,1.71, 1.23, 27.42, 1.92, 1.67, 7.37, repro,
2018-01-28,1.34, -2.32, 31.72, 1.91, 1.66, 7.38, repro,
2018-01-29,1.63, 0.37, 26.26, 1.93, 1.66, 7.40, repro,
2018-01-30,3.54, 1.06, 27.64, 1.91, 1.66, 7.34, repro,
2018-01-31,2.33, 1.08, 36.42, 1.91, 1.67, 7.36, repro,
2018-02-01,1.72, 0.46, 28.82, 1.91, 1.67, 7.35, repro,
2018-02-02,1.43, 1.19, 32.45, 1.93, 1.67, 7.42, repro,
2018-02-03,2.74, 0.77, 30.69, 1.92, 1.67, 7.41, repro,
2018-02-04,3.02, 1.93, 31.30, 1.97, 1.77, 7.67, repro,
2018-02-05,2.21, 1.22, 33.78, 1.94, 1.72, 7.49, repro,
2018-02-06,2.21, 1.08, 36.81, 2.06, 1.77, 7.83, repro,
2018-02-07,1.93, 1.79, 27.71, 1.91, 1.67, 7.40, repro,
2018-02-08,2.91, 1.90, 27.50, 1.96, 1.70, 7.58, repro,
2018-02-09,2.09, 1.18, 32.79, 1.92, 1.66, 7.35, repro,
2018-02-10,1.22, 1.54, 36.50, 1.91, 1.66, 7.32, repro,
2018-02-11,1.89, 2.02, 33.09, 1.92, 1.68, 7.38, repro,
2018-02-12,1.01, 1.90, 33.04, 1.90, 1.67, 7.32, repro,
2018-02-13,1.84, 1.45, 30.47, 1.95, 1.72, 7.52, repro,
2018-02-14,2.58, 0.92, 29.72, 1.96, 1.73, 7.57, repro,
2018-02-15,2.16, 2.39, 32.14, 1.91, 1.66, 7.31, repro,
2018-02-16,2.43, 1.17, 35.79, 1.92, 1.68, 7.38, repro,
2018-02-17,1.87, 0.85, 34.68, 1.90, 1.68, 7.38, repro,
2018-02-18,0.48, 0.56, 40.69, 1.91, 1.67, 7.37, repro,
2018-02-19,0.68, 3.06, 39.34, 1.92, 1.67, 7.44, repro,
2018-02-20,1.47, 1.68, 36.83, 1.93, 1.66, 7.39, repro,
2018-02-21,2.78, 0.38, 31.86, 1.93, 1.66, 7.39, repro,
2018-02-22,1.46, 1.95, 29.25, 1.92, 1.67, 7.39, repro,
2018-02-23,-0.73, 2.31, 35.17, 2.02, 1.75, 7.61, repro,
2018-02-24,2.59, -0.10, 30.04, 1.96, 1.66, 7.51, repro,
2018-02-25,2.53, 0.72, 34.85, 1.94, 1.67, 7.44, repro,
2018-02-26,2.05, -0.21, 37.29, 1.94, 1.66, 7.43, repro,
2018-02-27,1.99, 1.31, 33.34, 1.92, 1.67, 7.38, repro,
2018-02-28,2.76, 1.05, 36.49, 1.92, 1.68, 7.38, repro,
2018-03-01,0.84, 1.60, 26.39, 1.93, 1.72, 7.54, repro,
2018-03-02,0.56, 2.46, 26.24, 1.94, 1.71, 7.56, repro,
2018-03-03,1.12, 1.77, 27.79, 1.93, 1.66, 7.39, repro,
2018-03-04,1.51, 2.75, 33.56, 1.92, 1.66, 7.40, repro,
2018-03-05,2.55, 2.12, 28.53, 1.90, 1.67, 7.33, repro,
2018-03-06,2.19, 0.04, 34.34, 1.90, 1.67, 7.35, repro,
2018-03-07,1.46, 0.97, 32.03, 1.92, 1.67, 7.41, repro,
2018-03-08,1.41, 1.03, 39.55, 1.98, 1.69, 7.63, repro,
2018-03-09,2.11, 1.60, 36.10, 1.96, 1.67, 7.51, repro,
2018-03-10,2.87, 1.49, 35.45, 1.92, 1.67, 7.39, repro,
2018-03-11,2.76, 0.94, 32.48, 1.91, 1.66, 7.30, repro,
2018-03-12,3.22, 1.32, 21.69, 1.91, 1.67, 7.34, repro,
2018-03-13,3.80, 0.31, 34.97, 1.94, 1.69, 7.57, repro,
2018-03-14,2.43, 2.01, 33.23, 1.94, 1.67, 7.44, repro,
2018-03-15,2.36, 1.28, 41.09, 1.98, 1.67, 7.61, repro,
2018-03-16,1.65, 1.47, 37.40, 1.94, 1.66, 7.38, repro,
2018-03-17,0.55, 1.26, 34.04, 1.90, 1.65, 7.28, repro,
2018-03-18,2.80, 2.03, 27.34, 1.92, 1.67, 7.45, repro,
2018-03-19,2.82, 1.25, 33.15, 1.94, 1.67, 7.46, repro,
2018-03-20,2.90, 0.96, 27.21, 1.94, 1.65, 7.41, repro,
2018-03-21,4.09, 1.21, 26.17, 1.90, 1.64, 7.30, repro,
2018-03-22,2.60, 1.29, 28.80, 1.91, 1.67, 7.49, repro,
2018-03-23,1.71, 2.39, 33.45, 1.87, 1.65, 7.34, repro,
2018-03-24,0.99, 0.36, 30.40, 1.89, 1.64, 7.33, repro,
2018-03-25,3.00, 0.56, 30.36, 1.89, 1.64, 7.32, repro,
2018-03-26,2.01, 0.69, 33.28, 1.91, 1.63, 7.33, repro,
2018-03-27,2.73, 0.79, 37.86, 1.90, 1.64, 7.34, repro,
2018-03-28,3.33, 1.56, 27.42, 1.88, 1.65, 7.33, repro,
2018-03-29,1.70, 1.35, 25.11, 1.88, 1.65, 7.35, repro,
2018-03-30,2.47, 1.79, 30.59, 1.90, 1.64, 7.34, repro,
2018-03-31,2.85, 2.00, 30.25, 1.90, 1.63, 7.33, repro,
2018-04-01,1.69, 1.80, 34.40, 1.90, 1.64, 7.36, repro,
2018-04-02,0.94, 1.19, 32.54, 1.90, 1.65, 7.38, repro,
2018-04-03,2.05, 1.27, 29.51, 1.88, 1.64, 7.32, repro,
2018-04-04,2.75, 0.39, 30.33, 1.89, 1.63, 7.31, repro,
