PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P628
Station name,Tioga_PassCS2007
Begin Date, 2007-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9342304310 North Latitude, -119.2493533011 East Longitude, 2924.43869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-20,-6.62, 0.03, -20.51, 1.91, 1.54, 6.84, repro,
2016-08-21,-5.90, -1.96, -16.13, 1.89, 1.53, 6.78, repro,
2016-08-22,-5.18, -0.70, -9.51, 1.89, 1.53, 6.75, repro,
2016-08-23,-6.77, -0.47, -17.05, 1.92, 1.55, 6.88, repro,
2016-08-24,-6.22, 0.64, -17.23, 1.92, 1.54, 6.87, repro,
2016-08-25,-5.59, 0.02, -19.99, 1.91, 1.53, 6.79, repro,
2016-08-26,-5.51, -0.45, -15.78, 1.92, 1.57, 6.93, repro,
2016-08-27,-7.12, -2.30, -22.53, 1.89, 1.53, 6.76, repro,
2016-08-28,-5.43, -0.44, -21.42, 1.90, 1.54, 6.84, repro,
2016-08-29,-5.69, 0.11, -22.90, 1.90, 1.54, 6.83, repro,
2016-08-30,-5.47, 0.16, -17.70, 1.92, 1.53, 6.86, repro,
2016-08-31,-2.80, 0.78, -20.03, 1.91, 1.54, 6.86, repro,
2016-09-01,-5.78, -0.45, -15.05, 1.90, 1.53, 6.79, repro,
2016-09-02,-5.40, -0.95, -12.98, 1.94, 1.58, 6.98, repro,
2016-09-03,-5.32, -2.68, -11.32, 1.90, 1.53, 6.81, repro,
2016-09-04,-4.97, -2.65, -13.70, 1.91, 1.53, 6.78, repro,
2016-09-05,-5.11, -0.71, -12.86, 1.90, 1.53, 6.77, repro,
2016-09-06,-5.91, -0.06, -14.69, 1.90, 1.53, 6.84, repro,
2016-09-07,-5.26, -0.10, -14.53, 1.98, 1.61, 7.13, repro,
2016-09-08,-5.73, -0.50, -21.66, 2.02, 1.61, 7.19, repro,
2016-09-09,-5.38, -0.24, -19.11, 1.97, 1.58, 7.07, repro,
2016-09-10,-4.40, 0.36, -26.16, 1.90, 1.53, 6.78, repro,
2016-09-11,-7.07, 0.58, -16.78, 1.91, 1.52, 6.77, repro,
2016-09-12,-6.01, -2.41, -15.13, 1.91, 1.54, 6.84, repro,
2016-09-13,-4.76, -1.22, -13.03, 1.92, 1.54, 6.88, repro,
2016-09-14,-5.15, -0.64, -16.55, 1.92, 1.59, 6.94, repro,
2016-09-15,-5.70, -0.53, -20.21, 1.95, 1.60, 7.05, repro,
2016-09-16,-5.55, -0.78, -18.22, 1.98, 1.56, 7.11, repro,
2016-09-17,-5.77, -0.77, -12.93, 1.90, 1.54, 6.82, repro,
2016-09-18,-5.21, -0.55, -11.55, 1.92, 1.53, 6.86, repro,
2016-09-19,-6.53, -2.44, -11.98, 1.92, 1.54, 6.88, repro,
2016-09-20,-5.81, -2.42, -16.65, 1.90, 1.53, 6.77, repro,
2016-09-21,-4.29, -0.45, -12.34, 1.90, 1.53, 6.77, repro,
2016-09-22,-5.05, -1.93, -4.92, 1.95, 1.59, 7.00, repro,
2016-09-23,-6.59, -2.19, -15.44, 1.93, 1.59, 6.95, repro,
2016-09-24,-5.01, -1.54, -13.74, 1.92, 1.54, 6.84, repro,
2016-09-25,-5.26, -0.46, -15.05, 1.90, 1.54, 6.84, repro,
2016-09-26,-5.74, 0.62, -15.17, 1.88, 1.53, 6.74, repro,
2016-09-27,-6.73, -0.01, -15.83, 1.90, 1.53, 6.79, repro,
2016-09-28,-6.70, -0.83, -14.60, 1.92, 1.54, 6.87, repro,
2016-09-29,-5.02, -0.99, -26.18, 1.91, 1.54, 6.83, repro,
2016-09-30,-6.66, -2.62, -17.02, 1.91, 1.54, 6.87, repro,
2016-10-01,-2.52, -0.36, -16.30, 1.90, 1.53, 6.83, repro,
2016-10-02,-4.73, -1.77, -12.46, 1.90, 1.53, 6.79, repro,
2016-10-03,-5.44, -2.66, -16.43, 1.90, 1.54, 6.81, repro,
2016-10-04,-5.12, -2.49, -14.40, 1.92, 1.53, 6.86, repro,
2016-10-05,-6.87, -2.60, -13.84, 1.91, 1.54, 6.85, repro,
2016-10-06,-5.63, -1.12, -13.84, 1.91, 1.55, 6.87, repro,
2016-10-07,-6.38, -0.57, -15.86, 1.89, 1.52, 6.75, repro,
2016-10-08,-6.28, -0.41, -12.33, 1.91, 1.54, 6.86, repro,
2016-10-09,-6.49, -0.72, -13.92, 1.92, 1.54, 6.86, repro,
2016-10-10,-7.36, -3.02, -10.93, 1.91, 1.53, 6.84, repro,
2016-10-11,-6.61, -2.97, -20.41, 1.91, 1.54, 6.87, repro,
2016-10-12,-5.81, -0.36, -14.14, 1.89, 1.53, 6.76, repro,
2016-10-13,-6.04, -1.47, -19.42, 1.89, 1.53, 6.81, repro,
2016-10-14,-2.79, 2.21, -4.05, 1.90, 1.54, 6.86, repro,
2016-10-15,-2.76, 0.31, -5.09, 1.90, 1.54, 6.84, repro,
2016-10-16,-9.62, 3.29, -3.00, 1.92, 1.54, 6.89, repro,
2016-10-17,-5.88, -1.31, -10.43, 1.90, 1.54, 6.85, repro,
2016-10-18,-4.98, -2.50, -19.29, 1.90, 1.53, 6.82, repro,
2016-10-19,-5.56, -2.14, -22.51, 1.91, 1.54, 6.86, repro,
2016-10-20,-4.45, -1.59, -20.38, 1.90, 1.54, 6.83, repro,
2016-10-21,-4.96, -1.10, -25.44, 1.92, 1.54, 6.85, repro,
2016-10-22,-3.78, -1.31, -15.20, 1.93, 1.55, 6.91, repro,
2016-10-23,-2.25, 1.63, -13.38, 1.91, 1.54, 6.83, repro,
2016-10-24,-4.83, 1.67, -10.19, 1.92, 1.54, 6.84, repro,
2016-10-25,-2.49, 0.72, -19.19, 1.90, 1.54, 6.81, repro,
2016-10-26,-0.71, 1.41, -27.96, 1.92, 1.55, 6.88, repro,
2016-10-27,-0.04, 1.52, -16.96, 1.93, 1.55, 6.90, repro,
2016-10-28,-5.64, -0.31, -24.00, 1.93, 1.54, 6.89, repro,
2016-10-29,-4.83, -2.83, -14.73, 1.91, 1.53, 6.78, repro,
2016-10-30,-4.58, -1.71, -10.81, 1.90, 1.52, 6.76, repro,
2016-10-31,-6.21, -3.66, -13.00, 1.90, 1.53, 6.75, repro,
2016-11-01,-5.11, -2.15, -20.64, 1.91, 1.54, 6.82, repro,
2016-11-02,-5.20, -1.16, -20.88, 2.03, 1.63, 7.35, repro,
2016-11-03,-4.90, -1.09, -24.87, 1.92, 1.54, 6.83, repro,
2016-11-04,-5.16, -1.54, -26.91, 1.89, 1.52, 6.74, repro,
2016-11-05,-5.03, -0.96, -24.77, 1.90, 1.53, 6.77, repro,
2016-11-06,-5.63, -2.99, -25.15, 1.90, 1.53, 6.81, repro,
2016-11-07,-4.39, -1.31, -27.88, 1.91, 1.53, 6.84, repro,
2016-11-08,-4.49, -1.03, -25.19, 1.92, 1.54, 6.87, repro,
2016-11-09,-5.78, -0.64, -24.60, 1.90, 1.53, 6.80, repro,
2016-11-10,-4.93, -1.43, -24.58, 1.94, 1.54, 6.87, repro,
2016-11-11,-4.71, -0.85, -20.56, 1.90, 1.53, 6.81, repro,
2016-11-12,-5.56, -2.75, -27.73, 1.92, 1.53, 6.81, repro,
2016-11-13,-4.78, -0.29, -24.14, 1.92, 1.54, 6.86, repro,
2016-11-14,-4.40, -0.64, -29.10, 1.91, 1.53, 6.82, repro,
2016-11-15,-3.06, -0.40, -16.43, 1.90, 1.53, 6.79, repro,
2016-11-16,-5.22, -2.25, -5.25, 1.90, 1.53, 6.79, repro,
2016-11-17,-5.72, -2.29, -23.11, 1.91, 1.53, 6.78, repro,
2016-11-18,-3.19, -1.50, -24.76, 1.92, 1.54, 6.87, repro,
2016-11-19,-4.42, -3.13, -6.86, 1.92, 1.55, 6.89, repro,
2016-11-20,-6.50, -3.06, -3.31, 1.91, 1.53, 6.80, repro,
2016-11-21,-5.05, -2.69, -23.56, 1.89, 1.54, 6.81, repro,
2016-11-22,-4.78, -1.69, -18.16, 1.90, 1.53, 6.79, repro,
2016-11-23,-5.12, -2.94, -15.47, 1.92, 1.53, 6.83, repro,
2016-11-24,-4.72, -0.87, -24.32, 1.91, 1.55, 6.86, repro,
2016-11-25,-2.86, 0.77, -24.63, 1.93, 1.54, 6.87, repro,
2016-11-26,-4.89, -2.90, -18.99, 1.93, 1.58, 6.97, repro,
2016-11-27,-3.47, -2.57, -17.80, 1.92, 1.57, 6.92, repro,
2016-11-28,-5.69, -2.67, -18.09, 1.90, 1.52, 6.78, repro,
2016-11-29,-4.60, -0.66, -14.40, 1.92, 1.54, 6.85, repro,
2016-11-30,-7.29, -6.82, -24.01, 1.91, 1.53, 6.81, repro,
2016-12-01,-4.89, -1.53, -18.75, 1.94, 1.58, 6.97, repro,
2016-12-02,-5.87, -2.43, -24.11, 1.93, 1.57, 6.97, repro,
2016-12-03,-4.23, -0.39, -26.02, 1.90, 1.53, 6.81, repro,
2016-12-04,-5.68, -2.55, -25.33, 1.91, 1.53, 6.81, repro,
2016-12-05,-5.47, -2.48, -22.74, 1.92, 1.54, 6.82, repro,
2016-12-06,-2.73, -1.17, -21.00, 1.91, 1.54, 6.82, repro,
2016-12-07,-3.10, -3.12, -25.35, 1.91, 1.53, 6.78, repro,
2016-12-08,-2.36, 0.80, -20.51, 1.91, 1.54, 6.83, repro,
2016-12-09,-1.30, -0.33, -39.76, 1.95, 1.55, 6.97, repro,
2016-12-10,-3.93, -0.06, -16.04, 1.91, 1.54, 6.82, repro,
2016-12-11,-3.13, -1.63, -27.43, 1.93, 1.55, 6.88, repro,
2016-12-12,-2.81, -1.61, -35.16, 1.95, 1.58, 7.00, repro,
2016-12-13,-3.38, -1.44, -27.26, 1.96, 1.60, 7.07, repro,
2016-12-14,-2.55, -1.37, -27.93, 1.96, 1.59, 7.06, repro,
2016-12-15,-4.21, -4.12, -10.89, 1.92, 1.55, 6.90, repro,
2016-12-16,-5.76, -4.49, -16.26, 1.91, 1.54, 6.83, repro,
2016-12-17,-6.55, -5.82, -27.94, 1.91, 1.54, 6.81, repro,
2016-12-18,-4.57, -4.43, -24.58, 1.91, 1.54, 6.81, repro,
2016-12-19,-4.92, -4.21, -25.94, 2.01, 1.61, 7.16, repro,
2016-12-20,-4.14, -2.67, -28.40, 1.92, 1.54, 6.87, repro,
2016-12-21,-4.17, -3.49, -26.37, 1.91, 1.53, 6.83, repro,
2016-12-22,-4.31, -1.47, -23.91, 1.90, 1.53, 6.77, repro,
2016-12-23,-2.72, -3.62, -14.03, 1.90, 1.53, 6.77, repro,
2016-12-24,-4.75, -4.72, -27.36, 1.91, 1.54, 6.80, repro,
2016-12-25,-5.50, -3.31, -22.87, 1.93, 1.54, 6.87, repro,
2016-12-26,-5.84, -2.17, -26.55, 1.91, 1.54, 6.83, repro,
2016-12-27,-5.89, -3.12, -27.43, 1.90, 1.53, 6.81, repro,
2016-12-28,-4.55, -2.88, -25.84, 1.89, 1.53, 6.76, repro,
2016-12-29,-3.70, -1.22, -26.68, 1.90, 1.54, 6.80, repro,
2016-12-30,-3.51, -2.12, -26.47, 1.91, 1.54, 6.82, repro,
2016-12-31,-3.71, -0.87, -24.17, 1.93, 1.53, 6.82, repro,
2017-01-01,-3.52, -2.71, -18.35, 1.90, 1.53, 6.79, repro,
2017-01-02,-7.23, -6.19, -8.45, 1.91, 1.54, 6.83, repro,
2017-01-03,-5.35, -4.71, -15.93, 1.89, 1.53, 6.77, repro,
2017-01-04,-3.80, -3.71, -26.12, 1.94, 1.57, 6.87, repro,
2017-01-05,-0.80, -3.29, -9.98, 1.98, 1.54, 6.91, repro,
2017-01-06,0.32, -3.90, -19.49, 1.94, 1.54, 6.89, repro,
2017-01-07,-0.61, -4.58, -15.21, 1.93, 1.54, 6.86, repro,
2017-01-08,8.89, -7.93, 34.08, 1.97, 1.55, 6.96, repro,
2017-01-09,31.39, -18.84, 114.87, 1.97, 1.55, 6.92, repro,
2017-01-10,21.02, -20.92, 107.59, 1.99, 1.56, 7.05, repro,
2017-01-11,27.66, -16.84, 125.75, 1.94, 1.55, 6.88, repro,
2017-01-12,20.06, -21.72, 110.03, 1.95, 1.56, 6.97, repro,
2017-01-13,16.25, -21.56, 97.55, 1.94, 1.55, 6.88, repro,
2017-01-14,19.92, -21.45, 90.27, 1.91, 1.54, 6.85, repro,
2017-01-15,17.83, -22.07, 86.40, 1.92, 1.55, 6.84, repro,
2017-01-16,15.74, -22.26, 86.76, 1.93, 1.54, 6.83, repro,
2017-01-17,11.61, -21.95, 81.70, 1.98, 1.61, 7.08, repro,
2017-09-20,-4.11, -4.12, -19.30, 1.95, 1.58, 7.07, repro,
2017-09-21,-4.07, -0.04, -6.15, 1.90, 1.53, 6.80, repro,
2017-09-22,-5.27, -2.59, -15.62, 1.91, 1.54, 6.84, repro,
2017-09-23,-3.97, -2.29, -12.50, 1.88, 1.53, 6.73, repro,
2017-09-24,-4.60, -2.37, -11.70, 1.88, 1.53, 6.73, repro,
2017-09-25,-5.26, -2.28, -9.78, 1.91, 1.54, 6.85, repro,
2017-09-26,-4.48, -0.67, -10.76, 1.91, 1.54, 6.81, repro,
2017-09-27,-3.29, -1.82, -20.35, 1.91, 1.54, 6.85, repro,
2017-09-28,-5.02, -2.18, -16.41, 1.89, 1.54, 6.79, repro,
2017-09-29,-4.78, -2.35, -20.01, 1.88, 1.53, 6.73, repro,
2017-09-30,-6.97, -5.01, -20.65, 1.89, 1.54, 6.80, repro,
2017-10-01,-4.60, -2.47, -12.35, 1.90, 1.54, 6.85, repro,
2017-10-02,-4.28, -2.81, -18.36, 1.90, 1.54, 6.82, repro,
2017-10-03,-4.17, -2.43, -13.17, 1.89, 1.54, 6.82, repro,
2017-10-04,-4.77, -2.43, -21.09, 1.94, 1.56, 6.97, repro,
2017-10-05,-4.14, -3.07, -17.46, 1.90, 1.54, 6.79, repro,
2017-10-06,-4.50, -1.01, -14.22, 1.92, 1.54, 6.85, repro,
2017-10-07,-3.42, -2.64, -13.41, 1.91, 1.53, 6.81, repro,
2017-10-08,-3.71, -5.34, -13.06, 1.91, 1.54, 6.84, repro,
2017-10-09,-3.31, -1.80, -14.86, 1.90, 1.53, 6.78, repro,
2017-10-10,-4.13, -2.31, -21.31, 1.89, 1.54, 6.77, repro,
2017-10-11,-3.98, -0.54, -17.79, 1.91, 1.54, 6.81, repro,
2017-10-12,-3.92, -2.96, -14.54, 1.95, 1.57, 6.94, repro,
2017-10-13,-3.40, -2.84, -20.44, 1.90, 1.54, 6.78, repro,
2017-10-14,-3.56, -1.86, -18.32, 1.90, 1.54, 6.82, repro,
2017-10-15,-3.98, -1.08, -20.96, 1.90, 1.53, 6.76, repro,
2017-10-16,-3.46, -1.54, -16.68, 1.91, 1.53, 6.77, repro,
2017-10-17,-4.94, -2.87, -16.31, 1.91, 1.54, 6.83, repro,
2017-10-18,-3.57, -1.88, -13.55, 1.89, 1.53, 6.76, repro,
2017-10-19,-4.57, -2.95, -11.53, 1.93, 1.58, 6.93, repro,
2017-10-20,-4.20, -5.73, -4.44, 1.93, 1.58, 6.89, repro,
2017-10-21,-2.57, -3.45, -12.84, 1.88, 1.53, 6.72, repro,
2017-10-22,-2.99, -2.07, -20.37, 1.94, 1.55, 6.94, repro,
2017-10-23,-3.75, -1.07, -19.82, 1.90, 1.54, 6.81, repro,
2017-10-24,-2.63, -0.34, -23.06, 1.88, 1.52, 6.72, repro,
2017-10-25,-2.31, -2.25, -17.05, 1.88, 1.53, 6.72, repro,
2017-10-26,-3.19, -1.52, -14.73, 1.88, 1.53, 6.74, repro,
2017-10-27,-3.11, -0.99, -20.93, 1.97, 1.56, 6.96, repro,
2017-10-28,-3.56, -2.13, -18.67, 1.90, 1.54, 6.83, repro,
2017-10-29,-3.46, -1.42, -16.11, 1.89, 1.53, 6.76, repro,
2017-10-30,-3.32, -2.62, -17.19, 1.88, 1.53, 6.78, repro,
2017-10-31,-3.44, -0.67, -16.85, 1.88, 1.53, 6.73, repro,
2017-11-01,-3.20, -1.33, -14.69, 1.90, 1.53, 6.77, repro,
2017-11-02,-4.33, -1.19, -21.04, 1.96, 1.56, 6.92, repro,
2017-11-03,-3.63, -3.67, -27.06, 1.90, 1.54, 6.80, repro,
2017-11-04,-3.89, -2.56, -16.98, 1.90, 1.54, 6.79, repro,
2017-11-05,-2.56, -3.35, -23.36, 1.88, 1.53, 6.73, repro,
2017-11-06,-2.70, -3.60, -21.31, 1.89, 1.53, 6.75, repro,
2017-11-07,-3.53, -3.08, -22.27, 1.91, 1.54, 6.80, repro,
2017-11-08,-2.61, -1.09, -22.39, 1.90, 1.54, 6.78, repro,
2017-11-09,-1.57, -2.21, -9.19, 1.91, 1.58, 6.89, repro,
2017-11-10,-3.41, -3.02, -13.68, 1.92, 1.58, 6.94, repro,
2017-11-11,-3.85, -3.98, -16.67, 2.01, 1.66, 7.43, repro,
2017-11-12,-0.93, -1.83, -16.27, 1.91, 1.54, 6.82, repro,
2017-11-13,-0.70, -3.04, -10.14, 1.90, 1.54, 6.79, repro,
2017-11-14,-2.88, -3.17, -16.16, 1.90, 1.54, 6.81, repro,
2017-11-15,-4.97, 0.46, -13.22, 1.90, 1.55, 6.87, repro,
2017-11-16,-12.96, 0.96, -22.51, 1.90, 1.54, 6.83, repro,
2017-11-17,-4.32, -1.11, -25.77, 1.94, 1.54, 6.88, repro,
2017-11-18,-3.90, -1.87, -20.10, 1.91, 1.52, 6.76, repro,
2017-11-19,-4.64, -3.31, -26.87, 1.91, 1.53, 6.80, repro,
2017-11-20,-2.66, 0.54, -26.20, 1.89, 1.54, 6.79, repro,
2017-11-21,-5.44, -5.55, -27.06, 1.91, 1.55, 6.87, repro,
2017-11-22,-5.39, -3.91, -21.81, 1.92, 1.55, 6.86, repro,
2017-11-23,-3.76, -1.70, -23.23, 1.92, 1.54, 6.87, repro,
2017-11-24,-1.00, -1.14, -21.71, 1.90, 1.53, 6.77, repro,
2017-11-25,-2.31, -0.89, -22.25, 1.90, 1.54, 6.76, repro,
2017-11-26,-1.12, -1.39, -15.57, 1.89, 1.54, 6.77, repro,
2017-11-27,-5.33, -3.95, -11.88, 1.90, 1.55, 6.81, repro,
2017-11-28,-4.31, -2.73, -21.48, 1.91, 1.55, 6.86, repro,
2017-11-29,-3.60, -2.56, -19.80, 1.95, 1.55, 6.93, repro,
2017-11-30,-5.10, -3.81, -21.69, 1.94, 1.54, 6.90, repro,
2017-12-01,-4.77, -3.88, -20.45, 1.89, 1.53, 6.76, repro,
2017-12-02,-4.14, -3.35, -19.96, 1.91, 1.54, 6.81, repro,
2017-12-03,-6.40, -3.85, -5.80, 1.91, 1.55, 6.86, repro,
2017-12-04,-4.23, -2.27, -12.34, 1.91, 1.54, 6.82, repro,
2017-12-05,-4.97, -3.47, -24.26, 1.90, 1.53, 6.77, repro,
2017-12-06,-4.83, -2.38, -23.47, 1.90, 1.53, 6.77, repro,
2017-12-07,-5.25, -2.40, -25.09, 1.90, 1.53, 6.77, repro,
2017-12-08,-4.12, -1.76, -21.14, 1.90, 1.54, 6.77, repro,
2017-12-09,-4.37, -1.58, -21.15, 1.90, 1.53, 6.77, repro,
2017-12-10,-4.34, -1.64, -25.84, 1.90, 1.53, 6.77, repro,
2017-12-11,-4.53, -2.49, -22.76, 2.00, 1.69, 7.31, repro,
2017-12-12,-3.69, -1.51, -20.37, 1.90, 1.54, 6.82, repro,
2017-12-13,-4.49, -2.29, -19.64, 1.90, 1.53, 6.77, repro,
2017-12-14,-3.67, -1.78, -12.68, 1.93, 1.59, 6.90, repro,
2017-12-15,-5.27, -3.13, -17.84, 1.90, 1.54, 6.79, repro,
2017-12-16,-3.45, -2.58, -18.16, 1.90, 1.53, 6.76, repro,
2017-12-17,-3.33, -2.30, -9.72, 1.91, 1.54, 6.81, repro,
2017-12-18,-5.41, -2.34, -17.02, 1.92, 1.54, 6.80, repro,
2017-12-19,-3.70, -2.91, -20.07, 1.97, 1.56, 6.89, repro,
2017-12-20,-4.26, -2.85, -10.79, 1.91, 1.53, 6.78, repro,
2017-12-21,-5.97, -1.86, -14.99, 1.89, 1.53, 6.71, repro,
2017-12-22,-3.78, -4.25, -20.36, 1.90, 1.54, 6.79, repro,
2017-12-23,-2.53, -4.31, -16.74, 1.92, 1.54, 6.84, repro,
2017-12-24,-3.64, -1.06, -18.47, 1.94, 1.54, 6.83, repro,
2017-12-25,-2.22, -2.12, -26.20, 1.93, 1.53, 6.79, repro,
2017-12-26,-3.33, -2.12, -22.60, 1.91, 1.53, 6.76, repro,
2017-12-27,-4.28, -3.35, -28.70, 1.90, 1.53, 6.75, repro,
2017-12-28,-3.53, -2.99, -19.74, 1.90, 1.53, 6.75, repro,
2017-12-29,-3.77, -2.92, -22.45, 1.92, 1.53, 6.79, repro,
2017-12-30,-3.36, -2.93, -20.96, 1.94, 1.55, 6.88, repro,
2017-12-31,-4.83, -2.93, -20.25, 1.92, 1.54, 6.82, repro,
2018-01-01,-3.87, -3.79, -29.38, 1.90, 1.54, 6.78, repro,
2018-01-02,-3.06, -2.04, -23.57, 1.89, 1.54, 6.73, repro,
2018-01-03,-3.62, -3.19, -23.50, 1.90, 1.54, 6.77, repro,
2018-01-04,-1.30, -2.60, -23.23, 1.93, 1.54, 6.82, repro,
2018-01-05,-3.52, -2.18, -20.80, 1.94, 1.55, 6.87, repro,
2018-01-06,-2.44, -2.57, -15.55, 1.91, 1.54, 6.82, repro,
2018-01-07,-3.02, -2.80, -25.35, 1.89, 1.54, 6.76, repro,
2018-01-08,-2.69, -2.50, -34.30, 1.93, 1.57, 6.82, repro,
2018-01-09,-5.60, -0.65, -21.36, 1.92, 1.54, 6.80, repro,
2018-01-10,-5.16, -2.62, -24.50, 1.91, 1.54, 6.84, repro,
2018-01-11,-2.22, -0.94, -25.36, 1.91, 1.53, 6.80, repro,
2018-01-12,-3.71, -2.34, -28.63, 1.91, 1.54, 6.83, repro,
2018-01-13,-3.53, -2.05, -31.07, 1.88, 1.52, 6.70, repro,
2018-01-14,-3.67, -2.38, -30.07, 1.90, 1.53, 6.78, repro,
2018-01-15,-4.14, -3.14, -33.78, 1.91, 1.54, 6.82, repro,
2018-01-16,-3.10, -4.09, -32.36, 1.91, 1.54, 6.81, repro,
2018-01-17,-2.98, -1.61, -37.47, 1.91, 1.54, 6.84, repro,
2018-01-18,-0.61, -0.49, -30.15, 1.91, 1.53, 6.80, repro,
2018-01-19,-4.40, -4.17, -19.90, 1.91, 1.53, 6.76, repro,
2018-01-20,-3.41, -2.93, -16.69, 1.90, 1.54, 6.75, repro,
2018-01-21,-3.20, -1.58, -20.98, 1.90, 1.54, 6.75, repro,
2018-01-22,-6.05, -5.35, -27.53, 1.90, 1.53, 6.76, repro,
2018-01-23,-3.18, -2.09, -25.44, 1.90, 1.54, 6.80, repro,
2018-01-24,-2.31, -1.36, -24.19, 1.94, 1.57, 6.92, repro,
2018-01-25,-2.78, -3.06, -13.14, 1.93, 1.58, 6.91, repro,
2018-01-26,-1.10, -3.54, -19.21, 1.94, 1.58, 6.94, repro,
2018-01-27,-3.06, -5.04, -27.94, 1.94, 1.58, 6.95, repro,
2018-01-28,-3.35, -2.16, -27.39, 1.94, 1.58, 6.94, repro,
2018-01-29,-2.70, -1.15, -29.09, 1.94, 1.58, 6.99, repro,
2018-01-30,-3.13, -2.69, -30.71, 1.96, 1.59, 7.01, repro,
2018-01-31,-2.39, -1.83, -24.77, 1.94, 1.59, 6.97, repro,
2018-02-01,-3.68, -2.01, -26.79, 1.95, 1.59, 6.96, repro,
2018-02-02,-4.35, -1.53, -28.72, 1.94, 1.59, 7.00, repro,
2018-02-03,-3.37, -1.03, -27.59, 1.94, 1.58, 6.95, repro,
2018-02-04,-4.40, -1.63, -29.41, 1.98, 1.64, 7.13, repro,
2018-02-05,-2.94, -2.65, -23.71, 1.97, 1.63, 7.09, repro,
2018-02-06,-2.63, -3.27, -22.65, 2.14, 1.71, 7.48, repro,
2018-02-07,-4.48, -0.11, -28.51, 1.94, 1.58, 6.91, repro,
2018-02-08,-3.51, -0.60, -29.56, 1.98, 1.60, 7.03, repro,
2018-02-09,-4.84, -0.88, -26.08, 1.95, 1.57, 6.90, repro,
2018-02-10,-3.56, -3.49, -27.85, 1.94, 1.58, 6.93, repro,
2018-02-11,-3.61, -1.50, -26.87, 1.96, 1.58, 6.98, repro,
2018-02-12,-3.16, -1.87, -21.57, 1.94, 1.58, 6.93, repro,
2018-02-13,-3.74, -0.64, -22.34, 1.97, 1.63, 7.08, repro,
2018-02-14,-3.90, -2.55, -19.57, 1.96, 1.61, 7.01, repro,
2018-02-15,-4.58, -2.37, -25.30, 1.93, 1.58, 6.90, repro,
2018-02-16,-3.66, -0.91, -23.49, 1.95, 1.58, 6.94, repro,
2018-02-17,-4.16, -2.33, -18.82, 1.94, 1.58, 6.95, repro,
2018-02-18,-3.39, 0.53, -17.23, 1.95, 1.58, 6.96, repro,
2018-02-19,-3.93, -2.59, -14.19, 1.94, 1.57, 6.90, repro,
2018-02-20,-4.09, -0.69, -20.75, 1.94, 1.57, 6.90, repro,
2018-02-21,-3.63, -1.32, -20.05, 1.95, 1.58, 6.97, repro,
2018-02-22,-3.55, -1.86, -19.44, 1.95, 1.58, 6.95, repro,
2018-02-23,-2.40, -2.87, -20.78, 2.04, 1.66, 7.22, repro,
2018-02-24,-2.89, -3.41, -18.31, 1.99, 1.59, 7.10, repro,
2018-02-25,-4.29, -1.75, -18.11, 1.94, 1.57, 6.89, repro,
2018-02-26,-2.88, -3.30, -13.05, 1.95, 1.58, 6.93, repro,
2018-02-27,-4.09, -1.78, -16.79, 1.96, 1.58, 6.93, repro,
2018-02-28,-4.03, -2.65, -14.78, 1.94, 1.57, 6.90, repro,
2018-03-01,-4.47, -1.95, -16.27, 1.99, 1.62, 7.09, repro,
2018-03-02,-5.01, -0.81, -20.13, 1.97, 1.62, 7.07, repro,
2018-03-03,-3.82, -2.54, -18.33, 1.95, 1.58, 6.93, repro,
2018-03-04,-3.00, -3.93, -21.25, 1.96, 1.59, 7.00, repro,
2018-03-05,-4.02, -0.99, -22.85, 1.94, 1.57, 6.89, repro,
2018-03-06,-3.48, -1.61, -16.41, 1.93, 1.58, 6.92, repro,
2018-03-07,-3.60, -2.96, -23.71, 1.95, 1.59, 6.98, repro,
2018-03-08,-4.15, -4.78, -20.25, 1.98, 1.58, 7.04, repro,
2018-03-09,-4.75, -2.03, -19.04, 1.99, 1.59, 7.10, repro,
2018-03-10,-6.43, -1.94, -24.80, 1.94, 1.58, 6.92, repro,
2018-03-11,-5.85, -1.44, -21.47, 1.93, 1.57, 6.92, repro,
2018-03-12,-6.22, -3.46, -25.91, 1.94, 1.58, 6.92, repro,
2018-03-13,-4.56, -1.35, -15.97, 1.95, 1.58, 6.94, repro,
2018-03-14,-2.87, -2.99, -17.57, 1.95, 1.57, 6.92, repro,
2018-03-15,-0.70, -3.54, -23.07, 2.00, 1.58, 7.09, repro,
2018-03-16,-4.02, -2.29, -12.58, 1.94, 1.57, 6.89, repro,
2018-03-17,-2.37, -4.75, -6.26, 1.94, 1.57, 6.89, repro,
2018-03-18,-1.00, -3.75, -8.29, 1.96, 1.58, 6.94, repro,
2018-03-19,-2.01, -1.00, -12.95, 1.95, 1.57, 6.92, repro,
2018-03-20,-3.00, -2.12, -31.62, 1.95, 1.57, 6.91, repro,
2018-03-21,-5.49, -1.00, 14.77, 1.92, 1.56, 6.84, repro,
2018-03-22,1.58, -5.24, 37.04, 1.92, 1.56, 6.83, repro,
2018-03-23,8.37, -7.93, 54.89, 1.92, 1.57, 6.87, repro,
