PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTPU
Station name,Putnam
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8997006491 North Latitude, -71.8891395051 East Longitude, 55.88452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-14,-1.46, 3.59, 3.43, 2.11, 1.78, 7.65, repro,
2016-06-15,-0.50, 3.64, 15.73, 2.08, 1.75, 7.44, repro,
2016-06-16,-1.47, 3.75, -2.86, 2.10, 1.74, 7.47, repro,
2016-06-17,-4.47, 2.88, 6.79, 2.11, 1.75, 7.53, repro,
2016-06-18,-1.94, 3.44, 4.06, 2.11, 1.77, 7.64, repro,
2016-06-19,-1.17, 4.03, -5.60, 2.12, 1.79, 7.73, repro,
2016-06-20,-2.77, 3.89, 3.63, 2.10, 1.76, 7.60, repro,
2016-06-21,-5.27, 6.73, -2.85, 2.17, 1.81, 7.86, repro,
2016-06-22,-2.34, 4.30, 4.37, 2.10, 1.76, 7.63, repro,
2016-06-23,-1.10, 6.71, -5.52, 2.12, 1.78, 7.74, repro,
2016-06-24,-2.23, 2.67, 3.14, 2.15, 1.79, 7.74, repro,
2016-06-25,-0.75, 3.99, 5.38, 2.08, 1.76, 7.60, repro,
2016-06-26,-0.96, 4.32, -3.36, 2.10, 1.75, 7.60, repro,
2016-06-27,-3.21, 3.68, 3.07, 2.10, 1.76, 7.70, repro,
2016-06-28,-1.38, 4.49, -0.86, 2.14, 1.76, 7.70, repro,
2016-06-29,-3.62, 4.16, -17.50, 2.16, 1.83, 7.96, repro,
2016-06-30,-2.76, 3.34, -0.49, 2.10, 1.74, 7.60, repro,
2016-07-01,-3.67, 1.86, 7.65, 2.10, 1.75, 7.58, repro,
2016-07-02,-3.39, 4.91, -7.51, 2.17, 1.76, 7.75, repro,
2016-07-03,-4.35, 3.34, 11.86, 2.13, 1.75, 7.67, repro,
2016-07-04,-3.67, 2.57, 8.34, 2.13, 1.76, 7.68, repro,
2016-07-05,-1.32, 2.21, -4.69, 2.36, 1.75, 8.39, repro,
2016-07-06,-4.24, 2.39, 13.75, 2.14, 1.61, 7.41, repro,
2016-07-07,-2.20, 0.79, 2.98, 2.16, 1.71, 7.79, repro,
2016-07-08,-3.96, 6.55, -16.21, 2.16, 1.65, 7.68, repro,
2016-07-09,-3.72, 2.90, 13.36, 2.06, 1.56, 7.19, repro,
2016-07-10,-3.96, 4.50, -2.80, 2.08, 1.58, 7.33, repro,
2016-07-11,-3.74, 5.71, -9.68, 2.07, 1.58, 7.30, repro,
2016-07-12,-1.62, 2.64, 4.19, 2.06, 1.58, 7.26, repro,
2016-07-13,-3.92, 3.76, 6.24, 2.09, 1.60, 7.35, repro,
2016-07-14,-3.22, 3.15, -4.24, 2.11, 1.61, 7.42, repro,
2016-07-15,-2.99, 1.34, 1.21, 2.07, 1.58, 7.23, repro,
2016-07-16,-3.43, 2.37, 4.01, 2.09, 1.59, 7.34, repro,
2016-07-17,-2.35, 3.00, 7.80, 2.09, 1.63, 7.46, repro,
2016-07-18,-2.73, 3.61, 1.15, 2.10, 1.62, 7.50, repro,
2016-07-19,-2.77, 3.48, 5.44, 2.08, 1.60, 7.39, repro,
2016-07-20,-3.66, 1.32, 3.92, 2.11, 1.61, 7.39, repro,
2016-07-21,-3.14, 3.90, 7.94, 2.05, 1.58, 7.21, repro,
2016-07-22,-4.25, 5.38, 16.45, 2.15, 1.62, 7.66, repro,
2016-07-23,-4.23, 7.70, -12.17, 2.32, 1.78, 8.28, repro,
2016-07-24,-3.42, 3.95, 7.05, 2.07, 1.58, 7.21, repro,
2016-07-25,-3.21, 2.82, 7.91, 2.09, 1.60, 7.41, repro,
2016-07-26,-2.63, 4.91, 0.36, 2.14, 1.63, 7.53, repro,
2016-07-27,-3.63, 3.53, 13.46, 2.14, 1.64, 7.48, repro,
2016-07-28,-3.36, 0.41, 8.26, 2.07, 1.58, 7.26, repro,
2016-07-29,-2.63, 1.46, -1.95, 2.12, 1.62, 7.41, repro,
2016-07-30,-3.61, 1.46, 7.19, 2.11, 1.62, 7.39, repro,
2016-07-31,-3.97, 3.72, -10.22, 2.09, 1.57, 7.23, repro,
2016-08-01,-4.66, 3.00, -7.51, 2.09, 1.57, 7.27, repro,
2016-08-02,-4.67, 6.47, -3.10, 2.08, 1.58, 7.29, repro,
2016-08-03,-1.20, 3.02, 1.39, 2.07, 1.59, 7.31, repro,
2016-08-04,-1.86, 2.37, 7.11, 2.05, 1.58, 7.26, repro,
2016-08-05,-4.23, 3.72, 18.68, 2.06, 1.58, 7.23, repro,
2016-08-06,-2.01, 2.43, 10.98, 2.33, 1.80, 8.32, repro,
2016-08-07,-5.88, 5.50, -10.30, 2.09, 1.59, 7.35, repro,
2016-08-08,-3.75, 5.12, 9.01, 2.06, 1.59, 7.28, repro,
2016-08-09,-3.62, 3.00, 9.57, 2.07, 1.59, 7.34, repro,
2016-08-10,-7.18, 6.11, -16.31, 2.12, 1.59, 7.43, repro,
2016-08-11,-3.54, 4.16, -5.04, 2.15, 1.62, 7.53, repro,
2016-08-12,-4.47, 4.24, 13.93, 2.40, 1.99, 8.70, repro,
2016-08-13,-7.20, 4.79, -5.21, 2.31, 1.84, 8.11, repro,
2016-08-14,-3.49, 6.36, 0.33, 2.17, 1.64, 7.63, repro,
2016-08-15,-4.83, 1.31, 14.81, 2.11, 1.59, 7.41, repro,
2016-08-16,-4.34, 3.55, 4.67, 2.13, 1.62, 7.45, repro,
2016-08-17,-1.41, 3.97, -3.14, 2.10, 1.64, 7.49, repro,
2016-08-18,-3.84, 4.39, 10.53, 2.08, 1.60, 7.38, repro,
2016-08-19,-4.17, 3.12, 4.49, 2.08, 1.65, 7.47, repro,
2016-08-20,-4.97, 3.41, 19.57, 2.12, 1.63, 7.55, repro,
2016-08-21,-4.94, 4.12, 12.02, 2.06, 1.57, 7.25, repro,
2016-08-22,-3.60, 4.19, 2.31, 2.09, 1.59, 7.40, repro,
2016-08-23,-3.00, 3.77, 5.96, 2.07, 1.60, 7.33, repro,
2016-08-24,-1.13, 2.87, 4.48, 2.06, 1.58, 7.30, repro,
2016-08-25,-3.12, 4.10, -2.58, 2.09, 1.61, 7.45, repro,
2016-08-26,-4.06, 3.23, 3.34, 2.15, 1.59, 7.52, repro,
2016-08-27,-2.94, 2.51, 0.21, 2.04, 1.57, 7.17, repro,
2016-08-28,-2.00, 3.44, 6.88, 2.05, 1.56, 7.17, repro,
2016-08-29,-3.89, 0.86, 0.79, 2.09, 1.61, 7.46, repro,
2016-08-30,-1.73, 3.71, 8.68, 2.08, 1.61, 7.37, repro,
2016-08-31,-3.04, 5.05, 9.28, 2.08, 1.58, 7.29, repro,
2016-09-01,-6.30, 6.89, -12.98, 2.11, 1.60, 7.41, repro,
2016-09-02,-4.14, 6.35, -16.77, 2.09, 1.59, 7.30, repro,
2016-09-03,-3.36, 3.60, 9.83, 2.06, 1.57, 7.25, repro,
2016-09-04,-1.46, 3.98, 5.19, 2.05, 1.59, 7.32, repro,
2016-09-05,-1.96, 4.38, 0.88, 2.11, 1.62, 7.53, repro,
2016-09-06,-4.02, 7.68, -3.53, 2.08, 1.60, 7.33, repro,
2016-09-07,-3.45, 2.64, -1.78, 2.18, 1.64, 7.65, repro,
2016-09-08,-2.64, 3.39, 4.04, 2.18, 1.68, 7.69, repro,
2016-09-09,-3.74, 2.76, 4.27, 2.09, 1.63, 7.47, repro,
2016-09-10,-2.79, 1.24, 4.93, 3.74, 2.56, 12.01, repro,
2016-09-11,-4.04, 3.74, 13.65, 2.11, 1.63, 7.47, repro,
2016-09-12,-2.77, 4.50, 10.76, 2.07, 1.59, 7.33, repro,
2016-09-13,-2.43, 1.78, 10.91, 2.07, 1.58, 7.26, repro,
2016-09-14,-0.17, 4.32, 1.59, 2.12, 1.62, 7.58, repro,
2016-09-15,-3.13, 3.22, 7.49, 2.16, 1.67, 7.72, repro,
2016-09-16,0.29, 5.19, -3.59, 2.12, 1.67, 7.64, repro,
2016-09-17,-1.98, 5.09, -6.03, 2.07, 1.59, 7.37, repro,
2016-09-18,-1.93, 5.17, 12.95, 2.08, 1.58, 7.33, repro,
2016-09-19,-3.32, 7.64, -1.25, 2.06, 1.58, 7.30, repro,
2016-09-20,-1.66, 7.46, -15.09, 2.04, 1.58, 7.25, repro,
2016-09-21,0.02, 4.34, 0.10, 2.06, 1.60, 7.34, repro,
2016-09-22,0.37, 4.82, 5.96, 2.08, 1.60, 7.31, repro,
2016-09-23,-4.21, 5.47, 1.70, 2.12, 1.61, 7.40, repro,
2016-09-24,-2.21, 6.51, -19.69, 2.08, 1.58, 7.27, repro,
2016-09-25,-0.83, 3.63, 6.75, 2.05, 1.57, 7.20, repro,
2016-09-26,-1.06, 4.48, 0.31, 2.06, 1.58, 7.25, repro,
2016-09-27,-0.23, 9.67, -10.32, 2.05, 1.58, 7.24, repro,
2016-09-28,-2.37, 6.30, 1.00, 2.06, 1.58, 7.26, repro,
2016-09-29,-2.63, 3.78, -3.83, 2.05, 1.57, 7.18, repro,
2016-09-30,-0.27, 5.92, -5.65, 2.04, 1.57, 7.23, repro,
2016-10-01,-2.33, 8.66, -23.76, 2.05, 1.55, 7.16, repro,
2016-10-02,-2.84, 8.34, -17.45, 2.03, 1.55, 7.12, repro,
2016-10-03,-2.16, 5.74, -1.82, 2.05, 1.57, 7.22, repro,
2016-10-04,-2.63, 5.20, 1.68, 2.04, 1.57, 7.21, repro,
2016-10-05,-0.80, 5.99, -10.09, 2.07, 1.58, 7.25, repro,
2016-10-06,0.47, 5.12, -0.83, 2.03, 1.57, 7.16, repro,
2016-10-07,0.67, 5.54, -4.27, 2.05, 1.58, 7.26, repro,
2016-10-08,1.52, 4.71, 1.39, 2.08, 1.59, 7.33, repro,
2016-10-09,-2.10, 7.18, -24.84, 2.06, 1.56, 7.19, repro,
2016-10-10,-0.96, 5.82, -15.63, 2.05, 1.58, 7.30, repro,
2016-10-11,0.00, 5.92, -4.69, 2.08, 1.59, 7.32, repro,
2016-10-12,1.26, 5.59, -5.42, 2.05, 1.60, 7.32, repro,
2016-10-13,-0.72, 4.14, 6.34, 2.06, 1.59, 7.31, repro,
2016-10-14,-0.90, 6.51, -2.98, 2.05, 1.60, 7.29, repro,
2016-10-15,0.18, 4.69, -2.39, 2.04, 1.59, 7.25, repro,
2016-10-16,-2.56, 4.28, 10.91, 2.05, 1.58, 7.20, repro,
2016-10-17,-2.87, 5.99, 14.12, 2.05, 1.59, 7.26, repro,
2016-10-18,-1.77, 4.48, 2.56, 2.05, 1.59, 7.30, repro,
2016-10-19,-3.76, 6.61, 2.58, 2.05, 1.57, 7.19, repro,
2016-10-20,-1.97, 5.41, 4.44, 2.10, 1.61, 7.32, repro,
2016-10-21,-2.61, 6.15, -15.22, 2.11, 1.64, 7.57, repro,
2016-10-22,-4.36, 6.94, -5.34, 2.08, 1.60, 7.38, repro,
2016-10-23,-1.31, 9.73, -15.30, 2.07, 1.58, 7.31, repro,
2016-10-24,-2.41, 5.58, 0.35, 2.04, 1.58, 7.22, repro,
2016-10-25,-0.73, 5.25, 0.26, 2.03, 1.59, 7.26, repro,
2016-10-26,1.10, 5.85, -6.83, 2.07, 1.59, 7.38, repro,
2016-10-27,-0.10, 4.77, -13.26, 2.05, 1.58, 7.24, repro,
2016-10-28,-2.15, 7.88, -23.99, 2.05, 1.56, 7.23, repro,
2016-10-29,-1.30, 4.10, -5.57, 2.06, 1.57, 7.29, repro,
2016-10-30,-1.11, 6.60, -0.85, 2.06, 1.58, 7.26, repro,
2016-10-31,-1.62, 8.30, -19.78, 2.06, 1.57, 7.24, repro,
2016-11-01,-2.00, 5.33, -9.69, 2.05, 1.59, 7.26, repro,
2016-11-02,-0.92, 3.18, -1.65, 2.09, 1.60, 7.28, repro,
2016-11-03,-1.13, 4.07, 0.37, 2.06, 1.58, 7.30, repro,
2016-11-04,-1.04, 4.24, -0.82, 2.04, 1.58, 7.21, repro,
2016-11-05,0.79, 3.46, 4.77, 2.04, 1.59, 7.21, repro,
2016-11-06,-0.20, 7.01, -12.50, 2.06, 1.59, 7.30, repro,
2016-11-07,-0.63, 5.16, -0.32, 2.05, 1.58, 7.24, repro,
2016-11-08,-0.06, 3.10, 2.41, 2.04, 1.56, 7.12, repro,
2016-11-09,-1.12, 4.21, 1.54, 2.05, 1.58, 7.23, repro,
2016-11-10,-0.11, 4.79, 2.30, 2.08, 1.64, 7.43, repro,
2016-11-11,-0.93, 5.42, 12.14, 2.05, 1.60, 7.30, repro,
2016-11-12,0.45, 4.55, 2.43, 2.05, 1.58, 7.24, repro,
2016-11-13,-0.73, 4.57, 2.23, 2.05, 1.57, 7.20, repro,
2016-11-14,1.20, 3.64, 9.58, 2.05, 1.57, 7.19, repro,
2016-11-15,-0.58, 6.26, -9.79, 2.06, 1.60, 7.34, repro,
2016-11-16,-2.37, 9.27, -10.25, 2.06, 1.57, 7.21, repro,
2016-11-17,-0.54, 4.82, -1.45, 2.03, 1.57, 7.16, repro,
2016-11-18,-1.17, 3.96, 0.77, 2.04, 1.58, 7.19, repro,
2016-11-19,-1.07, 5.32, 0.44, 2.11, 1.62, 7.44, repro,
2016-11-20,-2.23, 7.91, -2.23, 2.05, 1.57, 7.20, repro,
2016-11-21,-1.72, 6.07, 0.78, 2.05, 1.55, 7.12, repro,
2016-11-22,0.51, 4.43, 3.82, 2.05, 1.60, 7.28, repro,
2016-11-23,-0.71, 3.65, 3.90, 2.06, 1.59, 7.30, repro,
2016-11-24,0.07, 3.22, -5.89, 2.05, 1.57, 7.23, repro,
2016-11-25,-1.31, 7.47, -29.92, 2.03, 1.54, 7.08, repro,
2016-11-26,-3.46, 6.70, -19.31, 2.10, 1.56, 7.25, repro,
2016-11-27,-0.56, 3.60, -1.65, 2.10, 1.60, 7.32, repro,
2016-11-28,0.55, 5.04, 0.33, 2.05, 1.61, 7.34, repro,
2016-11-29,-1.53, 5.57, -9.39, 2.06, 1.60, 7.40, repro,
2016-11-30,-1.70, 7.77, -20.45, 2.03, 1.55, 7.10, repro,
2016-12-01,-2.89, 7.53, -20.45, 2.08, 1.56, 7.26, repro,
2016-12-02,-3.65, 4.60, 0.45, 2.11, 1.57, 7.28, repro,
2016-12-03,-0.30, 2.71, 3.41, 2.04, 1.58, 7.27, repro,
2016-12-04,-0.72, 3.66, 1.15, 2.03, 1.58, 7.19, repro,
2016-12-05,-2.33, 6.48, -4.56, 2.06, 1.58, 7.29, repro,
2016-12-06,-1.01, 4.61, -10.65, 2.10, 1.63, 7.44, repro,
2016-12-07,-4.15, 6.05, -18.18, 2.01, 1.54, 7.03, repro,
2016-12-08,-4.06, 5.30, -15.88, 2.04, 1.55, 7.14, repro,
2016-12-09,1.12, 4.49, -5.17, 2.06, 1.63, 7.42, repro,
2016-12-10,-0.92, 3.40, -3.09, 2.04, 1.60, 7.34, repro,
2016-12-11,-0.59, 3.21, 0.73, 2.03, 1.58, 7.23, repro,
2016-12-12,-1.91, 5.51, 9.43, 2.11, 1.69, 7.82, repro,
2016-12-13,-2.05, 5.09, -5.88, 2.11, 1.62, 7.44, repro,
2016-12-14,-1.29, 4.74, -5.64, 2.11, 1.60, 7.37, repro,
2016-12-15,0.22, 4.82, -0.77, 2.04, 1.60, 7.32, repro,
2016-12-16,-0.84, 3.66, -2.18, 2.05, 1.60, 7.35, repro,
2016-12-17,0.01, 5.38, -7.14, 2.03, 1.58, 7.19, repro,
2016-12-18,-2.96, 3.05, 9.12, 2.08, 1.62, 7.56, repro,
2016-12-19,-2.36, 4.51, -10.22, 2.08, 1.58, 7.31, repro,
2016-12-20,-0.72, 4.49, -6.64, 2.05, 1.59, 7.36, repro,
2016-12-21,-1.07, 4.05, -0.90, 2.02, 1.58, 7.25, repro,
2016-12-22,0.26, 3.85, 0.70, 2.03, 1.59, 7.24, repro,
2016-12-23,0.66, 3.66, -2.43, 2.03, 1.59, 7.24, repro,
2016-12-24,-0.51, 5.49, -20.80, 2.06, 1.60, 7.37, repro,
2016-12-25,-1.12, 4.17, -11.26, 2.06, 1.59, 7.29, repro,
2016-12-26,-0.17, 3.95, -10.94, 2.11, 1.61, 7.41, repro,
2016-12-27,-3.17, 5.27, -12.25, 2.07, 1.58, 7.31, repro,
2016-12-28,-1.20, 4.07, 5.56, 2.07, 1.62, 7.34, repro,
2016-12-29,0.52, 6.41, -15.08, 2.05, 1.62, 7.39, repro,
2016-12-30,-1.34, 7.08, -7.28, 2.05, 1.56, 7.19, repro,
2016-12-31,-2.72, 5.62, 8.80, 3.77, 3.78, 16.41, repro,
2017-01-01,-3.06, 7.03, -15.17, 2.02, 1.57, 7.12, repro,
2017-01-02,-2.82, -0.97, 3.61, 4.11, 3.85, 16.50, repro,
2017-01-03,-1.38, 7.08, -27.14, 2.06, 1.60, 7.34, repro,
2017-01-04,-2.83, 7.83, -18.32, 2.04, 1.56, 7.15, repro,
2017-01-05,-2.21, 5.85, -3.22, 2.07, 1.60, 7.39, repro,
2017-01-06,-0.58, 5.49, 0.40, 2.05, 1.59, 7.27, repro,
2017-01-07,-0.89, 4.06, -11.48, 2.05, 1.59, 7.26, repro,
2017-01-08,-1.86, 4.21, -24.61, 2.02, 1.54, 7.03, repro,
2017-01-09,-0.46, 1.36, -2.75, 2.01, 1.54, 6.99, repro,
2017-01-10,-0.13, 4.37, -10.42, 2.07, 1.58, 7.24, repro,
2017-01-11,-3.60, 4.15, -17.09, 2.04, 1.56, 7.17, repro,
2017-01-12,-5.21, 6.08, -17.35, 2.02, 1.55, 7.05, repro,
2017-01-13,-3.55, 6.61, -23.96, 2.07, 1.59, 7.32, repro,
2017-01-14,-0.31, 3.18, -5.51, 2.03, 1.58, 7.18, repro,
2017-01-15,-1.07, 5.61, -5.51, 2.06, 1.61, 7.41, repro,
2017-01-16,-0.38, 2.01, -0.46, 2.04, 1.59, 7.29, repro,
2017-01-17,0.59, 5.92, -9.59, 2.12, 1.66, 7.57, repro,
2017-01-18,-3.37, 7.41, -25.93, 2.06, 1.59, 7.20, repro,
2017-01-19,-2.34, 6.44, -17.71, 2.07, 1.62, 7.33, repro,
2017-01-20,-1.61, 4.23, -1.64, 2.05, 1.59, 7.28, repro,
2017-01-21,-1.29, 4.47, 5.97, 2.06, 1.61, 7.41, repro,
2017-01-22,-0.88, 3.13, -4.67, 2.04, 1.60, 7.32, repro,
2017-01-23,-1.61, 5.95, -11.07, 2.05, 1.60, 7.28, repro,
2017-01-24,-3.40, 6.45, -18.90, 2.00, 1.54, 7.05, repro,
2017-01-25,-3.31, 7.62, -10.93, 2.03, 1.56, 7.13, repro,
2017-01-26,-2.97, 5.71, 0.60, 2.04, 1.59, 7.24, repro,
2017-01-27,-2.34, 5.62, 7.11, 2.04, 1.58, 7.23, repro,
2017-01-28,-1.61, 5.69, 7.65, 2.06, 1.58, 7.27, repro,
2017-01-29,-1.66, 4.60, 11.27, 2.03, 1.57, 7.17, repro,
2017-01-30,-0.52, 4.69, 9.54, 2.02, 1.58, 7.20, repro,
2017-01-31,-1.73, 5.26, 0.20, 2.04, 1.59, 7.33, repro,
2017-02-01,-2.90, 6.59, -11.56, 2.03, 1.55, 7.15, repro,
2017-02-02,-1.27, 3.12, -2.67, 2.04, 1.58, 7.24, repro,
2017-02-03,-0.02, 4.00, -5.32, 2.03, 1.57, 7.18, repro,
2017-02-04,0.27, 2.92, -3.08, 2.04, 1.58, 7.25, repro,
2017-02-05,0.78, 6.10, -1.34, 2.04, 1.61, 7.36, repro,
2017-02-06,-1.32, 3.05, 7.01, 2.05, 1.58, 7.26, repro,
2017-02-07,-0.47, 5.99, -9.66, 2.07, 1.60, 7.28, repro,
2017-02-08,-2.49, 7.54, -11.56, 2.04, 1.57, 7.20, repro,
2017-02-09,-1.58, 4.60, 0.05, 2.03, 1.56, 7.13, repro,
2017-02-10,0.01, 5.14, -2.39, 2.04, 1.58, 7.26, repro,
2017-02-11,-0.91, 5.46, -6.11, 2.04, 1.55, 7.13, repro,
2017-02-12,-0.69, 4.66, 1.29, 2.04, 1.53, 7.07, repro,
2017-02-13,1.54, 2.22, 13.98, 2.02, 1.53, 7.04, repro,
2017-02-14,-0.14, 3.64, 1.17, 2.02, 1.52, 6.99, repro,
2017-02-15,-0.10, 5.87, -5.43, 2.02, 1.54, 7.05, repro,
2017-02-16,-2.05, 6.26, -6.77, 2.03, 1.55, 7.11, repro,
2017-02-17,-1.44, 5.50, 4.11, 2.04, 1.57, 7.18, repro,
2017-02-18,-1.10, 2.93, 9.53, 2.03, 1.56, 7.10, repro,
2017-02-19,-0.71, 5.16, 2.11, 2.04, 1.59, 7.26, repro,
2017-02-20,-0.12, 3.03, -0.07, 2.04, 1.58, 7.20, repro,
2017-02-21,0.71, 4.41, -3.45, 2.04, 1.59, 7.27, repro,
2017-02-22,-1.04, 4.50, -0.04, 2.05, 1.59, 7.30, repro,
2017-02-23,-1.81, 4.54, -0.07, 2.05, 1.58, 7.22, repro,
2017-02-24,-0.16, 5.25, -2.38, 2.11, 1.61, 7.45, repro,
2017-02-25,-1.61, 6.37, 6.38, 2.09, 1.63, 7.37, repro,
2017-02-26,-2.57, 6.40, -13.24, 2.06, 1.58, 7.24, repro,
2017-02-27,-0.72, 3.35, 6.40, 2.09, 1.63, 7.43, repro,
2017-02-28,0.11, 5.89, -5.51, 2.06, 1.59, 7.31, repro,
2017-03-01,-3.03, 7.34, -14.61, 2.06, 1.57, 7.28, repro,
2017-03-02,-2.92, 7.20, -6.97, 2.04, 1.58, 7.24, repro,
2017-03-03,0.27, 4.93, -0.70, 2.06, 1.59, 7.31, repro,
2017-03-04,1.09, 3.32, -4.88, 2.03, 1.56, 7.16, repro,
2017-03-05,0.94, 3.56, -5.79, 2.07, 1.59, 7.29, repro,
2017-03-06,0.01, 4.72, -3.76, 2.07, 1.62, 7.41, repro,
2017-03-07,1.90, 5.50, -13.14, 2.15, 1.66, 7.47, repro,
2017-03-08,-0.51, 6.52, -19.93, 2.05, 1.57, 7.23, repro,
2017-03-09,-0.62, 5.09, -3.92, 2.05, 1.57, 7.26, repro,
2017-03-10,2.36, 4.62, -12.46, 2.24, 1.66, 7.72, repro,
2017-03-11,-0.44, 5.51, 0.90, 2.06, 1.59, 7.30, repro,
2017-03-12,0.46, 4.12, -4.66, 2.04, 1.59, 7.27, repro,
2017-03-13,0.63, 3.70, -8.35, 2.03, 1.58, 7.24, repro,
2017-03-14,-0.12, 5.97, -7.45, 2.03, 1.55, 7.10, repro,
2017-03-15,0.58, 4.17, 0.37, 2.00, 1.52, 6.96, repro,
2017-03-16,1.30, 4.15, 0.22, 2.07, 1.56, 7.17, repro,
2017-03-17,1.13, 4.07, -8.36, 2.03, 1.54, 7.05, repro,
2017-03-18,-0.02, 4.33, -6.09, 2.02, 1.55, 7.12, repro,
2017-03-19,0.03, 5.79, -20.30, 2.00, 1.54, 7.03, repro,
2017-03-20,-2.33, 5.17, -16.45, 2.03, 1.56, 7.17, repro,
2017-03-21,-1.57, 3.61, -7.09, 2.06, 1.59, 7.31, repro,
2017-03-22,-0.38, 2.89, 5.12, 2.04, 1.58, 7.23, repro,
2017-03-23,-1.32, 3.60, 0.66, 2.11, 1.60, 7.38, repro,
2017-03-24,-1.42, 4.95, -4.89, 2.09, 1.59, 7.29, repro,
2017-03-25,-3.15, 3.12, -2.58, 2.96, 2.05, 10.29, repro,
2017-03-26,-7.29, 89.55, -33.83, 77.19, 236.14, 196.47, repro,
2017-03-27,-1.32, 6.83, -22.82, 2.05, 1.58, 7.23, repro,
2017-03-28,-3.95, 7.06, -23.68, 2.04, 1.55, 7.15, repro,
2017-03-29,-2.40, 5.39, -19.77, 2.03, 1.55, 7.09, repro,
2017-03-30,-0.84, 3.65, -3.97, 2.08, 1.60, 7.29, repro,
2017-03-31,-0.02, 6.53, -22.51, 2.05, 1.58, 7.24, repro,
2017-04-01,1.21, -2.74, -44.08, 5.81, 4.07, 18.41, repro,
2017-04-02,-2.98, 6.18, -23.58, 2.05, 1.58, 7.26, repro,
2017-04-03,-0.66, 5.11, -8.71, 2.05, 1.60, 7.25, repro,
2017-04-04,-2.44, 6.27, -22.01, 2.20, 1.65, 7.51, repro,
2017-04-05,-2.53, 5.89, -25.42, 2.04, 1.56, 7.13, repro,
2017-04-06,-0.91, 6.03, -23.60, 2.08, 1.59, 7.30, repro,
2017-04-07,-3.21, 6.31, -21.47, 2.04, 1.56, 7.11, repro,
2017-04-08,-1.08, 5.38, 1.10, 2.04, 1.57, 7.13, repro,
2017-04-09,1.48, 4.56, -12.01, 2.06, 1.59, 7.26, repro,
2017-04-10,-0.60, 3.11, -2.60, 2.04, 1.57, 7.14, repro,
2017-04-11,-2.25, 2.53, -3.14, 2.05, 1.57, 7.17, repro,
2017-04-12,-2.02, 4.68, -14.74, 2.12, 1.60, 7.43, repro,
2017-04-13,-1.48, 2.97, -6.93, 2.04, 1.58, 7.19, repro,
2017-04-14,-0.28, 3.09, -7.47, 2.13, 1.62, 7.46, repro,
2017-04-15,-1.14, 4.16, -6.44, 2.09, 1.63, 7.51, repro,
2017-04-16,-5.20, 4.25, -10.84, 2.05, 1.57, 7.22, repro,
2017-04-17,-4.39, 6.58, -22.34, 2.04, 1.58, 7.28, repro,
2017-04-18,0.33, 2.54, -7.04, 2.04, 1.56, 7.19, repro,
2017-04-19,-0.26, 4.48, -15.61, 2.05, 1.60, 7.36, repro,
2017-04-20,-1.96, 4.23, -28.42, 2.05, 1.56, 7.17, repro,
2017-04-21,-2.65, 6.20, -22.37, 2.05, 1.60, 7.33, repro,
2017-04-22,-2.50, 6.53, -32.87, 2.03, 1.54, 7.04, repro,
2017-04-23,-2.50, 5.57, -19.62, 2.02, 1.54, 7.00, repro,
2017-04-24,-2.17, 3.59, 1.66, 2.07, 1.61, 7.35, repro,
2017-04-25,1.27, 5.17, -13.12, 2.07, 1.59, 7.30, repro,
2017-04-26,-0.62, 6.58, -26.72, 2.22, 1.68, 7.66, repro,
2017-04-27,-3.64, 6.28, -22.28, 2.10, 1.59, 7.35, repro,
2017-04-29,-1.07, 0.69, 3.02, 2.05, 1.57, 7.20, repro,
2017-04-30,-1.91, 5.30, -2.59, 2.12, 1.63, 7.60, repro,
2017-05-01,-0.13, 5.63, -2.07, 2.07, 1.60, 7.32, repro,
2017-05-02,-1.98, 7.07, -7.83, 2.11, 1.61, 7.39, repro,
2017-05-03,-2.37, 5.10, -1.89, 2.01, 1.56, 7.09, repro,
2017-05-05,-1.07, 3.33, -9.07, 2.08, 1.60, 7.31, repro,
2017-05-06,-4.51, 4.90, -19.13, 2.15, 1.61, 7.36, repro,
2017-05-07,-2.52, 2.59, 0.89, 2.06, 1.57, 7.13, repro,
2017-05-08,-1.75, 2.91, 4.51, 2.03, 1.55, 7.01, repro,
2017-05-09,-1.55, 4.41, -0.79, 2.05, 1.58, 7.18, repro,
2017-05-10,-0.83, 2.53, -5.95, 2.05, 1.57, 7.15, repro,
2017-05-11,-2.42, 3.01, -0.66, 2.06, 1.57, 7.21, repro,
2017-05-12,-0.79, 4.81, -4.30, 2.05, 1.57, 7.22, repro,
2017-05-13,-0.22, 5.10, -3.49, 2.03, 1.57, 7.08, repro,
2017-05-14,-4.72, 6.08, -29.88, 2.06, 1.56, 7.17, repro,
2017-05-15,-3.61, 7.15, -26.81, 2.01, 1.54, 6.96, repro,
2017-05-16,-1.39, 3.63, -5.93, 2.03, 1.56, 7.11, repro,
2017-05-17,-4.92, 2.30, 4.26, 2.05, 1.57, 7.16, repro,
2017-05-18,-2.98, 3.26, 4.96, 2.25, 1.66, 7.71, repro,
