PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DDMN
Station name,Deadman_Creek
Begin Date, 2000-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7441826433 North Latitude, -118.9811906175 East Longitude, 2265.44396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-24,-8.68, 2.39, -0.35, 1.94, 1.57, 7.04, repro,
2017-05-25,-9.41, 1.57, 2.81, 1.91, 1.57, 6.99, repro,
2017-05-26,-8.23, 3.53, 3.67, 1.90, 1.57, 6.97, repro,
2017-05-27,-9.06, 2.73, 4.49, 1.89, 1.56, 6.87, repro,
2017-05-28,-7.77, 4.69, 0.70, 2.18, 1.96, 8.47, repro,
2017-05-29,-8.41, 4.38, -0.84, 1.92, 1.57, 6.96, repro,
2017-05-30,-8.35, 3.37, 4.09, 1.90, 1.58, 6.97, repro,
2017-05-31,-8.79, 3.04, -2.53, 1.89, 1.58, 6.94, repro,
2017-06-01,-7.81, 3.49, -1.10, 1.88, 1.57, 6.91, repro,
2017-06-02,-6.88, 4.35, 1.31, 2.23, 2.12, 9.01, repro,
2017-06-03,-8.37, 4.49, -1.17, 1.94, 1.60, 7.02, repro,
2017-06-04,-6.27, 5.79, 10.23, 1.92, 1.57, 6.96, repro,
2017-06-05,-8.26, 3.72, 8.36, 1.89, 1.58, 6.95, repro,
2017-06-06,-6.41, 4.04, 1.96, 1.90, 1.61, 6.98, repro,
2017-06-07,-7.70, 4.89, 3.50, 1.95, 1.62, 7.09, repro,
2017-06-08,-9.59, -2.09, 6.24, 1.95, 1.59, 7.10, repro,
2017-06-09,-16.80, -4.59, 5.43, 1.94, 1.58, 7.08, repro,
2017-06-10,-4.90, 0.45, 9.44, 1.92, 1.59, 7.09, repro,
2017-06-11,-8.47, -0.45, 5.97, 1.93, 1.63, 7.12, repro,
2017-06-12,-9.64, 1.82, 3.02, 1.89, 1.56, 6.89, repro,
2017-06-13,-7.38, 4.29, 1.42, 1.92, 1.56, 6.94, repro,
2017-06-14,-8.49, 5.45, 6.29, 1.92, 1.56, 6.93, repro,
2017-06-15,-7.48, 4.35, 4.94, 1.93, 1.61, 7.14, repro,
2017-06-16,-7.01, 3.98, 6.92, 2.00, 1.66, 7.31, repro,
2017-06-17,-7.75, 4.96, 6.69, 2.02, 1.71, 7.47, repro,
2017-06-18,-8.33, 4.93, 5.35, 1.95, 1.58, 7.03, repro,
2017-06-19,-7.64, 5.33, 12.56, 1.93, 1.57, 7.04, repro,
2017-06-20,-6.53, 5.97, 6.34, 2.02, 1.70, 7.50, repro,
2017-06-21,-6.39, 6.37, 10.85, 1.96, 1.62, 7.14, repro,
2017-06-22,-7.76, 4.92, 9.78, 1.92, 1.58, 7.01, repro,
2017-06-23,-8.44, 6.26, 10.16, 1.96, 1.58, 7.04, repro,
2017-06-24,-6.59, 5.57, -11.94, 2.09, 1.85, 8.16, repro,
2017-06-25,-5.39, 5.69, -2.41, 1.97, 1.59, 7.14, repro,
2017-06-26,-6.94, 5.77, 8.80, 1.91, 1.58, 7.01, repro,
2017-06-27,-6.65, 7.16, 14.40, 2.26, 2.02, 8.64, repro,
2017-06-28,-6.22, 7.84, 9.32, 1.92, 1.57, 6.99, repro,
2017-06-29,-8.75, 8.32, 18.35, 2.25, 2.01, 8.65, repro,
2017-06-30,-8.82, 6.03, 11.20, 1.99, 1.61, 7.12, repro,
2017-07-01,-7.82, 5.51, 5.43, 1.92, 1.57, 6.97, repro,
2017-07-02,-6.69, 5.79, 5.42, 1.92, 1.57, 6.97, repro,
2017-07-03,-6.18, 5.93, 5.87, 1.92, 1.59, 7.00, repro,
2017-07-04,-6.00, 5.90, -1.18, 2.30, 2.10, 8.77, repro,
2017-07-05,-5.93, 6.52, 1.27, 1.93, 1.58, 7.03, repro,
2017-07-06,-6.05, 7.63, -1.16, 2.02, 1.60, 7.21, repro,
2017-07-07,-7.65, 5.19, 6.57, 1.99, 1.59, 7.08, repro,
2017-07-08,-7.64, 6.78, 4.64, 1.98, 1.59, 7.09, repro,
2017-07-09,-7.39, 6.46, 6.16, 1.91, 1.57, 6.90, repro,
2017-07-10,-5.32, 6.33, 9.99, 1.91, 1.57, 6.99, repro,
2017-07-11,-9.37, 7.23, 13.71, 1.92, 1.58, 7.02, repro,
2017-07-12,-7.57, 6.06, 5.22, 1.94, 1.61, 7.12, repro,
2017-07-13,-6.86, 5.98, 10.16, 1.97, 1.62, 7.12, repro,
2017-07-14,-6.86, 5.92, 6.93, 1.97, 1.59, 7.07, repro,
2017-07-15,-6.52, 6.91, 8.74, 2.08, 1.63, 7.37, repro,
2017-07-16,-7.55, 6.16, 6.87, 1.97, 1.60, 7.14, repro,
2017-07-17,-5.97, 7.96, 17.81, 1.96, 1.61, 7.11, repro,
2017-07-18,-7.87, 5.57, 22.10, 1.95, 1.60, 7.09, repro,
2017-07-19,-7.64, 5.41, 2.02, 1.95, 1.60, 7.04, repro,
2017-07-20,-5.45, 6.51, 1.21, 2.00, 1.60, 7.17, repro,
2017-07-21,-4.72, 6.16, 4.51, 1.96, 1.60, 7.14, repro,
2017-07-22,-7.78, 7.06, 6.88, 1.97, 1.56, 7.08, repro,
2017-07-23,-6.38, 6.23, 8.71, 1.96, 1.58, 7.06, repro,
2017-07-24,-8.52, 6.69, 13.56, 1.96, 1.55, 6.99, repro,
2017-07-25,-7.22, 4.91, 2.73, 2.03, 1.59, 7.26, repro,
2017-07-26,-3.37, 6.20, 11.23, 1.97, 1.58, 7.14, repro,
2017-07-27,-7.40, 4.66, 3.74, 1.98, 1.58, 7.12, repro,
2017-07-28,-6.17, 6.47, 2.63, 1.99, 1.64, 7.20, repro,
2017-07-29,-7.05, 5.78, 7.31, 1.94, 1.56, 6.96, repro,
2017-07-30,-3.62, 7.53, -0.39, 1.99, 1.61, 7.07, repro,
2017-07-31,-5.68, 6.15, 9.81, 1.95, 1.56, 6.98, repro,
2017-08-01,-6.31, 6.46, 7.21, 1.97, 1.59, 7.13, repro,
2017-08-02,-8.57, 5.93, 0.13, 1.98, 1.57, 7.09, repro,
2017-08-03,-8.39, 5.67, 4.21, 1.99, 1.58, 7.11, repro,
2017-08-04,-7.00, 7.53, 6.33, 1.98, 1.58, 7.10, repro,
2017-08-05,-5.83, 5.94, 17.14, 1.94, 1.56, 6.97, repro,
2017-08-06,-6.82, 7.64, 12.43, 1.95, 1.57, 7.03, repro,
2017-08-07,-6.08, 3.90, 1.58, 1.94, 1.57, 7.05, repro,
2017-08-08,-5.13, 6.86, 1.16, 1.95, 1.55, 6.96, repro,
2017-08-09,-9.10, 7.33, -0.21, 4.19, 3.06, 14.05, repro,
2017-08-10,-6.36, 5.00, 4.14, 1.95, 1.56, 7.01, repro,
2017-08-11,-6.15, 6.39, 1.52, 2.02, 1.58, 7.19, repro,
2017-08-12,-6.01, 7.33, 8.13, 1.95, 1.57, 7.07, repro,
2017-08-13,-5.98, 5.56, 5.85, 1.95, 1.56, 7.01, repro,
2017-08-14,-5.47, 7.18, 18.90, 1.99, 1.56, 7.11, repro,
2017-08-15,-6.02, 6.34, 9.78, 1.94, 1.55, 6.96, repro,
2017-08-16,-7.46, 6.19, 13.77, 1.95, 1.55, 6.98, repro,
2017-08-17,-6.47, 5.88, 7.51, 1.97, 1.59, 7.08, repro,
2017-08-18,-5.72, 7.19, 11.00, 2.00, 1.60, 7.14, repro,
2017-08-19,-5.89, 7.47, 4.46, 1.95, 1.55, 6.93, repro,
2017-08-20,-6.38, 6.60, 4.04, 1.96, 1.56, 6.99, repro,
2017-08-21,-6.45, 8.04, 11.85, 2.01, 1.65, 7.23, repro,
2017-08-22,-6.05, 5.12, 7.03, 2.00, 1.60, 7.15, repro,
2017-08-23,-6.00, 5.43, 7.43, 1.93, 1.54, 6.87, repro,
2017-08-24,-6.50, 5.31, 11.81, 1.97, 1.55, 6.94, repro,
2017-08-25,-7.08, 6.26, 10.19, 2.11, 1.68, 7.65, repro,
2017-09-11,-7.45, 6.13, 15.55, 2.02, 1.57, 7.11, repro,
2017-09-12,-6.68, 7.22, 19.08, 2.00, 1.57, 7.08, repro,
2017-09-13,-6.26, 6.99, 17.50, 2.00, 1.58, 7.07, repro,
2017-09-14,-6.39, 5.59, 20.95, 2.03, 1.60, 7.17, repro,
2017-09-15,-7.49, 4.09, 18.34, 2.03, 1.58, 7.16, repro,
2017-09-16,-7.57, 6.72, 22.23, 2.05, 1.59, 7.19, repro,
2017-09-17,-8.24, 6.47, 16.95, 2.01, 1.57, 7.06, repro,
2017-09-18,-8.93, 3.63, 14.02, 1.98, 1.54, 6.98, repro,
2017-09-19,-7.77, 7.45, 10.45, 1.99, 1.56, 7.04, repro,
2017-09-20,-6.26, 2.31, 16.57, 2.03, 1.58, 7.19, repro,
2017-09-21,-9.34, 4.53, 18.47, 2.08, 1.58, 7.23, repro,
2017-09-22,-6.87, 6.47, 21.84, 2.13, 1.63, 7.51, repro,
2017-09-23,-5.06, 6.38, 17.66, 2.42, 1.90, 8.57, repro,
2017-09-24,-5.56, 6.43, 15.24, 2.06, 1.57, 7.16, repro,
2017-09-25,-7.93, 6.86, 19.89, 2.05, 1.57, 7.16, repro,
2017-09-26,-7.79, 6.08, 14.19, 2.16, 1.62, 7.35, repro,
2017-09-27,-7.14, 6.94, 14.03, 2.03, 1.55, 7.05, repro,
2017-09-28,-6.35, 7.06, 10.73, 2.00, 1.59, 7.14, repro,
2017-09-29,-6.26, 6.09, 14.73, 1.95, 1.54, 6.92, repro,
2017-09-30,-7.14, 3.00, 16.66, 1.96, 1.55, 7.00, repro,
2017-10-01,-7.54, 6.42, 22.16, 2.01, 1.58, 7.13, repro,
2017-10-02,-6.85, 8.13, 28.74, 1.99, 1.56, 7.04, repro,
2017-10-03,-6.37, 6.11, 15.01, 1.99, 1.55, 7.00, repro,
2017-10-04,-5.45, 6.39, 10.93, 2.02, 1.58, 7.20, repro,
2017-10-05,-5.00, 6.93, 16.89, 1.99, 1.56, 7.04, repro,
2017-10-06,-6.02, 7.57, 16.11, 2.01, 1.59, 7.19, repro,
2017-10-07,-5.27, 6.09, 18.61, 1.99, 1.56, 7.05, repro,
2017-10-08,-5.42, 5.79, 18.31, 1.99, 1.60, 7.20, repro,
2017-10-09,-5.08, 5.68, 12.71, 1.95, 1.57, 7.01, repro,
2017-10-10,-5.37, 5.47, 13.76, 1.99, 1.60, 7.15, repro,
2017-10-11,-7.91, 4.91, 19.54, 1.96, 1.57, 7.06, repro,
2017-10-12,-5.86, 7.18, 22.60, 1.99, 1.58, 7.11, repro,
2017-10-13,-5.24, 5.54, 11.88, 1.97, 1.56, 6.98, repro,
2017-10-14,-5.33, 5.93, 11.57, 1.96, 1.56, 6.97, repro,
2017-10-15,-5.69, 6.61, 9.24, 1.96, 1.55, 6.94, repro,
2017-10-16,-4.97, 6.10, 8.43, 1.97, 1.58, 7.05, repro,
2017-10-17,-6.11, 5.69, 8.32, 2.30, 1.97, 8.38, repro,
2017-10-18,-6.72, 5.92, 15.93, 1.97, 1.58, 7.02, repro,
2017-10-19,-6.20, 5.90, 20.97, 2.25, 2.02, 8.52, repro,
2017-10-20,-6.65, 6.16, 19.22, 2.01, 1.63, 7.24, repro,
2017-10-21,-6.09, 5.57, 17.26, 1.97, 1.58, 7.09, repro,
2017-10-22,-5.40, 6.32, 15.25, 2.05, 1.65, 7.48, repro,
2017-10-23,-5.46, 5.46, 7.65, 1.98, 1.58, 7.05, repro,
2017-10-24,-5.91, 7.36, 6.38, 1.96, 1.58, 7.03, repro,
2017-10-25,-5.61, 6.35, 13.73, 1.95, 1.58, 7.02, repro,
2017-10-26,-6.63, 6.42, 12.85, 2.02, 1.64, 7.34, repro,
2017-10-27,-6.33, 7.08, 11.19, 2.07, 1.64, 7.35, repro,
2017-10-28,-6.73, 6.04, 10.86, 1.97, 1.59, 7.09, repro,
2017-10-29,-5.90, 6.92, 12.36, 1.99, 1.59, 7.13, repro,
2017-10-30,-6.60, 6.94, 9.01, 1.96, 1.57, 7.01, repro,
2017-10-31,-5.47, 6.00, 12.36, 1.96, 1.59, 7.06, repro,
2017-11-01,-5.82, 6.77, 11.74, 1.97, 1.58, 7.09, repro,
2017-11-02,-7.86, 7.13, 9.66, 2.01, 1.58, 7.08, repro,
2017-11-03,-8.15, 9.55, 8.02, 1.97, 1.54, 6.98, repro,
2017-11-04,-10.46, 0.78, 10.50, 1.95, 1.57, 7.00, repro,
2017-11-05,-8.76, 5.91, 4.86, 1.97, 1.58, 7.05, repro,
2017-11-06,-7.75, 3.96, -8.20, 2.53, 2.07, 9.06, repro,
2017-11-07,-6.74, 5.78, 3.58, 1.99, 1.58, 7.06, repro,
2017-11-08,-6.86, 3.76, 6.38, 1.97, 1.57, 6.98, repro,
2017-11-09,-9.85, 5.47, 3.04, 2.00, 1.67, 7.36, repro,
2017-11-10,-9.42, 6.73, -1.38, 1.97, 1.61, 7.15, repro,
2017-11-11,-7.75, 7.32, 8.08, 2.04, 1.67, 7.40, repro,
2017-11-12,-8.90, 4.54, 9.35, 2.00, 1.59, 7.14, repro,
2017-11-13,-11.64, 3.84, 12.22, 1.98, 1.60, 7.17, repro,
2017-11-14,-9.31, 4.06, -1.20, 1.98, 1.59, 7.15, repro,
2017-11-15,-8.29, 4.06, -3.11, 1.99, 1.60, 7.16, repro,
2017-11-16,-8.91, 4.29, -2.32, 1.95, 1.54, 6.94, repro,
2017-11-17,-8.46, 6.00, 12.00, 2.03, 1.61, 7.21, repro,
2017-11-18,-5.76, 5.92, 10.59, 1.99, 1.58, 7.11, repro,
2017-11-19,-6.50, 6.98, 9.02, 1.97, 1.58, 7.05, repro,
2017-11-20,-7.14, 3.79, 13.68, 1.96, 1.58, 7.03, repro,
2017-11-21,-6.27, 5.14, 18.02, 1.96, 1.56, 6.99, repro,
2017-11-22,-5.99, 6.93, 3.21, 1.97, 1.58, 7.06, repro,
2017-11-23,-6.44, 3.80, 18.94, 2.17, 1.84, 8.22, repro,
2017-11-24,-8.36, 5.58, 13.64, 2.00, 1.63, 7.24, repro,
2017-11-25,-8.59, 2.33, 10.89, 1.95, 1.60, 7.06, repro,
2017-11-26,-9.50, 3.25, -2.58, 1.96, 1.58, 7.05, repro,
2017-11-27,-7.77, 6.54, 14.96, 1.97, 1.57, 7.07, repro,
2017-11-28,-4.94, 5.02, 7.28, 1.98, 1.59, 7.12, repro,
2017-11-29,-5.97, 5.63, 9.28, 2.01, 1.57, 7.11, repro,
2017-11-30,-1.12, 13.21, 124.47, 25.99, 13.93, 111.51, repro,
2017-12-01,-6.72, 4.79, 12.04, 1.96, 1.58, 7.06, repro,
2017-12-02,-8.96, 7.69, -4.87, 2.43, 2.18, 9.14, repro,
2017-12-03,-7.34, 1.30, -0.83, 2.34, 2.04, 8.63, repro,
2017-12-04,-4.67, 4.50, 7.83, 1.98, 1.60, 7.17, repro,
2017-12-05,-4.43, 4.90, 2.87, 1.98, 1.57, 7.05, repro,
2017-12-06,-5.65, 5.28, 2.48, 1.99, 1.59, 7.17, repro,
2017-12-07,-6.49, 5.02, 4.32, 1.97, 1.58, 7.03, repro,
2017-12-08,-6.43, 6.28, 3.46, 1.98, 1.58, 7.07, repro,
2017-12-09,-6.72, 5.20, 4.95, 2.00, 1.59, 7.13, repro,
2017-12-10,-5.74, 6.17, 1.04, 1.98, 1.57, 7.04, repro,
2017-12-11,-6.77, 4.11, 0.62, 2.06, 1.69, 7.47, repro,
2017-12-12,-6.91, 6.60, 3.71, 1.98, 1.57, 7.00, repro,
2017-12-13,-7.69, 8.13, 12.36, 2.39, 2.11, 8.82, repro,
2017-12-14,-6.63, 4.25, 8.40, 2.01, 1.63, 7.17, repro,
2017-12-15,-6.80, 6.08, 3.40, 2.00, 1.62, 7.14, repro,
2017-12-16,-7.96, 4.30, 12.22, 1.97, 1.58, 7.05, repro,
2017-12-17,-5.94, 4.06, 12.53, 1.97, 1.58, 7.04, repro,
2017-12-18,-8.19, 6.11, 18.05, 2.29, 2.02, 8.54, repro,
2017-12-19,-6.21, 6.19, 16.18, 2.49, 1.99, 8.75, repro,
2017-12-20,-8.42, 0.91, -11.17, 2.33, 2.02, 8.46, repro,
2017-12-21,-6.79, 5.46, 7.26, 1.96, 1.57, 6.97, repro,
2017-12-22,-6.55, 6.10, 7.37, 2.00, 1.58, 7.09, repro,
2017-12-23,-6.08, 8.96, 16.01, 2.01, 1.58, 7.09, repro,
2017-12-24,-6.45, 5.17, 9.30, 2.01, 1.60, 7.16, repro,
2017-12-25,-5.22, 6.57, 5.39, 2.01, 1.59, 7.11, repro,
2017-12-26,-5.83, 5.81, 2.28, 1.98, 1.59, 7.04, repro,
2017-12-27,-13.32, 8.12, -13.59, 5.07, 3.36, 16.50, repro,
2017-12-28,-7.51, 2.52, 2.57, 2.52, 1.93, 8.57, repro,
2017-12-29,-7.38, 5.51, 8.23, 1.99, 1.57, 7.01, repro,
2017-12-30,-6.94, 6.69, 6.34, 1.98, 1.58, 7.04, repro,
2017-12-31,-6.40, 5.77, 5.90, 1.98, 1.58, 7.04, repro,
2018-01-01,-4.88, 4.99, 3.87, 1.97, 1.59, 7.03, repro,
2018-01-02,-5.48, 5.71, 2.33, 1.98, 1.60, 7.07, repro,
2018-01-03,-6.26, 4.83, 2.56, 1.97, 1.58, 7.01, repro,
2018-01-04,-7.45, 3.30, 9.13, 2.00, 1.60, 7.12, repro,
2018-01-05,-7.75, 2.73, 2.08, 1.98, 1.59, 7.13, repro,
2018-01-06,-11.06, 3.18, 13.62, 1.98, 1.59, 7.13, repro,
2018-01-07,-20.03, -14.58, 25.31, 17.06, 10.28, 88.02, repro,
2018-01-08,-7.86, 7.59, 13.34, 1.99, 1.62, 7.06, repro,
2018-01-09,-5.52, 5.55, 13.44, 1.99, 1.60, 7.11, repro,
2018-01-10,-8.63, 3.83, 9.22, 1.99, 1.59, 7.11, repro,
2018-01-11,-9.98, 10.22, 14.03, 1.97, 1.59, 7.13, repro,
2018-01-12,-7.40, 9.56, 3.08, 1.99, 1.60, 7.12, repro,
2018-01-13,-5.86, 5.00, 0.23, 1.97, 1.58, 7.06, repro,
2018-01-14,-5.79, 4.47, 2.19, 1.96, 1.59, 7.10, repro,
2018-01-15,-6.31, 5.13, -0.07, 1.98, 1.59, 7.11, repro,
2018-01-16,-7.02, 5.82, -2.54, 1.98, 1.59, 7.11, repro,
2018-01-17,-5.54, 4.89, 2.85, 1.98, 1.59, 7.09, repro,
2018-01-18,-8.04, 2.09, -2.11, 2.00, 1.64, 7.24, repro,
2018-01-19,-6.54, 5.35, -0.75, 1.98, 1.60, 7.10, repro,
2018-01-20,-5.31, 6.77, 11.32, 1.97, 1.62, 7.15, repro,
2018-01-21,-6.08, 4.11, 4.32, 1.96, 1.59, 7.05, repro,
2018-01-22,-5.57, 4.94, 5.67, 1.97, 1.57, 7.01, repro,
2018-01-23,-6.88, 5.12, 0.64, 1.95, 1.57, 6.99, repro,
2018-01-24,-6.35, 3.40, 1.24, 2.00, 1.64, 7.24, repro,
2018-01-25,-7.88, 5.85, 16.71, 2.00, 1.65, 7.26, repro,
2018-01-26,-6.48, 4.59, 6.64, 2.00, 1.64, 7.24, repro,
2018-01-27,-5.56, 5.93, -2.71, 2.03, 1.69, 7.47, repro,
2018-01-28,-5.10, 4.57, -6.64, 1.99, 1.63, 7.21, repro,
2018-01-29,-5.45, 4.90, -3.88, 2.04, 1.66, 7.33, repro,
2018-01-30,-5.27, 4.48, -0.46, 2.00, 1.63, 7.19, repro,
2018-01-31,-6.03, 3.34, 4.37, 2.07, 1.69, 7.45, repro,
2018-02-01,-3.50, -2.83, -9.50, 4.87, 4.09, 18.02, repro,
2018-02-02,-5.91, 3.79, -2.30, 2.01, 1.66, 7.29, repro,
2018-02-03,-6.12, -8.85, -2.29, 5.32, 4.34, 20.23, repro,
2018-02-04,-9.70, 6.30, 8.93, 2.41, 2.18, 9.18, repro,
2018-02-05,-6.71, 3.63, 9.22, 2.04, 1.72, 7.54, repro,
2018-02-06,-5.36, 3.25, -2.82, 2.17, 1.72, 7.62, repro,
2018-02-07,-5.54, 5.39, -2.10, 1.98, 1.64, 7.28, repro,
2018-02-08,-2.19, -1.36, 0.28, 4.73, 4.06, 18.55, repro,
2018-02-09,-5.67, 6.02, 2.36, 2.00, 1.64, 7.27, repro,
2018-02-10,-3.51, 4.83, 7.25, 2.02, 1.64, 7.25, repro,
2018-02-11,-5.90, 5.77, -0.31, 2.03, 1.65, 7.31, repro,
2018-02-12,-4.81, 10.89, -6.05, 2.77, 2.45, 10.41, repro,
2018-02-13,-4.41, 5.40, 4.31, 2.01, 1.68, 7.35, repro,
2018-02-14,-5.54, 6.23, 3.66, 2.02, 1.66, 7.29, repro,
2018-02-15,-5.99, 4.27, 8.54, 2.02, 1.63, 7.25, repro,
2018-02-16,-5.90, 4.56, 6.66, 2.02, 1.65, 7.31, repro,
2018-02-17,-5.49, 4.15, 7.46, 2.06, 1.68, 7.41, repro,
2018-02-18,-8.14, 4.87, 20.58, 2.02, 1.66, 7.34, repro,
2018-02-19,-5.30, 2.96, 5.08, 1.99, 1.62, 7.12, repro,
2018-02-20,-6.06, 4.84, 2.80, 2.01, 1.63, 7.26, repro,
2018-02-21,-5.67, 4.97, -0.21, 2.01, 1.61, 7.17, repro,
2018-02-22,-7.03, 7.22, 12.48, 1.99, 1.61, 7.16, repro,
2018-02-23,-5.38, 5.11, -2.35, 2.10, 1.69, 7.42, repro,
2018-02-24,-0.97, 8.86, 2.50, 2.64, 2.26, 9.63, repro,
2018-02-25,-4.95, 2.73, 1.46, 2.01, 1.67, 7.31, repro,
2018-02-26,-7.55, 4.12, 6.01, 2.04, 1.65, 7.36, repro,
2018-02-27,-4.76, 4.82, 4.29, 2.02, 1.63, 7.23, repro,
2018-02-28,-6.86, 3.97, 9.13, 2.00, 1.62, 7.17, repro,
2018-03-01,-8.85, 3.11, -6.63, 2.05, 1.70, 7.50, repro,
2018-03-02,-7.20, 3.40, -11.83, 2.05, 1.69, 7.46, repro,
2018-03-03,-6.17, 1.80, -7.38, 2.07, 1.73, 7.52, repro,
2018-03-04,-7.43, 3.88, 2.43, 2.02, 1.63, 7.23, repro,
2018-03-05,-7.58, 6.10, 1.95, 2.00, 1.62, 7.19, repro,
2018-03-06,-6.70, 4.36, 6.53, 2.01, 1.66, 7.36, repro,
2018-03-07,-7.55, 18.68, 45.00, 5.52, 4.52, 20.52, repro,
2018-03-08,-10.27, 2.94, 12.46, 2.05, 1.64, 7.34, repro,
2018-03-09,-5.30, 5.91, 14.89, 2.08, 1.65, 7.49, repro,
2018-03-10,-7.98, 5.24, 8.34, 2.38, 2.14, 9.23, repro,
2018-03-11,-6.06, 5.15, 2.30, 1.96, 1.60, 7.09, repro,
2018-03-12,-6.93, 6.55, 2.62, 1.96, 1.62, 7.19, repro,
2018-03-13,-6.48, 2.93, 16.64, 2.04, 1.76, 7.61, repro,
2018-03-14,-3.41, 10.20, 11.72, 1.99, 1.61, 7.18, repro,
2018-03-15,-5.00, 6.06, 15.56, 2.02, 1.62, 7.25, repro,
2018-03-16,-8.81, 2.22, 4.65, 1.95, 1.60, 7.06, repro,
2018-03-17,-4.36, 5.22, 8.84, 1.94, 1.60, 7.06, repro,
2018-03-18,-6.07, 4.41, 7.38, 1.94, 1.61, 7.06, repro,
2018-03-19,-5.75, 4.77, 4.54, 2.01, 1.62, 7.18, repro,
2018-03-20,-4.84, 6.76, 0.05, 2.15, 1.69, 7.52, repro,
2018-03-21,-5.35, 3.75, 0.83, 2.00, 1.63, 7.18, repro,
2018-03-22,-5.18, 8.34, -1.41, 1.98, 1.65, 7.24, repro,
2018-03-23,-5.34, 10.99, 13.02, 1.98, 1.65, 7.21, repro,
2018-03-24,-8.40, 0.93, 4.60, 1.98, 1.62, 7.17, repro,
2018-03-25,-8.67, 4.69, 3.91, 1.97, 1.61, 7.12, repro,
2018-03-26,-6.24, 4.59, 5.44, 1.97, 1.61, 7.11, repro,
2018-03-27,-5.28, 4.36, 4.65, 1.98, 1.60, 7.14, repro,
2018-03-28,-2.08, 12.69, 48.51, 4.05, 3.32, 14.69, repro,
2018-03-29,-4.48, 5.35, -8.20, 1.97, 1.63, 7.23, repro,
2018-03-30,-3.83, 5.77, -4.03, 2.00, 1.63, 7.26, repro,
2018-03-31,-6.30, 4.40, -2.52, 1.99, 1.60, 7.12, repro,
2018-04-01,-6.34, 5.42, 0.04, 1.98, 1.62, 7.16, repro,
2018-04-02,-6.28, 4.83, 10.86, 1.97, 1.61, 7.11, repro,
2018-04-03,-5.86, 5.56, 2.75, 1.98, 1.61, 7.14, repro,
2018-04-04,-4.69, 5.36, 0.81, 1.98, 1.62, 7.16, repro,
2018-04-05,-3.95, 7.77, 0.71, 2.02, 1.63, 7.27, repro,
2018-04-06,-9.73, 7.17, 13.80, 2.01, 1.66, 7.34, repro,
2018-04-07,-13.75, 3.78, 8.81, 2.01, 1.65, 7.21, repro,
2018-04-08,-6.65, 5.32, 5.18, 1.99, 1.61, 7.12, repro,
2018-04-09,-5.15, 3.68, 2.96, 1.97, 1.62, 7.12, repro,
2018-04-10,-6.29, 2.00, 3.42, 1.98, 1.60, 7.09, repro,
2018-04-11,-8.00, 3.73, 7.04, 2.03, 1.62, 7.25, repro,
2018-04-12,-5.84, 4.16, 5.64, 2.06, 1.64, 7.40, repro,
2018-04-13,-4.65, 3.86, 7.45, 2.27, 1.82, 8.09, repro,
2018-04-14,-4.53, 6.01, 0.63, 2.02, 1.69, 7.37, repro,
2018-04-15,-6.41, 6.30, 0.28, 1.99, 1.61, 7.13, repro,
2018-04-16,-6.16, 2.75, -4.64, 2.00, 1.62, 7.23, repro,
2018-04-17,-5.38, 3.08, 3.24, 2.40, 2.04, 8.94, repro,
2018-04-18,-7.27, 4.11, -3.21, 2.27, 1.96, 8.64, repro,
2018-04-19,-6.16, 4.23, -0.26, 1.96, 1.61, 7.08, repro,
2018-04-20,-5.47, 8.90, 5.96, 2.34, 1.87, 8.20, repro,
2018-04-21,-5.58, 3.09, 1.51, 2.14, 1.81, 7.85, repro,
2018-04-22,-4.44, 3.58, -4.43, 2.32, 1.91, 8.73, repro,
2018-04-23,-7.12, 4.75, 4.82, 2.04, 1.67, 7.37, repro,
2018-04-24,-6.49, 2.73, 8.03, 2.15, 1.86, 7.99, repro,
2018-04-25,-4.56, 3.72, -0.37, 1.99, 1.61, 7.13, repro,
2018-04-26,-5.13, 5.87, 2.38, 2.02, 1.64, 7.24, repro,
2018-04-27,-2.94, 7.96, 3.90, 2.31, 1.77, 8.09, repro,
2018-04-28,-5.98, 6.09, 11.77, 1.99, 1.60, 7.16, repro,
2018-04-29,-7.71, 6.66, 7.62, 1.97, 1.61, 7.11, repro,
2018-04-30,-7.46, 5.47, 9.31, 2.02, 1.69, 7.45, repro,
2018-05-01,-6.64, 5.65, 14.22, 2.06, 1.70, 7.56, repro,
2018-05-02,-4.98, 4.18, 10.49, 1.99, 1.59, 7.12, repro,
2018-05-03,-6.33, 4.24, 4.40, 2.05, 1.64, 7.28, repro,
2018-05-04,-5.64, 5.87, 9.16, 2.01, 1.63, 7.23, repro,
2018-05-05,-6.47, 5.17, -0.57, 1.99, 1.62, 7.19, repro,
2018-05-06,-7.22, 2.67, -0.69, 2.14, 1.85, 8.06, repro,
2018-05-07,-7.65, 3.48, 9.23, 2.04, 1.66, 7.42, repro,
2018-05-08,-5.64, 5.71, 0.92, 2.24, 1.76, 8.05, repro,
2018-05-09,-7.24, 0.63, 17.13, 1.98, 1.62, 7.18, repro,
2018-05-10,-7.84, 4.79, 12.18, 2.00, 1.59, 7.17, repro,
