PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLR
Station name,Laredo_RRP2
Begin Date, 2003-02-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 27.5138689630 North Latitude, -99.4479289439 East Longitude, 113.61954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-24,-1.90, 1.40, 13.07, 1.79, 1.67, 7.40, repro,
2015-01-25,-1.66, 1.03, 14.06, 1.73, 1.65, 7.16, repro,
2015-01-26,-0.62, 2.08, 11.69, 1.73, 1.66, 7.17, repro,
2015-01-27,-2.48, 0.13, 14.81, 1.73, 1.66, 7.15, repro,
2015-01-28,-1.81, -0.17, 14.93, 1.77, 1.71, 7.32, repro,
2015-01-29,-2.34, 1.27, 12.25, 1.75, 1.65, 7.23, repro,
2015-01-30,-2.19, 0.79, 10.52, 1.73, 1.65, 7.17, repro,
2015-01-31,-1.42, 1.84, 14.84, 1.72, 1.65, 7.12, repro,
2015-02-01,-1.74, 0.36, 15.18, 1.72, 1.65, 7.12, repro,
2015-02-02,-2.55, 1.26, 14.39, 1.74, 1.66, 7.20, repro,
2015-02-03,-1.32, 2.99, 9.69, 1.73, 1.66, 7.18, repro,
2015-02-04,0.30, 1.32, 3.96, 1.74, 1.65, 7.20, repro,
2015-02-05,-0.95, 1.48, 13.39, 1.72, 1.64, 7.09, repro,
2015-02-06,-0.88, 2.64, 9.80, 1.93, 1.80, 8.11, repro,
2015-02-09,-19.29, -2.51, 38.42, 54.70, 70.82, 130.46, repro,
2015-02-10,-2.83, 0.01, 14.74, 1.77, 1.66, 7.41, repro,
2015-02-11,-2.07, 1.04, 13.09, 1.77, 1.75, 7.48, repro,
2015-02-12,-2.14, 0.87, 6.10, 1.76, 1.76, 7.44, repro,
2015-02-13,-2.14, 1.37, 10.30, 1.75, 1.66, 7.19, repro,
2015-02-14,-2.59, 1.68, 9.33, 1.76, 1.70, 7.29, repro,
2015-02-15,-1.85, 0.30, 16.58, 1.74, 1.65, 7.21, repro,
2015-02-16,-1.88, 0.53, 14.87, 1.73, 1.65, 7.17, repro,
2015-02-17,-2.36, 1.52, 10.74, 1.75, 1.71, 7.35, repro,
2015-02-18,-1.25, 2.02, 8.39, 1.73, 1.66, 7.18, repro,
2015-02-19,-1.02, 0.06, 13.45, 1.74, 1.68, 7.22, repro,
2015-02-20,-2.07, 1.45, 14.53, 1.75, 1.70, 7.29, repro,
2015-02-21,-3.41, 0.87, 17.49, 1.74, 1.65, 7.17, repro,
2015-02-22,-2.09, -0.12, 13.44, 1.73, 1.65, 7.16, repro,
2015-02-23,-1.82, 2.12, 12.55, 1.77, 1.74, 7.42, repro,
2015-02-24,-0.42, 3.50, 11.08, 1.73, 1.65, 7.21, repro,
2015-02-25,-0.37, 1.97, 19.60, 1.72, 1.67, 7.18, repro,
2015-02-26,-3.01, 1.30, 17.63, 1.74, 1.66, 7.24, repro,
2015-02-27,-1.07, 2.77, 10.88, 1.72, 1.66, 7.14, repro,
2015-02-28,-0.92, 3.03, 9.07, 1.73, 1.67, 7.18, repro,
2015-03-01,-0.85, 2.82, 11.73, 1.73, 1.67, 7.20, repro,
2015-03-02,-0.97, 1.92, 11.80, 1.73, 1.66, 7.16, repro,
2015-03-03,-1.22, 3.32, 12.17, 1.74, 1.66, 7.23, repro,
2015-03-04,-1.38, 1.07, 17.06, 1.74, 1.68, 7.24, repro,
2015-03-05,-1.01, 2.92, 10.55, 1.79, 1.74, 7.38, repro,
2015-03-06,-0.34, 2.77, 1.85, 1.77, 1.72, 7.27, repro,
2015-03-07,-0.94, 1.76, 11.74, 1.74, 1.67, 7.17, repro,
2015-03-08,-1.15, 2.35, 11.96, 1.74, 1.70, 7.30, repro,
2015-03-09,-1.26, 1.84, 18.50, 1.80, 1.79, 7.63, repro,
2015-03-10,-1.27, 1.18, 9.43, 1.73, 1.67, 7.16, repro,
2015-03-11,-2.66, 3.19, 8.14, 1.71, 1.67, 7.15, repro,
2015-03-12,-1.16, 1.81, 11.55, 1.77, 1.69, 7.46, repro,
2015-03-13,-1.31, 1.13, 15.66, 1.73, 1.68, 7.20, repro,
2015-03-14,-1.12, 1.51, 8.03, 1.73, 1.67, 7.19, repro,
2015-03-15,-2.55, -0.44, 12.01, 1.73, 1.68, 7.22, repro,
2015-03-16,-3.15, 1.03, 9.59, 1.85, 1.80, 7.63, repro,
2015-03-17,-1.25, 0.76, 20.04, 1.73, 1.68, 7.27, repro,
2015-03-18,-0.85, 1.22, 13.86, 1.75, 1.69, 7.32, repro,
2015-03-19,-2.02, 0.89, 15.49, 1.76, 1.71, 7.38, repro,
2015-03-20,-2.72, -0.48, 13.45, 1.78, 1.71, 7.56, repro,
2015-03-21,-3.40, 1.29, 7.00, 1.75, 1.71, 7.32, repro,
2015-03-22,-2.05, -0.35, 16.18, 1.73, 1.70, 7.29, repro,
2015-03-23,-2.35, 1.03, 14.27, 1.75, 1.69, 7.30, repro,
2015-03-24,-2.36, 0.46, 15.98, 1.75, 1.71, 7.30, repro,
2015-03-25,-1.49, -0.99, 16.35, 1.75, 1.72, 7.35, repro,
2015-03-26,-1.50, 1.93, 21.07, 1.79, 1.78, 7.55, repro,
2015-03-27,-1.34, 0.88, 12.78, 1.78, 1.73, 7.40, repro,
2015-03-28,-1.52, 1.12, 17.41, 1.77, 1.74, 7.35, repro,
2015-03-29,-2.85, 0.81, 11.88, 1.82, 1.77, 7.71, repro,
2015-03-30,-2.93, 0.80, 9.70, 1.80, 1.71, 7.49, repro,
2015-03-31,-2.14, 0.06, 11.76, 1.82, 1.77, 7.73, repro,
2015-04-01,-3.14, 0.47, 13.35, 1.81, 1.80, 7.89, repro,
2015-04-02,-2.59, 0.03, 19.74, 1.75, 1.72, 7.34, repro,
2015-04-03,-2.61, -0.02, 15.59, 1.74, 1.72, 7.37, repro,
2015-04-04,-1.98, -0.21, 10.73, 1.75, 1.73, 7.42, repro,
2015-04-05,-2.53, 0.23, 14.59, 1.75, 1.76, 7.49, repro,
2015-04-06,-1.91, -0.05, 15.65, 1.73, 1.68, 7.24, repro,
2015-04-07,-2.66, 1.04, 7.20, 1.74, 1.71, 7.28, repro,
2015-04-08,-3.62, -0.35, 15.23, 1.78, 1.79, 7.58, repro,
2015-04-09,-1.71, 2.98, 22.74, 1.79, 1.76, 7.51, repro,
2015-04-10,-1.53, -2.32, 15.38, 1.83, 1.81, 7.88, repro,
2015-04-11,-2.01, 1.23, 14.12, 1.81, 1.88, 7.80, repro,
2015-04-12,-1.77, 0.07, 15.14, 1.72, 1.68, 7.20, repro,
2015-04-13,-3.31, -0.12, 17.94, 1.78, 1.80, 7.57, repro,
2015-04-14,-1.39, 1.68, 18.87, 1.80, 1.78, 7.59, repro,
2015-04-15,-3.39, 0.35, 21.27, 1.75, 1.69, 7.35, repro,
2015-04-16,-2.87, 0.36, 14.72, 1.76, 1.70, 7.35, repro,
2015-04-17,-3.49, -0.61, 17.70, 1.70, 1.69, 7.23, repro,
2015-04-18,-3.62, 0.81, 4.91, 1.76, 1.72, 7.45, repro,
2015-04-19,-4.25, -0.36, 17.25, 1.71, 1.69, 7.23, repro,
2015-04-20,-2.69, -0.23, 28.44, 1.82, 1.75, 7.53, repro,
2015-04-21,-1.69, -0.94, 18.65, 1.72, 1.65, 7.26, repro,
2015-04-22,-1.48, 0.52, 15.15, 1.72, 1.66, 7.31, repro,
2015-04-23,-3.38, 0.86, 8.40, 1.68, 1.66, 7.21, repro,
2015-04-24,-3.48, 1.04, 20.71, 1.70, 1.69, 7.31, repro,
2015-04-25,-3.57, -0.54, 26.82, 1.69, 1.66, 7.15, repro,
2015-04-26,-3.79, -1.76, 22.80, 1.70, 1.68, 7.27, repro,
2015-04-27,-5.61, -0.12, 10.56, 1.98, 2.05, 8.68, repro,
2015-04-28,-2.93, 0.07, 6.67, 1.69, 1.69, 7.18, repro,
2015-04-29,-2.37, 0.02, 11.57, 1.66, 1.65, 7.11, repro,
2015-04-30,-3.20, 1.36, 19.60, 1.68, 1.71, 7.14, repro,
2015-05-01,-1.08, 1.58, 18.83, 1.70, 1.72, 7.24, repro,
2015-05-02,-3.27, 0.72, 14.08, 1.68, 1.66, 7.15, repro,
2015-05-03,-2.51, 1.65, 14.37, 1.69, 1.67, 7.18, repro,
2015-05-04,-2.42, 2.24, 16.01, 1.69, 1.67, 7.18, repro,
2015-05-05,-2.00, 2.28, 11.84, 1.67, 1.67, 7.14, repro,
2015-05-06,-4.21, 1.88, 21.50, 1.68, 1.65, 7.08, repro,
2015-05-07,-3.84, 1.26, 22.92, 1.69, 1.67, 7.15, repro,
2015-05-08,-3.86, -0.74, 23.70, 1.72, 1.72, 7.32, repro,
2015-05-09,-1.56, 1.39, 18.74, 1.69, 1.68, 7.19, repro,
2015-05-10,-4.69, 2.06, 14.83, 1.69, 1.68, 7.21, repro,
2015-05-11,-5.86, 0.36, 18.57, 1.74, 1.78, 7.45, repro,
2015-05-12,-3.30, 0.30, 14.16, 1.80, 1.79, 7.63, repro,
2015-05-13,-4.21, 1.44, 13.27, 1.76, 1.73, 7.50, repro,
2015-05-14,-3.57, 0.44, 18.95, 1.68, 1.66, 7.13, repro,
2015-05-15,-2.91, 0.59, 11.03, 1.68, 1.67, 7.15, repro,
2015-05-16,-2.36, 1.02, 20.14, 1.67, 1.67, 7.11, repro,
2015-05-17,-2.54, 1.09, 10.35, 1.69, 1.66, 7.08, repro,
2015-05-18,-4.16, 1.83, 10.42, 1.70, 1.66, 7.16, repro,
2015-05-19,-2.90, -0.29, 4.30, 1.77, 1.78, 7.61, repro,
2015-05-20,-4.69, 0.41, 12.67, 1.67, 1.67, 7.11, repro,
2015-05-21,-2.57, 0.88, 10.30, 1.89, 2.02, 8.19, repro,
2015-05-22,-2.12, 1.53, 9.31, 1.68, 1.65, 7.04, repro,
2015-05-23,-2.29, 1.83, 5.04, 1.69, 1.66, 7.12, repro,
2015-05-24,-0.54, 1.99, 10.20, 1.79, 1.83, 7.63, repro,
2015-05-25,-3.97, 2.74, 11.25, 1.70, 1.72, 7.25, repro,
2015-05-26,-3.86, 0.32, 13.13, 1.71, 1.68, 7.29, repro,
2015-05-27,-3.93, -1.23, 23.34, 1.70, 1.66, 7.14, repro,
2015-05-28,-2.82, 0.11, 14.16, 1.76, 1.70, 7.35, repro,
2015-05-29,-1.69, 0.11, 5.10, 1.76, 1.76, 7.39, repro,
2015-05-30,-2.19, 0.44, 4.84, 1.98, 2.11, 8.38, repro,
2015-05-31,-1.98, 0.08, 3.81, 1.71, 1.69, 7.17, repro,
2015-06-01,-2.47, 2.87, 7.03, 1.70, 1.68, 7.14, repro,
2015-06-02,-4.56, 1.59, 6.96, 1.70, 1.66, 7.09, repro,
2015-06-03,-2.20, 0.95, 11.32, 1.70, 1.65, 7.09, repro,
2015-06-04,-0.74, 0.09, 12.28, 1.69, 1.67, 7.12, repro,
2015-06-05,-2.47, 1.45, 13.67, 1.74, 1.69, 7.38, repro,
2015-06-06,-1.99, -0.29, 9.23, 1.69, 1.65, 7.09, repro,
2015-06-07,-3.79, 0.87, 21.24, 1.69, 1.66, 7.09, repro,
2015-06-08,-2.70, 1.70, 10.53, 1.73, 1.71, 7.33, repro,
2015-06-09,-0.99, 2.57, 14.65, 2.33, 2.34, 10.12, repro,
2015-06-10,-0.81, -0.45, 8.99, 1.87, 1.82, 7.88, repro,
2015-06-11,-1.98, -0.45, 11.39, 1.85, 1.80, 7.82, repro,
2015-06-12,-2.59, -0.42, 20.15, 1.97, 2.10, 8.35, repro,
2015-06-13,-2.56, 0.93, 21.89, 1.73, 1.68, 7.26, repro,
2015-06-14,-3.76, 1.18, 15.18, 1.71, 1.67, 7.22, repro,
2015-06-15,-1.92, -0.77, 12.16, 1.71, 1.69, 7.26, repro,
2015-06-16,-1.68, -0.04, 7.88, 1.70, 1.66, 7.18, repro,
2015-06-17,-2.78, 1.50, 16.41, 1.87, 1.87, 7.89, repro,
2015-06-18,-0.38, 0.50, 7.45, 1.79, 1.76, 7.56, repro,
2015-06-19,-2.26, 1.36, 19.37, 1.74, 1.68, 7.25, repro,
2015-06-20,-2.27, 0.75, 10.03, 1.71, 1.67, 7.18, repro,
2015-06-21,-2.62, -1.03, 15.34, 1.73, 1.71, 7.29, repro,
2015-06-22,-3.60, -0.64, 9.05, 1.71, 1.68, 7.15, repro,
2015-06-23,-2.92, -1.52, 7.87, 1.79, 1.72, 7.58, repro,
2015-06-24,-2.05, 1.12, 16.43, 1.84, 1.78, 7.77, repro,
2015-06-25,-2.21, 1.32, 14.61, 1.75, 1.69, 7.40, repro,
2015-06-26,-2.38, 0.32, 11.99, 1.71, 1.67, 7.28, repro,
2015-06-27,-2.06, 0.80, 5.24, 1.71, 1.66, 7.18, repro,
2015-06-28,-0.10, 2.96, 8.30, 1.97, 1.92, 8.16, repro,
2015-06-29,-2.24, 1.16, 6.76, 1.73, 1.67, 7.21, repro,
2015-06-30,-3.70, 0.54, 2.06, 1.75, 1.72, 7.32, repro,
2015-07-01,-3.03, -0.43, 9.09, 1.73, 1.67, 7.26, repro,
2015-07-02,-0.54, 1.48, 4.19, 1.75, 1.69, 7.32, repro,
2015-07-03,-2.35, -0.37, 5.05, 1.69, 1.66, 7.11, repro,
2015-07-04,-3.80, -1.42, 5.24, 1.73, 1.66, 7.22, repro,
2015-07-05,-4.40, -0.35, 6.77, 1.70, 1.65, 7.15, repro,
2015-07-06,-2.64, -0.14, 9.42, 1.70, 1.66, 7.16, repro,
2015-07-07,-2.48, -2.50, 10.52, 1.70, 1.65, 7.13, repro,
2015-07-08,-3.59, -1.25, 3.71, 1.71, 1.66, 7.16, repro,
2015-07-09,-4.09, 0.12, 11.19, 1.70, 1.64, 7.09, repro,
2015-07-10,-3.05, 0.40, 13.44, 1.69, 1.66, 7.10, repro,
2015-07-11,-1.85, -0.91, 7.61, 1.73, 1.72, 7.33, repro,
2015-07-12,-2.13, -2.65, 13.64, 1.96, 1.92, 8.38, repro,
2015-07-13,-3.92, -1.40, 10.14, 1.71, 1.67, 7.21, repro,
2015-07-14,-2.41, -2.81, 17.11, 1.71, 1.67, 7.23, repro,
2015-07-15,-2.68, -1.17, 7.23, 1.69, 1.64, 7.10, repro,
2015-07-16,-2.74, -0.42, 9.66, 1.76, 1.71, 7.48, repro,
2015-07-17,-3.37, 0.14, 13.86, 1.72, 1.70, 7.28, repro,
2015-07-18,-4.65, -1.38, 15.12, 1.73, 1.71, 7.36, repro,
2015-07-19,-2.43, -2.98, 20.90, 1.72, 1.71, 7.29, repro,
2015-07-20,-3.66, -2.13, 13.22, 1.79, 1.77, 7.67, repro,
2015-07-21,-3.24, -0.87, 16.03, 1.75, 1.72, 7.41, repro,
2015-07-22,-1.86, -3.40, 12.68, 1.71, 1.70, 7.31, repro,
2015-07-23,-2.29, -2.75, 14.11, 1.76, 1.75, 7.50, repro,
2015-07-24,-1.16, -0.27, 12.22, 1.72, 1.71, 7.32, repro,
2015-07-25,-3.17, -0.99, 11.69, 1.72, 1.69, 7.25, repro,
2015-07-26,-4.72, -3.61, 10.44, 1.77, 1.75, 7.45, repro,
2015-07-27,-2.76, -0.50, 22.52, 1.75, 1.73, 7.33, repro,
2015-07-28,-2.83, -0.92, 24.69, 1.80, 1.81, 7.60, repro,
2015-07-29,-1.85, -1.74, 14.26, 1.79, 1.78, 7.47, repro,
2015-07-30,-4.96, -3.36, 11.41, 1.73, 1.71, 7.31, repro,
2015-07-31,-3.55, -2.87, 12.77, 1.73, 1.69, 7.28, repro,
2015-08-01,-3.59, -5.49, 14.28, 1.74, 1.71, 7.30, repro,
2015-08-02,-3.60, -0.95, 9.58, 1.71, 1.69, 7.30, repro,
2015-08-03,-5.75, -2.06, 22.87, 1.76, 1.76, 7.55, repro,
2015-08-04,-2.84, -0.44, 6.48, 1.73, 1.72, 7.33, repro,
2015-08-05,-3.49, -2.53, 15.27, 1.73, 1.70, 7.32, repro,
2015-08-06,-4.46, -1.96, 16.41, 1.74, 1.72, 7.32, repro,
2015-08-07,-3.32, -3.11, 16.54, 1.72, 1.69, 7.30, repro,
2015-08-08,-3.38, -3.51, 16.45, 1.74, 1.75, 7.45, repro,
2015-08-09,-3.39, -3.53, 25.89, 1.83, 1.82, 7.92, repro,
2015-08-10,-4.59, -4.13, 13.52, 1.71, 1.70, 7.26, repro,
2015-08-11,-3.86, -1.10, 9.31, 1.73, 1.72, 7.35, repro,
2015-08-12,-3.94, 0.60, 13.31, 1.77, 1.72, 7.51, repro,
2015-08-13,-3.90, -2.20, 11.83, 1.76, 1.76, 7.43, repro,
2015-08-14,-2.57, -2.35, 13.75, 1.74, 1.74, 7.51, repro,
2015-08-15,-2.44, -0.68, 17.12, 1.70, 1.71, 7.28, repro,
2015-08-16,-2.06, -2.54, 21.89, 1.70, 1.70, 7.26, repro,
2015-08-17,-2.88, -0.53, 19.53, 1.72, 1.74, 7.39, repro,
2015-08-18,-3.50, -1.10, 17.12, 1.69, 1.74, 7.32, repro,
2015-08-19,-3.11, -4.39, 6.86, 1.70, 1.72, 7.33, repro,
2015-08-20,-4.43, -1.97, 12.34, 1.88, 1.93, 7.74, repro,
2015-08-21,-3.22, -2.56, 17.13, 1.73, 1.72, 7.32, repro,
2015-08-22,-2.19, -1.08, 18.21, 1.70, 1.70, 7.28, repro,
2015-08-23,-3.72, -1.48, 22.06, 1.70, 1.72, 7.29, repro,
2015-08-24,-3.04, -2.01, 11.13, 1.74, 1.76, 7.41, repro,
2015-08-25,-1.43, -0.55, 12.64, 1.73, 1.77, 7.46, repro,
2015-08-26,-4.01, -0.70, 12.89, 1.78, 1.83, 7.68, repro,
2015-08-27,-1.44, -1.36, 13.51, 1.70, 1.69, 7.17, repro,
2015-08-28,-3.54, -0.27, 16.02, 1.67, 1.68, 7.12, repro,
2015-08-29,-1.93, 0.03, 14.44, 1.69, 1.69, 7.15, repro,
2015-08-30,-3.11, -3.46, 18.80, 1.69, 1.72, 7.22, repro,
2015-08-31,-1.02, -2.50, 21.32, 1.72, 1.73, 7.38, repro,
2015-09-01,-3.18, -1.57, 27.53, 1.72, 1.72, 7.40, repro,
2015-09-02,-2.59, -4.79, 15.78, 1.74, 1.77, 7.64, repro,
2015-09-03,-3.06, -2.48, 19.10, 1.67, 1.70, 7.11, repro,
2015-09-04,-2.20, -2.15, 19.83, 1.69, 1.70, 7.16, repro,
2015-09-05,-2.55, -2.70, 18.33, 1.68, 1.70, 7.22, repro,
2015-09-06,-2.58, -1.54, 19.89, 1.69, 1.70, 7.21, repro,
2015-09-07,-2.39, -1.02, 24.35, 1.68, 1.69, 7.17, repro,
2015-09-08,-2.43, -0.98, 22.98, 1.68, 1.71, 7.23, repro,
2015-09-09,-3.61, -1.73, 19.19, 1.68, 1.69, 7.14, repro,
2015-09-10,-3.38, -1.14, 18.39, 1.77, 1.81, 7.59, repro,
2015-09-11,-3.58, -1.74, 10.96, 1.80, 1.83, 7.92, repro,
2015-09-12,-3.37, -2.18, 19.70, 1.71, 1.74, 7.37, repro,
2015-09-13,-0.83, -1.00, 17.39, 1.68, 1.70, 7.19, repro,
2015-09-14,-2.22, -2.88, 10.38, 1.67, 1.70, 7.13, repro,
2015-09-15,-2.13, -2.92, 15.08, 1.67, 1.72, 7.15, repro,
2015-09-16,-2.36, 0.08, 18.76, 1.67, 1.70, 7.13, repro,
2015-09-17,-2.59, -0.61, 16.05, 1.69, 1.72, 7.23, repro,
2015-09-18,-3.07, -1.46, 19.57, 1.68, 1.71, 7.19, repro,
2015-09-19,-1.63, -2.50, 15.47, 1.71, 1.72, 7.19, repro,
2015-09-20,-0.68, -1.68, 20.67, 1.69, 1.71, 7.13, repro,
2015-09-21,-1.49, -2.43, 27.66, 1.71, 1.72, 7.21, repro,
2015-09-22,-5.82, -1.36, 22.62, 1.77, 1.73, 7.39, repro,
2015-09-23,-4.76, -1.24, 13.23, 1.70, 1.72, 7.26, repro,
2015-09-24,-4.10, -1.57, 15.95, 1.70, 1.70, 7.18, repro,
2015-09-25,-3.56, 0.16, 5.96, 1.72, 1.73, 7.26, repro,
2015-09-26,-2.17, -0.66, 14.92, 1.71, 1.73, 7.28, repro,
2015-09-27,-2.66, -0.93, 18.82, 1.69, 1.71, 7.18, repro,
2015-09-28,-2.31, -3.24, 19.09, 1.73, 1.75, 7.32, repro,
2015-09-29,-3.36, -1.55, 16.63, 1.71, 1.74, 7.26, repro,
2015-09-30,-3.28, -2.72, 19.42, 1.76, 1.79, 7.53, repro,
2015-10-01,-2.05, -2.28, 12.01, 1.78, 1.82, 7.67, repro,
2015-10-02,-2.95, -2.18, 10.26, 1.72, 1.75, 7.28, repro,
2015-10-03,-3.28, -0.57, 14.30, 1.69, 1.71, 7.16, repro,
2015-10-04,-2.92, -1.41, 20.71, 1.69, 1.72, 7.26, repro,
2015-10-05,-1.95, -4.02, 12.81, 1.66, 1.70, 7.07, repro,
2015-10-06,-2.02, -3.51, 9.63, 1.68, 1.69, 7.07, repro,
2015-10-07,-1.80, -1.71, 13.12, 1.69, 1.73, 7.21, repro,
2015-10-08,-1.11, -0.05, 20.42, 1.72, 1.77, 7.36, repro,
2015-10-09,-0.70, 1.18, 9.49, 1.72, 1.74, 7.27, repro,
2015-10-10,-0.48, -1.89, 9.63, 1.68, 1.71, 7.14, repro,
2015-10-11,-1.82, -1.69, 14.79, 1.66, 1.69, 7.03, repro,
2015-10-12,-2.73, -1.82, 18.58, 1.71, 1.71, 7.23, repro,
2015-10-13,-1.11, -2.82, 16.82, 1.70, 1.73, 7.18, repro,
2015-10-14,-4.47, -3.97, 16.94, 1.73, 1.75, 7.38, repro,
2015-10-15,-1.62, -1.22, 14.15, 1.69, 1.73, 7.20, repro,
2015-10-16,-3.54, 0.31, 4.69, 1.67, 1.70, 7.03, repro,
2015-10-17,-1.64, -1.57, 17.35, 1.69, 1.71, 7.12, repro,
2015-10-18,-1.79, -3.08, 10.03, 1.68, 1.71, 7.15, repro,
2015-10-19,-1.32, -1.25, 12.14, 1.68, 1.71, 7.14, repro,
2015-10-20,-1.45, -0.68, 22.01, 1.71, 1.72, 7.33, repro,
2015-10-21,-3.36, 1.02, 15.54, 1.70, 1.77, 7.28, repro,
2015-10-22,-2.17, 0.45, 13.07, 1.66, 1.69, 7.01, repro,
2015-10-23,-2.24, -1.00, 20.20, 1.67, 1.70, 7.03, repro,
2015-10-24,-1.97, -2.62, 20.14, 1.70, 1.72, 7.20, repro,
2015-10-25,-3.86, -1.63, 12.42, 1.68, 1.72, 7.14, repro,
2015-10-26,-2.13, 0.25, 13.28, 1.67, 1.71, 7.06, repro,
2015-10-27,-2.41, -1.28, 18.29, 1.66, 1.70, 7.05, repro,
2015-10-28,-2.13, -1.57, 15.58, 1.66, 1.69, 7.00, repro,
2015-10-29,-0.70, -0.55, 22.16, 1.68, 1.70, 7.10, repro,
2015-10-30,-2.53, -1.06, 25.07, 1.69, 1.73, 7.20, repro,
2015-10-31,-3.38, 1.26, 20.26, 1.70, 1.73, 7.25, repro,
2015-11-01,-2.01, 0.06, 20.22, 1.66, 1.72, 7.10, repro,
2015-11-02,-1.77, -0.92, 8.43, 1.65, 1.69, 7.01, repro,
2015-11-03,-2.72, -1.73, 16.48, 1.69, 1.76, 7.28, repro,
2015-11-04,-3.09, -1.83, 20.64, 1.85, 1.94, 8.10, repro,
2015-11-05,-3.25, 0.42, 17.55, 1.70, 1.78, 7.30, repro,
2015-11-06,-1.91, 0.12, 13.05, 1.69, 1.77, 7.29, repro,
2015-11-07,-2.67, 2.04, 12.24, 1.73, 1.81, 7.49, repro,
2015-11-08,-3.17, 0.46, 13.21, 1.67, 1.74, 7.18, repro,
2015-11-09,-1.75, 0.40, 15.74, 1.69, 1.76, 7.25, repro,
2015-11-10,-3.00, -0.56, 9.82, 1.68, 1.75, 7.23, repro,
2015-11-11,-1.03, -1.31, 17.30, 1.68, 1.76, 7.27, repro,
2015-11-12,-1.81, 0.59, 15.68, 1.70, 1.80, 7.46, repro,
2015-11-13,-2.57, 0.52, 14.21, 1.66, 1.76, 7.15, repro,
2015-11-14,-1.65, -0.13, 5.83, 1.69, 1.76, 7.31, repro,
2015-11-15,-1.87, 0.33, 10.22, 1.67, 1.75, 7.23, repro,
2015-11-16,-2.68, 0.81, 21.73, 1.69, 1.77, 7.33, repro,
2015-11-17,-3.54, -1.95, 22.25, 1.71, 1.81, 7.42, repro,
2015-11-18,-2.03, 0.81, 18.78, 1.67, 1.76, 7.21, repro,
2015-11-19,-1.43, 0.73, 19.51, 1.66, 1.75, 7.20, repro,
2015-11-20,-2.41, 0.04, 18.37, 1.68, 1.76, 7.30, repro,
2015-11-21,-1.92, -0.66, 9.87, 1.68, 1.77, 7.28, repro,
2015-11-22,-1.69, 2.51, 12.62, 1.67, 1.76, 7.23, repro,
2015-11-23,-2.26, 2.24, 11.13, 1.68, 1.76, 7.30, repro,
2015-11-24,-1.75, 3.16, 16.03, 1.67, 1.76, 7.25, repro,
2015-11-25,-2.52, 1.39, 10.94, 1.67, 1.75, 7.19, repro,
2015-11-26,-2.40, 1.24, 5.25, 1.68, 1.77, 7.32, repro,
2015-11-27,-1.97, 1.31, 7.17, 1.68, 1.78, 7.38, repro,
2015-11-28,-1.16, 2.14, 10.09, 1.68, 1.77, 7.32, repro,
2015-11-29,-0.94, 3.14, 11.98, 1.67, 1.76, 7.26, repro,
2015-11-30,-0.78, 2.81, 18.43, 1.67, 1.77, 7.30, repro,
2015-12-01,-1.11, 1.34, 11.49, 1.68, 1.78, 7.33, repro,
2015-12-02,-2.01, 0.02, 6.44, 1.68, 1.77, 7.30, repro,
2015-12-03,-0.57, -0.06, 8.70, 1.70, 1.79, 7.31, repro,
2015-12-04,-1.39, 1.73, 5.90, 1.67, 1.76, 7.28, repro,
2015-12-05,-1.25, -0.09, 4.07, 1.67, 1.76, 7.25, repro,
2015-12-06,-1.07, -0.58, 3.39, 1.67, 1.77, 7.31, repro,
2015-12-07,-0.71, 0.48, 2.06, 1.71, 1.80, 7.32, repro,
2015-12-08,-1.07, -0.67, 11.26, 1.71, 1.80, 7.34, repro,
2015-12-09,-0.91, 1.42, 22.00, 1.68, 1.74, 7.19, repro,
2015-12-10,-1.98, -0.92, 14.55, 1.72, 1.78, 7.32, repro,
2015-12-11,-1.48, -1.28, 14.47, 1.71, 1.79, 7.34, repro,
2015-12-12,-1.78, 0.76, 16.94, 1.68, 1.75, 7.24, repro,
2015-12-13,-1.67, -1.60, 3.98, 1.71, 1.77, 7.32, repro,
2015-12-14,-1.40, -0.36, 15.40, 1.64, 1.71, 7.17, repro,
2015-12-15,-2.88, 1.50, 24.90, 1.66, 1.71, 7.16, repro,
2015-12-16,-0.81, 0.33, 19.98, 1.69, 1.75, 7.31, repro,
2015-12-17,-2.40, 0.93, 24.29, 1.74, 1.84, 7.49, repro,
2015-12-18,-0.44, 1.43, 7.06, 1.68, 1.75, 7.20, repro,
2015-12-19,-0.93, 1.43, 9.58, 1.64, 1.71, 7.07, repro,
2015-12-20,-1.69, 1.70, 12.09, 1.65, 1.72, 7.21, repro,
2015-12-21,-1.37, 1.64, 16.88, 1.68, 1.74, 7.27, repro,
2015-12-22,-1.45, 0.85, 18.18, 1.67, 1.73, 7.27, repro,
2015-12-23,-1.78, 0.09, 19.83, 1.65, 1.72, 7.15, repro,
2015-12-24,-1.49, -0.71, 17.86, 1.65, 1.72, 7.16, repro,
2015-12-25,-1.92, -0.51, 11.27, 1.63, 1.72, 7.10, repro,
2015-12-26,-3.66, 1.77, 15.33, 1.65, 1.73, 7.20, repro,
2015-12-27,-2.16, -0.04, 14.43, 1.68, 1.74, 7.34, repro,
