PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAST
Station name,Gaston
Begin Date, 2002-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3110604967 North Latitude, -81.1887670290 East Longitude, 212.35508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-08,-4.59, -9.19, 18.04, 1.91, 1.66, 7.56, repro,
2015-12-09,-5.74, -9.27, 17.87, 1.88, 1.64, 7.47, repro,
2015-12-10,-5.91, -8.40, 24.33, 1.91, 1.66, 7.57, repro,
2015-12-11,-6.14, -8.15, 21.06, 1.91, 1.65, 7.53, repro,
2015-12-12,-5.49, -9.15, 16.82, 1.86, 1.64, 7.44, repro,
2015-12-13,-5.72, -9.77, 14.73, 1.87, 1.64, 7.44, repro,
2015-12-14,-7.31, -8.05, 34.41, 1.87, 1.67, 7.45, repro,
2015-12-15,-8.22, -8.78, 27.90, 1.85, 1.63, 7.28, repro,
2015-12-16,-5.98, -8.60, 24.89, 1.86, 1.64, 7.33, repro,
2015-12-17,-8.99, -8.36, 29.03, 1.89, 1.73, 7.82, repro,
2015-12-18,-6.65, -9.24, 23.75, 1.86, 1.68, 7.50, repro,
2015-12-19,-5.23, -10.20, 16.36, 1.82, 1.63, 7.24, repro,
2015-12-20,-4.36, -8.66, 12.05, 1.84, 1.63, 7.31, repro,
2015-12-21,-4.90, -9.88, 11.20, 1.84, 1.62, 7.25, repro,
2015-12-22,-7.54, -9.45, 18.62, 1.82, 1.62, 7.23, repro,
2015-12-23,-6.16, -8.33, 19.32, 1.82, 1.65, 7.32, repro,
2015-12-24,-7.23, -10.49, 26.31, 1.85, 1.67, 7.52, repro,
2015-12-25,-6.43, -8.40, 24.53, 1.84, 1.62, 7.28, repro,
2015-12-26,-6.25, -10.71, 12.94, 1.84, 1.63, 7.33, repro,
2015-12-27,-7.44, -10.14, 19.52, 1.83, 1.65, 7.33, repro,
2015-12-28,-4.51, -7.28, 12.84, 1.99, 1.77, 8.22, repro,
2015-12-29,-6.84, -9.47, 17.40, 1.87, 1.66, 7.52, repro,
2015-12-30,-6.80, -10.84, 21.50, 1.86, 1.68, 7.60, repro,
2015-12-31,-9.63, -10.92, 17.30, 1.84, 1.64, 7.37, repro,
2016-01-01,-8.24, -9.34, 14.68, 1.82, 1.61, 7.24, repro,
2016-01-02,-5.72, -10.39, 9.38, 1.86, 1.68, 7.41, repro,
2016-01-03,-4.75, -10.43, 11.34, 1.84, 1.66, 7.30, repro,
2016-01-04,-4.67, -9.75, 6.06, 1.83, 1.65, 7.42, repro,
2016-01-05,-4.60, -8.88, 9.51, 1.80, 1.61, 7.16, repro,
2016-01-06,-3.93, -8.39, 10.32, 1.83, 1.62, 7.25, repro,
2016-01-07,-4.03, -10.23, 10.39, 1.86, 1.64, 7.31, repro,
2016-01-08,-5.87, -9.34, 12.14, 1.94, 1.66, 7.43, repro,
2016-01-09,-4.27, -9.27, 15.07, 1.86, 1.63, 7.35, repro,
2016-01-10,-4.77, -8.60, 19.36, 1.81, 1.62, 7.26, repro,
2016-01-11,-3.72, -8.62, 14.67, 1.82, 1.61, 7.21, repro,
2016-01-12,-3.71, -9.03, 11.14, 1.91, 1.67, 7.49, repro,
2016-01-13,-4.13, -9.44, 13.61, 1.82, 1.61, 7.20, repro,
2016-01-14,-4.70, -9.44, 18.12, 1.83, 1.61, 7.22, repro,
2016-01-15,-5.47, -10.09, 22.26, 1.89, 1.64, 7.48, repro,
2016-01-16,-3.11, -9.29, 24.18, 1.83, 1.60, 7.22, repro,
2016-01-17,-4.02, -7.83, 23.56, 1.83, 1.61, 7.22, repro,
2016-01-18,-4.36, -9.03, 18.77, 1.82, 1.60, 7.18, repro,
2016-01-19,-4.03, -9.07, 11.92, 1.83, 1.61, 7.27, repro,
2016-01-20,-4.76, -8.70, 16.47, 1.82, 1.62, 7.29, repro,
2016-01-21,-2.60, -8.92, 12.89, 1.83, 1.61, 7.29, repro,
2016-01-22,-3.93, -8.75, 17.98, 1.83, 1.61, 7.27, repro,
2016-01-23,-1.49, -8.61, 24.66, 1.82, 1.60, 7.21, repro,
2016-01-24,-4.56, -7.01, 18.25, 1.82, 1.60, 7.21, repro,
2016-01-25,-4.77, -8.15, 15.53, 1.89, 1.68, 7.50, repro,
2016-01-26,-3.98, -8.20, 14.93, 1.87, 1.63, 7.40, repro,
2016-01-27,-3.75, -7.92, 18.64, 1.87, 1.63, 7.48, repro,
2016-01-28,-3.76, -8.44, 19.24, 1.86, 1.62, 7.32, repro,
2016-01-29,-5.00, -6.40, 21.20, 1.89, 1.66, 7.42, repro,
2016-01-30,-4.82, -6.86, 23.79, 1.85, 1.61, 7.29, repro,
2016-01-31,-5.34, -6.97, 21.08, 1.89, 1.67, 7.60, repro,
2016-02-01,-5.04, -7.38, 30.71, 1.86, 1.63, 7.45, repro,
2016-02-02,-6.83, -6.81, 21.66, 1.88, 1.62, 7.46, repro,
2016-02-03,-4.44, -6.07, 12.79, 1.87, 1.64, 7.47, repro,
2016-02-04,-2.98, -8.79, 13.88, 1.86, 1.63, 7.37, repro,
2016-02-05,-4.80, -8.22, 8.62, 1.86, 1.63, 7.42, repro,
2016-02-06,-3.96, -9.45, 10.21, 1.86, 1.61, 7.40, repro,
2016-02-07,-4.17, -7.41, 21.52, 1.86, 1.62, 7.45, repro,
2016-02-08,-5.40, -7.88, 21.36, 1.85, 1.62, 7.39, repro,
2016-02-09,-4.91, -7.48, 19.64, 1.86, 1.61, 7.35, repro,
2016-02-10,-3.81, -8.21, 20.10, 1.85, 1.62, 7.39, repro,
2016-02-11,-3.84, -8.19, 18.57, 1.86, 1.61, 7.37, repro,
2016-02-12,-4.83, -8.98, 18.69, 1.86, 1.61, 7.39, repro,
2016-02-13,-3.07, -7.23, 16.84, 1.85, 1.61, 7.39, repro,
2016-02-14,-2.80, -8.39, 11.40, 1.85, 1.60, 7.32, repro,
2016-02-15,-3.65, -8.47, 18.59, 1.86, 1.61, 7.35, repro,
2016-02-16,-4.31, -7.01, 21.48, 1.87, 1.63, 7.43, repro,
2016-02-17,-4.18, -8.08, 16.45, 1.84, 1.60, 7.30, repro,
2016-02-18,-3.70, -8.80, 10.95, 1.84, 1.61, 7.35, repro,
2016-02-19,-2.74, -7.61, 16.81, 1.85, 1.60, 7.34, repro,
2016-02-20,-6.10, -8.92, 21.11, 1.85, 1.59, 7.26, repro,
2016-02-21,-6.12, -8.00, 25.52, 1.87, 1.63, 7.48, repro,
2016-02-22,-4.08, -7.95, 21.99, 1.87, 1.62, 7.41, repro,
2016-02-23,-3.98, -7.24, 17.68, 1.84, 1.61, 7.34, repro,
2016-02-24,-4.84, -7.71, 29.25, 1.95, 1.72, 7.93, repro,
2016-02-25,-4.37, -8.44, 27.23, 1.87, 1.61, 7.39, repro,
2016-02-26,-4.61, -8.60, 21.00, 1.91, 1.71, 7.68, repro,
2016-02-27,-4.78, -8.63, 15.46, 1.87, 1.63, 7.45, repro,
2016-02-28,-4.20, -8.69, 17.62, 1.89, 1.64, 7.42, repro,
2016-02-29,-3.84, -8.29, 21.43, 1.88, 1.64, 7.45, repro,
2016-03-01,-4.81, -6.69, 18.27, 1.85, 1.61, 7.35, repro,
2016-03-02,-4.92, -6.69, 19.47, 1.86, 1.62, 7.37, repro,
2016-03-03,-4.12, -8.58, 11.51, 1.86, 1.61, 7.35, repro,
2016-03-04,-5.16, -7.91, 13.79, 1.91, 1.63, 7.57, repro,
2016-03-05,-4.53, -8.79, 12.05, 1.85, 1.61, 7.32, repro,
2016-03-06,-3.89, -9.00, 13.69, 1.85, 1.60, 7.29, repro,
2016-03-07,-5.13, -7.45, 13.71, 1.88, 1.65, 7.50, repro,
2016-03-08,-5.87, -7.01, 17.43, 1.91, 1.70, 7.69, repro,
2016-03-09,-5.11, -6.43, 13.92, 1.87, 1.62, 7.40, repro,
2016-03-10,-7.03, -9.05, 13.65, 1.88, 1.63, 7.53, repro,
2016-03-11,-4.44, -8.36, 16.20, 1.84, 1.58, 7.27, repro,
2016-03-12,-5.33, -8.92, 15.59, 1.83, 1.58, 7.26, repro,
2016-03-13,-5.13, -7.71, 18.49, 1.86, 1.59, 7.38, repro,
2016-03-14,-8.24, -10.29, 25.25, 1.93, 1.62, 7.61, repro,
2016-03-15,-7.26, -8.23, 14.91, 1.92, 1.61, 7.58, repro,
2016-03-16,-7.99, -9.32, 15.99, 1.98, 1.64, 7.87, repro,
2016-03-17,-5.94, -9.57, 12.13, 1.91, 1.63, 7.72, repro,
2016-03-18,-5.75, -8.45, 17.66, 1.92, 1.65, 7.73, repro,
2016-03-19,-5.80, -7.60, 18.81, 1.87, 1.61, 7.50, repro,
2016-03-20,-4.88, -8.31, 15.18, 1.87, 1.58, 7.33, repro,
2016-03-21,-4.10, -8.25, 12.45, 1.85, 1.57, 7.23, repro,
2016-03-22,-3.58, -7.36, 19.33, 1.83, 1.58, 7.27, repro,
2016-03-23,-5.26, -7.30, 17.28, 1.82, 1.57, 7.20, repro,
2016-03-24,-4.48, -7.69, 17.42, 1.83, 1.57, 7.27, repro,
2016-03-25,-5.07, -8.17, 16.68, 1.90, 1.63, 7.53, repro,
2016-03-26,-5.20, -8.81, 17.19, 1.86, 1.58, 7.32, repro,
2016-03-27,-4.77, -8.92, 16.89, 1.86, 1.59, 7.32, repro,
2016-03-28,-3.76, -9.42, 16.31, 1.84, 1.59, 7.28, repro,
2016-03-29,-3.87, -7.79, 16.59, 1.93, 1.67, 7.62, repro,
2016-03-30,-4.76, -7.78, 16.13, 1.85, 1.57, 7.27, repro,
2016-03-31,-4.62, -7.41, 13.72, 1.85, 1.57, 7.30, repro,
2016-04-01,-6.54, -6.51, 24.83, 1.88, 1.60, 7.46, repro,
2016-04-02,-5.19, -9.53, 25.06, 1.86, 1.59, 7.34, repro,
2016-04-03,-3.54, -9.71, 13.08, 1.83, 1.57, 7.21, repro,
2016-04-04,-5.10, -8.07, 14.17, 1.84, 1.57, 7.23, repro,
2016-04-05,-4.27, -8.09, 6.66, 1.84, 1.56, 7.21, repro,
2016-04-06,-4.17, -7.28, 10.02, 1.85, 1.56, 7.24, repro,
2016-04-07,-4.44, -7.70, 17.90, 1.85, 1.59, 7.32, repro,
2016-04-08,-4.50, -9.10, 16.21, 1.84, 1.57, 7.18, repro,
2016-04-09,-3.45, -8.73, 16.29, 1.84, 1.56, 7.20, repro,
2016-04-10,-4.06, -7.79, 9.78, 1.83, 1.56, 7.15, repro,
2016-04-11,-5.38, -7.06, 15.37, 1.85, 1.56, 7.24, repro,
2016-04-12,-4.09, -8.83, 1.69, 1.89, 1.61, 7.40, repro,
2016-04-13,-4.73, -8.42, 12.48, 1.89, 1.65, 7.61, repro,
2016-04-14,-4.09, -8.93, 15.46, 1.84, 1.57, 7.19, repro,
2016-04-15,-4.09, -7.92, 11.15, 1.84, 1.56, 7.18, repro,
2016-04-16,-3.74, -8.20, 11.45, 1.85, 1.57, 7.24, repro,
2016-04-17,-4.30, -8.48, 9.16, 1.86, 1.57, 7.27, repro,
2016-04-18,-4.96, -8.84, 8.53, 1.86, 1.57, 7.25, repro,
2016-04-19,-5.75, -8.48, 19.71, 1.88, 1.62, 7.38, repro,
2016-04-20,-4.54, -8.21, 13.19, 1.88, 1.62, 7.39, repro,
2016-04-21,-4.67, -9.28, 7.56, 1.85, 1.57, 7.28, repro,
2016-04-22,-4.64, -7.66, 20.20, 1.86, 1.56, 7.26, repro,
2016-04-23,-6.31, -8.06, 21.14, 1.88, 1.57, 7.34, repro,
2016-04-24,-4.54, -8.39, 23.41, 1.86, 1.57, 7.31, repro,
2016-04-25,-5.37, -8.54, 15.97, 1.85, 1.57, 7.29, repro,
2016-04-26,-5.53, -6.80, 23.53, 1.85, 1.57, 7.27, repro,
2016-04-27,-5.20, -6.00, 23.80, 1.86, 1.57, 7.31, repro,
2016-04-28,-5.47, -9.21, 17.23, 1.90, 1.61, 7.48, repro,
2016-04-29,-6.98, -8.89, 21.04, 1.86, 1.57, 7.34, repro,
2016-04-30,-5.66, -9.10, 26.05, 1.86, 1.58, 7.32, repro,
2016-05-01,-6.72, -8.66, 27.71, 1.92, 1.63, 7.58, repro,
2016-05-02,-8.09, -9.33, 19.52, 2.07, 1.70, 8.01, repro,
2016-05-03,-8.36, -10.60, 21.40, 2.05, 1.70, 8.00, repro,
2016-05-04,-6.39, -7.72, 24.20, 1.90, 1.62, 7.41, repro,
2016-05-05,-4.19, -8.87, 20.53, 1.91, 1.66, 7.47, repro,
2016-05-06,-4.86, -8.17, 20.99, 1.90, 1.65, 7.43, repro,
2016-05-07,-6.00, -6.43, 22.72, 1.87, 1.62, 7.45, repro,
2016-05-08,-3.56, -9.99, 25.49, 1.90, 1.64, 7.54, repro,
2016-05-09,-5.82, -8.90, 17.21, 1.90, 1.59, 7.41, repro,
2016-05-10,-5.23, -9.73, 24.44, 1.89, 1.58, 7.38, repro,
2016-05-11,-4.84, -9.77, 15.55, 1.86, 1.57, 7.28, repro,
2016-05-12,-6.19, -12.41, 25.00, 1.86, 1.58, 7.33, repro,
2016-05-13,-3.39, -10.55, 15.09, 1.87, 1.59, 7.37, repro,
2016-05-14,-3.98, -9.18, 18.14, 1.86, 1.58, 7.30, repro,
2016-05-15,-3.58, -10.04, 11.18, 1.87, 1.57, 7.31, repro,
2016-05-16,-2.97, -10.32, 10.25, 1.86, 1.56, 7.27, repro,
2016-05-17,-3.75, -9.00, 4.95, 1.87, 1.61, 7.40, repro,
2016-05-18,-4.48, -7.94, 19.45, 1.85, 1.57, 7.28, repro,
2016-05-19,-3.80, -6.92, 13.91, 1.92, 1.68, 7.62, repro,
2016-05-20,-5.37, -7.11, 16.59, 1.88, 1.59, 7.37, repro,
2016-05-21,-4.03, -7.16, 19.43, 2.02, 1.74, 7.83, repro,
2016-05-22,-5.03, -9.22, 20.92, 1.86, 1.56, 7.26, repro,
2016-05-23,-4.55, -9.17, 19.11, 1.85, 1.57, 7.25, repro,
2016-05-24,-4.30, -8.22, 20.30, 1.85, 1.57, 7.29, repro,
2016-05-25,-3.87, -9.14, 10.58, 1.88, 1.58, 7.35, repro,
2016-05-26,-6.01, -9.47, 16.38, 1.88, 1.57, 7.35, repro,
2016-05-27,-6.41, -10.53, 21.70, 1.89, 1.63, 7.46, repro,
2016-05-28,-4.54, -9.58, 21.13, 1.86, 1.58, 7.33, repro,
2016-05-29,-6.30, -10.42, 18.23, 1.86, 1.59, 7.39, repro,
2016-05-30,-4.11, -8.82, 29.41, 1.86, 1.57, 7.34, repro,
2016-05-31,-6.59, -9.71, 36.64, 1.91, 1.62, 7.54, repro,
2016-06-01,-4.66, -10.73, 18.05, 1.90, 1.61, 7.46, repro,
2016-06-02,-4.87, -9.38, 17.97, 1.95, 1.63, 7.68, repro,
2016-06-03,-3.38, -9.89, 3.01, 1.97, 1.61, 7.59, repro,
2016-06-04,-3.76, -10.20, 19.28, 1.92, 1.66, 7.58, repro,
2016-06-05,-5.91, -10.84, 29.26, 1.94, 1.66, 7.58, repro,
2016-06-06,-4.99, -9.20, 28.74, 1.89, 1.60, 7.47, repro,
2016-06-07,-7.09, -10.11, 29.31, 1.88, 1.58, 7.38, repro,
2016-06-08,-5.69, -7.67, 26.43, 1.87, 1.57, 7.38, repro,
2016-06-09,-5.31, -8.70, 22.70, 1.84, 1.55, 7.22, repro,
2016-06-10,-4.35, -8.34, 15.97, 1.84, 1.55, 7.24, repro,
2016-06-11,-5.62, -9.50, 21.86, 1.86, 1.57, 7.30, repro,
2016-06-12,-5.94, -9.81, 22.17, 1.90, 1.58, 7.40, repro,
2016-06-13,-3.40, -11.27, 23.24, 1.92, 1.64, 7.52, repro,
2016-06-14,-4.10, -10.76, 29.67, 1.88, 1.57, 7.36, repro,
2016-06-15,-5.10, -9.12, 22.71, 1.97, 1.73, 7.86, repro,
2016-06-16,-5.75, -7.92, 22.79, 1.94, 1.63, 7.66, repro,
2016-06-17,-4.29, -11.82, 22.28, 1.89, 1.60, 7.47, repro,
2016-06-18,-5.77, -8.35, 20.26, 2.25, 1.91, 8.84, repro,
2016-06-19,-4.86, -9.25, 16.23, 1.87, 1.56, 7.27, repro,
2016-06-20,-3.45, -9.59, 23.08, 1.87, 1.58, 7.39, repro,
2016-06-21,-5.70, -9.33, 26.92, 1.86, 1.57, 7.34, repro,
2016-06-22,-5.01, -9.32, 25.58, 1.89, 1.61, 7.51, repro,
2016-06-23,-5.09, -11.10, 23.06, 1.89, 1.61, 7.49, repro,
2016-06-24,-6.38, -11.80, 28.77, 1.95, 1.62, 7.72, repro,
2016-06-25,-5.49, -11.55, 23.08, 1.89, 1.60, 7.48, repro,
2016-06-26,-5.23, -10.90, 19.95, 1.88, 1.58, 7.40, repro,
2016-06-27,-5.38, -10.35, 33.75, 2.01, 1.79, 8.15, repro,
2016-06-28,-7.43, -11.94, 26.16, 1.87, 1.57, 7.34, repro,
2016-06-29,-4.60, -8.32, 30.16, 1.94, 1.66, 7.56, repro,
2016-06-30,-5.57, -7.52, 31.55, 2.07, 1.73, 8.08, repro,
2016-07-01,-3.57, -7.37, 32.87, 1.95, 1.62, 7.64, repro,
2016-07-02,-5.77, -7.02, 25.33, 1.91, 1.62, 7.48, repro,
2016-07-03,-5.23, -7.16, 26.38, 1.99, 1.71, 7.95, repro,
2016-07-04,-4.78, -7.37, 34.18, 1.94, 1.68, 7.81, repro,
2016-07-05,-3.01, -7.69, 28.00, 2.12, 1.85, 8.36, repro,
2016-07-06,-4.86, -6.61, 24.33, 1.92, 1.58, 7.42, repro,
2016-07-07,-5.65, -6.53, 39.83, 1.99, 1.77, 8.07, repro,
2016-07-08,-3.65, -8.10, 27.55, 1.94, 1.60, 7.53, repro,
2016-07-09,-5.15, -7.37, 18.14, 1.95, 1.63, 7.67, repro,
2016-07-10,-3.77, -7.69, 34.06, 1.86, 1.56, 7.32, repro,
2016-07-11,-4.63, -8.23, 23.01, 2.05, 1.89, 8.46, repro,
2016-07-12,-3.38, -8.28, 22.05, 1.91, 1.62, 7.55, repro,
2016-07-13,-3.66, -7.00, 22.47, 1.89, 1.56, 7.36, repro,
2016-07-14,-4.03, -7.18, 32.14, 1.90, 1.58, 7.45, repro,
2016-07-15,-3.77, -6.68, 24.20, 1.89, 1.57, 7.38, repro,
2016-07-16,-6.54, -5.71, 21.86, 1.93, 1.68, 7.69, repro,
2016-07-17,-4.84, -7.54, 24.54, 1.86, 1.56, 7.29, repro,
2016-07-18,-5.70, -7.37, 33.93, 1.89, 1.61, 7.53, repro,
2016-07-19,-3.00, -7.98, 22.12, 1.87, 1.57, 7.36, repro,
2016-07-20,-3.35, -8.21, 22.39, 1.94, 1.59, 7.61, repro,
2016-07-21,-2.86, -8.80, 23.20, 2.03, 1.64, 7.76, repro,
2016-07-22,-2.66, -8.39, 27.09, 2.00, 1.67, 7.88, repro,
2016-07-23,-3.18, -8.79, 25.77, 1.88, 1.58, 7.37, repro,
2016-07-24,-3.88, -8.60, 28.81, 1.86, 1.56, 7.29, repro,
2016-07-25,-8.16, -7.27, 22.88, 1.88, 1.59, 7.40, repro,
2016-07-26,-7.04, -11.46, 24.87, 1.94, 1.67, 7.64, repro,
2016-07-27,-4.74, -6.55, 33.86, 1.99, 1.71, 7.77, repro,
2016-07-28,-3.97, -9.66, 24.24, 1.87, 1.55, 7.29, repro,
2016-07-29,-5.65, -7.12, 21.78, 1.91, 1.63, 7.51, repro,
2016-07-30,-5.78, -7.97, 36.90, 1.86, 1.57, 7.36, repro,
2016-07-31,-3.94, -10.02, 33.30, 1.88, 1.57, 7.34, repro,
2016-08-01,-4.80, -6.64, 18.85, 2.01, 1.74, 7.99, repro,
2016-08-02,-4.31, -5.87, 27.03, 1.90, 1.60, 7.50, repro,
2016-08-03,-3.54, -8.25, 25.98, 1.87, 1.56, 7.35, repro,
2016-08-04,-7.32, -8.39, 25.42, 1.86, 1.55, 7.29, repro,
2016-08-05,-6.72, -7.23, 26.23, 1.92, 1.58, 7.56, repro,
2016-08-06,-4.92, -8.08, 15.09, 1.89, 1.56, 7.32, repro,
2016-08-07,-5.16, -9.93, 27.16, 1.95, 1.65, 7.72, repro,
2016-08-08,-4.56, -7.49, 23.93, 1.93, 1.62, 7.61, repro,
2016-08-09,-6.36, -7.39, 29.31, 1.89, 1.60, 7.47, repro,
2016-08-10,-3.67, -5.51, 29.92, 1.88, 1.59, 7.40, repro,
2016-08-11,-4.97, -7.50, 31.33, 1.91, 1.62, 7.60, repro,
2016-08-12,-5.57, -8.10, 24.75, 1.86, 1.55, 7.25, repro,
2016-08-13,-4.77, -6.66, 23.86, 1.85, 1.55, 7.22, repro,
2016-08-14,-2.83, -7.84, 27.55, 1.87, 1.56, 7.32, repro,
2016-08-15,-4.26, -8.38, 30.66, 1.88, 1.57, 7.41, repro,
2016-08-16,-5.47, -7.68, 19.73, 1.93, 1.58, 7.45, repro,
2016-08-17,-5.05, -7.69, 38.74, 1.90, 1.61, 7.56, repro,
2016-08-18,-4.68, -8.53, 23.03, 1.89, 1.58, 7.35, repro,
2016-08-19,-4.30, -7.65, 20.76, 1.90, 1.61, 7.42, repro,
2016-08-20,-4.00, -7.77, 25.00, 1.86, 1.54, 7.21, repro,
2016-08-21,-3.50, -8.35, 28.11, 1.89, 1.58, 7.43, repro,
2016-08-22,-4.10, -7.33, 26.32, 1.86, 1.55, 7.25, repro,
2016-08-23,-4.49, -10.23, 24.16, 1.86, 1.55, 7.25, repro,
2016-08-24,-6.02, -9.40, 19.13, 1.85, 1.53, 7.16, repro,
2016-08-25,-6.91, -9.88, 18.87, 1.87, 1.55, 7.24, repro,
2016-08-26,-4.81, -10.10, 25.55, 1.92, 1.57, 7.54, repro,
2016-08-27,-6.18, -9.74, 23.39, 2.09, 1.89, 8.46, repro,
2016-08-28,-4.46, -7.81, 30.57, 1.92, 1.61, 7.55, repro,
2016-08-29,-5.82, -7.45, 28.26, 1.88, 1.57, 7.37, repro,
2016-08-30,-6.38, -7.96, 27.68, 2.18, 1.92, 8.83, repro,
2016-08-31,-6.10, -7.50, 24.32, 1.88, 1.55, 7.32, repro,
2016-09-01,-4.20, -8.96, 25.23, 2.07, 1.81, 8.31, repro,
2016-09-02,-3.86, -9.00, 19.83, 1.90, 1.60, 7.39, repro,
2016-09-03,-4.81, -7.87, 27.40, 1.86, 1.55, 7.19, repro,
2016-09-04,-5.70, -7.87, 26.35, 1.85, 1.54, 7.18, repro,
2016-09-05,-4.68, -9.16, 15.43, 1.91, 1.60, 7.51, repro,
2016-09-06,-6.63, -8.38, 17.33, 1.87, 1.55, 7.27, repro,
2016-09-07,-5.69, -10.14, 27.93, 1.95, 1.61, 7.71, repro,
2016-09-08,-7.72, -11.73, 33.21, 2.04, 1.66, 8.03, repro,
2016-09-09,-6.71, -8.86, 28.23, 2.00, 1.66, 7.80, repro,
2016-09-10,-5.51, -9.73, 26.43, 1.90, 1.60, 7.53, repro,
2016-09-11,-5.23, -9.27, 23.19, 1.88, 1.57, 7.37, repro,
2016-09-12,-5.98, -10.35, 26.09, 1.87, 1.56, 7.36, repro,
2016-09-13,-6.05, -8.78, 29.71, 1.86, 1.55, 7.23, repro,
2016-09-14,-6.89, -10.04, 25.80, 1.90, 1.56, 7.41, repro,
2016-09-15,-4.65, -10.59, 27.55, 2.07, 1.82, 8.68, repro,
2016-09-16,-4.54, -9.46, 22.25, 1.93, 1.64, 7.55, repro,
2016-09-17,-5.11, -8.25, 24.99, 1.85, 1.55, 7.23, repro,
2016-09-18,-5.39, -8.58, 28.36, 1.87, 1.55, 7.28, repro,
2016-09-19,-6.94, -10.08, 23.35, 1.95, 1.59, 7.50, repro,
2016-09-20,-6.30, -10.24, 28.08, 1.88, 1.55, 7.26, repro,
2016-09-21,-4.23, -11.62, 25.20, 1.86, 1.54, 7.23, repro,
2016-09-22,-5.76, -9.59, 16.87, 1.94, 1.58, 7.54, repro,
2016-09-23,-5.79, -8.53, 21.32, 1.90, 1.56, 7.38, repro,
2016-09-24,-4.34, -9.18, 22.16, 1.85, 1.55, 7.22, repro,
2016-09-25,-7.10, -9.33, 26.56, 1.85, 1.54, 7.15, repro,
2016-09-26,-4.08, -12.62, 15.63, 1.90, 1.57, 7.41, repro,
2016-09-27,-6.94, -7.37, 26.49, 2.00, 1.66, 7.88, repro,
2016-09-28,-7.46, -8.34, 18.09, 1.89, 1.59, 7.40, repro,
2016-09-29,-6.71, -7.97, 18.27, 1.88, 1.58, 7.36, repro,
2016-09-30,-5.29, -10.11, 28.95, 1.95, 1.70, 7.69, repro,
2016-10-01,-4.32, -9.17, 16.84, 1.86, 1.55, 7.21, repro,
2016-10-02,-5.86, -8.73, 22.29, 1.87, 1.55, 7.25, repro,
2016-10-03,-5.80, -10.10, 28.16, 1.85, 1.55, 7.22, repro,
2016-10-04,-5.26, -7.91, 20.83, 1.86, 1.55, 7.20, repro,
2016-10-05,-4.34, -9.29, 18.52, 1.87, 1.55, 7.22, repro,
2016-10-06,-3.89, -9.01, 18.23, 1.86, 1.55, 7.20, repro,
2016-10-07,-4.04, -8.14, 20.35, 1.89, 1.57, 7.33, repro,
2016-10-08,-4.44, -8.55, 30.82, 1.87, 1.59, 7.45, repro,
2016-10-09,-3.93, -7.98, 20.14, 1.86, 1.56, 7.23, repro,
2016-10-10,-3.53, -7.85, 11.29, 1.84, 1.54, 7.16, repro,
2016-10-11,-3.80, -7.24, 13.92, 1.86, 1.53, 7.16, repro,
2016-10-12,-2.72, -7.97, 14.89, 1.85, 1.54, 7.17, repro,
2016-10-13,-4.00, -8.18, 19.79, 1.87, 1.55, 7.27, repro,
2016-10-14,-3.69, -6.66, 15.73, 1.87, 1.55, 7.26, repro,
2016-10-15,-3.52, -7.16, 19.60, 1.85, 1.55, 7.22, repro,
2016-10-16,-4.00, -7.31, 26.47, 1.86, 1.55, 7.25, repro,
2016-10-17,-5.57, -8.10, 29.22, 1.86, 1.54, 7.22, repro,
2016-10-18,-5.02, -7.77, 27.52, 1.86, 1.55, 7.28, repro,
2016-10-19,-5.35, -8.09, 32.65, 1.86, 1.55, 7.29, repro,
2016-10-20,-6.26, -8.09, 25.38, 1.85, 1.55, 7.26, repro,
2016-10-21,-6.48, -8.89, 24.53, 1.85, 1.55, 7.27, repro,
2016-10-22,-4.02, -7.28, 32.06, 1.86, 1.54, 7.23, repro,
2016-10-23,-2.80, -8.91, 15.64, 1.85, 1.54, 7.23, repro,
2016-10-24,-4.39, -8.97, 21.19, 1.86, 1.55, 7.34, repro,
2016-10-25,-3.84, -8.04, 19.55, 1.86, 1.55, 7.30, repro,
2016-10-26,-2.10, -8.20, 12.15, 1.87, 1.58, 7.28, repro,
2016-10-27,-5.68, -8.16, 17.72, 1.87, 1.55, 7.30, repro,
2016-10-28,-4.07, -7.39, 18.45, 1.85, 1.54, 7.21, repro,
2016-10-29,-4.54, -8.31, 20.10, 1.84, 1.55, 7.23, repro,
2016-10-30,-6.30, -8.85, 20.75, 1.85, 1.55, 7.26, repro,
2016-10-31,-5.01, -9.63, 21.57, 1.85, 1.54, 7.22, repro,
2016-11-01,-7.13, -8.84, 23.46, 1.85, 1.54, 7.20, repro,
2016-11-02,-5.58, -9.36, 18.99, 1.90, 1.60, 7.43, repro,
2016-11-03,-5.39, -10.68, 18.04, 1.85, 1.54, 7.21, repro,
2016-11-04,-5.67, -9.45, 19.81, 1.85, 1.56, 7.28, repro,
2016-11-05,-4.06, -8.75, 17.54, 1.85, 1.55, 7.24, repro,
2016-11-06,-2.40, -9.29, 22.12, 1.85, 1.55, 7.23, repro,
2016-11-07,-3.40, -8.53, 14.91, 1.86, 1.55, 7.25, repro,
