PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P811
Station name,CalCityPlrCA2013
Begin Date, 2013-03-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524319967 North Latitude, -118.0166068551 East Longitude, 708.70754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-02,13.33, 1.99, 12.86, 1.75, 1.51, 7.34, suppf,
2021-02-03,14.50, -1.46, 17.90, 1.78, 1.54, 7.50, suppf,
2021-02-04,13.90, 2.51, 14.88, 1.76, 1.52, 7.43, suppf,
2021-02-05,12.42, 1.60, 17.19, 1.79, 1.53, 7.52, suppf,
2021-02-06,13.07, 1.68, 20.79, 1.76, 1.49, 7.28, suppf,
2021-02-07,12.80, 1.78, 17.73, 1.76, 1.50, 7.36, suppf,
2021-02-08,12.95, 2.55, 13.57, 1.75, 1.50, 7.31, suppf,
2021-02-09,12.86, 1.06, 16.55, 1.76, 1.51, 7.37, suppf,
2021-02-10,13.12, 0.61, 18.25, 1.77, 1.50, 7.38, suppf,
2021-02-11,12.64, 1.38, 13.13, 1.76, 1.50, 7.31, suppf,
2021-02-12,11.24, 2.95, 22.49, 1.80, 1.55, 7.63, suppf,
2021-02-13,12.53, 3.49, 19.95, 1.76, 1.51, 7.37, suppf,
2021-02-14,11.09, 1.45, 18.21, 1.77, 1.52, 7.44, suppf,
2021-02-15,11.66, 5.82, 24.56, 1.78, 1.55, 7.59, suppf,
2021-02-16,10.11, 5.72, 35.48, 1.82, 1.54, 7.58, suppf,
2021-02-17,13.07, 2.28, 25.89, 1.76, 1.51, 7.39, suppf,
2021-02-18,13.57, 1.54, 9.45, 1.79, 1.51, 7.43, suppf,
2021-02-19,12.08, 2.20, 6.38, 1.80, 1.51, 7.48, suppf,
2021-02-20,11.67, 3.96, 46.17, 1.82, 1.60, 7.75, suppf,
2021-02-21,13.71, 1.26, 15.55, 1.75, 1.49, 7.26, suppf,
2021-02-22,14.08, 1.82, 14.26, 1.77, 1.50, 7.32, suppf,
2021-02-23,13.44, 1.96, 20.21, 1.75, 1.49, 7.28, suppf,
2021-02-24,12.83, 1.00, 12.85, 1.77, 1.51, 7.34, suppf,
2021-02-25,12.49, 2.06, 13.04, 1.77, 1.52, 7.41, suppf,
2021-02-26,13.31, 2.42, 17.79, 1.77, 1.53, 7.47, suppf,
2021-02-27,11.03, 1.66, 31.34, 1.79, 1.57, 7.65, suppf,
2021-02-28,13.21, 1.82, 21.64, 1.76, 1.53, 7.43, suppf,
2021-03-01,13.02, 1.49, 15.41, 1.75, 1.54, 7.44, suppf,
2021-03-02,13.13, 1.77, 19.14, 1.79, 1.54, 7.42, suppf,
2021-03-03,12.28, 1.55, 20.15, 1.74, 1.49, 7.27, suppf,
2021-03-04,12.68, 1.67, 18.21, 1.77, 1.52, 7.42, suppf,
2021-03-05,12.91, 2.35, 11.08, 1.80, 1.54, 7.61, suppf,
2021-03-06,13.50, 0.14, 14.30, 1.80, 1.54, 7.60, suppf,
2021-03-07,13.37, 0.95, 13.21, 1.79, 1.51, 7.44, suppf,
2021-03-08,12.64, 0.88, 18.00, 1.86, 1.53, 7.80, suppf,
2021-03-09,13.93, 3.59, 16.25, 1.75, 1.50, 7.31, suppf,
2021-03-10,13.00, 2.57, 18.31, 1.75, 1.50, 7.30, suppf,
2021-03-11,11.17, 1.24, 15.10, 1.75, 1.50, 7.31, suppf,
2021-03-12,12.62, 1.89, 15.72, 1.76, 1.53, 7.37, suppf,
2021-03-13,11.53, 1.26, 17.79, 1.75, 1.50, 7.30, suppf,
2021-03-14,12.66, 1.18, 14.52, 1.74, 1.49, 7.25, suppf,
2021-03-15,12.27, 2.80, 22.12, 1.77, 1.53, 7.48, suppf,
2021-03-16,11.92, 1.62, 25.50, 1.76, 1.51, 7.37, suppf,
2021-03-17,13.19, 1.38, 17.78, 1.75, 1.50, 7.27, suppf,
2021-03-18,11.62, 2.44, 19.24, 1.77, 1.56, 7.45, suppf,
2021-03-19,13.41, 2.72, 12.48, 1.76, 1.57, 7.44, suppf,
2021-03-20,15.26, 1.82, 22.03, 1.75, 1.52, 7.34, suppf,
2021-03-21,12.09, 1.12, 18.67, 1.75, 1.51, 7.30, suppf,
2021-03-22,13.26, 1.16, 20.66, 1.76, 1.52, 7.35, suppf,
2021-03-23,11.18, 4.89, 24.05, 1.77, 1.53, 7.38, suppf,
2021-03-24,13.92, -0.11, 25.48, 1.74, 1.49, 7.20, suppf,
2021-03-25,12.62, 0.62, 27.09, 1.75, 1.52, 7.31, suppf,
2021-03-26,11.67, 2.52, 21.35, 1.77, 1.53, 7.42, suppf,
2021-03-27,12.91, 1.74, 18.05, 1.74, 1.51, 7.26, suppf,
2021-03-28,13.37, 1.89, 18.03, 1.73, 1.50, 7.19, suppf,
2021-03-29,12.69, 0.61, 21.36, 1.75, 1.52, 7.30, suppf,
2021-03-30,11.65, 1.59, 28.28, 1.74, 1.51, 7.24, suppf,
2021-03-31,12.99, 1.82, 19.02, 1.74, 1.52, 7.25, suppf,
2021-04-01,12.57, 0.62, 18.58, 1.79, 1.53, 7.41, suppf,
2021-04-02,13.86, 1.71, 20.76, 1.75, 1.51, 7.25, suppf,
2021-04-03,12.98, 1.04, 17.21, 1.75, 1.53, 7.31, suppf,
2021-04-04,12.82, 0.67, 19.94, 1.73, 1.50, 7.19, suppf,
2021-04-05,10.74, 4.62, 43.83, 1.79, 1.55, 7.52, suppf,
2021-04-06,9.88, 3.19, 31.15, 1.79, 1.56, 7.50, suppf,
2021-04-07,14.88, -1.09, 27.29, 1.77, 1.55, 7.45, suppf,
2021-04-08,10.28, 1.97, 44.78, 1.82, 1.60, 7.65, suppf,
2021-04-09,12.43, 1.87, 21.46, 1.78, 1.55, 7.36, suppf,
2021-04-10,12.14, 1.52, 26.05, 1.78, 1.56, 7.42, suppf,
2021-04-11,12.68, 1.09, 28.93, 1.72, 1.52, 7.22, suppf,
2021-04-12,12.66, 1.41, 26.53, 1.75, 1.58, 7.39, suppf,
2021-04-13,11.93, -0.13, 34.77, 1.78, 1.60, 7.53, suppf,
2021-04-14,15.44, -2.10, 36.49, 1.77, 1.58, 7.44, suppf,
2021-04-15,13.38, -0.80, 21.06, 1.76, 1.59, 7.42, suppf,
2021-04-16,12.52, 0.69, 26.59, 1.74, 1.57, 7.29, suppf,
2021-04-17,12.20, 0.70, 25.89, 1.73, 1.56, 7.26, suppf,
2021-04-18,11.97, 0.27, 25.26, 1.74, 1.57, 7.32, suppf,
2021-04-19,12.79, 1.75, 30.13, 1.79, 1.64, 7.52, suppf,
2021-04-20,13.09, 1.02, 20.42, 1.74, 1.57, 7.30, suppf,
2021-04-21,9.83, 4.21, 24.91, 1.77, 1.60, 7.50, suppf,
2021-04-22,13.69, 0.49, 31.19, 1.77, 1.65, 7.47, suppf,
2021-04-23,12.90, 1.64, 38.50, 1.79, 1.67, 7.59, suppf,
2021-04-24,15.91, -0.40, 26.54, 1.78, 1.56, 7.52, suppf,
2021-04-25,11.79, -1.01, 27.45, 1.74, 1.53, 7.28, suppf,
2021-04-26,13.30, 1.40, 25.14, 1.71, 1.52, 7.15, suppf,
2021-04-27,13.30, 1.32, 26.60, 1.76, 1.57, 7.36, suppf,
2021-04-28,11.40, 2.15, 28.16, 1.75, 1.57, 7.40, suppf,
2021-04-29,12.90, 1.04, 19.63, 1.73, 1.53, 7.26, suppf,
2021-04-30,13.00, 1.14, 20.73, 1.73, 1.52, 7.24, suppf,
2021-05-01,12.52, 3.21, 26.62, 1.75, 1.53, 7.28, suppf,
2021-05-02,12.49, 1.79, 40.35, 1.75, 1.57, 7.43, suppf,
2021-05-03,12.10, 0.16, 24.76, 1.74, 1.53, 7.28, suppf,
2021-05-04,12.41, 1.86, 25.19, 1.72, 1.51, 7.20, suppf,
2021-05-05,12.35, 1.30, 27.80, 1.72, 1.52, 7.20, suppf,
2021-05-06,12.42, 2.67, 24.72, 1.74, 1.55, 7.34, suppf,
2021-05-07,11.52, 1.22, 23.46, 1.73, 1.52, 7.21, suppf,
2021-05-08,12.57, 3.42, 28.78, 1.76, 1.57, 7.47, suppf,
2021-05-09,13.04, 2.02, 25.64, 1.73, 1.53, 7.25, suppf,
2021-05-10,13.00, 1.43, 25.32, 1.73, 1.52, 7.20, suppf,
2021-05-11,12.70, 1.85, 17.87, 1.73, 1.52, 7.25, suppf,
2021-05-12,12.86, 1.95, 23.10, 1.72, 1.51, 7.16, suppf,
2021-05-13,12.52, 1.36, 21.92, 1.74, 1.51, 7.25, suppf,
2021-05-14,13.25, 1.71, 18.82, 1.75, 1.52, 7.24, suppf,
2021-05-15,12.63, 0.02, 20.00, 1.81, 1.63, 7.62, suppf,
2021-05-16,12.06, -0.82, 28.01, 1.75, 1.52, 7.25, suppf,
2021-05-17,11.36, 2.21, 19.95, 1.75, 1.54, 7.35, suppf,
2021-05-18,11.56, -0.57, 25.71, 1.77, 1.56, 7.44, suppf,
2021-05-19,14.18, 0.90, 28.70, 1.81, 1.58, 7.59, suppf,
2021-05-20,11.87, -1.87, 28.90, 1.84, 1.63, 7.66, suppf,
2021-05-21,13.55, -0.64, 26.24, 1.85, 1.63, 7.79, suppf,
2021-05-22,13.57, 1.05, 23.07, 1.77, 1.56, 7.41, suppf,
2021-05-23,12.80, 0.68, 17.13, 1.76, 1.54, 7.39, suppf,
2021-05-24,13.43, 1.47, 25.57, 3.04, 2.61, 12.67, suppf,
2021-05-25,13.55, 2.55, 26.46, 1.75, 1.53, 7.31, suppf,
2021-05-26,13.01, 1.69, 24.07, 1.74, 1.53, 7.29, suppf,
2021-05-27,11.37, 1.51, 18.06, 1.77, 1.54, 7.38, suppf,
2021-05-28,12.61, 1.87, 24.91, 1.79, 1.54, 7.54, suppf,
2021-05-29,13.59, 1.15, 29.30, 1.76, 1.53, 7.33, suppf,
2021-05-30,13.24, 1.03, 31.21, 1.74, 1.51, 7.23, suppf,
2021-05-31,12.82, 1.76, 26.21, 1.73, 1.52, 7.23, suppf,
2021-06-01,13.42, 2.95, 24.42, 1.76, 1.53, 7.38, suppf,
2021-06-02,12.18, 2.72, 24.34, 1.76, 1.54, 7.40, suppf,
2021-06-03,13.34, 0.83, 27.19, 1.75, 1.52, 7.30, suppf,
2021-06-04,12.42, 1.34, 33.22, 1.76, 1.54, 7.37, suppf,
2021-06-05,13.08, 2.05, 35.34, 1.76, 1.53, 7.33, suppf,
2021-06-06,12.64, 2.09, 32.50, 1.74, 1.53, 7.29, suppf,
2021-06-07,12.26, 1.69, 32.79, 1.75, 1.54, 7.37, suppf,
2021-06-08,12.58, 2.05, 24.17, 1.75, 1.53, 7.31, suppf,
2021-06-09,13.52, 1.85, 28.58, 1.75, 1.52, 7.24, suppf,
2021-06-10,12.87, 1.88, 22.84, 1.81, 1.58, 7.44, suppf,
2021-06-11,12.67, 2.09, 24.68, 1.80, 1.57, 7.35, suppf,
2021-06-12,12.53, 1.18, 25.95, 1.76, 1.53, 7.33, suppf,
2021-06-13,12.59, 2.58, 25.59, 1.76, 1.54, 7.37, suppf,
2021-06-14,13.00, 2.21, 28.70, 1.80, 1.60, 7.55, suppf,
2021-06-15,13.05, 2.62, 25.53, 1.79, 1.56, 7.41, suppf,
2021-06-16,13.17, 2.23, 29.20, 1.81, 1.57, 7.49, suppf,
2021-06-17,12.94, 2.80, 29.60, 1.74, 1.52, 7.26, suppf,
2021-06-18,13.28, 0.45, 27.06, 1.76, 1.53, 7.37, suppf,
2021-06-19,12.82, 1.74, 24.50, 1.74, 1.53, 7.29, suppf,
2021-06-20,14.20, 2.73, 26.39, 1.76, 1.53, 7.32, suppf,
2021-06-21,13.17, 1.69, 24.42, 1.77, 1.58, 7.54, suppf,
2021-06-22,13.02, 2.42, 26.64, 1.79, 1.55, 7.38, suppf,
2021-06-23,12.66, 0.70, 27.35, 1.80, 1.58, 7.50, suppf,
2021-06-24,14.54, 1.75, 27.27, 1.78, 1.57, 7.39, suppf,
2021-06-25,13.18, 2.56, 28.18, 1.81, 1.59, 7.53, suppf,
2021-06-26,13.11, 1.38, 23.40, 1.77, 1.55, 7.32, suppf,
2021-06-27,13.08, 2.13, 23.10, 1.76, 1.53, 7.23, suppf,
2021-06-28,13.51, 2.19, 27.69, 1.80, 1.57, 7.44, suppf,
2021-06-29,13.06, 0.64, 26.33, 1.78, 1.55, 7.32, suppf,
2021-06-30,12.74, 1.63, 25.58, 1.78, 1.55, 7.37, suppf,
2021-07-01,12.02, 1.18, 26.21, 1.81, 1.61, 7.59, suppf,
2021-07-02,11.76, 2.05, 24.87, 1.78, 1.58, 7.43, suppf,
2021-07-03,13.12, 1.61, 25.13, 1.81, 1.57, 7.48, suppf,
2021-07-04,12.35, 1.82, 20.05, 1.78, 1.56, 7.37, suppf,
2021-07-05,11.55, 2.39, 23.41, 1.77, 1.55, 7.34, suppf,
2021-07-06,12.25, 1.53, 21.62, 1.76, 1.55, 7.30, suppf,
2021-07-07,13.69, 1.72, 24.28, 1.79, 1.56, 7.41, suppf,
2021-07-08,13.22, 0.98, 25.37, 1.78, 1.55, 7.34, suppf,
2021-07-09,13.62, 1.19, 29.71, 1.86, 1.60, 7.62, suppf,
2021-07-10,13.31, 1.74, 24.07, 1.77, 1.54, 7.28, suppf,
2021-07-11,12.88, 1.83, 27.53, 1.75, 1.55, 7.27, suppf,
2021-07-12,13.53, 1.90, 26.27, 1.78, 1.57, 7.39, suppf,
2021-07-13,12.43, 1.68, 23.60, 1.78, 1.55, 7.34, suppf,
2021-07-14,13.43, 0.82, 23.29, 1.76, 1.53, 7.24, suppf,
2021-07-15,12.55, 1.62, 21.77, 1.80, 1.58, 7.42, suppf,
2021-07-16,13.40, 2.31, 23.28, 1.91, 1.65, 7.80, suppf,
2021-07-17,12.76, 1.23, 15.99, 1.82, 1.55, 7.47, suppf,
2021-07-18,12.56, 1.43, 15.09, 1.93, 1.65, 8.03, suppf,
2021-07-19,12.20, 1.59, 18.49, 1.92, 1.66, 7.97, suppf,
2021-07-20,12.29, 1.77, 18.92, 1.80, 1.54, 7.36, suppf,
2021-07-21,12.84, 1.20, 23.42, 1.79, 1.55, 7.38, suppf,
2021-07-22,12.78, 1.42, 24.84, 1.86, 1.62, 7.51, suppf,
2021-07-23,12.32, 1.40, 20.63, 1.79, 1.56, 7.33, suppf,
2021-07-24,12.66, 0.81, 24.82, 1.77, 1.53, 7.24, suppf,
2021-07-25,11.98, 1.22, 18.50, 1.77, 1.53, 7.27, suppf,
2021-07-26,12.19, 0.30, 20.28, 1.80, 1.57, 7.47, suppf,
2021-07-27,13.12, 1.23, 19.10, 1.79, 1.55, 7.37, suppf,
2021-07-28,12.11, 2.24, 21.52, 1.79, 1.58, 7.53, suppf,
2021-07-29,12.96, 1.18, 17.12, 1.77, 1.55, 7.34, suppf,
2021-07-30,12.28, 2.06, 25.71, 1.85, 1.59, 7.46, suppf,
2021-07-31,12.55, 1.93, 19.32, 1.81, 1.58, 7.56, suppf,
2021-08-01,13.32, 1.38, 19.63, 1.86, 1.61, 7.75, suppf,
2021-08-02,12.34, 0.85, 12.16, 1.76, 1.53, 7.21, suppf,
2021-08-03,13.99, 1.19, 20.46, 1.77, 1.53, 7.26, suppf,
2021-08-04,12.59, 1.76, 24.13, 1.77, 1.54, 7.29, suppf,
2021-08-05,12.53, 0.41, 21.77, 1.77, 1.53, 7.25, suppf,
2021-08-06,12.13, 1.11, 20.81, 1.84, 1.55, 7.47, suppf,
2021-08-07,13.52, 0.26, 24.34, 1.77, 1.53, 7.24, suppf,
2021-08-08,13.04, 1.42, 25.84, 1.77, 1.53, 7.23, suppf,
2021-08-09,13.71, 0.43, 22.57, 1.77, 1.54, 7.27, suppf,
2021-08-10,12.37, 0.98, 23.51, 1.78, 1.54, 7.30, suppf,
2021-08-11,11.62, 0.21, 27.39, 1.82, 1.56, 7.39, suppf,
2021-08-12,13.02, 1.99, 19.90, 1.77, 1.54, 7.30, suppf,
2021-08-13,13.23, 2.64, 22.76, 1.76, 1.53, 7.22, suppf,
2021-08-14,14.25, 1.87, 23.15, 1.76, 1.53, 7.22, suppf,
2021-08-15,12.23, 1.73, 22.82, 1.79, 1.55, 7.39, suppf,
2021-08-16,13.31, 1.23, 22.93, 1.80, 1.54, 7.32, suppf,
2021-08-17,13.33, 0.61, 22.86, 1.81, 1.55, 7.42, suppf,
2021-08-18,12.74, 2.62, 26.71, 1.79, 1.54, 7.34, suppf,
2021-08-19,13.22, 0.56, 19.37, 1.78, 1.54, 7.30, suppf,
2021-08-20,12.65, 1.28, 24.05, 1.77, 1.52, 7.20, suppf,
2021-08-21,12.37, 1.77, 21.25, 1.83, 1.63, 7.79, suppf,
2021-08-22,12.59, 1.21, 26.51, 1.80, 1.59, 7.50, suppf,
2021-08-23,13.01, 1.94, 21.27, 1.83, 1.62, 7.59, suppf,
2021-08-24,13.91, 2.12, 18.39, 1.76, 1.53, 7.23, suppf,
2021-08-25,13.33, 1.49, 31.51, 1.77, 1.54, 7.27, suppf,
2021-08-26,12.69, 0.72, 18.97, 1.78, 1.54, 7.29, suppf,
2021-08-27,12.25, 1.28, 22.82, 1.80, 1.54, 7.38, suppf,
2021-08-28,13.48, 1.69, 21.87, 1.77, 1.54, 7.31, suppf,
2021-08-29,13.91, 1.34, 24.63, 1.77, 1.53, 7.24, suppf,
2021-08-30,12.80, 0.87, 28.37, 1.81, 1.55, 7.41, suppf,
2021-08-31,13.35, 2.46, 33.29, 1.77, 1.53, 7.23, suppf,
2021-09-01,14.18, 1.31, 26.80, 1.77, 1.52, 7.22, suppf,
2021-09-02,12.65, 0.78, 22.76, 1.78, 1.55, 7.32, suppf,
2021-09-03,13.79, 0.19, 24.62, 1.83, 1.58, 7.57, suppf,
2021-09-04,13.54, 0.61, 23.35, 1.88, 1.56, 7.74, suppf,
2021-09-05,13.37, 0.94, 16.76, 1.84, 1.55, 7.57, suppf,
2021-09-06,13.44, 1.24, 19.95, 1.78, 1.53, 7.29, suppf,
2021-09-07,12.32, 0.61, 27.77, 1.76, 1.52, 7.17, suppf,
2021-09-08,13.63, 0.63, 28.08, 1.76, 1.52, 7.21, suppf,
2021-09-09,12.68, 0.99, 28.60, 1.81, 1.58, 7.54, suppf,
2021-09-10,13.95, -0.37, 29.47, 1.87, 1.60, 7.75, suppf,
2021-09-11,15.19, 0.93, 22.32, 1.81, 1.58, 7.55, suppf,
2021-09-12,14.39, 1.41, 23.41, 1.78, 1.55, 7.35, suppf,
2021-09-13,13.59, 0.87, 22.77, 1.78, 1.56, 7.40, suppf,
2021-09-14,14.75, 1.38, 26.18, 1.78, 1.56, 7.40, suppf,
2021-09-15,13.71, 1.05, 24.60, 1.80, 1.56, 7.39, suppf,
2021-09-16,14.00, 1.28, 32.03, 1.76, 1.53, 7.26, suppf,
2021-09-17,14.21, 0.15, 26.14, 1.83, 1.57, 7.49, suppf,
2021-09-18,13.66, 0.39, 28.79, 1.78, 1.55, 7.36, suppf,
2021-09-19,17.39, 1.52, 31.45, 1.79, 1.54, 7.37, suppf,
2021-09-20,14.84, 0.26, 26.41, 1.76, 1.53, 7.26, suppf,
2021-09-21,14.28, 1.22, 22.34, 1.77, 1.53, 7.26, suppf,
2021-09-22,12.45, 1.19, 23.53, 1.77, 1.54, 7.30, suppf,
2021-09-23,14.21, 1.07, 23.71, 1.79, 1.56, 7.42, suppf,
2021-09-24,14.60, 1.08, 24.07, 1.85, 1.64, 7.61, suppf,
2021-09-25,13.88, 1.27, 24.10, 1.80, 1.56, 7.43, suppf,
2021-09-26,13.50, 0.80, 27.62, 1.77, 1.53, 7.28, suppf,
2021-09-27,13.88, 0.62, 30.33, 1.78, 1.53, 7.29, suppf,
2021-09-28,14.36, 0.10, 24.02, 1.85, 1.59, 7.67, suppf,
2021-09-29,13.85, 0.51, 27.50, 1.81, 1.57, 7.45, suppf,
2021-09-30,13.97, 0.70, 26.45, 1.76, 1.52, 7.22, suppf,
2021-10-01,14.17, 0.77, 22.74, 1.76, 1.52, 7.24, suppf,
2021-10-02,13.91, 0.74, 23.54, 1.76, 1.52, 7.23, suppf,
2021-10-03,13.88, 1.26, 29.91, 1.76, 1.52, 7.19, suppf,
2021-10-04,13.85, -0.04, 27.04, 1.77, 1.53, 7.28, suppf,
2021-10-05,13.40, 0.76, 25.47, 1.76, 1.52, 7.24, suppf,
2021-10-06,13.48, 0.97, 22.78, 1.76, 1.53, 7.29, suppf,
2021-10-07,14.63, 0.80, 27.17, 1.79, 1.56, 7.43, suppf,
2021-10-08,14.85, 0.04, 22.46, 1.79, 1.53, 7.34, suppf,
2021-10-09,14.38, 0.31, 37.50, 1.79, 1.53, 7.33, suppf,
2021-10-10,14.42, 0.38, 27.30, 1.77, 1.53, 7.26, suppf,
2021-10-11,14.64, -1.34, 39.75, 1.82, 1.62, 7.74, suppf,
2021-10-12,14.76, 0.57, 31.48, 1.81, 1.58, 7.55, suppf,
2021-10-13,13.40, 1.17, 27.16, 1.76, 1.52, 7.24, suppf,
2021-10-14,13.97, -0.17, 32.34, 1.76, 1.53, 7.25, suppf,
2021-10-15,14.39, 1.06, 24.45, 1.75, 1.51, 7.16, suppf,
2021-10-16,14.58, 0.58, 25.03, 1.75, 1.52, 7.18, suppf,
2021-10-17,13.91, 1.57, 23.26, 1.76, 1.53, 7.26, suppf,
2021-10-18,15.03, 1.78, 35.04, 1.82, 1.58, 7.53, suppf,
2021-10-19,13.40, 0.22, 17.81, 1.78, 1.55, 7.32, suppf,
2021-10-20,14.82, 0.32, 25.04, 1.78, 1.56, 7.31, suppf,
2021-10-21,14.19, 0.25, 20.34, 1.77, 1.58, 7.35, suppf,
2021-10-22,13.78, -1.28, 31.22, 1.76, 1.53, 7.29, suppf,
2021-10-23,16.03, -3.48, 16.83, 1.93, 1.70, 8.12, suppf,
2021-10-24,12.90, 3.91, 39.77, 1.84, 1.60, 7.65, suppf,
2021-10-25,14.20, -1.09, 26.28, 1.80, 1.54, 7.40, suppf,
2021-10-26,16.16, -0.37, 26.87, 1.85, 1.58, 7.64, suppf,
2021-10-27,15.14, 0.89, 19.64, 1.81, 1.53, 7.39, suppf,
2021-10-28,15.34, 1.00, 21.50, 1.82, 1.54, 7.44, suppf,
2021-10-29,14.56, 1.23, 24.59, 1.82, 1.53, 7.41, suppf,
2021-10-30,14.70, 1.73, 26.18, 1.82, 1.53, 7.41, suppf,
2021-10-31,15.04, 0.98, 27.75, 1.83, 1.54, 7.47, suppf,
2021-11-01,13.33, 0.47, 28.27, 1.82, 1.55, 7.50, suppf,
2021-11-02,14.81, 1.00, 21.14, 1.84, 1.56, 7.56, suppf,
2021-11-03,14.20, 1.20, 17.32, 1.80, 1.53, 7.38, suppf,
2021-11-04,14.39, 1.78, 27.39, 1.83, 1.55, 7.50, suppf,
2021-11-05,14.96, 1.89, 21.75, 1.84, 1.55, 7.50, suppf,
2021-11-06,15.58, 1.94, 28.38, 1.83, 1.55, 7.59, suppf,
2021-11-07,14.21, 0.85, 21.76, 1.82, 1.55, 7.50, suppf,
2021-11-08,13.19, 0.83, 22.81, 1.82, 1.56, 7.53, suppf,
2021-11-09,10.20, -2.73, 25.05, 1.83, 1.60, 7.67, suppf,
2021-11-10,14.71, 2.09, 27.65, 1.80, 1.56, 7.48, suppf,
2021-11-11,14.62, 1.95, 18.13, 1.77, 1.54, 7.33, suppf,
2021-11-12,14.46, 1.35, 20.69, 1.81, 1.55, 7.37, suppf,
2021-11-13,14.52, 1.95, 25.06, 1.83, 1.58, 7.47, suppf,
2021-11-14,14.49, 2.18, 23.66, 1.84, 1.59, 7.51, suppf,
2021-11-15,13.75, 2.22, 20.62, 1.77, 1.57, 7.41, suppf,
2021-11-16,14.18, 0.82, 23.53, 1.80, 1.59, 7.57, suppf,
2021-11-17,13.65, 1.25, 24.55, 1.77, 1.52, 7.30, suppf,
2021-11-18,13.75, 0.12, 19.76, 1.76, 1.52, 7.25, suppf,
2021-11-19,14.10, 0.46, 26.09, 1.77, 1.53, 7.32, suppf,
2021-11-20,13.22, 1.73, 22.07, 1.78, 1.54, 7.38, suppf,
2021-11-21,14.06, 0.47, 20.30, 1.77, 1.53, 7.31, suppf,
2021-11-22,14.89, 1.39, 18.67, 1.76, 1.52, 7.25, suppf,
2021-11-23,14.53, 0.33, 23.10, 1.78, 1.53, 7.33, suppf,
2021-11-24,13.64, 1.41, 23.12, 1.77, 1.54, 7.35, suppf,
2021-11-25,14.30, 2.66, 15.58, 1.77, 1.54, 7.35, suppf,
2021-11-26,14.58, 2.26, 15.85, 1.82, 1.56, 7.47, suppf,
2021-11-27,15.01, 0.76, 21.09, 3.53, 2.56, 13.23, suppf,
2021-11-28,14.64, 1.01, 17.58, 1.76, 1.53, 7.31, suppf,
2021-11-29,14.69, 0.84, 26.85, 1.77, 1.54, 7.35, suppf,
2021-11-30,14.16, 1.25, 19.09, 1.76, 1.53, 7.30, suppf,
2021-12-01,14.04, 0.42, 19.27, 1.82, 1.59, 7.54, suppf,
2021-12-02,13.43, 1.40, 24.88, 1.81, 1.55, 7.58, suppf,
2021-12-03,14.71, 1.85, 17.54, 1.86, 1.58, 7.78, suppf,
2021-12-04,14.32, 0.74, 19.99, 1.81, 1.54, 7.55, suppf,
2021-12-05,14.05, 1.09, 22.64, 1.82, 1.54, 7.55, suppf,
2021-12-06,13.46, 1.03, 18.38, 1.80, 1.53, 7.48, suppf,
2021-12-07,12.60, 1.41, 35.64, 1.92, 1.63, 7.93, suppf,
2021-12-08,13.72, 0.44, 30.02, 1.84, 1.56, 7.64, suppf,
2021-12-09,14.07, 0.90, 23.21, 1.92, 1.57, 7.90, suppf,
2021-12-10,14.35, 1.77, 27.36, 1.96, 1.58, 7.90, suppf,
2021-12-11,15.14, 0.94, 25.93, 1.80, 1.52, 7.45, suppf,
2021-12-12,14.80, 1.21, 25.89, 1.80, 1.52, 7.45, suppf,
2021-12-13,13.38, 0.07, 30.13, 1.84, 1.56, 7.76, suppf,
2021-12-14,14.59, 2.62, 28.97, 1.83, 1.54, 7.61, suppf,
2021-12-15,15.71, 2.86, 28.85, 1.83, 1.58, 7.73, suppf,
2021-12-16,16.08, 0.85, 25.47, 1.86, 1.60, 7.83, suppf,
2021-12-17,14.13, 2.58, 22.88, 1.83, 1.56, 7.67, suppf,
2021-12-18,14.78, 2.23, 21.48, 1.82, 1.55, 7.59, suppf,
2021-12-19,14.80, 1.72, 20.59, 1.83, 1.55, 7.62, suppf,
2021-12-20,14.84, 0.98, 26.18, 1.83, 1.56, 7.64, suppf,
2021-12-21,13.60, 2.24, 31.02, 1.84, 1.58, 7.74, suppf,
2021-12-22,13.82, 1.22, 23.15, 1.85, 1.57, 7.75, suppf,
2021-12-23,14.09, 1.44, 24.78, 1.84, 1.56, 7.67, suppf,
2021-12-24,13.96, 0.54, 28.67, 1.87, 1.59, 7.85, suppf,
2021-12-25,13.47, 0.35, 30.33, 1.83, 1.57, 7.68, suppf,
2021-12-26,12.93, 0.20, 45.73, 1.85, 1.60, 7.88, suppf,
2021-12-27,11.90, 2.14, 32.64, 1.82, 1.57, 7.70, suppf,
2021-12-28,14.07, 0.63, 33.86, 1.84, 1.54, 7.60, suppf,
2021-12-29,14.13, 0.53, 33.16, 1.81, 1.52, 7.46, suppf,
2021-12-30,13.15, 1.08, 31.23, 1.81, 1.52, 7.46, suppf,
2021-12-31,13.02, 1.74, 30.25, 1.82, 1.54, 7.53, suppf,
2022-01-01,12.59, 2.26, 40.04, 1.91, 1.59, 7.91, suppf,
2022-01-02,15.10, 1.31, 22.34, 1.80, 1.53, 7.46, suppf,
2022-01-03,13.95, 1.56, 21.67, 1.81, 1.52, 7.46, suppf,
