PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P219
Station name,LaHondaCrkCN2008
Begin Date, 2008-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3424906719 North Latitude, -122.2848223161 East Longitude, 300.88384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-23,-0.19, -0.13, -11.45, 1.31, 1.05, 5.07, suppf,
2020-10-24,-0.79, 1.46, -8.92, 1.27, 1.04, 4.97, suppf,
2020-10-25,-0.51, 0.84, -7.28, 1.79, 1.47, 6.98, suppf,
2020-10-26,2.26, 2.50, -9.09, 1.82, 1.48, 7.12, suppf,
2020-10-27,2.26, 4.07, -20.25, 1.82, 1.51, 7.21, suppf,
2020-10-28,0.34, 1.25, -7.98, 1.81, 1.48, 7.06, suppf,
2020-10-29,-0.28, 1.07, -8.71, 1.84, 1.49, 7.24, suppf,
2020-10-30,0.20, 1.17, -12.05, 1.84, 1.48, 7.17, suppf,
2020-10-31,-0.31, 0.88, -6.64, 1.83, 1.54, 7.25, suppf,
2020-11-01,0.10, 0.71, -12.05, 1.84, 1.54, 7.23, suppf,
2020-11-02,-0.06, 1.71, -10.93, 1.81, 1.48, 7.07, suppf,
2020-11-03,0.46, 0.87, -9.41, 1.80, 1.48, 7.09, suppf,
2020-11-04,-0.60, 1.57, -14.14, 1.88, 1.52, 7.33, suppf,
2020-11-05,-0.24, 1.07, -10.98, 1.83, 1.53, 7.22, suppf,
2020-11-06,-0.19, 1.01, -13.28, 1.84, 1.49, 7.15, suppf,
2020-11-07,-1.33, 0.09, -6.74, 1.81, 1.47, 7.01, suppf,
2020-11-08,0.24, 1.15, -3.49, 1.82, 1.48, 7.05, suppf,
2020-11-09,1.10, 1.46, -5.19, 1.85, 1.48, 7.15, suppf,
2020-11-10,0.50, 1.43, -10.15, 1.80, 1.46, 6.97, suppf,
2020-11-11,-0.06, 1.47, -2.35, 1.82, 1.49, 7.11, suppf,
2020-11-12,-0.26, 1.50, -9.99, 1.84, 1.54, 7.23, suppf,
2020-11-13,0.68, 0.63, -7.78, 1.83, 1.55, 7.25, suppf,
2020-11-14,0.56, 1.43, 1.01, 1.82, 1.50, 7.14, suppf,
2020-11-15,0.85, 2.56, -7.00, 1.81, 1.50, 7.10, suppf,
2020-11-16,-0.50, 1.10, -3.64, 1.84, 1.51, 7.24, suppf,
2020-11-17,-0.44, 0.64, -3.38, 1.85, 1.53, 7.35, suppf,
2020-11-18,0.92, 0.85, -2.22, 1.87, 1.53, 7.28, suppf,
2020-11-19,-0.07, 2.67, -2.76, 1.81, 1.49, 7.08, suppf,
2020-11-20,-0.18, 1.22, -7.62, 1.90, 1.54, 7.55, suppf,
2020-11-21,-0.30, 0.93, -9.97, 1.87, 1.50, 7.24, suppf,
2020-11-22,-0.17, 2.34, -8.29, 1.82, 1.49, 7.10, suppf,
2020-11-23,0.03, 1.75, -3.48, 1.87, 1.55, 7.37, suppf,
2020-11-24,0.08, 1.60, -1.22, 1.84, 1.54, 7.26, suppf,
2020-11-25,-0.10, 2.05, -4.42, 1.81, 1.50, 7.12, suppf,
2020-11-26,2.00, 3.90, -15.12, 1.81, 1.50, 7.11, suppf,
2020-11-27,-0.39, 2.11, -7.55, 1.82, 1.49, 7.12, suppf,
2020-11-28,-0.20, 2.52, -7.15, 1.87, 1.53, 7.31, suppf,
2020-11-29,-0.29, 2.45, -9.84, 1.90, 1.57, 7.47, suppf,
2020-11-30,-0.29, 2.70, -6.87, 1.86, 1.53, 7.28, suppf,
2020-12-01,-0.13, 2.52, -13.30, 1.81, 1.50, 7.12, suppf,
2020-12-02,-0.54, 2.08, -15.75, 1.82, 1.49, 7.12, suppf,
2020-12-03,-0.58, 1.60, -11.07, 1.82, 1.50, 7.13, suppf,
2020-12-04,-0.85, 2.10, -17.25, 1.81, 1.49, 7.09, suppf,
2020-12-05,-0.27, 2.43, -13.38, 1.81, 1.48, 7.07, suppf,
2020-12-06,-0.89, 2.41, -14.31, 1.83, 1.52, 7.28, suppf,
2020-12-07,1.81, 3.90, -17.33, 1.83, 1.50, 7.15, suppf,
2020-12-08,-0.92, 2.94, -13.50, 1.82, 1.50, 7.11, suppf,
2020-12-09,-0.44, 2.57, -13.17, 1.83, 1.50, 7.15, suppf,
2020-12-10,-0.20, 1.88, -14.75, 1.82, 1.50, 7.17, suppf,
2020-12-11,-0.45, 2.07, -10.51, 1.82, 1.50, 7.16, suppf,
2020-12-12,-2.19, 4.57, -12.42, 1.83, 1.51, 7.19, suppf,
2020-12-13,-1.70, 5.99, -16.43, 1.85, 1.52, 7.32, suppf,
2020-12-14,-1.91, 4.19, -13.79, 1.83, 1.52, 7.25, suppf,
2020-12-15,-2.82, 3.83, -15.48, 1.82, 1.50, 7.16, suppf,
2020-12-16,-2.05, 5.90, -15.43, 1.84, 1.50, 7.20, suppf,
2020-12-17,-2.71, 3.70, -11.25, 1.86, 1.53, 7.35, suppf,
2020-12-18,-1.89, 6.33, -19.71, 1.81, 1.50, 7.10, suppf,
2020-12-19,-3.28, 4.61, -10.89, 1.80, 1.49, 7.14, suppf,
2020-12-20,-3.29, 3.86, -8.13, 1.81, 1.50, 7.22, suppf,
2020-12-21,-2.39, 4.60, -10.02, 1.78, 1.48, 7.06, suppf,
2020-12-22,-4.94, 5.18, -12.31, 1.87, 1.53, 7.40, suppf,
2020-12-23,-2.06, 3.64, -11.42, 1.81, 1.52, 7.12, suppf,
2020-12-24,-2.33, 5.09, -12.64, 1.87, 1.57, 7.42, suppf,
2020-12-25,-2.09, 6.23, -4.60, 1.84, 1.56, 7.36, suppf,
2020-12-26,-4.22, 3.49, -8.65, 1.79, 1.48, 7.07, suppf,
2020-12-27,-4.91, 4.94, -8.42, 1.78, 1.47, 7.03, suppf,
2020-12-28,-2.99, 3.48, -5.90, 1.78, 1.47, 7.07, suppf,
2020-12-29,-2.34, 6.42, -14.21, 1.77, 1.46, 6.99, suppf,
2020-12-30,-2.73, 5.83, -13.49, 1.78, 1.47, 7.07, suppf,
2020-12-31,-0.72, 5.81, -14.35, 1.85, 1.50, 7.34, suppf,
2021-01-01,-3.73, 4.81, -8.58, 1.79, 1.48, 7.11, suppf,
2021-01-02,-3.77, 6.06, -11.27, 1.80, 1.48, 7.13, suppf,
2021-01-03,-2.80, 5.87, -8.71, 1.78, 1.47, 7.02, suppf,
2021-01-04,-4.57, 6.61, -11.49, 1.81, 1.48, 7.19, suppf,
2021-01-05,-2.47, 5.00, -11.35, 1.78, 1.46, 7.04, suppf,
2021-01-06,-2.70, 7.59, -4.70, 1.83, 1.51, 7.28, suppf,
2021-01-07,-3.99, 4.76, -11.68, 1.78, 1.47, 7.05, suppf,
2021-01-08,-2.20, 3.83, -12.58, 1.80, 1.50, 7.22, suppf,
2021-01-09,-3.99, 4.83, -12.15, 1.78, 1.47, 7.07, suppf,
2021-01-10,-2.66, 4.93, -14.13, 1.78, 1.47, 7.03, suppf,
2021-01-11,-2.09, 4.67, -13.24, 1.78, 1.47, 7.05, suppf,
2021-01-12,-2.57, 5.13, -9.08, 1.79, 1.49, 7.18, suppf,
2021-01-13,-2.06, 5.45, -14.12, 1.80, 1.47, 7.11, suppf,
2021-01-14,-2.57, 4.88, -11.80, 1.79, 1.47, 7.06, suppf,
2021-01-15,-2.71, 6.16, -7.75, 1.79, 1.47, 7.03, suppf,
2021-01-16,-0.99, 6.23, -14.51, 1.80, 1.50, 7.20, suppf,
2021-01-17,-1.67, 4.78, -8.51, 1.79, 1.48, 7.12, suppf,
2021-01-18,-1.99, 4.75, -9.79, 1.80, 1.49, 7.18, suppf,
2021-01-19,-2.75, 5.11, -12.84, 1.82, 1.51, 7.29, suppf,
2021-01-20,-2.28, 5.09, -11.05, 1.87, 1.51, 7.31, suppf,
2021-01-21,-2.38, 5.13, -7.32, 1.78, 1.49, 7.15, suppf,
2021-01-22,-1.37, 5.87, -14.25, 1.79, 1.49, 7.15, suppf,
2021-01-23,-2.08, 6.45, -11.46, 1.78, 1.49, 7.13, suppf,
2021-01-24,-3.55, 4.98, -12.67, 1.78, 1.49, 7.16, suppf,
2021-01-25,-2.97, 5.61, -12.28, 1.78, 1.48, 7.12, suppf,
2021-01-26,-3.28, 4.75, -8.57, 1.77, 1.46, 6.98, suppf,
2021-01-27,-4.79, 4.36, -7.25, 1.80, 1.48, 7.16, suppf,
2021-01-28,-5.97, 5.17, -9.16, 1.79, 1.49, 7.18, suppf,
2021-01-29,-3.97, 2.57, -10.01, 1.79, 1.50, 7.23, suppf,
2021-01-30,-3.68, 1.95, -10.02, 1.79, 1.49, 7.18, suppf,
2021-01-31,-3.35, 2.49, -16.10, 1.78, 1.49, 7.17, suppf,
2021-02-01,-3.54, 1.30, -14.23, 1.79, 1.48, 7.12, suppf,
2021-02-02,-3.15, -0.04, -14.95, 1.79, 1.49, 7.20, suppf,
2021-02-03,-3.20, -1.27, -15.66, 1.79, 1.48, 7.17, suppf,
2021-02-04,-3.74, -1.31, -9.32, 1.80, 1.51, 7.34, suppf,
2021-02-05,-3.41, -1.16, -13.52, 1.80, 1.50, 7.31, suppf,
2021-02-06,-3.73, -2.17, -0.45, 1.78, 1.47, 7.12, suppf,
2021-02-07,-3.82, -3.22, -7.22, 1.79, 1.48, 7.18, suppf,
2021-02-08,-4.03, -2.79, -9.62, 1.78, 1.48, 7.14, suppf,
2021-02-09,-4.85, -3.89, -14.25, 1.83, 1.52, 7.40, suppf,
2021-02-10,-5.18, -3.33, -7.82, 1.80, 1.48, 7.19, suppf,
2021-02-11,-3.99, -2.25, -10.48, 1.79, 1.48, 7.14, suppf,
2021-02-12,-5.08, -3.00, -8.31, 1.80, 1.49, 7.18, suppf,
2021-02-13,-4.20, -3.49, -10.71, 1.82, 1.50, 7.32, suppf,
2021-02-14,-3.38, -3.83, -18.08, 1.79, 1.49, 7.21, suppf,
2021-02-15,-3.77, -4.72, -8.63, 1.79, 1.49, 7.19, suppf,
2021-02-16,-3.72, -3.45, -15.87, 1.79, 1.48, 7.13, suppf,
2021-02-17,-2.66, -3.98, -7.24, 1.78, 1.48, 7.12, suppf,
2021-02-18,-3.29, -4.44, -15.64, 1.84, 1.50, 7.28, suppf,
2021-02-19,-3.57, -6.43, -8.62, 1.85, 1.51, 7.31, suppf,
2021-02-20,-1.24, -6.41, -13.82, 1.81, 1.51, 7.30, suppf,
2021-02-21,-3.02, -6.05, -12.36, 1.79, 1.49, 7.17, suppf,
2021-02-22,-1.27, -6.52, -5.47, 1.79, 1.48, 7.15, suppf,
2021-02-23,-2.80, -5.50, -5.93, 1.79, 1.49, 7.18, suppf,
2021-02-24,-3.08, -5.84, -9.69, 1.78, 1.49, 7.15, suppf,
2021-02-25,-3.92, -8.53, -12.23, 1.81, 1.51, 7.36, suppf,
2021-02-26,-3.23, -6.73, -9.71, 1.80, 1.51, 7.30, suppf,
2021-02-27,-2.03, -6.15, -0.28, 1.82, 1.56, 7.48, suppf,
2021-02-28,-3.83, -7.05, 0.56, 1.81, 1.52, 7.30, suppf,
2021-03-01,-2.71, -6.55, -4.92, 1.79, 1.52, 7.23, suppf,
2021-03-02,-3.14, -7.34, 1.34, 1.82, 1.53, 7.28, suppf,
2021-03-03,-3.63, -7.14, -1.89, 1.79, 1.49, 7.18, suppf,
2021-03-04,-3.50, -6.65, -7.24, 1.78, 1.47, 7.09, suppf,
2021-03-05,-3.88, -6.87, -14.93, 1.82, 1.52, 7.29, suppf,
2021-03-06,-4.12, -8.18, -1.87, 1.84, 1.53, 7.39, suppf,
2021-03-07,-3.57, -7.74, -10.01, 1.82, 1.51, 7.28, suppf,
2021-03-08,-2.79, -7.44, -11.71, 1.90, 1.53, 7.61, suppf,
2021-03-09,-2.26, -6.03, -13.12, 1.78, 1.49, 7.14, suppf,
2021-03-10,-2.92, -6.28, -10.89, 1.79, 1.49, 7.16, suppf,
2021-03-11,-4.95, -8.34, -4.54, 1.78, 1.47, 7.09, suppf,
2021-03-12,-2.84, -5.56, -12.69, 1.80, 1.50, 7.21, suppf,
2021-03-13,-3.97, -7.11, -11.98, 1.78, 1.48, 7.12, suppf,
2021-03-14,-3.96, -6.41, -5.06, 1.78, 1.48, 7.13, suppf,
2021-03-15,-3.34, -7.01, -9.30, 1.78, 1.48, 7.12, suppf,
2021-03-16,-3.75, -7.68, -4.62, 1.77, 1.47, 7.07, suppf,
2021-03-17,-4.07, -7.59, -9.75, 1.78, 1.48, 7.09, suppf,
2021-03-18,-3.62, -6.03, -5.23, 1.82, 1.54, 7.28, suppf,
2021-03-19,-2.65, -6.59, -13.07, 1.82, 1.54, 7.29, suppf,
2021-03-20,-2.13, -7.21, -12.59, 1.77, 1.48, 7.08, suppf,
2021-03-21,-3.64, -6.81, -9.35, 1.77, 1.48, 7.06, suppf,
2021-03-22,-4.49, -6.36, -5.01, 1.78, 1.49, 7.15, suppf,
2021-03-23,-1.71, -6.06, -8.52, 1.81, 1.49, 7.21, suppf,
2021-03-24,-3.40, -6.61, -1.36, 1.79, 1.49, 7.15, suppf,
2021-03-25,-2.92, -6.95, -0.51, 1.77, 1.49, 7.11, suppf,
2021-03-26,-2.04, -6.40, -3.32, 1.78, 1.49, 7.14, suppf,
2021-03-27,-4.12, -6.38, -3.30, 1.76, 1.48, 7.04, suppf,
2021-03-28,-3.42, -6.04, -5.17, 1.77, 1.49, 7.07, suppf,
2021-03-29,-2.86, -7.58, -3.09, 1.78, 1.49, 7.08, suppf,
2021-03-30,-2.33, -5.87, 0.29, 1.77, 1.48, 7.06, suppf,
2021-03-31,-2.80, -6.68, -7.00, 1.77, 1.49, 7.11, suppf,
2021-04-01,-4.31, -7.63, -0.35, 1.82, 1.53, 7.26, suppf,
2021-04-02,-2.97, -7.16, -3.44, 1.76, 1.48, 7.04, suppf,
2021-04-03,-3.60, -6.96, -2.25, 1.77, 1.49, 7.07, suppf,
2021-04-04,-3.45, -6.65, -5.57, 1.78, 1.49, 7.13, suppf,
2021-04-05,-4.08, -6.23, 0.39, 1.78, 1.51, 7.18, suppf,
2021-04-06,-3.05, -6.68, 1.55, 1.77, 1.50, 7.11, suppf,
2021-04-07,-4.13, -6.42, 0.90, 1.77, 1.50, 7.12, suppf,
2021-04-08,-3.83, -7.12, 0.63, 1.80, 1.51, 7.09, suppf,
2021-04-09,-3.12, -6.59, -8.47, 1.82, 1.52, 7.23, suppf,
2021-04-10,-3.46, -6.94, -5.18, 1.77, 1.50, 7.15, suppf,
2021-04-11,-4.41, -6.06, -0.45, 1.77, 1.50, 7.12, suppf,
2021-04-12,-3.76, -6.89, -1.62, 1.79, 1.55, 7.22, suppf,
2021-04-13,-3.84, -8.10, 3.57, 1.77, 1.53, 7.08, suppf,
2021-04-14,-3.60, -7.48, -2.31, 1.78, 1.55, 7.19, suppf,
2021-04-15,-4.00, -6.25, 0.03, 1.80, 1.55, 7.24, suppf,
2021-04-16,-4.37, -6.69, -0.63, 1.79, 1.55, 7.22, suppf,
2021-04-17,-3.63, -5.83, 1.11, 1.78, 1.55, 7.20, suppf,
2021-04-18,-3.63, -5.32, 2.57, 1.77, 1.53, 7.07, suppf,
2021-04-19,-4.03, -5.22, 0.69, 1.81, 1.58, 7.25, suppf,
2021-04-20,-3.17, -5.73, -2.00, 1.80, 1.55, 7.24, suppf,
2021-04-21,-3.48, -6.36, -1.72, 1.80, 1.55, 7.26, suppf,
2021-04-22,-3.50, -6.31, 2.92, 1.81, 1.62, 7.35, suppf,
2021-04-23,-3.94, -6.81, 3.80, 1.80, 1.61, 7.32, suppf,
2021-04-24,-3.78, -5.42, 2.03, 1.77, 1.50, 7.16, suppf,
2021-04-25,-3.44, -4.75, 0.02, 1.79, 1.51, 7.28, suppf,
2021-04-26,-4.46, -6.09, 4.37, 1.77, 1.49, 7.14, suppf,
2021-04-27,-4.11, -6.16, -1.01, 1.79, 1.55, 7.30, suppf,
2021-04-28,-4.06, -4.17, 1.00, 1.78, 1.54, 7.24, suppf,
2021-04-29,-3.19, -3.89, -3.72, 1.75, 1.50, 7.13, suppf,
2021-04-30,-3.62, -3.76, -6.66, 1.76, 1.49, 7.12, suppf,
2021-05-01,-2.94, -5.15, -6.66, 1.80, 1.51, 7.30, suppf,
2021-05-02,-3.49, -4.04, 0.70, 1.78, 1.51, 7.26, suppf,
2021-05-03,-2.87, -3.41, -7.70, 1.77, 1.50, 7.15, suppf,
2021-05-04,-3.49, -2.65, -5.34, 1.77, 1.49, 7.14, suppf,
2021-05-05,-3.05, -2.96, -2.96, 1.77, 1.49, 7.16, suppf,
2021-05-06,-3.05, -2.24, -6.70, 1.79, 1.51, 7.27, suppf,
2021-05-07,-2.62, -3.69, -5.71, 1.78, 1.49, 7.13, suppf,
2021-05-08,-2.54, -1.86, -5.03, 1.78, 1.50, 7.18, suppf,
2021-05-09,-3.93, -1.49, -7.13, 1.77, 1.49, 7.13, suppf,
2021-05-10,-3.45, -2.03, -8.64, 1.77, 1.48, 7.10, suppf,
2021-05-11,-3.50, -2.32, -7.58, 1.77, 1.47, 7.06, suppf,
2021-05-12,-2.42, -1.73, -7.58, 1.78, 1.48, 7.09, suppf,
2021-05-13,-2.73, -1.45, -11.28, 1.78, 1.48, 7.13, suppf,
2021-05-14,-2.72, -1.37, -13.30, 1.78, 1.49, 7.17, suppf,
2021-05-15,-1.34, -3.09, -14.35, 1.80, 1.51, 7.28, suppf,
2021-05-16,-2.53, -0.62, -6.08, 1.77, 1.48, 7.10, suppf,
2021-05-17,-2.98, -0.04, -12.92, 1.78, 1.48, 7.11, suppf,
2021-05-18,-2.36, -0.37, -6.40, 1.79, 1.49, 7.20, suppf,
2021-05-19,-2.03, -0.01, -6.50, 1.84, 1.54, 7.39, suppf,
2021-05-20,-2.63, -0.78, -12.66, 1.90, 1.59, 7.58, suppf,
2021-05-21,-2.15, -0.21, -9.11, 1.85, 1.54, 7.32, suppf,
2021-05-22,-1.55, 0.09, -9.81, 1.80, 1.50, 7.21, suppf,
2021-05-23,-2.38, 0.78, -11.69, 1.79, 1.49, 7.19, suppf,
2021-05-24,-2.38, 1.71, -8.15, 1.79, 1.48, 7.14, suppf,
2021-05-25,-1.87, 0.51, -11.79, 1.80, 1.50, 7.26, suppf,
2021-05-26,-2.06, 2.04, -8.33, 1.78, 1.49, 7.16, suppf,
2021-05-27,-2.67, 0.92, -15.80, 1.79, 1.49, 7.18, suppf,
2021-05-28,-2.59, 1.97, -8.64, 1.84, 1.50, 7.36, suppf,
2021-05-29,-2.61, 2.05, -8.46, 1.78, 1.48, 7.13, suppf,
2021-05-30,-3.13, 1.87, -5.10, 1.79, 1.48, 7.16, suppf,
2021-05-31,-1.49, 1.98, -6.59, 1.78, 1.49, 7.17, suppf,
2021-06-01,-2.16, 1.81, -9.40, 1.79, 1.49, 7.18, suppf,
2021-06-02,-1.31, 2.49, -10.22, 1.80, 1.50, 7.27, suppf,
2021-06-03,-2.14, 1.20, -8.08, 1.81, 1.52, 7.36, suppf,
2021-06-04,-2.11, 1.48, -9.71, 1.79, 1.48, 7.19, suppf,
2021-06-05,-0.95, 3.00, -4.74, 1.79, 1.49, 7.16, suppf,
2021-06-06,-1.96, 3.48, -8.37, 1.79, 1.51, 7.27, suppf,
2021-06-07,-1.67, 0.54, -5.18, 1.80, 1.51, 7.30, suppf,
2021-06-08,-0.51, 2.21, -12.18, 1.81, 1.51, 7.30, suppf,
2021-06-09,-1.12, 3.04, -13.30, 1.79, 1.48, 7.15, suppf,
2021-06-10,-1.97, 4.59, -12.76, 1.85, 1.55, 7.32, suppf,
2021-06-11,-2.25, 5.52, -10.00, 1.84, 1.56, 7.35, suppf,
2021-06-12,-2.75, 3.49, -7.79, 1.81, 1.52, 7.39, suppf,
2021-06-13,-1.84, 4.19, -11.79, 1.83, 1.52, 7.45, suppf,
2021-06-14,-1.70, 5.25, -11.53, 1.86, 1.54, 7.50, suppf,
2021-06-15,-2.27, 4.84, -11.39, 1.84, 1.53, 7.40, suppf,
2021-06-16,-2.84, 4.73, -7.14, 1.85, 1.53, 7.41, suppf,
2021-06-17,-1.98, 3.42, -3.46, 1.79, 1.50, 7.26, suppf,
2021-06-18,-2.79, 3.50, -6.50, 1.81, 1.51, 7.35, suppf,
2021-06-19,-2.24, 4.36, -13.55, 1.82, 1.51, 7.32, suppf,
2021-06-20,-2.03, 4.63, -11.85, 1.81, 1.51, 7.30, suppf,
2021-06-21,-1.72, 5.08, -6.44, 1.82, 1.53, 7.41, suppf,
2021-06-22,-2.61, 5.31, -8.39, 1.82, 1.53, 7.30, suppf,
2021-06-23,-0.55, 4.90, -9.24, 1.83, 1.53, 7.33, suppf,
2021-06-24,-1.59, 5.40, -8.38, 1.84, 1.53, 7.34, suppf,
2021-06-25,-1.77, 5.32, -10.56, 1.84, 1.54, 7.35, suppf,
2021-06-26,-2.78, 4.21, -9.01, 1.84, 1.53, 7.33, suppf,
2021-06-27,-1.96, 5.07, -12.00, 1.83, 1.52, 7.26, suppf,
2021-06-28,-2.58, 4.50, -8.88, 1.83, 1.54, 7.32, suppf,
2021-06-29,-2.76, 3.52, -10.34, 1.82, 1.51, 7.23, suppf,
2021-06-30,-2.41, 4.85, -14.77, 1.84, 1.51, 7.26, suppf,
2021-07-01,-2.75, 5.43, -6.61, 1.85, 1.54, 7.32, suppf,
2021-07-02,-3.09, 5.45, -4.91, 1.84, 1.54, 7.29, suppf,
2021-07-03,-3.16, 6.22, -10.84, 1.83, 1.51, 7.19, suppf,
2021-07-04,-4.12, 5.29, -8.15, 1.83, 1.52, 7.24, suppf,
2021-07-05,-3.14, 5.76, -12.86, 1.83, 1.51, 7.21, suppf,
2021-07-06,-2.09, 5.55, -11.01, 1.82, 1.51, 7.21, suppf,
2021-07-07,-2.34, 6.61, -11.05, 1.82, 1.51, 7.17, suppf,
2021-07-08,-1.96, 5.75, -8.39, 1.82, 1.51, 7.20, suppf,
2021-07-09,-2.50, 6.02, -6.65, 1.87, 1.54, 7.38, suppf,
2021-07-10,-2.02, 4.73, -12.28, 1.83, 1.51, 7.24, suppf,
2021-07-11,-2.37, 6.04, -8.21, 1.84, 1.54, 7.39, suppf,
2021-07-12,-1.68, 5.40, -7.14, 1.83, 1.53, 7.31, suppf,
2021-07-13,-1.60, 5.70, -15.45, 1.83, 1.53, 7.29, suppf,
2021-07-14,-3.10, 5.96, -10.77, 1.82, 1.52, 7.25, suppf,
2021-07-15,-1.60, 5.05, -12.48, 1.87, 1.56, 7.48, suppf,
2021-07-16,-1.27, 5.69, -9.36, 1.96, 1.62, 7.78, suppf,
2021-07-17,-1.36, 5.36, -15.83, 1.88, 1.53, 7.42, suppf,
2021-07-18,-1.98, 4.71, -15.10, 1.88, 1.53, 7.45, suppf,
2021-07-19,-2.45, 4.96, -17.47, 1.83, 1.53, 7.31, suppf,
2021-07-20,-2.97, 5.61, -18.51, 1.85, 1.53, 7.38, suppf,
2021-07-21,-2.17, 4.64, -14.66, 1.84, 1.54, 7.37, suppf,
2021-07-22,-2.53, 5.00, -13.25, 1.86, 1.56, 7.41, suppf,
2021-07-23,-1.83, 6.00, -11.63, 1.85, 1.55, 7.36, suppf,
2021-07-24,-1.72, 5.73, -15.14, 1.82, 1.51, 7.20, suppf,
2021-07-25,-2.92, 5.86, -16.57, 1.82, 1.52, 7.25, suppf,
2021-07-26,-2.82, 5.12, -14.06, 1.84, 1.52, 7.31, suppf,
2021-07-27,-3.56, 5.21, -6.59, 1.88, 1.56, 7.53, suppf,
2021-07-28,-2.98, 5.21, -21.41, 1.82, 1.52, 7.24, suppf,
2021-07-29,-2.54, 5.21, -18.19, 1.82, 1.52, 7.27, suppf,
2021-07-30,-2.30, 5.65, -15.04, 1.89, 1.57, 7.41, suppf,
2021-07-31,-2.00, 5.84, -23.93, 1.83, 1.54, 7.38, suppf,
2021-08-01,-2.64, 5.79, -18.33, 1.83, 1.52, 7.28, suppf,
2021-08-02,-2.08, 5.93, -23.22, 1.82, 1.52, 7.25, suppf,
2021-08-03,-2.19, 6.09, -21.47, 1.82, 1.52, 7.24, suppf,
2021-08-04,-2.87, 5.61, -16.37, 1.81, 1.52, 7.21, suppf,
2021-08-05,-2.63, 4.95, -17.79, 1.82, 1.52, 7.23, suppf,
2021-08-06,-1.63, 4.99, -20.83, 1.89, 1.53, 7.46, suppf,
2021-08-07,-1.93, 5.79, -8.49, 1.83, 1.53, 7.30, suppf,
2021-08-08,-1.70, 6.41, -13.98, 1.83, 1.52, 7.29, suppf,
2021-08-09,-1.58, 6.02, -10.88, 1.82, 1.51, 7.23, suppf,
2021-08-10,-1.56, 5.65, -15.63, 1.82, 1.52, 7.24, suppf,
2021-08-11,-2.48, 5.23, -16.37, 1.84, 1.53, 7.31, suppf,
2021-08-12,-1.98, 6.36, -14.95, 1.84, 1.53, 7.32, suppf,
2021-08-13,-1.57, 6.27, -17.61, 1.84, 1.53, 7.32, suppf,
2021-08-14,-1.61, 6.28, -19.69, 1.82, 1.52, 7.22, suppf,
2021-08-15,-2.31, 4.86, -16.12, 1.82, 1.51, 7.21, suppf,
2021-08-16,-1.66, 6.17, -19.92, 1.83, 1.52, 7.26, suppf,
2021-08-17,-3.50, 4.20, -11.29, 1.85, 1.55, 7.44, suppf,
2021-08-18,-2.09, 5.42, -14.53, 1.86, 1.55, 7.41, suppf,
2021-08-19,-2.27, 5.18, -11.91, 1.83, 1.52, 7.25, suppf,
2021-08-20,-2.53, 6.33, -17.85, 1.81, 1.51, 7.18, suppf,
2021-08-21,-2.79, 4.70, -11.30, 1.86, 1.58, 7.56, suppf,
2021-08-22,-2.15, 5.35, -14.64, 1.84, 1.56, 7.37, suppf,
2021-08-23,-1.97, 6.12, -17.27, 1.84, 1.55, 7.37, suppf,
2021-08-24,-1.76, 6.41, -16.45, 1.82, 1.51, 7.22, suppf,
2021-08-25,-2.36, 6.51, -18.61, 1.82, 1.52, 7.23, suppf,
2021-08-26,-2.82, 5.64, -13.81, 1.82, 1.52, 7.24, suppf,
2021-08-27,-3.63, 5.07, -16.72, 1.83, 1.52, 7.26, suppf,
2021-08-28,-2.18, 4.88, -14.65, 1.82, 1.52, 7.23, suppf,
2021-08-29,-2.49, 5.57, -15.23, 1.82, 1.52, 7.23, suppf,
2021-08-30,-2.73, 4.86, -7.36, 1.81, 1.51, 7.17, suppf,
2021-08-31,-2.01, 5.72, -8.94, 1.82, 1.51, 7.19, suppf,
2021-09-01,-2.98, 5.61, -12.02, 1.82, 1.51, 7.21, suppf,
2021-09-02,-2.94, 5.01, -13.21, 1.84, 1.55, 7.37, suppf,
2021-09-03,-3.79, 5.55, -12.35, 1.89, 1.58, 7.50, suppf,
2021-09-04,-1.70, 5.04, -16.74, 1.95, 1.57, 7.78, suppf,
2021-09-05,-2.24, 5.68, -16.80, 1.88, 1.52, 7.47, suppf,
2021-09-06,-1.86, 5.34, -15.58, 1.82, 1.52, 7.24, suppf,
2021-09-07,-1.67, 5.23, -9.80, 1.83, 1.52, 7.29, suppf,
2021-09-08,-2.11, 4.61, -11.32, 1.83, 1.52, 7.29, suppf,
2021-09-09,-2.31, 5.57, -4.42, 1.82, 1.52, 7.27, suppf,
2021-09-10,-1.71, 5.02, -5.63, 1.84, 1.53, 7.35, suppf,
2021-09-11,-1.76, 4.92, -17.82, 1.82, 1.52, 7.22, suppf,
2021-09-12,-2.02, 5.47, -12.06, 1.83, 1.53, 7.30, suppf,
2021-09-13,-2.60, 4.38, -11.82, 1.83, 1.53, 7.31, suppf,
2021-09-14,-2.14, 4.10, -9.59, 1.81, 1.52, 7.21, suppf,
2021-09-15,-2.65, 4.31, -11.05, 1.81, 1.51, 7.20, suppf,
