PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR2
Station name,UNevadaReno_2
Begin Date, 2006-12-04
End Date, 2015-07-22
Release Date, 2019-08-30
Reference position, 36.7734318461 North Latitude, -114.0543511729 East Longitude, 550.98883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-05,-2.34, 2.46, -1.07, 2.04, 1.72, 7.65, repro,
2010-02-06,-1.36, 3.79, -2.36, 2.05, 1.71, 7.65, repro,
2010-02-07,-1.48, 3.27, 2.17, 2.07, 1.67, 7.57, repro,
2010-02-08,-0.91, 3.53, -2.66, 2.08, 1.68, 7.64, repro,
2010-02-09,-1.28, 4.05, 2.07, 2.07, 1.65, 7.52, repro,
2010-02-10,-0.84, 2.48, -4.74, 2.16, 1.83, 8.36, repro,
2010-02-11,-0.63, 2.77, -7.25, 2.08, 1.79, 8.00, repro,
2010-02-12,-1.29, 3.40, -6.10, 2.07, 1.76, 7.95, repro,
2010-02-13,-1.60, 5.84, -5.73, 1.98, 1.63, 7.30, repro,
2010-02-14,-0.83, 3.44, -1.89, 1.99, 1.64, 7.37, repro,
2010-02-15,-0.73, 3.30, -3.58, 2.05, 1.70, 7.67, repro,
2010-02-16,-0.80, 3.22, -5.40, 2.14, 1.74, 7.92, repro,
2010-02-17,-1.37, 3.69, -5.73, 2.12, 1.71, 7.81, repro,
2010-02-18,-0.55, 3.56, -6.25, 2.12, 1.72, 7.83, repro,
2010-02-19,-3.43, 4.34, -2.27, 2.14, 1.73, 7.91, repro,
2010-02-20,-0.48, 2.85, 0.28, 2.01, 1.65, 7.46, repro,
2010-02-21,-1.69, 4.73, 0.72, 2.00, 1.62, 7.32, repro,
2010-02-22,-1.14, 3.62, -3.63, 2.06, 1.70, 7.59, repro,
2010-02-23,-1.47, 3.19, -7.17, 2.05, 1.69, 7.56, repro,
2010-02-24,-0.47, 4.12, -7.51, 2.03, 1.65, 7.39, repro,
2010-02-25,-2.08, 2.88, -0.12, 2.00, 1.63, 7.32, repro,
2010-02-26,-1.19, 3.24, -9.74, 2.09, 1.79, 8.04, repro,
2010-02-27,-2.80, 3.57, 6.23, 2.05, 1.74, 7.56, repro,
2010-02-28,-1.47, 3.16, 1.97, 1.99, 1.66, 7.44, repro,
2010-03-01,-0.73, 3.20, 0.08, 2.03, 1.71, 7.64, repro,
2010-03-02,-1.94, 4.81, -7.34, 2.01, 1.67, 7.49, repro,
2010-03-03,-0.19, 3.95, 4.98, 2.07, 1.74, 7.89, repro,
2010-03-04,-1.14, 2.88, -4.12, 2.07, 1.73, 7.90, repro,
2010-03-05,-1.56, 2.82, -1.39, 1.99, 1.64, 7.37, repro,
2010-03-06,-0.03, 3.88, -1.25, 1.98, 1.62, 7.28, repro,
2010-03-07,-0.48, 3.74, 5.61, 1.98, 1.63, 7.31, repro,
2010-03-08,-1.69, 3.57, 2.60, 2.01, 1.65, 7.45, repro,
2010-03-09,-0.60, 3.78, 3.22, 2.01, 1.65, 7.40, repro,
2010-03-10,-1.99, 2.96, 1.73, 1.99, 1.63, 7.32, repro,
2010-03-11,-2.11, 2.77, 0.51, 1.99, 1.64, 7.39, repro,
2010-03-12,-2.16, 4.22, -2.57, 1.98, 1.63, 7.26, repro,
2010-03-13,-0.47, 3.69, -3.62, 2.00, 1.63, 7.37, repro,
2010-03-14,-1.80, 2.32, 6.46, 1.99, 1.62, 7.29, repro,
2010-03-15,-2.24, 4.43, -3.99, 1.99, 1.63, 7.35, repro,
2010-03-16,-1.83, 4.47, -5.72, 1.99, 1.64, 7.42, repro,
2010-03-17,-0.49, 4.83, -9.80, 1.97, 1.62, 7.25, repro,
2010-03-18,-1.34, 4.22, -7.66, 1.99, 1.62, 7.33, repro,
2010-03-19,-2.18, 4.60, -1.94, 2.01, 1.62, 7.38, repro,
2010-03-20,-3.35, 4.27, -5.42, 1.99, 1.62, 7.33, repro,
2010-03-21,-3.01, 4.42, -4.83, 2.00, 1.63, 7.41, repro,
2010-03-22,-2.34, 5.17, -0.71, 1.99, 1.63, 7.37, repro,
2010-03-23,-2.60, 4.57, -1.67, 1.99, 1.62, 7.33, repro,
2010-03-24,-2.47, 3.53, -6.83, 2.03, 1.65, 7.45, repro,
2010-03-25,-2.96, 5.08, -8.46, 2.03, 1.65, 7.47, repro,
2010-03-26,-0.43, 3.93, -2.95, 2.03, 1.66, 7.59, repro,
2010-03-27,-1.88, 4.21, -4.53, 2.03, 1.67, 7.53, repro,
2010-03-28,-1.99, 5.37, -8.69, 2.03, 1.66, 7.46, repro,
2010-03-29,-2.32, 4.34, -3.68, 2.10, 1.68, 7.62, repro,
2010-03-30,-2.26, 6.05, -5.84, 2.21, 1.70, 7.84, repro,
2010-03-31,-1.99, 3.25, -10.92, 2.05, 1.67, 7.51, repro,
2010-04-01,-3.06, 4.62, -3.84, 2.09, 1.69, 7.67, repro,
2010-04-02,-1.14, 3.90, -4.55, 2.10, 1.75, 7.86, repro,
2010-04-03,-2.64, 5.30, -3.68, 2.10, 1.72, 7.68, repro,
2010-04-04,-1.82, 5.44, -3.53, 2.11, 1.73, 7.78, repro,
2010-04-05,-3.58, 2.79, 2.61, 2.13, 1.68, 7.80, repro,
2010-04-06,-4.53, 1.78, -0.68, 2.07, 1.66, 7.48, repro,
2010-04-07,-6.77, 2.84, 2.89, 2.12, 1.73, 8.01, repro,
2010-04-08,-6.49, 3.47, 0.74, 2.04, 1.66, 7.46, repro,
2010-04-09,-5.65, 3.70, 3.06, 2.17, 1.71, 7.87, repro,
2010-04-10,-4.51, 3.64, 5.77, 2.09, 1.67, 7.64, repro,
2010-04-11,-5.52, 4.87, 0.85, 2.05, 1.66, 7.47, repro,
2010-04-12,-6.27, 1.02, 4.06, 2.18, 1.73, 7.94, repro,
2010-04-13,-7.28, 5.12, 0.16, 2.12, 1.70, 7.60, repro,
2010-04-14,-6.56, 2.95, -6.29, 2.14, 1.68, 7.75, repro,
2010-04-15,-6.99, 3.77, -6.93, 2.14, 1.68, 7.73, repro,
2010-04-16,-7.48, 4.39, -3.07, 2.02, 1.62, 7.33, repro,
2010-04-17,-7.20, 4.49, -0.17, 2.05, 1.66, 7.48, repro,
2010-04-18,-6.56, 3.70, -2.86, 2.02, 1.62, 7.36, repro,
2010-04-19,-6.38, 3.42, 1.21, 2.12, 1.70, 7.71, repro,
2010-04-20,-5.54, 3.85, -2.76, 2.13, 1.66, 7.72, repro,
2010-04-21,-13.74, 1.05, 2.94, 2.09, 1.68, 7.62, repro,
2010-04-22,-8.06, 3.80, 10.92, 2.16, 1.74, 7.92, repro,
2010-04-23,-7.07, 2.88, 5.18, 2.12, 1.71, 7.70, repro,
2010-04-24,-6.03, 2.89, 0.58, 2.05, 1.65, 7.47, repro,
2010-04-25,-7.84, 4.05, -3.91, 2.00, 1.62, 7.35, repro,
2010-04-26,-6.82, 4.20, -6.90, 2.00, 1.62, 7.36, repro,
2010-04-27,-7.83, 4.77, -0.58, 2.08, 1.67, 7.55, repro,
2010-04-28,-7.24, 3.26, 0.98, 2.05, 1.65, 7.47, repro,
2010-04-29,-6.22, 2.82, 7.12, 2.05, 1.69, 7.65, repro,
2010-04-30,-6.97, 3.69, 2.37, 2.00, 1.63, 7.41, repro,
2010-05-01,-6.88, 3.70, 3.67, 2.01, 1.63, 7.37, repro,
2010-05-02,-6.92, 3.30, 11.46, 2.06, 1.66, 7.51, repro,
2010-05-03,-6.75, 4.83, -1.21, 2.06, 1.68, 7.53, repro,
2010-05-04,-8.20, 5.35, -4.72, 2.05, 1.64, 7.43, repro,
2010-05-05,-7.46, 4.44, 7.06, 2.02, 1.64, 7.40, repro,
2010-05-06,-7.49, 4.11, 1.22, 2.00, 1.62, 7.27, repro,
2010-05-07,-8.42, 4.17, -2.91, 2.02, 1.65, 7.34, repro,
2010-05-08,-8.64, 4.59, -6.21, 1.99, 1.62, 7.25, repro,
2010-05-09,-6.30, 4.81, -5.81, 2.02, 1.61, 7.31, repro,
2010-05-10,-8.21, 3.24, 5.13, 2.02, 1.62, 7.33, repro,
2010-05-11,-9.19, 1.24, -0.06, 2.00, 1.61, 7.29, repro,
2010-05-12,-8.43, 4.03, 1.83, 2.06, 1.63, 7.50, repro,
2010-05-13,-8.95, 4.80, 0.88, 2.00, 1.61, 7.28, repro,
2010-05-14,-7.25, 5.37, -5.51, 2.07, 1.71, 7.54, repro,
2010-05-15,-7.91, 4.29, -4.18, 2.03, 1.66, 7.37, repro,
2010-05-16,-7.07, 5.00, -0.31, 2.00, 1.61, 7.22, repro,
2010-05-17,-6.08, 6.00, 5.57, 2.02, 1.62, 7.28, repro,
2010-05-18,-6.81, 4.07, 11.00, 2.00, 1.62, 7.23, repro,
2010-05-19,-7.91, 5.65, 0.07, 2.12, 1.70, 7.66, repro,
2010-05-20,-7.39, 5.76, 3.49, 2.11, 1.69, 7.58, repro,
2010-05-21,-6.11, 5.17, 9.96, 2.02, 1.64, 7.33, repro,
2010-05-22,-8.22, 5.49, 5.10, 2.02, 1.62, 7.23, repro,
2010-05-23,-7.96, 6.27, 14.59, 2.01, 1.61, 7.20, repro,
2010-05-24,-8.64, 4.92, -2.43, 2.03, 1.63, 7.28, repro,
2010-05-25,-8.47, 5.76, -7.45, 2.03, 1.63, 7.30, repro,
2010-05-26,-7.89, 6.91, 1.89, 2.05, 1.67, 7.36, repro,
2010-05-27,1.16, 9.96, 9.07, 2.03, 1.66, 7.38, repro,
2010-05-28,1.40, 8.20, -12.33, 2.04, 1.63, 7.27, repro,
2010-05-29,-8.31, 6.51, -3.94, 2.02, 1.62, 7.19, repro,
2010-05-30,-7.62, 5.94, -4.12, 2.03, 1.63, 7.21, repro,
2010-05-31,-8.68, 4.49, 1.31, 2.06, 1.67, 7.30, repro,
2010-06-01,-7.89, 7.18, 0.74, 2.04, 1.67, 7.30, repro,
2010-06-02,-7.99, 6.90, 2.68, 2.02, 1.63, 7.24, repro,
2010-06-03,-8.00, 6.65, 2.23, 2.02, 1.64, 7.24, repro,
2010-06-04,-8.42, 5.79, 4.53, 2.02, 1.62, 7.22, repro,
2010-06-05,-7.76, 7.21, 4.16, 2.06, 1.65, 7.30, repro,
2010-06-06,-7.51, 6.45, -2.75, 2.02, 1.63, 7.20, repro,
2010-06-07,-5.79, 6.93, 5.36, 2.06, 1.68, 7.37, repro,
2010-06-08,-7.35, 7.38, 2.81, 2.05, 1.68, 7.36, repro,
2010-06-09,-6.78, 5.59, 2.76, 2.07, 1.66, 7.32, repro,
2010-06-10,-6.86, 6.44, 14.78, 2.06, 1.65, 7.34, repro,
2010-06-11,-7.81, 6.16, 5.36, 2.06, 1.68, 7.33, repro,
2010-06-12,-7.92, 6.65, 1.29, 2.02, 1.65, 7.22, repro,
2010-06-13,-7.16, 6.13, -2.09, 2.05, 1.68, 7.29, repro,
2010-06-14,-8.13, 7.01, -2.06, 2.03, 1.65, 7.27, repro,
2010-06-15,-8.35, 6.76, 4.54, 2.05, 1.66, 7.30, repro,
2010-06-16,-6.85, 5.13, 9.07, 2.03, 1.63, 7.26, repro,
2010-06-17,-7.94, 6.58, -5.88, 2.04, 1.67, 7.35, repro,
2010-06-18,-7.08, 6.55, 6.33, 2.04, 1.66, 7.32, repro,
2010-06-19,-7.97, 3.93, 4.08, 2.03, 1.64, 7.24, repro,
2010-06-20,-7.57, 6.41, 3.85, 2.03, 1.62, 7.21, repro,
2010-06-21,-6.13, 6.92, -1.41, 2.02, 1.63, 7.22, repro,
2010-06-22,-6.41, 4.31, -1.05, 2.02, 1.62, 7.22, repro,
2010-06-23,-7.72, 6.59, -5.07, 2.00, 1.62, 7.15, repro,
2010-06-24,-8.87, 6.20, -2.91, 2.05, 1.69, 7.35, repro,
2010-06-25,-6.19, 6.77, 14.36, 2.08, 1.70, 7.42, repro,
2010-06-26,-6.42, 6.95, -0.81, 2.03, 1.64, 7.26, repro,
2010-06-27,-7.20, 6.14, 0.07, 2.01, 1.64, 7.25, repro,
2010-06-28,-8.93, 6.31, 3.39, 2.01, 1.64, 7.26, repro,
2010-06-29,-8.94, 7.03, -2.46, 2.00, 1.63, 7.18, repro,
2010-06-30,-5.59, 5.26, 6.52, 2.02, 1.63, 7.21, repro,
2010-07-01,-8.55, 8.13, 7.85, 2.03, 1.64, 7.29, repro,
2010-07-02,-9.21, 5.21, -2.14, 2.01, 1.62, 7.20, repro,
2010-07-03,-7.51, 6.55, 1.97, 1.99, 1.64, 7.18, repro,
2010-07-04,-8.91, 7.35, -7.10, 2.01, 1.64, 7.23, repro,
2010-07-05,-8.90, 6.32, 2.17, 2.02, 1.62, 7.17, repro,
2010-07-06,-8.69, 6.45, -2.13, 2.00, 1.62, 7.17, repro,
2010-07-07,-9.27, 6.88, 1.31, 2.01, 1.64, 7.21, repro,
2010-07-08,-6.54, 7.29, -6.26, 1.99, 1.64, 7.18, repro,
2010-07-09,-7.03, 9.04, -0.72, 2.03, 1.67, 7.34, repro,
2010-07-10,-9.72, 6.39, -0.01, 2.02, 1.63, 7.19, repro,
2010-07-11,-8.46, 3.97, -1.04, 2.03, 1.65, 7.32, repro,
2010-07-12,-8.80, 7.56, 1.21, 2.02, 1.64, 7.29, repro,
2010-07-13,-7.91, 5.77, 2.85, 2.02, 1.66, 7.30, repro,
2010-07-14,-6.55, 6.18, -1.37, 2.03, 1.66, 7.32, repro,
2010-07-15,-9.80, 7.09, -2.47, 2.02, 1.64, 7.27, repro,
2010-07-16,-8.58, 9.24, -9.61, 2.01, 1.64, 7.21, repro,
2010-07-17,-6.43, 3.55, -23.52, 2.12, 1.77, 7.69, repro,
2010-07-18,-11.12, 6.72, -9.96, 2.05, 1.71, 7.45, repro,
2010-07-19,-9.56, 8.27, -5.77, 2.00, 1.66, 7.29, repro,
2010-07-20,-9.05, 5.98, 4.21, 2.03, 1.67, 7.35, repro,
2010-07-21,-7.26, 4.97, 15.94, 2.05, 1.68, 7.40, repro,
2010-07-22,-8.20, 5.19, 5.55, 2.02, 1.65, 7.27, repro,
2010-07-23,-8.29, 6.24, -6.09, 2.00, 1.64, 7.22, repro,
2010-07-24,-8.05, 8.18, -10.68, 2.00, 1.66, 7.32, repro,
2010-07-25,-8.45, 4.99, -5.01, 2.04, 1.70, 7.38, repro,
2010-07-26,-8.23, 5.10, -9.46, 2.03, 1.68, 7.33, repro,
2010-07-27,-8.04, 6.91, -13.82, 2.00, 1.64, 7.21, repro,
2010-07-28,-8.33, 6.18, -12.91, 2.03, 1.65, 7.28, repro,
2010-07-29,-7.86, 7.29, -5.72, 2.04, 1.68, 7.31, repro,
2010-07-30,-8.66, 7.65, -1.14, 2.11, 1.71, 7.46, repro,
2010-07-31,-10.23, 7.22, -14.73, 2.16, 1.73, 7.56, repro,
2010-08-01,-7.19, 6.41, -7.51, 2.01, 1.63, 7.22, repro,
2010-08-02,-7.65, 7.42, -8.15, 2.01, 1.65, 7.22, repro,
2010-08-03,-7.90, 7.44, -7.47, 2.04, 1.69, 7.39, repro,
2010-08-04,-7.84, 7.67, -5.09, 2.05, 1.68, 7.35, repro,
2010-08-05,-6.82, 7.64, 6.15, 2.00, 1.64, 7.21, repro,
2010-08-06,-5.19, 7.17, 2.87, 2.03, 1.65, 7.33, repro,
2010-08-07,-8.42, 7.24, 6.59, 2.17, 1.86, 7.94, repro,
2010-08-08,-8.53, 6.65, 5.77, 2.12, 1.74, 7.78, repro,
2010-08-09,-8.78, 6.80, -0.68, 2.39, 1.92, 8.45, repro,
2010-08-10,-7.93, 6.71, -1.74, 2.01, 1.65, 7.30, repro,
2010-08-11,-8.52, 6.08, 3.42, 2.03, 1.65, 7.34, repro,
2010-08-12,-7.06, 6.48, -5.74, 2.01, 1.63, 7.22, repro,
2010-08-13,-8.45, 5.82, -0.61, 1.98, 1.62, 7.15, repro,
2010-08-14,-8.63, 7.17, -3.90, 1.97, 1.61, 7.15, repro,
2010-08-15,-8.53, 6.27, -7.78, 2.01, 1.65, 7.29, repro,
2010-08-16,-10.14, 8.82, -7.02, 2.04, 1.64, 7.33, repro,
2010-08-17,-4.84, 6.39, 4.22, 2.25, 1.89, 8.54, repro,
2010-08-18,-8.09, 3.65, -7.54, 2.03, 1.66, 7.45, repro,
2010-08-19,-7.29, 4.38, -2.14, 2.05, 1.72, 7.53, repro,
2010-08-20,-7.75, 6.44, 3.98, 2.08, 1.75, 7.51, repro,
2010-08-21,-8.06, 2.42, -0.50, 2.07, 1.70, 7.54, repro,
2010-08-22,-5.71, 5.44, 18.68, 2.03, 1.65, 7.38, repro,
2010-08-23,-5.74, 4.91, -7.04, 2.02, 1.65, 7.35, repro,
2010-08-24,-7.76, 6.15, -1.44, 2.07, 1.64, 7.31, repro,
2010-08-25,-9.95, 6.20, -4.49, 2.02, 1.69, 7.39, repro,
2010-08-26,-6.52, 7.58, -11.13, 2.08, 1.74, 7.61, repro,
2010-08-27,-6.76, 5.90, 6.38, 2.12, 1.75, 7.84, repro,
2010-08-28,0.26, 5.28, 28.18, 2.10, 1.71, 7.69, repro,
2010-08-29,-1.32, 4.43, 10.91, 1.96, 1.60, 7.18, repro,
2010-08-30,-9.99, 4.87, 2.67, 1.98, 1.62, 7.20, repro,
2010-08-31,-8.12, 5.26, 2.41, 1.99, 1.62, 7.19, repro,
2010-09-01,-8.85, 5.73, -0.31, 1.99, 1.61, 7.22, repro,
2010-09-02,-8.83, 5.79, 1.05, 1.96, 1.60, 7.13, repro,
2010-09-03,-8.51, 5.86, -3.23, 1.96, 1.61, 7.15, repro,
2010-09-04,-9.55, 6.00, -5.01, 1.96, 1.60, 7.17, repro,
2010-09-05,-10.65, 6.40, 6.39, 1.98, 1.62, 7.23, repro,
2010-09-06,-8.25, 5.80, 5.50, 1.99, 1.60, 7.17, repro,
2010-09-07,-9.10, 4.25, 12.65, 2.01, 1.68, 7.48, repro,
2010-09-08,-4.58, 4.98, 3.65, 1.97, 1.58, 7.07, repro,
2010-09-09,-6.57, 3.30, 6.92, 1.99, 1.61, 7.20, repro,
2010-09-10,-10.23, 6.93, -2.55, 1.96, 1.59, 7.08, repro,
2010-09-11,-8.93, 5.97, -5.32, 2.00, 1.65, 7.25, repro,
2010-09-12,-8.52, 6.45, -6.10, 1.97, 1.60, 7.13, repro,
2010-09-13,-8.21, 6.00, -6.90, 1.96, 1.59, 7.14, repro,
2010-09-14,-6.60, 5.83, -8.21, 2.00, 1.62, 7.22, repro,
2010-09-15,-8.73, 5.34, -0.55, 2.00, 1.62, 7.23, repro,
2010-09-16,-9.01, 5.03, -1.28, 1.97, 1.60, 7.17, repro,
2010-09-17,-8.92, 5.78, 1.82, 1.97, 1.60, 7.13, repro,
2010-09-18,-8.58, 4.90, -1.01, 1.97, 1.60, 7.16, repro,
2010-09-19,-9.99, 7.45, 3.18, 1.98, 1.61, 7.18, repro,
2010-09-20,-6.58, 7.87, 3.87, 2.00, 1.61, 7.25, repro,
2010-09-21,-7.73, 4.76, 7.30, 2.05, 1.69, 7.40, repro,
2010-09-22,1.19, 5.29, 13.54, 2.07, 1.70, 7.69, repro,
2010-09-23,-9.87, 5.47, 5.48, 2.04, 1.59, 7.24, repro,
2010-09-24,-9.38, 5.45, -6.94, 1.97, 1.59, 7.10, repro,
2010-09-25,-9.05, 6.27, -13.66, 1.97, 1.59, 7.12, repro,
2010-09-26,-8.63, 6.12, -7.88, 1.96, 1.59, 7.12, repro,
2010-09-27,-8.21, 4.81, -2.82, 2.02, 1.63, 7.19, repro,
2010-09-28,-9.04, 5.21, -3.42, 2.01, 1.62, 7.13, repro,
2010-09-29,-8.06, 5.53, 2.54, 1.99, 1.60, 7.15, repro,
2010-09-30,-9.26, 5.54, -1.40, 2.01, 1.61, 7.19, repro,
2010-10-01,-8.90, 5.02, -5.73, 2.01, 1.61, 7.19, repro,
2010-10-02,-8.46, 6.23, -5.01, 1.97, 1.59, 7.14, repro,
2010-10-03,-9.86, 7.49, -1.71, 2.02, 1.63, 7.33, repro,
2010-10-04,-5.98, 5.78, 3.61, 2.11, 1.71, 7.62, repro,
2010-10-05,-5.74, 3.74, 7.73, 2.14, 1.73, 7.77, repro,
2010-10-06,-2.21, 0.50, 5.75, 2.03, 1.64, 7.31, repro,
2010-10-07,-6.28, 5.80, -6.89, 1.97, 1.58, 7.07, repro,
2010-10-08,-8.75, 5.46, -6.88, 2.10, 1.71, 7.55, repro,
2010-10-09,-8.01, 5.14, -5.57, 1.99, 1.63, 7.18, repro,
2010-10-10,-8.65, 5.45, -3.43, 2.05, 1.67, 7.31, repro,
2010-10-11,-9.03, 5.11, -0.58, 2.10, 1.72, 7.58, repro,
2010-10-12,-8.38, 4.93, -2.33, 2.03, 1.62, 7.21, repro,
2010-10-13,-7.85, 6.00, -6.76, 2.05, 1.67, 7.34, repro,
2010-10-14,-7.75, 5.74, -2.66, 1.98, 1.64, 7.29, repro,
2010-10-15,-9.05, 5.64, -6.16, 2.00, 1.65, 7.36, repro,
2010-10-16,-7.95, 5.91, -5.82, 1.98, 1.59, 7.08, repro,
2010-10-17,-8.05, 6.28, -2.05, 2.03, 1.61, 7.19, repro,
2010-10-18,-8.81, 4.48, -7.89, 2.02, 1.62, 7.22, repro,
2010-10-19,-7.26, 3.86, 2.50, 2.05, 1.67, 7.33, repro,
2010-10-20,-7.31, 5.98, 2.59, 2.02, 1.67, 7.35, repro,
2010-10-21,-7.86, 4.80, 1.64, 2.04, 1.64, 7.30, repro,
2010-10-22,-6.50, 4.22, -0.32, 2.04, 1.65, 7.33, repro,
2010-10-23,-9.54, 5.48, 5.02, 2.08, 1.68, 7.48, repro,
2010-10-24,-9.01, 3.63, -7.04, 2.04, 1.69, 7.49, repro,
2010-10-25,-5.28, 4.78, 10.78, 2.05, 1.65, 7.35, repro,
2010-10-26,-6.40, 5.28, 4.66, 2.00, 1.61, 7.19, repro,
2010-10-27,-6.55, 4.50, -2.09, 2.00, 1.60, 7.19, repro,
2010-10-28,-8.39, 5.08, -10.13, 1.99, 1.60, 7.19, repro,
2010-10-29,-8.00, 3.99, -3.38, 1.98, 1.59, 7.12, repro,
2010-10-30,-9.49, 3.66, 2.97, 1.98, 1.60, 7.20, repro,
2010-10-31,-8.70, 4.92, -7.25, 2.02, 1.67, 7.37, repro,
2010-11-01,-7.61, 5.06, -10.53, 2.08, 1.71, 7.53, repro,
2010-11-02,-7.07, 5.43, -9.83, 2.03, 1.63, 7.27, repro,
2010-11-03,-7.71, 4.72, -7.15, 2.02, 1.62, 7.24, repro,
2010-11-04,-6.97, 4.68, -10.35, 1.97, 1.59, 7.14, repro,
2010-11-05,-9.05, 4.42, -1.32, 2.04, 1.65, 7.27, repro,
2010-11-06,-6.98, 4.54, -0.78, 2.02, 1.62, 7.27, repro,
2010-11-07,-7.74, 6.00, -3.48, 1.99, 1.59, 7.14, repro,
2010-11-08,-10.16, 1.72, 14.13, 2.08, 1.64, 7.50, repro,
2010-11-09,-7.47, 4.07, 3.91, 2.01, 1.59, 7.13, repro,
2010-11-10,-8.55, 3.96, 0.97, 2.03, 1.63, 7.19, repro,
2010-11-11,-7.19, 3.81, -2.00, 1.96, 1.56, 6.98, repro,
2010-11-12,-7.63, 4.78, -7.50, 1.97, 1.57, 7.04, repro,
2010-11-13,-7.31, 5.99, -6.40, 2.12, 1.73, 7.59, repro,
2010-11-14,-8.47, 5.34, -6.37, 2.09, 1.67, 7.41, repro,
2010-11-15,-6.62, 4.62, 6.29, 2.03, 1.63, 7.30, repro,
2010-11-16,-8.20, 5.53, 3.13, 2.04, 1.64, 7.33, repro,
2010-11-17,-8.48, 5.22, -0.27, 2.07, 1.66, 7.38, repro,
2010-11-18,-8.13, 5.67, -5.47, 2.00, 1.61, 7.22, repro,
2010-11-19,-8.71, 5.83, 0.67, 2.09, 1.62, 7.46, repro,
2010-11-20,-11.30, 2.60, 13.24, 2.04, 1.62, 7.37, repro,
2010-11-21,-10.18, -1.34, 16.98, 2.10, 1.66, 7.40, repro,
2010-11-22,-8.61, 3.36, -0.23, 2.09, 1.67, 7.44, repro,
2010-11-23,-8.41, 4.22, -1.24, 2.00, 1.59, 7.15, repro,
2010-11-24,-8.01, 2.33, 2.02, 2.03, 1.61, 7.23, repro,
2010-11-25,-8.21, 4.69, -0.17, 2.01, 1.58, 7.20, repro,
2010-11-26,-8.40, 4.04, -1.09, 2.01, 1.58, 7.18, repro,
2010-11-27,-7.91, 4.85, -0.60, 1.97, 1.55, 7.01, repro,
2010-11-28,-10.20, 4.73, 8.93, 1.97, 1.55, 7.00, repro,
2010-11-29,-6.96, 4.14, -5.91, 2.00, 1.58, 7.19, repro,
2010-11-30,-8.05, 4.11, -6.02, 2.04, 1.60, 7.29, repro,
2010-12-01,-7.92, 4.18, -8.46, 1.99, 1.55, 7.07, repro,
2010-12-02,-8.84, 5.34, -8.78, 1.97, 1.55, 7.00, repro,
2010-12-03,-7.86, 5.81, -5.50, 1.97, 1.55, 7.01, repro,
2010-12-04,-6.98, 4.67, -4.14, 2.00, 1.56, 7.11, repro,
2010-12-05,-6.20, 4.12, -2.10, 1.98, 1.56, 7.10, repro,
2010-12-06,-7.91, 3.33, -4.28, 2.02, 1.61, 7.33, repro,
2010-12-07,-9.76, 4.45, -13.83, 2.04, 1.64, 7.52, repro,
2010-12-08,-8.98, 4.11, -3.61, 1.97, 1.56, 7.08, repro,
2010-12-09,-7.28, 4.41, -3.19, 1.98, 1.57, 7.10, repro,
2010-12-10,-7.89, 4.28, -7.52, 2.00, 1.62, 7.29, repro,
2010-12-11,-7.06, 4.92, -3.71, 1.99, 1.57, 7.14, repro,
2010-12-12,-7.50, 3.83, -4.77, 2.03, 1.58, 7.20, repro,
2010-12-13,-8.31, 3.88, -1.19, 1.99, 1.57, 7.13, repro,
2010-12-14,-7.80, 3.50, 2.38, 2.10, 1.65, 7.52, repro,
2010-12-15,-8.36, 3.23, 7.80, 2.12, 1.66, 7.57, repro,
2010-12-16,-8.13, 4.76, 0.84, 2.03, 1.61, 7.31, repro,
2010-12-17,-8.18, 3.73, -1.42, 2.05, 1.60, 7.30, repro,
2010-12-18,-8.85, 5.90, -3.29, 1.99, 1.59, 7.18, repro,
2010-12-19,-8.66, 6.39, -2.08, 2.00, 1.61, 7.24, repro,
2010-12-20,-6.11, 2.75, -3.51, 2.11, 1.65, 7.49, repro,
2010-12-21,-5.73, 2.54, 0.42, 2.12, 1.72, 7.64, repro,
2010-12-22,-5.87, 4.67, 3.83, 2.09, 1.64, 7.46, repro,
2010-12-23,-7.75, 5.40, -4.15, 2.16, 1.72, 7.73, repro,
2010-12-24,-8.14, 4.11, -6.84, 2.01, 1.62, 7.34, repro,
2010-12-25,-8.17, 4.29, -14.40, 1.99, 1.56, 7.09, repro,
2010-12-26,-5.43, 5.67, -5.95, 2.01, 1.59, 7.25, repro,
2010-12-27,-6.86, 4.29, -7.62, 1.97, 1.55, 7.07, repro,
2010-12-28,-7.13, 3.92, -7.39, 2.02, 1.61, 7.26, repro,
2010-12-29,-8.56, 5.42, 3.64, 2.09, 1.67, 7.47, repro,
2010-12-30,-7.98, 6.53, 1.37, 2.06, 1.64, 7.45, repro,
2010-12-31,-7.18, 3.58, 1.89, 2.01, 1.60, 7.24, repro,
2011-01-01,-7.37, 3.42, -6.97, 2.06, 1.61, 7.32, repro,
2011-01-02,-7.79, 4.82, -5.21, 2.22, 1.68, 7.74, repro,
2011-01-03,-7.49, 4.48, -5.00, 2.00, 1.59, 7.19, repro,
2011-01-04,-7.25, 4.61, -5.08, 2.08, 1.62, 7.37, repro,
2011-01-05,-6.89, 3.51, -10.19, 2.04, 1.63, 7.40, repro,
2011-01-06,-6.93, 4.26, -10.18, 2.08, 1.64, 7.38, repro,
