PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTS
Station name,MarshalSouCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492777433 North Latitude, -105.1942557643 East Longitude, 1727.32634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-19,-0.82, -13.76, 16.85, 1.95, 1.52, 6.72, repro,
2016-09-20,-3.17, -13.38, 18.57, 1.94, 1.52, 6.69, repro,
2016-09-21,-1.82, -13.80, 12.73, 1.94, 1.52, 6.72, repro,
2016-09-22,-0.25, -12.09, 8.99, 2.01, 1.56, 6.92, repro,
2016-09-23,-3.46, -13.93, 14.54, 2.02, 1.59, 7.05, repro,
2016-09-24,-1.01, -12.83, 15.32, 1.95, 1.53, 6.75, repro,
2016-09-25,0.19, -14.05, 11.62, 1.96, 1.52, 6.75, repro,
2016-09-26,-0.88, -13.82, 10.43, 1.94, 1.52, 6.71, repro,
2016-09-27,-0.60, -13.87, 11.16, 1.94, 1.52, 6.71, repro,
2016-09-28,-0.19, -13.17, 8.64, 1.95, 1.52, 6.75, repro,
2016-09-29,-0.14, -13.56, 3.27, 1.94, 1.52, 6.70, repro,
2016-09-30,0.17, -14.30, 10.98, 1.94, 1.51, 6.69, repro,
2016-10-01,-0.45, -13.49, 12.32, 1.95, 1.51, 6.74, repro,
2016-10-02,-1.51, -13.55, 16.63, 1.94, 1.53, 6.75, repro,
2016-10-03,0.52, -13.65, 17.45, 1.95, 1.52, 6.71, repro,
2016-10-04,-0.35, -15.20, 24.17, 1.95, 1.52, 6.71, repro,
2016-10-05,-0.70, -15.40, 15.21, 1.93, 1.51, 6.67, repro,
2016-10-06,-0.01, -14.64, 11.79, 1.95, 1.51, 6.70, repro,
2016-10-07,-0.33, -14.68, 5.44, 1.98, 1.55, 6.89, repro,
2016-10-08,-0.57, -14.11, 13.01, 1.94, 1.52, 6.71, repro,
2016-10-09,-0.38, -13.23, 10.32, 1.94, 1.51, 6.67, repro,
2016-10-10,-1.30, -14.66, 10.15, 1.94, 1.51, 6.69, repro,
2016-10-11,-2.13, -10.09, 12.80, 1.95, 1.52, 6.73, repro,
2016-10-12,2.64, -12.53, 1.83, 1.95, 1.52, 6.73, repro,
2016-10-13,0.18, -13.51, 6.84, 1.94, 1.52, 6.71, repro,
2016-10-14,-0.18, -13.67, 18.55, 1.94, 1.51, 6.67, repro,
2016-10-15,-1.13, -13.48, 24.10, 1.98, 1.56, 6.90, repro,
2016-10-16,0.27, -13.76, 21.14, 1.96, 1.53, 6.75, repro,
2016-10-17,-2.20, -11.80, 23.96, 1.96, 1.52, 6.72, repro,
2016-10-18,0.63, -14.80, 20.12, 1.95, 1.52, 6.74, repro,
2016-10-19,1.32, -13.95, 6.13, 1.95, 1.51, 6.70, repro,
2016-10-20,-1.11, -13.95, 9.50, 1.94, 1.51, 6.70, repro,
2016-10-21,-0.78, -13.10, 4.39, 1.96, 1.52, 6.75, repro,
2016-10-22,0.31, -12.84, 13.34, 1.95, 1.52, 6.72, repro,
2016-10-23,0.29, -12.82, 11.68, 1.95, 1.51, 6.70, repro,
2016-10-24,0.95, -13.45, 4.27, 1.94, 1.50, 6.67, repro,
2016-10-25,-1.63, -11.84, 9.13, 2.02, 1.60, 7.07, repro,
2016-10-26,0.20, -13.51, 6.94, 1.95, 1.51, 6.72, repro,
2016-10-27,-0.76, -12.77, 14.18, 1.96, 1.52, 6.75, repro,
2016-10-28,-0.38, -14.28, 17.96, 1.94, 1.51, 6.69, repro,
2016-10-29,1.72, -15.12, -1.75, 1.95, 1.51, 6.72, repro,
2016-10-30,0.61, -13.34, 12.95, 1.95, 1.52, 6.73, repro,
2016-10-31,1.71, -14.45, 15.70, 1.95, 1.52, 6.75, repro,
2016-11-01,-0.16, -13.42, 15.94, 1.95, 1.51, 6.72, repro,
2016-11-02,0.05, -14.23, 9.97, 2.19, 1.70, 7.51, repro,
2016-11-03,0.39, -13.59, 4.10, 1.94, 1.51, 6.68, repro,
2016-11-04,0.46, -13.08, 2.26, 1.94, 1.52, 6.73, repro,
2016-11-05,0.11, -12.61, 11.93, 1.95, 1.52, 6.72, repro,
2016-11-06,0.06, -13.84, 12.83, 1.94, 1.50, 6.66, repro,
2016-11-07,-0.44, -13.45, 9.21, 1.94, 1.50, 6.65, repro,
2016-11-08,-0.11, -13.53, 7.16, 1.95, 1.51, 6.69, repro,
2016-11-09,-0.23, -13.61, 6.31, 1.94, 1.52, 6.75, repro,
2016-11-10,0.31, -13.74, 8.74, 2.01, 1.54, 6.95, repro,
2016-11-11,-0.01, -13.95, 6.93, 1.95, 1.52, 6.74, repro,
2016-11-12,-0.80, -13.73, 14.03, 1.94, 1.51, 6.69, repro,
2016-11-13,-0.81, -13.41, 14.20, 1.95, 1.51, 6.70, repro,
2016-11-14,-0.46, -13.27, 12.57, 1.95, 1.52, 6.72, repro,
2016-11-15,-1.60, -13.65, 16.03, 1.95, 1.53, 6.81, repro,
2016-11-16,-0.03, -13.87, 25.80, 1.95, 1.52, 6.75, repro,
2016-11-17,0.68, -12.41, 18.02, 1.94, 1.50, 6.67, repro,
2016-11-18,4.68, -13.56, 4.53, 1.94, 1.51, 6.69, repro,
2016-11-19,1.22, -12.96, 1.32, 1.95, 1.51, 6.70, repro,
2016-11-20,0.65, -16.29, 5.75, 1.96, 1.53, 6.76, repro,
2016-11-21,-0.37, -13.55, 18.66, 1.95, 1.53, 6.78, repro,
2016-11-22,1.61, -13.76, 12.72, 1.95, 1.51, 6.70, repro,
2016-11-23,1.26, -14.63, 6.72, 1.94, 1.50, 6.65, repro,
2016-11-24,0.30, -15.09, 4.58, 1.95, 1.51, 6.70, repro,
2016-11-25,0.65, -14.57, 3.42, 1.95, 1.52, 6.74, repro,
2016-11-26,0.88, -13.42, 5.74, 1.98, 1.56, 6.85, repro,
2016-11-27,-0.29, -13.90, 19.79, 1.97, 1.56, 6.94, repro,
2016-11-28,-0.86, -14.61, 29.70, 1.95, 1.51, 6.72, repro,
2016-11-29,0.02, -14.13, 24.53, 1.95, 1.51, 6.70, repro,
2016-11-30,-0.58, -13.46, 18.51, 1.95, 1.52, 6.71, repro,
2016-12-01,-0.39, -13.72, 15.60, 1.98, 1.55, 6.83, repro,
2016-12-02,0.25, -13.20, 12.12, 2.00, 1.56, 6.89, repro,
2016-12-03,0.47, -13.11, 11.05, 1.95, 1.52, 6.74, repro,
2016-12-04,-0.37, -15.56, 8.61, 1.97, 1.52, 6.73, repro,
2016-12-05,-0.23, -15.68, 25.93, 1.96, 1.52, 6.71, repro,
2016-12-06,-1.07, -11.59, 19.21, 1.96, 1.51, 6.72, repro,
2016-12-07,1.41, -12.10, 15.79, 1.97, 1.53, 6.80, repro,
2016-12-08,0.78, -11.10, -1.13, 1.95, 1.51, 6.71, repro,
2016-12-09,-1.92, -4.74, 2.56, 1.99, 1.55, 6.86, repro,
2016-12-10,-0.74, -9.79, 7.06, 1.96, 1.52, 6.71, repro,
2016-12-11,-0.79, -12.71, 27.94, 1.95, 1.51, 6.66, repro,
2016-12-12,-0.49, -11.77, 23.51, 1.95, 1.52, 6.73, repro,
2016-12-13,-0.05, -11.60, 29.62, 1.98, 1.56, 6.88, repro,
2016-12-14,-1.86, -11.58, 28.14, 1.98, 1.55, 6.85, repro,
2016-12-15,-1.21, -11.32, 34.70, 1.94, 1.51, 6.67, repro,
2016-12-16,0.76, -13.96, 21.34, 1.96, 1.53, 6.76, repro,
2016-12-17,-0.94, -12.08, 14.86, 1.95, 1.51, 6.68, repro,
2016-12-18,-1.14, -12.49, 8.54, 1.96, 1.52, 6.75, repro,
2016-12-19,-1.50, -14.75, 8.39, 2.00, 1.60, 7.01, repro,
2016-12-20,3.88, -11.86, 15.88, 1.95, 1.51, 6.68, repro,
2016-12-21,1.88, -16.14, 14.87, 1.94, 1.52, 6.68, repro,
2016-12-22,0.01, -13.83, 9.13, 1.95, 1.51, 6.67, repro,
2016-12-23,-0.01, -13.34, 16.54, 1.96, 1.52, 6.73, repro,
2016-12-24,-0.18, -13.88, 13.60, 1.95, 1.53, 6.74, repro,
2016-12-25,0.66, -14.25, 17.57, 1.95, 1.51, 6.69, repro,
2016-12-26,0.06, -14.06, 19.91, 1.94, 1.51, 6.69, repro,
2016-12-27,0.48, -12.92, 12.77, 1.93, 1.51, 6.65, repro,
2016-12-28,-2.65, -11.65, 25.07, 1.96, 1.52, 6.74, repro,
2016-12-29,-0.94, -16.60, 8.88, 1.95, 1.53, 6.76, repro,
2016-12-30,-0.80, -11.90, 14.62, 1.95, 1.53, 6.74, repro,
2016-12-31,0.59, -15.85, 21.27, 1.93, 1.51, 6.66, repro,
2017-01-01,-0.41, -13.72, 24.39, 1.94, 1.51, 6.67, repro,
2017-01-02,0.00, -14.43, 20.38, 1.93, 1.51, 6.65, repro,
2017-01-03,-0.41, -12.72, 11.17, 1.96, 1.52, 6.72, repro,
2017-01-04,-0.71, -10.89, 17.56, 1.97, 1.53, 6.79, repro,
2017-01-05,-1.96, -12.00, 23.61, 1.96, 1.53, 6.73, repro,
2017-01-06,-0.86, -13.92, 34.85, 1.95, 1.52, 6.69, repro,
2017-01-07,-3.76, -14.94, 25.13, 1.95, 1.51, 6.66, repro,
2017-01-08,-3.82, -15.34, 34.69, 1.98, 1.56, 6.78, repro,
2017-01-09,-0.75, -16.02, 13.98, 2.04, 1.61, 7.09, repro,
2017-01-10,-1.10, -14.67, 37.79, 2.01, 1.56, 6.90, repro,
2017-01-11,-0.45, -15.02, 15.79, 1.95, 1.52, 6.70, repro,
2017-01-12,0.71, -15.11, 8.92, 1.95, 1.52, 6.73, repro,
2017-01-13,0.51, -13.23, 7.41, 1.94, 1.51, 6.66, repro,
2017-01-14,-0.12, -14.29, 3.36, 2.00, 1.55, 6.86, repro,
2017-01-15,-0.13, -14.09, 9.22, 2.01, 1.55, 6.87, repro,
2017-01-16,0.14, -13.66, 9.03, 1.95, 1.52, 6.71, repro,
2017-01-17,1.51, -16.16, 13.89, 2.36, 1.83, 8.31, repro,
2017-01-18,-0.12, -14.56, 15.73, 2.00, 1.54, 6.88, repro,
2017-01-19,0.25, -14.90, 21.68, 2.20, 1.75, 7.64, repro,
2017-01-20,0.24, -14.75, 24.72, 1.95, 1.52, 6.68, repro,
2017-01-21,0.61, -14.90, 26.52, 1.94, 1.51, 6.66, repro,
2017-01-22,0.38, -15.18, 11.76, 1.95, 1.52, 6.70, repro,
2017-01-23,-0.88, -14.47, 17.50, 1.95, 1.53, 6.74, repro,
2017-01-24,0.63, -15.14, 15.82, 1.94, 1.52, 6.72, repro,
2017-01-25,0.98, -14.26, 13.27, 1.94, 1.53, 6.69, repro,
2017-01-26,-0.31, -14.98, 10.25, 1.94, 1.51, 6.64, repro,
2017-01-27,0.10, -14.77, 3.37, 1.94, 1.51, 6.68, repro,
2017-01-28,-0.27, -14.83, 1.71, 1.95, 1.52, 6.72, repro,
2017-01-29,1.05, -15.29, 0.96, 1.94, 1.53, 6.73, repro,
2017-01-30,2.56, -15.07, 2.53, 1.93, 1.52, 6.69, repro,
2017-01-31,-0.98, -9.64, 7.84, 2.01, 1.55, 6.85, repro,
2017-02-01,-0.93, -10.37, 16.56, 1.94, 1.51, 6.67, repro,
2017-02-02,0.39, -9.78, 7.45, 1.95, 1.52, 6.71, repro,
2017-02-03,1.00, -10.88, 5.21, 1.95, 1.52, 6.71, repro,
2017-02-04,-1.62, -15.52, 15.41, 1.94, 1.52, 6.69, repro,
2017-02-05,2.08, -15.48, 4.85, 1.98, 1.58, 6.91, repro,
2017-02-06,0.51, -15.28, 17.55, 1.95, 1.53, 6.71, repro,
2017-02-07,-0.88, -16.36, 34.00, 1.98, 1.54, 6.78, repro,
2017-02-08,-2.19, -14.98, 22.55, 1.96, 1.52, 6.74, repro,
2017-02-09,-0.25, -13.93, 23.83, 1.96, 1.54, 6.77, repro,
2017-02-10,-1.94, -13.42, 35.97, 1.95, 1.52, 6.70, repro,
2017-02-11,0.75, -15.23, 17.96, 1.93, 1.52, 6.64, repro,
2017-02-12,0.36, -14.06, 4.53, 1.95, 1.53, 6.73, repro,
2017-02-13,-0.17, -14.36, 4.70, 1.96, 1.53, 6.74, repro,
2017-02-14,0.15, -15.23, 8.14, 1.95, 1.52, 6.66, repro,
2017-02-15,-0.12, -14.88, 11.95, 1.94, 1.51, 6.65, repro,
2017-02-16,-0.37, -14.71, 17.88, 1.94, 1.52, 6.67, repro,
2017-02-17,-0.78, -14.72, 17.49, 1.93, 1.51, 6.63, repro,
2017-02-18,0.06, -14.00, 16.10, 1.95, 1.52, 6.74, repro,
2017-02-19,0.34, -15.32, 18.02, 1.96, 1.53, 6.75, repro,
2017-02-20,1.65, -14.98, 11.56, 1.94, 1.52, 6.72, repro,
2017-02-21,-0.67, -14.69, 10.10, 1.99, 1.57, 6.92, repro,
2017-02-22,-0.07, -14.66, 13.20, 1.93, 1.52, 6.65, repro,
2017-02-23,2.01, -13.58, 10.64, 1.99, 1.55, 6.81, repro,
2017-02-24,3.81, -18.88, 5.73, 2.03, 1.61, 6.96, repro,
2017-02-25,0.21, -15.47, 12.54, 2.10, 1.60, 7.10, repro,
2017-02-26,0.22, -14.84, 12.94, 1.94, 1.52, 6.69, repro,
2017-02-27,0.85, -14.67, 14.26, 1.97, 1.55, 6.79, repro,
2017-02-28,1.55, -14.75, 9.27, 1.93, 1.52, 6.64, repro,
2017-03-01,1.20, -18.91, -4.40, 1.94, 1.52, 6.68, repro,
2017-03-02,-0.43, -14.30, 2.26, 1.96, 1.53, 6.75, repro,
2017-03-03,-0.03, -12.48, 11.97, 1.96, 1.53, 6.76, repro,
2017-03-04,1.10, -14.91, 6.12, 1.94, 1.53, 6.71, repro,
2017-03-05,0.22, -13.41, 10.63, 1.94, 1.52, 6.65, repro,
2017-03-06,1.40, -15.09, 15.72, 1.96, 1.55, 6.72, repro,
2017-03-07,0.27, -12.21, 10.37, 1.94, 1.53, 6.72, repro,
2017-03-08,-1.11, -18.09, 8.52, 1.96, 1.55, 6.84, repro,
2017-03-09,-1.20, -15.25, 2.18, 1.96, 1.54, 6.78, repro,
2017-03-10,-1.38, -16.32, 4.06, 1.97, 1.56, 6.78, repro,
2017-03-11,-0.06, -15.19, 6.25, 1.93, 1.52, 6.65, repro,
2017-03-12,-0.26, -14.13, 2.92, 1.98, 1.56, 6.82, repro,
2017-03-13,-2.04, -14.28, 11.94, 1.94, 1.53, 6.73, repro,
2017-03-14,-1.34, -16.84, 15.72, 1.95, 1.53, 6.75, repro,
2017-03-15,-1.44, -16.29, 12.47, 1.95, 1.53, 6.74, repro,
2017-03-16,-0.61, -17.55, 9.05, 1.97, 1.57, 6.84, repro,
2017-03-17,0.94, -20.09, 0.67, 1.97, 1.57, 6.86, repro,
2017-03-18,0.31, -14.97, 7.04, 1.94, 1.53, 6.67, repro,
2017-03-19,-0.03, -16.56, 4.50, 1.95, 1.53, 6.74, repro,
2017-03-20,0.03, -16.85, 8.26, 1.95, 1.54, 6.77, repro,
2017-03-21,0.62, -14.45, 9.22, 1.93, 1.54, 6.74, repro,
2017-03-22,0.60, -14.68, 16.06, 1.93, 1.52, 6.65, repro,
2017-03-23,-0.18, -16.28, 14.72, 1.97, 1.56, 6.83, repro,
2017-03-24,1.76, -15.36, 9.30, 1.96, 1.56, 6.81, repro,
2017-03-25,0.32, -14.66, 12.60, 1.99, 1.60, 7.02, repro,
2017-03-26,0.58, -14.24, 13.22, 1.94, 1.55, 6.80, repro,
2017-03-27,1.37, -15.72, 12.42, 1.94, 1.54, 6.72, repro,
2017-03-28,1.12, -16.03, 7.05, 1.93, 1.53, 6.69, repro,
2017-03-29,1.27, -15.47, 8.17, 1.94, 1.54, 6.75, repro,
2017-03-30,0.64, -15.04, 12.99, 1.94, 1.54, 6.75, repro,
2017-03-31,1.37, -14.11, 9.27, 1.95, 1.55, 6.82, repro,
2017-04-01,4.81, -15.54, 4.95, 1.94, 1.54, 6.75, repro,
2017-04-02,0.53, -15.00, 11.58, 1.93, 1.54, 6.69, repro,
2017-04-03,1.08, -16.10, 16.02, 1.93, 1.54, 6.73, repro,
2017-04-04,-0.24, -13.69, 13.82, 1.97, 1.59, 6.89, repro,
2017-04-05,-5.88, -10.49, 9.98, 2.04, 1.63, 7.04, repro,
2017-04-06,0.74, -14.91, 3.18, 1.95, 1.55, 6.82, repro,
2017-04-07,1.78, -16.39, 4.95, 1.96, 1.56, 6.83, repro,
2017-04-08,1.60, -17.42, 7.29, 1.94, 1.55, 6.76, repro,
2017-04-09,0.07, -15.00, 17.08, 1.94, 1.55, 6.75, repro,
2017-04-10,0.84, -14.58, 1.91, 1.93, 1.54, 6.70, repro,
2017-04-11,0.26, -13.46, 7.64, 1.95, 1.56, 6.81, repro,
2017-04-12,-0.69, -14.97, 5.37, 1.95, 1.55, 6.78, repro,
2017-04-13,-0.41, -13.84, 4.37, 1.94, 1.55, 6.77, repro,
2017-04-14,0.18, -16.10, 4.42, 1.93, 1.54, 6.72, repro,
2017-04-15,0.42, -16.10, 6.53, 1.95, 1.55, 6.79, repro,
2017-04-16,0.22, -14.89, 6.53, 1.95, 1.55, 6.80, repro,
2017-04-17,-0.27, -14.17, 7.97, 1.95, 1.55, 6.81, repro,
2017-04-18,-0.08, -14.45, 5.38, 1.95, 1.56, 6.81, repro,
2017-04-19,0.77, -15.69, 9.56, 1.94, 1.55, 6.77, repro,
2017-04-20,0.61, -14.04, 6.01, 1.93, 1.54, 6.73, repro,
2017-04-21,1.89, -14.86, 1.84, 1.99, 1.58, 6.91, repro,
2017-04-22,0.58, -14.69, -1.71, 1.95, 1.55, 6.79, repro,
2017-04-23,1.23, -15.17, -2.58, 1.95, 1.55, 6.79, repro,
2017-04-24,-0.94, -17.76, 6.28, 1.99, 1.57, 6.91, repro,
2017-04-25,1.62, -15.18, 14.72, 1.94, 1.54, 6.74, repro,
2017-04-26,1.19, -14.63, 10.20, 1.94, 1.54, 6.72, repro,
2017-04-27,1.33, -14.80, 13.63, 1.97, 1.59, 6.96, repro,
2017-04-28,-0.38, -14.49, 13.41, 1.98, 1.60, 7.00, repro,
2017-04-29,4.23, -15.46, 8.38, 2.04, 1.61, 7.06, repro,
2017-04-30,1.68, -15.60, 5.43, 1.93, 1.54, 6.72, repro,
2017-05-01,2.11, -15.46, 12.51, 1.94, 1.54, 6.74, repro,
2017-05-02,0.90, -16.00, 11.00, 1.94, 1.55, 6.75, repro,
2017-05-03,0.96, -14.97, 3.26, 1.94, 1.56, 6.83, repro,
2017-05-04,0.48, -14.89, 0.87, 1.96, 1.56, 6.82, repro,
2017-05-05,0.10, -14.78, 2.55, 1.97, 1.56, 6.91, repro,
2017-05-06,0.36, -13.54, 10.38, 1.93, 1.54, 6.72, repro,
2017-05-07,0.84, -12.12, 9.22, 2.03, 1.60, 7.08, repro,
2017-05-08,0.00, -13.20, 5.50, 1.95, 1.57, 6.88, repro,
2017-05-09,1.12, -14.14, 6.21, 1.96, 1.56, 6.82, repro,
2017-05-10,0.68, -15.08, -3.46, 1.95, 1.55, 6.79, repro,
2017-05-11,1.51, -14.24, -0.99, 1.97, 1.57, 6.85, repro,
2017-05-12,0.07, -14.42, 3.29, 1.93, 1.54, 6.73, repro,
2017-05-13,-0.41, -13.40, 6.71, 1.92, 1.55, 6.71, repro,
2017-05-14,0.75, -15.24, 5.55, 1.93, 1.55, 6.75, repro,
2017-05-15,0.07, -13.91, 5.56, 1.95, 1.55, 6.79, repro,
2017-05-16,-0.95, -15.57, 17.19, 1.97, 1.59, 6.93, repro,
2017-05-17,0.64, -14.34, 15.27, 1.94, 1.54, 6.74, repro,
2017-05-18,-14.02, 0.93, 19.92, 2.09, 1.66, 7.45, repro,
2017-05-19,-1.30, -0.39, 113.85, 2.27, 1.78, 7.84, repro,
2017-05-20,-0.20, -13.61, 18.43, 1.96, 1.56, 6.81, repro,
2017-05-21,0.49, -14.32, 0.44, 1.95, 1.56, 6.83, repro,
2017-05-22,1.58, -13.89, 1.84, 1.95, 1.55, 6.81, repro,
2017-05-23,1.85, -15.44, 3.50, 1.94, 1.55, 6.78, repro,
2017-05-24,-0.65, -13.89, 12.22, 1.99, 1.65, 7.09, repro,
2017-05-25,1.71, -13.24, 11.82, 1.98, 1.60, 6.99, repro,
2017-05-26,1.73, -13.22, 1.09, 1.97, 1.57, 6.93, repro,
2017-05-27,0.58, -14.73, 1.90, 1.95, 1.55, 6.78, repro,
2017-05-28,0.58, -15.06, 1.20, 1.99, 1.58, 6.96, repro,
2017-05-29,0.33, -14.86, 1.75, 1.97, 1.57, 6.84, repro,
2017-05-30,-0.84, -13.56, 1.92, 1.92, 1.55, 6.74, repro,
2017-05-31,0.84, -12.83, 2.25, 1.98, 1.61, 7.04, repro,
2017-06-01,0.93, -13.64, 5.59, 1.96, 1.55, 6.83, repro,
2017-06-02,0.80, -15.78, 2.43, 2.02, 1.70, 7.31, repro,
2017-06-03,1.63, -14.27, 0.05, 2.01, 1.63, 7.10, repro,
2017-06-04,-0.25, -14.57, 3.89, 1.92, 1.54, 6.71, repro,
2017-06-05,-0.09, -13.57, 10.17, 1.92, 1.55, 6.75, repro,
2017-06-06,0.62, -14.20, 5.70, 1.98, 1.61, 7.00, repro,
2017-06-07,-0.58, -13.52, -1.90, 1.95, 1.57, 6.80, repro,
2017-06-08,-0.49, -13.28, 6.07, 2.10, 1.66, 7.14, repro,
2017-06-09,-1.16, -14.24, 4.45, 1.96, 1.60, 6.97, repro,
2017-06-10,-1.97, -15.94, 13.80, 1.93, 1.56, 6.83, repro,
2017-06-11,-0.68, -14.96, 11.30, 1.97, 1.60, 6.96, repro,
2017-06-12,-4.06, -14.74, 20.69, 2.18, 1.81, 7.77, repro,
2017-06-13,-0.65, -14.55, 10.30, 1.93, 1.54, 6.70, repro,
2017-06-14,1.44, -16.84, 9.42, 1.94, 1.55, 6.76, repro,
2017-06-15,-1.02, -15.19, 15.96, 1.97, 1.58, 6.85, repro,
2017-06-16,0.60, -17.59, 7.04, 2.11, 1.68, 7.33, repro,
2017-06-17,-0.13, -12.92, 8.22, 1.97, 1.57, 6.91, repro,
2017-06-18,-0.24, -13.37, 11.52, 1.93, 1.54, 6.74, repro,
2017-06-19,-0.23, -15.70, 4.68, 1.93, 1.54, 6.75, repro,
2017-06-20,0.75, -12.89, 5.42, 1.93, 1.54, 6.74, repro,
2017-06-21,2.09, -13.81, 15.00, 1.94, 1.56, 6.82, repro,
2017-06-22,1.77, -16.17, 7.72, 1.98, 1.58, 6.95, repro,
2017-06-23,-0.06, -14.74, 4.85, 2.02, 1.61, 7.02, repro,
2017-06-24,0.81, -15.30, 5.82, 1.94, 1.54, 6.76, repro,
2017-06-25,-0.38, -13.83, 0.13, 1.93, 1.54, 6.73, repro,
2017-06-26,-1.53, -13.67, 11.92, 1.94, 1.54, 6.74, repro,
2017-06-27,-0.21, -14.69, 6.18, 1.94, 1.56, 6.83, repro,
2017-06-28,0.71, -14.54, 8.18, 1.95, 1.56, 6.83, repro,
2017-06-29,0.85, -15.57, 6.78, 1.95, 1.55, 6.76, repro,
2017-06-30,-0.39, -14.81, 7.41, 1.97, 1.56, 6.89, repro,
2017-07-01,-0.21, -13.79, 5.92, 1.93, 1.54, 6.72, repro,
2017-07-02,-1.10, -14.43, 11.00, 1.94, 1.55, 6.77, repro,
2017-07-03,-0.52, -13.92, 12.13, 1.98, 1.58, 6.92, repro,
2017-07-04,1.58, -13.29, 5.01, 1.95, 1.56, 6.82, repro,
2017-07-05,-0.21, -13.62, 4.32, 1.94, 1.54, 6.74, repro,
2017-07-06,1.12, -13.22, 7.37, 2.13, 1.64, 7.29, repro,
2017-07-07,-0.33, -14.07, -1.20, 2.03, 1.60, 7.09, repro,
2017-07-08,-0.86, -13.38, 10.31, 1.96, 1.56, 6.86, repro,
2017-07-09,-0.28, -14.26, 8.09, 1.94, 1.55, 6.74, repro,
2017-07-10,0.72, -14.12, 10.22, 1.94, 1.55, 6.76, repro,
2017-07-11,-0.97, -14.48, 10.96, 1.95, 1.55, 6.79, repro,
2017-07-12,-0.14, -14.47, 5.26, 2.00, 1.57, 6.95, repro,
2017-07-13,-0.70, -13.47, 10.58, 2.07, 1.68, 7.29, repro,
2017-07-14,-0.70, -11.82, 3.89, 2.06, 1.63, 7.09, repro,
2017-07-15,0.43, -14.58, 8.08, 2.14, 1.64, 7.32, repro,
2017-07-16,1.91, -13.49, 3.14, 1.96, 1.56, 6.83, repro,
2017-07-17,0.04, -14.20, 13.19, 1.95, 1.56, 6.85, repro,
2017-07-18,-0.39, -14.01, 10.53, 1.95, 1.56, 6.85, repro,
2017-07-19,0.01, -13.92, 6.07, 1.99, 1.60, 6.92, repro,
2017-07-20,1.51, -14.24, 10.00, 2.03, 1.62, 7.20, repro,
2017-07-21,0.80, -15.00, 3.27, 1.96, 1.56, 6.83, repro,
2017-07-22,1.83, -15.86, 9.39, 1.94, 1.55, 6.78, repro,
2017-07-23,-2.05, -13.98, 6.67, 2.06, 1.60, 7.02, repro,
2017-07-24,-0.08, -15.04, 9.00, 1.95, 1.56, 6.82, repro,
2017-07-25,0.04, -15.10, 10.47, 1.95, 1.56, 6.81, repro,
2017-07-26,2.26, -15.71, 11.85, 1.98, 1.59, 6.94, repro,
2017-07-27,-0.36, -15.94, 1.53, 2.00, 1.60, 7.06, repro,
2017-07-28,1.19, -15.01, 6.41, 1.95, 1.55, 6.81, repro,
2017-07-29,0.41, -14.75, 11.98, 1.93, 1.55, 6.70, repro,
2017-07-30,0.81, -14.28, 14.33, 1.94, 1.56, 6.78, repro,
2017-07-31,-0.72, -14.02, 10.48, 1.93, 1.55, 6.72, repro,
2017-08-01,0.64, -13.86, 6.72, 1.94, 1.55, 6.77, repro,
2017-08-02,0.87, -13.90, 9.00, 2.02, 1.57, 6.96, repro,
2017-08-03,0.27, -15.38, 1.15, 1.97, 1.59, 6.93, repro,
2017-08-04,-1.05, -13.94, 9.52, 1.98, 1.59, 6.96, repro,
2017-08-05,2.59, -12.78, 12.00, 1.94, 1.56, 6.79, repro,
2017-08-06,0.96, -15.16, 7.30, 1.96, 1.56, 6.84, repro,
2017-08-07,2.69, -14.10, 5.61, 1.95, 1.55, 6.79, repro,
2017-08-08,1.11, -14.87, 6.17, 1.93, 1.55, 6.74, repro,
2017-08-09,2.45, -13.95, 8.86, 1.93, 1.55, 6.75, repro,
2017-08-10,0.73, -15.29, 7.34, 2.01, 1.59, 6.92, repro,
2017-08-11,0.71, -15.65, 1.13, 2.00, 1.57, 6.90, repro,
2017-08-12,-1.18, -13.45, 11.15, 2.11, 1.64, 7.28, repro,
2017-08-13,-1.02, -12.92, 15.63, 2.07, 1.60, 7.33, repro,
2017-08-14,0.96, -14.50, 11.83, 1.99, 1.56, 6.84, repro,
2017-08-15,-0.44, -13.58, 12.43, 1.94, 1.55, 6.74, repro,
2017-08-16,0.67, -15.19, 9.38, 2.01, 1.57, 6.96, repro,
2017-08-17,0.67, -13.61, 6.47, 2.00, 1.60, 6.97, repro,
2017-08-18,-0.16, -13.54, 8.38, 2.06, 1.63, 7.14, repro,
2017-08-19,-1.36, -14.28, 12.06, 2.04, 1.62, 7.08, repro,
2017-08-20,-0.79, -14.29, 11.17, 1.93, 1.54, 6.71, repro,
2017-08-21,-0.26, -15.02, 10.30, 1.93, 1.54, 6.73, repro,
2017-08-22,-0.09, -14.65, 8.16, 1.94, 1.55, 6.78, repro,
2017-08-23,-0.99, -13.37, 12.78, 2.00, 1.60, 7.03, repro,
2017-08-24,1.17, -13.21, 10.25, 1.95, 1.55, 6.80, repro,
