PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCAY
Station name,Les_Cayes
Begin Date, 2010-03-18
End Date, 2016-06-24
Release Date, 2019-08-30
Reference position, 18.1876239997 North Latitude, -73.7537794069 East Longitude, -13.56045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-01,-3.14, -0.66, -12.24, 1.82, 1.98, 8.54, repro,
2015-10-02,0.21, -2.90, -19.53, 1.98, 2.16, 9.26, repro,
2015-10-03,-3.19, -0.28, -29.99, 1.80, 1.98, 8.34, repro,
2015-10-04,-1.92, -2.69, -26.64, 1.70, 1.86, 7.94, repro,
2015-10-05,1.90, -2.09, -17.98, 1.74, 1.91, 8.11, repro,
2015-10-06,0.87, -2.26, -31.01, 1.73, 1.89, 8.11, repro,
2015-10-07,-1.19, -0.70, -23.64, 1.73, 1.87, 8.06, repro,
2015-10-08,-2.60, 2.01, -15.43, 1.71, 1.85, 7.93, repro,
2015-10-09,-0.47, 1.58, -26.12, 1.72, 1.84, 7.93, repro,
2015-10-10,1.58, -0.86, -19.47, 1.69, 1.86, 8.01, repro,
2015-10-11,-0.16, 1.76, -10.12, 1.76, 1.91, 8.21, repro,
2015-10-12,-2.27, 5.22, -29.34, 1.78, 2.00, 8.54, repro,
2015-10-13,-1.69, 0.78, -28.49, 1.71, 1.87, 8.08, repro,
2015-10-14,-1.48, -0.79, -20.45, 1.76, 1.94, 8.22, repro,
2015-10-15,-0.22, -0.62, -6.69, 1.73, 1.89, 8.18, repro,
2015-10-16,-0.81, -1.75, -2.17, 1.71, 1.87, 8.16, repro,
2015-10-17,1.38, 4.74, -20.62, 1.92, 2.16, 8.98, repro,
2015-10-18,-3.13, -0.18, -29.44, 1.70, 1.86, 8.02, repro,
2015-10-19,0.30, -0.02, -20.12, 1.73, 1.91, 8.13, repro,
2015-10-20,-2.54, 0.62, -19.25, 1.75, 1.90, 8.20, repro,
2015-10-21,-1.88, -0.55, -21.78, 1.77, 1.95, 8.43, repro,
2015-10-22,-1.30, 0.40, -11.31, 1.70, 1.86, 8.04, repro,
2015-10-23,-3.96, 1.74, -28.62, 1.74, 1.87, 8.23, repro,
2015-10-24,-1.14, 1.87, -4.24, 1.77, 1.93, 8.35, repro,
2015-10-25,-2.86, -2.15, -4.71, 1.77, 1.92, 8.32, repro,
2015-10-26,-1.35, 0.86, -10.19, 1.71, 1.84, 8.12, repro,
2015-10-27,-2.38, -3.31, -12.96, 1.87, 2.08, 8.79, repro,
2015-10-28,-2.03, -0.89, -26.37, 1.70, 1.84, 8.07, repro,
2015-10-29,-2.88, -0.48, -19.94, 1.70, 1.84, 8.08, repro,
2015-10-30,-0.58, -2.10, -14.12, 1.75, 1.87, 8.34, repro,
2015-10-31,-1.72, -1.80, -20.08, 1.71, 1.83, 8.13, repro,
2015-11-01,0.23, 0.67, -25.60, 1.89, 2.05, 8.94, repro,
2015-11-02,-2.38, 0.18, -14.89, 1.70, 1.84, 8.12, repro,
2015-11-03,-0.95, -0.85, -16.96, 1.73, 1.90, 8.29, repro,
2015-11-04,-4.45, -0.18, -29.18, 1.77, 1.90, 8.45, repro,
2015-11-05,0.26, 0.37, -19.06, 1.82, 2.02, 8.78, repro,
2015-11-06,-2.77, 1.57, -17.50, 1.80, 1.96, 8.49, repro,
2015-11-07,0.15, 0.87, -14.24, 1.72, 1.88, 8.17, repro,
2015-11-08,-1.31, 0.98, -33.54, 1.75, 1.92, 8.54, repro,
2015-11-09,-3.17, -0.48, -18.10, 1.72, 1.93, 8.25, repro,
2015-11-10,-2.47, 1.46, -25.46, 1.70, 1.88, 8.09, repro,
2015-11-11,1.68, 0.05, -16.77, 1.71, 1.86, 8.16, repro,
2015-11-12,-1.78, -2.54, -25.73, 1.78, 1.94, 8.38, repro,
2015-11-13,-0.89, -0.43, -10.62, 1.72, 1.95, 8.46, repro,
2015-11-14,0.44, -0.41, -16.16, 1.72, 1.87, 8.15, repro,
2015-11-15,-2.27, -0.94, -38.87, 1.73, 1.94, 8.35, repro,
2015-11-16,0.72, -1.73, -25.82, 1.74, 1.89, 8.32, repro,
2015-11-17,-1.26, -4.11, -25.32, 1.77, 1.94, 8.39, repro,
2015-11-18,-0.94, -1.58, -22.00, 1.69, 1.87, 8.21, repro,
2015-11-19,-2.46, -0.70, -13.98, 1.72, 1.87, 8.22, repro,
2015-11-20,-1.56, 0.30, -21.59, 1.74, 1.90, 8.35, repro,
2015-11-21,0.27, 0.52, -26.26, 1.81, 1.94, 8.55, repro,
2015-11-22,-1.68, 0.56, -9.27, 1.75, 1.90, 8.28, repro,
2015-11-23,-1.68, -0.76, -21.78, 1.70, 1.89, 8.16, repro,
2015-11-25,-3.12, -0.52, -18.95, 1.78, 1.91, 8.47, repro,
2015-11-26,-2.01, -1.79, -26.63, 1.72, 1.84, 8.07, repro,
2015-11-27,-2.79, -2.20, -21.06, 1.83, 1.92, 8.60, repro,
2015-11-28,-1.25, -1.62, -7.21, 1.71, 1.89, 8.19, repro,
2015-11-29,-1.30, -1.69, -25.08, 1.79, 1.94, 8.51, repro,
2015-11-30,-0.14, 1.21, -14.57, 1.71, 1.87, 8.20, repro,
2015-12-01,-2.84, 0.36, -21.55, 1.75, 1.84, 8.23, repro,
2015-12-02,-0.86, -0.10, -4.64, 1.70, 1.83, 7.95, repro,
2015-12-03,-2.04, 2.30, -27.82, 1.72, 1.84, 8.16, repro,
2015-12-04,-2.42, 1.58, -27.96, 1.68, 1.82, 7.98, repro,
2015-12-05,-0.93, 1.53, -24.09, 1.69, 1.82, 7.95, repro,
2015-12-06,3.49, 1.92, -32.15, 1.85, 2.00, 8.98, repro,
2015-12-07,-0.80, 0.05, -14.26, 1.90, 1.97, 8.75, repro,
2015-12-08,-0.31, 0.09, -17.44, 1.78, 1.86, 8.43, repro,
2015-12-09,-1.74, 0.34, -17.18, 1.76, 1.86, 8.37, repro,
2015-12-10,-3.50, 1.42, -18.85, 1.87, 1.95, 9.07, repro,
2015-12-11,0.12, 0.13, -16.61, 1.80, 1.86, 8.46, repro,
2015-12-12,4.93, -2.65, -21.29, 1.73, 1.86, 8.24, repro,
2015-12-13,-0.45, -2.77, -4.27, 1.74, 1.89, 8.30, repro,
2015-12-14,-0.27, 1.02, -4.18, 1.69, 1.85, 7.92, repro,
2015-12-15,-1.06, -0.26, -18.65, 1.67, 1.85, 7.92, repro,
2015-12-16,-0.19, 0.66, -4.69, 1.74, 1.89, 8.31, repro,
2015-12-17,-1.50, 0.85, -16.43, 1.79, 2.06, 8.61, repro,
2015-12-18,-2.16, 0.72, -27.12, 1.76, 1.90, 8.30, repro,
2015-12-19,-0.13, -0.44, -10.44, 1.69, 1.81, 7.90, repro,
2015-12-20,1.19, 0.15, -13.81, 1.70, 1.90, 8.15, repro,
2015-12-21,-2.30, 1.83, -21.04, 1.69, 1.85, 7.99, repro,
2015-12-22,-0.82, 1.36, -18.46, 1.70, 1.84, 8.03, repro,
2015-12-23,-1.20, -0.07, -16.61, 1.66, 1.81, 7.88, repro,
2015-12-24,-1.68, -1.45, -12.61, 1.69, 1.86, 7.97, repro,
2015-12-25,-1.79, 1.36, -8.87, 1.67, 1.82, 7.91, repro,
2015-12-26,-2.29, -1.47, -24.76, 1.68, 1.85, 7.91, repro,
2015-12-27,-2.15, 2.56, -11.22, 1.81, 1.90, 8.51, repro,
2015-12-28,-2.27, -0.19, -18.93, 1.67, 1.83, 7.91, repro,
2015-12-29,-2.07, 0.98, -33.85, 1.68, 1.83, 7.92, repro,
2015-12-30,-1.50, 1.38, -18.24, 1.68, 1.81, 7.88, repro,
2015-12-31,-1.67, -0.21, -14.86, 1.68, 1.82, 7.97, repro,
2016-01-01,-5.23, 2.36, -15.48, 1.72, 1.82, 8.00, repro,
2016-01-02,-4.49, 1.46, -21.68, 1.71, 1.84, 8.08, repro,
2016-01-03,-3.59, -0.65, -25.11, 1.70, 1.83, 7.96, repro,
2016-01-04,-4.45, -1.52, -21.93, 1.66, 1.79, 7.76, repro,
2016-01-05,-0.67, 0.82, -15.21, 1.68, 1.86, 8.00, repro,
2016-01-06,-3.59, 0.46, -24.04, 1.67, 1.80, 7.84, repro,
2016-01-07,-2.78, -0.27, -27.00, 1.72, 1.86, 8.07, repro,
2016-01-08,-4.78, 1.13, -22.41, 1.76, 1.93, 8.31, repro,
2016-01-09,-3.86, 2.42, -17.50, 1.70, 1.85, 8.07, repro,
2016-01-10,-1.81, 0.14, -21.20, 1.65, 1.80, 7.74, repro,
2016-01-11,-2.41, -0.14, -24.94, 1.67, 1.87, 7.94, repro,
2016-01-12,-3.89, -0.38, -20.14, 1.66, 1.86, 7.93, repro,
2016-01-13,-1.88, -1.52, -14.08, 1.69, 1.87, 8.13, repro,
2016-01-14,-3.69, -0.64, -12.69, 1.69, 1.86, 8.12, repro,
2016-01-15,-1.87, -0.70, -7.50, 1.75, 1.87, 8.39, repro,
2016-01-16,-0.93, 0.78, -9.61, 1.71, 1.85, 8.20, repro,
2016-01-17,-3.80, 0.24, -11.89, 1.65, 1.82, 7.85, repro,
2016-01-18,-3.27, -0.31, -21.78, 1.66, 1.84, 7.91, repro,
2016-01-20,-5.21, 1.42, -19.56, 1.66, 1.84, 7.92, repro,
2016-01-21,-2.74, -0.21, -20.68, 1.71, 1.87, 8.08, repro,
2016-01-22,0.87, 0.44, -16.41, 1.72, 1.90, 8.19, repro,
2016-01-23,-0.16, 0.91, -4.80, 1.69, 1.86, 8.03, repro,
2016-01-24,-1.22, -1.27, -20.49, 1.68, 1.85, 8.02, repro,
2016-01-25,-2.73, 0.50, -19.00, 1.69, 1.85, 7.96, repro,
2016-01-26,-0.79, 1.39, -13.58, 1.72, 1.87, 8.20, repro,
2016-01-27,-1.23, 0.74, -16.85, 1.73, 1.89, 8.17, repro,
2016-01-28,0.35, 0.52, -8.25, 1.79, 2.01, 8.52, repro,
2016-01-29,-0.86, 1.49, -17.00, 1.77, 1.97, 8.35, repro,
2016-01-30,-1.58, 1.84, -9.37, 1.69, 1.84, 7.95, repro,
2016-01-31,-0.61, 0.73, -11.39, 1.78, 1.96, 8.45, repro,
2016-02-01,-1.68, 2.20, -26.16, 1.71, 1.84, 8.13, repro,
2016-02-02,-0.03, -0.40, -5.67, 1.70, 1.85, 8.05, repro,
2016-02-03,0.30, -2.69, -19.31, 1.74, 1.88, 8.25, repro,
2016-02-04,-2.44, -0.43, -30.12, 1.74, 1.93, 8.36, repro,
2016-02-05,-0.02, 2.68, -23.14, 1.74, 1.85, 8.21, repro,
2016-02-06,-0.53, 0.93, -27.97, 1.75, 1.88, 8.31, repro,
2016-02-07,-2.40, 1.20, -21.14, 1.71, 1.84, 8.07, repro,
2016-02-08,-1.59, -0.82, -18.20, 1.77, 1.84, 8.27, repro,
2016-02-09,-1.47, 0.31, -14.15, 1.71, 1.84, 8.12, repro,
2016-02-10,-2.28, 1.68, -18.80, 1.70, 1.84, 8.05, repro,
2016-02-11,-0.77, -0.83, -4.05, 1.71, 1.85, 8.10, repro,
2016-02-12,-1.44, 0.15, -17.57, 1.69, 1.85, 8.02, repro,
2016-02-13,-3.10, 0.81, -17.48, 1.83, 2.01, 8.64, repro,
2016-02-14,-1.92, -0.44, -27.01, 1.74, 1.85, 8.17, repro,
2016-02-15,-2.38, -0.05, -22.59, 1.71, 1.82, 8.02, repro,
2016-02-16,-2.00, 0.04, -10.39, 1.70, 1.83, 8.01, repro,
2016-02-17,0.51, 1.21, -17.14, 1.76, 1.94, 8.42, repro,
2016-02-18,-1.79, -0.56, -20.40, 1.75, 1.86, 8.29, repro,
2016-02-19,-1.34, -1.19, -18.56, 1.70, 1.84, 8.02, repro,
2016-02-20,-1.99, -0.84, -13.37, 1.69, 1.83, 7.98, repro,
2016-02-21,-2.62, 1.18, -16.12, 1.72, 1.84, 8.11, repro,
2016-02-22,-2.72, 0.28, -25.22, 1.77, 1.91, 8.36, repro,
2016-02-23,-2.16, 0.75, -8.97, 1.73, 1.84, 8.12, repro,
2016-02-24,-1.67, 0.84, -9.29, 1.77, 1.94, 8.49, repro,
2016-02-25,-3.26, 0.92, -24.16, 1.73, 1.84, 8.09, repro,
2016-02-26,-3.04, 0.11, -10.67, 1.90, 2.02, 9.11, repro,
2016-02-27,1.85, -0.96, -13.25, 1.73, 1.88, 8.24, repro,
2016-02-28,-3.11, 2.23, -19.32, 1.75, 1.87, 8.25, repro,
2016-02-29,-1.78, 0.14, -18.84, 1.75, 1.86, 8.20, repro,
2016-03-02,-0.66, -0.20, -9.10, 1.77, 1.85, 8.31, repro,
2016-03-03,-1.93, -1.35, -25.75, 1.72, 1.87, 8.20, repro,
2016-03-04,-1.19, 1.18, -13.88, 1.72, 1.84, 8.22, repro,
2016-03-05,-2.33, 0.83, -18.57, 1.71, 1.83, 8.02, repro,
2016-03-06,-0.33, -0.80, -30.94, 1.70, 1.83, 8.05, repro,
2016-03-07,-0.84, -1.05, -20.31, 1.72, 1.85, 8.22, repro,
2016-03-08,-0.97, -2.08, -9.23, 1.74, 1.92, 8.31, repro,
2016-03-09,-1.42, -1.09, -22.50, 1.69, 1.82, 7.96, repro,
2016-03-10,-0.32, -0.50, -3.13, 1.69, 1.86, 8.07, repro,
2016-03-11,-1.66, 0.22, -15.76, 1.68, 1.86, 8.08, repro,
2016-03-12,-1.34, -0.58, -12.19, 1.69, 1.81, 7.98, repro,
2016-03-13,-0.94, -2.24, -10.70, 1.67, 1.79, 7.93, repro,
2016-03-14,2.47, -2.37, -16.41, 1.76, 1.84, 8.43, repro,
2016-03-15,-0.39, -1.03, -10.50, 1.77, 1.87, 8.43, repro,
2016-03-16,-2.10, -0.03, -12.33, 1.77, 1.81, 8.33, repro,
2016-03-17,-1.64, -1.90, -18.06, 1.73, 1.86, 8.39, repro,
2016-03-18,-1.99, -1.49, -6.88, 1.75, 1.90, 8.63, repro,
2016-03-19,-2.76, 3.37, -6.07, 1.71, 1.91, 8.31, repro,
2016-03-20,-1.23, -1.72, -23.96, 1.70, 1.81, 8.12, repro,
2016-03-21,-2.58, -1.09, -26.43, 1.70, 1.87, 8.10, repro,
2016-03-22,-2.78, 0.53, -11.37, 1.66, 1.80, 7.89, repro,
2016-03-23,-1.61, 0.21, -8.28, 1.67, 1.83, 8.06, repro,
2016-03-24,-0.20, -0.25, -13.27, 1.70, 1.81, 8.13, repro,
2016-03-25,-1.31, -2.98, -13.75, 1.66, 1.81, 7.95, repro,
2016-03-26,-1.63, 0.24, -11.24, 1.69, 1.85, 8.23, repro,
2016-03-28,-1.59, -2.24, -19.58, 1.66, 1.81, 7.93, repro,
2016-03-29,-1.69, 0.15, -14.75, 1.73, 1.94, 8.19, repro,
2016-03-30,-1.59, -1.02, -14.92, 1.68, 1.85, 8.19, repro,
2016-03-31,-1.05, 0.44, -15.75, 1.69, 1.83, 8.18, repro,
2016-04-01,-3.27, -0.02, -4.70, 1.79, 1.92, 8.34, repro,
2016-04-02,-3.65, 0.11, -28.15, 1.68, 1.79, 7.91, repro,
2016-04-03,-1.59, 0.69, -18.87, 1.70, 1.81, 8.04, repro,
2016-04-04,-2.59, 2.47, -21.48, 1.69, 1.77, 7.89, repro,
2016-04-05,-3.01, 0.15, -19.83, 1.67, 1.75, 7.80, repro,
2016-04-06,-1.75, -0.26, -17.75, 1.74, 1.86, 8.27, repro,
2016-04-07,-1.00, 2.91, -10.20, 1.79, 1.94, 8.38, repro,
2016-04-08,-1.47, -1.04, -22.34, 1.67, 1.79, 8.01, repro,
2016-04-09,-2.53, 2.01, -12.91, 1.68, 1.80, 8.01, repro,
2016-04-10,-1.87, 1.15, -23.01, 1.69, 1.81, 8.03, repro,
2016-04-11,-1.54, -1.19, -13.71, 1.75, 1.81, 8.31, repro,
2016-04-12,-4.77, 0.51, -10.77, 1.78, 1.83, 8.37, repro,
2016-04-13,-0.90, 1.56, -7.47, 1.69, 1.81, 8.03, repro,
2016-04-14,-2.60, -0.19, -20.69, 1.70, 1.83, 8.26, repro,
2016-04-15,-4.05, 3.06, -13.57, 1.71, 1.82, 8.09, repro,
2016-04-16,-1.40, -2.29, -20.44, 1.70, 1.81, 8.14, repro,
2016-04-17,-4.63, 2.23, -26.94, 1.70, 1.82, 8.15, repro,
2016-04-18,-4.49, 0.79, -17.59, 1.69, 1.83, 8.13, repro,
2016-04-19,-1.40, 0.52, -16.58, 1.72, 1.87, 8.36, repro,
2016-04-20,-0.31, 0.68, -4.27, 1.75, 1.97, 8.50, repro,
2016-04-21,-2.36, 1.25, -18.46, 1.72, 1.90, 8.27, repro,
2016-04-22,-1.34, 0.29, -18.42, 1.68, 1.81, 8.11, repro,
2016-04-23,-2.59, 0.49, -12.94, 1.67, 1.82, 8.11, repro,
2016-04-24,-2.57, 1.52, -24.64, 1.72, 1.96, 8.43, repro,
2016-04-25,-3.86, 0.49, -18.75, 1.74, 1.81, 8.23, repro,
2016-04-26,-1.28, 3.29, -6.84, 1.90, 1.97, 9.15, repro,
2016-04-27,0.27, -1.61, -9.93, 1.69, 1.81, 8.17, repro,
2016-04-28,-0.43, -1.80, -25.48, 1.70, 1.82, 8.16, repro,
2016-04-29,-1.51, 1.37, -18.87, 1.76, 1.88, 8.44, repro,
2016-04-30,-4.34, 0.97, -19.78, 1.70, 1.81, 8.10, repro,
2016-05-01,-1.53, -1.51, -8.93, 1.78, 1.92, 8.58, repro,
2016-05-02,-1.41, -0.01, -4.96, 1.77, 1.97, 8.49, repro,
2016-05-03,-1.29, 4.29, -16.98, 1.88, 2.10, 8.85, repro,
2016-05-04,-0.08, 0.05, -19.56, 1.74, 1.88, 8.33, repro,
2016-05-05,-0.41, 1.28, -27.52, 1.84, 2.08, 8.86, repro,
2016-05-06,-0.84, 2.21, 3.17, 1.85, 2.15, 8.97, repro,
2016-05-07,-2.23, -1.07, -11.16, 1.89, 2.17, 9.40, repro,
2016-05-08,-1.95, 0.53, -10.22, 1.72, 1.84, 8.30, repro,
2016-05-09,-1.53, 1.76, -26.01, 1.75, 1.87, 8.34, repro,
2016-05-10,-2.17, 0.03, -23.95, 1.67, 1.80, 7.94, repro,
2016-05-11,-1.10, -2.41, -23.42, 1.70, 1.83, 8.16, repro,
2016-05-12,-1.51, -0.10, -26.52, 1.68, 1.87, 8.14, repro,
2016-05-13,-2.69, -1.55, -12.48, 1.76, 1.91, 8.33, repro,
2016-05-14,-2.58, 2.11, -9.64, 1.72, 1.88, 8.16, repro,
2016-05-15,-5.00, 0.30, -23.42, 1.69, 1.83, 8.08, repro,
2016-05-16,-3.13, 0.12, -11.91, 1.70, 1.80, 8.04, repro,
2016-05-17,-4.24, 1.17, -26.12, 1.70, 1.87, 8.20, repro,
2016-05-18,-1.84, 1.23, -12.30, 1.68, 1.82, 7.96, repro,
2016-05-19,-1.03, 1.37, -12.89, 1.74, 1.92, 8.37, repro,
2016-05-20,-3.78, 2.61, -2.26, 1.76, 1.86, 8.47, repro,
2016-05-21,-0.36, -3.15, -20.20, 1.70, 1.85, 8.21, repro,
2016-05-22,-1.67, 0.66, -24.26, 1.70, 1.86, 8.18, repro,
2016-05-23,-2.20, 3.57, -20.45, 1.68, 1.85, 8.10, repro,
2016-05-24,-1.41, 1.23, -22.52, 1.70, 1.84, 8.12, repro,
2016-05-25,-2.52, 3.43, -8.10, 1.72, 1.86, 8.24, repro,
2016-05-26,-0.35, -1.00, -16.11, 1.71, 1.83, 8.18, repro,
2016-05-27,-1.73, 2.31, -20.06, 1.79, 2.00, 8.66, repro,
2016-05-28,-1.22, 0.77, -13.74, 1.74, 1.92, 8.38, repro,
2016-05-29,0.56, 1.04, -9.48, 1.72, 1.87, 8.29, repro,
2016-05-30,-0.60, -0.05, -24.39, 1.74, 1.94, 8.48, repro,
2016-05-31,-0.32, -1.16, -6.79, 1.77, 1.91, 8.36, repro,
2016-06-01,-1.91, -1.96, -23.91, 1.73, 1.85, 8.39, repro,
2016-06-02,-0.70, -0.99, -27.31, 1.72, 1.84, 8.25, repro,
2016-06-03,-2.25, 0.78, -10.68, 1.83, 1.88, 8.73, repro,
2016-06-04,-1.23, -1.25, -14.38, 1.68, 1.83, 8.07, repro,
2016-06-05,1.54, 0.08, -16.73, 1.70, 1.83, 8.13, repro,
2016-06-06,0.14, 0.47, -27.11, 1.70, 1.82, 8.16, repro,
2016-06-07,-0.61, -0.76, -18.52, 1.65, 1.83, 8.12, repro,
2016-06-08,-1.20, 0.76, -14.02, 1.70, 1.84, 8.07, repro,
2016-06-09,-1.22, 1.64, -19.39, 1.70, 1.92, 8.18, repro,
2016-06-10,0.90, 1.75, -16.54, 1.69, 1.84, 8.09, repro,
2016-06-11,-0.74, -0.90, -17.73, 1.71, 1.83, 8.11, repro,
2016-06-12,-0.98, -1.32, -28.67, 1.72, 1.86, 8.21, repro,
2016-06-13,-2.16, -0.94, -20.59, 1.73, 1.87, 8.23, repro,
2016-06-14,-1.54, 2.75, -34.15, 1.71, 1.90, 8.23, repro,
2016-06-15,-2.46, 1.08, -20.84, 1.73, 1.85, 8.22, repro,
2016-06-16,-1.42, 0.89, -12.68, 1.71, 1.88, 8.13, repro,
2016-06-17,-1.43, -1.30, -9.37, 1.72, 1.88, 8.19, repro,
2016-06-18,-7.14, 1.06, -21.12, 1.77, 1.98, 8.48, repro,
2016-06-19,-4.44, -0.94, -18.93, 1.70, 1.85, 8.13, repro,
2016-06-20,-1.28, 0.51, -22.96, 1.69, 1.83, 8.05, repro,
2016-06-21,-5.44, 0.09, -10.89, 1.87, 2.06, 8.86, repro,
2016-06-22,-0.97, -1.04, -14.08, 1.70, 1.88, 8.15, repro,
2016-06-23,-1.41, -1.83, -21.04, 1.72, 1.86, 8.23, repro,
2016-06-24,-0.00, 1.58, -16.13, 2.62, 2.65, 12.72, repro,
