PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNC0
Station name,Cancun______2007
Begin Date, 2007-06-05
End Date, 2022-10-01
Release Date, 2023-04-07
Reference position, 21.1746530840 North Latitude, -86.8209000647 East Longitude, -0.21854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-05,3.41, 1.09, 8.27, 1.59, 1.70, 7.75, repro,
2017-12-06,0.99, 1.71, 5.85, 1.60, 1.72, 7.92, repro,
2017-12-07,0.83, 1.84, -2.51, 1.63, 1.76, 7.93, repro,
2017-12-08,1.37, 3.08, -2.52, 1.59, 1.71, 7.76, repro,
2017-12-09,-0.46, 0.30, 8.25, 1.62, 1.72, 7.90, repro,
2017-12-10,0.26, 2.13, -1.81, 1.59, 1.70, 7.78, repro,
2017-12-11,1.45, 0.75, -3.96, 1.66, 1.77, 8.02, repro,
2017-12-12,2.16, 0.91, -8.95, 1.59, 1.71, 7.72, repro,
2017-12-13,0.52, 0.19, 2.38, 1.57, 1.70, 7.66, repro,
2017-12-14,1.66, 1.08, -3.15, 1.62, 1.70, 8.03, repro,
2017-12-15,1.88, 1.11, -5.59, 1.58, 1.71, 7.75, repro,
2017-12-16,1.15, -0.15, 9.93, 1.64, 1.78, 7.91, repro,
2017-12-17,3.61, 0.94, 13.29, 1.76, 2.02, 8.51, repro,
2017-12-18,1.91, 0.83, 5.76, 1.62, 1.86, 8.05, repro,
2017-12-19,2.23, -1.95, -3.25, 1.63, 1.80, 8.10, repro,
2017-12-20,1.21, -1.22, 0.82, 1.59, 1.70, 7.73, repro,
2017-12-21,2.43, 1.04, 5.40, 1.63, 1.73, 8.02, repro,
2017-12-22,2.63, 0.29, 1.41, 1.59, 1.71, 7.77, repro,
2017-12-23,3.00, 0.26, 18.39, 1.58, 1.70, 7.70, repro,
2017-12-24,0.81, -0.30, -5.94, 1.58, 1.70, 7.65, repro,
2017-12-25,1.16, 0.11, -4.13, 1.58, 1.71, 7.68, repro,
2017-12-26,1.59, 1.55, -9.71, 1.60, 1.72, 7.77, repro,
2017-12-27,1.55, -0.07, 1.62, 1.59, 1.72, 7.73, repro,
2017-12-28,0.58, 1.62, -7.42, 1.59, 1.73, 7.74, repro,
2017-12-29,0.95, -0.90, -4.80, 1.58, 1.70, 7.64, repro,
2017-12-30,0.98, -0.00, -4.81, 1.59, 1.70, 7.66, repro,
2017-12-31,0.56, 1.25, -6.05, 1.64, 1.73, 7.89, repro,
2018-01-01,1.51, 2.14, 7.40, 1.67, 1.80, 8.15, repro,
2018-01-02,1.49, 0.17, 0.95, 1.59, 1.72, 7.78, repro,
2018-01-03,1.83, -0.06, 0.20, 1.58, 1.70, 7.70, repro,
2018-01-04,1.01, 0.41, -2.33, 1.60, 1.69, 7.68, repro,
2018-01-05,1.38, -0.83, -13.62, 1.58, 1.69, 7.65, repro,
2018-01-06,1.51, 0.72, 0.72, 1.64, 1.82, 8.02, repro,
2018-01-07,2.20, 1.11, 3.36, 1.59, 1.71, 7.77, repro,
2018-01-08,1.96, 1.80, 8.91, 1.63, 1.83, 7.98, repro,
2018-01-09,0.92, 0.82, 6.00, 1.62, 1.75, 7.85, repro,
2018-01-10,3.51, -2.81, 1.08, 1.58, 1.70, 7.62, repro,
2018-01-11,4.12, -2.70, 9.32, 1.59, 1.71, 7.74, repro,
2018-01-12,2.11, -0.36, 0.18, 1.61, 1.73, 7.85, repro,
2018-01-13,2.86, -0.88, -1.02, 1.59, 1.71, 7.72, repro,
2018-01-14,3.57, -1.07, -1.32, 1.59, 1.70, 7.66, repro,
2018-01-15,2.20, -2.39, 1.06, 1.61, 1.72, 7.79, repro,
2018-01-16,1.53, -2.92, -11.30, 1.61, 1.75, 7.90, repro,
2018-01-17,3.05, -2.58, -9.54, 1.61, 1.78, 7.92, repro,
2018-01-18,3.15, -0.60, -4.67, 1.60, 1.72, 7.82, repro,
2018-01-19,2.77, -0.65, -3.39, 1.60, 1.71, 7.72, repro,
2018-01-20,3.45, -1.49, 4.48, 1.59, 1.69, 7.67, repro,
2018-01-21,3.78, -1.61, 8.14, 1.60, 1.74, 7.92, repro,
2018-01-22,2.89, -0.92, 2.86, 1.64, 1.75, 8.10, repro,
2018-01-23,2.30, -2.11, -1.61, 1.61, 1.76, 8.02, repro,
2018-01-24,3.69, -2.26, 0.15, 1.68, 1.94, 8.57, repro,
2018-01-25,3.01, -1.28, 17.26, 1.74, 1.83, 8.59, repro,
2018-01-26,3.34, -1.87, -11.15, 1.65, 1.81, 8.12, repro,
2018-01-27,2.35, -2.26, -13.12, 1.75, 1.93, 8.74, repro,
2018-01-28,-1.72, 0.51, 5.97, 1.76, 2.07, 8.65, repro,
2018-01-29,3.33, -2.95, 1.36, 1.62, 1.78, 7.97, repro,
2018-01-30,2.48, -2.56, 6.21, 1.63, 1.78, 7.92, repro,
2018-01-31,2.37, -2.48, 1.21, 1.65, 1.82, 8.17, repro,
2018-02-01,3.45, -1.55, 0.15, 1.61, 1.76, 7.94, repro,
2018-02-02,1.46, 0.40, -4.44, 1.64, 1.77, 7.98, repro,
2018-02-03,2.63, -2.65, -2.53, 1.63, 1.80, 8.07, repro,
2018-02-04,3.50, -1.73, -11.80, 1.63, 1.78, 7.96, repro,
2018-02-05,2.68, -2.72, -0.38, 1.67, 1.79, 8.22, repro,
2018-02-06,2.47, -2.49, -7.19, 1.64, 1.85, 8.19, repro,
2018-02-07,3.84, -2.20, -4.72, 1.68, 1.86, 8.33, repro,
2018-02-08,2.01, -1.92, -4.43, 1.63, 1.81, 8.07, repro,
2018-02-09,3.31, -5.07, 2.53, 1.68, 1.85, 8.24, repro,
2018-02-10,3.15, -3.31, -3.61, 1.64, 1.77, 7.95, repro,
2018-02-11,3.07, -2.79, -4.14, 1.66, 1.85, 8.12, repro,
2018-02-12,3.54, -3.52, -12.22, 1.61, 1.77, 7.92, repro,
2018-02-13,3.01, -1.82, 0.12, 1.68, 1.80, 8.24, repro,
2018-02-14,1.73, -1.21, 6.77, 1.68, 1.80, 8.18, repro,
2018-02-15,1.33, -3.43, 5.15, 1.72, 1.89, 8.45, repro,
2018-02-16,-0.09, -1.89, 1.75, 1.62, 1.75, 7.95, repro,
2018-02-17,2.91, -3.76, 0.33, 1.62, 1.80, 8.00, repro,
2018-02-18,3.00, -4.76, 1.90, 1.60, 1.76, 7.83, repro,
2018-02-19,4.16, -1.97, 10.71, 1.64, 1.82, 8.25, repro,
2018-02-20,2.68, -3.09, -0.86, 1.61, 1.76, 7.92, repro,
2018-02-21,0.86, -3.41, 6.53, 1.67, 1.81, 8.26, repro,
2018-02-22,3.58, -1.92, 9.01, 1.77, 1.95, 9.05, repro,
2018-02-23,2.10, -2.90, -2.19, 1.84, 2.03, 9.24, repro,
2018-02-24,2.90, -1.84, 0.99, 1.63, 1.83, 8.02, repro,
2018-02-25,1.78, -4.79, 3.71, 1.70, 1.85, 8.38, repro,
2018-02-26,2.92, -2.98, -1.15, 1.68, 1.79, 8.38, repro,
2018-02-27,4.21, -1.92, -1.03, 1.60, 1.73, 7.81, repro,
2018-02-28,1.14, -3.41, -1.43, 1.62, 1.75, 7.95, repro,
2018-03-01,2.06, -1.78, -2.21, 1.64, 1.77, 8.00, repro,
2018-03-02,3.67, -2.42, -2.10, 1.64, 1.78, 8.03, repro,
2018-03-03,2.86, -3.14, -6.99, 1.62, 1.77, 7.94, repro,
2018-03-04,2.93, -2.62, 4.84, 1.60, 1.75, 7.83, repro,
2018-03-05,3.93, -0.91, -7.62, 1.61, 1.75, 7.86, repro,
2018-03-06,3.01, 0.56, -1.44, 1.60, 1.74, 7.82, repro,
2018-03-07,1.71, 0.62, -5.48, 1.61, 1.75, 7.86, repro,
2018-03-08,2.02, -1.58, 3.71, 1.70, 1.93, 8.37, repro,
2018-03-09,2.70, -2.38, -4.01, 1.64, 1.80, 8.00, repro,
2018-03-10,4.31, 0.16, -6.88, 1.61, 1.75, 7.91, repro,
2018-03-11,2.87, 1.42, 0.61, 1.61, 1.74, 7.88, repro,
2018-03-12,1.12, -0.35, -2.84, 1.76, 1.93, 8.73, repro,
2018-03-13,3.05, -0.32, 6.63, 1.63, 1.77, 8.12, repro,
2018-03-14,3.24, 0.67, -0.76, 1.61, 1.76, 7.93, repro,
2018-03-15,3.45, -0.08, 0.46, 1.61, 1.81, 7.98, repro,
2018-03-16,3.06, 1.18, 3.87, 1.61, 1.74, 7.92, repro,
2018-03-17,2.54, 0.22, 4.33, 1.59, 1.73, 7.83, repro,
2018-03-18,2.65, -0.12, 2.90, 1.60, 1.73, 7.83, repro,
2018-03-19,3.55, 0.71, 5.53, 1.59, 1.75, 7.89, repro,
2018-03-20,2.70, -0.27, 7.06, 1.61, 1.77, 8.00, repro,
2018-03-21,2.93, 1.47, 1.05, 1.59, 1.72, 7.72, repro,
2018-03-22,1.86, 0.32, -1.25, 1.60, 1.72, 7.70, repro,
2018-03-23,3.81, -1.15, 6.67, 1.60, 1.72, 7.69, repro,
2018-03-24,3.30, -2.01, 3.90, 1.60, 1.71, 7.75, repro,
2018-03-25,3.95, 0.08, -4.37, 1.59, 1.71, 7.71, repro,
2018-03-26,2.91, -0.43, 1.30, 1.60, 1.73, 7.85, repro,
2018-03-27,3.40, -0.50, 1.20, 1.60, 1.72, 7.74, repro,
2018-03-28,2.72, 0.83, 7.85, 1.60, 1.71, 7.68, repro,
2018-03-29,2.22, 0.36, -1.52, 1.59, 1.70, 7.69, repro,
2018-03-30,2.44, -0.64, -3.99, 1.62, 1.71, 7.74, repro,
2018-03-31,3.54, -0.63, 0.73, 1.60, 1.72, 7.83, repro,
2018-04-01,4.53, -0.95, -3.13, 1.71, 1.89, 8.29, repro,
2018-04-02,2.83, -0.05, 4.21, 1.59, 1.71, 7.68, repro,
2018-04-03,3.03, 0.11, -0.13, 1.58, 1.69, 7.71, repro,
2018-04-04,3.94, 1.33, -8.60, 1.76, 1.91, 8.75, repro,
2018-04-05,3.99, -1.36, -0.78, 1.65, 1.73, 8.01, repro,
2018-04-06,3.87, -0.27, -1.31, 1.63, 1.71, 7.96, repro,
2018-04-07,3.43, -0.37, -0.83, 1.61, 1.76, 7.91, repro,
2018-04-08,3.99, -0.58, 7.45, 1.61, 1.72, 7.76, repro,
2018-04-09,4.29, -0.32, 4.20, 1.59, 1.71, 7.76, repro,
2018-04-10,2.95, -2.52, -2.33, 1.60, 1.75, 7.97, repro,
2018-04-11,5.60, -0.79, -4.66, 1.61, 1.71, 7.86, repro,
2018-04-12,4.44, -0.64, 11.86, 1.68, 1.82, 8.07, repro,
2018-04-13,3.93, -0.83, 7.13, 1.93, 2.05, 9.14, repro,
2018-04-14,1.61, -1.32, 2.54, 1.61, 1.72, 7.80, repro,
2018-04-15,2.10, -1.91, -2.02, 1.84, 1.94, 8.68, repro,
2018-04-16,3.01, 0.47, -2.78, 1.61, 1.72, 7.76, repro,
2018-04-17,4.30, -1.77, -0.67, 2.15, 2.40, 10.80, repro,
2018-04-18,3.89, 0.14, -5.80, 1.63, 1.77, 7.86, repro,
2018-04-19,3.08, 0.18, -4.85, 1.61, 1.73, 7.89, repro,
2018-04-20,3.46, -1.84, 4.74, 1.60, 1.73, 7.80, repro,
2018-04-21,4.14, -2.17, -1.37, 1.58, 1.69, 7.70, repro,
2018-04-22,4.72, -0.26, 1.09, 1.59, 1.70, 7.75, repro,
2018-04-23,2.95, -0.39, -1.77, 1.62, 1.76, 7.93, repro,
2018-04-24,3.09, 1.27, -2.78, 1.60, 1.70, 7.74, repro,
2018-04-25,2.45, -0.86, -11.11, 1.88, 2.02, 8.97, repro,
2018-04-26,2.54, -0.22, 5.78, 1.68, 1.85, 8.28, repro,
2018-04-27,2.16, -0.39, 0.01, 1.78, 1.96, 8.54, repro,
2018-04-28,4.06, -0.08, -4.18, 1.60, 1.72, 7.83, repro,
2018-04-29,3.77, -1.55, -4.59, 1.60, 1.71, 7.77, repro,
2018-04-30,3.25, 0.32, 0.36, 1.67, 1.75, 7.93, repro,
2018-05-01,3.38, 0.27, 0.14, 1.67, 1.75, 7.94, repro,
2018-05-02,4.50, -0.31, 3.87, 1.59, 1.69, 7.65, repro,
2018-05-03,4.83, 1.02, -6.71, 1.77, 1.81, 8.69, repro,
2018-05-04,4.12, -0.66, -6.14, 1.67, 1.76, 8.17, repro,
2018-05-05,3.82, -0.87, -4.39, 1.68, 1.78, 8.30, repro,
2018-05-06,3.17, 0.97, -7.28, 1.66, 1.77, 8.03, repro,
2018-05-07,1.98, 0.17, 9.31, 1.65, 1.74, 7.94, repro,
2018-05-08,3.16, 0.77, 6.04, 1.61, 1.74, 7.76, repro,
2018-05-09,2.93, -0.43, 2.12, 1.66, 1.70, 7.98, repro,
2018-05-10,2.73, -0.18, -0.78, 1.61, 1.73, 7.82, repro,
2018-05-11,3.36, -0.14, 3.33, 1.60, 1.70, 7.72, repro,
2018-05-12,5.24, 0.72, 5.67, 1.67, 1.73, 8.06, repro,
2018-05-13,3.13, 1.78, 2.21, 1.66, 1.72, 8.06, repro,
2018-05-14,2.98, -0.09, -6.00, 2.04, 2.24, 9.93, repro,
2018-05-15,2.23, 1.20, 1.70, 1.63, 1.74, 7.85, repro,
2018-05-16,4.17, -0.78, 9.93, 1.60, 1.71, 7.75, repro,
2018-05-17,0.59, 2.10, 13.74, 1.75, 1.74, 8.38, repro,
2018-05-18,5.11, -1.30, 0.19, 1.62, 1.75, 7.74, repro,
2018-05-19,3.40, 0.99, 5.41, 1.60, 1.69, 7.62, repro,
2018-05-20,2.71, 0.60, 1.79, 1.61, 1.68, 7.65, repro,
2018-05-21,1.38, 3.18, -3.63, 1.66, 1.75, 8.05, repro,
2018-05-22,3.79, 3.22, -11.66, 1.70, 1.85, 8.41, repro,
2018-05-23,2.39, -1.31, -2.25, 1.62, 1.69, 7.67, repro,
2018-05-24,4.64, -0.34, -9.82, 1.62, 1.71, 7.81, repro,
2018-05-25,-2.52, 3.51, 1.28, 1.62, 1.71, 7.77, repro,
2018-05-26,2.62, -0.68, -5.86, 1.61, 1.70, 7.68, repro,
2018-05-27,1.63, -0.39, -7.42, 1.81, 2.05, 8.59, repro,
2018-05-28,3.41, 1.91, 6.52, 1.70, 1.89, 8.02, repro,
2018-05-29,4.07, 1.55, 3.20, 2.01, 2.07, 9.80, repro,
2018-05-30,4.97, 2.84, 10.70, 1.75, 1.98, 8.49, repro,
2018-05-31,6.43, 3.14, 11.19, 1.70, 1.80, 8.21, repro,
2018-06-01,2.72, -0.04, 0.02, 1.64, 1.79, 7.87, repro,
2018-06-02,3.41, -0.39, -0.87, 1.61, 1.73, 7.77, repro,
2018-06-03,2.77, 0.33, 3.53, 1.63, 1.71, 7.88, supp6,
2018-06-04,3.51, 0.97, 3.62, 1.61, 1.71, 7.61, supp6,
2018-06-05,4.68, 0.84, 8.19, 1.55, 1.67, 7.67, supp6,
2018-06-06,3.83, -0.28, 2.06, 1.60, 1.72, 7.77, supp6,
2018-06-07,4.35, 0.70, 1.99, 1.60, 1.72, 7.70, supp6,
2018-06-08,3.86, -0.09, -3.05, 1.62, 1.73, 7.74, supp6,
2018-06-09,2.22, -2.18, -2.38, 1.56, 1.69, 7.62, supp6,
2018-06-10,3.31, -0.55, 6.46, 1.58, 1.70, 7.72, supp6,
2018-06-11,2.87, -0.45, -8.59, 1.65, 1.76, 7.54, supp6,
2018-06-12,3.98, 0.36, 0.17, 1.72, 1.89, 8.36, supp6,
2018-06-13,2.96, 0.21, 2.68, 1.74, 1.86, 8.44, supp6,
2018-06-14,2.49, -1.26, 4.22, 1.59, 1.71, 7.81, supp6,
2018-06-15,3.51, -0.25, 1.84, 1.61, 1.72, 7.62, supp6,
2018-06-16,4.17, -0.05, -5.10, 1.65, 1.81, 8.04, supp6,
2018-06-17,3.67, 1.22, 5.37, 1.61, 1.72, 7.69, supp6,
2018-06-18,3.78, 1.34, 6.44, 1.63, 1.72, 7.75, supp6,
2018-06-19,2.42, -0.36, -2.95, 1.69, 1.84, 8.05, supp6,
2018-06-20,3.27, 0.82, -1.89, 1.59, 1.72, 7.61, supp6,
2018-06-21,3.89, 0.70, -1.49, 1.55, 1.68, 7.64, supp6,
2018-06-22,2.15, -2.20, 2.37, 1.65, 1.78, 7.80, supp6,
2018-06-23,4.66, 1.27, 0.81, 1.66, 1.81, 8.40, supp6,
2018-06-24,4.09, 1.09, 4.33, 1.65, 1.82, 8.03, supp6,
2018-06-25,4.15, 0.12, -3.31, 1.61, 1.78, 7.75, supp6,
2018-06-26,3.63, -0.92, -5.31, 1.60, 1.74, 7.76, supp6,
2018-06-27,3.79, 1.03, -12.41, 1.63, 1.75, 7.73, supp6,
2018-06-28,5.03, -1.26, -6.24, 1.66, 1.81, 7.91, supp6,
2018-06-29,4.09, 0.13, -5.91, 1.59, 1.70, 7.68, campf,
2018-06-30,3.88, -1.19, 5.07, 1.61, 1.77, 7.91, campf,
2018-07-01,3.50, 2.39, -0.62, 1.61, 1.77, 7.87, campf,
2018-07-02,3.55, 0.44, -2.82, 1.58, 1.71, 7.65, campf,
2018-07-03,2.75, -0.51, -3.42, 1.60, 1.75, 7.71, campf,
2018-07-04,1.42, -0.68, -1.79, 1.63, 1.78, 7.85, campf,
2018-07-05,3.55, -1.13, -3.62, 1.60, 1.71, 7.70, campf,
2018-07-06,3.52, 0.15, -0.70, 1.63, 1.75, 7.96, campf,
2018-07-07,3.87, -0.50, -3.82, 1.57, 1.70, 7.57, campf,
2018-07-08,3.02, 0.64, -10.86, 1.69, 1.94, 8.13, campf,
2018-07-09,4.19, -0.44, -1.91, 1.82, 2.01, 8.92, campf,
2018-07-10,4.53, -0.57, -5.90, 1.59, 1.71, 7.64, campf,
2018-07-11,5.24, 1.17, -2.07, 1.60, 1.72, 7.70, campf,
2018-07-12,4.23, 0.29, -4.16, 1.59, 1.71, 7.65, campf,
2018-07-13,3.60, -2.13, -2.66, 1.84, 1.99, 8.56, campf,
2018-07-14,2.62, -0.08, 1.75, 1.59, 1.71, 7.65, campf,
2018-07-15,4.81, 1.02, -6.22, 1.95, 2.07, 9.34, campf,
2018-07-16,4.36, 0.01, -9.18, 1.63, 1.78, 7.88, campf,
2018-07-17,3.79, 0.64, -7.69, 1.59, 1.71, 7.68, campf,
2018-07-18,4.31, 0.20, -1.19, 1.57, 1.71, 7.63, campf,
2018-07-19,3.98, 0.30, -2.88, 1.59, 1.71, 7.70, campf,
2018-07-20,3.14, 0.05, -6.90, 1.59, 1.71, 7.70, campf,
2018-07-21,3.09, 1.20, 1.24, 1.59, 1.72, 7.68, campf,
2018-07-22,3.69, 1.08, 4.94, 1.59, 1.71, 7.67, campf,
2018-07-23,3.66, 0.29, 4.38, 1.60, 1.71, 7.63, campf,
2018-07-24,2.08, -1.41, 2.74, 1.67, 1.76, 8.19, campf,
2018-07-25,3.07, -0.89, 4.95, 1.60, 1.71, 7.63, campf,
2018-07-26,4.47, 2.87, -3.11, 1.59, 1.71, 7.63, campf,
2018-07-27,3.63, 0.51, -1.20, 1.67, 1.77, 8.07, campf,
2018-07-28,3.31, 0.84, -1.11, 1.72, 1.91, 8.35, campf,
2018-07-29,1.78, -0.37, 3.19, 1.64, 1.84, 8.15, campf,
2018-07-30,1.21, -0.93, 10.41, 1.75, 1.88, 8.65, campf,
2018-07-31,3.80, 2.06, 3.97, 1.67, 1.79, 8.28, campf,
2018-08-01,4.13, -1.94, 14.41, 1.68, 1.79, 8.24, campf,
2018-08-02,5.20, -1.21, 8.27, 1.70, 1.93, 8.71, campf,
2018-08-03,3.83, -1.31, 1.94, 1.59, 1.72, 7.72, campf,
2018-08-04,6.37, -3.81, 1.66, 1.61, 1.76, 7.93, campf,
2018-08-05,2.07, -0.28, -4.58, 1.69, 1.79, 8.19, campf,
2018-08-06,1.53, -0.76, -7.41, 1.69, 1.88, 8.18, campf,
2018-08-07,3.23, -0.81, -12.11, 1.64, 1.78, 8.01, campf,
2018-08-08,1.61, -0.61, 0.24, 1.62, 1.76, 7.82, campf,
2018-08-09,3.72, -1.47, 2.42, 1.61, 1.75, 7.82, campf,
2018-08-10,4.66, -0.12, 0.04, 1.61, 1.76, 7.85, campf,
2018-08-11,3.80, -0.79, -3.12, 1.60, 1.73, 7.73, campf,
2018-08-12,3.79, -1.03, -1.87, 1.60, 1.73, 7.72, campf,
2018-08-13,4.19, -1.00, 0.72, 1.59, 1.73, 7.72, campf,
2018-08-14,2.70, -0.58, -8.68, 1.60, 1.74, 7.73, campf,
2018-08-15,3.62, -0.88, -7.77, 1.58, 1.71, 7.59, campf,
2018-08-16,3.87, -0.63, -3.87, 1.64, 1.81, 8.05, campf,
2018-08-17,3.93, -0.39, -2.67, 1.62, 1.75, 7.71, campf,
2018-08-18,3.59, -1.56, -10.31, 1.60, 1.72, 7.68, campf,
2018-08-19,4.48, -1.35, -3.43, 1.59, 1.73, 7.67, campf,
2018-08-20,2.80, -0.35, -5.22, 1.65, 1.73, 7.97, campf,
2018-08-21,3.23, -1.77, -9.68, 1.75, 1.85, 8.72, campf,
2018-08-22,4.68, -0.04, 2.34, 1.65, 1.83, 7.98, campf,
2018-08-23,3.59, -0.62, -1.21, 1.64, 1.80, 7.94, campf,
2018-08-24,4.92, -1.08, -12.34, 1.59, 1.72, 7.70, campf,
2018-08-25,3.45, -0.19, -4.22, 1.61, 1.74, 7.76, campf,
2018-08-26,4.11, -1.82, -8.74, 1.73, 1.75, 8.22, campf,
2018-08-27,4.00, -1.73, 8.03, 1.60, 1.74, 7.76, campf,
2018-08-28,4.21, -1.68, 0.04, 1.65, 1.80, 8.02, campf,
2018-08-29,5.71, 1.98, -14.64, 1.65, 1.80, 8.00, campf,
2018-08-30,3.95, -0.82, -10.22, 1.59, 1.73, 7.67, campf,
2018-08-31,3.92, -0.12, -15.39, 1.59, 1.71, 7.65, campf,
2018-09-01,5.09, -1.32, -2.76, 1.61, 1.73, 7.67, campf,
2018-09-02,4.00, -0.44, -9.81, 1.61, 1.72, 7.73, campf,
2018-09-03,4.21, -1.88, -11.34, 1.61, 1.74, 7.80, campf,
2018-09-04,4.30, -1.10, -1.22, 1.62, 1.79, 8.00, campf,
2018-09-05,5.72, 1.02, -9.92, 1.80, 1.94, 8.44, campf,
2018-09-06,3.04, -1.53, -10.37, 1.76, 1.93, 8.60, campf,
2018-09-07,4.39, -0.11, -4.33, 1.66, 1.79, 7.89, campf,
2018-09-08,3.22, 1.62, -8.08, 1.67, 1.85, 8.06, campf,
2018-09-09,5.33, -1.01, 9.93, 1.62, 1.81, 7.94, campf,
2018-09-10,4.99, 0.20, -7.76, 1.65, 1.80, 8.12, campf,
2018-09-11,5.57, -1.62, -4.52, 1.84, 2.14, 8.91, campf,
2018-09-12,5.64, -0.34, -15.33, 1.66, 1.81, 7.91, campf,
2018-09-13,4.28, -0.33, -10.87, 1.63, 1.73, 7.82, campf,
2018-09-14,3.81, -1.16, -4.15, 1.63, 1.77, 7.81, campf,
2018-09-15,4.44, 0.15, -0.86, 1.61, 1.73, 7.74, campf,
2018-09-16,5.16, -0.44, -17.56, 1.59, 1.73, 7.67, campf,
2018-09-17,3.31, -2.15, -12.18, 1.64, 1.78, 7.85, campf,
2018-09-18,3.95, -1.41, -7.25, 1.62, 1.74, 7.71, campf,
2018-09-19,3.52, -2.80, -11.36, 1.70, 1.84, 8.23, campf,
2018-09-20,4.94, -1.40, -9.52, 1.64, 1.79, 7.90, campf,
2018-09-21,4.10, -0.42, -12.12, 1.65, 1.74, 8.04, campf,
2018-09-22,5.99, 0.08, -0.38, 1.63, 1.75, 7.85, campf,
2018-09-23,1.10, -1.14, -22.38, 1.70, 1.91, 8.33, campf,
2018-09-24,3.79, -2.78, -2.21, 1.60, 1.71, 7.68, campf,
2018-09-25,7.46, -0.18, -0.24, 1.69, 1.79, 8.24, campf,
2018-09-26,5.57, -0.74, -3.08, 1.82, 2.14, 8.55, campf,
2018-09-27,7.44, -3.07, -4.08, 1.93, 1.95, 9.45, campf,
2018-09-28,4.38, -0.56, -1.95, 1.76, 1.96, 8.48, campf,
2018-09-29,5.47, -0.28, 18.87, 1.65, 1.77, 7.98, campf,
2018-09-30,3.87, -1.40, -9.21, 1.67, 1.78, 8.11, campf,
2018-10-01,5.87, 2.24, -10.75, 1.75, 1.87, 8.46, campf,
2018-10-02,5.47, -3.27, -12.66, 1.71, 1.81, 8.30, campf,
2018-10-03,2.87, 0.47, 4.95, 1.71, 1.83, 8.17, campf,
2018-10-04,4.79, -1.06, 1.66, 1.67, 1.81, 8.00, campf,
2018-10-05,2.99, -2.84, -5.59, 1.65, 1.77, 7.92, campf,
2018-10-06,5.58, -2.26, -21.70, 1.74, 1.83, 8.24, campf,
2018-10-07,3.52, 1.02, 1.49, 1.70, 1.80, 8.02, campf,
2018-10-08,4.18, -1.21, -5.24, 1.67, 1.81, 8.14, campf,
2018-10-09,3.40, -0.43, -2.43, 1.62, 1.74, 7.84, campf,
2018-10-10,3.89, -2.33, 4.67, 1.89, 2.20, 9.08, campf,
2018-10-11,2.90, -0.59, -9.15, 1.63, 1.78, 7.80, campf,
2018-10-12,1.90, -1.48, -4.69, 1.67, 1.82, 7.92, campf,
2018-10-13,4.98, -1.32, 9.89, 1.62, 1.76, 7.70, campf,
2018-10-14,4.45, -0.82, 13.48, 1.64, 1.81, 8.00, campf,
2018-10-15,2.38, -3.62, 16.79, 1.75, 1.93, 8.55, campf,
2018-10-16,3.15, -0.13, 1.61, 1.73, 1.84, 8.51, campf,
2018-10-17,2.77, -0.10, -11.24, 1.61, 1.78, 7.83, campf,
2018-10-18,7.03, -2.69, 8.82, 1.63, 1.79, 8.07, supp6,
2018-10-19,3.79, -3.16, -3.01, 1.63, 1.75, 7.83, supp6,
2018-10-20,5.24, -3.11, -3.89, 1.69, 1.83, 8.25, supp6,
2018-10-21,4.30, -1.01, 2.81, 1.66, 1.82, 8.02, supp6,
2018-10-22,4.87, -1.64, -0.43, 1.75, 1.94, 8.46, supp6,
2018-10-23,4.83, -3.43, -2.95, 1.60, 1.77, 7.82, supp6,
2018-10-24,4.54, -4.13, -4.49, 1.69, 1.81, 8.00, supp6,
2018-10-25,4.53, -3.30, -0.27, 1.60, 1.74, 7.73, supp6,
2018-10-26,3.07, -3.02, 6.18, 1.61, 1.76, 7.73, supp6,
2018-10-27,4.38, -3.22, -5.66, 1.60, 1.76, 7.72, supp6,
2018-10-28,5.02, -4.07, 3.52, 1.88, 1.92, 9.10, supp6,
2018-10-29,3.45, -2.69, 5.83, 1.61, 1.75, 7.73, supp6,
2018-10-30,4.37, -2.06, 2.36, 1.60, 1.75, 7.77, supp6,
2018-10-31,4.26, -3.25, -1.07, 1.59, 1.74, 7.70, supp6,
2018-11-01,2.91, -0.84, -2.02, 1.61, 1.77, 7.71, supp6,
2018-11-02,5.08, -2.72, -8.14, 1.85, 2.05, 8.94, supp6,
2018-11-03,-4.03, 4.01, -25.81, 169.05, 123.79, 429.46, supp6,
2018-11-04,4.66, 0.62, 1.83, 42.04, 41.05, 161.21, supp6,
2018-11-05,4.10, 0.19, 14.09, 30.99, 43.76, 170.99, supp6,
2018-11-06,6.18, -2.59, 9.23, 49.66, 47.78, 146.81, supp6,
2018-11-07,4.68, -2.79, 11.38, 42.40, 40.91, 160.83, supp6,
2018-11-08,5.36, -2.51, 16.05, 36.87, 33.09, 108.35, supp6,
2018-11-09,7.37, 0.50, 16.33, 28.11, 35.57, 137.88, supp6,
2018-11-10,1.77, -2.58, 1.02, 34.09, 64.07, 190.79, supp6,
2018-11-11,5.97, -2.38, 4.47, 76.60, 60.38, 126.32, supp6,
2018-11-12,8.04, 1.42, 21.95, 79.64, 60.95, 175.92, supp6,
