PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P222
Station name,CoyotHillsCN2005
Begin Date, 2005-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5392400876 North Latitude, -122.0832652000 East Longitude, 53.51485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-09,1.19, 1.18, -4.70, 1.90, 1.53, 6.82, repro,
2016-08-10,0.90, 0.39, -2.69, 1.90, 1.53, 6.80, repro,
2016-08-11,0.70, 0.65, -2.68, 1.89, 1.53, 6.78, repro,
2016-08-12,0.84, 2.65, -7.92, 1.88, 1.54, 6.78, repro,
2016-08-13,0.93, 1.44, -4.76, 1.89, 1.54, 6.81, repro,
2016-08-14,0.16, 1.97, -3.98, 1.89, 1.53, 6.80, repro,
2016-08-15,2.42, 0.99, -0.98, 1.90, 1.54, 6.84, repro,
2016-08-16,1.57, 0.83, 1.08, 1.96, 1.65, 7.07, repro,
2016-08-17,0.57, 1.40, 3.20, 1.88, 1.53, 6.76, repro,
2016-08-18,1.08, 1.00, -0.96, 1.88, 1.53, 6.82, repro,
2016-08-19,1.07, 2.00, -1.90, 1.94, 1.57, 6.91, repro,
2016-08-20,1.14, 1.96, 1.01, 1.91, 1.54, 6.85, repro,
2016-08-21,1.82, 1.48, 4.02, 1.90, 1.53, 6.82, repro,
2016-08-22,-0.02, 1.49, 0.91, 1.88, 1.53, 6.76, repro,
2016-08-23,1.05, 1.92, 3.33, 1.92, 1.55, 6.90, repro,
2016-08-24,-0.10, 2.12, 0.97, 1.89, 1.53, 6.76, repro,
2016-08-25,0.58, 2.38, -3.21, 2.00, 1.58, 7.11, repro,
2016-08-26,1.08, 1.30, -0.26, 1.94, 1.58, 7.05, repro,
2016-08-27,0.71, 0.55, -4.01, 1.88, 1.54, 6.81, repro,
2016-08-28,0.52, 2.11, -2.52, 1.88, 1.52, 6.75, repro,
2016-08-29,0.97, 1.95, -4.88, 1.90, 1.54, 6.84, repro,
2016-08-30,0.47, 1.84, -3.52, 1.92, 1.57, 6.98, repro,
2016-08-31,1.45, 0.70, 0.08, 1.94, 1.58, 7.04, repro,
2016-09-01,1.75, 1.05, -3.79, 1.90, 1.54, 6.83, repro,
2016-09-02,0.17, 1.64, 3.65, 1.96, 1.60, 7.04, repro,
2016-09-03,-1.36, 0.04, 3.76, 1.94, 1.59, 6.96, repro,
2016-09-04,1.19, 0.79, 4.45, 1.94, 1.56, 7.06, repro,
2016-09-05,1.45, 0.97, 1.48, 1.97, 1.62, 7.20, repro,
2016-09-06,0.07, 1.78, 4.56, 1.89, 1.54, 6.81, repro,
2016-09-07,0.96, 0.53, 1.19, 1.97, 1.60, 7.08, repro,
2016-09-08,1.28, 0.74, -5.05, 2.01, 1.60, 7.16, repro,
2016-09-09,-0.01, 1.26, -1.26, 1.99, 1.61, 7.18, repro,
2016-09-10,0.10, 2.38, -7.41, 1.92, 1.56, 6.98, repro,
2016-09-11,0.23, 0.99, -4.20, 1.90, 1.54, 6.82, repro,
2016-09-12,0.82, 0.44, -1.59, 2.11, 1.71, 7.41, repro,
2016-09-13,0.65, 0.97, 6.83, 1.89, 1.53, 6.81, repro,
2016-09-14,1.88, 1.65, 0.84, 1.96, 1.62, 7.06, repro,
2016-09-15,0.83, 0.86, -1.99, 1.96, 1.61, 7.13, repro,
2016-09-16,0.93, 1.04, -1.26, 1.99, 1.56, 7.17, repro,
2016-09-17,0.29, 1.55, 3.19, 1.89, 1.52, 6.76, repro,
2016-09-18,1.35, 1.75, 6.42, 1.91, 1.54, 6.87, repro,
2016-09-19,-0.09, 0.04, 5.18, 1.90, 1.53, 6.83, repro,
2016-09-20,-0.46, 1.41, 0.03, 1.91, 1.54, 6.85, repro,
2016-09-21,-0.64, 2.16, 8.28, 1.94, 1.59, 7.02, repro,
2016-09-22,-0.64, 0.66, 8.19, 1.94, 1.59, 6.94, repro,
2016-09-23,1.23, 0.87, 6.21, 1.91, 1.59, 6.95, repro,
2016-09-24,1.41, 1.57, 3.29, 1.93, 1.58, 7.00, repro,
2016-09-25,0.89, 1.76, 1.38, 1.89, 1.54, 6.87, repro,
2016-09-26,0.45, 0.86, 4.41, 1.91, 1.55, 6.89, repro,
2016-09-27,0.39, 0.81, 4.10, 1.91, 1.54, 6.86, repro,
2016-09-28,0.85, 0.29, 0.44, 1.89, 1.53, 6.76, repro,
2016-09-29,-0.06, 0.96, -1.19, 1.89, 1.53, 6.78, repro,
2016-09-30,-0.26, 1.23, 1.51, 1.91, 1.55, 6.86, repro,
2016-10-01,1.48, 1.59, 2.61, 1.90, 1.54, 6.84, repro,
2016-10-02,-0.71, 0.55, 4.86, 1.94, 1.58, 6.97, repro,
2016-10-03,-0.54, 2.57, -2.42, 1.92, 1.58, 6.96, repro,
2016-10-04,0.17, 0.77, 4.61, 1.90, 1.52, 6.79, repro,
2016-10-05,-0.74, 0.68, 0.51, 1.90, 1.53, 6.81, repro,
2016-10-06,-0.29, 1.97, 2.67, 1.88, 1.53, 6.79, repro,
2016-10-07,-0.23, 1.69, 2.23, 1.91, 1.54, 6.87, repro,
2016-10-08,-0.56, 0.77, 3.43, 1.91, 1.53, 6.83, repro,
2016-10-09,-0.05, 1.26, 2.79, 1.90, 1.52, 6.80, repro,
2016-10-10,-1.39, 1.02, 2.41, 1.89, 1.53, 6.79, repro,
2016-10-11,0.40, 1.63, 2.58, 1.89, 1.53, 6.82, repro,
2016-10-12,-0.07, 1.30, 0.28, 1.89, 1.54, 6.84, repro,
2016-10-13,0.26, 0.30, -0.20, 1.90, 1.53, 6.82, repro,
2016-10-14,1.51, 0.44, 3.92, 1.90, 1.53, 6.84, repro,
2016-10-15,1.11, 1.54, 2.68, 1.95, 1.64, 7.20, repro,
2016-10-16,3.03, 3.14, -12.75, 1.96, 1.56, 7.06, repro,
2016-10-17,2.08, 0.68, 4.14, 1.95, 1.58, 7.01, repro,
2016-10-18,0.04, 1.13, -0.19, 1.90, 1.54, 6.88, repro,
2016-10-19,0.67, 0.97, -2.22, 1.92, 1.54, 6.90, repro,
2016-10-20,2.03, 0.58, -3.31, 1.91, 1.54, 6.87, repro,
2016-10-21,1.10, 1.75, -6.32, 1.89, 1.53, 6.77, repro,
2016-10-22,0.54, 2.21, 0.69, 1.89, 1.53, 6.80, repro,
2016-10-23,0.27, 1.37, -3.34, 1.91, 1.53, 6.84, repro,
2016-10-24,-0.74, 0.11, -3.75, 1.93, 1.54, 6.89, repro,
2016-10-25,2.00, 0.18, -14.18, 1.92, 1.55, 6.95, repro,
2016-10-26,0.35, 0.94, -9.58, 1.90, 1.53, 6.83, repro,
2016-10-27,3.11, 1.23, 2.66, 1.91, 1.53, 6.82, repro,
2016-10-28,0.46, 1.08, 4.86, 1.91, 1.53, 6.81, repro,
2016-10-29,1.27, 0.33, 0.44, 1.92, 1.53, 6.86, repro,
2016-10-30,-0.09, 1.42, -5.36, 1.95, 1.59, 7.01, repro,
2016-10-31,2.59, 0.61, -2.35, 1.96, 1.57, 6.98, repro,
2016-11-01,-0.40, 1.12, -0.03, 1.90, 1.54, 6.85, repro,
2016-11-02,1.15, 1.83, -6.33, 2.05, 1.67, 7.48, repro,
2016-11-03,1.05, 2.28, -8.03, 1.90, 1.52, 6.78, repro,
2016-11-04,1.39, 1.86, -9.79, 1.91, 1.53, 6.82, repro,
2016-11-05,1.33, 2.31, -10.61, 1.89, 1.53, 6.79, repro,
2016-11-06,1.13, 1.96, -4.97, 1.89, 1.54, 6.82, repro,
2016-11-07,1.10, 1.98, -6.22, 1.89, 1.53, 6.80, repro,
2016-11-08,1.41, 2.76, -4.50, 1.90, 1.53, 6.84, repro,
2016-11-09,1.48, 1.33, -4.89, 1.91, 1.53, 6.84, repro,
2016-11-10,0.14, 1.37, -5.18, 1.95, 1.55, 6.87, repro,
2016-11-11,0.77, 1.74, -4.46, 1.88, 1.53, 6.77, repro,
2016-11-12,1.14, 3.06, 5.20, 1.89, 1.54, 6.83, repro,
2016-11-13,0.86, 3.03, -6.94, 1.90, 1.53, 6.82, repro,
2016-11-14,1.74, 1.78, -7.98, 1.89, 1.52, 6.77, repro,
2016-11-15,0.38, 2.70, -2.52, 1.91, 1.53, 6.79, repro,
2016-11-16,0.12, 1.99, 5.24, 1.90, 1.54, 6.82, repro,
2016-11-17,0.89, 2.83, -4.63, 1.88, 1.53, 6.78, repro,
2016-11-18,1.12, 2.94, -3.78, 1.89, 1.55, 6.90, repro,
2016-11-19,1.58, 0.11, 0.81, 2.01, 1.70, 7.40, repro,
2016-11-20,0.98, 2.10, 0.25, 1.92, 1.54, 6.88, repro,
2016-11-21,0.92, 1.57, -5.79, 1.90, 1.53, 6.80, repro,
2016-11-22,0.94, 2.50, -5.55, 1.89, 1.53, 6.78, repro,
2016-11-23,0.83, 2.20, -7.00, 1.90, 1.53, 6.82, repro,
2016-11-24,1.15, 3.19, -8.45, 1.89, 1.53, 6.82, repro,
2016-11-25,1.18, 1.92, -6.59, 1.91, 1.53, 6.85, repro,
2016-11-26,0.73, 0.89, -6.08, 1.96, 1.59, 7.08, repro,
2016-11-27,1.05, 1.79, 1.31, 1.93, 1.57, 6.93, repro,
2016-11-28,1.76, 1.71, -0.88, 1.91, 1.53, 6.80, repro,
2016-11-29,1.05, 2.00, -0.36, 1.90, 1.52, 6.81, repro,
2016-11-30,1.00, 2.23, -7.08, 1.90, 1.53, 6.82, repro,
2016-12-01,1.32, 2.05, -7.08, 1.93, 1.58, 7.01, repro,
2016-12-02,2.58, 3.66, -4.14, 1.93, 1.57, 6.98, repro,
2016-12-03,1.95, 2.02, -7.71, 1.89, 1.53, 6.80, repro,
2016-12-04,0.87, 1.61, -8.02, 1.89, 1.52, 6.77, repro,
2016-12-05,1.24, 1.55, -6.19, 1.89, 1.53, 6.78, repro,
2016-12-06,2.10, 1.75, -5.53, 1.95, 1.65, 7.29, repro,
2016-12-07,1.31, 2.23, -6.86, 1.90, 1.54, 6.85, repro,
2016-12-08,2.70, 2.69, -9.43, 1.95, 1.59, 7.01, repro,
2016-12-09,1.80, 1.47, -13.60, 1.96, 1.55, 7.02, repro,
2016-12-10,1.37, 1.92, -9.30, 1.91, 1.55, 6.93, repro,
2016-12-11,1.50, 1.82, -3.43, 1.89, 1.54, 6.82, repro,
2016-12-12,2.85, 2.42, -6.03, 1.93, 1.58, 6.97, repro,
2016-12-13,1.92, 1.48, -4.60, 1.93, 1.58, 6.96, repro,
2016-12-14,1.57, 0.91, -12.26, 1.92, 1.57, 6.92, repro,
2016-12-15,2.40, 1.35, -0.47, 1.91, 1.54, 6.86, repro,
2016-12-16,-0.31, 1.71, 0.59, 1.89, 1.53, 6.79, repro,
2016-12-17,2.02, 0.81, -3.53, 1.90, 1.54, 6.86, repro,
2016-12-18,2.51, 1.64, -8.21, 1.90, 1.53, 6.83, repro,
2016-12-19,2.38, 1.97, -8.30, 2.12, 1.64, 7.39, repro,
2016-12-20,1.74, 2.50, -7.86, 1.90, 1.53, 6.80, repro,
2016-12-21,1.57, 2.07, -8.20, 1.89, 1.53, 6.78, repro,
2016-12-22,1.56, 1.49, -3.77, 1.90, 1.53, 6.79, repro,
2016-12-23,2.59, 1.41, 2.13, 1.92, 1.55, 6.95, repro,
2016-12-24,0.74, 0.32, -11.46, 1.88, 1.52, 6.75, repro,
2016-12-25,0.55, 1.30, -8.62, 1.90, 1.53, 6.81, repro,
2016-12-26,2.54, 2.55, -7.73, 1.89, 1.52, 6.75, repro,
2016-12-27,2.30, 1.52, -6.83, 1.89, 1.52, 6.76, repro,
2016-12-28,2.19, 1.63, -2.95, 1.89, 1.53, 6.80, repro,
2016-12-29,3.04, 2.16, -7.25, 1.90, 1.53, 6.81, repro,
2016-12-30,1.45, 2.25, -6.58, 1.89, 1.53, 6.78, repro,
2016-12-31,1.61, 2.59, -8.68, 1.90, 1.53, 6.78, repro,
2017-01-01,1.68, 1.03, 2.39, 1.89, 1.52, 6.75, repro,
2017-01-02,1.89, 0.37, -2.26, 1.90, 1.53, 6.82, repro,
2017-01-03,2.17, 1.92, -6.96, 1.88, 1.53, 6.76, repro,
2017-01-04,2.47, 1.03, -1.27, 1.92, 1.54, 6.89, repro,
2017-01-05,1.38, 0.99, -6.60, 1.93, 1.58, 6.94, repro,
2017-01-06,2.04, 1.70, -5.74, 1.94, 1.56, 6.87, repro,
2017-01-07,0.97, -0.02, -6.35, 1.91, 1.53, 6.82, repro,
2017-01-08,1.66, 3.19, -4.97, 1.92, 1.54, 6.87, repro,
2017-01-09,3.27, 3.94, -7.83, 1.96, 1.58, 7.04, repro,
2017-01-10,2.46, 1.72, -2.38, 1.95, 1.55, 6.98, repro,
2017-01-11,2.41, 2.54, -6.83, 1.94, 1.59, 7.05, repro,
2017-01-12,2.83, 0.94, -10.96, 1.91, 1.54, 6.83, repro,
2017-01-13,1.78, 2.48, -15.93, 1.89, 1.52, 6.74, repro,
2017-01-14,2.23, 1.73, -14.35, 1.91, 1.54, 6.82, repro,
2017-01-15,1.26, 2.64, -14.52, 1.90, 1.54, 6.83, repro,
2017-01-16,2.43, 2.52, -18.02, 1.89, 1.54, 6.79, repro,
2017-01-17,0.64, 1.91, -9.84, 1.94, 1.58, 6.93, repro,
2017-01-18,1.41, 2.22, -8.27, 1.94, 1.59, 6.98, repro,
2017-01-19,2.08, 1.51, 2.20, 1.96, 1.57, 6.95, repro,
2017-01-20,2.52, 0.52, -0.77, 1.92, 1.55, 6.89, repro,
2017-01-21,0.81, 1.23, -3.73, 1.90, 1.54, 6.80, repro,
2017-01-22,2.96, 2.72, -8.19, 1.89, 1.53, 6.77, repro,
2017-01-23,3.24, 1.17, -3.08, 2.55, 2.04, 9.35, repro,
2017-01-24,1.49, 0.57, -3.25, 2.49, 2.00, 9.01, repro,
2017-01-25,2.46, 2.73, -17.58, 1.90, 1.54, 6.82, repro,
2017-01-26,2.07, 3.36, -18.12, 1.89, 1.53, 6.80, repro,
2017-01-27,2.18, 3.16, -21.39, 1.90, 1.54, 6.82, repro,
2017-01-28,2.20, 3.68, -19.50, 1.89, 1.53, 6.76, repro,
2017-01-29,1.38, 3.56, -17.96, 1.90, 1.53, 6.82, repro,
2017-01-30,1.43, 2.48, -13.82, 1.91, 1.54, 6.83, repro,
2017-01-31,1.73, 2.59, -14.79, 1.92, 1.58, 6.94, repro,
2017-02-01,1.32, 2.68, -13.73, 1.90, 1.53, 6.81, repro,
2017-02-02,0.54, 2.14, -10.57, 1.91, 1.54, 6.85, repro,
2017-02-03,2.39, 6.11, -11.21, 1.92, 1.56, 6.95, repro,
2017-02-04,2.18, 2.16, -10.52, 1.91, 1.55, 6.87, repro,
2017-02-05,0.94, 1.74, -14.45, 1.89, 1.53, 6.78, repro,
2017-02-06,2.65, 2.42, -11.78, 1.90, 1.53, 6.83, repro,
2017-02-07,1.27, 4.82, -2.86, 1.94, 1.55, 6.94, repro,
2017-02-08,1.61, 3.70, -8.22, 1.93, 1.55, 6.91, repro,
2017-02-09,2.49, 1.64, -16.54, 1.95, 1.59, 7.08, repro,
2017-02-10,187.86, -33.05, -359.79, 417.30, 321.63, 1311.73, repro,
2017-02-13,3.96, 4.52, -17.08, 3.64, 2.61, 12.62, repro,
2017-02-14,0.99, 2.58, -18.70, 1.90, 1.54, 6.83, repro,
2017-02-15,1.75, 3.77, -13.68, 1.90, 1.54, 6.82, repro,
2017-02-16,3.66, 2.45, -11.99, 1.93, 1.55, 6.90, repro,
2017-02-17,0.60, 1.74, -1.29, 1.89, 1.52, 6.77, repro,
2017-02-18,1.04, 2.72, -7.44, 1.89, 1.52, 6.77, repro,
2017-02-19,0.91, 3.64, -6.15, 1.90, 1.52, 6.77, repro,
2017-02-20,0.63, 3.66, -6.55, 1.89, 1.53, 6.75, repro,
2017-02-21,2.82, 4.08, -14.27, 1.93, 1.56, 6.91, repro,
2017-02-22,1.96, 3.35, -12.14, 1.89, 1.53, 6.77, repro,
2017-02-23,0.90, 4.60, -15.47, 1.92, 1.57, 6.93, repro,
2017-02-24,1.47, 4.16, -15.87, 1.92, 1.57, 6.96, repro,
2017-02-25,2.01, 3.61, -12.91, 2.08, 1.67, 7.45, repro,
2017-02-26,1.56, 3.75, -10.76, 1.90, 1.54, 6.80, repro,
2017-02-27,0.47, 3.15, -11.32, 1.94, 1.55, 6.92, repro,
2017-02-28,1.81, 3.48, -13.53, 1.88, 1.53, 6.78, repro,
2017-03-01,1.24, 4.83, -15.30, 1.88, 1.53, 6.74, repro,
2017-03-02,1.35, 5.07, -17.61, 1.90, 1.53, 6.80, repro,
2017-03-03,0.65, 3.61, -14.03, 1.90, 1.54, 6.80, repro,
2017-03-04,-0.52, 3.08, -11.25, 1.90, 1.53, 6.80, repro,
2017-03-05,0.94, 4.87, -5.61, 1.90, 1.54, 6.86, repro,
2017-03-06,1.25, 3.27, -4.85, 1.94, 1.54, 6.94, repro,
2017-03-07,0.78, 4.72, -13.97, 1.94, 1.58, 6.94, repro,
2017-03-08,1.14, 4.28, -17.36, 1.92, 1.56, 6.89, repro,
2017-03-09,0.31, 3.92, -17.55, 1.89, 1.53, 6.80, repro,
2017-03-10,0.03, 4.46, -20.04, 1.89, 1.52, 6.76, repro,
2017-03-11,0.70, 3.52, -15.78, 1.88, 1.52, 6.71, repro,
2017-03-12,1.11, 4.04, -14.70, 1.90, 1.53, 6.78, repro,
2017-03-13,1.65, 4.47, -16.03, 1.91, 1.54, 6.82, repro,
2017-03-14,-0.48, 3.76, -6.47, 1.91, 1.54, 6.84, repro,
2017-03-15,-0.04, 3.65, -13.71, 1.89, 1.53, 6.78, repro,
2017-03-16,0.54, 4.46, -7.76, 1.91, 1.56, 6.88, repro,
2017-03-17,1.05, 4.36, -16.39, 1.91, 1.57, 6.84, repro,
2017-03-18,1.14, 3.93, -6.82, 1.90, 1.54, 6.86, repro,
2017-03-19,1.02, 3.20, -14.46, 1.90, 1.54, 6.86, repro,
2017-03-20,-0.18, 4.15, -15.45, 1.89, 1.54, 6.85, repro,
2017-03-21,1.93, 5.43, -8.13, 1.94, 1.58, 7.05, repro,
2017-03-22,-0.02, 3.41, -4.18, 1.88, 1.53, 6.76, repro,
2017-03-23,2.00, 2.87, -10.42, 1.91, 1.57, 6.85, repro,
2017-03-24,0.56, 3.89, -7.19, 1.93, 1.58, 6.91, repro,
2017-03-25,2.08, 4.08, -12.29, 1.90, 1.54, 6.83, repro,
2017-03-26,1.05, 1.91, -8.97, 1.88, 1.53, 6.79, repro,
2017-03-27,1.24, 4.40, -10.66, 1.88, 1.52, 6.74, repro,
2017-03-28,0.58, 3.45, -9.39, 1.88, 1.53, 6.75, repro,
2017-03-29,1.40, 2.95, -15.55, 1.91, 1.53, 6.79, repro,
2017-03-30,2.10, 4.46, -9.60, 1.91, 1.54, 6.85, repro,
2017-03-31,1.36, 2.25, -8.66, 1.89, 1.53, 6.79, repro,
2017-04-01,0.95, 4.04, -13.99, 1.88, 1.52, 6.73, repro,
2017-04-02,0.98, 3.22, -13.60, 1.87, 1.52, 6.69, repro,
2017-04-03,0.94, 2.70, -11.28, 1.90, 1.53, 6.75, repro,
2017-04-04,-0.23, 3.69, -13.85, 1.92, 1.54, 6.85, repro,
2017-04-05,1.59, 3.63, -11.00, 1.89, 1.54, 6.79, repro,
2017-04-06,2.56, 2.55, -9.24, 1.92, 1.56, 6.92, repro,
2017-04-07,0.48, 2.09, 1.30, 1.91, 1.54, 6.85, repro,
2017-04-08,1.28, 3.73, -9.22, 1.89, 1.54, 6.81, repro,
2017-04-09,0.45, 3.33, -13.48, 1.92, 1.54, 6.88, repro,
2017-04-10,0.84, 3.36, -19.38, 1.90, 1.54, 6.87, repro,
2017-04-11,1.45, 2.40, -15.37, 1.90, 1.54, 6.84, repro,
2017-04-12,-0.47, 2.55, -13.69, 1.91, 1.56, 6.85, repro,
2017-04-13,-0.50, 1.07, -5.09, 1.91, 1.57, 6.94, repro,
2017-04-14,2.25, 2.30, -16.41, 1.90, 1.52, 6.77, repro,
2017-04-15,0.63, 2.77, -16.10, 1.91, 1.54, 6.84, repro,
2017-04-16,0.97, 2.76, -17.76, 1.91, 1.55, 6.89, repro,
2017-04-17,1.81, 2.28, -13.69, 1.88, 1.52, 6.75, repro,
2017-04-18,1.60, 2.32, -14.51, 1.88, 1.52, 6.73, repro,
2017-04-19,1.55, 3.56, -18.77, 1.90, 1.53, 6.78, repro,
2017-04-20,1.53, 3.77, -17.10, 1.93, 1.57, 6.98, repro,
2017-04-21,1.44, 3.52, -18.98, 1.92, 1.59, 7.00, repro,
2017-04-22,-0.91, 4.23, -13.30, 1.89, 1.54, 6.80, repro,
2017-04-23,-0.15, 2.57, -9.29, 1.89, 1.53, 6.76, repro,
2017-04-24,0.62, 1.22, -8.70, 1.89, 1.53, 6.75, repro,
2017-04-25,2.30, 1.47, -8.59, 1.96, 1.55, 6.99, repro,
2017-04-26,0.41, 3.87, -9.16, 1.91, 1.54, 6.84, repro,
2017-04-27,0.86, 3.11, -7.33, 1.92, 1.57, 6.92, repro,
2017-04-28,0.98, 3.51, -13.28, 1.91, 1.56, 6.86, repro,
2017-04-29,0.77, 3.97, -12.81, 1.88, 1.52, 6.72, repro,
2017-04-30,0.76, 2.87, -16.98, 1.89, 1.53, 6.75, repro,
2017-05-01,0.16, 3.51, -9.87, 1.91, 1.53, 6.82, repro,
2017-05-02,0.55, 3.74, -10.25, 1.90, 1.53, 6.79, repro,
2017-05-03,0.07, 3.38, -14.00, 1.88, 1.52, 6.70, repro,
2017-05-04,0.19, 3.44, -17.26, 1.88, 1.52, 6.71, repro,
2017-05-05,1.50, 3.78, -10.05, 1.92, 1.54, 6.90, repro,
2017-05-06,1.10, 2.94, -11.01, 1.90, 1.53, 6.80, repro,
2017-05-07,1.39, 2.91, -10.86, 1.90, 1.53, 6.80, repro,
2017-05-08,-0.20, 3.71, -12.26, 1.88, 1.52, 6.70, repro,
2017-05-09,0.34, 2.90, -17.00, 1.87, 1.52, 6.71, repro,
2017-05-10,-0.14, 3.33, -16.63, 1.87, 1.53, 6.72, repro,
2017-05-11,0.66, 3.39, -12.45, 1.94, 1.58, 7.05, repro,
2017-05-12,-0.49, 4.61, -12.55, 1.91, 1.53, 6.81, repro,
2017-05-13,1.23, 2.52, -8.76, 1.88, 1.52, 6.70, repro,
2017-05-14,1.07, 2.99, -14.76, 1.91, 1.56, 6.79, repro,
2017-05-15,0.16, 2.32, -4.99, 1.88, 1.52, 6.73, repro,
2017-05-16,0.76, 2.45, -7.60, 1.88, 1.53, 6.76, repro,
2017-05-17,-0.21, 3.49, -6.37, 1.91, 1.53, 6.82, repro,
2017-05-18,1.15, 2.79, -8.60, 1.95, 1.62, 7.16, repro,
2017-05-19,1.03, 3.06, -18.65, 1.93, 1.54, 6.85, repro,
2017-05-20,0.79, 2.68, -10.08, 1.91, 1.53, 6.82, repro,
2017-05-21,-0.48, 2.86, -8.62, 1.88, 1.53, 6.75, repro,
2017-05-22,0.44, 2.14, -12.60, 1.91, 1.53, 6.81, repro,
2017-05-23,0.41, 3.10, -10.12, 1.89, 1.52, 6.72, repro,
2017-05-24,1.03, 2.47, -8.67, 1.88, 1.52, 6.70, repro,
2017-05-25,1.18, 1.53, -2.03, 1.88, 1.52, 6.71, repro,
2017-05-26,1.14, 2.52, -6.24, 1.89, 1.53, 6.77, repro,
2017-05-27,0.05, 1.87, -8.54, 1.90, 1.54, 6.80, repro,
2017-05-28,0.00, 2.53, -10.90, 1.91, 1.53, 6.80, repro,
2017-05-29,0.82, 2.78, -10.60, 1.89, 1.52, 6.73, repro,
2017-05-30,0.09, 2.14, -3.45, 1.92, 1.58, 6.87, repro,
2017-05-31,1.77, 1.27, -7.73, 1.89, 1.54, 6.78, repro,
2017-06-01,0.93, 1.58, -13.13, 1.90, 1.54, 6.78, repro,
2017-06-02,0.64, 1.93, -5.66, 1.93, 1.57, 6.96, repro,
2017-06-03,-0.38, 2.27, -8.32, 1.89, 1.53, 6.75, repro,
2017-06-04,1.66, 2.88, -3.47, 1.90, 1.53, 6.79, repro,
2017-06-05,-0.05, 3.44, -6.81, 1.90, 1.53, 6.77, repro,
2017-06-06,-0.02, 1.10, -1.85, 1.93, 1.58, 6.91, repro,
2017-06-07,0.05, 1.96, -9.74, 1.93, 1.55, 6.87, repro,
2017-06-08,0.48, 1.63, -15.90, 1.92, 1.53, 6.83, repro,
2017-06-09,0.10, 2.95, 0.43, 1.90, 1.53, 6.80, repro,
2017-06-10,1.47, 2.03, -5.64, 1.89, 1.53, 6.80, repro,
2017-06-11,0.80, 2.14, 2.38, 1.97, 1.60, 6.98, repro,
2017-06-12,1.00, 3.14, -0.73, 1.89, 1.53, 6.74, repro,
2017-06-13,0.62, 2.80, -7.36, 1.90, 1.53, 6.76, repro,
2017-06-14,0.12, 3.17, -0.78, 1.91, 1.53, 6.81, repro,
2017-06-15,0.69, 2.73, -1.86, 1.92, 1.57, 6.96, repro,
2017-06-16,0.67, 3.06, -6.28, 1.97, 1.68, 7.33, repro,
2017-06-17,0.76, 2.29, -1.63, 1.88, 1.53, 6.76, repro,
2017-06-18,0.76, 2.57, -3.15, 1.89, 1.53, 6.76, repro,
2017-06-19,0.48, 2.53, 2.80, 1.93, 1.58, 6.90, repro,
2017-06-20,0.26, 3.25, -7.66, 1.89, 1.52, 6.75, repro,
2017-06-21,-0.44, 3.09, 8.29, 1.88, 1.54, 6.79, repro,
2017-06-22,0.61, 1.47, -1.28, 1.89, 1.53, 6.81, repro,
2017-06-23,-0.24, 2.98, -6.40, 1.90, 1.53, 6.77, repro,
2017-06-24,1.35, 2.95, -4.86, 1.89, 1.54, 6.80, repro,
2017-06-25,2.96, 2.95, -12.00, 1.95, 1.63, 7.08, repro,
2017-06-26,0.88, 4.14, -4.17, 1.89, 1.52, 6.75, repro,
2017-06-27,1.13, 1.53, -1.88, 1.88, 1.53, 6.75, repro,
2017-06-28,1.10, 2.47, -4.67, 1.89, 1.53, 6.77, repro,
2017-06-29,0.30, 2.65, -5.22, 1.91, 1.53, 6.78, repro,
2017-06-30,-0.55, 3.11, -9.72, 2.06, 1.74, 7.75, repro,
2017-07-01,0.53, 3.77, -2.17, 1.91, 1.58, 6.89, repro,
2017-07-02,1.05, 2.30, -2.33, 1.88, 1.52, 6.74, repro,
2017-07-03,0.12, 3.47, -7.69, 1.90, 1.53, 6.78, repro,
2017-07-04,0.57, 3.14, -7.90, 1.91, 1.53, 6.79, repro,
2017-07-05,0.33, 3.15, -3.45, 1.91, 1.55, 6.86, repro,
2017-07-06,0.94, 3.50, -7.89, 1.96, 1.54, 6.89, repro,
2017-07-07,1.35, 3.58, -8.66, 1.96, 1.53, 6.86, repro,
2017-07-08,0.76, 3.90, -3.78, 1.91, 1.53, 6.82, repro,
2017-07-09,1.23, 3.79, -8.33, 1.89, 1.53, 6.74, repro,
2017-07-10,1.89, 2.63, -4.63, 1.91, 1.54, 6.82, repro,
2017-07-11,0.69, 2.56, -4.00, 1.90, 1.54, 6.79, repro,
2017-07-12,0.98, 1.28, -3.13, 1.93, 1.57, 6.92, repro,
2017-07-13,1.75, 2.51, -11.36, 1.90, 1.55, 6.78, repro,
2017-07-14,0.56, 3.32, -10.56, 1.91, 1.54, 6.83, repro,
2017-07-15,1.31, 2.73, -9.18, 2.05, 1.58, 7.06, repro,
2017-07-16,0.88, 3.05, -5.78, 1.89, 1.54, 6.80, repro,
2017-07-17,1.21, 2.80, 4.99, 1.89, 1.53, 6.79, repro,
2017-07-18,0.69, 2.41, -2.24, 1.89, 1.53, 6.77, repro,
2017-07-19,0.85, 2.60, -9.75, 1.88, 1.53, 6.75, repro,
