PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKR1
Station name,BKR1_GHT
Begin Date, 2004-02-20
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 35.1323875769 North Latitude, -119.1094790997 East Longitude, 56.75823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-24,20.55, 4.34, 65.07, 1.97, 1.58, 7.38, repro,
2014-04-25,20.85, 4.40, 70.20, 1.95, 1.55, 7.26, repro,
2014-04-26,20.07, 3.23, 70.10, 1.95, 1.57, 7.30, repro,
2014-04-27,20.86, 3.85, 61.22, 1.93, 1.53, 7.16, repro,
2014-04-28,20.31, 5.00, 65.46, 1.98, 1.55, 7.27, repro,
2014-04-29,19.98, 4.61, 57.77, 1.99, 1.57, 7.32, repro,
2014-04-30,19.47, 5.13, 63.55, 2.03, 1.63, 7.57, repro,
2014-05-01,18.88, 4.83, 69.46, 1.95, 1.55, 7.26, repro,
2014-05-02,19.52, 4.27, 61.81, 1.93, 1.53, 7.20, repro,
2014-05-03,20.64, 4.26, 62.62, 1.94, 1.53, 7.21, repro,
2014-05-04,19.34, 4.61, 64.83, 2.02, 1.57, 7.35, repro,
2014-05-05,18.72, 4.65, 63.10, 1.96, 1.57, 7.39, repro,
2014-05-06,19.82, 3.78, 62.14, 1.94, 1.54, 7.19, repro,
2014-05-07,20.20, 2.96, 65.70, 1.94, 1.54, 7.20, repro,
2014-05-08,19.68, 3.97, 56.03, 1.98, 1.57, 7.33, repro,
2014-05-09,21.51, 4.07, 59.86, 1.99, 1.56, 7.36, repro,
2014-05-10,21.56, 2.11, 58.37, 1.97, 1.55, 7.29, repro,
2014-05-11,20.95, 2.57, 61.24, 2.09, 1.65, 7.73, repro,
2014-05-12,20.64, 3.50, 59.81, 1.94, 1.53, 7.17, repro,
2014-05-13,20.52, 4.18, 54.22, 1.94, 1.54, 7.17, repro,
2014-05-14,20.81, 3.07, 59.30, 1.93, 1.54, 7.20, repro,
2014-05-15,20.93, 4.62, 53.68, 1.97, 1.59, 7.35, repro,
2014-05-16,20.25, 4.33, 56.07, 1.95, 1.55, 7.23, repro,
2014-05-17,20.44, 2.93, 53.17, 1.93, 1.51, 7.14, repro,
2014-05-18,20.35, 2.80, 59.11, 1.93, 1.51, 7.11, repro,
2014-05-19,19.33, 2.82, 61.74, 1.93, 1.52, 7.17, repro,
2014-05-20,19.88, 3.52, 53.63, 1.95, 1.55, 7.26, repro,
2014-05-21,20.89, 3.96, 58.62, 1.96, 1.54, 7.27, repro,
2014-05-22,20.68, 2.90, 61.88, 1.94, 1.52, 7.19, repro,
2014-05-23,22.02, 3.27, 54.54, 1.94, 1.51, 7.18, repro,
2014-05-24,21.66, 4.66, 56.99, 1.93, 1.51, 7.14, repro,
2014-05-25,20.57, 2.88, 62.27, 1.97, 1.55, 7.29, repro,
2014-05-26,19.71, 3.00, 53.70, 1.93, 1.52, 7.16, repro,
2014-05-27,20.34, 3.24, 55.08, 1.95, 1.53, 7.22, repro,
2014-05-28,20.88, 3.39, 55.55, 1.96, 1.55, 7.31, repro,
2014-05-29,21.12, 2.96, 53.37, 1.94, 1.54, 7.22, repro,
2014-05-30,22.54, 1.43, 50.21, 1.95, 1.54, 7.22, repro,
2014-05-31,20.85, 2.19, 51.74, 1.95, 1.55, 7.24, repro,
2014-06-01,23.20, 2.13, 55.43, 2.09, 1.63, 7.65, repro,
2014-06-02,22.98, 2.15, 56.59, 1.96, 1.53, 7.25, repro,
2014-06-03,23.52, 0.47, 55.76, 1.94, 1.53, 7.21, repro,
2014-06-04,23.76, 1.31, 52.07, 1.95, 1.53, 7.21, repro,
2014-06-05,23.76, 1.73, 50.15, 1.97, 1.60, 7.36, repro,
2014-06-06,23.84, 1.72, 53.77, 1.96, 1.54, 7.23, repro,
2014-06-07,24.48, 2.06, 42.20, 1.96, 1.53, 7.21, repro,
2014-06-08,24.31, 1.77, 47.26, 1.95, 1.53, 7.22, repro,
2014-06-09,25.55, 1.67, 53.05, 1.98, 1.58, 7.39, repro,
2014-06-10,25.65, 2.82, 49.53, 1.96, 1.54, 7.24, repro,
2014-06-11,25.00, 1.35, 44.67, 1.99, 1.56, 7.31, repro,
2014-06-12,26.15, 1.99, 43.37, 2.03, 1.56, 7.42, repro,
2014-06-13,24.18, 1.66, 42.61, 2.03, 1.56, 7.39, repro,
2014-06-14,25.35, 0.69, 42.59, 1.95, 1.52, 7.22, repro,
2014-06-15,25.49, 0.43, 38.80, 2.04, 1.59, 7.55, repro,
2014-06-16,24.50, 0.51, 39.15, 1.94, 1.51, 7.16, repro,
2014-06-17,25.77, 0.97, 40.78, 1.94, 1.52, 7.14, repro,
2014-06-18,24.94, -0.22, 45.60, 1.96, 1.55, 7.36, repro,
2014-06-19,25.18, 1.03, 39.53, 1.95, 1.56, 7.36, repro,
2014-06-20,25.12, 1.79, 41.58, 1.94, 1.51, 7.14, repro,
2014-06-21,24.52, 0.35, 35.61, 1.95, 1.52, 7.18, repro,
2014-06-22,26.36, 2.02, 36.51, 1.95, 1.51, 7.18, repro,
2014-06-23,24.02, 1.88, 38.69, 1.95, 1.51, 7.16, repro,
2014-06-24,24.45, 0.53, 41.46, 1.93, 1.51, 7.16, repro,
2014-06-25,23.63, 1.00, 35.36, 1.94, 1.51, 7.16, repro,
2014-06-26,22.67, 1.22, 39.60, 2.09, 1.66, 7.75, repro,
2014-06-27,23.92, 1.16, 34.68, 1.96, 1.51, 7.19, repro,
2014-06-28,24.25, 1.73, 38.14, 1.96, 1.53, 7.26, repro,
2014-06-29,24.34, 0.81, 35.03, 1.91, 1.50, 7.10, repro,
2014-06-30,25.88, 1.37, 31.76, 1.91, 1.52, 7.12, repro,
2014-07-01,26.21, 0.91, 36.61, 1.90, 1.50, 7.05, repro,
2014-07-02,25.81, 0.76, 32.72, 1.92, 1.51, 7.09, repro,
2014-07-03,24.28, 2.31, 41.16, 1.94, 1.54, 7.21, repro,
2014-07-04,25.46, 0.90, 35.96, 1.92, 1.53, 7.14, repro,
2014-07-05,25.53, 0.53, 37.37, 1.91, 1.53, 7.14, repro,
2014-07-06,25.86, 0.04, 37.96, 1.91, 1.50, 7.03, repro,
2014-07-07,25.44, -0.73, 32.41, 1.91, 1.50, 7.04, repro,
2014-07-08,25.59, 2.21, 34.63, 1.99, 1.54, 7.36, repro,
2014-07-09,27.96, 2.12, 39.68, 1.92, 1.53, 7.14, repro,
2014-07-10,27.06, 1.42, 36.03, 1.94, 1.55, 7.24, repro,
2014-07-11,26.88, 0.51, 29.28, 1.90, 1.51, 7.05, repro,
2014-07-12,26.70, 0.73, 29.75, 1.93, 1.56, 7.25, repro,
2014-07-13,26.26, 1.93, 30.60, 1.92, 1.51, 7.06, repro,
2014-07-14,26.91, 1.84, 32.34, 1.95, 1.51, 7.11, repro,
2014-07-15,27.95, 2.64, 33.00, 1.91, 1.51, 7.09, repro,
2014-07-16,25.35, 0.43, 30.07, 1.89, 1.51, 7.07, repro,
2014-07-17,24.59, 0.93, 30.35, 1.94, 1.52, 7.16, repro,
2014-07-18,28.18, 1.47, 30.09, 1.92, 1.52, 7.11, repro,
2014-07-19,28.63, 2.70, 35.19, 1.95, 1.55, 7.31, repro,
2014-07-20,28.00, 1.72, 39.34, 1.93, 1.51, 7.18, repro,
2014-07-21,25.80, 2.35, 34.12, 1.92, 1.52, 7.20, repro,
2014-07-22,26.93, 1.89, 34.25, 1.92, 1.51, 7.13, repro,
2014-07-23,27.82, 2.34, 27.31, 1.93, 1.52, 7.16, repro,
2014-07-24,26.96, 1.41, 24.97, 1.91, 1.50, 7.06, repro,
2014-07-25,28.01, 2.88, 27.91, 1.94, 1.50, 7.14, repro,
2014-07-26,26.21, 2.28, 28.67, 1.94, 1.51, 7.15, repro,
2014-07-27,26.95, 2.23, 26.89, 1.95, 1.57, 7.23, repro,
2014-07-28,27.79, 1.07, 25.59, 1.93, 1.51, 7.15, repro,
2014-07-29,27.08, 1.44, 29.36, 1.93, 1.50, 7.08, repro,
2014-07-30,26.90, 1.41, 22.54, 1.93, 1.51, 7.10, repro,
2014-07-31,27.45, 2.75, 23.05, 1.95, 1.52, 7.18, repro,
2014-08-01,28.32, 2.86, 30.22, 1.95, 1.55, 7.26, repro,
2014-08-02,27.85, 1.27, 29.57, 1.95, 1.56, 7.30, repro,
2014-08-03,28.50, 3.81, 17.92, 1.97, 1.58, 7.35, repro,
2014-08-04,27.92, 1.02, 24.14, 1.93, 1.52, 7.12, repro,
2014-08-05,28.07, 2.99, 23.58, 1.99, 1.59, 7.39, repro,
2014-08-06,28.27, 2.10, 18.75, 1.95, 1.52, 7.19, repro,
2014-08-07,28.64, 2.58, 20.57, 1.95, 1.55, 7.24, repro,
2014-08-08,28.33, 2.17, 18.28, 1.99, 1.59, 7.46, repro,
2014-08-09,28.59, 1.55, 15.43, 1.95, 1.54, 7.19, repro,
2014-08-10,28.41, 3.07, 16.18, 1.93, 1.50, 7.08, repro,
2014-08-11,28.56, 2.79, 19.59, 1.94, 1.51, 7.13, repro,
2014-08-12,29.16, 0.28, 29.37, 1.99, 1.55, 7.38, repro,
2014-08-13,27.87, 2.72, 14.99, 1.94, 1.51, 7.13, repro,
2014-08-14,27.69, 0.99, 27.74, 1.99, 1.53, 7.37, repro,
2014-08-15,28.55, 1.88, 12.61, 1.96, 1.53, 7.17, repro,
2014-08-16,28.01, 2.57, 16.77, 1.94, 1.50, 7.06, repro,
2014-08-17,28.73, 1.19, 15.96, 2.69, 2.19, 10.11, repro,
2014-08-18,27.75, 2.03, 14.95, 1.96, 1.54, 7.23, repro,
2014-08-19,26.89, 1.86, 16.96, 1.96, 1.54, 7.26, repro,
2014-08-20,25.51, 1.95, 15.18, 2.04, 1.58, 7.48, repro,
2014-08-21,26.94, 2.04, 14.73, 1.98, 1.56, 7.28, repro,
2014-08-22,26.20, 3.89, 12.21, 1.98, 1.58, 7.34, repro,
2014-08-23,25.86, 2.56, 15.72, 1.99, 1.58, 7.37, repro,
2014-08-24,25.42, 2.93, 16.84, 2.10, 1.67, 7.91, repro,
2014-08-25,25.66, 1.75, 21.25, 1.98, 1.58, 7.34, repro,
2014-08-26,24.15, 1.98, 10.27, 1.99, 1.62, 7.42, repro,
2014-08-27,25.13, 3.46, 18.77, 2.04, 1.57, 7.42, repro,
2014-08-28,24.87, 2.56, 15.86, 1.98, 1.58, 7.35, repro,
2014-08-29,25.17, 2.86, 21.27, 1.95, 1.54, 7.23, repro,
2014-08-30,25.71, 3.24, 25.36, 1.97, 1.56, 7.34, repro,
2014-08-31,25.37, 0.67, 19.68, 1.96, 1.54, 7.24, repro,
2014-09-01,25.38, 1.06, 21.54, 1.96, 1.53, 7.20, repro,
2014-09-02,25.27, 1.71, 15.03, 1.98, 1.56, 7.36, repro,
2014-09-03,24.18, 3.17, 14.53, 1.97, 1.54, 7.24, repro,
2014-09-04,23.89, 2.30, 18.69, 1.96, 1.54, 7.24, repro,
2014-09-05,23.96, 2.24, 10.12, 1.97, 1.54, 7.23, repro,
2014-09-06,23.11, 3.60, 7.57, 1.95, 1.53, 7.19, repro,
2014-09-07,23.60, 1.41, 3.70, 1.95, 1.53, 7.17, repro,
2014-09-08,24.10, 1.98, 10.57, 1.97, 1.54, 7.23, repro,
2014-09-09,23.62, 2.94, 12.39, 1.96, 1.54, 7.23, repro,
2014-09-10,23.02, 2.80, 13.17, 1.95, 1.53, 7.18, repro,
2014-09-11,22.91, 3.69, 7.77, 1.95, 1.55, 7.26, repro,
2014-09-12,23.82, 3.49, 6.12, 1.90, 1.52, 7.00, repro,
2014-09-13,24.29, 2.56, 17.25, 1.92, 1.54, 7.11, repro,
2014-09-14,23.24, 2.33, 20.68, 1.92, 1.53, 7.09, repro,
2014-09-15,22.19, 2.86, 15.35, 1.91, 1.54, 7.11, repro,
2014-09-16,23.12, 2.52, 17.75, 1.89, 1.52, 7.05, repro,
2014-09-17,21.62, 2.75, 12.63, 1.90, 1.53, 7.05, repro,
2014-09-18,21.42, 4.61, 14.72, 1.91, 1.53, 7.05, repro,
2014-09-19,22.63, 4.30, 4.64, 1.96, 1.55, 7.23, repro,
2014-09-20,22.07, 3.88, 10.94, 1.89, 1.54, 7.10, repro,
2014-09-21,21.28, 2.69, 11.25, 1.89, 1.53, 7.03, repro,
2014-09-22,21.18, 4.42, 9.82, 1.89, 1.53, 7.02, repro,
2014-09-23,21.02, 4.84, 14.02, 1.90, 1.54, 7.06, repro,
2014-09-24,21.24, 5.07, 7.92, 1.91, 1.54, 7.05, repro,
2014-09-25,20.05, 4.19, 7.99, 1.91, 1.55, 7.12, repro,
2014-09-26,18.94, 4.78, 10.38, 1.90, 1.55, 7.10, repro,
2014-09-27,16.55, 5.65, 12.36, 5.61, 4.37, 19.22, repro,
2014-10-21,15.50, 5.58, 12.35, 4.53, 3.58, 16.67, repro,
2014-10-22,14.58, 6.78, 16.16, 2.01, 1.65, 7.47, repro,
2014-10-23,14.69, 6.97, 17.70, 1.90, 1.58, 7.24, repro,
2014-10-24,14.35, 7.13, 19.43, 1.90, 1.57, 7.21, repro,
2014-10-25,13.12, 7.10, 21.25, 1.98, 1.60, 7.42, repro,
2014-10-26,13.54, 6.94, 16.58, 1.90, 1.56, 7.12, repro,
2014-10-27,13.65, 7.40, 16.19, 2.09, 1.76, 8.06, repro,
2014-10-28,17.67, 9.00, 30.67, 4.67, 3.38, 16.34, repro,
2014-10-29,14.56, 7.28, 17.17, 1.87, 1.55, 7.08, repro,
2014-10-30,12.44, 7.31, 15.33, 1.87, 1.54, 7.03, repro,
2014-10-31,13.34, 7.68, 19.12, 1.87, 1.55, 7.06, repro,
2014-11-01,13.85, 7.77, 19.80, 1.96, 1.59, 7.23, repro,
2014-11-02,15.63, 7.06, 19.16, 1.88, 1.56, 7.12, repro,
2014-11-03,14.50, 7.73, 15.54, 1.86, 1.54, 7.03, repro,
2014-11-04,13.49, 9.47, 16.58, 2.08, 1.74, 7.90, repro,
2014-11-05,13.29, 8.66, 12.54, 1.88, 1.55, 7.07, repro,
2014-11-06,13.61, 7.94, 17.83, 1.91, 1.58, 7.26, repro,
2014-11-07,13.39, 8.75, 20.31, 1.91, 1.59, 7.28, repro,
2014-11-08,13.58, 9.18, 19.05, 1.88, 1.57, 7.17, repro,
2014-11-09,12.67, 8.40, 22.51, 1.90, 1.57, 7.18, repro,
2014-11-10,10.76, 8.44, 24.50, 1.86, 1.56, 7.11, repro,
2014-11-11,12.37, 9.36, 19.87, 1.90, 1.59, 7.27, repro,
2014-11-12,12.03, 8.20, 18.95, 1.88, 1.57, 7.18, repro,
2014-11-13,13.68, 8.74, 18.18, 1.90, 1.58, 7.25, repro,
2014-11-14,12.97, 9.14, 20.06, 1.88, 1.56, 7.12, repro,
2014-11-15,12.78, 9.87, 22.01, 1.89, 1.58, 7.23, repro,
2014-11-16,12.43, 8.36, 21.90, 1.93, 1.58, 7.24, repro,
2014-11-17,12.64, 8.31, 20.38, 1.92, 1.61, 7.30, repro,
2014-11-18,12.28, 9.54, 22.20, 1.99, 1.71, 7.56, repro,
2014-11-19,13.26, 8.87, 27.06, 1.97, 1.63, 7.42, repro,
2014-11-20,13.29, 9.75, 25.03, 1.92, 1.58, 7.36, repro,
2014-11-21,12.15, 8.55, 31.42, 2.02, 1.68, 7.76, repro,
2014-11-22,12.67, 8.55, 25.74, 2.04, 1.68, 7.95, repro,
2014-11-23,11.32, 11.18, 20.09, 2.85, 2.67, 11.70, repro,
2014-11-24,10.90, 9.89, 20.03, 1.95, 1.58, 7.45, repro,
2014-11-25,11.28, 8.80, 18.36, 2.30, 1.96, 9.07, repro,
2014-11-26,11.09, 9.29, 16.25, 1.96, 1.61, 7.43, repro,
2014-11-27,11.71, 9.67, 23.42, 1.91, 1.57, 7.22, repro,
2014-11-28,11.74, 8.85, 26.46, 1.95, 1.62, 7.43, repro,
2014-11-29,11.68, 9.57, 31.93, 1.92, 1.59, 7.32, repro,
2014-11-30,10.86, 9.72, 27.19, 2.06, 1.73, 7.80, repro,
2014-12-01,10.85, 9.04, 26.77, 1.93, 1.62, 7.32, repro,
2014-12-02,11.70, 9.96, 27.77, 2.32, 2.00, 8.85, repro,
2014-12-03,12.38, 8.26, 21.56, 1.98, 1.65, 7.49, repro,
2014-12-04,11.34, 8.98, 24.48, 1.91, 1.58, 7.21, repro,
2014-12-05,11.45, 9.92, 22.95, 1.91, 1.60, 7.27, repro,
2014-12-06,10.48, 9.74, 19.99, 1.87, 1.56, 7.14, repro,
2014-12-07,9.62, 9.67, 24.17, 1.87, 1.54, 7.04, repro,
2014-12-08,10.43, 9.36, 22.84, 1.85, 1.58, 7.10, repro,
2014-12-09,11.18, 8.22, 23.37, 1.87, 1.57, 7.12, repro,
2014-12-10,11.80, 9.69, 21.67, 1.90, 1.62, 7.31, repro,
2014-12-11,12.02, 7.31, 22.46, 1.88, 1.64, 7.38, repro,
2014-12-12,11.42, 8.84, 26.47, 1.98, 1.71, 7.55, repro,
2014-12-13,11.50, 9.37, 25.67, 1.86, 1.58, 7.09, repro,
2014-12-14,11.12, 9.31, 26.59, 1.85, 1.54, 7.01, repro,
2014-12-15,10.25, 8.40, 28.42, 1.92, 1.67, 7.45, repro,
2014-12-16,11.39, 9.27, 28.93, 1.92, 1.60, 7.26, repro,
2014-12-17,8.92, 8.43, 25.35, 1.87, 1.54, 7.02, repro,
2014-12-18,10.63, 10.74, 27.04, 1.83, 1.53, 7.00, repro,
2014-12-19,10.12, 9.02, 24.26, 1.85, 1.58, 7.07, repro,
2014-12-20,9.71, 9.40, 22.15, 1.84, 1.53, 7.04, repro,
2014-12-21,9.04, 10.55, 22.55, 2.72, 2.39, 10.54, repro,
2014-12-22,9.84, 9.22, 22.66, 1.83, 1.54, 7.04, repro,
2014-12-23,8.45, 10.29, 24.99, 1.82, 1.54, 7.01, repro,
2014-12-24,9.75, 8.76, 27.01, 1.84, 1.53, 7.00, repro,
2014-12-25,8.52, 7.66, 30.00, 1.86, 1.58, 7.14, repro,
2014-12-26,9.25, 9.05, 30.19, 1.83, 1.53, 6.99, repro,
2014-12-27,8.87, 9.04, 29.89, 1.86, 1.57, 7.11, repro,
2014-12-28,6.98, 10.04, 26.49, 2.60, 2.37, 10.29, repro,
2014-12-29,9.15, 8.79, 28.79, 1.83, 1.53, 6.98, repro,
2014-12-30,8.12, 7.77, 26.53, 1.85, 1.52, 6.99, repro,
2014-12-31,8.02, 7.20, 27.51, 1.83, 1.52, 7.00, repro,
2015-01-01,8.41, 8.67, 31.72, 1.83, 1.52, 6.97, repro,
2015-01-02,8.88, 8.47, 29.22, 1.85, 1.53, 7.03, repro,
2015-01-03,7.95, 9.28, 26.69, 1.83, 1.52, 6.96, repro,
2015-01-04,8.74, 9.69, 28.42, 2.08, 1.66, 7.75, repro,
2015-01-06,6.76, 9.57, 21.09, 1.87, 1.56, 7.14, repro,
2015-01-07,7.31, 8.22, 23.99, 1.90, 1.57, 7.20, repro,
2015-01-08,7.89, 8.93, 29.37, 1.86, 1.56, 7.11, repro,
2015-01-09,6.94, 7.94, 31.81, 1.91, 1.63, 7.29, repro,
2015-01-10,7.74, 8.77, 35.00, 1.85, 1.55, 7.01, repro,
2015-01-11,6.67, 8.06, 35.86, 1.86, 1.56, 7.08, repro,
2015-01-12,7.08, 8.34, 32.58, 1.85, 1.55, 7.07, repro,
2015-01-13,8.23, 8.57, 30.36, 1.86, 1.56, 7.11, repro,
2015-01-14,8.03, 8.59, 28.55, 1.87, 1.55, 7.10, repro,
2015-01-15,6.60, 7.24, 32.30, 1.89, 1.57, 7.13, repro,
2015-01-16,6.14, 6.80, 40.03, 1.91, 1.57, 7.22, repro,
2015-01-17,6.70, 7.70, 32.45, 1.97, 1.64, 7.48, repro,
2015-01-18,7.00, 6.72, 32.79, 1.86, 1.56, 7.11, repro,
2015-01-19,7.64, 7.13, 27.27, 1.86, 1.55, 7.09, repro,
2015-01-20,6.07, 7.59, 32.86, 1.88, 1.55, 7.14, repro,
2015-01-21,4.56, 6.82, 38.42, 1.85, 1.54, 7.03, repro,
2015-01-22,6.09, 6.52, 36.46, 1.86, 1.54, 7.04, repro,
2015-01-23,6.95, 6.00, 28.73, 1.99, 1.68, 7.60, repro,
2015-01-24,6.27, 5.69, 33.35, 1.95, 1.61, 7.38, repro,
2015-01-25,5.77, 5.69, 38.74, 1.87, 1.56, 7.16, repro,
2015-01-26,5.51, 6.99, 39.84, 1.86, 1.56, 7.09, repro,
2015-01-27,5.86, 7.01, 37.09, 1.93, 1.59, 7.31, repro,
2015-01-28,5.14, 5.56, 27.45, 1.90, 1.55, 7.13, repro,
2015-01-29,5.08, 5.12, 33.41, 1.96, 1.58, 7.34, repro,
2015-01-30,6.19, 5.64, 29.03, 1.92, 1.56, 7.23, repro,
2015-01-31,4.62, 5.28, 34.54, 1.87, 1.55, 7.11, repro,
2015-02-01,5.64, 4.76, 34.30, 1.86, 1.53, 7.02, repro,
2015-02-02,4.91, 5.80, 33.03, 1.91, 1.55, 7.16, repro,
2015-02-03,5.85, 5.36, 32.61, 1.92, 1.56, 7.20, repro,
2015-02-04,5.14, 5.84, 37.73, 1.88, 1.55, 7.16, repro,
2015-02-05,5.51, 5.45, 37.53, 1.92, 1.56, 7.19, repro,
2015-02-06,6.12, 5.01, 36.65, 1.94, 1.59, 7.25, repro,
2015-02-07,5.49, 5.17, 44.19, 1.87, 1.54, 7.12, repro,
2015-02-08,4.91, 5.99, 34.49, 1.99, 1.66, 7.57, repro,
2015-02-09,2.74, 2.66, 35.51, 1.89, 1.55, 7.22, repro,
2015-02-10,4.50, 4.36, 33.28, 1.93, 1.58, 7.22, repro,
2015-02-11,5.59, 3.83, 33.52, 1.99, 1.61, 7.36, repro,
2015-02-12,6.08, 3.31, 29.79, 1.86, 1.55, 7.02, repro,
2015-02-13,7.61, 4.04, 29.04, 1.90, 1.53, 7.10, repro,
2015-02-14,6.18, 4.38, 33.16, 1.87, 1.54, 7.12, repro,
2015-02-15,6.42, 3.98, 33.64, 1.87, 1.53, 7.08, repro,
2015-02-16,5.57, 3.70, 33.24, 1.85, 1.52, 6.99, repro,
2015-02-17,5.65, 3.69, 35.14, 1.85, 1.52, 6.98, repro,
2015-02-18,6.59, 2.99, 32.24, 1.86, 1.51, 6.98, repro,
2015-02-19,6.77, 3.73, 32.97, 1.90, 1.58, 7.24, repro,
2015-02-20,6.46, 3.65, 34.05, 1.88, 1.54, 7.13, repro,
2015-02-21,8.08, 3.97, 37.98, 1.87, 1.52, 7.04, repro,
2015-02-22,5.94, 2.76, 37.50, 1.87, 1.54, 7.03, repro,
2015-02-23,9.60, 3.45, 41.65, 3.39, 2.86, 13.38, repro,
2015-02-25,7.96, 5.61, 28.14, 2.74, 2.18, 10.17, repro,
2015-02-26,7.91, 5.70, 33.87, 1.89, 1.56, 7.20, repro,
2015-02-27,6.74, 4.32, 30.13, 1.88, 1.55, 7.09, repro,
2015-02-28,7.80, 3.39, 35.44, 1.89, 1.55, 7.13, repro,
2015-03-01,7.23, 4.18, 34.64, 1.89, 1.55, 7.14, repro,
2015-03-02,9.31, 4.42, 31.66, 1.91, 1.54, 7.13, repro,
2015-03-03,7.68, 4.14, 33.65, 1.88, 1.53, 7.04, repro,
2015-03-04,7.98, 4.07, 28.11, 1.87, 1.54, 7.02, repro,
2015-03-05,8.73, 4.19, 23.50, 1.94, 1.56, 7.34, repro,
2015-03-06,8.20, 3.72, 24.67, 1.96, 1.57, 7.38, repro,
2015-03-07,9.45, 4.15, 30.34, 1.90, 1.54, 7.08, repro,
2015-03-08,8.92, 3.80, 29.20, 2.03, 1.64, 7.49, repro,
2015-03-09,7.84, 4.45, 35.26, 1.88, 1.54, 7.04, repro,
2015-03-10,7.81, 3.70, 29.90, 1.88, 1.55, 7.09, repro,
2015-03-11,8.02, 3.00, 32.20, 1.89, 1.55, 7.17, repro,
2015-03-12,8.26, 4.19, 32.46, 1.95, 1.59, 7.43, repro,
2015-03-13,8.45, 3.91, 32.73, 1.89, 1.54, 7.08, repro,
2015-03-14,7.96, 6.23, 30.78, 1.89, 1.55, 7.10, repro,
2015-03-15,7.10, 6.48, 34.62, 1.89, 1.56, 7.16, repro,
2015-03-16,6.40, 5.43, 36.24, 1.90, 1.57, 7.18, repro,
2015-03-17,6.92, 5.48, 34.05, 1.90, 1.57, 7.18, repro,
2015-03-18,6.88, 6.73, 34.23, 1.90, 1.55, 7.11, repro,
2015-03-19,6.75, 5.64, 37.39, 1.95, 1.60, 7.34, repro,
2015-03-20,5.55, 7.05, 35.02, 1.93, 1.58, 7.21, repro,
2015-03-21,6.17, 4.84, 36.06, 1.91, 1.59, 7.28, repro,
2015-03-22,6.30, 5.60, 35.46, 1.97, 1.61, 7.36, repro,
2015-03-23,6.16, 6.14, 39.45, 1.90, 1.55, 7.12, repro,
2015-03-24,6.47, 6.26, 36.42, 1.89, 1.56, 7.11, repro,
2015-03-25,6.09, 6.40, 35.93, 1.88, 1.55, 7.08, repro,
2015-03-26,5.67, 5.21, 30.91, 1.90, 1.57, 7.15, repro,
2015-03-27,6.26, 5.26, 32.65, 1.97, 1.59, 7.42, repro,
2015-03-28,7.41, 5.94, 33.86, 1.98, 1.59, 7.48, repro,
2015-03-29,6.95, 6.64, 32.38, 2.04, 1.61, 7.63, repro,
2015-03-30,7.16, 5.16, 34.76, 2.01, 1.58, 7.45, repro,
2015-03-31,7.84, 4.80, 35.94, 2.02, 1.60, 7.58, repro,
2015-04-01,9.11, 4.61, 41.87, 1.97, 1.63, 7.56, repro,
2015-04-02,8.14, 4.36, 36.99, 1.89, 1.54, 7.10, repro,
2015-04-03,8.29, 5.42, 31.70, 1.92, 1.58, 7.28, repro,
2015-04-04,6.82, 4.68, 32.91, 1.91, 1.59, 7.28, repro,
2015-04-05,6.79, 4.26, 38.00, 1.90, 1.59, 7.24, repro,
2015-04-06,7.46, 4.13, 41.49, 1.87, 1.55, 7.11, repro,
2015-04-07,5.76, 4.39, 34.80, 1.90, 1.56, 7.18, repro,
2015-04-08,7.20, 5.53, 34.73, 1.97, 1.62, 7.44, repro,
2015-04-09,5.96, 5.00, 32.84, 1.88, 1.55, 7.14, repro,
2015-04-10,6.81, 4.82, 38.28, 1.93, 1.57, 7.20, repro,
2015-04-11,6.66, 6.37, 36.74, 1.93, 1.62, 7.42, repro,
2015-04-12,7.94, 5.61, 40.63, 1.88, 1.55, 7.20, repro,
2015-04-13,8.50, 6.99, 31.18, 1.95, 1.61, 7.46, repro,
2015-04-14,6.97, 5.88, 34.49, 1.92, 1.57, 7.27, repro,
2015-04-15,7.76, 5.61, 35.23, 1.95, 1.61, 7.38, repro,
2015-04-16,7.91, 5.44, 32.88, 1.98, 1.63, 7.52, repro,
2015-04-17,6.60, 5.14, 33.78, 1.93, 1.56, 7.30, repro,
2015-04-18,8.47, 4.88, 35.05, 1.94, 1.57, 7.32, repro,
2015-04-19,7.91, 4.26, 31.68, 1.93, 1.57, 7.34, repro,
2015-04-20,6.18, 4.51, 38.06, 1.94, 1.57, 7.33, repro,
2015-04-21,6.50, 6.19, 35.63, 1.92, 1.55, 7.16, repro,
2015-04-22,8.40, 5.21, 36.22, 1.94, 1.55, 7.21, repro,
2015-04-23,6.53, 5.16, 28.40, 1.91, 1.52, 7.17, repro,
2015-04-24,8.03, 4.58, 33.56, 1.91, 1.52, 7.14, repro,
2015-04-25,7.42, 4.05, 31.50, 1.93, 1.55, 7.23, repro,
2015-04-26,7.00, 5.23, 34.53, 1.95, 1.57, 7.36, repro,
2015-04-27,8.15, 4.93, 33.05, 1.89, 1.52, 7.10, repro,
