PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB25
Station name,Tatalina__AK2008
Begin Date, 2008-08-09
End Date, 2022-10-07
Release Date, 2023-04-14
Reference position, 62.9293101321 North Latitude, -156.0233907537 East Longitude, 961.04931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-11,-0.40, 3.22, -4.37, 2.15, 1.40, 7.24, repro,
2017-02-12,-1.39, 2.25, 0.11, 2.11, 1.40, 7.16, repro,
2017-02-13,-0.28, 1.40, 7.49, 2.12, 1.41, 7.24, repro,
2017-02-14,-1.00, 0.99, 9.74, 2.11, 1.41, 7.20, repro,
2017-02-15,-0.73, 0.50, 8.37, 2.15, 1.41, 7.27, repro,
2017-02-16,-0.37, -0.04, 11.90, 2.17, 1.40, 7.29, repro,
2017-02-17,-0.69, 0.69, 0.46, 2.16, 1.40, 7.28, repro,
2017-02-18,0.31, 1.48, 5.37, 2.10, 1.40, 7.14, repro,
2017-02-19,0.08, 1.31, -3.83, 2.10, 1.40, 7.12, repro,
2017-02-20,-0.08, 0.65, -3.69, 2.11, 1.41, 7.19, repro,
2017-02-21,0.06, 0.70, -7.15, 2.17, 1.40, 7.27, repro,
2017-02-22,-0.37, 2.16, -9.06, 2.17, 1.40, 7.26, repro,
2017-02-23,4.06, 3.21, -5.32, 2.18, 1.43, 7.32, repro,
2017-02-24,8.98, 4.08, 2.31, 2.12, 1.41, 7.18, repro,
2017-02-25,9.20, 5.32, 5.45, 2.18, 1.45, 7.66, repro,
2017-02-26,10.94, 5.01, 6.47, 2.24, 1.43, 7.31, repro,
2017-02-27,9.04, 5.53, -2.36, 2.17, 1.43, 7.43, repro,
2017-02-28,10.90, 8.18, -1.59, 2.21, 1.44, 7.28, repro,
2017-03-01,8.27, 6.70, -12.13, 2.19, 1.46, 7.38, repro,
2017-03-02,5.80, 5.14, -4.47, 2.14, 1.43, 7.30, repro,
2017-03-03,4.79, 2.65, -6.38, 2.13, 1.41, 7.25, repro,
2017-03-04,3.89, 1.49, -3.74, 2.18, 1.42, 7.36, repro,
2017-03-05,3.06, 1.05, -7.50, 2.16, 1.41, 7.28, repro,
2017-03-06,3.31, 1.99, -6.23, 2.21, 1.45, 7.63, repro,
2017-03-07,3.61, 1.81, -10.84, 2.10, 1.41, 7.15, repro,
2017-03-08,1.14, 1.04, -12.66, 2.14, 1.41, 7.25, repro,
2017-03-09,-0.03, 0.19, -16.90, 2.14, 1.40, 7.24, repro,
2017-03-10,-0.42, -0.10, -21.75, 2.18, 1.42, 7.32, repro,
2017-03-11,0.47, -0.53, -13.13, 2.14, 1.40, 7.20, repro,
2017-03-12,0.31, -1.71, -13.29, 2.14, 1.41, 7.23, repro,
2017-03-13,-0.36, -1.10, -9.94, 2.11, 1.40, 7.15, repro,
2017-03-14,0.00, -0.47, -9.07, 2.13, 1.41, 7.25, repro,
2017-03-15,-0.06, -0.12, -6.11, 2.16, 1.42, 7.32, repro,
2017-03-16,0.83, -0.71, -6.94, 2.21, 1.44, 7.45, repro,
2017-03-17,-0.23, 0.40, -5.56, 2.15, 1.41, 7.24, repro,
2017-03-18,-0.39, -1.19, 0.12, 2.10, 1.41, 7.16, repro,
2017-03-19,0.82, -0.22, -4.72, 2.10, 1.40, 7.14, repro,
2017-03-20,-1.22, 0.11, -4.95, 2.13, 1.41, 7.24, repro,
2017-03-21,-0.55, -0.32, -5.67, 2.21, 1.45, 7.44, repro,
2017-03-22,0.88, -0.69, -0.61, 2.16, 1.42, 7.30, repro,
2017-03-23,-0.41, 0.16, 3.17, 2.18, 1.44, 7.36, repro,
2017-03-24,-0.36, -0.19, -3.31, 2.15, 1.43, 7.29, repro,
2017-03-25,0.73, -0.95, -1.91, 2.12, 1.41, 7.22, repro,
2017-03-26,-1.54, 0.42, -6.91, 2.14, 1.41, 7.26, repro,
2017-03-27,-0.96, 0.58, -9.55, 2.46, 1.58, 8.17, repro,
2017-03-28,-0.40, 0.60, -4.32, 2.18, 1.42, 7.30, repro,
2017-03-29,-2.01, -0.29, -1.37, 2.14, 1.41, 7.22, repro,
2017-03-30,0.16, -0.11, -3.72, 2.12, 1.42, 7.23, repro,
2017-03-31,-1.03, 0.59, 4.39, 2.19, 1.45, 7.43, repro,
2017-04-01,-1.73, 0.41, 2.57, 2.16, 1.43, 7.32, repro,
2017-04-02,-0.49, 0.33, 0.40, 2.15, 1.40, 7.24, repro,
2017-04-03,-1.24, 1.37, -4.79, 2.12, 1.40, 7.18, repro,
2017-04-04,-0.92, 0.08, -1.04, 2.30, 1.51, 7.71, repro,
2017-04-05,-0.72, 0.33, 0.25, 2.13, 1.41, 7.25, repro,
2017-04-06,-0.92, 0.64, 2.71, 2.16, 1.41, 7.32, repro,
2017-04-07,-0.45, 0.53, -1.92, 2.14, 1.40, 7.22, repro,
2017-04-08,0.24, 0.60, 1.42, 2.14, 1.40, 7.23, repro,
2017-04-09,-0.64, 0.48, -0.91, 2.16, 1.41, 7.24, repro,
2017-04-10,-1.24, -0.24, -8.01, 2.14, 1.41, 7.24, repro,
2017-04-11,-0.18, 0.19, -14.19, 2.14, 1.41, 7.26, repro,
2017-04-12,-0.12, -0.35, -19.43, 2.15, 1.41, 7.28, repro,
2017-04-13,-0.01, 0.21, -15.69, 2.13, 1.40, 7.18, repro,
2017-04-14,-0.94, 0.66, -5.87, 2.15, 1.42, 7.24, repro,
2017-04-15,-0.54, 1.12, -8.00, 2.12, 1.40, 7.17, repro,
2017-04-16,-0.42, 0.84, -5.38, 2.14, 1.41, 7.24, repro,
2017-04-17,-0.85, 0.35, -7.75, 2.12, 1.41, 7.23, repro,
2017-04-18,-1.37, 0.10, -12.44, 2.14, 1.40, 7.21, repro,
2017-04-19,0.33, 0.20, -7.06, 2.15, 1.41, 7.26, repro,
2017-04-20,0.17, 0.21, -10.47, 2.19, 1.43, 7.37, repro,
2017-04-21,-2.39, 1.55, -12.32, 2.14, 1.40, 7.23, repro,
2017-04-22,0.53, 0.01, -15.71, 2.34, 1.53, 7.74, repro,
2017-04-23,-0.73, 0.90, -8.20, 2.26, 1.47, 7.58, repro,
2017-04-24,0.08, 1.39, -5.28, 2.17, 1.41, 7.31, repro,
2017-04-25,-0.28, 1.32, -2.50, 2.14, 1.41, 7.24, repro,
2017-04-26,1.00, 0.41, 3.03, 2.13, 1.40, 7.21, repro,
2017-04-27,-0.61, 0.30, 1.11, 2.20, 1.42, 7.38, repro,
2017-04-28,-0.51, 1.35, -5.20, 2.19, 1.42, 7.42, repro,
2017-04-29,-0.03, 0.68, -8.78, 2.11, 1.40, 7.18, repro,
2017-04-30,-0.72, 0.78, -1.01, 2.14, 1.41, 7.25, repro,
2017-05-01,-0.71, 0.63, -3.14, 2.14, 1.41, 7.26, repro,
2017-05-02,1.12, 0.32, -6.54, 2.14, 1.40, 7.23, repro,
2017-05-03,-0.31, 0.90, 2.13, 2.15, 1.41, 7.29, repro,
2017-05-04,0.12, 1.35, -5.72, 2.14, 1.40, 7.22, repro,
2017-05-05,1.17, 0.46, -4.19, 2.15, 1.42, 7.36, repro,
2017-05-06,-1.09, 0.88, -3.33, 2.14, 1.41, 7.24, repro,
2017-05-07,-0.94, 0.38, -0.64, 2.15, 1.40, 7.23, repro,
2017-05-08,0.46, 0.40, -2.21, 2.15, 1.40, 7.25, repro,
2017-05-09,-1.62, 0.66, -3.42, 2.15, 1.40, 7.27, repro,
2017-05-10,0.21, 0.50, -13.29, 2.12, 1.39, 7.18, repro,
2017-05-11,0.93, 0.44, -7.89, 2.20, 1.44, 7.38, repro,
2017-05-12,0.47, 0.87, -7.91, 2.14, 1.41, 7.24, repro,
2017-05-13,-0.87, 0.41, 0.62, 2.16, 1.40, 7.29, repro,
2017-05-14,-0.21, 0.04, 0.69, 2.14, 1.40, 7.26, repro,
2017-05-15,0.64, 0.23, -1.86, 2.14, 1.40, 7.24, repro,
2017-05-16,-0.08, 1.42, -1.13, 2.14, 1.41, 7.27, repro,
2017-05-17,-1.47, 1.21, -3.57, 2.13, 1.41, 7.23, repro,
2017-05-18,-0.71, 0.92, 2.34, 2.16, 1.41, 7.29, repro,
2017-05-19,-0.54, 0.15, -11.47, 2.17, 1.44, 7.59, repro,
2017-05-20,-1.54, 0.75, -4.94, 2.19, 1.43, 7.37, repro,
2017-05-21,-1.70, 1.15, -10.67, 2.13, 1.41, 7.26, repro,
2017-05-22,-1.31, 1.30, 1.09, 2.16, 1.42, 7.36, repro,
2017-05-23,0.14, 0.41, -8.08, 2.15, 1.41, 7.31, repro,
2017-05-24,0.67, 2.60, -2.14, 2.15, 1.41, 7.31, repro,
2017-05-25,1.25, 1.83, -1.05, 2.13, 1.40, 7.27, repro,
2017-05-26,0.02, 1.01, -7.61, 2.13, 1.40, 7.24, repro,
2017-05-27,0.62, 0.95, -8.90, 2.14, 1.41, 7.26, repro,
2017-05-28,-0.92, 0.37, -12.00, 2.82, 1.82, 9.74, repro,
2017-05-29,-1.03, 0.07, -4.57, 2.17, 1.41, 7.32, repro,
2017-05-30,0.43, 0.82, -10.06, 2.13, 1.40, 7.21, repro,
2017-05-31,0.88, 0.14, -3.15, 2.12, 1.39, 7.21, repro,
2017-06-01,-0.59, 0.70, -2.69, 2.13, 1.40, 7.20, repro,
2017-06-02,0.10, 0.30, 1.63, 2.19, 1.43, 7.38, repro,
2017-06-03,-0.47, -0.36, -6.86, 2.15, 1.42, 7.31, repro,
2017-06-04,0.47, 1.39, -3.29, 2.14, 1.40, 7.22, repro,
2017-06-05,1.79, -0.20, -5.15, 2.13, 1.39, 7.21, repro,
2017-06-06,-0.75, 1.61, -2.80, 2.20, 1.42, 7.37, repro,
2017-06-07,-1.24, 0.55, 3.36, 2.15, 1.42, 7.25, repro,
2017-06-08,0.44, 0.34, -0.92, 2.16, 1.41, 7.33, repro,
2017-06-09,-0.40, 0.76, -1.32, 2.14, 1.40, 7.26, repro,
2017-06-10,0.08, 0.61, 6.36, 2.12, 1.39, 7.17, repro,
2017-06-11,-1.78, 0.12, -0.13, 2.20, 1.42, 7.37, repro,
2017-06-12,-1.02, 0.60, -0.47, 2.13, 1.40, 7.21, repro,
2017-06-13,-1.50, 1.05, 1.02, 2.15, 1.41, 7.29, repro,
2017-06-14,-0.53, -0.24, -5.79, 2.14, 1.41, 7.26, repro,
2017-06-15,0.54, 0.50, -1.34, 2.17, 1.42, 7.29, repro,
2017-06-16,0.95, 1.31, -1.18, 2.21, 1.46, 7.64, repro,
2017-06-17,-0.75, 1.11, -4.08, 2.13, 1.40, 7.22, repro,
2017-06-18,-0.63, 0.69, -6.38, 2.15, 1.42, 7.32, repro,
2017-06-19,-1.14, -0.27, -7.35, 2.17, 1.42, 7.37, repro,
2017-06-20,-0.48, -0.59, -4.58, 2.14, 1.40, 7.20, repro,
2017-06-21,-0.64, 0.44, -11.86, 2.13, 1.39, 7.20, repro,
2017-06-22,-1.79, 1.15, -11.29, 2.12, 1.40, 7.19, repro,
2017-06-23,-0.92, 1.14, -14.47, 2.13, 1.40, 7.22, repro,
2017-06-24,-1.30, -0.23, -4.06, 2.15, 1.41, 7.29, repro,
2017-06-25,-2.33, 0.76, -4.23, 2.18, 1.41, 7.36, repro,
2017-06-26,1.25, -0.39, -10.44, 2.13, 1.39, 7.22, repro,
2017-06-27,0.58, 1.04, -0.93, 2.12, 1.39, 7.17, repro,
2017-06-28,-0.18, 0.34, -4.02, 2.12, 1.40, 7.18, repro,
2017-06-29,0.54, 1.27, -2.89, 2.15, 1.41, 7.32, repro,
2017-06-30,1.00, 0.74, -6.39, 2.17, 1.42, 7.35, repro,
2017-07-01,-0.70, 0.99, -0.89, 2.16, 1.41, 7.30, repro,
2017-07-02,-1.61, 1.90, 1.42, 2.12, 1.40, 7.26, repro,
2017-07-03,0.54, 1.00, -1.54, 2.12, 1.40, 7.20, repro,
2017-07-04,-0.37, -0.17, -4.31, 2.14, 1.41, 7.31, repro,
2017-07-05,0.71, 0.42, -4.60, 2.15, 1.41, 7.31, repro,
2017-07-06,1.91, 0.19, -1.28, 2.18, 1.44, 7.38, repro,
2017-07-07,0.77, 0.40, 2.49, 2.19, 1.44, 7.44, repro,
2017-07-08,1.17, 0.12, -0.26, 2.13, 1.39, 7.22, repro,
2017-07-09,0.13, 0.81, -4.35, 2.16, 1.41, 7.34, repro,
2017-07-10,-0.67, 0.32, -5.14, 2.14, 1.40, 7.24, repro,
2017-07-11,0.51, 1.27, -5.48, 2.14, 1.40, 7.27, repro,
2017-07-12,1.24, 1.00, -9.69, 2.16, 1.41, 7.41, repro,
2017-07-13,0.36, 0.91, -3.53, 2.13, 1.40, 7.24, repro,
2017-07-14,-1.28, 1.42, -4.01, 2.10, 1.39, 7.26, repro,
2017-07-15,0.15, 1.28, -3.32, 2.20, 1.45, 7.37, repro,
2017-07-16,-0.36, 1.90, -3.33, 2.35, 1.58, 8.22, repro,
2017-07-17,0.20, 1.08, 3.58, 2.27, 1.48, 7.73, repro,
2017-07-18,1.47, 1.21, -2.19, 2.13, 1.40, 7.27, repro,
2017-07-19,-0.33, 1.24, 1.27, 2.12, 1.40, 7.23, repro,
2017-07-20,-2.03, 0.35, -5.00, 2.13, 1.40, 7.26, repro,
2017-07-21,-0.17, 0.64, -2.96, 2.13, 1.40, 7.24, repro,
2017-07-22,-1.14, 1.39, -2.12, 2.15, 1.40, 7.29, repro,
2017-07-23,-1.60, 1.63, -4.00, 2.15, 1.41, 7.33, repro,
2017-07-24,0.12, 1.57, 4.83, 2.14, 1.40, 7.27, repro,
2017-07-25,-0.13, 1.08, -2.74, 2.14, 1.40, 7.25, repro,
2017-07-26,-1.03, 1.96, -9.87, 2.14, 1.41, 7.28, repro,
2017-07-27,0.71, 1.81, -9.46, 2.14, 1.41, 7.27, repro,
2017-07-28,-1.18, 0.88, -5.21, 2.14, 1.40, 7.28, repro,
2017-07-29,0.09, 1.93, -3.48, 2.14, 1.41, 7.26, repro,
2017-07-30,-1.30, 1.00, -11.48, 2.12, 1.40, 7.23, repro,
2017-07-31,1.16, -0.39, -5.64, 2.15, 1.41, 7.33, repro,
2017-08-01,1.29, 1.29, -8.65, 2.13, 1.40, 7.25, repro,
2017-08-02,2.66, 0.79, 1.37, 2.14, 1.40, 7.23, repro,
2017-08-03,3.47, 0.59, -10.48, 2.18, 1.43, 7.51, repro,
2017-08-04,3.16, 1.78, -9.33, 2.33, 1.58, 7.98, repro,
2017-08-05,0.79, 1.69, -12.07, 2.15, 1.41, 7.27, repro,
2017-08-06,0.95, 0.77, -8.19, 2.16, 1.41, 7.37, repro,
2017-08-07,0.49, 0.21, -5.31, 2.14, 1.41, 7.24, repro,
2017-08-08,0.32, 0.84, -5.03, 2.31, 1.46, 7.53, repro,
2017-08-09,-0.71, 0.97, -6.43, 2.14, 1.41, 7.29, repro,
2017-08-10,0.40, 1.97, -11.83, 2.14, 1.41, 7.26, repro,
2017-08-11,1.07, 1.52, -4.81, 2.16, 1.43, 7.56, repro,
2017-08-12,-0.12, 1.30, 1.74, 2.14, 1.41, 7.29, repro,
2017-08-13,-1.02, 0.92, 6.98, 2.20, 1.44, 7.43, repro,
2017-08-14,-0.48, 1.93, 5.25, 2.15, 1.43, 7.55, repro,
2017-08-15,-0.81, 0.99, 5.98, 2.13, 1.41, 7.26, repro,
2017-08-16,0.22, 2.00, 1.53, 2.12, 1.41, 7.28, repro,
2017-08-17,0.49, 0.72, 3.24, 2.27, 1.50, 7.67, repro,
2017-08-18,-1.61, 0.87, 2.60, 2.25, 1.48, 7.72, repro,
2017-08-19,-0.23, 0.45, 1.02, 2.21, 1.44, 7.58, repro,
2017-08-20,-1.30, 0.92, -5.49, 2.13, 1.40, 7.27, repro,
2017-08-21,-0.22, 0.69, -12.60, 2.13, 1.40, 7.26, repro,
2017-08-22,-0.80, 1.35, -1.28, 2.15, 1.42, 7.39, repro,
2017-08-23,1.40, 1.32, 1.27, 2.32, 1.53, 7.82, repro,
2017-08-24,-0.75, 1.34, 1.16, 2.17, 1.41, 7.36, repro,
2017-08-25,-0.07, 1.15, -2.72, 2.16, 1.42, 7.59, repro,
2017-08-26,-0.29, 0.40, -2.67, 2.11, 1.40, 7.21, repro,
2017-08-27,1.01, 0.60, 1.58, 2.13, 1.40, 7.29, repro,
2017-08-28,1.61, 1.22, -6.02, 2.14, 1.40, 7.27, repro,
2017-08-29,-0.27, 0.65, 2.59, 2.20, 1.42, 7.40, repro,
2017-08-30,-0.57, 0.67, 9.30, 2.16, 1.42, 7.60, repro,
2017-08-31,0.06, 1.52, 2.66, 2.45, 1.61, 8.29, repro,
2017-09-01,-1.48, 0.82, 9.70, 2.17, 1.45, 7.38, repro,
2017-09-02,1.14, 1.08, 2.38, 2.14, 1.40, 7.30, repro,
2017-09-03,0.05, 0.09, 3.09, 2.20, 1.43, 7.39, repro,
2017-09-04,-1.27, 0.88, 1.15, 2.14, 1.40, 7.25, repro,
2017-09-05,-1.46, 1.71, 2.01, 2.14, 1.41, 7.33, repro,
2017-09-06,-1.81, 0.19, 6.82, 2.12, 1.40, 7.25, repro,
2017-09-07,0.99, 0.89, 12.00, 2.19, 1.44, 7.49, repro,
2017-09-08,-2.01, 0.84, 1.31, 2.69, 1.80, 8.86, repro,
2017-09-09,0.53, 1.45, 4.50, 2.14, 1.40, 7.25, repro,
2017-09-10,-1.30, 1.01, 6.41, 2.14, 1.40, 7.28, repro,
2017-09-11,-1.34, 2.01, 0.97, 2.14, 1.40, 7.26, repro,
2017-09-12,3.32, 3.13, -2.39, 2.16, 1.41, 7.36, repro,
2017-09-13,1.67, 2.46, 6.52, 2.20, 1.46, 7.47, repro,
2017-09-14,1.45, 2.50, 1.81, 2.34, 1.50, 7.82, repro,
2017-09-15,0.44, 0.77, -0.21, 2.22, 1.44, 7.52, repro,
2017-09-16,0.33, 0.12, 2.82, 2.15, 1.41, 7.34, repro,
2017-09-17,0.29, 0.97, 6.16, 2.16, 1.43, 7.46, repro,
2017-09-18,0.72, 1.19, 4.49, 2.14, 1.41, 7.32, repro,
2017-09-19,-0.42, 1.27, -0.48, 2.15, 1.40, 7.28, repro,
2017-09-20,0.46, 2.70, -7.52, 2.14, 1.40, 7.29, repro,
2017-09-21,-0.27, 1.37, -4.45, 2.14, 1.40, 7.33, repro,
2017-09-22,2.21, 0.88, -2.06, 2.14, 1.40, 7.32, repro,
2017-09-23,-0.16, 1.47, 4.63, 2.13, 1.40, 7.26, repro,
2017-09-24,0.80, 0.59, 5.68, 2.14, 1.40, 7.28, repro,
2017-09-25,0.91, 0.75, -0.18, 2.15, 1.41, 7.31, repro,
2017-09-26,-0.41, -0.85, -2.48, 2.14, 1.40, 7.31, repro,
2017-09-27,-0.55, 0.70, 1.28, 2.28, 1.51, 7.79, repro,
2017-09-28,-0.32, 1.40, 6.12, 2.24, 1.48, 7.66, repro,
2017-09-29,1.12, 0.53, -3.76, 2.14, 1.40, 7.27, repro,
2017-09-30,0.74, 0.42, -10.51, 2.21, 1.46, 7.47, repro,
2017-10-01,-0.30, 1.35, -12.23, 2.15, 1.41, 7.34, repro,
2017-10-02,-0.47, 0.68, -2.40, 2.14, 1.41, 7.33, repro,
2017-10-03,-0.14, 1.10, 5.83, 2.15, 1.40, 7.31, repro,
2017-10-04,-0.68, 0.32, 3.42, 2.17, 1.44, 7.33, repro,
2017-10-05,1.01, 0.73, 12.60, 2.13, 1.40, 7.25, repro,
2017-10-06,0.87, -0.13, 3.53, 2.15, 1.41, 7.31, repro,
2017-10-07,-0.11, 0.44, 1.85, 2.14, 1.41, 7.33, repro,
2017-10-08,-0.68, 0.40, -0.04, 2.15, 1.41, 7.34, repro,
2017-10-09,-3.75, -0.26, -1.66, 2.14, 1.40, 7.29, repro,
2017-10-10,2.22, 1.93, 8.64, 2.13, 1.40, 7.24, repro,
2017-10-11,0.70, 0.94, -5.45, 2.17, 1.43, 7.38, repro,
2017-10-12,1.06, 0.39, -6.35, 2.15, 1.41, 7.33, repro,
2017-10-13,0.11, 0.85, 10.88, 2.29, 1.53, 7.76, repro,
2017-10-14,0.37, 2.75, 13.45, 2.18, 1.42, 7.38, repro,
2017-10-15,-0.05, 2.52, 6.63, 2.15, 1.41, 7.28, repro,
2017-10-16,-2.37, 1.41, 7.64, 2.14, 1.40, 7.27, repro,
2017-10-17,-0.65, 1.10, 9.94, 2.14, 1.40, 7.31, repro,
2017-10-18,-2.10, 0.09, 10.13, 2.11, 1.39, 7.20, repro,
2017-10-19,-0.35, -0.38, 14.59, 2.22, 1.44, 7.51, repro,
2017-10-20,-1.07, 1.24, 15.14, 2.22, 1.43, 7.48, repro,
2017-10-21,-0.72, 1.97, 13.12, 2.14, 1.40, 7.30, repro,
2017-10-22,-1.23, 0.58, 16.10, 2.14, 1.40, 7.30, repro,
2017-10-23,-1.22, 0.87, 9.87, 2.12, 1.39, 7.21, repro,
2017-10-24,-1.39, 0.80, 5.34, 2.18, 1.42, 7.37, repro,
2017-10-25,-3.10, 0.67, 11.29, 2.15, 1.40, 7.32, repro,
2017-10-26,-0.96, 0.67, 6.25, 2.22, 1.46, 7.52, repro,
2017-10-27,1.59, 3.20, 10.28, 2.19, 1.45, 7.44, repro,
2017-10-28,2.39, 9.29, 6.10, 2.12, 1.40, 7.25, repro,
2017-10-29,6.80, 5.91, 3.95, 2.14, 1.40, 7.28, repro,
2017-10-30,0.39, 3.78, 1.48, 2.15, 1.39, 7.27, repro,
2017-10-31,-0.44, 0.27, -8.01, 2.14, 1.40, 7.31, repro,
2017-11-01,-0.92, 0.03, -8.45, 2.13, 1.40, 7.31, repro,
2017-11-02,-1.63, 0.26, -11.50, 2.16, 1.43, 7.57, repro,
2017-11-03,-1.62, 0.25, -9.53, 2.13, 1.41, 7.34, repro,
2017-11-04,0.26, -0.36, -12.63, 2.12, 1.39, 7.25, repro,
2017-11-05,-0.65, -0.87, -8.61, 2.15, 1.40, 7.33, repro,
2017-11-06,0.02, -0.79, -13.33, 2.15, 1.40, 7.34, repro,
2017-11-07,-0.74, 0.11, -2.27, 2.45, 1.66, 8.75, repro,
2017-11-08,-1.80, -0.02, -2.22, 2.39, 1.60, 8.04, repro,
2017-11-09,-0.36, 0.57, 9.18, 2.21, 1.45, 7.39, repro,
2017-11-10,0.10, 4.51, 2.51, 2.21, 1.45, 7.41, repro,
2017-11-11,1.82, 4.76, -7.90, 2.22, 1.42, 7.47, repro,
2017-11-12,0.50, 5.07, -3.66, 2.15, 1.41, 7.33, repro,
2017-11-13,3.26, 3.77, -9.51, 2.13, 1.41, 7.27, repro,
2017-11-14,4.24, 4.06, -7.84, 2.13, 1.40, 7.24, repro,
2017-11-15,0.91, 2.26, -3.48, 2.14, 1.40, 7.28, repro,
2017-11-16,-1.47, 1.08, 1.69, 2.15, 1.41, 7.32, repro,
2017-11-17,-3.03, 2.19, 11.21, 2.14, 1.41, 7.32, repro,
2017-11-18,-3.44, 3.72, -2.14, 2.13, 1.41, 7.33, repro,
2017-11-19,-5.71, 1.33, 15.82, 2.13, 1.40, 7.27, repro,
2017-11-20,-5.82, 2.88, 11.04, 2.12, 1.40, 7.29, repro,
2017-11-21,-1.42, -0.69, 6.11, 2.19, 1.43, 7.45, repro,
2017-11-22,-1.39, -0.13, -0.03, 2.14, 1.40, 7.29, repro,
2017-11-23,-0.87, 0.31, 8.45, 2.13, 1.41, 7.31, repro,
2017-11-24,-2.73, 2.12, 0.02, 2.13, 1.40, 7.29, repro,
2017-11-25,-1.72, 2.03, -4.51, 2.12, 1.39, 7.21, repro,
2017-11-26,-2.12, 1.13, 3.05, 2.13, 1.39, 7.28, repro,
2017-11-27,-2.37, 1.02, 19.89, 2.14, 1.40, 7.27, repro,
2017-11-28,-2.25, -0.29, 14.81, 2.13, 1.40, 7.26, repro,
2017-11-29,-1.87, -0.27, 16.66, 2.14, 1.42, 7.46, repro,
2017-11-30,-2.33, 0.13, 10.57, 2.15, 1.41, 7.46, repro,
2017-12-01,-0.56, 0.79, 12.97, 2.12, 1.39, 7.23, repro,
2017-12-02,1.89, 4.39, 14.88, 2.14, 1.39, 7.25, repro,
2017-12-03,3.00, 4.61, 19.95, 2.13, 1.40, 7.26, repro,
2017-12-04,2.35, 4.78, 27.01, 2.14, 1.41, 7.29, repro,
2017-12-05,3.73, 4.60, 18.42, 2.21, 1.46, 7.55, repro,
2017-12-06,3.45, 5.15, 9.83, 2.15, 1.40, 7.31, repro,
2017-12-07,5.10, 4.82, 9.10, 2.16, 1.40, 7.36, repro,
2017-12-08,6.21, 6.31, 13.81, 2.16, 1.40, 7.33, repro,
2017-12-09,6.26, 6.09, 13.59, 2.14, 1.41, 7.31, repro,
2017-12-10,5.44, 6.72, 11.52, 2.13, 1.40, 7.26, repro,
2017-12-11,6.39, 5.52, 12.25, 2.25, 1.46, 7.59, repro,
2017-12-12,5.57, 4.56, 13.34, 2.15, 1.40, 7.34, repro,
2017-12-13,0.11, 2.46, 8.96, 2.14, 1.40, 7.27, repro,
2017-12-14,0.54, 4.15, 8.13, 2.17, 1.42, 7.47, repro,
2017-12-15,2.77, 4.81, 9.23, 2.12, 1.40, 7.23, repro,
2017-12-16,2.84, 6.19, 16.87, 2.13, 1.40, 7.28, repro,
2017-12-17,5.38, 6.91, 17.86, 2.16, 1.41, 7.34, repro,
2017-12-18,5.82, 6.84, 5.61, 2.15, 1.40, 7.28, repro,
2017-12-19,5.14, 5.88, 7.67, 2.20, 1.45, 7.48, repro,
2017-12-20,3.32, 5.34, 7.53, 2.12, 1.40, 7.25, repro,
2017-12-21,6.46, 6.84, 4.50, 2.13, 1.40, 7.28, repro,
2017-12-22,-1.29, 5.24, -1.95, 2.13, 1.40, 7.30, repro,
2017-12-23,-2.11, 1.06, -0.99, 2.14, 1.39, 7.27, repro,
2017-12-24,-1.98, 0.32, -4.42, 2.16, 1.41, 7.40, repro,
2017-12-25,-1.13, 0.23, -8.23, 2.15, 1.40, 7.35, repro,
2017-12-26,-1.50, 0.46, -15.19, 2.12, 1.39, 7.25, repro,
2017-12-27,-0.55, 0.35, -17.08, 2.12, 1.40, 7.23, repro,
2017-12-28,-1.24, 1.07, -11.80, 2.14, 1.40, 7.29, repro,
2017-12-29,-1.11, 1.70, -5.97, 2.15, 1.40, 7.32, repro,
2017-12-30,-1.13, 1.80, -3.28, 2.16, 1.41, 7.37, repro,
2017-12-31,-1.51, 0.99, 5.25, 2.15, 1.41, 7.41, repro,
2018-01-01,-2.40, -0.64, 2.34, 2.13, 1.40, 7.28, repro,
2018-01-02,-1.22, -0.13, 7.45, 2.13, 1.39, 7.27, repro,
2018-01-03,-1.47, 1.54, 3.28, 2.13, 1.40, 7.28, repro,
2018-01-04,3.56, 2.75, 2.88, 2.15, 1.40, 7.32, repro,
2018-01-05,6.59, 4.08, 1.17, 2.16, 1.41, 7.39, repro,
2018-01-06,-1.96, 1.60, -1.90, 2.12, 1.40, 7.27, repro,
2018-01-07,-2.12, 0.44, 3.42, 2.11, 1.40, 7.17, repro,
2018-01-08,-1.22, 0.68, -1.45, 2.15, 1.41, 7.27, repro,
2018-01-09,-1.38, 0.89, -3.65, 2.15, 1.41, 7.27, repro,
2018-01-10,-2.11, 0.36, -1.98, 2.15, 1.40, 7.35, repro,
2018-01-11,-1.39, 0.75, -2.63, 2.16, 1.41, 7.39, repro,
2018-01-12,-2.42, -0.07, -0.70, 2.12, 1.40, 7.28, repro,
2018-01-13,-0.62, -0.95, 2.73, 2.10, 1.39, 7.22, repro,
2018-01-14,-2.83, 0.14, 3.18, 2.14, 1.40, 7.27, repro,
2018-01-15,-2.41, 0.14, 5.94, 2.14, 1.40, 7.26, repro,
