PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VFDG
Station name,Vestfjord_Gletsc
Begin Date, 2009-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.2999225096 North Latitude, -29.8176398157 East Longitude, 1293.52284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-25,-0.66, 2.80, 0.05, 2.12, 1.50, 8.38, repro,
2017-05-26,2.82, 1.72, 9.32, 2.21, 1.58, 8.69, repro,
2017-05-27,0.32, 3.33, -1.43, 2.25, 1.57, 8.88, repro,
2017-05-28,2.31, 3.82, 11.36, 2.96, 2.07, 11.67, repro,
2017-05-29,-0.00, 2.05, 3.81, 2.21, 1.55, 8.69, repro,
2017-05-30,-0.16, 2.12, 4.28, 2.24, 1.56, 8.62, repro,
2017-05-31,2.15, 2.58, 0.98, 2.12, 1.49, 8.28, repro,
2017-06-01,1.50, 2.20, 8.92, 2.19, 1.54, 8.51, repro,
2017-06-02,-0.26, 2.18, 0.28, 2.22, 1.58, 8.68, repro,
2017-06-03,0.00, 2.44, 0.16, 2.17, 1.53, 8.52, repro,
2017-06-04,1.36, 3.95, 3.71, 2.12, 1.50, 8.33, repro,
2017-06-05,1.76, 2.19, 3.54, 2.14, 1.50, 8.43, repro,
2017-06-06,0.40, 0.93, 9.77, 2.23, 1.62, 8.68, repro,
2017-06-07,2.75, 3.33, 16.00, 2.18, 1.54, 8.50, repro,
2017-06-08,2.80, 3.98, 13.19, 2.19, 1.52, 8.46, repro,
2017-06-09,2.13, 2.78, 17.42, 2.16, 1.52, 8.36, repro,
2017-06-10,2.16, 1.25, 11.80, 2.20, 1.53, 8.63, repro,
2017-06-11,2.76, 1.19, 17.18, 2.21, 1.62, 8.83, repro,
2017-06-12,2.55, 1.99, 17.24, 2.21, 1.57, 8.73, repro,
2017-06-13,0.03, 0.32, 9.40, 2.17, 1.54, 8.59, repro,
2017-06-14,0.61, 1.41, 13.91, 2.11, 1.49, 8.30, repro,
2017-06-15,1.41, 1.00, 14.72, 2.17, 1.52, 8.59, repro,
2017-06-16,0.76, 0.43, 12.43, 2.45, 1.77, 10.20, repro,
2017-06-17,0.79, 0.94, 13.18, 2.31, 1.68, 9.04, repro,
2017-06-18,1.54, 2.72, 12.09, 2.28, 1.61, 9.00, repro,
2017-06-19,1.00, 1.62, 15.21, 2.17, 1.54, 8.46, repro,
2017-06-20,3.20, 0.63, 16.31, 2.12, 1.52, 8.30, repro,
2017-06-21,0.68, 0.53, 15.49, 2.34, 1.59, 8.87, repro,
2017-06-22,-1.10, -0.55, 15.55, 2.21, 1.57, 8.78, repro,
2017-06-23,-0.62, 1.42, 7.97, 2.17, 1.55, 8.59, repro,
2017-06-24,-0.94, -0.03, 14.50, 2.40, 1.74, 9.24, repro,
2017-06-25,1.66, -0.34, 14.01, 2.35, 1.66, 9.29, repro,
2017-06-26,0.47, 2.43, 7.67, 2.19, 1.54, 8.48, repro,
2017-06-27,0.38, 1.84, 14.23, 2.29, 1.60, 8.91, repro,
2017-06-28,0.45, 1.67, 13.53, 2.13, 1.49, 8.35, repro,
2017-06-29,1.91, 1.95, 12.16, 2.17, 1.55, 8.54, repro,
2017-06-30,0.14, 0.21, 14.99, 2.15, 1.55, 8.40, repro,
2017-07-01,2.03, 0.44, 17.02, 2.27, 1.58, 8.65, repro,
2017-07-02,0.29, 0.68, 12.43, 2.25, 1.59, 8.74, repro,
2017-07-03,2.82, 2.53, 16.00, 2.13, 1.53, 8.25, repro,
2017-07-04,2.27, 0.58, 13.83, 2.13, 1.53, 8.23, repro,
2017-07-05,3.22, 1.28, 18.48, 2.17, 1.53, 8.45, repro,
2017-07-06,4.22, 1.62, 17.07, 2.24, 1.58, 8.67, repro,
2017-07-07,1.27, -0.04, 12.38, 2.18, 1.56, 8.58, repro,
2017-07-08,5.17, 0.48, 19.34, 2.25, 1.60, 8.91, repro,
2017-07-09,2.11, 1.48, 12.22, 2.55, 1.75, 9.90, repro,
2017-07-10,1.63, -0.66, 14.61, 2.16, 1.50, 8.43, repro,
2017-07-11,-0.61, 0.97, 15.16, 2.22, 1.52, 8.66, repro,
2017-07-12,-0.37, 0.76, 13.54, 2.18, 1.57, 8.57, repro,
2017-07-13,2.28, 0.34, 15.05, 2.22, 1.55, 8.66, repro,
2017-07-14,0.41, 1.27, 23.22, 2.19, 1.53, 8.62, repro,
2017-07-15,-1.24, 1.41, 24.02, 2.24, 1.57, 8.88, repro,
2017-07-16,-0.63, 1.97, 24.39, 3.02, 2.14, 11.81, repro,
2017-07-17,0.79, 0.74, 16.44, 2.42, 1.69, 9.77, repro,
2017-07-18,0.56, 2.21, 15.57, 2.25, 1.58, 8.83, repro,
2017-07-19,0.59, 2.12, 21.39, 2.20, 1.57, 8.65, repro,
2017-07-20,0.81, 0.08, 17.73, 2.21, 1.60, 8.74, repro,
2017-07-21,-1.90, -0.93, 16.39, 2.26, 1.59, 8.78, repro,
2017-07-22,-0.20, 1.34, 17.49, 2.34, 1.62, 9.01, repro,
2017-07-23,-1.30, 1.78, 11.43, 2.46, 1.71, 9.44, repro,
2017-07-24,-0.40, 1.57, 11.20, 2.32, 1.64, 8.96, repro,
2017-07-25,0.03, 0.16, 11.98, 2.32, 1.63, 8.86, repro,
2017-07-26,-1.18, 0.05, 18.56, 2.28, 1.56, 8.78, repro,
2017-07-27,-3.54, 0.54, 17.30, 2.15, 1.52, 8.48, repro,
2017-07-28,-4.04, -1.58, 10.71, 2.29, 1.64, 9.08, repro,
2017-07-29,-2.70, -1.13, 13.50, 2.21, 1.54, 8.75, repro,
2017-07-30,-0.60, 0.07, 17.65, 2.17, 1.52, 8.60, repro,
2017-07-31,0.76, -0.11, 11.58, 2.16, 1.53, 8.38, repro,
2017-08-01,-2.33, 0.64, 19.74, 2.12, 1.48, 8.28, repro,
2017-08-02,-0.71, 0.53, 17.39, 2.16, 1.53, 8.55, repro,
2017-08-03,0.80, 2.49, 13.09, 2.30, 1.62, 8.98, repro,
2017-08-04,0.65, 2.80, 25.24, 2.47, 1.79, 9.42, repro,
2017-08-05,0.82, 2.95, 22.83, 2.43, 1.70, 9.65, repro,
2017-08-06,1.33, -0.58, 16.50, 2.28, 1.61, 8.62, repro,
2017-08-07,-0.21, 0.91, 19.87, 2.16, 1.54, 8.45, repro,
2017-08-08,-0.46, -0.24, 21.11, 2.16, 1.51, 8.45, repro,
2017-08-09,0.54, -0.14, 18.95, 2.23, 1.60, 8.72, repro,
2017-08-10,-3.56, 1.28, 21.27, 2.17, 1.52, 8.48, repro,
2017-08-11,-2.29, 3.18, 26.19, 2.23, 1.57, 8.65, repro,
2017-08-12,-1.58, 1.68, 27.93, 2.21, 1.55, 8.57, repro,
2017-08-13,-4.23, 0.83, 18.00, 2.36, 1.65, 9.22, repro,
2017-08-14,-1.66, 0.13, 23.91, 2.24, 1.64, 9.05, repro,
2017-08-15,2.14, 2.06, 30.77, 2.21, 1.55, 8.74, repro,
2017-08-16,-0.45, 0.16, 29.52, 2.37, 1.67, 9.13, repro,
2017-08-17,0.27, 1.44, 28.52, 2.48, 1.74, 10.03, repro,
2017-08-18,0.33, 1.02, 22.14, 2.54, 1.81, 10.12, repro,
2017-08-19,2.58, 0.85, 21.24, 2.45, 1.77, 9.81, repro,
2017-08-20,0.07, 1.93, 25.82, 2.85, 2.09, 10.87, repro,
2017-08-21,0.26, 2.21, 27.31, 2.32, 1.63, 8.99, repro,
2017-08-22,1.78, 1.41, 20.05, 2.66, 1.78, 10.14, repro,
2017-08-23,-2.29, -0.34, 29.37, 2.76, 1.95, 11.41, repro,
2017-08-24,-2.59, 0.28, 18.49, 2.31, 1.61, 9.24, repro,
2017-08-25,-0.38, 1.69, 20.65, 2.31, 1.62, 9.04, repro,
2017-08-26,0.34, 1.89, 24.90, 2.20, 1.55, 8.68, repro,
2017-08-27,3.91, 3.06, 29.28, 2.42, 1.64, 9.49, repro,
2017-08-28,0.83, 0.86, 23.14, 2.22, 1.56, 8.85, repro,
2017-08-29,-2.25, 1.57, 21.06, 2.17, 1.59, 8.71, repro,
2017-08-30,-0.81, 0.75, 23.80, 2.16, 1.52, 8.60, repro,
2017-08-31,-1.40, -1.05, 22.29, 2.68, 2.13, 11.84, repro,
2017-09-01,0.32, 1.10, 26.42, 2.40, 1.63, 9.45, repro,
2017-09-02,0.31, 1.79, 26.13, 2.58, 1.78, 10.25, repro,
2017-09-03,0.84, 1.57, 18.54, 2.39, 1.69, 9.28, repro,
2017-09-04,-1.66, 0.80, 14.27, 2.34, 1.65, 8.89, repro,
2017-09-05,0.18, 3.03, 24.63, 2.30, 1.65, 9.12, repro,
2017-09-06,-0.17, 2.58, 23.28, 2.12, 1.48, 8.32, repro,
2017-09-07,-1.73, 2.56, 15.57, 2.49, 1.73, 10.03, repro,
2017-09-08,-3.19, -1.04, 24.00, 3.16, 2.29, 12.20, repro,
2017-09-09,-1.14, 1.86, 21.76, 2.19, 1.52, 8.58, repro,
2017-09-10,-2.33, 0.01, 23.86, 2.23, 1.60, 8.87, repro,
2017-09-11,-0.42, 0.65, 28.59, 2.34, 1.64, 9.18, repro,
2017-09-12,-0.03, 1.41, 24.20, 2.36, 1.68, 9.37, repro,
2017-09-13,-0.91, 0.21, 21.82, 2.21, 1.61, 8.93, repro,
2017-09-14,-5.29, -0.63, 12.40, 2.50, 1.85, 9.70, repro,
2017-09-15,-1.73, -0.88, 7.64, 2.59, 1.89, 9.74, repro,
2017-09-16,-0.82, 1.74, 24.22, 2.75, 1.90, 10.37, repro,
2017-09-17,-3.15, 2.32, 24.65, 2.36, 1.76, 9.03, repro,
2017-09-18,-3.60, 1.64, 17.39, 2.51, 1.80, 9.67, repro,
2017-09-19,-2.02, 1.49, 15.44, 2.28, 1.66, 8.95, repro,
2017-09-20,-1.11, 1.24, 12.27, 2.14, 1.55, 8.40, repro,
2017-09-21,-0.88, 0.73, 13.26, 2.18, 1.56, 8.61, repro,
2017-09-22,-1.16, 1.41, 19.85, 2.21, 1.60, 8.53, repro,
2017-09-23,0.08, 1.56, 19.16, 2.25, 1.63, 8.82, repro,
2017-09-24,0.14, 2.75, 21.11, 2.12, 1.52, 8.37, repro,
2017-09-25,-0.67, 1.72, 22.95, 2.13, 1.51, 8.35, repro,
2017-09-26,0.71, 2.19, 17.81, 2.12, 1.49, 8.26, repro,
2017-09-27,0.18, 2.22, 20.24, 2.56, 1.81, 10.32, repro,
2017-09-28,1.06, 4.24, 24.66, 2.98, 2.13, 11.93, repro,
2017-09-29,1.77, 2.13, 18.21, 2.43, 1.77, 9.31, repro,
2017-09-30,-0.46, 2.93, 13.98, 2.28, 1.66, 9.12, repro,
2017-10-01,1.37, 1.75, 23.72, 2.38, 1.68, 9.02, repro,
2017-10-02,0.03, 2.43, 15.62, 2.18, 1.54, 8.52, repro,
2017-10-03,-0.96, 1.52, 19.79, 2.25, 1.58, 9.11, repro,
2017-10-04,0.45, 3.81, 22.12, 2.25, 1.58, 8.96, repro,
2017-10-05,2.81, 1.48, 26.12, 2.19, 1.56, 8.60, repro,
2017-10-06,0.80, 2.36, 16.52, 2.22, 1.53, 8.69, repro,
2017-10-07,1.92, 1.99, 19.02, 2.25, 1.56, 8.79, repro,
2017-10-08,-1.07, 1.48, 27.00, 2.14, 1.52, 8.35, repro,
2017-10-09,-1.86, 0.77, 23.84, 2.10, 1.50, 8.22, repro,
2017-10-10,0.19, 1.71, 15.80, 2.08, 1.50, 8.19, repro,
2017-10-11,1.19, 0.95, 24.17, 2.57, 1.86, 10.44, repro,
2017-10-12,2.16, 3.35, 12.84, 2.62, 1.99, 11.15, repro,
2017-10-13,3.90, 2.94, 19.43, 2.50, 1.87, 10.05, repro,
2017-10-14,0.37, 2.87, 22.51, 2.68, 1.86, 10.15, repro,
2017-10-15,0.53, 2.69, 21.61, 2.48, 1.88, 10.16, repro,
2017-10-16,0.17, 3.02, 12.51, 2.26, 1.60, 8.91, repro,
2017-10-17,0.56, 4.14, 16.08, 2.26, 1.58, 8.80, repro,
2017-10-18,2.23, 1.47, 21.50, 2.23, 1.54, 8.65, repro,
2017-10-19,2.40, 2.81, 17.96, 2.54, 1.81, 10.23, repro,
2017-10-20,0.19, 0.92, 24.84, 2.34, 1.63, 9.14, repro,
2017-10-21,0.27, 2.43, 20.79, 2.27, 1.61, 8.99, repro,
2017-10-22,5.00, 1.82, 18.77, 2.19, 1.58, 8.46, repro,
2017-10-23,-0.83, 2.08, 23.21, 2.26, 1.57, 8.80, repro,
2017-10-24,-0.24, 2.89, 23.65, 2.42, 1.75, 9.10, repro,
2017-10-25,0.65, 0.52, 20.28, 2.43, 1.69, 9.47, repro,
2017-10-26,-2.82, 3.63, 10.68, 2.39, 1.78, 9.83, repro,
2017-10-27,-0.88, 1.22, 14.61, 2.25, 1.56, 8.88, repro,
2017-10-28,1.09, 4.84, 16.58, 2.25, 1.58, 8.68, repro,
2017-10-29,-1.29, 0.16, 6.56, 2.23, 1.59, 8.73, repro,
2017-10-30,1.87, -0.85, 14.68, 2.11, 1.49, 8.30, repro,
2017-10-31,1.96, 2.43, 20.64, 2.19, 1.55, 8.66, repro,
2017-11-01,-0.15, 1.54, 28.28, 2.19, 1.52, 8.68, repro,
2017-11-02,1.14, 2.37, 19.90, 2.21, 1.56, 8.55, repro,
2017-11-03,0.88, 1.74, 23.99, 2.27, 1.58, 8.78, repro,
2017-11-04,0.78, 3.37, 16.24, 2.20, 1.52, 8.80, repro,
2017-11-05,-0.00, 3.53, 23.18, 2.15, 1.53, 8.49, repro,
2017-11-06,-0.37, 2.60, 20.67, 2.18, 1.53, 8.67, repro,
2017-11-07,0.64, 5.50, 14.11, 2.67, 1.96, 10.92, repro,
2017-11-08,-0.23, 2.88, 26.95, 3.37, 2.34, 12.93, repro,
2017-11-09,1.15, 1.50, 21.64, 2.58, 1.79, 10.26, repro,
2017-11-10,2.07, 1.23, 19.80, 2.66, 1.89, 10.65, repro,
2017-11-11,0.11, 1.65, 22.13, 2.21, 1.57, 8.95, repro,
2017-11-12,1.82, 1.24, 19.81, 2.23, 1.55, 8.86, repro,
2017-11-13,-0.20, 2.45, 24.21, 2.14, 1.51, 8.39, repro,
2017-11-14,-1.06, 1.42, 19.14, 2.51, 1.81, 9.89, repro,
2017-11-15,1.56, 1.93, 14.05, 2.32, 1.69, 9.18, repro,
2017-11-16,-0.18, 1.30, 14.72, 2.38, 1.70, 9.66, repro,
2017-11-17,0.54, -0.28, 14.92, 2.12, 1.52, 8.38, repro,
2017-11-18,-2.03, 2.08, 16.41, 2.27, 1.62, 8.98, repro,
2017-11-19,-0.76, 1.95, 11.62, 2.07, 1.50, 8.18, repro,
2017-11-20,-1.04, 2.91, 7.19, 2.13, 1.55, 8.44, repro,
2017-11-21,-1.53, 4.39, -2.23, 2.63, 1.89, 10.37, repro,
2017-11-22,2.85, 3.38, 8.72, 2.37, 1.75, 9.02, repro,
2017-11-23,-0.05, 3.62, 17.04, 2.25, 1.57, 8.77, repro,
2017-11-24,-1.11, 1.23, 15.36, 2.33, 1.65, 9.35, repro,
2017-11-25,-1.55, 1.08, 20.00, 2.14, 1.51, 8.44, repro,
2017-11-26,0.16, 0.41, 20.60, 2.12, 1.52, 8.36, repro,
2017-11-27,1.29, -0.07, 24.40, 2.18, 1.58, 8.62, repro,
2017-11-28,2.05, 1.31, 22.19, 2.23, 1.58, 8.90, repro,
2017-11-29,-1.78, -0.70, 23.53, 2.34, 1.64, 9.22, repro,
2017-11-30,-2.32, -0.06, 21.48, 2.38, 1.69, 9.47, repro,
2017-12-01,1.11, 0.34, 25.04, 2.24, 1.60, 8.75, repro,
2017-12-02,-0.47, 3.38, 22.57, 2.16, 1.54, 8.61, repro,
2017-12-03,-0.59, 3.06, 25.38, 2.12, 1.55, 8.42, repro,
2017-12-04,0.92, 2.07, 23.77, 2.23, 1.58, 8.91, repro,
2017-12-05,0.82, 3.36, 15.91, 2.64, 1.86, 10.94, repro,
2017-12-06,0.03, 1.70, 22.55, 2.33, 1.66, 9.28, repro,
2017-12-07,-4.96, 1.91, 20.25, 2.20, 1.58, 8.81, repro,
2017-12-08,0.67, 3.18, 18.94, 2.19, 1.56, 8.71, repro,
2017-12-09,1.08, 2.56, 27.44, 2.14, 1.54, 8.63, repro,
2017-12-10,1.26, 3.51, 24.52, 2.16, 1.52, 8.59, repro,
2017-12-11,2.73, 4.44, 27.95, 2.31, 1.66, 9.34, repro,
2017-12-12,3.96, 2.84, 30.10, 2.41, 1.65, 9.43, repro,
2017-12-13,-0.69, 2.03, 20.16, 2.13, 1.53, 8.57, repro,
2017-12-14,0.38, 4.17, 24.01, 2.16, 1.58, 8.63, repro,
2017-12-15,0.99, 3.56, 27.67, 2.13, 1.53, 8.43, repro,
2017-12-16,-0.60, 3.06, 28.66, 2.12, 1.50, 8.30, repro,
2017-12-17,-0.33, 2.19, 31.48, 2.58, 1.86, 10.31, repro,
2017-12-18,-1.63, 3.60, 33.49, 2.40, 1.71, 9.61, repro,
2017-12-19,-1.15, 3.61, 29.87, 2.34, 1.63, 9.25, repro,
2017-12-20,-2.37, 4.52, 29.01, 2.20, 1.55, 8.75, repro,
2017-12-21,-0.28, 3.77, 23.14, 2.15, 1.51, 8.45, repro,
2017-12-22,1.77, 3.88, 18.43, 2.11, 1.51, 8.36, repro,
2017-12-23,0.68, 3.87, 17.38, 2.20, 1.59, 8.81, repro,
2017-12-24,0.08, 3.88, 14.85, 2.25, 1.59, 8.67, repro,
2017-12-25,0.69, 2.90, 15.92, 2.49, 1.72, 9.68, repro,
2017-12-26,0.00, 3.86, 14.63, 2.34, 1.66, 9.39, repro,
2017-12-27,1.64, 2.94, 14.67, 2.29, 1.69, 9.17, repro,
2017-12-28,1.12, 3.56, 17.82, 2.17, 1.53, 8.52, repro,
2017-12-29,-0.23, 4.36, 22.20, 2.15, 1.56, 8.67, repro,
2017-12-30,0.44, 4.64, 22.57, 2.29, 1.64, 9.33, repro,
2017-12-31,0.64, 3.79, 20.23, 2.30, 1.58, 9.07, repro,
2018-01-01,-0.71, 4.21, 19.72, 2.32, 1.63, 9.20, repro,
2018-01-02,0.30, 3.86, 21.96, 2.20, 1.58, 8.72, repro,
2018-01-03,0.48, 4.27, 19.81, 2.13, 1.54, 8.36, repro,
2018-01-04,1.02, 2.19, 10.33, 2.19, 1.54, 8.77, repro,
2018-01-05,0.57, 5.18, 12.96, 2.18, 1.56, 8.72, repro,
2018-01-06,-1.30, 4.46, 14.01, 2.17, 1.55, 8.56, repro,
2018-01-07,-1.61, 4.06, 16.83, 2.13, 1.52, 8.72, repro,
2018-01-08,0.03, 4.73, 19.80, 2.15, 1.54, 8.85, repro,
2018-01-09,0.43, 3.81, 11.83, 2.21, 1.57, 8.87, repro,
2018-01-10,0.40, 2.61, 19.00, 2.13, 1.55, 8.33, repro,
2018-01-11,-0.53, 2.77, 14.87, 2.12, 1.52, 8.32, repro,
2018-01-12,-1.23, 3.44, 16.27, 2.23, 1.59, 8.71, repro,
2018-01-13,-0.42, 5.66, 21.92, 2.10, 1.51, 8.19, repro,
2018-01-14,-0.54, 6.18, 22.98, 2.13, 1.56, 8.42, repro,
2018-01-15,-0.27, 3.66, 20.06, 2.11, 1.54, 8.47, repro,
2018-01-16,0.71, 3.84, 17.90, 2.18, 1.54, 8.74, repro,
2018-01-17,1.73, 4.03, 18.87, 2.06, 1.47, 8.21, repro,
2018-01-18,-1.18, 1.39, 25.26, 2.03, 1.46, 8.05, repro,
2018-01-19,2.67, 3.60, 7.42, 2.15, 1.59, 8.90, repro,
2018-01-20,2.37, 5.05, 15.79, 2.34, 1.67, 9.38, repro,
2018-01-21,2.19, 2.70, 14.71, 2.17, 1.57, 8.76, repro,
2018-01-22,1.68, 2.09, 17.07, 2.26, 1.55, 9.03, repro,
2018-01-23,-1.15, 3.05, 13.65, 2.16, 1.52, 8.51, repro,
2018-01-24,0.09, 2.03, 15.32, 2.15, 1.55, 8.65, repro,
2018-01-25,-1.50, 4.00, 14.60, 2.37, 1.71, 9.55, repro,
2018-01-26,-0.73, 1.33, 12.25, 2.28, 1.61, 9.28, repro,
2018-01-27,-0.89, 3.81, 14.42, 2.21, 1.61, 8.86, repro,
2018-01-28,-0.73, 2.57, 19.13, 2.19, 1.56, 8.74, repro,
2018-01-29,-1.98, 2.94, 15.59, 2.16, 1.58, 8.74, repro,
2018-01-30,-2.37, 2.61, 25.65, 2.06, 1.49, 8.19, repro,
2018-01-31,-0.17, 2.23, 12.57, 2.26, 1.65, 8.93, repro,
2018-02-01,-1.42, 2.91, 4.99, 2.15, 1.57, 8.73, repro,
2018-02-02,-2.67, 0.82, 14.04, 2.18, 1.56, 8.72, repro,
2018-02-03,-0.36, -0.07, 16.96, 2.13, 1.55, 8.77, repro,
2018-02-04,-1.39, 3.98, 30.35, 2.19, 1.55, 8.81, repro,
2018-02-05,-1.38, 2.90, 26.50, 2.19, 1.55, 8.87, repro,
2018-02-06,0.63, 1.73, 18.48, 2.20, 1.58, 8.83, repro,
2018-02-07,-0.12, 4.37, 26.52, 2.13, 1.52, 8.49, repro,
2018-02-08,0.65, 2.70, 23.05, 2.36, 1.63, 9.37, repro,
2018-02-09,1.56, 3.37, 20.11, 2.23, 1.60, 8.92, repro,
2018-02-10,2.18, 3.66, 20.48, 2.16, 1.54, 8.68, repro,
2018-02-11,0.46, 3.14, 22.91, 2.16, 1.54, 8.63, repro,
2018-02-12,0.76, 2.70, 24.85, 2.10, 1.53, 8.39, repro,
2018-02-13,0.59, 2.82, 27.01, 2.10, 1.56, 8.35, repro,
2018-02-14,0.35, 3.73, 28.37, 2.19, 1.60, 8.80, repro,
2018-02-15,-1.43, 3.84, 32.19, 2.26, 1.62, 8.99, repro,
2018-02-16,-3.05, 4.13, 28.90, 2.23, 1.61, 9.08, repro,
2018-02-17,-4.87, 0.21, 24.73, 2.23, 1.59, 8.88, repro,
2018-02-18,-6.05, -3.55, 26.69, 2.36, 1.72, 9.37, repro,
2018-02-19,-8.83, -10.92, 35.03, 2.46, 1.71, 9.66, repro,
2018-02-20,-9.67, -9.46, 43.94, 2.15, 1.56, 8.35, repro,
2018-02-21,3.10, -10.95, 27.86, 2.13, 1.52, 8.47, repro,
2018-02-22,3.16, -9.05, 31.39, 2.35, 1.65, 9.36, repro,
2018-02-23,1.46, -11.49, 36.24, 2.47, 1.84, 9.87, repro,
2018-02-24,2.85, -11.05, 32.31, 2.33, 1.63, 9.17, repro,
2018-02-25,6.77, -8.52, 32.20, 2.32, 1.70, 9.46, repro,
2018-02-26,3.47, -8.35, 28.14, 2.16, 1.55, 8.58, repro,
2018-02-27,4.05, -5.12, 7.68, 2.36, 1.74, 9.40, repro,
2018-02-28,1.95, -3.23, -0.95, 2.25, 1.61, 9.12, repro,
2018-03-01,-0.99, 0.40, -1.17, 2.30, 1.68, 9.56, repro,
2018-03-02,-6.09, 2.47, -2.35, 2.19, 1.56, 8.86, repro,
2018-03-03,-0.80, 1.29, 0.17, 2.27, 1.57, 8.87, repro,
2018-03-04,-1.02, 2.13, 3.28, 2.33, 1.70, 9.85, repro,
2018-03-05,0.16, 2.87, 10.62, 2.13, 1.51, 8.45, repro,
2018-03-06,-2.10, 0.87, 12.40, 2.16, 1.52, 8.56, repro,
2018-03-07,1.24, 1.26, 10.28, 2.21, 1.55, 8.64, repro,
2018-03-08,1.15, 1.09, 15.70, 2.18, 1.56, 8.62, repro,
2018-03-09,0.88, 2.55, 14.34, 2.21, 1.61, 9.08, repro,
2018-03-10,-1.80, 3.49, 7.02, 2.63, 1.74, 9.91, repro,
2018-03-11,-0.54, 2.63, 11.51, 2.14, 1.51, 8.54, repro,
2018-03-12,-0.05, 3.57, 18.87, 2.16, 1.53, 8.69, repro,
2018-03-13,-3.04, 3.80, 12.28, 2.12, 1.56, 8.77, repro,
2018-03-14,1.34, 2.64, 16.15, 2.23, 1.61, 9.06, repro,
2018-03-15,2.18, 2.32, 15.95, 2.46, 1.75, 9.86, repro,
2018-03-16,2.46, 3.97, 10.37, 2.75, 1.85, 11.06, repro,
2018-03-17,-0.33, 3.67, 15.27, 2.37, 1.65, 9.31, repro,
2018-03-18,2.41, 3.43, 5.83, 2.48, 1.77, 10.16, repro,
2018-03-19,2.23, 3.26, 19.33, 2.37, 1.62, 9.39, repro,
2018-03-20,3.16, 1.57, 16.54, 2.25, 1.61, 9.06, repro,
2018-03-21,2.06, 1.81, 15.23, 2.19, 1.59, 9.06, repro,
2018-03-22,0.91, 3.40, 11.85, 2.16, 1.52, 8.54, repro,
2018-03-23,0.21, 3.82, 13.87, 2.33, 1.66, 9.38, repro,
2018-03-24,-0.25, 1.83, 15.35, 2.37, 1.70, 9.94, repro,
2018-03-25,-1.84, 2.35, 9.13, 2.56, 1.89, 10.22, repro,
2018-03-26,0.89, 2.54, 10.57, 2.25, 1.67, 8.95, repro,
2018-03-27,1.62, 2.37, 7.62, 2.21, 1.57, 8.67, repro,
2018-03-28,2.82, 2.66, 7.29, 2.14, 1.55, 8.46, repro,
2018-03-29,1.73, 4.69, 11.69, 2.14, 1.52, 8.66, repro,
2018-03-30,2.48, 4.70, 8.82, 2.17, 1.53, 8.70, repro,
2018-03-31,2.30, 4.43, 7.74, 2.18, 1.53, 8.61, repro,
2018-04-01,1.86, 2.43, 10.03, 2.10, 1.51, 8.40, repro,
2018-04-02,3.04, 2.79, 10.60, 2.20, 1.56, 8.76, repro,
2018-04-03,3.37, 3.36, 6.55, 2.19, 1.54, 8.56, repro,
2018-04-04,2.04, 2.35, 6.21, 2.15, 1.56, 8.56, repro,
2018-04-05,3.25, 2.59, 8.48, 2.21, 1.58, 8.75, repro,
2018-04-06,2.40, 2.55, 10.33, 2.21, 1.57, 8.89, repro,
2018-04-07,2.37, 1.58, 20.77, 2.22, 1.60, 8.78, repro,
2018-04-08,-0.17, -0.44, 14.88, 2.38, 1.67, 9.82, repro,
2018-04-09,2.07, 2.87, 9.36, 2.47, 1.79, 9.83, repro,
2018-04-10,2.06, 2.23, 8.12, 2.71, 2.03, 11.20, repro,
2018-04-11,-0.41, 4.75, 21.07, 2.42, 1.73, 9.48, repro,
2018-04-12,-0.57, 1.12, 8.77, 2.37, 1.72, 9.35, repro,
2018-04-13,0.72, 3.08, 5.32, 2.81, 1.91, 10.75, repro,
2018-04-14,-1.65, 2.92, 4.48, 2.23, 1.60, 8.63, repro,
2018-04-15,0.91, 3.00, 14.03, 2.29, 1.64, 9.13, repro,
2018-04-16,-2.12, 3.39, 4.23, 2.19, 1.60, 8.63, repro,
2018-04-17,0.15, 6.10, 4.35, 2.40, 1.72, 9.64, repro,
2018-04-18,0.36, 4.74, 2.74, 2.24, 1.63, 8.71, repro,
2018-04-19,0.51, 2.27, 5.36, 2.08, 1.50, 8.00, repro,
2018-04-20,-1.08, 2.00, 6.05, 2.39, 1.77, 9.67, repro,
2018-04-21,-0.93, 2.81, 4.03, 2.38, 1.75, 9.29, repro,
2018-04-22,-0.96, 3.09, 4.10, 2.12, 1.49, 8.44, repro,
2018-04-23,-2.61, 3.09, 6.70, 2.50, 1.79, 10.04, repro,
2018-04-24,-1.55, 2.58, 10.30, 2.16, 1.54, 8.48, repro,
2018-04-25,-0.16, 1.60, 15.06, 2.34, 1.67, 8.85, repro,
2018-04-26,-1.15, 1.51, 10.35, 2.14, 1.52, 8.36, repro,
2018-04-27,-0.68, 2.72, 12.41, 2.28, 1.62, 9.06, repro,
2018-04-28,0.65, 3.42, 8.89, 2.15, 1.53, 8.40, repro,
2018-04-29,1.64, 4.07, 14.75, 2.13, 1.48, 8.53, repro,
2018-04-30,3.35, 3.32, 24.26, 2.23, 1.58, 8.89, repro,
