PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P136
Station name,S_Camp_CynNV2006
Begin Date, 2006-11-15
End Date, 2023-01-25
Release Date, 2023-06-22
Reference position, 38.7613670342 North Latitude, -119.4585269604 East Longitude, 1773.26920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-20,3.49, -0.09, 13.72, 1.97, 1.62, 7.73, supp6,
2020-03-21,4.57, 0.54, 9.40, 1.93, 1.60, 7.56, supp6,
2020-03-22,3.67, 0.83, 10.47, 1.93, 1.57, 7.41, supp6,
2020-03-23,2.56, -0.66, 11.83, 1.92, 1.56, 7.37, supp6,
2020-03-24,3.21, 4.26, 12.38, 1.94, 1.59, 7.48, supp6,
2020-03-25,3.66, 2.41, 21.86, 1.93, 1.56, 7.38, supp6,
2020-03-26,3.05, 0.38, 15.68, 1.92, 1.55, 7.29, supp6,
2020-03-27,3.05, -0.00, 21.27, 1.93, 1.57, 7.41, supp6,
2020-03-28,4.05, 0.20, 13.46, 1.92, 1.57, 7.40, supp6,
2020-03-29,4.54, -0.93, 11.22, 1.94, 1.56, 7.39, supp6,
2020-03-30,3.87, -0.83, 5.43, 1.94, 1.56, 7.42, supp6,
2020-03-31,6.22, -3.33, 6.01, 1.95, 1.57, 7.47, supp6,
2020-04-01,7.23, 0.67, 3.66, 1.95, 1.57, 7.47, supp6,
2020-04-02,2.81, 0.16, 13.28, 1.93, 1.56, 7.40, supp6,
2020-04-03,3.60, -0.41, 10.74, 1.93, 1.55, 7.33, supp6,
2020-04-04,3.03, 0.42, 16.03, 1.93, 1.56, 7.38, supp6,
2020-04-05,2.85, 2.61, 19.57, 1.94, 1.58, 7.46, supp6,
2020-04-06,2.13, 0.11, 12.58, 1.94, 1.56, 7.38, supp6,
2020-04-07,4.61, 1.21, 13.58, 1.94, 1.58, 7.45, supp6,
2020-04-08,4.14, 1.61, 15.60, 1.87, 1.51, 7.17, supp6,
2020-04-09,3.97, -1.08, 10.93, 1.87, 1.51, 7.12, supp6,
2020-04-10,4.37, -0.34, 9.06, 1.88, 1.52, 7.18, final,
2020-04-11,4.61, 0.17, 13.83, 1.89, 1.53, 7.25, final,
2020-04-12,2.56, -0.84, 26.49, 1.95, 1.55, 7.30, supp6,
2020-04-13,3.74, -1.44, 17.46, 1.95, 1.56, 7.31, supp6,
2020-04-14,3.12, 0.29, 12.30, 1.88, 1.52, 7.19, supp6,
2020-04-15,2.84, 0.18, 14.47, 1.87, 1.52, 7.18, supp6,
2020-04-16,3.80, -1.27, 10.81, 1.87, 1.51, 7.11, supp6,
2020-04-17,3.31, -0.39, 14.79, 1.87, 1.52, 7.21, supp6,
2020-04-18,2.67, 0.26, 19.55, 1.87, 1.52, 7.17, supp6,
2020-04-19,5.38, 0.54, 23.41, 1.88, 1.52, 7.19, supp6,
2020-04-20,2.74, 0.40, 20.28, 1.87, 1.51, 7.14, supp6,
2020-04-21,2.95, -0.39, 16.43, 1.87, 1.52, 7.21, supp6,
2020-04-22,4.34, -1.00, 17.22, 1.87, 1.51, 7.14, supp6,
2020-04-23,4.36, -2.20, 21.94, 1.92, 1.54, 7.29, supp6,
2020-04-24,4.32, -0.57, 11.66, 1.94, 1.54, 7.31, supp6,
2020-04-25,3.70, -0.72, 15.25, 1.90, 1.52, 7.22, supp6,
2020-04-26,3.85, -0.08, 17.77, 1.86, 1.48, 7.08, supp6,
2020-04-27,3.48, -0.07, 13.20, 1.86, 1.49, 7.10, supp6,
2020-04-28,2.39, -0.15, 21.00, 1.86, 1.47, 7.03, supp6,
2020-04-29,2.82, -0.21, 14.81, 1.87, 1.49, 7.12, supp6,
2020-04-30,3.33, 0.37, 26.38, 1.89, 1.51, 7.26, supp6,
2020-05-01,4.92, 1.60, 16.05, 1.87, 1.48, 7.08, supp6,
2020-05-02,3.57, 0.86, 19.98, 1.87, 1.49, 7.12, supp6,
2020-05-03,6.18, 3.15, 22.74, 1.85, 1.47, 7.01, supp6,
2020-05-04,3.71, 0.07, 18.54, 1.85, 1.48, 7.07, supp6,
2020-05-05,2.60, 0.79, 15.03, 1.89, 1.54, 7.26, supp6,
2020-05-06,3.57, 0.89, 14.30, 1.87, 1.49, 7.15, supp6,
2020-05-07,3.24, -0.30, 13.36, 1.86, 1.47, 7.05, supp6,
2020-05-08,3.20, 0.16, 16.12, 1.89, 1.51, 7.14, supp6,
2020-05-09,1.80, -0.11, 10.77, 1.86, 1.52, 7.18, supp6,
2020-05-10,2.92, -0.90, 10.30, 1.91, 1.56, 7.45, supp6,
2020-05-11,4.13, 1.95, 20.77, 1.87, 1.48, 7.14, supp6,
2020-05-12,3.36, 0.25, 14.05, 1.89, 1.50, 7.23, supp6,
2020-05-13,4.57, -1.82, 20.22, 1.89, 1.50, 7.24, supp6,
2020-05-14,5.22, 0.94, 20.28, 1.87, 1.50, 7.11, supp6,
2020-05-15,4.79, 0.68, 21.49, 1.87, 1.51, 7.14, supp6,
2020-05-16,3.63, 0.19, 20.75, 1.86, 1.48, 7.08, supp6,
2020-05-17,4.19, 2.93, 24.01, 1.91, 1.50, 7.24, supp6,
2020-05-18,3.47, 1.03, 28.57, 1.90, 1.51, 7.28, supp6,
2020-05-19,4.17, 0.04, 17.21, 1.86, 1.47, 7.05, supp6,
2020-05-20,4.51, -2.11, 20.53, 1.86, 1.48, 7.08, supp6,
2020-05-21,4.46, -1.91, 20.01, 1.87, 1.48, 7.08, supp6,
2020-05-22,5.35, -1.08, 23.27, 1.93, 1.53, 7.44, supp6,
2020-05-23,4.36, -0.71, 17.98, 1.88, 1.48, 7.10, supp6,
2020-05-24,4.98, -0.29, 14.08, 1.88, 1.48, 7.09, supp6,
2020-05-25,4.02, -0.74, 18.09, 1.87, 1.48, 7.04, supp6,
2020-05-26,4.15, -2.03, 16.55, 1.89, 1.50, 7.20, supp6,
2020-05-27,5.12, 0.28, 16.30, 1.89, 1.50, 7.17, supp6,
2020-05-28,3.61, -0.49, 18.18, 1.93, 1.51, 7.24, supp6,
2020-05-29,3.88, -0.42, 17.53, 1.89, 1.49, 7.12, supp6,
2020-05-30,5.10, 0.09, 20.03, 1.91, 1.50, 7.18, supp6,
2020-05-31,4.20, -0.10, 17.49, 1.87, 1.49, 7.07, supp6,
2020-06-01,4.76, 0.22, 20.01, 1.88, 1.49, 7.08, supp6,
2020-06-02,5.15, -0.09, 16.14, 1.87, 1.49, 7.05, supp6,
2020-06-03,3.77, -0.17, 13.46, 1.89, 1.50, 7.14, supp6,
2020-06-04,4.01, 0.46, 20.68, 2.01, 1.61, 7.63, supp6,
2020-06-05,5.07, -0.05, 19.75, 2.06, 1.68, 7.80, supp6,
2020-06-06,5.16, 0.06, 24.91, 1.95, 1.56, 7.34, supp6,
2020-06-07,2.87, -0.63, 26.90, 2.15, 1.74, 8.13, supp6,
2020-06-08,6.16, 0.02, 17.49, 1.93, 1.56, 7.29, supp6,
2020-06-09,3.97, 0.14, 18.86, 1.96, 1.58, 7.39, supp6,
2020-06-10,4.17, -0.99, 17.33, 2.03, 1.69, 7.77, supp6,
2020-06-11,4.56, -0.30, 15.49, 1.91, 1.55, 7.23, supp6,
2020-06-12,3.85, 1.67, 15.29, 2.00, 1.62, 7.60, supp6,
2020-06-13,4.52, 0.83, 24.54, 1.94, 1.58, 7.46, supp6,
2020-06-14,3.96, 0.48, 22.62, 1.98, 1.61, 7.53, supp6,
2020-06-15,4.89, -0.11, 25.46, 1.89, 1.55, 7.28, supp6,
2020-06-16,8.21, 6.23, 23.87, 2.09, 1.68, 7.95, supp6,
2020-06-17,7.38, 3.41, 20.92, 1.93, 1.55, 7.35, supp6,
2020-06-18,3.59, 0.56, 21.94, 2.10, 1.71, 8.02, supp6,
2020-06-19,3.07, 0.51, 24.47, 1.90, 1.54, 7.15, supp6,
2020-06-20,4.67, -0.68, 13.64, 2.16, 1.72, 8.04, supp6,
2020-06-21,3.41, -0.37, 26.08, 2.00, 1.66, 7.82, supp6,
2020-06-22,5.42, -0.03, 19.67, 2.01, 1.61, 7.49, supp6,
2020-06-23,4.33, -0.67, 19.70, 2.18, 1.81, 8.31, supp6,
2020-06-24,3.29, -0.03, 19.06, 2.10, 1.69, 8.01, supp6,
2020-06-25,3.83, 1.07, 13.93, 2.10, 1.71, 8.04, supp6,
2020-06-26,3.57, -0.30, 17.45, 2.07, 1.64, 7.83, supp6,
2020-06-27,3.61, -0.37, 27.54, 2.47, 2.06, 9.95, supp6,
2020-06-28,7.95, 4.54, 27.88, 2.10, 1.69, 7.89, supp6,
2020-06-29,6.13, -0.39, 24.16, 2.04, 1.66, 7.70, supp6,
2020-06-30,6.09, -1.08, 21.82, 2.49, 2.01, 9.51, supp6,
2020-07-01,4.51, 2.61, 29.13, 3.08, 2.55, 11.74, supp6,
2020-07-02,5.55, -1.84, 24.66, 2.18, 1.72, 8.35, supp6,
2020-07-03,4.31, -1.85, 17.98, 2.84, 2.30, 10.92, supp6,
2020-07-04,6.28, -1.35, 24.39, 2.75, 2.18, 10.46, supp6,
2020-07-05,5.09, -1.45, 18.27, 2.80, 2.17, 10.71, supp6,
2020-07-06,4.61, 0.17, 20.23, 2.19, 1.81, 8.44, supp6,
2020-07-07,5.31, 1.49, 18.75, 2.07, 1.64, 7.95, supp6,
2020-07-08,5.54, -0.68, 28.00, 2.27, 1.84, 8.76, supp6,
2020-07-09,4.24, -3.05, 25.53, 2.44, 1.96, 9.30, supp6,
2020-07-10,4.39, -0.96, 25.02, 2.32, 1.89, 9.00, supp6,
2020-07-11,3.68, -2.39, 10.64, 2.24, 1.80, 8.58, supp6,
2020-07-12,6.27, -1.68, 22.56, 2.56, 2.12, 10.10, supp6,
2020-07-13,3.00, -0.84, 19.21, 2.48, 2.04, 9.86, supp6,
2020-07-14,4.44, -0.96, 25.25, 2.42, 1.97, 9.28, supp6,
2020-07-15,4.20, -1.01, 28.38, 2.79, 2.23, 10.76, supp6,
2020-07-16,4.30, -0.75, 21.81, 2.78, 2.29, 10.92, supp6,
2020-07-17,3.75, 0.73, 17.82, 2.18, 1.78, 8.53, supp6,
2020-07-18,4.01, -0.24, 26.37, 1.93, 1.58, 7.46, supp6,
2020-07-19,5.94, 1.49, 27.02, 2.11, 1.70, 8.29, supp6,
2020-07-20,4.82, 0.34, 24.23, 2.33, 1.88, 9.03, supp6,
2020-07-21,1.27, -1.79, 21.59, 3.16, 2.56, 12.17, supp6,
2020-07-22,3.06, -0.89, 25.45, 2.20, 1.78, 8.59, supp6,
2020-07-23,4.01, 0.22, 17.86, 2.09, 1.71, 7.93, supp6,
2020-07-24,3.32, 1.07, 30.80, 2.14, 1.78, 8.42, supp6,
2020-07-25,4.72, 0.78, 26.09, 1.96, 1.58, 7.40, supp6,
2020-07-26,5.39, 1.29, 32.47, 2.45, 2.06, 9.59, supp6,
2020-07-27,4.90, 0.19, 30.04, 2.48, 2.06, 9.84, supp6,
2020-07-28,4.19, -0.47, 29.84, 2.21, 1.76, 8.40, supp6,
2020-07-29,3.43, -0.73, 21.73, 2.47, 2.09, 9.77, supp6,
2020-07-30,4.08, -0.52, 20.57, 2.02, 1.69, 7.96, supp6,
2020-07-31,3.43, -1.45, 19.06, 2.03, 1.68, 7.72, supp6,
2020-08-01,4.50, -1.27, 16.28, 2.18, 1.81, 8.42, supp6,
2020-08-02,4.70, 0.04, 23.24, 2.16, 1.77, 8.30, supp6,
2020-08-03,5.02, -2.64, 23.93, 2.77, 2.27, 10.57, supp6,
2020-08-04,5.46, -1.68, 20.89, 2.10, 1.74, 7.96, supp6,
2020-08-05,3.65, -1.79, 26.84, 2.48, 1.99, 9.49, supp6,
2020-08-06,4.37, -2.48, 53.06, 7.10, 4.96, 26.58, supp6,
2020-08-07,4.65, -0.48, 23.10, 1.91, 1.56, 7.45, supp6,
2020-08-08,4.69, -0.81, 20.57, 1.90, 1.53, 7.32, supp6,
2020-08-09,3.01, -0.04, 17.58, 1.94, 1.57, 7.49, supp6,
2020-08-10,5.42, 0.20, 21.52, 1.88, 1.55, 7.34, supp6,
2020-08-11,4.71, -0.90, 29.53, 1.90, 1.54, 7.36, supp6,
2020-08-12,4.26, -0.30, 23.43, 1.90, 1.53, 7.35, supp6,
2020-08-13,4.10, -1.94, 18.61, 1.88, 1.54, 7.32, supp6,
2020-08-14,5.16, -1.12, 18.11, 1.88, 1.53, 7.28, supp6,
2020-08-15,4.04, -1.11, 17.27, 1.87, 1.52, 7.24, supp6,
2020-08-16,5.28, 1.55, 15.03, 1.89, 1.54, 7.34, suppf,
2020-08-17,3.73, -1.64, 28.16, 1.91, 1.54, 7.45, suppf,
2020-08-18,4.83, -0.86, 16.63, 1.91, 1.55, 7.47, suppf,
2020-08-19,4.44, 1.42, 30.63, 1.92, 1.55, 7.46, suppf,
2020-08-20,5.40, 0.90, 24.15, 1.90, 1.54, 7.38, suppf,
2020-08-21,3.49, 1.15, 23.55, 1.90, 1.56, 7.41, suppf,
2020-08-22,3.51, 0.02, 24.27, 1.89, 1.54, 7.36, suppf,
2020-08-23,5.18, -1.38, 20.53, 1.90, 1.55, 7.42, suppf,
2020-08-24,3.13, -0.18, 26.61, 1.91, 1.55, 7.43, suppf,
2020-08-25,2.63, -0.12, 24.01, 1.90, 1.54, 7.41, suppf,
2020-08-26,3.30, 0.06, 21.44, 1.89, 1.55, 7.43, suppf,
2020-08-27,3.74, -3.30, 24.77, 1.92, 1.56, 7.51, suppf,
2020-08-28,4.85, -0.67, 29.46, 1.88, 1.53, 7.29, suppf,
2020-08-29,3.83, -0.82, 28.63, 1.88, 1.52, 7.28, suppf,
2020-08-30,3.49, 0.49, 27.88, 1.89, 1.54, 7.34, suppf,
2020-08-31,3.71, -0.87, 23.08, 1.86, 1.52, 7.25, suppf,
2020-09-01,3.91, -1.58, 29.20, 1.88, 1.52, 7.29, suppf,
2020-09-02,4.89, -1.19, 25.65, 1.87, 1.51, 7.24, suppf,
2020-09-03,4.97, -1.57, 20.77, 1.89, 1.52, 7.34, suppf,
2020-09-04,4.07, -1.51, 22.42, 1.86, 1.52, 7.24, suppf,
2020-09-05,4.51, -1.69, 18.36, 1.86, 1.52, 7.25, suppf,
2020-09-06,4.75, -0.44, 20.98, 1.86, 1.51, 7.20, suppf,
2020-09-07,3.66, -2.33, 26.87, 1.88, 1.53, 7.30, suppf,
2020-09-08,5.54, -1.95, 26.32, 1.87, 1.53, 7.34, suppf,
2020-09-09,4.10, -1.11, 22.78, 1.88, 1.52, 7.29, suppf,
2020-09-10,4.55, -0.96, 21.63, 1.88, 1.56, 7.47, suppf,
2020-09-11,3.61, -0.83, 18.52, 1.89, 1.57, 7.57, suppf,
2020-09-12,4.15, -0.23, 21.50, 1.89, 1.55, 7.43, suppf,
2020-09-13,4.59, -1.24, 23.29, 1.88, 1.52, 7.33, suppf,
2020-09-14,4.47, -0.32, 20.98, 1.88, 1.53, 7.33, suppf,
2020-09-15,4.25, -0.66, 16.87, 2.03, 1.55, 7.61, suppf,
2020-09-16,4.02, -0.21, 17.79, 2.03, 1.56, 7.70, suppf,
2020-09-17,3.63, 0.01, 21.36, 1.94, 1.60, 7.58, suppf,
2020-09-18,5.45, 3.19, 22.63, 1.96, 1.62, 7.69, suppf,
2020-09-19,2.97, -0.60, 23.95, 1.93, 1.58, 7.52, suppf,
2020-09-20,4.08, -0.61, 19.43, 1.97, 1.57, 7.53, suppf,
2020-09-21,3.94, -0.97, 21.03, 1.88, 1.52, 7.29, suppf,
2020-09-22,4.75, -1.24, 21.95, 1.97, 1.55, 7.57, suppf,
2020-09-23,5.16, 0.33, 17.40, 1.99, 1.57, 7.67, suppf,
2020-09-24,5.74, -1.70, 22.58, 1.90, 1.54, 7.43, suppf,
2020-09-25,4.69, -0.85, 25.13, 1.89, 1.52, 7.30, suppf,
2020-09-26,4.70, -1.85, 26.15, 1.90, 1.53, 7.40, suppf,
2020-09-27,4.61, -0.76, 21.74, 1.89, 1.53, 7.41, suppf,
2020-09-28,4.00, -0.06, 25.68, 1.88, 1.52, 7.31, suppf,
2020-09-29,4.86, -0.32, 24.55, 1.87, 1.52, 7.30, suppf,
2020-09-30,4.90, -0.13, 20.91, 1.86, 1.51, 7.24, suppf,
2020-10-01,4.54, -0.28, 17.85, 1.88, 1.51, 7.31, suppf,
2020-10-02,4.72, -0.75, 16.91, 1.92, 1.51, 7.39, suppf,
2020-10-03,4.67, -0.67, 19.12, 1.90, 1.51, 7.31, suppf,
2020-10-04,4.78, -0.48, 20.28, 1.33, 1.06, 5.17, suppf,
2020-10-05,5.05, 0.16, 24.08, 1.30, 1.04, 5.05, suppf,
2020-10-06,5.01, -0.64, 21.47, 1.32, 1.06, 5.13, suppf,
2020-10-07,3.49, -0.13, 27.26, 1.32, 1.05, 5.12, suppf,
2020-10-08,4.49, -0.93, 25.63, 1.36, 1.07, 5.22, suppf,
2020-10-09,5.14, -1.07, 22.86, 1.32, 1.05, 5.10, suppf,
2020-10-10,5.31, -2.08, 26.94, 1.31, 1.06, 5.10, suppf,
2020-10-11,7.27, -3.77, 22.28, 1.32, 1.05, 5.11, suppf,
2020-10-12,3.25, -0.70, 27.80, 1.33, 1.05, 5.12, suppf,
2020-10-13,3.94, 0.03, 25.51, 1.32, 1.05, 5.07, suppf,
2020-10-14,4.34, -0.90, 24.86, 1.33, 1.05, 5.14, suppf,
2020-10-15,4.92, -0.48, 18.92, 1.31, 1.04, 5.04, suppf,
2020-10-16,4.54, -0.72, 21.80, 1.31, 1.05, 5.07, suppf,
2020-10-17,4.37, -0.20, 22.39, 1.34, 1.06, 5.16, suppf,
2020-10-18,3.70, 0.31, 23.34, 1.32, 1.05, 5.10, suppf,
2020-10-19,2.76, -0.28, 24.71, 1.32, 1.05, 5.12, suppf,
2020-10-20,3.88, -0.92, 25.39, 1.34, 1.09, 5.22, suppf,
2020-10-21,4.47, -0.58, 28.43, 1.32, 1.06, 5.13, suppf,
2020-10-22,4.33, -0.36, 21.31, 1.37, 1.07, 5.24, suppf,
2020-10-23,4.39, -0.63, 23.21, 1.39, 1.06, 5.24, suppf,
2020-10-24,4.12, 0.20, 28.60, 1.32, 1.05, 5.10, suppf,
2020-10-25,4.96, -1.22, 22.92, 1.90, 1.50, 7.34, suppf,
2020-10-26,5.32, -0.79, 25.10, 1.88, 1.51, 7.34, suppf,
2020-10-27,4.47, -0.28, 21.34, 1.88, 1.50, 7.29, suppf,
2020-10-28,4.26, -0.77, 26.29, 1.87, 1.48, 7.19, suppf,
2020-10-29,3.33, 0.13, 22.13, 1.92, 1.50, 7.38, suppf,
2020-10-30,4.15, -0.22, 24.30, 1.92, 1.49, 7.33, suppf,
2020-10-31,4.03, -0.19, 27.44, 1.91, 1.56, 7.40, suppf,
2020-11-01,4.27, -0.30, 22.67, 1.89, 1.54, 7.32, suppf,
2020-11-02,3.64, 0.07, 27.08, 1.87, 1.49, 7.21, suppf,
2020-11-03,3.18, -0.23, 28.49, 1.88, 1.49, 7.28, suppf,
2020-11-04,3.52, -0.58, 21.38, 1.96, 1.51, 7.46, suppf,
2020-11-05,3.78, 0.00, 25.64, 1.90, 1.53, 7.36, suppf,
2020-11-06,4.95, 2.14, 37.89, 1.90, 1.51, 7.34, suppf,
2020-11-07,3.46, -0.51, 35.01, 1.89, 1.50, 7.23, suppf,
2020-11-08,5.06, -0.30, 38.68, 1.87, 1.49, 7.20, suppf,
2020-11-09,4.96, -0.22, 32.16, 1.92, 1.48, 7.27, suppf,
2020-11-10,5.15, -0.54, 25.99, 1.92, 1.51, 7.39, suppf,
2020-11-11,5.26, -1.68, 25.28, 1.90, 1.50, 7.33, suppf,
2020-11-12,4.42, -0.67, 25.44, 1.92, 1.57, 7.53, suppf,
2020-11-13,6.86, 0.30, 21.19, 1.94, 1.59, 7.65, suppf,
2020-11-14,5.46, -2.89, 33.99, 1.89, 1.51, 7.35, suppf,
2020-11-15,6.73, -1.80, 21.58, 1.90, 1.51, 7.38, suppf,
2020-11-16,4.03, -0.34, 30.66, 1.93, 1.54, 7.51, suppf,
2020-11-17,2.76, 1.20, 32.96, 1.93, 1.57, 7.62, suppf,
2020-11-18,0.93, 1.42, 34.52, 1.95, 1.58, 7.68, suppf,
2020-11-19,3.55, 1.27, 30.87, 1.90, 1.52, 7.37, suppf,
2020-11-20,4.49, -0.41, 18.67, 1.96, 1.56, 7.72, suppf,
2020-11-21,4.18, 0.23, 23.70, 1.98, 1.55, 7.59, suppf,
2020-11-22,4.70, -0.41, 24.94, 1.89, 1.51, 7.35, suppf,
2020-11-23,5.81, 1.45, 29.54, 1.93, 1.57, 7.59, suppf,
2020-11-24,3.97, -0.23, 34.67, 1.94, 1.58, 7.62, suppf,
2020-11-25,4.40, 0.72, 30.54, 1.91, 1.53, 7.42, suppf,
2020-11-26,6.14, -0.19, 25.67, 1.89, 1.51, 7.33, suppf,
2020-11-27,5.17, -0.39, 24.18, 1.90, 1.51, 7.34, suppf,
2020-11-28,4.53, -0.62, 22.81, 1.96, 1.54, 7.53, suppf,
2020-11-29,4.57, -0.33, 23.26, 1.99, 1.58, 7.69, suppf,
2020-11-30,4.01, -1.18, 28.76, 1.92, 1.54, 7.48, suppf,
2020-12-01,4.67, -0.46, 22.66, 1.88, 1.51, 7.32, suppf,
2020-12-02,4.83, -0.23, 17.83, 1.89, 1.51, 7.35, suppf,
2020-12-03,4.47, -0.22, 20.66, 1.90, 1.51, 7.37, suppf,
2020-12-04,4.48, -0.44, 14.76, 1.90, 1.51, 7.37, suppf,
2020-12-05,4.19, 0.34, 18.58, 1.89, 1.51, 7.37, suppf,
2020-12-06,4.27, -0.77, 16.78, 1.89, 1.51, 7.36, suppf,
2020-12-07,4.86, 0.90, 16.49, 1.89, 1.51, 7.37, suppf,
2020-12-08,4.78, 0.28, 20.34, 1.89, 1.51, 7.33, suppf,
2020-12-09,4.62, -0.25, 19.23, 1.89, 1.51, 7.33, suppf,
2020-12-10,4.51, -0.08, 22.51, 1.91, 1.52, 7.44, suppf,
2020-12-11,4.94, -1.44, 21.90, 1.90, 1.53, 7.43, suppf,
2020-12-12,6.76, 2.80, 7.45, 1.92, 1.54, 7.50, suppf,
2020-12-13,3.36, -0.61, 23.12, 1.93, 1.54, 7.52, suppf,
2020-12-14,5.78, -0.20, 20.31, 1.91, 1.52, 7.41, suppf,
2020-12-15,4.52, 0.28, 20.77, 1.89, 1.51, 7.35, suppf,
2020-12-16,4.09, 0.11, 22.53, 1.92, 1.53, 7.47, suppf,
2020-12-17,3.81, 1.80, 29.31, 1.91, 1.55, 7.51, suppf,
2020-12-18,5.37, -0.00, 21.17, 1.91, 1.54, 7.49, suppf,
2020-12-19,4.01, -0.74, 23.35, 1.88, 1.52, 7.43, suppf,
2020-12-20,4.51, 0.53, 26.44, 1.88, 1.51, 7.44, suppf,
2020-12-21,4.28, -0.32, 22.44, 1.87, 1.51, 7.38, suppf,
2020-12-22,4.49, 1.27, 25.40, 1.94, 1.55, 7.61, suppf,
2020-12-23,4.43, 0.33, 17.63, 1.89, 1.57, 7.48, suppf,
2020-12-24,4.66, -0.46, 18.03, 1.97, 1.62, 7.77, suppf,
2020-12-25,3.67, -0.16, 22.95, 1.91, 1.56, 7.53, suppf,
2020-12-26,4.00, -0.60, 27.97, 1.92, 1.51, 7.48, suppf,
2020-12-27,3.77, -0.17, 23.34, 1.86, 1.49, 7.30, suppf,
2020-12-28,4.48, -0.47, 26.15, 1.87, 1.50, 7.32, suppf,
2020-12-29,4.11, -0.72, 24.75, 1.86, 1.50, 7.30, suppf,
2020-12-30,4.40, -0.55, 22.68, 1.87, 1.49, 7.28, suppf,
2020-12-31,6.74, 1.74, 22.98, 1.86, 1.49, 7.28, suppf,
2021-01-01,4.25, 0.17, 22.63, 1.87, 1.49, 7.29, suppf,
2021-01-02,4.38, 1.31, 24.69, 1.87, 1.50, 7.37, suppf,
2021-01-03,4.73, -0.17, 26.99, 1.87, 1.49, 7.29, suppf,
2021-01-04,3.64, 2.26, 30.72, 1.88, 1.49, 7.34, suppf,
2021-01-05,3.81, -1.02, 19.47, 1.86, 1.49, 7.25, suppf,
2021-01-06,4.22, -0.11, 23.87, 1.86, 1.49, 7.30, suppf,
2021-01-07,4.25, 0.84, 21.46, 1.83, 1.47, 7.14, suppf,
2021-01-08,4.50, 1.00, 24.23, 1.86, 1.51, 7.36, suppf,
2021-01-09,3.89, -0.26, 20.36, 1.86, 1.48, 7.27, suppf,
2021-01-10,4.58, -0.54, 18.58, 1.85, 1.48, 7.22, suppf,
2021-01-11,4.22, 0.02, 20.10, 1.87, 1.50, 7.33, suppf,
2021-01-12,4.04, -0.82, 17.34, 1.84, 1.48, 7.20, suppf,
2021-01-13,5.10, 0.20, 21.77, 1.84, 1.48, 7.22, suppf,
2021-01-14,3.73, 0.25, 22.20, 1.85, 1.49, 7.26, suppf,
2021-01-15,4.75, -0.18, 21.83, 1.88, 1.50, 7.28, suppf,
2021-01-16,4.22, -0.07, 20.97, 1.85, 1.49, 7.26, suppf,
2021-01-17,4.13, 0.21, 24.13, 1.86, 1.48, 7.24, suppf,
2021-01-18,3.86, -0.79, 21.03, 1.86, 1.50, 7.33, suppf,
2021-01-19,4.99, 1.36, 26.04, 1.87, 1.50, 7.30, suppf,
2021-01-20,3.57, 0.33, 26.26, 1.97, 1.55, 7.72, suppf,
2021-01-21,3.89, 0.17, 25.76, 1.87, 1.53, 7.46, suppf,
2021-01-22,4.79, 1.30, 26.65, 1.86, 1.50, 7.33, suppf,
2021-01-23,4.05, -0.69, 23.84, 1.86, 1.49, 7.27, suppf,
2021-01-24,3.82, 0.85, 22.80, 1.88, 1.49, 7.31, suppf,
2021-01-25,3.33, 0.18, 32.23, 1.86, 1.48, 7.23, suppf,
2021-01-26,2.72, -0.23, 27.00, 1.87, 1.50, 7.34, suppf,
2021-01-27,3.34, 1.34, 24.29, 1.85, 1.49, 7.23, suppf,
2021-01-28,3.50, 1.63, 6.28, 1.85, 1.48, 7.20, suppf,
2021-01-29,3.47, 0.45, 19.87, 1.86, 1.48, 7.23, suppf,
2021-01-30,3.67, -0.37, 24.26, 1.88, 1.49, 7.32, suppf,
2021-01-31,4.56, -0.06, 14.95, 1.85, 1.47, 7.18, suppf,
2021-02-01,2.58, -0.21, 22.49, 1.85, 1.48, 7.25, suppf,
2021-02-02,2.09, 3.53, 33.11, 1.87, 1.49, 7.35, suppf,
2021-02-03,4.56, 1.24, 13.66, 1.90, 1.51, 7.46, suppf,
2021-02-04,4.56, -0.34, 20.89, 1.88, 1.50, 7.44, suppf,
2021-02-05,4.12, -0.34, 13.59, 1.92, 1.55, 7.66, suppf,
2021-02-06,4.20, -0.10, 17.78, 1.88, 1.50, 7.39, suppf,
2021-02-07,3.67, -1.02, 15.77, 1.90, 1.51, 7.50, suppf,
2021-02-08,3.46, -2.24, 18.76, 1.86, 1.48, 7.27, suppf,
2021-02-09,2.65, -1.13, 17.97, 1.87, 1.49, 7.31, suppf,
2021-02-10,4.17, -1.34, 17.29, 1.87, 1.48, 7.30, suppf,
2021-02-11,5.35, -0.45, 14.08, 1.85, 1.47, 7.22, suppf,
2021-02-12,3.68, 1.28, 16.06, 1.87, 1.49, 7.35, suppf,
2021-02-13,4.72, -4.10, 13.60, 1.88, 1.50, 7.38, suppf,
2021-02-14,4.76, -1.10, 18.50, 1.86, 1.48, 7.27, suppf,
2021-02-15,4.79, 0.10, 10.64, 1.88, 1.52, 7.46, suppf,
2021-02-16,6.93, -1.98, 6.29, 1.89, 1.53, 7.55, suppf,
2021-02-17,4.61, -0.33, 18.69, 1.85, 1.48, 7.25, suppf,
2021-02-18,4.48, -0.36, 11.75, 1.92, 1.51, 7.46, suppf,
