PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV37
Station name,ShshldinSWAK2008
Begin Date, 2008-08-15
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 54.7093798714 North Latitude, -163.9972344696 East Longitude, 796.06353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-22,1.55, -1.64, 9.76, 2.56, 1.67, 7.84, repro,
2018-05-23,1.77, 0.03, 12.30, 2.48, 1.62, 7.65, repro,
2018-05-24,0.72, 1.21, 2.71, 2.42, 1.60, 7.52, repro,
2018-05-25,0.12, 1.13, 6.95, 2.48, 1.64, 7.70, repro,
2018-05-26,12.76, -0.65, 2.35, 2.54, 1.67, 7.88, repro,
2018-05-27,5.62, 0.32, 9.03, 2.46, 1.66, 7.80, repro,
2018-05-28,1.75, 0.74, 2.66, 2.38, 1.60, 7.54, repro,
2018-05-29,0.16, 1.30, 12.37, 2.44, 1.64, 7.73, repro,
2018-05-30,0.32, 2.43, 8.80, 2.47, 1.64, 7.77, repro,
2018-05-31,0.75, 0.60, 1.32, 2.46, 1.63, 7.73, repro,
2018-06-01,1.90, 0.92, -6.50, 2.38, 1.63, 7.51, repro,
2018-06-02,1.60, 0.53, 2.38, 2.47, 1.66, 7.72, repro,
2018-06-03,2.27, 0.29, -1.95, 2.39, 1.62, 7.63, supp6,
2018-06-04,1.72, 1.33, 2.54, 2.37, 1.59, 7.41, supp6,
2018-06-05,2.04, 1.80, -2.62, 2.62, 1.74, 8.08, supp6,
2018-06-06,-0.80, 1.70, 3.94, 2.33, 1.57, 7.35, supp6,
2018-06-07,4.76, 1.78, 10.08, 2.42, 1.64, 7.62, supp6,
2018-06-08,3.06, 0.90, 1.96, 2.44, 1.62, 7.67, supp6,
2018-06-09,2.15, 2.08, 1.40, 2.37, 1.62, 7.47, supp6,
2018-06-10,1.33, 4.02, 1.69, 2.59, 1.68, 7.84, supp6,
2018-06-11,0.29, 1.42, -1.49, 2.63, 1.67, 7.70, supp6,
2018-06-12,2.30, 1.71, 3.79, 2.51, 1.66, 7.79, supp6,
2018-06-13,0.97, 2.33, 4.01, 2.41, 1.62, 7.50, supp6,
2018-06-14,3.24, 2.59, -3.91, 2.48, 1.68, 7.79, supp6,
2018-06-15,1.37, -0.71, -4.79, 2.39, 1.60, 7.51, supp6,
2018-06-16,3.16, -0.51, -7.11, 2.44, 1.70, 7.79, supp6,
2018-06-17,1.45, 1.90, -1.28, 2.40, 1.64, 7.57, supp6,
2018-06-18,0.47, 1.59, 1.60, 2.46, 1.68, 7.68, supp6,
2018-06-19,1.81, 0.93, -0.47, 2.61, 1.69, 7.80, supp6,
2018-06-20,-0.32, 0.43, 4.84, 2.46, 1.61, 7.58, supp6,
2018-06-21,1.07, 0.12, -0.64, 2.47, 1.66, 7.68, supp6,
2018-06-22,2.46, 0.98, 3.07, 2.47, 1.62, 7.60, supp6,
2018-06-23,1.52, 0.16, 4.22, 2.43, 1.67, 7.65, supp6,
2018-06-24,-0.29, 0.77, 6.37, 2.62, 1.71, 8.01, supp6,
2018-06-25,1.18, -1.86, 3.18, 2.50, 1.66, 7.67, supp6,
2018-06-26,1.16, 0.01, 15.78, 2.61, 1.69, 7.89, supp6,
2018-06-27,1.42, 0.37, 8.29, 2.36, 1.60, 7.41, supp6,
2018-06-28,-0.48, 1.10, 9.38, 2.53, 1.63, 7.63, supp6,
2018-06-29,2.85, -1.00, 0.61, 2.51, 1.65, 7.76, campf,
2018-06-30,-2.42, 1.33, 6.84, 2.49, 1.63, 7.77, campf,
2018-07-01,1.30, 2.18, 0.44, 2.38, 1.58, 7.39, campf,
2018-07-02,2.73, 2.95, -10.94, 2.38, 1.58, 7.36, campf,
2018-07-03,-0.42, 0.64, 4.07, 2.35, 1.60, 7.43, campf,
2018-07-04,0.00, -1.28, -0.10, 2.45, 1.59, 7.52, campf,
2018-07-05,1.53, 1.04, 0.41, 2.42, 1.62, 7.53, campf,
2018-07-06,0.24, 0.32, 7.72, 2.34, 1.56, 7.28, campf,
2018-07-07,2.27, 1.84, 13.15, 2.34, 1.55, 7.31, campf,
2018-07-08,1.50, 0.71, 5.06, 2.40, 1.59, 7.44, campf,
2018-07-09,1.22, 1.90, -5.74, 2.30, 1.53, 7.21, campf,
2018-07-10,-0.34, 1.03, -2.78, 2.35, 1.58, 7.38, campf,
2018-07-11,0.58, 0.99, -0.63, 2.30, 1.54, 7.23, campf,
2018-07-12,-0.28, 0.18, -0.95, 2.34, 1.56, 7.27, campf,
2018-07-13,-1.24, 6.26, 3.24, 2.31, 1.53, 7.21, campf,
2018-07-14,-4.37, -0.87, 1.15, 2.39, 1.57, 7.35, campf,
2018-07-15,-0.16, 2.90, -6.55, 2.40, 1.60, 7.39, campf,
2018-07-16,1.30, -0.38, -6.35, 2.31, 1.56, 7.21, campf,
2018-07-17,-1.84, 1.43, 5.82, 2.39, 1.61, 7.41, campf,
2018-07-18,-0.23, 0.05, -1.29, 2.28, 1.53, 7.13, campf,
2018-07-19,-1.17, 2.25, -0.87, 2.37, 1.58, 7.43, campf,
2018-07-20,-0.50, 0.44, -3.71, 2.40, 1.58, 7.36, campf,
2018-07-21,0.61, 0.55, -8.07, 2.32, 1.56, 7.23, campf,
2018-07-22,-0.97, -0.16, -3.28, 2.32, 1.56, 7.23, campf,
2018-07-23,0.77, 0.68, 2.97, 2.31, 1.56, 7.24, campf,
2018-07-24,2.54, 0.12, -4.98, 2.64, 1.72, 7.79, campf,
2018-07-25,-8.02, -0.11, 8.36, 2.37, 1.56, 7.35, campf,
2018-07-26,-0.98, -0.89, 5.53, 2.39, 1.59, 7.28, campf,
2018-07-27,-1.75, 0.16, 1.09, 2.31, 1.56, 7.22, campf,
2018-07-28,-0.90, -0.18, -0.21, 2.40, 1.58, 7.42, campf,
2018-07-29,-1.42, -1.10, -6.80, 2.45, 1.64, 7.49, campf,
2018-07-30,-1.59, -2.08, 3.97, 2.42, 1.62, 7.59, campf,
2018-07-31,2.53, -0.00, -5.44, 2.40, 1.60, 7.55, campf,
2018-08-01,-0.43, 1.62, 0.74, 2.29, 1.56, 7.33, campf,
2018-08-02,2.07, 3.06, 5.35, 2.38, 1.62, 7.71, campf,
2018-08-03,5.06, -1.71, -3.51, 2.33, 1.56, 7.33, campf,
2018-08-04,4.73, 13.24, -5.31, 2.34, 1.59, 7.35, campf,
2018-08-05,-0.66, 0.69, 8.17, 2.30, 1.53, 7.22, campf,
2018-08-06,-5.42, 0.61, 25.17, 2.29, 1.54, 7.23, campf,
2018-08-07,1.72, 0.38, -3.08, 2.31, 1.58, 7.44, campf,
2018-08-08,-1.23, 0.31, 1.75, 2.34, 1.55, 7.29, campf,
2018-08-09,0.67, 1.65, 8.80, 2.32, 1.55, 7.24, campf,
2018-08-10,0.43, 3.00, 6.57, 2.33, 1.56, 7.19, campf,
2018-08-11,-0.20, 0.97, -2.36, 2.35, 1.55, 7.22, campf,
2018-08-12,0.41, 3.35, 11.13, 2.36, 1.58, 7.41, campf,
2018-08-13,2.22, 1.74, -0.25, 2.27, 1.54, 7.10, campf,
2018-08-14,-0.11, 0.74, -6.38, 2.29, 1.54, 7.11, campf,
2018-08-15,-0.86, 1.05, -0.01, 2.37, 1.58, 7.27, campf,
2018-08-16,-0.29, 0.43, 2.32, 2.26, 1.55, 7.26, campf,
2018-08-17,-0.42, -0.51, 1.76, 2.37, 1.63, 7.48, campf,
2018-08-18,4.87, 10.52, 1.75, 2.40, 1.61, 7.49, campf,
2018-08-19,-1.81, 1.91, 2.23, 2.28, 1.52, 7.11, campf,
2018-08-20,-0.52, -0.18, 7.31, 2.34, 1.57, 7.19, campf,
2018-08-21,-1.19, -1.14, 12.23, 2.30, 1.55, 7.09, campf,
2018-08-22,0.67, 0.61, 8.44, 2.40, 1.62, 7.45, campf,
2018-08-23,-1.79, 0.16, 8.13, 2.38, 1.61, 7.47, campf,
2018-08-24,-1.16, 1.58, 11.75, 2.30, 1.54, 7.11, campf,
2018-08-25,-0.10, -0.75, 10.59, 2.26, 1.53, 7.04, campf,
2018-08-26,0.18, -2.12, 11.45, 2.38, 1.59, 7.33, campf,
2018-08-27,1.23, 1.79, 5.66, 2.24, 1.53, 7.04, campf,
2018-08-28,2.51, 0.16, 11.23, 2.30, 1.57, 7.22, campf,
2018-08-29,-0.75, -0.93, 16.83, 2.27, 1.52, 7.11, campf,
2018-08-30,2.63, -0.78, 8.26, 2.25, 1.53, 7.02, campf,
2018-08-31,-0.73, -0.52, 10.05, 2.24, 1.53, 6.99, campf,
2018-09-01,-0.85, 0.04, 14.38, 2.28, 1.55, 7.07, campf,
2018-09-02,2.53, -1.24, 8.38, 2.22, 1.51, 6.95, campf,
2018-09-03,1.65, -0.66, 6.74, 2.28, 1.54, 7.11, campf,
2018-09-04,-0.25, 0.34, 10.93, 2.27, 1.52, 7.01, campf,
2018-09-05,0.68, 1.16, 4.94, 2.23, 1.53, 6.99, campf,
2018-09-06,-0.59, 0.33, 4.23, 2.29, 1.56, 7.18, campf,
2018-09-07,13.88, 2.75, -8.85, 2.36, 1.63, 7.52, campf,
2018-09-08,0.58, -2.16, 9.29, 2.24, 1.50, 7.02, campf,
2018-09-09,0.90, 0.05, 8.88, 2.25, 1.52, 7.00, campf,
2018-09-10,1.80, 1.05, 7.51, 2.21, 1.51, 6.92, campf,
2018-09-11,1.91, 0.99, 5.69, 2.33, 1.59, 7.21, campf,
2018-09-12,0.35, -0.25, 0.23, 2.25, 1.53, 6.93, campf,
2018-09-13,3.73, -2.22, 11.84, 2.34, 1.59, 7.19, campf,
2018-09-14,-3.41, 0.70, 13.08, 2.33, 1.59, 7.24, campf,
2018-09-15,0.79, 0.52, 3.07, 2.46, 1.70, 7.60, campf,
2018-09-16,1.08, -1.77, 16.74, 2.24, 1.53, 7.00, campf,
2018-09-17,1.09, -1.88, 13.39, 2.43, 1.68, 7.50, campf,
2018-09-18,2.78, -3.53, 7.89, 2.22, 1.50, 6.89, campf,
2018-09-19,-0.38, -1.34, 4.59, 2.26, 1.51, 7.05, campf,
2018-09-20,0.37, -1.24, -0.93, 2.23, 1.51, 6.92, campf,
2018-09-21,0.10, -0.21, 3.03, 2.24, 1.53, 7.00, campf,
2018-09-22,2.34, -3.52, 2.99, 2.24, 1.54, 7.05, campf,
2018-09-23,-0.26, 1.55, 5.36, 2.18, 1.50, 6.84, campf,
2018-09-24,-0.33, -0.50, 3.69, 2.27, 1.54, 7.05, campf,
2018-09-25,1.67, -1.28, 1.61, 2.39, 1.58, 7.22, campf,
2018-09-26,2.36, -1.47, 4.40, 2.31, 1.55, 7.04, campf,
2018-09-27,-0.85, -1.87, 19.35, 2.32, 1.57, 7.13, campf,
2018-09-28,0.45, -4.51, 22.50, 2.22, 1.52, 6.98, campf,
2018-09-29,-0.72, -2.70, 18.21, 2.22, 1.52, 6.98, campf,
2018-09-30,5.27, -2.56, 3.07, 2.33, 1.58, 7.14, campf,
2018-10-01,2.85, -1.46, 13.01, 2.25, 1.51, 7.05, campf,
2018-10-02,0.03, -1.93, 8.85, 2.25, 1.54, 7.01, campf,
2018-10-03,-0.32, -0.76, 17.35, 2.23, 1.52, 6.95, campf,
2018-10-04,2.16, -0.23, 18.19, 2.23, 1.53, 7.11, campf,
2018-10-05,-0.51, -0.11, 13.80, 2.23, 1.53, 6.95, campf,
2018-10-06,0.37, -0.71, 5.63, 2.25, 1.52, 6.96, campf,
2018-10-07,0.50, 0.03, 5.73, 2.31, 1.55, 7.15, campf,
2018-10-08,4.71, -3.40, 1.66, 2.34, 1.60, 7.23, campf,
2018-10-09,1.60, -2.79, 6.99, 2.24, 1.53, 6.96, campf,
2018-10-10,1.07, 1.05, 1.27, 2.22, 1.51, 6.94, campf,
2018-10-11,4.31, 0.83, 7.26, 2.27, 1.56, 7.19, campf,
2018-10-12,2.55, 1.14, 6.76, 2.34, 1.57, 7.14, campf,
2018-10-13,0.89, -3.24, 9.99, 2.26, 1.56, 7.17, campf,
2018-10-14,0.62, -2.79, 10.33, 2.42, 1.60, 7.29, campf,
2018-10-15,1.27, -2.68, 6.96, 2.23, 1.51, 6.94, campf,
2018-10-16,-0.48, -1.06, 14.85, 2.30, 1.58, 7.15, campf,
2018-10-17,0.53, -1.47, 6.12, 2.26, 1.53, 7.04, campf,
2018-10-18,1.69, -3.15, 12.43, 2.33, 1.59, 7.27, supp6,
2018-10-19,0.08, -2.81, 18.55, 2.26, 1.55, 7.04, supp6,
2018-10-20,0.67, -0.13, 11.36, 2.25, 1.54, 6.99, supp6,
2018-10-21,-1.19, -0.31, 13.95, 2.22, 1.51, 6.92, supp6,
2018-10-22,4.41, -3.07, 5.22, 2.33, 1.57, 7.19, supp6,
2018-10-23,-0.94, -0.03, 17.10, 2.38, 1.62, 7.20, supp6,
2018-10-24,0.69, -2.60, 8.24, 2.40, 1.57, 7.30, supp6,
2018-10-25,7.15, -2.48, 11.73, 2.26, 1.55, 7.05, supp6,
2018-10-26,2.66, -3.19, 13.62, 2.26, 1.51, 7.02, supp6,
2018-10-27,14.86, -1.75, 3.55, 2.30, 1.54, 7.14, supp6,
2018-10-28,2.82, -1.74, 15.82, 2.27, 1.53, 7.01, supp6,
2018-10-29,1.95, -0.61, 1.11, 2.28, 1.54, 7.02, supp6,
2018-10-30,0.12, 0.03, 9.63, 2.40, 1.60, 7.29, supp6,
2018-10-31,0.41, 0.39, -0.72, 2.30, 1.57, 7.16, supp6,
2018-11-01,1.28, -4.12, 3.37, 2.26, 1.54, 7.04, supp6,
2018-11-02,2.24, -3.85, 3.68, 2.21, 1.52, 6.90, supp6,
2018-11-03,1.96, -0.80, 4.51, 2.24, 1.53, 6.93, supp6,
2018-11-04,1.97, -0.47, -1.95, 2.44, 1.66, 7.40, supp6,
2018-11-05,0.80, 0.86, 3.19, 2.28, 1.55, 7.05, supp6,
2018-11-06,0.06, 0.00, 2.88, 2.26, 1.54, 7.00, supp6,
2018-11-07,-1.38, 0.74, 8.90, 2.21, 1.51, 6.88, supp6,
2018-11-08,0.37, 0.54, 4.14, 2.29, 1.56, 6.94, supp6,
2018-11-09,2.67, -1.90, 4.41, 2.33, 1.59, 7.17, supp6,
2018-11-10,2.72, -1.05, 11.43, 2.38, 1.59, 7.25, supp6,
2018-11-11,0.24, -1.90, 3.10, 2.24, 1.52, 6.99, supp6,
2018-11-12,-0.41, -3.88, 16.86, 2.27, 1.55, 7.18, supp6,
2018-11-13,15.22, -0.62, -0.51, 2.26, 1.52, 7.01, supp6,
2018-11-14,1.05, -1.02, 7.36, 2.37, 1.59, 7.20, supp6,
2018-11-15,1.83, 0.03, 5.10, 2.37, 1.59, 7.26, supp6,
2018-11-16,2.08, 0.11, 3.58, 2.30, 1.54, 7.08, supp6,
2018-11-17,3.17, -1.99, 9.48, 2.39, 1.61, 7.36, supp6,
2018-11-18,2.48, -1.04, 9.92, 2.40, 1.67, 7.49, supp6,
2018-11-19,-1.13, -0.72, 4.13, 2.28, 1.54, 7.14, supp6,
2018-11-20,0.96, 2.46, 5.82, 2.42, 1.61, 7.47, supp6,
2018-11-21,1.25, 1.31, 3.20, 2.31, 1.58, 7.30, supp6,
2018-11-22,0.63, -0.23, 15.86, 2.53, 1.70, 7.82, supp6,
2018-11-23,1.41, -0.80, 15.03, 2.34, 1.60, 7.37, supp6,
2018-11-24,3.25, -2.27, 14.14, 2.39, 1.64, 7.61, supp6,
2018-11-25,-0.64, -0.60, 15.16, 2.34, 1.59, 7.36, supp6,
2018-11-26,2.10, -2.34, 13.91, 2.35, 1.59, 7.43, supp6,
2018-11-27,-2.34, -1.03, 8.89, 2.37, 1.58, 7.30, supp6,
2018-11-28,0.45, -1.97, 14.30, 2.29, 1.55, 7.22, supp6,
2018-11-29,0.93, -1.04, 1.69, 2.30, 1.59, 7.29, supp6,
2018-11-30,-0.47, -0.91, 20.16, 2.51, 1.68, 7.81, supp6,
2018-12-01,-0.84, 0.03, 6.70, 2.36, 1.59, 7.40, supp6,
2018-12-02,0.99, -0.32, 6.84, 2.47, 1.68, 7.63, supp6,
2018-12-03,3.13, -3.65, 3.50, 2.41, 1.63, 7.46, supp6,
2018-12-04,-0.50, -0.69, 22.28, 2.30, 1.56, 7.25, supp6,
2018-12-05,0.09, -0.69, 14.09, 2.28, 1.55, 7.23, supp6,
2018-12-06,0.47, -0.84, 10.32, 2.37, 1.58, 7.32, supp6,
2018-12-07,1.79, -1.30, 7.87, 2.50, 1.64, 7.72, supp6,
2018-12-08,-0.35, -1.04, 13.01, 2.43, 1.62, 7.48, supp6,
2018-12-09,-2.55, -1.07, 27.35, 2.54, 1.70, 7.64, supp6,
2018-12-10,-1.98, 0.99, 16.95, 2.35, 1.62, 7.48, supp6,
2018-12-11,0.68, -0.34, 6.53, 2.29, 1.55, 7.06, supp6,
2018-12-12,-1.84, -0.63, 18.33, 2.25, 1.52, 6.99, supp6,
2018-12-13,-1.31, 0.28, 13.53, 2.39, 1.60, 7.35, supp6,
2018-12-14,-1.44, -0.72, 18.07, 2.35, 1.64, 7.45, supp6,
2018-12-15,4.65, -1.00, 19.65, 2.27, 1.56, 7.12, supp6,
2018-12-16,-3.08, -1.78, 13.91, 2.52, 1.70, 7.63, supp6,
2018-12-17,2.71, 0.05, 5.71, 2.35, 1.57, 7.19, supp6,
2018-12-18,2.92, 1.37, -2.86, 2.32, 1.56, 7.11, supp6,
2018-12-19,-2.24, 1.24, 14.29, 2.25, 1.55, 7.14, supp6,
2018-12-20,1.00, -0.31, 7.55, 2.29, 1.56, 7.17, supp6,
2018-12-21,-0.86, -1.27, 6.57, 2.39, 1.61, 7.31, supp6,
2018-12-22,-2.24, -1.46, 12.77, 2.39, 1.59, 7.28, supp6,
2018-12-23,-2.86, 0.22, 11.05, 2.49, 1.63, 7.46, supp6,
2018-12-24,-1.21, 0.55, 3.74, 2.39, 1.60, 7.33, supp6,
2018-12-25,-0.86, -0.47, -3.17, 2.29, 1.54, 7.24, supp6,
2018-12-26,-1.96, 0.77, 6.25, 2.41, 1.64, 7.39, supp6,
2018-12-27,-0.89, -0.18, -1.32, 2.42, 1.62, 7.38, supp6,
2018-12-28,1.76, 0.32, 7.29, 2.38, 1.59, 7.33, supp6,
2018-12-29,-1.19, -0.41, 6.84, 2.37, 1.59, 7.31, supp6,
2018-12-30,-0.47, -0.25, 6.59, 2.34, 1.57, 7.33, supp6,
2018-12-31,0.60, -0.43, 3.10, 2.31, 1.59, 7.35, supp6,
2019-01-01,-0.91, -0.28, 9.36, 2.27, 1.57, 7.20, supp6,
2019-01-02,0.06, -0.29, 10.69, 2.28, 1.56, 7.26, supp6,
2019-01-03,1.47, 0.32, 12.11, 2.38, 1.59, 7.24, supp6,
2019-01-04,0.07, 1.03, 5.36, 2.26, 1.54, 7.05, supp6,
2019-01-05,-0.25, 0.73, 4.08, 2.43, 1.60, 7.25, supp6,
2019-01-06,-2.62, 1.90, 11.05, 2.36, 1.57, 7.20, supp6,
2019-01-07,-1.04, 1.19, 3.11, 2.43, 1.64, 7.48, supp6,
2019-01-08,-1.87, 0.46, 1.09, 2.42, 1.61, 7.58, supp6,
2019-01-09,-0.74, 0.55, -3.77, 2.44, 1.62, 7.43, supp6,
2019-01-10,-1.47, 1.39, 1.28, 2.38, 1.58, 7.42, supp6,
2019-01-11,1.54, -0.99, -5.54, 2.40, 1.64, 7.43, supp6,
2019-01-12,-0.61, -0.65, 1.62, 2.36, 1.63, 7.40, supp6,
2019-01-13,1.50, 3.10, 21.23, 2.39, 1.59, 7.36, supp6,
2019-01-14,5.80, 6.49, 30.32, 2.39, 1.59, 7.48, supp6,
2019-01-15,7.33, 6.83, 33.02, 2.38, 1.57, 7.30, supp6,
2019-01-16,6.51, 7.44, 33.18, 2.28, 1.55, 7.19, supp6,
2019-01-17,1.95, 4.00, 25.63, 2.40, 1.61, 7.42, supp6,
2019-01-18,1.18, -1.09, 23.43, 2.34, 1.59, 7.34, supp6,
2019-01-19,-0.95, 2.27, 7.99, 2.41, 1.65, 7.51, supp6,
2019-01-20,0.00, 1.59, 2.28, 2.54, 1.69, 7.80, supp6,
2019-01-21,2.10, -0.01, 8.19, 2.44, 1.62, 7.55, supp6,
2019-01-22,0.80, 2.20, 16.10, 2.41, 1.65, 7.68, supp6,
2019-01-23,5.41, 2.55, 7.93, 2.30, 1.59, 7.36, supp6,
2019-01-24,2.50, 4.22, 24.74, 2.31, 1.57, 7.41, supp6,
2019-01-25,8.01, 5.63, 8.93, 2.32, 1.59, 7.48, supp6,
2019-01-26,13.02, 6.48, 21.44, 2.47, 1.63, 7.67, supp6,
2019-01-27,15.63, 5.54, 26.02, 2.41, 1.60, 7.41, supp6,
2019-01-28,15.71, 6.04, 30.71, 2.30, 1.60, 7.32, supp6,
2019-01-29,14.97, 5.45, 30.89, 2.31, 1.57, 7.34, supp6,
2019-01-30,15.88, 6.93, 34.64, 2.33, 1.58, 7.31, supp6,
2019-01-31,13.87, 6.52, 31.96, 2.42, 1.60, 7.44, supp6,
2019-02-01,15.41, 7.87, 33.07, 2.33, 1.57, 7.28, supp6,
2019-02-02,15.92, 8.66, 23.96, 2.31, 1.58, 7.31, supp6,
2019-02-03,5.30, 4.38, 25.80, 2.28, 1.57, 7.21, supp6,
2019-02-04,0.03, -0.45, 8.76, 2.49, 1.63, 7.69, supp6,
2019-02-05,-3.64, 0.62, 14.05, 2.36, 1.59, 7.30, supp6,
2019-02-06,-1.45, 2.10, 19.10, 2.38, 1.61, 7.42, supp6,
2019-02-07,-1.43, -0.62, 6.33, 2.34, 1.56, 7.24, supp6,
2019-02-08,-0.40, 0.65, 2.96, 2.29, 1.57, 7.14, supp6,
2019-02-09,-2.70, -2.02, 3.81, 2.48, 1.64, 7.53, supp6,
2019-02-10,2.68, 0.89, 26.43, 2.34, 1.56, 7.31, supp6,
2019-02-11,2.76, -1.18, 16.56, 2.48, 1.68, 7.75, supp6,
2019-02-12,-1.10, 0.20, 12.86, 2.67, 1.74, 8.12, supp6,
2019-02-13,0.09, 0.12, 10.25, 2.52, 1.66, 7.66, supp6,
2019-02-14,0.30, -0.11, 10.05, 2.38, 1.58, 7.37, supp6,
2019-02-15,-0.14, -2.14, 9.91, 2.61, 1.71, 7.71, supp6,
2019-02-16,-0.81, -0.44, 3.52, 2.56, 1.67, 7.85, supp6,
2019-02-17,-2.84, 0.77, 6.97, 2.45, 1.61, 7.57, supp6,
2019-02-18,-5.61, 1.59, 24.49, 2.27, 1.56, 7.15, supp6,
2019-02-19,0.17, -0.70, 0.47, 2.33, 1.61, 7.35, supp6,
2019-02-20,-0.49, 1.67, 7.06, 2.43, 1.61, 7.57, supp6,
2019-02-21,-3.21, 0.69, 5.72, 2.42, 1.63, 7.58, supp6,
2019-02-22,-2.11, -0.25, 6.74, 2.49, 1.66, 7.58, supp6,
2019-02-23,13.63, -8.29, 1.45, 2.35, 1.59, 7.46, supp6,
2019-02-24,12.39, -6.57, 14.36, 2.39, 1.63, 7.58, supp6,
2019-02-25,9.81, -4.09, 24.38, 2.35, 1.57, 7.43, supp6,
2019-02-26,8.67, -2.14, 35.17, 2.42, 1.63, 7.50, supp6,
2019-02-27,8.20, -7.00, 29.49, 2.43, 1.64, 7.69, supp6,
2019-02-28,13.65, -6.87, 31.80, 2.52, 1.63, 7.74, supp6,
2019-03-01,4.68, -10.23, 24.04, 2.44, 1.64, 7.66, supp6,
2019-03-02,11.66, -8.58, 18.00, 2.31, 1.56, 7.27, supp6,
2019-03-03,10.97, -4.22, 22.55, 2.47, 1.63, 7.65, supp6,
2019-03-04,10.67, -7.16, 19.73, 2.33, 1.56, 7.38, supp6,
2019-03-05,9.69, -5.96, 20.29, 2.34, 1.57, 7.37, supp6,
2019-03-06,7.45, -4.42, 37.22, 2.34, 1.57, 7.32, supp6,
2019-03-07,8.03, -6.93, 20.41, 2.48, 1.65, 7.64, supp6,
2019-03-08,7.46, -9.21, 24.73, 2.51, 1.68, 7.87, supp6,
2019-03-09,6.69, -9.74, 38.73, 2.42, 1.63, 7.73, supp6,
2019-03-10,6.25, -10.65, 41.45, 2.49, 1.65, 7.80, supp6,
2019-03-11,10.41, -6.34, 27.93, 2.41, 1.62, 7.69, supp6,
2019-03-12,10.89, -12.38, 30.82, 2.30, 1.57, 7.30, supp6,
2019-03-13,11.72, -8.04, 30.09, 2.34, 1.57, 7.44, supp6,
2019-03-14,13.68, -8.56, 27.83, 2.40, 1.61, 7.67, supp6,
2019-03-15,8.58, -3.87, 30.40, 2.46, 1.64, 7.81, supp6,
2019-03-16,6.84, -3.34, 22.77, 2.34, 1.60, 7.58, supp6,
2019-03-17,6.45, -2.26, 17.08, 2.52, 1.68, 7.87, supp6,
2019-03-18,5.20, -0.97, 6.86, 2.37, 1.62, 7.68, supp6,
2019-03-19,6.60, -0.29, 0.52, 2.34, 1.60, 7.57, supp6,
2019-03-20,5.68, -1.04, 10.86, 2.38, 1.63, 7.67, supp6,
2019-03-21,2.18, -0.91, 12.86, 2.28, 1.57, 7.29, supp6,
2019-03-22,2.59, -1.13, 5.68, 2.55, 1.71, 7.99, supp6,
2019-03-23,3.49, -1.20, 8.81, 2.42, 1.61, 7.60, supp6,
2019-03-24,1.32, -0.73, 13.35, 2.55, 1.70, 7.88, supp6,
2019-03-25,2.56, -0.60, 5.66, 2.43, 1.62, 7.75, supp6,
2019-03-26,0.78, 0.39, 6.81, 2.88, 1.87, 8.43, supp6,
2019-03-27,0.45, 1.22, 6.36, 2.42, 1.63, 7.64, supp6,
2019-03-28,-0.26, 1.51, 12.40, 2.73, 1.73, 8.04, supp6,
2019-03-29,0.01, 1.13, 3.51, 2.72, 1.79, 8.30, supp6,
2019-03-30,0.76, 2.96, 2.37, 2.79, 1.79, 8.45, supp6,
2019-03-31,1.74, -0.57, 0.97, 2.51, 1.67, 8.04, supp6,
2019-04-01,1.38, -0.57, -0.53, 2.60, 1.71, 8.10, supp6,
2019-04-02,13.88, -9.78, 9.39, 2.67, 1.73, 8.10, supp6,
2019-04-03,5.89, -2.70, 20.74, 2.39, 1.63, 7.68, supp6,
2019-04-04,-0.64, 1.60, 7.85, 2.45, 1.62, 7.71, supp6,
2019-04-05,-1.15, 1.05, 14.04, 2.80, 1.80, 8.66, supp6,
2019-04-06,-0.18, 0.90, 16.02, 2.60, 1.69, 8.17, supp6,
2019-04-07,0.86, 1.70, 7.69, 2.53, 1.69, 7.94, supp6,
2019-04-08,-1.31, 1.80, 7.99, 2.70, 1.74, 8.16, supp6,
2019-04-09,1.99, 1.31, 2.37, 3.14, 2.04, 9.15, supp6,
2019-04-10,0.15, -0.49, -3.09, 2.53, 1.64, 7.74, supp6,
2019-04-11,-0.31, -0.46, 0.05, 2.57, 1.69, 8.02, supp6,
2019-04-12,-1.48, 5.00, 15.83, 2.39, 1.64, 7.67, supp6,
2019-04-13,-0.69, 1.13, 7.05, 2.86, 1.78, 8.38, supp6,
2019-04-14,-0.97, 2.23, 4.00, 2.50, 1.70, 7.92, supp6,
2019-04-15,0.42, 2.28, 7.61, 2.88, 1.88, 8.53, supp6,
2019-04-16,-1.45, 1.94, 9.04, 2.69, 1.85, 8.47, supp6,
2019-04-17,-1.82, 1.49, 10.10, 2.74, 1.76, 8.53, supp6,
2019-04-18,-0.32, 1.97, 4.28, 2.61, 1.71, 7.99, supp6,
2019-04-19,0.56, 0.81, 7.01, 2.61, 1.74, 8.16, supp6,
2019-04-20,0.28, 2.21, 6.23, 2.57, 1.68, 7.92, supp6,
2019-04-21,0.00, 1.69, 7.40, 2.75, 1.78, 8.10, supp6,
2019-04-22,0.36, 2.46, 6.27, 2.62, 1.71, 7.98, supp6,
