PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P529
Station name,ShellCreekCS2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4404521036 North Latitude, -120.3538292218 East Longitude, 437.32959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-09,-0.80, -0.01, -12.30, 1.90, 1.55, 7.00, repro,
2017-01-10,-1.99, -3.93, -6.61, 1.90, 1.55, 7.02, repro,
2017-01-11,-0.89, -2.67, -15.89, 1.86, 1.55, 6.89, repro,
2017-01-12,-1.95, -4.82, -12.38, 1.86, 1.56, 6.93, repro,
2017-01-13,1.23, -1.89, -10.45, 1.86, 1.55, 6.89, repro,
2017-01-14,1.35, -1.26, -10.88, 1.87, 1.55, 6.88, repro,
2017-01-15,1.76, -0.92, -6.30, 1.86, 1.54, 6.87, repro,
2017-01-16,1.33, -0.94, -8.44, 1.83, 1.54, 6.80, repro,
2017-01-17,2.34, -1.39, 1.70, 1.88, 1.59, 6.95, repro,
2017-01-18,1.51, -0.30, -2.49, 1.90, 1.61, 7.04, repro,
2017-01-19,-1.46, -3.08, -4.53, 1.99, 1.60, 7.18, repro,
2017-01-20,-1.28, -2.96, -6.96, 1.88, 1.56, 6.93, repro,
2017-01-21,-0.29, -0.72, 0.20, 1.90, 1.57, 6.97, repro,
2017-01-22,0.26, 0.34, -15.92, 1.83, 1.54, 6.83, repro,
2017-01-23,2.12, 0.47, -1.95, 1.86, 1.55, 6.91, repro,
2017-01-24,2.75, -1.78, -2.10, 1.86, 1.55, 6.89, repro,
2017-01-25,2.30, -0.92, -11.92, 1.87, 1.55, 6.93, repro,
2017-01-26,2.62, -0.06, -8.87, 1.86, 1.55, 6.88, repro,
2017-01-27,3.08, -0.03, -18.07, 1.84, 1.54, 6.82, repro,
2017-01-28,2.78, -0.10, -18.71, 1.85, 1.55, 6.89, repro,
2017-01-29,2.24, -0.56, -10.40, 1.85, 1.54, 6.85, repro,
2017-01-30,2.24, -0.89, -8.94, 1.85, 1.53, 6.82, repro,
2017-01-31,2.33, -0.87, -11.09, 1.85, 1.54, 6.87, repro,
2017-02-01,0.41, -0.43, -9.43, 1.85, 1.55, 6.88, repro,
2017-02-02,-1.19, -2.52, -18.82, 1.85, 1.56, 6.93, repro,
2017-02-03,-3.58, -0.38, -14.13, 1.86, 1.56, 6.95, repro,
2017-02-04,2.96, -1.34, -8.24, 1.84, 1.54, 6.83, repro,
2017-02-05,0.21, -2.33, -6.83, 1.86, 1.55, 6.91, repro,
2017-02-06,-4.46, -1.93, -13.85, 1.87, 1.57, 7.02, repro,
2017-02-07,-1.59, 0.18, -10.51, 1.89, 1.59, 7.03, repro,
2017-02-08,3.50, 1.02, -3.33, 1.88, 1.56, 6.94, repro,
2017-02-09,1.32, -2.04, -11.98, 1.85, 1.54, 6.88, repro,
2017-02-10,2.06, -2.10, -9.78, 1.85, 1.54, 6.87, repro,
2017-02-11,2.95, -1.01, -13.82, 1.85, 1.55, 6.88, repro,
2017-02-12,1.98, -0.23, -15.99, 1.85, 1.55, 6.90, repro,
2017-02-13,1.42, 0.40, -16.45, 1.85, 1.56, 6.91, repro,
2017-02-14,2.42, -0.49, -10.49, 1.86, 1.55, 6.91, repro,
2017-02-15,1.89, 0.19, -4.30, 1.86, 1.56, 6.93, repro,
2017-02-16,3.17, -0.65, -2.74, 1.87, 1.57, 6.98, repro,
2017-02-17,-1.65, -0.49, -3.85, 1.84, 1.55, 6.85, repro,
2017-02-18,-2.90, -1.72, -6.66, 1.85, 1.56, 6.88, repro,
2017-02-19,1.59, -0.86, -3.09, 1.85, 1.56, 6.89, repro,
2017-02-20,-2.49, -1.18, -16.03, 1.90, 1.60, 7.09, repro,
2017-02-21,0.83, 2.78, -27.45, 1.88, 1.56, 6.98, repro,
2017-02-22,3.18, 0.65, -13.71, 1.84, 1.54, 6.83, repro,
2017-02-23,1.66, 0.91, -14.72, 1.87, 1.58, 6.94, repro,
2017-02-24,2.01, 0.84, -11.35, 1.88, 1.60, 7.03, repro,
2017-02-25,2.03, 0.46, -6.63, 2.03, 1.66, 7.42, repro,
2017-02-26,2.10, 0.33, -8.76, 1.85, 1.55, 6.86, repro,
2017-02-27,1.81, -0.63, -7.25, 1.90, 1.57, 6.99, repro,
2017-02-28,2.77, -0.24, -8.35, 1.85, 1.54, 6.84, repro,
2017-03-01,1.10, 1.60, -15.96, 1.85, 1.55, 6.86, repro,
2017-03-02,2.29, 1.14, -13.74, 1.85, 1.54, 6.85, repro,
2017-03-03,1.66, 1.20, -8.49, 1.84, 1.54, 6.84, repro,
2017-03-04,0.99, -0.93, -6.69, 1.86, 1.54, 6.87, repro,
2017-03-05,-3.21, -2.99, -5.36, 1.85, 1.55, 6.85, repro,
2017-03-06,2.08, -0.39, -8.98, 1.91, 1.56, 7.06, repro,
2017-03-07,1.90, 1.19, -9.23, 1.87, 1.59, 6.94, repro,
2017-03-08,1.61, 1.08, -12.89, 1.84, 1.55, 6.86, repro,
2017-03-09,1.27, 0.95, -14.49, 1.85, 1.54, 6.86, repro,
2017-03-10,0.43, 1.05, -19.01, 1.87, 1.55, 6.90, repro,
2017-03-11,2.19, 0.78, -17.74, 1.85, 1.54, 6.83, repro,
2017-03-12,2.37, 1.40, -12.28, 1.85, 1.54, 6.82, repro,
2017-03-13,2.66, 1.54, -5.86, 1.85, 1.53, 6.81, repro,
2017-03-14,0.64, 1.30, -2.02, 1.85, 1.55, 6.86, repro,
2017-03-15,-0.21, -0.12, -10.76, 1.85, 1.55, 6.89, repro,
2017-03-16,0.93, 1.52, -12.25, 1.87, 1.59, 7.01, repro,
2017-03-17,0.77, 1.24, -12.02, 1.85, 1.54, 6.85, repro,
2017-03-18,5.09, 2.87, -13.43, 1.84, 1.55, 6.85, repro,
2017-03-19,1.24, 0.71, -11.01, 1.84, 1.54, 6.85, repro,
2017-03-20,3.90, 2.71, -2.37, 1.88, 1.60, 7.09, repro,
2017-03-21,-5.19, -0.32, -14.35, 1.87, 1.58, 7.03, repro,
2017-03-22,-0.58, -2.51, -7.86, 1.88, 1.56, 6.95, repro,
2017-03-23,2.63, 0.38, -11.43, 1.88, 1.59, 6.93, repro,
2017-03-24,1.62, -0.19, -11.68, 1.86, 1.59, 6.91, repro,
2017-03-25,2.55, 0.57, -10.11, 1.84, 1.55, 6.87, repro,
2017-03-26,2.68, -0.25, -6.86, 1.85, 1.55, 6.89, repro,
2017-03-27,2.06, -0.33, -10.41, 1.85, 1.55, 6.86, repro,
2017-03-28,0.15, -0.40, -7.55, 1.86, 1.54, 6.87, repro,
2017-03-29,2.89, 0.42, -9.72, 1.85, 1.54, 6.84, repro,
2017-03-30,2.80, -0.41, -13.20, 1.85, 1.54, 6.85, repro,
2017-03-31,1.28, -0.12, -11.89, 1.84, 1.54, 6.82, repro,
2017-04-01,1.40, 0.21, -12.07, 1.85, 1.55, 6.89, repro,
2017-04-02,1.68, -0.36, -10.35, 1.85, 1.53, 6.80, repro,
2017-04-03,2.00, 0.86, -11.91, 1.85, 1.54, 6.83, repro,
2017-04-04,1.79, -0.36, -9.89, 1.84, 1.55, 6.84, repro,
2017-04-05,2.60, 0.55, -11.16, 1.85, 1.54, 6.84, repro,
2017-04-06,0.13, -1.16, -9.78, 1.86, 1.55, 6.90, repro,
2017-04-07,-2.28, -1.59, -11.75, 1.86, 1.55, 6.88, repro,
2017-04-08,-2.02, -0.78, -14.20, 1.87, 1.55, 6.93, repro,
2017-04-09,1.87, 0.15, -8.93, 1.84, 1.54, 6.83, repro,
2017-04-10,1.73, -0.71, -17.86, 1.84, 1.54, 6.83, repro,
2017-04-11,1.42, -0.17, -14.41, 1.86, 1.55, 6.88, repro,
2017-04-12,-1.42, -1.47, -15.34, 1.86, 1.54, 6.87, repro,
2017-04-13,-4.42, -4.96, -13.96, 1.85, 1.55, 6.92, repro,
2017-04-14,2.76, -0.66, -17.37, 1.84, 1.54, 6.84, repro,
2017-04-15,0.95, -0.02, -12.40, 1.84, 1.54, 6.84, repro,
2017-04-16,1.41, -0.63, -10.22, 1.85, 1.54, 6.84, repro,
2017-04-17,0.56, -2.81, -14.63, 1.88, 1.56, 6.99, repro,
2017-04-18,1.23, -0.91, -11.33, 1.86, 1.55, 6.93, repro,
2017-04-19,2.61, 0.77, -13.94, 1.84, 1.54, 6.84, repro,
2017-04-20,2.81, -0.05, -9.49, 1.85, 1.54, 6.83, repro,
2017-04-21,1.93, -0.78, -14.67, 1.86, 1.54, 6.86, repro,
2017-04-22,1.00, 0.30, -10.69, 1.87, 1.55, 6.89, repro,
2017-04-23,0.08, -1.00, -11.93, 1.85, 1.55, 6.86, repro,
2017-04-24,1.17, -1.57, -4.79, 1.85, 1.54, 6.85, repro,
2017-04-25,0.24, -2.31, -15.40, 1.94, 1.58, 7.15, repro,
2017-04-26,1.81, -0.33, -14.09, 1.85, 1.53, 6.81, repro,
2017-04-27,2.62, -1.55, -16.44, 1.89, 1.59, 7.04, repro,
2017-04-28,2.72, -0.75, -6.69, 1.88, 1.58, 7.03, repro,
2017-04-29,1.73, 0.64, -15.00, 1.83, 1.53, 6.79, repro,
2017-04-30,1.48, -0.46, -11.93, 1.85, 1.54, 6.83, repro,
2017-05-01,2.13, 0.13, -11.26, 1.84, 1.54, 6.81, repro,
2017-05-02,1.91, -0.50, -14.54, 1.85, 1.54, 6.85, repro,
2017-05-03,1.45, 0.04, -9.07, 1.85, 1.54, 6.85, repro,
2017-05-04,0.42, -0.73, -8.42, 1.84, 1.53, 6.80, repro,
2017-05-05,0.75, 0.15, -9.02, 1.87, 1.55, 6.96, repro,
2017-05-06,1.06, -0.13, -12.11, 1.83, 1.53, 6.79, repro,
2017-05-07,1.39, -1.25, -12.69, 1.85, 1.54, 6.85, repro,
2017-05-08,0.94, -0.43, -16.40, 1.85, 1.54, 6.85, repro,
2017-05-09,0.29, -0.96, -15.09, 1.84, 1.54, 6.84, repro,
2017-05-10,0.59, -0.30, -13.70, 1.83, 1.54, 6.78, repro,
2017-05-11,1.31, 0.46, -16.93, 1.86, 1.56, 6.92, repro,
2017-05-12,0.23, 0.16, -14.17, 1.84, 1.54, 6.83, repro,
2017-05-13,1.83, -0.56, -10.31, 1.86, 1.54, 6.84, repro,
2017-05-14,1.41, 0.48, -10.80, 1.85, 1.54, 6.86, repro,
2017-05-15,0.73, -0.53, -11.49, 1.84, 1.54, 6.81, repro,
2017-05-16,1.70, -0.73, -7.08, 1.83, 1.53, 6.76, repro,
2017-05-17,1.41, -0.80, -10.11, 1.84, 1.54, 6.81, repro,
2017-05-18,1.00, -0.17, -0.90, 1.91, 1.65, 7.28, repro,
2017-05-19,2.96, -0.35, -10.84, 1.90, 1.55, 6.98, repro,
2017-05-20,2.60, -0.36, -6.45, 1.87, 1.54, 6.92, repro,
2017-05-21,0.66, -0.86, -6.89, 1.84, 1.53, 6.80, repro,
2017-05-22,1.34, 0.10, -3.54, 1.83, 1.53, 6.76, repro,
2017-05-23,2.12, -0.22, -3.12, 1.89, 1.63, 7.07, repro,
2017-05-24,1.21, -0.41, -4.01, 1.87, 1.55, 6.91, repro,
2017-05-25,1.66, -1.80, -4.46, 1.85, 1.54, 6.83, repro,
2017-05-26,2.31, -0.17, -5.54, 1.84, 1.53, 6.80, repro,
2017-05-27,1.03, -0.65, -8.69, 1.84, 1.54, 6.79, repro,
2017-05-28,2.03, 0.70, -8.01, 1.84, 1.54, 6.84, repro,
2017-05-29,1.31, -1.00, -7.06, 1.86, 1.55, 6.88, repro,
2017-05-30,1.11, -0.38, -5.53, 1.86, 1.55, 6.86, repro,
2017-05-31,2.59, -0.74, -8.61, 1.86, 1.56, 6.90, repro,
2017-06-01,1.51, -1.29, -7.66, 1.83, 1.54, 6.81, repro,
2017-06-02,1.42, 0.47, -3.39, 1.87, 1.58, 6.97, repro,
2017-06-03,1.47, -0.85, -3.12, 1.85, 1.55, 6.87, repro,
2017-06-04,1.46, -0.52, -0.15, 1.86, 1.55, 6.87, repro,
2017-06-05,0.52, -0.22, -3.58, 1.85, 1.54, 6.84, repro,
2017-06-06,2.99, -1.04, -3.59, 1.87, 1.59, 6.98, repro,
2017-06-07,1.33, -1.45, -5.52, 1.88, 1.56, 6.92, repro,
2017-06-08,2.48, -0.81, -5.61, 1.85, 1.54, 6.87, repro,
2017-06-09,0.97, -0.62, -0.93, 1.86, 1.55, 6.87, repro,
2017-06-10,1.86, -0.46, 2.01, 1.85, 1.54, 6.81, repro,
2017-06-11,1.62, -1.32, -0.39, 1.92, 1.61, 7.09, repro,
2017-06-12,2.78, -0.43, -1.05, 1.84, 1.54, 6.84, repro,
2017-06-13,1.56, -0.17, -3.52, 1.85, 1.54, 6.87, repro,
2017-06-14,2.04, 0.02, 2.57, 1.87, 1.54, 6.86, repro,
2017-06-15,1.31, -0.06, 5.07, 1.87, 1.58, 6.97, repro,
2017-06-16,2.01, -0.18, -0.29, 1.88, 1.62, 7.08, repro,
2017-06-17,3.54, -0.57, -0.35, 1.83, 1.54, 6.83, repro,
2017-06-18,1.25, -0.04, -1.40, 1.86, 1.54, 6.88, repro,
2017-06-19,0.10, -0.92, -6.12, 1.85, 1.54, 6.84, repro,
2017-06-20,0.89, 0.44, -0.04, 1.83, 1.53, 6.78, repro,
2017-06-21,1.04, -0.54, 0.28, 1.85, 1.55, 6.86, repro,
2017-06-22,0.14, -0.14, -2.32, 1.84, 1.55, 6.88, repro,
2017-06-23,1.34, 0.49, -4.24, 1.85, 1.54, 6.88, repro,
2017-06-24,2.38, 0.45, -7.23, 1.85, 1.54, 6.88, repro,
2017-06-25,1.73, -0.04, -5.70, 1.86, 1.55, 6.87, repro,
2017-06-26,0.46, 0.90, -4.66, 1.84, 1.54, 6.84, repro,
2017-06-27,0.71, -0.64, -2.92, 1.85, 1.54, 6.83, repro,
2017-06-28,1.39, -0.29, -0.07, 1.84, 1.53, 6.80, repro,
2017-06-29,2.27, 0.11, -2.98, 1.86, 1.54, 6.90, repro,
2017-06-30,-0.24, 0.62, -2.08, 1.87, 1.55, 6.92, repro,
2017-07-01,1.32, 0.78, -6.94, 1.84, 1.54, 6.81, repro,
2017-07-02,1.99, 1.16, 0.04, 1.85, 1.54, 6.84, repro,
2017-07-03,1.69, 0.58, -3.66, 1.84, 1.53, 6.80, repro,
2017-07-04,0.96, 0.62, -3.56, 1.85, 1.54, 6.88, repro,
2017-07-05,1.30, 0.22, -7.20, 1.85, 1.54, 6.88, repro,
2017-07-06,1.74, 1.16, -5.36, 1.92, 1.55, 6.96, repro,
2017-07-07,0.99, 1.77, -2.78, 1.92, 1.55, 6.96, repro,
2017-07-08,1.85, 0.48, -2.46, 1.86, 1.55, 6.90, repro,
2017-07-09,-0.09, -0.56, -2.00, 1.86, 1.54, 6.87, repro,
2017-07-10,4.14, -1.24, -0.30, 1.86, 1.54, 6.88, repro,
2017-07-11,1.39, -0.17, 3.18, 1.85, 1.54, 6.80, repro,
2017-07-12,-0.15, 0.67, -0.78, 1.88, 1.59, 6.97, repro,
2017-07-13,1.99, 0.34, -6.62, 1.87, 1.57, 6.90, repro,
2017-07-14,2.08, 0.77, -3.38, 1.86, 1.55, 6.88, repro,
2017-07-15,0.91, -0.68, 4.52, 1.94, 1.60, 7.22, repro,
2017-07-16,2.38, -0.47, 3.44, 1.85, 1.55, 6.86, repro,
2017-07-17,2.28, -1.03, 3.92, 1.85, 1.54, 6.82, repro,
2017-07-18,1.23, -0.08, 1.28, 1.83, 1.56, 6.85, repro,
2017-07-19,2.17, -0.67, -5.86, 1.85, 1.55, 6.88, repro,
2017-07-20,1.28, -0.21, -4.93, 1.83, 1.54, 6.85, repro,
2017-07-21,2.85, -0.03, -6.97, 1.85, 1.54, 6.84, repro,
2017-07-22,0.48, -0.30, -5.67, 1.86, 1.55, 6.92, repro,
2017-07-23,1.27, -0.44, -2.69, 1.84, 1.55, 6.86, repro,
2017-07-24,4.79, 1.02, -0.87, 1.89, 1.56, 7.00, repro,
2017-07-25,3.74, -1.21, 8.46, 1.85, 1.55, 6.90, repro,
2017-07-26,3.67, 0.50, -1.38, 1.84, 1.54, 6.82, repro,
2017-07-27,1.65, -0.17, -2.80, 1.85, 1.54, 6.87, repro,
2017-07-28,0.94, -0.22, -3.19, 1.84, 1.55, 6.85, repro,
2017-07-29,1.91, 0.02, -2.21, 1.85, 1.56, 6.92, repro,
2017-07-30,0.23, 0.39, -4.11, 1.85, 1.54, 6.87, repro,
2017-07-31,1.26, 0.67, -2.07, 1.84, 1.53, 6.81, repro,
2017-08-01,0.96, 0.79, -8.27, 1.84, 1.54, 6.84, repro,
2017-08-02,2.21, 1.17, -8.71, 1.84, 1.55, 6.86, repro,
2017-08-03,-0.04, 0.77, -8.93, 1.90, 1.59, 7.12, repro,
2017-08-04,0.79, 0.08, -8.57, 1.89, 1.57, 7.04, repro,
2017-08-05,0.53, 0.50, -1.85, 1.83, 1.53, 6.80, repro,
2017-08-06,1.53, -0.71, -7.59, 1.85, 1.54, 6.84, repro,
2017-08-07,1.21, -0.71, -4.36, 1.84, 1.55, 6.84, repro,
2017-08-08,2.23, -0.54, -6.36, 1.84, 1.54, 6.85, repro,
2017-08-09,2.04, 0.98, -9.34, 1.85, 1.55, 6.92, repro,
2017-08-10,0.58, 0.22, -6.09, 1.84, 1.54, 6.84, repro,
2017-08-11,-1.37, 0.52, 1.66, 1.89, 1.56, 7.00, repro,
2017-08-12,0.31, -0.43, -3.84, 1.85, 1.54, 6.84, repro,
2017-08-13,0.79, -0.33, -2.70, 1.84, 1.54, 6.86, repro,
2017-08-14,-0.63, -0.66, -2.57, 1.92, 1.58, 7.16, repro,
2017-08-15,2.17, -1.29, -5.66, 1.85, 1.54, 6.86, repro,
2017-08-16,0.90, -0.47, -3.44, 1.83, 1.54, 6.83, repro,
2017-08-17,1.51, -0.03, -8.71, 1.87, 1.59, 6.99, repro,
2017-08-18,0.97, 0.45, -3.21, 1.92, 1.62, 7.15, repro,
2017-08-19,0.92, 0.41, -5.98, 1.87, 1.59, 6.97, repro,
2017-08-20,-0.12, -0.66, -3.71, 1.84, 1.55, 6.84, repro,
2017-08-21,1.24, -1.07, -7.88, 1.84, 1.54, 6.85, repro,
2017-08-22,3.02, 0.82, 0.73, 1.91, 1.56, 7.03, repro,
2017-08-23,1.36, -0.39, -3.99, 1.87, 1.56, 6.96, repro,
2017-08-24,0.44, -0.06, -9.52, 1.85, 1.55, 6.91, repro,
2017-08-25,0.81, 0.27, -1.71, 1.90, 1.56, 7.05, repro,
2017-08-26,0.39, -0.98, -1.68, 1.89, 1.63, 7.15, repro,
2017-08-27,1.05, -1.81, -3.31, 1.85, 1.54, 6.90, repro,
2017-08-28,-0.89, 0.68, -2.04, 1.86, 1.55, 6.92, repro,
2017-08-29,0.60, 0.09, -2.46, 1.88, 1.60, 6.99, repro,
2017-08-30,-0.00, -0.32, 0.82, 1.83, 1.53, 6.77, repro,
2017-08-31,-0.07, -0.18, -5.31, 1.87, 1.58, 6.93, repro,
2017-09-01,0.64, 0.49, 8.68, 1.88, 1.58, 6.95, repro,
2017-09-02,0.37, -1.06, 2.50, 1.86, 1.54, 6.87, repro,
2017-09-03,0.37, 0.87, 0.50, 1.97, 1.62, 7.27, repro,
2017-09-04,1.25, -0.31, -3.99, 1.95, 1.65, 7.20, repro,
2017-09-05,-0.53, -1.83, -0.61, 1.87, 1.56, 6.94, repro,
2017-09-06,1.99, 0.26, -2.49, 1.91, 1.60, 6.98, repro,
2017-09-07,0.53, 0.58, -4.72, 1.95, 1.65, 7.23, repro,
2017-09-08,0.22, -1.12, 3.10, 1.88, 1.59, 7.04, repro,
2017-09-09,-0.45, 1.27, -3.06, 1.85, 1.55, 6.85, repro,
2017-09-10,2.01, -1.22, -2.13, 1.83, 1.54, 6.81, repro,
2017-09-11,-0.43, -1.51, 7.91, 1.87, 1.58, 7.02, repro,
2017-09-12,-1.16, -1.19, 2.76, 1.87, 1.58, 6.99, repro,
2017-09-13,0.68, -1.01, 0.93, 1.87, 1.59, 6.97, repro,
2017-09-14,-0.39, -2.11, 5.39, 1.93, 1.65, 7.19, repro,
2017-09-15,0.23, -0.66, -8.62, 1.86, 1.60, 6.96, repro,
2017-09-16,-0.41, -0.47, 9.45, 1.84, 1.55, 6.88, repro,
2017-09-17,0.22, -1.33, 1.16, 1.86, 1.56, 6.94, repro,
2017-09-18,-0.80, -0.37, 4.59, 1.84, 1.53, 6.85, repro,
2017-09-19,1.42, -1.34, 4.36, 1.85, 1.55, 6.91, repro,
2017-09-20,1.85, -0.93, -0.32, 1.84, 1.55, 6.88, repro,
2017-09-21,0.47, -1.82, 4.23, 1.90, 1.60, 7.15, repro,
2017-09-22,-0.29, -1.47, -0.83, 1.85, 1.54, 6.84, repro,
2017-09-23,1.72, -0.72, 2.31, 1.84, 1.53, 6.82, repro,
2017-09-24,0.41, -0.17, 2.60, 1.85, 1.54, 6.86, repro,
2017-09-25,1.28, -0.51, 1.63, 1.84, 1.55, 6.89, repro,
2017-09-26,0.96, 0.04, 1.74, 1.83, 1.55, 6.84, repro,
2017-09-27,-0.28, 0.32, -1.11, 1.85, 1.55, 6.87, repro,
2017-09-28,0.54, -0.78, -2.50, 1.85, 1.54, 6.86, repro,
2017-09-29,1.01, -1.23, -3.63, 1.85, 1.54, 6.85, repro,
2017-09-30,1.53, -0.64, 1.32, 1.84, 1.55, 6.89, repro,
2017-10-01,0.27, -1.19, 0.74, 1.83, 1.55, 6.85, repro,
2017-10-02,1.08, -0.07, 4.04, 1.85, 1.54, 6.87, repro,
2017-10-03,-1.24, -2.15, 0.06, 1.86, 1.54, 6.86, repro,
2017-10-04,0.86, -0.63, -4.40, 1.90, 1.58, 7.14, repro,
2017-10-05,1.71, 0.65, -2.69, 1.84, 1.54, 6.82, repro,
2017-10-06,1.45, 0.72, 1.97, 1.85, 1.55, 6.88, repro,
2017-10-07,0.96, 0.00, 4.14, 1.84, 1.55, 6.86, repro,
2017-10-08,0.74, -0.44, 2.24, 1.85, 1.54, 6.82, repro,
2017-10-09,1.30, -1.75, 1.79, 1.86, 1.55, 6.87, repro,
2017-10-10,0.97, -0.79, -4.18, 1.84, 1.55, 6.84, repro,
2017-10-11,0.69, 0.26, -0.23, 1.85, 1.56, 6.89, repro,
2017-10-12,1.28, -0.56, -0.34, 1.87, 1.57, 6.93, repro,
2017-10-13,1.96, -1.14, -4.02, 1.85, 1.55, 6.85, repro,
2017-10-14,2.04, -0.62, 0.27, 1.86, 1.55, 6.85, repro,
2017-10-15,1.34, 0.04, -6.41, 1.85, 1.55, 6.85, repro,
2017-10-16,2.89, -0.33, -5.16, 1.84, 1.54, 6.83, repro,
2017-10-17,2.10, -0.23, 2.27, 1.84, 1.54, 6.85, repro,
2017-10-18,1.05, 0.60, 0.61, 1.85, 1.54, 6.83, repro,
2017-10-19,2.11, -0.05, 5.28, 1.89, 1.59, 7.00, repro,
2017-10-20,1.46, -0.48, 2.03, 1.88, 1.59, 6.96, repro,
2017-10-21,1.24, -1.39, -2.04, 1.84, 1.54, 6.82, repro,
2017-10-22,2.25, 0.23, -3.51, 1.87, 1.56, 6.99, repro,
2017-10-23,1.67, 0.63, -6.97, 1.85, 1.55, 6.84, repro,
2017-10-24,1.64, -0.06, -3.57, 1.86, 1.54, 6.86, repro,
2017-10-25,2.67, -0.87, -5.24, 1.85, 1.55, 6.83, repro,
2017-10-26,1.42, -0.49, -1.90, 1.83, 1.54, 6.79, repro,
2017-10-27,1.28, 0.04, -6.33, 1.90, 1.57, 6.95, repro,
2017-10-28,1.39, 0.08, 0.02, 1.83, 1.55, 6.82, repro,
2017-10-29,1.43, 0.56, -2.92, 1.85, 1.55, 6.87, repro,
2017-10-30,1.32, -1.08, -5.99, 1.85, 1.54, 6.86, repro,
2017-10-31,0.63, -0.30, -5.67, 1.84, 1.54, 6.82, repro,
2017-11-01,1.16, -0.17, -6.80, 1.83, 1.54, 6.79, repro,
2017-11-02,0.97, 0.72, -3.16, 1.88, 1.58, 6.92, repro,
2017-11-03,-1.11, -0.25, -14.05, 1.86, 1.55, 6.87, repro,
2017-11-04,0.78, -0.87, -7.35, 1.85, 1.55, 6.84, repro,
2017-11-05,1.40, -0.79, -11.03, 1.85, 1.54, 6.82, repro,
2017-11-06,0.83, -0.30, -10.75, 1.83, 1.54, 6.79, repro,
2017-11-07,1.48, -0.15, -5.19, 1.84, 1.55, 6.82, repro,
2017-11-08,1.04, 1.20, -11.85, 1.85, 1.56, 6.86, repro,
2017-11-09,1.75, 1.17, -4.69, 1.89, 1.60, 7.07, repro,
2017-11-10,2.26, -0.37, -9.63, 1.88, 1.59, 7.00, repro,
2017-11-11,1.64, -0.41, -2.83, 1.95, 1.66, 7.38, repro,
2017-11-12,1.06, 0.50, -5.61, 1.84, 1.54, 6.81, repro,
2017-11-13,1.34, -0.69, -3.80, 1.84, 1.55, 6.86, repro,
2017-11-14,0.49, -0.53, -6.24, 1.84, 1.55, 6.84, repro,
2017-11-15,2.23, -0.60, -9.05, 1.85, 1.54, 6.83, repro,
2017-11-16,-0.00, -1.08, -2.14, 1.86, 1.55, 6.84, repro,
2017-11-17,1.97, 0.06, -5.87, 1.84, 1.55, 6.85, repro,
2017-11-18,1.76, 0.09, -2.67, 1.84, 1.54, 6.80, repro,
2017-11-19,1.06, 0.17, -5.60, 1.84, 1.54, 6.82, repro,
2017-11-20,1.51, 0.19, -1.27, 1.85, 1.55, 6.89, repro,
2017-11-21,1.99, -0.75, -2.09, 1.85, 1.54, 6.84, repro,
2017-11-22,1.83, 0.25, -8.49, 1.84, 1.55, 6.82, repro,
2017-11-23,1.22, 0.51, -4.85, 1.85, 1.55, 6.84, repro,
2017-11-24,1.30, -0.29, 1.28, 1.84, 1.55, 6.86, repro,
2017-11-25,-0.20, -0.78, -5.88, 1.85, 1.56, 6.88, repro,
2017-11-26,-5.00, -4.67, -9.36, 1.86, 1.55, 6.88, repro,
2017-11-27,-0.25, -0.51, 3.04, 1.86, 1.56, 6.86, repro,
2017-11-28,1.87, -0.39, -5.52, 1.83, 1.54, 6.76, repro,
2017-11-29,0.90, -0.14, -6.06, 1.88, 1.55, 6.96, repro,
2017-11-30,0.73, -0.16, -2.69, 1.89, 1.57, 7.03, repro,
2017-12-01,0.68, -1.14, -5.54, 1.85, 1.56, 6.90, repro,
2017-12-02,1.66, -0.05, -4.20, 1.85, 1.54, 6.81, repro,
2017-12-03,1.10, -1.73, 0.31, 1.84, 1.53, 6.78, repro,
2017-12-04,1.89, -0.84, -2.64, 1.84, 1.54, 6.79, repro,
2017-12-05,1.17, 0.37, -8.55, 1.85, 1.55, 6.82, repro,
2017-12-06,1.55, 0.18, -5.19, 1.86, 1.56, 6.91, repro,
2017-12-07,1.42, 0.90, -5.89, 1.85, 1.55, 6.88, repro,
2017-12-08,1.49, 0.18, -8.04, 1.84, 1.54, 6.77, repro,
2017-12-09,1.38, 0.31, -2.58, 1.84, 1.53, 6.75, repro,
2017-12-10,0.86, 0.18, -9.28, 1.84, 1.53, 6.76, repro,
2017-12-11,0.99, 0.42, -6.11, 1.94, 1.71, 7.28, repro,
2017-12-12,1.10, 0.53, -5.38, 1.85, 1.55, 6.85, repro,
2017-12-13,0.71, 0.01, -4.38, 1.84, 1.54, 6.80, repro,
2017-12-14,0.03, 0.00, -1.80, 1.87, 1.58, 6.88, repro,
2017-12-15,-0.15, -0.10, -7.19, 1.85, 1.54, 6.81, repro,
2017-12-16,-0.09, -0.76, -1.00, 1.84, 1.54, 6.80, repro,
2017-12-17,1.13, -1.29, 1.74, 1.86, 1.59, 6.96, repro,
