PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN00
Station name,BarbudaWBHCR2012
Begin Date, 2012-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 17.6685238945 North Latitude, -61.7855783580 East Longitude, -21.94872 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-15,-1.81, 3.58, -10.81, 1.65, 1.78, 7.71, repro,
2015-06-16,-1.87, 2.06, -5.73, 1.61, 1.78, 7.48, repro,
2015-06-17,-1.14, 1.52, -9.35, 1.67, 1.79, 7.67, repro,
2015-06-18,-0.91, 1.65, -14.07, 1.79, 1.89, 8.60, repro,
2015-06-19,-0.91, 0.90, -3.57, 1.64, 1.81, 7.73, repro,
2015-06-20,-0.73, 1.74, -9.50, 1.63, 1.85, 7.72, repro,
2015-06-21,-0.96, 2.41, -13.11, 1.64, 1.79, 7.56, repro,
2015-06-22,-2.42, 2.39, -17.40, 1.76, 2.00, 8.25, repro,
2015-06-23,-0.13, 1.34, -11.30, 1.65, 1.84, 7.59, repro,
2015-06-24,0.34, 0.24, -8.47, 1.63, 1.82, 7.44, repro,
2015-06-25,0.74, -1.77, -14.28, 1.64, 1.81, 7.57, repro,
2015-06-26,-0.43, 0.57, -15.73, 1.67, 1.84, 7.55, repro,
2015-06-27,-0.61, 0.11, -16.83, 1.66, 1.86, 7.61, repro,
2015-06-28,-2.41, 0.35, -20.71, 1.61, 1.77, 7.40, repro,
2015-06-29,-0.79, 0.05, -8.05, 1.66, 1.94, 7.76, repro,
2015-06-30,-1.78, 2.87, -2.78, 1.69, 1.94, 7.77, repro,
2015-07-01,-0.29, 2.72, -15.16, 1.67, 1.86, 7.79, repro,
2015-07-02,-0.88, 0.08, -19.70, 1.66, 1.86, 7.74, repro,
2015-07-03,-2.11, -0.81, -10.73, 1.63, 1.83, 7.69, repro,
2015-07-04,-0.69, -1.26, -13.11, 1.62, 1.78, 7.48, repro,
2015-07-05,-3.21, 0.12, -18.16, 1.64, 1.82, 7.58, repro,
2015-07-06,-0.59, -0.62, -10.65, 1.62, 1.78, 7.48, repro,
2015-07-07,-0.42, 0.34, -15.59, 1.64, 1.82, 7.69, repro,
2015-07-08,-1.54, -0.37, -14.04, 1.62, 1.82, 7.60, repro,
2015-07-09,-0.60, 0.64, -9.10, 1.73, 1.93, 8.22, repro,
2015-07-10,-1.16, 0.55, -13.57, 1.63, 1.78, 7.51, repro,
2015-07-11,-2.24, 2.14, -10.55, 1.69, 1.79, 7.67, repro,
2015-07-12,-1.65, 0.43, -17.79, 1.69, 1.77, 7.59, repro,
2015-07-13,-1.41, 1.72, -14.36, 1.63, 1.80, 7.58, repro,
2015-07-14,-1.59, -0.35, -7.18, 1.74, 2.04, 7.97, repro,
2015-07-15,-1.30, -0.28, -8.35, 1.61, 1.77, 7.44, repro,
2015-07-16,-2.97, 0.48, -14.89, 1.66, 1.80, 7.73, repro,
2015-07-17,-1.43, 1.71, -7.31, 1.64, 1.77, 7.66, repro,
2015-07-18,-0.08, 0.67, -12.28, 1.67, 1.87, 7.94, repro,
2015-07-19,-0.12, 0.90, -6.14, 1.69, 1.87, 8.07, repro,
2015-07-20,-1.06, -0.29, -0.12, 1.68, 1.84, 7.90, repro,
2015-07-21,-0.82, 3.60, -5.05, 1.72, 1.98, 8.21, repro,
2015-07-22,-4.82, 1.23, -27.49, 1.76, 1.93, 8.06, repro,
2015-07-23,-1.95, 1.04, -13.19, 1.64, 1.80, 7.64, repro,
2015-07-24,-0.82, -1.03, -9.17, 1.86, 2.14, 8.75, repro,
2015-07-25,0.50, 1.37, -3.04, 1.69, 1.84, 7.94, repro,
2015-07-26,-1.10, -0.69, -16.64, 1.66, 1.81, 7.73, repro,
2015-07-27,-0.55, 1.03, -16.60, 1.67, 1.87, 7.84, repro,
2015-07-28,-1.79, 0.94, -19.82, 1.69, 1.85, 7.95, repro,
2015-07-29,-1.21, 0.29, -22.71, 1.68, 1.85, 7.85, repro,
2015-07-30,-0.64, 1.68, -13.26, 1.65, 1.80, 7.66, repro,
2015-07-31,-1.22, 1.91, -17.20, 1.70, 1.88, 7.89, repro,
2015-08-01,-1.71, 0.57, -20.34, 1.69, 1.87, 7.97, repro,
2015-08-02,-2.92, -1.36, -10.91, 1.73, 1.98, 8.10, repro,
2015-08-03,-0.37, -1.39, -11.50, 1.64, 1.80, 7.62, repro,
2015-08-04,-1.93, 2.26, -13.24, 1.66, 1.84, 7.82, repro,
2015-08-05,-0.54, -0.00, -11.31, 1.70, 1.85, 8.00, repro,
2015-08-06,1.13, 1.61, -6.59, 1.70, 1.83, 7.91, repro,
2015-08-07,-0.78, 1.44, -18.99, 1.66, 1.81, 7.74, repro,
2015-08-08,0.18, 2.12, -13.61, 1.67, 1.83, 7.77, repro,
2015-08-09,0.38, -0.38, -16.93, 1.72, 1.89, 8.00, repro,
2015-08-10,0.37, 1.55, -33.78, 1.73, 1.94, 8.05, repro,
2015-08-11,0.65, -0.86, -19.15, 1.67, 1.81, 7.83, repro,
2015-08-12,-0.95, 0.67, -17.65, 1.68, 1.85, 7.86, repro,
2015-08-13,1.72, 1.45, -19.11, 1.71, 1.83, 7.95, repro,
2015-08-14,-0.13, -0.36, -16.49, 1.65, 1.80, 7.61, repro,
2015-08-15,-1.76, -1.72, -15.61, 1.74, 1.97, 8.09, repro,
2015-08-16,-0.59, 1.24, -14.65, 1.67, 1.81, 7.76, repro,
2015-08-17,0.76, 0.94, -4.73, 1.64, 1.80, 7.58, repro,
2015-08-18,1.03, 0.29, -3.04, 1.64, 1.77, 7.55, repro,
2015-08-19,0.39, -0.67, -2.06, 1.63, 1.78, 7.48, repro,
2015-08-20,0.69, -0.26, -10.80, 1.65, 1.81, 7.72, repro,
2015-08-21,2.53, 1.03, -17.45, 1.65, 1.79, 7.63, repro,
2015-08-22,-1.02, 0.20, -1.69, 1.62, 1.78, 7.49, repro,
2015-08-23,-1.32, 2.49, -16.50, 1.76, 2.02, 8.22, repro,
2015-08-24,1.75, -2.22, -14.54, 1.68, 1.84, 7.74, repro,
2015-08-25,0.68, 0.14, -10.64, 1.64, 1.80, 7.69, repro,
2015-08-26,-1.01, -0.00, -10.86, 1.63, 1.80, 7.60, repro,
2015-08-27,0.02, 0.74, -6.60, 1.66, 1.81, 7.68, repro,
2015-08-28,-0.76, -0.14, -14.35, 1.63, 1.79, 7.52, repro,
2015-08-29,-0.50, 1.86, -4.46, 1.70, 1.91, 7.91, repro,
2015-08-30,0.35, 1.06, -9.30, 1.64, 1.79, 7.51, repro,
2015-08-31,-0.68, -1.40, -6.43, 1.74, 1.86, 7.86, repro,
2015-09-01,0.46, 2.20, -12.26, 1.65, 1.84, 7.62, repro,
2015-09-02,2.50, -0.15, -16.00, 1.66, 1.88, 7.74, repro,
2015-09-03,0.98, 0.84, -13.76, 1.71, 1.92, 7.91, repro,
2015-09-04,3.34, -0.31, -19.11, 1.66, 1.81, 7.69, repro,
2015-09-05,1.64, 2.14, -19.06, 1.68, 1.87, 7.79, repro,
2015-09-06,-0.25, -1.28, -19.24, 1.65, 1.79, 7.65, repro,
2015-09-07,-0.41, -0.42, -9.22, 1.68, 1.94, 7.96, repro,
2015-09-08,1.26, 1.19, -2.10, 1.64, 1.79, 7.63, repro,
2015-09-09,0.86, -0.73, -8.97, 1.64, 1.79, 7.59, repro,
2015-09-10,0.05, -1.18, -6.59, 1.66, 1.84, 7.83, repro,
2015-09-11,2.34, -1.95, 0.75, 1.75, 1.96, 8.19, repro,
2015-09-12,0.09, -1.46, 2.26, 1.79, 2.04, 8.38, repro,
2015-09-13,1.98, 0.97, -7.23, 1.66, 1.84, 7.79, repro,
2015-09-14,2.00, -0.64, -9.19, 1.72, 1.91, 8.02, repro,
2015-09-15,1.40, -1.42, -13.85, 1.70, 1.87, 7.97, repro,
2015-09-16,0.31, 1.11, -13.81, 1.65, 1.81, 7.71, repro,
2015-09-17,1.21, -0.59, -10.49, 1.66, 1.85, 7.76, repro,
2015-09-18,3.84, 3.87, -1.20, 1.77, 1.95, 8.22, repro,
2015-09-19,2.03, 1.83, -20.81, 1.70, 1.90, 7.87, repro,
2015-09-20,0.94, 1.49, -25.91, 1.86, 2.02, 8.16, repro,
2015-09-21,0.26, 2.71, -12.29, 1.67, 1.82, 7.81, repro,
2015-09-22,3.06, 0.89, -4.34, 1.66, 1.84, 7.81, repro,
2015-09-23,-0.34, 0.22, -20.46, 1.64, 1.78, 7.62, repro,
2015-09-24,-0.36, 0.01, -31.53, 1.68, 1.89, 7.90, repro,
2015-09-25,1.20, 0.01, -12.76, 1.66, 1.79, 7.66, repro,
2015-09-26,3.24, 0.75, -19.86, 1.80, 1.91, 8.35, repro,
2015-09-27,1.98, 0.97, -12.89, 1.75, 1.86, 8.25, repro,
2015-09-28,2.82, 1.65, -3.93, 1.78, 1.96, 8.16, repro,
2015-09-29,2.05, 1.82, 6.45, 1.75, 1.88, 8.27, repro,
2015-09-30,-1.98, 0.49, -9.20, 1.79, 1.94, 8.34, repro,
2015-10-01,1.19, 2.03, -16.04, 1.73, 1.89, 8.17, repro,
2015-10-02,-1.88, -0.33, -7.36, 1.80, 1.95, 8.68, repro,
2015-10-03,0.65, 1.87, 1.11, 1.78, 1.88, 8.31, repro,
2015-10-04,1.26, 0.26, -8.67, 1.66, 1.78, 7.78, repro,
2015-10-05,0.79, -1.53, -14.65, 1.65, 1.77, 7.62, repro,
2015-10-06,0.73, 0.76, -9.82, 1.71, 1.85, 7.94, repro,
2015-10-07,0.28, 2.92, -11.39, 1.71, 1.88, 7.95, repro,
2015-10-08,0.52, 0.44, -14.33, 1.65, 1.82, 7.86, repro,
2015-10-09,1.62, 1.01, -7.05, 1.71, 1.80, 7.87, repro,
2015-10-10,1.27, 2.13, -16.27, 1.79, 1.92, 8.27, repro,
2015-10-11,2.40, -0.59, -10.23, 1.72, 1.82, 7.93, repro,
2015-10-12,2.09, 4.11, -1.64, 1.76, 1.94, 8.43, repro,
2015-10-13,2.13, 0.89, -17.41, 1.82, 1.98, 8.60, repro,
2015-10-14,0.85, 3.02, -3.94, 1.74, 1.91, 8.25, repro,
2015-10-15,0.34, 2.50, -1.55, 1.77, 1.84, 8.37, repro,
2015-10-16,1.54, 2.67, -8.77, 1.71, 1.81, 7.97, repro,
2015-10-17,0.87, 0.60, 0.22, 1.85, 1.97, 8.76, repro,
2015-10-18,0.16, 6.10, -32.01, 1.88, 1.94, 8.99, repro,
2015-10-19,2.45, 1.71, -8.34, 1.81, 2.00, 8.54, repro,
2015-10-20,-0.03, 3.43, -17.34, 1.75, 1.91, 8.14, repro,
2015-10-21,2.10, 1.67, -18.00, 1.71, 1.81, 7.95, repro,
2015-10-22,2.73, 1.54, -17.03, 1.70, 1.79, 7.92, repro,
2015-10-23,2.40, 6.83, -15.67, 1.76, 1.87, 8.11, repro,
2015-10-24,1.60, 2.16, -6.58, 1.88, 2.05, 8.56, repro,
2015-10-25,0.77, 3.81, -17.97, 1.65, 1.78, 7.75, repro,
2015-10-26,1.70, 1.35, -12.88, 1.77, 1.90, 8.41, repro,
2015-10-27,-0.79, 0.33, -15.89, 1.81, 1.93, 8.52, repro,
2015-10-28,0.72, 0.90, -5.87, 1.69, 1.80, 7.95, repro,
2015-10-29,2.40, 3.20, -1.55, 1.68, 1.77, 7.72, repro,
2015-10-30,1.76, 2.84, -5.78, 1.69, 1.77, 7.88, repro,
2015-10-31,2.47, 5.71, -17.01, 1.77, 1.90, 8.22, repro,
2015-11-01,2.04, 2.19, -7.28, 1.68, 1.77, 7.85, repro,
2015-11-02,0.75, 0.69, -16.97, 1.70, 1.78, 7.92, repro,
2015-11-03,1.99, 5.53, -19.36, 1.70, 1.81, 7.85, repro,
2015-11-04,3.18, -0.43, -15.00, 1.75, 1.85, 8.34, repro,
2015-11-05,-1.22, -0.25, -5.63, 1.76, 1.89, 8.26, repro,
2015-11-06,3.77, 3.21, -7.37, 1.85, 1.91, 8.54, repro,
2015-11-07,1.04, 4.26, -9.60, 1.75, 1.84, 8.08, repro,
2015-11-08,0.70, 2.62, -6.76, 1.73, 1.83, 8.00, repro,
2015-11-09,2.53, 2.48, -20.58, 1.70, 1.80, 7.87, repro,
2015-11-10,3.77, 1.92, -23.50, 1.86, 1.97, 8.62, repro,
2015-11-11,1.47, -0.31, -15.24, 1.79, 1.83, 8.23, repro,
2015-11-12,2.65, 4.38, -5.81, 1.73, 1.83, 8.03, repro,
2015-11-13,1.37, 4.29, 0.97, 1.77, 1.83, 8.13, repro,
2015-11-14,-0.05, 3.05, -12.75, 1.67, 1.75, 7.68, repro,
2015-11-15,1.79, 3.04, -9.21, 1.82, 2.07, 8.60, repro,
2015-11-16,-0.87, 3.59, -9.38, 1.92, 1.92, 8.58, repro,
2015-11-17,1.12, 2.28, -16.12, 1.71, 1.80, 7.88, repro,
2015-11-18,1.32, 1.40, -9.56, 1.71, 1.79, 7.92, repro,
2015-11-19,2.41, 2.57, -8.07, 1.76, 1.82, 7.99, repro,
2015-11-20,2.09, 2.29, -12.32, 1.72, 1.76, 7.73, repro,
2015-11-21,0.66, 3.10, -20.62, 1.82, 1.80, 7.98, repro,
2015-11-22,2.04, 2.17, -8.66, 1.72, 1.76, 7.80, repro,
2015-11-23,2.07, -0.65, -12.33, 1.72, 1.76, 7.79, repro,
2015-11-24,2.04, 4.28, -5.12, 1.71, 1.76, 7.76, repro,
2015-11-25,-0.17, 2.04, -14.29, 1.86, 1.92, 8.58, repro,
2015-11-26,0.53, 2.86, -17.78, 1.75, 1.79, 7.89, repro,
2015-11-27,0.35, 3.12, -17.01, 1.76, 1.78, 7.89, repro,
2015-11-28,1.72, 0.77, -3.93, 1.75, 1.79, 7.96, repro,
2015-11-29,4.04, 2.56, -9.41, 1.71, 1.78, 7.82, repro,
2015-11-30,2.72, 1.96, -9.20, 1.72, 1.80, 7.86, repro,
2015-12-01,4.41, 2.10, -5.94, 1.88, 1.94, 8.49, repro,
2015-12-02,0.18, 2.51, -18.69, 1.68, 1.77, 7.70, repro,
2015-12-03,3.36, 5.59, -17.74, 1.70, 1.81, 7.75, repro,
2015-12-04,1.02, 1.27, -15.19, 1.70, 1.77, 7.74, repro,
2015-12-05,3.57, 1.63, -15.03, 1.81, 1.90, 8.50, repro,
2015-12-06,3.98, 2.48, -15.33, 1.75, 1.90, 8.20, repro,
2015-12-07,1.89, 2.18, -16.22, 1.75, 1.80, 8.10, repro,
2015-12-08,1.51, 3.48, -24.46, 1.74, 1.77, 7.96, repro,
2015-12-09,1.26, 1.75, -17.80, 1.75, 1.78, 7.96, repro,
2015-12-10,1.86, 2.05, -15.57, 1.77, 1.81, 8.13, repro,
2015-12-11,1.76, 3.70, -4.53, 1.73, 1.81, 8.13, repro,
2015-12-12,3.78, 2.80, -2.33, 1.68, 1.76, 7.80, repro,
2015-12-13,2.32, 2.55, -3.10, 1.73, 1.78, 7.99, repro,
2015-12-14,1.26, 3.07, -12.08, 1.74, 1.85, 8.06, repro,
2015-12-15,2.45, 2.79, -13.47, 1.64, 1.74, 7.59, repro,
2015-12-16,0.28, 1.45, -11.62, 1.70, 1.76, 7.71, repro,
2015-12-17,2.17, 2.61, -5.54, 1.73, 1.96, 8.25, repro,
2015-12-18,0.84, 3.25, -5.45, 1.69, 1.90, 7.96, repro,
2015-12-19,0.14, 4.24, -9.16, 1.80, 1.91, 8.52, repro,
2015-12-20,0.07, 3.10, -12.33, 1.69, 1.76, 7.72, repro,
2015-12-21,-0.17, 1.72, -14.10, 1.67, 1.80, 7.78, repro,
2015-12-22,3.35, 0.91, -11.95, 1.67, 1.80, 7.76, repro,
2015-12-23,3.51, 0.81, -9.71, 1.68, 1.78, 7.73, repro,
2015-12-24,-0.69, 2.32, -8.40, 1.73, 1.83, 8.15, repro,
2015-12-25,0.50, 2.35, -6.40, 1.67, 1.78, 7.83, repro,
2015-12-26,-0.94, -0.34, -12.20, 1.73, 1.86, 8.05, repro,
2015-12-27,1.13, 3.38, -1.72, 1.63, 1.76, 7.59, repro,
2015-12-28,3.54, 1.15, -0.22, 1.68, 1.78, 7.80, repro,
2015-12-29,1.67, -0.40, -3.64, 1.67, 1.83, 7.82, repro,
2015-12-30,-0.39, -1.22, -4.43, 1.72, 1.82, 8.01, repro,
2015-12-31,2.55, -0.90, -17.08, 1.72, 1.94, 8.18, repro,
2016-01-01,1.48, 1.84, -0.13, 1.75, 1.91, 7.99, repro,
2016-01-02,1.82, 1.00, -13.27, 1.64, 1.78, 7.67, repro,
2016-01-03,1.58, 0.98, -12.00, 1.79, 1.89, 8.36, repro,
2016-01-04,-0.03, 1.93, -13.95, 1.69, 1.84, 8.10, repro,
2016-01-05,-1.25, 5.26, -17.17, 1.69, 1.90, 7.93, repro,
2016-01-06,-0.40, 0.86, -14.98, 1.68, 1.80, 7.87, repro,
2016-01-07,1.02, 3.42, -11.69, 1.71, 1.77, 7.91, repro,
2016-01-08,0.20, 2.26, -16.70, 1.83, 1.95, 8.65, repro,
2016-01-09,-1.16, 3.39, -8.55, 1.72, 1.88, 8.06, repro,
2016-01-10,0.48, 1.65, -18.09, 1.62, 1.76, 7.60, repro,
2016-01-11,-0.58, 1.26, -18.98, 1.64, 1.76, 7.68, repro,
2016-01-12,-0.70, -1.42, -7.34, 1.62, 1.75, 7.59, repro,
2016-01-13,0.93, 0.45, -7.51, 1.62, 1.74, 7.53, repro,
2016-01-14,0.99, 1.99, -2.31, 1.63, 1.75, 7.58, repro,
2016-01-15,0.84, 1.01, -9.48, 1.76, 1.83, 8.32, repro,
2016-01-16,0.46, 1.94, -8.73, 1.65, 1.77, 7.75, repro,
2016-01-17,0.79, 0.81, -8.46, 1.64, 1.76, 7.69, repro,
2016-01-18,-0.01, 3.40, -8.13, 1.72, 1.84, 8.21, repro,
2016-01-19,-0.03, 2.38, -14.16, 1.68, 1.77, 7.80, repro,
2016-01-20,-0.93, 0.81, -5.48, 1.65, 1.79, 7.78, repro,
2016-01-21,-1.12, 3.07, -11.81, 1.72, 1.89, 7.92, repro,
2016-01-22,0.64, 2.08, -7.22, 1.66, 1.77, 7.75, repro,
2016-01-23,1.05, -0.32, -11.53, 1.64, 1.76, 7.66, repro,
2016-01-24,0.52, 1.79, -10.62, 1.66, 1.80, 7.75, repro,
2016-01-25,0.24, 2.70, -8.12, 1.68, 1.86, 7.98, repro,
2016-01-26,-0.79, 2.84, -9.84, 1.66, 1.79, 7.79, repro,
2016-01-27,-0.60, 0.93, -4.86, 1.68, 1.80, 7.86, repro,
2016-01-28,-1.46, 2.48, -4.91, 1.69, 1.82, 7.98, repro,
2016-01-29,1.78, 0.83, -16.25, 1.75, 1.87, 8.20, repro,
2016-01-30,-0.42, -0.02, -5.72, 1.67, 1.79, 7.81, repro,
2016-01-31,1.17, 1.35, -10.03, 1.81, 1.89, 8.38, repro,
2016-02-01,-0.62, 2.14, -7.66, 1.67, 1.85, 7.83, repro,
2016-02-02,0.63, 1.16, -1.61, 1.70, 1.82, 7.98, repro,
2016-02-03,-0.41, 2.39, -10.19, 1.68, 1.83, 7.78, repro,
2016-02-04,0.12, 2.68, -11.35, 1.74, 1.83, 7.99, repro,
2016-02-05,-1.81, 1.12, -6.15, 1.69, 1.81, 7.87, repro,
2016-02-06,-0.20, 2.80, -24.54, 1.78, 1.94, 8.27, repro,
2016-02-07,-1.18, 2.03, -2.76, 1.74, 1.80, 8.11, repro,
2016-02-08,0.50, 2.73, -9.60, 1.68, 1.79, 7.75, repro,
2016-02-09,1.29, -0.28, -2.83, 1.66, 1.79, 7.70, repro,
2016-02-10,-0.30, 0.05, -7.59, 1.66, 1.80, 7.78, repro,
2016-02-11,2.36, 3.28, -5.61, 1.73, 1.89, 8.13, repro,
2016-02-12,0.54, 3.19, -3.07, 1.72, 1.85, 7.93, repro,
2016-02-13,-0.44, 3.14, -7.40, 1.66, 1.81, 7.78, repro,
2016-02-14,-0.87, 4.77, -19.01, 1.76, 1.87, 8.07, repro,
2016-02-15,-0.71, 2.57, -15.96, 1.75, 1.90, 8.24, repro,
2016-02-16,1.91, -0.78, -2.53, 1.67, 1.81, 7.81, repro,
2016-02-17,0.07, 2.36, -6.72, 1.67, 1.84, 7.74, repro,
2016-02-18,0.24, 1.00, -16.33, 1.64, 1.78, 7.60, repro,
2016-02-19,1.49, 2.38, -11.68, 1.81, 1.97, 8.16, repro,
2016-02-20,2.27, 2.49, 0.46, 1.78, 1.91, 7.95, repro,
2016-02-21,-1.90, 1.31, -8.60, 2.01, 2.40, 9.42, repro,
2016-02-22,0.70, 0.98, -14.38, 1.90, 2.16, 8.96, repro,
2016-02-23,0.87, -0.23, -12.07, 1.65, 1.79, 7.64, repro,
2016-02-24,0.60, -1.65, -9.33, 1.66, 1.78, 7.60, repro,
2016-02-25,-2.25, 1.59, -11.60, 1.66, 1.78, 7.62, repro,
2016-02-26,-0.09, 3.08, -8.32, 1.71, 1.88, 8.08, repro,
2016-02-27,1.68, 0.07, -10.91, 1.68, 1.80, 7.76, repro,
2016-02-28,-0.63, 0.83, -8.68, 1.70, 1.81, 7.95, repro,
2016-02-29,-0.11, 0.53, -14.97, 1.67, 1.78, 7.79, repro,
2016-03-01,0.65, 0.78, -17.31, 1.66, 1.79, 7.69, repro,
2016-03-02,-0.57, 1.57, -12.30, 1.69, 1.82, 7.83, repro,
2016-03-03,-0.42, 0.64, -12.46, 1.64, 1.79, 7.61, repro,
2016-03-04,0.50, -0.56, -13.92, 1.72, 1.83, 8.12, repro,
2016-03-05,0.58, -0.37, -22.67, 1.63, 1.78, 7.56, repro,
2016-03-06,-0.71, 3.36, -25.66, 1.67, 1.78, 7.62, repro,
2016-03-07,-0.74, 0.47, -24.09, 1.73, 1.88, 8.01, repro,
2016-03-08,0.32, 0.43, -23.00, 1.72, 1.85, 8.01, repro,
2016-03-09,0.66, 0.58, -20.87, 1.68, 1.83, 7.79, repro,
2016-03-10,-2.16, 2.73, -17.71, 1.67, 1.81, 7.71, repro,
2016-03-11,1.72, 3.29, -18.58, 1.70, 1.80, 7.72, repro,
2016-03-12,0.31, 0.09, -8.50, 1.65, 1.78, 7.70, repro,
2016-03-13,0.42, -0.20, -10.75, 1.66, 1.77, 7.60, repro,
2016-03-14,-1.43, 2.30, -17.12, 1.68, 1.78, 7.78, repro,
2016-03-15,1.27, 1.66, -12.56, 1.68, 1.77, 7.68, repro,
2016-03-16,0.01, 1.24, -18.99, 1.74, 1.80, 7.85, repro,
2016-03-17,0.58, 1.48, -13.64, 1.71, 1.80, 7.69, repro,
2016-03-18,-0.02, -0.39, -3.61, 1.67, 1.78, 7.71, repro,
2016-03-19,-0.10, 0.70, -8.92, 1.68, 1.89, 7.71, repro,
2016-03-20,-0.38, 1.00, -8.99, 1.61, 1.74, 7.38, repro,
2016-03-21,-0.57, 0.50, -10.07, 1.66, 1.87, 7.71, repro,
2016-03-22,0.06, -0.44, 5.97, 1.64, 1.76, 7.52, repro,
2016-03-23,1.21, 1.12, -7.34, 1.63, 1.75, 7.45, repro,
2016-03-24,0.93, 1.85, -5.51, 1.63, 1.75, 7.48, repro,
2016-03-25,-0.08, 2.46, -1.64, 1.66, 1.79, 7.56, repro,
2016-03-26,-0.81, 0.76, -11.63, 1.63, 1.75, 7.48, repro,
2016-03-27,0.69, 1.47, -7.73, 1.66, 1.80, 7.64, repro,
2016-03-28,0.04, 3.45, -10.69, 1.65, 1.78, 7.60, repro,
2016-03-29,-1.44, 2.50, 0.98, 1.67, 1.80, 7.60, repro,
2016-03-30,1.44, 0.96, -5.51, 1.67, 1.74, 7.45, repro,
2016-03-31,1.17, 1.08, -12.00, 1.62, 1.75, 7.41, repro,
2016-04-01,0.17, 2.59, -13.41, 1.62, 1.75, 7.41, repro,
2016-04-02,-1.17, 0.39, -10.04, 1.68, 1.81, 7.72, repro,
2016-04-03,0.53, 1.62, -9.18, 1.67, 1.82, 7.66, repro,
2016-04-04,0.63, -0.58, -3.29, 1.63, 1.74, 7.38, repro,
2016-04-05,3.38, 2.67, -11.24, 1.64, 1.75, 7.49, repro,
2016-04-06,1.28, 2.71, -14.05, 1.61, 1.74, 7.40, repro,
2016-04-07,3.27, 1.86, -3.04, 1.65, 1.78, 7.62, repro,
2016-04-08,0.76, 1.55, -10.29, 1.62, 1.75, 7.41, repro,
2016-04-09,2.62, 1.97, -2.92, 1.62, 1.75, 7.45, repro,
2016-04-10,-0.59, 3.55, -9.85, 1.62, 1.75, 7.40, repro,
2016-04-11,-0.42, 0.59, -9.47, 1.64, 1.75, 7.47, repro,
2016-04-12,1.59, 1.74, -10.46, 1.62, 1.75, 7.39, repro,
2016-04-13,-1.13, 2.86, -12.24, 1.75, 1.87, 7.82, repro,
2016-04-14,2.21, 5.14, -29.79, 1.73, 1.80, 7.70, repro,
2016-04-15,3.40, 2.51, -19.42, 1.75, 1.94, 8.03, repro,
2016-04-16,0.01, 4.43, -13.22, 1.63, 1.75, 7.41, repro,
2016-04-17,-0.45, 5.58, 0.58, 1.71, 1.85, 7.78, repro,
2016-04-18,0.51, 3.95, -14.78, 1.67, 1.84, 7.84, repro,
2016-04-19,0.78, 1.99, -2.47, 1.64, 1.80, 7.61, repro,
2016-04-20,1.29, 3.53, -5.67, 1.64, 1.78, 7.54, repro,
2016-04-21,1.28, 3.38, -13.14, 1.61, 1.74, 7.36, repro,
2016-04-22,0.78, 2.35, -13.71, 1.62, 1.75, 7.45, repro,
2016-04-23,2.64, 0.60, -10.37, 1.76, 1.94, 8.26, repro,
2016-04-24,0.41, 1.88, -17.62, 1.61, 1.74, 7.30, repro,
2016-04-25,0.92, 2.45, -14.22, 1.61, 1.73, 7.31, repro,
2016-04-26,4.50, 2.61, -5.98, 1.63, 1.76, 7.46, repro,
2016-04-27,1.71, 1.40, -12.46, 1.74, 1.85, 7.86, repro,
2016-04-28,3.60, 2.42, -12.32, 1.66, 1.80, 7.49, repro,
2016-04-29,-0.08, 4.51, -5.05, 1.65, 1.90, 7.69, repro,
2016-04-30,3.11, 3.45, -11.01, 1.62, 1.75, 7.35, repro,
2016-05-01,2.47, 3.08, -11.52, 1.64, 1.76, 7.44, repro,
2016-05-02,2.39, 0.30, 2.31, 1.72, 1.86, 7.68, repro,
2016-05-03,2.27, 2.99, -18.77, 1.68, 1.80, 7.74, repro,
2016-05-04,0.92, 2.37, -7.99, 1.66, 1.80, 7.58, repro,
2016-05-05,0.55, 3.21, -6.33, 1.72, 1.85, 7.93, repro,
2016-05-06,2.99, 4.30, -5.76, 1.70, 1.91, 7.95, repro,
2016-05-07,1.00, 3.90, -17.12, 1.74, 1.81, 8.04, repro,
2016-05-08,3.71, 4.27, -14.41, 1.70, 1.86, 7.87, repro,
2016-05-09,0.66, 3.56, -5.63, 1.62, 1.77, 7.39, repro,
2016-05-10,-0.39, 5.71, -9.67, 1.66, 1.79, 7.63, repro,
2016-05-11,-0.76, 1.76, -10.67, 1.72, 1.97, 8.07, repro,
2016-05-12,1.31, 3.67, -16.46, 1.62, 1.75, 7.37, repro,
2016-05-13,1.41, 1.46, -15.31, 1.64, 1.76, 7.45, repro,
2016-05-14,-2.01, 5.15, -19.99, 1.67, 1.82, 7.84, repro,
2016-05-15,1.93, 4.74, -12.45, 1.62, 1.75, 7.35, repro,
2016-05-16,2.21, 4.06, -11.86, 1.72, 1.85, 7.70, repro,
2016-05-17,1.31, 2.67, -13.75, 1.64, 1.76, 7.47, repro,
2016-05-18,0.87, 2.06, -6.87, 1.70, 1.83, 7.91, repro,
2016-05-19,3.76, 1.05, -11.77, 1.66, 1.79, 7.50, repro,
2016-05-20,2.60, 4.14, -13.92, 1.85, 2.13, 8.24, repro,
