PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P601
Station name,GeologyRd_CS2006
Begin Date, 2006-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9592967331 North Latitude, -116.0802285107 East Longitude, 1242.62903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-12,-12.19, 3.40, 10.45, 1.82, 1.56, 6.91, repro,
2016-11-13,-13.24, 4.22, 4.66, 1.81, 1.57, 6.95, repro,
2016-11-14,-12.24, 3.28, 6.61, 1.81, 1.57, 6.93, repro,
2016-11-15,-12.89, 3.45, 13.48, 1.81, 1.57, 6.94, repro,
2016-11-16,-12.48, 2.99, 17.93, 1.82, 1.56, 6.92, repro,
2016-11-17,-13.11, 3.29, 12.58, 1.83, 1.57, 6.92, repro,
2016-11-18,-12.89, 4.01, 3.44, 1.81, 1.58, 6.95, repro,
2016-11-19,-12.64, 4.09, 7.85, 1.81, 1.57, 6.96, repro,
2016-11-20,-13.39, 5.15, 13.47, 1.83, 1.58, 6.98, repro,
2016-11-21,-12.66, 2.77, 7.23, 1.81, 1.58, 6.99, repro,
2016-11-22,-12.82, 3.42, 13.68, 1.82, 1.57, 6.91, repro,
2016-11-23,-12.73, 3.83, 10.11, 1.82, 1.58, 6.95, repro,
2016-11-24,-12.00, 3.95, 8.04, 1.81, 1.58, 6.95, repro,
2016-11-25,-12.19, 3.49, 8.44, 1.82, 1.58, 6.97, repro,
2016-11-26,-13.32, 2.70, 6.86, 1.84, 1.62, 7.10, repro,
2016-11-27,-12.54, 2.83, 11.23, 1.84, 1.62, 7.13, repro,
2016-11-28,-11.23, 1.37, 11.30, 1.82, 1.57, 6.92, repro,
2016-11-29,-10.82, 4.06, 16.75, 1.81, 1.56, 6.91, repro,
2016-11-30,-11.84, 3.10, 10.35, 1.81, 1.56, 6.89, repro,
2016-12-01,-12.73, 4.15, 11.65, 1.84, 1.61, 7.07, repro,
2016-12-02,-12.13, 3.46, 6.64, 1.87, 1.68, 7.27, repro,
2016-12-03,-13.45, 3.91, 11.97, 1.83, 1.57, 6.96, repro,
2016-12-04,-12.62, 3.98, 12.67, 1.82, 1.56, 6.93, repro,
2016-12-05,-12.09, 3.77, 14.55, 1.81, 1.57, 6.93, repro,
2016-12-06,-11.74, 2.96, 6.82, 1.81, 1.57, 6.91, repro,
2016-12-07,-13.45, 2.79, 8.20, 1.81, 1.58, 6.91, repro,
2016-12-08,-13.41, 3.91, 7.24, 1.82, 1.58, 6.95, repro,
2016-12-09,-12.26, 3.27, 3.41, 1.86, 1.58, 7.04, repro,
2016-12-10,-13.20, 3.71, 5.07, 1.83, 1.57, 6.94, repro,
2016-12-11,-12.33, 3.16, 12.05, 1.81, 1.57, 6.91, repro,
2016-12-12,-12.81, 4.57, 7.51, 1.82, 1.62, 7.00, repro,
2016-12-13,-12.53, 1.95, 10.08, 1.84, 1.63, 7.08, repro,
2016-12-14,-13.84, 4.86, 12.64, 1.84, 1.62, 7.10, repro,
2016-12-15,-11.45, 4.91, 7.60, 1.81, 1.57, 6.90, repro,
2016-12-16,-19.71, -2.38, 6.62, 1.87, 1.63, 7.21, repro,
2016-12-17,-13.44, 1.65, 12.03, 1.82, 1.59, 7.02, repro,
2016-12-18,-11.41, 4.16, 4.70, 1.81, 1.58, 6.92, repro,
2016-12-19,-12.93, 2.50, 2.14, 2.01, 1.67, 7.59, repro,
2016-12-20,-12.88, 3.21, 4.25, 1.82, 1.57, 6.92, repro,
2016-12-21,-11.74, 2.45, 7.07, 1.82, 1.58, 6.97, repro,
2016-12-22,-13.54, 2.77, 8.63, 1.82, 1.58, 6.96, repro,
2016-12-23,-13.08, 3.95, 13.46, 1.82, 1.59, 7.00, repro,
2016-12-24,-15.05, 0.73, 10.54, 1.82, 1.58, 6.92, repro,
2016-12-25,-13.33, 2.33, 10.41, 1.80, 1.56, 6.87, repro,
2016-12-26,-12.87, 4.29, 2.77, 1.80, 1.57, 6.88, repro,
2016-12-27,-12.12, 3.24, 1.25, 1.81, 1.58, 6.93, repro,
2016-12-28,-12.68, 3.10, 8.88, 1.81, 1.58, 6.95, repro,
2016-12-29,-11.98, 3.67, 3.07, 1.81, 1.58, 6.96, repro,
2016-12-30,-12.53, 3.31, 5.24, 1.82, 1.57, 6.90, repro,
2016-12-31,-13.40, 3.10, 13.65, 1.80, 1.56, 6.86, repro,
2017-01-01,-13.37, 4.45, 13.28, 1.81, 1.57, 6.89, repro,
2017-01-02,-11.92, 2.78, 10.40, 1.81, 1.57, 6.91, repro,
2017-01-03,-13.09, 1.59, -0.84, 1.81, 1.58, 6.94, repro,
2017-01-04,-13.10, 2.09, 7.69, 1.81, 1.57, 6.94, repro,
2017-01-05,-12.37, 3.47, 11.28, 1.83, 1.58, 7.00, repro,
2017-01-06,-12.15, 3.10, -1.94, 1.82, 1.58, 6.94, repro,
2017-01-07,-12.21, 3.18, 1.94, 1.94, 1.72, 7.50, repro,
2017-01-08,-10.96, 4.34, -1.76, 1.82, 1.57, 6.96, repro,
2017-01-09,-13.88, 1.95, 2.58, 1.84, 1.59, 7.07, repro,
2017-01-10,-13.60, 2.58, 10.24, 1.87, 1.59, 7.16, repro,
2017-01-11,-13.23, 1.80, 8.57, 1.84, 1.59, 7.04, repro,
2017-01-12,-12.92, 2.40, 4.83, 1.83, 1.58, 6.97, repro,
2017-01-13,-13.08, 3.01, -0.52, 1.81, 1.57, 6.90, repro,
2017-01-14,-11.84, 1.68, -2.75, 1.80, 1.57, 6.89, repro,
2017-01-15,-11.42, 2.67, -0.66, 1.87, 1.70, 7.37, repro,
2017-01-16,-13.54, 2.80, -2.60, 1.82, 1.57, 6.95, repro,
2017-01-17,-11.81, 2.09, 6.87, 1.88, 1.62, 7.11, repro,
2017-01-18,-12.08, 3.03, 2.54, 1.86, 1.62, 7.08, repro,
2017-01-19,-12.48, 1.27, 9.76, 1.91, 1.65, 7.36, repro,
2017-01-20,-13.58, 0.57, 15.58, 1.82, 1.58, 6.99, repro,
2017-01-21,-13.14, 1.63, 9.47, 1.81, 1.58, 6.96, repro,
2017-01-22,-15.63, 2.66, 4.96, 1.81, 1.59, 6.96, repro,
2017-01-23,-16.51, 1.20, 10.59, 1.82, 1.59, 7.00, repro,
2017-01-24,-11.80, 1.58, 9.87, 1.82, 1.58, 6.95, repro,
2017-01-25,-11.61, 3.39, 3.93, 1.82, 1.58, 6.96, repro,
2017-01-26,-11.28, 2.54, -2.00, 1.80, 1.57, 6.92, repro,
2017-01-27,-12.31, 3.44, -3.01, 1.81, 1.57, 6.96, repro,
2017-01-28,-12.48, 2.10, -10.26, 1.82, 1.58, 6.97, repro,
2017-01-29,-12.11, 2.33, -5.17, 1.82, 1.57, 6.94, repro,
2017-01-30,-11.87, 2.26, 0.82, 1.80, 1.58, 6.90, repro,
2017-01-31,-12.13, 2.60, -1.09, 1.80, 1.56, 6.85, repro,
2017-02-01,-12.99, 3.07, 3.07, 1.80, 1.56, 6.88, repro,
2017-02-02,-12.52, 4.43, 3.50, 1.81, 1.57, 6.90, repro,
2017-02-03,-11.42, 5.41, -1.23, 1.82, 1.58, 6.97, repro,
2017-02-04,-12.21, 1.78, 2.06, 1.82, 1.59, 6.98, repro,
2017-02-05,-12.48, 3.54, 4.08, 1.81, 1.58, 6.91, repro,
2017-02-06,-11.30, 6.94, 5.00, 1.81, 1.57, 6.91, repro,
2017-02-07,-12.18, -2.32, 1.80, 1.85, 1.60, 7.04, repro,
2017-02-08,-13.42, 2.53, 3.26, 1.84, 1.58, 6.99, repro,
2017-02-09,-11.95, 3.70, 0.54, 1.81, 1.58, 6.97, repro,
2017-02-10,-12.46, 0.80, 2.88, 1.81, 1.58, 6.94, repro,
2017-02-11,-13.27, 2.03, 3.78, 1.81, 1.57, 6.90, repro,
2017-02-12,-11.55, 2.15, -7.06, 1.81, 1.57, 6.94, repro,
2017-02-13,-13.39, 3.35, -4.56, 1.81, 1.57, 6.92, repro,
2017-02-14,-12.28, 2.42, 2.10, 1.82, 1.58, 6.99, repro,
2017-02-15,-12.91, 2.76, 7.46, 1.81, 1.58, 6.95, repro,
2017-02-16,-12.48, 3.47, 9.21, 1.81, 1.57, 6.89, repro,
2017-02-17,-14.22, -0.05, 8.49, 1.80, 1.56, 6.89, repro,
2017-02-18,-14.18, 3.42, 13.55, 1.80, 1.57, 6.88, repro,
2017-02-19,-14.20, 3.19, 11.11, 1.82, 1.58, 6.95, repro,
2017-02-20,-12.03, 2.19, 3.48, 1.82, 1.58, 6.94, repro,
2017-02-21,-10.81, 4.15, -3.71, 1.84, 1.64, 7.15, repro,
2017-02-22,-13.61, 1.33, 8.33, 1.80, 1.58, 6.94, repro,
2017-02-23,-11.84, 3.53, 1.55, 1.83, 1.61, 7.02, repro,
2017-02-24,-13.66, 3.40, 2.76, 1.85, 1.62, 7.06, repro,
2017-02-25,-13.10, 4.37, 3.73, 1.97, 1.65, 7.37, repro,
2017-02-26,-12.20, 3.44, 5.55, 1.82, 1.58, 6.95, repro,
2017-02-27,-16.29, 0.68, 3.16, 1.85, 1.62, 7.07, repro,
2017-02-28,-14.21, 1.86, -1.49, 1.83, 1.62, 7.04, repro,
2017-03-01,-12.43, 3.26, 1.89, 1.80, 1.57, 6.93, repro,
2017-03-02,-13.33, 4.45, -1.73, 1.83, 1.58, 6.96, repro,
2017-03-03,-13.05, 3.59, 3.07, 1.82, 1.57, 6.93, repro,
2017-03-04,-13.07, 3.63, 7.52, 1.91, 1.64, 7.27, repro,
2017-03-05,-14.24, 3.02, 7.28, 1.81, 1.58, 6.94, repro,
2017-03-06,-13.89, 1.34, 8.72, 1.86, 1.59, 7.11, repro,
2017-03-07,-13.86, 3.73, 3.39, 1.83, 1.62, 6.98, repro,
2017-03-08,-13.00, 3.22, -0.46, 1.83, 1.59, 7.02, repro,
2017-03-09,-13.76, 3.05, 2.91, 1.82, 1.58, 6.95, repro,
2017-03-10,-13.20, 2.99, -2.81, 1.80, 1.57, 6.86, repro,
2017-03-11,-13.73, 3.08, -0.18, 1.81, 1.57, 6.93, repro,
2017-03-12,-13.75, 4.22, -0.37, 1.80, 1.58, 6.94, repro,
2017-03-13,-13.34, 4.12, 3.24, 1.81, 1.58, 6.95, repro,
2017-03-14,-13.56, 2.97, 6.90, 1.82, 1.59, 6.97, repro,
2017-03-15,-13.36, 2.83, 3.10, 1.81, 1.58, 6.91, repro,
2017-03-16,-13.43, 2.65, 11.09, 1.84, 1.67, 7.21, repro,
2017-03-17,-13.76, 3.74, 1.72, 1.80, 1.58, 6.93, repro,
2017-03-18,-12.22, 4.27, -0.30, 1.81, 1.58, 6.93, repro,
2017-03-19,-14.01, 1.89, 5.69, 1.82, 1.59, 6.99, repro,
2017-03-20,-12.90, 3.43, 0.22, 1.81, 1.58, 6.90, repro,
2017-03-21,-12.87, 5.06, 10.02, 1.80, 1.58, 6.89, repro,
2017-03-22,-12.22, 3.34, 15.08, 1.81, 1.59, 7.00, repro,
2017-03-23,-13.60, 2.19, 8.83, 1.84, 1.63, 7.04, repro,
2017-03-24,-13.16, 3.78, -0.86, 1.84, 1.62, 7.01, repro,
2017-03-25,-12.20, 2.07, 5.53, 1.82, 1.59, 7.01, repro,
2017-03-26,-12.26, 3.09, 11.01, 1.81, 1.57, 6.91, repro,
2017-03-27,-13.13, 2.91, 11.05, 1.81, 1.57, 6.94, repro,
2017-03-28,-13.00, 1.79, 5.87, 1.82, 1.58, 7.03, repro,
2017-03-29,-13.13, 3.28, -1.91, 1.82, 1.58, 6.94, repro,
2017-03-30,-13.27, 3.11, 1.44, 1.82, 1.58, 6.97, repro,
2017-03-31,-13.69, 2.88, 3.41, 1.81, 1.58, 6.90, repro,
2017-04-01,-15.94, 3.74, 9.81, 1.80, 1.57, 6.87, repro,
2017-04-02,-14.05, 3.51, 7.87, 1.81, 1.58, 6.95, repro,
2017-04-03,-13.10, 3.14, 6.85, 1.82, 1.59, 7.01, repro,
2017-04-04,-14.65, 2.98, -2.33, 1.82, 1.58, 6.93, repro,
2017-04-05,-13.22, 3.70, -0.75, 1.79, 1.57, 6.88, repro,
2017-04-06,-12.86, 3.33, 2.97, 1.80, 1.58, 6.91, repro,
2017-04-07,-12.21, 2.08, 14.98, 1.80, 1.57, 6.91, repro,
2017-04-08,-15.62, 2.16, 5.98, 1.81, 1.58, 6.98, repro,
2017-04-09,-13.51, 3.20, 2.88, 1.81, 1.57, 6.91, repro,
2017-04-10,-12.93, 2.44, 0.68, 1.82, 1.58, 6.96, repro,
2017-04-11,-12.80, 4.16, 5.26, 1.80, 1.58, 6.91, repro,
2017-04-12,-15.17, 2.80, 6.79, 1.81, 1.58, 6.92, repro,
2017-04-13,-14.16, 3.96, 7.84, 1.81, 1.58, 6.96, repro,
2017-04-14,-13.18, 2.83, 1.31, 1.81, 1.57, 6.91, repro,
2017-04-15,-13.11, 1.91, -0.18, 1.81, 1.58, 6.95, repro,
2017-04-16,-13.53, 3.63, 3.12, 1.79, 1.58, 6.89, repro,
2017-04-17,-12.99, 0.18, -6.21, 1.81, 1.58, 6.93, repro,
2017-04-18,-14.51, 1.06, 3.82, 1.81, 1.57, 6.91, repro,
2017-04-19,-12.14, 3.42, -2.92, 1.81, 1.57, 6.94, repro,
2017-04-20,-13.89, 3.80, 6.70, 1.81, 1.58, 6.93, repro,
2017-04-21,-11.74, 2.25, 0.71, 1.81, 1.57, 6.89, repro,
2017-04-22,-13.25, 2.81, 4.96, 1.81, 1.58, 6.90, repro,
2017-04-23,-14.11, 3.20, 6.20, 1.82, 1.57, 6.90, repro,
2017-04-24,-13.19, 1.40, 5.53, 1.82, 1.58, 6.95, repro,
2017-04-25,-12.76, 2.11, 6.29, 1.85, 1.59, 7.09, repro,
2017-04-26,-12.42, 3.67, 4.68, 1.81, 1.57, 6.90, repro,
2017-04-27,-11.96, 3.61, 4.59, 1.83, 1.61, 7.08, repro,
2017-04-28,-12.91, 3.86, 13.39, 1.84, 1.61, 7.07, repro,
2017-04-29,-13.70, 2.40, 2.58, 1.83, 1.58, 6.98, repro,
2017-04-30,-13.50, 3.19, 0.50, 1.80, 1.57, 6.90, repro,
2017-05-01,-13.08, 3.56, 5.19, 1.81, 1.57, 6.94, repro,
2017-05-02,-12.38, 3.21, 6.21, 1.81, 1.58, 6.93, repro,
2017-05-03,-12.31, 3.09, 7.35, 1.81, 1.57, 6.91, repro,
2017-05-04,-12.99, 3.76, 3.36, 1.81, 1.57, 6.89, repro,
2017-05-05,-13.16, 3.81, 4.80, 1.84, 1.58, 7.10, repro,
2017-05-06,-13.04, 4.25, 10.65, 1.82, 1.62, 7.04, repro,
2017-05-07,-14.17, 4.07, 4.50, 1.80, 1.58, 6.93, repro,
2017-05-08,-13.66, 4.03, 2.12, 1.81, 1.57, 6.90, repro,
2017-05-09,-13.18, 3.28, 3.82, 1.81, 1.57, 6.89, repro,
2017-05-10,-14.26, 3.42, 1.36, 1.81, 1.57, 6.92, repro,
2017-05-11,-15.20, 4.22, -1.70, 1.84, 1.66, 7.16, repro,
2017-05-12,-14.48, 3.52, 3.08, 1.81, 1.57, 6.91, repro,
2017-05-13,-13.05, 3.60, 7.58, 1.80, 1.57, 6.88, repro,
2017-05-14,-12.57, 4.14, 8.63, 1.81, 1.58, 6.91, repro,
2017-05-15,-13.22, 3.25, 8.80, 1.81, 1.58, 6.90, repro,
2017-05-16,-13.76, 3.35, 9.41, 1.81, 1.57, 6.92, repro,
2017-05-17,-13.52, 2.30, 5.69, 1.81, 1.57, 6.89, repro,
2017-05-18,-12.69, 2.36, 9.77, 1.86, 1.67, 7.33, repro,
2017-05-19,-11.38, 3.78, 0.46, 1.85, 1.59, 7.04, repro,
2017-05-20,-12.16, 3.53, 10.48, 1.81, 1.57, 6.95, repro,
2017-05-21,-14.00, 3.47, 8.41, 1.81, 1.57, 6.90, repro,
2017-05-22,-13.56, 2.57, 7.31, 1.81, 1.57, 6.90, repro,
2017-05-23,-12.75, 2.68, 6.31, 1.82, 1.56, 6.88, repro,
2017-05-24,-12.74, 4.15, 8.74, 1.81, 1.58, 6.90, repro,
2017-05-25,-13.13, 0.73, 14.56, 1.81, 1.58, 6.94, repro,
2017-05-26,-13.19, 3.43, 11.72, 1.81, 1.58, 6.93, repro,
2017-05-27,-14.01, 2.10, 8.39, 1.81, 1.57, 6.89, repro,
2017-05-28,-13.06, 3.10, 7.37, 1.83, 1.58, 6.95, repro,
2017-05-29,-13.47, 3.34, 6.48, 1.81, 1.58, 6.90, repro,
2017-05-30,-13.36, 3.17, 6.94, 1.81, 1.59, 6.93, repro,
2017-05-31,-12.52, 3.11, 12.12, 1.80, 1.58, 6.92, repro,
2017-06-01,-13.49, 2.07, 2.99, 1.81, 1.57, 6.88, repro,
2017-06-02,-13.84, 2.74, 9.08, 1.85, 1.63, 7.07, repro,
2017-06-03,-13.96, 2.32, 5.47, 1.81, 1.58, 6.88, repro,
2017-06-04,-13.38, 3.14, 11.97, 1.80, 1.58, 6.91, repro,
2017-06-05,-11.64, 3.94, 10.85, 1.81, 1.57, 6.91, repro,
2017-06-06,-12.21, 2.23, 15.61, 1.84, 1.63, 7.07, repro,
2017-06-07,-13.09, 2.97, 6.18, 1.85, 1.60, 7.01, repro,
2017-06-08,-11.10, 5.04, 10.15, 1.81, 1.59, 6.94, repro,
2017-06-09,-12.86, 2.82, 8.17, 1.82, 1.58, 6.93, repro,
2017-06-10,-13.30, 3.11, 14.81, 1.81, 1.56, 6.87, repro,
2017-06-11,-14.51, 3.80, 16.41, 1.85, 1.62, 7.07, repro,
2017-06-12,-12.68, 1.65, 12.52, 1.82, 1.58, 6.90, repro,
2017-06-13,-14.08, 2.77, 8.42, 1.81, 1.58, 6.93, repro,
2017-06-14,-13.69, 3.68, 12.19, 1.80, 1.56, 6.85, repro,
2017-06-15,-14.24, 2.86, 14.07, 1.82, 1.61, 6.94, repro,
2017-06-16,-12.45, 3.43, 7.09, 1.86, 1.66, 7.17, repro,
2017-06-17,-13.47, 2.69, 13.85, 1.81, 1.57, 6.87, repro,
2017-06-18,-13.96, 3.36, 6.99, 1.81, 1.58, 6.91, repro,
2017-06-19,-13.78, 3.10, 10.23, 1.81, 1.57, 6.89, repro,
2017-06-20,-12.27, 2.84, 8.30, 1.81, 1.56, 6.86, repro,
2017-06-21,-14.14, 3.47, 6.39, 1.80, 1.57, 6.88, repro,
2017-06-22,-13.37, 1.00, 13.14, 1.82, 1.58, 6.93, repro,
2017-06-23,-15.76, 3.87, 19.64, 1.81, 1.59, 6.93, repro,
2017-06-24,-12.80, 2.43, 9.90, 1.81, 1.58, 6.93, repro,
2017-06-25,-13.97, 4.14, 7.31, 1.80, 1.57, 6.88, repro,
2017-06-26,-13.59, 3.40, 9.08, 1.81, 1.57, 6.89, repro,
2017-06-27,-11.91, 2.20, 6.96, 1.80, 1.57, 6.85, repro,
2017-06-28,-13.37, 3.50, 12.59, 1.80, 1.58, 6.88, repro,
2017-06-29,-14.19, 3.90, 11.56, 1.82, 1.57, 6.88, repro,
2017-06-30,-14.61, 3.80, 9.48, 1.84, 1.58, 7.03, repro,
2017-07-01,-12.77, 4.14, 11.00, 1.81, 1.57, 6.90, repro,
2017-07-02,-12.30, 3.74, 9.49, 1.81, 1.58, 6.90, repro,
2017-07-03,-13.07, 4.68, 12.92, 1.81, 1.58, 6.88, repro,
2017-07-04,-14.28, 5.18, 12.02, 1.81, 1.58, 6.90, repro,
2017-07-05,-12.73, 2.82, -0.52, 1.81, 1.57, 6.86, repro,
2017-07-06,-14.02, 2.90, 8.29, 1.88, 1.58, 7.02, repro,
2017-07-07,-13.92, 3.57, 10.12, 1.90, 1.60, 7.12, repro,
2017-07-08,-11.67, 4.30, 7.51, 1.82, 1.58, 6.92, repro,
2017-07-09,-13.96, 4.64, 3.73, 1.81, 1.57, 6.86, repro,
2017-07-10,-13.79, 3.34, 12.74, 1.82, 1.58, 6.89, repro,
2017-07-11,-12.42, 3.93, 19.80, 1.82, 1.57, 6.89, repro,
2017-07-12,-12.98, 3.29, 16.82, 1.88, 1.62, 7.13, repro,
2017-07-13,-12.99, 4.47, 11.05, 1.82, 1.60, 6.90, repro,
2017-07-14,-13.09, 3.05, 8.00, 1.82, 1.60, 6.94, repro,
2017-07-15,-13.62, 3.72, 11.47, 1.91, 1.64, 7.29, repro,
2017-07-16,-12.76, 2.18, 12.05, 1.86, 1.60, 7.02, repro,
2017-07-17,-11.48, 3.45, 22.56, 1.83, 1.58, 6.93, repro,
2017-07-18,-12.06, 2.48, 16.32, 1.82, 1.59, 6.94, repro,
2017-07-19,-11.65, 1.26, 21.53, 1.83, 1.61, 7.04, repro,
2017-07-20,-14.25, 3.72, 9.44, 1.81, 1.58, 6.88, repro,
2017-07-21,-13.13, 3.65, 6.48, 1.81, 1.57, 6.85, repro,
2017-07-22,-13.71, 2.81, 11.42, 1.82, 1.58, 6.94, repro,
2017-07-23,-14.23, 3.66, 9.15, 1.83, 1.58, 6.94, repro,
2017-07-24,-14.48, 2.65, 11.26, 1.82, 1.58, 6.96, repro,
2017-07-25,-13.31, 3.23, 10.44, 1.81, 1.57, 6.87, repro,
2017-07-26,-13.59, 3.65, 6.77, 1.88, 1.60, 7.07, repro,
2017-07-27,-14.88, 2.44, 8.76, 1.83, 1.58, 6.97, repro,
2017-07-28,-12.09, 3.75, 7.92, 1.82, 1.58, 6.93, repro,
2017-07-29,-13.30, 2.78, 14.02, 1.82, 1.59, 6.98, repro,
2017-07-30,-14.31, 2.77, 18.57, 1.85, 1.62, 7.00, repro,
2017-07-31,-15.70, 3.47, 15.54, 1.81, 1.58, 6.86, repro,
2017-08-01,-14.50, 3.18, 6.52, 1.83, 1.59, 6.97, repro,
2017-08-02,-13.48, 2.57, 4.30, 1.83, 1.59, 6.95, repro,
2017-08-03,-13.31, 2.42, 14.11, 2.03, 1.65, 7.50, repro,
2017-08-04,-12.06, 5.35, 3.40, 1.88, 1.63, 7.16, repro,
2017-08-05,-15.58, 2.49, 11.20, 1.82, 1.58, 6.91, repro,
2017-08-06,-14.44, 4.93, 9.36, 1.83, 1.57, 6.89, repro,
2017-08-07,-13.19, 3.30, 9.01, 1.82, 1.58, 6.90, repro,
2017-08-08,-12.88, 3.43, 6.97, 1.82, 1.58, 6.89, repro,
2017-08-09,-11.74, 3.08, 12.93, 1.81, 1.58, 6.88, repro,
2017-08-10,-11.66, 3.69, 10.21, 1.82, 1.60, 6.96, repro,
2017-08-11,-12.73, 3.66, 8.08, 2.12, 1.77, 7.85, repro,
2017-08-12,-14.57, 3.09, 4.58, 1.83, 1.60, 6.99, repro,
2017-08-13,-11.85, 3.21, 9.31, 1.85, 1.61, 7.04, repro,
2017-08-14,-14.00, 1.11, 16.47, 1.87, 1.60, 7.08, repro,
2017-08-15,-12.71, 3.22, 8.82, 1.83, 1.59, 6.97, repro,
2017-08-16,-12.89, 2.45, 6.83, 1.82, 1.58, 6.88, repro,
2017-08-17,-13.19, 2.70, 6.00, 1.86, 1.63, 7.04, repro,
2017-08-18,-14.03, 3.14, 12.28, 1.89, 1.65, 7.11, repro,
2017-08-19,-13.19, 3.00, 14.47, 1.84, 1.62, 6.98, repro,
2017-08-20,-11.91, -0.30, 7.54, 2.80, 2.64, 10.87, repro,
2017-08-21,-12.55, 2.86, 5.61, 1.81, 1.58, 6.86, repro,
2017-08-22,-14.17, 3.41, 2.98, 1.89, 1.62, 7.11, repro,
2017-08-23,-11.19, 5.22, 11.81, 1.92, 1.63, 7.26, repro,
2017-08-24,-12.42, 1.78, 9.58, 1.81, 1.58, 6.88, repro,
2017-08-25,-15.52, 4.31, 6.43, 1.90, 1.62, 7.18, repro,
2017-08-26,-16.55, 1.13, 14.17, 1.90, 1.66, 7.24, repro,
2017-08-27,-14.33, 3.73, 6.49, 1.81, 1.58, 6.90, repro,
2017-08-28,-13.50, 1.89, 4.07, 1.82, 1.58, 6.89, repro,
2017-08-29,-12.58, 3.69, 11.47, 1.84, 1.62, 6.95, repro,
2017-08-30,-14.55, 3.64, 12.74, 1.86, 1.67, 7.22, repro,
2017-08-31,-10.73, 3.68, 5.90, 1.93, 1.72, 7.22, repro,
2017-09-01,-13.58, 3.62, 10.40, 1.87, 1.61, 6.98, repro,
2017-09-02,-13.50, 3.17, 8.67, 1.82, 1.58, 6.89, repro,
2017-09-03,-11.43, 3.19, 7.48, 1.90, 1.65, 7.11, repro,
2017-09-04,-13.23, 2.29, 2.42, 1.83, 1.58, 6.92, repro,
2017-09-05,-12.49, 2.68, 6.25, 1.84, 1.58, 6.90, repro,
2017-09-06,-13.17, 2.66, 10.81, 1.84, 1.61, 7.00, repro,
2017-09-07,-13.51, 3.18, 12.29, 1.92, 1.72, 7.44, repro,
2017-09-08,-13.64, 4.18, 18.43, 1.85, 1.62, 7.05, repro,
2017-09-09,-15.38, 4.90, 14.03, 1.93, 1.69, 7.36, repro,
2017-09-10,-14.51, 2.69, 9.99, 1.84, 1.64, 7.04, repro,
2017-09-11,-13.85, 3.31, 8.63, 1.83, 1.58, 6.92, repro,
2017-09-12,-12.79, 4.36, 11.56, 1.83, 1.62, 6.93, repro,
2017-09-13,-14.01, 2.91, 20.11, 1.83, 1.62, 6.92, repro,
2017-09-14,-15.62, 0.75, 9.58, 1.87, 1.68, 7.12, repro,
2017-09-15,-14.93, 4.09, 18.73, 1.84, 1.63, 6.99, repro,
2017-09-16,-13.52, 1.93, 15.06, 1.81, 1.58, 6.88, repro,
2017-09-17,-14.62, 1.02, 11.20, 1.83, 1.59, 6.94, repro,
2017-09-18,-14.02, 1.42, 8.72, 1.80, 1.57, 6.86, repro,
2017-09-19,-14.44, 3.25, 20.16, 1.81, 1.57, 6.84, repro,
2017-09-20,-14.53, 2.48, 18.22, 1.82, 1.58, 6.90, repro,
2017-09-21,-13.44, 0.87, 13.67, 1.82, 1.58, 6.92, repro,
2017-09-22,-14.64, 2.64, 13.01, 1.81, 1.58, 6.86, repro,
2017-09-23,-13.64, 1.45, 12.44, 1.81, 1.57, 6.86, repro,
2017-09-24,-14.10, 2.27, 18.26, 1.82, 1.58, 6.91, repro,
2017-09-25,-15.13, 1.75, 11.57, 1.82, 1.57, 6.85, repro,
2017-09-26,-14.26, 3.54, 14.71, 1.82, 1.57, 6.86, repro,
2017-09-27,-13.62, 2.94, 5.67, 1.82, 1.57, 6.85, repro,
2017-09-28,-14.12, 2.33, 6.87, 1.81, 1.57, 6.86, repro,
2017-09-29,-14.10, 2.06, 7.91, 1.82, 1.59, 6.92, repro,
2017-09-30,-14.67, 2.50, 9.13, 1.82, 1.58, 6.88, repro,
2017-10-01,-14.03, 1.82, 11.13, 1.82, 1.57, 6.86, repro,
2017-10-02,-13.95, 3.06, 16.03, 1.81, 1.57, 6.84, repro,
2017-10-03,-13.07, 2.89, 14.41, 1.82, 1.58, 6.90, repro,
2017-10-04,-12.65, 2.50, 7.41, 1.85, 1.62, 7.10, repro,
2017-10-05,-13.48, 2.35, 8.07, 1.84, 1.58, 6.90, repro,
2017-10-06,-13.43, 2.64, 11.43, 1.83, 1.57, 6.85, repro,
2017-10-07,-14.36, 1.87, 12.89, 1.81, 1.57, 6.81, repro,
2017-10-08,-13.55, 2.22, 18.44, 1.81, 1.57, 6.84, repro,
2017-10-09,-12.87, 2.14, 11.98, 1.82, 1.59, 6.90, repro,
2017-10-10,-13.19, 2.06, 6.96, 1.82, 1.58, 6.86, repro,
2017-10-11,-13.37, 2.97, 15.57, 1.82, 1.57, 6.86, repro,
2017-10-12,-13.85, 3.67, 11.23, 1.85, 1.60, 6.94, repro,
2017-10-13,-12.98, 2.00, 10.16, 1.83, 1.59, 6.90, repro,
