PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNIV
Station name,Jackson
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2856199947 North Latitude, -84.3859212789 East Longitude, 264.51615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-09,0.02, 3.16, -6.74, 2.02, 1.51, 7.03, repro,
2018-01-10,-1.46, 3.51, -1.59, 2.01, 1.50, 7.00, repro,
2018-01-11,-1.22, 2.57, -4.31, 2.02, 1.51, 7.03, repro,
2018-01-12,-0.57, 1.65, -5.28, 2.00, 1.51, 7.00, repro,
2018-01-13,-1.08, 1.51, -14.65, 2.00, 1.51, 6.98, repro,
2018-01-14,-1.29, 2.67, -20.72, 2.01, 1.51, 6.97, repro,
2018-01-15,-0.84, 2.03, -17.07, 2.02, 1.52, 7.06, repro,
2018-01-16,-0.95, 2.27, -20.60, 2.01, 1.50, 6.97, repro,
2018-01-17,-1.98, 2.01, -13.74, 2.01, 1.50, 6.96, repro,
2018-01-18,-1.05, 3.50, -6.00, 1.98, 1.50, 6.93, repro,
2018-01-19,-1.04, 3.53, -2.59, 2.00, 1.52, 7.00, repro,
2018-01-20,-2.70, 2.96, -2.25, 2.01, 1.51, 7.02, repro,
2018-01-21,-0.87, 2.39, -6.34, 2.02, 1.51, 7.01, repro,
2018-01-22,-1.70, 2.41, -4.63, 2.03, 1.51, 7.02, repro,
2018-01-23,-0.78, 2.03, -3.78, 2.02, 1.52, 7.08, repro,
2018-01-24,-0.55, 1.53, -8.24, 2.02, 1.55, 7.17, repro,
2018-01-25,-1.87, 2.56, -16.07, 2.04, 1.55, 7.16, repro,
2018-01-26,-1.59, 3.18, -16.90, 2.04, 1.56, 7.20, repro,
2018-01-27,0.23, 1.97, -6.82, 2.10, 1.59, 7.42, repro,
2018-01-28,-0.67, 1.75, -12.14, 2.03, 1.55, 7.17, repro,
2018-01-29,-1.30, 1.78, -14.92, 2.03, 1.55, 7.18, repro,
2018-01-30,-2.12, 1.86, -13.33, 2.04, 1.56, 7.21, repro,
2018-01-31,-2.14, 2.96, -2.47, 2.07, 1.56, 7.27, repro,
2018-02-01,-1.64, 2.02, -6.10, 2.06, 1.56, 7.23, repro,
2018-02-02,-0.19, 2.27, -16.07, 2.07, 1.57, 7.33, repro,
2018-02-03,-2.20, 2.70, -10.70, 2.03, 1.55, 7.17, repro,
2018-02-04,-0.93, 2.37, -0.13, 2.03, 1.56, 7.22, repro,
2018-02-05,-1.12, 3.03, -10.55, 2.16, 1.61, 7.53, repro,
2018-02-06,-2.07, 2.51, -14.65, 2.19, 1.69, 7.83, repro,
2018-02-07,-1.12, 2.26, -17.04, 2.06, 1.56, 7.26, repro,
2018-02-08,-2.12, 2.41, -16.65, 2.12, 1.63, 7.57, repro,
2018-02-09,-2.41, 1.60, -13.89, 2.02, 1.55, 7.17, repro,
2018-02-10,-2.59, 1.26, -18.99, 2.05, 1.57, 7.29, repro,
2018-02-11,-2.40, 1.68, -19.94, 2.05, 1.56, 7.24, repro,
2018-02-12,-4.92, 0.29, -28.33, 2.13, 1.62, 7.57, repro,
2018-02-13,-4.41, 3.13, -21.41, 2.12, 1.57, 7.39, repro,
2018-02-14,-0.97, 2.93, -10.92, 2.09, 1.58, 7.36, repro,
2018-02-15,-2.11, 2.86, -2.20, 2.04, 1.56, 7.23, repro,
2018-02-16,-2.36, 2.72, -8.90, 2.05, 1.56, 7.29, repro,
2018-02-17,-2.07, 3.50, -3.64, 2.48, 2.15, 9.03, repro,
2018-02-18,-0.65, 2.88, -13.89, 2.04, 1.56, 7.27, repro,
2018-02-19,-0.68, 3.27, -9.00, 2.04, 1.56, 7.26, repro,
2018-02-20,-1.14, 2.35, -12.16, 2.09, 1.59, 7.41, repro,
2018-02-21,-0.74, 2.05, -17.61, 2.03, 1.56, 7.21, repro,
2018-02-22,-0.03, 1.92, -19.52, 2.04, 1.56, 7.23, repro,
2018-02-23,0.33, 2.26, -16.07, 2.15, 1.65, 7.64, repro,
2018-02-24,-0.84, 1.66, -7.29, 2.09, 1.61, 7.48, repro,
2018-02-25,-0.91, 2.78, -7.98, 2.03, 1.56, 7.22, repro,
2018-02-26,-0.52, 2.60, -8.54, 2.03, 1.56, 7.22, repro,
2018-02-27,-2.02, 3.05, -10.46, 2.10, 1.59, 7.42, repro,
2018-02-28,-0.70, 1.85, -5.71, 2.12, 1.59, 7.40, repro,
2018-03-01,-1.98, -0.25, -6.38, 2.11, 1.59, 7.41, repro,
2018-03-02,-0.63, 1.84, -15.30, 2.08, 1.59, 7.34, repro,
2018-03-03,-0.39, 2.36, -25.39, 2.03, 1.56, 7.23, repro,
2018-03-04,0.13, 3.24, -17.72, 2.26, 1.96, 8.67, repro,
2018-03-05,1.18, 2.13, -20.11, 2.04, 1.55, 7.19, repro,
2018-03-06,0.00, 2.49, -11.69, 2.04, 1.56, 7.20, repro,
2018-03-07,-1.32, 0.06, -8.87, 2.24, 1.95, 8.39, repro,
2018-03-08,-0.85, 1.67, -13.73, 2.02, 1.60, 7.30, repro,
2018-03-09,-0.55, 2.63, -11.46, 2.05, 1.64, 7.46, repro,
2018-03-10,-0.13, 1.82, -14.97, 2.02, 1.56, 7.18, repro,
2018-03-11,0.71, 1.14, -15.04, 2.04, 1.57, 7.25, repro,
2018-03-12,-1.59, 2.61, -14.28, 2.09, 1.62, 7.49, repro,
2018-03-13,-0.86, 0.83, -10.07, 2.05, 1.57, 7.34, repro,
2018-03-14,-1.51, 1.68, -10.95, 2.01, 1.56, 7.22, repro,
2018-03-15,-0.84, 2.41, -6.82, 2.04, 1.60, 7.33, repro,
2018-03-16,0.23, 1.52, -8.06, 2.02, 1.56, 7.21, repro,
2018-03-17,-0.62, 1.97, -8.91, 2.05, 1.57, 7.31, repro,
2018-03-18,-0.71, 1.89, -9.28, 2.07, 1.57, 7.36, repro,
2018-03-19,-1.16, 1.34, -8.10, 2.05, 1.61, 7.39, repro,
2018-03-20,-0.01, 1.39, -9.91, 2.05, 1.59, 7.32, repro,
2018-03-21,-0.53, 2.28, -10.64, 1.99, 1.52, 7.03, repro,
2018-03-22,0.66, 2.12, -22.11, 2.00, 1.53, 7.08, repro,
2018-03-23,0.03, 1.28, -19.49, 2.06, 1.57, 7.30, repro,
2018-03-24,-1.82, 1.65, -11.98, 2.08, 1.60, 7.38, repro,
2018-03-25,-0.16, 2.19, -13.32, 1.98, 1.52, 7.03, repro,
2018-03-26,-0.49, 3.39, -18.42, 1.99, 1.53, 7.08, repro,
2018-03-27,-1.78, 3.13, -9.02, 2.00, 1.53, 7.09, repro,
2018-03-28,-1.08, 1.49, -13.60, 2.01, 1.53, 7.13, repro,
2018-03-29,-1.44, 1.46, -10.19, 2.00, 1.54, 7.15, repro,
2018-03-30,-1.31, 0.81, -8.97, 2.09, 1.62, 7.50, repro,
2018-03-31,-1.52, 1.80, -7.96, 1.99, 1.52, 7.03, repro,
2018-04-01,-0.97, 1.87, -10.07, 2.00, 1.53, 7.11, repro,
2018-04-02,-0.81, 2.12, -10.33, 2.01, 1.53, 7.11, repro,
2018-04-03,-0.06, 1.52, -7.65, 2.01, 1.53, 7.19, repro,
2018-04-04,-2.61, 1.33, -4.44, 2.03, 1.57, 7.29, repro,
2018-04-05,-1.58, 1.80, -16.21, 2.04, 1.54, 7.21, repro,
2018-04-06,-0.79, 1.60, -6.20, 2.05, 1.55, 7.25, repro,
2018-04-07,-1.80, 2.88, -10.20, 2.01, 1.53, 7.10, repro,
2018-04-08,-2.13, 2.71, -4.87, 2.01, 1.53, 7.10, repro,
2018-04-09,-1.03, 3.15, -13.53, 2.00, 1.53, 7.13, repro,
2018-04-10,-2.12, 1.82, -10.50, 1.98, 1.53, 7.10, repro,
2018-04-11,-0.97, 3.37, -5.41, 1.99, 1.53, 7.09, repro,
2018-04-12,-1.64, 2.78, -0.82, 2.06, 1.59, 7.35, repro,
2018-04-13,-0.94, 3.07, -5.71, 2.19, 1.83, 8.33, repro,
2018-04-14,0.34, 1.89, -12.14, 2.00, 1.54, 7.16, repro,
2018-04-15,-1.56, 0.18, -12.80, 2.01, 1.54, 7.17, repro,
2018-04-16,-0.84, 1.41, -8.96, 1.98, 1.53, 7.05, repro,
2018-04-17,-1.04, 1.48, -5.43, 2.62, 1.95, 9.15, repro,
2018-04-18,-0.99, 2.70, -9.59, 2.04, 1.59, 7.29, repro,
2018-04-19,-0.80, 1.36, -12.44, 2.02, 1.56, 7.20, repro,
2018-04-20,-0.53, 2.93, -17.09, 2.45, 2.07, 9.10, repro,
2018-04-21,-1.09, 2.71, -15.54, 1.98, 1.53, 7.07, repro,
2018-04-22,-1.52, 1.93, -15.61, 2.05, 1.55, 7.26, repro,
2018-04-23,-1.13, 1.55, -15.39, 2.05, 1.56, 7.21, repro,
2018-04-24,-0.85, 2.62, -11.36, 2.00, 1.53, 7.13, repro,
2018-04-25,-0.68, 2.08, -14.71, 1.99, 1.53, 7.10, repro,
2018-04-26,-1.44, 2.10, -10.51, 1.99, 1.54, 7.12, repro,
2018-04-27,-0.77, 2.68, -3.92, 2.06, 1.61, 7.43, repro,
2018-04-28,-0.74, 1.79, -9.03, 2.06, 1.60, 7.39, repro,
2018-04-29,-1.23, 2.38, -12.79, 2.02, 1.57, 7.19, repro,
2018-04-30,-0.63, 3.37, -11.85, 2.05, 1.55, 7.21, repro,
2018-05-01,-0.51, 2.48, -13.04, 2.09, 1.58, 7.32, repro,
2018-05-02,-1.87, 2.48, -6.60, 2.00, 1.54, 7.14, repro,
2018-05-03,-2.07, 2.24, -4.55, 2.19, 1.68, 7.78, repro,
2018-05-04,-2.53, 2.56, -7.08, 2.05, 1.56, 7.21, repro,
2018-05-05,-1.24, 2.88, -6.85, 1.99, 1.52, 7.03, repro,
2018-05-06,-0.02, 1.60, -11.82, 2.10, 1.58, 7.27, repro,
2018-05-07,-1.96, 2.07, -12.28, 2.04, 1.54, 7.17, repro,
2018-05-08,-1.65, 2.45, -10.83, 1.99, 1.53, 7.04, repro,
2018-05-09,0.32, 3.13, -4.86, 2.01, 1.55, 7.15, repro,
2018-05-10,0.25, 0.36, -6.84, 2.30, 1.80, 8.34, repro,
2018-05-11,1.00, 1.17, -12.75, 2.04, 1.57, 7.24, repro,
2018-05-12,0.70, 1.74, -14.14, 2.01, 1.54, 7.11, repro,
2018-05-13,-0.00, 2.14, -13.47, 2.09, 1.57, 7.21, repro,
2018-05-14,-1.70, 3.03, -6.60, 2.03, 1.55, 7.18, repro,
2018-05-15,1.48, 1.77, -14.63, 2.15, 1.67, 7.68, repro,
2018-05-16,0.32, 3.03, -11.49, 1.98, 1.52, 7.02, repro,
2018-05-17,0.97, 1.83, -12.41, 1.99, 1.52, 7.02, repro,
2018-05-18,0.42, 2.74, -19.17, 2.05, 1.61, 7.30, repro,
2018-05-19,0.19, 2.62, -11.01, 2.00, 1.52, 7.04, repro,
2018-05-20,-0.79, 2.29, -5.33, 2.00, 1.54, 7.08, repro,
2018-05-21,0.72, 1.80, -11.06, 1.98, 1.53, 7.05, repro,
2018-05-22,-0.66, 2.38, -13.93, 2.01, 1.56, 7.14, repro,
2018-05-23,-0.72, 1.98, -11.29, 1.99, 1.53, 7.03, repro,
2018-05-24,-0.85, 2.57, -15.03, 1.97, 1.51, 6.94, repro,
2018-05-25,-0.82, 2.23, -6.51, 1.98, 1.54, 7.04, repro,
2018-05-26,-0.29, 2.93, -7.42, 2.01, 1.55, 7.15, repro,
2018-05-27,-1.30, 1.52, -2.27, 2.00, 1.53, 7.02, repro,
2018-05-28,0.01, 2.90, -11.02, 2.01, 1.57, 7.15, repro,
2018-05-29,0.77, 2.74, -8.70, 2.20, 1.71, 7.87, repro,
2018-05-30,0.02, 3.55, -6.43, 2.03, 1.59, 7.20, repro,
2018-05-31,0.57, 2.59, -0.49, 2.10, 1.62, 7.41, repro,
2018-06-01,-3.96, 1.94, 7.17, 2.44, 1.88, 8.61, repro,
2018-06-02,0.48, 2.96, -11.75, 1.97, 1.53, 7.00, repro,
2018-06-03,-1.40, 1.08, -3.69, 2.16, 1.63, 7.55, supp6,
2018-06-04,-0.67, 1.77, -10.95, 1.98, 1.53, 7.02, supp6,
2018-06-05,0.75, 2.05, -9.61, 2.01, 1.52, 7.06, supp6,
2018-06-06,0.98, 1.78, -6.56, 1.99, 1.53, 7.05, supp6,
2018-06-07,-0.39, 2.50, -12.45, 1.99, 1.55, 7.08, supp6,
2018-06-08,1.49, 2.89, -14.67, 2.01, 1.53, 7.09, supp6,
2018-06-09,0.24, 1.78, -14.11, 2.07, 1.56, 7.21, supp6,
2018-06-10,-1.21, 2.18, -17.11, 1.99, 1.52, 7.05, supp6,
2018-06-11,1.13, 2.71, -11.13, 1.98, 1.53, 6.95, supp6,
2018-06-12,0.07, 2.54, -4.25, 1.97, 1.52, 6.96, supp6,
2018-06-13,-0.89, 1.63, -3.50, 2.00, 1.55, 7.10, supp6,
2018-06-14,0.21, 1.54, -11.53, 1.98, 1.51, 6.99, supp6,
2018-06-15,0.88, 2.42, -17.17, 1.99, 1.53, 7.01, supp6,
2018-06-16,0.55, 3.27, -6.78, 2.06, 1.55, 7.23, supp6,
2018-06-17,0.30, 1.19, -2.75, 1.99, 1.54, 7.09, supp6,
2018-06-18,-0.16, 1.17, -1.57, 2.08, 1.59, 7.34, supp6,
2018-06-19,0.66, 1.95, 0.15, 2.14, 1.58, 7.44, supp6,
2018-06-20,0.30, 1.64, -8.33, 1.98, 1.53, 7.04, supp6,
2018-06-21,2.08, 1.67, -9.50, 2.00, 1.51, 6.97, supp6,
2018-06-22,1.54, 2.02, -12.11, 2.00, 1.57, 7.16, supp6,
2018-06-23,0.18, 2.66, -12.20, 2.00, 1.54, 7.10, supp6,
2018-06-24,-0.51, 1.34, -15.84, 2.00, 1.53, 7.06, supp6,
2018-06-25,-0.89, 1.62, -14.63, 1.97, 1.52, 6.95, supp6,
2018-06-26,-0.61, 1.15, -7.18, 1.98, 1.52, 6.95, supp6,
2018-06-27,-1.31, 1.71, -10.51, 2.04, 1.54, 7.16, supp6,
2018-06-28,0.14, 2.70, -0.67, 1.99, 1.53, 7.05, supp6,
2018-06-29,-0.56, 2.92, -8.46, 2.00, 1.53, 7.08, campf,
2018-06-30,0.12, 2.28, -3.83, 2.03, 1.55, 7.14, campf,
2018-07-01,-0.40, 2.32, -3.30, 2.06, 1.57, 7.26, campf,
2018-07-02,-1.29, 3.88, -12.54, 2.22, 1.66, 7.67, campf,
2018-07-03,-1.73, 1.64, -8.86, 2.32, 1.85, 8.39, campf,
2018-07-04,-1.32, 0.08, -5.51, 1.99, 1.53, 7.03, campf,
2018-07-05,-0.30, 2.58, -10.73, 2.00, 1.54, 7.04, campf,
2018-07-06,-1.19, 1.06, -15.00, 1.96, 1.53, 6.94, campf,
2018-07-07,-1.08, 2.47, -12.28, 1.99, 1.52, 6.96, campf,
2018-07-08,-1.85, 2.19, -9.86, 1.99, 1.51, 6.92, campf,
2018-07-09,-0.38, 2.38, -9.86, 1.99, 1.53, 7.00, campf,
2018-07-10,-0.23, 1.99, -9.56, 2.12, 1.62, 7.41, campf,
2018-07-11,-0.64, 2.92, -5.16, 1.97, 1.53, 6.96, campf,
2018-07-12,-0.26, 3.44, -8.57, 1.97, 1.52, 6.94, campf,
2018-07-13,0.77, 0.82, -7.27, 2.01, 1.51, 6.97, campf,
2018-07-14,-1.80, 2.70, 0.07, 2.00, 1.52, 7.02, campf,
2018-07-15,-0.32, 1.90, 1.45, 2.25, 1.82, 8.12, campf,
2018-07-16,2.09, 4.37, -5.79, 2.12, 1.66, 7.59, campf,
2018-07-17,-0.52, 2.67, -1.67, 2.04, 1.53, 7.13, campf,
2018-07-18,-0.48, 3.04, -1.78, 1.99, 1.52, 6.97, campf,
2018-07-19,-1.86, 3.42, -3.19, 1.99, 1.52, 6.93, campf,
2018-07-20,-3.06, 2.59, 1.27, 2.07, 1.62, 7.33, campf,
2018-07-21,-1.41, 1.55, 0.78, 2.01, 1.53, 7.05, campf,
2018-07-22,0.40, 1.94, -0.99, 1.99, 1.53, 7.02, campf,
2018-07-23,0.27, 2.37, -8.78, 1.99, 1.53, 7.00, campf,
2018-07-24,-0.41, 1.32, -2.68, 2.05, 1.52, 6.99, campf,
2018-07-25,-1.49, 3.79, 6.93, 2.08, 1.60, 7.27, campf,
2018-07-26,-0.39, 0.97, 6.65, 2.00, 1.54, 7.09, campf,
2018-07-27,-1.56, 1.80, -4.15, 2.00, 1.54, 7.07, campf,
2018-07-28,-0.58, 2.74, -3.75, 1.99, 1.53, 7.01, campf,
2018-07-29,-0.25, 2.89, -4.32, 2.05, 1.54, 7.14, campf,
2018-07-30,0.10, 3.54, -3.27, 2.11, 1.61, 7.39, campf,
2018-07-31,-1.15, 2.58, -3.86, 2.10, 1.60, 7.41, campf,
2018-08-01,-3.19, 2.77, -6.85, 2.01, 1.57, 7.23, campf,
2018-08-02,-1.21, 2.84, 2.40, 2.03, 1.57, 7.22, campf,
2018-08-03,-0.94, 1.58, -4.58, 2.01, 1.53, 7.08, campf,
2018-08-04,-0.18, 3.47, 2.60, 2.00, 1.51, 6.96, campf,
2018-08-05,-1.89, 1.83, -4.10, 2.07, 1.63, 7.26, campf,
2018-08-06,-1.30, 1.82, -0.90, 2.02, 1.57, 7.15, campf,
2018-08-07,-1.29, 2.04, -3.77, 2.08, 1.58, 7.35, campf,
2018-08-08,-2.37, 2.50, -1.75, 2.07, 1.61, 7.40, campf,
2018-08-09,-2.73, 1.86, 1.20, 2.37, 1.79, 8.24, campf,
2018-08-10,0.35, 2.68, 0.04, 2.00, 1.52, 6.97, campf,
2018-08-11,0.76, 2.42, -7.01, 2.05, 1.57, 7.24, campf,
2018-08-12,-1.12, 2.55, 2.30, 2.01, 1.54, 7.12, campf,
2018-08-13,0.95, 2.37, -5.89, 1.99, 1.51, 6.95, campf,
2018-08-14,-1.77, 2.60, -1.51, 2.02, 1.54, 7.08, campf,
2018-08-15,-0.82, 2.40, 0.88, 2.05, 1.57, 7.19, campf,
2018-08-16,0.06, 3.81, -1.45, 2.00, 1.56, 7.06, campf,
2018-08-17,-0.82, 3.09, -4.26, 2.12, 1.61, 7.37, campf,
2018-08-18,1.15, 3.67, -9.73, 2.15, 1.64, 7.44, campf,
2018-08-19,-0.35, 3.18, -7.14, 1.99, 1.51, 6.95, campf,
2018-08-20,-0.61, 2.26, -2.78, 2.08, 1.56, 7.23, campf,
2018-08-21,-0.47, 1.97, -7.91, 2.04, 1.59, 7.28, campf,
2018-08-22,-0.45, 2.88, -6.02, 2.07, 1.62, 7.43, campf,
2018-08-23,-0.31, 2.30, -9.37, 2.06, 1.60, 7.33, campf,
2018-08-24,-0.41, 2.78, -6.17, 2.00, 1.52, 7.00, campf,
2018-08-25,-2.05, 1.72, 3.57, 2.12, 1.58, 7.35, campf,
2018-08-26,-1.55, 1.27, -1.85, 2.00, 1.54, 7.04, campf,
2018-08-27,0.32, 3.12, -11.92, 2.01, 1.54, 7.06, campf,
2018-08-28,0.22, 2.16, -1.23, 2.10, 1.62, 7.41, campf,
2018-08-29,-0.99, 2.46, 6.12, 2.08, 1.60, 7.38, campf,
2018-08-30,-0.99, 2.41, -7.43, 1.98, 1.52, 6.97, campf,
2018-08-31,-0.80, 2.14, -4.48, 2.00, 1.53, 7.01, campf,
2018-09-01,0.17, 1.12, 4.72, 2.24, 1.75, 8.03, campf,
2018-09-02,-0.41, 1.95, -4.96, 2.15, 1.66, 7.59, campf,
2018-09-03,-1.22, 1.96, -7.26, 2.15, 1.68, 7.70, campf,
2018-09-04,-0.59, 3.10, -11.87, 2.00, 1.54, 7.07, campf,
2018-09-05,-1.13, 0.86, -3.04, 2.01, 1.54, 7.07, campf,
2018-09-06,-0.87, 3.11, 0.10, 2.09, 1.65, 7.60, campf,
2018-09-07,-0.11, 1.97, -12.06, 2.03, 1.59, 7.24, campf,
2018-09-08,-0.84, 2.25, -6.43, 1.98, 1.53, 6.96, campf,
2018-09-09,-2.65, 2.13, -11.06, 1.99, 1.53, 7.02, campf,
2018-09-10,-0.86, 2.94, -4.32, 1.99, 1.54, 7.06, campf,
2018-09-11,-2.02, 1.90, -8.00, 2.03, 1.54, 7.12, campf,
2018-09-12,-0.18, 1.93, -8.60, 2.01, 1.54, 7.09, campf,
2018-09-13,0.60, 1.96, -9.52, 2.03, 1.55, 7.06, campf,
2018-09-14,-0.66, 1.76, -8.73, 1.99, 1.56, 6.99, campf,
2018-09-15,-0.27, 2.40, -7.47, 2.05, 1.56, 7.12, campf,
2018-09-16,-0.71, 2.60, -5.18, 1.98, 1.51, 6.93, campf,
2018-09-17,-0.37, 1.88, 4.01, 2.09, 1.60, 7.32, campf,
2018-09-18,-0.54, 1.41, -0.16, 2.07, 1.57, 7.21, campf,
2018-09-19,0.78, 1.99, -4.94, 1.99, 1.52, 6.95, campf,
2018-09-20,-2.41, 2.84, -11.28, 2.04, 1.57, 7.19, campf,
2018-09-21,-2.09, 2.58, -2.36, 2.04, 1.58, 7.20, campf,
2018-09-22,-0.22, 0.85, -10.42, 1.98, 1.52, 6.94, campf,
2018-09-23,-0.64, 1.98, -12.73, 2.00, 1.54, 7.02, campf,
2018-09-24,-0.53, 2.39, -11.21, 2.04, 1.57, 7.15, campf,
2018-09-25,-0.39, -0.07, -7.01, 2.11, 1.63, 7.41, campf,
2018-09-26,-2.77, 0.92, -13.51, 2.11, 1.62, 7.52, campf,
2018-09-27,-1.96, 2.42, -0.58, 1.98, 1.52, 6.95, campf,
2018-09-28,-1.70, 1.57, -8.67, 1.99, 1.53, 7.05, campf,
2018-09-29,-1.12, 2.44, -11.20, 2.01, 1.53, 7.02, campf,
2018-09-30,-0.61, 2.59, -11.24, 2.00, 1.52, 6.99, campf,
2018-10-01,-0.52, 2.07, -13.25, 2.00, 1.52, 6.97, campf,
2018-10-02,0.67, 2.23, -10.27, 2.03, 1.56, 7.14, campf,
2018-10-03,-0.76, 4.18, -0.16, 1.98, 1.53, 7.00, campf,
2018-10-04,0.41, 1.21, -0.27, 2.08, 1.63, 7.41, campf,
2018-10-05,-0.25, 1.22, -6.69, 2.01, 1.53, 7.08, campf,
2018-10-06,0.27, 2.56, -2.76, 2.03, 1.55, 7.14, campf,
2018-10-07,0.06, 2.43, -5.70, 2.04, 1.55, 7.11, campf,
2018-10-08,-0.85, 3.05, -9.52, 1.98, 1.53, 6.99, campf,
2018-10-09,-1.71, 1.57, -9.45, 2.05, 1.55, 7.13, campf,
2018-10-10,-0.32, 2.21, -7.94, 2.13, 1.62, 7.43, campf,
2018-10-11,-0.10, 1.31, -1.81, 2.28, 1.76, 8.08, campf,
2018-10-12,-1.28, 1.23, -4.94, 1.98, 1.51, 6.95, campf,
2018-10-13,-1.81, 2.50, -2.81, 2.01, 1.55, 7.08, campf,
2018-10-14,-1.45, 2.32, -1.78, 1.99, 1.52, 6.99, campf,
2018-10-15,-0.94, 1.42, -11.74, 2.08, 1.60, 7.34, campf,
2018-10-16,-1.69, 0.70, -5.05, 2.07, 1.55, 7.24, campf,
2018-10-17,-1.60, 1.03, -13.08, 1.99, 1.52, 6.97, campf,
2018-10-18,-0.75, 1.66, -14.19, 2.01, 1.55, 7.09, supp6,
2018-10-19,-2.18, 3.02, -10.81, 1.99, 1.54, 7.03, supp6,
2018-10-20,-1.79, 1.78, -0.13, 2.00, 1.54, 7.04, supp6,
2018-10-21,-1.39, 1.71, -12.47, 1.99, 1.51, 6.94, supp6,
2018-10-22,-1.26, 1.86, -9.48, 2.05, 1.55, 7.14, supp6,
2018-10-23,0.07, 1.01, -13.25, 1.99, 1.52, 6.95, supp6,
2018-10-24,1.72, 1.97, -14.40, 2.09, 1.58, 7.22, supp6,
2018-10-25,0.02, 2.13, -9.10, 1.98, 1.52, 6.94, supp6,
2018-10-26,-0.15, 1.79, -5.87, 2.00, 1.52, 6.99, supp6,
2018-10-27,-0.71, 1.49, -5.18, 2.01, 1.52, 6.99, supp6,
2018-10-28,0.14, 1.58, -3.85, 2.01, 1.54, 7.07, supp6,
2018-10-29,-1.05, 1.45, -5.08, 1.98, 1.52, 6.92, supp6,
2018-10-30,-0.44, 1.94, -2.49, 1.99, 1.52, 6.96, supp6,
2018-10-31,-1.50, 1.43, 0.76, 1.99, 1.53, 6.97, supp6,
2018-11-01,-1.84, 1.00, -5.23, 2.06, 1.58, 7.17, supp6,
2018-11-02,-1.37, 1.90, -5.46, 2.01, 1.52, 6.97, supp6,
2018-11-03,-1.40, 1.46, -10.61, 2.19, 1.71, 7.76, supp6,
2018-11-04,-1.54, 2.14, -10.61, 1.97, 1.52, 6.90, supp6,
2018-11-05,-0.44, 2.86, -7.06, 1.99, 1.52, 6.93, supp6,
2018-11-06,-1.43, 1.60, 0.08, 2.02, 1.52, 6.98, supp6,
2018-11-07,-1.39, 2.06, -11.77, 2.00, 1.51, 6.95, supp6,
2018-11-08,-0.06, 1.95, -14.49, 2.00, 1.51, 6.91, supp6,
2018-11-09,-1.12, 1.30, -16.71, 1.97, 1.51, 6.89, supp6,
2018-11-10,-1.49, 1.33, -11.46, 1.98, 1.51, 6.90, supp6,
2018-11-11,-0.52, 2.35, -14.79, 1.97, 1.51, 6.91, supp6,
2018-11-12,0.63, 2.27, -15.47, 2.51, 1.74, 8.33, supp6,
2018-11-13,-1.29, 2.27, -17.08, 1.99, 1.51, 6.91, supp6,
2018-11-14,-0.85, 1.95, -20.04, 1.99, 1.52, 6.94, supp6,
2018-11-15,-0.81, 1.30, -8.16, 1.98, 1.51, 6.94, supp6,
2018-11-16,-1.62, 0.99, -6.16, 1.97, 1.51, 6.89, supp6,
2018-11-17,-0.68, 1.29, -13.78, 2.03, 1.56, 7.21, supp6,
2018-11-18,-0.87, 3.13, -16.27, 2.04, 1.56, 7.16, supp6,
2018-11-19,-0.84, 2.14, -13.29, 2.03, 1.56, 7.13, supp6,
2018-11-20,-0.50, 1.70, -15.59, 2.06, 1.60, 7.25, supp6,
2018-11-21,-0.78, 1.58, -15.74, 2.01, 1.56, 7.10, supp6,
2018-11-22,-1.03, 3.25, -18.64, 2.01, 1.58, 7.21, supp6,
2018-11-23,0.18, 3.86, -11.20, 2.03, 1.55, 7.14, supp6,
2018-11-24,-0.41, 2.38, -6.19, 2.08, 1.61, 7.33, supp6,
2018-11-25,-2.20, 1.89, -3.70, 2.03, 1.55, 7.14, supp6,
2018-11-26,-3.26, 0.12, -0.73, 2.03, 1.58, 7.17, supp6,
2018-11-27,-1.54, 2.13, -5.62, 2.01, 1.56, 7.11, supp6,
2018-11-28,-1.06, 1.80, -4.00, 2.00, 1.56, 7.09, supp6,
2018-11-29,-0.14, 2.95, -5.84, 2.22, 1.67, 7.63, supp6,
2018-11-30,-0.90, 3.02, -5.49, 2.09, 1.58, 7.28, supp6,
2018-12-01,-1.77, 1.85, -5.41, 2.02, 1.57, 7.15, supp6,
2018-12-02,-1.93, 2.18, -4.72, 2.03, 1.57, 7.20, supp6,
2018-12-03,-1.04, 2.20, -7.93, 2.01, 1.57, 7.13, supp6,
2018-12-04,-0.88, 1.77, -13.52, 2.02, 1.56, 7.15, supp6,
2018-12-05,-0.50, 2.36, -8.69, 2.04, 1.54, 7.12, supp6,
2018-12-06,-0.79, 2.33, -14.23, 2.03, 1.55, 7.09, supp6,
2018-12-07,-0.78, 1.69, -17.84, 2.06, 1.61, 7.30, supp6,
2018-12-08,-0.02, 2.31, -20.26, 2.01, 1.55, 7.05, supp6,
2018-12-09,-0.25, 2.50, -14.80, 2.00, 1.55, 7.06, supp6,
2018-12-10,-1.17, 2.00, -14.20, 2.04, 1.56, 7.15, supp6,
