PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDLT
Station name,LasTerrenasDomRe
Begin Date, 2015-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.3066108274 North Latitude, -69.5466574621 East Longitude, -13.81787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-16,5.21, -6.27, -5.30, 1.63, 1.78, 7.93, repro,
2018-02-17,5.37, -3.68, 7.08, 1.64, 1.78, 7.94, repro,
2018-02-18,6.39, -3.71, -5.37, 1.69, 1.83, 8.18, repro,
2018-02-19,5.06, -3.04, 3.61, 1.65, 1.84, 8.08, repro,
2018-02-20,4.83, -5.46, -1.90, 1.66, 1.84, 8.15, repro,
2018-02-21,6.17, -6.36, -0.22, 1.71, 1.83, 8.32, repro,
2018-02-22,3.58, -4.94, -15.12, 1.65, 1.80, 7.99, repro,
2018-02-23,4.63, -3.94, -13.69, 1.75, 1.88, 8.67, repro,
2018-02-24,1.50, -3.83, -29.89, 1.74, 1.93, 8.53, repro,
2018-02-25,7.79, -3.87, -21.04, 1.77, 1.91, 8.45, repro,
2018-02-26,5.96, -7.50, 0.12, 1.65, 1.80, 8.02, repro,
2018-02-27,3.35, -7.44, 4.19, 1.67, 1.81, 8.04, repro,
2018-02-28,1.89, -7.66, -2.32, 1.69, 1.81, 8.06, repro,
2018-03-01,3.16, -3.89, -4.58, 1.66, 1.78, 7.97, repro,
2018-03-02,2.93, -2.84, -0.69, 1.66, 1.79, 7.94, repro,
2018-03-03,2.72, -3.59, 3.14, 1.63, 1.77, 7.83, repro,
2018-03-04,2.91, -3.83, -2.04, 1.62, 1.77, 7.75, repro,
2018-03-05,3.44, -4.56, 2.46, 1.62, 1.77, 7.85, repro,
2018-03-06,4.65, -5.91, 7.01, 1.61, 1.76, 7.75, repro,
2018-03-07,3.04, -4.37, -5.51, 1.62, 1.76, 7.80, repro,
2018-03-08,2.65, -5.66, -2.44, 1.65, 1.81, 7.85, repro,
2018-03-09,3.46, -5.16, -2.14, 1.64, 1.82, 7.83, repro,
2018-03-10,4.56, -4.44, -7.78, 1.62, 1.77, 7.78, repro,
2018-03-11,1.33, -5.72, -10.77, 1.62, 1.77, 7.78, repro,
2018-03-12,1.04, -4.24, -6.60, 1.65, 1.81, 8.14, repro,
2018-03-13,2.73, -5.77, 0.77, 2.50, 2.86, 11.55, repro,
2018-03-14,1.27, -4.77, 9.72, 1.60, 1.72, 7.70, repro,
2018-03-15,3.87, -4.74, 5.42, 1.60, 1.76, 7.71, repro,
2018-03-16,3.66, -5.72, 12.30, 1.63, 1.77, 7.92, repro,
2018-03-17,4.69, -4.44, 8.80, 1.62, 1.74, 7.81, repro,
2018-03-18,4.31, -5.32, 2.07, 1.60, 1.73, 7.70, repro,
2018-03-19,5.93, -6.47, 14.70, 1.63, 1.75, 7.82, repro,
2018-03-20,3.66, -5.20, -0.72, 1.64, 1.74, 7.70, repro,
2018-03-21,4.44, -6.37, -4.56, 1.59, 1.72, 7.66, repro,
2018-03-22,3.37, -6.32, -11.96, 1.75, 1.83, 8.48, repro,
2018-03-23,5.85, -5.51, -2.59, 1.61, 1.74, 7.80, repro,
2018-03-24,4.02, -5.18, -1.56, 1.61, 1.73, 7.71, repro,
2018-03-25,4.17, -6.51, -1.74, 1.60, 1.73, 7.67, repro,
2018-03-26,3.98, -7.75, 5.88, 1.63, 1.77, 7.83, repro,
2018-03-27,-1.65, -5.20, -18.02, 1.93, 2.19, 9.58, repro,
2018-03-28,4.10, -7.15, -3.02, 1.67, 1.78, 8.11, repro,
2018-03-29,5.22, -4.96, 11.16, 1.61, 1.72, 7.68, repro,
2018-03-30,4.54, -5.04, 5.19, 1.61, 1.73, 7.67, repro,
2018-03-31,3.05, -5.05, -5.58, 1.59, 1.72, 7.61, repro,
2018-04-01,6.96, -2.90, 3.07, 1.69, 1.89, 8.35, repro,
2018-04-02,7.01, -5.09, 22.80, 1.79, 1.86, 8.83, repro,
2018-04-03,5.08, -6.02, -7.41, 1.63, 1.74, 7.78, repro,
2018-04-04,4.72, -4.82, 7.56, 1.64, 1.78, 7.84, repro,
2018-04-05,5.19, -5.76, -7.17, 1.74, 1.87, 8.50, repro,
2018-04-06,6.88, -5.26, -1.16, 1.67, 1.81, 8.35, repro,
2018-04-07,3.79, -6.54, -1.11, 1.64, 1.79, 7.99, repro,
2018-04-08,2.89, -5.36, -0.54, 1.61, 1.76, 7.84, repro,
2018-04-09,4.48, -4.88, -14.91, 1.83, 1.87, 8.52, repro,
2018-04-10,5.29, -4.79, -1.04, 1.62, 1.73, 7.72, repro,
2018-04-11,4.67, -3.67, -4.11, 1.65, 1.77, 7.89, repro,
2018-04-12,6.45, -6.21, 7.84, 1.71, 1.88, 8.23, repro,
2018-04-13,3.40, -6.63, 2.22, 1.95, 2.06, 9.34, repro,
2018-04-14,2.37, -7.56, 1.09, 1.63, 1.76, 7.82, repro,
2018-04-15,-2.24, -8.27, -2.72, 1.85, 2.02, 9.06, repro,
2018-04-16,3.45, -4.16, -9.68, 1.64, 1.82, 7.88, repro,
2018-04-17,3.22, -2.68, -6.85, 1.88, 2.02, 9.00, repro,
2018-04-18,3.97, -7.07, 0.97, 1.64, 1.81, 7.80, repro,
2018-04-19,5.68, -4.08, 3.47, 1.62, 1.76, 7.75, repro,
2018-04-20,3.48, -3.87, 4.61, 1.69, 1.81, 8.05, repro,
2018-04-21,6.05, -3.74, -8.73, 1.72, 1.86, 8.21, repro,
2018-04-22,3.69, -4.26, 2.37, 1.60, 1.74, 7.60, repro,
2018-04-23,3.69, -4.68, -9.76, 1.74, 1.86, 8.29, repro,
2018-04-24,4.20, -4.27, 1.68, 1.60, 1.73, 7.62, repro,
2018-04-25,5.74, -4.65, -2.52, 1.61, 1.75, 7.60, repro,
2018-04-26,4.23, -4.04, 2.17, 1.58, 1.72, 7.53, repro,
2018-04-27,3.88, -4.80, 0.11, 1.70, 1.86, 8.27, repro,
2018-04-28,5.00, -7.48, 8.17, 1.59, 1.75, 7.70, repro,
2018-04-29,3.93, -4.94, 6.25, 1.59, 1.75, 7.61, repro,
2018-04-30,2.25, -5.41, -4.94, 1.66, 1.75, 7.98, repro,
2018-05-01,3.02, -7.23, -9.04, 1.72, 1.82, 8.35, repro,
2018-05-02,2.93, -5.03, -11.75, 1.63, 1.79, 7.77, repro,
2018-05-03,3.48, -8.75, -1.17, 1.66, 1.83, 7.99, repro,
2018-05-04,4.55, -6.32, -9.59, 1.70, 1.84, 8.12, repro,
2018-05-05,0.73, -2.79, -3.89, 1.67, 1.78, 7.90, repro,
2018-05-06,4.45, -3.04, 1.23, 1.72, 1.83, 8.18, repro,
2018-05-07,2.48, -5.27, 11.88, 1.62, 1.77, 7.76, repro,
2018-05-08,5.05, -2.63, 17.49, 1.71, 1.85, 8.34, repro,
2018-05-09,3.78, -6.94, 3.72, 1.63, 1.79, 7.75, repro,
2018-05-10,3.81, -5.84, 1.61, 1.60, 1.76, 7.63, repro,
2018-05-11,1.00, -4.43, 10.89, 1.60, 1.75, 7.61, repro,
2018-05-12,3.11, -7.07, 1.08, 1.62, 1.82, 7.75, repro,
2018-05-13,3.40, -6.60, -0.16, 1.66, 1.85, 7.90, repro,
2018-05-14,2.04, -1.76, 4.36, 1.66, 1.84, 8.02, repro,
2018-05-15,2.62, -2.75, -0.40, 1.72, 1.88, 8.29, repro,
2018-05-16,2.74, -4.98, 4.57, 1.61, 1.76, 7.64, repro,
2018-05-17,3.72, -3.90, -0.31, 1.60, 1.75, 7.54, repro,
2018-05-18,1.68, -5.18, 6.85, 1.63, 1.80, 7.77, repro,
2018-05-19,1.67, -7.17, 14.40, 1.66, 1.78, 7.82, repro,
2018-05-20,-1.82, -2.84, -8.16, 1.62, 1.78, 7.65, repro,
2018-05-21,2.51, -5.48, -1.59, 1.60, 1.77, 7.59, repro,
2018-05-22,2.87, -4.25, 9.71, 1.61, 1.78, 7.74, repro,
2018-05-23,4.43, -4.69, 6.66, 1.69, 1.81, 7.95, repro,
2018-05-24,5.81, -5.19, -4.27, 1.63, 1.78, 7.69, repro,
2018-05-25,4.00, -5.55, 11.68, 1.63, 1.80, 7.70, repro,
2018-05-26,7.87, -9.77, 19.05, 1.64, 1.79, 7.83, repro,
2018-05-27,4.31, -3.96, 13.86, 1.58, 1.76, 7.51, repro,
2018-05-28,5.36, -3.46, 16.18, 1.74, 1.90, 8.17, repro,
2018-05-29,6.93, -7.09, 27.04, 1.70, 1.85, 7.94, repro,
2018-05-30,2.88, -4.05, 5.29, 1.71, 1.92, 8.13, repro,
2018-05-31,-0.63, -6.43, -8.07, 1.77, 2.02, 8.48, repro,
2018-06-01,2.92, -4.72, -6.57, 1.65, 1.87, 7.89, repro,
2018-06-02,4.38, -8.25, 15.93, 1.76, 2.00, 8.38, repro,
2018-06-03,1.05, -3.21, -11.92, 182.49, 97.64, 213.35, supp6,
2018-06-04,6.99, -4.55, 5.66, 124.03, 168.00, 221.84, supp6,
2018-06-05,6.08, -7.68, 10.16, 123.37, 167.48, 221.51, supp6,
2018-06-06,4.87, -5.39, 8.96, 123.21, 166.23, 217.86, supp6,
2018-06-07,3.42, -6.13, 8.15, 123.63, 167.20, 219.82, supp6,
2018-06-08,2.81, -4.31, -1.91, 210.95, 118.53, 210.34, supp6,
2018-06-09,4.19, -6.65, 2.34, 103.85, 124.95, 288.63, supp6,
2018-06-10,2.71, -5.40, 1.09, 122.80, 167.14, 221.19, supp6,
2018-06-11,3.17, -7.13, 7.75, 123.38, 166.25, 218.41, supp6,
2018-06-12,4.60, -6.12, 2.45, 123.23, 166.44, 220.39, supp6,
2018-06-13,2.36, -4.72, 1.41, 124.08, 167.47, 221.91, supp6,
2018-06-14,5.48, -9.13, 14.61, 102.95, 123.47, 286.04, supp6,
2018-06-15,5.65, -7.94, 19.14, 103.51, 122.99, 287.11, supp6,
2018-06-16,4.79, -5.77, 11.14, 106.39, 125.38, 295.50, supp6,
2018-06-17,1.88, -3.36, 5.06, 1.58, 1.77, 7.55, supp6,
2018-06-18,4.51, -6.80, 17.84, 1.71, 1.92, 8.12, supp6,
2018-06-19,4.97, -7.22, 6.84, 1.72, 1.93, 8.25, supp6,
2018-06-20,4.79, -6.91, 1.71, 1.73, 1.96, 8.14, supp6,
2018-06-21,5.07, -1.07, 4.53, 1.63, 1.79, 7.54, supp6,
2018-06-22,3.79, -2.65, -1.04, 1.60, 1.77, 7.89, supp6,
2018-06-23,5.34, -4.45, 19.95, 1.72, 1.90, 8.04, supp6,
2018-06-24,1.33, -5.94, -0.79, 1.65, 1.78, 7.69, supp6,
2018-06-25,3.61, -6.06, -5.53, 1.63, 1.83, 7.78, supp6,
2018-06-26,3.10, -3.93, 0.06, 1.59, 1.74, 7.46, supp6,
2018-06-27,5.13, -4.30, 0.24, 1.59, 1.74, 7.46, supp6,
2018-06-28,5.28, -2.55, -0.87, 1.76, 1.97, 8.19, supp6,
2018-06-29,3.36, -6.58, 3.56, 1.75, 1.92, 8.15, campf,
2018-06-30,3.89, -4.15, 2.60, 1.63, 1.79, 7.54, campf,
2018-07-01,2.90, -5.99, 0.64, 1.65, 1.91, 7.83, campf,
2018-07-02,1.36, -5.34, -0.66, 1.62, 1.77, 7.57, campf,
2018-07-03,2.81, -4.68, -0.44, 1.80, 1.89, 8.26, campf,
2018-07-04,3.58, -6.01, 4.77, 1.62, 1.77, 7.54, campf,
2018-07-05,4.29, -2.42, -3.77, 1.61, 1.75, 7.45, campf,
2018-07-06,2.29, -2.78, -10.95, 1.66, 1.86, 7.75, campf,
2018-07-07,2.57, -4.04, -6.75, 1.61, 1.75, 7.53, campf,
2018-07-08,2.84, -4.50, -4.72, 1.64, 1.79, 7.65, campf,
2018-07-09,2.53, -8.80, -13.72, 1.70, 1.91, 7.99, campf,
2018-07-10,2.94, -7.47, -7.09, 1.68, 1.81, 7.82, campf,
2018-07-11,4.32, -5.51, 5.17, 1.59, 1.72, 7.35, campf,
2018-07-12,4.26, -3.73, -3.46, 1.65, 1.79, 7.56, campf,
2018-07-13,3.26, -5.89, 15.36, 1.72, 1.79, 7.98, campf,
2018-07-14,2.66, -4.01, 10.07, 1.68, 2.07, 7.91, campf,
2018-07-15,0.34, -4.20, 4.98, 1.60, 1.73, 7.39, campf,
2018-07-16,5.41, -5.41, -2.99, 1.67, 1.92, 7.92, campf,
2018-07-17,4.06, -5.40, -0.45, 1.66, 1.80, 7.75, campf,
2018-07-18,5.12, -5.68, 10.55, 1.64, 1.75, 7.55, campf,
2018-07-19,3.64, -4.99, 17.86, 1.67, 1.85, 8.03, campf,
2018-07-20,3.07, -5.98, -0.06, 1.69, 1.82, 7.79, campf,
2018-07-21,3.85, -4.16, 4.88, 1.60, 1.72, 7.36, campf,
2018-07-22,4.08, -6.25, 11.13, 1.62, 1.75, 7.54, campf,
2018-07-23,7.52, -2.28, 15.14, 1.66, 1.78, 7.69, campf,
2018-07-24,2.82, -4.88, 11.08, 1.73, 1.86, 7.97, campf,
2018-07-25,2.03, -5.71, -0.82, 1.65, 1.79, 7.76, campf,
2018-07-26,4.57, -5.18, -2.81, 1.67, 1.91, 7.89, campf,
2018-07-27,4.23, -2.20, 1.13, 1.65, 1.80, 7.76, campf,
2018-07-28,2.76, -5.88, 6.42, 1.61, 1.76, 7.59, campf,
2018-07-29,2.11, -3.46, 8.86, 1.73, 1.86, 8.00, campf,
2018-07-30,2.73, -8.55, 19.48, 1.86, 2.02, 8.56, campf,
2018-07-31,2.13, -4.00, 9.07, 1.69, 1.85, 7.79, campf,
2018-08-01,5.17, -4.20, -4.07, 1.69, 1.92, 7.85, campf,
2018-08-02,4.10, -2.53, 4.85, 1.70, 1.97, 8.16, campf,
2018-08-03,6.46, -6.10, 4.71, 1.65, 1.84, 7.74, campf,
2018-08-04,5.71, -5.64, 0.28, 1.63, 1.79, 7.62, campf,
2018-08-05,4.29, -4.55, -11.36, 1.61, 1.75, 7.49, campf,
2018-08-06,4.33, -5.45, -11.75, 1.62, 1.77, 7.61, campf,
2018-08-07,2.67, -3.22, -6.22, 1.63, 1.76, 7.59, campf,
2018-08-08,4.03, -4.70, 13.33, 1.62, 1.77, 7.60, campf,
2018-08-09,4.10, -6.88, 5.35, 1.68, 1.83, 7.85, campf,
2018-08-10,3.17, -3.73, 18.52, 1.62, 1.77, 7.54, campf,
2018-08-11,4.61, -6.26, 13.26, 1.61, 1.74, 7.52, campf,
2018-08-12,2.88, -5.42, -1.54, 1.64, 1.77, 7.73, campf,
2018-08-13,4.95, -4.81, -15.23, 1.75, 1.85, 8.20, campf,
2018-08-14,2.59, -4.56, 11.66, 1.67, 1.86, 8.00, campf,
2018-08-15,3.73, -4.40, -0.95, 1.76, 2.05, 8.57, campf,
2018-08-16,4.55, -4.41, -5.75, 1.66, 1.89, 7.85, campf,
2018-08-17,3.63, -6.14, -22.23, 1.73, 1.95, 8.26, campf,
2018-08-18,4.40, -5.31, -1.60, 1.68, 1.88, 7.97, campf,
2018-08-19,3.36, -4.85, 13.47, 1.66, 1.81, 7.78, campf,
2018-08-20,3.04, -5.36, 1.02, 1.70, 1.84, 7.87, campf,
2018-08-21,5.44, -8.31, 0.16, 1.70, 1.91, 7.94, campf,
2018-08-22,5.80, -4.10, -6.10, 1.77, 1.98, 8.31, campf,
2018-08-23,0.23, -4.10, 3.47, 1.69, 1.83, 8.07, campf,
2018-08-24,5.42, -2.45, 7.32, 1.63, 1.86, 7.82, campf,
2018-08-25,3.38, -4.31, -4.79, 1.66, 1.77, 7.73, campf,
2018-08-26,5.12, -4.18, 3.19, 1.68, 1.87, 8.07, campf,
2018-08-27,4.21, -7.53, 10.69, 1.69, 1.98, 8.25, campf,
2018-08-28,4.19, -5.33, 5.34, 1.71, 2.01, 8.37, campf,
2018-08-29,2.54, -3.85, -10.22, 1.64, 1.80, 7.75, campf,
2018-08-30,3.12, -6.59, 2.22, 1.79, 1.92, 8.57, campf,
2018-08-31,3.79, -4.66, 3.56, 1.63, 1.74, 7.52, campf,
2018-09-01,2.46, -3.31, -1.06, 1.62, 1.76, 7.54, campf,
2018-09-02,3.63, -2.08, -6.22, 1.62, 1.74, 7.51, campf,
2018-09-03,4.09, -7.92, 1.11, 1.70, 1.87, 7.93, campf,
2018-09-04,2.04, -3.27, 3.86, 1.69, 1.83, 7.93, campf,
2018-09-05,2.80, -1.88, 16.14, 1.76, 1.98, 8.10, campf,
2018-09-06,1.39, -4.61, -0.99, 1.73, 1.95, 7.87, campf,
2018-09-07,2.35, -5.27, -1.55, 1.92, 2.23, 9.02, campf,
2018-09-08,4.97, -6.20, 4.57, 1.66, 1.84, 7.72, campf,
2018-09-09,3.37, -6.62, 5.14, 1.70, 1.77, 7.96, campf,
2018-09-10,5.23, -0.98, 13.73, 1.73, 1.78, 8.00, campf,
2018-09-11,4.16, -2.35, -5.18, 1.86, 2.06, 8.74, campf,
2018-09-12,4.53, -4.10, 5.33, 1.67, 1.87, 7.81, campf,
2018-09-13,2.76, -7.70, -0.79, 1.77, 1.95, 8.29, campf,
2018-09-14,3.06, -4.12, -6.87, 1.95, 2.19, 9.26, campf,
2018-09-15,2.70, 0.17, 12.24, 1.74, 1.90, 8.19, campf,
2018-09-16,0.34, -2.45, -6.68, 1.64, 1.78, 7.70, campf,
2018-09-17,1.02, -4.24, -5.02, 1.61, 1.74, 7.55, campf,
2018-09-18,3.29, -2.73, 3.13, 1.60, 1.76, 7.53, campf,
2018-09-19,2.62, -2.59, -3.75, 1.59, 1.73, 7.47, campf,
2018-09-20,4.86, -1.80, -3.81, 1.63, 1.77, 7.73, campf,
2018-09-21,5.69, -2.33, 4.27, 1.73, 1.86, 8.06, campf,
2018-09-22,2.30, -2.23, -15.97, 1.73, 1.94, 8.35, campf,
2018-09-23,3.67, -2.76, 9.95, 1.70, 1.90, 8.18, campf,
2018-09-24,3.33, -2.98, 3.99, 1.80, 1.99, 8.75, campf,
2018-09-25,2.67, -6.43, -13.26, 1.71, 2.07, 8.40, campf,
2018-09-26,2.86, -3.02, -11.64, 1.68, 1.76, 7.73, campf,
2018-09-27,1.46, -3.25, 0.88, 1.65, 1.80, 7.82, campf,
2018-09-28,-0.66, -2.15, -7.87, 1.79, 1.92, 8.32, campf,
2018-09-29,4.47, -3.84, -0.83, 1.64, 1.74, 7.59, campf,
2018-09-30,3.47, -6.99, 12.95, 1.85, 1.97, 8.85, campf,
2018-10-01,2.81, -3.60, 5.88, 1.70, 1.86, 7.89, campf,
2018-10-02,1.82, -4.44, 4.86, 1.77, 1.98, 8.10, campf,
2018-10-03,5.57, -3.57, 17.61, 1.68, 1.83, 7.88, campf,
2018-10-04,3.63, -3.75, -4.68, 1.70, 1.89, 8.02, campf,
2018-10-05,2.72, -3.74, -0.74, 1.63, 1.80, 7.65, campf,
2018-10-06,3.03, -5.27, 1.43, 1.61, 1.72, 7.47, campf,
2018-10-07,2.60, -5.32, 2.28, 1.66, 1.74, 7.65, campf,
2018-10-08,0.14, -4.99, -1.74, 1.61, 1.77, 7.62, campf,
2018-10-09,4.53, -1.81, -2.05, 1.62, 1.73, 7.53, campf,
2018-10-10,4.26, -5.01, 7.07, 1.66, 1.84, 7.83, campf,
2018-10-11,6.59, -2.11, -5.38, 1.67, 1.85, 7.81, campf,
2018-10-12,4.41, -3.50, -2.94, 1.63, 1.74, 7.60, campf,
2018-10-13,2.93, -5.11, 4.01, 1.62, 1.78, 7.61, campf,
2018-10-14,2.91, -4.63, 1.53, 1.60, 1.74, 7.48, campf,
2018-10-15,5.57, -4.42, -0.69, 1.60, 1.73, 7.42, campf,
2018-10-16,3.52, -4.60, -4.20, 1.68, 1.84, 7.92, campf,
2018-10-17,2.55, 1.04, -24.09, 1.75, 1.90, 8.24, campf,
2018-10-18,2.07, -2.00, -11.84, 1.75, 1.94, 8.43, supp6,
2018-10-19,4.21, -3.86, -6.03, 1.67, 1.83, 7.98, supp6,
2018-10-20,3.61, -1.52, -10.11, 1.69, 1.85, 7.99, supp6,
2018-10-21,7.16, -6.12, -6.74, 1.67, 1.81, 7.97, supp6,
2018-10-22,8.19, -3.02, 0.94, 1.80, 1.87, 8.51, supp6,
2018-10-23,3.25, -5.60, -12.19, 1.72, 1.93, 8.24, supp6,
2018-10-24,1.08, -5.12, -6.15, 1.71, 1.76, 8.09, supp6,
2018-10-25,3.67, -2.98, -0.09, 1.70, 1.84, 8.02, supp6,
2018-10-26,4.08, -2.97, -1.98, 1.59, 1.72, 7.43, supp6,
2018-10-27,3.46, -4.92, -5.69, 1.60, 1.71, 7.48, supp6,
2018-10-28,5.40, -2.31, 1.18, 1.77, 2.05, 8.80, supp6,
2018-10-29,3.45, -4.87, 6.74, 1.61, 1.73, 7.56, supp6,
2018-10-30,3.22, -3.61, 3.91, 1.59, 1.72, 7.49, supp6,
2018-10-31,3.96, -5.62, 2.45, 1.58, 1.72, 7.43, supp6,
2018-11-01,3.58, -4.24, 12.16, 1.65, 1.82, 7.73, supp6,
2018-11-02,3.20, -5.20, 0.88, 1.77, 2.05, 8.50, supp6,
2018-11-03,3.19, -6.50, 2.16, 1.67, 1.79, 7.94, supp6,
2018-11-04,2.89, -2.63, 2.86, 1.75, 1.97, 8.47, supp6,
2018-11-05,2.77, -5.46, -7.99, 1.77, 1.97, 8.39, supp6,
2018-11-06,3.51, -1.51, -9.94, 1.67, 1.90, 7.94, supp6,
2018-11-07,3.46, -5.67, -4.04, 1.67, 1.89, 7.95, supp6,
2018-11-08,0.79, -0.85, -2.28, 1.74, 1.84, 8.21, supp6,
2018-11-09,2.02, -5.63, -1.79, 1.66, 1.85, 7.92, supp6,
2018-11-10,4.96, -5.23, 1.20, 1.65, 1.80, 7.81, supp6,
2018-11-11,3.23, -3.27, 3.38, 1.64, 1.78, 7.70, supp6,
2018-11-12,2.85, -2.76, -2.68, 1.68, 1.87, 8.08, supp6,
2018-11-13,5.16, -3.34, -19.18, 1.81, 1.97, 8.67, supp6,
2018-11-14,4.48, -1.60, -10.68, 1.67, 1.82, 7.98, supp6,
2018-11-15,3.79, -5.69, 13.67, 1.61, 1.73, 7.56, supp6,
2018-11-16,3.02, -2.03, 5.54, 1.61, 1.78, 7.61, supp6,
2018-11-17,4.16, -7.59, 12.41, 1.62, 1.78, 7.66, supp6,
2018-11-18,2.11, -4.46, 2.17, 1.60, 1.76, 7.59, supp6,
2018-11-19,2.78, -3.66, -4.53, 1.61, 1.77, 7.59, supp6,
2018-11-20,2.91, -3.76, -7.74, 1.64, 1.79, 7.72, supp6,
2018-11-21,4.95, -9.33, 0.11, 1.73, 1.89, 8.03, supp6,
2018-11-22,2.25, -4.02, -8.77, 1.61, 1.76, 7.53, supp6,
2018-11-23,4.89, -4.54, -8.80, 1.61, 1.77, 7.58, supp6,
2018-11-24,2.64, -4.68, 1.69, 1.64, 1.78, 7.63, supp6,
2018-11-25,3.23, -4.97, 8.94, 1.60, 1.73, 7.49, supp6,
2018-11-26,2.01, -1.97, 5.48, 1.60, 1.74, 7.53, supp6,
2018-11-27,2.42, -2.24, 1.99, 1.60, 1.74, 7.49, supp6,
2018-11-28,3.54, -4.69, 1.66, 1.58, 1.73, 7.45, supp6,
2018-11-29,-1.62, -3.57, 7.29, 1.69, 1.78, 7.93, supp6,
2018-11-30,3.11, -5.57, 4.21, 1.64, 1.83, 7.77, supp6,
2018-12-01,2.96, -5.18, 3.48, 1.61, 1.71, 7.58, supp6,
2018-12-02,3.39, -1.62, 4.27, 1.60, 1.72, 7.59, supp6,
2018-12-03,1.29, -3.59, 6.80, 1.70, 1.86, 8.05, supp6,
2018-12-04,0.74, -3.98, -1.14, 1.76, 1.83, 8.23, supp6,
2018-12-05,3.64, -2.73, -7.11, 1.60, 1.72, 7.59, supp6,
2018-12-06,3.20, -4.33, -0.95, 1.89, 2.21, 9.11, supp6,
2018-12-07,2.52, -5.37, -12.41, 1.74, 1.93, 8.57, supp6,
2018-12-08,3.10, -2.02, 6.60, 1.65, 1.79, 7.77, supp6,
2018-12-09,3.22, -3.07, -23.36, 1.70, 1.95, 8.33, supp6,
2018-12-10,1.59, -2.62, -2.78, 1.59, 1.74, 7.52, supp6,
2018-12-11,2.79, -4.02, 1.26, 1.59, 1.71, 7.50, supp6,
2018-12-12,3.03, -3.75, 7.21, 1.63, 1.86, 7.85, supp6,
2018-12-13,4.88, -5.36, -3.18, 1.67, 1.83, 7.85, supp6,
2018-12-14,-0.72, -3.56, -12.04, 1.74, 1.93, 8.04, supp6,
2018-12-15,1.17, -5.23, -6.18, 1.75, 1.96, 8.21, supp6,
2018-12-16,2.03, 0.08, 15.68, 1.69, 1.88, 8.29, supp6,
2018-12-17,1.99, -2.46, 1.20, 1.61, 1.74, 7.55, supp6,
2018-12-18,4.23, -4.45, 5.66, 1.62, 1.74, 7.50, supp6,
2018-12-19,2.89, -2.64, 2.54, 1.61, 1.75, 7.64, supp6,
2018-12-20,1.97, -2.11, -0.60, 1.60, 1.75, 7.57, supp6,
2018-12-21,4.32, -2.84, 7.11, 1.59, 1.71, 7.46, supp6,
2018-12-22,2.76, -3.31, 3.74, 1.60, 1.74, 7.59, supp6,
2018-12-23,2.99, -2.21, 3.59, 1.82, 1.99, 8.43, supp6,
2018-12-24,2.64, -4.27, -1.85, 1.62, 1.81, 7.62, supp6,
2018-12-25,0.84, -3.44, 6.85, 1.60, 1.74, 7.64, supp6,
2018-12-26,-1.19, -4.66, 0.64, 1.71, 1.94, 8.10, supp6,
2018-12-27,5.76, -3.71, -8.41, 1.71, 1.82, 8.01, supp6,
2018-12-28,3.70, -3.29, 5.66, 1.70, 1.88, 7.98, supp6,
2018-12-29,4.44, -4.17, 9.91, 1.63, 1.79, 7.65, supp6,
2018-12-30,2.06, -1.71, 4.15, 1.63, 1.75, 7.70, supp6,
2018-12-31,1.62, -0.84, 11.67, 1.66, 1.84, 7.89, supp6,
2019-01-01,1.40, -3.83, 6.39, 1.61, 1.77, 7.64, supp6,
2019-01-02,2.76, -0.68, -4.31, 1.62, 1.77, 7.63, supp6,
2019-01-03,2.46, -1.64, -2.26, 1.60, 1.74, 7.48, supp6,
2019-01-04,4.16, -1.57, 1.31, 1.59, 1.73, 7.45, supp6,
2019-01-05,2.48, -3.28, 0.59, 1.59, 1.72, 7.49, supp6,
2019-01-06,3.05, -4.86, 9.63, 1.59, 1.71, 7.49, supp6,
2019-01-07,5.01, -4.09, 2.51, 1.69, 1.83, 7.86, supp6,
2019-01-08,2.77, -3.65, -7.37, 1.60, 1.75, 7.57, supp6,
2019-01-09,3.25, -2.23, -7.93, 1.61, 1.74, 7.52, supp6,
2019-01-10,3.35, -0.78, 1.14, 1.64, 1.74, 7.69, supp6,
2019-01-11,4.34, -0.73, -3.16, 1.65, 1.78, 7.70, supp6,
2019-01-12,1.18, -2.62, 3.27, 1.66, 1.80, 7.91, supp6,
2019-01-13,0.76, -2.66, -4.13, 1.69, 1.86, 8.03, supp6,
2019-01-14,0.94, -4.57, -7.10, 1.68, 1.78, 7.96, supp6,
2019-01-15,2.96, -2.76, 3.48, 1.58, 1.69, 7.43, supp6,
2019-01-16,0.64, -2.08, -0.29, 1.60, 1.71, 7.51, supp6,
2019-01-17,3.28, -0.56, -10.76, 1.61, 1.71, 7.53, supp6,
2019-01-18,0.63, -2.09, 7.29, 1.70, 1.87, 8.14, supp6,
2019-01-19,3.01, -1.75, -8.17, 1.62, 1.73, 7.64, supp6,
2019-01-20,2.67, -1.79, 1.82, 1.65, 1.78, 7.69, supp6,
2019-01-21,2.76, -3.05, 2.87, 1.59, 1.77, 7.50, supp6,
2019-01-22,3.86, -3.26, -5.19, 1.64, 1.83, 7.73, supp6,
