PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WNRA
Station name,WhitterNarrSCIGN
Begin Date, 2000-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0432378919 North Latitude, -118.0592585622 East Longitude, 40.12729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-16,-7.56, -4.20, -8.11, 1.90, 1.61, 7.21, repro,
2015-07-17,-8.81, -9.15, -14.04, 1.87, 1.57, 7.10, repro,
2015-07-18,-10.34, -3.21, -16.36, 1.97, 1.66, 7.46, repro,
2015-07-19,-9.34, -0.53, -2.58, 1.90, 1.60, 7.23, repro,
2015-07-20,-7.87, -5.51, -11.57, 1.90, 1.60, 7.22, repro,
2015-07-21,-10.13, -5.31, 8.62, 1.91, 1.62, 7.29, repro,
2015-07-22,-8.68, -1.75, -12.87, 1.88, 1.56, 7.07, repro,
2015-07-23,-8.73, -4.89, -8.49, 1.88, 1.58, 7.11, repro,
2015-07-24,-9.33, -6.60, -3.27, 1.89, 1.56, 7.12, repro,
2015-07-25,-7.89, -2.69, -9.78, 1.90, 1.56, 7.10, repro,
2015-07-26,-9.32, -3.81, -8.00, 1.91, 1.58, 7.16, repro,
2015-07-27,-7.26, -3.45, -2.17, 1.88, 1.57, 7.09, repro,
2015-07-28,-9.57, -5.49, -7.29, 1.99, 1.64, 7.56, repro,
2015-07-29,-7.36, -4.17, -16.97, 1.96, 1.60, 7.43, repro,
2015-07-30,-7.70, -3.28, -12.98, 1.91, 1.57, 7.17, repro,
2015-07-31,-9.48, -5.64, -11.92, 1.90, 1.57, 7.14, repro,
2015-08-01,-7.64, -4.27, -3.33, 1.90, 1.56, 7.08, repro,
2015-08-02,-8.17, -4.38, -4.33, 1.87, 1.57, 7.06, repro,
2015-08-03,-8.68, -4.26, -7.32, 1.90, 1.60, 7.22, repro,
2015-08-04,-6.15, -6.29, -0.45, 1.90, 1.63, 7.35, repro,
2015-08-05,-12.09, -4.05, -2.76, 1.90, 1.60, 7.24, repro,
2015-08-06,-9.68, -3.65, -2.29, 1.90, 1.60, 7.22, repro,
2015-08-07,-10.03, -4.40, -9.57, 1.91, 1.60, 7.25, repro,
2015-08-08,-8.04, -4.19, 0.87, 1.95, 1.65, 7.48, repro,
2015-08-09,-8.75, -3.90, -6.34, 2.00, 1.66, 7.49, repro,
2015-08-10,-8.08, -5.21, -5.98, 1.92, 1.59, 7.23, repro,
2015-08-11,-6.51, -3.77, -5.45, 1.90, 1.59, 7.22, repro,
2015-08-12,-6.93, -2.52, -3.86, 1.89, 1.57, 7.13, repro,
2015-08-13,-8.04, -0.83, 1.28, 1.91, 1.64, 7.39, repro,
2015-08-14,-6.20, -1.84, 8.33, 1.87, 1.56, 7.11, repro,
2015-08-15,-7.60, -4.33, -4.67, 1.89, 1.57, 7.16, repro,
2015-08-16,-5.42, -4.22, -0.54, 1.91, 1.56, 7.19, repro,
2015-08-17,-9.26, -3.80, 4.60, 1.89, 1.58, 7.21, repro,
2015-08-18,-8.81, -3.63, -5.86, 1.88, 1.58, 7.18, repro,
2015-08-19,-10.44, -8.36, 2.34, 1.86, 1.57, 7.11, repro,
2015-08-20,-8.39, -4.40, -5.46, 1.86, 1.56, 7.14, repro,
2015-08-21,-5.48, -5.76, -13.94, 1.87, 1.56, 7.12, repro,
2015-08-22,-8.32, -5.00, -7.64, 1.90, 1.57, 7.22, repro,
2015-08-23,-6.70, -3.62, -5.81, 1.91, 1.58, 7.26, repro,
2015-08-24,-7.81, -3.45, -11.20, 2.01, 1.69, 7.81, repro,
2015-08-25,-8.44, -3.81, -1.08, 1.90, 1.61, 7.34, repro,
2015-08-26,-7.11, -3.87, -16.12, 1.88, 1.56, 7.14, repro,
2015-08-27,-7.28, -8.90, 6.85, 1.88, 1.57, 7.19, repro,
2015-08-28,-8.14, -2.93, -4.98, 1.88, 1.56, 7.12, repro,
2015-08-29,-9.63, -2.84, 5.38, 1.88, 1.57, 7.17, repro,
2015-08-30,-7.66, -5.44, -2.11, 1.87, 1.57, 7.15, repro,
2015-08-31,-7.28, -8.56, -7.83, 2.21, 2.02, 9.11, repro,
2015-09-01,-8.32, -4.44, -4.75, 1.93, 1.59, 7.29, repro,
2015-09-02,-8.71, -4.47, -8.07, 1.96, 1.62, 7.46, repro,
2015-09-03,-8.85, -4.54, 9.09, 1.90, 1.59, 7.26, repro,
2015-09-04,-7.07, -4.83, -6.39, 1.86, 1.57, 7.14, repro,
2015-09-05,-8.95, -1.52, 1.23, 1.89, 1.59, 7.28, repro,
2015-09-06,-5.10, -6.76, -7.11, 1.87, 1.58, 7.17, repro,
2015-09-07,-7.79, -7.50, -6.26, 1.90, 1.57, 7.24, repro,
2015-09-08,-12.02, -5.21, -3.92, 1.89, 1.59, 7.25, repro,
2015-09-09,-5.23, -3.88, -8.56, 2.01, 1.67, 7.57, repro,
2015-09-10,-8.38, -2.04, -7.17, 1.87, 1.57, 7.18, repro,
2015-09-11,-8.19, -8.62, -21.67, 1.93, 1.61, 7.31, repro,
2015-09-12,-9.96, -0.22, -13.26, 1.91, 1.59, 7.25, repro,
2015-09-13,-8.35, -5.80, -2.69, 1.88, 1.56, 7.13, repro,
2015-09-14,-8.77, -3.14, -9.14, 1.87, 1.57, 7.17, repro,
2015-09-15,-7.74, -3.28, 3.97, 1.96, 1.67, 7.48, repro,
2015-09-16,-8.09, -3.41, -15.30, 1.88, 1.58, 7.20, repro,
2015-09-17,-6.81, -3.24, -22.23, 1.88, 1.57, 7.20, repro,
2015-09-18,-7.61, -5.46, -3.46, 1.87, 1.58, 7.19, repro,
2015-09-19,-7.58, -4.52, -7.58, 1.89, 1.62, 7.33, repro,
2015-09-20,-10.86, -3.97, 4.30, 1.90, 1.59, 7.26, repro,
2015-09-21,-8.24, -6.07, 0.21, 1.88, 1.58, 7.29, repro,
2015-09-22,-8.05, -4.35, -5.92, 1.87, 1.57, 7.14, repro,
2015-09-23,-8.67, -2.43, -16.89, 1.87, 1.59, 7.19, repro,
2015-09-24,-7.37, -3.84, -16.18, 1.88, 1.57, 7.19, repro,
2015-09-25,-2.32, -2.16, -11.89, 1.88, 1.58, 7.23, repro,
2015-09-26,-8.03, -5.25, -14.23, 1.88, 1.60, 7.24, repro,
2015-09-27,-7.79, -7.99, -2.42, 1.88, 1.59, 7.24, repro,
2015-09-28,-7.54, -8.55, -5.19, 1.93, 1.57, 7.28, repro,
2015-09-29,-7.24, -6.33, -5.53, 1.90, 1.61, 7.29, repro,
2015-09-30,-6.52, -4.78, -4.45, 1.97, 1.65, 7.53, repro,
2015-10-01,-8.83, -15.82, -10.62, 1.99, 1.68, 7.74, repro,
2015-10-02,-7.18, -1.23, -10.76, 1.90, 1.60, 7.31, repro,
2015-10-03,-7.39, -5.80, -4.67, 1.88, 1.57, 7.15, repro,
2015-10-04,-7.61, -14.52, -16.17, 1.89, 1.61, 7.25, repro,
2015-10-05,-6.46, -6.40, -2.49, 1.88, 1.58, 7.22, repro,
2015-10-06,-5.74, -7.10, -12.36, 1.88, 1.58, 7.18, repro,
2015-10-07,-9.08, -7.26, -6.59, 1.90, 1.58, 7.23, repro,
2015-10-08,-8.80, -6.36, -2.24, 1.94, 1.63, 7.30, repro,
2015-10-09,-8.42, -6.17, 0.08, 1.87, 1.57, 7.15, repro,
2015-10-10,-9.62, -5.94, 2.86, 1.87, 1.59, 7.21, repro,
2015-10-11,-5.93, -0.95, -12.18, 1.87, 1.60, 7.26, repro,
2015-10-12,-9.23, -7.83, -11.17, 1.86, 1.60, 7.21, repro,
2015-10-13,-9.20, -1.60, -0.51, 1.88, 1.60, 7.27, repro,
2015-10-14,-9.93, -2.18, -5.60, 1.87, 1.59, 7.18, repro,
2015-10-15,-7.94, -3.08, -8.61, 1.93, 1.62, 7.46, repro,
2015-10-16,-9.07, -3.86, -17.92, 1.87, 1.59, 7.14, repro,
2015-10-17,-7.07, -4.02, -10.85, 1.85, 1.59, 7.18, repro,
2015-10-18,-8.86, -3.73, 1.39, 1.85, 1.57, 7.10, repro,
2015-10-19,-10.27, -7.99, -4.19, 1.87, 1.58, 7.18, repro,
2015-10-20,-7.01, -6.16, 4.35, 1.86, 1.58, 7.17, repro,
2015-10-21,-7.31, -3.71, -9.65, 1.86, 1.59, 7.18, repro,
2015-10-22,-8.14, -6.16, -11.33, 1.86, 1.59, 7.23, repro,
2015-10-23,-6.76, -3.21, -5.49, 1.86, 1.59, 7.18, repro,
2015-10-24,-7.13, -4.77, -7.05, 1.87, 1.58, 7.17, repro,
2015-10-25,-5.87, -2.98, -5.97, 1.86, 1.57, 7.13, repro,
2015-10-26,-7.62, -3.87, -4.28, 1.86, 1.59, 7.20, repro,
2015-10-27,-8.99, -2.40, -14.76, 1.86, 1.59, 7.26, repro,
2015-10-28,-8.95, -5.31, -9.01, 1.85, 1.61, 7.27, repro,
2015-10-29,-2.45, -4.62, -25.41, 1.88, 1.61, 7.32, repro,
2015-10-30,-1.22, -5.67, -6.99, 1.88, 1.61, 7.32, repro,
2015-10-31,-6.82, -4.94, -3.78, 1.86, 1.59, 7.18, repro,
2015-11-01,-4.89, -1.67, -7.27, 1.86, 1.60, 7.22, repro,
2015-11-02,-7.80, -6.11, -6.52, 1.85, 1.60, 7.24, repro,
2015-11-03,-6.29, -3.19, -12.40, 1.88, 1.61, 7.32, repro,
2015-11-04,-6.55, -8.51, -5.37, 1.85, 1.60, 7.21, repro,
2015-11-05,-4.65, -3.72, -14.78, 1.97, 1.73, 7.82, repro,
2015-11-06,-7.00, -4.93, -18.07, 1.86, 1.61, 7.30, repro,
2015-11-07,-5.21, -4.29, -11.81, 1.87, 1.60, 7.29, repro,
2015-11-08,-5.67, -5.45, -5.82, 1.85, 1.60, 7.21, repro,
2015-11-09,-8.83, -3.51, -11.71, 1.93, 1.67, 7.52, repro,
2015-11-10,-7.04, -5.69, -12.44, 1.88, 1.64, 7.33, repro,
2015-11-11,-5.68, -4.17, -6.19, 1.88, 1.61, 7.27, repro,
2015-11-12,-5.98, -4.35, -9.02, 1.88, 1.61, 7.26, repro,
2015-11-13,-5.92, -5.53, -4.74, 1.89, 1.64, 7.27, repro,
2015-11-14,-4.59, -6.90, -7.68, 1.86, 1.61, 7.24, repro,
2015-11-15,-4.54, -4.80, -1.21, 1.90, 1.63, 7.41, repro,
2015-11-16,-4.31, -10.24, -8.60, 1.89, 1.61, 7.27, repro,
2015-11-17,-8.59, -7.45, -0.01, 1.90, 1.66, 7.49, repro,
2015-11-18,-6.90, -7.20, 9.48, 2.36, 2.16, 9.10, repro,
2015-11-19,-6.63, -5.11, -2.86, 1.90, 1.64, 7.39, repro,
2015-11-20,-6.04, -4.96, -4.12, 1.87, 1.62, 7.27, repro,
2015-11-21,-6.91, -4.83, -9.16, 1.91, 1.62, 7.40, repro,
2015-11-22,-5.88, -4.14, -5.10, 1.89, 1.62, 7.32, repro,
2015-11-23,-6.01, -4.92, -2.84, 1.87, 1.62, 7.33, repro,
2015-11-24,-6.27, -5.19, -4.27, 1.92, 1.67, 7.44, repro,
2015-11-25,-5.54, -5.58, -6.90, 1.90, 1.62, 7.37, repro,
2015-11-26,-8.25, -6.02, -6.01, 2.20, 2.10, 8.96, repro,
2015-11-27,-5.96, -4.84, -12.46, 1.90, 1.65, 7.45, repro,
2015-11-28,-4.93, -4.79, -11.72, 1.90, 1.69, 7.48, repro,
2015-11-29,-5.79, -4.76, -3.46, 1.87, 1.61, 7.24, repro,
2015-11-30,-5.86, -5.77, -4.68, 1.87, 1.62, 7.30, repro,
2015-12-01,-6.85, -4.71, -14.53, 2.05, 1.86, 8.44, repro,
2015-12-02,-6.49, -4.63, -9.84, 1.88, 1.62, 7.33, repro,
2015-12-03,-6.34, -3.14, -11.15, 1.89, 1.66, 7.42, repro,
2015-12-04,-6.43, -5.20, -16.70, 1.88, 1.64, 7.40, repro,
2015-12-05,-6.44, -5.08, -14.73, 1.87, 1.60, 7.31, repro,
2015-12-06,-7.12, -4.14, -8.02, 1.90, 1.60, 7.39, repro,
2015-12-07,-7.32, -4.95, -10.17, 1.91, 1.68, 7.56, repro,
2015-12-08,-6.32, -2.76, -8.79, 1.88, 1.64, 7.44, repro,
2015-12-09,-5.65, -3.79, -7.42, 1.89, 1.64, 7.44, repro,
2015-12-10,-7.93, -4.43, -8.57, 1.90, 1.68, 7.48, repro,
2015-12-11,-7.46, -5.40, -8.84, 1.91, 1.72, 7.69, repro,
2015-12-12,-6.08, -6.01, -10.67, 1.92, 1.69, 7.53, repro,
2015-12-13,-8.17, -4.16, -8.48, 1.89, 1.63, 7.45, repro,
2015-12-14,-6.25, -5.40, -2.45, 1.87, 1.60, 7.27, repro,
2015-12-15,-5.51, -4.89, -1.11, 1.86, 1.58, 7.21, repro,
2015-12-16,-7.86, -3.95, -3.64, 1.87, 1.62, 7.34, repro,
2015-12-17,-6.06, -4.21, -11.34, 1.95, 1.64, 7.61, repro,
2015-12-18,-5.93, -4.38, -12.69, 1.90, 1.60, 7.37, repro,
2015-12-19,-6.56, -4.15, -6.24, 1.87, 1.60, 7.25, repro,
2015-12-20,-5.35, -3.38, -11.60, 1.90, 1.60, 7.34, repro,
2015-12-21,-6.74, -5.21, -8.95, 1.85, 1.57, 7.16, repro,
2015-12-22,-5.79, -5.76, 1.02, 1.86, 1.58, 7.22, repro,
2015-12-23,-7.06, -5.71, -5.88, 1.86, 1.58, 7.19, repro,
2015-12-24,-7.16, -5.58, -3.52, 1.85, 1.56, 7.13, repro,
2015-12-25,-6.96, -5.04, -4.77, 1.86, 1.58, 7.19, repro,
2015-12-26,-8.47, -5.29, -12.08, 1.87, 1.57, 7.20, repro,
2015-12-27,-8.45, -5.00, -10.17, 1.88, 1.63, 7.33, repro,
2015-12-28,-7.41, -5.13, -8.65, 1.84, 1.56, 7.07, repro,
2015-12-29,-7.19, -5.22, -11.29, 1.87, 1.60, 7.22, repro,
2015-12-30,-6.41, -4.16, -8.42, 1.90, 1.63, 7.36, repro,
2015-12-31,-5.64, -4.31, -8.72, 1.87, 1.59, 7.23, repro,
2016-01-01,-7.50, -4.89, -6.25, 1.88, 1.59, 7.28, repro,
2016-01-02,-6.71, -4.57, -8.95, 1.93, 1.66, 7.42, repro,
2016-01-03,-8.29, -5.00, -8.79, 1.85, 1.57, 7.16, repro,
2016-01-04,-6.45, -3.60, -8.18, 1.86, 1.58, 7.19, repro,
2016-01-05,-6.56, -5.44, -11.48, 1.87, 1.59, 7.24, repro,
2016-01-06,-7.37, -5.28, -11.24, 1.86, 1.57, 7.14, repro,
2016-01-07,-8.12, -4.59, -11.94, 1.93, 1.63, 7.44, repro,
2016-01-08,-7.83, -4.80, -16.25, 1.91, 1.65, 7.39, repro,
2016-01-09,-8.20, -2.99, -18.20, 1.90, 1.70, 7.40, repro,
2016-01-10,-7.03, -3.79, -17.13, 1.87, 1.57, 7.20, repro,
2016-01-11,-7.68, -3.76, -18.04, 1.89, 1.58, 7.20, repro,
2016-01-12,-7.97, -3.91, -18.18, 1.85, 1.56, 7.13, repro,
2016-01-13,-8.56, -5.04, -15.42, 1.86, 1.58, 7.15, repro,
2016-01-14,-7.86, -5.23, -11.27, 1.84, 1.57, 7.09, repro,
2016-01-15,-7.15, -3.37, -19.08, 1.92, 1.63, 7.28, repro,
2016-01-16,-9.24, -4.88, -7.87, 1.91, 1.63, 7.35, repro,
2016-01-17,-7.28, -4.90, -11.29, 1.89, 1.57, 7.13, repro,
2016-01-18,-7.62, -6.11, -10.99, 1.94, 1.62, 7.33, repro,
2016-01-19,-8.35, -4.04, -13.64, 1.89, 1.58, 7.17, repro,
2016-01-20,-7.42, -4.28, -17.83, 1.87, 1.57, 7.15, repro,
2016-01-21,-7.54, -4.11, -18.53, 1.89, 1.58, 7.20, repro,
2016-01-22,-6.98, -4.71, -15.26, 1.89, 1.58, 7.19, repro,
2016-01-23,-8.69, -4.42, -10.06, 1.89, 1.60, 7.26, repro,
2016-01-24,-9.25, -5.27, -15.81, 1.89, 1.64, 7.26, repro,
2016-01-25,-8.20, -5.11, -13.06, 1.91, 1.60, 7.37, repro,
2016-01-26,-7.49, -5.01, -13.45, 1.89, 1.60, 7.30, repro,
2016-01-27,-7.08, -5.62, -12.82, 1.97, 1.73, 7.87, repro,
2016-01-28,-6.85, -5.70, -10.48, 1.88, 1.59, 7.28, repro,
2016-01-29,-7.81, -4.97, -0.49, 1.95, 1.62, 7.52, repro,
2016-01-30,-7.84, -5.65, -0.49, 1.89, 1.59, 7.28, repro,
2016-01-31,-5.89, -5.89, -4.62, 1.96, 1.63, 7.49, repro,
2016-02-01,-6.80, -4.01, -0.20, 1.88, 1.59, 7.25, repro,
2016-02-02,-5.54, -5.01, -11.05, 1.87, 1.59, 7.27, repro,
2016-02-03,-6.72, -4.60, -11.18, 1.88, 1.59, 7.27, repro,
2016-02-04,-7.35, -4.64, -10.05, 1.88, 1.59, 7.22, repro,
2016-02-05,-7.48, -5.00, -15.00, 1.89, 1.59, 7.29, repro,
2016-02-06,-7.70, -4.77, -16.36, 1.88, 1.61, 7.32, repro,
2016-02-07,-7.10, -4.50, -18.55, 1.89, 1.60, 7.32, repro,
2016-02-08,-6.98, -3.60, -17.91, 1.86, 1.59, 7.24, repro,
2016-02-09,-6.93, -5.24, -13.15, 1.89, 1.58, 7.23, repro,
2016-02-10,-8.38, -4.98, -13.79, 1.91, 1.62, 7.34, repro,
2016-02-11,-7.77, -5.88, -12.60, 1.91, 1.61, 7.34, repro,
2016-02-12,-7.94, -5.06, -11.03, 1.89, 1.58, 7.26, repro,
2016-02-13,-7.95, -4.85, -12.41, 1.90, 1.60, 7.34, repro,
2016-02-14,-8.04, -4.61, -11.27, 1.89, 1.58, 7.25, repro,
2016-02-15,-8.10, -4.26, -8.24, 1.88, 1.57, 7.23, repro,
2016-02-16,-8.26, -6.76, -8.26, 1.89, 1.58, 7.24, repro,
2016-02-17,-8.10, -4.96, -2.98, 1.89, 1.60, 7.31, repro,
2016-02-18,-7.18, -5.35, -2.38, 1.90, 1.59, 7.35, repro,
2016-02-19,-8.52, -4.73, -4.61, 1.88, 1.57, 7.20, repro,
2016-02-20,-7.04, -3.08, -7.34, 1.90, 1.59, 7.24, repro,
2016-02-21,-8.13, -4.23, -11.32, 1.89, 1.59, 7.24, repro,
2016-02-22,-8.87, -4.95, -16.29, 1.90, 1.60, 7.33, repro,
2016-02-23,-8.83, -5.64, -4.08, 1.88, 1.57, 7.13, repro,
2016-02-24,-9.21, -3.31, -11.55, 1.88, 1.58, 7.18, repro,
2016-02-25,-8.86, -3.53, -10.96, 1.88, 1.58, 7.21, repro,
2016-02-26,-8.39, -4.15, -10.30, 1.95, 1.64, 7.57, repro,
2016-02-27,-7.86, -4.55, -11.52, 1.97, 1.64, 7.61, repro,
2016-02-28,-9.04, -4.43, -6.65, 1.94, 1.67, 7.50, repro,
2016-02-29,-9.21, -3.87, -14.73, 1.91, 1.63, 7.29, repro,
2016-03-01,-9.58, -3.40, -8.66, 1.94, 1.63, 7.34, repro,
2016-03-02,-9.00, -4.07, -9.71, 1.92, 1.61, 7.30, repro,
2016-03-03,-9.49, -5.29, -15.59, 2.02, 1.74, 7.90, repro,
2016-03-04,-9.51, -5.16, -17.74, 1.93, 1.67, 7.51, repro,
2016-03-05,-8.18, -4.63, -7.55, 1.91, 1.62, 7.30, repro,
2016-03-06,-8.04, -5.25, -4.73, 1.91, 1.61, 7.28, repro,
2016-03-07,-9.83, -4.46, -9.92, 1.93, 1.67, 7.43, repro,
2016-03-08,-8.87, -6.36, -4.32, 1.97, 1.68, 7.55, repro,
2016-03-09,-8.72, -6.17, -7.99, 1.92, 1.66, 7.33, repro,
2016-03-10,-8.67, -4.35, -10.02, 1.87, 1.60, 7.07, repro,
2016-03-11,-11.28, -3.89, -12.79, 1.85, 1.58, 6.98, repro,
2016-03-12,-7.99, -4.60, -12.31, 1.86, 1.60, 7.09, repro,
2016-03-13,-9.48, -3.47, -5.91, 1.85, 1.61, 7.02, repro,
2016-03-14,-8.74, -3.22, -5.68, 1.93, 1.66, 7.32, repro,
2016-03-15,-8.59, -3.63, -13.05, 1.90, 1.66, 7.20, repro,
2016-03-16,-9.50, -2.15, -16.21, 1.95, 1.77, 7.54, repro,
2016-03-17,-10.48, -2.95, -9.86, 2.47, 2.38, 9.70, repro,
2016-03-18,-10.43, -3.70, -13.47, 1.94, 1.65, 7.25, repro,
2016-03-19,-10.03, -3.97, -9.36, 1.92, 1.66, 7.14, repro,
2016-03-20,-8.89, -3.40, -12.32, 1.87, 1.61, 7.06, repro,
2016-03-21,-9.46, -3.23, -15.09, 1.87, 1.60, 7.08, repro,
2016-03-22,-9.46, -4.96, -11.11, 1.90, 1.65, 7.16, repro,
2016-03-23,-8.55, -4.31, -11.84, 1.85, 1.59, 7.02, repro,
2016-03-24,-8.48, -2.88, -14.86, 1.84, 1.60, 7.00, repro,
2016-03-25,-9.35, -3.62, -6.05, 1.87, 1.63, 7.18, repro,
2016-03-26,-10.14, -3.82, -7.84, 1.85, 1.58, 7.03, repro,
2016-03-27,-10.00, -4.39, -14.06, 1.85, 1.59, 7.03, repro,
2016-03-28,-10.20, -3.72, -5.91, 1.88, 1.62, 7.11, repro,
2016-03-29,-8.34, -4.17, -3.70, 2.03, 1.72, 7.88, repro,
2016-03-30,-9.27, -4.20, -1.73, 1.82, 1.58, 6.91, repro,
2016-03-31,-9.83, -5.11, -2.12, 1.83, 1.59, 6.96, repro,
2016-04-01,-9.72, -4.19, -11.32, 1.84, 1.59, 7.01, repro,
2016-04-02,-9.19, -3.66, -11.15, 1.86, 1.61, 7.05, repro,
2016-04-03,-10.08, -4.06, -9.26, 1.90, 1.61, 7.07, repro,
2016-04-04,-7.90, -3.88, -6.28, 1.84, 1.60, 7.00, repro,
2016-04-05,-9.48, -4.16, -11.12, 1.94, 1.69, 7.62, repro,
2016-04-06,-9.27, -3.65, -14.10, 1.83, 1.59, 6.95, repro,
2016-04-07,-8.52, -4.52, -8.54, 1.91, 1.70, 7.41, repro,
2016-04-08,-8.43, -3.83, -10.29, 1.87, 1.62, 7.15, repro,
2016-04-09,-7.84, -3.91, -7.68, 1.85, 1.60, 7.01, repro,
2016-04-10,-7.59, -3.75, 0.13, 1.85, 1.61, 7.08, repro,
2016-04-11,-8.30, -4.37, -11.10, 1.85, 1.61, 7.05, repro,
2016-04-12,-10.18, -5.84, -10.59, 2.27, 2.04, 8.81, repro,
2016-04-13,-8.73, -2.08, -11.51, 1.86, 1.62, 7.08, repro,
2016-04-14,-8.90, -1.51, -10.13, 1.86, 1.61, 7.06, repro,
2016-04-15,-9.97, -3.76, -8.57, 1.85, 1.61, 7.03, repro,
2016-04-16,-13.37, -3.61, -7.83, 1.84, 1.61, 7.01, repro,
2016-04-17,-8.21, -2.93, -8.96, 1.87, 1.63, 7.14, repro,
2016-04-18,-8.26, -3.62, -12.10, 1.86, 1.60, 7.04, repro,
2016-04-19,-7.71, -3.89, -12.10, 1.90, 1.62, 7.30, repro,
2016-04-20,-8.42, -3.10, -10.83, 1.88, 1.61, 7.21, repro,
2016-04-21,-9.54, -3.11, -9.15, 1.83, 1.60, 7.02, repro,
2016-04-22,-8.40, -3.92, -7.81, 1.85, 1.61, 7.09, repro,
2016-04-23,-9.00, -3.55, -10.29, 1.86, 1.61, 7.06, repro,
2016-04-24,-7.49, -4.07, -12.90, 1.88, 1.66, 7.26, repro,
2016-04-25,-9.07, -4.31, -11.34, 1.86, 1.61, 7.08, repro,
2016-04-26,-8.25, -4.16, -8.21, 1.84, 1.60, 7.05, repro,
2016-04-27,-9.37, -3.07, -9.39, 1.86, 1.60, 7.09, repro,
2016-04-28,-9.44, -3.77, -11.82, 1.88, 1.67, 7.23, repro,
2016-04-29,-8.44, -3.64, -13.78, 1.88, 1.61, 7.15, repro,
2016-04-30,-8.06, -3.98, -14.32, 1.85, 1.61, 7.11, repro,
2016-05-01,-7.39, -3.91, -11.40, 1.82, 1.58, 6.95, repro,
2016-05-02,-7.42, -3.80, -11.86, 1.90, 1.62, 7.26, repro,
2016-05-03,-9.39, -2.00, -12.53, 1.89, 1.61, 7.19, repro,
2016-05-04,-9.35, -4.71, -10.88, 1.91, 1.63, 7.24, repro,
2016-05-05,-8.66, -3.73, -14.28, 1.95, 1.63, 7.41, repro,
2016-05-06,-10.03, -3.47, -10.40, 1.97, 1.65, 7.46, repro,
2016-05-07,-6.78, -5.04, -3.79, 1.93, 1.67, 7.34, repro,
2016-05-08,-8.35, -4.28, -10.21, 1.91, 1.65, 7.20, repro,
2016-05-09,-8.71, -3.88, -11.08, 1.87, 1.65, 7.20, repro,
2016-05-10,-8.94, -3.10, -16.67, 1.85, 1.59, 7.00, repro,
2016-05-11,-7.88, -3.79, -13.93, 1.87, 1.64, 7.07, repro,
2016-05-12,-9.04, -2.54, -15.16, 1.87, 1.59, 7.03, repro,
2016-05-13,-9.67, -3.36, -17.15, 1.86, 1.60, 7.10, repro,
2016-05-14,-10.10, -2.67, -18.82, 1.86, 1.60, 7.05, repro,
2016-05-15,-9.61, -3.56, -7.89, 1.88, 1.59, 7.17, repro,
2016-05-16,-8.89, -3.70, -5.01, 1.86, 1.59, 7.01, repro,
2016-05-17,-8.74, -3.34, -11.26, 1.86, 1.60, 7.05, repro,
2016-05-18,-7.63, -3.51, -21.49, 1.85, 1.60, 7.04, repro,
2016-05-19,-8.47, -3.51, -19.38, 1.89, 1.61, 7.24, repro,
2016-05-20,-7.11, -3.59, -15.63, 1.86, 1.62, 7.05, repro,
2016-05-21,-9.09, -4.28, -19.72, 1.85, 1.60, 7.05, repro,
2016-05-22,-8.63, -4.21, -15.06, 1.85, 1.60, 7.03, repro,
2016-05-23,-8.97, -3.75, -17.16, 1.86, 1.60, 7.03, repro,
2016-05-24,-9.24, -3.95, -13.27, 1.85, 1.61, 7.10, repro,
2016-05-25,-7.56, -3.46, -14.47, 1.87, 1.60, 7.07, repro,
2016-05-26,-7.84, -4.28, -17.76, 1.88, 1.61, 7.11, repro,
2016-05-27,-8.38, -3.55, -14.17, 1.93, 1.62, 7.27, repro,
2016-05-28,-10.30, -4.12, -17.36, 1.88, 1.60, 7.04, repro,
2016-05-29,-9.51, -3.93, -18.04, 1.85, 1.60, 7.03, repro,
2016-05-30,-9.01, -4.49, -15.82, 1.86, 1.61, 7.08, repro,
2016-05-31,-8.24, -4.17, -18.91, 1.87, 1.60, 7.05, repro,
2016-06-01,-8.00, -4.23, -19.98, 1.85, 1.60, 7.04, repro,
2016-06-02,-8.43, -3.76, -17.28, 1.86, 1.61, 7.10, repro,
2016-06-03,-8.81, -3.48, -17.49, 1.93, 1.71, 7.55, repro,
2016-06-04,-8.04, -4.91, -27.96, 1.85, 1.60, 7.15, repro,
2016-06-05,-8.80, -4.90, -18.25, 1.88, 1.62, 7.20, repro,
2016-06-06,-9.99, -4.41, -20.55, 1.86, 1.61, 7.08, repro,
2016-06-07,-7.91, -3.53, -15.68, 1.87, 1.61, 7.10, repro,
2016-06-08,-9.00, -3.84, -15.10, 1.85, 1.59, 7.00, repro,
2016-06-09,-9.46, -3.98, -12.78, 1.86, 1.61, 7.08, repro,
2016-06-10,-8.79, -4.43, -16.26, 1.87, 1.62, 7.08, repro,
2016-06-11,-9.33, -3.63, -16.13, 1.88, 1.62, 7.09, repro,
2016-06-12,-7.95, -3.80, -17.78, 1.86, 1.60, 7.04, repro,
2016-06-13,-8.47, -2.36, -18.58, 1.88, 1.62, 7.14, repro,
2016-06-14,-8.16, -3.64, -19.08, 1.96, 1.75, 7.56, repro,
2016-06-15,-9.57, -3.76, -12.11, 1.94, 1.75, 7.53, repro,
