PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WILL
Station name,Williams_Lake
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 52.2368673038 North Latitude, -122.1678130458 East Longitude, 1095.68952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-10,0.32, -0.41, 17.59, 2.15, 1.45, 6.67, repro,
2015-10-11,1.04, 0.80, 20.28, 2.15, 1.45, 6.65, repro,
2015-10-12,0.41, -0.59, 21.60, 2.16, 1.45, 6.67, repro,
2015-10-13,1.38, -0.13, 14.11, 2.16, 1.46, 6.70, repro,
2015-10-14,1.54, -1.03, 9.31, 2.17, 1.46, 6.75, repro,
2015-10-15,1.59, -0.57, 4.77, 2.17, 1.47, 6.83, repro,
2015-10-16,1.17, 0.31, 6.07, 2.15, 1.45, 6.67, repro,
2015-10-17,0.57, -0.21, 12.56, 2.15, 1.45, 6.64, repro,
2015-10-18,0.93, 0.18, 16.84, 2.17, 1.45, 6.68, repro,
2015-10-19,1.70, -0.27, 12.23, 2.16, 1.46, 6.72, repro,
2015-10-20,0.53, -0.10, 9.39, 2.16, 1.47, 6.73, repro,
2015-10-21,1.56, 0.00, 7.64, 2.14, 1.46, 6.65, repro,
2015-10-22,1.29, 0.08, 12.93, 2.14, 1.45, 6.63, repro,
2015-10-23,1.19, -0.02, 8.42, 2.15, 1.45, 6.66, repro,
2015-10-24,0.60, 0.24, 3.06, 2.15, 1.46, 6.70, repro,
2015-10-25,1.00, 0.67, 4.47, 2.16, 1.46, 6.73, repro,
2015-10-26,1.89, -0.80, 8.23, 2.15, 1.46, 6.70, repro,
2015-10-27,1.22, 0.15, 8.27, 2.13, 1.45, 6.63, repro,
2015-10-28,1.62, 1.01, 15.84, 2.16, 1.45, 6.69, repro,
2015-10-29,1.06, 0.56, 15.89, 2.15, 1.46, 6.72, repro,
2015-10-30,0.31, 0.22, 18.05, 2.16, 1.46, 6.74, repro,
2015-10-31,-0.15, 0.47, 18.00, 2.17, 1.46, 6.75, repro,
2015-11-01,1.74, -0.41, 14.46, 2.15, 1.46, 6.66, repro,
2015-11-02,0.19, 0.35, 10.07, 2.14, 1.45, 6.63, repro,
2015-11-03,0.60, -0.01, 9.70, 2.21, 1.47, 6.81, repro,
2015-11-04,1.47, 0.06, 6.97, 2.16, 1.46, 6.73, repro,
2015-11-05,0.39, 0.04, 8.57, 2.15, 1.46, 6.69, repro,
2015-11-06,0.89, 0.05, 3.83, 2.20, 1.49, 6.84, repro,
2015-11-07,-1.15, 0.37, 11.45, 2.20, 1.50, 6.92, repro,
2015-11-08,1.05, -1.50, 10.40, 2.15, 1.46, 6.67, repro,
2015-11-09,0.86, 0.75, 12.36, 2.20, 1.48, 6.80, repro,
2015-11-10,-0.19, 1.00, 10.04, 2.20, 1.48, 6.82, repro,
2015-11-11,0.83, 0.28, 8.35, 2.19, 1.48, 6.79, repro,
2015-11-12,-0.37, 0.11, 9.08, 2.19, 1.47, 6.73, repro,
2015-11-13,0.93, -1.15, 13.13, 2.20, 1.47, 6.77, repro,
2015-11-14,-0.23, 0.15, 12.10, 2.20, 1.48, 6.78, repro,
2015-11-15,0.29, 0.76, 12.59, 2.19, 1.47, 6.76, repro,
2015-11-16,0.07, -0.05, 9.02, 2.19, 1.49, 6.80, repro,
2015-11-17,0.06, 0.64, 13.79, 2.19, 1.48, 6.77, repro,
2015-11-18,0.08, -0.44, 12.80, 2.18, 1.47, 6.72, repro,
2015-11-19,-0.28, -1.47, 12.34, 2.21, 1.48, 6.79, repro,
2015-11-20,0.53, -0.51, 0.69, 2.21, 1.48, 6.79, repro,
2015-11-21,-0.16, -0.13, 1.71, 2.20, 1.48, 6.80, repro,
2015-11-22,0.88, -0.74, 6.75, 2.18, 1.49, 6.80, repro,
2015-11-23,0.87, -0.36, 8.37, 2.17, 1.48, 6.70, repro,
2015-11-24,1.08, -0.90, 5.40, 2.18, 1.47, 6.72, repro,
2015-11-25,0.23, -0.07, 3.36, 2.21, 1.49, 6.81, repro,
2015-11-26,0.87, -1.00, -2.58, 2.21, 1.49, 6.81, repro,
2015-11-27,1.33, -0.65, -3.86, 2.19, 1.49, 6.83, repro,
2015-11-28,0.51, -0.68, -0.47, 2.18, 1.49, 6.81, repro,
2015-11-29,0.96, -0.72, 4.03, 2.18, 1.47, 6.74, repro,
2015-11-30,0.20, -1.30, 7.00, 2.20, 1.48, 6.79, repro,
2015-12-01,-0.28, -0.83, 5.94, 2.22, 1.48, 6.81, repro,
2015-12-02,-0.77, -0.76, 8.03, 2.20, 1.48, 6.82, repro,
2015-12-03,-2.12, 0.24, 10.25, 2.20, 1.50, 6.85, repro,
2015-12-04,0.62, -1.50, 12.45, 2.18, 1.49, 6.80, repro,
2015-12-05,-2.04, -0.34, 7.58, 2.15, 1.44, 6.57, repro,
2015-12-06,-2.97, 0.29, 3.68, 2.19, 1.46, 6.72, repro,
2015-12-07,-0.47, -0.77, 12.86, 2.24, 1.50, 6.91, repro,
2015-12-08,-0.01, -0.83, 15.98, 2.23, 1.51, 6.94, repro,
2015-12-09,0.20, -0.91, 19.38, 2.23, 1.52, 6.93, repro,
2015-12-10,-0.79, -0.21, 14.86, 2.22, 1.53, 6.90, repro,
2015-12-11,-0.17, -0.45, 12.47, 2.24, 1.53, 6.97, repro,
2015-12-12,-0.43, -0.07, 10.55, 2.24, 1.50, 6.90, repro,
2015-12-13,-0.50, -0.79, 17.23, 2.25, 1.50, 6.94, repro,
2015-12-14,-0.38, -0.24, 10.45, 2.19, 1.46, 6.73, repro,
2015-12-15,1.15, -1.05, 1.74, 2.17, 1.46, 6.67, repro,
2015-12-16,-0.48, -0.87, 1.48, 2.15, 1.44, 6.58, repro,
2015-12-17,0.02, -1.66, 2.53, 2.27, 1.50, 7.03, repro,
2015-12-18,-0.52, -0.29, 8.44, 2.26, 1.47, 6.85, repro,
2015-12-19,-1.64, -1.59, 9.58, 2.19, 1.46, 6.71, repro,
2015-12-20,-1.32, -1.13, 13.40, 2.32, 1.53, 7.00, repro,
2015-12-21,-0.62, -0.53, 13.41, 2.19, 1.47, 6.73, repro,
2015-12-22,0.22, -1.20, 16.47, 2.17, 1.44, 6.59, repro,
2015-12-23,-0.68, -0.90, 15.69, 2.20, 1.45, 6.68, repro,
2015-12-24,-0.34, -1.45, 8.07, 2.21, 1.45, 6.71, repro,
2015-12-25,-0.58, -0.64, -0.56, 2.19, 1.45, 6.66, repro,
2015-12-26,-2.03, -0.84, -6.55, 2.18, 1.46, 6.66, repro,
2015-12-27,-1.91, -0.51, -0.74, 2.16, 1.44, 6.56, repro,
2015-12-28,-0.40, -0.56, -1.38, 2.19, 1.44, 6.62, repro,
2015-12-29,-0.68, -0.47, 2.78, 2.21, 1.45, 6.71, repro,
2015-12-30,-0.54, -0.93, -1.53, 2.19, 1.46, 6.69, repro,
2015-12-31,-0.90, -1.29, 0.67, 2.19, 1.47, 6.72, repro,
2016-01-01,-1.68, -1.12, 0.33, 2.18, 1.46, 6.65, repro,
2016-01-02,0.45, -0.85, -0.92, 2.31, 1.56, 6.98, repro,
2016-01-03,-0.40, -0.70, 0.63, 2.21, 1.47, 6.75, repro,
2016-01-04,0.37, -0.76, 2.66, 2.20, 1.46, 6.70, repro,
2016-01-05,-0.11, -1.15, 0.30, 2.19, 1.47, 6.72, repro,
2016-01-06,0.61, -0.48, -5.15, 2.18, 1.46, 6.66, repro,
2016-01-07,0.54, -0.69, -5.03, 2.21, 1.49, 6.72, repro,
2016-01-08,0.65, -0.15, -7.03, 2.25, 1.52, 6.93, repro,
2016-01-09,1.49, 0.10, -6.20, 2.21, 1.50, 6.87, repro,
2016-01-10,0.59, -0.31, -4.85, 2.20, 1.48, 6.75, repro,
2016-01-11,-0.11, 0.13, -9.93, 2.18, 1.47, 6.67, repro,
2016-01-12,0.58, -1.70, -6.14, 2.19, 1.46, 6.62, repro,
2016-01-13,-0.43, -0.43, 7.78, 2.19, 1.46, 6.63, repro,
2016-01-14,0.54, -0.25, 7.04, 2.21, 1.47, 6.71, repro,
2016-01-15,1.55, -0.73, 3.27, 2.25, 1.50, 6.92, repro,
2016-01-16,0.32, 0.43, 5.50, 2.17, 1.47, 6.65, repro,
2016-01-17,-0.09, -0.01, 6.49, 2.17, 1.46, 6.63, repro,
2016-01-18,1.41, -1.52, 9.34, 2.20, 1.49, 6.81, repro,
2016-01-19,-0.46, -0.16, 8.29, 2.18, 1.46, 6.64, repro,
2016-01-20,1.84, -0.52, 3.67, 2.25, 1.50, 6.88, repro,
2016-01-21,-0.49, 0.79, 1.73, 2.20, 1.48, 6.76, repro,
2016-01-22,-0.98, 0.48, 7.81, 2.16, 1.46, 6.62, repro,
2016-01-23,0.06, -0.68, 4.44, 2.17, 1.46, 6.61, repro,
2016-01-24,0.35, -0.23, 7.17, 2.18, 1.46, 6.63, repro,
2016-01-25,-0.26, 0.29, 4.19, 2.21, 1.48, 6.82, repro,
2016-01-26,-0.00, -0.02, 2.57, 2.22, 1.48, 6.85, repro,
2016-01-27,-1.20, 0.48, 1.08, 2.20, 1.48, 6.78, repro,
2016-01-28,-2.12, -0.63, 7.88, 2.19, 1.48, 6.76, repro,
2016-01-29,-0.22, -0.20, 9.84, 2.27, 1.50, 6.91, repro,
2016-01-30,0.52, -0.81, 14.76, 2.38, 1.65, 7.61, repro,
2016-01-31,1.13, -0.10, 9.42, 2.27, 1.52, 6.96, repro,
2016-02-01,2.07, -0.11, 1.98, 2.20, 1.48, 6.76, repro,
2016-02-02,1.59, 0.57, -0.80, 2.20, 1.48, 6.79, repro,
2016-02-03,1.86, 0.32, -1.53, 2.21, 1.48, 6.80, repro,
2016-02-04,0.91, -0.04, 0.75, 2.21, 1.48, 6.79, repro,
2016-02-05,-0.38, 1.39, -1.17, 2.20, 1.48, 6.80, repro,
2016-02-06,0.38, 1.10, 1.81, 2.21, 1.48, 6.81, repro,
2016-02-07,1.21, 0.33, -7.93, 2.18, 1.48, 6.74, repro,
2016-02-08,0.98, -0.19, -4.45, 2.19, 1.48, 6.77, repro,
2016-02-09,0.36, -0.89, -7.54, 2.21, 1.48, 6.78, repro,
2016-02-10,1.03, 0.35, -0.78, 2.23, 1.48, 6.84, repro,
2016-02-11,0.91, -0.05, -6.74, 2.20, 1.47, 6.79, repro,
2016-02-12,1.00, 0.92, -2.30, 2.20, 1.47, 6.76, repro,
2016-02-13,1.19, 0.42, -5.07, 2.19, 1.47, 6.75, repro,
2016-02-14,0.99, 0.25, -0.10, 2.20, 1.47, 6.80, repro,
2016-02-15,1.15, 0.26, 7.07, 2.21, 1.48, 6.83, repro,
2016-02-16,-0.50, 0.15, 0.82, 2.23, 1.49, 6.91, repro,
2016-02-17,0.50, 0.23, 5.15, 2.21, 1.49, 6.83, repro,
2016-02-18,1.10, 0.55, 13.90, 2.18, 1.47, 6.73, repro,
2016-02-19,0.46, 0.57, 13.27, 2.20, 1.46, 6.76, repro,
2016-02-20,-0.23, -0.39, 4.86, 2.20, 1.47, 6.75, repro,
2016-02-21,-0.55, -0.14, -1.40, 2.22, 1.48, 6.82, repro,
2016-02-22,0.72, -0.12, -7.27, 2.20, 1.48, 6.79, repro,
2016-02-23,-0.29, -0.14, -8.57, 2.22, 1.49, 6.79, repro,
2016-02-24,1.32, 0.71, -4.11, 2.19, 1.46, 6.69, repro,
2016-02-25,0.58, 0.79, -4.25, 2.20, 1.47, 6.73, repro,
2016-02-26,0.81, -0.58, -0.63, 2.27, 1.50, 6.95, repro,
2016-02-27,-1.58, -0.34, 6.17, 2.22, 1.48, 6.78, repro,
2016-02-28,1.29, -0.22, -3.65, 2.23, 1.52, 6.83, repro,
2016-02-29,0.77, 1.93, -4.38, 2.22, 1.51, 6.77, repro,
2016-03-01,0.49, -0.09, 0.32, 2.21, 1.47, 6.68, repro,
2016-03-02,-0.77, 0.46, 1.62, 2.19, 1.48, 6.72, repro,
2016-03-03,-0.02, 0.63, 1.40, 2.21, 1.48, 6.77, repro,
2016-03-04,-0.53, -0.22, -2.40, 2.23, 1.52, 6.89, repro,
2016-03-05,2.05, -1.53, 1.29, 2.19, 1.48, 6.75, repro,
2016-03-06,-0.01, -0.29, 10.64, 2.21, 1.48, 6.77, repro,
2016-03-07,-0.74, -0.51, 7.03, 2.26, 1.52, 6.89, repro,
2016-03-08,-1.31, -0.91, 5.73, 2.30, 1.55, 7.01, repro,
2016-03-09,-0.15, -0.32, 5.89, 2.20, 1.48, 6.76, repro,
2016-03-10,2.04, -0.70, 10.82, 2.16, 1.47, 6.66, repro,
2016-03-11,-0.26, 0.09, 7.50, 2.17, 1.47, 6.65, repro,
2016-03-12,0.49, -0.68, 8.28, 2.15, 1.46, 6.59, repro,
2016-03-13,0.16, -1.46, 8.12, 2.15, 1.46, 6.60, repro,
2016-03-14,0.92, -0.95, 11.68, 2.20, 1.51, 6.90, repro,
2016-03-15,0.28, 0.35, 1.14, 2.18, 1.49, 6.82, repro,
2016-03-16,0.32, -0.83, -0.62, 2.21, 1.54, 6.93, repro,
2016-03-17,0.47, -0.35, -3.23, 2.24, 1.53, 6.83, repro,
2016-03-18,1.71, -0.21, -5.45, 2.17, 1.49, 6.79, repro,
2016-03-19,0.52, -0.63, 0.60, 2.22, 1.50, 6.79, repro,
2016-03-20,2.22, 0.80, -1.87, 2.16, 1.47, 6.66, repro,
2016-03-21,2.40, -0.95, 3.93, 2.15, 1.46, 6.63, repro,
2016-03-22,1.06, -0.68, 3.97, 2.15, 1.47, 6.66, repro,
2016-03-23,0.32, 0.48, -1.78, 2.14, 1.46, 6.59, repro,
2016-03-24,0.05, 0.26, 2.68, 2.16, 1.47, 6.63, repro,
2016-03-25,0.53, 0.14, 2.71, 2.17, 1.47, 6.68, repro,
2016-03-26,1.06, -0.13, 3.19, 2.16, 1.47, 6.67, repro,
2016-03-27,0.37, -0.01, 6.66, 2.15, 1.47, 6.65, repro,
2016-03-28,0.52, 0.24, -0.78, 2.15, 1.47, 6.66, repro,
2016-03-29,2.17, 0.63, 3.06, 2.18, 1.48, 6.70, repro,
2016-03-30,0.86, -0.55, 0.37, 2.15, 1.47, 6.64, repro,
2016-03-31,1.00, -0.31, 0.32, 2.16, 1.47, 6.66, repro,
2016-04-01,1.88, -0.10, 2.14, 2.16, 1.47, 6.67, repro,
2016-04-02,1.16, -0.89, 1.64, 2.14, 1.46, 6.61, repro,
2016-04-03,0.40, 0.33, 0.90, 2.14, 1.47, 6.63, repro,
2016-04-04,0.47, -0.03, -0.83, 2.15, 1.47, 6.66, repro,
2016-04-05,0.69, 0.35, 2.79, 2.15, 1.47, 6.67, repro,
2016-04-06,0.38, 1.07, -4.07, 2.16, 1.47, 6.70, repro,
2016-04-07,-0.07, -0.49, -4.38, 2.25, 1.59, 7.18, repro,
2016-04-08,-0.29, 0.14, 0.56, 2.14, 1.47, 6.66, repro,
2016-04-09,1.77, -0.14, 3.73, 2.15, 1.47, 6.66, repro,
2016-04-10,1.38, 0.14, 3.54, 2.14, 1.47, 6.66, repro,
2016-04-11,0.89, 0.68, 2.60, 2.16, 1.47, 6.69, repro,
2016-04-12,-0.01, -0.36, -0.27, 2.15, 1.47, 6.64, repro,
2016-04-13,0.39, 0.79, -0.44, 2.16, 1.47, 6.65, repro,
2016-04-14,1.07, -0.35, 4.33, 2.15, 1.48, 6.70, repro,
2016-04-15,1.75, -0.16, 2.66, 2.15, 1.47, 6.69, repro,
2016-04-16,0.09, 0.44, -4.94, 2.16, 1.47, 6.73, repro,
2016-04-17,1.73, 0.71, -3.92, 2.17, 1.47, 6.71, repro,
2016-04-18,-0.52, -0.23, -3.46, 2.15, 1.47, 6.67, repro,
2016-04-19,0.22, -0.03, 0.05, 2.19, 1.51, 6.87, repro,
2016-04-20,1.73, -0.82, -1.00, 2.19, 1.50, 6.85, repro,
2016-04-21,1.93, 0.99, -2.98, 2.15, 1.47, 6.67, repro,
2016-04-22,0.07, 1.55, 4.94, 2.17, 1.46, 6.70, repro,
2016-04-23,3.08, -0.07, 1.17, 2.15, 1.47, 6.69, repro,
2016-04-24,0.65, -0.55, 3.14, 2.14, 1.48, 6.67, repro,
2016-04-25,0.58, -0.36, -1.71, 2.14, 1.47, 6.64, repro,
2016-04-26,1.40, -0.58, 0.48, 2.15, 1.47, 6.68, repro,
2016-04-27,1.75, 0.53, 0.88, 2.15, 1.47, 6.66, repro,
2016-04-28,1.77, 0.11, -0.16, 2.15, 1.46, 6.65, repro,
2016-04-29,0.84, -0.66, -0.05, 2.15, 1.47, 6.65, repro,
2016-04-30,0.60, -1.07, -3.81, 2.14, 1.47, 6.66, repro,
2016-05-01,0.94, -1.48, -2.05, 2.15, 1.47, 6.68, repro,
2016-05-02,0.34, -0.72, -0.50, 2.20, 1.49, 6.81, repro,
2016-05-03,1.28, -0.07, 0.01, 2.19, 1.50, 6.81, repro,
2016-05-04,-0.16, 0.15, 4.55, 2.20, 1.51, 6.84, repro,
2016-05-05,0.34, 0.31, 2.50, 2.32, 1.63, 7.45, repro,
2016-05-06,0.15, -0.88, -1.75, 2.22, 1.51, 6.85, repro,
2016-05-07,0.65, -1.24, 5.10, 2.20, 1.49, 6.82, repro,
2016-05-08,3.28, 0.43, 5.32, 2.30, 1.54, 7.04, repro,
2016-05-09,1.07, -0.80, -2.54, 2.19, 1.49, 6.78, repro,
2016-05-10,1.32, -0.51, -4.24, 2.15, 1.48, 6.68, repro,
2016-05-11,2.34, -0.90, -7.23, 2.15, 1.46, 6.65, repro,
2016-05-12,0.67, -0.80, -1.83, 2.15, 1.47, 6.69, repro,
2016-05-13,2.64, -0.43, -3.24, 2.15, 1.47, 6.71, repro,
2016-05-14,0.76, 0.08, -0.82, 2.14, 1.47, 6.66, repro,
2016-05-15,1.23, -0.23, -1.43, 2.16, 1.51, 6.87, repro,
2016-05-16,1.04, -0.82, 5.88, 2.15, 1.47, 6.68, repro,
2016-05-17,-0.15, -0.47, 1.97, 2.15, 1.46, 6.64, repro,
2016-05-18,1.82, -1.22, -7.28, 2.16, 1.47, 6.72, repro,
2016-05-19,1.39, -1.60, 7.57, 2.18, 1.48, 6.77, repro,
2016-05-20,2.43, -0.92, 5.60, 2.13, 1.46, 6.62, repro,
2016-05-21,1.55, -0.64, 0.80, 2.14, 1.46, 6.62, repro,
2016-05-22,1.30, -0.54, 6.97, 2.15, 1.46, 6.64, repro,
2016-05-23,3.52, -1.32, 3.84, 2.16, 1.47, 6.71, repro,
2016-05-24,2.13, -1.07, 5.03, 2.15, 1.48, 6.72, repro,
2016-05-25,2.34, -1.39, 10.86, 2.13, 1.47, 6.64, repro,
2016-05-26,1.39, -1.10, 8.18, 2.13, 1.46, 6.63, repro,
2016-05-27,1.09, -0.54, 0.06, 2.21, 1.49, 6.74, repro,
2016-05-28,1.26, -0.63, 1.06, 2.17, 1.47, 6.71, repro,
2016-05-29,2.26, -0.51, -1.00, 2.20, 1.51, 6.83, repro,
2016-05-30,1.92, -0.19, -6.06, 2.13, 1.46, 6.66, repro,
2016-05-31,0.89, 0.22, -2.58, 2.14, 1.47, 6.68, repro,
2016-06-01,0.38, 0.12, -2.28, 2.13, 1.47, 6.66, repro,
2016-06-02,1.14, -0.29, 2.59, 2.16, 1.48, 6.71, repro,
2016-06-03,-0.65, 0.24, 5.25, 2.24, 1.56, 7.02, repro,
2016-06-04,0.90, 0.16, -0.56, 2.16, 1.47, 6.72, repro,
2016-06-05,1.95, 0.43, 1.50, 2.15, 1.46, 6.65, repro,
2016-06-06,0.11, -0.81, 6.31, 2.18, 1.50, 6.80, repro,
2016-06-07,1.00, -0.64, 7.06, 2.12, 1.46, 6.60, repro,
2016-06-08,1.42, -0.45, 5.83, 2.16, 1.47, 6.70, repro,
2016-06-09,0.61, -0.25, 9.66, 2.15, 1.46, 6.65, repro,
2016-06-10,1.79, -0.20, 6.45, 2.17, 1.47, 6.73, repro,
2016-06-11,2.01, 0.20, 1.70, 2.14, 1.47, 6.64, repro,
2016-06-12,1.67, 0.35, 3.65, 2.14, 1.47, 6.65, repro,
2016-06-13,0.26, 0.12, 0.93, 2.14, 1.48, 6.69, repro,
2016-06-14,2.42, -0.45, 12.25, 2.20, 1.49, 6.78, repro,
2016-06-15,1.89, -0.30, 10.03, 2.14, 1.46, 6.64, repro,
2016-06-16,1.28, 0.20, 5.10, 2.15, 1.47, 6.67, repro,
2016-06-17,1.34, -0.20, 6.34, 2.14, 1.47, 6.64, repro,
2016-06-18,1.18, 0.22, 6.40, 2.13, 1.46, 6.60, repro,
2016-06-19,1.90, -0.40, 1.95, 2.15, 1.47, 6.69, repro,
2016-06-20,1.02, -0.25, 0.46, 2.21, 1.48, 6.80, repro,
2016-06-21,1.30, -1.41, 9.22, 2.21, 1.49, 6.84, repro,
2016-06-22,2.50, -0.35, 6.19, 2.16, 1.47, 6.70, repro,
2016-06-23,0.63, -1.18, 10.14, 2.13, 1.47, 6.64, repro,
2016-06-24,0.34, -0.94, 3.56, 2.17, 1.50, 6.73, repro,
2016-06-25,1.81, -1.82, 0.87, 2.21, 1.51, 6.81, repro,
2016-06-26,2.06, -0.55, 5.76, 2.14, 1.46, 6.64, repro,
2016-06-27,2.04, -0.71, 1.83, 2.17, 1.47, 6.74, repro,
2016-06-28,1.31, -1.59, 8.10, 2.13, 1.47, 6.65, repro,
2016-06-29,-0.40, -0.39, 6.31, 2.14, 1.47, 6.67, repro,
2016-06-30,1.16, -1.37, -0.51, 2.30, 1.58, 7.13, repro,
2016-07-01,2.05, 0.14, 8.90, 2.14, 1.46, 6.65, repro,
2016-07-02,1.69, 0.30, 12.87, 2.15, 1.46, 6.67, repro,
2016-07-03,1.35, -0.22, 9.91, 2.18, 1.49, 6.79, repro,
2016-07-04,0.66, 0.14, 10.79, 2.17, 1.48, 6.76, repro,
2016-07-05,0.46, -0.91, 5.86, 2.15, 1.47, 6.71, repro,
2016-07-06,1.18, -0.29, 5.83, 2.15, 1.49, 6.82, repro,
2016-07-07,1.51, -0.49, 10.53, 2.15, 1.46, 6.67, repro,
2016-07-08,3.70, 0.03, 0.23, 2.18, 1.49, 6.89, repro,
2016-07-09,2.53, 1.10, 6.11, 2.22, 1.52, 6.84, repro,
2016-07-10,1.87, -0.77, 3.59, 2.12, 1.47, 6.65, repro,
2016-07-11,-0.71, -1.09, 9.73, 2.14, 1.47, 6.68, repro,
2016-07-12,0.69, 0.28, 14.06, 2.27, 1.53, 6.96, repro,
2016-07-13,2.33, 0.18, 5.92, 2.14, 1.46, 6.67, repro,
2016-07-14,-1.40, -1.12, 2.04, 2.16, 1.48, 6.74, repro,
2016-07-15,0.32, 0.34, 2.65, 2.13, 1.47, 6.66, repro,
2016-07-16,1.54, -0.01, 5.30, 2.14, 1.47, 6.68, repro,
2016-07-17,0.71, -0.72, 9.63, 2.15, 1.47, 6.69, repro,
2016-07-18,2.17, 0.60, 8.65, 2.15, 1.46, 6.68, repro,
2016-07-19,1.32, 0.25, 5.97, 2.13, 1.47, 6.68, repro,
2016-07-20,1.55, -0.91, 8.97, 2.21, 1.52, 6.82, repro,
2016-07-21,1.45, -0.14, 9.40, 2.14, 1.46, 6.65, repro,
2016-07-22,0.35, -1.01, 11.14, 2.23, 1.54, 7.09, repro,
2016-07-23,1.93, -0.87, 8.04, 2.14, 1.47, 6.66, repro,
2016-07-24,1.42, -0.37, 12.99, 2.15, 1.47, 6.72, repro,
2016-07-25,2.11, -2.07, 7.45, 2.13, 1.47, 6.67, repro,
2016-07-26,1.65, 0.96, 12.87, 2.19, 1.52, 6.81, repro,
2016-07-27,0.90, -0.43, 4.77, 2.28, 1.55, 6.99, repro,
2016-07-28,0.80, -0.05, 11.47, 2.16, 1.47, 6.70, repro,
2016-07-29,1.68, -1.29, 10.99, 2.19, 1.49, 6.75, repro,
2016-07-30,1.10, -0.40, 15.81, 2.13, 1.47, 6.68, repro,
2016-07-31,1.88, -0.93, 14.80, 2.14, 1.48, 6.70, repro,
2016-08-01,0.77, -1.17, 10.34, 2.22, 1.50, 6.73, repro,
2016-08-02,1.26, -0.59, 7.62, 2.15, 1.46, 6.64, repro,
2016-08-03,1.27, 0.29, 11.72, 2.14, 1.47, 6.66, repro,
2016-08-04,-0.03, -0.56, 4.91, 2.15, 1.48, 6.71, repro,
2016-08-05,-0.31, -0.58, 14.57, 2.18, 1.51, 6.79, repro,
2016-08-06,1.52, -1.08, 13.47, 2.34, 1.62, 7.16, repro,
2016-08-07,1.01, -0.11, 11.76, 2.16, 1.48, 6.69, repro,
2016-08-08,1.59, -1.65, 13.93, 2.15, 1.49, 6.71, repro,
2016-08-09,-1.45, -1.09, 11.06, 2.14, 1.47, 6.67, repro,
2016-08-10,1.61, -1.01, 12.19, 2.14, 1.47, 6.68, repro,
2016-08-11,2.39, -1.61, 6.04, 2.16, 1.48, 6.70, repro,
2016-08-12,0.40, 0.35, 8.47, 2.39, 1.59, 7.14, repro,
2016-08-13,0.54, 0.14, 5.13, 2.14, 1.47, 6.66, repro,
2016-08-14,1.48, -0.15, 12.67, 2.15, 1.47, 6.67, repro,
2016-08-15,1.19, -0.78, 8.84, 2.13, 1.47, 6.63, repro,
2016-08-16,1.41, -2.21, 13.40, 2.17, 1.51, 6.87, repro,
2016-08-17,2.67, -0.61, 6.27, 2.14, 1.47, 6.65, repro,
2016-08-18,1.60, -1.77, 8.98, 2.14, 1.47, 6.67, repro,
2016-08-19,0.95, -0.65, 11.36, 2.20, 1.50, 6.74, repro,
2016-08-20,0.54, -1.06, 12.00, 2.14, 1.46, 6.66, repro,
2016-08-21,0.38, -1.72, 23.40, 2.23, 1.52, 6.83, repro,
2016-08-22,0.36, -1.30, 14.89, 2.14, 1.47, 6.68, repro,
2016-08-23,1.89, -1.68, 12.39, 2.12, 1.47, 6.68, repro,
2016-08-24,0.50, 0.17, 2.81, 2.14, 1.47, 6.69, repro,
2016-08-25,1.60, -0.13, 11.36, 2.14, 1.46, 6.66, repro,
2016-08-26,0.19, -0.60, 13.09, 2.15, 1.49, 6.73, repro,
2016-08-27,1.97, -0.90, 7.93, 2.19, 1.50, 6.81, repro,
2016-08-28,2.42, -0.24, 10.95, 2.13, 1.47, 6.66, repro,
2016-08-29,1.93, -0.08, 6.88, 2.13, 1.47, 6.64, repro,
2016-08-30,1.43, -0.06, 7.97, 2.14, 1.47, 6.66, repro,
2016-08-31,1.13, -0.42, 9.47, 2.14, 1.47, 6.64, repro,
2016-09-01,1.35, -0.64, 11.78, 2.15, 1.48, 6.68, repro,
2016-09-02,1.15, -0.49, 8.25, 2.19, 1.51, 6.81, repro,
2016-09-03,1.20, -0.34, 11.52, 2.18, 1.51, 6.83, repro,
2016-09-04,1.46, -0.56, 12.92, 2.14, 1.46, 6.61, repro,
2016-09-05,2.51, -0.65, 15.01, 2.15, 1.46, 6.65, repro,
2016-09-06,1.73, -1.06, 15.64, 2.14, 1.47, 6.67, repro,
2016-09-07,2.20, -1.87, 6.97, 2.24, 1.55, 6.99, repro,
2016-09-08,0.39, -1.71, 11.59, 2.27, 1.56, 7.06, repro,
2016-09-09,2.21, -0.37, 7.95, 2.19, 1.48, 6.76, repro,
2016-09-10,3.33, 0.84, 9.95, 2.13, 1.46, 6.61, repro,
2016-09-11,2.53, -0.61, 6.94, 2.18, 1.51, 6.80, repro,
2016-09-12,2.59, -1.28, 5.22, 2.14, 1.46, 6.62, repro,
2016-09-13,1.43, -0.63, 11.42, 2.14, 1.46, 6.64, repro,
2016-09-14,1.14, -1.51, 11.79, 2.18, 1.51, 6.89, repro,
2016-09-15,1.20, -0.40, 5.57, 2.22, 1.53, 7.01, repro,
