PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAWY
Station name,MAWY_EBRY_WY1998
Begin Date, 1998-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9734275963 North Latitude, -110.6893018630 East Longitude, 1824.26328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-06,10.41, 3.39, -9.92, 1.60, 1.19, 6.08, suppf,
2020-10-07,10.06, 1.87, -15.34, 1.61, 1.19, 6.14, suppf,
2020-10-08,10.16, 2.74, -7.94, 1.61, 1.20, 6.17, suppf,
2020-10-09,11.35, 2.80, -1.31, 1.60, 1.19, 6.13, suppf,
2020-10-10,10.57, 4.83, -6.44, 1.64, 1.20, 6.22, suppf,
2020-10-11,10.06, 3.17, -3.34, 1.59, 1.19, 6.03, suppf,
2020-10-12,9.42, 0.98, -2.42, 1.64, 1.18, 6.17, suppf,
2020-10-13,9.39, -0.02, -8.91, 1.60, 1.18, 6.05, suppf,
2020-10-14,9.35, 0.71, -1.23, 1.59, 1.19, 6.04, suppf,
2020-10-15,10.18, 2.89, -26.33, 1.59, 1.18, 6.04, suppf,
2020-10-16,11.52, 1.64, -18.04, 1.62, 1.18, 6.08, suppf,
2020-10-17,10.64, 1.88, -14.40, 1.61, 1.17, 6.03, suppf,
2020-10-18,12.60, 3.68, -18.59, 1.59, 1.18, 6.03, suppf,
2020-10-19,10.48, 1.94, -16.04, 1.59, 1.19, 6.08, suppf,
2020-10-20,10.27, 3.88, -14.76, 1.64, 1.19, 6.19, suppf,
2020-10-21,9.68, 3.04, -22.97, 1.59, 1.15, 5.88, suppf,
2020-10-22,7.78, 3.71, -22.49, 1.64, 1.15, 5.80, suppf,
2020-10-23,7.15, 4.03, -20.34, 1.68, 1.22, 6.22, suppf,
2020-10-24,9.59, 4.34, -7.42, 1.60, 1.19, 6.08, suppf,
2020-10-25,11.13, 3.48, -12.53, 2.24, 1.65, 8.44, suppf,
2020-10-26,9.86, 3.75, -15.08, 2.23, 1.65, 8.41, suppf,
2020-10-27,9.20, 3.45, -10.99, 2.26, 1.67, 8.53, suppf,
2020-10-28,9.46, 3.57, -9.56, 2.29, 1.67, 8.62, suppf,
2020-10-29,9.48, 3.62, -17.79, 2.34, 1.71, 8.81, suppf,
2020-10-30,10.61, 5.13, -9.26, 2.34, 1.68, 8.59, suppf,
2020-10-31,9.51, 1.56, -8.14, 2.31, 1.71, 8.68, suppf,
2020-11-01,9.25, 2.44, -19.04, 2.29, 1.72, 8.75, suppf,
2020-11-02,10.13, 2.47, -13.60, 2.27, 1.62, 8.27, suppf,
2020-11-03,8.93, 3.04, -12.12, 2.25, 1.62, 8.24, suppf,
2020-11-04,9.08, 3.41, -11.80, 2.36, 1.68, 8.68, suppf,
2020-11-05,6.76, 1.55, -1.13, 2.30, 1.70, 8.68, suppf,
2020-11-06,9.08, 4.74, -3.97, 2.28, 1.65, 8.41, suppf,
2020-11-07,10.52, 4.01, -3.29, 2.27, 1.66, 8.50, suppf,
2020-11-08,9.11, 2.96, -0.29, 2.24, 1.62, 8.18, suppf,
2020-11-09,8.97, 2.87, -2.29, 2.31, 1.67, 8.50, suppf,
2020-11-10,9.13, 2.22, -5.33, 2.27, 1.65, 8.40, suppf,
2020-11-11,9.24, 2.58, -1.30, 2.28, 1.65, 8.46, suppf,
2020-11-12,10.08, 2.98, -10.19, 2.30, 1.69, 8.61, suppf,
2020-11-13,7.57, 2.62, 2.17, 2.32, 1.68, 8.62, suppf,
2020-11-14,7.66, 1.17, 6.21, 2.22, 1.64, 8.30, suppf,
2020-11-15,8.28, 2.21, -7.28, 2.29, 1.67, 8.59, suppf,
2020-11-16,9.20, 2.59, -6.49, 2.37, 1.68, 8.65, suppf,
2020-11-17,8.31, 0.68, -6.06, 2.33, 1.69, 8.67, suppf,
2020-11-18,9.90, 5.53, 0.60, 2.33, 1.71, 8.78, suppf,
2020-11-19,10.50, 6.00, -12.43, 2.28, 1.69, 8.66, suppf,
2020-11-20,7.46, 3.57, -19.91, 2.35, 1.72, 8.83, suppf,
2020-11-21,8.01, 3.88, -14.44, 2.33, 1.67, 8.65, suppf,
2020-11-22,9.55, 2.97, -14.33, 2.31, 1.64, 8.46, suppf,
2020-11-23,8.37, 3.64, -3.82, 2.29, 1.71, 8.71, suppf,
2020-11-24,9.66, 3.15, -6.16, 2.34, 1.75, 8.99, suppf,
2020-11-25,9.83, 3.52, -5.74, 2.29, 1.68, 8.66, suppf,
2020-11-26,8.73, 2.82, -2.28, 2.30, 1.67, 8.60, suppf,
2020-11-27,8.40, 3.43, -8.22, 2.27, 1.65, 8.44, suppf,
2020-11-28,9.03, 3.19, -13.15, 2.36, 1.68, 8.69, suppf,
2020-11-29,9.14, 3.29, -7.67, 2.41, 1.71, 8.92, suppf,
2020-11-30,9.65, 2.63, -7.99, 2.41, 1.70, 8.88, suppf,
2020-12-01,8.29, 3.49, -11.92, 2.30, 1.67, 8.64, suppf,
2020-12-02,9.95, 3.80, -16.21, 2.31, 1.66, 8.56, suppf,
2020-12-03,10.64, 2.70, -20.87, 2.33, 1.68, 8.75, suppf,
2020-12-04,9.67, 3.89, -20.42, 2.29, 1.67, 8.62, suppf,
2020-12-05,10.09, 3.85, -18.90, 2.34, 1.67, 8.68, suppf,
2020-12-06,10.94, 2.96, -15.93, 2.31, 1.67, 8.63, suppf,
2020-12-07,10.52, 3.88, -16.95, 2.29, 1.67, 8.57, suppf,
2020-12-08,9.06, 3.93, -13.48, 2.32, 1.68, 8.69, suppf,
2020-12-09,9.81, 2.86, -15.29, 2.32, 1.68, 8.62, suppf,
2020-12-10,10.63, 3.85, -16.15, 2.28, 1.67, 8.56, suppf,
2020-12-11,11.00, 4.62, -16.81, 2.30, 1.67, 8.60, suppf,
2020-12-12,10.45, 4.75, -19.41, 2.27, 1.66, 8.49, suppf,
2020-12-13,10.49, 4.38, -18.30, 2.29, 1.67, 8.63, suppf,
2020-12-14,10.07, 3.86, -16.83, 2.29, 1.68, 8.62, suppf,
2020-12-15,10.27, 3.36, -21.17, 2.30, 1.66, 8.60, suppf,
2020-12-16,9.00, 0.96, -19.01, 2.33, 1.67, 8.67, suppf,
2020-12-17,7.99, 1.60, -5.09, 2.30, 1.67, 8.56, suppf,
2020-12-18,9.09, 3.12, -13.58, 2.28, 1.65, 8.48, suppf,
2020-12-19,9.78, 1.13, -12.31, 2.33, 1.68, 8.66, suppf,
2020-12-20,8.54, 0.32, -9.41, 2.28, 1.67, 8.57, suppf,
2020-12-21,11.37, 2.84, -7.62, 2.27, 1.65, 8.56, suppf,
2020-12-22,9.02, 2.17, -6.35, 2.28, 1.67, 8.59, suppf,
2020-12-23,10.79, 2.96, -20.92, 2.28, 1.67, 8.54, suppf,
2020-12-24,8.81, 2.83, -9.42, 2.31, 1.70, 8.71, suppf,
2020-12-25,8.83, 1.93, -13.02, 2.27, 1.70, 8.72, suppf,
2020-12-26,10.04, 3.06, -11.86, 2.28, 1.66, 8.57, suppf,
2020-12-27,10.25, 2.87, -17.21, 2.24, 1.64, 8.40, suppf,
2020-12-28,10.68, 3.85, -16.43, 2.23, 1.63, 8.40, suppf,
2020-12-29,10.79, 3.93, -17.90, 2.24, 1.62, 8.37, suppf,
2020-12-30,10.07, 3.50, -12.59, 2.27, 1.63, 8.44, suppf,
2020-12-31,10.66, 3.85, -9.81, 2.25, 1.65, 8.46, suppf,
2021-01-01,9.70, 4.22, -14.49, 2.26, 1.64, 8.46, suppf,
2021-01-02,8.51, 2.79, -10.20, 2.23, 1.62, 8.37, suppf,
2021-01-03,7.92, 0.87, -2.98, 2.21, 1.63, 8.32, suppf,
2021-01-04,8.03, -0.56, -7.69, 2.21, 1.62, 8.28, suppf,
2021-01-05,10.11, 2.62, -13.56, 2.22, 1.63, 8.33, suppf,
2021-01-06,9.58, 4.04, -12.88, 2.20, 1.60, 8.15, suppf,
2021-01-07,8.35, 4.43, -10.58, 2.19, 1.60, 8.15, suppf,
2021-01-08,9.21, 4.25, -19.63, 2.20, 1.60, 8.24, suppf,
2021-01-09,9.80, 3.76, -16.81, 2.22, 1.64, 8.38, suppf,
2021-01-10,8.33, 4.34, -13.55, 2.19, 1.64, 8.26, suppf,
2021-01-11,9.44, 3.84, -18.56, 2.23, 1.66, 8.49, suppf,
2021-01-12,8.17, 3.04, -8.40, 2.24, 1.65, 8.49, suppf,
2021-01-13,9.62, 1.91, -4.13, 2.23, 1.65, 8.43, suppf,
2021-01-14,9.08, 1.05, -12.93, 2.24, 1.63, 8.45, suppf,
2021-01-15,9.02, 2.05, -12.48, 2.23, 1.64, 8.38, suppf,
2021-01-16,8.86, 3.62, -13.96, 2.22, 1.65, 8.42, suppf,
2021-01-17,8.56, 3.67, -14.25, 2.20, 1.68, 8.49, suppf,
2021-01-18,11.29, 2.83, -20.64, 2.25, 1.62, 8.39, suppf,
2021-01-19,9.14, 2.65, -20.02, 2.23, 1.62, 8.34, suppf,
2021-01-20,9.12, 2.30, -11.33, 2.31, 1.69, 8.73, suppf,
2021-01-21,8.88, 1.53, -11.80, 2.26, 1.71, 8.73, suppf,
2021-01-22,10.41, 4.17, -14.52, 2.23, 1.64, 8.42, suppf,
2021-01-23,9.87, 4.52, -16.68, 2.24, 1.64, 8.47, suppf,
2021-01-24,9.57, 4.20, -16.24, 2.24, 1.64, 8.45, suppf,
2021-01-25,9.24, 3.94, -14.23, 2.25, 1.66, 8.54, suppf,
2021-01-26,9.93, 3.23, -4.91, 2.21, 1.63, 8.31, suppf,
2021-01-27,8.42, 2.78, -11.69, 2.25, 1.64, 8.49, suppf,
2021-01-28,10.25, 5.15, -15.74, 2.27, 1.63, 8.47, suppf,
2021-01-29,11.32, 4.58, -16.79, 2.25, 1.65, 8.48, suppf,
2021-01-30,9.57, 3.19, -15.53, 2.25, 1.65, 8.51, suppf,
2021-01-31,8.91, 3.61, -13.57, 2.25, 1.64, 8.51, suppf,
2021-02-01,7.92, 3.76, -11.99, 2.22, 1.64, 8.39, suppf,
2021-02-02,8.56, 5.29, -6.77, 2.25, 1.66, 8.56, suppf,
2021-02-03,10.63, 4.57, -22.15, 2.23, 1.65, 8.46, suppf,
2021-02-04,10.11, 0.84, -18.17, 2.22, 1.65, 8.33, suppf,
2021-02-05,9.13, 1.56, -14.96, 2.22, 1.64, 8.32, suppf,
2021-02-06,8.60, 1.85, -12.31, 2.20, 1.63, 8.29, suppf,
2021-02-07,10.07, 2.35, -19.64, 2.22, 1.60, 8.20, suppf,
2021-02-08,9.90, 4.18, -30.95, 2.20, 1.58, 8.05, suppf,
2021-02-09,9.53, 5.01, -28.27, 2.22, 1.62, 8.31, suppf,
2021-02-10,9.20, 3.43, -7.59, 2.21, 1.62, 8.25, suppf,
2021-02-11,7.74, 2.43, -9.10, 2.23, 1.62, 8.32, suppf,
2021-02-12,8.52, 3.35, -14.08, 2.22, 1.61, 8.25, suppf,
2021-02-13,7.70, 4.45, -7.30, 2.22, 1.61, 8.34, suppf,
2021-02-14,8.16, 4.36, -10.97, 2.25, 1.64, 8.45, suppf,
2021-02-15,8.08, 2.85, -7.85, 2.23, 1.62, 8.35, suppf,
2021-02-16,8.75, 1.88, -13.57, 2.23, 1.65, 8.52, suppf,
2021-02-17,10.36, 2.34, -12.34, 2.23, 1.61, 8.27, suppf,
2021-02-18,10.33, 3.14, -27.83, 2.32, 1.66, 8.58, suppf,
2021-02-19,9.98, 1.47, -18.07, 2.29, 1.61, 8.21, suppf,
2021-02-20,10.70, 3.41, -6.72, 2.22, 1.64, 8.36, suppf,
2021-02-21,9.73, 1.53, -17.36, 2.20, 1.63, 8.28, suppf,
2021-02-22,10.84, 0.63, -18.62, 2.20, 1.61, 8.23, suppf,
2021-02-23,10.24, 1.54, -29.59, 2.22, 1.64, 8.47, suppf,
2021-02-24,11.25, 2.35, -19.51, 2.20, 1.62, 8.26, suppf,
2021-02-25,10.23, 0.67, -18.11, 2.24, 1.65, 8.43, suppf,
2021-02-26,9.76, 1.30, -7.25, 2.24, 1.64, 8.32, suppf,
2021-02-27,11.48, 1.08, -19.73, 2.29, 1.70, 8.76, suppf,
2021-02-28,9.30, 1.02, -16.69, 2.25, 1.65, 8.56, suppf,
2021-03-01,9.62, 1.87, -15.91, 2.26, 1.65, 8.58, suppf,
2021-03-02,7.91, 0.18, -2.90, 2.29, 1.66, 8.61, suppf,
2021-03-03,9.43, 1.10, -12.33, 2.22, 1.60, 8.21, suppf,
2021-03-04,10.80, 2.74, -26.29, 2.22, 1.61, 8.23, suppf,
2021-03-05,10.72, 1.33, -26.95, 2.32, 1.69, 8.77, suppf,
2021-03-06,12.32, 1.67, -14.77, 2.32, 1.65, 8.60, suppf,
2021-03-07,9.46, -0.78, -21.64, 2.27, 1.63, 8.37, suppf,
2021-03-08,10.49, 3.90, -21.99, 2.38, 1.71, 8.85, suppf,
2021-03-09,10.34, 4.64, -25.99, 2.25, 1.65, 8.51, suppf,
2021-03-10,11.00, 3.14, -14.10, 2.22, 1.65, 8.42, suppf,
2021-03-11,10.40, 0.90, -17.34, 2.25, 1.63, 8.46, suppf,
2021-03-12,9.52, 1.66, -19.03, 2.24, 1.66, 8.44, suppf,
2021-03-13,11.03, 1.96, -15.80, 2.26, 1.64, 8.51, suppf,
2021-03-14,10.44, 2.74, -23.44, 2.26, 1.67, 8.59, suppf,
2021-03-15,10.78, 3.36, -15.54, 2.24, 1.66, 8.57, suppf,
2021-03-16,10.38, 1.34, -16.30, 2.22, 1.64, 8.38, suppf,
2021-03-17,9.74, 2.24, -20.28, 2.24, 1.66, 8.51, suppf,
2021-03-18,9.42, 1.60, -23.04, 2.26, 1.70, 8.69, suppf,
2021-03-19,10.84, 2.51, -31.17, 2.26, 1.70, 8.67, suppf,
2021-03-20,8.17, 1.14, -29.49, 2.25, 1.65, 8.54, suppf,
2021-03-21,9.45, 1.38, -23.16, 2.19, 1.62, 8.20, suppf,
2021-03-22,8.69, 2.05, -22.87, 2.25, 1.67, 8.58, suppf,
2021-03-23,9.46, 1.94, -24.85, 2.24, 1.66, 8.53, suppf,
2021-03-24,8.75, 1.44, -11.85, 2.28, 1.66, 8.59, suppf,
2021-03-25,8.46, 1.08, -8.71, 2.25, 1.66, 8.56, suppf,
2021-03-26,9.19, 0.95, -11.36, 2.21, 1.59, 8.14, suppf,
2021-03-27,8.94, -0.69, -15.89, 2.26, 1.65, 8.53, suppf,
2021-03-28,9.33, -2.57, -15.89, 2.31, 1.65, 8.54, suppf,
2021-03-29,10.52, -0.47, -15.82, 2.24, 1.63, 8.29, suppf,
2021-03-30,9.60, 0.78, -16.20, 2.24, 1.63, 8.31, suppf,
2021-03-31,7.67, 1.13, -21.82, 2.19, 1.62, 8.16, suppf,
2021-04-01,8.67, 1.75, -28.65, 2.29, 1.68, 8.62, suppf,
2021-04-02,8.26, -0.12, -12.08, 2.24, 1.66, 8.54, suppf,
2021-04-03,8.19, -0.02, -17.88, 2.24, 1.67, 8.50, suppf,
2021-04-04,8.98, 1.57, -15.47, 2.23, 1.67, 8.49, suppf,
2021-04-05,7.96, 0.89, -16.06, 2.26, 1.67, 8.63, suppf,
2021-04-06,10.14, -0.20, -14.88, 2.22, 1.63, 8.25, suppf,
2021-04-07,8.00, 0.81, -13.47, 2.26, 1.67, 8.55, suppf,
2021-04-08,8.06, -0.02, -12.49, 2.28, 1.68, 8.50, suppf,
2021-04-09,8.10, 0.47, -10.86, 2.27, 1.67, 8.46, suppf,
2021-04-10,8.34, 0.75, -4.73, 2.23, 1.67, 8.43, suppf,
2021-04-11,8.74, 1.39, -14.66, 2.21, 1.69, 8.50, suppf,
2021-04-12,9.89, 1.62, -14.35, 2.24, 1.71, 8.59, suppf,
2021-04-13,9.44, 1.22, -19.37, 2.27, 1.71, 8.68, suppf,
2021-04-14,9.18, 1.02, -10.95, 2.26, 1.71, 8.61, suppf,
2021-04-15,8.10, 1.57, -15.25, 2.24, 1.71, 8.54, suppf,
2021-04-16,8.98, 1.61, -15.01, 2.23, 1.70, 8.56, suppf,
2021-04-17,10.73, 1.43, -18.85, 2.25, 1.71, 8.63, suppf,
2021-04-18,8.50, 1.79, -19.10, 2.24, 1.73, 8.66, suppf,
2021-04-19,10.58, -0.26, -16.52, 2.27, 1.75, 8.65, suppf,
2021-04-20,10.59, 2.07, -17.53, 2.25, 1.74, 8.69, suppf,
2021-04-21,9.46, 1.17, -10.36, 2.26, 1.73, 8.69, suppf,
2021-04-22,9.82, 0.19, -1.91, 2.24, 1.76, 8.68, suppf,
2021-04-23,9.78, 0.84, 0.51, 2.30, 1.78, 8.87, suppf,
2021-04-24,8.99, 0.81, -5.38, 2.22, 1.68, 8.47, suppf,
2021-04-25,11.01, 3.94, -11.08, 2.24, 1.67, 8.45, suppf,
2021-04-26,10.31, 1.53, -6.24, 2.24, 1.66, 8.45, suppf,
2021-04-27,10.02, 1.75, -18.46, 2.22, 1.70, 8.52, suppf,
2021-04-28,9.26, 1.47, -17.87, 2.27, 1.73, 8.78, suppf,
2021-04-29,8.51, 1.95, -25.01, 2.20, 1.66, 8.29, suppf,
2021-04-30,10.00, 0.20, -23.46, 2.20, 1.69, 8.51, suppf,
2021-05-01,9.01, 0.45, -9.67, 2.22, 1.67, 8.44, suppf,
2021-05-02,9.58, 1.35, -10.31, 2.23, 1.67, 8.47, suppf,
2021-05-03,10.17, 1.41, -14.99, 2.17, 1.67, 8.33, suppf,
2021-05-04,10.44, 1.45, -14.56, 2.18, 1.68, 8.43, suppf,
2021-05-05,10.84, 1.72, -14.11, 2.19, 1.68, 8.40, suppf,
2021-05-06,9.02, 1.03, -22.56, 2.25, 1.72, 8.63, suppf,
2021-05-07,8.61, 1.30, -15.13, 2.18, 1.68, 8.43, suppf,
2021-05-08,9.13, 1.40, -17.37, 2.20, 1.63, 8.19, suppf,
2021-05-09,10.42, 1.80, -19.72, 2.19, 1.67, 8.40, suppf,
2021-05-10,9.98, 1.93, -18.75, 2.19, 1.69, 8.44, suppf,
2021-05-11,10.42, 2.62, -23.38, 2.19, 1.65, 8.34, suppf,
2021-05-12,10.19, 1.27, -27.16, 2.20, 1.69, 8.54, suppf,
2021-05-13,10.91, 2.38, -29.66, 2.25, 1.70, 8.64, suppf,
2021-05-14,10.00, 2.35, -25.30, 2.22, 1.69, 8.57, suppf,
2021-05-15,11.86, 1.41, -24.13, 2.21, 1.68, 8.52, suppf,
2021-05-16,8.43, 2.05, -16.58, 2.20, 1.69, 8.46, suppf,
2021-05-17,9.75, 3.31, -19.40, 2.24, 1.70, 8.65, suppf,
2021-05-18,8.66, 1.49, -14.45, 2.24, 1.67, 8.53, suppf,
2021-05-19,9.54, 3.33, -12.39, 2.30, 1.73, 8.96, suppf,
2021-05-20,10.50, 4.69, -11.27, 2.37, 1.81, 9.32, suppf,
2021-05-21,10.35, 0.96, -22.33, 2.30, 1.76, 9.03, suppf,
2021-05-22,9.62, 3.34, -26.40, 2.22, 1.71, 8.68, suppf,
2021-05-23,8.96, 1.70, -23.04, 2.22, 1.68, 8.59, suppf,
2021-05-24,8.74, 1.16, -14.36, 2.20, 1.68, 8.53, suppf,
2021-05-25,9.92, 1.37, -21.03, 2.23, 1.71, 8.71, suppf,
2021-05-26,9.94, -0.82, -21.06, 2.20, 1.65, 8.34, suppf,
2021-05-27,9.86, 2.99, -25.39, 2.23, 1.71, 8.70, suppf,
2021-05-28,9.31, 1.14, -5.98, 2.31, 1.71, 8.81, suppf,
2021-05-29,10.99, 2.25, -14.11, 2.22, 1.70, 8.58, suppf,
2021-05-30,9.83, 1.13, -14.46, 2.22, 1.68, 8.63, suppf,
2021-05-31,10.82, 3.29, -16.21, 2.21, 1.69, 8.60, suppf,
2021-06-01,9.92, 1.34, -21.77, 2.23, 1.72, 8.78, suppf,
2021-06-02,8.88, 1.82, -22.49, 2.22, 1.70, 8.60, suppf,
2021-06-03,7.99, 2.14, -10.73, 2.19, 1.68, 8.50, suppf,
2021-06-04,9.89, 1.90, -7.49, 2.20, 1.69, 8.56, suppf,
2021-06-05,10.34, 3.77, -3.92, 2.22, 1.70, 8.60, suppf,
2021-06-06,12.01, 2.44, -7.52, 2.23, 1.70, 8.68, suppf,
2021-06-07,11.97, 3.29, -5.61, 2.22, 1.70, 8.69, suppf,
2021-06-08,11.25, 3.39, -17.58, 2.21, 1.70, 8.65, suppf,
2021-06-09,10.29, 3.30, -13.69, 2.20, 1.69, 8.53, suppf,
2021-06-10,10.96, 1.33, -13.82, 2.32, 1.78, 8.92, suppf,
2021-06-11,9.56, 1.75, -20.22, 2.31, 1.73, 8.70, suppf,
2021-06-12,9.23, 2.27, -12.81, 2.27, 1.73, 8.78, suppf,
2021-06-13,9.97, 0.54, -21.75, 2.25, 1.74, 8.75, suppf,
2021-06-14,9.84, 2.51, -9.15, 2.24, 1.74, 8.76, suppf,
2021-06-15,8.24, -0.16, -6.53, 2.21, 1.69, 8.52, suppf,
2021-06-16,12.01, 3.93, -10.59, 2.25, 1.74, 8.78, suppf,
2021-06-17,9.85, 2.59, -3.40, 2.19, 1.68, 8.41, suppf,
2021-06-18,10.29, 1.51, -8.00, 2.24, 1.68, 8.59, suppf,
2021-06-19,11.78, 2.51, -13.66, 2.21, 1.67, 8.44, suppf,
2021-06-20,11.78, 1.75, -15.38, 2.23, 1.69, 8.62, suppf,
2021-06-21,10.10, 2.64, -17.04, 2.24, 1.74, 8.74, suppf,
2021-06-22,8.33, 2.71, -1.81, 2.25, 1.71, 8.59, suppf,
2021-06-23,7.77, 2.01, -13.81, 2.26, 1.71, 8.63, suppf,
2021-06-24,11.74, 0.42, -9.69, 2.26, 1.70, 8.58, suppf,
2021-06-25,11.86, 2.31, -24.40, 2.23, 1.72, 8.61, suppf,
2021-06-26,8.50, 0.37, -7.50, 2.21, 1.70, 8.49, suppf,
2021-06-27,4.38, 1.00, -10.79, 2.26, 1.70, 8.59, suppf,
2021-06-28,9.69, 2.10, -10.29, 2.26, 1.70, 8.63, suppf,
2021-06-29,9.12, 2.25, -18.96, 2.27, 1.72, 8.72, suppf,
2021-06-30,11.87, 4.28, -17.92, 2.29, 1.71, 8.68, suppf,
2021-07-01,14.20, 3.52, -10.95, 2.32, 1.73, 8.81, suppf,
2021-07-02,12.03, 1.81, -18.36, 2.27, 1.74, 8.82, suppf,
2021-07-03,11.70, 1.98, -11.75, 2.30, 1.74, 8.81, suppf,
2021-07-04,7.35, 2.78, -19.04, 2.26, 1.72, 8.65, suppf,
2021-07-05,10.53, 2.79, -20.33, 2.29, 1.73, 8.82, suppf,
2021-07-06,11.33, 2.16, -20.33, 2.28, 1.73, 8.82, suppf,
2021-07-07,10.99, 3.01, -20.71, 2.27, 1.73, 8.68, suppf,
2021-07-08,7.69, 2.91, -2.46, 2.26, 1.71, 8.63, suppf,
2021-07-09,11.60, 3.53, -15.18, 2.33, 1.74, 8.86, suppf,
2021-07-10,9.93, 1.56, -22.12, 2.25, 1.71, 8.61, suppf,
2021-07-11,10.38, 3.35, -3.59, 2.24, 1.72, 8.69, suppf,
2021-07-12,10.07, 3.26, -11.92, 2.22, 1.70, 8.48, suppf,
2021-07-13,10.84, 1.18, -16.43, 2.25, 1.74, 8.71, suppf,
2021-07-14,9.42, 2.78, -14.64, 2.26, 1.71, 8.63, suppf,
2021-07-15,8.82, 1.87, -5.25, 2.29, 1.74, 8.70, suppf,
2021-07-16,9.35, 2.91, -11.86, 2.43, 1.83, 9.22, suppf,
2021-07-17,8.10, 2.60, -14.46, 2.28, 1.71, 8.74, suppf,
2021-07-18,11.28, 3.93, -18.60, 2.28, 1.74, 8.89, suppf,
2021-07-19,9.73, 2.87, -16.85, 2.23, 1.70, 8.59, suppf,
2021-07-20,10.51, 2.40, -15.83, 2.27, 1.74, 8.79, suppf,
2021-07-21,11.43, 2.50, -26.98, 2.23, 1.74, 8.69, suppf,
2021-07-22,9.58, 2.80, -7.48, 2.33, 1.77, 8.93, suppf,
2021-07-23,11.99, 2.60, -7.43, 2.33, 1.74, 8.78, suppf,
2021-07-24,10.41, 3.31, -13.44, 2.20, 1.70, 8.52, suppf,
2021-07-25,10.52, 2.76, -5.20, 2.24, 1.70, 8.56, suppf,
2021-07-26,10.12, 4.30, -5.85, 2.28, 1.72, 8.72, suppf,
2021-07-27,11.52, 2.80, -19.76, 2.24, 1.71, 8.66, suppf,
2021-07-28,9.57, 2.36, -23.85, 2.24, 1.72, 8.71, suppf,
2021-07-29,12.22, 3.96, -22.47, 2.25, 1.74, 8.81, suppf,
2021-07-30,10.26, 2.36, -21.09, 2.35, 1.78, 9.01, suppf,
2021-07-31,10.79, 3.24, -14.28, 2.29, 1.71, 8.69, suppf,
2021-08-01,10.58, 2.15, -10.77, 2.26, 1.72, 8.72, suppf,
2021-08-02,9.49, 1.99, -25.84, 2.24, 1.76, 8.78, suppf,
2021-08-03,9.20, 3.44, -31.41, 2.23, 1.71, 8.55, suppf,
2021-08-04,9.73, 4.10, -17.41, 2.25, 1.73, 8.70, suppf,
2021-08-05,9.19, 3.09, -14.84, 2.25, 1.74, 8.80, suppf,
2021-08-06,9.41, 3.03, -15.15, 2.28, 1.74, 8.78, suppf,
2021-08-07,8.37, 3.94, -9.50, 2.25, 1.75, 8.83, suppf,
2021-08-08,10.25, 1.98, -15.15, 2.25, 1.74, 8.82, suppf,
2021-08-09,9.80, 3.04, -18.31, 2.27, 1.74, 8.76, suppf,
2021-08-10,10.46, 0.69, -7.01, 2.27, 1.73, 8.78, suppf,
2021-08-11,7.36, 2.96, -9.30, 2.25, 1.70, 8.58, suppf,
2021-08-12,9.84, 3.75, -12.36, 2.28, 1.73, 8.76, suppf,
2021-08-13,9.84, 1.29, -22.13, 2.22, 1.73, 8.66, suppf,
2021-08-14,11.16, 3.46, -22.39, 2.27, 1.73, 8.77, suppf,
2021-08-15,9.60, 4.21, -17.65, 2.25, 1.73, 8.71, suppf,
2021-08-16,9.11, 3.89, -16.61, 2.24, 1.72, 8.65, suppf,
2021-08-17,10.62, 3.62, -4.62, 2.28, 1.72, 8.74, suppf,
2021-08-18,10.34, 2.84, -5.49, 2.23, 1.74, 8.74, suppf,
2021-08-19,9.99, 3.08, -14.12, 2.24, 1.72, 8.70, suppf,
2021-08-20,9.37, 3.63, -18.76, 2.23, 1.73, 8.64, suppf,
2021-08-21,9.50, 2.99, -15.78, 2.27, 1.78, 9.00, suppf,
2021-08-22,7.75, -3.07, -3.16, 2.26, 1.72, 8.70, suppf,
2021-08-23,10.83, 4.19, -7.44, 2.28, 1.75, 8.91, suppf,
2021-08-24,10.20, 4.21, -16.36, 2.23, 1.71, 8.63, suppf,
2021-08-25,9.25, 5.81, -12.21, 2.26, 1.70, 8.64, suppf,
2021-08-26,11.64, 2.32, -17.77, 2.26, 1.73, 8.78, suppf,
2021-08-27,9.88, 4.44, -0.32, 2.22, 1.73, 8.68, suppf,
2021-08-28,9.78, 3.56, -12.86, 2.24, 1.73, 8.75, suppf,
2021-08-29,8.77, 2.84, -14.31, 2.26, 1.72, 8.73, suppf,
2021-08-30,10.19, 2.92, -16.91, 2.24, 1.75, 8.88, suppf,
2021-08-31,9.99, 2.63, -5.52, 2.29, 1.73, 8.89, suppf,
2021-09-01,10.81, 4.92, 0.66, 2.23, 1.71, 8.61, suppf,
2021-09-02,10.84, 4.33, -8.92, 2.25, 1.75, 8.84, suppf,
2021-09-03,11.48, 3.61, -7.80, 2.31, 1.77, 9.04, suppf,
2021-09-04,9.69, 2.28, -16.66, 2.39, 1.78, 9.09, suppf,
2021-09-05,11.14, 2.10, -9.05, 2.35, 1.75, 8.87, suppf,
2021-09-06,9.92, 1.79, -18.11, 2.23, 1.72, 8.69, suppf,
