PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P410
Station name,Cataln023GOR2008
Begin Date, 2008-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1111417832 North Latitude, -123.0786056221 East Longitude, 173.13410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-31,2.39, -5.81, 6.68, 2.05, 1.50, 6.61, supp6,
2019-06-01,1.45, -6.08, 11.27, 2.06, 1.50, 6.66, supp6,
2019-06-02,0.59, -6.06, 7.94, 2.04, 1.49, 6.56, supp6,
2019-06-03,-0.25, -6.58, 11.17, 2.05, 1.49, 6.56, supp6,
2019-06-04,2.27, -6.36, 5.06, 2.05, 1.48, 6.52, supp6,
2019-06-05,1.21, -7.92, 11.20, 2.04, 1.49, 6.56, supp6,
2019-06-06,2.78, -7.48, 7.77, 2.08, 1.53, 6.79, supp6,
2019-06-07,1.19, -7.37, 7.57, 2.06, 1.50, 6.65, supp6,
2019-06-08,1.12, -6.10, 3.32, 2.05, 1.50, 6.61, supp6,
2019-06-09,2.31, -6.53, -0.55, 2.06, 1.50, 6.65, supp6,
2019-06-10,1.53, -6.76, 0.12, 2.10, 1.50, 6.61, supp6,
2019-06-11,0.18, -6.07, 0.76, 2.12, 1.52, 6.74, supp6,
2019-06-12,2.01, -6.66, 7.88, 2.12, 1.51, 6.69, supp6,
2019-06-13,2.00, -6.54, 10.63, 2.12, 1.51, 6.73, supp6,
2019-06-14,2.11, -6.93, 13.60, 2.11, 1.51, 6.70, supp6,
2019-06-15,1.36, -6.22, 8.25, 2.09, 1.50, 6.62, supp6,
2019-06-16,1.76, -6.41, 6.55, 2.10, 1.50, 6.63, supp6,
2019-06-17,1.86, -6.86, 4.69, 2.11, 1.51, 6.66, supp6,
2019-06-18,2.47, -6.89, 8.04, 2.12, 1.51, 6.69, supp6,
2019-06-19,4.57, -7.98, -1.33, 2.26, 1.57, 6.98, supp6,
2019-06-20,4.58, -8.20, 14.36, 2.22, 1.58, 6.96, supp6,
2019-06-21,2.23, -7.72, 10.09, 2.67, 1.84, 8.29, supp6,
2019-06-22,2.36, -7.44, 8.36, 2.12, 1.51, 6.68, supp6,
2019-06-23,2.74, -7.95, 3.57, 2.12, 1.51, 6.72, supp6,
2019-06-24,1.63, -8.63, 10.93, 2.13, 1.53, 6.73, supp6,
2019-06-25,3.71, -8.78, 9.75, 2.11, 1.52, 6.73, supp6,
2019-06-26,1.73, -7.59, 11.52, 2.11, 1.52, 6.73, supp6,
2019-06-27,3.16, -6.94, 3.07, 2.12, 1.52, 6.70, supp6,
2019-06-28,2.10, -7.17, 2.34, 2.11, 1.51, 6.68, supp6,
2019-06-29,2.08, -6.49, 5.73, 2.04, 1.49, 6.56, supp6,
2019-06-30,2.81, -8.01, 8.17, 2.06, 1.49, 6.59, supp6,
2019-07-01,2.45, -7.54, 16.58, 2.05, 1.50, 6.61, supp6,
2019-07-02,3.12, -7.73, 7.98, 2.04, 1.49, 6.57, supp6,
2019-07-03,2.34, -8.88, 12.35, 2.05, 1.49, 6.59, supp6,
2019-07-04,2.68, -7.59, 9.79, 2.04, 1.49, 6.57, supp6,
2019-07-05,2.74, -8.47, 4.82, 2.05, 1.49, 6.57, supp6,
2019-07-06,2.37, -6.98, 4.76, 2.06, 1.50, 6.64, supp6,
2019-07-07,4.28, -7.46, 5.24, 2.05, 1.49, 6.59, supp6,
2019-07-08,2.70, -8.00, 8.30, 2.05, 1.49, 6.58, supp6,
2019-07-09,3.11, -7.28, 8.11, 2.04, 1.48, 6.56, supp6,
2019-07-10,2.91, -7.70, 9.30, 2.06, 1.48, 6.57, supp6,
2019-07-11,2.57, -7.13, 2.10, 2.12, 1.60, 6.91, supp6,
2019-07-12,3.50, -7.63, 11.14, 2.05, 1.49, 6.63, suppl,
2019-07-13,3.85, -8.45, 14.71, 2.13, 1.54, 6.83, suppl,
2019-07-14,2.53, -8.23, 8.20, 2.10, 1.51, 6.71, supp6,
2019-07-15,1.39, -7.74, 11.09, 2.12, 1.51, 6.73, supp6,
2019-07-16,1.64, -6.80, 9.49, 2.12, 1.53, 6.79, supp6,
2019-07-17,3.65, -6.92, 11.33, 2.06, 1.54, 6.79, supp6,
2019-07-18,4.45, -8.93, 10.06, 2.07, 1.53, 6.77, supp6,
2019-07-19,3.70, -8.15, 10.54, 2.15, 1.55, 6.92, supp6,
2019-07-20,4.15, -8.53, 5.32, 2.09, 1.54, 6.70, supp6,
2019-07-21,3.59, -8.20, 3.70, 2.11, 1.51, 6.68, supp6,
2019-07-22,4.66, -9.01, 5.15, 2.11, 1.54, 6.84, supp6,
2019-07-23,3.00, -8.03, 13.22, 2.08, 1.52, 6.70, supp6,
2019-07-24,4.92, -8.36, 3.44, 2.13, 1.55, 6.85, supp6,
2019-07-25,4.36, -7.87, 9.94, 2.04, 1.49, 6.59, supp6,
2019-07-26,2.49, -8.46, 8.66, 2.10, 1.56, 6.83, suppl,
2019-07-27,5.27, -8.78, 6.87, 2.06, 1.50, 6.65, supp6,
2019-07-28,4.12, -7.67, 7.95, 2.03, 1.49, 6.55, supp6,
2019-07-29,3.45, -8.53, 9.45, 2.09, 1.51, 6.72, supp6,
2019-07-30,3.84, -8.80, 11.42, 2.04, 1.48, 6.56, supp6,
2019-07-31,4.16, -8.79, 10.26, 2.09, 1.53, 6.67, supp6,
2019-08-01,1.98, -8.05, 8.49, 2.05, 1.50, 6.62, supp6,
2019-08-02,5.30, -7.74, 7.89, 2.13, 1.59, 7.01, supp6,
2019-08-03,3.06, -7.17, 15.59, 2.09, 1.53, 6.69, supp6,
2019-08-04,4.60, -7.53, 15.26, 2.05, 1.48, 6.56, supp6,
2019-08-05,2.96, -8.73, 14.77, 2.10, 1.50, 6.67, supp6,
2019-08-06,2.23, -7.64, 15.84, 2.04, 1.48, 6.55, supp6,
2019-08-07,4.47, -8.67, 13.90, 2.21, 1.59, 7.01, supp6,
2019-08-08,3.23, -8.33, 16.35, 2.14, 1.54, 6.85, supp6,
2019-08-09,3.92, -8.37, 16.60, 2.04, 1.48, 6.55, supp6,
2019-08-10,4.04, -8.63, 16.34, 2.14, 1.54, 6.90, supp6,
2019-08-11,4.76, -8.64, 12.84, 2.14, 1.54, 6.89, supp6,
2019-08-12,3.60, -7.79, 7.51, 2.04, 1.49, 6.58, supp6,
2019-08-13,2.54, -7.95, 16.25, 2.13, 1.52, 6.77, supp6,
2019-08-14,3.39, -7.04, 15.66, 2.06, 1.48, 6.59, supp6,
2019-08-15,2.57, -6.46, 14.13, 2.05, 1.49, 6.59, supp6,
2019-08-16,2.72, -8.07, 16.42, 2.10, 1.54, 6.79, supp6,
2019-08-17,2.51, -7.34, 17.24, 2.05, 1.49, 6.59, supp6,
2019-08-18,4.42, -8.41, 14.84, 2.04, 1.49, 6.60, supp6,
2019-08-19,2.64, -8.24, 17.28, 2.06, 1.49, 6.61, supp6,
2019-08-20,2.25, -7.09, 10.03, 2.05, 1.49, 6.58, supp6,
2019-08-21,1.32, -7.25, 17.86, 2.05, 1.51, 6.67, supp6,
2019-08-22,3.17, -8.41, 10.59, 2.20, 1.62, 7.10, supp6,
2019-08-23,4.13, -7.08, 15.84, 2.10, 1.51, 6.70, supp6,
2019-08-24,3.67, -9.65, 18.74, 2.05, 1.49, 6.62, supp6,
2019-08-25,3.99, -6.36, 9.13, 2.06, 1.49, 6.64, supp6,
2019-08-26,3.87, -7.48, 6.06, 2.04, 1.48, 6.57, supp6,
2019-08-27,4.38, -7.76, 12.23, 2.05, 1.49, 6.60, supp6,
2019-08-28,4.01, -6.64, 12.34, 2.10, 1.51, 6.68, supp6,
2019-08-29,4.61, -8.25, 8.47, 2.12, 1.50, 6.72, supp6,
2019-08-30,2.63, -7.58, 15.97, 2.14, 1.52, 6.79, supp6,
2019-08-31,3.08, -7.11, 8.14, 2.06, 1.49, 6.61, supp6,
2019-09-01,2.79, -6.73, 19.19, 2.04, 1.49, 6.61, supp6,
2019-09-02,3.69, -7.20, 9.40, 2.05, 1.48, 6.55, supp6,
2019-09-03,4.28, -7.05, 11.64, 2.04, 1.49, 6.58, supp6,
2019-09-04,2.77, -7.32, 10.57, 2.04, 1.48, 6.57, supp6,
2019-09-05,3.23, -7.75, 9.61, 2.09, 1.53, 6.77, supp6,
2019-09-06,2.97, -7.46, 10.44, 2.09, 1.54, 6.81, supp6,
2019-09-07,5.58, -6.68, 14.21, 2.05, 1.49, 6.62, supp6,
2019-09-08,3.03, -7.62, 10.53, 2.05, 1.50, 6.62, supp6,
2019-09-09,3.78, -7.14, 10.63, 2.12, 1.53, 6.75, supp6,
2019-09-10,2.56, -7.64, 13.05, 2.19, 1.58, 7.02, supp6,
2019-09-11,3.18, -7.19, 10.15, 2.06, 1.49, 6.64, supp6,
2019-09-12,2.15, -6.35, 12.98, 2.05, 1.50, 6.65, supp6,
2019-09-13,5.83, -8.34, 13.31, 2.07, 1.51, 6.68, supp6,
2019-09-14,2.42, -5.86, 8.90, 2.06, 1.49, 6.63, supp6,
2019-09-15,3.53, -7.38, 25.10, 2.05, 1.49, 6.58, supp6,
2019-09-16,2.93, -7.27, 10.72, 2.05, 1.49, 6.61, supp6,
2019-09-17,3.51, -5.59, 15.81, 2.08, 1.51, 6.70, supp6,
2019-09-18,3.27, -6.89, 11.94, 2.05, 1.49, 6.58, supp6,
2019-09-19,3.07, -7.66, 12.90, 2.06, 1.49, 6.61, supp6,
2019-09-20,3.01, -6.19, 12.02, 2.16, 1.53, 6.79, supp6,
2019-09-21,1.93, -7.62, 15.08, 2.17, 1.54, 6.88, supp6,
2019-09-22,4.19, -8.06, 16.36, 2.05, 1.49, 6.61, supp6,
2019-09-23,2.27, -7.24, 11.12, 2.05, 1.50, 6.65, supp6,
2019-09-24,2.86, -6.98, 11.41, 2.04, 1.49, 6.60, supp6,
2019-09-25,3.30, -7.35, 7.95, 2.08, 1.49, 6.64, supp6,
2019-09-26,3.66, -7.56, 11.96, 2.06, 1.49, 6.65, supp6,
2019-09-27,2.02, -8.82, 9.06, 2.05, 1.49, 6.64, supp6,
2019-09-28,2.48, -7.59, 14.84, 2.14, 1.54, 6.88, supp6,
2019-09-29,3.41, -7.80, 11.03, 2.09, 1.51, 6.73, supp6,
2019-09-30,3.04, -7.07, 9.73, 2.04, 1.48, 6.53, supp6,
2019-10-01,2.72, -7.26, 9.35, 2.08, 1.52, 6.71, supp6,
2019-10-02,3.39, -7.92, 8.58, 2.08, 1.52, 6.73, supp6,
2019-10-03,4.24, -8.78, 16.03, 2.14, 1.58, 7.00, supp6,
2019-10-04,2.83, -8.29, 10.28, 2.08, 1.52, 6.73, supp6,
2019-10-05,3.73, -7.52, 9.73, 2.04, 1.48, 6.57, supp6,
2019-10-06,3.41, -6.24, 7.77, 1.98, 1.43, 6.73, supp6,
2019-10-07,3.37, -7.27, 6.80, 2.01, 1.44, 6.82, supp6,
2019-10-08,3.75, -6.42, 13.23, 2.07, 1.51, 7.12, supp6,
2019-10-09,4.50, -7.79, 6.79, 2.04, 1.47, 6.92, supp6,
2019-10-10,3.74, -6.45, 9.58, 2.08, 1.53, 7.08, supp6,
2019-10-11,3.02, -6.75, 11.70, 2.03, 1.46, 6.87, supp6,
2019-10-12,3.83, -7.13, 8.66, 2.03, 1.47, 6.89, supp6,
2019-10-13,4.57, -7.97, 6.17, 2.05, 1.47, 6.96, supp6,
2019-10-14,4.24, -8.03, 7.16, 2.04, 1.47, 6.90, supp6,
2019-10-15,3.86, -7.48, 8.32, 2.06, 1.48, 6.99, supp6,
2019-10-16,4.01, -5.96, 13.77, 2.13, 1.55, 7.44, supp6,
2019-10-17,4.85, -6.91, 15.87, 2.05, 1.48, 6.98, supp6,
2019-10-18,5.89, -7.70, 14.09, 2.05, 1.48, 7.01, supp6,
2019-10-19,3.69, -6.14, 17.29, 2.06, 1.50, 7.06, supp6,
2019-10-20,3.82, -7.72, 10.98, 2.05, 1.47, 6.91, supp6,
2019-10-21,3.45, -6.93, 11.20, 2.05, 1.48, 6.94, supp6,
2019-10-22,4.46, -6.98, 20.00, 2.12, 1.52, 7.30, supp6,
2019-10-23,3.27, -6.90, 5.69, 2.03, 1.46, 6.87, supp6,
2019-10-24,2.01, -6.36, 7.70, 2.03, 1.47, 6.90, supp6,
2019-10-25,2.35, -6.51, 5.58, 2.07, 1.49, 7.03, supp6,
2019-10-26,3.87, -9.12, 5.36, 2.05, 1.47, 6.92, supp6,
2019-10-27,4.30, -7.12, 6.40, 2.04, 1.47, 6.90, supp6,
2019-10-28,4.78, -6.97, 8.79, 2.03, 1.46, 6.85, supp6,
2019-10-29,3.28, -6.72, 6.49, 2.05, 1.47, 6.96, supp6,
2019-10-30,4.72, -7.28, 9.36, 2.04, 1.47, 6.95, supp6,
2019-10-31,4.73, -6.97, 7.63, 2.07, 1.50, 7.01, supp6,
2019-11-01,3.30, -5.86, 11.83, 2.07, 1.50, 7.03, supp6,
2019-11-02,2.94, -6.61, 8.01, 2.04, 1.46, 6.91, supp6,
2019-11-03,3.30, -6.67, 11.29, 2.03, 1.46, 6.88, supp6,
2019-11-04,3.52, -7.36, 9.81, 2.05, 1.47, 6.94, supp6,
2019-11-05,3.66, -7.24, 10.10, 2.09, 1.50, 7.09, supp6,
2019-11-06,3.74, -6.47, 5.11, 2.04, 1.46, 6.87, supp6,
2019-11-07,4.16, -6.63, 6.61, 2.04, 1.46, 6.89, supp6,
2019-11-08,3.47, -6.60, 9.48, 2.04, 1.46, 6.88, supp6,
2019-11-09,3.15, -7.51, 3.47, 2.08, 1.50, 7.17, supp6,
2019-11-10,4.38, -6.94, 5.22, 2.07, 1.46, 6.95, supp6,
2019-11-11,4.23, -6.88, 7.88, 2.06, 1.48, 6.99, supp6,
2019-11-12,4.32, -7.67, 7.54, 2.05, 1.47, 6.96, supp6,
2019-11-13,5.27, -6.82, 12.13, 2.06, 1.51, 6.99, supp6,
2019-11-14,5.17, -6.86, 7.29, 2.06, 1.48, 7.02, supp6,
2019-11-15,5.26, -8.43, 12.82, 2.17, 1.53, 7.25, supp6,
2019-11-16,4.33, -5.79, 12.72, 2.05, 1.47, 6.93, supp6,
2019-11-17,4.71, -6.90, 14.81, 2.11, 1.54, 7.27, supp6,
2019-11-18,4.93, -8.06, 19.94, 2.07, 1.48, 7.02, supp6,
2019-11-19,3.43, -6.66, 22.61, 2.07, 1.48, 7.05, supp6,
2019-11-20,4.61, -6.27, 16.65, 2.04, 1.46, 6.85, supp6,
2019-11-21,5.09, -7.22, 15.22, 2.10, 1.49, 7.08, supp6,
2019-11-22,3.79, -6.22, 17.82, 2.04, 1.47, 6.88, supp6,
2019-11-23,4.43, -6.83, 16.56, 2.05, 1.47, 6.91, supp6,
2019-11-24,5.64, -6.78, 12.16, 2.05, 1.46, 6.87, supp6,
2019-11-25,5.29, -8.42, 10.40, 2.05, 1.48, 6.93, supp6,
2019-11-26,4.57, -7.62, 13.45, 2.04, 1.46, 6.87, supp6,
2019-11-27,5.23, -7.49, 15.53, 2.05, 1.48, 6.91, supp6,
2019-11-28,5.42, -6.89, 18.29, 2.04, 1.46, 6.85, supp6,
2019-11-29,5.31, -7.42, 16.22, 2.03, 1.46, 6.82, supp6,
2019-11-30,4.01, -6.24, 13.17, 2.04, 1.45, 6.82, supp6,
2019-12-01,4.29, -6.74, 12.70, 2.04, 1.47, 6.89, supp6,
2019-12-02,3.69, -6.76, 20.31, 2.05, 1.46, 6.89, supp6,
2019-12-03,4.25, -6.63, 16.58, 2.04, 1.46, 6.86, supp6,
2019-12-04,4.41, -6.50, 17.37, 2.04, 1.46, 6.84, supp6,
2019-12-05,4.61, -6.21, 15.65, 2.03, 1.46, 6.85, supp6,
2019-12-06,4.37, -6.06, 11.96, 2.03, 1.47, 6.87, supp6,
2019-12-07,5.06, -7.44, 15.16, 2.04, 1.47, 6.93, supp6,
2019-12-08,3.86, -7.02, 11.64, 2.04, 1.47, 6.91, supp6,
2019-12-09,4.17, -6.67, 10.01, 2.04, 1.47, 6.87, supp6,
2019-12-10,5.28, -5.06, 4.26, 2.08, 1.49, 7.07, supp6,
2019-12-11,4.46, -6.45, 4.10, 2.07, 1.49, 7.00, supp6,
2019-12-12,6.81, -5.23, 8.31, 2.04, 1.47, 6.89, supp6,
2019-12-13,4.29, -6.27, -2.04, 2.04, 1.46, 6.87, supp6,
2019-12-14,4.52, -6.89, 6.27, 2.15, 1.54, 7.22, supp6,
2019-12-15,3.85, -6.68, 9.60, 2.04, 1.46, 6.83, supp6,
2019-12-16,4.05, -6.24, 7.20, 2.04, 1.47, 6.88, supp6,
2019-12-17,4.39, -5.93, 3.23, 2.04, 1.47, 6.91, supp6,
2019-12-18,4.45, -5.68, 9.34, 2.04, 1.47, 6.88, supp6,
2019-12-19,5.14, -6.06, 14.31, 2.07, 1.50, 7.08, supp6,
2019-12-20,0.95, -7.86, 4.80, 2.08, 1.49, 7.05, supp6,
2019-12-21,4.04, -7.44, 4.24, 2.05, 1.46, 6.89, supp6,
2019-12-22,5.15, -7.54, 4.13, 2.04, 1.47, 6.88, supp6,
2019-12-23,5.02, -7.01, 5.60, 2.03, 1.46, 6.87, supp6,
2019-12-24,4.68, -7.28, 5.99, 2.03, 1.46, 6.83, supp6,
2019-12-25,4.16, -6.86, 9.42, 2.04, 1.46, 6.87, supp6,
2019-12-26,4.35, -6.29, 9.56, 2.04, 1.46, 6.83, supp6,
2019-12-27,4.70, -6.72, 7.85, 2.04, 1.45, 6.81, supp6,
2019-12-28,4.36, -6.84, 6.60, 2.06, 1.47, 6.92, supp6,
2019-12-29,3.94, -6.49, 8.23, 2.04, 1.47, 6.89, supp6,
2019-12-30,4.98, -7.39, 7.87, 2.04, 1.47, 6.88, supp6,
2019-12-31,5.23, -6.20, 5.10, 2.07, 1.48, 7.01, supp6,
2020-01-01,3.80, -6.17, 15.28, 2.08, 1.47, 6.98, supp6,
2020-01-02,6.06, -7.54, 7.03, 2.06, 1.47, 6.95, supp6,
2020-01-03,5.51, -5.72, 0.43, 2.10, 1.51, 7.16, supp6,
2020-01-04,3.90, -6.78, 3.88, 2.06, 1.50, 7.09, supp6,
2020-01-05,5.27, -5.69, 2.01, 2.10, 1.50, 7.03, supp6,
2020-01-06,5.56, -7.01, 2.35, 2.11, 1.49, 7.04, supp6,
2020-01-07,5.63, -5.25, 4.23, 2.11, 1.49, 7.05, supp6,
2020-01-08,5.38, -7.49, 6.08, 2.05, 1.47, 6.92, supp6,
2020-01-09,5.13, -7.06, 3.38, 2.08, 1.50, 7.00, supp6,
2020-01-10,5.81, -4.76, 2.89, 2.10, 1.50, 7.02, supp6,
2020-01-11,5.17, -7.11, 8.03, 2.05, 1.47, 6.90, supp6,
2020-01-12,5.75, -6.46, 5.74, 2.06, 1.47, 6.93, supp6,
2020-01-13,1.61, -0.75, -10.47, 2.05, 1.47, 6.89, supp6,
2020-01-14,5.28, -5.07, 3.17, 2.02, 1.44, 6.75, supp6,
2020-01-15,5.01, -6.72, 5.57, 2.00, 1.44, 6.71, supp6,
2020-01-16,5.40, -6.42, 2.11, 2.10, 1.47, 6.92, supp6,
2020-01-17,5.00, -6.04, 2.36, 2.10, 1.48, 6.92, supp6,
2020-01-18,5.07, -4.45, 3.07, 2.02, 1.44, 6.75, supp6,
2020-01-19,3.68, -6.65, -1.38, 2.04, 1.44, 6.80, supp6,
2020-01-20,5.08, -6.46, 3.69, 2.01, 1.45, 6.79, supp6,
2020-01-21,4.73, -5.63, 7.43, 2.02, 1.44, 6.78, supp6,
2020-01-22,4.59, -5.26, 4.55, 2.02, 1.44, 6.77, supp6,
2020-01-23,5.90, -4.24, 5.09, 2.03, 1.44, 6.78, supp6,
2020-01-24,4.71, -4.02, 8.81, 2.04, 1.46, 6.89, supp6,
2020-01-25,6.64, -6.24, 2.64, 2.04, 1.45, 6.83, supp6,
2020-01-26,5.88, -5.19, 5.39, 2.06, 1.47, 6.96, supp6,
2020-01-27,6.43, -5.20, 5.41, 2.02, 1.44, 6.78, supp6,
2020-01-28,5.88, -3.96, 2.20, 2.06, 1.46, 6.89, supp6,
2020-01-29,5.81, -4.87, 3.46, 2.02, 1.44, 6.75, supp6,
2020-01-30,6.04, -5.61, 3.99, 2.02, 1.45, 6.81, supp6,
2020-01-31,6.11, -3.50, 4.53, 2.03, 1.44, 6.77, supp6,
2020-02-01,6.62, -4.72, 1.47, 2.05, 1.46, 6.94, supp6,
2020-02-02,5.95, -5.90, -0.40, 2.02, 1.44, 6.76, supp6,
2020-02-03,6.33, -5.62, -3.36, 2.03, 1.44, 6.77, supp6,
2020-02-04,5.89, -4.69, 1.67, 2.01, 1.44, 6.77, supp6,
2020-02-05,5.48, -5.51, 3.59, 2.02, 1.44, 6.80, supp6,
2020-02-06,5.39, -4.72, 7.15, 2.01, 1.44, 6.76, supp6,
2020-02-07,5.69, -4.14, -2.39, 2.03, 1.44, 6.81, supp6,
2020-02-08,5.56, -4.49, 0.34, 2.03, 1.45, 6.85, supp6,
2020-02-09,5.94, -4.58, 0.15, 2.02, 1.44, 6.79, supp6,
2020-02-10,6.61, -4.81, -5.27, 2.01, 1.44, 6.78, supp6,
2020-02-11,6.08, -4.33, -3.01, 2.03, 1.44, 6.81, supp6,
2020-02-12,5.74, -5.19, 1.49, 1.99, 1.42, 6.67, supp6,
2020-02-13,4.94, -5.30, -1.09, 2.04, 1.48, 6.98, supp6,
2020-02-14,5.93, -5.84, 2.89, 2.05, 1.47, 6.99, supp6,
2020-02-15,5.72, -5.27, 1.85, 2.02, 1.44, 6.80, supp6,
2020-02-16,5.66, -5.90, -2.58, 2.01, 1.44, 6.76, supp6,
2020-02-17,5.58, -4.78, 0.92, 2.02, 1.44, 6.81, supp6,
2020-02-18,5.13, -5.33, -4.89, 2.01, 1.45, 6.80, supp6,
2020-02-19,4.15, -5.22, -1.38, 2.00, 1.44, 6.76, supp6,
2020-02-20,5.37, -4.60, -0.27, 2.05, 1.47, 6.92, supp6,
2020-02-21,5.37, -5.02, 4.23, 2.06, 1.47, 6.92, supp6,
2020-02-22,5.58, -5.82, -0.02, 2.05, 1.46, 6.91, supp6,
2020-02-23,3.81, -4.42, 7.99, 2.05, 1.46, 6.94, supp6,
2020-02-24,4.24, -4.31, -6.77, 2.00, 1.44, 6.77, supp6,
2020-02-25,4.67, -4.40, -8.41, 2.02, 1.45, 6.82, supp6,
2020-02-26,5.31, -5.41, -7.33, 2.02, 1.45, 6.81, supp6,
2020-02-27,4.81, -4.60, -6.99, 2.01, 1.44, 6.78, supp6,
2020-02-28,3.97, -4.79, -1.80, 2.02, 1.45, 6.83, supp6,
2020-02-29,5.78, -6.09, 5.04, 2.04, 1.45, 6.86, supp6,
2020-03-01,4.71, -5.75, -1.87, 2.02, 1.44, 6.79, supp6,
2020-03-02,6.14, -5.47, 2.16, 2.02, 1.45, 6.81, supp6,
2020-03-03,4.07, -6.13, 8.42, 2.03, 1.45, 6.83, supp6,
2020-03-04,3.12, -6.61, 4.83, 2.02, 1.45, 6.82, supp6,
2020-03-05,3.76, -6.36, -1.64, 2.02, 1.44, 6.77, supp6,
2020-03-06,3.91, -6.46, 2.45, 2.01, 1.44, 6.78, supp6,
2020-03-07,4.53, -6.71, 0.41, 2.01, 1.43, 6.74, supp6,
2020-03-08,4.23, -5.95, 4.12, 2.00, 1.44, 6.72, supp6,
2020-03-09,4.63, -5.45, 0.81, 2.01, 1.44, 6.73, supp6,
2020-03-10,3.95, -5.03, 1.10, 2.04, 1.47, 6.92, supp6,
2020-03-11,5.07, -6.40, -3.77, 2.05, 1.46, 6.92, supp6,
2020-03-12,5.66, -6.29, -2.32, 2.05, 1.46, 6.93, supp6,
2020-03-13,3.39, -6.67, -3.65, 2.04, 1.45, 6.84, supp6,
2020-03-14,4.82, -6.76, -2.93, 2.03, 1.47, 6.88, supp6,
2020-03-15,4.39, -6.52, -1.75, 2.03, 1.46, 6.88, supp6,
2020-03-16,3.93, -5.93, 1.78, 2.04, 1.47, 6.92, supp6,
2020-03-17,3.97, -6.02, 6.66, 2.04, 1.46, 6.90, supp6,
2020-03-18,4.56, -6.79, 3.25, 2.02, 1.46, 6.86, supp6,
2020-03-19,4.86, -6.06, -0.92, 2.25, 1.62, 7.58, supp6,
2020-03-20,5.21, -6.49, -1.52, 2.10, 1.55, 7.30, supp6,
2020-03-21,4.74, -5.56, 0.41, 2.06, 1.50, 7.02, supp6,
2020-03-22,3.86, -6.00, 1.96, 2.03, 1.46, 6.86, supp6,
2020-03-23,1.99, -6.82, 8.67, 2.05, 1.47, 6.94, supp6,
2020-03-24,4.02, -6.46, 5.19, 2.02, 1.45, 6.79, supp6,
2020-03-25,3.88, -6.47, 2.09, 2.02, 1.45, 6.81, supp6,
2020-03-26,4.60, -6.63, 7.46, 2.03, 1.46, 6.88, supp6,
2020-03-27,4.06, -6.38, 9.30, 2.02, 1.46, 6.88, supp6,
2020-03-28,4.08, -6.93, 1.07, 2.02, 1.45, 6.83, supp6,
2020-03-29,4.82, -6.33, 3.27, 2.03, 1.46, 6.89, supp6,
2020-03-30,6.84, -6.19, 0.61, 2.08, 1.49, 7.11, supp6,
2020-03-31,5.02, -5.98, -3.91, 2.03, 1.46, 6.89, supp6,
2020-04-01,4.17, -5.58, -2.72, 2.03, 1.46, 6.88, supp6,
2020-04-02,3.75, -5.66, -2.12, 2.02, 1.47, 6.90, supp6,
2020-04-03,5.15, -5.98, -1.41, 2.02, 1.46, 6.84, supp6,
2020-04-04,4.55, -6.09, 4.30, 2.03, 1.46, 6.88, supp6,
2020-04-05,3.22, -6.80, 10.71, 2.03, 1.46, 6.87, supp6,
2020-04-06,3.69, -6.51, 6.51, 2.04, 1.47, 6.90, supp6,
2020-04-07,4.49, -4.96, 1.92, 2.04, 1.47, 6.92, supp6,
2020-04-08,4.17, -5.05, -3.48, 2.03, 1.46, 6.85, supp6,
2020-04-09,3.90, -5.87, 2.95, 2.02, 1.45, 6.80, supp6,
2020-04-10,4.26, -6.25, 1.24, 2.04, 1.47, 6.89, final,
2020-04-11,4.96, -8.28, -2.67, 2.04, 1.47, 6.89, final,
2020-04-12,3.52, -5.54, 2.98, 2.11, 1.52, 7.08, supp6,
2020-04-13,4.20, -5.58, 1.67, 2.10, 1.52, 7.06, supp6,
2020-04-14,4.34, -4.96, -1.87, 2.04, 1.46, 6.87, supp6,
2020-04-15,4.13, -4.27, 3.51, 2.04, 1.48, 6.94, supp6,
2020-04-16,3.01, -5.23, 5.66, 2.04, 1.47, 6.90, supp6,
2020-04-17,3.74, -5.96, 5.70, 2.04, 1.46, 6.86, supp6,
2020-04-18,2.84, -4.44, 13.54, 2.06, 1.49, 7.03, supp6,
2020-04-19,4.44, -6.04, 10.59, 2.03, 1.45, 6.84, supp6,
2020-04-20,4.92, -6.10, 13.16, 2.02, 1.46, 6.84, supp6,
2020-04-21,3.55, -5.42, 5.21, 2.03, 1.46, 6.87, supp6,
2020-04-22,5.05, -5.80, 6.33, 2.03, 1.46, 6.86, supp6,
2020-04-23,4.60, -6.85, 6.00, 2.09, 1.50, 7.07, supp6,
2020-04-24,4.44, -5.21, 1.72, 2.09, 1.51, 7.12, supp6,
2020-04-25,3.36, -5.15, 6.22, 2.07, 1.51, 7.12, supp6,
2020-04-26,3.96, -6.21, 5.24, 2.02, 1.44, 6.83, supp6,
2020-04-27,2.90, -4.64, 9.33, 2.04, 1.46, 6.92, supp6,
2020-04-28,3.24, -5.13, 4.91, 2.04, 1.44, 6.86, supp6,
2020-04-29,4.26, -5.51, -0.21, 2.04, 1.46, 6.92, supp6,
2020-04-30,5.75, -6.71, 4.88, 2.04, 1.45, 6.89, supp6,
