PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC33
Station name,TokoDenaliAK2007
Begin Date, 2007-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.6711772779 North Latitude, -150.6850740021 East Longitude, 1521.18158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-15,-37.60, -9.53, 35.75, 2.23, 1.46, 7.42, repro,
2016-06-16,-37.74, -9.47, 32.12, 2.17, 1.44, 7.25, repro,
2016-06-17,-38.06, -9.58, 38.40, 2.18, 1.43, 7.19, repro,
2016-06-18,-38.02, -10.08, 39.85, 2.19, 1.44, 7.27, repro,
2016-06-19,-38.63, -8.35, 37.98, 2.17, 1.44, 7.20, repro,
2016-06-20,-37.08, -8.66, 36.56, 2.17, 1.44, 7.28, repro,
2016-06-21,-37.93, -10.77, 35.49, 2.18, 1.44, 7.28, repro,
2016-06-22,-37.43, -11.54, 31.22, 2.16, 1.43, 7.21, repro,
2016-06-23,-38.07, -10.62, 39.05, 2.19, 1.43, 7.23, repro,
2016-06-24,-36.94, -9.63, 40.46, 2.24, 1.48, 7.37, repro,
2016-06-25,-36.80, -10.16, 40.05, 2.18, 1.44, 7.24, repro,
2016-06-26,-38.25, -10.04, 35.22, 2.19, 1.44, 7.29, repro,
2016-06-27,-38.59, -9.64, 31.02, 2.17, 1.43, 7.26, repro,
2016-06-28,-38.87, -10.97, 33.99, 2.16, 1.43, 7.19, repro,
2016-06-29,-38.70, -9.60, 27.67, 2.16, 1.43, 7.16, repro,
2016-06-30,-38.64, -9.38, 31.58, 2.18, 1.44, 7.24, repro,
2016-07-01,-38.65, -10.09, 36.61, 2.17, 1.44, 7.20, repro,
2016-07-02,-39.78, -10.79, 38.56, 2.17, 1.43, 7.23, repro,
2016-07-03,-40.71, -9.87, 38.10, 2.20, 1.46, 7.50, repro,
2016-07-04,-38.63, -9.49, 34.53, 2.21, 1.45, 7.51, repro,
2016-07-05,-39.21, -9.73, 32.80, 2.18, 1.44, 7.24, repro,
2016-07-06,-38.94, -10.14, 32.98, 2.17, 1.43, 7.19, repro,
2016-07-07,-39.29, -10.10, 33.52, 2.23, 1.47, 7.39, repro,
2016-07-08,-37.51, -7.79, 28.85, 2.32, 1.52, 7.95, repro,
2016-07-09,-38.79, -9.45, 30.84, 2.19, 1.44, 7.25, repro,
2016-07-10,-38.77, -11.60, 38.20, 2.20, 1.45, 7.32, repro,
2016-07-11,-39.00, -10.39, 31.35, 2.17, 1.43, 7.22, repro,
2016-07-12,-37.22, -10.21, 35.89, 2.16, 1.44, 7.20, repro,
2016-07-13,-36.35, -9.67, 33.75, 2.17, 1.44, 7.22, repro,
2016-07-14,-38.62, -10.24, 30.22, 2.20, 1.44, 7.31, repro,
2016-07-15,-37.89, -11.44, 35.03, 2.25, 1.49, 7.39, repro,
2016-07-16,-38.64, -11.85, 36.79, 2.22, 1.47, 7.37, repro,
2016-07-17,-37.68, -12.00, 39.76, 2.18, 1.43, 7.23, repro,
2016-07-18,-37.64, -12.25, 34.81, 2.16, 1.44, 7.24, repro,
2016-07-19,-37.43, -11.58, 39.09, 2.21, 1.46, 7.31, repro,
2016-07-20,-39.43, -10.86, 42.96, 2.32, 1.50, 7.53, repro,
2016-07-21,-38.82, -10.49, 43.76, 2.18, 1.44, 7.29, repro,
2016-07-22,-38.74, -11.03, 43.32, 2.23, 1.49, 7.42, repro,
2016-07-23,-39.52, -11.70, 50.08, 2.21, 1.46, 7.33, repro,
2016-07-24,-39.03, -11.21, 46.42, 2.22, 1.47, 7.38, repro,
2016-07-25,-37.54, -9.55, 44.17, 2.35, 1.55, 7.90, repro,
2016-07-26,-38.14, -10.54, 41.64, 2.25, 1.47, 7.43, repro,
2016-07-27,-39.90, -10.52, 44.19, 2.29, 1.51, 7.52, repro,
2016-07-28,-39.20, -10.89, 47.61, 2.18, 1.45, 7.27, repro,
2016-07-29,-40.91, -9.93, 47.31, 2.19, 1.46, 7.51, repro,
2016-07-30,-40.03, -9.72, 39.56, 2.21, 1.46, 7.35, repro,
2016-07-31,-38.88, -10.74, 42.35, 2.23, 1.46, 7.36, repro,
2016-08-01,-39.78, -10.22, 44.77, 2.17, 1.43, 7.21, repro,
2016-08-02,-39.71, -10.42, 39.23, 2.16, 1.44, 7.22, repro,
2016-08-03,-39.29, -10.44, 35.96, 2.31, 1.56, 7.85, repro,
2016-08-04,-40.56, -9.08, 36.96, 2.24, 1.47, 7.47, repro,
2016-08-05,-39.05, -10.71, 40.12, 2.30, 1.49, 7.56, repro,
2016-08-06,-40.78, -10.42, 41.15, 2.25, 1.47, 7.37, repro,
2016-08-07,-37.70, -10.14, 41.22, 2.18, 1.44, 7.25, repro,
2016-08-08,-39.43, -10.24, 46.26, 2.23, 1.48, 7.38, repro,
2016-08-09,-39.73, -9.66, 44.49, 2.33, 1.51, 7.60, repro,
2016-08-10,-39.62, -10.86, 45.73, 2.23, 1.47, 7.34, repro,
2016-08-11,-40.29, -10.71, 39.63, 2.24, 1.46, 7.37, repro,
2016-08-12,-38.58, -10.67, 37.62, 2.23, 1.47, 7.35, repro,
2016-08-13,-39.22, -10.52, 44.96, 2.22, 1.46, 7.32, repro,
2016-08-14,-38.36, -11.03, 47.30, 2.22, 1.47, 7.37, repro,
2016-08-15,-39.85, -11.95, 51.55, 2.22, 1.46, 7.30, repro,
2016-08-16,-41.16, -12.32, 42.21, 2.25, 1.49, 7.56, repro,
2016-08-17,-39.81, -12.13, 37.56, 2.24, 1.47, 7.40, repro,
2016-08-18,-39.37, -11.28, 37.35, 2.26, 1.47, 7.41, repro,
2016-08-19,-37.42, -10.88, 32.14, 2.30, 1.52, 7.50, repro,
2016-08-20,-38.44, -10.96, 41.01, 2.23, 1.47, 7.38, repro,
2016-08-21,-39.44, -9.71, 45.71, 2.22, 1.47, 7.34, repro,
2016-08-22,-38.94, -9.40, 46.48, 2.23, 1.47, 7.38, repro,
2016-08-23,-40.45, -10.59, 46.39, 2.25, 1.47, 7.42, repro,
2016-08-24,-38.29, -11.02, 34.63, 2.25, 1.47, 7.42, repro,
2016-08-25,-38.18, -10.71, 39.98, 2.23, 1.47, 7.37, repro,
2016-08-26,-39.21, -12.41, 36.08, 2.29, 1.50, 7.49, repro,
2016-08-27,-38.62, -11.79, 39.96, 2.23, 1.48, 7.39, repro,
2016-08-28,-36.84, -11.52, 33.98, 2.22, 1.46, 7.36, repro,
2016-08-29,-37.55, -12.37, 40.79, 2.22, 1.46, 7.33, repro,
2016-08-30,-37.29, -11.54, 38.30, 2.28, 1.49, 7.49, repro,
2016-08-31,-36.97, -12.89, 36.82, 2.23, 1.47, 7.42, repro,
2016-09-01,-38.62, -11.13, 45.13, 2.30, 1.51, 7.65, repro,
2016-09-02,-38.74, -12.23, 37.93, 2.25, 1.48, 7.44, repro,
2016-09-03,-38.13, -11.23, 49.65, 2.38, 1.53, 7.73, repro,
2016-09-04,-39.48, -11.17, 45.95, 2.23, 1.47, 7.42, repro,
2016-09-05,-38.78, -11.45, 52.41, 2.21, 1.47, 7.33, repro,
2016-09-06,-37.55, -10.94, 52.60, 2.24, 1.48, 7.43, repro,
2016-09-07,-38.97, -11.72, 50.53, 2.34, 1.53, 7.65, repro,
2016-09-08,-38.77, -11.57, 46.10, 2.34, 1.54, 7.68, repro,
2016-09-09,-37.10, -12.20, 56.41, 2.28, 1.50, 7.44, repro,
2016-09-10,-38.91, -12.29, 53.14, 2.21, 1.47, 7.35, repro,
2016-09-11,-39.25, -10.86, 46.15, 2.22, 1.47, 7.39, repro,
2016-09-12,-40.03, -10.67, 52.90, 2.22, 1.47, 7.39, repro,
2016-09-13,-37.98, -12.26, 52.03, 2.17, 1.44, 7.23, repro,
2016-09-14,-38.30, -12.19, 56.25, 2.24, 1.46, 7.39, repro,
2016-09-15,-38.49, -11.57, 49.39, 2.36, 1.55, 7.62, repro,
2016-09-16,-39.53, -11.18, 57.08, 2.28, 1.52, 7.72, repro,
2016-09-17,-39.41, -11.31, 55.64, 2.20, 1.47, 7.32, repro,
2016-09-18,-37.80, -12.38, 54.27, 2.24, 1.47, 7.41, repro,
2016-09-19,-36.51, -11.41, 48.84, 2.19, 1.45, 7.27, repro,
2016-09-20,-39.04, -12.19, 48.08, 2.23, 1.48, 7.41, repro,
2016-09-21,-38.70, -11.13, 55.14, 2.17, 1.44, 7.23, repro,
2016-09-22,-36.01, -14.40, 61.18, 2.21, 1.47, 7.44, repro,
2016-09-23,-39.21, -11.09, 61.13, 2.19, 1.46, 7.42, repro,
2016-09-24,-36.54, -11.58, 47.29, 2.19, 1.43, 7.27, repro,
2016-09-25,-36.15, -10.63, 53.72, 2.28, 1.46, 7.34, repro,
2016-09-26,-36.40, -10.76, 53.67, 2.27, 1.47, 7.37, repro,
2016-09-27,-38.59, -11.78, 47.47, 2.21, 1.48, 7.46, repro,
2016-09-28,-39.82, -12.17, 45.15, 2.24, 1.49, 7.44, repro,
2016-09-29,-38.39, -12.33, 37.01, 2.43, 1.59, 8.09, repro,
2016-09-30,-38.03, -12.64, 37.94, 2.20, 1.43, 7.27, repro,
2016-10-01,-36.84, -12.83, 44.39, 2.19, 1.44, 7.27, repro,
2016-10-02,-35.82, -12.85, 42.97, 2.18, 1.45, 7.26, repro,
2016-10-03,-37.02, -12.36, 45.76, 2.17, 1.44, 7.21, repro,
2016-10-04,-36.95, -12.22, 45.67, 2.24, 1.51, 7.54, repro,
2016-10-05,-36.96, -12.64, 41.41, 2.18, 1.43, 7.27, repro,
2016-10-06,-36.69, -12.85, 39.88, 2.18, 1.43, 7.23, repro,
2016-10-07,-35.20, -12.51, 40.27, 2.24, 1.46, 7.32, repro,
2016-10-08,-37.14, -12.07, 42.96, 2.17, 1.44, 7.29, repro,
2016-10-09,-37.38, -12.01, 41.92, 2.18, 1.46, 7.32, repro,
2016-10-10,-37.15, -11.93, 43.40, 2.19, 1.45, 7.33, repro,
2016-10-11,-37.56, -11.11, 43.91, 2.19, 1.45, 7.33, repro,
2016-10-12,-37.97, -11.60, 48.40, 2.18, 1.44, 7.25, repro,
2016-10-13,-35.73, -12.71, 43.42, 2.67, 1.87, 9.13, repro,
2016-10-14,-37.85, -11.79, 49.55, 2.26, 1.49, 7.57, repro,
2016-10-15,-38.16, -12.89, 55.58, 2.18, 1.44, 7.27, repro,
2016-10-16,-37.38, -12.15, 54.96, 2.19, 1.44, 7.30, repro,
2016-10-17,-37.16, -11.64, 53.06, 2.19, 1.44, 7.26, repro,
2016-10-18,-37.91, -11.52, 51.91, 2.17, 1.43, 7.19, repro,
2016-10-19,-38.56, -11.64, 44.87, 2.18, 1.44, 7.25, repro,
2016-10-20,-39.07, -11.68, 50.71, 2.22, 1.47, 7.35, repro,
2016-10-21,-39.11, -12.60, 47.98, 2.22, 1.47, 7.33, repro,
2016-10-22,-38.86, -12.75, 48.66, 2.17, 1.43, 7.20, repro,
2016-10-23,-36.51, -12.79, 37.74, 2.19, 1.44, 7.30, repro,
2016-10-24,-39.07, -11.39, 40.98, 2.19, 1.46, 7.33, repro,
2016-10-25,-37.64, -11.28, 40.27, 2.42, 1.63, 8.00, repro,
2016-10-26,-37.95, -11.01, 45.89, 2.28, 1.51, 7.56, repro,
2016-10-27,-38.23, -12.07, 51.50, 2.20, 1.46, 7.29, repro,
2016-10-28,-39.07, -12.35, 48.52, 2.24, 1.47, 7.38, repro,
2016-10-29,-39.25, -11.41, 49.21, 2.34, 1.52, 7.68, repro,
2016-10-30,-39.00, -10.31, 53.85, 2.21, 1.47, 7.37, repro,
2016-10-31,-39.55, -10.64, 52.49, 2.22, 1.46, 7.29, repro,
2016-11-01,-40.20, -11.60, 58.72, 2.22, 1.47, 7.34, repro,
2016-11-02,-38.38, -11.77, 53.03, 2.33, 1.51, 7.74, repro,
2016-11-03,-39.33, -12.92, 57.14, 2.26, 1.52, 7.52, repro,
2016-11-04,-38.65, -12.81, 57.82, 2.22, 1.47, 7.35, repro,
2016-11-05,-38.82, -13.44, 59.39, 2.23, 1.47, 7.31, repro,
2016-11-06,-38.23, -13.75, 53.70, 2.18, 1.44, 7.20, repro,
2016-11-07,-38.67, -12.76, 55.46, 2.18, 1.44, 7.22, repro,
2016-11-08,-39.19, -13.21, 52.75, 2.18, 1.43, 7.23, repro,
2016-11-09,-37.70, -12.82, 52.79, 2.31, 1.49, 7.42, repro,
2016-11-10,-39.71, -12.37, 53.74, 2.34, 1.55, 7.71, repro,
2016-11-11,-40.15, -12.38, 62.55, 2.17, 1.43, 7.17, repro,
2016-11-12,-39.12, -12.74, 64.09, 2.17, 1.45, 7.22, repro,
2016-11-13,-37.69, -11.88, 58.44, 2.17, 1.43, 7.17, repro,
2016-11-14,-40.10, -11.86, 65.51, 2.23, 1.47, 7.36, repro,
2016-11-15,-39.04, -12.93, 53.18, 2.17, 1.44, 7.26, repro,
2016-11-16,-37.95, -12.36, 43.47, 2.17, 1.43, 7.23, repro,
2016-11-17,-39.45, -12.65, 41.93, 2.17, 1.43, 7.23, repro,
2016-11-18,-39.21, -12.32, 43.89, 2.17, 1.44, 7.23, repro,
2016-11-19,-39.20, -13.14, 52.18, 2.18, 1.44, 7.23, repro,
2016-11-20,-39.13, -12.61, 55.46, 2.17, 1.44, 7.24, repro,
2016-11-21,-39.26, -12.15, 59.90, 2.18, 1.44, 7.24, repro,
2016-11-22,-38.87, -12.86, 57.66, 2.18, 1.44, 7.21, repro,
2016-11-23,-39.98, -12.40, 59.24, 2.17, 1.43, 7.18, repro,
2016-11-24,-38.05, -12.95, 58.90, 2.28, 1.51, 7.54, repro,
2016-11-25,-39.73, -13.36, 58.11, 2.19, 1.44, 7.24, repro,
2016-11-26,-40.73, -12.60, 59.29, 2.22, 1.47, 7.29, repro,
2016-11-27,-40.26, -12.94, 63.47, 2.27, 1.46, 7.43, repro,
2016-11-28,-39.65, -13.96, 60.34, 2.19, 1.44, 7.23, repro,
2016-11-29,-40.14, -13.43, 61.01, 2.17, 1.42, 7.14, repro,
2016-11-30,-39.88, -12.80, 62.56, 2.19, 1.43, 7.23, repro,
2016-12-01,-39.74, -12.31, 62.18, 2.23, 1.48, 7.37, repro,
2016-12-02,-38.85, -12.57, 58.68, 2.24, 1.48, 7.39, repro,
2016-12-03,-39.45, -12.91, 54.47, 2.19, 1.44, 7.29, repro,
2016-12-04,-39.89, -12.33, 45.54, 2.18, 1.44, 7.23, repro,
2016-12-05,-38.84, -12.16, 36.53, 2.17, 1.42, 7.15, repro,
2016-12-06,-39.02, -12.10, 40.40, 2.19, 1.43, 7.24, repro,
2016-12-07,-39.15, -11.49, 40.05, 2.19, 1.45, 7.26, repro,
2016-12-08,-38.18, -12.03, 37.09, 2.20, 1.44, 7.29, repro,
2016-12-09,-39.05, -12.30, 40.69, 2.24, 1.48, 7.39, repro,
2016-12-10,-39.21, -11.61, 43.76, 2.16, 1.43, 7.15, repro,
2016-12-11,-40.14, -12.58, 48.40, 2.17, 1.42, 7.14, repro,
2016-12-12,-40.40, -12.32, 44.46, 2.16, 1.43, 7.17, repro,
2016-12-13,-41.15, -11.73, 43.49, 2.23, 1.46, 7.36, repro,
2016-12-14,-39.40, -12.83, 43.40, 2.24, 1.46, 7.41, repro,
2016-12-15,-40.19, -12.72, 42.40, 2.16, 1.43, 7.18, repro,
2016-12-16,-40.86, -12.37, 45.21, 2.16, 1.42, 7.14, repro,
2016-12-17,-43.09, -12.16, 54.98, 2.17, 1.43, 7.19, repro,
2016-12-18,-43.15, -11.96, 59.89, 2.15, 1.43, 7.11, repro,
2016-12-19,-43.70, -11.29, 71.47, 2.34, 1.53, 7.85, repro,
2016-12-20,-42.75, -9.83, 62.05, 2.19, 1.43, 7.26, repro,
2016-12-21,-43.25, -9.35, 53.60, 2.21, 1.46, 7.33, repro,
2016-12-22,-42.23, -9.70, 50.27, 2.19, 1.45, 7.27, repro,
2016-12-23,-44.18, -8.53, 50.09, 2.17, 1.44, 7.20, repro,
2016-12-24,-43.27, -8.30, 49.93, 2.16, 1.43, 7.12, repro,
2016-12-25,-43.38, -9.00, 49.33, 2.20, 1.44, 7.28, repro,
2016-12-26,-43.33, -10.50, 53.67, 2.18, 1.44, 7.25, repro,
2016-12-27,-42.90, -10.43, 53.60, 2.17, 1.43, 7.23, repro,
2016-12-28,-42.41, -9.92, 51.91, 2.17, 1.43, 7.21, repro,
2016-12-29,-42.30, -8.96, 45.75, 2.16, 1.44, 7.18, repro,
2016-12-30,-41.79, -12.21, 52.02, 2.18, 1.43, 7.21, repro,
2016-12-31,-43.81, -9.87, 49.41, 2.29, 1.50, 7.60, repro,
2017-01-01,-42.26, -10.73, 39.89, 2.18, 1.43, 7.23, repro,
2017-01-02,-43.17, -10.30, 40.51, 2.17, 1.43, 7.23, repro,
2017-01-03,-41.47, -11.29, 37.17, 2.19, 1.44, 7.22, repro,
2017-01-04,-42.06, -11.79, 37.28, 2.16, 1.43, 7.15, repro,
2017-01-05,-43.12, -9.87, 37.59, 2.19, 1.44, 7.22, repro,
2017-01-06,-42.29, -11.19, 40.95, 2.18, 1.43, 7.20, repro,
2017-01-07,-41.54, -11.41, 41.26, 2.18, 1.43, 7.23, repro,
2017-01-08,-41.55, -12.63, 44.05, 2.18, 1.44, 7.28, repro,
2017-01-09,-40.76, -12.47, 47.68, 2.17, 1.43, 7.17, repro,
2017-01-10,-41.75, -11.28, 50.31, 2.20, 1.45, 7.41, repro,
2017-01-11,-41.23, -11.96, 45.04, 2.18, 1.44, 7.26, repro,
2017-01-12,-42.41, -10.84, 49.02, 2.18, 1.43, 7.23, repro,
2017-01-13,-41.68, -11.65, 57.58, 2.18, 1.43, 7.25, repro,
2017-01-14,-43.49, -11.05, 56.64, 2.18, 1.43, 7.25, repro,
2017-01-15,-41.95, -9.83, 49.86, 2.16, 1.43, 7.16, repro,
2017-01-16,-40.17, -11.24, 56.30, 2.17, 1.43, 7.19, repro,
2017-01-17,-42.05, -8.62, 52.90, 2.22, 1.46, 7.55, repro,
2017-01-18,-40.62, -8.18, 50.33, 2.23, 1.48, 7.61, repro,
2017-01-19,-40.88, -8.95, 49.04, 2.17, 1.44, 7.23, repro,
2017-01-20,-40.99, -10.10, 51.24, 2.15, 1.43, 7.16, repro,
2017-01-21,-41.29, -11.84, 49.86, 2.16, 1.43, 7.15, repro,
2017-01-22,-40.39, -12.45, 45.92, 2.18, 1.43, 7.21, repro,
2017-01-23,-40.47, -11.71, 49.21, 2.18, 1.44, 7.25, repro,
2017-01-24,-41.89, -10.01, 57.84, 2.17, 1.43, 7.22, repro,
2017-01-25,-42.00, -10.63, 54.28, 2.17, 1.42, 7.18, repro,
2017-01-26,-43.20, -8.80, 58.67, 2.22, 1.48, 7.26, repro,
2017-01-27,-40.71, -12.31, 50.11, 2.21, 1.46, 7.27, repro,
2017-01-28,-41.70, -11.63, 43.10, 2.22, 1.45, 7.31, repro,
2017-01-29,-42.09, -9.27, 37.33, 2.25, 1.46, 7.39, repro,
2017-01-30,-42.14, -9.83, 27.83, 2.23, 1.45, 7.29, repro,
2017-01-31,-43.30, -11.54, 31.93, 2.27, 1.46, 7.34, repro,
2017-02-01,-41.79, -11.51, 24.17, 2.53, 1.54, 8.15, repro,
2017-02-02,-43.17, -10.35, 31.70, 2.46, 1.50, 7.79, repro,
2017-02-03,-40.54, -11.42, 33.14, 2.37, 1.47, 7.60, repro,
2017-02-04,-40.07, -10.50, 34.35, 2.44, 1.50, 7.82, repro,
2017-02-05,-36.72, -10.63, 26.72, 2.39, 1.50, 7.78, repro,
2017-02-06,-37.84, -11.09, 31.35, 2.39, 1.51, 7.74, repro,
2017-02-07,-38.66, -10.56, 27.77, 2.48, 1.53, 7.91, repro,
2017-02-08,-38.31, -10.81, 34.25, 2.36, 1.49, 7.65, repro,
2017-02-09,-38.76, -10.84, 44.02, 2.36, 1.48, 7.62, repro,
2017-02-10,-38.53, -11.13, 43.59, 2.40, 1.51, 7.98, repro,
2017-02-11,-37.65, -11.11, 43.46, 2.44, 1.52, 7.89, repro,
2017-02-12,-39.29, -11.29, 44.95, 2.46, 1.53, 7.97, repro,
2017-02-13,-37.47, -9.81, 33.51, 2.39, 1.50, 7.71, repro,
2017-02-14,-34.71, -7.94, 15.91, 2.45, 1.55, 8.11, repro,
2017-02-15,-40.56, -8.39, 36.08, 2.87, 1.73, 9.16, repro,
2017-02-16,-41.94, -11.70, 31.44, 2.98, 1.72, 9.77, repro,
2017-02-17,-41.44, -9.71, 24.06, 2.79, 1.64, 9.38, repro,
2017-02-18,-43.62, -12.56, 28.63, 2.86, 1.69, 9.39, repro,
2017-02-19,-45.85, -12.48, 31.52, 3.08, 1.83, 9.82, repro,
2017-02-20,-47.97, -13.80, 37.59, 3.09, 1.80, 9.63, repro,
2017-02-21,-46.80, -13.50, 33.88, 2.92, 1.71, 9.47, repro,
2017-02-22,-45.43, -11.60, 30.39, 3.01, 1.78, 9.71, repro,
2017-02-23,-50.00, -12.57, 22.49, 3.08, 1.81, 10.21, repro,
2017-02-24,-49.63, -12.32, 31.11, 3.13, 1.87, 10.34, repro,
2017-02-25,-46.73, -15.66, 34.44, 2.94, 1.71, 9.53, repro,
2017-02-26,-54.27, -13.36, 48.97, 2.91, 1.66, 9.51, repro,
2017-02-27,-54.17, -12.63, 52.59, 2.83, 1.66, 9.44, repro,
2017-02-28,-59.66, -14.92, 66.15, 2.87, 1.67, 9.41, repro,
2017-03-01,-95.19, -16.81, 109.96, 3.68, 2.04, 11.81, repro,
2017-03-02,-202.42, -26.47, 243.37, 3.59, 1.99, 12.08, repro,
2017-03-03,-197.31, -28.88, 225.31, 3.72, 2.07, 12.37, repro,
2017-03-04,-194.07, -30.68, 221.13, 3.56, 2.02, 12.45, repro,
2017-03-05,-191.79, -31.02, 207.29, 3.49, 1.98, 11.86, repro,
2017-03-06,-193.56, -25.73, 185.92, 3.53, 2.03, 12.45, repro,
2017-03-07,-193.89, -27.55, 191.05, 3.24, 1.81, 10.92, repro,
2017-03-08,-195.20, -24.49, 193.15, 3.17, 1.76, 10.81, repro,
2017-03-09,-191.04, -23.72, 171.70, 3.31, 1.85, 11.20, repro,
2017-03-10,-189.36, -25.99, 159.64, 3.19, 1.79, 10.74, repro,
2017-03-11,-191.50, -26.84, 178.12, 3.12, 1.77, 10.54, repro,
2017-03-12,-199.07, -30.31, 199.11, 3.31, 1.85, 10.84, repro,
2017-03-13,-197.53, -29.62, 186.55, 3.14, 1.72, 10.32, repro,
2017-03-14,-199.82, -27.50, 191.12, 3.15, 1.72, 10.42, repro,
2017-03-15,-200.97, -29.54, 197.80, 3.12, 1.73, 10.52, repro,
2017-03-16,-199.17, -30.03, 182.54, 3.09, 1.75, 10.31, repro,
2017-03-17,-197.68, -28.44, 178.77, 2.98, 1.70, 10.14, repro,
2017-03-18,-196.19, -27.58, 171.09, 3.05, 1.73, 10.12, repro,
2017-03-19,-198.34, -27.15, 174.11, 3.06, 1.76, 10.28, repro,
2017-03-20,-200.55, -25.66, 181.60, 2.99, 1.73, 10.04, repro,
2017-03-21,-199.79, -26.86, 176.92, 3.04, 1.71, 10.17, repro,
2017-03-22,-198.87, -26.50, 179.18, 2.95, 1.71, 10.08, repro,
2017-03-23,-201.14, -26.06, 179.57, 2.99, 1.70, 10.01, repro,
2017-03-24,-199.50, -26.11, 176.99, 3.10, 1.78, 10.29, repro,
2017-03-25,-199.06, -25.10, 171.99, 2.97, 1.68, 9.98, repro,
2017-03-26,-200.38, -22.48, 168.11, 3.00, 1.72, 10.09, repro,
2017-03-27,-200.80, -21.96, 153.81, 3.36, 1.92, 11.43, repro,
2017-03-28,-203.17, -20.87, 170.07, 2.95, 1.69, 9.71, repro,
2017-03-29,-198.23, -25.11, 155.59, 4.69, 2.45, 13.57, repro,
2017-03-30,-198.93, -23.81, 123.39, 3.09, 1.86, 9.89, repro,
2017-03-31,-202.81, -26.83, 125.05, 3.40, 1.98, 11.03, repro,
2017-04-01,-188.38, -19.56, 54.38, 3.13, 1.97, 10.18, repro,
2017-04-02,-187.77, -21.02, 73.36, 3.00, 1.88, 9.97, repro,
2017-04-03,-204.62, -23.20, 113.11, 3.06, 1.83, 9.90, repro,
2017-04-04,-227.15, -34.85, 164.11, 3.83, 2.29, 12.32, repro,
2017-04-05,-240.90, -37.46, 215.09, 3.52, 2.02, 10.44, repro,
2017-04-06,-266.34, -47.56, 256.00, 3.69, 2.05, 11.77, repro,
2017-04-07,-273.39, -48.37, 258.38, 3.59, 2.00, 11.98, repro,
2017-04-08,-256.23, -41.79, 218.97, 3.68, 2.11, 12.30, repro,
2017-04-09,-263.53, -43.72, 240.51, 3.92, 2.15, 12.60, repro,
2017-04-10,-266.05, -49.03, 225.57, 4.06, 2.13, 13.24, repro,
2017-04-11,-250.85, -48.88, 208.82, 3.75, 2.09, 12.40, repro,
2017-04-12,-235.37, -40.41, 166.56, 3.43, 2.02, 12.06, repro,
2017-04-13,-225.91, -41.14, 160.86, 3.44, 1.94, 11.71, repro,
2017-04-14,-219.16, -39.30, 167.37, 3.51, 1.98, 12.28, repro,
2017-04-15,-214.30, -43.43, 155.06, 3.64, 2.00, 11.95, repro,
2017-04-16,-200.75, -40.20, 168.70, 3.49, 1.94, 11.43, repro,
2017-04-17,-192.72, -36.77, 177.96, 3.52, 2.00, 11.99, repro,
2017-04-18,-186.67, -32.12, 168.27, 3.64, 2.03, 12.57, repro,
2017-04-19,-179.95, -29.31, 179.69, 3.58, 2.03, 12.35, repro,
2017-04-20,-172.75, -28.24, 134.12, 3.80, 2.11, 12.62, repro,
2017-04-21,-169.14, -29.08, 104.17, 3.77, 2.09, 12.23, repro,
2017-04-22,-164.70, -33.44, 108.55, 4.46, 2.43, 15.35, repro,
2017-04-23,-163.61, -43.76, 152.29, 3.85, 2.18, 13.66, repro,
2017-04-24,-186.89, -40.14, 201.87, 3.31, 1.93, 12.04, repro,
2017-04-25,-179.85, -49.77, 236.48, 3.54, 2.01, 12.30, repro,
2017-04-26,-159.28, -44.90, 226.78, 3.32, 1.86, 11.28, repro,
2017-04-27,-143.92, -37.58, 180.46, 3.29, 1.81, 10.84, repro,
2017-04-28,-135.07, -33.21, 167.97, 3.24, 1.78, 10.67, repro,
2017-04-29,-138.45, -38.05, 166.22, 3.04, 1.71, 10.06, repro,
2017-04-30,-126.45, -31.97, 169.90, 3.14, 1.80, 10.69, repro,
2017-05-01,-113.27, -24.81, 147.95, 3.10, 1.72, 10.28, repro,
2017-05-02,-84.51, -14.07, 126.66, 3.11, 1.74, 10.10, repro,
2017-05-03,-87.98, -10.65, 125.72, 3.10, 1.86, 10.47, repro,
2017-05-04,-115.89, -7.75, 145.80, 3.45, 1.92, 11.38, repro,
2017-05-05,-113.52, -17.33, 145.52, 3.53, 2.03, 12.09, repro,
2017-05-06,-119.83, -19.37, 121.59, 3.33, 1.87, 10.78, repro,
2017-05-07,-112.46, -14.19, 150.16, 3.25, 1.80, 10.78, repro,
2017-05-08,-91.37, -7.19, 108.90, 3.00, 1.76, 9.55, repro,
2017-05-09,-73.48, -2.70, 124.13, 3.27, 1.75, 10.71, repro,
2017-05-10,-49.50, -6.71, 73.57, 3.18, 1.75, 10.76, repro,
2017-05-11,-34.80, -14.38, 21.32, 2.90, 1.68, 9.72, repro,
2017-05-12,-38.66, -13.03, 35.60, 2.86, 1.64, 9.31, repro,
2017-05-13,-36.28, -11.99, 37.49, 2.86, 1.68, 9.62, repro,
2017-05-14,-39.41, -13.50, 46.91, 2.98, 1.70, 9.50, repro,
2017-05-15,-41.28, -14.34, 51.60, 2.81, 1.65, 9.25, repro,
2017-05-16,-43.20, -14.83, 54.01, 2.75, 1.63, 9.18, repro,
