PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC20
Station name,Girdwood__AK2005
Begin Date, 2005-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.9292076464 North Latitude, -149.3525044704 East Longitude, 43.70391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-13,7.23, -2.06, -10.64, 2.65, 1.71, 8.84, repro,
2017-03-14,6.32, -1.68, -1.96, 2.40, 1.54, 7.70, repro,
2017-03-15,7.67, -2.28, -4.03, 2.94, 1.96, 9.62, repro,
2017-03-16,8.00, -1.86, -0.37, 2.48, 1.56, 7.83, repro,
2017-03-17,7.80, -3.17, -4.55, 2.42, 1.53, 7.69, repro,
2017-03-18,5.88, -1.76, 5.15, 2.40, 1.53, 7.70, repro,
2017-03-19,7.07, -2.46, 7.91, 2.87, 1.80, 8.95, repro,
2017-03-20,8.60, -2.27, -3.05, 2.47, 1.55, 7.79, repro,
2017-03-21,6.50, -3.11, -2.39, 2.54, 1.62, 8.21, repro,
2017-03-22,8.40, -1.40, -3.08, 2.56, 1.62, 8.14, repro,
2017-03-23,6.65, -1.79, 2.63, 2.48, 1.58, 7.94, repro,
2017-03-24,4.78, -1.94, 7.69, 2.49, 1.60, 7.99, repro,
2017-03-25,6.13, -3.54, 0.59, 2.56, 1.61, 7.99, repro,
2017-03-26,8.31, -4.19, -3.40, 2.50, 1.57, 7.93, repro,
2017-03-27,9.26, 0.13, -11.68, 2.83, 1.80, 8.96, repro,
2017-03-28,7.78, -0.24, -12.14, 2.56, 1.61, 8.11, repro,
2017-03-29,0.72, -1.41, -6.70, 2.65, 1.66, 8.54, repro,
2017-03-30,6.97, -2.01, 4.50, 2.57, 1.64, 8.41, repro,
2017-03-31,14.16, -1.40, 11.08, 2.62, 1.66, 8.57, repro,
2017-04-01,14.48, -0.89, -6.53, 2.79, 1.75, 8.88, repro,
2017-04-02,10.13, -1.97, 0.46, 2.66, 1.65, 8.43, repro,
2017-04-03,9.46, -1.08, 10.38, 2.62, 1.61, 8.41, repro,
2017-04-04,6.35, -1.38, 7.15, 2.69, 1.73, 8.85, repro,
2017-04-05,5.57, -1.97, 9.98, 2.63, 1.65, 8.64, repro,
2017-04-06,7.92, -1.81, 2.87, 2.69, 1.69, 8.71, repro,
2017-04-07,8.18, 0.28, -9.07, 2.61, 1.64, 8.56, repro,
2017-04-08,8.28, -0.55, -3.60, 2.65, 1.63, 8.45, repro,
2017-04-09,6.90, -2.23, 3.81, 2.61, 1.64, 8.50, repro,
2017-04-10,6.70, -0.24, 1.54, 3.43, 2.12, 11.00, repro,
2017-04-11,6.90, -1.56, -12.00, 2.62, 1.63, 8.51, repro,
2017-04-12,9.02, -1.34, -15.31, 2.64, 1.65, 8.48, repro,
2017-04-13,7.63, -1.31, -13.68, 2.57, 1.64, 8.36, repro,
2017-04-14,7.02, -1.56, -9.48, 2.87, 1.73, 8.75, repro,
2017-04-15,5.05, -2.13, -4.14, 2.61, 1.64, 8.40, repro,
2017-04-16,6.38, -3.08, -8.99, 3.56, 2.09, 10.53, repro,
2017-04-17,9.63, -1.19, -9.56, 2.59, 1.63, 8.35, repro,
2017-04-18,8.96, -2.35, -10.14, 2.65, 1.64, 8.45, repro,
2017-04-19,6.62, -0.61, -6.69, 2.66, 1.63, 8.42, repro,
2017-04-20,5.33, -2.25, -3.16, 2.63, 1.65, 8.48, repro,
2017-04-21,5.72, -1.33, -7.81, 2.72, 1.70, 8.94, repro,
2017-04-22,7.95, -0.69, -7.68, 2.79, 1.71, 8.81, repro,
2017-04-23,8.39, -1.08, -4.27, 2.69, 1.71, 8.83, repro,
2017-04-24,7.79, -1.30, -2.43, 2.70, 1.67, 8.63, repro,
2017-04-25,10.01, -0.28, -3.98, 2.63, 1.64, 8.52, repro,
2017-04-26,8.56, -2.51, 2.14, 2.67, 1.65, 8.46, repro,
2017-04-27,7.37, -1.14, -9.77, 2.81, 1.73, 9.03, repro,
2017-04-28,8.94, -2.59, -11.98, 3.28, 1.99, 9.90, repro,
2017-04-29,10.16, -0.49, -7.61, 2.73, 1.68, 8.61, repro,
2017-04-30,8.80, -1.57, -9.91, 2.71, 1.66, 8.54, repro,
2017-05-01,10.82, -2.51, 6.14, 2.64, 1.64, 8.42, repro,
2017-05-02,11.38, -0.34, -1.69, 2.64, 1.66, 8.41, repro,
2017-05-03,7.74, -1.23, -2.98, 2.59, 1.62, 8.32, repro,
2017-05-04,7.17, -0.48, -3.62, 2.61, 1.62, 8.39, repro,
2017-05-05,8.49, -2.34, 2.80, 2.61, 1.65, 8.59, repro,
2017-05-06,11.20, -1.50, -4.64, 3.12, 1.90, 9.70, repro,
2017-05-07,11.79, 0.74, -15.66, 3.43, 2.19, 10.74, repro,
2017-05-08,6.90, -1.87, -3.43, 2.63, 1.63, 8.49, repro,
2017-05-09,5.52, -2.90, -0.06, 2.62, 1.61, 8.36, repro,
2017-05-10,8.03, -3.18, -8.63, 2.63, 1.68, 8.65, repro,
2017-05-11,12.70, 0.02, -23.39, 2.71, 1.66, 8.51, repro,
2017-05-12,5.28, -0.84, -3.79, 2.70, 1.66, 8.61, repro,
2017-05-13,5.81, -2.82, 0.26, 2.64, 1.64, 8.59, repro,
2017-05-14,7.64, -1.66, -6.27, 2.63, 1.64, 8.61, repro,
2017-05-15,5.73, -2.99, -1.42, 2.60, 1.61, 8.44, repro,
2017-05-16,7.39, -3.62, -1.32, 2.57, 1.60, 8.27, repro,
2017-05-17,7.89, -1.73, -8.16, 2.64, 1.66, 8.44, repro,
2017-05-18,10.88, -1.45, 4.13, 2.59, 1.62, 8.36, repro,
2017-05-19,8.90, -4.31, 5.21, 2.72, 1.73, 9.22, repro,
2017-05-20,7.15, -3.88, -4.54, 2.71, 1.69, 8.85, repro,
2017-05-21,9.99, -1.41, -8.74, 2.57, 1.62, 8.32, repro,
2017-05-22,11.25, -2.89, -11.25, 2.67, 1.69, 8.65, repro,
2017-05-23,9.50, -1.91, -7.54, 2.67, 1.66, 8.59, repro,
2017-05-24,8.26, -3.89, -9.88, 2.64, 1.64, 8.71, repro,
2017-05-25,9.96, -2.95, -4.87, 2.68, 1.68, 8.71, repro,
2017-05-26,11.46, -5.06, -19.45, 2.60, 1.62, 8.47, repro,
2017-05-27,18.09, -1.59, -13.52, 2.68, 1.66, 8.48, repro,
2017-05-28,14.86, -0.48, -23.04, 3.07, 1.89, 9.82, repro,
2017-05-29,10.17, -3.41, -11.87, 2.99, 1.91, 9.94, repro,
2017-05-30,10.49, -1.81, -11.43, 2.65, 1.65, 8.62, repro,
2017-05-31,10.45, -1.23, -9.17, 2.64, 1.64, 8.54, repro,
2017-06-01,8.02, -1.69, 2.24, 2.93, 1.77, 9.40, repro,
2017-06-02,7.72, -3.58, 9.94, 2.71, 1.66, 8.65, repro,
2017-06-03,4.32, -1.25, 0.15, 2.77, 1.69, 8.93, repro,
2017-06-04,7.21, -3.60, -12.90, 2.65, 1.65, 8.69, repro,
2017-06-05,10.56, -4.18, -19.81, 2.62, 1.68, 8.74, repro,
2017-06-06,10.00, -3.63, -5.02, 2.63, 1.65, 8.52, repro,
2017-06-07,9.72, -3.68, -2.90, 2.68, 1.69, 8.62, repro,
2017-06-08,9.94, -2.22, -13.90, 2.68, 1.65, 8.72, repro,
2017-06-09,9.75, -0.96, -13.05, 2.67, 1.66, 8.77, repro,
2017-06-10,8.59, -3.35, 9.60, 2.66, 1.68, 8.80, repro,
2017-06-11,11.33, -1.89, 8.34, 2.80, 1.72, 9.00, repro,
2017-06-12,11.35, -2.31, -4.58, 2.63, 1.67, 8.63, repro,
2017-06-13,8.85, -3.17, -9.70, 2.71, 1.66, 8.64, repro,
2017-06-14,11.41, -1.72, -6.98, 2.67, 1.66, 8.65, repro,
2017-06-15,8.03, -3.58, -0.88, 2.76, 1.73, 9.08, repro,
2017-06-16,6.12, -1.14, -1.02, 2.88, 1.82, 9.56, repro,
2017-06-17,8.90, -3.99, 3.55, 3.25, 2.13, 10.82, repro,
2017-06-18,8.91, -3.61, -20.27, 2.73, 1.68, 9.00, repro,
2017-06-19,9.17, -1.47, -15.37, 2.73, 1.70, 8.92, repro,
2017-06-20,5.65, -3.15, -2.02, 2.77, 1.76, 9.05, repro,
2017-06-21,10.72, -1.25, -8.60, 2.83, 1.76, 9.22, repro,
2017-06-22,8.15, -2.50, -3.41, 3.15, 1.90, 9.84, repro,
2017-06-23,11.73, -3.21, -16.06, 2.82, 1.76, 9.01, repro,
2017-06-24,7.92, -3.95, -10.89, 2.81, 1.74, 9.13, repro,
2017-06-25,9.06, -3.43, -7.05, 2.80, 1.77, 9.29, repro,
2017-06-26,10.96, -2.46, -8.05, 2.88, 1.78, 9.17, repro,
2017-06-27,11.65, -3.26, -1.37, 2.72, 1.71, 8.92, repro,
2017-06-28,10.20, -5.25, 8.58, 2.80, 1.76, 9.16, repro,
2017-06-29,10.86, -2.16, 1.06, 2.74, 1.74, 9.05, repro,
2017-06-30,12.36, 0.30, -3.79, 2.90, 1.81, 9.32, repro,
2017-07-01,10.37, -0.40, -1.57, 2.78, 1.73, 9.14, repro,
2017-07-02,11.81, -3.53, -8.83, 2.76, 1.73, 9.07, repro,
2017-07-03,11.10, -3.49, -14.39, 2.78, 1.76, 9.18, repro,
2017-07-04,10.04, -5.08, -7.30, 2.83, 1.75, 9.07, repro,
2017-07-05,14.87, -2.79, -16.66, 2.88, 1.77, 9.13, repro,
2017-07-06,15.00, -1.56, -12.26, 2.83, 1.79, 9.21, repro,
2017-07-07,8.57, -3.46, 1.80, 2.87, 1.80, 9.20, repro,
2017-07-08,12.87, -2.34, -13.62, 2.79, 1.73, 8.95, repro,
2017-07-09,8.40, -2.61, -7.19, 2.86, 1.76, 9.24, repro,
2017-07-10,13.36, -1.72, -9.68, 2.72, 1.68, 8.84, repro,
2017-07-11,12.27, -2.48, -5.99, 2.84, 1.73, 9.11, repro,
2017-07-12,9.40, -2.75, 6.79, 2.79, 1.73, 9.13, repro,
2017-07-13,12.36, -3.23, -11.07, 2.86, 1.75, 9.09, repro,
2017-07-14,9.75, -3.56, -12.04, 2.81, 1.74, 9.46, repro,
2017-07-15,10.92, -4.39, -10.37, 2.88, 1.78, 9.34, repro,
2017-07-16,12.64, -2.48, -12.19, 2.87, 1.80, 9.58, repro,
2017-07-17,10.68, -3.47, 0.07, 2.81, 1.73, 9.20, repro,
2017-07-18,7.31, -2.41, 1.89, 2.93, 1.79, 9.18, repro,
2017-07-19,14.76, -3.29, -5.32, 2.90, 1.77, 9.34, repro,
2017-07-20,8.63, -4.41, 0.72, 2.88, 1.74, 9.20, repro,
2017-07-21,14.10, -3.54, -9.40, 2.70, 1.72, 8.86, repro,
2017-07-22,8.65, -1.76, 2.77, 2.81, 1.71, 8.68, repro,
2017-07-23,3.52, -2.20, 8.07, 2.69, 1.67, 8.78, repro,
2017-07-24,8.39, -3.26, -0.48, 2.81, 1.70, 9.12, repro,
2017-07-25,8.24, -4.20, -3.72, 3.24, 2.08, 10.69, repro,
2017-07-26,8.91, -3.16, 6.27, 2.79, 1.70, 8.90, repro,
2017-07-27,10.34, -2.00, -11.42, 2.77, 1.77, 8.96, repro,
2017-07-28,6.18, -1.94, 0.18, 3.22, 1.93, 10.11, repro,
2017-07-29,6.62, -3.20, 4.64, 2.85, 1.80, 9.14, repro,
2017-07-30,8.33, -2.62, -1.89, 2.84, 1.75, 9.28, repro,
2017-07-31,9.30, -2.74, -17.62, 2.93, 1.77, 9.23, repro,
2017-08-01,14.41, -1.92, 1.89, 2.84, 1.75, 9.04, repro,
2017-08-02,9.12, -2.85, 4.03, 2.69, 1.68, 8.88, repro,
2017-08-03,13.48, -2.89, 0.82, 2.87, 1.79, 9.42, repro,
2017-08-04,11.31, -2.73, -8.69, 2.91, 1.81, 9.77, repro,
2017-08-05,9.76, -2.24, -10.91, 2.82, 1.76, 9.07, repro,
2017-08-06,10.27, -3.79, 1.01, 2.73, 1.72, 9.02, repro,
2017-08-07,11.95, -3.66, 0.55, 2.99, 1.80, 9.47, repro,
2017-08-08,15.09, -2.42, 0.35, 2.76, 1.75, 9.05, repro,
2017-08-09,9.15, -5.51, 7.95, 2.80, 1.71, 9.14, repro,
2017-08-10,15.65, -4.30, -17.33, 2.98, 1.85, 9.60, repro,
2017-08-11,12.84, -3.27, -8.46, 2.88, 1.82, 9.58, repro,
2017-08-12,9.83, -4.47, -7.82, 2.78, 1.75, 9.14, repro,
2017-08-13,10.81, -4.63, 7.72, 2.80, 1.78, 9.29, repro,
2017-08-14,10.63, -2.88, -5.49, 2.75, 1.74, 9.45, repro,
2017-08-15,12.01, -5.94, -7.06, 2.79, 1.74, 9.23, repro,
2017-08-16,13.79, -3.88, 1.25, 2.83, 1.73, 9.14, repro,
2017-08-17,7.58, -5.43, 16.12, 2.84, 1.76, 9.29, repro,
2017-08-18,11.03, -5.01, 14.55, 2.88, 1.83, 9.43, repro,
2017-08-19,12.74, -5.32, -13.25, 2.82, 1.77, 9.12, repro,
2017-08-20,11.67, -5.16, 12.33, 3.30, 2.03, 10.48, repro,
2017-08-21,11.97, -4.42, -7.48, 2.92, 1.78, 9.36, repro,
2017-08-22,9.35, -4.35, -1.94, 2.76, 1.76, 9.18, repro,
2017-08-23,12.06, -6.09, 5.68, 2.76, 1.74, 9.22, repro,
2017-08-24,13.44, -5.57, -7.34, 2.82, 1.76, 9.22, repro,
2017-08-25,10.33, -4.13, 2.49, 2.72, 1.70, 9.30, repro,
2017-08-26,12.00, -3.96, 5.36, 3.21, 2.07, 10.77, repro,
2017-08-27,17.53, -3.90, -4.30, 2.72, 1.69, 8.85, repro,
2017-08-28,14.89, -4.24, 1.03, 2.73, 1.72, 9.08, repro,
2017-08-29,14.36, -4.28, -6.90, 2.82, 1.76, 9.26, repro,
2017-08-30,16.00, -3.34, -11.05, 2.86, 1.75, 9.47, repro,
2017-08-31,12.22, -1.11, 5.23, 3.12, 1.99, 10.36, repro,
2017-09-01,18.22, -4.40, 5.25, 2.91, 1.83, 9.42, repro,
2017-09-02,15.69, -4.27, 1.18, 2.68, 1.68, 8.85, repro,
2017-09-03,16.37, -6.68, -3.34, 2.78, 1.74, 9.12, repro,
2017-09-04,10.79, -0.38, -5.61, 2.76, 1.71, 9.02, repro,
2017-09-05,8.98, -4.42, 13.59, 2.76, 1.73, 8.96, repro,
2017-09-06,-0.15, -8.33, -0.35, 2.92, 1.78, 9.63, repro,
2017-09-07,16.80, -4.89, 11.16, 2.78, 1.76, 8.96, repro,
2017-09-08,8.90, -5.51, 1.67, 3.49, 2.30, 10.98, repro,
2017-09-09,9.42, -3.44, 6.14, 2.69, 1.66, 8.85, repro,
2017-09-10,10.10, -3.67, 10.10, 2.78, 1.74, 9.09, repro,
2017-09-11,9.39, -3.84, -2.29, 2.66, 1.67, 8.75, repro,
2017-09-12,14.24, -3.85, 15.16, 3.09, 1.86, 9.39, repro,
2017-09-13,8.87, -6.95, 9.24, 3.04, 1.85, 9.73, repro,
2017-09-14,11.11, -7.04, 11.00, 3.52, 2.12, 10.90, repro,
2017-09-15,14.07, -4.12, 8.78, 2.85, 1.78, 9.29, repro,
2017-09-16,12.78, -2.06, 11.00, 2.71, 1.71, 8.99, repro,
2017-09-17,8.60, -3.04, 7.30, 2.77, 1.75, 9.15, repro,
2017-09-18,9.90, -4.84, 4.13, 2.86, 1.73, 9.05, repro,
2017-09-19,10.59, -4.28, 2.22, 2.74, 1.65, 8.89, repro,
2017-09-20,8.35, -2.79, 5.29, 2.77, 1.74, 9.00, repro,
2017-09-21,10.90, -5.44, 1.48, 2.69, 1.68, 8.81, repro,
2017-09-22,8.22, -4.91, 11.71, 2.67, 1.70, 8.83, repro,
2017-09-23,16.45, -4.06, -5.67, 2.78, 1.77, 8.88, repro,
2017-09-24,15.39, -0.65, 1.28, 2.76, 1.68, 8.98, repro,
2017-09-25,10.09, -4.45, 12.13, 2.81, 1.70, 8.98, repro,
2017-09-26,8.66, -5.61, 18.42, 2.72, 1.68, 8.77, repro,
2017-09-27,7.84, -4.90, 16.37, 2.72, 1.68, 8.73, repro,
2017-09-28,12.54, -4.37, 10.15, 2.85, 1.83, 9.67, repro,
2017-09-29,10.72, -6.31, 13.84, 2.71, 1.69, 8.79, repro,
2017-09-30,9.75, -5.46, -1.89, 2.75, 1.69, 8.77, repro,
2017-10-01,8.51, -5.78, 11.18, 2.72, 1.73, 8.76, repro,
2017-10-02,8.86, -0.49, -0.38, 2.75, 1.72, 9.16, repro,
2017-10-03,14.41, -4.27, 5.63, 2.66, 1.65, 8.79, repro,
2017-10-04,9.30, -5.07, -8.20, 2.82, 1.79, 9.17, repro,
2017-10-05,7.71, -7.94, 14.71, 2.73, 1.71, 8.76, repro,
2017-10-06,11.93, -4.81, 4.91, 2.63, 1.66, 8.68, repro,
2017-10-07,9.23, -4.50, 16.08, 2.69, 1.71, 8.98, repro,
2017-10-08,9.99, -5.15, 9.82, 2.65, 1.67, 8.72, repro,
2017-10-09,13.89, -7.58, 0.41, 2.69, 1.66, 8.72, repro,
2017-10-10,11.12, -5.74, 7.07, 2.62, 1.63, 8.51, repro,
2017-10-11,11.25, -3.34, 5.00, 2.68, 1.65, 8.61, repro,
2017-10-12,8.70, -4.05, 1.43, 2.68, 1.68, 8.98, repro,
2017-10-13,8.35, -5.35, 13.91, 2.69, 1.71, 8.99, repro,
2017-10-14,9.06, -4.39, 9.21, 2.76, 1.76, 9.14, repro,
2017-10-15,9.96, -5.22, 11.07, 2.71, 1.64, 8.72, repro,
2017-10-16,10.21, -5.13, 20.99, 2.62, 1.64, 8.50, repro,
2017-10-17,12.11, -3.13, 13.28, 2.67, 1.68, 8.69, repro,
2017-10-18,9.86, -3.12, 15.88, 2.68, 1.65, 8.57, repro,
2017-10-19,9.94, -4.14, 21.07, 2.65, 1.67, 8.61, repro,
2017-10-20,10.09, -3.31, 16.03, 2.61, 1.64, 8.39, repro,
2017-10-21,11.10, -3.58, 14.98, 2.52, 1.58, 8.19, repro,
2017-10-22,10.95, -4.35, 17.24, 2.46, 1.56, 8.06, repro,
2017-10-23,9.55, -6.10, 19.86, 2.57, 1.62, 8.40, repro,
2017-10-24,6.20, -4.35, 2.63, 2.61, 1.65, 8.72, repro,
2017-10-25,8.68, -7.47, 27.10, 2.66, 1.68, 8.90, repro,
2017-10-26,10.32, -5.42, 10.24, 2.72, 1.65, 8.91, repro,
2017-10-27,12.17, -6.04, 9.96, 2.74, 1.74, 9.01, repro,
2017-10-28,12.34, -4.18, 7.75, 2.57, 1.62, 8.47, repro,
2017-10-29,12.93, -4.90, 6.19, 2.68, 1.68, 8.84, repro,
2017-10-30,11.69, -5.59, 7.51, 2.65, 1.67, 8.76, repro,
2017-10-31,11.15, -3.17, -7.46, 2.73, 1.67, 8.99, repro,
2017-11-01,13.80, -4.80, -6.47, 2.69, 1.68, 8.88, repro,
2017-11-02,11.32, -4.55, 3.32, 2.70, 1.70, 8.98, repro,
2017-11-03,15.68, -4.69, -12.82, 2.64, 1.65, 8.67, repro,
2017-11-04,11.56, -5.63, -7.23, 2.58, 1.64, 8.57, repro,
2017-11-05,12.78, -5.95, -5.42, 2.76, 1.69, 8.93, repro,
2017-11-06,13.16, -3.90, -6.77, 2.67, 1.65, 8.71, repro,
2017-11-07,12.15, -3.86, 1.90, 2.91, 1.81, 9.19, repro,
2017-11-08,7.09, -6.22, 9.62, 2.73, 1.67, 8.66, repro,
2017-11-09,11.15, -6.04, 12.45, 2.63, 1.67, 8.38, repro,
2017-11-10,10.51, -6.51, -0.19, 2.66, 1.65, 8.49, repro,
2017-11-11,14.54, -3.87, 1.44, 2.61, 1.62, 8.40, repro,
2017-11-12,14.16, -2.14, -6.40, 2.98, 1.88, 9.77, repro,
2017-11-13,12.74, -6.01, 4.40, 2.51, 1.57, 8.05, repro,
2017-11-14,7.54, -4.46, 5.21, 2.49, 1.57, 8.19, repro,
2017-11-15,12.42, -4.11, 2.65, 2.53, 1.59, 8.09, repro,
2017-11-16,9.73, -4.69, 3.92, 2.48, 1.56, 7.93, repro,
2017-11-17,9.48, -4.34, -3.33, 2.49, 1.56, 8.02, repro,
2017-11-18,9.93, -5.15, 0.42, 2.50, 1.58, 8.05, repro,
2017-11-19,8.36, -5.99, -0.79, 2.47, 1.58, 8.10, repro,
2017-11-20,8.30, -3.80, 1.20, 2.60, 1.58, 8.11, repro,
2017-11-21,9.85, -3.16, 1.37, 2.45, 1.56, 7.87, repro,
2017-11-22,10.55, -3.34, 0.03, 2.50, 1.59, 7.91, repro,
2017-11-23,9.75, -3.27, -2.73, 2.43, 1.55, 7.84, repro,
2017-11-24,6.73, -4.00, 0.74, 3.12, 1.90, 9.25, repro,
2017-11-25,5.85, -5.19, 2.60, 2.43, 1.55, 7.83, repro,
2017-11-26,10.77, -3.50, -4.79, 2.39, 1.53, 7.72, repro,
2017-11-27,13.20, -3.28, 10.29, 2.56, 1.62, 8.23, repro,
2017-11-28,14.49, -3.93, 19.93, 2.58, 1.62, 8.43, repro,
2017-11-29,15.79, -6.01, 19.70, 2.64, 1.69, 8.91, repro,
2017-11-30,10.01, -3.84, 10.01, 2.69, 1.72, 9.19, repro,
2017-12-01,10.54, -4.67, 7.28, 2.53, 1.62, 8.29, repro,
2017-12-02,15.60, -5.19, 10.53, 2.56, 1.61, 8.44, repro,
2017-12-03,13.90, -5.76, 16.01, 2.66, 1.67, 8.95, repro,
2017-12-04,5.84, -4.16, 4.96, 2.75, 1.74, 9.47, repro,
2017-12-05,8.58, -4.22, -6.37, 2.71, 1.68, 8.98, repro,
2017-12-06,9.45, -4.30, -3.59, 2.67, 1.66, 8.76, repro,
2017-12-07,11.20, -3.39, -4.35, 2.68, 1.67, 8.88, repro,
2017-12-08,17.01, -5.63, -6.94, 2.64, 1.65, 8.62, repro,
2017-12-09,11.46, -4.27, 1.25, 2.69, 1.68, 8.71, repro,
2017-12-10,10.98, -2.98, -5.96, 2.75, 1.70, 9.09, repro,
2017-12-11,6.09, -5.37, -0.84, 2.78, 1.74, 9.40, repro,
2017-12-12,12.01, -7.33, -7.37, 2.81, 1.73, 9.10, repro,
2017-12-13,6.08, -4.24, 3.39, 2.72, 1.72, 9.24, repro,
2017-12-14,12.50, -3.06, 9.33, 2.71, 1.66, 8.88, repro,
2017-12-15,14.44, -4.69, -1.62, 2.77, 1.69, 8.75, repro,
2017-12-16,9.31, -2.90, -0.69, 2.69, 1.67, 8.74, repro,
2017-12-17,8.58, -4.85, 14.60, 2.61, 1.64, 8.52, repro,
2017-12-18,9.66, -4.77, 1.89, 2.54, 1.63, 8.39, repro,
2017-12-19,9.89, -4.98, 10.89, 2.67, 1.70, 8.94, repro,
2017-12-20,13.98, -2.94, -6.42, 2.69, 1.66, 8.60, repro,
2017-12-21,12.59, -3.49, -10.32, 2.55, 1.61, 8.27, repro,
2017-12-22,14.27, -2.82, -2.06, 2.61, 1.62, 8.54, repro,
2017-12-23,12.76, -0.51, -19.51, 2.65, 1.63, 8.48, repro,
2017-12-24,10.27, -2.45, 7.06, 2.71, 1.71, 9.09, repro,
2017-12-25,13.65, -5.17, -6.35, 2.70, 1.70, 8.88, repro,
2017-12-26,13.26, -4.15, -13.42, 2.52, 1.61, 8.19, repro,
2017-12-27,13.82, -3.42, -17.51, 2.47, 1.57, 7.97, repro,
2017-12-28,13.34, -3.74, -11.43, 2.53, 1.58, 8.06, repro,
2017-12-29,11.61, -3.92, -5.67, 2.67, 1.63, 8.29, repro,
2017-12-30,13.85, -4.26, -6.71, 2.57, 1.60, 8.29, repro,
2017-12-31,11.26, -4.98, -3.71, 2.69, 1.66, 8.90, repro,
2018-01-01,18.89, -4.48, 6.61, 2.75, 1.70, 9.02, repro,
2018-01-02,4.55, -1.62, 2.09, 2.71, 1.68, 8.89, repro,
2018-01-03,11.46, -3.57, -6.43, 2.76, 1.73, 8.96, repro,
2018-01-04,11.81, -4.73, -2.65, 2.65, 1.64, 8.67, repro,
2018-01-05,9.55, -5.52, 0.49, 2.49, 1.58, 8.04, repro,
2018-01-06,13.46, -2.35, 3.81, 2.63, 1.68, 8.76, repro,
2018-01-07,10.42, -4.21, 7.50, 2.62, 1.68, 8.54, repro,
2018-01-08,9.01, -4.74, 1.53, 2.47, 1.57, 8.02, repro,
2018-01-09,11.59, -3.87, -5.83, 2.42, 1.55, 7.76, repro,
2018-01-10,10.48, -3.23, -1.15, 2.48, 1.60, 8.00, repro,
2018-01-11,16.03, -3.04, 2.15, 2.58, 1.64, 8.47, repro,
2018-01-12,14.08, -3.12, 4.39, 2.89, 1.78, 9.14, repro,
2018-01-13,9.64, -4.02, 10.51, 2.67, 1.72, 9.18, repro,
2018-01-14,0.15, -6.31, 6.85, 2.66, 1.70, 8.91, repro,
2018-01-15,10.75, -4.08, -2.54, 2.69, 1.70, 8.66, repro,
2018-01-16,9.68, -4.42, -5.59, 2.74, 1.72, 8.85, repro,
2018-01-17,10.70, -4.58, 3.58, 2.73, 1.70, 8.92, repro,
2018-01-18,11.15, -4.18, 12.90, 2.81, 1.81, 9.32, repro,
2018-01-19,7.97, -3.30, -1.48, 2.45, 1.59, 8.06, repro,
2018-01-20,10.22, -2.99, -5.47, 2.42, 1.54, 7.78, repro,
2018-01-21,10.31, -2.29, -1.74, 2.52, 1.56, 7.90, repro,
2018-01-22,12.16, -0.81, -15.57, 2.43, 1.56, 7.84, repro,
2018-01-23,7.40, -2.18, -8.16, 2.54, 1.58, 8.02, repro,
2018-01-24,3.06, -2.31, -4.95, 2.51, 1.59, 7.98, repro,
2018-01-25,4.09, -2.53, -11.02, 2.45, 1.55, 7.73, repro,
2018-01-26,0.74, -3.83, -15.03, 2.44, 1.57, 7.81, repro,
2018-01-27,4.14, -3.66, -15.40, 2.58, 1.64, 8.29, repro,
2018-01-28,2.27, -2.76, -18.72, 2.51, 1.61, 8.09, repro,
2018-01-29,1.97, -2.87, -15.02, 2.47, 1.59, 7.99, repro,
2018-01-30,2.38, -2.16, -9.30, 2.46, 1.59, 7.96, repro,
2018-01-31,0.17, -4.50, -9.54, 2.47, 1.57, 7.90, repro,
2018-02-01,-0.14, -4.47, -18.44, 2.46, 1.56, 7.85, repro,
2018-02-02,0.43, -2.86, -20.26, 2.46, 1.58, 7.96, repro,
2018-02-03,-0.61, -5.00, -14.85, 2.46, 1.58, 7.96, repro,
2018-02-04,-4.98, -4.82, -12.49, 2.50, 1.62, 8.00, repro,
2018-02-05,-6.22, -5.31, -7.89, 2.53, 1.61, 7.95, repro,
2018-02-06,-4.87, -4.69, -13.08, 2.74, 1.73, 9.02, repro,
2018-02-07,1.55, -3.31, -22.44, 2.61, 1.65, 8.29, repro,
2018-02-08,5.10, -3.13, -14.93, 2.50, 1.60, 8.08, repro,
2018-02-09,5.01, -4.09, -7.66, 2.41, 1.57, 7.83, repro,
2018-02-10,4.32, -4.54, -2.06, 2.69, 1.68, 8.73, repro,
2018-02-11,3.39, -4.61, 5.58, 2.70, 1.66, 8.69, repro,
2018-02-12,7.20, -6.04, 8.43, 2.83, 1.72, 9.29, repro,
2018-02-13,9.44, -0.89, -8.56, 2.74, 1.76, 9.18, repro,
2018-02-14,5.05, -4.00, -9.70, 2.68, 1.77, 9.03, repro,
2018-02-15,6.20, -1.33, -21.75, 2.63, 1.69, 8.45, repro,
2018-02-16,6.09, -3.83, -3.52, 2.71, 1.73, 8.43, repro,
2018-02-17,4.81, -4.21, -15.35, 2.55, 1.60, 8.03, repro,
2018-02-18,4.32, -3.59, -7.31, 2.53, 1.62, 8.21, repro,
2018-02-19,5.53, -3.94, -16.08, 2.49, 1.62, 8.13, repro,
