PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P712
Station name,YNP_Bacon_MT2008
Begin Date, 2008-06-25
End Date, 2023-05-09
Release Date, 2023-06-22
Reference position, 44.9574712840 North Latitude, -111.0723797466 East Longitude, 2161.50180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-05,1.55, 3.28, 14.40, 2.34, 1.76, 8.05, campf,
2018-10-06,2.74, 4.21, 22.15, 2.33, 1.75, 8.02, campf,
2018-10-07,3.24, 1.97, 20.31, 2.28, 1.76, 7.97, campf,
2018-10-08,1.82, 2.98, 19.42, 2.22, 1.69, 7.56, campf,
2018-10-09,0.31, 1.68, 21.54, 2.24, 1.71, 7.69, campf,
2018-10-10,-0.14, 3.28, 18.52, 2.37, 1.74, 7.96, campf,
2018-10-11,-0.02, 3.79, 23.21, 2.26, 1.72, 7.74, campf,
2018-10-12,-0.21, 2.59, 28.74, 2.20, 1.68, 7.48, campf,
2018-10-13,4.13, 1.86, 27.89, 2.30, 1.72, 7.82, campf,
2018-10-14,3.68, 1.69, 18.93, 2.22, 1.67, 7.53, campf,
2018-10-15,-0.26, 2.27, 19.73, 2.17, 1.67, 7.38, campf,
2018-10-16,0.63, 0.41, 11.96, 2.27, 1.69, 7.51, campf,
2018-10-17,1.53, 3.22, 15.65, 2.26, 1.70, 7.69, campf,
2018-10-18,1.89, 3.21, 21.83, 2.26, 1.72, 7.68, supp6,
2018-10-19,1.77, 1.95, 18.19, 2.22, 1.68, 7.60, supp6,
2018-10-20,-0.33, 1.34, 23.35, 2.29, 1.78, 7.97, supp6,
2018-10-21,-1.39, 2.47, 19.97, 2.26, 1.68, 7.62, supp6,
2018-10-22,0.55, 1.73, 20.67, 2.27, 1.70, 7.68, supp6,
2018-10-23,1.44, 2.43, 27.81, 2.23, 1.66, 7.54, supp6,
2018-10-24,3.42, 2.99, 20.90, 2.33, 1.79, 8.19, supp6,
2018-10-25,-0.70, 2.83, 29.27, 2.27, 1.74, 7.89, supp6,
2018-10-26,-1.96, 0.57, 22.90, 2.29, 1.73, 7.90, supp6,
2018-10-27,1.32, 1.11, 23.20, 2.30, 1.73, 7.98, supp6,
2018-10-28,0.68, -0.84, 24.36, 2.30, 1.71, 7.81, supp6,
2018-10-29,2.85, 0.53, 18.12, 2.26, 1.70, 7.73, supp6,
2018-10-30,-0.23, 1.41, 29.11, 2.21, 1.68, 7.52, supp6,
2018-10-31,1.27, 1.17, 29.76, 2.17, 1.64, 7.30, supp6,
2018-11-01,-0.32, -1.33, 19.69, 2.34, 1.78, 8.04, supp6,
2018-11-02,2.73, -0.77, 23.90, 2.40, 1.87, 8.37, supp6,
2018-11-03,0.96, 2.86, 22.47, 2.39, 1.78, 8.25, supp6,
2018-11-04,1.77, -0.31, 21.31, 2.44, 1.93, 8.74, supp6,
2018-11-05,0.86, 2.97, 24.42, 2.25, 1.71, 7.69, supp6,
2018-11-06,0.71, 1.30, 17.98, 2.22, 1.66, 7.46, supp6,
2018-11-07,2.27, 2.82, 14.60, 2.25, 1.68, 7.58, supp6,
2018-11-08,0.46, 2.65, 7.62, 2.17, 1.63, 7.23, supp6,
2018-11-09,1.47, 3.63, 15.77, 2.18, 1.64, 7.32, supp6,
2018-11-10,1.10, 1.92, 22.30, 2.23, 1.69, 7.52, supp6,
2018-11-11,1.31, 2.24, 19.78, 2.14, 1.60, 7.12, supp6,
2018-11-12,2.49, 2.90, 11.76, 2.21, 1.66, 7.39, supp6,
2018-11-13,1.09, 1.29, 12.59, 2.18, 1.64, 7.26, supp6,
2018-11-14,-0.72, 2.30, 13.93, 2.21, 1.70, 7.44, supp6,
2018-11-15,1.12, 1.36, 19.66, 2.20, 1.67, 7.44, supp6,
2018-11-16,-0.50, -0.34, 26.17, 2.19, 1.65, 7.37, supp6,
2018-11-17,3.03, 2.05, 9.51, 2.23, 1.67, 7.44, supp6,
2018-11-18,-0.17, 1.93, 19.47, 2.17, 1.63, 7.22, supp6,
2018-11-19,1.64, 2.85, 17.02, 2.21, 1.67, 7.40, supp6,
2018-11-20,-1.32, 2.30, 18.90, 2.25, 1.70, 7.58, supp6,
2018-11-21,1.84, 2.35, 23.84, 2.22, 1.68, 7.44, supp6,
2018-11-22,-0.97, 2.11, 25.97, 2.22, 1.68, 7.48, supp6,
2018-11-23,0.71, -1.33, 24.89, 2.24, 1.67, 7.48, supp6,
2018-11-24,1.68, 1.89, 18.82, 2.30, 1.79, 7.96, supp6,
2018-11-25,0.37, 1.97, 11.79, 2.20, 1.66, 7.37, supp6,
2018-11-26,-1.00, 3.22, 14.87, 2.18, 1.66, 7.32, supp6,
2018-11-27,-0.08, 2.60, 24.59, 2.19, 1.64, 7.29, supp6,
2018-11-28,1.28, 0.79, 24.98, 2.26, 1.72, 7.75, supp6,
2018-11-29,1.01, -0.15, 23.28, 2.29, 1.72, 7.75, supp6,
2018-11-30,1.30, 1.63, 29.78, 2.26, 1.70, 7.66, supp6,
2018-12-01,0.81, 1.14, 22.32, 2.20, 1.65, 7.31, supp6,
2018-12-02,-0.71, 2.06, 27.58, 2.19, 1.64, 7.29, supp6,
2018-12-03,-0.62, 3.09, 20.37, 2.16, 1.63, 7.17, supp6,
2018-12-04,-0.87, 0.30, 16.64, 2.18, 1.63, 7.23, supp6,
2018-12-05,-0.07, 0.23, 22.41, 2.20, 1.67, 7.44, supp6,
2018-12-06,-0.54, 2.82, 22.70, 2.19, 1.63, 7.32, supp6,
2018-12-07,0.29, 2.58, 20.79, 2.24, 1.69, 7.43, supp6,
2018-12-08,-1.18, 0.80, 22.60, 2.20, 1.65, 7.29, supp6,
2018-12-09,-1.66, 1.23, 28.47, 2.22, 1.68, 7.48, supp6,
2018-12-10,-0.52, 0.19, 19.86, 2.26, 1.69, 7.59, supp6,
2018-12-11,0.47, 0.67, 22.32, 2.13, 1.61, 7.14, supp6,
2018-12-12,-0.05, 0.83, 23.69, 2.17, 1.61, 7.20, supp6,
2018-12-13,-1.16, -0.90, 23.78, 2.13, 1.59, 7.10, supp6,
2018-12-14,0.78, 1.51, 25.74, 2.14, 1.62, 7.12, supp6,
2018-12-15,-1.65, 0.23, 23.22, 2.22, 1.67, 7.47, supp6,
2018-12-16,3.16, 1.16, 13.57, 2.21, 1.67, 7.51, supp6,
2018-12-17,-1.22, 0.36, 21.38, 2.16, 1.65, 7.37, supp6,
2018-12-18,-0.28, 1.73, 31.46, 2.28, 1.69, 7.69, supp6,
2018-12-19,0.23, -2.14, 10.72, 2.19, 1.68, 7.53, supp6,
2018-12-20,-0.48, 1.53, 32.42, 2.15, 1.63, 7.25, supp6,
2018-12-21,2.12, -1.62, 21.62, 2.29, 1.73, 7.89, supp6,
2018-12-22,-0.09, 2.38, 30.60, 2.14, 1.61, 7.19, supp6,
2018-12-23,0.03, 0.65, 19.01, 2.13, 1.60, 7.13, supp6,
2018-12-24,0.48, 0.22, 22.16, 2.14, 1.61, 7.19, supp6,
2018-12-25,0.81, 1.54, 19.50, 2.11, 1.59, 7.06, supp6,
2018-12-26,-0.45, -0.08, 23.21, 2.20, 1.64, 7.32, supp6,
2018-12-27,0.20, -0.03, 19.06, 2.20, 1.66, 7.42, supp6,
2018-12-28,-1.07, -0.63, 23.88, 2.17, 1.65, 7.35, supp6,
2018-12-29,0.84, 0.31, 13.76, 2.15, 1.63, 7.23, supp6,
2018-12-30,-2.73, 0.55, 23.99, 2.21, 1.67, 7.42, supp6,
2018-12-31,-0.56, 1.65, 15.66, 2.19, 1.66, 7.36, supp6,
2019-01-01,0.43, 1.61, 17.16, 2.21, 1.65, 7.44, supp6,
2019-01-02,-0.01, 1.03, 17.08, 2.18, 1.63, 7.28, supp6,
2019-01-03,-0.76, 2.82, 29.59, 2.10, 1.59, 7.05, supp6,
2019-01-04,-0.26, 2.16, 31.59, 2.16, 1.64, 7.37, supp6,
2019-01-05,2.43, 1.90, 26.35, 2.14, 1.61, 7.15, supp6,
2019-01-06,-0.91, 0.15, 19.51, 2.20, 1.68, 7.50, supp6,
2019-01-07,1.14, -0.12, 20.09, 2.19, 1.65, 7.37, supp6,
2019-01-08,1.54, -1.06, 17.44, 2.18, 1.60, 7.15, supp6,
2019-01-09,1.65, 1.44, 7.86, 2.18, 1.67, 7.47, supp6,
2019-01-10,-1.89, 1.64, 19.05, 2.22, 1.71, 7.64, supp6,
2019-01-11,0.40, 1.64, 16.24, 2.27, 1.69, 7.52, supp6,
2019-01-12,0.47, 1.57, 21.03, 2.25, 1.65, 7.36, supp6,
2019-01-13,0.18, 0.81, 13.30, 2.17, 1.64, 7.27, supp6,
2019-01-14,-0.90, 2.97, 17.68, 2.16, 1.62, 7.19, supp6,
2019-01-15,-1.45, 1.40, 15.85, 2.14, 1.60, 7.12, supp6,
2019-01-16,2.90, 1.87, 12.69, 2.20, 1.66, 7.39, supp6,
2019-01-17,0.60, 0.77, 15.42, 2.20, 1.69, 7.53, supp6,
2019-01-18,0.82, -0.39, 13.36, 2.22, 1.69, 7.48, supp6,
2019-01-19,-1.27, 2.75, 14.61, 2.17, 1.65, 7.23, supp6,
2019-01-20,-0.77, 3.48, 17.48, 2.31, 1.73, 7.75, supp6,
2019-01-21,0.18, -0.98, 16.22, 2.25, 1.71, 7.61, supp6,
2019-01-22,-1.86, 1.00, 26.00, 2.24, 1.70, 7.56, supp6,
2019-01-23,0.61, -0.39, 14.25, 2.18, 1.65, 7.31, supp6,
2019-01-24,-0.73, 1.57, 11.63, 2.20, 1.66, 7.38, supp6,
2019-01-25,-0.47, 2.75, 14.26, 2.19, 1.65, 7.33, supp6,
2019-01-26,-1.22, 0.84, 18.45, 2.20, 1.68, 7.50, supp6,
2019-01-27,-2.45, 0.22, 22.39, 2.20, 1.68, 7.44, supp6,
2019-01-28,1.20, 1.21, 11.83, 2.19, 1.65, 7.36, supp6,
2019-01-29,0.10, -0.34, 12.45, 2.13, 1.59, 7.06, supp6,
2019-01-30,-0.40, 0.56, 16.53, 2.11, 1.57, 6.98, supp6,
2019-01-31,-0.37, 2.40, 24.42, 2.25, 1.70, 7.60, supp6,
2019-02-01,-0.88, 2.42, 21.84, 2.21, 1.66, 7.46, supp6,
2019-02-02,-0.43, -0.20, 23.17, 2.25, 1.71, 7.72, supp6,
2019-02-03,-1.19, -1.17, 11.56, 2.29, 1.76, 8.04, supp6,
2019-02-04,1.97, -0.92, 12.80, 2.21, 1.70, 7.55, supp6,
2019-02-05,2.37, 3.06, 21.26, 2.17, 1.66, 7.32, supp6,
2019-02-06,3.88, 3.20, 27.76, 2.20, 1.68, 7.55, supp6,
2019-02-07,-0.63, 2.74, 24.43, 15.38, 18.33, 161.33, supp6,
2019-02-08,1.07, 2.10, 25.89, 9.25, 12.77, 66.37, supp6,
2019-02-09,2.55, 3.39, 11.77, 7.93, 13.69, 66.87, supp6,
2019-02-10,-1.57, 0.97, 24.00, 8.88, 16.52, 81.54, supp6,
2019-02-11,-0.26, -0.94, 26.39, 8.47, 15.31, 81.29, supp6,
2019-02-12,1.76, 1.69, 24.50, 9.10, 17.33, 83.71, supp6,
2019-02-13,-1.03, 0.67, 30.33, 8.82, 16.36, 81.22, supp6,
2019-02-14,4.23, -1.58, 15.97, 6.35, 15.35, 65.77, supp6,
2019-02-15,-0.29, 0.67, 28.30, 6.03, 11.37, 57.70, supp6,
2019-02-16,-2.10, -0.22, 25.73, 8.65, 16.26, 82.42, supp6,
2019-02-17,0.48, 0.12, 15.31, 15.32, 20.60, 180.88, supp6,
2019-02-18,0.26, 0.67, 20.94, 4.64, 9.35, 49.96, supp6,
2019-02-19,1.34, 2.67, 26.12, 6.94, 11.17, 72.61, supp6,
2019-02-20,0.80, 0.10, 21.73, 6.07, 14.66, 62.37, supp6,
2019-02-21,-0.29, -0.22, 22.09, 5.79, 10.75, 55.60, supp6,
2019-02-22,0.38, 2.59, 39.92, 5.90, 11.82, 55.41, supp6,
2019-02-23,-2.04, 2.15, 27.22, 5.73, 8.68, 60.62, supp6,
2019-02-24,1.36, 1.06, 18.27, 15.35, 20.44, 180.58, supp6,
2019-02-25,0.21, 0.09, 8.97, 8.74, 16.14, 83.46, supp6,
2019-02-26,0.58, 1.85, 7.62, 9.01, 12.95, 79.36, supp6,
2019-02-27,0.65, 2.42, 13.20, 9.19, 14.01, 61.37, supp6,
2019-02-28,0.85, 2.59, 18.07, 8.55, 14.68, 54.12, supp6,
2019-03-01,5.04, 0.93, 8.60, 11.69, 16.64, 66.66, supp6,
2019-03-02,1.91, 1.41, 18.07, 8.52, 20.66, 86.13, supp6,
2019-03-03,1.17, 2.53, 8.95, 2.14, 1.62, 7.19, supp6,
2019-03-04,-0.69, 0.60, 15.22, 2.15, 1.63, 7.21, supp6,
2019-03-05,-1.73, -0.69, 13.53, 2.21, 1.65, 7.40, supp6,
2019-03-06,0.11, 4.45, 14.45, 2.27, 1.72, 7.75, supp6,
2019-03-07,1.89, 1.84, 16.11, 2.30, 1.73, 7.95, supp6,
2019-03-08,1.29, 1.76, 16.00, 2.28, 1.76, 7.89, supp6,
2019-03-09,-0.55, 1.13, 17.00, 2.16, 1.64, 7.30, supp6,
2019-03-10,-2.20, 0.89, 16.85, 2.27, 1.67, 7.57, supp6,
2019-03-11,-4.02, 0.85, 22.72, 2.19, 1.65, 7.37, supp6,
2019-03-12,0.13, -1.31, 16.95, 2.17, 1.64, 7.31, supp6,
2019-03-13,1.54, -2.32, 14.55, 2.18, 1.67, 7.43, supp6,
2019-03-14,-0.24, -1.09, 13.80, 2.21, 1.65, 7.44, supp6,
2019-03-15,-1.45, -0.99, 8.68, 2.27, 1.72, 7.64, supp6,
2019-03-16,-0.38, -2.08, 3.40, 2.23, 1.68, 7.53, supp6,
2019-03-17,-1.92, -0.29, 14.14, 2.21, 1.68, 7.47, supp6,
2019-03-18,1.70, -2.40, 5.25, 2.18, 1.64, 7.30, supp6,
2019-03-19,1.24, -1.53, 12.41, 2.22, 1.68, 7.52, supp6,
2019-03-20,-0.49, 0.03, 20.75, 2.29, 1.79, 7.97, supp6,
2019-03-21,0.82, 0.99, 18.34, 2.25, 1.69, 7.72, supp6,
2019-03-22,0.95, 2.52, 20.79, 2.29, 1.68, 7.69, supp6,
2019-03-23,0.89, 1.18, 16.03, 2.28, 1.70, 7.74, supp6,
2019-03-24,1.61, 0.74, 19.24, 2.22, 1.67, 7.49, supp6,
2019-03-25,1.42, -0.26, 14.54, 2.22, 1.67, 7.47, supp6,
2019-03-26,0.67, -0.26, 19.78, 2.29, 1.71, 7.80, supp6,
2019-03-27,-2.52, -1.74, 23.36, 2.24, 1.67, 7.59, supp6,
2019-03-28,-1.93, 1.44, 24.62, 2.36, 1.77, 8.08, supp6,
2019-03-29,1.30, -0.72, 15.38, 2.21, 1.66, 7.39, supp6,
2019-03-30,0.51, -1.25, 13.37, 2.24, 1.69, 7.48, supp6,
2019-03-31,-0.88, -0.79, 9.57, 2.27, 1.68, 7.48, supp6,
2019-04-01,0.18, 0.05, 14.00, 2.30, 1.73, 7.78, supp6,
2019-04-02,1.29, -1.31, 19.61, 2.29, 1.70, 7.70, supp6,
2019-04-03,0.80, -0.53, 18.20, 2.39, 1.83, 8.37, supp6,
2019-04-04,4.16, -0.11, 1.25, 2.33, 1.76, 8.01, supp6,
2019-04-05,0.74, -0.74, 16.02, 2.29, 1.73, 7.82, supp6,
2019-04-06,-0.61, 0.34, 14.41, 2.41, 1.84, 8.37, supp6,
2019-04-07,1.98, 0.33, 13.10, 2.38, 1.78, 8.23, supp6,
2019-04-08,-1.91, -0.54, 17.40, 2.46, 1.91, 8.70, supp6,
2019-04-09,-1.53, 0.61, 6.11, 2.47, 1.85, 8.65, supp6,
2019-04-10,3.08, 1.00, 10.65, 2.39, 1.84, 8.33, supp6,
2019-04-11,0.11, 0.85, 11.03, 2.27, 1.72, 7.57, supp6,
2019-04-12,0.21, -0.18, 13.09, 2.27, 1.70, 7.73, supp6,
2019-04-13,-0.20, 0.52, 17.35, 2.19, 1.67, 7.40, supp6,
2019-04-14,1.31, -0.50, 17.07, 2.31, 1.74, 7.91, supp6,
2019-04-15,1.83, -0.23, 7.11, 2.29, 1.73, 7.90, supp6,
2019-04-16,1.41, 0.33, 9.42, 2.42, 1.86, 8.52, supp6,
2019-04-17,-0.18, 3.08, 9.08, 2.28, 1.71, 7.74, supp6,
2019-04-18,1.96, -1.33, 0.27, 2.24, 1.71, 7.70, supp6,
2019-04-19,-0.08, 0.20, 23.31, 2.42, 1.78, 8.35, supp6,
2019-04-20,-0.88, -0.17, 6.94, 2.30, 1.73, 7.92, supp6,
2019-04-21,0.06, 1.06, 13.51, 2.35, 1.76, 8.08, supp6,
2019-04-22,-0.66, 1.47, 7.84, 2.35, 1.77, 8.24, supp6,
2019-04-23,-0.68, -0.45, 10.00, 2.27, 1.69, 7.70, supp6,
2019-04-24,0.00, -1.53, 9.21, 2.37, 1.81, 8.21, supp6,
2019-04-25,-0.71, 1.58, 9.45, 2.27, 1.73, 7.79, supp6,
2019-04-26,-1.51, 1.46, 15.56, 2.25, 1.72, 7.78, supp6,
2019-04-27,-0.70, 0.12, 4.27, 2.33, 1.80, 8.11, supp6,
2019-04-28,3.50, 0.65, -0.58, 6.13, 10.29, 55.92, supp6,
2019-04-30,0.79, 0.36, 15.24, 4.08, 6.87, 40.59, supp6,
2019-05-03,1.79, -0.28, 4.62, 17.40, 14.87, 119.48, supp6,
2019-05-05,1.72, -1.52, 7.33, 33.47, 39.27, 200.82, supp6,
2019-05-06,-0.61, 2.34, 21.65, 6.07, 9.18, 52.57, supp6,
2019-05-07,0.99, 2.28, 14.36, 44.11, 52.27, 205.89, supp6,
2019-05-08,-0.36, -0.95, 13.98, 9.98, 12.23, 90.06, supp6,
2019-05-09,0.95, 0.42, 7.99, 9.69, 11.83, 88.35, supp6,
2019-05-10,-0.58, 0.10, 11.81, 6.41, 9.42, 65.67, supp6,
2019-05-11,-0.61, 0.80, 8.17, 9.71, 11.83, 88.64, supp6,
2019-05-12,1.25, 1.07, 9.46, 2.57, 2.01, 8.52, supp6,
2019-05-13,-0.63, -0.72, 17.08, 2.58, 1.95, 8.42, supp6,
2019-05-14,-0.39, 0.82, 19.06, 2.60, 1.96, 8.50, supp6,
2019-05-15,-0.36, 1.97, 16.72, 2.57, 1.94, 8.43, supp6,
2019-05-16,-0.52, 1.63, 11.90, 2.57, 1.96, 8.52, supp6,
2019-05-17,-0.94, 1.86, 20.68, 2.69, 2.06, 9.33, supp6,
2019-05-18,0.20, 2.40, 23.39, 2.68, 2.13, 9.27, supp6,
2019-05-19,1.31, 0.21, 11.02, 2.64, 2.00, 8.90, supp6,
2019-05-20,1.53, 1.08, 6.08, 2.55, 1.93, 8.30, supp6,
2019-05-21,4.56, 0.91, 14.16, 2.73, 2.14, 9.37, supp6,
2019-05-22,1.18, 2.09, 22.55, 2.62, 2.05, 8.82, supp6,
2019-05-23,-0.03, 2.47, 13.77, 2.58, 2.01, 8.55, supp6,
2019-05-24,-0.44, 1.10, 14.64, 2.59, 1.97, 8.53, supp6,
2019-05-25,1.71, 1.25, 15.29, 2.59, 1.97, 8.53, supp6,
2019-05-26,-0.20, 1.09, 17.89, 2.56, 1.96, 8.43, supp6,
2019-05-27,0.06, 0.84, 17.47, 2.62, 2.01, 8.57, supp6,
2019-05-28,-0.14, 0.14, 11.89, 2.61, 2.03, 8.66, supp6,
2019-05-29,-0.69, -0.13, 14.72, 2.62, 1.99, 8.41, supp6,
2019-05-30,1.08, 0.03, 8.69, 2.56, 1.93, 8.31, supp6,
2019-05-31,2.11, 0.87, 6.86, 2.70, 2.05, 8.83, supp6,
2019-06-01,-2.32, 1.71, 20.78, 2.53, 1.92, 8.19, supp6,
2019-06-02,1.17, -0.91, 17.09, 2.58, 2.02, 8.64, supp6,
2019-06-03,0.44, -0.03, 19.77, 2.56, 1.96, 8.35, supp6,
2019-06-04,-3.90, 1.32, 11.45, 2.60, 1.95, 8.50, supp6,
2019-06-05,2.42, 0.68, 12.54, 2.57, 1.98, 8.59, supp6,
2019-06-06,-2.73, -1.02, 22.63, 2.63, 1.97, 8.72, supp6,
2019-06-07,-1.33, -0.18, 20.36, 2.57, 1.94, 8.35, supp6,
2019-06-08,4.64, 1.65, -0.46, 2.70, 2.06, 9.19, supp6,
2019-06-09,1.31, -0.34, 4.21, 2.63, 2.01, 8.69, supp6,
2019-06-10,2.24, 0.93, 6.22, 2.67, 2.02, 8.67, supp6,
2019-06-11,0.87, 1.80, 13.55, 2.65, 2.04, 8.74, supp6,
2019-06-12,-1.60, 1.09, 21.25, 2.63, 1.99, 8.43, supp6,
2019-06-13,-1.18, 1.99, 31.57, 2.73, 2.11, 9.09, supp6,
2019-06-14,-1.45, 0.80, 30.88, 2.66, 2.04, 8.74, supp6,
2019-06-15,1.78, 0.89, 12.85, 2.62, 2.01, 8.59, supp6,
2019-06-16,1.67, 4.09, 15.82, 2.64, 2.02, 8.71, supp6,
2019-06-17,1.19, 3.88, 11.36, 2.68, 2.05, 8.89, supp6,
2019-06-18,2.66, 2.12, 12.84, 2.77, 2.14, 9.49, supp6,
2019-06-19,3.06, 2.27, 12.68, 2.78, 2.10, 9.04, supp6,
2019-06-20,0.67, 0.00, 23.28, 2.98, 2.29, 10.19, supp6,
2019-06-21,2.49, 2.70, 20.38, 3.10, 2.30, 9.99, supp6,
2019-06-22,0.08, 2.82, 18.63, 2.60, 1.97, 8.46, supp6,
2019-06-23,-0.48, 2.80, 25.13, 2.62, 1.99, 8.69, supp6,
2019-06-24,0.68, 0.28, 18.55, 2.66, 2.08, 8.85, supp6,
2019-06-25,-0.07, 1.12, 18.06, 2.72, 2.06, 8.95, supp6,
2019-06-26,0.92, 1.70, 15.68, 2.66, 2.00, 8.78, supp6,
2019-06-27,-3.40, 1.81, 12.13, 2.64, 2.01, 8.68, supp6,
2019-06-28,-0.24, 2.01, 17.24, 2.58, 1.99, 8.48, supp6,
2019-06-29,2.08, 3.35, 12.20, 2.55, 1.94, 8.41, supp6,
2019-06-30,-0.44, 2.22, 10.63, 2.54, 1.93, 8.27, supp6,
2019-07-01,1.05, 1.73, 13.00, 2.59, 1.96, 8.48, supp6,
2019-07-02,-3.09, -0.90, 13.97, 2.57, 1.94, 8.41, supp6,
2019-07-03,-0.05, 0.83, 11.70, 2.61, 1.98, 8.62, supp6,
2019-07-04,0.56, 2.95, 21.41, 2.75, 2.10, 9.19, supp6,
2019-07-05,2.91, 3.86, 2.84, 2.58, 1.95, 8.38, supp6,
2019-07-06,1.64, 3.22, 10.81, 2.61, 2.02, 8.70, supp6,
2019-07-07,1.08, -0.26, 11.84, 2.56, 1.92, 8.30, supp6,
2019-07-08,0.22, 2.91, 24.72, 2.57, 1.95, 8.52, supp6,
2019-07-09,1.25, 2.66, 27.73, 2.59, 1.95, 8.52, supp6,
2019-07-10,-1.29, 0.69, 16.06, 2.61, 1.96, 8.44, supp6,
2019-07-11,-0.13, 1.67, 14.41, 2.58, 2.00, 8.49, supp6,
2019-07-12,4.78, 2.62, 11.71, 28.37, 42.35, 190.67, suppl,
2019-07-13,1.38, 1.43, 12.72, 42.42, 35.28, 196.38, suppl,
2019-07-14,0.64, 3.59, 20.13, 2.66, 2.01, 8.83, supp6,
2019-07-15,0.95, 2.66, 17.94, 2.70, 2.04, 8.93, supp6,
2019-07-16,1.24, 1.93, 23.79, 2.68, 2.04, 9.00, supp6,
2019-07-17,0.44, 4.48, 34.15, 2.77, 2.09, 9.32, supp6,
2019-07-18,3.48, -1.61, 26.35, 2.66, 2.03, 8.82, supp6,
2019-07-19,-3.72, 0.31, 29.30, 2.73, 2.03, 8.99, supp6,
2019-07-20,0.11, 1.43, 24.40, 2.61, 1.98, 8.59, supp6,
2019-07-21,-0.67, 3.15, 11.97, 2.68, 2.03, 8.89, supp6,
2019-07-22,0.71, 4.69, 19.21, 2.65, 2.02, 8.76, supp6,
2019-07-23,2.44, 5.08, 11.86, 2.64, 2.07, 8.91, supp6,
2019-07-24,2.64, 1.90, 6.28, 2.67, 2.13, 8.98, supp6,
2019-07-25,1.85, 0.99, 19.44, 2.55, 1.95, 8.37, supp6,
2019-07-26,-0.41, 4.82, 19.17, 95.05, 88.26, 299.27, suppl,
2019-07-27,0.50, 2.01, 24.89, 2.69, 2.11, 8.97, supp6,
2019-07-28,1.34, 2.45, 11.58, 2.61, 2.00, 8.64, supp6,
2019-07-29,1.86, 2.43, 12.44, 2.58, 1.99, 8.48, supp6,
2019-07-30,1.91, 0.89, 17.04, 2.52, 1.95, 8.30, supp6,
2019-07-31,0.46, 1.54, 6.18, 2.69, 2.09, 9.15, supp6,
2019-08-01,4.95, 0.18, 4.53, 2.64, 2.07, 8.87, supp6,
2019-08-02,-2.74, 2.14, 15.22, 2.68, 2.07, 8.91, supp6,
2019-08-03,-1.61, 2.80, 22.41, 2.59, 1.96, 8.49, supp6,
2019-08-04,0.49, 6.04, 26.64, 2.54, 1.95, 8.41, supp6,
2019-08-05,1.14, -1.15, 20.82, 2.66, 2.02, 8.77, supp6,
2019-08-06,0.30, 2.29, 16.25, 2.60, 1.99, 8.51, supp6,
2019-08-07,0.23, 3.80, 23.19, 2.68, 2.03, 8.79, supp6,
2019-08-08,-0.33, 2.04, 16.50, 2.59, 1.98, 8.48, supp6,
2019-08-09,1.74, 4.28, 24.44, 2.60, 1.98, 8.62, supp6,
2019-08-10,3.58, 2.51, 20.74, 2.78, 2.13, 9.37, supp6,
2019-08-11,-1.67, -0.80, 8.29, 2.68, 2.04, 8.82, supp6,
2019-08-12,-1.23, 4.62, 22.56, 2.53, 1.93, 8.29, supp6,
2019-08-13,0.47, 1.50, 34.49, 2.63, 2.02, 8.58, supp6,
2019-08-14,-1.64, 0.79, 23.09, 2.55, 1.92, 8.25, supp6,
2019-08-15,3.55, 0.70, 27.13, 2.61, 1.95, 8.56, supp6,
2019-08-16,1.22, 0.03, 22.12, 2.64, 2.00, 8.64, supp6,
2019-08-17,0.56, 1.69, 22.47, 2.58, 1.91, 8.33, supp6,
2019-08-18,-0.04, -0.23, 31.57, 2.51, 1.91, 8.18, supp6,
2019-08-19,-0.41, 0.56, 32.65, 2.51, 1.92, 8.18, supp6,
2019-08-20,-0.29, 1.18, 20.77, 2.63, 2.00, 8.62, supp6,
2019-08-21,1.05, 1.99, 27.34, 2.57, 1.96, 8.50, supp6,
2019-08-22,2.17, 0.73, 21.25, 2.58, 1.92, 8.37, supp6,
2019-08-23,0.29, 4.53, 37.31, 2.59, 1.96, 8.45, supp6,
2019-08-24,-2.04, 2.79, 34.22, 2.47, 1.89, 8.04, supp6,
2019-08-25,0.37, 0.16, 33.20, 2.50, 1.91, 8.17, supp6,
2019-08-26,0.11, 2.29, 28.20, 2.54, 1.94, 8.33, supp6,
2019-08-27,-0.16, 1.47, 24.19, 2.52, 1.89, 8.10, supp6,
2019-08-28,-1.00, 2.54, 25.22, 2.59, 1.95, 8.40, supp6,
2019-08-29,0.55, 1.08, 28.73, 2.55, 1.89, 8.06, supp6,
2019-08-30,2.10, 0.88, 18.37, 2.58, 1.92, 8.20, supp6,
2019-08-31,-0.38, 2.32, 27.25, 2.59, 1.97, 8.46, supp6,
2019-09-01,-0.23, 2.74, 25.83, 2.55, 1.90, 8.18, supp6,
2019-09-02,0.46, 2.52, 28.08, 2.53, 1.91, 8.20, supp6,
2019-09-03,0.10, 2.00, 34.85, 2.51, 1.90, 8.15, supp6,
2019-09-04,0.45, 2.36, 7.99, 2.47, 1.89, 7.97, supp6,
2019-09-05,-0.61, 4.19, 29.07, 2.54, 1.95, 8.24, supp6,
2019-09-06,3.04, 2.33, 22.86, 2.55, 1.94, 8.30, supp6,
