PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P431
Station name,Watch_Mtn_WA2006
Begin Date, 2006-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5720814347 North Latitude, -121.9884531941 East Longitude, 1422.71852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-04,-0.72, -2.60, -19.20, 2.06, 1.48, 6.56, supp6,
2019-06-05,-1.80, -1.89, -15.77, 2.07, 1.48, 6.57, supp6,
2019-06-06,-0.06, -2.35, -15.96, 2.08, 1.52, 6.76, supp6,
2019-06-07,-2.13, -1.18, -12.69, 2.05, 1.48, 6.55, supp6,
2019-06-08,-1.83, -0.02, -20.98, 2.04, 1.48, 6.52, supp6,
2019-06-09,-2.02, -1.39, -24.21, 2.06, 1.48, 6.59, supp6,
2019-06-10,-0.24, -1.41, -21.79, 2.12, 1.51, 6.69, supp6,
2019-06-11,-0.65, -1.78, -21.13, 2.13, 1.50, 6.70, supp6,
2019-06-12,-0.01, -1.83, -16.31, 2.14, 1.52, 6.74, supp6,
2019-06-13,0.29, -3.40, -17.61, 2.12, 1.50, 6.66, supp6,
2019-06-14,0.05, -1.45, -12.43, 2.11, 1.50, 6.64, supp6,
2019-06-15,0.32, -1.99, -15.22, 2.10, 1.49, 6.60, supp6,
2019-06-16,0.52, -1.08, -12.37, 2.11, 1.51, 6.67, supp6,
2019-06-17,-0.59, -3.06, -15.94, 2.12, 1.51, 6.67, supp6,
2019-06-18,-1.79, -2.50, -20.19, 2.11, 1.51, 6.69, supp6,
2019-06-19,-0.23, -1.73, -16.75, 2.23, 1.57, 6.92, supp6,
2019-06-20,-0.69, -1.97, -12.75, 2.23, 1.56, 6.89, supp6,
2019-06-21,0.66, -2.71, -18.20, 2.94, 1.89, 8.86, supp6,
2019-06-22,-0.73, -1.72, -16.70, 2.13, 1.51, 6.70, supp6,
2019-06-23,-0.63, -2.25, -14.29, 2.12, 1.51, 6.69, supp6,
2019-06-24,-0.21, -3.37, -17.15, 2.13, 1.52, 6.70, supp6,
2019-06-25,-0.34, -2.14, -13.04, 2.11, 1.50, 6.65, supp6,
2019-06-26,-0.84, -1.94, -17.20, 2.10, 1.50, 6.62, supp6,
2019-06-27,-0.86, -2.12, -17.44, 2.12, 1.52, 6.71, supp6,
2019-06-28,-1.76, -2.40, -15.05, 2.11, 1.51, 6.69, supp6,
2019-06-29,-0.10, -2.24, -18.29, 2.06, 1.49, 6.57, supp6,
2019-06-30,-0.14, -1.64, -21.79, 2.05, 1.48, 6.56, supp6,
2019-07-01,0.96, -1.74, -16.53, 2.04, 1.47, 6.53, supp6,
2019-07-02,1.57, -2.27, -18.40, 2.09, 1.50, 6.70, supp6,
2019-07-03,-0.23, -2.92, -14.53, 2.04, 1.47, 6.54, supp6,
2019-07-04,-0.60, -2.58, -17.50, 2.05, 1.48, 6.58, supp6,
2019-07-05,-0.66, -1.82, -19.83, 2.05, 1.47, 6.57, supp6,
2019-07-06,-0.69, -1.94, -21.08, 2.04, 1.47, 6.55, supp6,
2019-07-07,-0.59, -2.85, -17.19, 2.04, 1.47, 6.56, supp6,
2019-07-08,1.19, -2.78, -12.48, 2.05, 1.47, 6.54, supp6,
2019-07-09,1.09, -1.95, -16.19, 2.05, 1.48, 6.57, supp6,
2019-07-10,1.17, -2.32, -17.41, 2.05, 1.48, 6.58, supp6,
2019-07-11,-0.57, -2.14, -16.41, 2.05, 1.47, 6.57, supp6,
2019-07-12,0.36, -2.38, -14.09, 2.04, 1.47, 6.55, suppl,
2019-07-13,-0.54, -2.03, -10.69, 2.14, 1.54, 6.84, suppl,
2019-07-14,1.23, -3.00, -18.99, 2.10, 1.50, 6.66, supp6,
2019-07-15,0.95, -1.70, -10.80, 2.10, 1.50, 6.70, supp6,
2019-07-16,0.30, -2.26, -17.83, 2.15, 1.55, 6.82, supp6,
2019-07-17,0.83, -2.29, -13.21, 2.06, 1.52, 6.73, supp6,
2019-07-18,1.20, -1.28, -11.27, 2.06, 1.51, 6.70, supp6,
2019-07-19,0.51, -2.96, -11.87, 2.16, 1.55, 6.92, supp6,
2019-07-20,0.83, -2.18, -13.25, 2.08, 1.52, 6.65, supp6,
2019-07-21,-0.22, -2.38, -19.30, 2.25, 1.65, 7.37, supp6,
2019-07-22,1.36, -2.33, -16.78, 2.10, 1.51, 6.73, supp6,
2019-07-23,0.32, -2.19, -12.62, 2.08, 1.52, 6.72, supp6,
2019-07-24,1.07, -1.75, -19.40, 2.11, 1.54, 6.82, supp6,
2019-07-25,1.01, -1.69, -13.51, 2.05, 1.48, 6.56, supp6,
2019-07-26,0.58, -1.99, -14.01, 2.13, 1.56, 6.87, suppl,
2019-07-27,1.22, -3.08, -15.45, 2.04, 1.47, 6.53, supp6,
2019-07-28,-0.56, -2.47, -15.98, 2.05, 1.47, 6.53, supp6,
2019-07-29,2.38, -1.78, -14.73, 2.08, 1.49, 6.67, supp6,
2019-07-30,1.50, -1.99, -13.70, 2.05, 1.48, 6.58, supp6,
2019-07-31,0.64, -1.91, -10.58, 2.10, 1.52, 6.69, supp6,
2019-08-01,0.71, -1.29, -19.00, 2.05, 1.47, 6.55, supp6,
2019-08-02,1.76, -3.10, -12.38, 2.08, 1.51, 6.69, supp6,
2019-08-03,-0.79, -1.54, -10.84, 2.10, 1.49, 6.68, supp6,
2019-08-04,-0.63, -1.08, -13.20, 2.06, 1.48, 6.59, supp6,
2019-08-05,-0.16, -3.36, -13.19, 2.11, 1.49, 6.69, supp6,
2019-08-06,1.71, -1.84, -10.11, 2.04, 1.48, 6.54, supp6,
2019-08-07,0.34, -2.58, -11.70, 2.13, 1.53, 6.77, supp6,
2019-08-08,-0.43, -1.95, -14.77, 2.14, 1.53, 6.86, supp6,
2019-08-09,0.56, -1.43, -10.75, 2.05, 1.47, 6.58, supp6,
2019-08-10,0.29, -1.82, -13.06, 2.13, 1.54, 6.89, supp6,
2019-08-11,0.64, -1.60, -14.95, 2.13, 1.54, 6.87, supp6,
2019-08-12,0.53, -2.81, -18.28, 2.03, 1.47, 6.52, supp6,
2019-08-13,0.19, -1.53, -14.20, 2.11, 1.49, 6.66, supp6,
2019-08-14,0.78, -1.54, -13.56, 2.06, 1.47, 6.61, supp6,
2019-08-15,-0.95, -2.01, -13.48, 2.06, 1.48, 6.57, supp6,
2019-08-16,-2.07, -1.72, -13.64, 2.08, 1.52, 6.72, supp6,
2019-08-17,0.34, -1.79, -8.49, 2.04, 1.48, 6.57, supp6,
2019-08-18,0.12, -2.67, -8.50, 2.03, 1.47, 6.53, supp6,
2019-08-19,-0.76, -0.74, -9.97, 2.05, 1.47, 6.58, supp6,
2019-08-20,1.07, -0.91, -9.68, 2.06, 1.48, 6.61, supp6,
2019-08-21,-1.01, 0.13, -8.14, 2.04, 1.48, 6.59, supp6,
2019-08-22,-0.56, -2.73, -6.70, 2.11, 1.53, 6.86, supp6,
2019-08-23,0.08, -2.04, -6.30, 2.10, 1.50, 6.66, supp6,
2019-08-24,-0.50, -1.66, -9.44, 2.05, 1.47, 6.58, supp6,
2019-08-25,1.37, -2.29, -13.63, 2.05, 1.48, 6.59, supp6,
2019-08-26,-0.56, 0.18, -11.68, 2.05, 1.47, 6.53, supp6,
2019-08-27,-0.22, -1.17, -11.62, 2.03, 1.48, 6.54, supp6,
2019-08-28,-0.75, -0.48, -6.59, 2.10, 1.50, 6.70, supp6,
2019-08-29,-0.76, -0.29, -10.98, 2.13, 1.50, 6.71, supp6,
2019-08-30,-0.01, -0.68, -7.42, 2.14, 1.50, 6.74, supp6,
2019-08-31,0.02, -1.27, -10.76, 2.07, 1.48, 6.61, supp6,
2019-09-01,0.09, -1.83, -15.37, 2.03, 1.47, 6.52, supp6,
2019-09-02,-0.10, -1.01, -13.68, 2.04, 1.48, 6.56, supp6,
2019-09-03,0.08, -0.69, -16.05, 2.05, 1.48, 6.58, supp6,
2019-09-04,-1.12, -1.74, -17.54, 2.07, 1.48, 6.61, supp6,
2019-09-05,1.48, -1.40, -13.86, 2.10, 1.52, 6.76, supp6,
2019-09-06,0.28, -0.50, -12.46, 2.07, 1.51, 6.68, supp6,
2019-09-07,0.71, -1.09, -13.15, 2.03, 1.48, 6.54, supp6,
2019-09-08,-1.07, -1.43, -13.48, 2.04, 1.48, 6.59, supp6,
2019-09-09,-0.38, -1.11, -10.10, 2.10, 1.51, 6.69, supp6,
2019-09-10,0.83, -0.75, -6.37, 2.11, 1.50, 6.69, supp6,
2019-09-11,-1.54, -0.32, -16.08, 2.07, 1.48, 6.63, supp6,
2019-09-12,-0.10, -0.80, -16.78, 2.04, 1.48, 6.55, supp6,
2019-09-13,-0.45, -1.31, -10.42, 2.06, 1.52, 6.74, supp6,
2019-09-14,0.05, -1.43, -9.04, 2.06, 1.48, 6.60, supp6,
2019-09-15,1.86, 0.19, -10.70, 2.06, 1.47, 6.57, supp6,
2019-09-16,-0.99, -0.88, -5.96, 2.05, 1.47, 6.58, supp6,
2019-09-17,-0.02, -0.98, -9.37, 2.04, 1.47, 6.52, supp6,
2019-09-18,0.43, -0.89, -15.64, 2.04, 1.47, 6.52, supp6,
2019-09-19,-0.47, -1.59, -8.10, 2.05, 1.48, 6.56, supp6,
2019-09-20,0.95, -1.65, -16.93, 2.17, 1.52, 6.80, supp6,
2019-09-21,0.14, -0.12, -9.40, 2.16, 1.52, 6.79, supp6,
2019-09-22,0.15, -0.78, -13.22, 2.05, 1.47, 6.58, supp6,
2019-09-23,-0.93, -1.03, -13.66, 2.03, 1.48, 6.54, supp6,
2019-09-24,-0.35, -0.63, -13.51, 2.05, 1.48, 6.62, supp6,
2019-09-25,0.16, -0.83, -13.22, 2.05, 1.47, 6.59, supp6,
2019-09-26,0.23, -2.06, -16.82, 2.05, 1.48, 6.60, supp6,
2019-09-27,0.60, -0.82, -10.67, 2.04, 1.47, 6.56, supp6,
2019-09-28,-1.45, -0.03, -8.46, 2.12, 1.52, 6.81, supp6,
2019-09-29,-0.25, -1.74, -13.81, 2.07, 1.50, 6.67, supp6,
2019-09-30,-0.74, -1.21, -12.39, 2.04, 1.47, 6.54, supp6,
2019-10-01,-0.05, -0.89, -11.57, 2.09, 1.51, 6.76, supp6,
2019-10-02,0.15, -2.34, -14.16, 2.08, 1.51, 6.75, supp6,
2019-10-03,0.59, -0.90, -12.99, 2.11, 1.55, 6.86, supp6,
2019-10-04,-1.03, 0.70, -12.35, 2.07, 1.51, 6.70, supp6,
2019-10-05,-0.46, -1.84, -13.46, 2.03, 1.46, 6.49, supp6,
2019-10-06,-1.37, -1.13, -18.04, 1.99, 1.43, 6.74, supp6,
2019-10-07,-0.14, -1.04, -10.71, 2.00, 1.43, 6.77, supp6,
2019-10-08,-1.36, -1.09, -14.66, 2.06, 1.46, 6.92, supp6,
2019-10-09,-0.46, -1.30, -13.96, 2.03, 1.45, 6.80, supp6,
2019-10-10,-1.06, -1.54, -14.34, 2.05, 1.50, 6.95, supp6,
2019-10-11,-0.66, -0.71, -13.56, 2.03, 1.45, 6.85, supp6,
2019-10-12,-0.16, -1.56, -11.69, 2.05, 1.46, 6.89, supp6,
2019-10-13,-0.23, -1.56, -11.21, 2.05, 1.46, 6.89, supp6,
2019-10-14,-1.36, -1.78, -12.65, 2.04, 1.45, 6.82, supp6,
2019-10-15,-1.95, -1.83, -9.93, 2.03, 1.46, 6.82, supp6,
2019-10-16,-0.91, -1.18, -9.74, 2.05, 1.48, 6.99, supp6,
2019-10-17,0.56, -1.46, -2.67, 2.04, 1.46, 6.89, supp6,
2019-10-18,-2.20, 1.50, -6.23, 2.04, 1.45, 6.86, supp6,
2019-10-19,-1.31, 1.67, -14.78, 2.05, 1.45, 6.89, supp6,
2019-10-20,0.19, 0.30, -13.79, 2.04, 1.45, 6.83, supp6,
2019-10-21,0.56, 1.13, -12.95, 2.03, 1.46, 6.85, supp6,
2019-10-22,0.96, -0.87, -16.53, 2.09, 1.49, 7.11, supp6,
2019-10-23,-1.08, -1.83, -17.06, 2.04, 1.45, 6.85, supp6,
2019-10-24,-2.03, -0.79, -15.48, 2.04, 1.45, 6.86, supp6,
2019-10-25,-1.70, -0.90, -16.99, 2.05, 1.46, 6.87, supp6,
2019-10-26,-1.07, -2.37, -13.98, 2.03, 1.45, 6.82, supp6,
2019-10-27,-0.02, -2.27, -18.10, 2.03, 1.45, 6.84, supp6,
2019-10-28,-0.23, -1.21, -18.57, 2.04, 1.46, 6.86, supp6,
2019-10-29,-0.75, -0.90, -19.17, 2.05, 1.45, 6.86, supp6,
2019-10-30,-0.04, -0.94, -16.69, 2.04, 1.45, 6.87, supp6,
2019-10-31,0.15, -1.74, -15.18, 2.07, 1.49, 6.99, supp6,
2019-11-01,-1.13, -0.77, -13.33, 2.07, 1.50, 7.01, supp6,
2019-11-02,-1.68, -0.42, -16.82, 2.03, 1.46, 6.88, supp6,
2019-11-03,-0.53, -0.66, -11.61, 2.05, 1.45, 6.88, supp6,
2019-11-04,-0.47, -1.80, -11.14, 2.05, 1.45, 6.86, supp6,
2019-11-05,-0.97, -1.31, -13.39, 2.10, 1.49, 7.06, supp6,
2019-11-06,-0.62, -0.83, -16.27, 2.04, 1.45, 6.87, supp6,
2019-11-07,-1.20, -0.70, -15.11, 2.03, 1.45, 6.83, supp6,
2019-11-08,-0.57, -0.23, -13.61, 2.03, 1.45, 6.83, supp6,
2019-11-09,-0.91, -1.37, -13.74, 2.09, 1.48, 7.10, supp6,
2019-11-10,0.14, -1.48, -15.72, 2.05, 1.45, 6.90, supp6,
2019-11-11,1.11, -0.29, -19.78, 2.04, 1.46, 6.88, supp6,
2019-11-12,-0.25, -0.67, -13.29, 2.05, 1.46, 6.88, supp6,
2019-11-13,0.40, -1.20, -9.97, 2.05, 1.49, 6.93, supp6,
2019-11-14,1.13, -1.05, -8.87, 2.04, 1.45, 6.87, supp6,
2019-11-15,0.19, 0.03, -12.20, 2.12, 1.48, 6.96, supp6,
2019-11-16,-0.34, -0.37, -13.14, 2.05, 1.45, 6.87, supp6,
2019-11-17,-0.28, 0.54, -19.16, 2.05, 1.50, 6.99, supp6,
2019-11-18,0.14, -1.29, -6.07, 2.05, 1.46, 6.89, supp6,
2019-11-19,-1.58, -0.66, -0.92, 2.06, 1.47, 6.95, supp6,
2019-11-20,-0.64, -1.83, -3.22, 2.06, 1.45, 6.85, supp6,
2019-11-21,0.07, -0.64, -4.76, 2.10, 1.48, 7.02, supp6,
2019-11-22,-0.35, -0.47, -5.33, 2.03, 1.45, 6.80, supp6,
2019-11-23,-0.55, -1.07, -6.43, 2.03, 1.45, 6.80, supp6,
2019-11-24,-0.22, -1.16, -12.97, 2.05, 1.46, 6.88, supp6,
2019-11-25,0.28, -1.59, -10.60, 2.04, 1.45, 6.83, supp6,
2019-11-26,-0.15, -1.89, -11.18, 2.05, 1.45, 6.83, supp6,
2019-11-27,-0.46, -2.19, -6.83, 2.05, 1.46, 6.83, supp6,
2019-11-28,0.68, -1.13, -5.13, 2.02, 1.44, 6.76, supp6,
2019-11-29,-0.18, -1.95, -6.40, 2.02, 1.44, 6.75, supp6,
2019-11-30,-0.28, -0.57, -8.51, 2.04, 1.45, 6.81, supp6,
2019-12-01,-1.31, -0.04, -6.95, 2.05, 1.45, 6.83, supp6,
2019-12-02,-0.63, -0.39, -3.16, 2.05, 1.45, 6.85, supp6,
2019-12-03,-0.81, -0.37, -6.05, 2.03, 1.45, 6.78, supp6,
2019-12-04,-1.30, -0.54, -7.04, 2.03, 1.45, 6.79, supp6,
2019-12-05,-0.26, -0.85, -12.35, 2.02, 1.44, 6.76, supp6,
2019-12-06,-0.21, -0.52, -12.47, 2.04, 1.45, 6.82, supp6,
2019-12-07,-0.88, -0.53, -10.37, 2.05, 1.45, 6.84, supp6,
2019-12-08,-0.98, -1.52, -10.97, 2.04, 1.45, 6.84, supp6,
2019-12-09,0.40, -0.88, -16.18, 2.02, 1.45, 6.80, supp6,
2019-12-10,0.34, -1.38, -18.74, 2.03, 1.46, 6.85, supp6,
2019-12-11,-0.99, 1.83, -20.70, 2.03, 1.45, 6.78, supp6,
2019-12-12,-0.36, 0.46, -15.96, 2.05, 1.45, 6.84, supp6,
2019-12-13,-0.38, -0.75, -21.02, 2.04, 1.45, 6.84, supp6,
2019-12-14,-0.05, -0.91, -13.99, 2.15, 1.53, 7.16, supp6,
2019-12-15,-1.24, -0.54, -15.26, 2.02, 1.46, 6.81, supp6,
2019-12-16,-0.55, -0.95, -15.66, 2.03, 1.45, 6.81, supp6,
2019-12-17,-0.69, -0.58, -17.80, 2.03, 1.45, 6.80, supp6,
2019-12-18,-0.40, -0.33, -10.85, 2.05, 1.45, 6.83, supp6,
2019-12-19,0.69, -0.13, -18.02, 2.06, 1.47, 6.98, supp6,
2019-12-20,-0.50, 1.04, -20.31, 2.06, 1.48, 7.00, supp6,
2019-12-21,-0.65, 0.01, -19.42, 2.04, 1.46, 6.84, supp6,
2019-12-22,-0.17, -0.52, -16.62, 2.03, 1.45, 6.80, supp6,
2019-12-23,0.12, 0.04, -21.01, 2.04, 1.44, 6.78, supp6,
2019-12-24,-0.93, -0.38, -18.18, 2.04, 1.44, 6.78, supp6,
2019-12-25,-1.00, -1.62, -13.83, 2.04, 1.44, 6.80, supp6,
2019-12-26,-0.17, -0.86, -14.65, 2.04, 1.45, 6.83, supp6,
2019-12-27,-0.28, -0.70, -14.35, 2.04, 1.46, 6.84, supp6,
2019-12-28,-0.52, -0.94, -16.19, 2.03, 1.45, 6.80, supp6,
2019-12-29,-0.91, -0.58, -13.97, 2.03, 1.45, 6.80, supp6,
2019-12-30,-0.52, -0.59, -17.00, 2.04, 1.45, 6.82, supp6,
2019-12-31,-0.65, 0.02, -11.89, 2.05, 1.46, 6.86, supp6,
2020-01-01,-0.47, -0.94, -10.29, 2.06, 1.47, 6.92, supp6,
2020-01-02,-0.72, -0.88, -13.85, 2.03, 1.45, 6.78, supp6,
2020-01-03,-1.24, 2.68, -13.46, 2.07, 1.48, 7.01, supp6,
2020-01-04,0.64, 0.11, -13.92, 2.05, 1.48, 6.95, supp6,
2020-01-05,1.35, -1.25, -21.31, 2.09, 1.48, 6.95, supp6,
2020-01-06,0.85, -1.33, -19.90, 2.09, 1.48, 6.99, supp6,
2020-01-07,1.38, 1.43, -18.33, 2.10, 1.48, 7.00, supp6,
2020-01-08,-0.81, 1.28, -14.84, 2.04, 1.45, 6.81, supp6,
2020-01-09,0.36, 0.75, -24.79, 2.09, 1.48, 6.94, supp6,
2020-01-10,0.80, 1.89, -28.45, 2.10, 1.48, 6.99, supp6,
2020-01-11,1.39, 0.97, -24.71, 2.04, 1.46, 6.86, supp6,
2020-01-12,2.32, 1.17, -19.37, 2.05, 1.47, 6.93, supp6,
2020-01-13,3.51, 2.05, -24.23, 2.05, 1.46, 6.87, supp6,
2020-01-14,1.38, 1.64, -15.96, 2.02, 1.43, 6.71, supp6,
2020-01-15,2.85, 1.19, -16.92, 2.00, 1.42, 6.64, supp6,
2020-01-16,2.18, 2.33, -19.36, 2.09, 1.46, 6.87, supp6,
2020-01-17,1.36, 7.27, -18.50, 2.09, 1.46, 6.86, supp6,
2020-01-18,2.59, 6.27, -27.70, 2.03, 1.44, 6.76, supp6,
2020-01-19,1.90, 0.60, -30.14, 2.02, 1.43, 6.72, supp6,
2020-01-20,-0.38, -0.48, -26.68, 2.02, 1.43, 6.72, supp6,
2020-01-21,0.51, -1.27, -22.78, 2.01, 1.42, 6.68, supp6,
2020-01-22,-0.16, -0.25, -29.42, 2.02, 1.43, 6.70, supp6,
2020-01-23,0.34, 2.24, -29.24, 2.03, 1.43, 6.74, supp6,
2020-01-24,-1.28, -0.59, -17.63, 2.03, 1.44, 6.77, supp6,
2020-01-25,1.44, 0.93, -19.13, 2.04, 1.43, 6.74, supp6,
2020-01-26,0.07, -1.25, -19.56, 2.03, 1.44, 6.78, supp6,
2020-01-27,0.60, 0.53, -23.59, 2.02, 1.43, 6.72, supp6,
2020-01-28,-0.06, 1.03, -28.32, 2.04, 1.44, 6.81, supp6,
2020-01-29,-0.12, 0.21, -19.82, 2.02, 1.43, 6.73, supp6,
2020-01-30,0.17, -0.47, -18.30, 2.02, 1.45, 6.77, supp6,
2020-01-31,1.32, 2.54, -21.04, 2.04, 1.42, 6.72, supp6,
2020-02-01,-0.84, 0.29, -11.57, 2.03, 1.44, 6.81, supp6,
2020-02-02,-0.17, -1.03, -19.40, 2.01, 1.43, 6.71, supp6,
2020-02-03,-0.12, -0.20, -25.26, 2.01, 1.43, 6.72, supp6,
2020-02-04,0.40, 0.13, -29.50, 2.01, 1.42, 6.69, supp6,
2020-02-05,-1.10, 2.05, -27.44, 2.02, 1.43, 6.73, supp6,
2020-02-06,-1.42, 1.15, -23.79, 2.03, 1.43, 6.75, supp6,
2020-02-07,-1.00, 1.57, -27.37, 2.02, 1.43, 6.77, supp6,
2020-02-08,-0.75, -0.82, -22.41, 2.01, 1.43, 6.74, supp6,
2020-02-09,0.18, -0.33, -23.72, 2.02, 1.43, 6.74, supp6,
2020-02-10,0.24, 0.25, -27.79, 2.01, 1.43, 6.71, supp6,
2020-02-11,-0.49, -0.63, -27.68, 2.01, 1.43, 6.71, supp6,
2020-02-12,-1.03, 0.75, -23.01, 2.02, 1.43, 6.74, supp6,
2020-02-13,0.07, 0.07, -22.09, 2.03, 1.46, 6.90, supp6,
2020-02-14,-0.29, 0.43, -21.58, 2.03, 1.47, 6.93, supp6,
2020-02-15,0.27, 0.67, -25.99, 2.00, 1.42, 6.66, supp6,
2020-02-16,0.08, 0.40, -30.43, 2.02, 1.42, 6.71, supp6,
2020-02-17,0.43, 0.40, -32.92, 2.02, 1.42, 6.71, supp6,
2020-02-18,-1.22, 1.45, -34.74, 2.01, 1.43, 6.72, supp6,
2020-02-19,-0.80, 0.71, -28.99, 2.01, 1.43, 6.72, supp6,
2020-02-20,-1.88, 0.12, -27.50, 2.03, 1.45, 6.81, supp6,
2020-02-21,-2.09, -0.41, -20.66, 2.04, 1.45, 6.82, supp6,
2020-02-22,-1.05, -0.27, -25.79, 2.02, 1.42, 6.74, supp6,
2020-02-23,-1.14, -0.64, -22.54, 2.02, 1.43, 6.78, supp6,
2020-02-24,-1.16, -0.94, -32.71, 2.03, 1.43, 6.78, supp6,
2020-02-25,-1.67, 0.14, -31.39, 2.01, 1.43, 6.76, supp6,
2020-02-26,-1.48, -0.50, -29.41, 2.02, 1.43, 6.78, supp6,
2020-02-27,-1.77, -0.84, -26.86, 2.01, 1.43, 6.72, supp6,
2020-02-28,-1.74, -0.97, -20.46, 2.01, 1.43, 6.73, supp6,
2020-02-29,-1.16, -0.82, -20.55, 2.03, 1.44, 6.80, supp6,
2020-03-01,-0.94, -0.67, -23.98, 2.02, 1.43, 6.75, supp6,
2020-03-02,-0.59, 0.38, -19.53, 2.02, 1.43, 6.75, supp6,
2020-03-03,-3.90, 1.11, -16.40, 2.03, 1.43, 6.78, supp6,
2020-03-04,-2.15, 1.49, -19.76, 2.03, 1.43, 6.76, supp6,
2020-03-05,-2.28, -0.07, -23.92, 2.01, 1.42, 6.70, supp6,
2020-03-06,-1.37, -0.46, -22.18, 2.01, 1.43, 6.72, supp6,
2020-03-07,-0.39, -1.23, -25.61, 2.00, 1.43, 6.69, supp6,
2020-03-08,-0.55, -0.39, -25.31, 2.00, 1.43, 6.69, supp6,
2020-03-09,-0.43, -0.12, -26.27, 1.99, 1.41, 6.62, supp6,
2020-03-10,-0.43, 0.28, -25.89, 2.04, 1.44, 6.80, supp6,
2020-03-11,-1.10, 0.22, -22.03, 2.03, 1.45, 6.85, supp6,
2020-03-12,-0.50, -0.69, -26.91, 2.04, 1.46, 6.88, supp6,
2020-03-13,-1.53, -0.47, -28.53, 2.04, 1.45, 6.86, supp6,
2020-03-14,-0.09, -0.02, -31.40, 2.03, 1.44, 6.80, supp6,
2020-03-15,-1.31, 0.49, -31.54, 2.03, 1.44, 6.79, supp6,
2020-03-16,-1.70, 0.54, -25.65, 2.03, 1.45, 6.83, supp6,
2020-03-17,-2.20, -0.48, -24.55, 2.03, 1.45, 6.83, supp6,
2020-03-18,-1.04, -0.63, -22.62, 2.03, 1.44, 6.81, supp6,
2020-03-19,-1.15, -0.65, -24.05, 2.27, 1.60, 7.54, supp6,
2020-03-20,-1.53, -1.08, -27.18, 2.09, 1.51, 7.19, supp6,
2020-03-21,-1.39, -0.93, -21.34, 2.06, 1.48, 6.94, supp6,
2020-03-22,-2.29, -0.72, -19.58, 2.03, 1.45, 6.82, supp6,
2020-03-23,-1.60, -0.10, -19.73, 2.04, 1.45, 6.85, supp6,
2020-03-24,-0.60, 0.13, -26.35, 2.03, 1.44, 6.80, supp6,
2020-03-25,0.40, -0.39, -25.79, 2.03, 1.44, 6.81, supp6,
2020-03-26,-0.00, -0.12, -27.71, 2.03, 1.44, 6.80, supp6,
2020-03-27,-0.44, -0.17, -27.81, 2.03, 1.45, 6.83, supp6,
2020-03-28,-0.17, 0.12, -26.83, 2.03, 1.45, 6.84, supp6,
2020-03-29,0.22, 0.41, -25.51, 2.04, 1.45, 6.88, supp6,
2020-03-30,0.12, -0.31, -24.80, 2.03, 1.45, 6.84, supp6,
2020-03-31,-0.59, -1.47, -25.75, 2.11, 1.51, 7.20, supp6,
2020-04-01,-0.41, -1.41, -35.35, 2.13, 1.56, 7.47, supp6,
2020-04-02,-1.85, -2.43, -24.83, 2.14, 1.57, 7.53, supp6,
2020-04-03,-1.37, -5.21, -11.32, 2.11, 1.52, 7.27, supp6,
2020-04-04,-3.05, -4.15, -4.17, 2.08, 1.50, 7.10, supp6,
2020-04-05,-1.57, -1.12, -18.82, 2.11, 1.52, 7.23, supp6,
2020-04-06,-2.12, -1.23, -18.72, 2.08, 1.50, 7.08, supp6,
2020-04-07,-2.40, -2.92, -13.96, 2.05, 1.46, 6.92, supp6,
2020-04-08,-2.69, -0.64, -19.48, 2.02, 1.44, 6.77, supp6,
2020-04-09,-1.75, -0.79, -27.38, 2.03, 1.45, 6.80, supp6,
2020-04-10,-0.27, -1.38, -27.19, 2.03, 1.45, 6.80, final,
2020-04-11,-0.23, -0.26, -29.38, 2.03, 1.45, 6.80, final,
2020-04-12,-1.02, -0.16, -29.45, 2.11, 1.49, 6.94, supp6,
2020-04-13,-1.16, 0.48, -29.93, 2.11, 1.49, 6.98, supp6,
2020-04-14,-0.85, 1.01, -29.08, 2.03, 1.45, 6.84, supp6,
2020-04-15,-1.19, -0.96, -22.86, 2.04, 1.46, 6.86, supp6,
2020-04-16,-0.64, -0.07, -20.46, 2.03, 1.45, 6.82, supp6,
2020-04-17,-1.21, -0.99, -18.63, 2.04, 1.45, 6.83, supp6,
2020-04-18,-2.51, 0.40, -15.40, 2.04, 1.45, 6.86, supp6,
2020-04-19,-0.81, 0.25, -18.84, 2.03, 1.45, 6.81, supp6,
2020-04-20,-1.10, 1.16, -19.96, 2.03, 1.45, 6.81, supp6,
2020-04-21,-0.79, 0.26, -21.71, 2.02, 1.45, 6.79, supp6,
2020-05-07,-2.32, 0.88, -28.04, 2.03, 1.42, 6.75, supp6,
2020-05-08,-1.70, 0.41, -23.95, 2.04, 1.45, 6.85, supp6,
2020-05-09,-0.28, 0.24, -25.79, 2.03, 1.47, 6.89, supp6,
2020-05-10,-0.11, 0.09, -23.32, 2.05, 1.47, 6.92, supp6,
2020-05-11,-1.34, 0.62, -15.74, 2.02, 1.43, 6.76, supp6,
2020-05-12,-1.23, 0.14, -17.87, 2.04, 1.42, 6.77, supp6,
2020-05-13,0.22, 0.06, -18.15, 2.01, 1.42, 6.70, supp6,
