PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MODB
Station name,Modoc_Plateau
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9023250274 North Latitude, -120.3028318356 East Longitude, 1567.21534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-07,1.84, 0.68, -19.61, 2.27, 1.80, 8.29, repro,
2016-07-08,3.17, -0.92, -23.15, 2.34, 1.82, 8.46, repro,
2016-07-09,0.18, 0.48, -36.18, 2.30, 1.83, 8.46, repro,
2016-07-10,1.35, 0.93, -20.00, 2.31, 1.84, 8.53, repro,
2016-07-11,1.87, 2.72, -27.52, 2.27, 1.84, 8.35, repro,
2016-07-12,-0.20, 2.33, -24.37, 2.27, 1.79, 8.18, repro,
2016-07-13,1.59, 3.42, -34.68, 2.29, 1.79, 8.28, repro,
2016-07-14,2.19, 2.90, -23.76, 2.25, 1.79, 8.17, repro,
2016-07-15,0.44, 4.33, -23.48, 2.33, 1.83, 8.54, repro,
2016-07-16,1.86, 4.13, -28.29, 2.27, 1.81, 8.28, repro,
2016-07-17,1.06, 3.37, -31.80, 2.25, 1.80, 8.16, repro,
2016-07-18,-0.55, 0.07, -22.50, 2.27, 1.76, 8.06, repro,
2016-07-19,2.07, 0.71, -25.90, 2.28, 1.80, 8.37, repro,
2016-07-20,1.71, 0.75, -20.51, 2.34, 1.88, 8.59, repro,
2016-07-21,0.33, 2.75, -25.71, 2.34, 1.83, 8.54, repro,
2016-07-22,2.80, 0.66, -12.25, 2.25, 1.80, 8.12, repro,
2016-07-23,1.63, 3.73, -37.42, 2.26, 1.79, 8.23, repro,
2016-07-24,1.39, 3.76, -28.02, 2.28, 1.78, 8.22, repro,
2016-07-25,3.46, 2.29, -23.91, 2.28, 1.80, 8.30, repro,
2016-07-26,0.66, 5.31, -25.92, 2.34, 1.83, 8.38, repro,
2016-07-27,1.49, 3.75, -34.36, 2.36, 1.83, 8.38, repro,
2016-07-28,1.66, 5.37, -28.48, 2.33, 1.86, 8.71, repro,
2016-07-29,1.26, 2.87, -28.81, 2.32, 1.82, 8.38, repro,
2016-07-30,1.15, 1.93, -21.66, 2.28, 1.81, 8.32, repro,
2016-07-31,1.66, 3.12, -18.39, 2.25, 1.79, 8.21, repro,
2016-08-01,0.97, 3.36, -23.96, 2.25, 1.76, 7.99, repro,
2016-08-02,1.43, 4.34, -32.60, 2.34, 1.86, 8.75, repro,
2016-08-03,0.04, 2.98, -26.25, 2.25, 1.78, 8.17, repro,
2016-08-04,0.41, 1.04, -22.00, 2.95, 2.12, 10.12, repro,
2016-08-05,0.56, 2.84, -27.81, 2.65, 2.06, 9.34, repro,
2016-08-06,3.05, 0.84, -17.14, 2.23, 1.82, 8.26, repro,
2016-08-07,1.27, 5.04, -22.59, 2.26, 1.83, 8.39, repro,
2016-08-08,1.24, 2.58, -24.40, 2.26, 1.84, 8.43, repro,
2016-08-09,1.37, 2.91, -18.77, 2.28, 1.87, 8.59, repro,
2016-08-10,0.85, 2.39, -26.78, 2.25, 1.81, 8.22, repro,
2016-08-11,4.44, 4.60, -27.69, 2.24, 1.81, 8.22, repro,
2016-08-12,3.16, 0.93, -29.35, 2.55, 2.06, 9.51, repro,
2016-08-13,1.61, 3.34, -19.79, 2.27, 1.83, 8.47, repro,
2016-08-14,4.01, 3.08, -24.11, 2.28, 1.81, 8.38, repro,
2016-08-15,4.04, 4.97, -27.73, 2.23, 1.78, 8.06, repro,
2016-08-16,3.89, 2.55, -18.60, 2.31, 1.86, 8.45, repro,
2016-08-17,1.91, 2.46, -23.49, 2.28, 1.82, 8.29, repro,
2016-08-18,2.47, 1.62, -26.49, 2.29, 1.91, 8.72, repro,
2016-08-19,2.26, 1.86, -28.37, 2.43, 1.96, 8.90, repro,
2016-08-20,2.66, 1.74, -18.24, 2.22, 1.81, 8.21, repro,
2016-08-21,2.56, 3.74, -17.37, 2.31, 1.84, 8.44, repro,
2016-08-22,3.44, 5.41, -22.44, 2.25, 1.81, 8.32, repro,
2016-08-23,1.10, 2.85, -19.97, 2.25, 1.82, 8.39, repro,
2016-08-24,1.81, 3.28, -24.86, 2.30, 1.85, 8.58, repro,
2016-08-25,3.29, 1.31, -22.13, 2.25, 1.84, 8.45, repro,
2016-08-26,2.13, 3.57, -26.04, 2.26, 1.84, 8.47, repro,
2016-08-27,3.74, 1.25, -15.02, 2.26, 1.83, 8.51, repro,
2016-08-28,3.78, 3.99, -32.13, 2.30, 1.90, 8.87, repro,
2016-08-29,4.43, 4.03, -32.31, 2.26, 1.84, 8.39, repro,
2016-08-30,1.62, 3.78, -22.63, 2.27, 1.83, 8.42, repro,
2016-08-31,4.00, 2.28, -13.97, 2.25, 1.84, 8.37, repro,
2016-09-01,3.34, 0.88, -22.68, 2.25, 1.81, 8.30, repro,
2016-09-02,2.55, 2.37, -21.24, 2.28, 1.86, 8.48, repro,
2016-09-03,1.53, 3.42, -20.22, 2.25, 1.84, 8.36, repro,
2016-09-04,2.92, 1.33, -20.01, 2.28, 1.84, 8.44, repro,
2016-09-05,4.96, 2.27, -22.22, 2.24, 1.80, 8.16, repro,
2016-09-06,3.83, 1.11, -8.89, 2.23, 1.80, 8.18, repro,
2016-09-07,2.94, 1.72, -18.77, 2.35, 1.98, 9.02, repro,
2016-09-08,3.50, 4.08, -28.96, 2.37, 1.87, 8.47, repro,
2016-09-09,1.97, 2.26, -18.59, 2.27, 1.82, 8.23, repro,
2016-09-10,4.23, 1.79, -28.42, 2.24, 1.78, 8.06, repro,
2016-09-11,2.17, 2.88, -25.99, 2.22, 1.79, 8.02, repro,
2016-09-12,4.10, 3.24, -17.60, 2.22, 1.79, 8.05, repro,
2016-09-13,3.58, 3.87, -19.11, 2.24, 1.79, 8.18, repro,
2016-09-14,2.66, 4.61, -27.19, 2.27, 1.82, 8.14, repro,
2016-09-15,1.77, 1.70, -28.99, 2.36, 1.92, 8.84, repro,
2016-09-16,1.87, 1.54, -23.93, 2.36, 1.80, 8.42, repro,
2016-09-17,3.73, 3.83, -20.59, 2.20, 1.79, 7.96, repro,
2016-09-18,1.93, 0.94, -20.92, 2.19, 1.80, 8.12, repro,
2016-09-19,-0.55, 1.97, -17.52, 2.24, 1.81, 8.20, repro,
2016-09-20,1.18, 2.49, -23.65, 2.23, 1.78, 8.03, repro,
2016-09-21,0.79, 1.40, -17.46, 2.20, 1.78, 7.98, repro,
2016-09-22,2.08, 2.80, -12.80, 2.29, 1.87, 8.45, repro,
2016-09-23,0.98, 2.98, -23.96, 2.25, 1.83, 8.24, repro,
2016-09-24,1.13, 5.41, -30.66, 2.28, 1.84, 8.31, repro,
2016-09-25,2.40, 3.65, -32.83, 2.27, 1.81, 8.30, repro,
2016-09-26,1.75, 3.37, -20.11, 2.25, 1.82, 8.33, repro,
2016-09-27,2.17, 1.86, -24.42, 2.23, 1.80, 8.20, repro,
2016-09-28,2.64, 1.93, -25.03, 2.41, 1.89, 8.56, repro,
2016-09-29,1.72, 1.54, -25.69, 2.26, 1.82, 8.28, repro,
2016-09-30,-1.72, -0.83, -20.53, 2.24, 1.79, 8.11, repro,
2016-10-01,-0.48, 1.44, -23.45, 2.25, 1.81, 8.22, repro,
2016-10-02,2.23, 2.04, -21.94, 2.21, 1.76, 7.93, repro,
2016-10-03,2.86, 2.02, -27.20, 2.24, 1.79, 8.13, repro,
2016-10-04,0.81, 2.77, -21.63, 2.27, 1.81, 8.28, repro,
2016-10-05,-0.97, 2.48, -25.27, 2.25, 1.77, 8.07, repro,
2016-10-06,0.75, 2.60, -22.88, 2.21, 1.75, 7.92, repro,
2016-10-07,1.94, 3.31, -22.39, 2.28, 1.80, 8.29, repro,
2016-10-08,1.81, 3.74, -24.34, 2.24, 1.78, 8.07, repro,
2016-10-09,1.29, 2.20, -23.19, 2.26, 1.79, 8.20, repro,
2016-10-10,0.86, 1.65, -22.28, 2.27, 1.77, 8.11, repro,
2016-10-11,0.90, 2.09, -19.49, 2.23, 1.76, 8.03, repro,
2016-10-12,0.95, 2.26, -20.37, 2.24, 1.73, 7.93, repro,
2016-10-13,2.27, 3.82, -33.87, 2.25, 1.81, 8.22, repro,
2016-10-14,-1.66, 2.02, -12.28, 2.28, 1.83, 8.41, repro,
2016-10-15,-0.05, 0.74, -13.27, 2.24, 1.81, 8.19, repro,
2016-10-16,2.26, 2.69, -21.80, 2.27, 1.79, 8.20, repro,
2016-10-17,-0.21, 0.85, -8.28, 2.27, 1.77, 8.17, repro,
2016-10-18,-0.58, 0.30, -21.69, 2.28, 1.79, 8.28, repro,
2016-10-19,-1.72, 3.20, -38.35, 2.26, 1.76, 8.06, repro,
2016-10-20,-0.07, 3.06, -30.60, 2.27, 1.76, 7.99, repro,
2016-10-21,0.63, 2.79, -39.31, 2.27, 1.77, 8.09, repro,
2016-10-22,-0.82, 2.91, -25.88, 2.30, 1.81, 8.29, repro,
2016-10-23,2.00, 2.30, -25.50, 2.85, 2.33, 10.47, repro,
2016-10-24,-3.03, 0.20, -28.39, 2.27, 1.80, 8.16, repro,
2016-10-25,-1.33, 0.88, -36.75, 2.25, 1.77, 7.99, repro,
2016-10-26,0.06, -1.53, -26.19, 2.29, 1.75, 8.09, repro,
2016-10-27,-1.48, 0.28, -27.62, 2.35, 1.85, 8.40, repro,
2016-10-28,-1.95, 3.43, -27.31, 2.36, 1.88, 8.63, repro,
2016-10-29,-0.70, 1.60, -25.94, 2.35, 1.81, 8.35, repro,
2016-10-30,2.11, 1.93, -22.78, 2.26, 1.77, 8.10, repro,
2016-10-31,-0.38, 1.66, -20.14, 2.29, 1.83, 8.37, repro,
2016-11-01,-1.04, 3.60, -34.34, 2.29, 1.78, 8.15, repro,
2016-11-02,-2.29, 3.47, -44.28, 2.36, 1.82, 8.38, repro,
2016-11-03,-1.59, 3.59, -35.65, 2.27, 1.75, 7.98, repro,
2016-11-04,0.30, 3.84, -32.15, 2.26, 1.77, 8.02, repro,
2016-11-05,0.32, 3.19, -33.27, 2.27, 1.81, 8.19, repro,
2016-11-06,-1.27, 1.73, -35.08, 2.31, 1.77, 8.10, repro,
2016-11-07,-1.52, 4.72, -43.95, 2.30, 1.75, 7.96, repro,
2016-11-08,0.76, 4.62, -40.71, 2.25, 1.75, 8.01, repro,
2016-11-09,0.42, 4.67, -38.34, 2.23, 1.80, 8.18, repro,
2016-11-10,-0.51, 4.64, -41.23, 2.32, 1.84, 8.40, repro,
2016-11-11,-1.42, 5.28, -36.16, 2.26, 1.77, 8.08, repro,
2016-11-12,-1.01, 3.92, -33.41, 2.26, 1.79, 8.12, repro,
2016-11-13,0.19, 4.13, -42.77, 2.26, 1.78, 8.09, repro,
2016-11-14,3.44, 3.31, -35.06, 2.25, 1.76, 8.10, repro,
2016-11-15,-0.82, 3.80, -27.26, 2.27, 1.78, 8.18, repro,
2016-11-16,-0.82, 1.39, -22.04, 2.26, 1.79, 8.13, repro,
2016-11-17,0.12, 3.97, -42.84, 2.24, 1.77, 8.07, repro,
2016-11-18,0.61, 5.29, -34.22, 2.32, 1.83, 8.27, repro,
2016-11-19,1.42, -0.80, -33.65, 2.25, 1.78, 8.11, repro,
2016-11-20,0.35, 3.57, -29.93, 2.22, 1.75, 7.94, repro,
2016-11-21,-0.07, 2.73, -30.52, 2.34, 1.83, 8.34, repro,
2016-11-22,-0.25, 3.59, -29.58, 2.31, 1.82, 8.33, repro,
2016-11-23,0.16, 4.54, -39.68, 2.28, 1.79, 8.18, repro,
2016-11-24,1.46, 4.03, -37.64, 2.24, 1.74, 7.92, repro,
2016-11-25,1.28, 3.07, -37.15, 2.25, 1.78, 8.22, repro,
2016-11-26,-0.85, 2.44, -39.36, 2.28, 1.80, 8.24, repro,
2016-11-27,1.34, 2.35, -29.30, 2.29, 1.82, 8.30, repro,
2016-11-28,0.88, 1.07, -17.92, 2.30, 1.76, 8.05, repro,
2016-11-29,1.23, 1.26, -25.10, 2.21, 1.74, 7.91, repro,
2016-11-30,-0.10, 2.88, -35.89, 2.23, 1.74, 7.89, repro,
2016-12-01,2.10, 3.06, -38.58, 2.19, 1.76, 7.92, repro,
2016-12-02,2.52, 1.66, -37.28, 2.22, 1.77, 8.02, repro,
2016-12-03,2.86, 3.43, -42.24, 2.23, 1.74, 7.94, repro,
2016-12-04,-0.63, 3.24, -22.09, 2.29, 1.81, 8.14, repro,
2016-12-05,0.80, 4.28, -32.58, 2.70, 2.34, 10.09, repro,
2016-12-06,2.03, 3.28, -36.98, 2.14, 1.70, 7.57, repro,
2016-12-07,2.48, 2.31, -38.78, 2.13, 1.69, 7.62, repro,
2016-12-08,1.78, 1.20, -32.49, 2.16, 1.74, 7.82, repro,
2016-12-09,-0.03, -0.38, -18.89, 2.34, 1.77, 8.28, repro,
2016-12-10,2.28, 3.50, -14.38, 2.35, 1.88, 8.55, repro,
2016-12-11,2.41, 1.84, -26.54, 2.25, 1.80, 8.23, repro,
2016-12-12,0.17, 3.97, -33.23, 2.21, 1.75, 7.87, repro,
2016-12-13,0.58, 2.47, -32.56, 2.29, 1.80, 8.24, repro,
2016-12-14,2.08, 2.78, -31.08, 2.68, 2.03, 9.57, repro,
2016-12-15,1.56, 2.39, -36.81, 2.31, 1.81, 8.29, repro,
2016-12-16,1.74, -1.52, -20.01, 2.25, 1.80, 8.19, repro,
2016-12-17,3.41, -0.30, -35.43, 2.13, 1.72, 7.69, repro,
2016-12-18,2.74, 1.32, -32.75, 2.13, 1.70, 7.66, repro,
2016-12-19,1.37, 1.66, -35.63, 2.25, 1.80, 8.14, repro,
2016-12-20,0.70, 1.32, -29.17, 2.31, 1.81, 8.47, repro,
2016-12-21,1.12, 3.38, -33.90, 2.31, 1.84, 8.39, repro,
2016-12-22,-1.26, 2.46, -29.55, 2.18, 1.77, 8.00, repro,
2016-12-23,0.33, 3.03, -37.62, 2.28, 1.75, 7.94, repro,
2016-12-24,0.89, 0.62, -33.97, 2.25, 1.74, 7.87, repro,
2016-12-25,0.60, 1.67, -31.84, 2.16, 1.70, 7.67, repro,
2016-12-26,2.48, 2.67, -34.19, 2.14, 1.69, 7.64, repro,
2016-12-27,2.19, 0.25, -22.48, 2.24, 1.78, 8.12, repro,
2016-12-28,-0.65, 1.03, -29.97, 2.22, 1.74, 7.90, repro,
2016-12-29,1.94, 2.45, -34.69, 2.23, 1.72, 7.80, repro,
2016-12-30,0.86, 2.84, -35.46, 2.21, 1.72, 7.75, repro,
2016-12-31,1.45, 1.60, -30.15, 2.20, 1.70, 7.76, repro,
2017-01-01,1.45, 3.05, -32.19, 2.18, 1.70, 7.67, repro,
2017-01-02,0.57, 0.97, -30.67, 2.13, 1.68, 7.57, repro,
2017-01-03,-0.63, 2.96, -40.90, 2.17, 1.69, 7.64, repro,
2017-01-04,-0.22, 3.98, -41.40, 2.48, 1.95, 8.66, repro,
2017-01-05,5.90, -4.26, -8.08, 5.70, 4.18, 19.80, repro,
2017-01-06,1.77, 2.59, -35.44, 2.14, 1.69, 7.60, repro,
2017-01-07,2.16, 2.35, -31.59, 2.15, 1.74, 7.76, repro,
2017-01-08,2.22, 1.90, -35.06, 2.25, 1.74, 7.99, repro,
2017-01-09,3.17, 1.45, -35.97, 2.27, 1.83, 8.35, repro,
2017-01-10,1.76, -0.40, -26.04, 2.32, 1.79, 8.30, repro,
2017-01-11,-1.42, 4.77, -36.98, 2.36, 1.89, 8.70, repro,
2017-01-12,0.16, 1.11, -41.85, 2.17, 1.72, 7.80, repro,
2017-01-13,0.58, -0.28, -45.58, 2.16, 1.73, 7.80, repro,
2017-01-14,1.46, 2.62, -50.47, 2.54, 2.15, 9.36, repro,
2017-01-15,-0.09, 1.89, -39.69, 2.22, 1.73, 7.79, repro,
2017-01-16,1.69, 3.45, -37.20, 2.30, 1.76, 8.15, repro,
2017-01-17,-0.84, 3.82, -40.05, 2.27, 1.80, 8.11, repro,
2017-01-18,-0.96, 1.70, -34.17, 2.27, 1.81, 8.24, repro,
2017-01-19,0.13, 2.39, -30.53, 2.33, 1.84, 8.40, repro,
2017-01-20,2.04, 1.14, -24.86, 2.24, 1.76, 7.91, repro,
2017-01-21,-0.42, 1.43, -25.15, 2.22, 1.76, 7.88, repro,
2017-01-22,1.15, 1.90, -34.42, 2.25, 1.76, 7.99, repro,
2017-01-23,-0.16, 2.32, -35.46, 2.18, 1.72, 7.74, repro,
2017-01-24,-1.79, 1.26, -35.92, 2.15, 1.70, 7.66, repro,
2017-01-25,-1.00, 1.15, -39.27, 2.18, 1.72, 7.74, repro,
2017-01-26,-0.68, 2.13, -42.79, 2.19, 1.72, 7.77, repro,
2017-01-27,0.64, 2.94, -49.92, 2.20, 1.73, 7.76, repro,
2017-01-28,0.45, 4.54, -56.47, 2.20, 1.74, 7.84, repro,
2017-01-29,0.63, 3.01, -46.16, 2.21, 1.79, 7.99, repro,
2017-01-30,0.57, 2.43, -41.88, 2.20, 1.73, 7.84, repro,
2017-01-31,1.00, 1.61, -43.78, 2.22, 1.75, 7.94, repro,
2017-02-01,-0.72, 4.18, -46.88, 2.26, 1.77, 8.06, repro,
2017-02-02,1.42, 4.86, -46.61, 2.24, 1.76, 7.97, repro,
2017-02-03,0.38, 2.81, -44.20, 2.25, 1.75, 7.93, repro,
2017-02-04,1.08, 2.45, -34.21, 2.25, 1.78, 8.05, repro,
2017-02-05,-1.08, 2.49, -43.63, 2.27, 1.77, 8.09, repro,
2017-02-06,-1.86, 4.53, -39.57, 2.50, 2.01, 8.91, repro,
2017-02-07,-0.95, 4.22, -48.34, 2.50, 1.89, 8.54, repro,
2017-02-08,0.47, 3.09, -39.99, 2.31, 1.81, 8.25, repro,
2017-02-09,1.72, 1.66, -35.49, 2.27, 1.84, 8.26, repro,
2017-02-10,-1.62, 2.41, -46.05, 2.29, 1.85, 8.45, repro,
2017-02-11,0.34, 2.47, -46.56, 2.21, 1.75, 7.85, repro,
2017-02-12,0.62, 4.19, -50.20, 2.22, 1.79, 8.12, repro,
2017-02-13,-1.71, 4.64, -53.12, 2.27, 1.77, 8.08, repro,
2017-02-14,-0.83, 3.66, -49.24, 2.23, 1.79, 8.07, repro,
2017-02-15,-0.29, 3.53, -38.49, 2.32, 1.84, 8.28, repro,
2017-02-16,-1.56, 3.77, -42.49, 2.30, 1.83, 8.34, repro,
2017-02-17,-0.50, 3.73, -34.69, 2.24, 1.82, 8.17, repro,
2017-02-18,2.72, 3.99, -36.02, 2.29, 1.81, 8.29, repro,
2017-02-19,-1.26, 3.41, -35.01, 2.27, 1.78, 8.07, repro,
2017-02-20,1.59, 0.56, -25.37, 2.34, 1.90, 8.73, repro,
2017-02-21,1.55, 3.80, -39.20, 2.51, 1.94, 9.04, repro,
2017-02-22,2.05, 1.48, -41.46, 2.20, 1.73, 7.88, repro,
2017-02-23,0.06, 1.36, -44.89, 2.19, 1.74, 7.88, repro,
2017-02-24,0.98, 1.20, -35.72, 2.17, 1.71, 7.75, repro,
2017-02-25,0.60, 1.41, -40.15, 2.22, 1.73, 7.90, repro,
2017-02-26,-0.37, 1.84, -41.45, 2.18, 1.73, 7.83, repro,
2017-02-27,-1.13, 1.28, -37.27, 2.23, 1.74, 7.90, repro,
2017-02-28,-0.80, 1.83, -41.88, 2.18, 1.71, 7.72, repro,
2017-03-01,-0.19, 3.69, -49.70, 2.19, 1.71, 7.80, repro,
2017-03-02,0.41, 1.93, -44.55, 2.20, 1.74, 7.90, repro,
2017-03-03,-1.93, 1.50, -44.49, 2.23, 1.74, 7.93, repro,
2017-03-04,-2.54, 2.30, -45.51, 2.30, 1.84, 8.36, repro,
2017-03-05,1.72, 3.11, -40.77, 2.27, 1.78, 8.11, repro,
2017-03-06,0.43, 4.06, -33.09, 2.23, 1.77, 8.05, repro,
2017-03-07,2.58, 2.45, -32.21, 2.29, 1.82, 8.35, repro,
2017-03-08,-0.36, 1.55, -35.37, 2.23, 1.77, 8.01, repro,
2017-03-09,-0.20, 2.75, -40.67, 2.26, 1.77, 8.07, repro,
2017-03-10,1.18, 1.45, -46.53, 2.24, 1.78, 8.15, repro,
2017-03-11,-0.48, 2.88, -41.51, 2.24, 1.76, 8.06, repro,
2017-03-12,0.81, 5.02, -47.04, 2.28, 1.78, 8.22, repro,
2017-03-13,2.77, 4.73, -41.03, 2.24, 1.76, 8.04, repro,
2017-03-14,-0.37, 3.10, -38.41, 2.26, 1.78, 8.08, repro,
2017-03-15,-1.50, 1.42, -40.90, 2.26, 1.77, 8.09, repro,
2017-03-16,1.18, 2.41, -33.59, 2.30, 1.78, 8.16, repro,
2017-03-17,1.63, 3.41, -41.65, 2.25, 1.76, 8.07, repro,
2017-03-18,-1.35, 0.80, -33.55, 2.27, 1.80, 8.22, repro,
2017-03-19,0.18, 1.43, -39.56, 2.24, 1.77, 8.03, repro,
2017-03-20,0.87, 1.36, -50.59, 2.27, 1.77, 8.10, repro,
2017-03-21,0.76, 0.43, -34.87, 2.28, 1.79, 8.22, repro,
2017-03-22,0.69, 3.27, -37.10, 2.25, 1.75, 7.96, repro,
2017-03-23,2.18, 3.09, -37.59, 2.30, 1.82, 8.30, repro,
2017-03-24,3.94, 2.35, -37.69, 2.29, 1.82, 8.23, repro,
2017-03-25,1.02, 2.57, -45.20, 2.31, 1.86, 8.36, repro,
2017-03-26,1.45, 2.27, -35.70, 2.30, 1.81, 8.34, repro,
2017-03-27,-1.49, 4.81, -59.61, 2.35, 1.82, 8.44, repro,
2017-03-28,0.13, 2.15, -47.60, 2.26, 1.77, 8.18, repro,
2017-03-29,0.25, 3.25, -44.68, 2.28, 1.79, 8.26, repro,
2017-03-30,-1.45, 2.28, -47.90, 2.30, 1.80, 8.22, repro,
2017-03-31,-0.15, 1.59, -37.86, 2.31, 1.77, 8.06, repro,
2017-04-01,1.71, 3.47, -34.79, 2.20, 1.78, 8.14, repro,
2017-04-02,0.88, 3.30, -47.04, 2.28, 1.81, 8.32, repro,
2017-04-03,2.50, 3.30, -49.02, 2.23, 1.76, 8.04, repro,
2017-04-04,1.78, 3.16, -47.72, 2.26, 1.79, 8.12, repro,
2017-04-05,-0.44, 1.12, -41.09, 2.24, 1.79, 8.14, repro,
2017-04-06,-0.07, 0.68, -40.17, 2.26, 1.80, 8.22, repro,
2017-04-07,3.03, 1.07, -27.56, 2.28, 1.81, 8.32, repro,
2017-04-08,0.37, 1.67, -39.95, 2.27, 1.78, 8.14, repro,
2017-04-09,2.04, 1.66, -42.26, 2.29, 1.80, 8.31, repro,
2017-04-10,0.74, 0.48, -43.51, 2.24, 1.77, 8.04, repro,
2017-04-11,-1.09, 3.57, -49.40, 2.25, 1.78, 8.17, repro,
2017-04-12,0.79, 0.88, -40.24, 2.30, 1.82, 8.47, repro,
2017-04-13,-0.08, 0.99, -52.00, 2.44, 1.95, 8.97, repro,
2017-04-14,-0.59, 2.64, -53.61, 2.31, 1.81, 8.30, repro,
2017-04-15,-0.01, 0.81, -46.19, 2.24, 1.74, 8.00, repro,
2017-04-16,0.79, 2.37, -50.00, 2.26, 1.77, 8.10, repro,
2017-04-17,0.29, 3.41, -48.50, 2.31, 1.78, 8.29, repro,
2017-04-18,1.43, 2.05, -45.85, 2.26, 1.77, 8.12, repro,
2017-04-19,1.75, 2.10, -46.14, 2.31, 1.77, 8.12, repro,
2017-04-20,-0.09, 2.60, -45.59, 2.46, 1.93, 8.99, repro,
2017-04-21,0.81, 1.47, -52.11, 2.25, 1.77, 8.04, repro,
2017-04-22,0.18, 2.07, -40.21, 2.34, 1.82, 8.41, repro,
2017-04-23,-0.34, 0.20, -42.71, 2.32, 1.81, 8.44, repro,
2017-04-24,-3.47, 3.95, -48.72, 2.63, 2.05, 9.47, repro,
2017-04-25,0.51, 0.08, -39.10, 2.30, 1.78, 8.19, repro,
2017-04-26,0.19, 3.04, -35.55, 2.32, 1.80, 8.27, repro,
2017-04-27,-1.03, -0.31, -39.76, 2.33, 1.83, 8.36, repro,
2017-04-28,-0.19, 2.68, -49.15, 2.32, 1.82, 8.42, repro,
2017-04-29,3.01, 4.13, -57.45, 2.27, 1.76, 8.11, repro,
2017-04-30,4.22, 1.96, -49.58, 2.26, 1.75, 8.03, repro,
2017-05-01,-0.86, 3.22, -48.97, 2.29, 1.82, 8.41, repro,
2017-05-02,3.59, 2.34, -48.88, 2.26, 1.78, 8.11, repro,
2017-05-03,1.68, 1.77, -49.42, 2.27, 1.80, 8.27, repro,
2017-05-04,3.66, 1.11, -45.77, 2.29, 1.80, 8.26, repro,
2017-05-05,1.36, -2.23, -38.76, 2.28, 1.80, 8.28, repro,
2017-05-06,0.69, 1.09, -48.68, 2.29, 1.80, 8.33, repro,
2017-05-07,2.35, 1.52, -40.03, 2.24, 1.78, 8.12, repro,
2017-05-08,2.46, 1.86, -46.57, 2.25, 1.76, 8.01, repro,
2017-05-09,2.22, 2.89, -55.97, 2.23, 1.75, 8.03, repro,
2017-05-10,1.03, 1.00, -41.59, 2.32, 1.79, 8.30, repro,
2017-05-11,0.05, -0.21, -51.00, 2.34, 1.88, 8.75, repro,
2017-05-12,-0.30, -0.13, -47.99, 2.26, 1.76, 8.01, repro,
2017-05-13,2.98, 0.65, -46.40, 2.22, 1.75, 7.94, repro,
2017-05-14,2.97, -0.48, -37.36, 2.27, 1.79, 8.26, repro,
2017-05-15,1.27, 0.65, -36.52, 2.26, 1.80, 8.25, repro,
2017-05-16,0.09, 0.63, -36.40, 2.29, 1.78, 8.29, repro,
2017-05-17,0.24, 1.14, -47.94, 2.29, 1.77, 8.23, repro,
2017-05-18,1.05, 1.16, -42.77, 2.27, 1.81, 8.35, repro,
2017-05-19,1.90, 1.10, -53.58, 2.30, 1.79, 8.17, repro,
2017-05-20,2.98, 1.48, -47.81, 2.28, 1.79, 8.22, repro,
2017-05-21,0.43, 2.00, -41.86, 2.33, 1.81, 8.37, repro,
2017-05-22,2.35, 0.94, -45.86, 2.28, 1.78, 8.21, repro,
2017-05-23,0.44, 2.93, -52.93, 2.24, 1.77, 8.06, repro,
2017-05-24,1.72, 0.77, -36.09, 2.25, 1.80, 8.19, repro,
2017-05-25,1.17, -0.34, -31.60, 2.27, 1.81, 8.29, repro,
2017-05-26,3.57, 2.06, -43.75, 2.30, 1.81, 8.43, repro,
2017-05-27,1.49, 2.88, -37.59, 2.29, 1.80, 8.28, repro,
2017-05-28,0.23, -0.55, -40.95, 2.32, 1.85, 8.38, repro,
2017-05-29,-0.05, 1.67, -45.67, 2.25, 1.79, 8.15, repro,
2017-05-30,0.42, 1.59, -39.79, 2.27, 1.80, 8.23, repro,
2017-05-31,-0.56, 0.28, -33.27, 2.76, 2.32, 10.77, repro,
2017-06-01,0.88, 1.66, -42.77, 2.32, 1.85, 8.49, repro,
2017-06-02,-0.34, 0.20, -41.39, 2.32, 1.83, 8.42, repro,
2017-06-03,1.37, -0.60, -46.20, 2.29, 1.80, 8.36, repro,
2017-06-04,2.12, -1.12, -36.00, 2.29, 1.83, 8.40, repro,
2017-06-05,0.12, 0.27, -34.07, 2.24, 1.79, 8.18, repro,
2017-06-06,0.84, 1.69, -41.60, 2.33, 1.83, 8.42, repro,
2017-06-07,3.40, 1.93, -35.16, 2.31, 1.82, 8.35, repro,
2017-06-08,-2.27, 0.22, -36.76, 2.31, 1.81, 8.47, repro,
2017-06-09,-1.05, -0.31, -30.57, 2.77, 2.27, 10.35, repro,
2017-06-10,1.03, -1.55, -21.94, 2.28, 1.83, 8.43, repro,
2017-06-11,0.48, 1.77, -35.71, 2.35, 1.86, 8.59, repro,
2017-06-12,2.20, 0.33, -19.70, 2.33, 1.81, 8.41, repro,
2017-06-13,0.76, -0.91, -22.54, 2.30, 1.82, 8.32, repro,
